,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Jul-2020 02:00,1.156,,53.7,,3.059,,234,,27.38,,60.55,,0.51,,19.2,
12-Jul-2020 03:00,2.299,,45.8,,4.509,,342,,25.35,,17.59,,2.191,,19.9,
12-Jul-2020 04:00,3.006,,77.5,,4.215,,448,,24.56,,10.63,,2.954,,16.2,
12-Jul-2020 05:00,2.181,,348.5,,4.529,,518,,24.76,,75.23,,0.3,,22.2,
12-Jul-2020 06:00,1.401,,103.7,,3.098,,659,,26.41,,37.15,,1.106,,10.9,
12-Jul-2020 07:00,2.173,,15,,3.745,,704,,29.04,,16.85,,2.079,,20,
12-Jul-2020 08:00,1.812,,4.3,,3.353,,859,,30.76,,29.75,,1.567,,14,
12-Jul-2020 09:00,2.038,,317.1,,3.901,,950,,32.85,,17.44,,1.944,,9.4,
12-Jul-2020 10:00,1.418,,302.4,,3.255,,1003,,34.91,,26.73,,1.264,,13.4,
12-Jul-2020 11:00,3.312,,184.7,,10.49,,1152,,37.1,,44.06,,2.332,,13.2,
12-Jul-2020 12:00,8.31,,158.5,,12.96,,1223,,38.38,,16.78,,7.957,,20.4,
12-Jul-2020 13:00,6.275,,162.4,,16.48,,1335,,39.3,,33.52,,5.201,,24.8,
12-Jul-2020 14:00,6.856,,257.6,,14.27,,1457,,39.73,,28.22,,6.024,,9,
12-Jul-2020 15:00,10.83,,263.5,,15.99,,1533,,39.25,,8.93,,10.7,,18.5,
12-Jul-2020 16:00,8.65,,239.2,,13.29,,1650,,38.45,,12.86,,8.43,,13.7,
12-Jul-2020 17:00,8.86,,242.5,,16.07,,1718,,37.84,,18.06,,8.42,,18.2,
12-Jul-2020 18:00,8.78,,240,,15.43,,1835,,36.72,,18.29,,8.33,,14.6,
12-Jul-2020 19:00,5.315,,202,,16.62,,1916,,35.74,,45.33,,3.651,,16.5,
12-Jul-2020 20:00,4.687,,163.7,,8.37,,2011,,34.49,,21.71,,4.351,,14.1,
12-Jul-2020 21:00,6.098,,148.5,,10.92,,2157,,33.65,,13.51,,5.928,,13.6,
12-Jul-2020 22:00,6.058,,154.3,,10.88,,2240,,32.82,,14.04,,5.876,,16.6,
12-Jul-2020 23:00,5.251,,164.2,,11.84,,2331,,32.93,,23.89,,4.794,,12.8,
13-Jul-2020 00:00,5.465,,154.4,,9.23,,30,,32.37,,14.94,,5.279,,13.5,
13-Jul-2020 01:00,4.425,,187.4,,7.919,,134,,31.03,,20.13,,4.152,,14.2,
13-Jul-2020 02:00,1.558,,30.1,,3.196,,203,,27.9,,47.81,,1.015,,13,
13-Jul-2020 03:00,1.751,,99,,3.823,,359,,26.8,,20.51,,1.638,,12,
13-Jul-2020 04:00,1.352,,72.1,,4.039,,401,,25.63,,70.92,,0.315,,17.5,
13-Jul-2020 05:00,1.046,,189.3,,2.157,,512,,24.9,,30.55,,0.897,,16.3,
13-Jul-2020 06:00,0.625,,206.3,,1.667,,607,,27.07,,63.37,,0.242,,15.9,
13-Jul-2020 07:00,1.293,,36.1,,2.569,,741,,29.01,,13.84,,1.255,,,AX
13-Jul-2020 08:00,1.909,,337.7,,3.47,,804,,31.14,,32.41,,1.603,,12.4,
13-Jul-2020 09:00,1.821,,29.2,,3.96,,928,,32.88,,27.64,,1.609,,11.9,
13-Jul-2020 10:00,1.515,,344.2,,3.529,,1034,,34.5,,39.72,,1.151,,12,
13-Jul-2020 11:00,3.687,,151.1,,11.57,,1159,,36.88,,40.15,,2.781,,8.7,
13-Jul-2020 12:00,6.795,,181.5,,11.98,,1245,,38.08,,24.12,,6.193,,8.4,
13-Jul-2020 13:00,7.76,,194.9,,12.53,,1354,,38.35,,15.16,,7.488,,12.8,
13-Jul-2020 14:00,7.849,,191.7,,12.17,,1402,,38.51,,17.12,,7.498,,8.2,
13-Jul-2020 15:00,6.352,,209.9,,11.41,,1503,,38.56,,22.1,,5.879,,16.5,
13-Jul-2020 16:00,5.849,,219.7,,10.6,,1602,,38.28,,25.27,,5.279,,9.8,
13-Jul-2020 17:00,6.116,,220.7,,16.35,,1708,,37.41,,22.12,,5.66,,15.2,
13-Jul-2020 18:00,5.901,,189.6,,10.45,,1825,,35.75,,25.77,,5.303,,16.1,
13-Jul-2020 19:00,7.188,,148.7,,10,,1955,,33.58,,9.81,,7.083,,13.2,
13-Jul-2020 20:00,8.18,,154,,11.11,,2033,,32.69,,6.57,,8.12,,19.5,
13-Jul-2020 21:00,8.33,,150.7,,11.76,,2102,,32.16,,6.81,,8.27,,21,
13-Jul-2020 22:00,6.37,,150.7,,9.62,,2204,,30.69,,7.05,,6.321,,17.7,
13-Jul-2020 23:00,1.747,,187,,5.097,,2300,,29.75,,55.16,,0.937,,21,
14-Jul-2020 00:00,2.602,,219.6,,4.705,,40,,28.54,,27.16,,2.31,,15,
14-Jul-2020 01:00,1.109,,186.6,,3.49,,100,,25.58,,64.06,,0.415,,17.7,
14-Jul-2020 02:00,3.274,,180,,4.097,,211,,24.21,,22.39,,3.024,,19,
14-Jul-2020 03:00,1.053,,89.5,,2.471,,300,,21.88,,67.25,,0.327,,21.9,
14-Jul-2020 04:00,1.469,,203.3,,3.294,,439,,20.76,,31.13,,1.252,,22.7,
14-Jul-2020 05:00,0.929,,124.8,,1.902,,555,,21.9,,41.05,,0.69,,20.9,
14-Jul-2020 06:00,1.568,,31.4,,3.039,,650,,22.92,,18.51,,1.487,,29.8,
14-Jul-2020 07:00,1.285,,37.2,,2.059,,704,,26.09,,13.1,,1.251,,19.6,
14-Jul-2020 08:00,0.69,,37.4,,3.059,,859,,29.71,,67.75,,0.207,,16.7,
14-Jul-2020 09:00,1.204,,209.4,,3.117,,951,,31.77,,54.77,,0.654,,13.9,
14-Jul-2020 10:00,1.95,,187,,5.567,,1042,,33.25,,35.54,,1.574,,18.4,
14-Jul-2020 11:00,5.54,,187.7,,9.96,,1159,,34.21,,12.65,,5.405,,21.4,
14-Jul-2020 12:00,8.36,,189.8,,12.58,,1235,,34.98,,10.13,,8.23,,25.6,
14-Jul-2020 13:00,9.47,,189.9,,13.41,,1355,,35.6,,9.97,,9.33,,35.8,
14-Jul-2020 14:00,8.9,,181.3,,12.98,,1413,,36.06,,12.15,,8.7,,28.4,
14-Jul-2020 15:00,8.67,,170.1,,12.9,,1508,,35.88,,10.1,,8.54,,12.3,
14-Jul-2020 16:00,7.515,,179,,11.47,,1607,,35.88,,13.04,,7.32,,17.8,
14-Jul-2020 17:00,6.98,,162.3,,11.08,,1715,,35.48,,11.51,,6.839,,24.4,
14-Jul-2020 18:00,6.324,,154.4,,9.39,,1808,,34.61,,7.99,,6.262,,23.1,
14-Jul-2020 19:00,5.797,,160.9,,8.12,,1917,,32.94,,11.73,,5.676,,30.4,
14-Jul-2020 20:00,4.74,,189,,7.939,,2035,,31.38,,11.31,,4.648,,31.5,
14-Jul-2020 21:00,2.036,,206.8,,3.901,,2100,,29.34,,41.98,,1.489,,25.5,
14-Jul-2020 22:00,3.639,,183.7,,5.43,,2258,,29.11,,17.76,,3.464,,28.6,
14-Jul-2020 23:00,5.183,,179.6,,8.12,,2356,,27.96,,7.06,,5.144,,28.6,
15-Jul-2020 00:00,6.263,,176,,8.72,,55,,26.92,,7.93,,6.203,,29.4,
15-Jul-2020 01:00,3.902,,162.4,,7.978,,100,,25.38,,26.93,,3.471,,28.9,
15-Jul-2020 02:00,1.106,,170.1,,3.451,,208,,23.62,,67.72,,0.333,,30.7,
15-Jul-2020 03:00,0.526,,24.8,,1.412,,300,,20.81,,47.61,,0.344,,28.3,
15-Jul-2020 04:00,1.745,,49.9,,2.686,,434,,21.43,,15.52,,1.681,,25.3,
15-Jul-2020 05:00,1.302,,149.3,,2.51,,514,,20.03,,64.04,,0.488,,37,
15-Jul-2020 06:00,1.182,,306.6,,2.275,,644,,23.28,,46.03,,0.8,,28.8,
15-Jul-2020 07:00,0.912,,301.4,,1.941,,704,,25.8,,19.71,,0.858,,17.8,
15-Jul-2020 08:00,1.496,,292.2,,2.882,,835,,28.51,,25.73,,1.345,,24.5,
15-Jul-2020 09:00,0.986,,329.6,,2.863,,928,,30.69,,55.82,,0.518,,25,
15-Jul-2020 10:00,1.15,,292.6,,3.313,,1053,,32.76,,48.54,,0.737,,20.3,
15-Jul-2020 11:00,3.349,,313.7,,5.391,,1149,,34.37,,14.66,,3.239,,14.8,
15-Jul-2020 12:00,4.328,,224.4,,12.39,,1254,,36.02,,51.55,,2.575,,19.3,
15-Jul-2020 13:00,8.84,,185.2,,12.31,,1331,,35.66,,9.77,,8.71,,27.5,
15-Jul-2020 14:00,9.21,,189.2,,13.8,,1439,,35.81,,11.32,,9.03,,26.5,
15-Jul-2020 15:00,8.63,,196,,12.68,,1546,,35.96,,10.87,,8.47,,21.1,
15-Jul-2020 16:00,7.959,,197.7,,11.47,,1642,,35.89,,11.59,,7.796,,17.6,
15-Jul-2020 17:00,7.255,,198,,10.57,,1703,,35.52,,10.58,,7.132,,15.2,
15-Jul-2020 18:00,5.266,,199.9,,8.94,,1801,,34.16,,7.74,,5.218,,12.7,
15-Jul-2020 19:00,4.342,,171,,5.783,,1947,,31.72,,7.09,,4.309,,13.7,
15-Jul-2020 20:00,5.303,,161.8,,7.253,,2029,,30.36,,14.84,,5.125,,18.7,
15-Jul-2020 21:00,4.315,,192,,6.097,,2137,,29.17,,9.6,,4.255,,22,
15-Jul-2020 22:00,2.082,,187.2,,4.783,,2257,,27.86,,24.67,,1.889,,21.4,
15-Jul-2020 23:00,4.314,,168,,7.253,,2351,,27.87,,13.44,,4.195,,25.3,
16-Jul-2020 00:00,4.538,,168.6,,7.821,,0,,27.1,,10.58,,4.46,,31.5,
16-Jul-2020 01:00,5.219,,158.1,,6.861,,133,,26.44,,4.74,,5.201,,29.5,
16-Jul-2020 02:00,2.314,,143.4,,5.293,,232,,25.27,,34.44,,1.896,,18.5,
16-Jul-2020 03:00,2.272,,21.8,,4.45,,329,,22.54,,19.22,,2.144,,32.3,
16-Jul-2020 04:00,1.666,,117.6,,2.823,,444,,21.78,,26.79,,1.484,,25.8,
16-Jul-2020 05:00,1.221,,322,,2.431,,505,,21.07,,72.86,,0.233,,37,
16-Jul-2020 06:00,0.525,,301.4,,1.432,,601,,22.77,,55.59,,0.278,,23.9,
16-Jul-2020 07:00,0.736,,25.6,,2.098,,745,,26.23,,34.42,,0.603,,14.6,
16-Jul-2020 08:00,0.681,,276.3,,1.922,,812,,28.72,,66.98,,0.215,,21.1,
16-Jul-2020 09:00,0.876,,44.3,,2.275,,941,,30.8,,42.93,,0.63,,21.3,
16-Jul-2020 10:00,1.223,,269.4,,4.019,,1051,,33.1,,49.09,,0.774,,12.3,
16-Jul-2020 11:00,3.176,,228.6,,8.88,,1153,,34.59,,47.12,,2.101,,15.4,
16-Jul-2020 12:00,5.496,,197.7,,9.04,,1212,,34.9,,16.99,,5.254,,24.8,
16-Jul-2020 13:00,6.864,,195.7,,11.41,,1329,,35.43,,15.42,,6.616,,20.3,
16-Jul-2020 14:00,7.416,,190.9,,12.45,,1411,,36,,16.78,,7.098,,18.5,
16-Jul-2020 15:00,8.33,,191.6,,12.53,,1503,,36.18,,11.75,,8.15,,23.1,
16-Jul-2020 16:00,7.783,,178,,11.8,,1608,,36.11,,12.46,,7.599,,24.1,
16-Jul-2020 17:00,7.358,,185.2,,10.23,,1739,,35.77,,10.34,,7.238,,22.2,
16-Jul-2020 18:00,6.306,,180.6,,9.61,,1817,,34.54,,9.19,,6.225,,15.9,
16-Jul-2020 19:00,6.18,,171.6,,8.35,,1937,,32.45,,7.39,,6.129,,15.5,
16-Jul-2020 20:00,4.968,,166.2,,6.685,,2006,,30.5,,7.56,,4.925,,18.6,
16-Jul-2020 21:00,6.311,,151.5,,7.763,,2103,,30.36,,5.33,,6.283,,14.9,
16-Jul-2020 22:00,5.103,,151.5,,7.645,,2200,,29.58,,4.9,,5.084,,26,
16-Jul-2020 23:00,3.606,,186.9,,5.156,,2303,,27.68,,68.38,,1.036,,34.9,
17-Jul-2020 00:00,2.141,,160.6,,3.823,,48,,26.59,,28.56,,1.875,,23,
17-Jul-2020 01:00,1.761,,83.7,,3.686,,119,,24.77,,61.78,,0.736,,27.9,
17-Jul-2020 02:00,1.867,,168.5,,3.196,,201,,24.94,,50.99,,1.127,,21.5,
17-Jul-2020 03:00,1.6,,157.4,,3.039,,332,,22.91,,21.16,,1.491,,22.2,
17-Jul-2020 04:00,1.739,,155.4,,3.215,,448,,21.56,,42.2,,1.267,,26.9,
17-Jul-2020 05:00,2.139,,158.5,,3.039,,531,,20.18,,54.53,,1.17,,30.7,
17-Jul-2020 06:00,1.654,,22.4,,3.999,,622,,22.5,,20.74,,1.546,,30.6,
17-Jul-2020 07:00,0.495,,196.5,,1.432,,752,,26.11,,65.13,,0.175,,15.8,
17-Jul-2020 08:00,0.659,,312.8,,2.118,,853,,28.97,,47.68,,0.431,,21.6,
17-Jul-2020 09:00,2.013,,245.6,,7.41,,1000,,31.53,,52.52,,1.167,,19.5,
17-Jul-2020 10:00,6.687,,196.6,,11.51,,1057,,33.6,,12.82,,6.519,,26.3,
17-Jul-2020 11:00,9.3,,187.1,,13.51,,1120,,33.97,,12.35,,9.09,,26.1,
17-Jul-2020 12:00,8.61,,178.7,,14.11,,1204,,34.33,,10.9,,8.46,,21.7,
17-Jul-2020 13:00,7.829,,182.4,,12.33,,1301,,35.18,,11.84,,7.662,,11,
17-Jul-2020 14:00,7.252,,167.3,,12.62,,1405,,35.69,,20.72,,6.778,,6.5,
17-Jul-2020 15:00,8.32,,167.2,,13.62,,1542,,36.05,,13.67,,8.08,,11.4,
17-Jul-2020 16:00,9.41,,173.1,,14.37,,1602,,35.73,,12.9,,9.17,,19.6,
17-Jul-2020 17:00,9.15,,175.4,,13.27,,1712,,35.08,,9.26,,9.03,,18.7,
17-Jul-2020 18:00,8.1,,179.5,,12.82,,1800,,33.83,,6.86,,8.04,,16.7,
17-Jul-2020 19:00,7.145,,171.7,,9.66,,1942,,31.78,,7.86,,7.078,,10,
17-Jul-2020 20:00,7.059,,162.1,,10.49,,2013,,31.27,,6.78,,7.009,,25.1,
17-Jul-2020 21:00,4.641,,170.5,,8.68,,2125,,30,,17.02,,4.436,,31.8,
17-Jul-2020 22:00,2.009,,222.5,,4.254,,2218,,27.62,,27.5,,1.778,,25,
17-Jul-2020 23:00,3.469,,215.8,,6.155,,2325,,27.15,,15.94,,3.335,,29.3,
18-Jul-2020 00:00,3.672,,201.9,,5.724,,12,,25.36,,30.81,,3.141,,25.8,
18-Jul-2020 01:00,3.218,,176.5,,6.802,,140,,27.53,,30.04,,2.775,,26.3,
18-Jul-2020 02:00,2.096,,185.1,,5.94,,200,,25.23,,43.78,,1.484,,27.5,
18-Jul-2020 03:00,1.918,,101.1,,3.372,,324,,23.89,,27.03,,1.704,,22.4,
18-Jul-2020 04:00,1.003,,86,,2.863,,400,,22.25,,47.98,,0.651,,26.2,
18-Jul-2020 05:00,1.556,,197.4,,3.313,,532,,21.64,,52.16,,0.911,,32.9,
18-Jul-2020 06:00,1.131,,28.3,,2.196,,640,,23.43,,14.53,,1.094,,27.9,
18-Jul-2020 07:00,1.856,,38.2,,2.608,,747,,25.13,,11.05,,1.821,,22.4,
18-Jul-2020 08:00,1.405,,26.5,,2.49,,818,,27.71,,39.6,,1.069,,22,
18-Jul-2020 09:00,0.871,,3.5,,2.529,,954,,30.43,,54.31,,0.48,,23.2,
18-Jul-2020 10:00,1.149,,239.8,,3.451,,1055,,32.85,,66.53,,0.374,,14.3,
18-Jul-2020 11:00,1.791,,241.8,,6.606,,1158,,34.5,,57.3,,0.895,,13.8,
18-Jul-2020 12:00,5.671,,192.7,,9.47,,1215,,36.08,,19.27,,5.35,,9.9,
18-Jul-2020 13:00,6.698,,181.3,,12,,1359,,37.03,,16.33,,6.426,,10.9,
18-Jul-2020 14:00,6.682,,165.7,,11.6,,1425,,37.25,,16.41,,6.408,,13.6,
18-Jul-2020 15:00,8.37,,158.3,,12.06,,1517,,37.26,,14.44,,8.11,,16.1,
18-Jul-2020 16:00,8.88,,163.8,,13.21,,1607,,37.12,,11.28,,8.71,,15.7,
18-Jul-2020 17:00,8.32,,170.1,,11.8,,1733,,36.77,,11.17,,8.16,,15.7,
18-Jul-2020 18:00,6.843,,198.4,,10.19,,1812,,35.37,,13.39,,6.656,,31.6,
18-Jul-2020 19:00,4.448,,171.8,,6.724,,1959,,33.24,,16.16,,4.271,,15.2,
18-Jul-2020 20:00,5.516,,166.1,,9.9,,2012,,32.05,,13.25,,5.368,,17.9,
18-Jul-2020 21:00,5.603,,153.8,,7.841,,2106,,31.24,,5.9,,5.574,,13.7,
18-Jul-2020 22:00,5.256,,156.9,,7.155,,2228,,30.44,,5.58,,5.231,,13,
18-Jul-2020 23:00,3.97,,192.9,,5.469,,2303,,28.57,,18.88,,3.754,,16.7,
19-Jul-2020 00:00,0.825,,225.3,,2.686,,10,,26.25,,51.79,,0.488,,14.5,
19-Jul-2020 01:00,1.773,,46.4,,2.98,,136,,24.91,,17.82,,1.688,,13.3,
19-Jul-2020 02:00,1.847,,184.5,,4.431,,251,,24.54,,70.24,,0.458,,15.2,
19-Jul-2020 03:00,2.552,,162.1,,3.098,,316,,22.74,,14.51,,2.47,,14.6,
19-Jul-2020 04:00,1.657,,141.5,,2.686,,403,,24.55,,19.59,,1.56,,17,
19-Jul-2020 05:00,0.78,,94.7,,2,,516,,22.11,,43.73,,0.553,,29,
19-Jul-2020 06:00,1.221,,6.3,,2.098,,630,,23.37,,20.59,,1.142,,22.1,
19-Jul-2020 07:00,0.517,,321.5,,1.295,,740,,27.12,,52.36,,0.301,,5.8,
19-Jul-2020 08:00,1.159,,21.4,,2.902,,834,,29.67,,29.62,,1.004,,15.9,
19-Jul-2020 09:00,1.554,,54.9,,3.529,,948,,31.67,,24.95,,1.406,,14.6,
19-Jul-2020 10:00,1.968,,40.1,,3.862,,1033,,33.33,,20.43,,1.843,,13.5,
19-Jul-2020 11:00,1.71,,277.9,,4.725,,1153,,35.6,,47.5,,1.122,,9.1,
19-Jul-2020 12:00,3.89,,214.1,,8.94,,1232,,36.6,,34.94,,3.166,,6,
19-Jul-2020 13:00,5.323,,200.7,,11.98,,1333,,37.18,,19.47,,5.015,,8.2,
19-Jul-2020 14:00,6.356,,174.1,,10.43,,1444,,37.51,,17.63,,6.055,,6.8,
19-Jul-2020 15:00,6.187,,189.8,,10.37,,1550,,37.64,,18.67,,5.858,,8.1,
19-Jul-2020 16:00,6.914,,182.1,,11.98,,1636,,37.49,,14.47,,6.693,,15.5,
19-Jul-2020 17:00,5.646,,185.2,,9.19,,1716,,36.89,,16.41,,5.414,,20.8,
19-Jul-2020 18:00,4.412,,208.4,,8.98,,1804,,34.96,,13.7,,4.286,,22.5,
19-Jul-2020 19:00,4.357,,185.7,,5.999,,1901,,32.7,,18.54,,4.129,,19.7,
19-Jul-2020 20:00,3.326,,127.3,,5.156,,2044,,32.08,,19.99,,3.124,,18.9,
19-Jul-2020 21:00,3.526,,157.1,,6.234,,2148,,31.75,,49.19,,2.226,,20.6,
19-Jul-2020 22:00,2.178,,159.9,,4.999,,2201,,28.53,,36.48,,1.736,,22.1,
19-Jul-2020 23:00,1.396,,43.5,,3.549,,2306,,27.78,,61.32,,0.596,,13.8,
20-Jul-2020 00:00,1.942,,200.1,,3.196,,9,,26.2,,30.98,,1.658,,16.8,
20-Jul-2020 01:00,1.38,,141.4,,2.451,,140,,25.87,,69.13,,0.375,,14.1,
20-Jul-2020 02:00,1.509,,97.2,,3.019,,244,,25.48,,47.92,,0.98,,19.6,
20-Jul-2020 03:00,0.705,,215.9,,2.216,,358,,23.59,,54.72,,0.383,,11.2,
20-Jul-2020 04:00,0.972,,196.6,,2.686,,433,,22.85,,49.35,,0.611,,20.1,
20-Jul-2020 05:00,2.496,,75.8,,4.979,,556,,24.19,,28.19,,2.194,,23.4,
20-Jul-2020 06:00,2.264,,40.4,,4.235,,602,,25.52,,15.07,,2.186,,9.6,
20-Jul-2020 07:00,1.284,,339.4,,3.137,,709,,27.51,,37.6,,1.007,,17.7,
20-Jul-2020 08:00,2.272,,34.1,,4.235,,841,,29.66,,16.78,,2.175,,12.2,
20-Jul-2020 09:00,2.744,,35.2,,5.038,,931,,31.38,,20,,2.577,,15.1,
20-Jul-2020 10:00,2.999,,330.9,,5.077,,1011,,33.25,,31.13,,2.556,,12,
20-Jul-2020 11:00,1.686,,297.7,,5.234,,1159,,35.76,,37.94,,1.316,,9.5,
20-Jul-2020 12:00,2.772,,212.8,,9.74,,1259,,36.58,,48.38,,1.783,,9.5,
20-Jul-2020 13:00,5.594,,199.9,,10.17,,1313,,37.04,,19.93,,5.255,,17,
20-Jul-2020 14:00,6.247,,203.8,,10.68,,1449,,37.21,,18.96,,5.905,,12.5,
20-Jul-2020 15:00,9.99,,269.8,,26.74,,1546,,34.49,,67.86,,2.978,,136.4,
20-Jul-2020 16:00,5.8,,66.8,,13.94,,1614,,34.25,,40.01,,4.385,,10.4,
20-Jul-2020 17:00,3.376,,328.3,,7.841,,1701,,34.62,,68.29,,0.976,,10.8,
20-Jul-2020 18:00,2.849,,87.9,,4.352,,1807,,34.37,,15.21,,2.749,,9.1,
20-Jul-2020 19:00,2.498,,348.9,,4.137,,1910,,32.68,,41.88,,1.83,,16.5,
20-Jul-2020 20:00,0.834,,119,,2.451,,2100,,30.12,,61.5,,0.353,,7.9,
20-Jul-2020 21:00,2.643,,78.1,,5.881,,2112,,29.8,,52.61,,1.528,,19.9,
20-Jul-2020 22:00,3.346,,63.5,,5.273,,2252,,29.89,,9.65,,3.299,,22,
20-Jul-2020 23:00,3.231,,74.8,,5.724,,2305,,28.8,,36.31,,2.582,,17.4,
21-Jul-2020 00:00,1.544,,201.9,,3.196,,22,,27.97,,17.87,,1.469,,12.6,
21-Jul-2020 01:00,0.598,,50.5,,1.53,,104,,26.45,,55.65,,0.316,,15.6,
21-Jul-2020 02:00,0.832,,127,,2.137,,243,,23.64,,62.88,,0.331,,18.4,
21-Jul-2020 03:00,1.109,,107.9,,2.294,,307,,24.69,,40.5,,0.832,,13.1,
21-Jul-2020 04:00,1.116,,96.1,,2.745,,441,,22.94,,40.31,,0.839,,15.1,
21-Jul-2020 05:00,0.849,,167.8,,2.255,,523,,22.83,,60.61,,0.373,,18.7,
21-Jul-2020 06:00,0.423,,317.2,,1.373,,601,,25.13,,52.7,,0.244,,28.5,
21-Jul-2020 07:00,0.609,,32,,2.098,,749,,27.2,,43.1,,0.436,,7.2,
21-Jul-2020 08:00,1.154,,332,,2.451,,843,,29.21,,47.53,,0.756,,13.4,
21-Jul-2020 09:00,0.946,,12.6,,2.686,,911,,31.48,,57.69,,0.466,,12.7,
21-Jul-2020 10:00,1.167,,350.8,,2.725,,1043,,33.53,,40.05,,0.882,,14.8,
21-Jul-2020 11:00,4.618,,191.8,,13.35,,1158,,36.07,,29.95,,3.987,,8.5,
21-Jul-2020 12:00,9.05,,186,,13.64,,1248,,36.72,,10.63,,8.9,,34,
21-Jul-2020 13:00,9.3,,181.7,,13.35,,1319,,36.66,,13.48,,9.04,,20.3,
21-Jul-2020 14:00,7.829,,177.3,,13.66,,1430,,36.7,,15.77,,7.533,,20.9,
21-Jul-2020 15:00,8.09,,173,,13.54,,1532,,36.71,,14.43,,7.829,,10.4,
21-Jul-2020 16:00,8.2,,170.2,,12.76,,1606,,36.23,,10.96,,8.05,,12.3,
21-Jul-2020 17:00,8.5,,159.1,,11.68,,1744,,35.86,,8.94,,8.39,,14.9,
21-Jul-2020 18:00,8.23,,157.3,,11.29,,1833,,34.52,,6.68,,8.17,,13.1,
21-Jul-2020 19:00,6.643,,175.2,,9.66,,1900,,33.19,,10.38,,6.534,,40.3,
21-Jul-2020 20:00,6.085,,170.8,,9.41,,2024,,31.75,,7.28,,6.036,,26.1,
21-Jul-2020 21:00,5.652,,155.7,,7.057,,2155,,30.1,,5.69,,5.624,,23.6,
21-Jul-2020 22:00,4.835,,162,,6.822,,2239,,29.54,,7.66,,4.792,,26.6,
21-Jul-2020 23:00,4.786,,178,,8.19,,2345,,28.29,,7.97,,4.739,,25,
22-Jul-2020 00:00,5.442,,176,,7.665,,49,,27.46,,7.16,,5.4,,29.9,
22-Jul-2020 01:00,6.022,,172.9,,8.39,,105,,26.37,,8.63,,5.953,,29.3,
22-Jul-2020 02:00,5.758,,169.7,,8.9,,234,,25.9,,9.28,,5.683,,30.6,
22-Jul-2020 03:00,1.505,,246.8,,5.665,,301,,24.6,,43.28,,1.076,,25.3,
22-Jul-2020 04:00,3.377,,217,,6.116,,421,,23.8,,14.32,,3.272,,31,
22-Jul-2020 05:00,5.743,,175.2,,9.02,,559,,24.8,,10.45,,5.647,,31.4,
22-Jul-2020 06:00,6.179,,179.6,,9.96,,615,,25.47,,17.35,,5.895,,34.2,
22-Jul-2020 07:00,5.785,,191,,11.51,,751,,27.21,,24.12,,5.272,,35.3,
22-Jul-2020 08:00,9.08,,183.4,,12.04,,831,,28.75,,8.46,,8.98,,32.7,
22-Jul-2020 09:00,8.59,,196.2,,12.51,,958,,29.41,,9.45,,8.48,,43,
22-Jul-2020 10:00,11.14,,165.1,,16.62,,1048,,30.34,,15.52,,10.73,,50.4,
22-Jul-2020 11:00,12.92,,157.7,,17.03,,1121,,31.04,,9.46,,12.75,,39.9,
22-Jul-2020 12:00,11.88,,157.3,,16.21,,1252,,31.98,,10.64,,11.68,,33.2,
22-Jul-2020 13:00,11.85,,154.1,,16.37,,1306,,32.79,,10.64,,11.64,,26,
22-Jul-2020 14:00,12.31,,152.4,,17.27,,1419,,33.47,,9.34,,12.15,,26.1,
22-Jul-2020 15:00,11.5,,152.8,,16.19,,1500,,33.86,,10.65,,11.31,,33.8,
22-Jul-2020 16:00,10.86,,150.8,,15.33,,1657,,33.74,,9.98,,10.7,,26.8,
22-Jul-2020 17:00,9.29,,161.5,,15.21,,1703,,33.43,,25.11,,8.4,,27.9,
22-Jul-2020 18:00,5.507,,223,,9.29,,1813,,31.45,,15.62,,5.302,,30.6,
22-Jul-2020 19:00,4.274,,186.9,,8.84,,1938,,29.56,,21.31,,3.978,,21,
22-Jul-2020 20:00,7.262,,172.5,,15.05,,2035,,28.63,,15.91,,6.982,,18.9,
22-Jul-2020 21:00,6.904,,173.2,,11.55,,2158,,27.49,,13.92,,6.7,,10.5,
22-Jul-2020 22:00,7.904,,157,,11.19,,2203,,26.83,,10.54,,7.77,,12.2,
22-Jul-2020 23:00,8.47,,145.3,,10.29,,2327,,25.83,,5.83,,8.43,,12.3,
23-Jul-2020 00:00,8.56,,152.5,,10.47,,46,,24.99,,5.28,,8.52,,19.4,
23-Jul-2020 01:00,3.828,,174.7,,9.43,,101,,24.14,,43.49,,2.724,,24.4,
23-Jul-2020 02:00,2.751,,279.7,,6.253,,209,,23.02,,51.49,,1.639,,24.9,
23-Jul-2020 03:00,1.431,,142.8,,3.98,,309,,21.19,,48.02,,0.928,,21.2,
23-Jul-2020 04:00,1.22,,166.9,,3.333,,459,,19.38,,62.24,,0.499,,20.3,
23-Jul-2020 05:00,3.754,,177.2,,5.156,,533,,18.43,,16.11,,3.606,,24.6,
23-Jul-2020 06:00,0.971,,193.3,,2.412,,601,,22.49,,38.81,,0.748,,28.3,
23-Jul-2020 07:00,0.705,,338.1,,1.745,,719,,24.86,,41.89,,0.516,,22.5,
23-Jul-2020 08:00,1.111,,20.3,,2.804,,845,,26.59,,25.87,,0.998,,12.7,
