,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
7/12/2020 12:00,45.5,,5.017,,135.7,,9.95,,1225,,36.61,,17.33,,4.787,
7/12/2020 13:00,32.2,,7.27,,148,,13.92,,1341,,38.38,,17.87,,6.921,
7/12/2020 14:00,23.4,,9.22,,146.2,,15.14,,1435,,39.2,,14.39,,8.93,
7/12/2020 15:00,12.3,,5.502,,174.7,,11.12,,1513,,39.75,,23.97,,5.02,
7/12/2020 16:00,9.3,,4.453,,212,,8.92,,1653,,39.18,,13.31,,4.333,
7/12/2020 17:00,12.1,,5.823,,220,,11.03,,1748,,38.66,,12.94,,5.674,
7/12/2020 18:00,11,,5.075,,224.9,,9.9,,1811,,37.32,,12.79,,4.949,
7/12/2020 19:00,13.6,,2.733,,185.9,,7.79,,1903,,35.42,,60.74,,1.196,
7/12/2020 20:00,17.5,,5.664,,123.2,,10.63,,2024,,34.19,,12.84,,5.522,
7/12/2020 21:00,13.7,,3.938,,154.8,,7.64,,2131,,32.25,,18.56,,3.731,
7/12/2020 22:00,14.5,,3.197,,204,,4.754,,2200,,30.81,,24.43,,2.906,
7/12/2020 23:00,14.1,,2.415,,286.8,,4.068,,2337,,28.67,,35.03,,1.963,
7/13/2020 0:00,12.8,,1.443,,324.9,,2.843,,0,,27.62,,51.34,,0.863,
7/13/2020 1:00,14.1,,2.244,,302.7,,3.137,,149,,26.67,,13.95,,2.178,
7/13/2020 2:00,14.5,,1.924,,319.8,,3.186,,257,,25.21,,17.77,,1.831,
7/13/2020 3:00,14.1,,2.031,,298.5,,2.794,,320,,24.59,,10.1,,1.999,
7/13/2020 4:00,17.4,,1.734,,295.6,,2.304,,450,,24.49,,8.47,,1.715,
7/13/2020 5:00,16,,1.554,,310.3,,2.451,,526,,23.24,,22.17,,1.438,
7/13/2020 6:00,19.2,,1.448,,341.6,,2.402,,629,,23.57,,20.35,,1.357,
7/13/2020 7:00,14.3,,1.666,,324.6,,2.745,,726,,27.77,,23.75,,1.523,
7/13/2020 8:00,3.4,,1.124,,339.2,,3.088,,843,,31.58,,56.51,,0.577,
7/13/2020 9:00,1.3,,1.61,,185.4,,3.725,,957,,33.14,,40.64,,1.205,
7/13/2020 10:00,9.7,,3.352,,165.3,,7.45,,1055,,34.33,,19.91,,3.149,
7/13/2020 11:00,9.5,,4.389,,147.6,,8.28,,1139,,35.43,,16.85,,4.199,
7/13/2020 12:00,10.4,,4.858,,146.9,,9.9,,1239,,36.67,,25.01,,4.395,
7/13/2020 13:00,14.5,,6.498,,142.4,,12.64,,1347,,37.51,,15.06,,6.273,
7/13/2020 14:00,12.2,,6.659,,142.6,,11.32,,1422,,37.91,,14.45,,6.447,
7/13/2020 15:00,9.7,,5.857,,141.5,,11.42,,1522,,38.15,,14.99,,5.657,
7/13/2020 16:00,12.3,,4.722,,129.3,,9.7,,1653,,38.13,,15.49,,4.549,
7/13/2020 17:00,13.4,,5.96,,116.9,,9.95,,1744,,37.55,,13.2,,5.802,
7/13/2020 18:00,17.7,,7.4,,117.8,,11.12,,1830,,36.14,,8.39,,7.33,
7/13/2020 19:00,17.9,,8.03,,122,,11.66,,1942,,34.4,,7.59,,7.96,
7/13/2020 20:00,17.7,,5.804,,153.1,,10.73,,2000,,32.04,,27.46,,5.137,
7/13/2020 21:00,14.2,,4.705,,198.2,,6.861,,2153,,29.82,,7.62,,4.663,
7/13/2020 22:00,17.4,,3.634,,189.2,,6.812,,2216,,28.72,,31.21,,3.094,
7/13/2020 23:00,18.8,,1.317,,73.9,,2.157,,2305,,26.84,,25.66,,1.185,
7/14/2020 0:00,17.3,,1.405,,318,,2.598,,32,,26.01,,17.7,,1.338,
7/14/2020 1:00,16.6,,1.185,,268.9,,2.402,,109,,25.02,,48.56,,0.759,
7/14/2020 2:00,16.8,,0.624,,285.9,,1.422,,245,,23.35,,37,,0.494,
7/14/2020 3:00,14.7,,1.107,,337.9,,2.206,,346,,20.42,,38.53,,0.857,
7/14/2020 4:00,17,,2.353,,304.7,,3.578,,421,,19.88,,4.66,,2.345,
7/14/2020 5:00,21.9,,0.913,,7.7,,1.716,,558,,18.76,,15.87,,0.878,
7/14/2020 6:00,22,,1.16,,329.1,,2.304,,627,,22.35,,17.39,,1.107,
7/14/2020 7:00,13.3,,0.83,,59.2,,2.941,,757,,27.18,,77,,0.081,
7/14/2020 8:00,17.8,,2.981,,139.8,,5.44,,832,,28.67,,15.41,,2.873,
7/14/2020 9:00,16.8,,2.682,,133.8,,5.244,,950,,30.5,,21.87,,2.486,
7/14/2020 10:00,21.3,,3.452,,133.9,,6.126,,1000,,31.77,,17.84,,3.284,
7/14/2020 11:00,19,,4.225,,142.8,,8.38,,1131,,33.11,,16.95,,4.04,
7/14/2020 12:00,21.6,,5.978,,139.5,,10.49,,1208,,34.43,,16.47,,5.73,
7/14/2020 13:00,20.2,,6.512,,153.7,,12.3,,1347,,35.21,,18.62,,6.168,
7/14/2020 14:00,23.1,,7.48,,161.2,,11.81,,1443,,35.61,,11.96,,7.31,
7/14/2020 15:00,18.8,,8.04,,168.2,,12.69,,1529,,35.62,,10.95,,7.89,
7/14/2020 16:00,18.6,,8.12,,166.1,,12.05,,1600,,35.32,,8.57,,8.03,
7/14/2020 17:00,23.6,,8.09,,164.3,,11.71,,1733,,34.82,,8.29,,8.01,
7/14/2020 18:00,25.7,,6.08,,165.3,,10,,1800,,33.64,,8.13,,6.019,
7/14/2020 19:00,31.4,,4.321,,142,,8.72,,1932,,31.63,,12.07,,4.225,
7/14/2020 20:00,26.6,,3.467,,155.3,,4.852,,2021,,28.95,,28.18,,3.048,
7/14/2020 21:00,25.3,,3.307,,189.5,,5.097,,2100,,28.17,,9.77,,3.259,
7/14/2020 22:00,24.7,,1.87,,147.1,,2.941,,2214,,26.59,,11.07,,1.835,
7/14/2020 23:00,27.4,,1.103,,155.5,,2.941,,2311,,24.78,,19.36,,1.04,
7/15/2020 0:00,24.9,,0.762,,172.5,,1.716,,57,,24.17,,61.46,,0.323,
7/15/2020 1:00,21.1,,1.393,,241.1,,2.353,,141,,22.94,,16.06,,1.338,
7/15/2020 2:00,22.3,,1.626,,292.2,,3.725,,244,,21.26,,36.28,,1.3,
7/15/2020 3:00,23.2,,2.274,,321.7,,3.529,,340,,19.98,,23.41,,2.084,
7/15/2020 4:00,22.5,,2.445,,312.8,,3.529,,412,,17.52,,19.66,,2.301,
7/15/2020 5:00,22.8,,2.186,,314.1,,3.725,,534,,17.19,,19.61,,2.058,
7/15/2020 6:00,26,,1.646,,318.4,,3.578,,658,,21.52,,13.36,,1.602,
7/15/2020 7:00,21.4,,3.92,,349.6,,7.15,,741,,26.32,,16.86,,3.751,
7/15/2020 8:00,20.6,,4.483,,351.2,,7.35,,840,,29.99,,15.55,,4.318,
7/15/2020 9:00,18.4,,4.364,,342.9,,7.3,,917,,32.04,,15.58,,4.203,
7/15/2020 10:00,11.2,,2.346,,303,,5.195,,1007,,34.27,,45.16,,1.617,
7/15/2020 11:00,12.8,,2.675,,211.1,,6.518,,1153,,35.52,,28.58,,2.342,
7/15/2020 12:00,16.1,,3.656,,187.9,,9.26,,1210,,35.96,,27.12,,3.246,
7/15/2020 13:00,16.8,,3.659,,180.2,,8.33,,1359,,36.28,,32.9,,3.055,
7/15/2020 14:00,22,,6.692,,161.6,,11.71,,1443,,36.26,,17.7,,6.373,
7/15/2020 15:00,19.2,,7.23,,171.3,,13.52,,1502,,35.9,,12.59,,7.06,
7/15/2020 16:00,21.3,,7.13,,171.8,,10.98,,1625,,35.48,,10.67,,7.01,
7/15/2020 17:00,20.3,,6.072,,170.5,,10.39,,1709,,34.92,,9.48,,5.989,
7/15/2020 18:00,15.8,,4.899,,161.5,,7.6,,1805,,33.58,,8.05,,4.851,
7/15/2020 19:00,30.8,,4.031,,126.2,,6.077,,1931,,31.75,,11.06,,3.956,
7/15/2020 20:00,15.3,,3.778,,141.7,,8.63,,2059,,30.47,,19.25,,3.564,
7/15/2020 21:00,15.8,,4.468,,160.6,,7.3,,2100,,28.83,,24.03,,4.075,
7/15/2020 22:00,15.7,,2.809,,177.3,,4.019,,2201,,25.83,,25.88,,2.522,
7/15/2020 23:00,18.3,,1.993,,141.4,,3.186,,2314,,24.68,,16.55,,1.91,
7/16/2020 0:00,20.6,,2.074,,158.5,,3.578,,23,,23.27,,33.68,,1.715,
7/16/2020 1:00,21.5,,1.601,,290.7,,3.088,,158,,22.33,,33.97,,1.319,
7/16/2020 2:00,18,,1.673,,317.7,,2.647,,200,,20.49,,25.41,,1.508,
7/16/2020 3:00,16.5,,1.827,,320.1,,3.627,,359,,20.62,,9.5,,1.802,
7/16/2020 4:00,15.7,,2.463,,320.9,,4.754,,407,,16.36,,10.68,,2.42,
7/16/2020 5:00,18.1,,2.059,,315.6,,2.941,,553,,17.65,,11.92,,2.014,
7/16/2020 6:00,20.8,,1.644,,316.6,,3.039,,614,,20.6,,14.16,,1.594,
7/16/2020 7:00,,AX,1.466,,326.4,,2.794,,748,,25.24,,22.78,,1.35,
7/16/2020 8:00,15.3,,1.23,,309.9,,2.5,,856,,29.1,,27.71,,1.086,
7/16/2020 9:00,18,,0.949,,197.4,,2.99,,942,,31.78,,45.27,,0.652,
7/16/2020 10:00,12.8,,2.007,,140.2,,7.64,,1048,,33.25,,33.33,,1.667,
7/16/2020 11:00,13,,3.561,,159.4,,7.89,,1148,,34.24,,25.69,,3.203,
7/16/2020 12:00,10.4,,4.171,,169.3,,8.43,,1235,,35.02,,21.46,,3.878,
7/16/2020 13:00,18.5,,6.102,,156.9,,11.66,,1323,,35.27,,16.65,,5.845,
7/16/2020 14:00,24.7,,7.64,,156.6,,12.84,,1432,,35.39,,13.49,,7.43,
7/16/2020 15:00,23.9,,7.22,,162,,12.55,,1522,,35.61,,14.39,,6.996,
7/16/2020 16:00,18.5,,7.81,,169.8,,11.61,,1607,,35.45,,10.15,,7.69,
7/16/2020 17:00,20,,7.02,,166.6,,11.61,,1718,,34.61,,8.25,,6.949,
7/16/2020 18:00,20.9,,5.352,,168.8,,8.28,,1811,,32.78,,6.75,,5.315,
7/16/2020 19:00,20,,4.652,,141.7,,7.64,,1916,,31.17,,19.28,,4.388,
7/16/2020 20:00,16.8,,5.84,,124.5,,10.34,,2015,,31.03,,9.34,,5.763,
7/16/2020 21:00,15.9,,3.873,,162.1,,6.714,,2100,,29.5,,38.02,,3.02,
7/16/2020 22:00,17.9,,2.578,,224.1,,4.166,,2247,,27.53,,55.79,,1.355,
7/16/2020 23:00,16.3,,2.633,,327.2,,4.117,,2356,,24.16,,11.97,,2.575,
7/17/2020 0:00,15.9,,2.086,,310.9,,3.774,,2,,22.4,,18.18,,1.981,
7/17/2020 1:00,16.8,,2.27,,299.6,,3.088,,134,,22.52,,10.7,,2.23,
7/17/2020 2:00,17.3,,1.963,,299.5,,2.647,,236,,22.47,,9.04,,1.939,
7/17/2020 3:00,17.2,,0.674,,281.2,,2.059,,303,,20.36,,30.28,,0.58,
7/17/2020 4:00,16.6,,2.299,,327.8,,3.921,,441,,17.31,,28.21,,2.02,
7/17/2020 5:00,20.1,,2.496,,311.2,,3.48,,559,,17.19,,8.63,,2.468,
7/17/2020 6:00,21,,2.542,,319.3,,3.872,,629,,20.64,,12.53,,2.481,
7/17/2020 7:00,14.4,,1.165,,327.4,,2.99,,702,,25.53,,27.43,,1.032,
7/17/2020 8:00,11.5,,0.958,,103.8,,3.382,,859,,29.41,,37.82,,0.749,
7/17/2020 9:00,23.1,,3.588,,144.5,,6.469,,952,,30.64,,21.56,,3.334,
7/17/2020 10:00,23,,5.592,,136.1,,9.56,,1050,,32.32,,15.03,,5.399,
7/17/2020 11:00,25.1,,6.935,,143.2,,11.32,,1142,,33.44,,12.47,,6.77,
7/17/2020 12:00,19.9,,6.757,,142.1,,12.64,,1223,,33.98,,16.15,,6.489,
7/17/2020 13:00,19.6,,8.25,,156.1,,13.62,,1352,,34.63,,13.61,,8.02,
7/17/2020 14:00,21.5,,9.24,,153.4,,15.04,,1434,,35.1,,13.84,,8.97,
7/17/2020 15:00,13.9,,7.9,,149.9,,13.08,,1530,,35.17,,12.5,,7.71,
7/17/2020 16:00,14.6,,8.27,,167.2,,13.67,,1648,,34.94,,11.37,,8.1,
7/17/2020 17:00,16.3,,7.51,,172.3,,11.61,,1707,,33.6,,8.92,,7.42,
7/17/2020 18:00,35.6,,5.199,,150.6,,10.24,,1801,,32.81,,19.68,,4.892,
7/17/2020 19:00,46.5,,4.472,,127.5,,8.63,,1947,,31.01,,26.38,,3.997,
7/17/2020 20:00,15.4,,6.233,,127.3,,9.41,,2037,,30.75,,7.77,,6.176,
7/17/2020 21:00,17.4,,5.451,,146.3,,9.07,,2100,,29.82,,15.42,,5.253,
7/17/2020 22:00,21.9,,3.672,,202.2,,6.028,,2207,,27.47,,11.83,,3.593,
7/17/2020 23:00,19.3,,1.917,,147.6,,4.46,,2301,,24.97,,40.6,,1.436,
7/18/2020 0:00,22,,1.133,,0.6,,3.529,,58,,23.64,,71.4,,0.253,
7/18/2020 1:00,17.3,,2.482,,322.1,,4.117,,103,,20.83,,11.59,,2.431,
7/18/2020 2:00,18.7,,2.079,,326.6,,3.088,,206,,20.27,,20.62,,1.945,
7/18/2020 3:00,16.9,,1.953,,311.4,,2.549,,339,,19.27,,10.82,,1.918,
7/18/2020 4:00,17.2,,1.836,,318.7,,2.745,,451,,19.21,,9.99,,1.809,
7/18/2020 5:00,19,,2.53,,320.8,,4.166,,554,,17.88,,10.17,,2.49,
7/18/2020 6:00,20.6,,2.246,,328.4,,3.823,,604,,18.97,,12.3,,2.194,
7/18/2020 7:00,15.5,,2.529,,351.4,,4.117,,748,,25.05,,22.95,,2.326,
7/18/2020 8:00,17.8,,1.301,,17.1,,3.235,,803,,28.82,,48.34,,0.838,
7/18/2020 9:00,19.3,,1.748,,140,,4.362,,951,,30.55,,30.64,,1.498,
7/18/2020 10:00,16.2,,2.765,,124.4,,5.44,,1048,,32.19,,26.99,,2.458,
7/18/2020 11:00,6.5,,3.138,,134.7,,6.616,,1150,,33.66,,23.65,,2.87,
7/18/2020 12:00,11.5,,4.291,,161.8,,8.33,,1255,,34.92,,23.1,,3.942,
7/18/2020 13:00,19,,4.818,,135.3,,9.36,,1350,,35.36,,15.83,,4.634,
7/18/2020 14:00,38.5,,4.191,,140.6,,8.23,,1450,,36.43,,27.52,,3.707,
7/18/2020 15:00,15.1,,6.705,,170.9,,12.64,,1507,,36.77,,12.87,,6.535,
7/18/2020 16:00,18,,6.556,,171.7,,12.45,,1617,,36.51,,12.64,,6.397,
7/18/2020 17:00,22.9,,6.217,,173.6,,10.88,,1729,,35.55,,9.38,,6.133,
7/18/2020 18:00,17.3,,6.249,,152.1,,9.26,,1808,,34.45,,12.64,,6.097,
7/18/2020 19:00,24.5,,5.815,,130.7,,9.16,,1908,,32.29,,10.24,,5.723,
7/18/2020 20:00,21.9,,4.805,,129.8,,6.616,,2030,,30.89,,7.07,,4.768,
7/18/2020 21:00,19.1,,4.076,,165.4,,7.2,,2102,,29.56,,28.85,,3.559,
7/18/2020 22:00,14.7,,3.522,,210.8,,4.95,,2213,,28.45,,6.98,,3.496,
7/18/2020 23:00,16.2,,2.43,,255.7,,4.558,,2309,,27.26,,70.7,,0.578,
7/19/2020 0:00,15,,2.179,,327.8,,3.676,,4,,24.17,,18.65,,2.064,
7/19/2020 1:00,20.8,,1.299,,347.7,,2.549,,122,,22.63,,30.66,,1.112,
7/19/2020 2:00,14.2,,1.924,,305.1,,3.48,,259,,22.41,,16.99,,1.839,
7/19/2020 3:00,15.5,,2.99,,307.8,,4.019,,317,,21.04,,9.42,,2.949,
7/19/2020 4:00,15.1,,3.118,,306.1,,4.46,,447,,19.74,,7.24,,3.093,
7/19/2020 5:00,17.8,,1.986,,308.6,,3.725,,504,,20.26,,7.98,,1.967,
7/19/2020 6:00,26.5,,1.97,,326.2,,4.754,,659,,22.29,,21.6,,1.83,
7/19/2020 7:00,16.1,,3.876,,349.1,,6.518,,754,,26.43,,15.36,,3.736,
7/19/2020 8:00,19.2,,3.306,,357.1,,5.587,,819,,29.77,,15.08,,3.191,
7/19/2020 9:00,11.2,,1.898,,346.3,,4.607,,916,,32.53,,27.05,,1.687,
7/19/2020 10:00,11.5,,1.353,,109.5,,3.48,,1030,,34.76,,35.19,,1.098,
7/19/2020 11:00,4.5,,3.475,,146.1,,8.28,,1159,,35.53,,26.64,,3.099,
7/19/2020 12:00,10.1,,4.462,,165.2,,7.84,,1203,,36.34,,26.02,,4.002,
7/19/2020 13:00,13.9,,6.295,,162.9,,12.74,,1339,,36.53,,19.63,,5.925,
7/19/2020 14:00,9.3,,5.877,,163.6,,10.98,,1415,,36.93,,20.62,,5.496,
7/19/2020 15:00,16.3,,6.092,,157.2,,10.88,,1520,,37.05,,19.82,,5.727,
7/19/2020 16:00,11.4,,5.319,,164.7,,9.8,,1642,,36.93,,15.92,,5.114,
7/19/2020 17:00,16.9,,5.527,,173.1,,9.75,,1704,,36.13,,14.89,,5.341,
7/19/2020 18:00,23.3,,3.723,,180.8,,7.69,,1804,,34.12,,11.58,,3.646,
7/19/2020 19:00,38.2,,5.102,,316.1,,12.4,,1937,,32.47,,21.57,,4.741,
7/19/2020 20:00,24.2,,6.475,,313.3,,12.5,,2028,,32.07,,11.98,,6.333,
7/19/2020 21:00,19.9,,4.414,,325.8,,10.24,,2121,,30.66,,23.96,,4.028,
7/19/2020 22:00,17.8,,1.992,,354.5,,4.754,,2216,,27.25,,29.12,,1.735,
7/19/2020 23:00,17.2,,0.901,,291,,2.157,,2313,,26.32,,22.82,,0.83,
7/20/2020 0:00,12.7,,1.246,,353.5,,2.892,,45,,25.34,,28.15,,1.096,
7/20/2020 1:00,11.4,,1.708,,350.8,,2.696,,109,,23.95,,31.15,,1.456,
7/20/2020 2:00,13.1,,2.332,,329.7,,3.382,,234,,22.37,,16.4,,2.236,
7/20/2020 3:00,13,,1.832,,332.6,,3.186,,350,,21.87,,26.65,,1.634,
7/20/2020 4:00,17,,2.39,,319.2,,4.46,,405,,21,,18.58,,2.264,
7/20/2020 5:00,23.7,,1.2,,305.5,,2.598,,555,,20.72,,33.37,,0.997,
7/20/2020 6:00,17.8,,2.477,,340.2,,6.077,,651,,23.22,,27.81,,2.185,
7/20/2020 7:00,17,,3.922,,6.1,,5.979,,700,,26.69,,12.31,,3.832,
7/20/2020 8:00,12.3,,3.256,,3.6,,6.469,,827,,29.42,,18.32,,3.09,
7/20/2020 9:00,21.7,,1.807,,39.8,,4.558,,948,,31.97,,29.71,,1.564,
7/20/2020 10:00,15.4,,1.377,,116,,3.97,,1003,,34.19,,61.28,,0.589,
7/20/2020 11:00,18.2,,2.76,,143.5,,6.91,,1156,,35.47,,34.4,,2.262,
7/20/2020 12:00,9.7,,3.482,,153.7,,8.53,,1204,,36.22,,30.95,,2.973,
7/20/2020 13:00,9.3,,3.729,,195.4,,7.84,,1305,,37.1,,28.36,,3.272,
7/20/2020 14:00,23.5,,4.765,,146.4,,16.32,,1447,,37.06,,45.19,,3.282,
7/20/2020 15:00,191.9,,9.1,,133.5,,15.88,,1553,,34.78,,15.4,,8.78,
7/20/2020 16:00,52.7,,8.49,,140.4,,18.18,,1608,,33.95,,15.05,,8.19,
7/20/2020 17:00,24.1,,2.328,,142.4,,6.126,,1725,,34.47,,29.48,,2.02,
7/20/2020 18:00,23.4,,1.741,,310.9,,2.304,,1843,,33.45,,22.8,,1.603,
7/20/2020 19:00,22.5,,2.162,,272.8,,5.342,,1947,,31.65,,59.97,,0.977,
7/20/2020 20:00,20.3,,3.391,,338.3,,6.273,,2056,,29.66,,22.56,,3.128,
7/20/2020 21:00,19.1,,3.961,,334.1,,6.616,,2121,,28.87,,12.68,,3.864,
7/20/2020 22:00,16.7,,2.936,,326.6,,5.342,,2216,,27.83,,19.95,,2.758,
7/20/2020 23:00,15.4,,1.746,,329.5,,2.647,,2350,,25.06,,27.48,,1.545,
7/21/2020 0:00,12.7,,2.275,,305.8,,3.921,,36,,23.99,,11.75,,2.227,
7/21/2020 1:00,13.6,,2.137,,308,,3.333,,136,,23.43,,15.66,,2.057,
7/21/2020 2:00,13.7,,1.72,,312.9,,3.186,,246,,22.78,,29.12,,1.498,
7/21/2020 3:00,14.6,,1.779,,305.8,,3.088,,345,,21.52,,13.61,,1.729,
7/21/2020 4:00,13.5,,2.942,,311.6,,4.264,,447,,21.51,,8.92,,2.906,
7/21/2020 5:00,16.2,,2.253,,314.4,,3.382,,500,,20.4,,13.07,,2.194,
7/21/2020 6:00,17.2,,1.596,,340,,3.48,,623,,22.16,,21.6,,1.482,
7/21/2020 7:00,12.4,,1.351,,345.2,,3.137,,716,,26.34,,33.61,,1.118,
7/21/2020 8:00,13.7,,0.863,,55.4,,3.382,,838,,29.64,,59.16,,0.403,
7/21/2020 9:00,14.9,,1.488,,161.1,,4.166,,958,,31.52,,34.7,,1.215,
7/21/2020 10:00,13.9,,3.431,,145.1,,8.09,,1058,,33.12,,15.66,,3.303,
7/21/2020 11:00,14.3,,6.264,,138.3,,9.46,,1147,,34.82,,13.15,,6.099,
7/21/2020 12:00,19.2,,6.943,,137.4,,12.59,,1213,,35.55,,15.11,,6.702,
7/21/2020 13:00,25.5,,8.03,,163.1,,14.85,,1311,,35.96,,16.5,,7.7,
7/21/2020 14:00,22.2,,9.18,,167.3,,14.75,,1404,,35.84,,10.64,,9.02,
7/21/2020 15:00,22.8,,9.16,,158.4,,13.62,,1501,,36.04,,11.89,,8.96,
7/21/2020 16:00,18.1,,9.39,,165.6,,13.92,,1648,,35.5,,9.49,,9.26,
7/21/2020 17:00,15.1,,8.92,,162.1,,12.35,,1711,,34.96,,8.71,,8.82,
7/21/2020 18:00,14,,8.22,,148.3,,13.18,,1839,,33.86,,6.58,,8.17,
7/21/2020 19:00,18.1,,6.474,,133,,10,,1900,,32.31,,9.49,,6.385,
7/21/2020 20:00,31.7,,6.807,,126.1,,9.9,,2034,,31.81,,6.46,,6.763,
7/21/2020 21:00,23.3,,6.404,,125.4,,9.65,,2122,,30.82,,6.6,,6.362,
7/21/2020 22:00,23.5,,4.758,,158.6,,8.04,,2231,,29.36,,20.59,,4.45,
7/21/2020 23:00,22.7,,4.662,,186,,7.06,,2336,,27.32,,8.28,,4.613,
7/22/2020 0:00,21.3,,5.409,,159.4,,8.48,,29,,27.13,,17.57,,5.155,
7/22/2020 1:00,23.3,,5.275,,129.5,,7.25,,110,,25.84,,6.53,,5.241,
7/22/2020 2:00,24.4,,3.888,,159,,6.518,,210,,24.28,,22.19,,3.596,
7/22/2020 3:00,24.1,,4.209,,127.4,,7.3,,312,,23.87,,12.62,,4.106,
7/22/2020 4:00,24.6,,3.052,,182.1,,5.636,,400,,22.51,,20.23,,2.862,
7/22/2020 5:00,29.3,,3.233,,178.5,,4.558,,533,,21.23,,11.62,,3.166,
7/22/2020 6:00,33.4,,3.119,,166.8,,6.224,,659,,23.67,,21.98,,2.889,
7/22/2020 7:00,28.3,,6.841,,132.2,,10.14,,741,,26.42,,7.71,,6.779,
7/22/2020 8:00,35.8,,8.57,,145.1,,13.08,,847,,28.24,,13.34,,8.34,
7/22/2020 9:00,28,,8.62,,154.7,,14.21,,902,,29.54,,13.9,,8.36,
7/22/2020 10:00,29.9,,8.54,,168.9,,13.08,,1032,,30.2,,11.26,,8.37,
7/22/2020 11:00,48,,10.48,,168.1,,16.37,,1150,,30.53,,9.85,,10.32,
7/22/2020 12:00,55.1,,11.22,,168.5,,17.69,,1222,,31.21,,9.89,,11.06,
7/22/2020 13:00,32.3,,10.76,,165.5,,16.61,,1334,,32.05,,9.58,,10.61,
7/22/2020 14:00,40.4,,12.34,,157.6,,18.82,,1424,,32.72,,9.58,,12.16,
7/22/2020 15:00,44.1,,11.79,,159.1,,17.69,,1554,,33.19,,9.8,,11.62,
7/22/2020 16:00,46.4,,12.05,,162.9,,17.89,,1607,,33.2,,7.61,,11.94,
7/22/2020 17:00,34.1,,11.19,,152.2,,16.12,,1721,,32.84,,8.09,,11.07,
7/22/2020 18:00,22.9,,8.83,,139.3,,15.14,,1811,,31.44,,10.29,,8.69,
7/22/2020 19:00,19.9,,7.66,,125.2,,11.96,,1939,,29.54,,9.64,,7.55,
7/22/2020 20:00,24.9,,9.33,,129.8,,14.11,,2016,,28.63,,8.11,,9.24,
7/22/2020 21:00,13.1,,8.69,,144.4,,13.18,,2125,,27.79,,9.78,,8.57,
7/22/2020 22:00,15.8,,5.326,,178.6,,9.16,,2201,,25.24,,13.91,,5.169,
7/22/2020 23:00,9.4,,4.105,,199,,8.77,,2302,,24.46,,28.17,,3.609,
7/23/2020 0:00,8.7,,2.602,,212.4,,6.126,,34,,23.58,,19.46,,2.451,
7/23/2020 1:00,13.8,,1.277,,42.7,,3.529,,148,,21.22,,53.24,,0.725,
7/23/2020 2:00,15.6,,1.382,,326.1,,3.529,,206,,18.59,,35.64,,1.114,
7/23/2020 3:00,13.1,,2.17,,296.9,,3.431,,355,,18.53,,26.81,,1.932,
7/23/2020 4:00,13.2,,2.274,,316.9,,3.186,,437,,16.64,,11.58,,2.228,
7/23/2020 5:00,19.7,,1.849,,303,,3.333,,519,,15.95,,30.15,,1.593,
7/23/2020 6:00,27.1,,0.869,,98.3,,2.598,,611,,18.34,,32.84,,0.726,
7/23/2020 7:00,20.4,,0.941,,136.7,,2.5,,757,,23.09,,21.93,,0.872,
7/23/2020 8:00,19.3,,2.04,,174.3,,4.068,,849,,25.71,,29.1,,1.777,
7/23/2020 9:00,26.1,,2.332,,128.1,,4.509,,921,,27.2,,23.87,,2.129,
7/23/2020 10:00,18.5,,2.848,,117.6,,6.028,,1058,,28.64,,21.04,,2.656,
7/23/2020 11:00,13.3,,4.245,,149,,9.26,,1155,,29.83,,25.78,,3.815,
7/23/2020 12:00,17.9,,5.722,,149.4,,10.59,,1239,,30.66,,18.47,,5.424,
7/23/2020 13:00,12.4,,5.864,,155.5,,11.07,,1349,,31.59,,16.9,,5.608,
7/23/2020 14:00,20.1,,6.853,,166.8,,12.45,,1435,,32.17,,14.04,,6.647,
7/23/2020 15:00,18,,7.06,,164.9,,11.56,,1503,,32.39,,14.37,,6.842,
7/23/2020 16:00,17.7,,6.738,,164.5,,11.27,,1617,,32.18,,14.64,,6.518,
7/23/2020 17:00,20.8,,6.349,,166.6,,10.34,,1700,,31.76,,11.37,,6.224,
7/23/2020 18:00,20.4,,3.74,,175.4,,7.2,,1803,,30.06,,8.76,,3.697,
7/23/2020 19:00,23.7,,3.294,,161.6,,5.832,,1950,,27.55,,17.71,,3.137,
7/23/2020 20:00,26.1,,3.893,,147.5,,6.567,,2008,,26.9,,15.38,,3.752,
7/23/2020 21:00,22.2,,4.124,,164.4,,6.665,,2124,,25.4,,26.23,,3.691,
7/23/2020 22:00,18.6,,3.678,,198.1,,5.685,,2249,,23.88,,11.92,,3.598,
7/23/2020 23:00,18.4,,2.253,,174.8,,4.411,,2308,,22.64,,34.75,,1.838,
7/24/2020 0:00,19.7,,1.991,,244.3,,3.088,,51,,22.33,,68.91,,0.55,
7/24/2020 1:00,18.5,,2.149,,319.9,,3.235,,118,,18.81,,14.69,,2.079,
7/24/2020 2:00,16.1,,1.385,,321.1,,2.598,,247,,18.3,,19.32,,1.306,
7/24/2020 3:00,16.1,,1.273,,331.7,,2.598,,358,,18.09,,14.25,,1.233,
7/24/2020 4:00,15.4,,1.942,,317.5,,3.235,,413,,16.63,,12.85,,1.893,
