,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Jul-2020 10:00,1.816,,296.2,,3.941,,1026,,35,,0,,12.59,,48.46,,1.166,
11-Jul-2020 11:00,5.487,,204.1,,11.31,,1133,,36.6,,0,,11.86,,26.54,,4.898,
11-Jul-2020 12:00,7.343,,205.1,,11.39,,1205,,36.91,,0,,12.14,,10.21,,7.227,
11-Jul-2020 13:00,6.653,,195,,11.7,,1343,,37.39,,0,,18.43,,16.3,,6.384,
11-Jul-2020 14:00,6.109,,210.9,,13.07,,1454,,38.14,,0,,10.23,,22.96,,5.618,
11-Jul-2020 15:00,7.111,,236.9,,12.23,,1503,,38.75,,0,,9.81,,14.87,,6.871,
11-Jul-2020 16:00,6.571,,237,,11.74,,1655,,38.58,,0,,13.27,,21.21,,6.121,
11-Jul-2020 17:00,6.211,,222.9,,11.25,,1700,,37.87,,0,,10.98,,18.9,,5.873,
11-Jul-2020 18:00,5.754,,216.5,,10.62,,1800,,36.84,,0,,14.31,,21.16,,5.361,
11-Jul-2020 19:00,5.653,,180.6,,9.82,,1947,,34.87,,0,,16.27,,13.75,,5.49,
11-Jul-2020 20:00,6.461,,188.2,,10,,2005,,34.06,,0,,16.97,,15.56,,6.222,
11-Jul-2020 21:00,5.301,,174.4,,8.14,,2157,,32.86,,0,,15.34,,8.79,,5.239,
11-Jul-2020 22:00,4.623,,163.2,,9.15,,2200,,32.36,,0,,14.4,,21.1,,4.309,
11-Jul-2020 23:00,2.897,,127.7,,6.038,,2312,,31.73,,0,,19.56,,23.25,,2.658,
12-Jul-2020 00:00,1.593,,305.7,,3.725,,45,,30.13,,0,,19.03,,56.91,,0.807,
12-Jul-2020 01:00,1.936,,322.5,,3.372,,100,,27.97,,0,,20.61,,68.1,,0.567,
12-Jul-2020 02:00,2.076,,68.5,,3.372,,227,,26.54,,0,,21.98,,25.17,,1.876,
12-Jul-2020 03:00,1.852,,16.3,,2.941,,315,,24.43,,0,,31.55,,31.84,,1.566,
12-Jul-2020 04:00,1.88,,6.8,,3.549,,409,,24.84,,0,,24.56,,41.72,,1.381,
12-Jul-2020 05:00,1.894,,259.9,,4.195,,541,,26.27,,0,,26.55,,60.86,,0.825,
12-Jul-2020 06:00,2.966,,242.3,,4.764,,632,,24.78,,0,,24.43,,15.4,,2.859,
12-Jul-2020 07:00,1.15,,241.3,,2.961,,745,,27.8,,0,,19.1,,27.07,,1.022,
12-Jul-2020 08:00,1.175,,278.1,,3.078,,802,,30.78,,0,,16.15,,43.58,,0.835,
12-Jul-2020 09:00,1.365,,212.8,,2.706,,932,,32.44,,0,,15.53,,36.72,,1.084,
12-Jul-2020 10:00,1.361,,262.1,,3.117,,1045,,34.81,,0,,12.73,,46.88,,0.905,
12-Jul-2020 11:00,1.606,,199.3,,4.137,,1101,,36.11,,0,,11.79,,38.81,,1.237,
12-Jul-2020 12:00,4.812,,194.2,,11,,1255,,37.74,,0,,18.02,,17.35,,4.591,
12-Jul-2020 13:00,6.37,,185.6,,12.84,,1346,,38.46,,0,,10.58,,21.82,,5.908,
12-Jul-2020 14:00,5.127,,202.6,,12.64,,1458,,38.92,,0,,11.33,,30.09,,4.42,
12-Jul-2020 15:00,10.13,,226.1,,13.6,,1538,,39.28,,0,,15.17,,8.73,,10.01,
12-Jul-2020 16:00,7.266,,223.6,,11.8,,1637,,38.77,,0,,10.51,,17.06,,6.944,
12-Jul-2020 17:00,7.125,,224.3,,12.96,,1733,,38.12,,0,,13.78,,19.99,,6.691,
12-Jul-2020 18:00,6.199,,220.4,,11.49,,1815,,37.14,,0,,14.64,,23.65,,5.67,
12-Jul-2020 19:00,5.366,,185.6,,9.64,,1928,,34.85,,0,,14.43,,17.2,,5.124,
12-Jul-2020 20:00,3.668,,176.6,,6.097,,2000,,33.91,,0,,14.92,,28.69,,3.208,
12-Jul-2020 21:00,5.556,,177.3,,7.155,,2157,,33.12,,0,,15.26,,6.75,,5.518,
12-Jul-2020 22:00,5.583,,189,,8.14,,2206,,31.97,,0,,20.31,,12.09,,5.459,
12-Jul-2020 23:00,2.825,,132.1,,4.705,,2314,,31.87,,0,,15.69,,30.43,,2.426,
13-Jul-2020 00:00,1.842,,276,,4.607,,36,,30.43,,0,,19.7,,56.57,,0.944,
13-Jul-2020 01:00,1.125,,242.9,,3.019,,109,,27.67,,0,,22.83,,46.17,,0.76,
13-Jul-2020 02:00,0.896,,244.9,,2.333,,204,,26.45,,0,,24.78,,59.37,,0.415,
13-Jul-2020 03:00,0.732,,326,,2.412,,335,,25.49,,0,,32.35,,63.69,,0.28,
13-Jul-2020 04:00,0.73,,217.8,,1.667,,422,,24.83,,0,,26.45,,61.33,,0.312,
13-Jul-2020 05:00,0.403,,319.4,,2.177,,559,,25.44,,0,,21.38,,61.25,,0.173,
13-Jul-2020 06:00,1.635,,312.4,,3,,600,,26.89,,0,,26.35,,26.68,,1.458,
13-Jul-2020 07:00,1.892,,320.7,,2.725,,701,,27.84,,0,,21.56,,18.21,,1.797,
13-Jul-2020 08:00,0.435,,52.3,,1.628,,800,,31.3,,0,,15.59,,51.74,,0.258,
13-Jul-2020 09:00,1.607,,19.4,,3.451,,938,,33.23,,0,,14.27,,31.8,,1.359,
13-Jul-2020 10:00,1.841,,302,,3.294,,1019,,34.85,,0,,13.29,,29.92,,1.59,
13-Jul-2020 11:00,2.179,,179.6,,9.7,,1157,,36.52,,0,,11.86,,39.39,,1.663,
13-Jul-2020 12:00,5.732,,144.7,,11.98,,1225,,37.44,,0,,14.36,,30.49,,4.92,
13-Jul-2020 13:00,8.84,,199.5,,12.41,,1352,,37.29,,0,,12.88,,10.04,,8.7,
13-Jul-2020 14:00,9.21,,195.7,,13.35,,1444,,37.39,,0,,13.59,,9.87,,9.07,
13-Jul-2020 15:00,8.73,,190.8,,12.62,,1559,,37.51,,0,,8.89,,11.79,,8.54,
13-Jul-2020 16:00,8.58,,190.5,,11.9,,1601,,37.34,,0,,12.02,,10.44,,8.43,
13-Jul-2020 17:00,9.68,,188,,13.21,,1714,,36.64,,0,,16.49,,6.57,,9.62,
13-Jul-2020 18:00,8.57,,184.7,,10.88,,1833,,35.31,,0,,11.14,,5.97,,8.52,
13-Jul-2020 19:00,7.467,,165.1,,10.27,,1931,,33.99,,0,,9.94,,20.97,,6.966,
13-Jul-2020 20:00,4.813,,133.6,,8.27,,2007,,33.9,,0,,8.87,,13.49,,4.68,
13-Jul-2020 21:00,5.128,,138.6,,8.08,,2105,,31.95,,0,,9.36,,12.21,,5.012,
13-Jul-2020 22:00,8.19,,139.3,,10.96,,2223,,30.55,,0,,8.84,,5.17,,8.16,
13-Jul-2020 23:00,7.916,,145.6,,12.33,,2336,,29.99,,0,,11.51,,9.54,,7.806,
14-Jul-2020 00:00,8.19,,138.9,,11.04,,14,,28.15,,0,,12.33,,13.01,,7.976,
14-Jul-2020 01:00,7.549,,126.6,,10.39,,146,,27.48,,0,,14.02,,6.4,,7.502,
14-Jul-2020 02:00,4.534,,116.7,,8.25,,201,,26.84,,0,,14.65,,12.08,,4.433,
14-Jul-2020 03:00,4.047,,154.8,,6.743,,347,,25.79,,0,,15.13,,9.84,,3.987,
14-Jul-2020 04:00,3.43,,140.1,,5.038,,439,,25.28,,0,,16.03,,10.94,,3.367,
14-Jul-2020 05:00,1.686,,198.1,,3.392,,516,,24.66,,0,,18.47,,64.09,,0.631,
14-Jul-2020 06:00,0.9,,336.7,,2.275,,601,,25.26,,0,,14.6,,25.99,,0.807,
14-Jul-2020 07:00,1.057,,305.6,,2.216,,724,,26.71,,0,,15.56,,21.75,,0.981,
14-Jul-2020 08:00,1.442,,286,,2.392,,831,,28.37,,0,,12.29,,21.28,,1.342,
14-Jul-2020 09:00,1.069,,187.3,,2.608,,958,,30.66,,0,,10.72,,27.14,,0.949,
14-Jul-2020 10:00,1.982,,204,,4.137,,1053,,32.3,,0,,12.23,,9.8,,1.953,
14-Jul-2020 11:00,3.49,,207.8,,8.41,,1150,,33.81,,0,,10.5,,17.71,,3.323,
14-Jul-2020 12:00,7.383,,210.6,,11.62,,1252,,34.61,,0,,9.58,,11.74,,7.227,
14-Jul-2020 13:00,7.039,,184.3,,14.19,,1348,,35.47,,0,,8.57,,28.36,,6.176,
14-Jul-2020 14:00,5.159,,141.5,,11.06,,1450,,36.26,,0,,8.86,,25.18,,4.661,
14-Jul-2020 15:00,6.25,,161,,13.72,,1550,,36.11,,0,,9.75,,30.13,,5.385,
14-Jul-2020 16:00,9.08,,199.4,,11.92,,1649,,34.95,,0,,10.27,,7.37,,9.01,
14-Jul-2020 17:00,8.78,,194.9,,11.49,,1700,,34.65,,0,,10.75,,6.54,,8.72,
14-Jul-2020 18:00,6.93,,189.5,,9.76,,1800,,34.14,,0,,10.52,,5.76,,6.895,
14-Jul-2020 19:00,3.023,,170.6,,5.842,,1911,,33.13,,0,,10.86,,19.15,,2.854,
14-Jul-2020 20:00,2.131,,149.2,,3.549,,2009,,31.65,,0,,14.67,,61.04,,0.921,
14-Jul-2020 21:00,2.471,,205.7,,5.352,,2152,,30.31,,0,,15.92,,49.58,,1.545,
14-Jul-2020 22:00,7.139,,138.6,,9.72,,2244,,29.21,,0,,18.66,,6.94,,7.087,
14-Jul-2020 23:00,8.28,,138.8,,11.02,,2347,,28.21,,0,,20.33,,4.86,,8.25,
15-Jul-2020 00:00,5.572,,145.1,,10.41,,1,,27.04,,0,,21.42,,20.18,,5.226,
15-Jul-2020 01:00,3.18,,111.8,,6.567,,113,,26.43,,0,,24.1,,29.39,,2.762,
15-Jul-2020 02:00,4.049,,75,,5.45,,225,,24.97,,0,,24.09,,10.64,,3.98,
15-Jul-2020 03:00,2.952,,29.8,,4.764,,300,,23.58,,0,,25.09,,9.37,,2.913,
15-Jul-2020 04:00,1.396,,258,,3.117,,401,,22.42,,0,,28.22,,70.89,,0.327,
15-Jul-2020 05:00,1.182,,228.9,,1.941,,552,,21.66,,0,,34.78,,42.72,,0.853,
15-Jul-2020 06:00,1.938,,222,,3.215,,651,,22.97,,0,,22.79,,23.44,,1.776,
15-Jul-2020 07:00,2.057,,227.7,,3.294,,756,,25.6,,0,,20.51,,20.28,,1.928,
15-Jul-2020 08:00,2.107,,209.3,,2.843,,812,,27.82,,0,,16.74,,23.23,,1.934,
15-Jul-2020 09:00,1.852,,225.9,,3.823,,926,,30.07,,0,,13.57,,30.04,,1.597,
15-Jul-2020 10:00,1.701,,250.9,,3.921,,1057,,32.49,,0,,11.6,,31.38,,1.446,
15-Jul-2020 11:00,2.52,,271.1,,4.823,,1106,,34.69,,0,,8.92,,28.87,,2.2,
15-Jul-2020 12:00,2.978,,196,,9.74,,1255,,36.09,,0,,6.9,,35.2,,2.416,
15-Jul-2020 13:00,7.411,,193.2,,14.64,,1334,,35.89,,0,,11.32,,27.72,,6.543,
15-Jul-2020 14:00,10.85,,207.5,,15.19,,1422,,34.98,,0,,16.69,,8.06,,10.74,
15-Jul-2020 15:00,10.72,,211.3,,14.11,,1521,,35.2,,0,,12.6,,9.1,,10.59,
15-Jul-2020 16:00,10.11,,204.5,,13.35,,1648,,34.97,,0,,11.23,,6.85,,10.04,
15-Jul-2020 17:00,9.57,,207.3,,11.64,,1747,,34.64,,0,,11.25,,5.92,,9.52,
15-Jul-2020 18:00,7.952,,212.7,,10.9,,1816,,33.69,,0,,12.09,,5.85,,7.911,
15-Jul-2020 19:00,5.957,,210.1,,7.586,,1904,,31.85,,0,,12.1,,6.84,,5.914,
15-Jul-2020 20:00,4.579,,150.8,,8.41,,2050,,31.63,,0,,9.91,,33.44,,3.799,
15-Jul-2020 21:00,2.693,,158.1,,5.097,,2111,,30.68,,0,,15.82,,56.02,,1.405,
15-Jul-2020 22:00,2.685,,198.8,,4.744,,2205,,28.32,,0,,17.67,,22.76,,2.473,
15-Jul-2020 23:00,2.257,,166,,4.783,,2358,,27.47,,0,,14,,40.27,,1.699,
16-Jul-2020 00:00,3.052,,178.9,,6.939,,23,,27.79,,0,,20.37,,33,,2.546,
16-Jul-2020 01:00,3.512,,89.2,,5.175,,140,,25.29,,0,,17.02,,12.92,,3.422,
16-Jul-2020 02:00,3.58,,98.3,,5.195,,223,,26.67,,0,,17.46,,9.37,,3.532,
16-Jul-2020 03:00,2.425,,26.3,,5.469,,317,,23.15,,0,,33.21,,33.46,,2.011,
16-Jul-2020 04:00,0.914,,70.5,,2.039,,400,,22.17,,0,,30.89,,55.15,,0.49,
16-Jul-2020 05:00,1.083,,324.6,,1.922,,523,,21.28,,0,,26.69,,31.79,,0.916,
16-Jul-2020 06:00,1.387,,221.7,,2.137,,642,,22.16,,0,,30.24,,21.97,,1.285,
16-Jul-2020 07:00,1.122,,207,,2.059,,712,,24.72,,0,,21.17,,16.57,,1.075,
16-Jul-2020 08:00,0.93,,237.4,,2.255,,859,,28.07,,0,,16.15,,37.34,,0.732,
16-Jul-2020 09:00,1.238,,313.2,,2.667,,954,,30.63,,0,,14.07,,36.58,,0.986,
16-Jul-2020 10:00,1.446,,307.9,,3.549,,1032,,32.5,,0,,13.25,,38.18,,1.125,
16-Jul-2020 11:00,3.056,,210.1,,6.547,,1149,,34.02,,0,,10.83,,20.16,,2.867,
16-Jul-2020 12:00,5.322,,209.5,,11.41,,1228,,34.58,,0,,13.89,,16.65,,5.098,
16-Jul-2020 13:00,8.82,,214.3,,14.82,,1352,,34.82,,0,,11.71,,9.74,,8.69,
16-Jul-2020 14:00,8.07,,208.2,,12.25,,1456,,35.47,,0,,10.35,,20.86,,7.533,
16-Jul-2020 15:00,8.63,,198.7,,12.55,,1519,,35.37,,0,,8.36,,9.78,,8.51,
16-Jul-2020 16:00,8.16,,193.1,,11.43,,1640,,35.39,,0,,11.23,,9.04,,8.06,
16-Jul-2020 17:00,7.642,,189.8,,10.55,,1747,,35.12,,0,,12.09,,8.79,,7.552,
16-Jul-2020 18:00,7.316,,190.7,,9.47,,1810,,34.07,,0,,13.06,,4.04,,7.297,
16-Jul-2020 19:00,5.927,,196.8,,7.253,,1950,,32.23,,0,,17.42,,7.36,,5.879,
16-Jul-2020 20:00,2.829,,205,,6.528,,2005,,31.08,,0,,11.22,,50.81,,1.716,
16-Jul-2020 21:00,2.429,,99.4,,6.097,,2153,,31.34,,0,,10.76,,16.35,,2.33,
16-Jul-2020 22:00,3.637,,103.1,,5.763,,2205,,30.45,,0,,11.45,,10.34,,3.578,
16-Jul-2020 23:00,2.61,,115.5,,4.646,,2300,,28.37,,0,,16.02,,50.19,,1.608,
17-Jul-2020 00:00,1.018,,272.5,,2.588,,59,,27.06,,0,,22.19,,48.69,,0.65,
17-Jul-2020 01:00,1.081,,47,,2.373,,145,,25.23,,0,,17.02,,48.68,,0.69,
17-Jul-2020 02:00,0.881,,110.9,,2.412,,211,,25.13,,0,,17.67,,34.73,,0.719,
17-Jul-2020 03:00,2.22,,193,,3.509,,325,,23.27,,0,,25.72,,30.44,,1.906,
17-Jul-2020 04:00,1.804,,112.5,,2.941,,407,,22.09,,0,,30.91,,53.2,,1.026,
17-Jul-2020 05:00,2.249,,315.5,,3.372,,526,,21.34,,0,,32.4,,10.55,,2.211,
17-Jul-2020 06:00,0.965,,173.6,,1.883,,659,,22.14,,0,,30.06,,47.94,,0.627,
17-Jul-2020 07:00,1.869,,252.2,,3.039,,720,,24.91,,0,,21.33,,22.51,,1.724,
17-Jul-2020 08:00,0.872,,199.6,,1.785,,809,,27.9,,0,,16.59,,26.95,,0.775,
17-Jul-2020 09:00,1.797,,215.3,,4.293,,958,,30.66,,0,,15.94,,28.06,,1.581,
17-Jul-2020 10:00,3.533,,205.7,,7.723,,1058,,32.89,,0,,13.45,,17.72,,3.364,
17-Jul-2020 11:00,7.543,,208.6,,12.55,,1152,,33.55,,0,,13.47,,13.36,,7.337,
17-Jul-2020 12:00,10.39,,195.9,,13.53,,1246,,33.75,,0,,12.57,,8.32,,10.28,
17-Jul-2020 13:00,8.29,,186.7,,12.66,,1355,,34.16,,0,,9.78,,13.9,,8.04,
17-Jul-2020 14:00,5.961,,194.2,,10.7,,1406,,34.88,,0,,7,,13.82,,5.787,
17-Jul-2020 15:00,6.326,,199.1,,11.08,,1528,,35.21,,0,,10.26,,12.89,,6.166,
17-Jul-2020 16:00,8.58,,187.5,,12.09,,1615,,35.18,,0,,7.44,,12.41,,8.38,
17-Jul-2020 17:00,9.05,,183.9,,12.21,,1742,,34.8,,0,,8.86,,7.33,,8.98,
17-Jul-2020 18:00,9.91,,187.9,,12.68,,1825,,33.73,,0,,10.76,,6.31,,9.85,
17-Jul-2020 19:00,9.32,,195.4,,11.86,,1914,,31.82,,0,,11.65,,8.27,,9.23,
17-Jul-2020 20:00,6.536,,179.4,,9.62,,2002,,31.08,,0,,13.48,,8.32,,6.467,
17-Jul-2020 21:00,3.144,,158.6,,6.175,,2111,,30.4,,0,,17.97,,48.74,,2.005,
17-Jul-2020 22:00,3.85,,128.7,,7.508,,2237,,29.2,,0,,17.27,,17.56,,3.669,
17-Jul-2020 23:00,3.001,,161.7,,5.626,,2300,,28.46,,0,,22.09,,54.16,,1.66,
18-Jul-2020 00:00,1.572,,263.7,,3.333,,33,,26.4,,0,,26.61,,40.83,,1.173,
18-Jul-2020 01:00,1.387,,92.1,,3.019,,141,,24.95,,0,,25.09,,40.65,,1.038,
18-Jul-2020 02:00,1.68,,29.9,,3.019,,229,,23.55,,0,,31.11,,30.28,,1.445,
18-Jul-2020 03:00,1.403,,51.3,,3.137,,323,,23.23,,0,,28.25,,24.55,,1.274,
18-Jul-2020 04:00,0.863,,292.5,,2.098,,402,,22.54,,0,,33.68,,69.69,,0.224,
18-Jul-2020 05:00,0.805,,260.9,,1.628,,526,,21.98,,0,,34.19,,26.18,,0.721,
18-Jul-2020 06:00,0.995,,353,,2.079,,612,,22.82,,0,,26.4,,20.95,,0.929,
18-Jul-2020 07:00,0.899,,287.8,,2.235,,751,,25.31,,0,,22.92,,51.86,,0.53,
18-Jul-2020 08:00,1.863,,323,,3.098,,830,,27.34,,0,,20.11,,12,,1.822,
18-Jul-2020 09:00,1.41,,300.7,,2.765,,944,,29.99,,0,,15.31,,28.26,,1.238,
18-Jul-2020 10:00,1.026,,29.5,,2.765,,1051,,32.18,,0,,12.82,,75.22,,0.141,
18-Jul-2020 11:00,1.845,,236.5,,4.489,,1143,,33.77,,0,,12.94,,38.03,,1.438,
18-Jul-2020 12:00,1.995,,215.8,,5.332,,1258,,35.38,,0,,10.45,,52,,1.173,
18-Jul-2020 13:00,2.28,,34.1,,7.704,,1345,,36.81,,0,,7.51,,73.92,,0.381,
18-Jul-2020 14:00,3.609,,142.2,,11.27,,1451,,37.45,,0,,6.82,,38.18,,2.807,
18-Jul-2020 15:00,5.794,,174.8,,12,,1553,,37.04,,0,,8.87,,26.79,,5.161,
18-Jul-2020 16:00,8.52,,188.2,,12.11,,1622,,36.42,,0,,9.67,,10.6,,8.37,
18-Jul-2020 17:00,8.77,,175.8,,12.15,,1716,,36.21,,0,,9.48,,8.18,,8.68,
18-Jul-2020 18:00,7.337,,181.1,,10.94,,1815,,35.32,,0,,14.19,,12.71,,7.156,
18-Jul-2020 19:00,5.35,,194.3,,8.08,,1946,,33.32,,0,,15.03,,7.73,,5.302,
18-Jul-2020 20:00,4.197,,185.5,,7.449,,2016,,32.11,,0,,17.4,,10.92,,4.12,
18-Jul-2020 21:00,1.651,,123.9,,4.293,,2124,,31.39,,0,,12.3,,40.68,,1.235,
18-Jul-2020 22:00,2.549,,86.6,,4.47,,2250,,31.22,,0,,15.18,,30.95,,2.176,
18-Jul-2020 23:00,2.299,,128.6,,4.666,,2314,,29.25,,0,,15.76,,47.78,,1.499,
19-Jul-2020 00:00,2.335,,138.5,,4.705,,10,,28.52,,0,,19.49,,42.62,,1.689,
19-Jul-2020 01:00,1.456,,19.5,,2.882,,101,,25.75,,0,,25.77,,38.99,,1.119,
19-Jul-2020 02:00,1.794,,114.1,,3.588,,234,,25.54,,0,,18.35,,46.18,,1.211,
19-Jul-2020 03:00,1.903,,167.1,,3.235,,351,,23.91,,0,,29.34,,28.12,,1.673,
19-Jul-2020 04:00,2.201,,188.9,,3.549,,406,,22.61,,0,,25.21,,25.41,,1.984,
19-Jul-2020 05:00,1.378,,47.6,,2.451,,549,,21.54,,0,,29.11,,27.23,,1.222,
19-Jul-2020 06:00,1.598,,329.5,,2.333,,656,,23.22,,0,,24.86,,57.55,,0.791,
19-Jul-2020 07:00,1.302,,262.1,,2.196,,700,,25.91,,0,,21.92,,30.27,,1.12,
19-Jul-2020 08:00,1.352,,237.9,,3.313,,818,,28.57,,0,,15.92,,32.76,,1.131,
19-Jul-2020 09:00,1.341,,277.1,,3.019,,936,,31.2,,0,,13.47,,32.94,,1.119,
19-Jul-2020 10:00,1.541,,315.5,,3.627,,1024,,33.55,,0,,12.64,,32.29,,1.296,
19-Jul-2020 11:00,2.282,,243.5,,5.822,,1145,,35.52,,0,,8.6,,30.26,,1.964,
19-Jul-2020 12:00,4.233,,212.2,,9.25,,1248,,36.28,,0,,9.95,,22.46,,3.907,
19-Jul-2020 13:00,5.794,,224.4,,14.03,,1324,,36.85,,0,,8.42,,16.31,,5.559,
19-Jul-2020 14:00,5.923,,184.1,,11.47,,1454,,36.99,,0,,8.78,,21.72,,5.497,
19-Jul-2020 15:00,5.374,,190,,10.62,,1551,,37.2,,0,,12.64,,22.3,,4.966,
19-Jul-2020 16:00,6.128,,187.6,,11.13,,1644,,36.92,,0,,9.96,,22.49,,5.656,
19-Jul-2020 17:00,7.14,,190.2,,10.35,,1726,,36.49,,0,,13.28,,11.97,,6.985,
19-Jul-2020 18:00,6.919,,207.3,,9.43,,1826,,35.29,,0,,16.44,,9.04,,6.833,
19-Jul-2020 19:00,5.734,,195.3,,7.429,,1930,,32.59,,0,,20.7,,8.63,,5.669,
19-Jul-2020 20:00,3.989,,260.8,,9.31,,2022,,32.77,,0,,14.48,,43.37,,2.845,
19-Jul-2020 21:00,2.503,,346.4,,6.724,,2158,,30.94,,0,,18.51,,29.55,,2.17,
19-Jul-2020 22:00,3.205,,302.5,,6.606,,2201,,29.07,,0,,20.11,,43.39,,2.285,
19-Jul-2020 23:00,0.846,,60.7,,2.255,,2308,,28.95,,0,,21.59,,70.13,,0.212,
20-Jul-2020 00:00,2.216,,219.1,,3.529,,40,,27.48,,0,,25.23,,20.64,,2.072,
20-Jul-2020 01:00,2.406,,249.4,,3.333,,150,,26.76,,0,,24.41,,22.8,,2.215,
20-Jul-2020 02:00,1.31,,223.7,,2.529,,200,,24.71,,0,,25.63,,55.4,,0.697,
20-Jul-2020 03:00,1.759,,146.3,,3.451,,356,,23.85,,0,,27.43,,56.38,,0.907,
20-Jul-2020 04:00,2.218,,254.1,,3.47,,447,,22.67,,0,,33.85,,30.51,,1.904,
20-Jul-2020 05:00,2.045,,128.1,,5.371,,511,,22.81,,0,,27.9,,57.75,,1.005,
20-Jul-2020 06:00,1.407,,264.8,,2.706,,605,,24.15,,0,,27.08,,37.69,,1.103,
20-Jul-2020 07:00,1.916,,243,,4.47,,715,,26.16,,0,,20.2,,18.32,,1.818,
20-Jul-2020 08:00,1.539,,257.2,,3.49,,848,,29.08,,0,,18.56,,37.51,,1.209,
20-Jul-2020 09:00,1.599,,252,,3.078,,948,,31.25,,0,,14.49,,46.09,,1.081,
20-Jul-2020 10:00,2.903,,308.9,,5.469,,1030,,33.72,,0,,11.86,,18.48,,2.752,
20-Jul-2020 11:00,1.892,,270.7,,4.45,,1110,,35.89,,0,,10.26,,43.1,,1.356,
20-Jul-2020 12:00,3.485,,242.1,,7.331,,1248,,36.59,,0,,10.77,,36.43,,2.78,
20-Jul-2020 13:00,4.771,,211.1,,10.82,,1330,,36.83,,0,,10.45,,21.15,,4.445,
20-Jul-2020 14:00,7.697,,128.3,,26.07,,1449,,36.45,,0,,19.65,,52.74,,4.433,
20-Jul-2020 15:00,11.43,,107.6,,21.37,,1549,,32.5,,0.02,,18.73,,29.83,,9.88,
20-Jul-2020 16:00,6.706,,141.5,,18.93,,1615,,33.11,,0,,15.77,,38.54,,5.188,
20-Jul-2020 17:00,3.469,,50.8,,6.155,,1707,,32.76,,0,,15.32,,16.76,,3.32,
20-Jul-2020 18:00,2.936,,109.3,,3.725,,1845,,32.79,,0,,20.29,,8.72,,2.902,
20-Jul-2020 19:00,1.547,,179.6,,3.921,,1959,,31.46,,0,,27.91,,54.56,,0.845,
20-Jul-2020 20:00,5.003,,356.4,,8.76,,2011,,32.05,,0,,16.09,,18.97,,4.729,
20-Jul-2020 21:00,5.054,,324.6,,6.724,,2125,,29.64,,0,,21.1,,7.33,,5.013,
20-Jul-2020 22:00,3.601,,354,,7.175,,2203,,28.89,,0,,22.21,,35.07,,2.926,
20-Jul-2020 23:00,2.27,,235.3,,3.745,,2345,,27.79,,0,,22.95,,46.4,,1.525,
21-Jul-2020 00:00,1.186,,154.9,,2.941,,3,,26.57,,0,,25.77,,61.89,,0.494,
21-Jul-2020 01:00,1.22,,255.7,,2.471,,132,,25.56,,0,,30.34,,55.63,,0.645,
21-Jul-2020 02:00,1.706,,170.9,,3.157,,233,,24.15,,0,,33.79,,27.88,,1.504,
21-Jul-2020 03:00,0.849,,160,,2.177,,311,,22.18,,0,,37.34,,35.28,,0.688,
21-Jul-2020 04:00,1.998,,171.3,,2.961,,457,,22.53,,0,,35.06,,11.31,,1.959,
21-Jul-2020 05:00,1.883,,194,,4.47,,510,,21.83,,0,,33.5,,27.95,,1.659,
21-Jul-2020 06:00,0.738,,200.2,,1.706,,659,,23.15,,0,,32.37,,21.06,,0.688,
21-Jul-2020 07:00,1.472,,242.2,,2.804,,725,,24.81,,0,,24.72,,22.67,,1.356,
21-Jul-2020 08:00,0.99,,229.4,,2.039,,840,,27.73,,0,,19.51,,43.58,,0.703,
21-Jul-2020 09:00,1.315,,251.1,,3.294,,958,,30.67,,0,,15.21,,30.04,,1.134,
21-Jul-2020 10:00,1.158,,294.2,,3.274,,1000,,33.25,,0,,12.77,,45.54,,0.792,
21-Jul-2020 11:00,1.778,,186.4,,5.097,,1129,,35.17,,0,,11.09,,40.9,,1.325,
21-Jul-2020 12:00,4.435,,184.3,,11.25,,1247,,36.32,,0,,12.08,,25.47,,3.997,
21-Jul-2020 13:00,8.8,,194.1,,13.47,,1305,,35.97,,0,,11.2,,14.43,,8.52,
21-Jul-2020 14:00,8.32,,193,,13.6,,1405,,35.9,,0,,10.78,,14.22,,8.06,
21-Jul-2020 15:00,7.341,,186.4,,12.78,,1552,,36.22,,0,,10.67,,15.58,,7.069,
21-Jul-2020 16:00,9.44,,184.9,,12.8,,1620,,35.88,,0,,10.68,,10.6,,9.28,
21-Jul-2020 17:00,8.67,,172.9,,11.29,,1717,,35.5,,0,,9.32,,8.62,,8.58,
21-Jul-2020 18:00,7.308,,165.9,,9.96,,1843,,34.42,,0,,9.91,,7.08,,7.252,
21-Jul-2020 19:00,7.389,,169.6,,10.25,,1912,,33.35,,0,,17.56,,10.22,,7.271,
21-Jul-2020 20:00,6.625,,188.3,,9.59,,2002,,31.49,,0,,19.43,,5.95,,6.589,
21-Jul-2020 21:00,3.369,,131.1,,7.645,,2146,,31.34,,0,,12.79,,20.5,,3.154,
21-Jul-2020 22:00,3.125,,145.2,,5.371,,2246,,31.75,,0,,13.02,,22.21,,2.89,
21-Jul-2020 23:00,3.644,,136.9,,6.704,,2323,,29.53,,0,,14.75,,17.96,,3.465,
22-Jul-2020 00:00,4.35,,201.7,,7.037,,26,,27.82,,0,,17.53,,41.47,,3.21,
