,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Jul-2020 20:00,1.018,,17.9,,2.206,,2006,,31.44,,0,,60.85,,0.444,,13.9,,15.9,,4,
09-Jul-2020 21:00,1.195,,348.4,,2.255,,2140,,30.68,,0,,23.68,,1.092,,14,,15.2,,8.8,
09-Jul-2020 22:00,1.733,,3.8,,3.137,,2222,,29.08,,0,,24.63,,1.573,,16.3,,17.9,,4.1,
09-Jul-2020 23:00,1.963,,15.8,,3.627,,2349,,27.2,,0,,21.53,,1.824,,15.8,,16.7,,5.4,
10-Jul-2020 00:00,1.998,,8.4,,3.529,,8,,26.3,,0,,25.48,,1.801,,16.1,,16.9,,8.6,
10-Jul-2020 01:00,0.956,,38.1,,2.451,,116,,24.76,,0,,41.96,,0.699,,15.5,,15.9,,7.6,
10-Jul-2020 02:00,1.749,,346.2,,3.823,,242,,24.28,,0,,23.27,,1.605,,16.1,,17.4,,6.7,
10-Jul-2020 03:00,2.619,,357.6,,4.019,,309,,23.64,,0,,12.19,,2.56,,19.1,,20,,7.2,
10-Jul-2020 04:00,2.534,,27.5,,3.578,,428,,23.78,,0,,38.73,,1.955,,20.9,,22.3,,4.9,
10-Jul-2020 05:00,0.926,,340.7,,3.137,,501,,19.98,,0,,72.7,,0.181,,27,,31.2,,8.8,
10-Jul-2020 06:00,0.931,,159.6,,1.961,,645,,24.92,,0,,45.22,,0.641,,39.5,,37.2,,7.7,
10-Jul-2020 07:00,0.946,,188.9,,2.157,,702,,26.19,,0,,29.95,,0.817,,20.5,,21.7,,4.1,
10-Jul-2020 08:00,0.86,,342.8,,3.186,,856,,28.67,,0,,43.71,,0.609,,19.8,,17.5,,2.9,
10-Jul-2020 09:00,1.735,,312.9,,3.921,,927,,30.38,,0,,36.06,,1.391,,19.8,,18.9,,6.7,
10-Jul-2020 10:00,1.86,,249,,4.068,,1040,,32.25,,0,,31.38,,1.581,,15.9,,13.9,,5.3,
10-Jul-2020 11:00,2.707,,182.6,,6.126,,1138,,34.21,,0,,27.07,,2.405,,14.1,,13.9,,5.8,
10-Jul-2020 12:00,4.116,,209.9,,8.92,,1238,,35.55,,0,,20.16,,3.861,,12.6,,10.8,,3.6,
10-Jul-2020 13:00,3.229,,172.5,,8.53,,1311,,36.17,,0,,40.86,,2.407,,12.7,,-7.8,,6.2,
10-Jul-2020 14:00,3.491,,165.6,,8.97,,1458,,36.91,,0,,28.06,,3.072,,12.9,,16.3,,4.4,
10-Jul-2020 15:00,5.046,,172.3,,10.78,,1547,,37.16,,0,,23.42,,4.624,,14.1,,45.3,,3.6,
10-Jul-2020 16:00,6.289,,197.7,,9.95,,1610,,36.99,,0,,11.78,,6.156,,14.5,,15.2,,6.8,
10-Jul-2020 17:00,6.111,,185.7,,10.63,,1712,,36.71,,0,,12.98,,5.954,,14.5,,15.6,,6,
10-Jul-2020 18:00,5.979,,173.1,,9.31,,1816,,35.6,,0,,10.2,,5.884,,15.6,,16.2,,3.6,
10-Jul-2020 19:00,2.964,,153.9,,6.616,,1901,,33.31,,0,,22.35,,2.739,,16.3,,17.5,,7.6,
10-Jul-2020 20:00,1.826,,144.1,,3.725,,2023,,32.23,,0,,31.17,,1.556,,15.6,,16.2,,5.6,
10-Jul-2020 21:00,1.754,,99,,4.46,,2134,,31.92,,0,,20.46,,1.642,,16.7,,16.8,,8,
10-Jul-2020 22:00,1.44,,80.6,,3.382,,2258,,30.86,,0,,24.3,,1.31,,16.3,,17.1,,2.8,
10-Jul-2020 23:00,1.635,,95.1,,4.068,,2359,,30.45,,0,,18.83,,1.547,,16.3,,16.6,,6.6,
11-Jul-2020 00:00,1.455,,91.2,,3.627,,15,,29.96,,0,,21.11,,1.356,,16.1,,17.1,,5.5,
11-Jul-2020 01:00,2.035,,97.1,,5.293,,111,,30.1,,0,,17.52,,1.94,,16,,16.1,,8.1,
11-Jul-2020 02:00,1.375,,117.8,,3.284,,203,,29.35,,0,,26.81,,1.225,,15.9,,17.1,,5.4,
11-Jul-2020 03:00,0.665,,113.7,,3.97,,314,,28.02,,0,,64.99,,0.237,,17,,18.1,,6.1,
11-Jul-2020 04:00,0.776,,87.2,,2.353,,430,,26.58,,0,,68.68,,0.218,,17.6,,18.3,,7.5,
11-Jul-2020 05:00,1.571,,25.5,,2.794,,534,,27.49,,0,,16.07,,1.51,,18.2,,18.2,,7.1,
11-Jul-2020 06:00,2.168,,332.8,,3.725,,622,,24.5,,0,,20.15,,2.033,,21,,17.2,,8.9,
11-Jul-2020 07:00,1.912,,321.4,,3.431,,754,,29.04,,0,,17.71,,1.821,,20.6,,19.6,,4.9,
11-Jul-2020 08:00,2.061,,290.8,,4.019,,813,,30.92,,0,,25.84,,1.851,,18.3,,18.2,,8.6,
11-Jul-2020 09:00,1.999,,256.5,,4.068,,947,,32.66,,0,,27.83,,1.763,,17,,16.8,,6.4,
11-Jul-2020 10:00,2.103,,292.1,,5.685,,1013,,34.54,,0,,31.97,,1.776,,15.4,,-2.9,,8.1,
11-Jul-2020 11:00,2.107,,193.8,,10.68,,1200,,36.92,,0,,56.55,,1.08,,12.6,,12.7,,7.5,
11-Jul-2020 12:00,6.145,,203.6,,10.98,,1216,,38.09,,0,,14.69,,5.943,,14.2,,13.6,,6.3,
11-Jul-2020 13:00,4.617,,180.1,,9.65,,1359,,38.69,,0,,17.75,,4.395,,14.3,,16.2,,7.7,
11-Jul-2020 14:00,5.698,,190.4,,10.54,,1404,,39.02,,0,,23.99,,5.198,,15.6,,16.1,,7,
11-Jul-2020 15:00,5.228,,216.6,,10.09,,1510,,39.08,,0,,17.99,,4.97,,12.4,,12.3,,9.6,
11-Jul-2020 16:00,5.558,,199.4,,10.34,,1630,,38.92,,0,,19.89,,5.223,,11.7,,12.3,,8.4,
11-Jul-2020 17:00,5.131,,193.8,,11.07,,1703,,38.32,,0,,21.73,,4.762,,11.9,,13.6,,6.4,
11-Jul-2020 18:00,3.731,,205.2,,8.82,,1816,,37.15,,0,,32.95,,3.113,,12.9,,14,,6.4,
11-Jul-2020 19:00,3.521,,140.8,,6.322,,1957,,34.58,,0,,20.08,,3.304,,14.2,,14.6,,8,
11-Jul-2020 20:00,3.508,,120.5,,6.273,,2002,,33.33,,0,,13.46,,3.411,,16.9,,16.1,,5.2,
11-Jul-2020 21:00,2.207,,108.7,,4.607,,2104,,33.24,,0,,20.39,,2.068,,14.5,,14.2,,8.7,
11-Jul-2020 22:00,1.379,,84.6,,4.215,,2200,,32.79,,0,,27.37,,1.221,,13,,13,,2.5,
11-Jul-2020 23:00,0.968,,63.3,,2.941,,2320,,31.76,,0,,46.16,,0.654,,12.3,,11.2,,10.4,
12-Jul-2020 00:00,0.748,,258.9,,2.402,,7,,29.86,,0,,65.88,,0.253,,13.8,,14.1,,7.4,
12-Jul-2020 01:00,1.669,,356.9,,2.892,,140,,29.07,,0,,18.09,,1.586,,15.4,,16.3,,6.7,
12-Jul-2020 02:00,2.511,,334,,3.725,,248,,28.4,,0,,15.83,,2.415,,16.8,,16.1,,10.6,
12-Jul-2020 03:00,1.778,,355.2,,2.941,,301,,26.64,,0,,34.91,,1.448,,20.7,,18.8,,7.2,
12-Jul-2020 04:00,1.244,,111.8,,3.039,,448,,24.18,,0,,25.27,,1.123,,20.7,,20.9,,6.3,
12-Jul-2020 05:00,1.528,,60,,3.431,,503,,25.58,,0,,60.38,,0.679,,19,,18.4,,8.7,
12-Jul-2020 06:00,1.371,,149.6,,3.48,,651,,28.21,,0,,57.61,,0.678,,18.9,,19.4,,10.5,
12-Jul-2020 07:00,2.419,,131.2,,4.166,,740,,27.76,,0,,20.52,,2.264,,17.5,,16.3,,7,
12-Jul-2020 08:00,2.215,,163,,3.823,,837,,30.27,,0,,21.08,,2.065,,15.9,,14.3,,7.6,
12-Jul-2020 09:00,1.886,,176.1,,4.117,,909,,32.82,,0,,23.61,,1.726,,17.2,,15.7,,8.3,
12-Jul-2020 10:00,1.497,,208.7,,3.872,,1044,,34.83,,0,,40.25,,1.127,,13.6,,13.6,,8.4,
12-Jul-2020 11:00,2.196,,206.7,,5.146,,1131,,36.32,,0,,34.02,,1.809,,12,,12.6,,7.8,
12-Jul-2020 12:00,2.143,,170.8,,9.75,,1253,,38.12,,0,,41.11,,1.591,,12,,12.6,,2.9,
12-Jul-2020 13:00,6.736,,178.3,,12.2,,1305,,39.54,,0,,15.85,,6.478,,15,,14.9,,5,
12-Jul-2020 14:00,5.818,,177.4,,12.05,,1404,,39.2,,0,,17.12,,5.558,,15.2,,16.1,,6.5,
12-Jul-2020 15:00,7.08,,202.9,,12.05,,1519,,39.81,,0,,14.28,,6.861,,13.7,,6.7,,5,
12-Jul-2020 16:00,7.15,,202.3,,12.5,,1622,,39.55,,0,,16.63,,6.853,,13.2,,15.3,,5.8,
12-Jul-2020 17:00,5.877,,199.4,,10.44,,1703,,38.91,,0,,18.61,,5.567,,12.3,,11.8,,3.4,
12-Jul-2020 18:00,5.932,,221.6,,11.52,,1803,,37.48,,0,,13.96,,5.756,,11.7,,11.2,,5.5,
12-Jul-2020 19:00,4.034,,166.2,,7.84,,1947,,35.06,,0,,35.62,,3.254,,11.5,,12.5,,6.5,
12-Jul-2020 20:00,2.974,,114.7,,4.852,,2010,,33.79,,0,,14.48,,2.879,,13,,13.5,,5.9,
12-Jul-2020 21:00,1.922,,116.7,,4.656,,2102,,32.95,,0,,24.68,,1.744,,11.8,,12.8,,3.7,
12-Jul-2020 22:00,1.251,,83.8,,2.941,,2240,,32.7,,0,,28.19,,1.099,,16.5,,17.4,,11,
12-Jul-2020 23:00,1.475,,85,,3.431,,2343,,31.84,,0,,23.48,,1.351,,30.4,,28.6,,4.4,
13-Jul-2020 00:00,1.1,,34.7,,2.5,,21,,30.44,,0,,30.86,,0.941,,9.9,,9.5,,5.8,
13-Jul-2020 01:00,0.963,,103.2,,2.451,,141,,29.12,,0,,59.07,,0.451,,10.2,,11.4,,1.6,
13-Jul-2020 02:00,1.269,,87.1,,3.088,,203,,26.65,,0,,75.6,,0.162,,12.4,,10.6,,4.2,
13-Jul-2020 03:00,1.117,,75.3,,2.647,,341,,26.53,,0,,57.87,,0.547,,12.4,,12.6,,9,
13-Jul-2020 04:00,1.51,,12.7,,2.843,,434,,24.86,,0,,12.47,,1.474,,14.2,,13.7,,3.7,
13-Jul-2020 05:00,0.349,,76.1,,1.226,,524,,25.72,,0,,34.33,,0.286,,17.2,,17.3,,4.7,
13-Jul-2020 06:00,0.825,,159.5,,1.863,,651,,27.8,,0,,37.76,,0.646,,26.1,,28.8,,5.2,
13-Jul-2020 07:00,0.674,,292.8,,1.912,,722,,29.55,,0,,50.13,,0.416,,16.6,,17.9,,7.3,
13-Jul-2020 08:00,1.023,,213,,3.039,,853,,32.11,,0,,40.75,,0.764,,12,,8.9,,5.8,
13-Jul-2020 09:00,1.471,,209.4,,3.627,,955,,33.55,,0,,39.73,,1.117,,11.3,,9.3,,5.8,
13-Jul-2020 10:00,1.655,,191.3,,4.215,,1019,,35.15,,0,,37.4,,1.302,,10.6,,10.8,,3.5,
13-Jul-2020 11:00,1.949,,204.4,,5.93,,1159,,36.58,,0,,53.94,,1.085,,7.9,,10.9,,6.8,
13-Jul-2020 12:00,2.925,,162,,9.75,,1245,,37.71,,0,,38.65,,2.259,,11.5,,12.9,,4.8,
13-Jul-2020 13:00,6.413,,177,,13.43,,1340,,38.77,,0,,21.28,,5.97,,14.9,,14.9,,4.1,
13-Jul-2020 14:00,7.67,,184.7,,13.62,,1451,,38.98,,0,,13.81,,7.45,,14.4,,13.6,,6.1,
13-Jul-2020 15:00,6.946,,184.2,,11.27,,1535,,38.79,,0,,12.62,,6.777,,10.2,,10.4,,5.2,
13-Jul-2020 16:00,6.729,,176.1,,10.93,,1628,,38.6,,0,,13.21,,6.55,,10.8,,10.2,,7.5,
13-Jul-2020 17:00,8.13,,175.3,,12.59,,1750,,37.81,,0,,9.44,,8.02,,10.8,,13.1,,3.7,
13-Jul-2020 18:00,6.978,,169.1,,10.83,,1815,,36.17,,0,,9.33,,6.886,,11.8,,11.6,,6.7,
13-Jul-2020 19:00,3.935,,135.1,,7.69,,1907,,33.82,,0,,13.95,,3.818,,12.2,,11.7,,2.7,
13-Jul-2020 20:00,1.913,,101.9,,5.391,,2047,,33.38,,0,,22.84,,1.761,,13.3,,14.2,,5.9,
13-Jul-2020 21:00,1.168,,112.9,,2.941,,2108,,32.31,,0,,38.5,,0.904,,10.4,,12.6,,3,
13-Jul-2020 22:00,1.806,,6.8,,3.578,,2248,,30.08,,0,,23.27,,1.657,,10.7,,11.4,,4.4,
13-Jul-2020 23:00,3.013,,349,,8.04,,2358,,28.41,,0,,28.32,,2.644,,12.5,,12.9,,5.5,
14-Jul-2020 00:00,4.643,,325.6,,9.02,,4,,27.25,,0,,10.98,,4.557,,18.2,,16.8,,5.4,
14-Jul-2020 01:00,3.541,,326.7,,4.95,,107,,25.98,,0,,13.69,,3.44,,20.2,,19.8,,2.4,
14-Jul-2020 02:00,2.955,,341.7,,4.117,,201,,25.47,,0,,12.9,,2.88,,19.7,,19.4,,4.8,
14-Jul-2020 03:00,1.997,,352.6,,4.166,,305,,25.27,,0,,15.8,,1.921,,20.6,,20.8,,3.9,
14-Jul-2020 04:00,0.777,,113.2,,1.961,,458,,23.68,,0,,35.48,,0.628,,25.8,,31,,5,
14-Jul-2020 05:00,1.666,,352.5,,3.137,,527,,23.41,,0,,23.64,,1.525,,25.1,,25.3,,7,
14-Jul-2020 06:00,1.086,,323.9,,2.304,,614,,25.64,,0,,35.88,,0.873,,24.8,,23.9,,5.3,
14-Jul-2020 07:00,1.349,,250,,2.647,,756,,27.16,,0,,18.67,,1.277,,22.4,,21.7,,7.1,
14-Jul-2020 08:00,1.241,,263.5,,2.99,,826,,28.79,,0,,43.04,,0.89,,21.4,,20.6,,6.9,
14-Jul-2020 09:00,1.309,,242.7,,3.333,,949,,31.12,,0,,63.7,,0.5,,18.6,,18.8,,7.7,
14-Jul-2020 10:00,1.789,,198,,4.117,,1042,,32.88,,0,,34.47,,1.465,,18.9,,18.2,,5.1,
14-Jul-2020 11:00,2.522,,201.3,,6.469,,1153,,34.32,,0,,31.98,,2.129,,17.9,,17.8,,9,
14-Jul-2020 12:00,3.731,,205.4,,7.99,,1247,,35.61,,0,,23.67,,3.412,,22.4,,20.6,,6.7,
14-Jul-2020 13:00,6.176,,209.9,,14.31,,1340,,36.42,,0,,15.96,,5.936,,23.2,,23,,6.4,
14-Jul-2020 14:00,4.986,,191.6,,12.64,,1410,,36.86,,0,,25.36,,4.498,,20.7,,22,,10,
14-Jul-2020 15:00,4.958,,168.9,,10,,1516,,36.95,,0,,22.91,,4.561,,19.3,,20,,7.7,
14-Jul-2020 16:00,6.989,,186.7,,12.05,,1621,,36.49,,0,,15.01,,6.749,,14,,14.1,,8.5,
14-Jul-2020 17:00,7.1,,194.6,,10.98,,1712,,35.72,,0,,11.64,,6.955,,16.9,,16.7,,6.2,
14-Jul-2020 18:00,5.738,,189.5,,9.41,,1800,,34.75,,0,,9.76,,5.655,,19.3,,36.8,,8.8,
14-Jul-2020 19:00,2.493,,155.9,,6.322,,1900,,33.12,,0,,30.87,,2.131,,19.5,,19,,9.1,
14-Jul-2020 20:00,0.965,,85.1,,3.186,,2011,,31.61,,0,,45.08,,0.666,,26,,25.7,,8.5,
14-Jul-2020 21:00,1.393,,338.9,,2.794,,2153,,29.5,,0,,32.51,,1.169,,24.5,,16.3,,10.5,
14-Jul-2020 22:00,1.718,,359.5,,2.402,,2215,,28.94,,0,,15.52,,1.655,,24.4,,24.7,,9.1,
14-Jul-2020 23:00,1.436,,340.1,,3.137,,2334,,26.68,,0,,50.31,,0.882,,26.1,,25.3,,7.9,
15-Jul-2020 00:00,2.633,,339.6,,4.068,,58,,25.77,,0,,19.66,,2.478,,29,,29.5,,10.9,
15-Jul-2020 01:00,2.696,,330.4,,3.872,,103,,25.44,,0,,19.6,,2.538,,26.4,,20.6,,8.7,
15-Jul-2020 02:00,2.703,,348.5,,3.48,,218,,24.66,,0,,11.56,,2.647,,25.2,,26.6,,11.7,
15-Jul-2020 03:00,1.527,,340.6,,2.794,,301,,24.72,,0,,17.72,,1.454,,25,,23.3,,10,
15-Jul-2020 04:00,0.453,,350.8,,1.422,,413,,22.62,,0,,40.52,,0.34,,25.6,,27.3,,7.8,
15-Jul-2020 05:00,0.688,,105.3,,2.255,,543,,22.87,,0,,19.13,,0.649,,32.7,,35.8,,11.1,
15-Jul-2020 06:00,1.799,,179.9,,3.137,,627,,23.51,,0,,27.51,,1.591,,31.2,,27.9,,9.2,
15-Jul-2020 07:00,0.838,,181.5,,2.5,,745,,25.99,,0,,30.63,,0.718,,26.4,,26.3,,6.8,
15-Jul-2020 08:00,1.443,,191.1,,2.99,,830,,28.19,,0,,30.37,,1.24,,29,,30,,8.9,
15-Jul-2020 09:00,1.483,,182.7,,4.215,,953,,30.77,,0,,28.24,,1.303,,26.3,,23.2,,10.7,
15-Jul-2020 10:00,1.525,,196.8,,3.48,,1023,,32.94,,0,,30.67,,1.306,,21.5,,20.7,,9.5,
15-Jul-2020 11:00,2.161,,242.1,,6.126,,1159,,35.34,,0,,36.12,,1.732,,15.3,,15.8,,6.7,
15-Jul-2020 12:00,3.433,,226.3,,7.55,,1216,,36.53,,0,,23.17,,3.152,,15.1,,15,,3.7,
15-Jul-2020 13:00,5.36,,185.4,,11.61,,1351,,37,,0,,24.93,,4.852,,17.4,,19,,10,
15-Jul-2020 14:00,8.54,,197.2,,14.46,,1421,,36.57,,0,,14.51,,8.26,,30.4,,30.1,,7.2,
15-Jul-2020 15:00,8.74,,203.8,,13.48,,1510,,36.49,,0,,11.52,,8.56,,23.5,,22,,8.4,
15-Jul-2020 16:00,8.62,,210.5,,13.92,,1643,,36.07,,0,,10.14,,8.49,,19.7,,19,,7.3,
15-Jul-2020 17:00,8.04,,210.3,,13.33,,1703,,35.53,,0,,8.94,,7.94,,15.1,,15.1,,8.5,
15-Jul-2020 18:00,5.851,,208.1,,10.63,,1802,,34.05,,0,,8.46,,5.787,,12.9,,12,,7.3,
15-Jul-2020 19:00,1.903,,160.5,,6.126,,1900,,32.01,,0,,49.73,,1.186,,10.4,,10.9,,2.6,
15-Jul-2020 20:00,1.386,,88.7,,4.019,,2015,,32.06,,0,,29.91,,1.197,,11.2,,10,,3.1,
15-Jul-2020 21:00,1.6,,312.4,,3.872,,2129,,29.89,,0,,48.95,,1.015,,13.1,,13.2,,6,
15-Jul-2020 22:00,1.333,,335.3,,2.206,,2250,,27.57,,0,,19.33,,1.257,,14.2,,14.6,,5.4,
15-Jul-2020 23:00,1.269,,336,,2.255,,2304,,26.98,,0,,36,,1.018,,17,,17.9,,4,
16-Jul-2020 00:00,2.244,,357.3,,3.627,,50,,25.9,,0,,16.25,,2.154,,16.8,,17.7,,3.1,
16-Jul-2020 01:00,2.228,,24.5,,3.333,,136,,26.62,,0,,9.46,,2.198,,15.8,,17.2,,3.1,
16-Jul-2020 02:00,2.355,,358.4,,4.705,,247,,25.37,,0,,24.34,,2.142,,20,,20.9,,5.9,
16-Jul-2020 03:00,1.041,,343.2,,2.647,,301,,24.07,,0,,44.15,,0.732,,18,,15.4,,7.9,
16-Jul-2020 04:00,1.213,,125.5,,2.451,,456,,22.85,,0,,21.62,,1.127,,21.8,,22.7,,6.5,
16-Jul-2020 05:00,0.918,,96.1,,2.255,,501,,22.84,,0,,25.36,,0.828,,21.8,,21.6,,6.7,
16-Jul-2020 06:00,1.114,,177.2,,2.353,,621,,23.64,,0,,19.14,,1.052,,28.2,,26.4,,5.2,
16-Jul-2020 07:00,1.13,,164.4,,2.696,,755,,26.35,,0,,28.92,,0.986,,23.4,,22.9,,12.3,
16-Jul-2020 08:00,1.262,,194.3,,3.284,,850,,28.79,,0,,27.21,,1.119,,22.1,,22.2,,10.9,
16-Jul-2020 09:00,1.582,,263.5,,3.823,,950,,30.87,,0,,30.12,,1.363,,19.1,,18.6,,4.6,
16-Jul-2020 10:00,1.811,,254,,3.823,,1005,,32.66,,0,,27.85,,1.597,,15.4,,15.2,,5.4,
16-Jul-2020 11:00,2.785,,219.7,,7.74,,1158,,34.46,,0,,33.44,,2.31,,13.9,,13.6,,4,
16-Jul-2020 12:00,4.881,,199.1,,9.75,,1220,,35.61,,0,,18.95,,4.614,,17.1,,16.1,,4.4,
16-Jul-2020 13:00,5.126,,213.3,,9.6,,1337,,35.82,,0,,23.19,,4.706,,21.4,,20,,7.7,
16-Jul-2020 14:00,5.892,,207.7,,10.73,,1423,,36.3,,0,,18.4,,5.588,,20.8,,20.8,,8,
16-Jul-2020 15:00,6.598,,197,,11.37,,1516,,36.73,,0,,17.58,,6.288,,17.5,,18.3,,4.9,
16-Jul-2020 16:00,7.11,,192.6,,11.52,,1624,,36.58,,0,,12.09,,6.956,,12.5,,12,,3.6,
16-Jul-2020 17:00,6.558,,189.7,,10.63,,1709,,36.05,,0,,10.39,,6.45,,16.1,,16.3,,4.7,
16-Jul-2020 18:00,5.707,,186.5,,9.11,,1811,,34.55,,0,,7.87,,5.654,,18.3,,18.4,,8.3,
16-Jul-2020 19:00,2.795,,163,,6.567,,1902,,32.42,,0,,19.96,,2.625,,14.8,,14.8,,4.1,
16-Jul-2020 20:00,2.025,,55.2,,4.999,,2000,,31.41,,0,,66.85,,0.646,,13.7,,14.2,,6.6,
16-Jul-2020 21:00,2.142,,33,,4.656,,2148,,30.72,,0,,10.59,,2.105,,13.3,,13.6,,3.5,
16-Jul-2020 22:00,1.392,,45.9,,4.509,,2203,,30.19,,0,,33.2,,1.158,,12.8,,12,,6.3,
16-Jul-2020 23:00,1.564,,11.4,,4.656,,2339,,29.46,,0,,50.12,,0.965,,11.8,,10.7,,4.1,
17-Jul-2020 00:00,2.023,,332.9,,4.215,,6,,27.1,,0,,41.81,,1.484,,15,,18.1,,4.5,
17-Jul-2020 01:00,0.903,,134.3,,2.941,,148,,25.33,,0,,41.33,,0.668,,19.6,,20.4,,5.2,
17-Jul-2020 02:00,0.631,,94.6,,2.157,,200,,25.13,,0,,27.68,,0.558,,16.2,,15.8,,5.4,
17-Jul-2020 03:00,0.582,,342.5,,1.422,,315,,23.85,,0,,48.52,,0.373,,17.7,,17.5,,7.8,
17-Jul-2020 04:00,0.943,,113.4,,1.814,,431,,23.13,,0,,59.6,,0.433,,17.2,,18.1,,3.7,
17-Jul-2020 05:00,1.612,,5.7,,2.745,,520,,23.54,,0,,20.59,,1.508,,20.7,,20.5,,7.2,
17-Jul-2020 06:00,1.436,,170.2,,2.696,,634,,24.82,,0,,23.33,,1.317,,27.6,,26.7,,5.6,
17-Jul-2020 07:00,1.148,,202.8,,2.304,,700,,26.57,,0,,28.81,,1.003,,19.1,,17.4,,6.4,
17-Jul-2020 08:00,0.981,,197.5,,2.647,,838,,29.41,,0,,36.05,,0.787,,17.8,,17.7,,2.3,
17-Jul-2020 09:00,1.309,,220.9,,2.843,,901,,31.09,,0,,30.45,,1.124,,19.4,,19.1,,7.8,
17-Jul-2020 10:00,1.566,,176.6,,4.166,,1048,,32.87,,0,,54.19,,0.865,,20,,19,,7.5,
17-Jul-2020 11:00,3.137,,204.5,,8.48,,1158,,34.48,,0,,42.22,,2.285,,20.9,,21.4,,8.4,
17-Jul-2020 12:00,5.691,,201.5,,11.81,,1250,,35.4,,0,,25.08,,5.146,,13.6,,14.9,,5.6,
17-Jul-2020 13:00,7.74,,191.9,,13.57,,1335,,35.66,,0,,12.56,,7.55,,12.4,,12.9,,3.6,
17-Jul-2020 14:00,5.214,,176.6,,10.29,,1427,,36.02,,0,,18.81,,4.933,,9.2,,12.2,,6.1,
17-Jul-2020 15:00,4.46,,184.3,,10.83,,1507,,36.32,,0,,25.8,,4.008,,9.2,,8.5,,5,
17-Jul-2020 16:00,6.513,,195.4,,10.54,,1623,,36.29,,0,,12.22,,6.365,,9.6,,9,,5.7,
17-Jul-2020 17:00,7.57,,194.4,,11.71,,1700,,35.62,,0,,10.46,,7.45,,12.4,,12.4,,5.2,
17-Jul-2020 18:00,6.899,,180.6,,10.54,,1808,,34.17,,0,,9.44,,6.806,,12.1,,12.5,,2.3,
17-Jul-2020 19:00,6.98,,188.1,,10.98,,1934,,32.44,,0,,8.93,,6.895,,10.8,,10.2,,6.4,
17-Jul-2020 20:00,2.078,,120.9,,6.812,,2001,,31.42,,0,,31.21,,1.769,,12.2,,12.2,,2.1,
17-Jul-2020 21:00,1.193,,97.8,,3.235,,2146,,30.45,,0,,35.45,,0.964,,15.4,,14.8,,4.9,
17-Jul-2020 22:00,1.538,,40.4,,3.137,,2200,,28.87,,0,,74.5,,0.236,,18.8,,22.2,,7.4,
17-Jul-2020 23:00,1.264,,21.3,,3.186,,2306,,28.05,,0,,33.38,,1.05,,17.6,,16.2,,5.3,
18-Jul-2020 00:00,0.896,,322.4,,2.5,,4,,26.56,,0,,35.46,,0.724,,18.7,,18.6,,7.1,
18-Jul-2020 01:00,0.767,,9.2,,3.774,,200,,26.45,,0,,23.08,,0.705,,23.9,,23.6,,5.3,
18-Jul-2020 02:00,2.888,,350.5,,4.411,,201,,24.6,,0,,11.47,,2.83,,24.6,,24.8,,7.1,
18-Jul-2020 03:00,1.318,,19.7,,3.088,,320,,23.96,,0,,36.96,,1.043,,23.2,,21.8,,6.5,
18-Jul-2020 04:00,0.782,,92.2,,1.716,,400,,22.56,,0,,59.73,,0.357,,24.7,,25.5,,7.3,
18-Jul-2020 05:00,0.38,,108,,1.324,,533,,23.23,,0,,34.7,,0.31,,24.5,,23.8,,8.2,
18-Jul-2020 06:00,0.33,,268.1,,1.128,,623,,25.03,,0,,54.35,,0.182,,26.7,,25.7,,7.5,
18-Jul-2020 07:00,0.885,,236.9,,2.206,,759,,27.27,,0,,31.44,,0.751,,24.7,,24.8,,7.9,
18-Jul-2020 08:00,1.609,,264.7,,3.431,,807,,28.49,,0,,24.12,,1.467,,24.9,,24.3,,9.8,
18-Jul-2020 09:00,2.145,,260.4,,4.068,,949,,30.33,,0,,20.78,,2.004,,23.2,,23.6,,11.6,
18-Jul-2020 10:00,1.592,,239.1,,4.166,,1015,,32.36,,0,,48.71,,1.016,,17.6,,15.6,,8.7,
18-Jul-2020 11:00,1.793,,188.7,,4.901,,1144,,34.06,,0,,48.22,,1.158,,12.3,,12.4,,8,
18-Jul-2020 12:00,2.084,,244,,6.42,,1252,,35.49,,0,,41.07,,1.548,,12.7,,12.5,,6.2,
18-Jul-2020 13:00,1.775,,240.8,,6.42,,1331,,36.82,,0,,72.4,,0.357,,12.4,,12.4,,8.9,
18-Jul-2020 14:00,2.622,,204.3,,7.4,,1427,,37.84,,0,,56,,1.369,,10.2,,11.8,,5.1,
18-Jul-2020 15:00,3.522,,152.4,,9.7,,1525,,37.93,,0,,26.09,,3.156,,11,,11.2,,4.2,
18-Jul-2020 16:00,6.374,,193.5,,10.73,,1633,,37.52,,0,,18.54,,6.04,,13,,13.5,,5.5,
18-Jul-2020 17:00,6.823,,184,,10.39,,1707,,36.86,,0,,10.83,,6.701,,13.6,,13.6,,2.4,
18-Jul-2020 18:00,5.593,,172.4,,10.24,,1805,,35.68,,0,,10.56,,5.498,,12.6,,8.8,,4.1,
18-Jul-2020 19:00,3.551,,161.2,,7.74,,1905,,33.45,,0,,13.13,,3.458,,17.7,,18.2,,7.5,
18-Jul-2020 20:00,2.684,,127.5,,5.44,,2025,,32.46,,0,,16.95,,2.566,,15.3,,17.4,,7.2,
