,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Jul-2020 10:00,0.106,,4.252,,874,,176.8,,9.93,,1051,,32.46,,0,,12.48,,977,,17.66,,4.05,,0.082,,0.657,,0.575,,41.151,,,AN,,AN,0.317,
06-Jul-2020 11:00,0.109,,6.804,,873,,177.8,,11,,1118,,34.06,,0,,11.89,,1026,,12.69,,6.637,,0.067,,0.732,,0.664,,43.407,,42.2,,5.5,,0.325,
06-Jul-2020 12:00,0.101,,6.838,,873,,171,,11.37,,1218,,35.32,,0,,9.66,,1022,,13.7,,6.643,,0.073,,0.657,,0.583,,41.956,,33.5,,4.8,,0.268,
06-Jul-2020 13:00,0.098,,6.274,,872,,169.2,,10.22,,1307,,36.2,,0,,8.76,,966,,16.1,,6.026,,0.075,,0.654,,0.578,,41.036,,23.8,,4.6,,0.276,
06-Jul-2020 14:00,0.097,,7.009,,871,,163.7,,12.41,,1425,,36.59,,0,,8.7,,855,,12.35,,6.846,,0.07,,0.684,,0.614,,42.25,,31.7,,5.1,,0.278,
06-Jul-2020 15:00,0.096,,6.084,,871,,172.6,,11.2,,1532,,36.54,,0,,8.61,,695.8,,20.26,,5.703,,0.073,,0.674,,0.6,,41.881,,39.1,,5.2,,0.275,
06-Jul-2020 16:00,0.086,,2.906,,871,,208.7,,7.742,,1621,,36.22,,0,,6.99,,510.3,,33.54,,2.407,,0.068,,0.549,,0.481,,39.892,,18.9,,4.1,,0.222,
06-Jul-2020 17:00,0.081,,3.123,,871,,239.8,,9.69,,1749,,35.07,,0,,6.3,,303.1,,60.39,,1.387,,0.075,,0.685,,0.609,,40.792,,20.1,,4.2,,0.231,
06-Jul-2020 18:00,0.076,,4.79,,871,,272.3,,9.97,,1809,,33.12,,0,,5.65,,101.1,,16.71,,4.586,,0.062,,0.542,,0.479,,39.758,,24.4,,4.3,,0.195,
06-Jul-2020 19:00,0.074,,4.413,,872,,316,,8.42,,1902,,30.83,,0,,5.77,,3.03,,48.42,,2.836,,0.048,,0.563,,0.514,,38.678,,22.5,,3.7,,0.181,
06-Jul-2020 20:00,0.075,,5.266,,873,,353.6,,8.46,,2031,,27.95,,0,,7.59,,0.03,,17,,5.034,,0.052,,0.425,,0.372,,37.077,,20.7,,3.3,,0.178,
06-Jul-2020 21:00,0.085,,4.895,,873,,334.7,,7.824,,2116,,25.66,,0,,9.68,,0.03,,12.72,,4.774,,0.055,,0.461,,0.406,,37.067,,22,,4,,0.191,
06-Jul-2020 22:00,0.085,,3.649,,873,,335.7,,7.271,,2200,,22.53,,0,,11.27,,0.04,,24.01,,3.328,,0.041,,0.488,,0.447,,33.512,,12.5,,3.1,,0.164,
06-Jul-2020 23:00,0.083,,3.242,,873,,5.3,,4.957,,2344,,20.43,,0,,12.79,,0.03,,43.77,,2.295,,0.051,,0.4,,0.348,,31.408,,13.1,,3,,0.172,
07-Jul-2020 00:00,,BD,2.366,,873,,350.2,,4.957,,5,,19.97,,0,,13.12,,0.03,,54.11,,1.31,,0.049,,0.471,,0.421,,31.727,,14.4,,3.1,,0.165,
07-Jul-2020 01:00,0.075,,1.897,,873,,16.1,,4.22,,100,,18.56,,0,,13.61,,0.04,,28.67,,1.66,,,AY,,AY,,AY,26.369,,17.2,,3.3,,0.164,
07-Jul-2020 02:00,0.077,,2.885,,873,,350.6,,4.691,,246,,14.28,,0,,19.39,,0.05,,23.64,,2.639,,0.05,,0.732,,0.681,,18.734,,18.1,,3.3,,0.179,
07-Jul-2020 03:00,0.078,,2.857,,873,,8.6,,4.199,,325,,13.6,,0,,19.25,,0.04,,37.66,,2.239,,0.044,,1.045,,1.001,,17.462,,18.5,,3.4,,0.134,
07-Jul-2020 04:00,0.076,,3.015,,874,,331,,4.609,,417,,11.34,,0,,22.69,,3.14,,20.51,,2.822,,0.056,,1.154,,1.098,,16.342,,18.3,,3.2,,0.132,
07-Jul-2020 05:00,0.077,,1.965,,874,,347.7,,3.626,,527,,8.36,,0,,31.46,,91.3,,21.03,,1.833,,0.633,,2.466,,1.833,,13.566,,15.2,,3.3,,0.133,
07-Jul-2020 06:00,0.083,,0.392,,875,,50.3,,1.496,,605,,15.57,,0,,22.04,,335.8,,61.57,,0.166,,0.798,,2.307,,1.508,,21.122,,24.5,,4.2,,0.158,
07-Jul-2020 07:00,0.08,,0.784,,875,,306.7,,2.172,,757,,22.4,,0,,10.17,,548.3,,37.63,,0.615,,0.211,,1,,0.788,,34.745,,18.4,,3.5,,0.16,
07-Jul-2020 08:00,0.082,,1.36,,875,,321.6,,3.401,,844,,26.15,,0,,7.76,,741.3,,44.95,,0.941,,0.134,,0.808,,0.673,,39.457,,16.8,,6,,0.164,
07-Jul-2020 09:00,0.091,,2.158,,874,,308.7,,4.24,,919,,29.09,,0,,6.54,,897,,32.42,,1.812,,0.094,,0.696,,0.601,,43.375,,20.9,,9.5,,0.184,
07-Jul-2020 10:00,0.091,,1.789,,874,,287.1,,4.302,,1000,,30.44,,0,,5.59,,1000,,63.13,,0.702,,0.093,,0.672,,0.578,,44.515,,17.4,,8.9,,0.183,
07-Jul-2020 11:00,0.089,,1.666,,874,,22,,3.831,,1107,,31.72,,0,,5.52,,1050,,68.78,,0.465,,0.089,,0.685,,0.595,,43.832,,17,,6.8,,0.183,
07-Jul-2020 12:00,0.093,,2.621,,873,,169.8,,8.03,,1254,,33,,0,,5.71,,1045,,40.66,,1.96,,0.071,,0.634,,0.563,,44.485,,18.2,,6.6,,0.185,
07-Jul-2020 13:00,0.09,,2.986,,872,,176.1,,6.862,,1400,,33.98,,0,,5.51,,987,,21.1,,2.783,,0.073,,0.599,,0.525,,47.761,,16.1,,4.6,,0.164,
07-Jul-2020 14:00,0.09,,3.57,,872,,181,,6.903,,1443,,34.48,,0,,5.52,,875,,24.01,,3.256,,0.071,,0.6,,0.528,,49.133,,13.5,,3.9,,0.183,
07-Jul-2020 15:00,0.091,,3.078,,871,,170,,5.653,,1545,,34.86,,0,,5.5,,711.9,,20.54,,2.88,,0.076,,0.623,,0.546,,52.27,,14.2,,3.6,,0.187,
07-Jul-2020 16:00,0.094,,2.845,,871,,170.6,,5.653,,1612,,34.82,,0,,6.01,,514.5,,12.99,,2.772,,0.075,,0.615,,0.54,,52.361,,14.3,,3.6,,0.18,
07-Jul-2020 17:00,0.112,,2.453,,870,,170,,4.343,,1746,,34.31,,0,,7.2,,300.9,,13.04,,2.39,,0.061,,0.598,,0.537,,50.692,,25.5,,4.9,,0.193,
07-Jul-2020 18:00,0.115,,4.072,,870,,159.7,,5.182,,1828,,31.59,,0,,10.54,,97.9,,5.4,,4.054,,0.055,,0.683,,0.628,,47.66,,25.7,,5.4,,0.236,
07-Jul-2020 19:00,0.11,,3.486,,871,,152.3,,6.063,,1940,,28.9,,0,,10.96,,3.01,,73.77,,0.595,,0.048,,0.865,,0.817,,45.401,,49.9,,7.7,,0.237,
07-Jul-2020 20:00,0.13,,5.412,,872,,1.2,,10.55,,2049,,29.47,,0,,6.93,,0.03,,18.92,,5.117,,0.056,,1.078,,1.022,,55.2,,38.2,,15.1,,0.215,
07-Jul-2020 21:00,0.179,,3.956,,873,,341.3,,8.48,,2100,,26.99,,0,,9.04,,0.04,,33.3,,3.288,,0.046,,1.461,,1.415,,49.187,,63.9,,37.3,,0.241,
07-Jul-2020 22:00,0.189,,4.744,,873,,3.2,,8.13,,2239,,25.78,,0,,9.54,,0.04,,18.08,,4.508,,0.051,,1.415,,1.363,,48.231,,62.3,,39.7,,0.245,
07-Jul-2020 23:00,0.19,,4.198,,874,,359,,6.739,,2301,,23.8,,0,,11.43,,0.04,,28.11,,3.693,,0.05,,1.387,,1.337,,45.886,,60,,38.9,,0.229,
08-Jul-2020 00:00,,BD,1.281,,874,,270.8,,3.093,,20,,20.44,,0,,15.19,,0.04,,57.86,,0.627,,0.057,,1.759,,1.701,,38.173,,57.8,,38,,0.197,
08-Jul-2020 01:00,0.19,,0.308,,874,,322.7,,2.295,,138,,18.32,,0,,18.17,,0.04,,54.95,,0.166,,0.044,,1.883,,1.839,,31.217,,54.3,,35.1,,0.175,
08-Jul-2020 02:00,0.185,,0.948,,874,,26.2,,2.663,,204,,17.61,,0,,17.62,,0.04,,26.83,,0.844,,0.053,,1.717,,1.663,,25.939,,55,,36,,0.15,
08-Jul-2020 03:00,,AY,2.014,,874,,10.9,,3.319,,344,,15.94,,0,,19.05,,0.04,,9.64,,1.986,,0.05,,1.525,,1.474,,,AY,54,,34.6,,,AY
08-Jul-2020 04:00,0.16,,2.33,,875,,1.7,,3.114,,421,,15.27,,0,,23.07,,3.15,,17.96,,2.215,,0.054,,1.597,,1.542,,23.22,,48.1,,27.5,,,AY
08-Jul-2020 05:00,0.167,,2.293,,875,,1.8,,3.053,,552,,14.53,,0,,24.2,,82,,11.15,,2.249,,0.151,,1.749,,1.598,,23.792,,47.1,,27.1,,0.171,
08-Jul-2020 06:00,0.165,,1.682,,875,,336.5,,2.418,,608,,17.74,,0,,22.43,,304.4,,18.01,,1.599,,0.294,,2.055,,1.76,,33.069,,44.4,,21.4,,0.179,
08-Jul-2020 07:00,0.143,,2.221,,875,,345.5,,3.851,,739,,22.82,,0,,17.11,,515.9,,22.1,,2.056,,0.197,,1.541,,1.343,,41.383,,31.9,,14.6,,0.151,
08-Jul-2020 08:00,0.162,,1.949,,875,,294.1,,3.933,,824,,26.38,,0,,14.45,,708.8,,25.27,,1.759,,0.176,,1.51,,1.334,,46.841,,38,,17.2,,0.197,
08-Jul-2020 09:00,0.155,,2.137,,874,,295.5,,4.384,,943,,28.56,,0,,11.81,,866,,29.97,,1.844,,0.115,,1.266,,1.151,,51.83,,35.6,,15.9,,0.209,
08-Jul-2020 10:00,0.153,,1.576,,873,,226.6,,3.462,,1003,,30.4,,0,,9.51,,974,,53.68,,0.884,,0.09,,1.183,,1.093,,54.326,,34.3,,17.5,,0.23,
08-Jul-2020 11:00,0.155,,2.445,,873,,172.6,,7.292,,1158,,32.21,,0,,9.23,,1023,,31.73,,2.07,,0.093,,1.206,,1.112,,54.436,,34.9,,17.9,,0.219,
08-Jul-2020 12:00,0.141,,4.781,,872,,171.8,,8.42,,1252,,33.39,,0,,8.85,,1021,,15.19,,4.613,,0.084,,1.07,,0.985,,56.54,,44.6,,14.2,,0.25,
08-Jul-2020 13:00,0.137,,5.734,,871,,173.5,,11,,1340,,34.02,,0,,8.59,,963,,13.11,,5.583,,0.083,,1.038,,0.955,,57.707,,50,,13.2,,0.255,
08-Jul-2020 14:00,0.129,,5.509,,871,,176.9,,9.4,,1408,,34.52,,0,,7.7,,847,,15.05,,5.318,,0.083,,0.971,,0.888,,60.915,,27.6,,9.3,,0.228,
08-Jul-2020 15:00,0.129,,5.218,,870,,169.4,,8.52,,1512,,34.69,,0,,7.68,,684.3,,13.54,,5.073,,0.078,,0.956,,0.877,,61.546,,27.7,,9.1,,0.217,
08-Jul-2020 16:00,0.127,,5.34,,870,,166.5,,9.24,,1624,,34.32,,0,,8.39,,493.5,,11.98,,5.223,,0.075,,0.963,,0.887,,60.315,,50.8,,10.1,,0.244,
08-Jul-2020 17:00,0.126,,5.302,,870,,164.8,,8.56,,1742,,33.19,,0,,9.37,,292.8,,9.16,,5.234,,0.076,,0.913,,0.837,,59.67,,29.1,,8.5,,0.273,
08-Jul-2020 18:00,0.125,,6.04,,870,,161.7,,9.36,,1843,,31.9,,0,,9.52,,97.3,,9.66,,5.954,,0.059,,0.915,,0.856,,60.477,,39.4,,7.8,,0.281,
08-Jul-2020 19:00,0.124,,3.19,,871,,163.4,,7.476,,1901,,30.2,,0,,10.23,,3.06,,37.3,,2.514,,0.053,,1.008,,0.954,,59.93,,27.4,,7.1,,0.302,
08-Jul-2020 20:00,0.11,,4.043,,872,,352.9,,10.65,,2030,,29.33,,0,,7.72,,0.03,,22.64,,3.727,,0.044,,0.742,,0.697,,57.782,,28.5,,4.6,,0.213,
08-Jul-2020 21:00,0.106,,2.724,,872,,331.7,,7.108,,2101,,26.01,,0,,10.15,,0.03,,31.4,,2.315,,0.049,,0.901,,0.852,,52.172,,15,,3.3,,0.192,
08-Jul-2020 22:00,0.111,,1.667,,873,,326.8,,3.032,,2259,,21.95,,0,,14.16,,0.03,,50.17,,1.027,,0.046,,1.637,,1.591,,43.749,,17.3,,3.5,,0.173,
08-Jul-2020 23:00,0.118,,1.417,,874,,165.4,,2.745,,2300,,21.53,,0,,14.42,,0.03,,66.68,,0.457,,0.045,,1.582,,1.536,,35.869,,17.8,,3.7,,0.155,
09-Jul-2020 00:00,,BD,1.866,,874,,345.7,,3.503,,24,,17.05,,0,,20.94,,0.04,,37.83,,1.459,,0.056,,1.1,,1.043,,27.414,,20.4,,3.8,,0.154,
09-Jul-2020 01:00,0.105,,1.794,,874,,32,,2.889,,100,,18.11,,0,,18.28,,0.04,,14.54,,1.736,,0.049,,1.406,,1.356,,31.53,,15.2,,3.8,,0.158,
09-Jul-2020 02:00,0.103,,1.857,,874,,343.6,,4.077,,216,,15.13,,0,,23.66,,0.04,,32.86,,1.551,,0.06,,1.132,,1.071,,20.922,,17.5,,3.8,,0.138,
09-Jul-2020 03:00,0.101,,2.099,,874,,357.9,,3.134,,359,,14.51,,0,,25.44,,0.04,,16.14,,2.016,,0.06,,0.958,,0.898,,20.807,,16.2,,3.6,,0.138,
09-Jul-2020 04:00,0.104,,2.698,,875,,344.7,,4.138,,405,,11.73,,0,,37.29,,2.86,,9.65,,2.66,,0.058,,1.561,,1.503,,17.387,,15.4,,3.8,,0.131,
09-Jul-2020 05:00,0.1,,2.57,,875,,351.6,,3.79,,515,,11.74,,0,,34.19,,84,,15.55,,2.475,,0.284,,2.138,,1.853,,18.462,,24.2,,4.5,,0.132,
09-Jul-2020 06:00,0.102,,1.845,,875,,335.6,,3.196,,656,,16.71,,0,,26.09,,313.2,,12.63,,1.8,,0.464,,2.179,,1.714,,27.246,,29.3,,4.9,,0.163,
09-Jul-2020 07:00,0.109,,2.345,,875,,353.9,,4.117,,749,,22.59,,0,,18.72,,525.3,,18.54,,2.222,,0.19,,1.16,,0.969,,34.147,,24.6,,5.2,,0.167,
09-Jul-2020 08:00,0.105,,2.376,,875,,334.9,,4.138,,859,,26.07,,0,,13.97,,717.9,,21,,2.216,,0.116,,0.831,,0.714,,39.426,,16.4,,4.5,,0.182,
09-Jul-2020 09:00,0.105,,2.825,,875,,330.9,,4.834,,935,,28.82,,0,,12.07,,878,,20.34,,2.647,,0.099,,0.797,,0.697,,43.019,,17.8,,4.5,,0.182,
09-Jul-2020 10:00,0.107,,1.345,,874,,74.5,,3.524,,1008,,30.84,,0,,9.59,,985,,71.78,,0.289,,0.079,,0.812,,0.732,,48.675,,16.8,,5.2,,0.198,
09-Jul-2020 11:00,0.11,,2.234,,874,,159.3,,5.981,,1135,,32.73,,0,,9.33,,1035,,38.66,,1.725,,0.068,,0.861,,0.792,,48.818,,20.2,,5.3,,0.208,
09-Jul-2020 12:00,0.112,,4.343,,873,,180.5,,8.03,,1235,,33.75,,0,,8.76,,1033,,17.52,,4.14,,0.075,,0.872,,0.796,,53.937,,23,,5,,0.244,
09-Jul-2020 13:00,0.112,,4.854,,873,,177.2,,8.34,,1357,,34.51,,0,,8.63,,974,,13.99,,4.709,,0.073,,0.902,,0.829,,55.478,,22.3,,5,,0.262,
09-Jul-2020 14:00,0.106,,4.556,,873,,179.9,,7.865,,1403,,35.16,,0,,7.7,,862,,15.41,,4.392,,0.071,,0.821,,0.75,,54.592,,23.7,,4.8,,0.22,
09-Jul-2020 15:00,0.098,,3.547,,872,,168.4,,7.947,,1538,,35.68,,0,,7.13,,702.9,,20.82,,3.313,,0.074,,0.782,,0.708,,53.947,,17.9,,4.3,,0.217,
09-Jul-2020 16:00,0.1,,4.176,,872,,168.2,,7.087,,1645,,35.2,,0,,8.2,,508.9,,13.69,,4.056,,0.078,,0.805,,0.726,,54.572,,21.4,,4.7,,0.243,
09-Jul-2020 17:00,0.111,,5.257,,872,,163.6,,7.886,,1743,,33.91,,0,,10.33,,295.3,,8.38,,5.201,,0.072,,0.883,,0.81,,56.836,,27.9,,5.1,,0.283,
09-Jul-2020 18:00,0.114,,5.446,,873,,158.1,,8.56,,1840,,32.23,,0,,11.28,,97.6,,8.56,,5.386,,0.058,,0.976,,0.917,,57.418,,32,,6.1,,0.322,
09-Jul-2020 19:00,0.108,,4.783,,873,,142.9,,7.251,,1947,,30.6,,0,,10.71,,2.89,,10.98,,4.695,,0.048,,1.046,,0.998,,55.065,,25.8,,5.1,,0.304,
09-Jul-2020 20:00,0.111,,2.258,,875,,130.5,,6.227,,2006,,29.25,,0,,11.16,,0.03,,30.75,,1.932,,0.044,,1.065,,1.02,,50.3,,32.4,,5.9,,0.277,
09-Jul-2020 21:00,0.107,,1.198,,875,,226.1,,2.95,,2106,,27.89,,0,,12.34,,0.03,,58.81,,0.567,,0.051,,1.117,,1.065,,45.075,,38.3,,6.3,,0.261,
09-Jul-2020 22:00,0.106,,1.233,,876,,19.3,,2.766,,2258,,25.6,,0,,14.11,,0.03,,50.09,,0.762,,0.051,,1.051,,1,,33.235,,31.5,,5.8,,0.212,
09-Jul-2020 23:00,0.108,,1.682,,876,,6.5,,2.93,,2341,,24.41,,0,,16.83,,0.03,,40.77,,1.256,,0.044,,1.165,,1.121,,32.888,,26.2,,5.3,,0.217,
10-Jul-2020 00:00,,BD,2.43,,877,,352.2,,3.544,,11,,19.5,,0,,26.3,,0.05,,23.28,,2.229,,0.053,,2.512,,2.458,,29.766,,24.7,,5.7,,0.191,
10-Jul-2020 01:00,0.112,,2.606,,877,,342.2,,3.483,,111,,18.58,,0,,26.9,,0.04,,15.47,,2.511,,,BF,,BF,,BF,22.888,,30.2,,6.2,,0.158,
10-Jul-2020 02:00,0.108,,2.35,,878,,349.7,,3.175,,246,,15.89,,0,,29.86,,0.05,,26.27,,2.103,,,BF,,BF,,BF,18.412,,29.4,,5.9,,0.16,
10-Jul-2020 03:00,0.106,,1.846,,878,,357.3,,2.766,,301,,13.99,,0,,35.57,,0.04,,22.02,,1.71,,,BF,,BF,,BF,17.527,,24,,5.5,,0.169,
10-Jul-2020 04:00,0.1,,1.861,,879,,17.8,,2.807,,411,,15.55,,0,,26.69,,2.83,,19.07,,1.757,,0.049,,0.737,,0.688,,17.184,,22.4,,5.2,,0.155,
10-Jul-2020 05:00,0.104,,2.124,,879,,330.8,,3.319,,525,,13.66,,0,,34.3,,83.6,,18.37,,2.014,,0.345,,2.087,,1.741,,13.527,,22.4,,5.1,,0.143,
10-Jul-2020 06:00,0.104,,1.628,,880,,11.7,,2.5,,652,,17.52,,0,,27.48,,309.9,,17.28,,1.554,,0.569,,2.338,,1.769,,24.137,,29.4,,5.3,,0.161,
10-Jul-2020 07:00,0.099,,1.132,,880,,323.7,,2.807,,706,,22.5,,0,,18.58,,475.6,,32.29,,0.952,,0.197,,1.232,,1.034,,33.86,,21.8,,4.9,,0.201,
10-Jul-2020 08:00,0.103,,1.086,,880,,191.4,,2.602,,832,,26.95,,0,,14.18,,716.2,,39.36,,0.829,,0.076,,0.725,,0.649,,42.173,,17.7,,4.5,,0.249,
10-Jul-2020 09:00,0.107,,1.87,,880,,185.4,,3.257,,957,,28.9,,0,,14.39,,642.5,,22.22,,1.729,,0.083,,0.775,,0.691,,44.559,,23.9,,5.1,,0.248,
10-Jul-2020 10:00,0.109,,3.352,,879,,170.6,,6.432,,1028,,31.48,,0,,12.16,,943,,19.06,,3.166,,0.079,,0.894,,0.814,,49.71,,22.6,,4.7,,0.336,
10-Jul-2020 11:00,0.11,,5.419,,879,,178.1,,8.97,,1152,,33.4,,0,,11.37,,958,,13,,5.279,,0.079,,0.956,,0.877,,51.621,,37.9,,5.3,,0.336,
10-Jul-2020 12:00,0.104,,5.738,,878,,175.4,,8.83,,1239,,34.37,,0,,10.11,,929,,14.63,,5.551,,0.071,,0.968,,0.896,,53.225,,35.1,,5.5,,0.338,
10-Jul-2020 13:00,0.103,,5.158,,878,,174.2,,7.988,,1346,,33.9,,0,,10.69,,445.6,,10.95,,5.063,,0.063,,0.848,,0.784,,51.85,,31.8,,5.7,,0.332,
10-Jul-2020 14:00,0.101,,4.93,,877,,181.4,,7.579,,1408,,34.6,,0,,9.73,,544.4,,11.21,,4.836,,0.07,,0.822,,0.752,,52.256,,30.4,,5.5,,0.309,
10-Jul-2020 15:00,0.094,,5.128,,877,,174,,8.19,,1524,,35.09,,0,,8.82,,471,,9.14,,5.063,,0.07,,0.788,,0.718,,52.457,,26.5,,4.9,,0.287,
10-Jul-2020 16:00,0.088,,5.697,,877,,173.5,,8.83,,1608,,34.5,,0,,8.67,,296.7,,9.05,,5.626,,0.071,,0.766,,0.695,,52.658,,32.5,,5.4,,0.275,
10-Jul-2020 17:00,0.09,,6.586,,877,,167.7,,10.55,,1741,,34.54,,0,,8.98,,297.5,,8.6,,6.512,,0.073,,0.837,,0.763,,53.848,,29.7,,4.8,,0.302,
10-Jul-2020 18:00,0.092,,6.144,,877,,158.5,,8.95,,1819,,33.22,,0,,8.85,,94.7,,8.48,,6.076,,0.062,,0.849,,0.787,,54.205,,23.5,,4.6,,0.287,
10-Jul-2020 19:00,0.096,,5.306,,877,,148,,8.15,,1904,,31.73,,0,,9.45,,1.81,,7.96,,5.255,,0.054,,0.985,,0.931,,54.23,,29.1,,5.3,,0.289,
10-Jul-2020 20:00,0.101,,4.223,,878,,144.3,,6.002,,2025,,29.78,,0,,12.49,,0.03,,7.22,,4.189,,0.045,,1.032,,0.987,,50.144,,25.6,,4.9,,0.275,
10-Jul-2020 21:00,0.105,,3.643,,878,,153.9,,5.305,,2111,,28.91,,0,,14.13,,0.03,,33.86,,3.007,,0.04,,1.008,,0.968,,47.273,,23.1,,5.2,,0.274,
10-Jul-2020 22:00,0.109,,2.712,,879,,221.7,,7.783,,2206,,26.71,,0,,17.25,,0.03,,59.78,,1.235,,0.049,,1.308,,1.258,,42.613,,34.1,,6.9,,0.26,
10-Jul-2020 23:00,0.111,,2.368,,879,,342.5,,3.687,,2341,,21.94,,0,,23.81,,0.03,,17.86,,2.253,,0.055,,1.484,,1.429,,30.843,,42,,6.9,,0.205,
11-Jul-2020 00:00,,BD,2.783,,879,,347,,3.913,,36,,19.05,,0,,27.31,,0.05,,15.19,,2.685,,0.095,,1.464,,1.368,,23.454,,34.4,,6.4,,0.175,
11-Jul-2020 01:00,0.101,,2.787,,879,,341.6,,3.585,,116,,17.09,,0,,29.34,,0.04,,20.26,,2.612,,0.052,,1.675,,1.623,,21.187,,28.4,,6.1,,0.174,
11-Jul-2020 02:00,0.096,,2.9,,879,,358.6,,4.363,,252,,18.24,,0,,26.24,,0.04,,17.85,,2.759,,0.049,,1.337,,1.288,,17.909,,27.3,,5.7,,0.154,
11-Jul-2020 03:00,,BF,2.916,,880,,352.7,,4.281,,354,,15.28,,0,,35.17,,0.04,,20.97,,2.72,,0.054,,1.51,,1.456,,,BF,30.9,,6,,,BF
11-Jul-2020 04:00,,BF,2.469,,880,,353.4,,4.056,,401,,16.87,,0,,29.86,,2.59,,22.85,,2.273,,0.052,,1.22,,1.167,,,BF,28.5,,6.2,,,BF
11-Jul-2020 05:00,0.086,,2.593,,881,,1.7,,3.872,,520,,15.15,,0,,34.92,,78.49,,13.88,,2.517,,0.134,,1.273,,1.138,,20.602,,23.5,,5.8,,0.191,
11-Jul-2020 06:00,0.102,,1.889,,881,,325.5,,3.053,,644,,19.98,,0,,29.18,,295.4,,19.37,,1.781,,0.218,,1.342,,1.124,,26.23,,34.6,,6.4,,0.221,
11-Jul-2020 07:00,0.103,,1.322,,881,,342.7,,2.356,,741,,24.58,,0,,20.49,,497.6,,18.45,,1.253,,0.151,,1.146,,0.995,,34.056,,29.4,,5.9,,0.234,
11-Jul-2020 08:00,0.106,,0.831,,881,,305.2,,2.581,,858,,28.61,,0,,16.16,,685.1,,58.11,,0.403,,0.097,,1.023,,0.926,,41.601,,25.4,,5.7,,0.291,
11-Jul-2020 09:00,0.107,,1.705,,880,,180.3,,4.077,,952,,31.8,,0,,15.38,,836,,31.67,,1.444,,0.081,,1.019,,0.937,,47.201,,26.4,,5.8,,0.294,
11-Jul-2020 10:00,0.103,,3.558,,880,,183,,7.476,,1057,,33.23,,0,,17.19,,940,,16.44,,3.412,,0.066,,1.008,,0.942,,46.78,,21.4,,5.4,,0.26,
11-Jul-2020 11:00,0.102,,5.326,,879,,179.1,,8.46,,1143,,34.46,,0,,17.56,,992,,13.42,,5.18,,0.069,,1.005,,0.936,,45.354,,27.9,,5.6,,0.221,
11-Jul-2020 12:00,0.098,,4.749,,879,,181.8,,7.927,,1211,,35.83,,0,,16.74,,996,,17.75,,4.521,,0.073,,0.988,,0.915,,44.281,,22,,5.4,,0.2,
11-Jul-2020 13:00,0.092,,2.975,,878,,174.3,,7.845,,1329,,37.09,,0,,14.05,,944,,32.15,,2.506,,0.072,,0.979,,0.906,,44.155,,19.1,,4.5,,0.195,
11-Jul-2020 14:00,0.082,,3.7,,877,,170.4,,9.34,,1458,,37.7,,0,,13.06,,841,,24.51,,3.361,,0.063,,0.94,,0.876,,44.286,,23.1,,4.6,,0.189,
11-Jul-2020 15:00,0.083,,5.808,,877,,165.1,,9.5,,1515,,37.89,,0,,12.47,,679.2,,18.66,,5.5,,0.07,,0.884,,0.814,,45.048,,30.4,,5.2,,0.188,
11-Jul-2020 16:00,0.075,,4.461,,876,,197.9,,8.21,,1601,,37.61,,0,,11.29,,490.6,,16.27,,4.281,,0.071,,0.696,,0.624,,45.381,,30.4,,5.4,,0.18,
11-Jul-2020 17:00,0.076,,3.689,,876,,255.4,,5.94,,1715,,37.12,,0,,11.46,,284.8,,22.2,,3.412,,0.058,,0.734,,0.676,,45.589,,29.7,,5.5,,0.18,
11-Jul-2020 18:00,0.087,,3.474,,876,,281.9,,6.923,,1826,,35.18,,0,,13.93,,92,,21.9,,3.22,,0.055,,0.937,,0.882,,45.46,,38.6,,5.9,,0.221,
11-Jul-2020 19:00,0.095,,5.65,,877,,360,,9.44,,1959,,32.94,,0,,15.98,,2.63,,17.84,,5.376,,0.074,,0.92,,0.844,,43.201,,23.6,,5.3,,0.259,
11-Jul-2020 20:00,0.099,,5.605,,878,,342.9,,9.11,,2000,,30.87,,0,,17.52,,0.02,,17.62,,5.34,,0.037,,0.774,,0.736,,44.761,,26.9,,5.6,,0.297,
11-Jul-2020 21:00,0.098,,3.89,,878,,330.5,,5.653,,2110,,27.97,,0,,20.17,,0.03,,19.51,,3.664,,0.045,,0.76,,0.715,,41.701,,21.8,,5.4,,0.253,
11-Jul-2020 22:00,0.099,,2.733,,878,,326,,5.449,,2202,,25.64,,0,,23.94,,0.03,,24.93,,2.474,,0.046,,0.733,,0.686,,37.717,,21.4,,5.7,,0.26,
11-Jul-2020 23:00,0.11,,2.533,,879,,337,,4.158,,2348,,25.28,,0,,24.4,,0.03,,26.15,,2.269,,0.047,,0.768,,0.72,,36.872,,22,,5.9,,0.251,
12-Jul-2020 00:00,,BD,1.659,,879,,18.8,,3.012,,37,,25.11,,0,,22.78,,0.04,,35.98,,1.332,,0.052,,0.774,,0.721,,33.824,,23.1,,5.6,,0.212,
12-Jul-2020 01:00,0.111,,1.129,,879,,35.9,,2.663,,100,,24.25,,0,,23.18,,0.04,,21.52,,1.049,,0.053,,0.701,,0.647,,25.194,,25,,5.7,,0.171,
