,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Jul-2020 11:00,9.54,,178.4,,12.88,,1133,,36.11,,0,,8.42,,9.44,,13.8,
11-Jul-2020 12:00,9.67,,174.9,,13.13,,1223,,37.13,,0,,8.66,,9.56,,16.5,
11-Jul-2020 13:00,7.975,,168.4,,13.54,,1311,,38.24,,0,,13.86,,7.741,,13.7,
11-Jul-2020 14:00,8.86,,225.4,,14.56,,1432,,38.66,,0,,22.52,,8.18,,13.9,
11-Jul-2020 15:00,8.42,,225.5,,16.29,,1552,,38.6,,0,,26.53,,7.516,,15.6,
11-Jul-2020 16:00,7.657,,246.1,,15.45,,1603,,38.45,,0,,16.07,,7.356,,12.2,
11-Jul-2020 17:00,8.1,,258.2,,13.13,,1752,,37.87,,0,,12.37,,7.909,,13.1,
11-Jul-2020 18:00,9.12,,262.5,,13.9,,1817,,36.82,,0,,11.17,,8.94,,19,
11-Jul-2020 19:00,9.35,,264.9,,15.09,,1900,,36.21,,0,,10.23,,9.2,,20.6,
11-Jul-2020 20:00,7.557,,265.5,,13.62,,2009,,35.76,,0,,18.2,,7.175,,16.8,
11-Jul-2020 21:00,4.506,,225.7,,11.62,,2143,,34.76,,0,,42.61,,3.259,,16.3,
11-Jul-2020 22:00,4.179,,173.7,,9.21,,2205,,32.92,,0,,26.78,,3.722,,20.3,
11-Jul-2020 23:00,2.818,,194.6,,5.901,,2355,,31.78,,0,,32.85,,2.355,,13.9,
12-Jul-2020 00:00,4.308,,194.8,,7.135,,56,,30.52,,0,,17.83,,4.099,,17.5,
12-Jul-2020 01:00,5.508,,206.9,,8.15,,143,,29.68,,0,,10.73,,5.411,,18.9,
12-Jul-2020 02:00,5.234,,197.1,,7.9,,210,,29.84,,0,,8.17,,5.18,,19.8,
12-Jul-2020 03:00,2.876,,219.3,,5.665,,300,,28.41,,0,,68.16,,0.84,,21,
12-Jul-2020 04:00,2.151,,125.6,,3.666,,459,,24.85,,0,,68.24,,0.625,,25.4,
12-Jul-2020 05:00,1.932,,193.3,,3.823,,502,,24.15,,0,,19.96,,1.815,,18.2,
12-Jul-2020 06:00,2.499,,159.3,,4.431,,650,,25.57,,0,,17.8,,2.378,,17.3,
12-Jul-2020 07:00,2.605,,154.6,,4.019,,703,,27.78,,0,,14.35,,2.523,,12.9,
12-Jul-2020 08:00,1.406,,110.7,,2.627,,855,,31.03,,0,,39.16,,1.077,,13.4,
12-Jul-2020 09:00,1.394,,69.2,,2.627,,937,,33.39,,0,,31.07,,1.189,,12.6,
12-Jul-2020 10:00,1.429,,67.6,,2.961,,1038,,35.17,,0,,46.87,,0.951,,9.4,
12-Jul-2020 11:00,3.864,,173,,10.08,,1156,,36.54,,0,,21.55,,3.59,,17.3,
12-Jul-2020 12:00,8.91,,172,,11.84,,1229,,38.24,,0,,9.47,,8.78,,19.3,
12-Jul-2020 13:00,7.526,,156,,13.54,,1310,,39.22,,0,,14.85,,7.273,,14.7,
12-Jul-2020 14:00,8.74,,214.3,,16.33,,1453,,39.44,,0,,21.5,,8.12,,12.9,
12-Jul-2020 15:00,8.1,,236.2,,15.74,,1514,,38.81,,0,,18.1,,7.698,,9.2,
12-Jul-2020 16:00,8.35,,253.7,,17.5,,1657,,38.9,,0,,16.45,,8.01,,19.8,
12-Jul-2020 17:00,10.82,,260.8,,18.23,,1720,,37.97,,0,,12.71,,10.55,,30.4,
12-Jul-2020 18:00,10.95,,265,,19.19,,1834,,36.9,,0,,11.38,,10.74,,23.8,
12-Jul-2020 19:00,11.19,,268.8,,22.82,,1908,,36.07,,0,,13.31,,10.89,,34.7,
12-Jul-2020 20:00,6.673,,262,,16.86,,2006,,35.73,,0,,35.76,,5.372,,15.6,
12-Jul-2020 21:00,5.692,,234.6,,13.37,,2112,,35.13,,0,,43.52,,4.049,,11.4,
12-Jul-2020 22:00,3.354,,161.8,,8.86,,2208,,33.76,,0,,48.62,,2.145,,11.4,
12-Jul-2020 23:00,2.502,,172.7,,8.27,,2330,,33.29,,0,,70.91,,0.584,,9.3,
13-Jul-2020 00:00,3.786,,174.2,,8.49,,27,,31.63,,0,,68.29,,1.095,,11.9,
13-Jul-2020 01:00,1.063,,302.1,,3.607,,120,,30.61,,0,,50.65,,0.647,,12.7,
13-Jul-2020 02:00,1.115,,17.4,,2.725,,232,,29.14,,0,,65.72,,0.381,,14,
13-Jul-2020 03:00,1.093,,179,,2.765,,328,,27.06,,0,,53.35,,0.619,,16.7,
13-Jul-2020 04:00,0.831,,268.3,,2.157,,420,,26.27,,0,,29.03,,0.724,,13.1,
13-Jul-2020 05:00,1.085,,171.1,,2.392,,522,,25.94,,0,,48.44,,0.697,,19.3,
13-Jul-2020 06:00,0.273,,106,,1.608,,614,,27.36,,0,,34.23,,0.224,,12.9,
13-Jul-2020 07:00,1.05,,80.4,,2.608,,759,,29.65,,0,,22.32,,0.97,,8,
13-Jul-2020 08:00,2.229,,33.4,,3.921,,828,,31.22,,0,,14.32,,2.159,,,AX
13-Jul-2020 09:00,1.68,,75.5,,3.549,,915,,33.69,,0,,33.01,,1.401,,,AX
13-Jul-2020 10:00,2.13,,168.3,,5.019,,1047,,34.67,,0,,38.7,,1.644,,13.1,
13-Jul-2020 11:00,2.713,,152.7,,10.72,,1156,,36.52,,0,,34.69,,2.215,,13.3,
13-Jul-2020 12:00,8.2,,165.9,,13.53,,1248,,38.27,,0,,16.17,,7.872,,6.1,
13-Jul-2020 13:00,10.25,,172.4,,16.46,,1308,,38.64,,0,,12.49,,10.01,,10.1,
13-Jul-2020 14:00,7.331,,206.1,,14.72,,1419,,38.63,,0,,26.14,,6.568,,12.3,
13-Jul-2020 15:00,4.93,,242.6,,10.15,,1524,,38.69,,0,,31.43,,4.188,,11.6,
13-Jul-2020 16:00,9.08,,261,,15.23,,1620,,38.13,,0,,12.45,,8.87,,14.4,
13-Jul-2020 17:00,8.44,,250.2,,14.02,,1709,,37.21,,0,,14.53,,8.17,,15.2,
13-Jul-2020 18:00,8.95,,248.7,,14.05,,1828,,35.86,,0,,9.91,,8.82,,15.4,
13-Jul-2020 19:00,5.377,,211,,11.84,,1905,,34.71,,0,,44.75,,3.736,,17.2,
13-Jul-2020 20:00,7.127,,161.1,,11.27,,2051,,32.95,,0,,13.14,,6.94,,15,
13-Jul-2020 21:00,5.786,,176.1,,8.57,,2103,,31.26,,0,,12.2,,5.655,,23.3,
13-Jul-2020 22:00,4.632,,198.8,,7.273,,2239,,30.42,,0,,13.83,,4.497,,17.9,
13-Jul-2020 23:00,2.927,,174,,7.037,,2334,,29.77,,0,,18.43,,2.776,,16.8,
14-Jul-2020 00:00,2.155,,180.8,,3.627,,7,,28.67,,0,,16.39,,2.067,,23.8,
14-Jul-2020 01:00,2.001,,209.7,,3.392,,128,,26.74,,0,,31.23,,1.703,,15.1,
14-Jul-2020 02:00,1.898,,329.5,,4.156,,242,,26.52,,0,,42.26,,1.381,,21.2,
14-Jul-2020 03:00,1.407,,199.2,,2.451,,358,,23.71,,0,,12.94,,1.371,,23.1,
14-Jul-2020 04:00,2.996,,203,,4.803,,415,,23.99,,0,,7.21,,2.972,,17,
14-Jul-2020 05:00,1.544,,185.5,,3.059,,511,,23.01,,0,,28.16,,1.357,,24.8,
14-Jul-2020 06:00,2.008,,192.4,,3.862,,645,,24.45,,0,,24.02,,1.831,,19.9,
14-Jul-2020 07:00,1.998,,180.9,,3.078,,755,,26.12,,0,,16.09,,1.919,,25.2,
14-Jul-2020 08:00,2.361,,156.4,,4.039,,848,,28.72,,0,,16.41,,2.264,,17.5,
14-Jul-2020 09:00,2.321,,170.2,,3.843,,940,,31.19,,0,,18.05,,2.205,,15.2,
14-Jul-2020 10:00,3.153,,153.3,,5.92,,1049,,32.71,,0,,18.72,,2.985,,19.2,
14-Jul-2020 11:00,5.264,,162,,9.04,,1145,,34.1,,0,,13.96,,5.108,,19.4,
14-Jul-2020 12:00,8.86,,173.4,,14.15,,1247,,34.99,,0,,11.2,,8.69,,22.9,
14-Jul-2020 13:00,10.26,,178.8,,13.13,,1359,,35.33,,0,,8.75,,10.14,,13.9,
14-Jul-2020 14:00,9.76,,183.7,,13.25,,1413,,35.74,,0,,9.44,,9.62,,13.6,
14-Jul-2020 15:00,9.77,,176,,13.8,,1510,,35.7,,0,,8.05,,9.67,,13.2,
14-Jul-2020 16:00,9.19,,176.7,,12.31,,1602,,35.62,,0,,6.95,,9.12,,17.4,
14-Jul-2020 17:00,7.925,,178.7,,11.39,,1707,,35.29,,0,,7.62,,7.855,,23.8,
14-Jul-2020 18:00,5.578,,184.2,,8.63,,1809,,33.77,,0,,13.55,,5.422,,31.1,
14-Jul-2020 19:00,4.888,,203.2,,8.15,,1949,,32.41,,0,,7.94,,4.841,,26.2,
14-Jul-2020 20:00,4.738,,195.6,,7.625,,2004,,31.84,,0,,8.63,,4.685,,31.6,
14-Jul-2020 21:00,3.461,,172.8,,5.293,,2100,,29.41,,0,,21.21,,3.223,,34.6,
14-Jul-2020 22:00,2.624,,194.9,,4.685,,2259,,26.39,,0,,14.09,,2.544,,24.8,
14-Jul-2020 23:00,4.327,,176.6,,5.94,,2334,,26.31,,0,,13.31,,4.21,,29.9,
15-Jul-2020 00:00,3.571,,187.5,,5.156,,1,,26.23,,0,,12.22,,3.49,,26.2,
15-Jul-2020 01:00,3.578,,176,,4.862,,108,,24.48,,0,,21.31,,3.33,,24.2,
15-Jul-2020 02:00,2.645,,218.9,,4.117,,224,,24.32,,0,,9.86,,2.606,,26.7,
15-Jul-2020 03:00,0.778,,310.5,,2.49,,307,,23.84,,0,,59.05,,0.364,,28.6,
15-Jul-2020 04:00,0.798,,310.9,,1.765,,429,,23.12,,0,,61.43,,0.339,,28.3,
15-Jul-2020 05:00,1.221,,119.5,,2.373,,530,,20.91,,0,,60.05,,0.55,,32.1,
15-Jul-2020 06:00,1.152,,182.7,,1.941,,612,,21.68,,0,,21.97,,1.067,,26.8,
15-Jul-2020 07:00,1.101,,193.4,,2.686,,756,,25.83,,0,,58.06,,0.535,,23.4,
15-Jul-2020 08:00,1.325,,82.5,,3.313,,820,,28.54,,0,,56.23,,0.687,,21.4,
15-Jul-2020 09:00,1.831,,171.8,,3.882,,928,,30.31,,0,,25.54,,1.649,,20.7,
15-Jul-2020 10:00,2.114,,173.6,,4.019,,1041,,32.34,,0,,24.23,,1.925,,23.5,
15-Jul-2020 11:00,1.474,,45.4,,3.686,,1154,,35.06,,0,,65.76,,0.502,,11.9,
15-Jul-2020 12:00,2.537,,110.6,,7.155,,1257,,36.17,,0,,60.25,,1.133,,16.3,
15-Jul-2020 13:00,9.81,,174,,13.98,,1336,,35.89,,0,,10.6,,9.64,,30.9,
15-Jul-2020 14:00,9.6,,181.7,,13.74,,1454,,35.56,,0,,9.74,,9.46,,19.1,
15-Jul-2020 15:00,9.46,,183.5,,13.04,,1502,,35.74,,0,,8.48,,9.35,,18.8,
15-Jul-2020 16:00,8.67,,191.3,,12.21,,1613,,35.53,,0,,8.22,,8.58,,17.4,
15-Jul-2020 17:00,7.757,,193.7,,10.15,,1720,,35.18,,0,,8.88,,7.664,,12.7,
15-Jul-2020 18:00,6.291,,195.4,,8.43,,1814,,33.78,,0,,6.69,,6.248,,16.8,
15-Jul-2020 19:00,4.38,,197.9,,5.979,,1903,,32.34,,0,,15.48,,4.22,,25.5,
15-Jul-2020 20:00,4.664,,183.9,,5.959,,2012,,29.29,,0,,10.77,,4.582,,17.6,
15-Jul-2020 21:00,5.966,,202.9,,8.59,,2148,,29.79,,0,,11.01,,5.856,,20.1,
15-Jul-2020 22:00,5.312,,185.4,,7.135,,2206,,28.98,,0,,14.56,,5.14,,23.5,
15-Jul-2020 23:00,4.055,,199.5,,5.528,,2344,,25.96,,0,,13.41,,3.944,,42.1,
16-Jul-2020 00:00,3.673,,182.8,,5.567,,3,,24.87,,0,,19.86,,3.452,,31.5,
16-Jul-2020 01:00,3.235,,206,,4.411,,157,,24.65,,0,,9.33,,3.192,,29.7,
16-Jul-2020 02:00,2.818,,200,,4.803,,207,,24.51,,0,,15.98,,2.709,,30.7,
16-Jul-2020 03:00,2.284,,235.5,,4.097,,339,,24.45,,0,,28.94,,1.992,,28.3,
16-Jul-2020 04:00,1.833,,166.4,,3.549,,444,,21.94,,0,,64.93,,0.655,,34,
16-Jul-2020 05:00,0.756,,182.6,,2.843,,501,,20.89,,0,,56.07,,0.394,,30.6,
16-Jul-2020 06:00,0.869,,175.5,,1.804,,650,,22.83,,0,,23.75,,0.794,,26.5,
16-Jul-2020 07:00,1.533,,167.7,,2.647,,759,,25.37,,0,,20.24,,1.437,,21.8,
16-Jul-2020 08:00,1.35,,81.6,,2.549,,800,,28.4,,0,,46,,0.915,,16.7,
16-Jul-2020 09:00,1.631,,76.9,,3.176,,946,,30.91,,0,,29.7,,1.412,,20.3,
16-Jul-2020 10:00,1.808,,163.8,,4.137,,1023,,32.74,,0,,38.54,,1.399,,12.8,
16-Jul-2020 11:00,2.571,,167,,5.509,,1135,,34.54,,0,,22.26,,2.377,,11.3,
16-Jul-2020 12:00,6.435,,172.4,,11.11,,1236,,35.03,,0,,19.3,,6.07,,22.5,
16-Jul-2020 13:00,6.455,,183.1,,11.72,,1339,,35.37,,0,,14.98,,6.234,,20.5,
16-Jul-2020 14:00,7.797,,187.1,,11.51,,1433,,35.7,,0,,12.71,,7.605,,15.5,
16-Jul-2020 15:00,8.6,,186.4,,12.29,,1501,,35.96,,0,,9.56,,8.48,,16.8,
16-Jul-2020 16:00,8.42,,175.9,,11.72,,1603,,35.9,,0,,9.58,,8.3,,19.8,
16-Jul-2020 17:00,8.3,,183.8,,11.13,,1726,,35.32,,0,,6.48,,8.25,,21.4,
16-Jul-2020 18:00,6.069,,195,,8.51,,1803,,33.56,,0,,7.8,,6.013,,32,
16-Jul-2020 19:00,6.256,,204,,9.61,,1935,,33.25,,0,,8.23,,6.191,,13.6,
16-Jul-2020 20:00,5.514,,189.1,,8.66,,2014,,30.66,,0,,13.15,,5.368,,20.8,
16-Jul-2020 21:00,5.143,,197,,6.861,,2148,,28.86,,0,,8.92,,5.081,,26.1,
16-Jul-2020 22:00,3.959,,199.7,,6.391,,2205,,28.28,,0,,8.61,,3.915,,31.2,
16-Jul-2020 23:00,1.755,,292.9,,3.823,,2301,,28.91,,0,,40.27,,1.322,,23.6,
17-Jul-2020 00:00,1.404,,205.7,,2.667,,58,,27.75,,0,,26.98,,1.249,,25,
17-Jul-2020 01:00,1.315,,32.8,,3.47,,114,,26.07,,0,,64.13,,0.491,,25.2,
17-Jul-2020 02:00,0.879,,202.4,,2.02,,215,,24.47,,0,,46.97,,0.584,,29.8,
17-Jul-2020 03:00,1.556,,204.8,,2.608,,356,,23.23,,0,,32.17,,1.311,,24,
17-Jul-2020 04:00,1.042,,231,,2.49,,402,,22.07,,0,,50.82,,0.632,,26.7,
17-Jul-2020 05:00,1.035,,40.9,,3.117,,558,,22.79,,0,,23.48,,0.948,,22.1,
17-Jul-2020 06:00,1.072,,52.4,,2.961,,600,,22.9,,0,,61.33,,0.457,,23.5,
17-Jul-2020 07:00,1.111,,141.3,,2,,700,,25.65,,0,,20.62,,1.039,,15.9,
17-Jul-2020 08:00,1.509,,139.2,,3.274,,851,,28.67,,0,,38.75,,1.163,,18.9,
17-Jul-2020 09:00,2.368,,160.4,,4.764,,958,,31.14,,0,,16.4,,2.271,,17.2,
17-Jul-2020 10:00,5.824,,175.1,,10.35,,1055,,33.44,,0,,13.77,,5.656,,19.4,
17-Jul-2020 11:00,8.61,,181.6,,12.82,,1143,,33.87,,0,,12.19,,8.41,,17.5,
17-Jul-2020 12:00,9.73,,178.7,,13.43,,1213,,34.19,,0,,8.78,,9.61,,11.8,
17-Jul-2020 13:00,8.32,,167.3,,11.49,,1327,,34.77,,0,,10.92,,8.17,,11.3,
17-Jul-2020 14:00,7.999,,179.7,,11.7,,1434,,35.24,,0,,11.46,,7.839,,7.4,
17-Jul-2020 15:00,8.72,,178.2,,12.98,,1558,,35.61,,0,,9.22,,8.6,,9.3,
17-Jul-2020 16:00,10.52,,176.4,,14.68,,1618,,35.12,,0,,7.69,,10.43,,12.1,
17-Jul-2020 17:00,10.56,,182.7,,14.11,,1708,,34.62,,0,,5.6,,10.51,,14.4,
17-Jul-2020 18:00,8.67,,190.6,,12.7,,1859,,32.9,,0,,10.06,,8.54,,14.7,
17-Jul-2020 19:00,7.639,,188.9,,12.6,,1934,,32.15,,0,,8.76,,7.549,,19.5,
17-Jul-2020 20:00,6.633,,193.8,,11.33,,2036,,30.88,,0,,15.92,,6.377,,17.6,
17-Jul-2020 21:00,5.373,,207.5,,7.802,,2109,,30.21,,0,,9.37,,5.301,,21.7,
17-Jul-2020 22:00,4.593,,196.3,,7.233,,2235,,29.4,,0,,16.55,,4.401,,24.3,
17-Jul-2020 23:00,3.946,,198.2,,5.861,,2356,,28.01,,0,,16.17,,3.788,,23.8,
18-Jul-2020 00:00,4.983,,195.6,,7.155,,8,,28.34,,0,,15.34,,4.804,,21.2,
18-Jul-2020 01:00,2.559,,179.5,,4.685,,100,,23.88,,0,,45.86,,1.739,,29.2,
18-Jul-2020 02:00,2.688,,207.4,,3.529,,234,,24.77,,0,,12.04,,2.628,,28.1,
18-Jul-2020 03:00,1.74,,251.5,,3.431,,357,,24.05,,0,,24.31,,1.583,,30,
18-Jul-2020 04:00,1.081,,171,,2.667,,401,,22.53,,0,,46.84,,0.719,,28.8,
18-Jul-2020 05:00,1.482,,218.5,,3.411,,527,,23.02,,0,,30.02,,1.278,,32.1,
18-Jul-2020 06:00,1.462,,28.5,,2.608,,615,,22.47,,0,,19.81,,1.375,,26.4,
18-Jul-2020 07:00,1.214,,65.6,,2.137,,731,,25.79,,0,,17.81,,1.155,,22.9,
18-Jul-2020 08:00,1.27,,118.4,,2.765,,855,,28.29,,0,,46.81,,0.846,,22.5,
18-Jul-2020 09:00,1.437,,112.5,,3.607,,958,,31.08,,0,,37.21,,1.134,,19.1,
18-Jul-2020 10:00,2.265,,144.7,,4.215,,1057,,32.77,,0,,35.88,,1.821,,18.2,
18-Jul-2020 11:00,2.368,,144.2,,4.842,,1128,,34.05,,0,,32.46,,1.988,,5.9,
18-Jul-2020 12:00,5.479,,179.9,,10.59,,1235,,35.63,,0,,17.86,,5.212,,18.2,
18-Jul-2020 13:00,7.84,,188.2,,11.68,,1358,,36.31,,0,,10.47,,7.709,,10.9,
18-Jul-2020 14:00,7.92,,182,,12.11,,1457,,36.9,,0,,12.17,,7.741,,13.4,
18-Jul-2020 15:00,8.55,,174.1,,12.53,,1542,,37.11,,0,,10.26,,8.42,,16,
18-Jul-2020 16:00,9.47,,174.8,,13.29,,1613,,36.79,,0,,8.39,,9.37,,15.1,
18-Jul-2020 17:00,9.79,,174.1,,13.39,,1746,,36.31,,0,,7.09,,9.72,,16.9,
18-Jul-2020 18:00,6.286,,188.1,,12.19,,1800,,34.74,,0,,13.05,,6.123,,26.1,
18-Jul-2020 19:00,3.024,,216.1,,7.586,,1906,,34.14,,0,,26.33,,2.705,,18.1,
18-Jul-2020 20:00,3.693,,160.6,,7.861,,2100,,32.53,,0,,25.71,,3.32,,18.2,
18-Jul-2020 21:00,4.66,,171.9,,7.959,,2115,,31.01,,0,,15.34,,4.493,,13.5,
18-Jul-2020 22:00,3.516,,200,,5.273,,2246,,29.61,,0,,11.44,,3.446,,14.5,
18-Jul-2020 23:00,2.077,,222.4,,4.137,,2307,,29.42,,0,,54.06,,1.152,,13.3,
19-Jul-2020 00:00,1.246,,20.2,,2.706,,56,,28.37,,0,,76.42,,0.137,,14.4,
19-Jul-2020 01:00,1.874,,328.3,,3.725,,133,,28.54,,0,,41.94,,1.372,,14.6,
19-Jul-2020 02:00,1.253,,245.9,,2.647,,243,,24.85,,0,,61.54,,0.53,,20.1,
19-Jul-2020 03:00,1.283,,224.1,,2.51,,345,,25.12,,0,,35.47,,1.037,,16.4,
19-Jul-2020 04:00,1.972,,196.4,,2.745,,445,,21.53,,0,,10.88,,1.936,,14.5,
19-Jul-2020 05:00,1.062,,188.1,,1.726,,507,,22.76,,0,,23.02,,0.976,,22.5,
19-Jul-2020 06:00,0.756,,10,,2.373,,619,,24.24,,0,,33.63,,0.626,,14.6,
19-Jul-2020 07:00,0.905,,124.8,,1.706,,702,,26.99,,0,,43.3,,0.647,,15.6,
19-Jul-2020 08:00,1.593,,161.9,,3.274,,848,,29.25,,0,,19.37,,1.502,,11.3,
19-Jul-2020 09:00,2.059,,155.6,,3.627,,923,,31.73,,0,,29.42,,1.787,,13.7,
19-Jul-2020 10:00,1.684,,110.2,,4.509,,1059,,33.71,,0,,41.88,,1.233,,15.4,
19-Jul-2020 11:00,2.363,,156,,4.921,,1121,,35.54,,0,,27.55,,2.09,,7.2,
19-Jul-2020 12:00,4.284,,153.7,,10.27,,1250,,36.58,,0,,19.59,,4.034,,11.1,
19-Jul-2020 13:00,5.777,,163.3,,11.41,,1334,,37.02,,0,,16.93,,5.525,,7.6,
19-Jul-2020 14:00,6.396,,162.6,,11.53,,1423,,37.38,,0,,17.56,,6.095,,5.7,
19-Jul-2020 15:00,6.311,,176.1,,10.23,,1551,,37.49,,0,,14.63,,6.105,,7.3,
19-Jul-2020 16:00,7.452,,172,,10.96,,1608,,37.29,,0,,14.77,,7.204,,12.1,
19-Jul-2020 17:00,6.549,,185.4,,9.55,,1711,,36.4,,0,,9.21,,6.464,,14.3,
19-Jul-2020 18:00,5.171,,222.9,,9.59,,1811,,35.35,,0,,27.21,,4.587,,27.3,
19-Jul-2020 19:00,5.047,,254.8,,8.41,,1907,,34.35,,0,,10.99,,4.954,,24.2,
19-Jul-2020 20:00,3.876,,129.4,,5.803,,2032,,31.81,,0,,50.03,,2.398,,21.8,
19-Jul-2020 21:00,5.507,,215.4,,7.41,,2137,,31.88,,0,,8.81,,5.442,,17.9,
19-Jul-2020 22:00,2.455,,211.5,,6.312,,2202,,31.29,,0,,64.81,,0.883,,21.4,
19-Jul-2020 23:00,2.306,,201.8,,3.607,,2303,,28.83,,0,,32.91,,1.926,,23.6,
20-Jul-2020 00:00,1.963,,203.3,,3.686,,20,,26.8,,0,,47.09,,1.3,,16.9,
20-Jul-2020 01:00,1.044,,215.4,,1.981,,159,,26.12,,0,,36.06,,0.837,,23.1,
20-Jul-2020 02:00,0.915,,203.4,,1.863,,200,,25.48,,0,,30.04,,0.79,,13.3,
20-Jul-2020 03:00,1.566,,189.3,,2.412,,357,,24.03,,0,,25.22,,1.415,,22,
20-Jul-2020 04:00,2.272,,284.4,,3.353,,452,,25.23,,0,,26.37,,2.031,,15,
20-Jul-2020 05:00,1.602,,196.9,,2.921,,540,,23.23,,0,,54.44,,0.878,,23.7,
20-Jul-2020 06:00,1.464,,187,,3.137,,656,,23.9,,0,,39.74,,1.112,,22.7,
20-Jul-2020 07:00,1.353,,172.9,,2.51,,704,,26.44,,0,,32.24,,1.139,,12.3,
20-Jul-2020 08:00,1.971,,167.3,,3.255,,819,,28.98,,0,,17.97,,1.874,,10.6,
20-Jul-2020 09:00,1.584,,110.8,,3.294,,945,,31.7,,0,,49.32,,0.997,,9.9,
20-Jul-2020 10:00,1.316,,62.6,,3.274,,1004,,33.87,,0,,36.51,,1.049,,10.9,
20-Jul-2020 11:00,1.97,,151.2,,4.391,,1140,,35.87,,0,,49.02,,1.249,,12.3,
20-Jul-2020 12:00,2.93,,174.3,,8.31,,1224,,36.55,,0,,21.56,,2.722,,11.8,
20-Jul-2020 13:00,4.973,,178.3,,10.88,,1318,,36.8,,0,,23.86,,4.542,,13.5,
20-Jul-2020 14:00,6.662,,195.9,,12.19,,1458,,36.67,,0,,15.14,,6.43,,12.3,
20-Jul-2020 15:00,9.64,,253.4,,19.21,,1539,,34.89,,0,,53.25,,5.475,,59,
20-Jul-2020 16:00,7.305,,102.9,,19.72,,1603,,33.95,,0,,48.52,,4.684,,13,
20-Jul-2020 17:00,3.681,,72.2,,8.08,,1741,,34.82,,0,,37.2,,2.905,,11.4,
20-Jul-2020 18:00,2.238,,78.2,,5.685,,1801,,33.65,,0,,36.1,,1.794,,8.5,
20-Jul-2020 19:00,2.283,,317.2,,3.862,,1908,,33.08,,0,,14.57,,2.209,,10.7,
20-Jul-2020 20:00,1.635,,326.2,,4.685,,2030,,30.72,,0,,70.2,,0.407,,14.9,
20-Jul-2020 21:00,2.274,,178.9,,4.274,,2127,,29.32,,0,,59.79,,1.035,,17.2,
20-Jul-2020 22:00,4.15,,185.8,,6.293,,2219,,28.37,,0,,13.01,,4.043,,14.4,
20-Jul-2020 23:00,3.721,,187.8,,5.528,,2312,,28.01,,0,,11.27,,3.649,,20.4,
21-Jul-2020 00:00,2.587,,195,,3.941,,25,,27.25,,0,,15.13,,2.497,,25.8,
21-Jul-2020 01:00,1.914,,321.5,,3.529,,122,,25.39,,0,,48.35,,1.232,,15,
21-Jul-2020 02:00,1.392,,239.4,,2.412,,248,,25.37,,0,,46.01,,0.943,,23.3,
21-Jul-2020 03:00,1.386,,238.9,,2.804,,320,,24.38,,0,,45.49,,0.949,,14.8,
21-Jul-2020 04:00,0.937,,221.3,,1.745,,424,,23.38,,0,,55.6,,0.496,,21.8,
21-Jul-2020 05:00,0.662,,253.2,,1.451,,517,,23.27,,0,,45.32,,0.455,,13.4,
21-Jul-2020 06:00,0.631,,158.1,,1.608,,632,,24.99,,0,,64.41,,0.232,,31,
21-Jul-2020 07:00,2.368,,34.7,,3.627,,752,,26.55,,0,,10.8,,2.326,,14.7,
21-Jul-2020 08:00,1.776,,37.9,,3.49,,800,,28.89,,0,,23.58,,1.626,,7.6,
21-Jul-2020 09:00,1.55,,130.1,,4.019,,942,,31.37,,0,,39.29,,1.185,,11.8,
21-Jul-2020 10:00,1.374,,162.5,,3.372,,1055,,33.58,,0,,26.25,,1.23,,13,
21-Jul-2020 11:00,5.136,,159.1,,11.19,,1152,,35.64,,0,,16.6,,4.92,,10.3,
21-Jul-2020 12:00,9.62,,173.3,,15.37,,1249,,36.52,,0,,10.52,,9.46,,19.9,
21-Jul-2020 13:00,10.23,,173.3,,15.21,,1316,,36.34,,0,,9.98,,10.07,,13.4,
21-Jul-2020 14:00,9.48,,168.6,,13.17,,1410,,36.31,,0,,10.08,,9.33,,15.7,
21-Jul-2020 15:00,9.63,,172.9,,14.17,,1547,,36.37,,0,,9.95,,9.49,,12,
21-Jul-2020 16:00,9.65,,167.5,,12.92,,1608,,35.82,,0,,7.85,,9.56,,11.3,
21-Jul-2020 17:00,9.51,,170.2,,12.88,,1728,,35.53,,0,,5.78,,9.47,,13.2,
21-Jul-2020 18:00,7.007,,177.7,,10.19,,1802,,33.92,,0,,10.27,,6.894,,21.2,
21-Jul-2020 19:00,4.028,,186,,7.449,,1907,,33.38,,0,,32.36,,3.385,,31.2,
21-Jul-2020 20:00,5.099,,186.1,,8.15,,2057,,32.51,,0,,16.56,,4.886,,54.2,
21-Jul-2020 21:00,5.453,,163.1,,7.88,,2135,,29.94,,0,,13.52,,5.301,,34.8,
21-Jul-2020 22:00,5.843,,199.1,,9.62,,2254,,29.18,,0,,11.63,,5.723,,22.3,
21-Jul-2020 23:00,5.792,,194.6,,9.33,,2310,,29.09,,0,,7.83,,5.738,,25,
22-Jul-2020 00:00,6.695,,201.3,,10.72,,18,,29.17,,0,,9.19,,6.609,,35.1,
22-Jul-2020 01:00,5.753,,200.7,,9.98,,113,,28.16,,0,,7.14,,5.708,,26.9,
22-Jul-2020 02:00,5.534,,189.1,,8.08,,237,,26.65,,0,,14.77,,5.35,,30.2,
