,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Jul-2020 10:00,1.841,,172.3,,4.313,,1057,,34.79,,0,,14.97,,68,,0.543,
11-Jul-2020 11:00,5.293,,162.4,,12.89,,1158,,36.48,,0,,13.99,,37.24,,4.174,
11-Jul-2020 12:00,7.91,,177.1,,11.76,,1205,,37.59,,0,,13.02,,11.78,,7.74,
11-Jul-2020 13:00,7.48,,162.7,,12.64,,1352,,38.39,,0,,12.4,,11.21,,7.34,
11-Jul-2020 14:00,7.89,,180,,12.64,,1423,,38.9,,0,,11.63,,13.43,,7.67,
11-Jul-2020 15:00,7.09,,178,,12.84,,1501,,39.02,,0,,10.97,,11.5,,6.949,
11-Jul-2020 16:00,8.21,,189.5,,13.57,,1616,,38.76,,0,,11.24,,13.73,,7.97,
11-Jul-2020 17:00,6.681,,195.6,,11.07,,1722,,38.12,,0,,11.85,,12.96,,6.51,
11-Jul-2020 18:00,5.877,,195.1,,8.87,,1826,,37.11,,0,,12.73,,14.27,,5.694,
11-Jul-2020 19:00,4.746,,156.1,,8.09,,1959,,35.22,,0,,16.35,,30.16,,4.089,
11-Jul-2020 20:00,6.632,,113.9,,9.51,,2021,,32.46,,0,,21.85,,10.76,,6.515,
11-Jul-2020 21:00,5.577,,105.4,,8.53,,2110,,33.27,,0,,17.07,,6.42,,5.542,
11-Jul-2020 22:00,5.254,,117.2,,7.45,,2234,,33.07,,0,,17.35,,8.57,,5.196,
11-Jul-2020 23:00,3.774,,147,,5.489,,2322,,32.51,,0,,16.28,,11.93,,3.692,
12-Jul-2020 00:00,2.404,,147.7,,4.509,,11,,30.3,,0,,21.6,,34.7,,1.963,
12-Jul-2020 01:00,1.189,,93.6,,3.039,,101,,28.94,,0,,21.74,,43.06,,0.853,
12-Jul-2020 02:00,2.295,,334.6,,4.754,,257,,26.47,,0,,23.99,,20.19,,2.152,
12-Jul-2020 03:00,4.422,,318.2,,5.881,,318,,22.4,,0,,30.64,,4.08,,4.41,
12-Jul-2020 04:00,2.632,,327.6,,5.881,,402,,23.19,,0,,29.21,,31.07,,2.245,
12-Jul-2020 05:00,1.706,,141.3,,3.725,,517,,25.47,,0,,28.02,,57.59,,0.844,
12-Jul-2020 06:00,1.292,,343.9,,2.941,,622,,26.88,,0,,25.84,,37.21,,1.019,
12-Jul-2020 07:00,2.185,,123.1,,3.431,,752,,29.01,,0,,22.33,,8.57,,2.161,
12-Jul-2020 08:00,2.679,,122.1,,3.676,,814,,29.87,,0,,21.73,,7.01,,2.659,
12-Jul-2020 09:00,1.404,,156.7,,3.235,,951,,32.77,,0,,16.18,,23.52,,1.286,
12-Jul-2020 10:00,1.666,,112.2,,3.137,,1006,,34.75,,0,,13.57,,17.35,,1.59,
12-Jul-2020 11:00,1.615,,110.5,,3.333,,1101,,36.28,,0,,12.14,,23.81,,1.476,
12-Jul-2020 12:00,3.97,,121.5,,8.97,,1259,,37.6,,0,,12.33,,22.25,,3.67,
12-Jul-2020 13:00,8.88,,171.5,,13.67,,1358,,39.21,,0,,11.68,,10.14,,8.74,
12-Jul-2020 14:00,8.82,,162.9,,13.43,,1424,,39.6,,0,,11.57,,10.55,,8.67,
12-Jul-2020 15:00,8.25,,196,,13.33,,1558,,40.11,,0,,10.16,,21.44,,7.68,
12-Jul-2020 16:00,9.61,,208.1,,14.65,,1650,,39.64,,0,,9.56,,11.39,,9.42,
12-Jul-2020 17:00,7.68,,210.8,,12.45,,1710,,38.62,,0,,10.29,,12.66,,7.49,
12-Jul-2020 18:00,6.412,,208.6,,11.42,,1815,,37.52,,0,,10.85,,11.59,,6.281,
12-Jul-2020 19:00,3.076,,180.5,,6.028,,1958,,35.77,,0,,13.32,,44.61,,2.143,
12-Jul-2020 20:00,6.63,,116,,10.44,,2057,,33.42,,0,,18.6,,12.69,,6.467,
12-Jul-2020 21:00,5.658,,117.6,,8.63,,2105,,33.12,,0,,17.64,,9.25,,5.584,
12-Jul-2020 22:00,5.009,,108.3,,6.469,,2227,,32.88,,0,,16.43,,9.57,,4.939,
12-Jul-2020 23:00,4.048,,102,,5.979,,2325,,32.02,,0,,16.81,,31.4,,3.439,
13-Jul-2020 00:00,2.494,,324.9,,4.117,,14,,29.3,,0,,18.51,,18.56,,2.363,
13-Jul-2020 01:00,2.736,,339.1,,4.95,,152,,27.61,,0,,20.7,,12.66,,2.669,
13-Jul-2020 02:00,2.806,,349,,4.656,,201,,25.64,,0,,25.13,,22.85,,2.583,
13-Jul-2020 03:00,1.767,,268.5,,3.333,,346,,25.43,,0,,25.85,,40.53,,1.325,
13-Jul-2020 04:00,0.961,,44.3,,2.255,,401,,23.68,,0,,30.6,,60.71,,0.421,
13-Jul-2020 05:00,1.136,,44.8,,2.059,,542,,23.27,,0,,31.23,,29.53,,0.985,
13-Jul-2020 06:00,1.565,,17.6,,2.549,,608,,25.76,,0,,27.75,,59.6,,0.718,
13-Jul-2020 07:00,0.372,,49.4,,1.52,,759,,29.75,,0,,20.86,,48.07,,0.241,
13-Jul-2020 08:00,1.359,,151.2,,2.549,,853,,31.31,,0,,17.49,,25.02,,1.229,
13-Jul-2020 09:00,1.848,,161.1,,3.039,,915,,32.83,,0,,15.87,,15.35,,1.782,
13-Jul-2020 10:00,1.846,,147.7,,4.215,,1025,,34.68,,0,,13.93,,30.17,,1.59,
13-Jul-2020 11:00,1.689,,101.4,,6.077,,1153,,36.33,,0,,12.54,,26.27,,1.512,
13-Jul-2020 12:00,3.842,,117.4,,9.65,,1243,,37.62,,0,,12.31,,23.54,,3.518,
13-Jul-2020 13:00,7.65,,158.7,,13.33,,1313,,38.44,,0,,11.6,,20.19,,7.18,
13-Jul-2020 14:00,8,,169.8,,12.45,,1431,,38.76,,0,,10.85,,11.85,,7.83,
13-Jul-2020 15:00,6.593,,167.8,,11.03,,1525,,38.83,,0,,10.3,,13.78,,6.403,
13-Jul-2020 16:00,7.29,,152.9,,13.38,,1652,,38.6,,0,,11.09,,15.83,,7.01,
13-Jul-2020 17:00,8.02,,167.9,,12.94,,1738,,37.84,,0,,12.28,,12.86,,7.81,
13-Jul-2020 18:00,6.911,,158,,10.24,,1826,,36.18,,0,,14.19,,11.97,,6.76,
13-Jul-2020 19:00,6.487,,123.6,,10,,1942,,33.35,,0,,16.18,,18.35,,6.154,
13-Jul-2020 20:00,5.615,,134.2,,8.48,,2028,,33.14,,0,,13.65,,8.81,,5.549,
13-Jul-2020 21:00,4.538,,166.4,,5.734,,2148,,31.8,,0,,14.5,,17.04,,4.337,
13-Jul-2020 22:00,5.222,,189.7,,7.01,,2244,,29.75,,0,,16.37,,7.03,,5.182,
13-Jul-2020 23:00,2.484,,211.1,,7.11,,2336,,28.75,,0,,13.04,,52.03,,1.459,
14-Jul-2020 00:00,1.584,,7.9,,6.469,,4,,28.89,,0,,11.49,,64.42,,0.582,
14-Jul-2020 01:00,2.763,,107.4,,6.077,,103,,28.06,,0,,13.99,,19.57,,2.602,
14-Jul-2020 02:00,1.773,,169.1,,3.529,,224,,26.85,,0,,15.3,,63.36,,0.688,
14-Jul-2020 03:00,1.438,,304.7,,2.794,,353,,25.49,,0,,16.73,,43.4,,1.025,
14-Jul-2020 04:00,2.153,,333.3,,3.921,,454,,23.45,,0,,18.57,,11.18,,2.112,
14-Jul-2020 05:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Jul-2020 06:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Jul-2020 07:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Jul-2020 08:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Jul-2020 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Jul-2020 10:00,2.146,,154.2,,4.176,,1030,,32.53,,0,,11.26,,29.91,,1.854,
14-Jul-2020 11:00,2.419,,129.3,,5.724,,1154,,34.09,,0,,10.98,,32.78,,2.023,
14-Jul-2020 12:00,4.867,,178.1,,8.94,,1208,,35.37,,0,,9.37,,16.2,,4.673,
14-Jul-2020 13:00,5.909,,190.1,,10.59,,1328,,35.97,,0,,8.89,,14.3,,5.725,
14-Jul-2020 14:00,8.01,,191.5,,12.72,,1428,,36.18,,0,,9.67,,10.82,,7.87,
14-Jul-2020 15:00,9.71,,191.5,,13.96,,1511,,35.96,,0,,9.3,,10.02,,9.56,
14-Jul-2020 16:00,8.87,,191.8,,13,,1602,,35.5,,0,,9.15,,7.14,,8.8,
14-Jul-2020 17:00,7.911,,184,,10.39,,1723,,35.04,,0,,10.65,,7.21,,7.849,
14-Jul-2020 18:00,6.98,,179.6,,9.61,,1809,,34.13,,0,,12.9,,7.16,,6.926,
14-Jul-2020 19:00,4.195,,159.5,,6.881,,1903,,32.23,,0,,16.32,,12.01,,4.103,
14-Jul-2020 20:00,4.827,,177.7,,6.998,,2022,,31.51,,0,,15.89,,17.37,,4.605,
14-Jul-2020 21:00,3.202,,165.1,,5.411,,2108,,30.35,,0,,18.21,,33.43,,2.657,
14-Jul-2020 22:00,3.134,,135.4,,5.646,,2254,,28.82,,0,,20.82,,11.31,,3.073,
14-Jul-2020 23:00,3.987,,152.3,,6.587,,2321,,27.03,,0,,25.67,,14.32,,3.863,
15-Jul-2020 00:00,2.225,,123.8,,6.018,,25,,27.34,,0,,20.2,,32.78,,1.861,
15-Jul-2020 01:00,1.74,,149.7,,2.804,,140,,26.72,,0,,19.38,,15.65,,1.675,
15-Jul-2020 02:00,0.788,,134.4,,1.745,,248,,25.41,,0,,21.23,,51.6,,0.468,
15-Jul-2020 03:00,2.283,,330.1,,5.058,,352,,23.43,,0,,23.64,,27.23,,2.025,
15-Jul-2020 04:00,3.237,,322.9,,4.607,,401,,18.88,,0,,32.53,,7.3,,3.211,
15-Jul-2020 05:00,1.753,,93.9,,3.274,,500,,20.07,,0,,36.03,,57.7,,0.863,
15-Jul-2020 06:00,1.574,,150.6,,3.019,,607,,22.34,,0,,37.17,,32.11,,1.326,
15-Jul-2020 07:00,2.729,,133,,3.627,,755,,24.63,,0,,27.94,,14.36,,2.643,
15-Jul-2020 08:00,2.627,,130.7,,3.745,,803,,27.55,,0,,21.23,,12.47,,2.565,
15-Jul-2020 09:00,2.378,,135.9,,3.647,,957,,30.52,,0,,16.5,,15.32,,2.293,
15-Jul-2020 10:00,2.412,,136,,3.607,,1046,,32.95,,0,,14.07,,21.92,,2.235,
15-Jul-2020 11:00,2.378,,180.9,,4.646,,1150,,34.97,,0,,11.23,,18.03,,2.261,
15-Jul-2020 12:00,3.414,,203.5,,6.097,,1225,,36.42,,0,,8.47,,25.91,,3.065,
15-Jul-2020 13:00,4.687,,179.4,,11.64,,1359,,36.94,,0,,8.56,,17.09,,4.479,
15-Jul-2020 14:00,8.69,,190,,11.94,,1452,,36.22,,0,,11.06,,11.76,,8.5,
15-Jul-2020 15:00,8.49,,190.5,,12.58,,1505,,35.87,,0,,11.39,,7.97,,8.41,
15-Jul-2020 16:00,8.87,,194.8,,12.35,,1620,,35.51,,0,,11.59,,7,,8.8,
15-Jul-2020 17:00,8.41,,197.9,,11.31,,1710,,35.01,,0,,11.47,,7.48,,8.34,
15-Jul-2020 18:00,6.981,,195.8,,11.17,,1800,,33.91,,0,,12.72,,5.73,,6.946,
15-Jul-2020 19:00,4.286,,146.7,,8.1,,1951,,32.61,,0,,13.65,,40.6,,3.209,
15-Jul-2020 20:00,3.579,,113,,6.587,,2036,,32.33,,0,,12.84,,21.7,,3.322,
15-Jul-2020 21:00,3.666,,183.9,,5.156,,2134,,30.43,,0,,14.78,,7.36,,3.635,
15-Jul-2020 22:00,2.509,,132.7,,3.725,,2213,,28.08,,0,,19.34,,20.46,,2.349,
15-Jul-2020 23:00,1.267,,117.7,,2.627,,2300,,27.39,,0,,19.41,,23.65,,1.159,
16-Jul-2020 00:00,2.173,,112.4,,3.353,,25,,26.9,,0,,20.67,,19.94,,2.041,
16-Jul-2020 01:00,1.817,,119.1,,3.372,,100,,27.26,,0,,20.53,,16.23,,1.744,
16-Jul-2020 02:00,2.963,,325,,4.999,,225,,22.72,,0,,27.42,,25.59,,2.667,
16-Jul-2020 03:00,2.3,,332.4,,3.372,,308,,21.01,,0,,29.37,,8.72,,2.274,
16-Jul-2020 04:00,3.413,,324.5,,4.725,,424,,18.79,,0,,31.92,,8.06,,3.379,
16-Jul-2020 05:00,1.664,,261.2,,2.804,,500,,19.68,,0,,31,,70.29,,0.411,
16-Jul-2020 06:00,1.281,,331.6,,2,,619,,21.67,,0,,30.58,,57.58,,0.634,
16-Jul-2020 07:00,1.848,,111.7,,2.471,,735,,25,,0,,27.8,,12.45,,1.804,
16-Jul-2020 08:00,1.363,,165.4,,2.392,,816,,28.39,,0,,20.59,,24.36,,1.24,
16-Jul-2020 09:00,1.494,,143,,2.608,,944,,30.8,,0,,16.23,,32.42,,1.254,
16-Jul-2020 10:00,1.292,,156,,2.784,,1054,,32.96,,0,,13.43,,37.2,,1.02,
16-Jul-2020 11:00,2.09,,176.3,,5.175,,1153,,34.52,,0,,10.94,,25.01,,1.89,
16-Jul-2020 12:00,5.473,,181.6,,9.51,,1251,,35.44,,0,,10.69,,13.9,,5.312,
16-Jul-2020 13:00,6.295,,184.7,,10.53,,1337,,35.54,,0,,11.98,,16.56,,6.032,
16-Jul-2020 14:00,6.582,,189.4,,11.47,,1445,,35.88,,0,,11.61,,13.03,,6.412,
16-Jul-2020 15:00,7.522,,184,,12.27,,1521,,36.03,,0,,11.2,,9.48,,7.419,
16-Jul-2020 16:00,9.29,,193.7,,12.98,,1613,,35.77,,0,,11.13,,9.31,,9.16,
16-Jul-2020 17:00,7.564,,183.4,,10.9,,1702,,35.24,,0,,12.72,,8.63,,7.478,
16-Jul-2020 18:00,6.801,,185.9,,9.62,,1815,,33.85,,0,,15.46,,5.97,,6.764,
16-Jul-2020 19:00,5.17,,181.6,,7.037,,1909,,32.14,,0,,16.49,,4.95,,5.151,
16-Jul-2020 20:00,4.084,,124.4,,10.72,,2020,,31.41,,0,,14.59,,26.58,,3.645,
16-Jul-2020 21:00,2.58,,89.8,,4.274,,2144,,31.93,,0,,12.36,,18.51,,2.446,
16-Jul-2020 22:00,2.245,,167.6,,4.117,,2207,,30.32,,0,,15.03,,70.75,,0.532,
16-Jul-2020 23:00,2.428,,336.7,,3.392,,2301,,27.42,,0,,17.19,,34.85,,1.978,
17-Jul-2020 00:00,3.62,,323.7,,4.607,,7,,24.2,,0,,19.98,,9.81,,3.567,
17-Jul-2020 01:00,2.432,,339,,3.529,,150,,22.12,,0,,24.43,,29.33,,2.113,
17-Jul-2020 02:00,1.245,,44.4,,2.471,,300,,23.13,,0,,27.32,,64.99,,0.443,
17-Jul-2020 03:00,1.072,,19.6,,2.608,,300,,21.88,,0,,27.27,,56.19,,0.556,
17-Jul-2020 04:00,2.335,,329.7,,3.764,,500,,20.45,,0,,29.76,,27.56,,2.065,
17-Jul-2020 05:00,2.451,,329.8,,4.156,,501,,18.74,,0,,32.65,,12.18,,2.395,
17-Jul-2020 06:00,0.954,,339.1,,2.098,,606,,22.3,,0,,27.05,,43.99,,0.673,
17-Jul-2020 07:00,1.371,,159.1,,2.137,,730,,24.99,,0,,26.48,,11.3,,1.344,
17-Jul-2020 08:00,1.273,,131.3,,2.098,,859,,28.53,,0,,19.18,,24.02,,1.161,
17-Jul-2020 09:00,1.559,,158.4,,2.921,,944,,30.74,,0,,15.79,,22.54,,1.438,
17-Jul-2020 10:00,2.057,,147.6,,4.45,,1054,,32.86,,0,,13.99,,22.94,,1.892,
17-Jul-2020 11:00,3.966,,127.1,,9.76,,1146,,34.21,,0,,13.18,,25,,3.589,
17-Jul-2020 12:00,6.872,,185.8,,11.8,,1241,,34.71,,0,,12.11,,14.56,,6.65,
17-Jul-2020 13:00,8.98,,180.1,,12.74,,1303,,35.07,,0,,10.91,,9.67,,8.85,
17-Jul-2020 14:00,7.068,,172,,11.76,,1406,,35.48,,0,,9.2,,14.4,,6.845,
17-Jul-2020 15:00,6.241,,183.1,,11,,1540,,35.78,,0,,7.87,,12.15,,6.1,
17-Jul-2020 16:00,8.09,,187.6,,11.88,,1628,,35.51,,0,,9.54,,9.01,,7.992,
17-Jul-2020 17:00,9.16,,177,,13.47,,1746,,34.87,,0,,10.41,,8.51,,9.05,
17-Jul-2020 18:00,8.67,,177.1,,12.33,,1804,,33.49,,0,,11.87,,9.5,,8.55,
17-Jul-2020 19:00,8.07,,187.6,,11.66,,1917,,31.87,,0,,13.01,,6.14,,8.02,
17-Jul-2020 20:00,4.614,,137.1,,8.82,,2002,,31.36,,0,,12.6,,32.46,,3.873,
17-Jul-2020 21:00,3.258,,168,,5.195,,2108,,30.02,,0,,16.21,,20.14,,3.057,
17-Jul-2020 22:00,2.964,,180.2,,4.45,,2219,,28.3,,0,,19.7,,25.91,,2.661,
17-Jul-2020 23:00,1.676,,140.9,,2.706,,2354,,27.88,,0,,20.02,,24.69,,1.521,
18-Jul-2020 00:00,1.823,,141.7,,3.196,,42,,26.51,,0,,24.48,,25.86,,1.637,
18-Jul-2020 01:00,2.213,,52.9,,4.725,,133,,25.43,,0,,26.31,,72.18,,0.456,
18-Jul-2020 02:00,2.148,,337.4,,3.745,,256,,23.64,,0,,26.69,,32.29,,1.807,
18-Jul-2020 03:00,2.307,,334.3,,3.999,,301,,21.21,,0,,27.82,,10.57,,2.268,
18-Jul-2020 04:00,1.706,,18.6,,2.588,,411,,20.21,,0,,32.34,,53.78,,0.954,
18-Jul-2020 05:00,2.018,,310.5,,3.235,,532,,19.1,,0,,36.22,,44.36,,1.412,
18-Jul-2020 06:00,0.958,,317,,1.706,,607,,21.33,,0,,30.11,,21.32,,0.892,
18-Jul-2020 07:00,0.993,,299.5,,1.922,,742,,25.64,,0,,23.92,,17.15,,0.949,
18-Jul-2020 08:00,1.104,,201,,2.686,,800,,28.94,,0,,19.18,,56.64,,0.564,
18-Jul-2020 09:00,1.512,,172.1,,2.823,,925,,30.32,,0,,18.52,,27.48,,1.338,
18-Jul-2020 10:00,1.417,,144.4,,3.294,,1047,,32.43,,0,,13.57,,48.47,,0.909,
18-Jul-2020 11:00,1.417,,115.9,,3.647,,1114,,34,,0,,11.18,,47.97,,0.92,
18-Jul-2020 12:00,1.826,,169.5,,4.646,,1205,,35.56,,0,,8.88,,41.42,,1.348,
18-Jul-2020 13:00,1.857,,113.9,,6.038,,1359,,36.4,,0,,9.71,,48.55,,1.19,
18-Jul-2020 14:00,3.77,,132.5,,7.782,,1424,,37.45,,0,,8.14,,26.34,,3.371,
18-Jul-2020 15:00,5.451,,166.1,,9.84,,1556,,37.61,,0,,8.04,,20.54,,5.1,
18-Jul-2020 16:00,8,,183.5,,12.27,,1638,,36.86,,0,,10.38,,8.87,,7.905,
18-Jul-2020 17:00,8.51,,180.4,,11.86,,1712,,36.16,,0,,11.53,,10.63,,8.36,
18-Jul-2020 18:00,6.967,,162.5,,10.13,,1805,,34.91,,0,,13.29,,9.01,,6.881,
18-Jul-2020 19:00,5.64,,150.6,,8.04,,1900,,33.02,,0,,17.29,,6.27,,5.606,
18-Jul-2020 20:00,4.316,,127.5,,6.097,,2020,,31.32,,0,,20.52,,12.11,,4.219,
18-Jul-2020 21:00,4.086,,118.8,,5.607,,2116,,32.13,,0,,15.47,,13.5,,3.973,
18-Jul-2020 22:00,2.836,,93,,3.98,,2217,,32.39,,0,,13.6,,11.79,,2.776,
18-Jul-2020 23:00,1.999,,226.2,,3.549,,2316,,28.29,,0,,19.76,,36.54,,1.592,
19-Jul-2020 00:00,2.844,,347.2,,4.45,,30,,27.06,,0,,19.15,,18.42,,2.697,
19-Jul-2020 01:00,2.984,,325.4,,4.47,,103,,23.9,,0,,23.84,,18.3,,2.832,
19-Jul-2020 02:00,1.96,,345.3,,3.666,,248,,25.07,,0,,22.48,,34.57,,1.603,
19-Jul-2020 03:00,1.292,,310.9,,3.157,,346,,22.08,,0,,27.1,,23.45,,1.184,
19-Jul-2020 04:00,1.341,,279.6,,2.902,,434,,20.07,,0,,32.72,,26.22,,1.2,
19-Jul-2020 05:00,1.327,,40.5,,2.823,,541,,20.21,,0,,33.42,,44.67,,0.923,
19-Jul-2020 06:00,0.78,,248.4,,3,,601,,22.74,,0,,31.79,,56.91,,0.395,
19-Jul-2020 07:00,1.299,,165.5,,2.275,,759,,25.15,,0,,27.5,,20.27,,1.217,
19-Jul-2020 08:00,1.884,,159.4,,2.863,,822,,28.26,,0,,20.06,,12.86,,1.836,
19-Jul-2020 09:00,2.307,,134.9,,3.274,,926,,31.08,,0,,15.44,,22.28,,2.133,
19-Jul-2020 10:00,1.75,,153.1,,3.098,,1038,,33.32,,0,,13.32,,22.86,,1.61,
19-Jul-2020 11:00,1.942,,166,,4.372,,1152,,35.67,,0,,10.63,,25.54,,1.749,
19-Jul-2020 12:00,4.149,,196.4,,8.57,,1239,,36.78,,0,,8.87,,20.65,,3.88,
19-Jul-2020 13:00,5.083,,179,,10,,1311,,37.11,,0,,9.9,,14.29,,4.925,
19-Jul-2020 14:00,5.587,,175.5,,11.09,,1449,,37.57,,0,,9.23,,16.73,,5.348,
19-Jul-2020 15:00,5.571,,180.8,,10.49,,1502,,37.66,,0,,9.09,,18.71,,5.274,
19-Jul-2020 16:00,6.501,,181.4,,10.76,,1630,,37.37,,0,,9.34,,16.46,,6.233,
19-Jul-2020 17:00,6.323,,189.8,,10.84,,1711,,36.68,,0,,10.58,,9.14,,6.242,
19-Jul-2020 18:00,6.302,,187.1,,9.68,,1820,,35.34,,0,,13.55,,8.33,,6.235,
19-Jul-2020 19:00,4.333,,229.9,,9.68,,1948,,33.71,,0,,16.6,,48.06,,2.808,
19-Jul-2020 20:00,4.766,,312.4,,8.21,,2036,,31.49,,0,,15.88,,12.37,,4.655,
19-Jul-2020 21:00,5.608,,328.4,,9.78,,2139,,30.98,,0,,16.9,,13.96,,5.441,
19-Jul-2020 22:00,4.634,,318.3,,7.057,,2200,,29.17,,0,,19.71,,8.84,,4.579,
19-Jul-2020 23:00,2.886,,343.8,,5.979,,2326,,28.48,,0,,20.74,,14.92,,2.788,
20-Jul-2020 00:00,2.123,,0,,4.235,,36,,27.41,,0,,22.12,,15.8,,2.042,
20-Jul-2020 01:00,2.534,,339,,3.803,,125,,26.43,,0,,23.2,,21.05,,2.363,
20-Jul-2020 02:00,3.038,,343.5,,4.313,,252,,24.49,,0,,26.23,,12.27,,2.968,
20-Jul-2020 03:00,2.73,,23.8,,4.058,,327,,25.56,,0,,24.99,,36.33,,2.181,
20-Jul-2020 04:00,2.814,,205.6,,4.764,,445,,23.23,,0,,31.7,,70.37,,0.69,
20-Jul-2020 05:00,2.904,,340.1,,4.489,,502,,21.99,,0,,31.14,,15.26,,2.8,
20-Jul-2020 06:00,1.911,,107.1,,3.686,,618,,24.5,,0,,30.72,,34.36,,1.567,
20-Jul-2020 07:00,2.345,,143.5,,3.686,,725,,26.87,,0,,26.39,,14.93,,2.265,
20-Jul-2020 08:00,2.672,,138.7,,3.843,,804,,28.68,,0,,22.17,,14.63,,2.585,
20-Jul-2020 09:00,2.382,,153.4,,3.49,,933,,30.92,,0,,18.35,,19.49,,2.244,
20-Jul-2020 10:00,1.373,,165.6,,2.647,,1011,,33.48,,0,,14.42,,25.99,,1.232,
20-Jul-2020 11:00,1.433,,149.4,,3.47,,1150,,36.03,,0,,11.1,,52.35,,0.834,
20-Jul-2020 12:00,3.391,,178.9,,7.116,,1254,,36.72,,0,,10.2,,34,,2.794,
20-Jul-2020 13:00,3.942,,199.8,,8.29,,1335,,37.39,,0,,9.77,,23.11,,3.621,
20-Jul-2020 14:00,5.404,,129.3,,13.39,,1458,,37.26,,0,,10.49,,40.96,,4.022,
20-Jul-2020 15:00,12.67,,138.7,,20.66,,1539,,34.24,,0,,15.75,,20.31,,11.88,
20-Jul-2020 16:00,8.91,,145.3,,18.01,,1602,,33.74,,0,,14.72,,31.59,,7.555,
20-Jul-2020 17:00,2.093,,45.4,,7.214,,1702,,34.63,,0,,11.85,,55.96,,1.094,
20-Jul-2020 18:00,2.021,,129.4,,3.353,,1819,,34.14,,0,,13.64,,16.05,,1.942,
20-Jul-2020 19:00,2.609,,25.8,,12.04,,1959,,33.17,,0,,15.06,,56.48,,1.34,
20-Jul-2020 20:00,5.534,,336.8,,11,,2000,,31.88,,0,,15.49,,23.79,,5.056,
20-Jul-2020 21:00,6.961,,322.7,,9.25,,2129,,29.88,,0,,19.29,,7.78,,6.897,
20-Jul-2020 22:00,5.666,,330.3,,7.939,,2205,,29.37,,0,,19.92,,8.16,,5.608,
20-Jul-2020 23:00,3.32,,346.8,,5.019,,2305,,28.58,,0,,20.56,,18.64,,3.144,
21-Jul-2020 00:00,1.44,,352.9,,4.039,,2,,27.43,,0,,22.19,,38.39,,1.116,
21-Jul-2020 01:00,1.659,,236.9,,2.706,,102,,25.17,,0,,29.31,,74.02,,0.274,
21-Jul-2020 02:00,1.606,,1.4,,3.117,,211,,24.21,,0,,28.81,,60.61,,0.707,
21-Jul-2020 03:00,1.443,,312.9,,2.706,,330,,23.71,,0,,29.37,,58.97,,0.678,
21-Jul-2020 04:00,0.679,,235.2,,1.981,,455,,20.77,,0,,34.4,,76.77,,0.069,
21-Jul-2020 05:00,1.304,,285.7,,2.823,,524,,20.57,,0,,39.19,,72.02,,0.273,
21-Jul-2020 06:00,1.891,,57.8,,2.961,,639,,23.09,,0,,33.27,,49.54,,1.184,
21-Jul-2020 07:00,1.382,,181.5,,2.118,,748,,25.54,,0,,30.78,,12.52,,1.349,
21-Jul-2020 08:00,1.73,,155.9,,3.137,,845,,28.04,,0,,23.97,,23.28,,1.587,
21-Jul-2020 09:00,2.002,,152,,3.137,,916,,30.54,,0,,18.37,,21.14,,1.866,
21-Jul-2020 10:00,2.332,,122,,3.725,,1024,,32.97,,0,,15.49,,16.23,,2.238,
21-Jul-2020 11:00,2.833,,135.3,,6.979,,1150,,35.53,,0,,12.16,,27.54,,2.506,
21-Jul-2020 12:00,4.701,,146.1,,10.94,,1257,,36.51,,0,,10.82,,18.71,,4.45,
21-Jul-2020 13:00,8.68,,181.6,,14.58,,1332,,36.6,,0,,11.17,,14.2,,8.41,
21-Jul-2020 14:00,8.62,,183.1,,12.53,,1406,,36.19,,0,,11.55,,9.21,,8.51,
21-Jul-2020 15:00,8.39,,175.4,,12.64,,1508,,36.11,,0,,12.38,,12.17,,8.2,
21-Jul-2020 16:00,8.61,,181.2,,12.13,,1629,,36,,0,,11.48,,8.99,,8.5,
21-Jul-2020 17:00,7.896,,174.9,,12.66,,1700,,35.32,,0,,11.78,,6.96,,7.837,
21-Jul-2020 18:00,6.566,,168.1,,9.1,,1800,,33.74,,0,,13.45,,6.06,,6.529,
21-Jul-2020 19:00,5.454,,126.1,,7.606,,1955,,32.25,,0,,14.57,,17.81,,5.19,
21-Jul-2020 20:00,6.24,,121,,8.51,,2017,,31.22,,0,,20.13,,6.07,,6.205,
21-Jul-2020 21:00,5.548,,116,,8.64,,2107,,30.93,,0,,19.52,,7.45,,5.501,
21-Jul-2020 22:00,4.554,,108.7,,6.665,,2211,,30.78,,0,,17.55,,7.17,,4.518,
21-Jul-2020 23:00,3.842,,135.9,,5.803,,2359,,29.98,,0,,17.97,,34.91,,3.129,
22-Jul-2020 00:00,5.818,,174.7,,9.12,,35,,27.69,,0,,21.73,,6.94,,5.775,
22-Jul-2020 01:00,3.834,,127.8,,6.528,,156,,26.84,,0,,22.92,,22.76,,3.532,
