,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Aug-2017 11:00,0.93,,180.6,,4.362,,1157,,33.14,,0,,11.31,,51.63,,0.552,
11-Aug-2017 12:00,3.334,,185,,9.95,,1235,,34.07,,0,,9.68,,41.79,,2.447,
11-Aug-2017 13:00,6.087,,188.9,,16.07,,1345,,34.26,,0,,10.32,,16.25,,5.842,
11-Aug-2017 14:00,6.796,,191,,11.32,,1424,,34.53,,0,,10.77,,17.5,,6.479,
11-Aug-2017 15:00,6.727,,179.5,,11.61,,1546,,34.81,,0,,10.93,,15.2,,6.491,
11-Aug-2017 16:00,7.56,,189.3,,11.42,,1630,,34.79,,0,,11.55,,13.65,,7.35,
11-Aug-2017 17:00,7.36,,186.7,,10.39,,1755,,34.59,,0,,11.84,,10.65,,7.24,
11-Aug-2017 18:00,7.75,,187.1,,10.54,,1835,,33.42,,0,,13.54,,7.59,,7.68,
11-Aug-2017 19:00,7.52,,186.7,,10.39,,1945,,31.62,,0,,15.59,,4.33,,7.5,
11-Aug-2017 20:00,5.154,,181.5,,9.36,,2009,,30.58,,0,,14.69,,16.08,,4.951,
11-Aug-2017 21:00,3.153,,121.2,,6.763,,2113,,31.15,,0,,11.99,,20.6,,2.949,
11-Aug-2017 22:00,1.675,,117.4,,4.117,,2257,,29.89,,0,,12.69,,23.65,,1.532,
11-Aug-2017 23:00,1.763,,95.9,,3.578,,2334,,27.72,,0,,13.83,,46.48,,1.182,
12-Aug-2017 00:00,2.47,,253.9,,4.264,,25,,26.17,,0,,15.36,,21.97,,2.288,
12-Aug-2017 01:00,2.006,,100.8,,3.578,,158,,23.86,,0,,20.66,,67.15,,0.627,
12-Aug-2017 02:00,1.994,,58.8,,4.117,,200,,23.93,,0,,17.39,,29.7,,1.726,
12-Aug-2017 03:00,1.198,,111.1,,3.431,,314,,22.44,,0,,17.71,,41.4,,0.885,
12-Aug-2017 04:00,1.143,,89.9,,2.549,,433,,20.1,,0,,23.39,,54.2,,0.631,
12-Aug-2017 05:00,1.231,,147,,3.284,,507,,19.43,,0,,28.97,,71.7,,0.267,
12-Aug-2017 06:00,1.621,,156.5,,2.696,,606,,21.53,,0,,25.46,,43.9,,1.145,
12-Aug-2017 07:00,1.22,,211.1,,2.451,,719,,23.36,,0,,21.87,,17.94,,1.16,
12-Aug-2017 08:00,0.946,,183.5,,2.255,,806,,25.41,,0,,17.22,,17.03,,0.905,
12-Aug-2017 09:00,1.041,,145.8,,1.912,,950,,28.12,,0,,13.22,,18.41,,0.987,
12-Aug-2017 10:00,0.968,,178.8,,2.402,,1038,,29.84,,0,,11.96,,25.89,,0.869,
12-Aug-2017 11:00,0.847,,183.5,,1.863,,1103,,31.86,,0,,10.21,,26.54,,0.756,
12-Aug-2017 12:00,1.166,,204.9,,3.774,,1256,,34.14,,0,,8.1,,41.77,,0.856,
12-Aug-2017 13:00,5.363,,196.8,,10.39,,1328,,34.81,,0,,7.94,,14.85,,5.183,
12-Aug-2017 14:00,5.114,,192.6,,10.05,,1450,,35.26,,0,,7.31,,20.27,,4.794,
12-Aug-2017 15:00,4.348,,185.1,,11.03,,1556,,35.55,,0,,6.76,,26.02,,3.899,
12-Aug-2017 16:00,6.237,,198,,11.71,,1630,,35.45,,0,,7.92,,18.05,,5.928,
12-Aug-2017 17:00,7.51,,193,,9.7,,1700,,34.05,,0,,10.96,,9.37,,7.41,
12-Aug-2017 18:00,6.262,,175.1,,8.67,,1824,,33.21,,0,,9.4,,8.5,,6.193,
12-Aug-2017 19:00,5.308,,142.3,,7.3,,1912,,32.05,,0,,8.62,,17.53,,5.059,
12-Aug-2017 20:00,5.112,,128.6,,8.53,,2031,,30.53,,0,,11.68,,7.24,,5.071,
12-Aug-2017 21:00,5.14,,144.7,,7.84,,2134,,29.75,,0,,12.69,,8.99,,5.077,
12-Aug-2017 22:00,5.306,,181.5,,7.89,,2214,,27.05,,0,,17.91,,36.05,,4.255,
12-Aug-2017 23:00,2.912,,156.8,,5.636,,2351,,25.96,,0,,18.87,,49.88,,1.807,
13-Aug-2017 00:00,3.679,,151.9,,6.175,,28,,25.19,,0,,18.72,,45.42,,2.522,
13-Aug-2017 01:00,4.196,,107.9,,7.99,,119,,25,,0,,16.74,,20.02,,3.94,
13-Aug-2017 02:00,2.973,,42.7,,5.44,,258,,23.57,,0,,19.29,,36.8,,2.359,
13-Aug-2017 03:00,3.14,,79,,5.44,,304,,22.63,,0,,23.5,,23.48,,2.876,
13-Aug-2017 04:00,0.924,,137.9,,2.549,,406,,21.6,,0,,24.99,,59.53,,0.425,
13-Aug-2017 05:00,1.406,,250.3,,2.5,,523,,19.02,,0,,35.62,,18.8,,1.33,
13-Aug-2017 06:00,0.573,,244.6,,1.716,,653,,20.44,,0,,33.14,,35.13,,0.465,
13-Aug-2017 07:00,1.51,,294.8,,2.99,,715,,22.92,,0,,24.2,,19.04,,1.427,
13-Aug-2017 08:00,0.305,,353.9,,0.736,,833,,25.58,,0,,18.5,,5.06,,0.304,
13-Aug-2017 09:00,0.891,,307.9,,3.431,,954,,28.24,,0,,14.22,,42.6,,0.644,
13-Aug-2017 10:00,1.854,,240,,3.676,,1059,,29.98,,0,,13.03,,43.51,,1.319,
13-Aug-2017 11:00,2.741,,205.1,,7.06,,1147,,31.18,,0,,11.73,,18.26,,2.601,
13-Aug-2017 12:00,3.564,,157.2,,8.43,,1254,,32.46,,0,,10.31,,35.54,,2.878,
13-Aug-2017 13:00,3.465,,138.8,,8.33,,1308,,32.93,,0,,10.14,,32.28,,2.915,
13-Aug-2017 14:00,4.799,,142.8,,10.09,,1423,,33.39,,0,,11.3,,28.05,,4.223,
13-Aug-2017 15:00,6.666,,198.3,,12.55,,1537,,33.12,,0,,12.65,,15.74,,6.414,
13-Aug-2017 16:00,6.078,,193.3,,9.7,,1602,,33.24,,0,,13.03,,12.2,,5.94,
13-Aug-2017 17:00,6.838,,187.1,,10.44,,1704,,33.12,,0,,13.28,,10.5,,6.723,
13-Aug-2017 18:00,5.636,,188.6,,8.18,,1808,,32.2,,0,,14.5,,8.81,,5.569,
13-Aug-2017 19:00,4.453,,190.7,,7.25,,1928,,30.07,,0,,19.84,,26.68,,3.97,
13-Aug-2017 20:00,3.569,,192.6,,7.15,,2041,,29.8,,0,,17.08,,11.98,,3.491,
13-Aug-2017 21:00,0.798,,183.9,,3.382,,2100,,28.42,,0,,16.51,,20.24,,0.748,
13-Aug-2017 22:00,2.249,,155.1,,4.999,,2256,,28.04,,0,,15.94,,24.08,,2.05,
13-Aug-2017 23:00,6.193,,144.4,,9.8,,2341,,27.02,,0,,15.81,,9.87,,6.101,
14-Aug-2017 00:00,7.18,,149.9,,9.31,,39,,26.78,,0,,16.03,,7.85,,7.11,
14-Aug-2017 01:00,4.952,,133.5,,9.65,,112,,25.77,,0,,17,,35.98,,3.975,
14-Aug-2017 02:00,2.01,,83.5,,6.616,,208,,25,,0,,17.28,,32.02,,1.696,
14-Aug-2017 03:00,2.849,,60.7,,4.166,,306,,21.53,,0,,32.81,,9.93,,2.806,
14-Aug-2017 04:00,2.801,,84.2,,4.607,,429,,22.51,,0,,23.08,,31.09,,2.388,
14-Aug-2017 05:00,1.547,,18.9,,3.382,,513,,20.91,,0,,31.28,,69.29,,0.415,
14-Aug-2017 06:00,1.756,,240,,2.794,,607,,21.33,,0,,33.81,,40.75,,1.311,
14-Aug-2017 07:00,1.733,,279,,2.892,,704,,22.77,,0,,28.73,,28.06,,1.525,
14-Aug-2017 08:00,2.017,,278.2,,3.529,,829,,25.11,,0,,23.63,,24.53,,1.832,
14-Aug-2017 09:00,0.807,,178.5,,2.108,,900,,27.28,,0,,18.36,,36.15,,0.646,
14-Aug-2017 10:00,0.894,,221.1,,3.088,,1022,,29.6,,0,,14.61,,56.54,,0.458,
14-Aug-2017 11:00,1.901,,211.6,,4.754,,1159,,30.54,,0,,13.73,,13.6,,1.847,
14-Aug-2017 12:00,2.529,,194.3,,6.812,,1247,,32.13,,0,,12.25,,63.04,,0.997,
14-Aug-2017 13:00,3.919,,128.8,,11.37,,1347,,32.68,,0,,11.61,,36.71,,3.114,
14-Aug-2017 14:00,7.45,,128,,12.55,,1455,,33.15,,0,,11.07,,15.62,,7.17,
14-Aug-2017 15:00,8.44,,113.6,,13.43,,1552,,33.93,,0,,10.14,,12.49,,8.24,
14-Aug-2017 16:00,8.05,,173.7,,12.64,,1602,,33.51,,0,,11.9,,17.31,,7.68,
14-Aug-2017 17:00,7.78,,186.3,,10.49,,1705,,32.5,,0,,13.85,,12,,7.61,
14-Aug-2017 18:00,7.95,,171.7,,12.05,,1821,,30.95,,0,,17.17,,7.86,,7.88,
14-Aug-2017 19:00,8.35,,130.4,,12.35,,1921,,30,,0,,14.98,,16.64,,8,
14-Aug-2017 20:00,5.427,,129.2,,9.8,,2002,,28.99,,0,,14.46,,15.25,,5.234,
14-Aug-2017 21:00,7.1,,150.5,,10.93,,2116,,27.11,,0,,16.51,,10.47,,6.98,
14-Aug-2017 22:00,7.39,,147.7,,10,,2230,,26.24,,0,,17.86,,8.62,,7.3,
14-Aug-2017 23:00,5.989,,128,,10.59,,2305,,25.22,,0,,19.6,,8.09,,5.93,
15-Aug-2017 00:00,6.431,,129.1,,9.75,,47,,24.32,,0,,21.47,,5.85,,6.398,
15-Aug-2017 01:00,5.485,,134,,9.11,,102,,24.18,,0,,22.24,,7.5,,5.438,
15-Aug-2017 02:00,3.933,,130.1,,7.2,,209,,23.48,,0,,23.88,,29.06,,3.427,
15-Aug-2017 03:00,3.721,,140.5,,6.861,,317,,23.63,,0,,24.74,,16.85,,3.56,
15-Aug-2017 04:00,3.559,,172.3,,5.587,,402,,21.77,,0,,30.78,,20.13,,3.339,
15-Aug-2017 05:00,3.714,,194.5,,5.489,,522,,20.46,,0,,36.67,,22.89,,3.418,
15-Aug-2017 06:00,2.975,,209.4,,4.46,,614,,21.41,,0,,33.12,,16.26,,2.855,
15-Aug-2017 07:00,4.012,,213.5,,6.175,,744,,23.16,,0,,29.07,,16.25,,3.85,
15-Aug-2017 08:00,2.711,,230.5,,4.852,,803,,25.45,,0,,23.11,,24.63,,2.461,
15-Aug-2017 09:00,1.373,,229.6,,3.627,,938,,27.85,,0,,17.47,,35.13,,1.115,
15-Aug-2017 10:00,1.788,,195.3,,4.656,,1030,,28.77,,0,,15.97,,24,,1.631,
15-Aug-2017 11:00,1.948,,205.4,,4.999,,1156,,29.82,,0,,15.37,,24.89,,1.764,
15-Aug-2017 12:00,3.702,,149.4,,10.44,,1221,,30.69,,0,,15.36,,28.55,,3.242,
15-Aug-2017 13:00,4.371,,158,,9.21,,1310,,31.13,,0,,15.77,,30.16,,3.765,
15-Aug-2017 14:00,4.613,,144.2,,9.8,,1429,,31.47,,0,,15.52,,35.97,,3.703,
15-Aug-2017 15:00,4.08,,163.6,,10.73,,1554,,31.62,,0,,15.05,,30.24,,3.512,
15-Aug-2017 16:00,6.529,,198.5,,10.59,,1607,,31.18,,0,,18.28,,13.59,,6.345,
15-Aug-2017 17:00,8.19,,205.1,,10.19,,1756,,30.78,,0,,19,,5.13,,8.15,
15-Aug-2017 18:00,7.9,,196.9,,10.63,,1812,,29.93,,0,,19.31,,5.27,,7.86,
15-Aug-2017 19:00,6.245,,185.7,,8.18,,1901,,29.07,,0,,18.77,,7.25,,6.195,
15-Aug-2017 20:00,3.046,,158.8,,7.06,,2000,,27.98,,0,,22.09,,32.33,,2.56,
15-Aug-2017 21:00,2.635,,197,,4.803,,2114,,26.93,,0,,25.86,,34.16,,2.167,
15-Aug-2017 22:00,4.328,,141,,7.6,,2258,,26.33,,0,,25.22,,13.14,,4.214,
15-Aug-2017 23:00,4.509,,193.3,,8.04,,2336,,25.2,,0,,29.66,,33.92,,3.718,
16-Aug-2017 00:00,4.123,,162.1,,6.616,,0,,24.01,,0,,32.03,,42.92,,2.966,
16-Aug-2017 01:00,2.485,,112,,5.391,,155,,23.59,,0,,31.42,,35.9,,1.997,
16-Aug-2017 02:00,2.13,,182.9,,5.391,,208,,23.48,,0,,32.85,,33.12,,1.774,
16-Aug-2017 03:00,2.79,,110.8,,5.195,,307,,23,,0,,32.01,,22.67,,2.571,
16-Aug-2017 04:00,1.971,,87.9,,4.558,,423,,21.59,,0,,35.24,,33.05,,1.643,
16-Aug-2017 05:00,2.554,,20,,3.725,,537,,19.59,,0,,48.99,,14.57,,2.472,
16-Aug-2017 06:00,1.735,,44.5,,2.794,,659,,19.9,,0,,47.58,,15.14,,1.674,
16-Aug-2017 07:00,1.042,,33.4,,3.088,,701,,21.97,,0,,37.72,,44.54,,0.727,
16-Aug-2017 08:00,0.436,,150.9,,1.177,,850,,24.49,,0,,30.66,,13.76,,0.424,
16-Aug-2017 09:00,0.664,,132.3,,1.716,,916,,26.19,,0,,26.77,,25.41,,0.598,
16-Aug-2017 10:00,1.05,,81.1,,3.823,,1041,,28.13,,0,,23.74,,63.03,,0.414,
16-Aug-2017 11:00,1.353,,320.2,,3.431,,1140,,30.18,,0,,18.51,,48.65,,0.865,
16-Aug-2017 12:00,1.73,,221.4,,5.489,,1238,,31.66,,0,,16.65,,59.34,,0.801,
16-Aug-2017 13:00,3.186,,155.8,,8.13,,1337,,31.93,,0,,15.28,,49.8,,1.982,
16-Aug-2017 14:00,6.15,,202.7,,11.91,,1443,,31.68,,0,,16.88,,20.15,,5.769,
16-Aug-2017 15:00,8.15,,213.8,,11.71,,1551,,31.63,,0,,17.25,,10.15,,8.02,
16-Aug-2017 16:00,8.57,,213,,16.66,,1626,,31.4,,0,,17.6,,8.13,,8.48,
16-Aug-2017 17:00,8.33,,213.9,,12.3,,1712,,31,,0,,18.84,,6.52,,8.28,
16-Aug-2017 18:00,7.13,,212.8,,10.59,,1802,,29.87,,0,,22.55,,5.14,,7.1,
16-Aug-2017 19:00,5.202,,207.1,,6.518,,1903,,28.65,,0,,23.1,,4.11,,5.189,
16-Aug-2017 20:00,2.332,,164.9,,5.391,,2000,,27.69,,0,,19.94,,47.49,,1.53,
16-Aug-2017 21:00,0.948,,150.2,,2.843,,2142,,27.28,,0,,21.14,,46.68,,0.633,
16-Aug-2017 22:00,2.014,,256.1,,3.284,,2238,,25.28,,0,,22.96,,71.9,,0.426,
16-Aug-2017 23:00,2.224,,102.3,,3.578,,2359,,24.06,,0,,27.59,,59,,1.044,
17-Aug-2017 00:00,1.869,,85.7,,3.823,,1,,23.5,,0,,24.81,,28.64,,1.636,
17-Aug-2017 01:00,0.939,,14.5,,2.5,,138,,23.56,,0,,25.07,,40.1,,0.709,
17-Aug-2017 02:00,1.642,,36.9,,2.941,,231,,21.82,,0,,33.54,,15.82,,1.579,
17-Aug-2017 03:00,0.33,,92.3,,1.716,,335,,20.72,,0,,38.6,,24.15,,0.301,
17-Aug-2017 04:00,0.138,,104.9,,0.932,,459,,20.7,,0,,36.62,,5.59,,0.137,
17-Aug-2017 05:00,1.097,,268.4,,1.961,,532,,19.79,,0,,43.46,,37.76,,0.859,
17-Aug-2017 06:00,2.116,,251.8,,3.529,,657,,20.52,,0,,39.32,,25.94,,1.899,
17-Aug-2017 07:00,2.677,,283,,4.019,,725,,21.83,,0,,33.19,,10.16,,2.635,
17-Aug-2017 08:00,1.271,,287.5,,2.696,,812,,24.52,,0,,27.34,,26.94,,1.13,
17-Aug-2017 09:00,0.785,,179.6,,2.108,,900,,27.11,,0,,20.97,,25.06,,0.71,
17-Aug-2017 10:00,1.306,,326.7,,3.578,,1036,,29.88,,0,,16.46,,48.43,,0.839,
17-Aug-2017 11:00,1.698,,273.2,,4.068,,1157,,31.85,,0,,14.45,,45.37,,1.165,
17-Aug-2017 12:00,2.07,,175.6,,4.999,,1231,,32.54,,0,,13.95,,60.62,,0.91,
17-Aug-2017 13:00,2.71,,298.8,,7.01,,1333,,33.85,,0,,12.44,,51.59,,1.611,
17-Aug-2017 14:00,5.187,,152.4,,10,,1424,,33.75,,0,,12.77,,40.14,,3.913,
17-Aug-2017 15:00,4.694,,110.2,,10.14,,1518,,34.02,,0,,11.79,,22.11,,4.344,
17-Aug-2017 16:00,5.121,,128.9,,9.26,,1623,,34.13,,0,,11.77,,23.75,,4.681,
17-Aug-2017 17:00,5.378,,148.8,,7.94,,1711,,33.8,,0,,12.04,,19.15,,5.078,
17-Aug-2017 18:00,5.631,,179.3,,7.64,,1809,,32.43,,0,,16.41,,24.69,,5.108,
17-Aug-2017 19:00,5.367,,205.3,,7.4,,1902,,30.35,,0,,22.47,,3.27,,5.359,
17-Aug-2017 20:00,3.817,,181.9,,5.685,,2000,,29.89,,0,,19.1,,20.55,,3.571,
17-Aug-2017 21:00,1.646,,176.7,,3.382,,2105,,29.28,,0,,17.97,,61.21,,0.706,
17-Aug-2017 22:00,1.038,,263.4,,2.696,,2254,,26.98,,0,,23.33,,35.98,,0.833,
17-Aug-2017 23:00,1.23,,143.7,,2.843,,2346,,26.94,,0,,22.27,,29.98,,1.061,
18-Aug-2017 00:00,1.802,,161.5,,3.382,,6,,26.19,,0,,23.81,,43.47,,1.283,
18-Aug-2017 01:00,1.986,,115.5,,3.431,,109,,25,,0,,24.24,,59.49,,0.915,
18-Aug-2017 02:00,1.848,,138.1,,4.803,,231,,24.46,,0,,27.24,,60.39,,0.821,
18-Aug-2017 03:00,2.111,,338.6,,3.529,,357,,22.18,,0,,40.25,,39.91,,1.599,
18-Aug-2017 04:00,0.844,,39.1,,2.99,,401,,20.91,,0,,41.63,,46.32,,0.568,
18-Aug-2017 05:00,1.537,,235.3,,2.598,,544,,22.22,,0,,32.98,,29.04,,1.339,
18-Aug-2017 06:00,1.551,,219.9,,2.304,,615,,22.51,,0,,37.32,,29.8,,1.341,
18-Aug-2017 07:00,1.528,,227.8,,2.549,,759,,23.61,,0,,30.61,,30.37,,1.313,
18-Aug-2017 08:00,1.767,,249.2,,2.892,,842,,26.54,,0,,23.98,,26.34,,1.58,
18-Aug-2017 09:00,1.494,,238.3,,3.186,,924,,29.82,,0,,17.33,,38.47,,1.157,
18-Aug-2017 10:00,2.619,,310.2,,5.636,,1035,,31.91,,0,,13.8,,21.71,,2.431,
18-Aug-2017 11:00,2.488,,333.3,,6.616,,1135,,33.05,,0,,12.7,,27.17,,2.208,
18-Aug-2017 12:00,4.888,,154.3,,10.29,,1222,,33.55,,0,,10.65,,26.32,,4.372,
18-Aug-2017 13:00,5.041,,172.6,,10.63,,1340,,33.82,,0,,11.18,,40.1,,3.805,
18-Aug-2017 14:00,5.943,,204.7,,11.37,,1449,,33.55,,0,,13.58,,18.79,,5.623,
18-Aug-2017 15:00,5.316,,209.7,,10.63,,1519,,33.96,,0,,12.23,,13.83,,5.161,
18-Aug-2017 16:00,7.09,,216,,10.98,,1648,,33.81,,0,,11.97,,11.46,,6.951,
18-Aug-2017 17:00,7.05,,216,,10.19,,1703,,33.11,,0,,14.26,,5.61,,7.02,
18-Aug-2017 18:00,5.18,,203.8,,7.25,,1805,,31.62,,0,,16.59,,8.51,,5.122,
18-Aug-2017 19:00,3.873,,179.9,,4.95,,1940,,30.42,,0,,13.8,,4.98,,3.858,
18-Aug-2017 20:00,2.677,,123.5,,4.558,,2047,,30.02,,0,,12.38,,23.75,,2.447,
18-Aug-2017 21:00,3.042,,98.6,,4.313,,2131,,29.98,,0,,11.56,,12.91,,2.965,
18-Aug-2017 22:00,1.364,,159.6,,4.068,,2203,,27.63,,0,,15.59,,75.2,,0.189,
18-Aug-2017 23:00,2.166,,247.3,,3.48,,2352,,26.31,,0,,17.72,,19.96,,2.034,
19-Aug-2017 00:00,2.589,,129.3,,4.362,,46,,24.05,,0,,22.85,,51.81,,1.53,
19-Aug-2017 01:00,2.597,,336.8,,6.224,,120,,23.4,,0,,25.61,,42.59,,1.879,
19-Aug-2017 02:00,1.649,,110.4,,3.627,,225,,21.71,,0,,28.54,,33.69,,1.364,
19-Aug-2017 03:00,2.899,,163.8,,4.558,,334,,22.59,,0,,22.87,,28.36,,2.544,
19-Aug-2017 04:00,2.424,,224.7,,4.362,,428,,20.04,,0,,36.33,,26.75,,2.16,
19-Aug-2017 05:00,0.731,,275.2,,3.088,,503,,19.43,,0,,34.4,,62.11,,0.301,
19-Aug-2017 06:00,1.371,,62.8,,3.235,,629,,20.91,,0,,29.64,,29.49,,1.19,
19-Aug-2017 07:00,0.517,,340.4,,1.667,,758,,23.94,,0,,22.79,,26.95,,0.459,
19-Aug-2017 08:00,0.618,,191.3,,1.618,,848,,25.38,,0,,21.89,,43.74,,0.438,
19-Aug-2017 09:00,0.986,,204.1,,2.5,,922,,27.53,,0,,19.31,,43.38,,0.703,
19-Aug-2017 10:00,1.646,,307.5,,4.215,,1034,,30.51,,0,,14.05,,49.25,,1.038,
19-Aug-2017 11:00,2.856,,206.8,,7.35,,1158,,31.9,,0,,12.83,,11.19,,2.801,
19-Aug-2017 12:00,4.005,,207.2,,10.34,,1256,,32.9,,0,,12.99,,25.28,,3.615,
19-Aug-2017 13:00,5.976,,213.7,,14.99,,1348,,33,,0,,14.36,,14.59,,5.782,
19-Aug-2017 14:00,6.11,,215.7,,10.39,,1405,,33.27,,0,,14.14,,15.52,,5.886,
19-Aug-2017 15:00,5.532,,209.6,,9.8,,1537,,33.56,,0,,14.48,,17.8,,5.265,
19-Aug-2017 16:00,4.605,,164.7,,9.21,,1658,,33.71,,0,,12.82,,34.08,,3.79,
19-Aug-2017 17:00,8.64,,200.9,,12.5,,1715,,32.3,,0,,17.76,,6.05,,8.59,
19-Aug-2017 18:00,7.69,,205.7,,10.44,,1806,,31.1,,0,,21.26,,3.69,,7.68,
19-Aug-2017 19:00,6.241,,203.3,,7.99,,1941,,29.93,,0,,23.03,,5.55,,6.212,
19-Aug-2017 20:00,2.349,,202.7,,5.44,,2009,,29.11,,0,,22.73,,33.41,,1.949,
19-Aug-2017 21:00,2.316,,95.6,,4.999,,2148,,29.32,,0,,17.43,,17.1,,2.213,
19-Aug-2017 22:00,3.237,,127.7,,4.509,,2234,,27.85,,0,,19.98,,11.91,,3.167,
19-Aug-2017 23:00,2.083,,243.4,,4.852,,2324,,26.13,,0,,27.52,,49.72,,1.298,
20-Aug-2017 00:00,2.703,,101,,4.754,,39,,25.28,,0,,28.86,,42.19,,1.97,
20-Aug-2017 01:00,2.838,,113.4,,4.215,,102,,25.04,,0,,25.71,,19.78,,2.669,
20-Aug-2017 02:00,1.972,,176.7,,4.362,,217,,23.17,,0,,34.47,,41.38,,1.457,
20-Aug-2017 03:00,2.38,,58.4,,3.627,,338,,22.4,,0,,37.17,,56.1,,1.238,
20-Aug-2017 04:00,2.524,,323.3,,3.97,,430,,21.27,,0,,42.71,,16.01,,2.425,
20-Aug-2017 05:00,1.424,,91.1,,2.745,,502,,20.2,,0,,41.22,,36.63,,1.133,
20-Aug-2017 06:00,0.526,,112.3,,1.422,,658,,22.42,,0,,35.29,,32.64,,0.44,
20-Aug-2017 07:00,1.438,,305.7,,2.794,,738,,24.13,,0,,29.06,,23.39,,1.318,
20-Aug-2017 08:00,1.683,,334.3,,3.039,,838,,25.83,,0,,25.21,,15.97,,1.618,
20-Aug-2017 09:00,1.1,,322,,2.647,,925,,28.22,,0,,21.82,,28.4,,0.964,
20-Aug-2017 10:00,1.367,,203.8,,4.999,,1054,,29.43,,0,,21.72,,48.93,,0.868,
20-Aug-2017 11:00,4.138,,203.5,,8.09,,1150,,30.55,,0,,20.82,,15.94,,3.977,
20-Aug-2017 12:00,5.749,,209.2,,11.91,,1236,,31.23,,0,,20.46,,24.51,,5.223,
20-Aug-2017 13:00,6.896,,212.8,,9.85,,1331,,31.23,,0,,20.64,,10.41,,6.782,
20-Aug-2017 14:00,5.737,,223,,10.14,,1442,,31.96,,0,,18.6,,20.3,,5.377,
20-Aug-2017 15:00,5.392,,211.3,,13.33,,1517,,31.52,,0,,19.68,,11.78,,5.278,
20-Aug-2017 16:00,4.386,,207.2,,11.86,,1659,,32.27,,0,,15.3,,10.26,,4.315,
20-Aug-2017 17:00,7.75,,191.8,,12.3,,1725,,32.1,,0,,13.62,,10.64,,7.61,
20-Aug-2017 18:00,6.367,,207.3,,8.67,,1803,,30.25,,0,,19.68,,6.61,,6.324,
20-Aug-2017 19:00,4.444,,195.5,,8.18,,1902,,28.49,,0,,18.96,,12.82,,4.333,
20-Aug-2017 20:00,2.278,,89.9,,4.509,,2011,,28.59,,0,,14.52,,28.07,,2.004,
20-Aug-2017 21:00,2.083,,90.9,,3.235,,2146,,27.56,,0,,14.47,,24.1,,1.899,
20-Aug-2017 22:00,4.01,,141.9,,7.35,,2228,,25.93,,0,,16.11,,34.93,,3.265,
20-Aug-2017 23:00,2.55,,159.1,,4.019,,2318,,24.87,,0,,18.72,,22.31,,2.356,
21-Aug-2017 00:00,1.112,,118.3,,4.46,,10,,24.92,,0,,18.84,,65.8,,0.378,
21-Aug-2017 01:00,1.841,,142.8,,4.509,,159,,24.71,,0,,18.85,,42.02,,1.345,
21-Aug-2017 02:00,3.522,,169.1,,5.146,,241,,25.59,,0,,21.12,,19.52,,3.318,
21-Aug-2017 03:00,1.776,,66.9,,3.97,,306,,23.76,,0,,21.18,,37,,1.405,
21-Aug-2017 04:00,0.656,,63.5,,2.206,,417,,22.73,,0,,25.91,,75.3,,0.089,
21-Aug-2017 05:00,2.32,,89,,5.979,,536,,23.11,,0,,24.83,,11.8,,2.271,
21-Aug-2017 06:00,1.574,,266.2,,2.598,,657,,21.84,,0,,35.64,,48.38,,1.012,
21-Aug-2017 07:00,1.512,,352.4,,4.509,,717,,22.62,,0,,32.81,,30.2,,1.302,
21-Aug-2017 08:00,2.101,,273.8,,3.48,,827,,25.32,,0,,25.66,,19.45,,1.98,
21-Aug-2017 09:00,1.935,,329.2,,3.529,,907,,25.89,,0,,26.48,,11.97,,1.893,
21-Aug-2017 10:00,1.406,,343.8,,3.284,,1036,,27.88,,0,,21.51,,24.85,,1.274,
21-Aug-2017 11:00,2.7,,326.8,,8.82,,1155,,29.75,,0,,17.87,,26.73,,2.406,
21-Aug-2017 12:00,2.01,,231.5,,5.685,,1231,,30.11,,0,,17.95,,65.59,,0.692,
21-Aug-2017 13:00,3.818,,223.1,,13.38,,1337,,30.16,,0,,18.31,,40.2,,2.878,
21-Aug-2017 14:00,6.326,,195.4,,12.94,,1419,,29.37,,0,,20.11,,18.65,,5.991,
21-Aug-2017 15:00,5.22,,178,,16.27,,1501,,29.72,,0,,19.17,,11.23,,5.12,
21-Aug-2017 16:00,2.339,,17.3,,8.28,,1633,,31.2,,0,,16.04,,31.61,,1.982,
21-Aug-2017 17:00,3.433,,172.5,,10.44,,1740,,30.11,,0,,18.56,,74.2,,0.555,
21-Aug-2017 18:00,5.837,,16.2,,14.99,,1816,,27.94,,0,,23.99,,42.16,,4.255,
21-Aug-2017 19:00,5.574,,213.7,,9.46,,1915,,27.7,,0,,24.7,,24.94,,5.046,
21-Aug-2017 20:00,1.93,,113,,4.656,,2027,,26.44,,0,,27.27,,24.72,,1.75,
21-Aug-2017 21:00,1.509,,122.4,,2.549,,2146,,26.07,,0,,27.94,,34.49,,1.235,
21-Aug-2017 22:00,2.878,,119.5,,5.195,,2249,,25.2,,0,,28.83,,26.04,,2.58,
21-Aug-2017 23:00,1.385,,157.8,,3.578,,2300,,23.61,,0,,33.85,,55.74,,0.729,
22-Aug-2017 00:00,1.445,,5.1,,3.039,,19,,22.63,,0,,36.22,,59.28,,0.671,
22-Aug-2017 01:00,1.521,,338.9,,3.382,,159,,21.98,,0,,42.71,,64.06,,0.57,
22-Aug-2017 02:00,2.056,,101.1,,3.382,,201,,22.42,,0,,38.33,,16.34,,1.972,
