,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Aug-2017 06:00,2.081,,59.8,,2.745,,634,,12.19,,,AU,11.32,,2.04,,19.7,
11-Aug-2017 07:00,0.753,,115.8,,2.01,,700,,16.73,,,AU,50.67,,0.459,,19.7,
11-Aug-2017 08:00,1.019,,208.2,,2.892,,834,,19.18,,,AU,33.21,,0.847,,18.5,
11-Aug-2017 09:00,1.855,,212,,4.411,,928,,21.9,,,AU,20.88,,1.731,,18.3,
11-Aug-2017 10:00,1.763,,208.9,,4.999,,1056,,24.52,,,AU,34.77,,1.438,,18.9,
11-Aug-2017 11:00,2.257,,205.9,,4.999,,1134,,26.32,,,AU,26.53,,2.015,,16,
11-Aug-2017 12:00,2.063,,207.8,,4.803,,1258,,27.5,,,AU,32.8,,1.724,,13.2,
11-Aug-2017 13:00,2.384,,256.9,,5.734,,1341,,28.23,,,AU,30.25,,2.051,,7,
11-Aug-2017 14:00,2.862,,206.6,,5.195,,1458,,28.37,,,AU,22.12,,2.649,,8.4,
11-Aug-2017 15:00,3.839,,204.1,,5.293,,1537,,28.21,,,AU,14.06,,3.723,,9.4,
11-Aug-2017 16:00,3.934,,214.2,,5.832,,1646,,27.9,,,AU,13.36,,3.827,,12.2,
11-Aug-2017 17:00,5.65,,226.9,,7.6,,1725,,26.9,,,AU,8.56,,5.587,,23,
11-Aug-2017 18:00,4.45,,252.1,,6.91,,1810,,25.49,,,AU,21.66,,4.132,,25.7,
11-Aug-2017 19:00,1.683,,0.5,,3.774,,1900,,23.29,,,AU,72,,0.354,,23.8,
11-Aug-2017 20:00,1.56,,101.3,,3.382,,2006,,21.37,,,AU,34.32,,1.28,,18.7,
11-Aug-2017 21:00,2.539,,352,,3.627,,2157,,19.77,,,AU,18.44,,2.407,,19.6,
11-Aug-2017 22:00,1.115,,20.2,,2.941,,2237,,19.09,,,AU,35.2,,0.904,,21.2,
11-Aug-2017 23:00,2.42,,63.1,,4.068,,2346,,15.73,,,AU,9.75,,2.385,,16.5,
12-Aug-2017 00:00,2.162,,49.4,,3.48,,1,,13.29,,,AU,11.46,,2.119,,16.5,
12-Aug-2017 01:00,3.185,,61.1,,4.166,,106,,12.27,,,AU,5.94,,3.168,,17.1,
12-Aug-2017 02:00,2.555,,46,,3.627,,209,,11.61,,,AU,13.12,,2.488,,17.1,
12-Aug-2017 03:00,2.995,,49,,4.068,,356,,10.18,,,AU,6.31,,2.976,,16.3,
12-Aug-2017 04:00,2.844,,34.3,,3.725,,420,,9.35,,,AU,10.78,,2.793,,16.6,
12-Aug-2017 05:00,3.024,,50.2,,4.215,,520,,8.29,,,AU,5.6,,3.009,,16.8,
12-Aug-2017 06:00,2.225,,49.4,,3.48,,602,,11.41,,,AU,9.73,,2.193,,17.5,
12-Aug-2017 07:00,0.395,,20.9,,1.471,,752,,17.03,,,AU,66.29,,0.13,,19.6,
12-Aug-2017 08:00,1.309,,226.8,,2.941,,823,,19.1,,,AU,26.51,,1.168,,19.2,
12-Aug-2017 09:00,1.558,,217.3,,3.529,,950,,21.49,,,AU,20.78,,1.455,,20.1,
12-Aug-2017 10:00,2.132,,218.4,,4.019,,1044,,24.29,,,AU,17.77,,2.029,,13.1,
12-Aug-2017 11:00,2.146,,266,,4.803,,1139,,26.1,,,AU,38.5,,1.661,,5.8,
12-Aug-2017 12:00,2.475,,256.4,,5.097,,1240,,26.96,,,AU,29.1,,2.155,,11.2,
12-Aug-2017 13:00,2.308,,230.2,,5.93,,1353,,27.65,,,AU,28.33,,2.025,,8,
12-Aug-2017 14:00,3.178,,224.7,,5.979,,1450,,27.85,,,AU,17.31,,3.033,,9.7,
12-Aug-2017 15:00,4.101,,206.4,,6.371,,1518,,27.84,,,AU,12.15,,4.009,,12.8,
12-Aug-2017 16:00,4.343,,229.3,,6.469,,1608,,27.52,,,AU,17.52,,4.14,,20,
12-Aug-2017 17:00,4.283,,249.5,,6.959,,1750,,26.65,,,AU,14.19,,4.151,,40.2,
12-Aug-2017 18:00,4.398,,268.9,,6.763,,1801,,25.05,,,AU,15.82,,4.23,,37,
12-Aug-2017 19:00,1.783,,334.2,,2.99,,1930,,22.37,,,AU,47.15,,1.178,,28.9,
12-Aug-2017 20:00,1.639,,125.8,,3.137,,2002,,20.98,,,AU,19.7,,1.542,,30.8,
12-Aug-2017 21:00,2.187,,41,,4.558,,2155,,19.02,,,AU,38.48,,1.694,,27.2,
12-Aug-2017 22:00,2.212,,326.5,,4.215,,2231,,19.07,,,AU,33.28,,1.839,,23.9,
12-Aug-2017 23:00,1.106,,102.9,,3.872,,2353,,16.25,,,AU,42.95,,0.795,,20.6,
13-Aug-2017 00:00,2.504,,67.7,,3.97,,36,,13.83,,,AU,28.58,,2.192,,17.2,
13-Aug-2017 01:00,2.896,,43.3,,3.725,,106,,11.63,,,AU,6.33,,2.879,,17.1,
13-Aug-2017 02:00,2.743,,41.6,,3.627,,213,,10.76,,,AU,9.92,,2.702,,18,
13-Aug-2017 03:00,2.883,,37.5,,3.97,,355,,9.78,,,AU,10.95,,2.83,,17.4,
13-Aug-2017 04:00,3.052,,47.4,,4.068,,453,,8.63,,,AU,10.35,,3.002,,18.2,
13-Aug-2017 05:00,3.096,,36.9,,4.019,,506,,7.86,,,AU,6.36,,3.077,,18.5,
13-Aug-2017 06:00,2.541,,41.4,,3.48,,600,,11.56,,,AU,10.05,,2.502,,21.3,
13-Aug-2017 07:00,1.034,,84.5,,2.549,,759,,16.67,,,AU,47.89,,0.673,,22.3,
13-Aug-2017 08:00,2.031,,220.7,,3.48,,859,,18.18,,,AU,17.95,,1.931,,24.4,
13-Aug-2017 09:00,2.114,,229.1,,3.823,,948,,20.32,,,AU,19.8,,1.988,,26.3,
13-Aug-2017 10:00,2.447,,228.7,,4.068,,1027,,23.17,,,AU,17.7,,2.33,,17.8,
13-Aug-2017 11:00,2.503,,243.9,,4.509,,1104,,25.77,,,AU,20.94,,2.335,,1.3,
13-Aug-2017 12:00,3.034,,228.2,,4.999,,1207,,26.89,,,AU,19.69,,2.855,,3.8,
13-Aug-2017 13:00,3.9,,223.5,,5.587,,1345,,27.62,,,AU,13.25,,3.796,,5.7,
13-Aug-2017 14:00,4.909,,232,,7.74,,1437,,27.89,,,AU,11.53,,4.809,,15.8,
13-Aug-2017 15:00,6.337,,252.1,,10.68,,1550,,27.68,,,AU,10.99,,6.22,,20.2,
13-Aug-2017 16:00,8.58,,258,,10.63,,1628,,26.7,,,AU,6.09,,8.53,,18.3,
13-Aug-2017 17:00,8.07,,264.5,,10.24,,1720,,25.79,,,AU,6.32,,8.02,,21.3,
13-Aug-2017 18:00,6.713,,280,,10.19,,1804,,24.03,,,AU,8.33,,6.642,,29.7,
13-Aug-2017 19:00,3.382,,235.2,,6.371,,1900,,21.89,,,AU,60.23,,1.512,,46.7,
13-Aug-2017 20:00,4.407,,173.9,,6.812,,2038,,20.64,,,AU,7.49,,4.37,,63.9,
13-Aug-2017 21:00,3.276,,123.9,,5.244,,2110,,19.07,,,AU,44.3,,2.296,,64.1,
13-Aug-2017 22:00,2.82,,83.2,,3.774,,2242,,17.93,,,AU,18.64,,2.67,,68.2,
13-Aug-2017 23:00,3.099,,54,,4.509,,2338,,12.72,,,AU,11.45,,3.037,,58.7,
14-Aug-2017 00:00,2.755,,39.9,,3.872,,0,,12.25,,,AU,13.21,,2.682,,30.7,
14-Aug-2017 01:00,3.056,,45.3,,4.166,,155,,10.79,,,AU,9.51,,3.013,,30,
14-Aug-2017 02:00,3.71,,63.1,,5.146,,254,,8.67,,,AU,6.54,,3.686,,42.5,
14-Aug-2017 03:00,3.385,,55.5,,4.901,,304,,8.35,,,AU,8.44,,3.348,,40.2,
14-Aug-2017 04:00,3.394,,51.7,,4.411,,429,,7.72,,,AU,9.63,,3.346,,37,
14-Aug-2017 05:00,3.739,,62.9,,4.901,,541,,7.95,,,AU,9.13,,3.691,,35.3,
14-Aug-2017 06:00,2.881,,63.9,,4.607,,600,,12.03,,,AU,8.56,,2.849,,38.9,
14-Aug-2017 07:00,1.024,,71.1,,2.696,,717,,17.76,,,AU,56.52,,0.525,,27.4,
14-Aug-2017 08:00,0.946,,213.5,,2.255,,834,,19.09,,,AU,36.89,,0.75,,28,
14-Aug-2017 09:00,1.193,,216.8,,3.137,,943,,19.75,,,AU,18.03,,1.134,,21.5,
14-Aug-2017 10:00,2.636,,192.4,,5.097,,1038,,20.72,,,AU,18.7,,2.496,,31.9,
14-Aug-2017 11:00,1.634,,132.2,,3.725,,1143,,21.88,,,AU,46.64,,1.092,,8.1,
14-Aug-2017 12:00,2.137,,178.4,,5.783,,1225,,23.81,,,AU,52.6,,1.236,,9.3,
14-Aug-2017 13:00,2.291,,199.1,,5.342,,1339,,24.32,,,AU,46.41,,1.539,,21.4,
14-Aug-2017 14:00,4.142,,239.9,,9.16,,1456,,24.33,,,AU,26.97,,3.683,,99.1,
14-Aug-2017 15:00,6.355,,258.2,,9.07,,1503,,24.14,,,AU,8.08,,6.292,,159.5,
14-Aug-2017 16:00,6.418,,254.7,,7.99,,1612,,23.54,,,AU,7.32,,6.365,,179.7,
14-Aug-2017 17:00,5.468,,269,,8.43,,1706,,22.86,,,AU,16.88,,5.23,,209.2,
14-Aug-2017 18:00,4.218,,315.1,,6.567,,1838,,22.05,,,AU,8.79,,4.168,,10.2,
14-Aug-2017 19:00,2.89,,354.2,,4.411,,1943,,20.24,,,AU,20.9,,2.697,,23.2,
14-Aug-2017 20:00,3.03,,15.5,,5.587,,2028,,18.62,,,AU,10.07,,2.983,,23.5,
14-Aug-2017 21:00,3.069,,1,,4.117,,2125,,15.71,,,AU,9.21,,3.029,,44.9,
14-Aug-2017 22:00,2.44,,8.8,,3.529,,2243,,14.2,,,AU,34.14,,2.006,,51.6,
14-Aug-2017 23:00,1.522,,105.4,,2.892,,2319,,14.2,,,AU,22.99,,1.399,,40.6,
15-Aug-2017 00:00,2.336,,55.8,,3.333,,49,,12.72,,,AU,12.2,,2.283,,40.3,
15-Aug-2017 01:00,2.618,,55,,3.186,,150,,11.79,,,AU,7.02,,2.599,,44,
15-Aug-2017 02:00,2.467,,44.4,,3.186,,227,,10.77,,,AU,8.16,,2.442,,40.9,
15-Aug-2017 03:00,2.96,,55.9,,4.313,,343,,8.85,,,AU,9.94,,2.915,,43.6,
15-Aug-2017 04:00,3.045,,46.3,,3.921,,406,,8.13,,,AU,7.25,,3.021,,47.5,
15-Aug-2017 05:00,3.208,,49.2,,4.068,,540,,7.72,,,AU,5.34,,3.195,,47.1,
15-Aug-2017 06:00,2.265,,46.2,,3.235,,606,,10.64,,,AU,9.36,,2.234,,47.2,
15-Aug-2017 07:00,1.359,,180.4,,2.647,,739,,14.82,,,AU,34.44,,1.113,,55.2,
15-Aug-2017 08:00,1.605,,208.9,,2.892,,826,,16.83,,,AU,21.14,,1.496,,44.2,
15-Aug-2017 09:00,3.254,,223.1,,4.95,,958,,18.7,,,AU,12.33,,3.179,,31.2,
15-Aug-2017 10:00,4.187,,234.2,,6.028,,1057,,20.38,,,AU,11.32,,4.105,,16.2,
15-Aug-2017 11:00,5.021,,251.4,,6.567,,1143,,22.16,,,AU,9.43,,4.953,,15.1,
15-Aug-2017 12:00,4.548,,244.8,,6.518,,1220,,23.16,,,AU,10.89,,4.466,,17.8,
15-Aug-2017 13:00,3.206,,250.1,,5.734,,1320,,24.66,,,AU,25.21,,2.895,,9.3,
15-Aug-2017 14:00,3.421,,255.2,,5.783,,1424,,25.7,,,AU,27.12,,3.038,,8.4,
15-Aug-2017 15:00,3.158,,265.1,,5.146,,1543,,25.57,,,AU,17.15,,3.016,,10.8,
15-Aug-2017 16:00,3.095,,235.3,,4.607,,1649,,25.11,,,AU,15.81,,2.977,,17.1,
15-Aug-2017 17:00,3.388,,237.1,,7.2,,1756,,24.94,,,AU,62.02,,1.402,,14.3,
15-Aug-2017 18:00,4.499,,45.1,,7.64,,1859,,24.55,,,AU,15.54,,4.334,,14.1,
15-Aug-2017 19:00,5.025,,14.6,,8.48,,1910,,23.34,,,AU,10.27,,4.944,,15.6,
15-Aug-2017 20:00,2.517,,21.5,,7.06,,2004,,21.99,,,AU,15.29,,2.428,,14.6,
15-Aug-2017 21:00,1.187,,64.6,,3.382,,2113,,20.51,,,AU,52.61,,0.686,,13.3,
15-Aug-2017 22:00,2.488,,71.5,,4.411,,2210,,19.62,,,AU,13.17,,2.422,,13.6,
15-Aug-2017 23:00,1.56,,6.3,,2.99,,2302,,18.79,,,AU,27.73,,1.377,,13.5,
16-Aug-2017 00:00,2.186,,18.7,,3.284,,42,,18.46,,,AU,23.44,,2.003,,14.4,
16-Aug-2017 01:00,2.229,,40,,3.284,,102,,15.64,,,AU,46.93,,1.481,,18.9,
16-Aug-2017 02:00,1.782,,90.2,,3.186,,229,,15.52,,,AU,24.08,,1.625,,15.9,
16-Aug-2017 03:00,2.232,,85.3,,3.235,,350,,14.1,,,AU,19.46,,2.103,,16.8,
16-Aug-2017 04:00,2.085,,33.4,,2.99,,438,,13.65,,,AU,22.14,,1.929,,17.4,
16-Aug-2017 05:00,2.448,,35.5,,3.137,,538,,12.24,,,AU,11.12,,2.402,,18.1,
16-Aug-2017 06:00,2.019,,55.3,,2.696,,607,,12.59,,,AU,15.06,,1.949,,18.9,
16-Aug-2017 07:00,1.979,,148.3,,3.48,,730,,17.05,,,AU,25.16,,1.788,,22,
16-Aug-2017 08:00,2.394,,197,,3.774,,857,,18.57,,,AU,15.4,,2.308,,19,
16-Aug-2017 09:00,3.003,,221.6,,4.705,,956,,20.51,,,AU,13.81,,2.916,,16.6,
16-Aug-2017 10:00,4.585,,237.7,,6.469,,1042,,22.14,,,AU,15.72,,4.412,,13.9,
16-Aug-2017 11:00,5.102,,239.2,,6.714,,1123,,23.64,,,AU,11.09,,5.007,,15,
16-Aug-2017 12:00,5.054,,276.8,,11.81,,1254,,24.72,,,AU,37.06,,3.996,,20.6,
16-Aug-2017 13:00,5.982,,346.6,,12.35,,1346,,24.21,,,AU,17.14,,5.714,,28.1,
16-Aug-2017 14:00,6.995,,21.7,,11.91,,1400,,24.62,,,AU,14.5,,6.771,,42.7,
16-Aug-2017 15:00,5.752,,16,,8.77,,1503,,24.62,,,AU,10.96,,5.647,,13.6,
16-Aug-2017 16:00,4.594,,16.3,,7.69,,1645,,24.97,,,AU,10.51,,4.516,,13.7,
16-Aug-2017 17:00,3.404,,5.6,,8.43,,1757,,24.47,,,AU,36.05,,2.729,,20.2,
16-Aug-2017 18:00,3.774,,314.3,,8.77,,1854,,22.49,,,AU,30.89,,3.225,,16.6,
16-Aug-2017 19:00,2.708,,36.8,,5.146,,1957,,21.54,,,AU,49.92,,1.679,,15.4,
16-Aug-2017 20:00,2.307,,102.2,,4.362,,2002,,21.07,,,AU,13.81,,2.24,,17.8,
16-Aug-2017 21:00,1.883,,352.7,,3.039,,2154,,19.66,,,AU,18.45,,1.785,,13.9,
16-Aug-2017 22:00,2.598,,44.6,,4.607,,2236,,15.33,,,AU,24.66,,2.357,,13.7,
16-Aug-2017 23:00,2.73,,58.1,,3.97,,2352,,12.84,,,AU,11.45,,2.675,,13.1,
17-Aug-2017 00:00,2.762,,52.9,,4.362,,12,,12.09,,,AU,9.18,,2.727,,12.9,
17-Aug-2017 01:00,2.903,,34.4,,3.823,,114,,10.96,,,AU,8.17,,2.873,,13.7,
17-Aug-2017 02:00,2.901,,39.5,,3.921,,225,,10.62,,,AU,8.61,,2.868,,14.4,
17-Aug-2017 03:00,2.778,,42.5,,3.676,,358,,8.86,,,AU,9.58,,2.739,,13.9,
17-Aug-2017 04:00,2.952,,40.6,,3.725,,432,,8.63,,,AU,8.14,,2.922,,14.9,
17-Aug-2017 05:00,2.808,,45.8,,3.823,,534,,8.51,,,AU,9.1,,2.772,,16,
17-Aug-2017 06:00,2.389,,50.4,,3.382,,609,,11.26,,,AU,7.84,,2.367,,18.2,
17-Aug-2017 07:00,0.778,,84.8,,1.863,,735,,16.56,,,AU,41.3,,0.576,,19.5,
17-Aug-2017 08:00,1.83,,201.8,,3.676,,852,,18.81,,,AU,20.84,,1.709,,16.4,
17-Aug-2017 09:00,2.602,,207.1,,3.872,,935,,20.56,,,AU,13.33,,2.532,,14.5,
17-Aug-2017 10:00,3.11,,221.7,,4.754,,1056,,22.8,,,AU,11.95,,3.042,,13.9,
17-Aug-2017 11:00,3.942,,239.6,,5.734,,1159,,24.39,,,AU,11.89,,3.857,,12.6,
17-Aug-2017 12:00,4.843,,247.2,,6.126,,1236,,25.75,,,AU,9.57,,4.775,,9.9,
17-Aug-2017 13:00,3.261,,235,,5.587,,1304,,27.14,,,AU,47.53,,2.138,,12.2,
17-Aug-2017 14:00,2.873,,244.9,,6.665,,1427,,27.58,,,AU,52.2,,1.68,,12.5,
17-Aug-2017 15:00,3.121,,29.6,,7.69,,1521,,27.08,,,AU,26.36,,2.79,,16,
17-Aug-2017 16:00,2.078,,347.9,,6.028,,1659,,27.64,,,AU,25.14,,1.877,,14,
17-Aug-2017 17:00,3.27,,5.3,,6.469,,1700,,26.59,,,AU,12.27,,3.195,,14.8,
17-Aug-2017 18:00,2.891,,36.5,,4.117,,1834,,24.59,,,AU,11.26,,2.835,,13.2,
17-Aug-2017 19:00,3.719,,8.4,,5.293,,1924,,21.57,,,AU,9.79,,3.665,,14.2,
17-Aug-2017 20:00,3.493,,64.2,,4.754,,2030,,19.78,,,AU,21.53,,3.246,,13.4,
17-Aug-2017 21:00,2.936,,79,,4.95,,2132,,18.74,,,AU,57.52,,1.455,,14.7,
17-Aug-2017 22:00,2.885,,106.1,,4.46,,2217,,19.02,,,AU,39.15,,2.211,,11.4,
17-Aug-2017 23:00,2.066,,31.6,,4.068,,2300,,17.56,,,AU,23.31,,1.894,,13.2,
18-Aug-2017 00:00,2.732,,43.5,,4.019,,49,,14.46,,,AU,10.17,,2.689,,12.7,
18-Aug-2017 01:00,3.073,,42.7,,4.166,,143,,13.03,,,AU,17.51,,2.929,,13.5,
18-Aug-2017 02:00,3.108,,48.8,,3.872,,253,,12.06,,,AU,8.92,,3.07,,13.1,
18-Aug-2017 03:00,2.818,,36.8,,3.97,,300,,11.65,,,AU,16.78,,2.697,,14,
18-Aug-2017 04:00,3.012,,55,,4.705,,443,,10.99,,,AU,13.25,,2.932,,13.6,
18-Aug-2017 05:00,2.922,,44.5,,3.823,,517,,10.38,,,AU,9.28,,2.884,,13.9,
18-Aug-2017 06:00,2.401,,41.2,,3.627,,604,,11.32,,,AU,9.43,,2.368,,13.9,
18-Aug-2017 07:00,0.828,,45.2,,2.304,,701,,15.86,,,AU,35,,0.673,,15.9,
18-Aug-2017 08:00,0.914,,235.4,,2.794,,858,,18.25,,,AU,32.96,,0.763,,12.8,
18-Aug-2017 09:00,2.748,,229.5,,3.97,,936,,20.21,,,AU,12.29,,2.685,,14.9,
18-Aug-2017 10:00,3.553,,236.1,,5.048,,1035,,22.41,,,AU,10.52,,3.494,,16.4,
18-Aug-2017 11:00,4.332,,243.6,,6.567,,1128,,25.58,,,AU,12.22,,4.233,,4.3,
18-Aug-2017 12:00,3.892,,240.3,,6.028,,1218,,26.93,,,AU,16.57,,3.729,,10.2,
18-Aug-2017 13:00,3.47,,240.8,,6.763,,1339,,27.3,,,AU,17.86,,3.302,,13.2,
18-Aug-2017 14:00,4.439,,217.3,,5.489,,1427,,27.19,,,AU,9.38,,4.379,,15.8,
18-Aug-2017 15:00,4.77,,193.6,,8.92,,1543,,27.41,,,AU,40.2,,3.595,,6.9,
18-Aug-2017 16:00,4.457,,241.2,,11.76,,1611,,26.96,,,AU,66.94,,1.413,,14.9,
18-Aug-2017 17:00,5.813,,317.5,,12.5,,1707,,25.38,,,AU,13.21,,5.659,,28.6,
18-Aug-2017 18:00,4.72,,304.2,,8.28,,1825,,23.99,,,AU,13.85,,4.582,,18.5,
18-Aug-2017 19:00,5.42,,312,,10.73,,1901,,23.01,,,AU,11.02,,5.319,,20.6,
18-Aug-2017 20:00,2.396,,31.7,,6.469,,2017,,22.43,,,AU,39.49,,1.827,,12.4,
18-Aug-2017 21:00,2.58,,343.7,,4.362,,2114,,21.34,,,AU,26.36,,2.307,,14.1,
18-Aug-2017 22:00,1.037,,259.4,,3.578,,2214,,20.22,,,AU,69.45,,0.275,,12.4,
18-Aug-2017 23:00,1.404,,222.5,,3.284,,2303,,18.88,,,AU,66.38,,0.461,,18.3,
19-Aug-2017 00:00,1.176,,34.4,,2.696,,56,,17.14,,,AU,24.37,,1.069,,9.4,
19-Aug-2017 01:00,2.396,,42,,3.333,,115,,15.07,,,AU,7.05,,2.377,,11.8,
19-Aug-2017 02:00,2.518,,41.7,,3.137,,206,,13.4,,,AU,9.31,,2.485,,12.4,
19-Aug-2017 03:00,2.772,,55.7,,4.215,,333,,12.88,,,AU,12.06,,2.711,,12.4,
19-Aug-2017 04:00,2.767,,45,,3.578,,457,,11.88,,,AU,14.27,,2.681,,12.4,
19-Aug-2017 05:00,2.508,,41.9,,3.382,,515,,11,,,AU,10.28,,2.468,,13.1,
19-Aug-2017 06:00,1.652,,47.5,,2.745,,600,,13.15,,,AU,12.72,,1.611,,16.2,
19-Aug-2017 07:00,0.915,,98.8,,2.304,,734,,18.03,,,AU,29.28,,0.796,,15.4,
19-Aug-2017 08:00,1.356,,205.5,,3.235,,833,,20.26,,,AU,24.05,,1.236,,13.2,
19-Aug-2017 09:00,1.995,,205.2,,3.48,,931,,22.06,,,AU,16.19,,1.916,,13.1,
19-Aug-2017 10:00,2.48,,218.9,,3.676,,1022,,24.41,,,AU,16.1,,2.382,,13.9,
19-Aug-2017 11:00,2.371,,221.9,,4.46,,1130,,26.46,,,AU,26.77,,2.112,,9.4,
19-Aug-2017 12:00,8.81,,154.8,,16.95,,1223,,25.92,,,AU,29.31,,7.66,,146.1,
19-Aug-2017 13:00,5.14,,220.7,,11.91,,1301,,26.36,,,AU,43.12,,3.684,,13,
19-Aug-2017 14:00,7.89,,301.6,,13.13,,1428,,26.28,,,AU,23.88,,7.21,,91.2,
19-Aug-2017 15:00,6.645,,318.9,,11.96,,1517,,24.58,,,AU,13.06,,6.472,,73.7,
19-Aug-2017 16:00,6.822,,323.5,,10.98,,1606,,22.99,,,AU,15.02,,6.587,,28.4,
19-Aug-2017 17:00,3.016,,325.3,,7.25,,1705,,22.44,,,AU,36.2,,2.413,,12.5,
19-Aug-2017 18:00,3.39,,293.6,,6.077,,1817,,22.16,,,AU,54.97,,1.829,,11.6,
19-Aug-2017 19:00,1.344,,11.3,,3.333,,1929,,21.06,,,AU,53.95,,0.748,,11.1,
19-Aug-2017 20:00,2.355,,159.3,,3.725,,2055,,19.54,,,AU,22.68,,2.171,,22.1,
19-Aug-2017 21:00,2.248,,97.3,,3.823,,2109,,17.24,,,AU,46.71,,1.5,,8.1,
19-Aug-2017 22:00,2.576,,43.7,,3.921,,2232,,14.87,,,AU,16.99,,2.462,,8.6,
19-Aug-2017 23:00,2.434,,38.5,,3.676,,2318,,12.28,,,AU,12,,2.381,,9.3,
20-Aug-2017 00:00,2.685,,54.9,,4.215,,26,,12.04,,,AU,17.6,,2.558,,10.3,
20-Aug-2017 01:00,2.85,,42.8,,3.872,,141,,10.33,,,AU,9.46,,2.811,,10.5,
20-Aug-2017 02:00,2.798,,41.8,,3.872,,219,,9.9,,,AU,9.84,,2.756,,10.4,
20-Aug-2017 03:00,3.168,,45.6,,4.313,,325,,8.44,,,AU,8.6,,3.133,,9.9,
20-Aug-2017 04:00,2.878,,39.8,,4.019,,445,,7.82,,,AU,16.07,,2.765,,11.1,
20-Aug-2017 05:00,2.92,,54,,3.921,,508,,7.61,,,AU,13.61,,2.838,,11.4,
20-Aug-2017 06:00,2.391,,34,,4.019,,607,,9.76,,,AU,13.17,,2.328,,13.5,
20-Aug-2017 07:00,0.867,,28,,2.059,,706,,14.86,,,AU,32.76,,0.725,,15.7,
20-Aug-2017 08:00,1.737,,208.2,,3.186,,858,,17.35,,,AU,19.86,,1.633,,14.9,
20-Aug-2017 09:00,2.085,,221.2,,3.578,,921,,19.31,,,AU,17.93,,1.983,,11.1,
20-Aug-2017 10:00,2.91,,238.3,,4.901,,1059,,22.34,,,AU,14.07,,2.822,,12.2,
20-Aug-2017 11:00,4.158,,239.7,,7.25,,1149,,24.88,,,AU,12.87,,4.053,,13.5,
20-Aug-2017 12:00,4.95,,223.4,,7.15,,1200,,25.35,,,AU,17.88,,4.708,,9.2,
20-Aug-2017 13:00,5.449,,224.7,,7.06,,1322,,26.14,,,AU,10.97,,5.349,,13.2,
20-Aug-2017 14:00,5.473,,218.3,,7.6,,1424,,26.49,,,AU,8.76,,5.409,,13.1,
20-Aug-2017 15:00,5.244,,239.8,,7.55,,1548,,26.45,,,AU,14.64,,5.073,,27.3,
20-Aug-2017 16:00,4.763,,240.7,,10.93,,1654,,25.81,,,AU,37.02,,3.768,,20.8,
20-Aug-2017 17:00,4.408,,258.5,,11.12,,1704,,24.61,,,AU,55.93,,2.306,,21.3,
20-Aug-2017 18:00,4.172,,312.6,,8.53,,1806,,22.57,,,AU,14.19,,4.044,,17.1,
20-Aug-2017 19:00,2.803,,213.2,,6.077,,1911,,21.73,,,AU,35.17,,2.275,,22.2,
20-Aug-2017 20:00,3.221,,305,,4.313,,2035,,20.13,,,AU,24.25,,2.932,,12.3,
20-Aug-2017 21:00,2.301,,68.2,,3.627,,2157,,17.58,,,AU,38.07,,1.792,,13.7,
20-Aug-2017 22:00,2.373,,41,,3.48,,2207,,15.07,,,AU,24.68,,2.152,,11.4,
20-Aug-2017 23:00,2.359,,44.6,,3.431,,2358,,14.03,,,AU,9.94,,2.323,,12.9,
21-Aug-2017 00:00,2.689,,39.8,,3.578,,22,,11.49,,,AU,17.6,,2.562,,13.1,
21-Aug-2017 01:00,2.864,,33,,4.019,,122,,11.11,,,AU,8.51,,2.832,,13.1,
21-Aug-2017 02:00,2.814,,45.2,,3.627,,255,,9.52,,,AU,7.89,,2.788,,13.9,
21-Aug-2017 03:00,2.657,,39.9,,3.725,,308,,8.84,,,AU,7.17,,2.636,,13.7,
21-Aug-2017 04:00,2.898,,45.7,,4.215,,437,,8.27,,,AU,13.08,,2.823,,15.4,
21-Aug-2017 05:00,2.683,,29.9,,3.578,,506,,7.8,,,AU,10.43,,2.639,,14.9,
21-Aug-2017 06:00,2.233,,57.6,,3.823,,658,,10.68,,,AU,21.46,,2.076,,18.7,
21-Aug-2017 07:00,1.362,,74.7,,3.578,,700,,15.76,,,AU,38.87,,1.048,,17.7,
21-Aug-2017 08:00,1.281,,288.3,,3.137,,855,,18.56,,,AU,46.64,,0.856,,17,
21-Aug-2017 09:00,1.473,,174.7,,2.598,,900,,18.24,,,AU,23.84,,1.345,,15.9,
21-Aug-2017 10:00,1.514,,203.2,,3.921,,1057,,21.39,,,AU,54.32,,0.833,,8.9,
21-Aug-2017 11:00,3.74,,245.8,,5.93,,1150,,22.67,,,AU,12.8,,3.647,,10.3,
21-Aug-2017 12:00,5.024,,231.7,,7.06,,1245,,23.75,,,AU,12.62,,4.902,,11.6,
21-Aug-2017 13:00,8.35,,194.9,,11.76,,1328,,23.02,,,AU,12.36,,8.15,,11.5,
21-Aug-2017 14:00,7.56,,188.6,,10.88,,1400,,22.17,,,AU,9.44,,7.46,,9.4,
21-Aug-2017 15:00,4.738,,134,,8.67,,1514,,22.62,,,AU,30.26,,4.077,,5.5,
21-Aug-2017 16:00,3.643,,113.7,,6.224,,1607,,22.65,,,AU,16.87,,3.485,,8.5,
