,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Aug-2017 20:00,3.046,,176.6,,5.734,,2014,,29.08,,2.653,
14-Aug-2017 21:00,4.461,,146.3,,7.204,,2118,,13.57,,4.336,
14-Aug-2017 22:00,2.528,,205,,4.117,,2256,,37.84,,1.976,
14-Aug-2017 23:00,1.354,,0,,4.313,,2349,,43.91,,0.956,
15-Aug-2017 00:00,2.462,,79.2,,6.126,,21,,34.97,,2.003,
15-Aug-2017 01:00,1.506,,89.3,,4.264,,151,,70.84,,0.354,
15-Aug-2017 02:00,1.966,,36.4,,4.656,,222,,65.3,,0.688,
15-Aug-2017 03:00,1.318,,305.1,,4.264,,335,,60.08,,0.593,
15-Aug-2017 04:00,2.268,,288.1,,3.872,,456,,13.84,,2.202,
15-Aug-2017 05:00,2.887,,304.7,,4.068,,501,,13.38,,2.808,
15-Aug-2017 06:00,2.385,,308.1,,4.313,,601,,14.8,,2.305,
15-Aug-2017 07:00,2.053,,333.5,,4.803,,715,,25.39,,1.852,
15-Aug-2017 08:00,1.58,,303.3,,4.117,,820,,37.07,,1.249,
15-Aug-2017 09:00,1.524,,317.6,,3.676,,902,,34.53,,1.247,
15-Aug-2017 10:00,1.286,,68.6,,3.382,,1042,,63.29,,0.501,
15-Aug-2017 11:00,2.028,,161.3,,6.371,,1137,,54.01,,1.126,
15-Aug-2017 12:00,2.149,,101.2,,6.175,,1245,,47.83,,1.399,
15-Aug-2017 13:00,6.095,,188,,12.2,,1340,,21.89,,5.65,
15-Aug-2017 14:00,7.863,,192.3,,13.82,,1432,,13.2,,7.654,
15-Aug-2017 15:00,7.841,,194.3,,11.91,,1556,,12.02,,7.669,
15-Aug-2017 16:00,8.3,,193.1,,11.17,,1619,,10.07,,8.18,
15-Aug-2017 17:00,8.55,,195.5,,11.32,,1747,,7.5,,8.47,
15-Aug-2017 18:00,7.15,,196,,10.44,,1807,,5.26,,7.12,
15-Aug-2017 19:00,6.589,,187,,9.21,,1958,,5.95,,6.554,
15-Aug-2017 20:00,7.465,,182.1,,10.44,,2018,,5.94,,7.424,
15-Aug-2017 21:00,6.819,,207.6,,9.21,,2130,,5.81,,6.784,
15-Aug-2017 22:00,6.319,,183.1,,9.85,,2206,,21.49,,5.874,
15-Aug-2017 23:00,4.942,,171.3,,6.175,,2304,,9.34,,4.877,
16-Aug-2017 00:00,4.277,,165.9,,6.077,,18,,6.67,,4.248,
16-Aug-2017 01:00,3.517,,175.8,,4.803,,102,,5.72,,3.5,
16-Aug-2017 02:00,3.316,,184.5,,4.607,,245,,11.63,,3.248,
16-Aug-2017 03:00,3.355,,211.9,,6.126,,358,,10.13,,3.302,
16-Aug-2017 04:00,3.853,,200.2,,6.224,,401,,10.51,,3.788,
16-Aug-2017 05:00,4.473,,231.9,,5.734,,558,,11.02,,4.39,
16-Aug-2017 06:00,2.561,,245.2,,5.146,,603,,13.75,,2.487,
16-Aug-2017 07:00,1.854,,338.1,,3.676,,719,,20.09,,1.74,
16-Aug-2017 08:00,1.34,,10,,3.774,,853,,24.03,,1.222,
16-Aug-2017 09:00,1.622,,17.9,,3.186,,931,,26.56,,1.447,
16-Aug-2017 10:00,1.466,,33.3,,3.088,,1031,,46.01,,0.993,
16-Aug-2017 11:00,1.599,,68.8,,4.754,,1148,,59.98,,0.722,
16-Aug-2017 12:00,1.565,,61.5,,4.607,,1244,,66.6,,0.507,
16-Aug-2017 13:00,2.828,,153,,9.51,,1358,,62.94,,1.12,
16-Aug-2017 14:00,5.939,,180.4,,9.95,,1400,,20.04,,5.575,
16-Aug-2017 15:00,6.351,,194,,10.63,,1558,,15.1,,6.131,
16-Aug-2017 16:00,6.853,,196.1,,10,,1640,,11.85,,6.706,
16-Aug-2017 17:00,6.791,,194.2,,10.05,,1722,,8.33,,6.719,
16-Aug-2017 18:00,6.202,,188.5,,8.97,,1830,,5.26,,6.176,
16-Aug-2017 19:00,4.171,,195.1,,5.391,,1925,,4.93,,4.156,
16-Aug-2017 20:00,3.951,,191.6,,5.048,,2023,,5.43,,3.933,
16-Aug-2017 21:00,3.665,,192.1,,4.656,,2109,,12.06,,3.584,
16-Aug-2017 22:00,2.494,,219.3,,4.901,,2253,,27.64,,2.204,
16-Aug-2017 23:00,3.355,,216.4,,4.656,,2306,,12.92,,3.269,
17-Aug-2017 00:00,2.303,,200.5,,3.333,,17,,23.22,,2.114,
17-Aug-2017 01:00,2.001,,211.7,,3.627,,105,,4.47,,1.994,
17-Aug-2017 02:00,0.978,,341.5,,2.255,,225,,18.95,,0.924,
17-Aug-2017 03:00,0.655,,36.6,,2.206,,359,,5.72,,0.651,
17-Aug-2017 04:00,1.151,,322.8,,2.5,,402,,44.56,,0.803,
17-Aug-2017 05:00,0.955,,171.7,,2.01,,559,,47.3,,0.629,
17-Aug-2017 06:00,1.569,,195.3,,2.304,,613,,15.18,,1.514,
17-Aug-2017 07:00,1.438,,233.4,,2.353,,703,,24.29,,1.309,
17-Aug-2017 08:00,2.107,,341.7,,3.578,,819,,20.64,,1.97,
17-Aug-2017 09:00,1.864,,13.8,,3.921,,930,,23.4,,1.709,
17-Aug-2017 10:00,1.547,,28.3,,4.411,,1052,,44.47,,1.081,
17-Aug-2017 11:00,1.687,,111,,5.342,,1158,,43.16,,1.208,
17-Aug-2017 12:00,1.953,,191.8,,5.881,,1231,,43.53,,1.389,
17-Aug-2017 13:00,2.099,,340.3,,8.87,,1337,,67.81,,0.628,
17-Aug-2017 14:00,2.957,,198.5,,8.53,,1428,,42.29,,2.151,
17-Aug-2017 15:00,3.281,,143,,7.988,,1542,,31,,2.8,
17-Aug-2017 16:00,2.778,,152,,6.812,,1616,,34.17,,2.284,
17-Aug-2017 17:00,4.219,,137,,8.77,,1702,,18.68,,3.994,
17-Aug-2017 18:00,5.876,,185.5,,8.53,,1823,,6.47,,5.839,
17-Aug-2017 19:00,4.751,,189.4,,6.665,,1922,,6.05,,4.725,
17-Aug-2017 20:00,4.615,,205,,5.979,,2010,,4.67,,4.599,
17-Aug-2017 21:00,4.703,,200.1,,5.881,,2105,,7.49,,4.663,
17-Aug-2017 22:00,3.558,,188.5,,5.293,,2201,,17.45,,3.393,
17-Aug-2017 23:00,3.74,,187.8,,4.95,,2337,,10.44,,3.678,
18-Aug-2017 00:00,1.839,,210,,4.117,,0,,24.37,,1.673,
18-Aug-2017 01:00,1.544,,156.3,,2.647,,147,,41.2,,1.145,
18-Aug-2017 02:00,1.586,,164.2,,2.549,,250,,38.26,,1.232,
18-Aug-2017 03:00,2.989,,339.8,,4.607,,355,,32.32,,2.513,
18-Aug-2017 04:00,2.351,,354.5,,3.872,,401,,39.5,,1.792,
18-Aug-2017 05:00,1.287,,176.7,,3.137,,501,,54.74,,0.699,
18-Aug-2017 06:00,1.582,,194.3,,2.353,,615,,17.89,,1.505,
18-Aug-2017 07:00,0.723,,145.1,,2.059,,702,,39.93,,0.547,
18-Aug-2017 08:00,0.966,,305.8,,2.402,,827,,32.47,,0.81,
18-Aug-2017 09:00,1.133,,302.7,,3.578,,944,,52.27,,0.661,
18-Aug-2017 10:00,1.747,,341.1,,3.921,,1015,,31.39,,1.485,
18-Aug-2017 11:00,2.186,,231,,6.371,,1140,,73.33,,0.395,
18-Aug-2017 12:00,4.291,,87.7,,11.32,,1206,,37.26,,3.383,
18-Aug-2017 13:00,4.932,,160.5,,10.19,,1345,,34.42,,4.042,
18-Aug-2017 14:00,4.661,,181.7,,10.78,,1423,,27.2,,4.135,
18-Aug-2017 15:00,4.424,,180.2,,10.93,,1550,,23,,4.067,
18-Aug-2017 16:00,5.039,,195.2,,9.56,,1619,,15.26,,4.86,
18-Aug-2017 17:00,6.043,,198,,8.43,,1714,,8.27,,5.98,
18-Aug-2017 18:00,3.89,,198.5,,5.195,,1802,,6.7,,3.864,
18-Aug-2017 19:00,3.917,,174.8,,4.999,,1940,,8.49,,3.874,
18-Aug-2017 20:00,3.604,,202.3,,5.195,,2059,,14.85,,3.482,
18-Aug-2017 21:00,2.803,,210.7,,5.489,,2104,,42.36,,2.036,
18-Aug-2017 22:00,2.327,,232.6,,3.529,,2225,,24.11,,2.121,
18-Aug-2017 23:00,2.678,,213.8,,4.411,,2309,,16.64,,2.565,
19-Aug-2017 00:00,2.027,,191.1,,3.48,,30,,33.11,,1.688,
19-Aug-2017 01:00,2.911,,340.1,,5.195,,113,,34.58,,2.381,
19-Aug-2017 02:00,2.392,,10.1,,4.509,,222,,60.97,,1.037,
19-Aug-2017 03:00,2.892,,227.8,,3.921,,315,,6.38,,2.874,
19-Aug-2017 04:00,1.409,,250.3,,3.284,,403,,25.27,,1.272,
19-Aug-2017 05:00,1.534,,202.9,,3.578,,505,,32.44,,1.288,
19-Aug-2017 06:00,0.645,,25,,3.088,,642,,41.18,,0.479,
19-Aug-2017 07:00,1.383,,37.3,,3.284,,737,,28.47,,1.212,
19-Aug-2017 08:00,0.847,,59.1,,2.206,,805,,37.39,,0.666,
19-Aug-2017 09:00,0.994,,231.6,,2.99,,938,,43.31,,0.71,
19-Aug-2017 10:00,1.168,,129,,3.627,,1059,,61.43,,0.496,
19-Aug-2017 11:00,2.034,,188.4,,5.783,,1150,,34.03,,1.675,
19-Aug-2017 12:00,3.159,,201,,8.67,,1258,,37.83,,2.47,
19-Aug-2017 13:00,4.318,,196.8,,8.48,,1309,,28.98,,3.765,
19-Aug-2017 14:00,4.651,,191.1,,9.31,,1426,,26.4,,4.157,
19-Aug-2017 15:00,6.027,,196.3,,11.03,,1508,,13.94,,5.849,
19-Aug-2017 16:00,7.986,,201.4,,11.17,,1612,,8.44,,7.899,
19-Aug-2017 17:00,7.483,,196.1,,11.12,,1706,,5.8,,7.445,
19-Aug-2017 18:00,7.07,,183.8,,9.75,,1856,,6.6,,7.023,
19-Aug-2017 19:00,6.055,,184.8,,9.65,,1914,,7.71,,6,
19-Aug-2017 20:00,4.424,,170.3,,6.861,,2004,,8.14,,4.379,
19-Aug-2017 21:00,2.906,,193.6,,4.411,,2126,,30,,2.507,
19-Aug-2017 22:00,2.201,,216.6,,3.627,,2214,,12.4,,2.149,
19-Aug-2017 23:00,2.037,,200,,2.892,,2320,,41.42,,1.504,
20-Aug-2017 00:00,0.568,,54.9,,2.01,,100,,48.26,,0.367,
20-Aug-2017 01:00,1.985,,170.4,,2.843,,113,,42.66,,1.434,
20-Aug-2017 02:00,2.407,,228.4,,3.823,,213,,35.04,,1.957,
20-Aug-2017 03:00,2.059,,203.9,,4.019,,313,,57.43,,1.024,
20-Aug-2017 04:00,2.44,,338.5,,3.333,,447,,19.8,,2.294,
20-Aug-2017 05:00,1.847,,52.9,,3.333,,522,,43.69,,1.31,
20-Aug-2017 06:00,0.485,,140.3,,1.667,,646,,36.33,,0.387,
20-Aug-2017 07:00,0.585,,159.4,,1.716,,719,,25.5,,0.527,
20-Aug-2017 08:00,1.133,,129.1,,2.941,,848,,33.26,,0.942,
20-Aug-2017 09:00,1.374,,125.3,,3.284,,908,,32.82,,1.148,
20-Aug-2017 10:00,1.993,,199,,6.028,,1058,,41.97,,1.458,
20-Aug-2017 11:00,4.38,,202.4,,7.204,,1154,,22.61,,4.039,
20-Aug-2017 12:00,4.485,,188.8,,10.44,,1231,,24.94,,4.06,
20-Aug-2017 13:00,4.168,,170.8,,8.77,,1304,,26.76,,3.713,
20-Aug-2017 14:00,3.569,,175.7,,8.43,,1446,,35.1,,2.899,
20-Aug-2017 15:00,3.068,,140.6,,7.4,,1557,,31.91,,2.592,
20-Aug-2017 16:00,6.989,,196.4,,10.88,,1650,,10.73,,6.867,
20-Aug-2017 17:00,7.47,,203.2,,11.08,,1721,,7.03,,7.414,
20-Aug-2017 18:00,5.041,,203.3,,7.204,,1804,,5.25,,5.02,
20-Aug-2017 19:00,4.115,,191.8,,6.028,,1906,,12.12,,4.023,
20-Aug-2017 20:00,2.698,,168.8,,4.264,,2001,,29.01,,2.352,
20-Aug-2017 21:00,2.108,,267.2,,4.411,,2145,,48.17,,1.362,
20-Aug-2017 22:00,3.678,,212.9,,6.322,,2231,,16.06,,3.534,
20-Aug-2017 23:00,3.734,,185.1,,6.42,,2347,,18.44,,3.541,
21-Aug-2017 00:00,4.843,,158.6,,6.42,,44,,12.21,,4.733,
21-Aug-2017 01:00,3.383,,179,,5.342,,105,,25.99,,3.035,
21-Aug-2017 02:00,2.266,,203.7,,4.362,,201,,32.99,,1.89,
21-Aug-2017 03:00,3.745,,216.7,,4.95,,327,,7.84,,3.71,
21-Aug-2017 04:00,2.847,,212.1,,4.411,,443,,12.75,,2.776,
21-Aug-2017 05:00,0.751,,233.5,,2.108,,500,,41.56,,0.554,
21-Aug-2017 06:00,2.168,,255.6,,3.578,,650,,24.15,,1.975,
21-Aug-2017 07:00,1.303,,58.7,,2.549,,740,,50.16,,0.803,
21-Aug-2017 08:00,1.512,,326.1,,3.039,,853,,67.27,,0.469,
21-Aug-2017 09:00,1.359,,271.6,,2.647,,901,,24.22,,1.238,
21-Aug-2017 10:00,1.586,,171.7,,4.558,,1027,,61.9,,0.66,
21-Aug-2017 11:00,2.258,,338.5,,5.587,,1151,,66.49,,0.737,
21-Aug-2017 12:00,2.478,,4.4,,5.881,,1228,,46.98,,1.644,
21-Aug-2017 13:00,3.069,,77.7,,11.37,,1337,,37.39,,2.415,
21-Aug-2017 14:00,5.321,,125.2,,9.41,,1419,,16.92,,5.089,
21-Aug-2017 15:00,3.974,,149.4,,11.37,,1510,,38.91,,3.057,
21-Aug-2017 16:00,2.036,,357.3,,5.783,,1654,,27.68,,1.798,
21-Aug-2017 17:00,3.766,,263.7,,10.14,,1737,,59.36,,1.743,
21-Aug-2017 18:00,4.504,,58.5,,10.49,,1834,,45.33,,3.093,
21-Aug-2017 19:00,5.775,,210.9,,10.19,,1957,,20.58,,5.402,
21-Aug-2017 20:00,5.387,,212.3,,9.9,,2000,,24.69,,4.887,
21-Aug-2017 21:00,4.104,,238.7,,9.21,,2105,,54.03,,2.278,
21-Aug-2017 22:00,2.605,,163.9,,4.901,,2208,,51.29,,1.56,
21-Aug-2017 23:00,1.789,,214.2,,3.48,,2351,,15.92,,1.72,
22-Aug-2017 00:00,3.284,,201.1,,5.783,,56,,15.2,,3.169,
22-Aug-2017 01:00,3.85,,179.7,,5.734,,105,,11.55,,3.772,
22-Aug-2017 02:00,3.126,,193.2,,4.117,,200,,5.78,,3.11,
22-Aug-2017 03:00,1.691,,196.4,,3.627,,304,,29.69,,1.464,
22-Aug-2017 04:00,0.641,,156.4,,1.324,,430,,6.19,,0.637,
22-Aug-2017 05:00,1.993,,347.4,,2.941,,522,,19.62,,1.876,
22-Aug-2017 06:00,2.745,,353.5,,3.627,,630,,8.06,,2.718,
22-Aug-2017 07:00,2.411,,4,,3.627,,702,,17.93,,2.293,
22-Aug-2017 08:00,1.199,,37.8,,2.941,,808,,19.99,,1.126,
22-Aug-2017 09:00,0.86,,82.5,,3.431,,958,,66.55,,0.279,
22-Aug-2017 10:00,2.8,,203.3,,6.959,,1036,,30.51,,2.403,
22-Aug-2017 11:00,3.293,,188.9,,10.73,,1132,,44.16,,2.314,
22-Aug-2017 12:00,4.893,,196.6,,11.08,,1259,,22.82,,4.505,
22-Aug-2017 13:00,5.068,,210.5,,9.9,,1302,,24.59,,4.601,
22-Aug-2017 14:00,5.764,,206.7,,10.73,,1414,,17.17,,5.505,
22-Aug-2017 15:00,5.522,,191.1,,9.7,,1537,,18.42,,5.236,
22-Aug-2017 16:00,5.398,,180.3,,9.85,,1612,,18.32,,5.122,
22-Aug-2017 17:00,6.772,,192.4,,9.8,,1730,,15.15,,6.535,
22-Aug-2017 18:00,5.422,,193.5,,8.77,,1801,,13.24,,5.277,
22-Aug-2017 19:00,4.928,,168.4,,6.518,,1902,,7.36,,4.887,
22-Aug-2017 20:00,3.499,,187.2,,5.538,,2000,,13.51,,3.402,
22-Aug-2017 21:00,3.805,,177.9,,6.126,,2142,,16.61,,3.645,
22-Aug-2017 22:00,1.958,,201.3,,5.391,,2201,,36.08,,1.569,
22-Aug-2017 23:00,1.157,,240.9,,2.402,,2301,,62.37,,0.471,
23-Aug-2017 00:00,0.691,,257.3,,2.108,,58,,49.9,,0.429,
23-Aug-2017 01:00,1.384,,287.1,,6.028,,157,,46.93,,0.92,
23-Aug-2017 02:00,2.451,,353.4,,4.95,,202,,12.88,,2.389,
23-Aug-2017 03:00,1.463,,129.1,,2.843,,344,,40.58,,1.096,
23-Aug-2017 04:00,2.558,,164.4,,3.921,,451,,23.91,,2.335,
23-Aug-2017 05:00,2.362,,190.7,,4.411,,553,,66.72,,0.759,
23-Aug-2017 06:00,2.226,,330.5,,4.068,,605,,12.67,,2.172,
23-Aug-2017 07:00,3.44,,346.3,,5.342,,740,,12.05,,3.363,
23-Aug-2017 08:00,2.277,,333.5,,4.46,,804,,26.68,,2.03,
23-Aug-2017 09:00,0.951,,24.5,,2.794,,930,,61.19,,0.408,
23-Aug-2017 10:00,1.343,,314.6,,4.166,,1038,,44.22,,0.943,
23-Aug-2017 11:00,1.863,,215.8,,6.959,,1140,,42.34,,1.354,
23-Aug-2017 12:00,2.692,,163.3,,7.302,,1258,,45.82,,1.831,
23-Aug-2017 13:00,2.521,,65.6,,6.126,,1331,,53.21,,1.433,
23-Aug-2017 14:00,4.007,,191.9,,8.72,,1422,,47.71,,2.617,
23-Aug-2017 15:00,6.203,,206.2,,13.04,,1557,,14.29,,6.01,
23-Aug-2017 16:00,6.701,,209.2,,9.65,,1634,,12.1,,6.552,
23-Aug-2017 17:00,5.137,,213.2,,7.645,,1705,,6.71,,5.102,
23-Aug-2017 18:00,4.371,,215.6,,5.44,,1805,,4.67,,4.356,
23-Aug-2017 19:00,3.614,,185.5,,4.852,,1904,,13.42,,3.515,
23-Aug-2017 20:00,1.051,,119.3,,3.529,,2055,,55.55,,0.557,
23-Aug-2017 21:00,2.192,,239.9,,4.754,,2156,,32.87,,1.831,
23-Aug-2017 22:00,3.791,,237.5,,4.803,,2208,,47.99,,2.46,
23-Aug-2017 23:00,2.399,,177.5,,3.97,,2311,,43.8,,1.697,
24-Aug-2017 00:00,2.715,,271.5,,5.342,,6,,48.79,,1.73,
24-Aug-2017 01:00,3.325,,359.1,,6.077,,114,,25.18,,3.004,
24-Aug-2017 02:00,2.288,,37.5,,4.509,,204,,41.79,,1.679,
24-Aug-2017 03:00,1.819,,187.3,,3.088,,346,,21.9,,1.686,
24-Aug-2017 04:00,2.613,,172.2,,4.215,,439,,22.26,,2.416,
24-Aug-2017 05:00,1.956,,279.5,,3.186,,515,,46.48,,1.312,
24-Aug-2017 06:00,1.562,,253.7,,2.794,,644,,57.68,,0.77,
24-Aug-2017 07:00,1.104,,81.2,,2.304,,758,,53.72,,0.619,
24-Aug-2017 08:00,0.987,,39.5,,2.647,,811,,44.53,,0.688,
24-Aug-2017 09:00,1.393,,346.3,,4.754,,958,,40.47,,1.045,
24-Aug-2017 10:00,1.663,,14.7,,4.166,,1019,,38.71,,1.283,
24-Aug-2017 11:00,2.393,,198,,7.939,,1149,,36.36,,1.911,
24-Aug-2017 12:00,3.148,,181.4,,6.812,,1210,,30.97,,2.688,
24-Aug-2017 13:00,3.258,,163.7,,9.56,,1344,,47.11,,2.156,
24-Aug-2017 14:00,4.923,,186.7,,10.88,,1432,,24.72,,4.465,
24-Aug-2017 15:00,6.899,,195.6,,10.68,,1548,,15.94,,6.632,
24-Aug-2017 16:00,7.353,,194.6,,10.83,,1631,,10.76,,7.223,
24-Aug-2017 17:00,7.236,,194.3,,10.44,,1706,,7.71,,7.17,
24-Aug-2017 18:00,5.609,,203.3,,8.48,,1804,,5,,5.588,
24-Aug-2017 19:00,4.666,,186.8,,5.93,,1902,,12.44,,4.556,
24-Aug-2017 20:00,4.006,,190.9,,6.077,,2011,,13.49,,3.895,
24-Aug-2017 21:00,3.245,,196.5,,4.509,,2107,,8.76,,3.207,
24-Aug-2017 22:00,2.515,,153.5,,3.921,,2220,,24.05,,2.293,
24-Aug-2017 23:00,2.984,,154.5,,4.313,,2341,,12.66,,2.911,
25-Aug-2017 00:00,3.357,,172.2,,4.264,,26,,12.94,,3.272,
25-Aug-2017 01:00,2.43,,173.9,,4.558,,115,,27.02,,2.16,
25-Aug-2017 02:00,1.499,,212,,3.088,,258,,10.31,,1.475,
25-Aug-2017 03:00,3.208,,210.3,,4.019,,316,,9.75,,3.161,
25-Aug-2017 04:00,2.167,,202.3,,2.892,,400,,13.17,,2.11,
25-Aug-2017 05:00,1.519,,348.6,,2.598,,558,,69.51,,0.4,
25-Aug-2017 06:00,1.51,,336.7,,2.5,,604,,9.1,,1.491,
25-Aug-2017 07:00,1.546,,359.8,,3.284,,756,,29.66,,1.339,
25-Aug-2017 08:00,2.216,,5.5,,3.431,,826,,17.17,,2.116,
25-Aug-2017 09:00,1.709,,66.6,,3.529,,902,,22.49,,1.578,
25-Aug-2017 10:00,2.155,,185.9,,6.763,,1039,,36.18,,1.725,
25-Aug-2017 11:00,5.368,,174.3,,10.49,,1147,,20.31,,5.03,
25-Aug-2017 12:00,5.997,,193.1,,10.19,,1236,,17.69,,5.711,
25-Aug-2017 13:00,5.774,,199.3,,10.98,,1326,,18.06,,5.487,
25-Aug-2017 14:00,5.306,,175.6,,10.29,,1406,,17.87,,5.048,
25-Aug-2017 15:00,4.235,,193.2,,8.33,,1557,,21.17,,3.946,
25-Aug-2017 16:00,4.486,,186.4,,9.8,,1637,,21.12,,4.181,
25-Aug-2017 17:00,5.16,,199.2,,7.841,,1721,,13.53,,5.016,
25-Aug-2017 18:00,4.377,,208.2,,6.665,,1807,,4.91,,4.36,
25-Aug-2017 19:00,4.341,,169.4,,5.636,,1904,,6,,4.317,
25-Aug-2017 20:00,3.061,,203.7,,4.901,,2002,,25.66,,2.754,
25-Aug-2017 21:00,1.819,,218,,3.186,,2101,,14.34,,1.762,
25-Aug-2017 22:00,1.821,,202.1,,3.431,,2207,,38.16,,1.417,
25-Aug-2017 23:00,2.509,,226.4,,3.284,,2337,,7.75,,2.486,
26-Aug-2017 00:00,1.821,,205.8,,2.598,,0,,13.93,,1.767,
26-Aug-2017 01:00,2.067,,218.7,,4.558,,118,,17.17,,1.974,
26-Aug-2017 02:00,1.566,,156.2,,3.48,,233,,54.47,,0.858,
26-Aug-2017 03:00,3.094,,331,,4.068,,300,,12.63,,3.019,
26-Aug-2017 04:00,2.492,,349.6,,4.656,,411,,26.46,,2.226,
26-Aug-2017 05:00,1.165,,103,,2.647,,501,,43.62,,0.827,
26-Aug-2017 06:00,1.305,,129.1,,2.843,,657,,54.05,,0.724,
26-Aug-2017 07:00,0.745,,211,,2.255,,737,,36.97,,0.59,
26-Aug-2017 08:00,1.68,,239.4,,3.823,,829,,42.16,,1.225,
26-Aug-2017 09:00,2.224,,348.2,,4.362,,931,,18.31,,2.111,
26-Aug-2017 10:00,1.434,,36.1,,3.235,,1015,,35.18,,1.163,
26-Aug-2017 11:00,1.96,,137.2,,5.685,,1147,,47.67,,1.281,
26-Aug-2017 12:00,2.964,,152.1,,6.763,,1234,,36.58,,2.359,
26-Aug-2017 13:00,2.871,,122.5,,6.371,,1300,,45.16,,1.979,
26-Aug-2017 14:00,3.037,,132.6,,7.694,,1401,,36.74,,2.412,
26-Aug-2017 15:00,2.898,,207,,6.469,,1527,,27.04,,2.575,
26-Aug-2017 16:00,4.384,,202.7,,8.97,,1611,,14.88,,4.236,
26-Aug-2017 17:00,5.307,,208.5,,7.645,,1708,,7.44,,5.262,
26-Aug-2017 18:00,4.051,,210.8,,5.293,,1821,,7.83,,4.014,
26-Aug-2017 19:00,4.291,,182.6,,6.175,,1932,,5.69,,4.27,
26-Aug-2017 20:00,2.039,,197.5,,4.754,,2002,,16.1,,1.959,
26-Aug-2017 21:00,1.406,,121.3,,2.794,,2149,,68.21,,0.409,
26-Aug-2017 22:00,2.332,,247.2,,3.235,,2227,,9.06,,2.303,
26-Aug-2017 23:00,1.534,,209.5,,2.451,,2304,,10.63,,1.508,
27-Aug-2017 00:00,1.926,,173.6,,3.382,,21,,19.88,,1.81,
27-Aug-2017 01:00,2.381,,306,,3.921,,142,,37.65,,1.867,
27-Aug-2017 02:00,2.416,,357.5,,3.872,,204,,30.71,,2.069,
27-Aug-2017 03:00,1.206,,54.3,,2.745,,343,,33.85,,0.995,
27-Aug-2017 04:00,1.75,,317.6,,3.48,,414,,57.54,,0.867,
27-Aug-2017 05:00,1.961,,197.1,,2.99,,513,,10.54,,1.927,
27-Aug-2017 06:00,1.01,,199,,2.206,,624,,20.99,,0.942,
27-Aug-2017 07:00,1.634,,333.4,,5.342,,757,,40.63,,1.223,
27-Aug-2017 08:00,2.324,,18,,5.097,,801,,32.25,,1.956,
27-Aug-2017 09:00,1.229,,164.4,,3.284,,933,,52.53,,0.712,
27-Aug-2017 10:00,1.347,,33.8,,3.48,,1054,,26.31,,1.204,
27-Aug-2017 11:00,1.511,,61.3,,3.823,,1131,,41.34,,1.117,
27-Aug-2017 12:00,1.757,,164.5,,6.028,,1236,,70.24,,0.436,
27-Aug-2017 13:00,6.272,,188.9,,11.37,,1358,,16.41,,6.014,
27-Aug-2017 14:00,5.948,,194.5,,11.71,,1414,,15.6,,5.728,
27-Aug-2017 15:00,5.828,,189.3,,11.86,,1528,,15.93,,5.602,
27-Aug-2017 16:00,5.364,,184.9,,8.87,,1634,,18.28,,5.09,
27-Aug-2017 17:00,5.821,,212.3,,8.58,,1719,,8.37,,5.758,
27-Aug-2017 18:00,4.127,,191.5,,5.734,,1801,,15.53,,3.975,
27-Aug-2017 19:00,2.702,,190.7,,5.93,,1910,,17.44,,2.577,
27-Aug-2017 20:00,2.326,,173.9,,5.538,,2022,,35.36,,1.883,
27-Aug-2017 21:00,2.751,,90.2,,6.077,,2114,,36.46,,2.194,
27-Aug-2017 22:00,2.182,,203.4,,3.431,,2218,,39.77,,1.656,
27-Aug-2017 23:00,1.241,,152.3,,2.794,,2302,,52.14,,0.727,
28-Aug-2017 00:00,1.553,,123.2,,3.333,,41,,72.21,,0.319,
28-Aug-2017 01:00,2.511,,345.6,,6.028,,100,,14.05,,2.435,
28-Aug-2017 02:00,2.474,,39.9,,3.97,,219,,49.8,,1.539,
28-Aug-2017 03:00,2.724,,184.9,,4.117,,315,,17.2,,2.601,
28-Aug-2017 04:00,2.515,,166.4,,3.97,,419,,22.37,,2.323,
28-Aug-2017 05:00,2.244,,329.4,,4.509,,511,,25.94,,2.013,
28-Aug-2017 06:00,0.661,,191.3,,2.255,,601,,39.74,,0.502,
28-Aug-2017 07:00,1.894,,301.5,,3.578,,747,,32.34,,1.592,
28-Aug-2017 08:00,1.778,,13.1,,3.235,,830,,23.29,,1.631,
28-Aug-2017 09:00,1.059,,12.4,,2.745,,900,,41.03,,0.787,
28-Aug-2017 10:00,1.89,,48.3,,4.411,,1049,,52.39,,1.099,
28-Aug-2017 11:00,1.732,,21.3,,3.872,,1134,,46.09,,1.171,
28-Aug-2017 12:00,1.273,,72.1,,3.48,,1250,,50.46,,0.779,
28-Aug-2017 13:00,2.667,,204.5,,7.694,,1356,,48.85,,1.697,
28-Aug-2017 14:00,2.081,,145.4,,5.636,,1424,,49.81,,1.294,
28-Aug-2017 15:00,4.092,,167.1,,10.49,,1523,,45.41,,2.806,
28-Aug-2017 16:00,3.704,,175.9,,6.763,,1613,,41.43,,2.735,
28-Aug-2017 17:00,3.47,,204.5,,5.293,,1735,,12.02,,3.393,
28-Aug-2017 18:00,2.79,,222.7,,4.999,,1805,,24.16,,2.542,
28-Aug-2017 19:00,2.217,,193.6,,4.313,,1905,,37.49,,1.742,
