,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
07-Aug-2017 01:00,,AT,3.788,,877,,328,,7.782,,111,,21.22,,0,,48.83,,0.08,,48.25,,2.444,,0.123,,2.841,,2.718,,32.367,,0.054,
07-Aug-2017 02:00,,AT,1.533,,877,,343.5,,4.403,,201,,20.32,,0,,51.93,,0.07,,62.69,,0.556,,0.122,,2.848,,2.726,,,AT,,AT
07-Aug-2017 03:00,0.117,,1.449,,877,,313.7,,2.56,,339,,18.97,,0,,57.28,,0.08,,46.32,,0.95,,0.129,,3.044,,2.914,,18.064,,,AT
07-Aug-2017 04:00,0.13,,1.644,,877,,344.3,,2.509,,405,,17.82,,0,,61.32,,0.32,,29.37,,1.428,,0.126,,3.485,,3.358,,13.707,,0.09,
07-Aug-2017 05:00,0.127,,2.032,,878,,16.1,,3.328,,553,,16.99,,0,,63.21,,20.17,,16.38,,1.949,,0.233,,3.793,,3.559,,13.985,,0.086,
07-Aug-2017 06:00,0.133,,2.668,,878,,5.1,,3.789,,619,,18.7,,0,,60.48,,214.9,,16.78,,2.553,,0.494,,3.487,,2.992,,23.409,,0.075,
07-Aug-2017 07:00,0.134,,3.085,,878,,341.8,,5.581,,730,,21.57,,0,,50.87,,412,,13.7,,2.997,,0.482,,2.992,,2.51,,32.647,,0.09,
07-Aug-2017 08:00,0.134,,3.407,,878,,338.6,,5.427,,814,,24.38,,0,,41.03,,616.9,,19.59,,3.207,,0.307,,2.3,,1.992,,41.063,,0.079,
07-Aug-2017 09:00,0.133,,1.995,,878,,341,,4.966,,911,,26.21,,0,,34.51,,770.4,,28.45,,1.746,,0.241,,2.023,,1.782,,45.495,,0.093,
07-Aug-2017 10:00,0.134,,1.127,,877,,200.7,,4.352,,1059,,27.6,,0,,31.77,,896,,47.47,,0.724,,0.223,,2.183,,1.959,,47.924,,0.092,
07-Aug-2017 11:00,0.138,,3.841,,876,,183.9,,8.14,,1153,,29.64,,0,,29.95,,945,,26.04,,3.444,,0.224,,2.234,,2.009,,49.566,,0.098,
07-Aug-2017 12:00,0.132,,5.183,,876,,188.7,,9.32,,1252,,30.47,,0,,27.35,,788.1,,15.78,,4.987,,0.224,,2.017,,1.793,,47.905,,0.1,
07-Aug-2017 13:00,,BK,5.864,,875,,181.3,,10.29,,1319,,31.6,,0,,22.81,,901,,14.69,,5.671,,,BK,,BK,,BK,,BK,,BK
07-Aug-2017 14:00,,AT,5.263,,874,,179.2,,10.39,,1425,,32,,0,,20.34,,656.6,,13.71,,5.112,,0.177,,1.642,,1.464,,,AT,,AT
07-Aug-2017 15:00,,AT,4.128,,874,,182.8,,7.27,,1529,,32.43,,0,,19.17,,548.4,,13.85,,4.007,,,AT,,AT,,AT,,AT,,AT
07-Aug-2017 16:00,,AT,4.752,,874,,176,,8.04,,1621,,32.34,,0,,19.61,,450.4,,11.31,,4.659,,,AT,,AT,,AT,,AT,,AT
07-Aug-2017 17:00,0.083,,4.48,,873,,179.6,,7.885,,1702,,31.43,,0,,18.82,,240.1,,9.15,,4.422,,0.175,,1.379,,1.203,,44.999,,0.236,
07-Aug-2017 18:00,0.072,,3.313,,874,,157.3,,6.042,,1808,,29.72,,0,,19.26,,45.88,,18.14,,3.147,,0.112,,1.76,,1.648,,38.387,,0.159,
07-Aug-2017 19:00,0.078,,3.14,,874,,242.8,,7.424,,1936,,27.76,,0,,22,,0.36,,71.52,,0.692,,0.107,,2.509,,2.402,,34.818,,0.128,
07-Aug-2017 20:00,0.109,,1.681,,876,,299,,4.198,,2000,,25.06,,0,,31.77,,0.08,,47.55,,1.094,,0.111,,3.248,,3.136,,37.23,,0.223,
07-Aug-2017 21:00,0.115,,1.502,,876,,5.4,,2.816,,2116,,24.34,,0,,33.43,,0.07,,31.74,,1.272,,0.114,,3.634,,3.52,,34.602,,0.2,
07-Aug-2017 22:00,0.112,,1.378,,877,,1.8,,3.072,,2213,,23.65,,0,,34.28,,0.06,,41.34,,1.019,,0.11,,3.061,,2.95,,31.608,,0.174,
07-Aug-2017 23:00,0.099,,0.765,,877,,51.7,,3.379,,2359,,21.47,,0,,41.17,,0.08,,48.15,,0.409,,0.132,,4.058,,3.925,,19.126,,0.123,
08-Aug-2017 00:00,,BD,1.251,,877,,281.3,,2.765,,9,,20.07,,0,,46.35,,0.07,,37.86,,0.957,,0.129,,4.402,,4.273,,16.01,,0.095,
08-Aug-2017 01:00,0.129,,0.73,,878,,4,,1.894,,111,,18.55,,0,,53.14,,0.06,,66.04,,0.153,,0.137,,5.497,,5.36,,13.723,,0.103,
08-Aug-2017 02:00,0.123,,0.674,,878,,23.3,,1.434,,253,,19.36,,0,,51.85,,0.06,,52.07,,0.381,,0.111,,4.378,,4.267,,16.651,,0.09,
08-Aug-2017 03:00,0.117,,1.523,,878,,353.1,,2.611,,337,,18.21,,0,,56.32,,0.06,,20.76,,1.423,,0.116,,3.985,,3.869,,15.122,,0.078,
08-Aug-2017 04:00,0.117,,1.488,,878,,1.6,,2.97,,429,,16.96,,0,,61.14,,0.33,,21.41,,1.384,,0.124,,3.566,,3.442,,15.924,,0.072,
08-Aug-2017 05:00,0.108,,1.879,,878,,25.7,,2.918,,538,,17.24,,0,,59.11,,22.24,,12.87,,1.831,,0.269,,3.665,,3.396,,15.851,,0.073,
08-Aug-2017 06:00,0.12,,1.124,,879,,333.7,,1.894,,618,,17.81,,0,,60.45,,227.6,,17.03,,1.075,,0.847,,4.352,,3.505,,19.303,,0.089,
08-Aug-2017 07:00,0.121,,2.591,,879,,335.3,,4.403,,724,,22.28,,0,,44.81,,436.1,,13.41,,2.52,,0.468,,2.915,,2.446,,34.646,,0.069,
08-Aug-2017 08:00,0.118,,2.478,,878,,322.2,,4.966,,858,,24.99,,0,,37.7,,633.8,,18.58,,2.348,,0.344,,2.612,,2.267,,41.514,,0.107,
08-Aug-2017 09:00,0.115,,1.903,,878,,305.9,,3.891,,920,,27.27,,0,,30.38,,792.4,,32.52,,1.59,,0.215,,1.907,,1.691,,47.239,,0.096,
08-Aug-2017 10:00,0.108,,2.465,,877,,182.5,,6.605,,1058,,29.08,,0,,25.74,,917,,19.96,,2.315,,0.192,,1.861,,1.669,,49.128,,0.135,
08-Aug-2017 11:00,0.106,,5.992,,877,,173.4,,10.24,,1130,,30.61,,0,,22.46,,975,,15.05,,5.785,,0.181,,1.826,,1.644,,51.829,,0.171,
08-Aug-2017 12:00,0.097,,6.848,,876,,174.9,,12.7,,1236,,31.63,,0,,19.19,,976,,12.36,,6.689,,0.159,,1.714,,1.554,,52.158,,0.169,
08-Aug-2017 13:00,0.096,,6.124,,875,,174.4,,11.37,,1336,,32.34,,0,,18.18,,917,,14.02,,5.941,,0.172,,1.745,,1.573,,52.301,,0.166,
08-Aug-2017 14:00,0.097,,5.816,,875,,174.2,,10.24,,1422,,32.85,,0,,18.13,,799.7,,13.9,,5.644,,0.163,,1.739,,1.576,,52.263,,0.165,
08-Aug-2017 15:00,0.097,,5.561,,874,,176.4,,9.57,,1540,,32.97,,0,,17.98,,630.6,,12.57,,5.427,,0.144,,1.636,,1.491,,52.384,,0.174,
08-Aug-2017 16:00,0.096,,6.453,,874,,171.1,,10.65,,1600,,32.41,,0,,18.24,,351.3,,10.46,,6.345,,0.161,,1.515,,1.353,,52.568,,0.172,
08-Aug-2017 17:00,0.09,,5.56,,874,,165.1,,7.936,,1721,,30.54,,0,,19.96,,135,,7.95,,5.507,,0.143,,1.439,,1.295,,50.92,,0.16,
08-Aug-2017 18:00,0.082,,5.322,,874,,156.4,,7.782,,1816,,29.51,,0,,19.33,,29.75,,8.46,,5.264,,0.135,,1.619,,1.484,,48.711,,0.153,
08-Aug-2017 19:00,0.076,,5.194,,874,,153.2,,8.14,,1912,,28.36,,0,,18.66,,0.32,,7.01,,5.155,,0.118,,1.496,,1.377,,47.56,,0.137,
08-Aug-2017 20:00,0.071,,4.449,,875,,150.5,,7.27,,2006,,26.96,,0,,19.37,,0.09,,10.95,,4.368,,0.116,,1.474,,1.357,,44.983,,0.118,
08-Aug-2017 21:00,0.07,,3.803,,875,,156.6,,5.274,,2123,,25.6,,0,,20.39,,0.08,,12.76,,3.708,,0.119,,1.686,,1.566,,39.333,,0.107,
08-Aug-2017 22:00,0.071,,2.034,,876,,206.9,,3.533,,2204,,24.82,,0,,21.78,,0.07,,30.46,,1.746,,0.11,,1.752,,1.642,,39.673,,0.1,
08-Aug-2017 23:00,0.073,,1.623,,876,,301.1,,4.147,,2351,,22.64,,0,,27.54,,0.06,,60.55,,0.709,,0.112,,2.565,,2.453,,27.272,,0.078,
09-Aug-2017 00:00,,BD,2.779,,876,,344.1,,4.198,,4,,18.41,,0,,43.81,,0.08,,22.67,,2.561,,0.112,,3.269,,3.156,,16.251,,0.067,
09-Aug-2017 01:00,0.084,,2.666,,877,,344.7,,3.891,,141,,16.21,,0,,55.87,,0.06,,15.06,,2.574,,0.113,,3.751,,3.637,,12.606,,0.073,
09-Aug-2017 02:00,0.092,,2.859,,877,,342.4,,3.789,,215,,16.39,,0,,51.85,,0.07,,30.62,,2.45,,0.118,,3.521,,3.403,,12.789,,0.063,
09-Aug-2017 03:00,0.091,,2.757,,877,,355.2,,4.557,,326,,17.3,,0,,45.07,,0.07,,16.86,,2.637,,0.118,,2.913,,2.794,,16.801,,0.071,
09-Aug-2017 04:00,0.09,,2.214,,877,,340.8,,3.584,,451,,15.45,,0,,54.97,,0.32,,28.69,,1.937,,0.123,,3.93,,3.806,,11.646,,0.049,
09-Aug-2017 05:00,0.093,,2.45,,877,,14.5,,3.738,,529,,16.17,,0,,51.58,,21.06,,20.93,,2.286,,0.345,,3.957,,3.611,,13.439,,0.07,
09-Aug-2017 06:00,0.102,,1.343,,878,,348.1,,2.202,,628,,17.4,,0,,55.35,,215.3,,16.45,,1.288,,0.759,,3.712,,2.953,,15.173,,0.087,
09-Aug-2017 07:00,0.122,,1.653,,878,,338.8,,2.816,,714,,22.28,,0,,41.82,,432.6,,27.23,,1.465,,0.59,,3.393,,2.803,,29.934,,0.12,
09-Aug-2017 08:00,0.123,,1.357,,878,,311.9,,2.662,,837,,25.42,,0,,33.3,,635.1,,32.81,,1.131,,0.28,,2.484,,2.203,,40.158,,0.142,
09-Aug-2017 09:00,0.133,,1.613,,877,,159.3,,5.069,,952,,27.97,,0,,26.12,,800,,46.74,,1.07,,0.192,,2.132,,1.939,,48.267,,0.209,
09-Aug-2017 10:00,0.109,,5.25,,877,,175.3,,10.19,,1045,,29.91,,0,,21.02,,921,,14.7,,5.077,,0.167,,1.864,,1.696,,54.657,,0.202,
09-Aug-2017 11:00,0.082,,6.532,,876,,170.1,,11.37,,1141,,31.32,,0,,16.63,,983,,12.26,,6.382,,0.159,,1.593,,1.434,,55.309,,0.168,
09-Aug-2017 12:00,0.07,,6.587,,876,,173.2,,10.39,,1223,,32.1,,0,,14.29,,989,,13.56,,6.402,,0.149,,1.519,,1.37,,55.707,,0.176,
09-Aug-2017 13:00,0.06,,6.707,,875,,172,,11.01,,1321,,32.7,,0,,11.49,,937,,12.82,,6.539,,0.14,,1.364,,1.223,,55.191,,0.143,
09-Aug-2017 14:00,0.058,,6.249,,874,,170.7,,10.75,,1457,,33.24,,0,,11.2,,858,,12.83,,6.092,,0.146,,1.348,,1.201,,54.785,,0.168,
09-Aug-2017 15:00,0.063,,5.789,,874,,171.5,,10.91,,1516,,33.2,,0,,11.95,,600.7,,12.95,,5.641,,0.139,,1.339,,1.2,,54.662,,0.162,
09-Aug-2017 16:00,0.06,,5.253,,874,,168.1,,9.52,,1609,,32.04,,0,,13.28,,198.2,,8.7,,5.192,,0.133,,1.236,,1.103,,53.088,,0.169,
09-Aug-2017 17:00,0.062,,4.012,,874,,159.2,,5.734,,1702,,29.86,,0,,15.78,,66.16,,5.31,,3.994,,0.125,,1.396,,1.271,,47.549,,0.154,
09-Aug-2017 18:00,0.066,,3.863,,874,,152,,5.12,,1839,,28.49,,0,,15.96,,26.19,,6.5,,3.838,,0.123,,1.625,,1.502,,43.052,,0.137,
09-Aug-2017 19:00,0.059,,4.282,,875,,145.3,,5.99,,1903,,27.85,,0,,14.97,,0.28,,6.29,,4.256,,0.116,,1.739,,1.622,,46.73,,0.131,
09-Aug-2017 20:00,0.065,,2.204,,876,,76.3,,4.557,,2014,,25.8,,0,,19.45,,0.08,,72.89,,0.39,,0.116,,2.078,,1.961,,40.421,,0.121,
09-Aug-2017 21:00,0.204,,1.117,,876,,210.8,,2.458,,2123,,26.06,,0,,24.99,,0.06,,27.91,,0.98,,0.121,,3.379,,3.258,,40.584,,0.212,
09-Aug-2017 22:00,0.291,,1.504,,876,,354.2,,3.942,,2240,,22.56,,0,,32.44,,0.06,,31.68,,1.264,,0.116,,4.428,,4.311,,29.009,,0.19,
09-Aug-2017 23:00,0.246,,2.112,,877,,349.8,,3.789,,2322,,19.92,,0,,39.08,,0.08,,31.1,,1.801,,0.12,,4.592,,4.472,,23.344,,0.138,
10-Aug-2017 00:00,,BD,2.081,,877,,2.2,,3.226,,1,,19.58,,0,,40.92,,0.05,,11.69,,2.038,,0.132,,4.111,,3.979,,18.118,,0.118,
10-Aug-2017 01:00,0.235,,1.708,,877,,358.8,,2.458,,115,,18.69,,0,,44.59,,0.06,,27.13,,1.516,,0.121,,3.232,,3.111,,18.689,,0.104,
10-Aug-2017 02:00,,AT,1.487,,877,,10.2,,2.253,,218,,18.23,,0,,46.14,,0.06,,19.6,,1.4,,,AT,,AT,,AT,,AT,,AT
10-Aug-2017 03:00,,AT,1.636,,877,,8,,2.97,,351,,18.53,,0,,43.82,,0.07,,23.92,,1.493,,0.115,,2.154,,2.038,,,AT,,AT
10-Aug-2017 04:00,0.146,,1.488,,878,,357.5,,2.662,,400,,17.38,,0,,47.46,,0.27,,15.63,,1.433,,0.114,,2.079,,1.965,,16.73,,0.248,
10-Aug-2017 05:00,0.116,,1.048,,878,,18.7,,1.741,,549,,16.8,,0,,49.17,,19.94,,21.22,,0.976,,0.171,,2.154,,1.983,,11.975,,0.132,
10-Aug-2017 06:00,0.123,,1.349,,878,,351.8,,2.714,,659,,17.48,,0,,51.85,,225.1,,32.15,,1.136,,0.386,,2.488,,2.102,,18.747,,0.11,
10-Aug-2017 07:00,0.143,,2.132,,878,,336.1,,3.482,,727,,21.63,,0,,39.78,,437.7,,17.19,,2.036,,0.438,,2.859,,2.421,,35.657,,0.131,
10-Aug-2017 08:00,0.115,,2.289,,878,,319.9,,4.506,,854,,25.22,,0,,32.9,,639.7,,20.83,,2.138,,0.29,,2.257,,1.967,,43.227,,0.122,
10-Aug-2017 09:00,0.108,,2.17,,877,,300,,4.966,,918,,27.45,,0,,25.8,,808,,29.81,,1.875,,0.207,,1.75,,1.542,,49.327,,0.118,
10-Aug-2017 10:00,0.108,,1.947,,877,,179.6,,5.734,,1059,,29.46,,0,,21.98,,926,,35.94,,1.562,,0.186,,1.792,,1.605,,51.414,,0.157,
10-Aug-2017 11:00,0.106,,5.856,,876,,175.7,,11.11,,1152,,31.47,,0,,18.16,,983,,12.8,,5.709,,0.155,,1.67,,1.515,,53.98,,0.187,
10-Aug-2017 12:00,0.108,,7.495,,875,,176.7,,13.52,,1220,,32.59,,0,,16.48,,981,,11.61,,7.341,,0.158,,1.678,,1.519,,54.114,,0.204,
10-Aug-2017 13:00,0.101,,6.836,,875,,178.1,,11.62,,1302,,33.56,,0,,14.29,,920,,12.88,,6.663,,0.149,,1.572,,1.423,,54.954,,0.197,
10-Aug-2017 14:00,0.099,,5.932,,874,,174.6,,11.67,,1408,,34.25,,0,,13.53,,798.5,,12.29,,5.796,,0.157,,1.54,,1.383,,54.073,,0.187,
10-Aug-2017 15:00,0.097,,5.379,,874,,172.4,,9.11,,1504,,34.49,,0,,12.48,,631.6,,12.08,,5.259,,0.149,,1.438,,1.289,,53.427,,0.191,
10-Aug-2017 16:00,0.093,,4.66,,874,,172.6,,8.04,,1605,,34.09,,0,,12.8,,432.4,,9.7,,4.593,,0.141,,1.329,,1.188,,52.124,,0.186,
10-Aug-2017 17:00,0.096,,5.957,,873,,164.5,,10.5,,1757,,32.95,,0,,14.66,,222.5,,8.63,,5.89,,0.132,,1.393,,1.261,,53.49,,0.231,
10-Aug-2017 18:00,0.089,,6.656,,874,,152.1,,10.14,,1843,,31.44,,0,,13.17,,40.53,,8.1,,6.59,,0.12,,1.484,,1.364,,54.172,,0.224,
10-Aug-2017 19:00,0.09,,6.891,,874,,152,,10.85,,1915,,30.32,,0,,14.63,,0.25,,8.34,,6.818,,0.11,,1.405,,1.294,,55.118,,0.217,
10-Aug-2017 20:00,0.101,,4.878,,875,,157.7,,8.14,,2000,,27.28,,0,,20.05,,0.08,,7.83,,4.833,,0.115,,1.541,,1.425,,49.672,,0.173,
10-Aug-2017 21:00,0.102,,4.219,,875,,157.8,,6.4,,2117,,25.15,,0,,23.56,,0.08,,8.78,,4.17,,0.109,,1.6,,1.49,,44.401,,0.147,
10-Aug-2017 22:00,0.1,,4.163,,876,,150.6,,6.554,,2258,,24.41,,0,,25.22,,0.07,,7.74,,4.125,,0.114,,1.695,,1.58,,42.586,,0.149,
10-Aug-2017 23:00,0.114,,2.654,,876,,154.4,,7.629,,2306,,25.4,,0,,25.59,,0.08,,51.47,,1.578,,0.111,,1.697,,1.585,,48.269,,0.23,
11-Aug-2017 00:00,,BD,3.118,,876,,359.7,,5.376,,1,,21.61,,0,,33.53,,0.05,,8.69,,3.082,,0.115,,2.507,,2.391,,33.121,,0.141,
11-Aug-2017 01:00,,AT,2.544,,876,,342.8,,4.045,,151,,18.98,,0,,41.72,,0.07,,20.18,,2.386,,0.11,,2.783,,2.672,,21.374,,0.083,
11-Aug-2017 02:00,,AT,2.881,,877,,344.7,,3.84,,257,,15.92,,0,,53.3,,0.05,,20.27,,2.701,,0.114,,3.162,,3.047,,,AT,,AT
11-Aug-2017 03:00,0.153,,3.149,,877,,352.4,,4.096,,347,,17.18,,0,,45.8,,0.05,,18.06,,2.993,,0.113,,2.348,,2.235,,19.353,,,AT
11-Aug-2017 04:00,0.151,,2.355,,877,,351.4,,3.482,,459,,14.42,,0,,58.06,,0.28,,12.06,,2.303,,0.11,,3.137,,3.026,,11.313,,0.12,
11-Aug-2017 05:00,0.143,,2.062,,877,,335.6,,3.533,,506,,14.07,,0,,58.81,,18.1,,19.03,,1.948,,0.254,,3.266,,3.012,,12.39,,0.093,
11-Aug-2017 06:00,0.157,,1.211,,878,,19.7,,2.15,,615,,17.17,,0,,46.58,,220.7,,28.23,,1.064,,0.411,,2.916,,2.504,,22.505,,0.123,
11-Aug-2017 07:00,0.167,,0.938,,878,,318.7,,2.15,,734,,21.51,,0,,36.48,,435,,35.1,,0.759,,0.273,,2.185,,1.912,,32.32,,0.17,
11-Aug-2017 08:00,0.181,,0.712,,878,,241.4,,2.15,,836,,25.17,,0,,29.28,,640,,56.77,,0.331,,0.227,,2.211,,1.983,,40.759,,0.22,
11-Aug-2017 09:00,0.177,,1.646,,877,,179,,4.25,,950,,27.96,,0,,23.12,,794.7,,35.65,,1.321,,0.172,,1.918,,1.745,,50.551,,0.26,
11-Aug-2017 10:00,0.138,,4.779,,877,,177.5,,9.06,,1059,,30.3,,0,,17.85,,928,,14.33,,4.63,,0.158,,1.693,,1.535,,54.588,,0.246,
11-Aug-2017 11:00,0.116,,6.696,,876,,179.9,,10.65,,1131,,31.51,,0,,14.42,,988,,11.42,,6.562,,0.149,,1.529,,1.379,,54.52,,0.207,
11-Aug-2017 12:00,0.108,,6.682,,875,,175.5,,10.7,,1241,,32.67,,0,,12.75,,987,,12.91,,6.512,,0.148,,1.457,,1.308,,52.926,,0.194,
11-Aug-2017 13:00,0.097,,5.86,,875,,177.4,,10.24,,1300,,33.65,,0,,10.43,,923,,13.35,,5.701,,0.142,,1.262,,1.119,,50.785,,0.151,
11-Aug-2017 14:00,0.095,,3.723,,874,,177.2,,7.987,,1423,,34.55,,0,,9.44,,806,,19.02,,3.518,,0.125,,1.217,,1.091,,50.85,,0.141,
11-Aug-2017 15:00,0.094,,3.155,,874,,186.7,,6.042,,1503,,34.77,,0,,9.04,,635.8,,23.82,,2.882,,0.131,,1.171,,1.04,,50.689,,0.142,
11-Aug-2017 16:00,0.093,,1.893,,873,,185.1,,4.864,,1619,,34.68,,0,,9.4,,432.2,,23.02,,1.738,,0.129,,1.134,,1.005,,50.58,,0.156,
11-Aug-2017 17:00,0.102,,2.196,,873,,199.1,,3.738,,1714,,33.56,,0,,11.89,,218.9,,16.61,,2.104,,0.122,,1.146,,1.024,,45.384,,0.134,
11-Aug-2017 18:00,0.111,,2.37,,873,,170.6,,4.506,,1859,,32.43,,0,,13,,37.17,,24.76,,2.149,,0.106,,1.439,,1.332,,39.216,,0.126,
11-Aug-2017 19:00,0.116,,3.41,,873,,123.3,,5.325,,1909,,29.22,,0,,16.11,,0.23,,59.01,,1.597,,0.109,,1.578,,1.468,,36.015,,0.124,
11-Aug-2017 20:00,0.16,,1.599,,874,,244.2,,3.686,,2026,,26.13,,0,,22.89,,0.08,,56.2,,0.821,,0.107,,3.777,,3.67,,33.179,,0.12,
11-Aug-2017 21:00,0.19,,1.385,,875,,65.5,,4.198,,2149,,24.72,,0,,24.1,,0.08,,38.47,,1.06,,0.117,,3.241,,3.123,,28.887,,0.113,
11-Aug-2017 22:00,0.21,,1.359,,875,,287.5,,3.635,,2249,,24.74,,0,,23.59,,0.09,,42.51,,0.969,,0.116,,2.567,,2.45,,30.872,,0.127,
11-Aug-2017 23:00,0.222,,1.97,,875,,355.9,,3.686,,2303,,19.44,,0,,39.32,,0.06,,36.5,,1.57,,0.126,,2.831,,2.704,,22.329,,0.105,
12-Aug-2017 00:00,,BD,1.814,,876,,22.1,,3.174,,10,,20.98,,0,,30.68,,0.09,,27.53,,1.605,,0.115,,2.12,,2.004,,19.585,,0.102,
12-Aug-2017 01:00,0.194,,2.19,,876,,2.4,,2.867,,133,,18.86,,0,,35.44,,0.06,,19.97,,2.057,,0.112,,2.108,,1.996,,13.198,,0.069,
12-Aug-2017 02:00,0.188,,2.446,,876,,330.6,,3.738,,225,,15.47,,0,,54.1,,0.07,,22.54,,2.256,,0.114,,3.173,,3.058,,10.98,,0.063,
12-Aug-2017 03:00,0.185,,2.492,,876,,10.5,,4.198,,338,,15.96,,0,,51.45,,0.08,,14.57,,2.411,,0.118,,2.685,,2.567,,13.898,,0.052,
12-Aug-2017 04:00,0.175,,2.415,,876,,0.6,,3.021,,429,,15.66,,0,,45.35,,0.25,,25.37,,2.178,,0.116,,2.172,,2.055,,13.069,,0.063,
12-Aug-2017 05:00,0.163,,2.253,,877,,334.8,,3.277,,539,,14.67,,0,,49.25,,16,,12.38,,2.201,,0.187,,2.206,,2.018,,10.484,,0.055,
12-Aug-2017 06:00,0.161,,1.448,,877,,333.7,,2.611,,608,,14.73,,0,,57.32,,222.2,,19.57,,1.364,,0.657,,3.269,,2.612,,14.141,,0.087,
12-Aug-2017 07:00,0.148,,1.026,,877,,333.1,,1.946,,756,,20.88,,0,,34.58,,431.2,,17.91,,0.975,,0.305,,2.072,,1.767,,31.683,,0.109,
12-Aug-2017 08:00,0.148,,0.686,,877,,52.3,,2.458,,855,,25.21,,0,,25.26,,640.6,,69.5,,0.106,,0.22,,1.846,,1.625,,39.619,,0.128,
12-Aug-2017 09:00,0.159,,1.032,,877,,165.1,,2.765,,959,,28.1,,0,,19.42,,812,,51.05,,0.602,,0.173,,1.555,,1.382,,45.248,,0.161,
12-Aug-2017 10:00,0.135,,2.405,,876,,166.1,,5.53,,1037,,30.28,,0,,13.49,,934,,21.8,,2.23,,0.138,,1.326,,1.187,,48.141,,0.163,
12-Aug-2017 11:00,0.103,,2.733,,876,,173.6,,6.861,,1142,,31.66,,0,,10.98,,996,,25.04,,2.47,,0.13,,1.189,,1.058,,48.885,,0.136,
12-Aug-2017 12:00,0.094,,3.018,,875,,177.9,,6.81,,1224,,32.92,,0,,8.92,,993,,28.3,,2.65,,0.128,,1.129,,1.001,,48.55,,0.131,
12-Aug-2017 13:00,0.085,,2.118,,874,,199.3,,5.53,,1312,,33.89,,0,,6.31,,938,,38.89,,1.625,,0.12,,0.99,,0.87,,51.852,,0.11,
12-Aug-2017 14:00,0.087,,1.93,,874,,235.6,,5.376,,1414,,34.58,,0,,5.79,,814,,49.84,,1.196,,0.105,,1.013,,0.907,,54.815,,0.115,
12-Aug-2017 15:00,0.105,,1.732,,873,,194.2,,4.864,,1521,,34.9,,0,,5.88,,628.2,,48.46,,1.106,,0.112,,1.124,,1.012,,56.457,,0.113,
12-Aug-2017 16:00,0.121,,1.404,,873,,295.4,,3.379,,1600,,34.77,,0,,5.96,,413.6,,55.78,,0.732,,0.117,,1.236,,1.119,,58.124,,0.124,
12-Aug-2017 17:00,0.12,,1.495,,872,,317.8,,2.714,,1715,,33.68,,0,,9.53,,201.3,,13.17,,1.455,,0.12,,1.259,,1.139,,51.029,,0.113,
12-Aug-2017 18:00,0.154,,2.249,,872,,330.5,,6.042,,1859,,31.57,,0,,12.32,,33.14,,17.79,,2.141,,0.115,,1.74,,1.625,,44.652,,0.121,
12-Aug-2017 19:00,0.159,,4.369,,873,,339,,6.554,,1928,,27.63,,0,,19.49,,0.18,,21.5,,4.062,,0.103,,1.434,,1.33,,48.213,,0.143,
12-Aug-2017 20:00,0.165,,4.005,,874,,325.5,,6.144,,2027,,25.64,,0,,22.87,,0.08,,27.66,,3.538,,0.114,,1.607,,1.493,,47.276,,0.151,
12-Aug-2017 21:00,0.167,,3.502,,874,,292.8,,4.762,,2124,,24.91,,0,,23.47,,0.09,,16.75,,3.352,,0.117,,2.017,,1.9,,44.975,,0.181,
12-Aug-2017 22:00,0.159,,1.62,,875,,50.1,,3.021,,2227,,23.68,,0,,25.29,,0.08,,25.07,,1.464,,0.119,,1.827,,1.708,,36.714,,0.119,
12-Aug-2017 23:00,0.158,,0.888,,876,,57.8,,1.946,,2336,,22.1,,0,,28.91,,0.06,,68.08,,0.253,,0.128,,1.958,,1.83,,25.834,,0.091,
13-Aug-2017 00:00,,BD,0.71,,876,,332.6,,2.099,,56,,19.12,,0,,35.79,,0.08,,60.01,,0.281,,0.118,,2.107,,1.988,,19.679,,0.071,
13-Aug-2017 01:00,0.154,,1.849,,876,,353.6,,2.97,,109,,17.19,,0,,43.16,,0.07,,22.47,,1.707,,0.111,,2.133,,2.021,,16.534,,0.072,
13-Aug-2017 02:00,0.161,,2.637,,876,,349.8,,3.686,,208,,15.96,,0,,50.12,,0.07,,21.92,,2.444,,0.116,,2.174,,2.058,,15.277,,0.068,
13-Aug-2017 03:00,0.158,,2.306,,876,,3.5,,2.867,,301,,16.47,,0,,44.89,,0.06,,12.29,,2.253,,0.113,,1.833,,1.719,,14.254,,0.062,
13-Aug-2017 04:00,0.157,,2.679,,876,,352.4,,4.301,,456,,16.07,,0,,45.27,,0.22,,19.25,,2.528,,0.113,,1.527,,1.413,,14.407,,0.061,
13-Aug-2017 05:00,0.157,,2.385,,876,,338.1,,3.635,,501,,13.73,,0,,57.74,,16.04,,11.5,,2.337,,0.209,,2.676,,2.467,,12.515,,0.054,
13-Aug-2017 06:00,0.158,,1.869,,877,,333,,3.328,,602,,16.07,,0,,52.14,,209.9,,17.47,,1.782,,0.411,,2.634,,2.222,,19.734,,0.078,
13-Aug-2017 07:00,0.167,,1.743,,877,,329.8,,3.226,,747,,21.72,,0,,36.81,,418,,17.05,,1.666,,0.213,,1.749,,1.535,,35.816,,0.097,
