,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Aug-2017 01:00,3.112,,178.2,,4.019,,101,,22.32,,13.62,,3.024,,20.1,
12-Aug-2017 02:00,2.991,,193.8,,4.264,,212,,21.05,,9.87,,2.947,,10.8,
12-Aug-2017 03:00,4.06,,184.2,,6.518,,325,,23.11,,13.64,,3.944,,15.4,
12-Aug-2017 04:00,2.302,,213.5,,4.852,,424,,22.62,,19.81,,2.165,,24.4,
12-Aug-2017 05:00,0.744,,10,,3.431,,525,,19,,43.91,,0.525,,41.7,
12-Aug-2017 06:00,0.673,,77.3,,2.941,,613,,21.5,,47.83,,0.438,,22,
12-Aug-2017 07:00,0.204,,357.6,,2.549,,759,,24.19,,55.58,,0.108,,34.3,
12-Aug-2017 08:00,1.319,,33.2,,3.088,,807,,25.9,,17.43,,1.258,,36.6,
12-Aug-2017 09:00,0.215,,343,,1.863,,904,,29.04,,50.9,,0.13,,24.5,
12-Aug-2017 10:00,1.083,,304,,3.97,,1012,,30.95,,59.51,,0.498,,20,
12-Aug-2017 11:00,3.232,,149.6,,10.54,,1147,,33.4,,65.11,,1.143,,10.8,
12-Aug-2017 12:00,7.3,,169.8,,11.86,,1213,,35.13,,15.12,,7.05,,9.4,
12-Aug-2017 13:00,7.36,,153.3,,12.3,,1355,,35.76,,18.2,,6.985,,8.6,
12-Aug-2017 14:00,6.578,,162.9,,12.2,,1443,,36.36,,19.49,,6.197,,12.4,
12-Aug-2017 15:00,6.926,,152.4,,12.4,,1532,,36.65,,36.68,,5.506,,34.8,
12-Aug-2017 16:00,7.3,,230.6,,11.47,,1607,,35.71,,22.23,,6.746,,264.9,
12-Aug-2017 17:00,4.677,,186,,7.99,,1721,,34.88,,15.38,,4.508,,161.3,
12-Aug-2017 18:00,5.408,,174.5,,9.21,,1817,,33.36,,25.79,,4.859,,136.9,
12-Aug-2017 19:00,7.08,,151.9,,11.37,,1950,,31.39,,8.18,,7,,39.2,
12-Aug-2017 20:00,7.16,,156.2,,10.54,,2042,,30.03,,6.15,,7.12,,34.4,
12-Aug-2017 21:00,4.719,,170.4,,7.5,,2119,,28.29,,18.46,,4.474,,23.3,
12-Aug-2017 22:00,2.65,,190.3,,5.587,,2202,,26.72,,18.37,,2.513,,17.5,
12-Aug-2017 23:00,4.111,,189.4,,6.714,,2338,,26.2,,24.34,,3.74,,26.8,
13-Aug-2017 00:00,2.981,,196.1,,5.93,,1,,24.04,,31.94,,2.517,,31.6,
13-Aug-2017 01:00,1.34,,205.1,,4.411,,123,,22.34,,61.94,,0.556,,26.5,
13-Aug-2017 02:00,0.881,,207.1,,3.235,,229,,20.67,,52.71,,0.508,,30.5,
13-Aug-2017 03:00,0.68,,130,,2.255,,354,,21.29,,16.96,,0.651,,27.5,
13-Aug-2017 04:00,2.265,,182.1,,4.362,,438,,19.21,,20.21,,2.124,,24.4,
13-Aug-2017 05:00,1.541,,147.4,,3.333,,505,,18.84,,51.7,,0.913,,30.7,
13-Aug-2017 06:00,0.24,,0.8,,1.961,,602,,19.87,,43.24,,0.172,,33.3,
13-Aug-2017 07:00,0.148,,331.8,,1.422,,711,,22.94,,30.17,,0.127,,40.3,
13-Aug-2017 08:00,0.139,,275,,1.765,,857,,26.83,,49.76,,0.086,,29.3,
13-Aug-2017 09:00,0.564,,292.2,,2.206,,951,,29.12,,40.55,,0.423,,28.9,
13-Aug-2017 10:00,0.881,,182.5,,4.264,,1052,,31.22,,66.53,,0.286,,22.4,
13-Aug-2017 11:00,3.616,,189.6,,8.23,,1158,,32.35,,29.88,,3.124,,27.6,
13-Aug-2017 12:00,7.34,,191.4,,12.69,,1235,,33.04,,13.52,,7.14,,30.9,
13-Aug-2017 13:00,7.32,,185.7,,12.01,,1305,,33.6,,13.99,,7.1,,24.9,
13-Aug-2017 14:00,6.688,,165.3,,11.71,,1406,,33.83,,18.83,,6.326,,24.1,
13-Aug-2017 15:00,6.441,,167.5,,11.81,,1530,,34.2,,17.85,,6.128,,30.9,
13-Aug-2017 16:00,7.01,,178.1,,11.47,,1616,,34.15,,15.25,,6.757,,28.1,
13-Aug-2017 17:00,6.802,,184.4,,10.39,,1700,,33.6,,9.38,,6.711,,31.6,
13-Aug-2017 18:00,5.179,,182.1,,7.35,,1813,,31.47,,12.23,,5.061,,125.3,
13-Aug-2017 19:00,4.797,,177.6,,7.69,,1936,,29.95,,10.49,,4.717,,55.2,
13-Aug-2017 20:00,4.41,,178.8,,8.23,,2034,,28.99,,13.96,,4.279,,28.7,
13-Aug-2017 21:00,6.156,,162.3,,8.28,,2141,,28.35,,9.25,,6.076,,35,
13-Aug-2017 22:00,5.759,,152.9,,7.64,,2239,,27.6,,7.41,,5.711,,50.2,
13-Aug-2017 23:00,5.487,,153.3,,8.38,,2332,,27.12,,8.08,,5.432,,38.3,
14-Aug-2017 00:00,2.349,,155.5,,6.42,,0,,25.14,,39.57,,1.788,,30,
14-Aug-2017 01:00,1.959,,235.7,,4.705,,133,,24.96,,20.73,,1.83,,38.8,
14-Aug-2017 02:00,0.509,,285,,2.353,,206,,22.7,,72.2,,0.104,,47.9,
14-Aug-2017 03:00,0.051,,49.3,,0.932,,358,,21.59,,29.72,,0.045,,46,
14-Aug-2017 04:00,0.167,,231.2,,1.52,,449,,20.18,,34.09,,0.137,,45.8,
14-Aug-2017 05:00,0.133,,148.2,,1.912,,558,,19.55,,29.44,,0.116,,85.9,
14-Aug-2017 06:00,0.072,,237.6,,1.275,,600,,20.15,,75.6,,0.009,,45.8,
14-Aug-2017 07:00,0.588,,137.5,,2.745,,721,,23.29,,19.21,,0.555,,44.1,
14-Aug-2017 08:00,0.182,,170.9,,1.471,,835,,26.74,,72.4,,0.036,,37.7,
14-Aug-2017 09:00,0.822,,321.3,,2.696,,958,,28.46,,39.47,,0.626,,34,
14-Aug-2017 10:00,1.07,,258.1,,3.774,,1026,,30.49,,80,,0.026,,32.5,
14-Aug-2017 11:00,1.929,,159.8,,6.812,,1156,,31.87,,74.9,,0.278,,24.7,
14-Aug-2017 12:00,4.226,,153.5,,8.72,,1212,,33.07,,41.68,,3.107,,10.2,
14-Aug-2017 13:00,6.766,,139.9,,15.24,,1329,,34.31,,38.77,,5.215,,35.7,
14-Aug-2017 14:00,7.88,,170.3,,13.57,,1441,,34.72,,15.55,,7.59,,25.1,
14-Aug-2017 15:00,7.07,,162.4,,11.52,,1542,,34.57,,12.98,,6.884,,45.5,
14-Aug-2017 16:00,5.635,,173.9,,10.09,,1630,,34.1,,17.01,,5.387,,64.4,
14-Aug-2017 17:00,5.714,,185.5,,10.05,,1736,,32.84,,15.85,,5.496,,59,
14-Aug-2017 18:00,5.912,,210.5,,10.93,,1834,,31.47,,32.23,,4.976,,43,
14-Aug-2017 19:00,7.52,,145.9,,12.15,,1933,,29.74,,8.14,,7.45,,29.7,
14-Aug-2017 20:00,7.75,,148.7,,10.68,,2003,,28.73,,8.57,,7.66,,28.1,
14-Aug-2017 21:00,4.536,,135.8,,9.21,,2101,,27,,14.51,,4.39,,26.2,
14-Aug-2017 22:00,1.131,,147.3,,4.656,,2204,,26.48,,39.35,,0.864,,32.9,
14-Aug-2017 23:00,1.853,,190.9,,4.166,,0,,24.45,,37.35,,1.459,,32.1,
15-Aug-2017 00:00,1.531,,128.2,,4.362,,0,,22.95,,17.89,,1.457,,22.6,
15-Aug-2017 01:00,2.687,,202.6,,4.901,,142,,21.1,,32.45,,2.256,,30,
15-Aug-2017 02:00,1.412,,175.3,,2.99,,200,,21.62,,18.23,,1.341,,26.6,
15-Aug-2017 03:00,1.716,,192.3,,3.627,,335,,20.88,,13.44,,1.669,,22.2,
15-Aug-2017 04:00,2.733,,182.7,,3.823,,458,,21.3,,10.52,,2.687,,22.5,
15-Aug-2017 05:00,3.156,,172.5,,4.019,,513,,21.11,,9.5,,3.112,,26.8,
15-Aug-2017 06:00,1.401,,169.2,,3.186,,602,,22.48,,28.19,,1.232,,36.5,
15-Aug-2017 07:00,1.264,,309.8,,4.117,,749,,24.46,,17.24,,1.207,,40.7,
15-Aug-2017 08:00,1.141,,311.6,,3.431,,808,,25.6,,17.51,,1.087,,36.5,
15-Aug-2017 09:00,1.2,,312,,3.48,,915,,27.56,,31.49,,1.019,,30,
15-Aug-2017 10:00,0.838,,278.8,,2.843,,1026,,29.21,,41.42,,0.619,,,BL
15-Aug-2017 11:00,1.772,,299.9,,4.411,,1130,,30.59,,33.36,,1.472,,,BL
15-Aug-2017 12:00,3.176,,164.2,,8.92,,1246,,31.45,,48.81,,2.022,,9.1,
15-Aug-2017 13:00,6.475,,187.1,,10.09,,1358,,31.68,,15.25,,6.246,,20,
15-Aug-2017 14:00,7.95,,194.8,,12.3,,1412,,31.85,,11.06,,7.81,,19.3,
15-Aug-2017 15:00,7.38,,186,,11.71,,1557,,32.16,,12.28,,7.21,,20.2,
15-Aug-2017 16:00,7.8,,190.7,,12.35,,1610,,31.99,,9.69,,7.69,,15.5,
15-Aug-2017 17:00,7.41,,189.4,,10.63,,1729,,31.51,,9.61,,7.31,,15.4,
15-Aug-2017 18:00,5.34,,167.8,,7.84,,1819,,30.29,,10.06,,5.258,,14.8,
15-Aug-2017 19:00,5.118,,179,,8.72,,1949,,28.45,,11.41,,5.017,,27,
15-Aug-2017 20:00,6.137,,188,,8.92,,2028,,27.66,,9.33,,6.055,,42,
15-Aug-2017 21:00,6.355,,179.7,,8.97,,2105,,26.28,,5.36,,6.327,,32.3,
15-Aug-2017 22:00,4.877,,180.9,,7.6,,2214,,25.02,,7.49,,4.836,,32.3,
15-Aug-2017 23:00,1.67,,230.2,,4.264,,2354,,23.15,,23.94,,1.524,,32.5,
16-Aug-2017 00:00,3.397,,181.1,,7.11,,39,,23.39,,11.94,,3.323,,33.6,
16-Aug-2017 01:00,4.606,,183.6,,7.25,,147,,23.15,,7.24,,4.569,,34.4,
16-Aug-2017 02:00,4.756,,154.5,,6.665,,203,,22.61,,13.19,,4.63,,32.3,
16-Aug-2017 03:00,3.932,,160,,6.028,,352,,22.18,,14.86,,3.799,,31.8,
16-Aug-2017 04:00,3.671,,161.6,,6.567,,414,,21.54,,21.33,,3.417,,29.5,
16-Aug-2017 05:00,0.521,,97.1,,3.382,,558,,21.32,,39.99,,0.394,,36.6,
16-Aug-2017 06:00,1.03,,26,,3.627,,600,,20.75,,30.92,,0.88,,42.2,
16-Aug-2017 07:00,1.472,,81.6,,2.99,,718,,22.55,,12.63,,1.436,,34.5,
16-Aug-2017 08:00,0.76,,6.8,,2.99,,816,,24.78,,49.86,,0.472,,34.9,
16-Aug-2017 09:00,0.786,,331.4,,3.676,,934,,27.04,,37.27,,0.62,,28.6,
16-Aug-2017 10:00,1.16,,323.7,,3.872,,1049,,28.96,,36.25,,0.928,,23.3,
16-Aug-2017 11:00,1.575,,319.8,,4.705,,1154,,30.65,,48.89,,1.001,,15.2,
16-Aug-2017 12:00,2.839,,217.7,,7.94,,1248,,31.65,,65.16,,1.002,,17.1,
16-Aug-2017 13:00,4.837,,188.1,,10.68,,1325,,32.24,,23.74,,4.421,,25.1,
16-Aug-2017 14:00,5.832,,191.2,,9.56,,1415,,32.2,,19.22,,5.504,,19.5,
16-Aug-2017 15:00,5.941,,190,,9.6,,1548,,32.26,,11.53,,5.82,,19.5,
16-Aug-2017 16:00,6.36,,199.1,,10.63,,1622,,32.19,,11.93,,6.222,,17.6,
16-Aug-2017 17:00,6.31,,196.9,,8.77,,1724,,31.7,,9.87,,6.217,,19.3,
16-Aug-2017 18:00,4.593,,198.4,,7.99,,1802,,30.07,,9.01,,4.537,,18.2,
16-Aug-2017 19:00,3.714,,176.9,,4.901,,1919,,28.35,,6.11,,3.693,,15.9,
16-Aug-2017 20:00,4.447,,159.3,,5.832,,2020,,26.91,,7.13,,4.413,,19.2,
16-Aug-2017 21:00,3.429,,170.9,,4.852,,2132,,25.73,,20.58,,3.208,,20.6,
16-Aug-2017 22:00,3.698,,177.9,,6.126,,2237,,26.01,,13.08,,3.602,,20,
16-Aug-2017 23:00,2.716,,173.1,,4.95,,2323,,25.01,,9.19,,2.681,,20,
17-Aug-2017 00:00,1.223,,142,,3.284,,30,,24.5,,17.38,,1.166,,19.6,
17-Aug-2017 01:00,0.425,,337.5,,2.696,,118,,22.01,,21.65,,0.395,,23.3,
17-Aug-2017 02:00,1.57,,61.5,,3.039,,231,,22.4,,6.17,,1.561,,18.2,
17-Aug-2017 03:00,0.22,,66.5,,2.402,,300,,20.31,,42.43,,0.16,,28.5,
17-Aug-2017 04:00,0.108,,209.4,,1.177,,436,,18.92,,46.31,,0.073,,19.4,
17-Aug-2017 05:00,0.965,,78.2,,3.039,,551,,20.34,,21.37,,0.898,,83.2,
17-Aug-2017 06:00,0.12,,321.3,,1.863,,608,,20.98,,66.29,,0.04,,24.7,
17-Aug-2017 07:00,0.181,,45.2,,1.814,,759,,24.17,,59.03,,0.085,,48.2,
17-Aug-2017 08:00,0.397,,351.9,,3.725,,842,,26.64,,45.43,,0.272,,21.8,
17-Aug-2017 09:00,2.249,,348.9,,4.852,,920,,28.8,,21.38,,2.092,,21.3,
17-Aug-2017 10:00,2.346,,349.6,,4.656,,1032,,30.46,,19.13,,2.215,,17.2,
17-Aug-2017 11:00,2.464,,306.9,,4.901,,1136,,32.21,,25.41,,2.222,,10.1,
17-Aug-2017 12:00,2.821,,318.3,,7.06,,1259,,33.01,,31.35,,2.398,,13.2,
17-Aug-2017 13:00,2.506,,281,,8.09,,1315,,34.02,,72.2,,0.514,,15.4,
17-Aug-2017 14:00,2.357,,58,,7.4,,1409,,34.26,,55.35,,1.257,,15.3,
17-Aug-2017 15:00,2.392,,107.5,,6.518,,1512,,34.66,,33.76,,1.977,,12.5,
17-Aug-2017 16:00,1.815,,110,,6.714,,1642,,34.7,,46.11,,1.227,,10,
17-Aug-2017 17:00,3.911,,170.6,,7.35,,1718,,34.04,,28.39,,3.431,,24.6,
17-Aug-2017 18:00,4.46,,184.8,,6.273,,1824,,32.16,,5.84,,4.436,,19.9,
17-Aug-2017 19:00,4.57,,162.3,,5.881,,1915,,30.29,,12.79,,4.456,,9.9,
17-Aug-2017 20:00,4.071,,160.1,,5.979,,2023,,28.75,,11.68,,3.986,,10.7,
17-Aug-2017 21:00,3.923,,191.3,,5.881,,2131,,27.65,,8.52,,3.879,,9.5,
17-Aug-2017 22:00,3.876,,176,,5.783,,2248,,26.53,,17.12,,3.703,,9,
17-Aug-2017 23:00,2.534,,167,,6.077,,2311,,25.9,,35.14,,2.057,,18.2,
18-Aug-2017 00:00,2.957,,199.1,,4.362,,4,,24.47,,19.4,,2.788,,13.2,
18-Aug-2017 01:00,1.153,,151.9,,2.941,,110,,25.05,,33.13,,0.96,,14.8,
18-Aug-2017 02:00,0.219,,243.7,,2.108,,245,,22.77,,58.21,,0.106,,18.1,
18-Aug-2017 03:00,0.347,,4,,5.391,,358,,22.61,,58.98,,0.163,,14.9,
18-Aug-2017 04:00,2.393,,66.6,,3.431,,405,,20.78,,27.89,,2.109,,21.9,
18-Aug-2017 05:00,2.118,,193.9,,4.362,,528,,20.45,,16.35,,2.031,,19.3,
18-Aug-2017 06:00,0.397,,175.8,,2.108,,624,,22.51,,10.24,,0.391,,13.5,
18-Aug-2017 07:00,0.547,,349.1,,2.794,,758,,25.58,,32.48,,0.459,,19.8,
18-Aug-2017 08:00,1.715,,319.8,,3.431,,816,,27.42,,25.23,,1.548,,21,
18-Aug-2017 09:00,2.619,,312.9,,4.705,,937,,29.47,,13.37,,2.548,,11.7,
18-Aug-2017 10:00,3.288,,323.9,,6.028,,1047,,32.03,,19.42,,3.099,,10.2,
18-Aug-2017 11:00,2.517,,40,,7.4,,1116,,33.74,,56.44,,1.295,,6.3,
18-Aug-2017 12:00,4.401,,182.7,,10.34,,1228,,34.26,,27.13,,3.907,,15.1,
18-Aug-2017 13:00,4.106,,206.1,,9.46,,1320,,34.22,,26.09,,3.68,,13.1,
18-Aug-2017 14:00,3.122,,199.8,,7.35,,1401,,34.55,,42.91,,2.246,,11.1,
18-Aug-2017 15:00,4.582,,197.7,,11.12,,1514,,34.94,,24.44,,4.164,,4.7,
18-Aug-2017 16:00,5.446,,206.6,,9.11,,1647,,34.48,,13.9,,5.285,,8.5,
18-Aug-2017 17:00,4.088,,219.3,,7.15,,1704,,33.18,,11.32,,4.009,,9.5,
18-Aug-2017 18:00,3.716,,187,,5.146,,1802,,31.25,,13.51,,3.613,,12.5,
18-Aug-2017 19:00,4.596,,152.7,,6.028,,1947,,29.31,,5.98,,4.571,,10.4,
18-Aug-2017 20:00,5.093,,160.2,,7.5,,2053,,28.61,,15.73,,4.901,,10.7,
18-Aug-2017 21:00,5.086,,154.3,,6.861,,2100,,27.84,,4.45,,5.071,,10.1,
18-Aug-2017 22:00,1.992,,171.1,,4.803,,2200,,26.21,,22.43,,1.839,,9,
18-Aug-2017 23:00,1.712,,240.2,,3.235,,2319,,25.02,,52.92,,0.981,,22.7,
19-Aug-2017 00:00,1.507,,150.4,,3.627,,24,,24.28,,65.22,,0.53,,14.8,
19-Aug-2017 01:00,0.881,,97.8,,4.019,,146,,22.98,,67.7,,0.266,,17.6,
19-Aug-2017 02:00,0.709,,105.1,,2.451,,228,,22.11,,20.31,,0.665,,9.2,
19-Aug-2017 03:00,2.923,,190.8,,4.411,,326,,20.8,,21.78,,2.712,,9.2,
19-Aug-2017 04:00,2.277,,168.1,,3.725,,407,,21.36,,15.44,,2.194,,11.9,
19-Aug-2017 05:00,0.572,,157.8,,2.304,,530,,20.36,,30.01,,0.493,,16,
19-Aug-2017 06:00,1.666,,45,,2.99,,619,,22.38,,66.46,,0.544,,56.5,
19-Aug-2017 07:00,1.221,,27.5,,3.48,,757,,23.59,,10.66,,1.2,,19.3,
19-Aug-2017 08:00,1.462,,23.2,,3.284,,804,,26.79,,13.52,,1.422,,11.5,
19-Aug-2017 09:00,0.826,,344,,2.549,,946,,29.28,,39.2,,0.632,,13.4,
19-Aug-2017 10:00,0.927,,193.6,,3.97,,1054,,31.81,,55.66,,0.489,,10,
19-Aug-2017 11:00,2.296,,197.9,,6.42,,1155,,33.37,,32.2,,1.933,,13.7,
19-Aug-2017 12:00,4.644,,181.7,,9.41,,1203,,33.59,,32.14,,3.913,,26,
19-Aug-2017 13:00,3.826,,198.7,,9.51,,1324,,33.88,,28.76,,3.343,,25.7,
19-Aug-2017 14:00,4.85,,196.9,,9.21,,1423,,34.15,,17.85,,4.614,,24.4,
19-Aug-2017 15:00,5.334,,202.7,,10.44,,1553,,34.55,,17.14,,5.095,,18.4,
19-Aug-2017 16:00,6.599,,194.3,,10.68,,1609,,33.59,,13.42,,6.418,,19.8,
19-Aug-2017 17:00,6.446,,191.5,,9.41,,1706,,32.83,,7.64,,6.389,,22.3,
19-Aug-2017 18:00,5.474,,186.3,,8.63,,1800,,31.57,,6.51,,5.438,,31.8,
19-Aug-2017 19:00,4.209,,185.8,,7.84,,1911,,30.21,,9.64,,4.149,,27.3,
19-Aug-2017 20:00,3.713,,184.4,,6.91,,2024,,28.82,,20.98,,3.464,,24,
19-Aug-2017 21:00,2.648,,193.6,,5.195,,2133,,27.72,,23.55,,2.424,,32.6,
19-Aug-2017 22:00,2.313,,203.3,,4.166,,2244,,26.63,,19.86,,2.174,,31.3,
19-Aug-2017 23:00,3.247,,164.9,,4.803,,2339,,26.26,,9.12,,3.206,,29.9,
20-Aug-2017 00:00,2.458,,131.9,,5.097,,35,,24.51,,64.26,,0.911,,37.1,
20-Aug-2017 01:00,0.988,,209.3,,3.431,,101,,23.43,,67.91,,0.293,,28.6,
20-Aug-2017 02:00,3.029,,167.1,,4.019,,219,,23.23,,23.05,,2.784,,26.4,
20-Aug-2017 03:00,1.206,,196.5,,3.333,,324,,22.24,,49.42,,0.757,,37.1,
20-Aug-2017 04:00,0.217,,19.8,,2.5,,434,,19.35,,20.48,,0.203,,41,
20-Aug-2017 05:00,0.966,,45.6,,2.5,,520,,20.46,,20.47,,0.904,,27.8,
20-Aug-2017 06:00,0.123,,216.2,,1.569,,610,,21.66,,33.2,,0.103,,33.2,
20-Aug-2017 07:00,0.312,,271.8,,1.422,,709,,24.14,,23.45,,0.286,,33.1,
20-Aug-2017 08:00,0.528,,355.5,,1.961,,851,,26.74,,58.84,,0.25,,36.9,
20-Aug-2017 09:00,0.491,,46.9,,2.549,,900,,28.88,,45.87,,0.334,,32.6,
20-Aug-2017 10:00,1.525,,237.7,,4.362,,1045,,30.15,,47.79,,0.994,,29.2,
20-Aug-2017 11:00,3.18,,186,,7.4,,1151,,31.3,,35.1,,2.582,,34.6,
20-Aug-2017 12:00,2.907,,188.9,,7.4,,1230,,31.7,,26.96,,2.585,,27.4,
20-Aug-2017 13:00,3.267,,215.4,,8.82,,1350,,31.96,,29.09,,2.845,,25.6,
20-Aug-2017 14:00,3.585,,183.4,,7.3,,1411,,32.26,,48.26,,2.313,,20.4,
20-Aug-2017 15:00,5.192,,191.6,,10,,1558,,32.99,,21.9,,4.813,,1.7,
20-Aug-2017 16:00,6.577,,182.5,,12.05,,1641,,33.23,,17.26,,6.279,,9.3,
20-Aug-2017 17:00,6.145,,185.9,,10.05,,1718,,32.52,,13.81,,5.966,,17.3,
20-Aug-2017 18:00,4.04,,196.5,,6.371,,1800,,30.05,,12,,3.951,,11.3,
20-Aug-2017 19:00,3.773,,176.7,,5.342,,1910,,27.82,,7.87,,3.737,,13.9,
20-Aug-2017 20:00,4.075,,158.8,,5.391,,2011,,26.87,,6.4,,4.049,,13.3,
20-Aug-2017 21:00,3.081,,146.5,,4.705,,2111,,25.82,,41.65,,2.267,,15.5,
20-Aug-2017 22:00,2.375,,243.8,,4.656,,2246,,25.15,,46.29,,1.599,,18.7,
20-Aug-2017 23:00,3.544,,185.9,,5.636,,2354,,24.2,,26.24,,3.172,,26.3,
21-Aug-2017 00:00,4.452,,162.2,,7.55,,21,,24.84,,13.48,,4.328,,29.1,
21-Aug-2017 01:00,3.244,,164.2,,5.881,,104,,24.02,,18.55,,3.074,,35.1,
21-Aug-2017 02:00,2.329,,159.6,,5.783,,227,,23.68,,21.53,,2.164,,33.4,
21-Aug-2017 03:00,3.037,,175.7,,4.852,,346,,22.82,,31.6,,2.574,,39,
21-Aug-2017 04:00,1.719,,171.6,,4.362,,432,,21.9,,15.42,,1.657,,21.4,
21-Aug-2017 05:00,1.051,,251.6,,3.137,,531,,21.13,,24.91,,0.952,,45.7,
21-Aug-2017 06:00,0.11,,255,,1.373,,633,,19.9,,57.52,,0.054,,71.8,
21-Aug-2017 07:00,0.395,,329.9,,2.941,,758,,21.3,,44.95,,0.273,,,AX
21-Aug-2017 08:00,2.071,,340.1,,4.166,,841,,24.81,,29.98,,1.787,,46.1,
21-Aug-2017 09:00,1.752,,339.5,,3.284,,946,,26.89,,20.08,,1.644,,17.2,
21-Aug-2017 10:00,2.355,,6.7,,5.538,,1053,,28.71,,25.89,,2.114,,16.3,
21-Aug-2017 11:00,1.993,,105.2,,5.93,,1116,,30,,55.42,,1.06,,14.7,
21-Aug-2017 12:00,2.303,,56.7,,6.42,,1254,,30.7,,38.37,,1.786,,10.5,
21-Aug-2017 13:00,4.255,,80.8,,11.22,,1351,,30.64,,40.37,,3.198,,24.8,
21-Aug-2017 14:00,6.676,,112.8,,12.45,,1417,,30.1,,14.43,,6.464,,35.3,
21-Aug-2017 15:00,2.249,,61.1,,11.52,,1502,,30.62,,51.47,,1.341,,13.1,
21-Aug-2017 16:00,2.417,,18.9,,8.53,,1648,,31.42,,41.31,,1.788,,13.2,
21-Aug-2017 17:00,4.186,,82.8,,11.52,,1713,,29.99,,41.67,,3.078,,19.8,
21-Aug-2017 18:00,4.63,,138.1,,15.34,,1858,,27.94,,50.54,,2.827,,27.2,
21-Aug-2017 19:00,4.342,,170.2,,18.87,,1901,,27.17,,39.52,,3.308,,64.9,
21-Aug-2017 20:00,4.375,,192.2,,12.15,,2005,,26,,29.34,,3.801,,26.3,
21-Aug-2017 21:00,4.238,,157.7,,6.028,,2123,,24.93,,26.72,,3.777,,4.7,
21-Aug-2017 22:00,4.01,,144.9,,5.489,,2259,,23.58,,5.33,,3.992,,15.9,
21-Aug-2017 23:00,4.418,,145.3,,6.028,,2346,,23.74,,5.85,,4.395,,5.7,
22-Aug-2017 00:00,5.362,,152.2,,7.35,,30,,23.13,,6.94,,5.323,,14.2,
22-Aug-2017 01:00,4.777,,146.5,,5.93,,126,,23.7,,3.64,,4.768,,8.8,
22-Aug-2017 02:00,1.401,,223.6,,4.656,,200,,21.94,,60.87,,0.61,,23.1,
22-Aug-2017 03:00,0.563,,233.1,,2.451,,346,,20.17,,17.36,,0.537,,15.6,
22-Aug-2017 04:00,0.159,,143,,1.863,,401,,19.53,,43.4,,0.114,,10.2,
22-Aug-2017 05:00,0.074,,140.6,,1.177,,513,,19.89,,27.71,,0.065,,12.2,
22-Aug-2017 06:00,0.941,,31.2,,2.696,,653,,19.92,,19.35,,0.887,,27.9,
22-Aug-2017 07:00,1.507,,27.9,,2.794,,704,,22.04,,13.21,,1.467,,20.2,
22-Aug-2017 08:00,0.773,,43.3,,2.696,,801,,24.86,,20.78,,0.722,,15.2,
22-Aug-2017 09:00,1.022,,311.7,,4.117,,907,,27.29,,34.71,,0.834,,13.5,
22-Aug-2017 10:00,0.978,,290.4,,3.872,,1045,,29.8,,69.84,,0.251,,-1.3,
22-Aug-2017 11:00,5.454,,185.1,,11.03,,1132,,30.89,,29.86,,4.713,,-3.3,
22-Aug-2017 12:00,5.872,,197.9,,11.71,,1238,,31.32,,19.24,,5.54,,2.5,
22-Aug-2017 13:00,5.496,,215.7,,10.93,,1351,,31.72,,20.43,,5.146,,-2.1,
22-Aug-2017 14:00,6.167,,212.4,,10.83,,1413,,32.17,,17.55,,5.878,,-2.3,
22-Aug-2017 15:00,5.451,,195.1,,9.36,,1518,,32.47,,16.73,,5.219,,0,
22-Aug-2017 16:00,4.306,,187,,8.43,,1616,,32.49,,18.77,,4.075,,13.1,
22-Aug-2017 17:00,5.706,,179.7,,10,,1712,,32.02,,13.5,,5.548,,13.1,
22-Aug-2017 18:00,4.44,,187.2,,6.714,,1805,,30.13,,8.06,,4.396,,11.6,
22-Aug-2017 19:00,4.485,,165.3,,6.763,,1908,,28.17,,7.87,,4.442,,11.8,
22-Aug-2017 20:00,4.851,,162.7,,6.714,,2053,,27.08,,9.55,,4.784,,14.6,
22-Aug-2017 21:00,5.456,,152.1,,6.714,,2147,,26.24,,5.36,,5.432,,17.7,
22-Aug-2017 22:00,4.701,,150.1,,6.175,,2206,,25.74,,3.96,,4.69,,20,
22-Aug-2017 23:00,4.07,,148.4,,5.195,,2302,,25.44,,3.36,,4.063,,20.9,
23-Aug-2017 00:00,0.456,,161.7,,3.137,,1,,23.16,,47.61,,0.299,,25.7,
23-Aug-2017 01:00,0.766,,188.3,,5.244,,154,,22.48,,22.69,,0.706,,15.1,
23-Aug-2017 02:00,1.417,,89.4,,6.861,,220,,21.01,,67.14,,0.443,,24.6,
23-Aug-2017 03:00,2.953,,78.6,,6.322,,312,,21.55,,32.55,,2.476,,19,
23-Aug-2017 04:00,1.856,,207.8,,4.019,,414,,19.54,,20.27,,1.739,,16.8,
23-Aug-2017 05:00,0.343,,135,,2.843,,533,,19.81,,50.77,,0.209,,22.8,
23-Aug-2017 06:00,3.292,,34,,6.322,,619,,20.49,,20.23,,3.086,,38.3,
23-Aug-2017 07:00,2.7,,21.7,,4.46,,720,,22.67,,13.07,,2.63,,21.7,
