,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
10-Aug-2017 10:00,1.635,,890,,90.2,,4.019,,1043,,30.61,,19.97,,61.26,,0.7,,20.8,
10-Aug-2017 11:00,3.436,,889,,166.6,,7.74,,1148,,32.33,,15.49,,26.42,,3.07,,,AX
10-Aug-2017 12:00,7.35,,888,,181,,12.74,,1250,,33.46,,11.87,,13.5,,7.14,,17.4,
10-Aug-2017 13:00,8.71,,888,,170.1,,14.11,,1355,,33.66,,12.28,,11.94,,8.53,,28.7,
10-Aug-2017 14:00,8.5,,887,,173.2,,13.92,,1441,,33.94,,10.55,,12.93,,8.28,,12.5,
10-Aug-2017 15:00,7.5,,887,,178.5,,12.3,,1505,,34.16,,11.7,,12.55,,7.32,,24.2,
10-Aug-2017 16:00,7.55,,887,,168.2,,11.71,,1639,,34.09,,12.54,,11.1,,7.41,,27.7,
10-Aug-2017 17:00,7.36,,886,,180.9,,11.66,,1708,,33.55,,13.91,,9.23,,7.26,,40.3,
10-Aug-2017 18:00,5.199,,886,,196.4,,9.07,,1804,,31.94,,17.42,,8.91,,5.136,,37.7,
10-Aug-2017 19:00,3.587,,887,,186.3,,7.64,,1905,,30.4,,20.71,,20.76,,3.352,,32.8,
10-Aug-2017 20:00,4.628,,887,,166.2,,6.812,,2045,,28.11,,23.57,,7.76,,4.585,,27,
10-Aug-2017 21:00,4.941,,888,,164.6,,6.91,,2148,,27.11,,22.56,,7,,4.905,,23.9,
10-Aug-2017 22:00,4.748,,888,,172,,6.812,,2235,,26.53,,22.81,,9.54,,4.682,,31.3,
10-Aug-2017 23:00,4.831,,888,,161.9,,6.077,,2343,,25.28,,28.43,,7.22,,4.793,,37.4,
11-Aug-2017 00:00,3.462,,888,,175.2,,5.832,,2,,23.7,,33.86,,21.44,,3.219,,34.6,
11-Aug-2017 01:00,3.66,,888,,167.5,,5.783,,159,,22.86,,34.34,,11.75,,3.583,,30.6,
11-Aug-2017 02:00,4.437,,888,,163.3,,6.175,,259,,21.81,,37.12,,7.22,,4.401,,28.4,
11-Aug-2017 03:00,5.59,,888,,163.3,,8.18,,346,,22.54,,33.23,,6.73,,5.551,,21.8,
11-Aug-2017 04:00,4.176,,888,,166.8,,7.35,,407,,22.52,,30.11,,11.04,,4.099,,24.7,
11-Aug-2017 05:00,4.379,,889,,153.6,,5.832,,544,,21.7,,33.34,,8.63,,4.329,,42.4,
11-Aug-2017 06:00,1.84,,889,,140.4,,4.656,,600,,23.16,,31.81,,66.29,,0.608,,65.1,
11-Aug-2017 07:00,1.741,,890,,27.4,,3.627,,720,,25.54,,26.59,,19.34,,1.642,,31.3,
11-Aug-2017 08:00,5.023,,890,,183.1,,9.51,,859,,28.42,,19.51,,24.84,,4.551,,18.3,
11-Aug-2017 09:00,8.02,,889,,181.7,,12.3,,952,,29.8,,17.05,,10.96,,7.87,,28.3,
11-Aug-2017 10:00,9.97,,889,,177.7,,14.01,,1003,,30.99,,14.69,,8.5,,9.86,,28.5,
11-Aug-2017 11:00,9.37,,888,,171.5,,13.52,,1157,,32.39,,13.24,,10.71,,9.21,,20.2,
11-Aug-2017 12:00,9.32,,887,,159.9,,14.55,,1257,,33.61,,12.05,,12.02,,9.12,,19.5,
11-Aug-2017 13:00,9.72,,887,,157.3,,15.19,,1321,,34.57,,11.79,,12.35,,9.5,,22.8,
11-Aug-2017 14:00,9.17,,886,,159.1,,14.41,,1412,,35.02,,10.65,,11.76,,8.97,,12.4,
11-Aug-2017 15:00,8.42,,886,,159.4,,15.34,,1504,,35.13,,10.43,,13.51,,8.19,,12.1,
11-Aug-2017 16:00,7.78,,885,,159.4,,12.05,,1630,,35.15,,10.48,,11.21,,7.63,,13.2,
11-Aug-2017 17:00,7.35,,885,,168.7,,11.81,,1714,,34.46,,11.71,,13.27,,7.15,,21.5,
11-Aug-2017 18:00,5.541,,885,,223.8,,8.33,,1853,,32.38,,16.03,,15.07,,5.349,,27.1,
11-Aug-2017 19:00,6.744,,886,,221.7,,10.29,,1953,,31.3,,15.66,,8.36,,6.672,,43.8,
11-Aug-2017 20:00,5.777,,886,,212.4,,9.6,,2003,,30.62,,14.64,,18.99,,5.46,,50.1,
11-Aug-2017 21:00,4.79,,887,,157.5,,7.74,,2120,,27.74,,18.35,,13.45,,4.658,,19.3,
11-Aug-2017 22:00,4.547,,887,,170.9,,6.126,,2234,,25.88,,20.42,,7.52,,4.508,,24.9,
11-Aug-2017 23:00,4.872,,887,,171.6,,7.25,,2303,,25.66,,18.08,,8.93,,4.813,,70.9,
12-Aug-2017 00:00,4.264,,887,,171,,6.077,,10,,24.25,,18.89,,10.78,,4.189,,58.2,
12-Aug-2017 01:00,4.634,,887,,158.9,,6.469,,101,,24.57,,16.59,,6.6,,4.603,,22.9,
12-Aug-2017 02:00,5.411,,887,,169.1,,7.3,,212,,22.86,,18.76,,6.09,,5.381,,18.8,
12-Aug-2017 03:00,5.006,,887,,170.3,,6.91,,330,,21.92,,22.08,,7.37,,4.965,,18.5,
12-Aug-2017 04:00,4.741,,887,,170.8,,6.763,,407,,21.68,,21.42,,7.45,,4.701,,17.8,
12-Aug-2017 05:00,2.155,,888,,298.5,,4.068,,500,,19.08,,29.33,,75,,0.306,,32.7,
12-Aug-2017 06:00,0.841,,889,,311.5,,1.618,,626,,21.49,,25.97,,25.24,,0.759,,19.8,
12-Aug-2017 07:00,0.76,,889,,57,,1.912,,740,,24.65,,20.08,,37.98,,0.593,,17.3,
12-Aug-2017 08:00,1.511,,889,,22.4,,2.941,,817,,26.33,,17.43,,20.96,,1.41,,22.1,
12-Aug-2017 09:00,1.789,,889,,26.6,,4.019,,926,,28.23,,15.67,,28.52,,1.568,,20.2,
12-Aug-2017 10:00,2.816,,888,,170.4,,8.72,,1059,,31.5,,11.54,,57.15,,1.414,,10.7,
12-Aug-2017 11:00,7.33,,887,,181.5,,11.27,,1124,,33.26,,8.82,,10.7,,7.2,,10.1,
12-Aug-2017 12:00,7.24,,887,,171,,11.86,,1210,,34.21,,8.17,,14.48,,7,,12.5,
12-Aug-2017 13:00,7.08,,886,,169.1,,13.97,,1332,,35.33,,6.62,,17.79,,6.741,,11.3,
12-Aug-2017 14:00,7.21,,885,,147.9,,12.01,,1407,,35.69,,6.26,,14.51,,6.982,,15.3,
12-Aug-2017 15:00,7.31,,885,,202.1,,13.92,,1516,,36.12,,5.56,,42.51,,5.295,,11.6,
12-Aug-2017 16:00,6.573,,885,,232.2,,10.88,,1603,,35.18,,6.07,,11.31,,6.445,,67.6,
12-Aug-2017 17:00,4.109,,884,,246.4,,9.21,,1715,,34.32,,8.5,,34.41,,3.367,,181.6,
12-Aug-2017 18:00,1.658,,884,,172,,5.342,,1849,,32.4,,9.81,,40.57,,1.242,,235.8,
12-Aug-2017 19:00,4.587,,885,,156.5,,8.38,,1936,,30.41,,12.34,,30.85,,3.921,,142.5,
12-Aug-2017 20:00,6.307,,886,,153.8,,10.05,,2044,,28.77,,15.83,,8.49,,6.238,,83.1,
12-Aug-2017 21:00,5.588,,886,,167.9,,9.6,,2108,,27.8,,18.13,,13.43,,5.435,,71.3,
12-Aug-2017 22:00,4.085,,886,,184.7,,5.979,,2228,,25.69,,20.18,,14.35,,3.957,,88.7,
12-Aug-2017 23:00,4.238,,887,,159.5,,6.126,,2307,,23.48,,25.41,,11.19,,4.157,,16.6,
13-Aug-2017 00:00,3.18,,887,,180.9,,5.244,,44,,22.39,,26.84,,20.62,,2.974,,30.1,
13-Aug-2017 01:00,3.069,,887,,177.7,,4.705,,102,,20.85,,29.05,,13.61,,2.983,,31.8,
13-Aug-2017 02:00,1.837,,887,,165.6,,4.362,,204,,20.13,,29.39,,59.35,,0.851,,30.4,
13-Aug-2017 03:00,1.608,,887,,185,,2.794,,337,,18.96,,32.15,,32.24,,1.353,,40.1,
13-Aug-2017 04:00,2.786,,888,,181.2,,4.411,,441,,18.52,,34.08,,26.55,,2.487,,43.6,
13-Aug-2017 05:00,3.019,,888,,175,,3.774,,505,,17.94,,34.28,,13.44,,2.936,,32.8,
13-Aug-2017 06:00,2.51,,888,,172.8,,4.019,,609,,20.04,,32.55,,23.62,,2.296,,23.5,
13-Aug-2017 07:00,1.525,,889,,51.8,,2.843,,745,,24.35,,22.79,,45.04,,1.053,,24,
13-Aug-2017 08:00,1.198,,889,,22.8,,2.451,,828,,26.3,,19.82,,34.17,,0.985,,26.4,
13-Aug-2017 09:00,1.021,,889,,47.4,,2.99,,932,,29.36,,16.25,,51.86,,0.602,,27.9,
13-Aug-2017 10:00,2.206,,889,,124.3,,5.587,,1052,,30.65,,15.46,,25.74,,1.984,,21.1,
13-Aug-2017 11:00,5.236,,888,,168.4,,13.18,,1144,,31.76,,12.81,,27.29,,4.642,,25.4,
13-Aug-2017 12:00,7.25,,887,,175.6,,11.32,,1200,,32.04,,11.61,,13.75,,7.04,,22.9,
13-Aug-2017 13:00,6.47,,887,,168.3,,11.66,,1308,,32.7,,11.33,,13.89,,6.28,,26.8,
13-Aug-2017 14:00,5.885,,886,,169.2,,10.34,,1413,,33.24,,11.48,,21.53,,5.469,,30.6,
13-Aug-2017 15:00,7.24,,885,,176.1,,12.69,,1531,,33.42,,12.92,,12.53,,7.07,,29.2,
13-Aug-2017 16:00,8.13,,884,,170.8,,12.64,,1642,,33.28,,12.95,,10.52,,8,,26.2,
13-Aug-2017 17:00,6.973,,884,,191.4,,10.98,,1708,,32.54,,15.05,,21.94,,6.461,,83.6,
13-Aug-2017 18:00,6.53,,884,,218.3,,9.65,,1809,,30.66,,17.52,,9.59,,6.438,,143.6,
13-Aug-2017 19:00,5.242,,884,,216.3,,9.02,,1900,,29.46,,19.42,,10.32,,5.157,,145.7,
13-Aug-2017 20:00,4.544,,885,,160.2,,6.322,,2048,,27.36,,21.6,,15.31,,4.381,,40.7,
13-Aug-2017 21:00,4.651,,885,,168.7,,5.979,,2133,,25.59,,25.06,,8.25,,4.603,,43.4,
13-Aug-2017 22:00,4.774,,885,,169.7,,6.665,,2209,,25.1,,25.82,,7.62,,4.732,,69.8,
13-Aug-2017 23:00,4.188,,885,,171.7,,7.79,,2302,,24.95,,26.65,,12.42,,4.089,,63.9,
14-Aug-2017 00:00,4.525,,884,,172.3,,7.2,,4,,24.57,,25.55,,9.6,,4.462,,42.1,
14-Aug-2017 01:00,3.892,,884,,197.3,,5.195,,103,,23.6,,26.36,,13.42,,3.785,,39.6,
14-Aug-2017 02:00,3.201,,884,,193.3,,5.097,,214,,22.95,,26.81,,23.26,,2.937,,36.8,
14-Aug-2017 03:00,1.072,,884,,22.5,,2.598,,336,,20.43,,32.68,,57.09,,0.539,,39.7,
14-Aug-2017 04:00,1.055,,884,,213.4,,2.206,,453,,20.18,,33.67,,31.97,,0.891,,42.4,
14-Aug-2017 05:00,1.44,,884,,206.8,,2.206,,517,,17.78,,40.76,,28.28,,1.264,,35.8,
14-Aug-2017 06:00,1.827,,885,,153.8,,2.99,,614,,19.67,,37.3,,9.44,,1.802,,44.2,
14-Aug-2017 07:00,0.666,,885,,310,,2.059,,739,,23.97,,27.8,,63.05,,0.262,,28.4,
14-Aug-2017 08:00,1.186,,885,,18.2,,2.941,,856,,26.24,,22.46,,39.77,,0.9,,32.1,
14-Aug-2017 09:00,1.281,,884,,60.9,,2.99,,904,,28.42,,18.69,,61.91,,0.532,,27.6,
14-Aug-2017 10:00,1.844,,884,,2.5,,6.175,,1059,,30.27,,15.81,,77,,0.178,,25.3,
14-Aug-2017 11:00,5.858,,883,,178.9,,10.98,,1137,,31.46,,12.7,,16.44,,5.617,,17.6,
14-Aug-2017 12:00,5.857,,882,,143.5,,13.13,,1235,,32.71,,11.48,,25.53,,5.275,,17.9,
14-Aug-2017 13:00,3.304,,881,,230.3,,8.72,,1322,,34.11,,10.51,,40.41,,2.482,,31.9,
14-Aug-2017 14:00,2.832,,881,,214.7,,10.09,,1423,,34.37,,10.28,,61.53,,1.198,,41.7,
14-Aug-2017 15:00,4.749,,880,,212.4,,11.17,,1519,,34.01,,11.48,,25.25,,4.287,,114.5,
14-Aug-2017 16:00,6.22,,880,,222.1,,11.76,,1640,,33.13,,14.35,,16.54,,5.96,,98.2,
14-Aug-2017 17:00,5.602,,879,,236.6,,11.91,,1710,,31.53,,17.9,,20.71,,5.236,,70,
14-Aug-2017 18:00,3.828,,879,,179.6,,9.11,,1846,,30.56,,17.41,,37.42,,3.011,,30.2,
14-Aug-2017 19:00,6.414,,880,,149.3,,12.99,,1921,,28.71,,19.23,,15.18,,6.188,,33.4,
14-Aug-2017 20:00,6.751,,881,,152.4,,12.74,,2017,,27.21,,22.11,,11.32,,6.62,,34.5,
14-Aug-2017 21:00,4.95,,881,,155.8,,9.46,,2127,,26.16,,25.85,,12.94,,4.824,,35.3,
14-Aug-2017 22:00,1.32,,882,,279.5,,4.313,,2201,,25.04,,27.64,,63.83,,0.5,,33,
14-Aug-2017 23:00,1.185,,882,,236.1,,2.647,,2326,,24,,29.08,,36.08,,0.95,,32.9,
15-Aug-2017 00:00,1.758,,882,,171.6,,3.284,,14,,21.22,,34.28,,37.02,,1.391,,28.6,
15-Aug-2017 01:00,2.07,,882,,191.4,,3.382,,136,,20.14,,37.35,,22.27,,1.914,,28.2,
15-Aug-2017 02:00,3.099,,882,,169.1,,4.068,,240,,19.8,,40.78,,10.01,,3.051,,32.4,
15-Aug-2017 03:00,1.944,,882,,205.5,,3.333,,301,,20.04,,35.53,,24.03,,1.773,,20.5,
15-Aug-2017 04:00,2.082,,883,,170.7,,3.431,,458,,19.25,,38.11,,11.36,,2.041,,27.7,
15-Aug-2017 05:00,3.153,,883,,165.4,,4.117,,525,,17.98,,47.4,,6.66,,3.132,,50.7,
15-Aug-2017 06:00,2.34,,884,,163.3,,3.774,,600,,19.78,,40.85,,8.11,,2.316,,38,
15-Aug-2017 07:00,1.552,,884,,88.1,,2.941,,738,,23.94,,28.63,,51.81,,0.917,,30.1,
15-Aug-2017 08:00,2.151,,884,,39.7,,4.852,,854,,25.25,,25.06,,23.15,,1.976,,28.2,
15-Aug-2017 09:00,2.031,,884,,36.4,,4.607,,933,,26.79,,22.99,,36.71,,1.614,,32.5,
15-Aug-2017 10:00,1.542,,884,,16.9,,4.264,,1027,,28.76,,19.71,,41.16,,1.143,,21.2,
15-Aug-2017 11:00,2.431,,884,,336.9,,5.391,,1133,,30.31,,16.22,,33.76,,2.008,,16.3,
15-Aug-2017 12:00,5.354,,884,,159.7,,10.14,,1207,,30.78,,18.3,,26.1,,4.798,,32.3,
15-Aug-2017 13:00,6.816,,883,,186.7,,11.56,,1342,,30.92,,18.54,,17.9,,6.483,,26,
15-Aug-2017 14:00,7.67,,883,,176,,12.1,,1402,,31.12,,18.29,,13.23,,7.47,,23.7,
15-Aug-2017 15:00,7.14,,883,,182.3,,11.27,,1526,,31.22,,18.23,,13.75,,6.938,,23.4,
15-Aug-2017 16:00,7.22,,883,,179.8,,12.4,,1638,,31.21,,17.06,,12.28,,7.05,,22.7,
15-Aug-2017 17:00,6.479,,883,,182.1,,10.09,,1725,,30.7,,16.52,,9.6,,6.388,,62.1,
15-Aug-2017 18:00,4.845,,883,,184.6,,7.06,,1805,,29.25,,17.77,,9.56,,4.778,,31.5,
15-Aug-2017 19:00,4.303,,884,,184.6,,6.42,,1915,,27.76,,19.49,,16.4,,4.127,,26.1,
15-Aug-2017 20:00,5.727,,884,,159.4,,9.11,,2025,,26.43,,26.28,,7.37,,5.679,,39.9,
15-Aug-2017 21:00,5.145,,885,,163.6,,6.567,,2132,,24.49,,30.57,,6.15,,5.115,,30.7,
15-Aug-2017 22:00,4.902,,885,,170.3,,6.322,,2208,,23.25,,34.01,,7.67,,4.858,,32.8,
15-Aug-2017 23:00,5.004,,885,,174.3,,7.3,,2319,,23.13,,36.37,,9.01,,4.942,,36.6,
16-Aug-2017 00:00,5.268,,885,,169.5,,7.11,,52,,21.78,,41.61,,7.3,,5.226,,31,
16-Aug-2017 01:00,4.778,,885,,162.5,,7.3,,114,,21.79,,41.18,,11.66,,4.679,,32.2,
16-Aug-2017 02:00,4.349,,886,,147.9,,6.322,,207,,19.91,,46.59,,6.19,,4.324,,30.5,
16-Aug-2017 03:00,4.984,,886,,152.5,,6.812,,339,,19.62,,47.61,,6.97,,4.947,,31.8,
16-Aug-2017 04:00,5.382,,886,,149.6,,7.25,,406,,18.98,,49.15,,4.72,,5.364,,34.4,
16-Aug-2017 05:00,4.537,,887,,152.6,,6.714,,500,,18.61,,50.45,,5.17,,4.519,,39.1,
16-Aug-2017 06:00,3.131,,888,,149.9,,5.636,,601,,20.35,,46.17,,20.6,,2.928,,37.7,
16-Aug-2017 07:00,2.047,,888,,94.4,,3.627,,701,,22.54,,40.55,,36.26,,1.637,,38,
16-Aug-2017 08:00,1.747,,889,,38.3,,4.754,,849,,24.6,,34.3,,29.61,,1.513,,24.6,
16-Aug-2017 09:00,2.007,,889,,19.6,,4.656,,943,,26.41,,30.26,,28.38,,1.761,,27.7,
16-Aug-2017 10:00,1.95,,889,,38.6,,4.95,,1046,,28.55,,25.63,,28.9,,1.702,,21.1,
16-Aug-2017 11:00,1.812,,888,,74.4,,4.46,,1104,,30.27,,20.91,,48.73,,1.156,,12.5,
16-Aug-2017 12:00,3.33,,888,,163.4,,10.54,,1257,,31.17,,19.69,,36.92,,2.638,,24.1,
16-Aug-2017 13:00,5.855,,887,,169.8,,11.27,,1342,,31.24,,18.46,,23.52,,5.361,,21.1,
16-Aug-2017 14:00,5.848,,887,,176.5,,11.91,,1414,,31.44,,17.57,,17.22,,5.584,,20.6,
16-Aug-2017 15:00,5.001,,887,,186.1,,9.26,,1501,,31.53,,17.03,,18.26,,4.747,,22.8,
16-Aug-2017 16:00,5.751,,887,,187,,9.75,,1635,,31.52,,16.68,,12.93,,5.604,,40.1,
16-Aug-2017 17:00,5.346,,887,,201.4,,9.41,,1705,,30.92,,17.04,,13.04,,5.207,,25.9,
16-Aug-2017 18:00,3.711,,887,,199.3,,6.714,,1800,,29.33,,18.71,,7.34,,3.681,,24.7,
16-Aug-2017 19:00,2.61,,888,,176,,4.362,,1943,,26.74,,22.07,,14.98,,2.52,,23.3,
16-Aug-2017 20:00,3.492,,888,,175,,5.048,,2049,,26.49,,22.08,,8.06,,3.458,,23.9,
16-Aug-2017 21:00,3.748,,888,,186.4,,5.293,,2122,,25.14,,24.12,,15.19,,3.616,,22.7,
16-Aug-2017 22:00,4.344,,889,,168.7,,5.587,,2226,,24.01,,26.6,,9.28,,4.287,,22.9,
16-Aug-2017 23:00,3.896,,889,,175.8,,5.342,,2319,,22.6,,29.86,,15.63,,3.751,,23.2,
17-Aug-2017 00:00,3.581,,889,,178.3,,4.901,,3,,22.85,,28.4,,7.36,,3.552,,19.8,
17-Aug-2017 01:00,3.841,,889,,174,,4.999,,137,,21.48,,30.88,,12.05,,3.756,,21.5,
17-Aug-2017 02:00,2.313,,889,,183.5,,4.264,,202,,20.35,,33.87,,31.03,,1.974,,26,
17-Aug-2017 03:00,1.275,,889,,189,,2.01,,343,,19.93,,35.54,,52.33,,0.743,,25.8,
17-Aug-2017 04:00,1.526,,890,,175.4,,2.451,,457,,18.49,,39.46,,40.27,,1.149,,30.2,
17-Aug-2017 05:00,1.29,,891,,167.4,,2.451,,500,,19,,38.3,,5.82,,1.284,,24.8,
17-Aug-2017 06:00,0.371,,891,,313.6,,1.079,,651,,22.16,,33.02,,60,,0.167,,30.7,
17-Aug-2017 07:00,1.095,,892,,45.9,,2.549,,728,,24.26,,28.33,,16.69,,1.048,,29.4,
17-Aug-2017 08:00,1.68,,892,,41.9,,3.333,,848,,26.2,,24.52,,28.82,,1.467,,23.6,
17-Aug-2017 09:00,2.6,,892,,27.3,,5.244,,950,,28.1,,22.45,,22.21,,2.405,,24.8,
17-Aug-2017 10:00,3.316,,892,,353.9,,5.636,,1013,,30.2,,19.96,,18.73,,3.139,,22.5,
17-Aug-2017 11:00,3.838,,891,,326.9,,7.3,,1146,,31.9,,16.56,,17.51,,3.659,,13,
17-Aug-2017 12:00,4.715,,891,,324.7,,9.07,,1231,,32.79,,15.36,,22.6,,4.348,,20.4,
17-Aug-2017 13:00,3.499,,890,,349.3,,9.8,,1302,,33.61,,14.59,,36.54,,2.787,,14.3,
17-Aug-2017 14:00,3.164,,889,,109.6,,8.92,,1445,,33.97,,13.97,,65.82,,1.075,,15.3,
17-Aug-2017 15:00,2.372,,889,,147.8,,6.322,,1536,,34.04,,14.18,,54.55,,1.296,,14.7,
17-Aug-2017 16:00,3.561,,889,,160.1,,7.99,,1629,,33.81,,14.59,,24.54,,3.234,,19.4,
17-Aug-2017 17:00,5.104,,889,,175.1,,8.63,,1718,,33.03,,15.78,,13.54,,4.961,,32.7,
17-Aug-2017 18:00,3.872,,889,,190.3,,5.783,,1801,,31.27,,17.59,,6.98,,3.843,,44.7,
17-Aug-2017 19:00,3.209,,890,,171.4,,4.852,,1901,,27.95,,22.87,,20.87,,2.996,,27.2,
17-Aug-2017 20:00,3.509,,890,,179.9,,5.146,,2047,,26.35,,24.77,,8.12,,3.474,,69.4,
17-Aug-2017 21:00,3.208,,890,,196.8,,4.264,,2146,,26.39,,23.31,,6.96,,3.184,,12.5,
17-Aug-2017 22:00,3.587,,890,,186,,4.95,,2247,,25.66,,23.8,,8.93,,3.544,,13.6,
17-Aug-2017 23:00,4.028,,890,,192.6,,5.685,,2318,,24.93,,24.57,,10.17,,3.965,,11.4,
18-Aug-2017 00:00,3.777,,890,,188.6,,5.244,,13,,24.95,,24.42,,8.32,,3.737,,17,
18-Aug-2017 01:00,2.69,,890,,177.3,,4.117,,115,,23.58,,27.36,,17.89,,2.559,,16.5,
18-Aug-2017 02:00,3.572,,890,,180,,5.146,,224,,22,,29.99,,16.28,,3.428,,15.6,
18-Aug-2017 03:00,3.019,,890,,187.9,,4.215,,338,,21.56,,31.07,,13.36,,2.937,,16.5,
18-Aug-2017 04:00,1.707,,891,,306.9,,3.186,,421,,19.27,,38.61,,54.14,,0.944,,20.3,
18-Aug-2017 05:00,2.03,,891,,195.2,,3.578,,557,,20.26,,35.81,,41.74,,1.491,,23.6,
18-Aug-2017 06:00,1.53,,892,,151.4,,2.99,,604,,21.81,,33.63,,28.05,,1.347,,37.5,
18-Aug-2017 07:00,1.378,,892,,16.9,,3.088,,750,,25.61,,25.78,,18.37,,1.307,,9.2,
18-Aug-2017 08:00,1.361,,892,,350.7,,3.186,,836,,27.84,,21.98,,29.6,,1.179,,22.6,
18-Aug-2017 09:00,3.003,,892,,340.4,,6.224,,958,,29.42,,20.15,,19.75,,2.824,,18.1,
18-Aug-2017 10:00,4.742,,892,,353.9,,8.63,,1051,,31.64,,17.15,,14.06,,4.6,,13.5,
18-Aug-2017 11:00,3.237,,891,,101.1,,9.51,,1146,,33.14,,15.25,,71.1,,0.741,,14.3,
18-Aug-2017 12:00,4.753,,891,,163.9,,9.95,,1203,,33.5,,15.12,,28.83,,4.151,,18.8,
18-Aug-2017 13:00,3.958,,890,,180.5,,11.12,,1343,,33.81,,14.05,,29.6,,3.43,,13.1,
18-Aug-2017 14:00,3.83,,890,,181.7,,10.73,,1404,,33.95,,13.15,,40.37,,2.878,,12.8,
18-Aug-2017 15:00,4.736,,889,,185.2,,8.67,,1526,,34.07,,11.65,,24.44,,4.305,,6.7,
18-Aug-2017 16:00,4.761,,889,,213,,9.02,,1639,,33.91,,11.47,,17.54,,4.537,,12.5,
18-Aug-2017 17:00,4.087,,889,,214.3,,6.469,,1713,,32.77,,12.34,,10.8,,4.014,,19.4,
18-Aug-2017 18:00,3.188,,889,,220.7,,4.754,,1838,,29.95,,15,,11.9,,3.119,,19.7,
18-Aug-2017 19:00,3.363,,889,,173.9,,5.048,,1921,,28.11,,16.55,,10.18,,3.31,,17.4,
18-Aug-2017 20:00,4.339,,889,,164.5,,5.587,,2043,,26.25,,18.9,,9.9,,4.274,,18,
18-Aug-2017 21:00,4.713,,889,,170.3,,5.979,,2101,,25.73,,19.56,,4.44,,4.699,,20.6,
18-Aug-2017 22:00,4.263,,889,,177.3,,5.587,,2205,,25.72,,20.34,,7.35,,4.228,,23.9,
18-Aug-2017 23:00,4.222,,889,,179.9,,5.391,,2339,,25.51,,20.65,,13.02,,4.113,,20.1,
19-Aug-2017 00:00,3.085,,889,,188.1,,4.95,,9,,23.91,,21.78,,19.38,,2.909,,13.5,
19-Aug-2017 01:00,1.634,,889,,179.5,,2.549,,149,,22.14,,24.57,,27.53,,1.445,,21.2,
19-Aug-2017 02:00,1.258,,889,,190.8,,3.039,,215,,21.45,,24.64,,54.84,,0.681,,16.1,
19-Aug-2017 03:00,1.723,,889,,211.6,,3.627,,348,,20.68,,26.24,,32.86,,1.44,,18.3,
19-Aug-2017 04:00,3.618,,889,,170,,5.44,,424,,19.14,,30.22,,15.26,,3.49,,16.3,
19-Aug-2017 05:00,2.555,,889,,169.3,,4.215,,546,,19.33,,30.23,,13.82,,2.481,,21.3,
19-Aug-2017 06:00,2.167,,889,,178.7,,4.362,,601,,22.05,,27.2,,22.63,,1.997,,19.2,
19-Aug-2017 07:00,1.614,,890,,68.9,,3.039,,750,,25.96,,21.06,,33.82,,1.333,,5.8,
19-Aug-2017 08:00,2.375,,890,,2.3,,3.823,,842,,26.73,,20.77,,20.62,,2.221,,18.6,
19-Aug-2017 09:00,2.086,,890,,3.4,,3.823,,928,,28.91,,18.13,,25.63,,1.878,,11.8,
19-Aug-2017 10:00,1.7,,889,,62.3,,4.607,,1032,,31.34,,15.2,,52.64,,0.982,,5,
19-Aug-2017 11:00,3.939,,889,,166.3,,10.49,,1142,,32.86,,13.52,,26.93,,3.504,,23.7,
19-Aug-2017 12:00,5.183,,888,,170.2,,9.6,,1220,,32.85,,15.21,,18.96,,4.899,,21.4,
19-Aug-2017 13:00,3.664,,888,,183.6,,10.09,,1359,,33.33,,15.89,,31.28,,3.117,,26.2,
19-Aug-2017 14:00,3.809,,887,,185.8,,9.02,,1413,,33.52,,15.94,,29.33,,3.31,,19,
19-Aug-2017 15:00,5.642,,886,,182.3,,9.85,,1504,,33.71,,14.91,,20.72,,5.273,,20.9,
19-Aug-2017 16:00,5.763,,886,,194.5,,9.36,,1604,,32.74,,15.05,,13.25,,5.609,,24.3,
19-Aug-2017 17:00,5.924,,886,,188.7,,9.31,,1733,,32.24,,15.83,,9.45,,5.843,,31.6,
19-Aug-2017 18:00,4.602,,886,,200.4,,9.51,,1805,,31.09,,20.84,,12.53,,4.492,,39.3,
19-Aug-2017 19:00,3.434,,886,,183.3,,5.685,,1920,,29.71,,23.75,,16.38,,3.293,,538.8,
19-Aug-2017 20:00,4.303,,886,,162.9,,5.685,,2022,,27.2,,27.51,,7,,4.271,,30.3,
19-Aug-2017 21:00,4.025,,887,,182.4,,6.175,,2108,,26.57,,28.65,,11.93,,3.938,,33.1,
19-Aug-2017 22:00,3.806,,887,,186.8,,5.048,,2210,,25.44,,28.6,,11.17,,3.734,,23.8,
19-Aug-2017 23:00,4.147,,887,,172.5,,5.391,,2306,,24.74,,31.76,,5.72,,4.127,,35,
20-Aug-2017 00:00,2.967,,887,,167.9,,4.117,,6,,22.79,,38.71,,26.25,,2.655,,32.4,
