,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Aug-2017 22:00,1.784,,27.7,,4.656,,2257,,28.68,,0,,12.84,,1.74,,22,,,AN,12,
09-Aug-2017 23:00,1.709,,348.8,,3.725,,2300,,26.7,,0,,49.5,,1.071,,22.6,,,AN,11.2,
10-Aug-2017 00:00,1.824,,351,,3.529,,18,,24.55,,0,,55.06,,0.981,,25.5,,,AN,8.1,
10-Aug-2017 01:00,2.357,,5.6,,3.529,,157,,25.52,,0,,17.39,,2.248,,21.8,,,AN,6,
10-Aug-2017 02:00,1.492,,352.5,,4.068,,203,,23.38,,0,,37.94,,1.165,,30.9,,,AN,12.5,
10-Aug-2017 03:00,1.333,,115.5,,2.794,,303,,21.46,,0,,16.45,,1.278,,30.8,,,AN,15.8,
10-Aug-2017 04:00,0.765,,60.4,,1.863,,419,,22.01,,0,,57.87,,0.374,,31.4,,,AN,16.4,
10-Aug-2017 05:00,0.636,,118.9,,1.765,,538,,21.09,,0,,72.4,,0.129,,35,,,AN,15.9,
10-Aug-2017 06:00,1.236,,150.5,,3.137,,650,,22,,0,,34.18,,1.016,,42.7,,,AN,19.4,
10-Aug-2017 07:00,1.036,,145.4,,2.843,,700,,24.17,,0,,30.3,,0.891,,40.3,,,AN,27.3,
10-Aug-2017 08:00,1.315,,168.5,,2.843,,826,,26.73,,0,,26,,1.179,,35.4,,,AN,25.1,
10-Aug-2017 09:00,1.226,,192.9,,2.794,,915,,29.14,,0,,41.29,,0.908,,36.1,,,AN,20.8,
10-Aug-2017 10:00,1.866,,216.5,,4.558,,1055,,31.03,,0,,32.21,,1.571,,29.5,,,AN,18.3,
10-Aug-2017 11:00,1.892,,203.8,,5.244,,1158,,32.7,,0,,27.83,,1.668,,21,,,AN,16.2,
10-Aug-2017 12:00,2.575,,211.8,,5.979,,1239,,34.06,,0,,30.45,,2.211,,19.8,,,AN,11.6,
10-Aug-2017 13:00,4.558,,189.8,,11.37,,1336,,35.21,,0,,28.51,,3.994,,11.3,,,AN,11.2,
10-Aug-2017 14:00,4.365,,161.3,,9.46,,1449,,35.44,,0,,24.92,,3.952,,13.1,,,AN,9.7,
10-Aug-2017 15:00,5.278,,161.4,,9.8,,1537,,35.47,,0,,23.77,,4.823,,15.5,,,AN,6.6,
10-Aug-2017 16:00,5.579,,177.1,,12.69,,1603,,35.25,,0,,19.53,,5.255,,16.1,,,AN,1.2,
10-Aug-2017 17:00,5.54,,188.1,,8.92,,1738,,34.56,,0,,13.87,,5.378,,22.3,,,AN,7.6,
10-Aug-2017 18:00,4.478,,173.6,,9.26,,1809,,33.07,,0,,23.91,,4.087,,17.4,,,AN,6.7,
10-Aug-2017 19:00,2.466,,139,,4.803,,1935,,31.4,,0,,14.96,,2.382,,29.1,,,AN,10.1,
10-Aug-2017 20:00,1.375,,150.9,,4.166,,2001,,30.63,,0,,35.98,,1.104,,17.4,,,AN,8.1,
10-Aug-2017 21:00,1.17,,73.2,,2.696,,2133,,30.06,,0,,17.48,,1.116,,22.1,,,AN,11,
10-Aug-2017 22:00,1.078,,65.6,,2.451,,2212,,29.47,,0,,16.7,,1.033,,23.9,,,AN,7.7,
10-Aug-2017 23:00,1.334,,69.4,,4.264,,2359,,28.65,,0,,37.98,,1.041,,27.5,,,AN,12.7,
11-Aug-2017 00:00,1.203,,1,,3.235,,0,,26.37,,0,,44.51,,0.84,,25.8,,,AN,8.1,
11-Aug-2017 01:00,1.075,,41.2,,2.451,,159,,26.66,,0,,20.6,,1.005,,22.6,,,AN,10.6,
11-Aug-2017 02:00,1.07,,22.7,,2.745,,204,,26.01,,0,,24.12,,0.975,,13.9,,,AN,8.6,
11-Aug-2017 03:00,0.847,,339.4,,2.304,,343,,23.73,,0,,62.1,,0.349,,14.3,,,AN,8.1,
11-Aug-2017 04:00,2.021,,3.4,,3.578,,419,,23.73,,0,,16.36,,1.939,,20.8,,,AN,4.6,
11-Aug-2017 05:00,2.091,,19.6,,3.186,,555,,23.94,,0,,9.72,,2.06,,23.3,,,AN,9.5,
11-Aug-2017 06:00,2.14,,334.9,,4.019,,625,,24.25,,0,,18.7,,2.026,,43.5,,,AN,8.8,
11-Aug-2017 07:00,1.004,,211.4,,2.255,,754,,26.33,,0,,40.27,,0.756,,23.9,,,AN,7.3,
11-Aug-2017 08:00,0.937,,203.8,,2.696,,849,,27.72,,0,,39.96,,0.709,,21.7,,,AN,11.9,
11-Aug-2017 09:00,1.886,,219.7,,4.166,,934,,29.11,,0,,27.53,,1.668,,19,,,AN,9.8,
11-Aug-2017 10:00,1.202,,220.8,,3.97,,1059,,31.17,,0,,56.61,,0.615,,13.4,,,AN,12,
11-Aug-2017 11:00,1.613,,222.7,,4.46,,1153,,33.26,,0,,54.47,,0.883,,12.2,,,AN,6.1,
11-Aug-2017 12:00,2.287,,184.7,,6.028,,1254,,34.95,,0,,35.08,,1.858,,4.7,,,AN,3.4,
11-Aug-2017 13:00,4.066,,196.7,,10.19,,1357,,35.72,,0,,22.36,,3.756,,8.8,,,AN,3.7,
11-Aug-2017 14:00,5.195,,195.1,,9.95,,1450,,36.02,,0,,17.43,,4.954,,11.6,,,AN,6.8,
11-Aug-2017 15:00,4.755,,200.9,,8.53,,1506,,35.95,,0,,17.41,,4.535,,11,,,AN,5.1,
11-Aug-2017 16:00,5.135,,192.6,,9.6,,1607,,35.81,,0,,14,,4.982,,11.1,,,AN,4.8,
11-Aug-2017 17:00,5.525,,185.4,,8.67,,1716,,35.23,,0,,12.42,,5.395,,13.3,,,AN,5.4,
11-Aug-2017 18:00,5.449,,177.6,,8.18,,1807,,33.71,,0,,9.21,,5.379,,17.4,,,AN,7.2,
11-Aug-2017 19:00,4.192,,121,,7.5,,1959,,31.88,,0,,13.18,,4.081,,20.2,,,AN,7.7,
11-Aug-2017 20:00,3.586,,142.1,,7.25,,2027,,31.66,,0,,18.32,,3.403,,15.1,,,AN,7,
11-Aug-2017 21:00,1.711,,120,,5.44,,2109,,30.44,,0,,37.49,,1.345,,15.1,,,AN,7.6,
11-Aug-2017 22:00,1.427,,37.5,,4.852,,2245,,29.11,,0,,20.49,,1.335,,14.6,,,AN,6.4,
11-Aug-2017 23:00,0.943,,95.3,,2.647,,2358,,27.99,,0,,55.27,,0.504,,9.2,,,AN,5.9,
12-Aug-2017 00:00,1.155,,350.2,,3.284,,19,,25.91,,0,,63.36,,0.448,,16.6,,,AN,2.1,
12-Aug-2017 01:00,1.581,,32.2,,3.676,,153,,25.94,,0,,10.51,,1.554,,11.5,,,AN,5.6,
12-Aug-2017 02:00,2.303,,16.4,,3.088,,240,,26.74,,0,,10.01,,2.268,,8.8,,,AN,2.8,
12-Aug-2017 03:00,2.344,,356.6,,3.627,,342,,25.61,,0,,20.19,,2.199,,11.8,,,AN,6,
12-Aug-2017 04:00,3.164,,346.9,,4.313,,422,,23.7,,0,,15.06,,3.055,,16.8,,,AN,6.2,
12-Aug-2017 05:00,2.079,,9.6,,3.676,,503,,24.01,,0,,38.43,,1.611,,19.3,,,AN,7.2,
12-Aug-2017 06:00,0.797,,260.9,,2.304,,609,,20.91,,0,,39.58,,0.607,,36.9,,,AN,9.2,
12-Aug-2017 07:00,0.686,,291,,1.52,,719,,23.94,,0,,39.74,,0.521,,18.4,,,AN,11,
12-Aug-2017 08:00,1.114,,188.4,,2.451,,812,,27.3,,0,,25.72,,1.002,,16.2,,,AN,9.2,
12-Aug-2017 09:00,1.151,,214.8,,3.235,,941,,29.74,,0,,48.51,,0.738,,16.2,,,AN,13.1,
12-Aug-2017 10:00,2.119,,232.1,,6.126,,1034,,31.26,,0,,34.37,,1.738,,8.4,,,AN,5.8,
12-Aug-2017 11:00,2.097,,280.3,,4.264,,1136,,32.63,,0,,33.09,,1.747,,9.6,,,AN,8,
12-Aug-2017 12:00,1.852,,249.4,,4.705,,1216,,34.34,,0,,54.46,,1.015,,11.3,,,AN,7.3,
12-Aug-2017 13:00,3.03,,185,,7.01,,1307,,35.77,,0,,35.28,,2.455,,7.5,,,AN,7,
12-Aug-2017 14:00,4.737,,201.8,,9.02,,1432,,36.32,,0,,18.22,,4.497,,13.5,,,AN,10.5,
12-Aug-2017 15:00,4.434,,187.5,,8.87,,1527,,36.5,,0,,19.28,,4.183,,23.9,,,AN,16.3,
12-Aug-2017 16:00,4.483,,174.5,,11.03,,1648,,36.39,,0,,22.86,,4.126,,58.4,,,AN,37.9,
12-Aug-2017 17:00,5.912,,176.4,,8.72,,1709,,34.99,,0,,12.74,,5.766,,168.1,,,AN,163.4,
12-Aug-2017 18:00,4.119,,143.2,,7.94,,1800,,32.46,,0,,13.24,,4.009,,101.8,,,AN,96.8,
12-Aug-2017 19:00,2.345,,119.1,,5.293,,1915,,31.17,,0,,14.07,,2.274,,27.1,,,AN,24.1,
12-Aug-2017 20:00,1.973,,125.5,,4.019,,2016,,30.07,,0,,22.15,,1.826,,10.4,,,AN,11.7,
12-Aug-2017 21:00,1.591,,336.1,,4.313,,2159,,28.74,,0,,51,,0.96,,18.9,,,AN,7.7,
12-Aug-2017 22:00,3.026,,344.7,,4.019,,2211,,26.59,,0,,20.32,,2.835,,30.6,,,AN,14.7,
12-Aug-2017 23:00,2.28,,1.1,,3.529,,2335,,25.74,,0,,22.79,,2.099,,29,,,AN,19.3,
13-Aug-2017 00:00,3.121,,344.4,,3.823,,2,,24.45,,0,,14.33,,3.023,,34.8,,,AN,24.2,
13-Aug-2017 01:00,2.687,,347.7,,4.509,,122,,23.88,,0,,17.68,,2.559,,31.2,,,AN,19.5,
13-Aug-2017 02:00,1.213,,26.6,,3.431,,212,,21.79,,0,,66.92,,0.385,,26.8,,,AN,19.3,
13-Aug-2017 03:00,0.686,,38.4,,1.716,,349,,21.81,,0,,26.83,,0.61,,23.2,,,AN,11.9,
13-Aug-2017 04:00,0.681,,337,,2.01,,405,,21.88,,0,,44.9,,0.472,,28.3,,,AN,15.5,
13-Aug-2017 05:00,1.399,,358,,3.088,,522,,20.97,,0,,23.32,,1.283,,32,,,AN,19.2,
13-Aug-2017 06:00,0.504,,145.6,,1.275,,648,,22.61,,0,,30.68,,0.431,,30.7,,,AN,18.9,
13-Aug-2017 07:00,0.923,,294.6,,1.961,,742,,24.09,,0,,33,,0.77,,26.8,,,AN,18.9,
13-Aug-2017 08:00,0.76,,248.4,,2.353,,857,,26.97,,0,,47.27,,0.501,,33.3,,,AN,23.7,
13-Aug-2017 09:00,1.026,,221.4,,3.235,,924,,29.01,,0,,42.29,,0.746,,27.4,,,AN,21.2,
13-Aug-2017 10:00,1.554,,226.6,,4.019,,1053,,30.4,,0,,51.47,,0.926,,20.9,,,AN,10.5,
13-Aug-2017 11:00,2.169,,213.8,,5.881,,1154,,31.95,,0,,28.32,,1.904,,15.8,,,AN,8.7,
13-Aug-2017 12:00,3.086,,210.1,,6.91,,1231,,33.45,,0,,24.14,,2.812,,18.9,,,AN,11.5,
13-Aug-2017 13:00,3.292,,197.7,,7.94,,1346,,33.81,,0,,35.02,,2.677,,21.7,,,AN,10.5,
13-Aug-2017 14:00,2.918,,173.7,,8.53,,1441,,34.21,,0,,47.63,,1.909,,23.8,,,AN,11.8,
13-Aug-2017 15:00,4.044,,190,,9.8,,1559,,34.59,,0,,25.62,,3.64,,25.2,,,AN,14.6,
13-Aug-2017 16:00,5.733,,196,,9.6,,1628,,34.21,,0,,13.88,,5.565,,29,,,AN,14.3,
13-Aug-2017 17:00,4.719,,174.3,,8.33,,1734,,33.72,,0,,14.96,,4.558,,25.6,,,AN,14.7,
13-Aug-2017 18:00,3.471,,162.5,,7.45,,1803,,32.15,,0,,21.08,,3.236,,23.5,,,AN,17.4,
13-Aug-2017 19:00,1.408,,138.4,,3.774,,1919,,30.19,,0,,27.82,,1.242,,32.5,,,AN,21.3,
13-Aug-2017 20:00,0.803,,108.9,,2.647,,2008,,29.23,,0,,50.35,,0.493,,33.5,,,AN,23.5,
13-Aug-2017 21:00,2.658,,29.9,,4.46,,2135,,28.56,,0,,7.68,,2.634,,22.5,,,AN,18.9,
13-Aug-2017 22:00,1.554,,359.2,,3.529,,2205,,27.77,,0,,28.36,,1.364,,21.7,,,AN,13,
13-Aug-2017 23:00,2.014,,7.2,,3.137,,2325,,26.12,,0,,39.7,,1.53,,22.6,,,AN,11.7,
14-Aug-2017 00:00,1.699,,5.8,,3.333,,7,,24.52,,0,,17.89,,1.616,,26.8,,,AN,13.7,
14-Aug-2017 01:00,1.938,,349.7,,3.48,,125,,24.09,,0,,12.97,,1.888,,23.1,,,AN,14.2,
14-Aug-2017 02:00,2.657,,347.1,,4.411,,220,,23.45,,0,,14.5,,2.572,,22.9,,,AN,15.7,
14-Aug-2017 03:00,1.222,,31.4,,3.333,,353,,23.16,,0,,47.3,,0.805,,21.1,,,AN,12.9,
14-Aug-2017 04:00,1.719,,17.2,,2.598,,401,,20.43,,0,,64.56,,0.627,,34.4,,,AN,15.8,
14-Aug-2017 05:00,1.259,,87.9,,2.647,,559,,21.76,,0,,34.93,,1.025,,27.9,,,AN,16.6,
14-Aug-2017 06:00,0.899,,109.9,,2.549,,600,,21.28,,0,,74.9,,0.131,,42.3,,,AN,17.9,
14-Aug-2017 07:00,1.704,,150.6,,2.745,,739,,24.04,,0,,17.14,,1.628,,32.1,,,AN,20.5,
14-Aug-2017 08:00,1.695,,242.2,,3.284,,845,,25.89,,0,,28.22,,1.489,,38,,,AN,27.9,
14-Aug-2017 09:00,1.378,,289.5,,3.431,,948,,28.25,,0,,38.55,,1.066,,32.6,,,AN,25.8,
14-Aug-2017 10:00,1.864,,266,,4.117,,1025,,29.74,,0,,41.52,,1.375,,29.6,,,AN,13.1,
14-Aug-2017 11:00,1.777,,223,,5.391,,1152,,31.53,,0,,49.62,,1.11,,25.9,,,AN,18.8,
14-Aug-2017 12:00,1.92,,197.7,,4.803,,1211,,32.58,,0,,45,,1.327,,23.8,,,AN,16.2,
14-Aug-2017 13:00,1.651,,216.1,,5.195,,1317,,33.61,,0,,51.19,,0.992,,26.2,,,AN,17.4,
14-Aug-2017 14:00,3.681,,147.1,,9.11,,1433,,34.25,,0,,23.55,,3.37,,19.1,,,AN,9.6,
14-Aug-2017 15:00,4.551,,116.7,,10.49,,1503,,34.05,,0,,21.92,,4.218,,28.1,,,AN,11.2,
14-Aug-2017 16:00,5.014,,104.2,,10.83,,1640,,34.36,,0,,19.64,,4.719,,24.4,,,AN,6.8,
14-Aug-2017 17:00,5.354,,152.2,,11.56,,1704,,33.53,,0,,17.75,,5.097,,25.9,,,AN,7.2,
14-Aug-2017 18:00,5.299,,134.7,,10.14,,1857,,31.83,,0,,22.79,,4.88,,35.7,,,AN,18.6,
14-Aug-2017 19:00,4.971,,107.8,,10.98,,1926,,30.51,,0,,18.22,,4.72,,21.1,,,AN,1.9,
14-Aug-2017 20:00,1.841,,130.8,,5.44,,2001,,29.33,,0,,43.21,,1.317,,17.4,,,AN,3.6,
14-Aug-2017 21:00,3.429,,314.1,,7.45,,2133,,27.52,,0,,41.26,,2.539,,24.9,,,AN,4.9,
14-Aug-2017 22:00,3.632,,322.8,,5.881,,2243,,25.4,,0,,12.72,,3.542,,18.4,,,AN,6.1,
14-Aug-2017 23:00,2.35,,326.4,,3.676,,2302,,24.81,,0,,26.81,,2.093,,16.8,,,AN,3.6,
15-Aug-2017 00:00,1.601,,39.3,,2.892,,41,,24.13,,0,,56.69,,0.816,,16.4,,,AN,4,
15-Aug-2017 01:00,1.974,,13.6,,4.166,,138,,22.44,,0,,55.03,,1.063,,20.4,,,AN,8.5,
15-Aug-2017 02:00,1.269,,26.5,,3.186,,206,,22.04,,0,,53.98,,0.706,,17,,,AN,12.6,
15-Aug-2017 03:00,0.903,,78.2,,2.451,,332,,21.08,,0,,46.5,,0.605,,17.1,,,AN,3,
15-Aug-2017 04:00,0.99,,36.7,,2.304,,445,,20.9,,0,,45.94,,0.671,,18.2,,,AN,3.6,
15-Aug-2017 05:00,1.057,,32.6,,3.333,,535,,20.85,,0,,57.47,,0.525,,24.6,,,AN,3,
15-Aug-2017 06:00,0.992,,134.2,,2.549,,614,,22.75,,0,,18.51,,0.94,,28.9,,,AN,10.5,
15-Aug-2017 07:00,1.178,,135.2,,2.843,,745,,24.83,,0,,26.12,,1.056,,27.5,,,AN,13.2,
15-Aug-2017 08:00,2.027,,139.4,,4.117,,844,,26.65,,0,,25.37,,1.828,,28.6,,,AN,11.9,
15-Aug-2017 09:00,2.495,,171.6,,5.979,,900,,28.33,,0,,21.18,,2.325,,25.6,,,AN,14.3,
15-Aug-2017 10:00,2.168,,218.3,,4.754,,1024,,29.78,,0,,30.79,,1.855,,19.8,,,AN,11,
15-Aug-2017 11:00,2.552,,215.7,,6.028,,1135,,30.66,,0,,32.73,,2.136,,21,,,AN,8.7,
15-Aug-2017 12:00,3.399,,216.6,,8.33,,1249,,31.6,,0,,32.71,,2.845,,22.8,,,AN,10,
15-Aug-2017 13:00,4.609,,189.7,,10.39,,1338,,32.22,,0,,27.73,,4.069,,21.9,,,AN,10.2,
15-Aug-2017 14:00,4.3,,172.7,,10.39,,1402,,32.62,,0,,33.09,,3.582,,23.1,,,AN,7.1,
15-Aug-2017 15:00,4.825,,184.6,,10.83,,1545,,32.66,,0,,24.22,,4.394,,20,,,AN,8.5,
15-Aug-2017 16:00,4.584,,176.1,,11.42,,1640,,32.43,,0,,25.5,,4.13,,20.5,,,AN,7.6,
15-Aug-2017 17:00,6.5,,191.2,,9.95,,1704,,31.78,,0,,13,,6.333,,21.4,,,AN,7.4,
15-Aug-2017 18:00,6.208,,194.2,,9.31,,1809,,30.44,,0,,9.63,,6.121,,20.5,,,AN,8.7,
15-Aug-2017 19:00,4.311,,169.1,,7.84,,1923,,29.12,,0,,21.81,,3.999,,16.1,,,AN,5.7,
15-Aug-2017 20:00,1.439,,127.6,,3.774,,2003,,27.73,,0,,36.89,,1.14,,26.4,,,AN,5.3,
15-Aug-2017 21:00,0.798,,336.6,,1.618,,2139,,26.44,,0,,32.21,,0.672,,25.8,,,AN,7.3,
15-Aug-2017 22:00,1.885,,349.1,,2.843,,2237,,25.12,,0,,26.14,,1.689,,27.3,,,AN,6.8,
15-Aug-2017 23:00,1.806,,355.5,,4.901,,2355,,23.62,,0,,33.34,,1.5,,27.8,,,AN,10.6,
16-Aug-2017 00:00,1.761,,36.7,,4.901,,5,,23.84,,0,,45.24,,1.212,,29.4,,,AN,8.1,
16-Aug-2017 01:00,2.144,,3.1,,3.284,,114,,22.89,,0,,15.34,,2.067,,27,,,AN,6.5,
16-Aug-2017 02:00,1.169,,359.4,,2.059,,212,,21.86,,0,,34.12,,0.961,,27.1,,,AN,7.9,
16-Aug-2017 03:00,2.38,,20.3,,3.529,,337,,22.08,,0,,15.97,,2.288,,25.2,,,AN,6.1,
16-Aug-2017 04:00,1.612,,340.4,,3.627,,412,,20.5,,0,,24.19,,1.468,,33.4,,,AN,10.1,
16-Aug-2017 05:00,2.018,,345.9,,4.068,,520,,19.85,,0,,16,,1.939,,32.7,,,AN,7.4,
16-Aug-2017 06:00,1.601,,315.8,,2.941,,628,,20.42,,0,,15.47,,1.542,,34.8,,,AN,7.4,
16-Aug-2017 07:00,0.624,,302.4,,1.765,,735,,23.01,,0,,69.19,,0.169,,27,,,AN,7.5,
16-Aug-2017 08:00,1.337,,186,,2.794,,847,,24.97,,0,,26.82,,1.191,,29.4,,,AN,13.3,
16-Aug-2017 09:00,1.31,,190.9,,3.137,,940,,27.02,,0,,37.26,,1.033,,23.2,,,AN,9.2,
16-Aug-2017 10:00,1.472,,256.2,,4.068,,1032,,28.85,,0,,39.82,,1.116,,24.3,,,AN,7.9,
16-Aug-2017 11:00,1.996,,261.1,,5.195,,1138,,30.36,,0,,32.21,,1.68,,20.1,,,AN,7.2,
16-Aug-2017 12:00,2.815,,239.7,,6.959,,1250,,31.79,,0,,30.08,,2.427,,21,,,AN,8.7,
16-Aug-2017 13:00,2.911,,191.3,,7.79,,1314,,32.99,,0,,47.93,,1.892,,18.7,,,AN,8.8,
16-Aug-2017 14:00,3.908,,173.7,,11.12,,1459,,33.15,,0,,31.94,,3.3,,20.2,,,AN,6.6,
16-Aug-2017 15:00,6.187,,208.3,,10.63,,1524,,33.02,,0,,15.22,,5.969,,23.9,,,AN,5.9,
16-Aug-2017 16:00,5.677,,218.7,,8.77,,1658,,32.62,,0,,12.04,,5.551,,20.2,,,AN,6.9,
16-Aug-2017 17:00,5.899,,209.7,,9.11,,1734,,31.85,,0,,10.36,,5.803,,18.2,,,AN,5.4,
16-Aug-2017 18:00,4.748,,205.7,,8.04,,1801,,30.33,,0,,10.38,,4.67,,17.9,,,AN,4.8,
16-Aug-2017 19:00,2.135,,173.1,,6.371,,1900,,29.1,,0,,58.05,,1.039,,17.8,,,AN,6.5,
16-Aug-2017 20:00,0.605,,77.1,,2.353,,2052,,28.96,,0,,46.13,,0.409,,24.3,,,AN,6.1,
16-Aug-2017 21:00,1.302,,38.3,,3.48,,2129,,27.66,,0,,15.43,,1.255,,16.2,,,AN,5.3,
16-Aug-2017 22:00,2.595,,25.7,,4.607,,2233,,27.17,,0,,30.43,,2.228,,20.7,,,AN,8.9,
16-Aug-2017 23:00,1.158,,334.9,,2.843,,2303,,24.85,,0,,31.69,,0.981,,32.6,,,AN,2.5,
17-Aug-2017 00:00,1.462,,16.3,,2.206,,31,,25.06,,0,,10.35,,1.438,,16.2,,,AN,1.3,
17-Aug-2017 01:00,1.602,,339,,2.451,,134,,23.59,,0,,19.93,,1.505,,23,,,AN,7.6,
17-Aug-2017 02:00,0.997,,8,,2.01,,211,,23.03,,0,,20.1,,0.936,,14.8,,,AN,5.1,
17-Aug-2017 03:00,0.239,,184.9,,1.128,,321,,21.53,,0,,73.5,,0.042,,17.8,,,AN,3.6,
17-Aug-2017 04:00,0.484,,339.7,,1.177,,428,,20.62,,0,,40.46,,0.363,,18.9,,,AN,7.2,
17-Aug-2017 05:00,0.623,,123.1,,1.569,,529,,19.63,,0,,61.14,,0.268,,34.7,,,AN,6.8,
17-Aug-2017 06:00,1.177,,135.7,,2.353,,628,,20.98,,0,,20.85,,1.099,,33.8,,,AN,12,
17-Aug-2017 07:00,1.12,,140.5,,2.157,,757,,23.64,,0,,24.68,,1.016,,23,,,AN,9.8,
17-Aug-2017 08:00,1.137,,177.6,,2.598,,813,,26.38,,0,,32.53,,0.953,,22.9,,,AN,7.6,
17-Aug-2017 09:00,1.492,,174,,3.872,,931,,28.63,,0,,24.56,,1.355,,18.2,,,AN,6.5,
17-Aug-2017 10:00,1.363,,234.7,,3.627,,1021,,30.75,,0,,49.73,,0.849,,17,,,AN,6.4,
17-Aug-2017 11:00,2.275,,249.9,,5.097,,1143,,32.05,,0,,36.79,,1.806,,15.8,,,AN,8.4,
17-Aug-2017 12:00,3.27,,216.5,,6.91,,1234,,33.08,,0,,24.51,,2.971,,13.8,,,AN,7.5,
17-Aug-2017 13:00,3.537,,235.7,,7.64,,1334,,34.01,,0,,20.49,,3.311,,14,,,AN,5.7,
17-Aug-2017 14:00,2.525,,218.3,,5.783,,1457,,34.78,,0,,41.41,,1.865,,15.5,,,AN,4.9,
17-Aug-2017 15:00,3.522,,188.1,,10.63,,1554,,34.82,,0,,43.45,,2.508,,13.5,,,AN,3.7,
17-Aug-2017 16:00,3.989,,128.2,,9.95,,1601,,34.36,,0,,21.05,,3.72,,15.5,,,AN,4.5,
17-Aug-2017 17:00,3.38,,147.7,,8.72,,1758,,34.08,,0,,25.71,,3.039,,12.5,,,AN,6.8,
17-Aug-2017 18:00,3.123,,149.7,,7.06,,1848,,32.83,,0,,21.2,,2.909,,17.7,,,AN,8,
17-Aug-2017 19:00,4.14,,194.4,,7.25,,1908,,30.89,,0,,14.37,,4.01,,15.8,,,AN,5.4,
17-Aug-2017 20:00,1.554,,121.5,,4.117,,2016,,29.71,,0,,37,,1.23,,7.7,,,AN,2.9,
17-Aug-2017 21:00,0.986,,54.1,,3.284,,2200,,29.8,,0,,23.65,,0.902,,10.5,,,AN,4.5,
17-Aug-2017 22:00,1.046,,344.3,,3.627,,2201,,27.74,,0,,71.9,,0.221,,13,,,AN,4.2,
17-Aug-2017 23:00,1.045,,144.4,,2.794,,2333,,27.01,,0,,31.25,,0.889,,12.4,,,AN,4.9,
18-Aug-2017 00:00,1.126,,33.4,,2.451,,24,,25.88,,0,,51.76,,0.666,,8.2,,,AN,4.2,
18-Aug-2017 01:00,0.552,,129.7,,1.422,,143,,24.5,,0,,66.01,,0.185,,8.8,,,AN,2,
18-Aug-2017 02:00,1.443,,354.1,,2.941,,248,,24.31,,0,,22.7,,1.33,,11.9,,,AN,3.9,
18-Aug-2017 03:00,1.692,,346,,3.088,,348,,23.95,,0,,31.51,,1.436,,11.9,,,AN,3.2,
18-Aug-2017 04:00,0.655,,113.6,,2.108,,429,,22.21,,0,,39.27,,0.501,,12.3,,,AN,1.5,
18-Aug-2017 05:00,1.296,,125.2,,2.99,,508,,21.29,,0,,16.57,,1.242,,27.9,,,AN,6.3,
18-Aug-2017 06:00,1.326,,155.9,,2.549,,655,,23.24,,0,,15.89,,1.275,,18.7,,,AN,4.7,
18-Aug-2017 07:00,1.479,,161.6,,2.549,,752,,25.24,,0,,14.45,,1.432,,17,,,AN,8.4,
18-Aug-2017 08:00,1.708,,163.4,,3.627,,852,,28.25,,0,,22.62,,1.575,,15.4,,,AN,3.6,
18-Aug-2017 09:00,1.845,,191.5,,4.362,,951,,30.16,,0,,28.65,,1.614,,12.9,,,AN,3.4,
18-Aug-2017 10:00,2.282,,260.7,,5.538,,1058,,32.13,,0,,33.49,,1.892,,11.8,,,AN,1.3,
18-Aug-2017 11:00,2.997,,279.6,,5.93,,1111,,33.49,,0,,34.71,,2.446,,11.1,,,AN,4.2,
18-Aug-2017 12:00,2.228,,251.8,,5.44,,1214,,33.84,,0,,69.28,,0.598,,9.2,,,AN,6.4,
18-Aug-2017 13:00,1.265,,353.9,,3.529,,1311,,34.29,,0,,68.63,,0.357,,6.7,,,AN,3.1,
18-Aug-2017 14:00,2.786,,240,,7.99,,1457,,34.76,,0,,31.06,,2.376,,13.9,,,AN,2.8,
18-Aug-2017 15:00,4.713,,219.4,,9.85,,1552,,35.02,,0,,22.49,,4.35,,14.5,,,AN,5.1,
18-Aug-2017 16:00,4.594,,222.7,,10.44,,1613,,34.69,,0,,19.44,,4.33,,9.7,,,AN,1.5,
18-Aug-2017 17:00,4.492,,204.9,,7.55,,1728,,33.95,,0,,13.49,,4.367,,10,,,AN,2.7,
18-Aug-2017 18:00,2.468,,186,,5.391,,1817,,32.18,,0,,25.25,,2.228,,14.2,,,AN,4.3,
18-Aug-2017 19:00,1.621,,103,,3.676,,1914,,30.97,,0,,17.08,,1.548,,8.7,,,AN,3.2,
18-Aug-2017 20:00,1.348,,77.2,,2.647,,2049,,30.14,,0,,21.45,,1.253,,10.9,,,AN,6.1,
18-Aug-2017 21:00,1.329,,55.2,,3.97,,2154,,30.01,,0,,23.91,,1.213,,11.8,,,AN,5,
18-Aug-2017 22:00,1.042,,143.3,,2.99,,2229,,27.63,,0,,37.75,,0.816,,16.7,,,AN,4.8,
18-Aug-2017 23:00,0.989,,332.4,,2.99,,2321,,26.08,,0,,52.04,,0.581,,12.7,,,AN,4.9,
19-Aug-2017 00:00,1.048,,70.6,,2.108,,7,,26.12,,0,,48.4,,0.674,,7.2,,,AN,5.8,
19-Aug-2017 01:00,2.235,,352.5,,4.852,,110,,24.43,,0,,25.94,,2.006,,14.5,,,AN,5.8,
