,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Aug-2017 02:00,3.189,,127.1,,4.509,,258,,27.9,,9.11,,3.149,,10.4,
12-Aug-2017 03:00,2.851,,125.2,,5.93,,300,,27,,12.79,,2.78,,13.1,
12-Aug-2017 04:00,2.24,,342.9,,4.411,,418,,22.74,,44.2,,1.573,,31.9,
12-Aug-2017 05:00,2.982,,339.6,,4.607,,523,,19.04,,12.3,,2.913,,35.3,
12-Aug-2017 06:00,2.255,,357.6,,4.166,,642,,21.13,,36.73,,1.791,,32.5,
12-Aug-2017 07:00,1.78,,140.6,,3.137,,718,,24.46,,13.93,,1.727,,23.2,
12-Aug-2017 08:00,0.927,,188.2,,2.941,,853,,27.87,,25.45,,0.836,,24.2,
12-Aug-2017 09:00,1.344,,182.6,,3.774,,941,,30.56,,33.32,,1.116,,22.8,
12-Aug-2017 10:00,2.624,,188,,5.293,,1047,,31.91,,19.52,,2.472,,6.7,
12-Aug-2017 11:00,2.441,,188.8,,5.93,,1111,,32.39,,27.35,,2.163,,12.6,
12-Aug-2017 12:00,1.764,,123.6,,5.587,,1256,,34.21,,43.19,,1.263,,11,
12-Aug-2017 13:00,2.757,,152.7,,6.42,,1359,,35.73,,36.23,,2.205,,11.5,
12-Aug-2017 14:00,5.113,,182.5,,8.18,,1453,,36.45,,12.42,,4.993,,15,
12-Aug-2017 15:00,5.006,,162,,8.97,,1500,,36.66,,16.49,,4.798,,33.5,
12-Aug-2017 16:00,3.987,,137.8,,6.91,,1600,,36.51,,13.52,,3.876,,19.4,
12-Aug-2017 17:00,4.748,,147.7,,7.79,,1713,,35.01,,17.64,,4.523,,199.8,
12-Aug-2017 18:00,5.39,,117.2,,8.33,,1854,,33.15,,8.78,,5.326,,134.9,
12-Aug-2017 19:00,4.82,,115,,9.31,,1909,,32.83,,8.33,,4.769,,32.1,
12-Aug-2017 20:00,3.415,,128.8,,5.293,,2018,,30.87,,10.09,,3.362,,17.3,
12-Aug-2017 21:00,1.456,,226.5,,3.48,,2116,,27.92,,64.51,,0.532,,25.9,
12-Aug-2017 22:00,0.681,,61.7,,2.353,,2244,,28.07,,32.99,,0.568,,38.9,
12-Aug-2017 23:00,2.128,,287.9,,5.244,,2349,,27.59,,44.65,,1.481,,38.1,
13-Aug-2017 00:00,2.061,,32.3,,3.676,,58,,27.73,,51.13,,1.24,,33.2,
13-Aug-2017 01:00,1.722,,342.2,,3.333,,105,,24.07,,50.12,,1.063,,40.1,
13-Aug-2017 02:00,1.252,,34.3,,3.284,,228,,23.89,,57.68,,0.617,,31,
13-Aug-2017 03:00,1.247,,105.8,,3.333,,326,,20.27,,59.92,,0.565,,42.2,
13-Aug-2017 04:00,1.788,,328.7,,3.725,,444,,20.05,,47.37,,1.176,,41.2,
13-Aug-2017 05:00,1.286,,5.8,,3.137,,509,,19.1,,34.27,,1.055,,37.2,
13-Aug-2017 06:00,0.798,,20.4,,2.01,,646,,20.41,,54.16,,0.441,,38.4,
13-Aug-2017 07:00,0.896,,156.9,,2.108,,732,,24.33,,57.31,,0.448,,36.5,
13-Aug-2017 08:00,0.921,,205,,3.235,,852,,27.26,,59.97,,0.416,,35,
13-Aug-2017 09:00,1.911,,178.8,,4.215,,957,,28.7,,22.58,,1.763,,30.4,
13-Aug-2017 10:00,2.672,,182.4,,5.146,,1036,,29.98,,25.26,,2.413,,27.3,
13-Aug-2017 11:00,3.155,,164.4,,5.783,,1146,,31.82,,21.47,,2.934,,21.4,
13-Aug-2017 12:00,3.235,,175,,8.92,,1255,,33.35,,18.02,,3.075,,23.9,
13-Aug-2017 13:00,5.112,,177.4,,9.7,,1358,,34.14,,21.27,,4.76,,24.6,
13-Aug-2017 14:00,4.006,,155,,7.89,,1429,,34.43,,30.61,,3.434,,23.2,
13-Aug-2017 15:00,5.41,,175.8,,10.68,,1526,,34.64,,17.74,,5.15,,28.3,
13-Aug-2017 16:00,6.564,,181.3,,9.75,,1627,,34.37,,9.08,,6.481,,29.5,
13-Aug-2017 17:00,5.837,,173.2,,8.53,,1711,,33.79,,10,,5.748,,28.8,
13-Aug-2017 18:00,3.861,,160.2,,7.06,,1807,,31.6,,17.23,,3.686,,28.7,
13-Aug-2017 19:00,3.926,,121.4,,6.126,,1918,,30.56,,7.84,,3.889,,58,
13-Aug-2017 20:00,3.561,,113.4,,5.293,,2046,,29.83,,8.75,,3.519,,49,
13-Aug-2017 21:00,2.242,,125,,3.921,,2113,,29.43,,21.14,,2.089,,32.8,
13-Aug-2017 22:00,1.448,,150.6,,2.794,,2212,,26.04,,46.74,,0.966,,30.1,
13-Aug-2017 23:00,1.364,,327.8,,3.235,,2332,,25.5,,37.74,,1.068,,25,
14-Aug-2017 00:00,1.607,,0.2,,2.941,,8,,25.72,,23.84,,1.468,,36.1,
14-Aug-2017 01:00,1.783,,331.4,,2.843,,114,,24.39,,34.1,,1.467,,25,
14-Aug-2017 02:00,3.483,,339.7,,4.95,,235,,20.99,,8.38,,3.446,,40.8,
14-Aug-2017 03:00,2.616,,342.5,,4.411,,357,,22.15,,23.83,,2.39,,35.1,
14-Aug-2017 04:00,2.71,,350.2,,5.048,,423,,19.02,,26.4,,2.422,,49.8,
14-Aug-2017 05:00,0.866,,340.6,,2.206,,536,,18.22,,51.03,,0.522,,47.1,
14-Aug-2017 06:00,1.1,,123.9,,2.01,,622,,20.74,,43.26,,0.786,,42.2,
14-Aug-2017 07:00,1.614,,179.7,,3.088,,739,,23.12,,18.93,,1.526,,38.4,
14-Aug-2017 08:00,1.224,,150,,3.48,,847,,26.18,,35.54,,0.988,,29.9,
14-Aug-2017 09:00,1.427,,176.6,,3.676,,945,,28.5,,43.42,,1.017,,35,
14-Aug-2017 10:00,1.606,,182.7,,4.068,,1040,,30.06,,34.97,,1.306,,24,
14-Aug-2017 11:00,2.101,,159.8,,4.46,,1153,,31.49,,37.31,,1.656,,23,
14-Aug-2017 12:00,2.647,,171.4,,6.224,,1246,,32.62,,39.54,,2.016,,23.9,
14-Aug-2017 13:00,2.961,,141.9,,7.94,,1302,,33.45,,25.48,,2.668,,25.9,
14-Aug-2017 14:00,3.564,,164.7,,9.26,,1452,,34.49,,25.71,,3.205,,15.9,
14-Aug-2017 15:00,4.54,,138.8,,9.26,,1507,,34.54,,22.38,,4.193,,17.1,
14-Aug-2017 16:00,4.631,,112.3,,9.56,,1616,,34.87,,16.69,,4.434,,13.2,
14-Aug-2017 17:00,4.265,,152.3,,7.6,,1709,,33.71,,23.46,,3.907,,44.7,
14-Aug-2017 18:00,4.88,,122.1,,10.93,,1828,,32.1,,13.99,,4.735,,34.8,
14-Aug-2017 19:00,6.034,,111.6,,10.49,,1928,,31.33,,11.18,,5.919,,24.2,
14-Aug-2017 20:00,3.461,,204.8,,5.783,,2054,,28.19,,41.12,,2.569,,26.9,
14-Aug-2017 21:00,3.127,,297.1,,6.371,,2116,,27.98,,46.99,,2.074,,16.3,
14-Aug-2017 22:00,1.791,,36.3,,4.166,,2212,,26.99,,77,,0.172,,15,
14-Aug-2017 23:00,2.744,,117.7,,4.46,,2315,,26,,11.79,,2.686,,18.1,
15-Aug-2017 00:00,1.907,,80,,4.117,,100,,24.78,,71.2,,0.433,,19.4,
15-Aug-2017 01:00,2.334,,19.5,,4.558,,103,,23.36,,63.61,,0.895,,20.1,
15-Aug-2017 02:00,0.63,,113.8,,1.863,,232,,22.46,,65.54,,0.217,,18.3,
15-Aug-2017 03:00,0.964,,76.9,,2.941,,345,,22.06,,52.81,,0.554,,17.8,
15-Aug-2017 04:00,0.744,,346.3,,2.059,,459,,21.59,,49.14,,0.47,,19.1,
15-Aug-2017 05:00,1.877,,329.6,,3.725,,507,,21.08,,36.39,,1.498,,23.1,
15-Aug-2017 06:00,1.614,,4.1,,2.99,,617,,22.82,,29.01,,1.407,,24.6,
15-Aug-2017 07:00,1.512,,141.7,,3.921,,715,,24.73,,32.61,,1.267,,22.6,
15-Aug-2017 08:00,1.356,,166.8,,3.529,,825,,26.92,,23.74,,1.239,,22.5,
15-Aug-2017 09:00,1.211,,163.4,,3.676,,911,,28.69,,38.01,,0.945,,25.7,
15-Aug-2017 10:00,2.029,,131.5,,5.342,,1055,,30.1,,41,,1.51,,27.3,
15-Aug-2017 11:00,2.999,,185.3,,5.979,,1110,,30.93,,24.6,,2.723,,19,
15-Aug-2017 12:00,3.932,,187.6,,7.74,,1245,,31.71,,17.38,,3.751,,20.1,
15-Aug-2017 13:00,4.872,,188.4,,8.43,,1345,,32.34,,15.92,,4.683,,19.4,
15-Aug-2017 14:00,6.068,,179.2,,10.63,,1457,,32.72,,13.44,,5.901,,27.6,
15-Aug-2017 15:00,7.36,,183.7,,11.81,,1530,,32.72,,11.76,,7.21,,25.2,
15-Aug-2017 16:00,7.09,,184.1,,11.42,,1644,,32.51,,10.51,,6.971,,23.5,
15-Aug-2017 17:00,7.05,,189.8,,10.54,,1736,,31.71,,8.41,,6.97,,20.4,
15-Aug-2017 18:00,6.001,,182.8,,9.31,,1826,,29.82,,8.44,,5.935,,27.3,
15-Aug-2017 19:00,3.205,,130.2,,5.097,,1906,,28.32,,28.51,,2.808,,12.6,
15-Aug-2017 20:00,3.021,,121.4,,6.273,,2018,,28.05,,13.6,,2.936,,20,
15-Aug-2017 21:00,2.101,,142.8,,3.97,,2146,,26.27,,32.26,,1.768,,30.7,
15-Aug-2017 22:00,2.729,,136.1,,4.166,,2300,,25.36,,15.03,,2.635,,29.1,
15-Aug-2017 23:00,3.282,,133.7,,6.714,,2342,,24.52,,13.61,,3.189,,26,
16-Aug-2017 00:00,3.094,,128.4,,5.195,,27,,24.16,,8.8,,3.057,,26.6,
16-Aug-2017 01:00,1.908,,153.9,,3.48,,159,,23.07,,31.65,,1.617,,31,
16-Aug-2017 02:00,1.381,,100.7,,2.745,,209,,23.12,,19.11,,1.304,,24.5,
16-Aug-2017 03:00,0.867,,128.4,,2.206,,322,,22.65,,53.69,,0.486,,25.3,
16-Aug-2017 04:00,1.279,,307,,1.961,,447,,20.89,,38.31,,0.993,,30.2,
16-Aug-2017 05:00,2.035,,321.4,,2.696,,540,,20.72,,12.27,,1.988,,31.1,
16-Aug-2017 06:00,1.359,,334.4,,2.794,,632,,21.33,,15.5,,1.309,,31.3,
16-Aug-2017 07:00,0.629,,333.5,,1.961,,700,,23.86,,32.3,,0.529,,27.1,
16-Aug-2017 08:00,1.453,,167.5,,4.068,,852,,26.08,,54.84,,0.787,,30.3,
16-Aug-2017 09:00,1.821,,187.2,,3.921,,952,,27.42,,46.77,,1.214,,27.9,
16-Aug-2017 10:00,1.973,,170.3,,4.803,,1044,,29.41,,46.43,,1.325,,25.1,
16-Aug-2017 11:00,2.676,,220.4,,5.636,,1124,,30.88,,29.72,,2.316,,17.5,
16-Aug-2017 12:00,3.426,,208.5,,6.665,,1254,,31.97,,25.83,,3.078,,19.5,
16-Aug-2017 13:00,3.575,,196.2,,9.7,,1358,,32.86,,31.37,,3.038,,20.5,
16-Aug-2017 14:00,4.695,,181.7,,9.41,,1458,,33.36,,18.07,,4.461,,19.7,
16-Aug-2017 15:00,5.914,,186.2,,9.85,,1507,,33.3,,14.76,,5.718,,21.6,
16-Aug-2017 16:00,5.503,,179.5,,9.21,,1616,,32.97,,13.64,,5.347,,20.9,
16-Aug-2017 17:00,5.395,,187.7,,8.13,,1700,,32.34,,9.11,,5.327,,20.6,
16-Aug-2017 18:00,3.571,,169.3,,6.714,,1808,,30.34,,24.76,,3.237,,26.2,
16-Aug-2017 19:00,3.054,,107.6,,7.79,,1942,,29.67,,22.05,,2.827,,8.1,
16-Aug-2017 20:00,2.656,,108.2,,4.509,,2009,,29.37,,17.92,,2.526,,15.5,
16-Aug-2017 21:00,3.317,,70.5,,4.656,,2137,,29.31,,7.03,,3.292,,15.3,
16-Aug-2017 22:00,1.776,,186.5,,3.235,,2209,,26.84,,78,,0.128,,26.5,
16-Aug-2017 23:00,1.218,,106.4,,2.843,,2304,,26.12,,20.16,,1.142,,13,
17-Aug-2017 00:00,1.043,,41.6,,2.206,,35,,26.15,,50.83,,0.632,,16.4,
17-Aug-2017 01:00,0.688,,310.9,,1.667,,144,,24.14,,59.84,,0.312,,18.3,
17-Aug-2017 02:00,2.736,,329.9,,3.97,,248,,21.14,,14.89,,2.643,,20.1,
17-Aug-2017 03:00,2.063,,354.7,,3.333,,300,,21.62,,36.09,,1.653,,20.1,
17-Aug-2017 04:00,1.13,,348.2,,2.941,,403,,19.5,,44.34,,0.791,,20.6,
17-Aug-2017 05:00,0.802,,339.2,,2.696,,522,,19.78,,51.95,,0.472,,21.5,
17-Aug-2017 06:00,0.651,,145.5,,2.059,,620,,22.2,,68,,0.192,,23.6,
17-Aug-2017 07:00,1.448,,148.8,,2.696,,744,,23.75,,12.59,,1.413,,21,
17-Aug-2017 08:00,0.873,,199.8,,2.598,,851,,27.14,,46.02,,0.591,,14.5,
17-Aug-2017 09:00,2.116,,158.3,,4.46,,922,,29.29,,24.78,,1.918,,19,
17-Aug-2017 10:00,1.582,,162.5,,4.754,,1044,,31.34,,64.97,,0.564,,15.9,
17-Aug-2017 11:00,2.422,,231.9,,5.783,,1158,,32.94,,39.46,,1.848,,15.4,
17-Aug-2017 12:00,3.742,,190.8,,7.45,,1227,,33.7,,25.47,,3.372,,14.3,
17-Aug-2017 13:00,4.599,,189.7,,7.79,,1359,,34.31,,19.99,,4.318,,14.1,
17-Aug-2017 14:00,3.526,,211.7,,7.64,,1400,,34.72,,32.77,,2.949,,13.9,
17-Aug-2017 15:00,3.462,,181.4,,6.665,,1514,,35.16,,23.05,,3.182,,12.7,
17-Aug-2017 16:00,4.058,,165.3,,10.88,,1624,,34.99,,22.93,,3.733,,12.5,
17-Aug-2017 17:00,4.838,,188.6,,7.89,,1701,,34.54,,14.08,,4.692,,13.7,
17-Aug-2017 18:00,4.364,,176.9,,7.5,,1826,,32.63,,12.88,,4.254,,29.4,
17-Aug-2017 19:00,2.359,,128.9,,4.362,,1903,,30.01,,28.95,,2.058,,14.9,
17-Aug-2017 20:00,2.958,,113.1,,6.665,,2013,,30.53,,16.84,,2.831,,1.3,
17-Aug-2017 21:00,1.57,,135.5,,3.921,,2110,,29.67,,35.18,,1.274,,15.3,
17-Aug-2017 22:00,1.579,,129.2,,2.549,,2242,,28.21,,19.97,,1.483,,5.9,
17-Aug-2017 23:00,1.397,,203.6,,2.892,,2330,,27.12,,61.7,,0.586,,16.1,
18-Aug-2017 00:00,0.975,,89.3,,1.912,,29,,25.19,,33.44,,0.809,,9.8,
18-Aug-2017 01:00,0.454,,342,,3.088,,156,,24.79,,37.49,,0.357,,8.1,
18-Aug-2017 02:00,2.317,,347,,3.186,,205,,25.14,,8.6,,2.291,,7.1,
18-Aug-2017 03:00,2.474,,342.1,,4.656,,345,,21.91,,23.41,,2.268,,12.3,
18-Aug-2017 04:00,2.66,,345.6,,4.117,,400,,23.05,,11.26,,2.609,,13.1,
18-Aug-2017 05:00,1.495,,11.1,,3.676,,500,,20.42,,57.03,,0.754,,22.1,
18-Aug-2017 06:00,0.341,,159.6,,2.059,,602,,21.73,,41.12,,0.253,,15.4,
18-Aug-2017 07:00,1.092,,145.5,,2.549,,758,,25.64,,18.97,,1.032,,7.3,
18-Aug-2017 08:00,2.737,,151.3,,4.607,,855,,27.91,,13.04,,2.666,,20.3,
18-Aug-2017 09:00,3.113,,165,,5.048,,931,,29.93,,17.83,,2.962,,11.5,
18-Aug-2017 10:00,1.677,,200.8,,3.774,,1035,,32.37,,46.68,,1.12,,9.5,
18-Aug-2017 11:00,2.651,,237.6,,6.322,,1138,,33.58,,24.63,,2.406,,8.9,
18-Aug-2017 12:00,2.949,,188.6,,7.35,,1240,,34.56,,44.71,,2.05,,8.5,
18-Aug-2017 13:00,2.175,,137.9,,6.077,,1322,,34.96,,49.02,,1.379,,4.9,
18-Aug-2017 14:00,3.314,,145.4,,8.04,,1447,,35.7,,45.75,,2.257,,11,
18-Aug-2017 15:00,4.597,,180.3,,9.7,,1524,,35.36,,19.09,,4.341,,10.9,
18-Aug-2017 16:00,4.378,,183.9,,8.23,,1638,,35.21,,16.65,,4.193,,11.1,
18-Aug-2017 17:00,5.233,,185.4,,8.18,,1703,,34.53,,9.66,,5.159,,13.2,
18-Aug-2017 18:00,3.02,,155.6,,6.273,,1804,,32.27,,31.91,,2.552,,17.3,
18-Aug-2017 19:00,3.062,,106.8,,5.097,,1930,,32.04,,11.76,,2.997,,4,
18-Aug-2017 20:00,3.666,,79.3,,6.028,,2042,,31.75,,10.59,,3.604,,9.4,
18-Aug-2017 21:00,3.371,,75,,5.587,,2100,,31.26,,13.34,,3.28,,9,
18-Aug-2017 22:00,1.673,,86.3,,4.607,,2204,,28.08,,76.1,,0.194,,23.7,
18-Aug-2017 23:00,0.736,,92.6,,2.451,,2355,,25.62,,32.55,,0.617,,13,
19-Aug-2017 00:00,1.681,,358.2,,4.656,,51,,25.7,,50.99,,1.015,,7.9,
19-Aug-2017 01:00,3.108,,346.5,,4.656,,144,,23.12,,8.76,,3.072,,13.3,
19-Aug-2017 02:00,2.511,,348.4,,4.705,,204,,23.43,,53.27,,1.425,,19.6,
19-Aug-2017 03:00,1.306,,150.8,,3.186,,333,,20.77,,20.39,,1.223,,22.4,
19-Aug-2017 04:00,0.881,,151.2,,2.01,,458,,19.11,,44.98,,0.609,,8,
19-Aug-2017 05:00,0.91,,352.8,,2.794,,542,,18.17,,64.38,,0.335,,15.2,
19-Aug-2017 06:00,0.965,,83.4,,2.451,,605,,21.92,,55.24,,0.516,,14,
19-Aug-2017 07:00,0.471,,285.7,,1.667,,745,,24.88,,68.01,,0.139,,7.6,
19-Aug-2017 08:00,0.858,,287.6,,2.304,,831,,28.24,,61.61,,0.362,,11.8,
19-Aug-2017 09:00,1.514,,181.7,,3.872,,931,,30.17,,33.63,,1.253,,12,
19-Aug-2017 10:00,1.492,,149.9,,3.676,,1038,,32.05,,42.97,,1.072,,8,
19-Aug-2017 11:00,2.236,,185.8,,4.607,,1152,,33.27,,24.7,,2.028,,11.1,
19-Aug-2017 12:00,3.476,,184.1,,9.75,,1255,,34.19,,20.78,,3.247,,10.3,
19-Aug-2017 13:00,5.122,,186.6,,9.07,,1303,,34.72,,18.08,,4.866,,16.4,
19-Aug-2017 14:00,4.433,,180.4,,8.77,,1408,,34.87,,18.44,,4.204,,16.7,
19-Aug-2017 15:00,5.448,,184.8,,10.24,,1554,,35,,13.9,,5.288,,21,
19-Aug-2017 16:00,6.141,,190.4,,10.19,,1653,,34.62,,14.24,,5.951,,22.6,
19-Aug-2017 17:00,7.97,,194,,11.66,,1711,,33.44,,6.95,,7.92,,23.8,
19-Aug-2017 18:00,5.27,,170.5,,7.74,,1802,,31.54,,11.4,,5.166,,32.7,
19-Aug-2017 19:00,4.373,,115.8,,7.15,,1952,,30.69,,12.71,,4.265,,17.3,
19-Aug-2017 20:00,3.764,,113.6,,6.469,,2003,,30.56,,13.5,,3.659,,22.4,
19-Aug-2017 21:00,2.696,,75.8,,4.068,,2127,,30.44,,11.34,,2.643,,19.7,
19-Aug-2017 22:00,2.05,,320.6,,4.607,,2214,,26.85,,52.46,,1.19,,29.4,
19-Aug-2017 23:00,2.387,,350.6,,3.921,,2356,,27.88,,14.91,,2.306,,22,
20-Aug-2017 00:00,1.414,,7.7,,3.921,,0,,24.1,,44.45,,0.988,,20.5,
20-Aug-2017 01:00,1.08,,100.9,,2.843,,126,,24.34,,62.48,,0.438,,36.9,
20-Aug-2017 02:00,1.358,,335.3,,2.745,,204,,22.89,,22.69,,1.251,,13.6,
20-Aug-2017 03:00,2.465,,338.1,,4.117,,314,,22.08,,29.19,,2.145,,24.6,
20-Aug-2017 04:00,1.943,,352.9,,4.117,,453,,19.15,,23.12,,1.784,,17.2,
20-Aug-2017 05:00,2.874,,344.3,,4.509,,540,,21.02,,14.87,,2.778,,23,
20-Aug-2017 06:00,1.053,,134.4,,2.892,,605,,21.26,,49.68,,0.657,,30.5,
20-Aug-2017 07:00,2.443,,153.4,,3.872,,749,,23.04,,10.5,,2.402,,21.1,
20-Aug-2017 08:00,1.873,,150.8,,3.627,,842,,25.92,,22.19,,1.733,,20.6,
20-Aug-2017 09:00,1.091,,199.1,,3.039,,907,,28.71,,56.5,,0.56,,18.5,
20-Aug-2017 10:00,1.829,,228.7,,4.754,,1054,,30.84,,38.41,,1.418,,25,
20-Aug-2017 11:00,3.53,,182.8,,6.616,,1158,,31.63,,23.13,,3.242,,27.4,
20-Aug-2017 12:00,4.201,,185.4,,8.87,,1246,,32.78,,19.43,,3.959,,21.5,
20-Aug-2017 13:00,5.759,,187.7,,9.46,,1331,,33.1,,16.72,,5.513,,29.4,
20-Aug-2017 14:00,6.192,,183.6,,11.56,,1456,,33.18,,14.67,,5.989,,28.2,
20-Aug-2017 15:00,6.506,,187.5,,11.07,,1531,,33.28,,13.52,,6.325,,26.8,
20-Aug-2017 16:00,6.304,,187.9,,10.34,,1609,,33.11,,9.26,,6.222,,12.9,
20-Aug-2017 17:00,5.02,,192,,8.23,,1700,,32.45,,11.41,,4.92,,11.7,
20-Aug-2017 18:00,2.418,,185.4,,5.342,,1801,,30.24,,51.11,,1.455,,22.9,
20-Aug-2017 19:00,2.581,,101.1,,4.313,,1957,,30.27,,17.85,,2.456,,3.9,
20-Aug-2017 20:00,2.615,,110.5,,4.166,,2002,,29.95,,12.68,,2.551,,11.1,
20-Aug-2017 21:00,3.192,,78.2,,4.754,,2119,,29.62,,24.66,,2.896,,17,
20-Aug-2017 22:00,1.204,,312.6,,3.578,,2207,,25.74,,57.01,,0.608,,12.7,
20-Aug-2017 23:00,1.494,,70.7,,2.892,,2348,,26.09,,28.05,,1.315,,14.7,
21-Aug-2017 00:00,2.377,,123.2,,4.607,,1,,26.72,,13.65,,2.31,,15.4,
21-Aug-2017 01:00,1.42,,266,,2.941,,134,,24.67,,52.24,,0.829,,23.1,
21-Aug-2017 02:00,0.814,,85.6,,2.892,,300,,22.99,,57.6,,0.402,,15.7,
21-Aug-2017 03:00,2.517,,116.7,,3.872,,320,,25.53,,12.04,,2.462,,25.7,
21-Aug-2017 04:00,0.805,,153,,2.451,,400,,23.01,,39.23,,0.616,,28,
21-Aug-2017 05:00,1.428,,297.3,,2.941,,600,,22.14,,67.93,,0.424,,21.8,
21-Aug-2017 06:00,2.414,,343.5,,3.431,,611,,20.61,,13.2,,2.35,,25.7,
21-Aug-2017 07:00,1.307,,338.2,,2.99,,709,,23.89,,28.26,,1.148,,24.4,
21-Aug-2017 08:00,1.014,,296.6,,2.549,,800,,26.24,,54.05,,0.562,,23.1,
21-Aug-2017 09:00,0.61,,146,,2.157,,956,,27.25,,56.26,,0.316,,21.1,
21-Aug-2017 10:00,2.053,,213.6,,4.852,,1052,,28.72,,20.32,,1.924,,16.6,
21-Aug-2017 11:00,3.241,,236.9,,6.567,,1157,,30.14,,25.27,,2.925,,13.7,
21-Aug-2017 12:00,3.681,,236,,7.79,,1254,,30.76,,22.28,,3.403,,12.2,
21-Aug-2017 13:00,3.961,,204.9,,7.99,,1316,,30.87,,26.51,,3.537,,12,
21-Aug-2017 14:00,3.828,,177.9,,10.88,,1417,,30.98,,41.95,,2.801,,14,
21-Aug-2017 15:00,4.303,,52.7,,9.36,,1520,,30.44,,18.26,,4.085,,10.2,
21-Aug-2017 16:00,1.878,,14.6,,6.126,,1612,,30.79,,33.72,,1.552,,7.1,
21-Aug-2017 17:00,1.877,,263.1,,2.892,,1717,,31.07,,26.36,,1.678,,11.8,
21-Aug-2017 18:00,6.497,,204.1,,23.13,,1830,,28.85,,52.79,,3.737,,131.3,
21-Aug-2017 19:00,2.647,,66.9,,5.44,,1937,,27.3,,77.4,,0.229,,22.5,
21-Aug-2017 20:00,2.725,,111.7,,4.362,,2041,,26.51,,16.05,,2.618,,3.2,
21-Aug-2017 21:00,2.591,,85.1,,4.215,,2141,,26.88,,17.93,,2.464,,2.2,
21-Aug-2017 22:00,2.931,,81.1,,4.754,,2238,,26.89,,13.4,,2.851,,10.7,
21-Aug-2017 23:00,1.38,,155,,2.843,,2317,,23.1,,41.87,,1.011,,17,
22-Aug-2017 00:00,1.919,,158.9,,3.333,,8,,22.34,,34.45,,1.572,,10.1,
22-Aug-2017 01:00,2.009,,122.9,,3.137,,135,,22.99,,11.63,,1.967,,3.1,
22-Aug-2017 02:00,1.285,,245.9,,2.941,,227,,22.06,,60.44,,0.569,,17.5,
22-Aug-2017 03:00,1.245,,90.7,,2.255,,300,,21.48,,51.7,,0.738,,14,
22-Aug-2017 04:00,2.171,,328.8,,3.235,,440,,21.22,,18.47,,2.058,,13.7,
22-Aug-2017 05:00,3.345,,348.8,,4.754,,556,,19.05,,13.98,,3.245,,11.9,
22-Aug-2017 06:00,2.647,,341.3,,5.146,,615,,19.4,,14.42,,2.563,,12.5,
22-Aug-2017 07:00,1.305,,305.9,,2.843,,752,,23.45,,21.01,,1.217,,9.6,
22-Aug-2017 08:00,1.568,,304.2,,3.284,,808,,26,,32.62,,1.314,,13.4,
22-Aug-2017 09:00,1.568,,200.9,,3.578,,940,,28.1,,37.25,,1.236,,10.8,
22-Aug-2017 10:00,2.212,,171.4,,6.077,,1056,,29.98,,33.66,,1.83,,5.5,
22-Aug-2017 11:00,3.583,,176,,7.15,,1146,,30.67,,23.63,,3.278,,7.6,
22-Aug-2017 12:00,3.804,,181,,8.72,,1254,,31.45,,25.57,,3.425,,7.2,
22-Aug-2017 13:00,3.82,,190.1,,8.23,,1350,,32.04,,20.94,,3.565,,6.3,
22-Aug-2017 14:00,4.443,,182.1,,9.85,,1415,,32.47,,17.21,,4.243,,4.7,
22-Aug-2017 15:00,3.84,,177.5,,7.79,,1510,,32.85,,27.42,,3.4,,3.4,
22-Aug-2017 16:00,4.447,,171.9,,8.92,,1652,,32.84,,14.33,,4.308,,7.1,
22-Aug-2017 17:00,6.105,,178.6,,8.87,,1726,,32.23,,7.78,,6.049,,19.2,
22-Aug-2017 18:00,4.628,,174.5,,7.94,,1818,,30.03,,12.9,,4.511,,21.9,
22-Aug-2017 19:00,2.881,,123.5,,6.518,,1958,,28.21,,11.41,,2.824,,5.4,
22-Aug-2017 20:00,3.069,,126.7,,6.322,,2001,,28.83,,13.34,,2.986,,4.7,
22-Aug-2017 21:00,3.571,,104.4,,5.783,,2159,,28.65,,11.14,,3.503,,8.2,
22-Aug-2017 22:00,3.197,,87.2,,5.44,,2247,,28.47,,17.58,,3.046,,11.7,
22-Aug-2017 23:00,2.976,,97.5,,4.95,,2302,,28.3,,20.28,,2.789,,15.6,
23-Aug-2017 00:00,1.355,,280.2,,2.941,,10,,23.43,,31.4,,1.151,,21.4,
23-Aug-2017 01:00,2.774,,339.4,,5.783,,132,,22.44,,14.84,,2.681,,13.6,
23-Aug-2017 02:00,5.123,,325,,8.04,,250,,22.23,,11.48,,5.02,,21.1,
23-Aug-2017 03:00,5.144,,324.4,,8.53,,300,,22.04,,9.09,,5.079,,18,
23-Aug-2017 04:00,3.053,,336.8,,6.469,,400,,21.75,,34.15,,2.51,,13.7,
23-Aug-2017 05:00,1.579,,101.2,,3.823,,505,,21.66,,48.3,,1.017,,12.3,
23-Aug-2017 06:00,0.639,,28.1,,2.059,,605,,21.41,,75.4,,0.086,,18.1,
23-Aug-2017 07:00,0.687,,171.9,,1.912,,736,,23.82,,35.69,,0.554,,14.2,
23-Aug-2017 08:00,1.041,,131.5,,3.284,,858,,26.04,,44.02,,0.734,,12.2,
