,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Aug-2017 20:00,3.685,,192.9,,5.881,,2031,,14.4,,3.568,
14-Aug-2017 21:00,2.789,,200.1,,5.244,,2128,,20.17,,2.616,
14-Aug-2017 22:00,2.351,,230.1,,4.46,,2233,,19.32,,2.218,
14-Aug-2017 23:00,2.297,,307.9,,4.607,,2347,,30.8,,1.965,
15-Aug-2017 00:00,3.244,,6.1,,5.881,,50,,35.98,,2.604,
15-Aug-2017 01:00,2.879,,40.5,,5.391,,107,,20.45,,2.696,
15-Aug-2017 02:00,2.928,,2.2,,4.166,,222,,18.71,,2.772,
15-Aug-2017 03:00,3.048,,6.8,,4.999,,353,,13.24,,2.967,
15-Aug-2017 04:00,3.813,,358.9,,4.852,,432,,11.03,,3.742,
15-Aug-2017 05:00,3.663,,349,,5.391,,514,,8.56,,3.622,
15-Aug-2017 06:00,3.874,,359.3,,5.636,,658,,10.23,,3.812,
15-Aug-2017 07:00,4.694,,13.4,,6.665,,747,,14.29,,4.548,
15-Aug-2017 08:00,4.53,,19.2,,6.959,,822,,17,,4.331,
15-Aug-2017 09:00,4.079,,33.9,,6.763,,912,,18.94,,3.856,
15-Aug-2017 10:00,2.341,,71.9,,5.391,,1004,,31.29,,1.992,
15-Aug-2017 11:00,2.577,,141.1,,5.538,,1157,,48.54,,1.652,
15-Aug-2017 12:00,3.605,,180.1,,7.204,,1227,,27.81,,3.18,
15-Aug-2017 13:00,4.142,,169.3,,7.988,,1357,,26.48,,3.699,
15-Aug-2017 14:00,6.777,,184.8,,12.06,,1421,,15.91,,6.516,
15-Aug-2017 15:00,7.12,,183.2,,12.2,,1552,,12.27,,6.957,
15-Aug-2017 16:00,7.295,,183.2,,10.88,,1655,,10.86,,7.164,
15-Aug-2017 17:00,7.943,,184.4,,11.27,,1738,,6.67,,7.889,
15-Aug-2017 18:00,7.017,,184.7,,10.05,,1802,,5.88,,6.98,
15-Aug-2017 19:00,5.466,,171.6,,7.89,,1907,,11.22,,5.361,
15-Aug-2017 20:00,6.207,,173.4,,9.02,,2025,,9.54,,6.121,
15-Aug-2017 21:00,5.929,,164.7,,8.87,,2115,,9.52,,5.847,
15-Aug-2017 22:00,5.197,,160.9,,7.547,,2218,,11.28,,5.097,
15-Aug-2017 23:00,4.649,,189.6,,7.008,,2300,,11.6,,4.554,
16-Aug-2017 00:00,4.615,,152,,6.028,,6,,11.38,,4.524,
16-Aug-2017 01:00,3.841,,198,,5.538,,136,,11.23,,3.767,
16-Aug-2017 02:00,2.29,,200.4,,3.529,,201,,12.48,,2.236,
16-Aug-2017 03:00,1.335,,341.1,,3.039,,352,,61.99,,0.553,
16-Aug-2017 04:00,1.138,,325.8,,3.235,,441,,74.92,,0.164,
16-Aug-2017 05:00,2.018,,337.4,,2.892,,531,,17.24,,1.927,
16-Aug-2017 06:00,3.655,,348.7,,5.538,,642,,12.66,,3.566,
16-Aug-2017 07:00,3.395,,8,,5.244,,700,,14.85,,3.281,
16-Aug-2017 08:00,1.548,,63.3,,3.088,,800,,31.92,,1.308,
16-Aug-2017 09:00,1.562,,118.5,,3.725,,911,,35.95,,1.254,
16-Aug-2017 10:00,1.31,,151.3,,4.264,,1057,,50.5,,0.8,
16-Aug-2017 11:00,1.763,,183.2,,4.558,,1154,,48.72,,1.125,
16-Aug-2017 12:00,3.256,,216.7,,7.008,,1254,,26.29,,2.913,
16-Aug-2017 13:00,2.794,,145,,7.008,,1339,,27.23,,2.478,
16-Aug-2017 14:00,3.613,,170.7,,10.34,,1458,,35.25,,2.929,
16-Aug-2017 15:00,5.499,,180.4,,10.1,,1515,,22.96,,5.057,
16-Aug-2017 16:00,5.223,,183.3,,8.43,,1659,,14.3,,5.06,
16-Aug-2017 17:00,5.694,,184.5,,8.09,,1716,,8.98,,5.624,
16-Aug-2017 18:00,5.465,,177.7,,8.33,,1817,,6.39,,5.431,
16-Aug-2017 19:00,3.212,,187.3,,6.224,,1901,,11.56,,3.147,
16-Aug-2017 20:00,2.187,,140.4,,3.725,,2046,,31.8,,1.85,
16-Aug-2017 21:00,2.174,,142.9,,3.676,,2116,,43.83,,1.537,
16-Aug-2017 22:00,1.127,,238.7,,2.304,,2247,,35.66,,0.909,
16-Aug-2017 23:00,1.061,,320.1,,2.353,,2341,,43.06,,0.761,
17-Aug-2017 00:00,1.322,,330.7,,2.451,,20,,12.83,,1.289,
17-Aug-2017 01:00,1.102,,325.5,,2.353,,117,,24.68,,1,
17-Aug-2017 02:00,1.256,,336.3,,1.863,,256,,21.45,,1.168,
17-Aug-2017 03:00,2.161,,327.5,,4.46,,346,,12.31,,2.112,
17-Aug-2017 04:00,1.079,,308.6,,2.5,,401,,45.78,,0.734,
17-Aug-2017 05:00,1.266,,343,,2.794,,512,,22.37,,1.169,
17-Aug-2017 06:00,1.674,,276.7,,2.892,,645,,54.74,,0.91,
17-Aug-2017 07:00,1.534,,227.2,,2.794,,755,,35.91,,1.233,
17-Aug-2017 08:00,2.025,,358,,4.313,,857,,30.53,,1.737,
17-Aug-2017 09:00,2.648,,56.4,,5.636,,909,,35.07,,2.151,
17-Aug-2017 10:00,1.926,,23.6,,4.705,,1024,,33.32,,1.6,
17-Aug-2017 11:00,1.619,,63.3,,4.754,,1158,,65.63,,0.556,
17-Aug-2017 12:00,3.562,,189.9,,7.449,,1219,,50.39,,2.184,
17-Aug-2017 13:00,2.729,,151,,7.841,,1348,,36.67,,2.169,
17-Aug-2017 14:00,2.611,,196.4,,6.665,,1438,,51.08,,1.572,
17-Aug-2017 15:00,3.545,,192.5,,8.18,,1559,,29.82,,3.064,
17-Aug-2017 16:00,4.12,,141.7,,7.694,,1602,,28.71,,3.602,
17-Aug-2017 17:00,3.88,,171,,8.67,,1728,,16.7,,3.715,
17-Aug-2017 18:00,3.536,,186.3,,5.783,,1823,,12.44,,3.452,
17-Aug-2017 19:00,3.883,,181.2,,5.489,,1953,,6.76,,3.856,
17-Aug-2017 20:00,4.049,,177.7,,6.175,,2026,,8.36,,4.005,
17-Aug-2017 21:00,3.478,,156.3,,5.391,,2108,,21.84,,3.225,
17-Aug-2017 22:00,2.307,,139.2,,4.852,,2201,,42.08,,1.684,
17-Aug-2017 23:00,1.213,,218,,3.235,,2307,,38.83,,0.934,
18-Aug-2017 00:00,0.383,,315.6,,1.52,,28,,67.01,,0.121,
18-Aug-2017 01:00,1.197,,303.8,,2.647,,122,,23.74,,1.094,
18-Aug-2017 02:00,1.565,,336.8,,2.255,,219,,16.05,,1.503,
18-Aug-2017 03:00,2.353,,334.4,,3.431,,340,,18.46,,2.231,
18-Aug-2017 04:00,2.558,,338.2,,3.529,,435,,15.3,,2.467,
18-Aug-2017 05:00,2.357,,306.4,,4.215,,526,,35.21,,1.911,
18-Aug-2017 06:00,1.792,,231.2,,3.529,,642,,11.12,,1.759,
18-Aug-2017 07:00,1.144,,313.6,,3.088,,744,,46.14,,0.773,
18-Aug-2017 08:00,1.203,,102,,2.696,,805,,44.9,,0.833,
18-Aug-2017 09:00,1.389,,151.4,,3.627,,944,,39.86,,1.052,
18-Aug-2017 10:00,1.413,,198.5,,3.333,,1057,,69,,0.387,
18-Aug-2017 11:00,3.054,,197.6,,7.645,,1155,,27.02,,2.714,
18-Aug-2017 12:00,3.132,,176.3,,7.204,,1212,,44.4,,2.191,
18-Aug-2017 13:00,2.577,,117.7,,7.596,,1335,,50.9,,1.559,
18-Aug-2017 14:00,4.412,,146.7,,9.61,,1447,,35.09,,3.584,
18-Aug-2017 15:00,3.676,,183.6,,8.92,,1539,,29.9,,3.175,
18-Aug-2017 16:00,4.751,,195.2,,8.67,,1627,,15.62,,4.575,
18-Aug-2017 17:00,4.767,,197,,7.204,,1739,,12.41,,4.655,
18-Aug-2017 18:00,3.199,,181.1,,6.175,,1801,,9.98,,3.151,
18-Aug-2017 19:00,1.089,,199.1,,2.255,,1904,,40.67,,0.815,
18-Aug-2017 20:00,1.932,,118.5,,4.411,,2030,,46.43,,1.297,
18-Aug-2017 21:00,1.355,,143.6,,2.794,,2126,,44.61,,0.944,
18-Aug-2017 22:00,1.59,,248,,2.647,,2247,,28.67,,1.391,
18-Aug-2017 23:00,1.111,,254.2,,3.088,,2313,,34.22,,0.912,
19-Aug-2017 00:00,2.469,,337.9,,4.705,,42,,24.08,,2.251,
19-Aug-2017 01:00,2.277,,343.9,,4.117,,100,,24.23,,2.073,
19-Aug-2017 02:00,2.079,,316.7,,3.039,,210,,10.31,,2.045,
19-Aug-2017 03:00,2.534,,221.1,,3.774,,308,,15.82,,2.437,
19-Aug-2017 04:00,1.329,,325.8,,3.431,,442,,38.77,,1.024,
19-Aug-2017 05:00,1.305,,320.7,,2.941,,532,,59.35,,0.604,
19-Aug-2017 06:00,1.06,,356.3,,2.598,,640,,40.85,,0.791,
19-Aug-2017 07:00,0.984,,35.7,,2.255,,748,,47.72,,0.642,
19-Aug-2017 08:00,1.283,,33.5,,2.99,,832,,29.59,,1.111,
19-Aug-2017 09:00,1.376,,95.2,,3.676,,934,,37.69,,1.078,
19-Aug-2017 10:00,1.581,,106.5,,3.578,,1010,,32.15,,1.332,
19-Aug-2017 11:00,2.066,,179.9,,7.253,,1200,,45.96,,1.401,
19-Aug-2017 12:00,3.885,,182,,7.498,,1238,,27.13,,3.449,
19-Aug-2017 13:00,4.16,,175.7,,10.54,,1342,,26.4,,3.718,
19-Aug-2017 14:00,4.256,,182.1,,10.29,,1427,,22.44,,3.929,
19-Aug-2017 15:00,5.153,,183.9,,9.75,,1501,,21.58,,4.787,
19-Aug-2017 16:00,6.504,,185.8,,10.68,,1639,,10.21,,6.401,
19-Aug-2017 17:00,7.572,,186.3,,11.27,,1713,,6.49,,7.524,
19-Aug-2017 18:00,6.382,,180,,9.07,,1829,,6.74,,6.338,
19-Aug-2017 19:00,4.984,,173.8,,7.204,,1911,,8.61,,4.928,
19-Aug-2017 20:00,3.343,,162,,5.783,,2000,,18.36,,3.171,
19-Aug-2017 21:00,1.507,,223.1,,2.647,,2153,,59.09,,0.705,
19-Aug-2017 22:00,1.498,,260,,2.941,,2202,,13.84,,1.454,
19-Aug-2017 23:00,1.982,,357,,5.097,,2311,,24.98,,1.794,
20-Aug-2017 00:00,1.068,,316.3,,2.647,,34,,35.75,,0.86,
20-Aug-2017 01:00,1.582,,215.3,,2.598,,138,,30.07,,1.364,
20-Aug-2017 02:00,1.324,,264.8,,2.99,,259,,31.19,,1.127,
20-Aug-2017 03:00,1.788,,344,,3.921,,314,,26.74,,1.593,
20-Aug-2017 04:00,1.268,,324.2,,2.451,,442,,18.53,,1.202,
20-Aug-2017 05:00,1.395,,355,,3.137,,556,,23.38,,1.279,
20-Aug-2017 06:00,1.344,,250.3,,2.745,,643,,44.09,,0.945,
20-Aug-2017 07:00,0.768,,279.8,,2.108,,728,,49.63,,0.479,
20-Aug-2017 08:00,0.924,,172.1,,3.578,,854,,49.85,,0.574,
20-Aug-2017 09:00,1.285,,125.4,,2.941,,906,,43.69,,0.911,
20-Aug-2017 10:00,2.134,,175.9,,5.391,,1100,,38.9,,1.642,
20-Aug-2017 11:00,3.256,,170.6,,5.881,,1111,,35.54,,2.63,
20-Aug-2017 12:00,4.149,,176,,8.77,,1238,,24.24,,3.777,
20-Aug-2017 13:00,4.956,,167.6,,11.57,,1320,,25.11,,4.48,
20-Aug-2017 14:00,5.87,,181,,10.29,,1447,,16.26,,5.633,
20-Aug-2017 15:00,5.336,,176.7,,9.95,,1504,,22.26,,4.933,
20-Aug-2017 16:00,5.131,,179,,9.95,,1634,,21.06,,4.784,
20-Aug-2017 17:00,6.618,,194.8,,10.63,,1702,,8.12,,6.552,
20-Aug-2017 18:00,4.81,,197.1,,7.547,,1800,,5.65,,4.786,
20-Aug-2017 19:00,2.522,,189.8,,4.803,,1902,,11.76,,2.469,
20-Aug-2017 20:00,3.189,,111.7,,5.342,,2033,,18,,3.031,
20-Aug-2017 21:00,2.769,,244.2,,4.46,,2110,,19.03,,2.616,
20-Aug-2017 22:00,1.491,,206.3,,3.235,,2240,,38.7,,1.151,
20-Aug-2017 23:00,1.511,,136.2,,4.215,,2358,,62.99,,0.597,
21-Aug-2017 00:00,2.072,,136.7,,3.578,,22,,54.7,,1.127,
21-Aug-2017 01:00,0.959,,251.4,,2.745,,100,,57.31,,0.479,
21-Aug-2017 02:00,1.685,,186.8,,3.872,,249,,51.71,,0.998,
21-Aug-2017 03:00,0.502,,179.8,,2.157,,300,,70.31,,0.124,
21-Aug-2017 04:00,0.852,,294.1,,2.059,,439,,32.18,,0.717,
21-Aug-2017 05:00,1.49,,265.8,,3.823,,550,,65.01,,0.53,
21-Aug-2017 06:00,1.829,,331.4,,3.039,,629,,36.37,,1.46,
21-Aug-2017 07:00,1.816,,345.5,,3.382,,729,,16.62,,1.74,
21-Aug-2017 08:00,1.212,,351.3,,3.137,,801,,64.39,,0.446,
21-Aug-2017 09:00,1.365,,32.1,,3.578,,928,,30.97,,1.165,
21-Aug-2017 10:00,1.619,,70.4,,3.872,,1056,,50.27,,0.995,
21-Aug-2017 11:00,1.831,,139.3,,5.097,,1112,,43.31,,1.307,
21-Aug-2017 12:00,3.192,,201.5,,7.351,,1239,,30.6,,2.737,
21-Aug-2017 13:00,2.511,,157.6,,10.24,,1357,,37.85,,1.963,
21-Aug-2017 14:00,4.304,,145.5,,13.04,,1454,,35.57,,3.474,
21-Aug-2017 15:00,4.559,,166,,8.97,,1529,,26.1,,4.085,
21-Aug-2017 16:00,2.972,,46.9,,5.195,,1624,,30.3,,2.556,
21-Aug-2017 17:00,1.85,,38.8,,5.048,,1706,,30.99,,1.58,
21-Aug-2017 18:00,4.69,,128.5,,11.96,,1837,,40.31,,3.528,
21-Aug-2017 19:00,4.838,,163.8,,8.87,,1929,,51.82,,2.858,
21-Aug-2017 20:00,4.265,,185.5,,9.41,,2045,,26.21,,3.819,
21-Aug-2017 21:00,3.737,,117.1,,5.636,,2145,,23.38,,3.426,
21-Aug-2017 22:00,3.149,,147,,5.636,,2217,,36.31,,2.516,
21-Aug-2017 23:00,1.928,,142,,2.941,,2358,,32.01,,1.627,
22-Aug-2017 00:00,1.64,,207.6,,3.137,,8,,26.92,,1.459,
22-Aug-2017 01:00,2.018,,178.9,,4.362,,139,,32.33,,1.697,
22-Aug-2017 02:00,1.08,,246.7,,2.549,,200,,23.11,,0.992,
22-Aug-2017 03:00,1.369,,201.3,,2.304,,341,,57.7,,0.675,
22-Aug-2017 04:00,1.673,,333.1,,2.696,,437,,24.31,,1.522,
22-Aug-2017 05:00,1.874,,346.8,,3.48,,558,,11.58,,1.835,
22-Aug-2017 06:00,3.666,,350.2,,5.587,,657,,9.24,,3.618,
22-Aug-2017 07:00,3.937,,350.5,,5.195,,700,,11.3,,3.861,
22-Aug-2017 08:00,1.829,,20.1,,3.774,,838,,31.78,,1.547,
22-Aug-2017 09:00,1.385,,139.6,,4.607,,945,,34.32,,1.137,
22-Aug-2017 10:00,3.581,,172.3,,7.89,,1053,,22.51,,3.304,
22-Aug-2017 11:00,4.026,,170.2,,8.92,,1141,,25.87,,3.616,
22-Aug-2017 12:00,4.196,,170,,9.07,,1210,,23.56,,3.841,
22-Aug-2017 13:00,4.822,,175.1,,10.93,,1345,,17.86,,4.588,
22-Aug-2017 14:00,4.226,,177.4,,8.97,,1405,,18.79,,3.999,
22-Aug-2017 15:00,5.144,,171.8,,9.41,,1501,,15.09,,4.966,
22-Aug-2017 16:00,5.697,,176.4,,9.85,,1621,,14.2,,5.523,
22-Aug-2017 17:00,6.156,,186,,8.48,,1725,,7.9,,6.097,
22-Aug-2017 18:00,4.795,,186.9,,7.743,,1802,,4.99,,4.777,
22-Aug-2017 19:00,3.805,,166.3,,5.097,,1912,,8.32,,3.765,
22-Aug-2017 20:00,3.765,,157.2,,5.44,,2038,,8.92,,3.719,
22-Aug-2017 21:00,3.064,,133.9,,4.509,,2122,,20.36,,2.87,
22-Aug-2017 22:00,2.273,,142.6,,4.411,,2215,,32.16,,1.915,
22-Aug-2017 23:00,1.67,,250.3,,2.696,,2354,,12.48,,1.63,
23-Aug-2017 00:00,1.303,,247.8,,2.451,,7,,19.24,,1.229,
23-Aug-2017 01:00,2.984,,338.1,,6.175,,132,,24.27,,2.716,
23-Aug-2017 02:00,4.069,,351.2,,6.42,,255,,9.46,,4.014,
23-Aug-2017 03:00,5.307,,353.8,,6.665,,331,,9.87,,5.229,
23-Aug-2017 04:00,1.839,,292.6,,6.91,,418,,46.37,,1.237,
23-Aug-2017 05:00,1.909,,318.1,,3.431,,526,,55.32,,1.019,
23-Aug-2017 06:00,3.024,,338.2,,5.44,,652,,11.47,,2.963,
23-Aug-2017 07:00,3.75,,337,,6.861,,709,,12.14,,3.666,
23-Aug-2017 08:00,2.175,,350.1,,4.999,,858,,26.18,,1.948,
23-Aug-2017 09:00,3.498,,8.6,,6.714,,910,,20.89,,3.265,
23-Aug-2017 10:00,1.737,,88.5,,3.921,,1000,,51.26,,1.041,
23-Aug-2017 11:00,2.998,,192.9,,6.616,,1150,,34.08,,2.467,
23-Aug-2017 12:00,3.113,,166.4,,6.812,,1211,,32.83,,2.601,
23-Aug-2017 13:00,3.782,,113.7,,9.51,,1352,,29.12,,3.293,
23-Aug-2017 14:00,3.729,,145.6,,10.1,,1405,,31.78,,3.155,
23-Aug-2017 15:00,4.506,,173.6,,9.41,,1528,,29.26,,3.918,
23-Aug-2017 16:00,5.383,,192.1,,8.82,,1625,,14.93,,5.2,
23-Aug-2017 17:00,5.235,,196.1,,7.792,,1701,,6.38,,5.202,
23-Aug-2017 18:00,2.562,,206.8,,5.097,,1803,,6.84,,2.544,
23-Aug-2017 19:00,1.436,,27.1,,3.578,,1937,,49.42,,0.902,
23-Aug-2017 20:00,1.533,,246.2,,2.598,,2029,,30.05,,1.322,
23-Aug-2017 21:00,1.75,,250.5,,2.696,,2148,,18.7,,1.656,
23-Aug-2017 22:00,2.029,,307.6,,3.235,,2224,,42.7,,1.466,
23-Aug-2017 23:00,1.733,,337.2,,2.794,,2348,,65.24,,0.609,
24-Aug-2017 00:00,2.559,,339.5,,4.901,,57,,45.92,,1.737,
24-Aug-2017 01:00,3.627,,346.5,,5.146,,118,,9.73,,3.575,
24-Aug-2017 02:00,3.829,,347.3,,5.097,,238,,16.07,,3.678,
24-Aug-2017 03:00,3.334,,302.2,,6.028,,325,,41.46,,2.46,
24-Aug-2017 04:00,1.237,,281.4,,2.647,,413,,63.45,,0.478,
24-Aug-2017 05:00,1.587,,299.1,,3.823,,539,,37.1,,1.254,
24-Aug-2017 06:00,1.703,,0.5,,3.235,,659,,20.71,,1.592,
24-Aug-2017 07:00,2.389,,345.5,,3.578,,721,,13.67,,2.321,
24-Aug-2017 08:00,2.291,,356.7,,4.95,,857,,26.22,,2.051,
24-Aug-2017 09:00,2.54,,37.9,,5.636,,928,,28.96,,2.215,
24-Aug-2017 10:00,1.565,,77.1,,4.46,,1000,,41.01,,1.164,
24-Aug-2017 11:00,3.138,,180.9,,7.351,,1129,,24.03,,2.862,
24-Aug-2017 12:00,3.709,,162.5,,7.841,,1259,,34.5,,3.036,
24-Aug-2017 13:00,5.013,,172.4,,9.21,,1335,,17.1,,4.79,
24-Aug-2017 14:00,5.182,,166.4,,9.7,,1442,,25.93,,4.651,
24-Aug-2017 15:00,5.503,,177.3,,12.1,,1526,,16.63,,5.271,
24-Aug-2017 16:00,6.137,,178.5,,9.21,,1656,,13.31,,5.971,
24-Aug-2017 17:00,6.35,,185.8,,9.95,,1729,,7.87,,6.29,
24-Aug-2017 18:00,5.02,,190.3,,7.351,,1804,,6.12,,4.991,
24-Aug-2017 19:00,3.625,,179.6,,5.489,,1901,,13.17,,3.529,
24-Aug-2017 20:00,3.873,,161.5,,5.146,,2016,,10.6,,3.807,
24-Aug-2017 21:00,3.383,,157.1,,6.028,,2116,,36.01,,2.714,
24-Aug-2017 22:00,2.167,,218.6,,4.901,,2202,,12.37,,2.117,
24-Aug-2017 23:00,1.653,,218.4,,2.598,,2318,,6.93,,1.64,
25-Aug-2017 00:00,0.941,,200,,1.814,,12,,26.28,,0.842,
25-Aug-2017 01:00,0.721,,273.2,,1.912,,106,,53.59,,0.405,
25-Aug-2017 02:00,1.184,,334.9,,2.157,,203,,19.92,,1.113,
25-Aug-2017 03:00,1.758,,330.3,,2.353,,318,,17.39,,1.677,
25-Aug-2017 04:00,1.361,,339.1,,1.863,,400,,17.86,,1.295,
25-Aug-2017 05:00,1.69,,333.4,,2.304,,518,,9.8,,1.665,
25-Aug-2017 06:00,1.654,,358.1,,3.578,,655,,20.31,,1.55,
25-Aug-2017 07:00,3.217,,356.1,,4.754,,726,,10.75,,3.16,
25-Aug-2017 08:00,2.108,,4.4,,3.872,,802,,18.83,,1.994,
25-Aug-2017 09:00,2.1,,89.4,,4.803,,947,,23.77,,1.92,
25-Aug-2017 10:00,3.339,,131.4,,7.449,,1053,,23.72,,3.053,
25-Aug-2017 11:00,4.857,,159.1,,9.26,,1111,,23.12,,4.461,
25-Aug-2017 12:00,5.315,,175.2,,11.61,,1234,,20.29,,4.982,
25-Aug-2017 13:00,5.903,,165.4,,11.37,,1321,,16.89,,5.646,
25-Aug-2017 14:00,5.585,,176.7,,9.85,,1445,,15.7,,5.375,
25-Aug-2017 15:00,5.381,,181.4,,8.87,,1557,,20.42,,5.039,
25-Aug-2017 16:00,5.004,,180.6,,8.63,,1614,,15.73,,4.815,
25-Aug-2017 17:00,4.41,,190.7,,7.596,,1723,,11.25,,4.325,
25-Aug-2017 18:00,2.938,,191.3,,4.705,,1820,,7.89,,2.91,
25-Aug-2017 19:00,2.91,,173.4,,4.852,,1931,,9.36,,2.871,
25-Aug-2017 20:00,3.279,,167.9,,5.195,,2005,,20.86,,3.062,
25-Aug-2017 21:00,3.299,,131.8,,5.293,,2105,,20.96,,3.078,
25-Aug-2017 22:00,1.705,,211.6,,3.48,,2201,,14,,1.654,
25-Aug-2017 23:00,1.075,,261.1,,2.108,,2321,,23.08,,0.988,
26-Aug-2017 00:00,0.615,,267.2,,1.716,,47,,21.25,,0.573,
26-Aug-2017 01:00,1.016,,354.3,,2.5,,140,,36.53,,0.809,
26-Aug-2017 02:00,1.927,,342.6,,2.99,,210,,15.31,,1.858,
26-Aug-2017 03:00,2.26,,345.4,,4.803,,351,,21.93,,2.094,
26-Aug-2017 04:00,3.606,,347,,5.195,,409,,7.18,,3.578,
26-Aug-2017 05:00,3.18,,331.3,,5.587,,502,,14.92,,3.072,
26-Aug-2017 06:00,2.174,,281.7,,4.901,,601,,44.7,,1.512,
26-Aug-2017 07:00,3.119,,344.9,,5.244,,735,,20.86,,2.912,
26-Aug-2017 08:00,1.53,,287.9,,3.627,,800,,27.11,,1.359,
26-Aug-2017 09:00,1.945,,357.4,,4.264,,957,,30.61,,1.667,
26-Aug-2017 10:00,1.762,,71.2,,4.264,,1021,,35.56,,1.423,
26-Aug-2017 11:00,1.965,,147.4,,5.734,,1154,,43.33,,1.403,
26-Aug-2017 12:00,3.978,,122.5,,8.28,,1245,,25.56,,3.582,
26-Aug-2017 13:00,3.565,,121.6,,7.939,,1319,,29.01,,3.107,
26-Aug-2017 14:00,3.674,,133.1,,7.939,,1404,,25.54,,3.309,
26-Aug-2017 15:00,2.935,,167.6,,6.273,,1555,,28.83,,2.563,
26-Aug-2017 16:00,3.599,,180.6,,6.224,,1647,,17.19,,3.437,
26-Aug-2017 17:00,3.922,,189.6,,6.616,,1717,,10.21,,3.86,
26-Aug-2017 18:00,1.986,,213.3,,4.313,,1807,,10.31,,1.954,
26-Aug-2017 19:00,2.056,,195,,3.284,,1938,,22.56,,1.896,
26-Aug-2017 20:00,1.827,,61.6,,3.921,,2043,,51.72,,1.082,
26-Aug-2017 21:00,1.535,,237.1,,2.843,,2149,,26.62,,1.369,
26-Aug-2017 22:00,0.999,,236.5,,2.206,,2250,,36.67,,0.794,
26-Aug-2017 23:00,0.345,,310.3,,1.226,,2300,,63.96,,0.13,
27-Aug-2017 00:00,1.94,,334.9,,3.039,,21,,12.84,,1.891,
27-Aug-2017 01:00,1.355,,356.4,,2.108,,102,,24.74,,1.229,
27-Aug-2017 02:00,2.22,,339.6,,3.97,,255,,13.92,,2.154,
27-Aug-2017 03:00,2.347,,326.3,,4.166,,302,,24.86,,2.126,
27-Aug-2017 04:00,2.497,,338.5,,4.558,,445,,22.89,,2.297,
27-Aug-2017 05:00,1.278,,177.8,,3.186,,516,,48.43,,0.821,
27-Aug-2017 06:00,1.313,,255.2,,2.941,,612,,60.88,,0.571,
27-Aug-2017 07:00,2.26,,5.2,,4.411,,758,,17.24,,2.158,
27-Aug-2017 08:00,3.336,,15.2,,5.636,,819,,15.1,,3.22,
27-Aug-2017 09:00,1.832,,51.8,,3.921,,932,,61.86,,0.763,
27-Aug-2017 10:00,2.01,,161.7,,4.656,,1006,,34.34,,1.649,
27-Aug-2017 11:00,2.393,,105.9,,5.832,,1155,,25.04,,2.165,
27-Aug-2017 12:00,3.493,,131.7,,6.518,,1255,,28.21,,3.069,
27-Aug-2017 13:00,3.796,,147.2,,8.43,,1336,,37.2,,2.995,
27-Aug-2017 14:00,3.939,,146.3,,8.87,,1444,,38.34,,3.056,
27-Aug-2017 15:00,5.688,,185.8,,11.08,,1507,,15.33,,5.484,
27-Aug-2017 16:00,5.044,,183.4,,9.07,,1621,,16.09,,4.845,
27-Aug-2017 17:00,4.244,,204.9,,7.449,,1719,,9.85,,4.181,
27-Aug-2017 18:00,2.812,,207.6,,4.362,,1813,,9.8,,2.77,
27-Aug-2017 19:00,2.435,,225.6,,6.665,,1941,,24.93,,2.204,
27-Aug-2017 20:00,3,,66.6,,5.391,,2041,,58.93,,1.412,
27-Aug-2017 21:00,1.772,,161.3,,4.95,,2103,,53.71,,0.993,
27-Aug-2017 22:00,1.455,,312.2,,3.186,,2251,,34.51,,1.191,
27-Aug-2017 23:00,1.823,,278.1,,3.137,,2356,,32.51,,1.529,
28-Aug-2017 00:00,2.729,,347.6,,5.293,,53,,42.29,,1.985,
28-Aug-2017 01:00,3.275,,346.4,,5.489,,154,,10.22,,3.223,
28-Aug-2017 02:00,5.145,,350.2,,6.763,,250,,8.45,,5.088,
28-Aug-2017 03:00,3.241,,307.6,,6.665,,326,,52.79,,1.865,
28-Aug-2017 04:00,1.467,,338.4,,3.284,,445,,53.95,,0.816,
28-Aug-2017 05:00,1.979,,308.5,,3.186,,514,,18.1,,1.88,
28-Aug-2017 06:00,2.397,,330.7,,4.705,,633,,12.6,,2.339,
28-Aug-2017 07:00,1.852,,9.3,,3.039,,732,,25.28,,1.672,
28-Aug-2017 08:00,1.197,,245,,2.451,,840,,32.8,,1.001,
28-Aug-2017 09:00,1.391,,219.8,,3.284,,903,,31.06,,1.186,
28-Aug-2017 10:00,1.754,,333.5,,4.215,,1043,,38.07,,1.366,
28-Aug-2017 11:00,1.519,,9.7,,4.264,,1129,,53.92,,0.846,
28-Aug-2017 12:00,1.662,,160,,4.46,,1233,,48.88,,1.057,
28-Aug-2017 13:00,2.25,,168.7,,5.293,,1307,,42.6,,1.628,
28-Aug-2017 14:00,2.54,,189.1,,7.792,,1411,,28.3,,2.23,
28-Aug-2017 15:00,3.352,,321.2,,6.567,,1545,,27.54,,2.964,
28-Aug-2017 16:00,2.782,,349.6,,6.665,,1644,,30.82,,2.379,
28-Aug-2017 17:00,1.788,,349.4,,4.117,,1721,,33.58,,1.48,
28-Aug-2017 18:00,1.38,,50,,3.137,,1849,,47.53,,0.905,
28-Aug-2017 19:00,1.855,,282.9,,3.774,,1943,,21.74,,1.721,
