,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-May-2019 21:00,3.44,,108.3,,6.841,,2109,,18.39,,0,,18.98,,3.251,,7.3,
11-May-2019 22:00,1.496,,226.9,,3.137,,2200,,16.87,,0,,70.52,,0.362,,11.3,
11-May-2019 23:00,1.596,,32.6,,2.588,,2344,,16.15,,0,,20.78,,1.491,,8.4,
12-May-2019 00:00,1.001,,102.2,,2.529,,5,,16.25,,0,,60.04,,0.451,,6.8,
12-May-2019 01:00,1.027,,146.2,,2.921,,158,,15.65,,0,,33.32,,0.854,,7.3,
12-May-2019 02:00,1.568,,212.6,,4.215,,210,,14.09,,0,,31.92,,1.325,,7.7,
12-May-2019 03:00,1.621,,81,,3.294,,346,,13.61,,0,,29.37,,1.408,,7.8,
12-May-2019 04:00,2.044,,74.9,,4.058,,435,,13.19,,0,,20.15,,1.917,,7.2,
12-May-2019 05:00,0.959,,52,,2.725,,501,,14.09,,0,,28.66,,0.839,,9.4,
12-May-2019 06:00,0.943,,265.5,,2.098,,659,,15.11,,0,,24.17,,0.859,,8,
12-May-2019 07:00,1.089,,287.4,,2.706,,722,,16.16,,0,,44.74,,0.757,,7.9,
12-May-2019 08:00,1.538,,331.7,,3.882,,856,,17.76,,0,,17.54,,1.466,,7.9,
12-May-2019 09:00,1.694,,331.8,,4.058,,907,,19.84,,0,,26.67,,1.51,,7.7,
12-May-2019 10:00,1.893,,337.7,,4.529,,1039,,21.79,,0,,26.18,,1.696,,5.7,
12-May-2019 11:00,2.019,,335.2,,4.391,,1103,,23.63,,0,,30.72,,1.728,,4.9,
12-May-2019 12:00,1.752,,318.4,,4.96,,1213,,25.46,,0,,47.22,,1.157,,2.5,
12-May-2019 13:00,2.141,,309.6,,5.587,,1311,,26.27,,0,,29.99,,1.848,,5.9,
12-May-2019 14:00,2.502,,323,,4.881,,1457,,27.08,,0,,32.16,,2.107,,4.7,
12-May-2019 15:00,2.301,,292.3,,5.215,,1515,,27.57,,0,,25.25,,2.078,,6.2,
12-May-2019 16:00,2.433,,274.9,,5.273,,1655,,27.85,,0,,38.84,,1.874,,7,
12-May-2019 17:00,4.716,,204,,9.27,,1729,,26.87,,0,,19.59,,4.44,,8.3,
12-May-2019 18:00,6.73,,192.9,,9.33,,1813,,25.16,,0,,9.58,,6.636,,11.6,
12-May-2019 19:00,5.791,,173.9,,8.37,,1903,,24,,0,,6.95,,5.749,,15.4,
12-May-2019 20:00,5.995,,175.9,,7.998,,2012,,23.1,,0,,9.82,,5.907,,21.6,
12-May-2019 21:00,4.725,,165.3,,8.33,,2106,,22.58,,0,,21.77,,4.384,,20.2,
12-May-2019 22:00,1.454,,84.8,,3.157,,2233,,21.48,,0,,48.2,,0.939,,16.3,
12-May-2019 23:00,1.096,,132.2,,2.49,,2325,,20.8,,0,,63.32,,0.426,,14.7,
13-May-2019 00:00,1.624,,174.5,,3,,25,,18.78,,0,,73.16,,0.299,,20.3,
13-May-2019 01:00,0.464,,89.6,,2.51,,159,,17.55,,0,,62.47,,0.188,,15.5,
13-May-2019 02:00,1.959,,85.1,,3.176,,240,,17.86,,0,,29.72,,1.696,,14.1,
13-May-2019 03:00,1.435,,271.4,,2.745,,335,,15.36,,0,,45.4,,0.985,,19.7,
13-May-2019 04:00,0.655,,266.5,,1.902,,400,,14.88,,0,,46.29,,0.441,,16.7,
13-May-2019 05:00,0.838,,172.6,,2.118,,533,,16.12,,0,,33.37,,0.696,,16.3,
13-May-2019 06:00,0.653,,290.4,,1.353,,654,,17.85,,0,,37.55,,0.513,,13.4,
13-May-2019 07:00,0.984,,286.1,,2.079,,747,,19.18,,0,,29.98,,0.85,,12.7,
13-May-2019 08:00,1.252,,305.3,,3.078,,819,,20.34,,0,,32.26,,1.054,,12.9,
13-May-2019 09:00,1.263,,264.3,,3.255,,948,,22.53,,0,,64.3,,0.467,,14,
13-May-2019 10:00,1.56,,281.6,,4.607,,1014,,24.69,,0,,40.83,,1.164,,12.5,
13-May-2019 11:00,2.395,,195.6,,7.39,,1159,,26.07,,0,,48.7,,1.529,,,AX
13-May-2019 12:00,4.978,,216.7,,10.06,,1248,,26.9,,0,,28.79,,4.349,,12.5,
13-May-2019 13:00,5.926,,189.1,,10.39,,1333,,27.16,,0,,21.94,,5.491,,11.8,
13-May-2019 14:00,5.696,,198.2,,10.51,,1416,,27.22,,0,,19.06,,5.38,,13.5,
13-May-2019 15:00,5.856,,204.4,,10.92,,1533,,26.89,,0,,15.35,,5.645,,12.1,
13-May-2019 16:00,5.33,,199.6,,7.861,,1608,,26.45,,0,,9.88,,5.251,,11.8,
13-May-2019 17:00,5.762,,193.6,,8.43,,1756,,26.21,,0,,10.21,,5.67,,16.2,
13-May-2019 18:00,5.406,,193.1,,7.919,,1805,,24.96,,0,,9.52,,5.331,,19.3,
13-May-2019 19:00,5.114,,169.6,,7.782,,1953,,23.89,,0,,9.47,,5.044,,19.6,
13-May-2019 20:00,5.088,,164,,7.39,,2012,,23.31,,0,,10.83,,4.997,,22,
13-May-2019 21:00,2.782,,148.2,,7.273,,2102,,22.46,,0,,52.48,,1.614,,18.8,
13-May-2019 22:00,1.525,,291.8,,4.195,,2227,,20.54,,0,,48.84,,0.971,,17.6,
13-May-2019 23:00,0.747,,115.4,,2.02,,2300,,19.58,,0,,56.98,,0.378,,19.5,
14-May-2019 00:00,3.952,,119.9,,8.21,,49,,20.43,,0,,15.54,,3.806,,19.5,
14-May-2019 01:00,2.027,,230.7,,5.234,,105,,17.84,,0,,64.34,,0.748,,19.2,
14-May-2019 02:00,2.732,,140.1,,7.371,,211,,17.99,,0,,66.79,,0.874,,20.9,
14-May-2019 03:00,1.316,,255.7,,2.921,,309,,15.99,,0,,51.33,,0.787,,20.6,
14-May-2019 04:00,1.198,,347.3,,2.451,,435,,15.49,,0,,63.11,,0.471,,18.6,
14-May-2019 05:00,0.707,,213.3,,1.726,,501,,15.94,,0,,53.65,,0.397,,23.3,
14-May-2019 06:00,0.877,,300.3,,1.961,,646,,16.64,,0,,16.48,,0.841,,23.9,
14-May-2019 07:00,1.534,,327.7,,3.235,,749,,18.05,,0,,19.72,,1.443,,18.1,
14-May-2019 08:00,1.518,,284.3,,2.627,,833,,20.29,,0,,34.91,,1.236,,17.1,
14-May-2019 09:00,1.444,,235.3,,5.019,,958,,22.62,,0,,39.78,,1.095,,18.4,
14-May-2019 10:00,2.778,,227.7,,8.06,,1044,,24.13,,0,,32.68,,2.326,,17.7,
14-May-2019 11:00,4.35,,127.1,,8.8,,1103,,25.45,,0,,41.67,,3.198,,17.8,
14-May-2019 12:00,7.674,,186.8,,12.76,,1227,,25.84,,0,,27.92,,6.762,,15.9,
14-May-2019 13:00,7.903,,182.1,,14.7,,1308,,26.04,,0,,15.06,,7.63,,17.5,
14-May-2019 14:00,6.971,,182.4,,12.47,,1411,,26.66,,0,,16.43,,6.685,,13.6,
14-May-2019 15:00,6.733,,174.6,,10.96,,1544,,27.36,,0,,15.5,,6.486,,7.4,
14-May-2019 16:00,8.45,,162.8,,12.45,,1653,,27.02,,0,,14.67,,8.18,,11.9,
14-May-2019 17:00,9.73,,159.5,,13.31,,1721,,26.32,,0,,10.6,,9.57,,15.1,
14-May-2019 18:00,9.92,,169.9,,12.98,,1842,,24.9,,0,,6.96,,9.85,,18.7,
14-May-2019 19:00,9.44,,171.2,,13.09,,1936,,23.81,,0,,6.15,,9.39,,20.2,
14-May-2019 20:00,7.697,,183,,11.51,,2034,,22.9,,0,,8.97,,7.602,,17,
14-May-2019 21:00,7.638,,182.7,,10.64,,2104,,22.51,,0,,9,,7.543,,16.1,
14-May-2019 22:00,5.772,,162.7,,9.51,,2204,,22.44,,0,,19.55,,5.436,,14.7,
14-May-2019 23:00,2.62,,100.1,,6.861,,2319,,21.89,,0,,21.15,,2.441,,13.3,
15-May-2019 00:00,3.162,,101.1,,8.35,,48,,20.76,,0,,28.91,,2.759,,15.1,
15-May-2019 01:00,4.659,,110.9,,9.29,,200,,21.04,,0,,16.55,,4.465,,14.2,
15-May-2019 02:00,4.334,,91.8,,9.55,,217,,20.72,,0,,26.52,,3.869,,15.7,
15-May-2019 03:00,3.743,,101.8,,7.998,,316,,20.06,,0,,31.09,,3.191,,14.4,
15-May-2019 04:00,3.651,,97.4,,8.39,,458,,19.5,,0,,23.83,,3.335,,13.5,
15-May-2019 05:00,7.132,,111.7,,11.78,,559,,18.95,,0,,14.05,,6.917,,20.7,
15-May-2019 06:00,6.485,,106.8,,13.7,,653,,19.04,,0,,18.99,,6.129,,18.9,
15-May-2019 07:00,8.5,,113.7,,13.92,,733,,19.34,,0,,12.26,,8.3,,21.2,
15-May-2019 08:00,8.41,,122.7,,15.13,,815,,20.35,,0,,17.99,,7.995,,17.7,
15-May-2019 09:00,9.5,,165.1,,15.43,,926,,22.62,,0,,19.88,,8.93,,27.8,
15-May-2019 10:00,9.2,,159.6,,13.7,,1031,,22.83,,0,,11.57,,9.02,,17.2,
15-May-2019 11:00,9.25,,161.7,,14.58,,1159,,23.66,,0,,13.46,,9,,15.6,
15-May-2019 12:00,10.92,,168.6,,16.23,,1219,,24.49,,0,,9.7,,10.76,,30.3,
15-May-2019 13:00,12.21,,158.9,,17.39,,1317,,24.71,,0,,9.54,,12.04,,30.3,
15-May-2019 14:00,11.23,,165.2,,16.21,,1453,,24.93,,0,,13.76,,10.9,,48.2,
15-May-2019 15:00,12.75,,162.4,,18.7,,1504,,24.23,,0,,9.59,,12.57,,89.4,
15-May-2019 16:00,12.26,,162.8,,19.27,,1600,,23.1,,0,,7.99,,12.14,,56,
15-May-2019 17:00,11.59,,171.1,,16.05,,1706,,22.05,,0,,7.89,,11.48,,60.7,
15-May-2019 18:00,11.63,,169.3,,15.9,,1845,,21.03,,0,,7.99,,11.51,,49.9,
15-May-2019 19:00,9.91,,160.1,,18.11,,1938,,19.48,,0,,15.02,,9.57,,57.2,
15-May-2019 20:00,7.482,,167.5,,16.41,,2048,,18.91,,0,,26.84,,6.661,,23,
15-May-2019 21:00,7.885,,174.1,,11.68,,2145,,18.55,,0,,15.34,,7.602,,19.8,
15-May-2019 22:00,9.54,,166.6,,14.39,,2234,,17.88,,0,,9.37,,9.41,,17.1,
15-May-2019 23:00,9.83,,161.5,,14.52,,2327,,17.37,,0,,8.08,,9.74,,22.5,
16-May-2019 00:00,9.96,,160,,15.45,,27,,16.95,,0,,11.34,,9.76,,19.6,
16-May-2019 01:00,10.16,,167.6,,14.74,,103,,16.24,,0,,6.74,,10.09,,17.8,
16-May-2019 02:00,9.68,,167.9,,14.07,,209,,16.18,,0,,11.9,,9.48,,15.1,
16-May-2019 03:00,10.42,,174.2,,15.88,,331,,14.65,,0,,14.62,,10.08,,31.5,
16-May-2019 04:00,7.064,,160.4,,10.74,,451,,14.58,,0,,12.77,,6.889,,2.5,
16-May-2019 05:00,7.432,,170.8,,12.92,,521,,14.43,,0,,12.16,,7.264,,5.3,
16-May-2019 06:00,10.04,,171.3,,15.9,,643,,14.54,,0,,11.86,,9.82,,8.1,
16-May-2019 07:00,11.08,,182.9,,16.17,,734,,15.3,,0,,12.57,,10.81,,15.3,
16-May-2019 08:00,10.21,,181.8,,15.23,,848,,15.56,,0,,11.51,,10.01,,9.7,
16-May-2019 09:00,11.33,,186.1,,17.35,,900,,15.98,,0,,10.85,,11.12,,15.7,
16-May-2019 10:00,10.07,,200.6,,15.54,,1047,,15.81,,0,,19.34,,9.5,,18.6,
16-May-2019 11:00,8.33,,226.4,,16.52,,1120,,13.87,,0,,39.69,,6.329,,71.6,
16-May-2019 12:00,10.47,,257.8,,21.25,,1253,,14.94,,0,,49.06,,6.628,,342.7,
16-May-2019 13:00,12.72,,237.9,,20.03,,1356,,15.7,,0,,29.16,,11.07,,123,
16-May-2019 14:00,9.45,,245.6,,18.39,,1417,,16.69,,0,,26.73,,8.42,,46.2,
16-May-2019 15:00,10.46,,236.4,,17.15,,1511,,16.72,,0,,20.53,,9.79,,61.7,
16-May-2019 16:00,8.16,,249.3,,15.49,,1615,,17.06,,0,,27.8,,7.198,,6,
16-May-2019 17:00,6.702,,318.8,,11.08,,1752,,17.01,,0,,18.18,,6.365,,8.7,
16-May-2019 18:00,7.286,,295.3,,11.02,,1823,,15.18,,0,,13.21,,7.093,,10.9,
16-May-2019 19:00,5.369,,287.5,,7.606,,1903,,13.97,,0,,11.28,,5.265,,5.8,
16-May-2019 20:00,3.83,,209.8,,6.841,,2028,,13.14,,0,,31.35,,3.256,,5.1,
16-May-2019 21:00,5.268,,178,,8.47,,2113,,12.47,,0,,8.62,,5.208,,6.3,
16-May-2019 22:00,5.988,,175.4,,7.684,,2253,,12.04,,0,,5.49,,5.96,,4.8,
16-May-2019 23:00,5.356,,174.2,,7.312,,2336,,11.86,,0,,6.81,,5.318,,1.8,
17-May-2019 00:00,6.049,,179.1,,8.63,,34,,11.18,,0,,8.53,,5.982,,3.1,
17-May-2019 01:00,6.255,,186.1,,9.68,,106,,11.15,,0,,10.26,,6.154,,4.1,
17-May-2019 02:00,5.693,,175.7,,8.49,,201,,10.55,,0,,7.03,,5.65,,2.5,
17-May-2019 03:00,3.176,,204.5,,5.92,,309,,9.13,,0,,48.94,,2.017,,5.8,
17-May-2019 04:00,2.892,,174.3,,4.039,,455,,7.85,,0,,24.2,,2.634,,3.2,
17-May-2019 05:00,2.229,,180.4,,3.568,,500,,9.54,,0,,15.54,,2.147,,9.5,
17-May-2019 06:00,2.093,,7.2,,6.234,,611,,9.39,,0,,55.53,,1.109,,13.7,
17-May-2019 07:00,1.831,,354.8,,4.215,,732,,11.4,,0,,39.67,,1.391,,3.3,
17-May-2019 08:00,3.463,,34.2,,6.822,,825,,12.85,,0,,18.89,,3.274,,1.3,
17-May-2019 09:00,3.951,,26.4,,7.841,,938,,14.81,,0,,40.59,,2.959,,1.6,
17-May-2019 10:00,3.277,,13.5,,7.508,,1009,,16.14,,0,,35.05,,2.663,,1.3,
17-May-2019 11:00,2.469,,352.2,,5.607,,1125,,17.32,,0,,42.4,,1.792,,1.7,
17-May-2019 12:00,2.088,,348.7,,5.548,,1256,,18.15,,0,,69.12,,0.567,,3.1,
17-May-2019 13:00,2.781,,304.3,,5.999,,1341,,18.72,,0,,42.85,,2.003,,1.9,
17-May-2019 14:00,2.656,,306.2,,6.312,,1456,,19.4,,0,,37.56,,2.085,,2.1,
17-May-2019 15:00,3.218,,256,,6.626,,1559,,19.9,,0,,35.95,,2.584,,6.1,
17-May-2019 16:00,6.28,,212.9,,9.94,,1659,,19.53,,0,,15.91,,6.038,,5.6,
17-May-2019 17:00,7.324,,208.8,,10.41,,1739,,18.87,,0,,11.17,,7.185,,8.1,
17-May-2019 18:00,6.792,,196.1,,10.17,,1801,,17.69,,0,,9.25,,6.703,,6.6,
17-May-2019 19:00,5.252,,185.8,,7.782,,1904,,16.59,,0,,8.74,,5.191,,10.4,
17-May-2019 20:00,3.194,,202,,4.45,,2047,,15.24,,0,,9.24,,3.153,,7.6,
17-May-2019 21:00,1.623,,202.5,,3.647,,2136,,13.85,,0,,49.83,,1.009,,9.4,
17-May-2019 22:00,2.755,,104,,5.097,,2258,,14.08,,0,,15.23,,2.658,,9.6,
17-May-2019 23:00,2.701,,112.2,,4.764,,2315,,14.27,,0,,40.73,,2.018,,5.6,
18-May-2019 00:00,1.525,,232.7,,2.686,,59,,11.95,,0,,29,,1.329,,7.3,
18-May-2019 01:00,1.999,,108.5,,4.058,,108,,12.22,,0,,54.41,,1.097,,9.1,
18-May-2019 02:00,2.039,,153.3,,4.019,,201,,11.31,,0,,60.75,,0.892,,3.8,
18-May-2019 03:00,1.071,,332.8,,2.627,,319,,9.85,,0,,62.94,,0.424,,7.5,
18-May-2019 04:00,1.736,,139.6,,2.647,,454,,10.11,,0,,24.01,,1.584,,5.1,
18-May-2019 05:00,1.368,,171,,2.294,,506,,10.64,,0,,29.83,,1.183,,11.1,
18-May-2019 06:00,0.717,,308.6,,1.745,,659,,12.53,,0,,47.16,,0.474,,14.8,
18-May-2019 07:00,1.717,,291.8,,2.784,,709,,13.28,,0,,18.2,,1.63,,2.8,
18-May-2019 08:00,1.786,,335.7,,4.117,,851,,14.38,,0,,28.56,,1.564,,3,
18-May-2019 09:00,1.832,,328.6,,4.96,,950,,16.13,,0,,46.62,,1.225,,5.3,
18-May-2019 10:00,8.13,,172.1,,14.82,,1057,,18.81,,0,,12.43,,7.936,,6,
18-May-2019 11:00,11.22,,174.8,,15.19,,1141,,19.79,,0,,10.17,,11.05,,40.4,
18-May-2019 12:00,8.86,,175.1,,14.51,,1236,,20.56,,0,,16.7,,8.49,,13.5,
18-May-2019 13:00,9,,163.4,,14.8,,1327,,20.93,,0,,13.06,,8.76,,13.6,
18-May-2019 14:00,9.42,,188.7,,15.5,,1430,,21.15,,0,,29.67,,8.16,,8.9,
18-May-2019 15:00,10.31,,221.1,,14.8,,1600,,19.6,,0,,9.64,,10.17,,59.2,
18-May-2019 16:00,12.36,,212.2,,16.37,,1657,,17.56,,0,,8.37,,12.23,,177.5,
18-May-2019 17:00,12.27,,210.4,,16.94,,1700,,16.14,,0,,8.37,,12.13,,70.4,
18-May-2019 18:00,12.73,,183.7,,19.29,,1853,,16.01,,0,,8.73,,12.59,,68.8,
18-May-2019 19:00,12.1,,183.2,,17.6,,1905,,15.74,,0,,9.11,,11.94,,52.8,
18-May-2019 20:00,12.26,,188.2,,18.29,,2008,,15.16,,0,,8.56,,12.13,,50.1,
18-May-2019 21:00,12.13,,182,,16.58,,2114,,14.29,,0,,7.35,,12.03,,30.8,
18-May-2019 22:00,13.06,,170.4,,17.43,,2233,,13.65,,0,,9.51,,12.88,,75,
18-May-2019 23:00,10,,166,,16.86,,2301,,13.35,,0,,10.68,,9.83,,43,
19-May-2019 00:00,8.94,,177.5,,12.49,,17,,13.62,,0,,14.35,,8.66,,8.8,
19-May-2019 01:00,7.473,,233.7,,12.62,,158,,13.92,,0,,25.59,,6.727,,7.6,
19-May-2019 02:00,6.2,,249.7,,13.29,,203,,13.93,,0,,19.51,,5.841,,9.8,
19-May-2019 03:00,8.44,,192.5,,15.33,,353,,13.45,,0,,15.48,,8.13,,10,
19-May-2019 04:00,10.91,,182.8,,15.66,,444,,12.55,,0,,8.69,,10.78,,14,
19-May-2019 05:00,10.61,,195.5,,15.54,,513,,12.75,,0,,12.89,,10.34,,11.8,
19-May-2019 06:00,9.15,,192.6,,13.39,,652,,12.86,,0,,14.33,,8.86,,11.2,
19-May-2019 07:00,7.925,,209.5,,12.09,,745,,13.39,,0,,15.52,,7.634,,4.7,
19-May-2019 08:00,5.481,,227.1,,10.35,,841,,14.49,,0,,30.09,,4.724,,1.2,
19-May-2019 09:00,7.301,,214.7,,14.33,,956,,15.48,,0,,28.24,,6.413,,2.4,
19-May-2019 10:00,10.41,,203.1,,19.48,,1028,,15.76,,0,,17.98,,9.9,,44.1,
19-May-2019 11:00,9.72,,172.9,,21.68,,1150,,15.76,,0,,24.27,,8.85,,56.4,
19-May-2019 12:00,10.81,,229.1,,19.25,,1252,,15.49,,0,,18.94,,10.22,,68.9,
19-May-2019 13:00,10.41,,229,,18.41,,1323,,14.8,,0,,31.81,,8.81,,78.5,
19-May-2019 14:00,10.69,,282.3,,20.64,,1415,,14.67,,0,,15.64,,10.29,,87.5,
19-May-2019 15:00,10.6,,287.3,,19.56,,1541,,15.59,,0,,15.3,,10.23,,77.7,
19-May-2019 16:00,13.15,,286.6,,20.68,,1638,,15.52,,0,,12.86,,12.82,,59.8,
19-May-2019 17:00,11.81,,280,,20.91,,1707,,14.6,,0,,9.78,,11.64,,40.8,
19-May-2019 18:00,8.55,,279.8,,15.52,,1808,,13.54,,0,,12.83,,8.34,,8,
19-May-2019 19:00,7.517,,283.2,,14.37,,1929,,12.79,,0,,22.72,,6.925,,8.1,
19-May-2019 20:00,4.971,,94.8,,8.7,,2055,,12.07,,0,,27.43,,4.401,,42.4,
19-May-2019 21:00,5.398,,123.6,,9.76,,2110,,10.75,,0,,10.81,,5.302,,29.2,
19-May-2019 22:00,5.726,,120.8,,8.9,,2230,,10.28,,0,,12.75,,5.584,,19.4,
19-May-2019 23:00,5.916,,114.2,,10.33,,2348,,9.6,,0,,11.22,,5.802,,17.8,
20-May-2019 00:00,5.296,,119.1,,9.19,,17,,9.2,,0,,9.99,,5.215,,10.1,
20-May-2019 01:00,4.753,,94.8,,6.606,,106,,8.12,,0,,15.43,,4.58,,7.6,
20-May-2019 02:00,3.601,,65.4,,5.273,,205,,7.55,,0,,9.74,,3.549,,3.7,
20-May-2019 03:00,2.763,,73.7,,4.823,,325,,7.03,,0,,24.62,,2.508,,4.4,
20-May-2019 04:00,1.922,,43.7,,4.842,,449,,6.38,,0,,28.08,,1.691,,3.4,
20-May-2019 05:00,2.055,,21.5,,5.626,,556,,6.93,,0,,55.35,,1.095,,5.7,
20-May-2019 06:00,6.985,,355.2,,10.25,,635,,8.96,,0,,11.58,,6.842,,6,
20-May-2019 07:00,4.787,,357.6,,7.704,,713,,10.2,,0,,15.76,,4.606,,7.4,
20-May-2019 08:00,2.55,,290,,5.881,,850,,11.76,,0,,49.21,,1.609,,,BA
20-May-2019 09:00,3.266,,314.4,,6.41,,930,,13.41,,0,,37.29,,2.574,,3.8,
20-May-2019 10:00,2.179,,282.1,,6.155,,1032,,15.06,,0,,62.42,,0.885,,3.2,
20-May-2019 11:00,1.892,,5.8,,4.47,,1148,,16.27,,0,,67.25,,0.588,,2.2,
20-May-2019 12:00,2.07,,357.1,,4.999,,1220,,17.58,,0,,69.09,,0.564,,3.2,
20-May-2019 13:00,2.1,,287.7,,5.901,,1354,,18.59,,0,,70.22,,0.522,,4,
20-May-2019 14:00,1.835,,242.7,,7.018,,1459,,19.61,,0,,66.77,,0.588,,3.6,
20-May-2019 15:00,5.369,,221.2,,9.72,,1532,,19.82,,0,,17.98,,5.104,,6.8,
20-May-2019 16:00,6.277,,207.2,,9.33,,1605,,19.73,,0,,17.8,,5.974,,6.6,
20-May-2019 17:00,7.099,,192.9,,10.27,,1757,,19.03,,0,,9.87,,6.993,,6.8,
20-May-2019 18:00,7.535,,181,,10.64,,1814,,17.78,,0,,7.77,,7.465,,7.5,
20-May-2019 19:00,5.444,,153.1,,9.19,,1904,,16.8,,0,,24.8,,4.934,,6,
20-May-2019 20:00,4.11,,118.3,,7.41,,2043,,15.83,,0,,14.85,,3.972,,9.2,
20-May-2019 21:00,3.313,,130,,8.25,,2156,,15.15,,0,,28.43,,2.905,,7.3,
20-May-2019 22:00,7.026,,114.9,,9.94,,2242,,13.75,,0,,5.74,,6.991,,7.1,
20-May-2019 23:00,7.185,,111.7,,9.59,,2340,,12.69,,0,,5.41,,7.153,,7.1,
21-May-2019 00:00,5.074,,124.9,,7.939,,2,,11.72,,0,,14.03,,4.922,,7.2,
21-May-2019 01:00,2.493,,159.1,,4.881,,109,,11.27,,0,,60.84,,1.087,,3.6,
21-May-2019 02:00,4.207,,124.5,,8.63,,253,,10.94,,0,,23.73,,3.846,,9.2,
21-May-2019 03:00,8.64,,111.7,,13.47,,330,,10.18,,0,,5.95,,8.59,,10.5,
21-May-2019 04:00,9.29,,112.1,,12.56,,433,,9.65,,0,,6.8,,9.22,,9.9,
21-May-2019 05:00,8.63,,109.4,,11.9,,525,,9.88,,0,,5.98,,8.58,,8.8,
21-May-2019 06:00,5.787,,91.9,,9.92,,600,,11.43,,0,,11.87,,5.662,,5.5,
21-May-2019 07:00,2.695,,103.3,,5.156,,712,,13.33,,0,,50.42,,1.651,,10.9,
21-May-2019 08:00,1.685,,323.3,,5.215,,828,,14.81,,0,,47.9,,1.096,,-1.4,
21-May-2019 09:00,2.07,,352.5,,5.665,,915,,15.27,,0,,31.19,,1.763,,3.6,
21-May-2019 10:00,2.889,,332,,8.06,,1053,,16.26,,0,,33.24,,2.403,,4.6,
21-May-2019 11:00,7.786,,333,,15.56,,1149,,17.56,,0,,13.83,,7.559,,7.8,
21-May-2019 12:00,10.47,,333.4,,16.72,,1232,,17.85,,0,,8.57,,10.35,,11.5,
21-May-2019 13:00,12.51,,337.6,,18.15,,1330,,18.45,,0,,8.79,,12.36,,15.7,
21-May-2019 14:00,11.47,,352.7,,16.62,,1414,,18.51,,0,,10.23,,11.29,,11.7,
21-May-2019 15:00,11.21,,341.8,,15.84,,1538,,18.17,,0,,10,,11.04,,7.7,
21-May-2019 16:00,9.83,,331.8,,13.35,,1628,,17.96,,0,,10.31,,9.67,,5.1,
21-May-2019 17:00,8.57,,305.3,,12.94,,1714,,17.06,,0,,26.56,,7.646,,6.9,
21-May-2019 18:00,6.219,,301.9,,11.72,,1819,,15.43,,0,,32.17,,5.238,,14.3,
21-May-2019 19:00,3.226,,300.6,,6.704,,1927,,14.19,,0,,26.6,,2.878,,2.3,
21-May-2019 20:00,3.966,,280.3,,6.783,,2021,,13.69,,0,,16.77,,3.796,,7,
21-May-2019 21:00,1.81,,237.7,,4.627,,2121,,12.69,,0,,46.81,,1.205,,-1,
21-May-2019 22:00,1.483,,294.6,,5.548,,2259,,12.61,,0,,65.39,,0.517,,3.8,
21-May-2019 23:00,6.54,,322.7,,12,,2344,,11.46,,0,,10.39,,6.433,,10.2,
22-May-2019 00:00,5.837,,326.8,,10.31,,1,,10.57,,0,,23.51,,5.346,,5.5,
22-May-2019 01:00,2.757,,25.2,,5.293,,146,,9.95,,0,,21.83,,2.556,,5.1,
22-May-2019 02:00,3.186,,340.4,,8.37,,252,,9.27,,0,,49.91,,1.977,,5.5,
22-May-2019 03:00,4.028,,67.3,,8.39,,348,,9.23,,0,,47.31,,2.654,,8.6,
22-May-2019 04:00,5.311,,43.9,,9.13,,414,,8.7,,0,,24.72,,4.817,,10.2,
22-May-2019 05:00,4.832,,1.4,,11.43,,508,,8.19,,0,,20.69,,4.517,,5.3,
22-May-2019 06:00,2.569,,4.7,,4.744,,607,,8.8,,0,,22.62,,2.368,,5.3,
22-May-2019 07:00,1.785,,3.2,,3.627,,708,,9.1,,0,,26.24,,1.598,,4.5,
22-May-2019 08:00,1.497,,251.1,,3.96,,858,,9.81,,0,,60.51,,0.662,,6.3,
22-May-2019 09:00,5.764,,321.4,,11.29,,1000,,11.25,,0,,12.7,,5.622,,5.7,
22-May-2019 10:00,7.663,,342.8,,12.53,,1019,,12.56,,0,,15.63,,7.378,,2.7,
22-May-2019 11:00,5.822,,348.3,,12.51,,1152,,13.15,,0,,22.59,,5.369,,1,
22-May-2019 12:00,4.788,,6.2,,11.43,,1209,,14.12,,0,,25.21,,4.324,,0.9,
22-May-2019 13:00,6.186,,342,,17.54,,1357,,15.9,,0,,15.52,,5.959,,5.9,
22-May-2019 14:00,9.69,,320.3,,15.33,,1420,,14.83,,0,,13.09,,9.44,,16.3,
22-May-2019 15:00,9.38,,354.8,,16.19,,1530,,13.72,,0,,16.92,,8.97,,10.9,
22-May-2019 16:00,3.98,,323.7,,13.49,,1603,,12.74,,0,,22.01,,3.686,,7.2,
22-May-2019 17:00,7.351,,327.7,,13.25,,1743,,12.96,,0,,11.96,,7.191,,8.8,
22-May-2019 18:00,5.546,,16.4,,10.29,,1842,,12.86,,0,,16.04,,5.329,,4.8,
22-May-2019 19:00,3.569,,70.1,,5.45,,1906,,12.34,,0,,21.12,,3.327,,2.4,
22-May-2019 20:00,1.447,,51.1,,3.431,,2004,,12.56,,0,,49,,0.917,,4.3,
22-May-2019 21:00,5.702,,351.4,,11.37,,2131,,11.79,,0,,26.7,,5.082,,10.9,
