,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-May-2019 23:00,1.059,,5.7,,2.353,,2352,,55.71,,0.558,,17.1,
14-May-2019 00:00,2.144,,86.4,,3.333,,36,,9.95,,2.111,,17.8,
14-May-2019 01:00,2.617,,339.1,,4.039,,122,,18.88,,2.475,,13.6,
14-May-2019 02:00,2.483,,322.9,,3.725,,229,,24.58,,2.254,,12.4,
14-May-2019 03:00,2.039,,351.6,,3.215,,336,,17.55,,1.944,,12.3,
14-May-2019 04:00,1.629,,347.3,,3.157,,458,,19.57,,1.534,,12.2,
14-May-2019 05:00,2.284,,337.2,,3.823,,524,,18.05,,2.171,,15.9,
14-May-2019 06:00,1.151,,5.1,,2.843,,604,,16.02,,1.106,,21,
14-May-2019 07:00,0.868,,55.4,,1.843,,749,,70.33,,0.214,,20,
14-May-2019 08:00,1.93,,163.4,,4.097,,834,,25.02,,1.746,,18.2,
14-May-2019 09:00,3.113,,157.4,,6.175,,957,,21.14,,2.901,,18.1,
14-May-2019 10:00,3.644,,141.9,,6.273,,1012,,19.45,,3.434,,18.3,
14-May-2019 11:00,4.823,,132.9,,12.07,,1154,,24.75,,4.373,,17.8,
14-May-2019 12:00,7.039,,178.7,,13.62,,1246,,17.18,,6.723,,17.4,
14-May-2019 13:00,8.01,,173.9,,12.88,,1319,,16.11,,7.695,,17.3,
14-May-2019 14:00,7.925,,167.4,,12.19,,1403,,10.75,,7.785,,14.7,
14-May-2019 15:00,7.828,,160.1,,11.64,,1557,,12.86,,7.631,,6.5,
14-May-2019 16:00,7.714,,171.1,,10.59,,1639,,10.31,,7.589,,9.2,
14-May-2019 17:00,8.53,,164.1,,12,,1719,,9.16,,8.42,,11.4,
14-May-2019 18:00,9.81,,158.5,,14.02,,1842,,9.56,,9.67,,14.2,
14-May-2019 19:00,7.901,,154.3,,13.02,,1928,,16.4,,7.577,,19.1,
14-May-2019 20:00,6.106,,120,,9.19,,2046,,12.1,,5.97,,18.5,
14-May-2019 21:00,6.692,,123.4,,10.11,,2150,,9.41,,6.601,,14.9,
14-May-2019 22:00,5.877,,130,,8.66,,2215,,9.79,,5.791,,15,
14-May-2019 23:00,4.688,,136.3,,7.371,,2309,,14.93,,4.529,,16.5,
15-May-2019 00:00,4.521,,167.5,,5.999,,34,,11.33,,4.432,,16.2,
15-May-2019 01:00,5.61,,184.5,,8.82,,143,,8.94,,5.542,,21.5,
15-May-2019 02:00,6.289,,183,,8.66,,257,,5.92,,6.255,,21.9,
15-May-2019 03:00,7.442,,181.5,,9.74,,321,,5.55,,7.407,,21,
15-May-2019 04:00,6.53,,176.3,,9.15,,451,,6.56,,6.487,,20,
15-May-2019 05:00,7.5,,174.5,,10.33,,559,,7,,7.444,,20.2,
15-May-2019 06:00,8.03,,176.7,,11.78,,645,,7.34,,7.966,,21.7,
15-May-2019 07:00,7.818,,181.7,,15.03,,754,,10.39,,7.69,,36.2,
15-May-2019 08:00,8.05,,160.9,,12.37,,857,,17.09,,7.687,,48.9,
15-May-2019 09:00,9.27,,155.8,,13.7,,958,,20.23,,8.69,,31.9,
15-May-2019 10:00,11.3,,155,,15.72,,1040,,8.73,,11.17,,18.6,
15-May-2019 11:00,11.18,,155.4,,14.74,,1117,,8.42,,11.06,,13,
15-May-2019 12:00,9.86,,138.1,,13.56,,1247,,10.97,,9.68,,9.5,
15-May-2019 13:00,10.27,,154.1,,18.17,,1334,,20.25,,9.63,,14,
15-May-2019 14:00,9.24,,179.2,,15.03,,1417,,15.72,,8.9,,13.3,
15-May-2019 15:00,9.58,,175.8,,16.05,,1533,,11.18,,9.39,,12.7,
15-May-2019 16:00,8.57,,163.1,,14.13,,1628,,14.07,,8.31,,17.6,
15-May-2019 17:00,10.37,,141.5,,15.99,,1701,,11.47,,10.16,,28.5,
15-May-2019 18:00,10.24,,128.1,,14.03,,1842,,8.53,,10.12,,37.9,
15-May-2019 19:00,10.1,,129,,14.6,,1933,,8.31,,10,,27,
15-May-2019 20:00,8.45,,125,,13.23,,2022,,10.17,,8.32,,25.8,
15-May-2019 21:00,7.579,,111.2,,10.92,,2109,,9.65,,7.472,,19.6,
15-May-2019 22:00,8.15,,109.6,,13.43,,2249,,14.63,,7.883,,16.4,
15-May-2019 23:00,9.69,,134.9,,15.11,,2357,,9.39,,9.56,,18.2,
16-May-2019 00:00,10.37,,141.3,,16.31,,18,,9.24,,10.24,,11.8,
16-May-2019 01:00,10.17,,142.2,,15.9,,108,,8.85,,10.05,,12.8,
16-May-2019 02:00,8.51,,162.4,,14.58,,254,,12.76,,8.3,,19.2,
16-May-2019 03:00,10.39,,149.8,,15.64,,340,,17.34,,9.91,,28.1,
16-May-2019 04:00,8.98,,172.1,,14.33,,406,,16.84,,8.59,,14.3,
16-May-2019 05:00,8.93,,164.4,,12.88,,523,,12.26,,8.72,,11.2,
16-May-2019 06:00,9.55,,162,,16.07,,625,,15.22,,9.21,,9.5,
16-May-2019 07:00,6.777,,183.2,,11.82,,738,,17.06,,6.476,,2.2,
16-May-2019 08:00,4.206,,184.3,,13.35,,858,,24.45,,3.823,,6.9,
16-May-2019 09:00,10.94,,176.4,,15.35,,929,,10.45,,10.76,,6.6,
16-May-2019 10:00,8.07,,221.4,,15.33,,1014,,47.4,,5.304,,11,
16-May-2019 11:00,6.887,,311.7,,15.43,,1137,,23.85,,6.29,,8.8,
16-May-2019 12:00,6.462,,345.1,,18.93,,1239,,28.03,,5.688,,39.2,
16-May-2019 13:00,7.793,,353,,14.19,,1309,,21.96,,7.22,,14.1,
16-May-2019 14:00,9.47,,358.9,,16.33,,1432,,17.19,,9.04,,32.1,
16-May-2019 15:00,8.06,,338.1,,12.82,,1504,,13.96,,7.82,,16.3,
16-May-2019 16:00,9.99,,345.5,,15.11,,1604,,13.44,,9.72,,12,
16-May-2019 17:00,8.93,,340.7,,12.76,,1718,,11.02,,8.77,,6.3,
16-May-2019 18:00,7.52,,335.7,,12.45,,1808,,9.71,,7.412,,6.4,
16-May-2019 19:00,5.964,,338.1,,9.55,,1910,,11.63,,5.841,,4.9,
16-May-2019 20:00,4.321,,308.1,,7.625,,2026,,23.43,,3.96,,5.6,
16-May-2019 21:00,2.049,,17.4,,3.803,,2127,,40,,1.549,,7.6,
16-May-2019 22:00,1.132,,265.7,,2.373,,2245,,48.75,,0.722,,6.8,
16-May-2019 23:00,1.325,,134.1,,3.333,,2315,,63.92,,0.5,,5.8,
17-May-2019 00:00,1.228,,327.4,,2.196,,31,,29.56,,1.065,,8.8,
17-May-2019 01:00,2.061,,333.7,,2.823,,135,,25.91,,1.85,,7.7,
17-May-2019 02:00,2.53,,325,,4.529,,241,,23.57,,2.316,,6.2,
17-May-2019 03:00,2.359,,312.2,,3.784,,300,,12.47,,2.303,,1.4,
17-May-2019 04:00,2.204,,352.6,,3.568,,500,,35.9,,1.771,,8.3,
17-May-2019 05:00,3.536,,317.7,,6.9,,539,,12.52,,3.451,,4.5,
17-May-2019 06:00,4.434,,327.6,,6.665,,631,,12.55,,4.328,,3.3,
17-May-2019 07:00,6.317,,344.5,,9.55,,739,,19.76,,5.941,,3,
17-May-2019 08:00,5.928,,315.2,,8.9,,803,,17.05,,5.665,,4.9,
17-May-2019 09:00,5.56,,303.2,,9.15,,925,,14.44,,5.383,,6,
17-May-2019 10:00,5.957,,295,,9.78,,1049,,18.4,,5.649,,4.1,
17-May-2019 11:00,4.917,,315.8,,10.13,,1107,,22.12,,4.55,,7.7,
17-May-2019 12:00,3.91,,314.8,,8.37,,1209,,24.94,,3.539,,2.6,
17-May-2019 13:00,3.616,,314.4,,7.802,,1335,,22.34,,3.341,,3.9,
17-May-2019 14:00,2.78,,317,,7.057,,1430,,27.04,,2.47,,2.6,
17-May-2019 15:00,3.15,,349.4,,6.743,,1513,,37.46,,2.477,,4.3,
17-May-2019 16:00,1.81,,337.3,,5.038,,1600,,41.67,,1.331,,9.6,
17-May-2019 17:00,3.428,,186.5,,9.64,,1759,,30.06,,2.956,,11.2,
17-May-2019 18:00,7.843,,185.5,,11.55,,1813,,6.87,,7.787,,13,
17-May-2019 19:00,6.34,,176.6,,8.86,,1902,,7.37,,6.287,,11,
17-May-2019 20:00,5.391,,174.1,,7.763,,2039,,10.66,,5.297,,10.5,
17-May-2019 21:00,2.7,,93.9,,8.27,,2152,,19.6,,2.542,,9.2,
17-May-2019 22:00,2.859,,111.9,,5.077,,2211,,21.09,,2.665,,9.5,
17-May-2019 23:00,1.551,,155.4,,3.294,,2325,,31.93,,1.31,,8,
18-May-2019 00:00,1.562,,300.6,,3.921,,52,,60.61,,0.687,,7.1,
18-May-2019 01:00,2.441,,358,,4.901,,104,,18.39,,2.315,,8.5,
18-May-2019 02:00,2.065,,349.2,,2.686,,226,,17.43,,1.97,,7.9,
18-May-2019 03:00,2.873,,308.6,,3.803,,354,,10.12,,2.828,,4.8,
18-May-2019 04:00,2.667,,322.8,,4.039,,431,,10.85,,2.619,,8.9,
18-May-2019 05:00,1.005,,41.5,,2.137,,516,,50.77,,0.61,,6.6,
18-May-2019 06:00,1.152,,222.4,,2.392,,618,,40.53,,0.864,,2.8,
18-May-2019 07:00,1.083,,236.1,,2.569,,702,,45.65,,0.739,,2.9,
18-May-2019 08:00,1.292,,201.2,,3.823,,856,,31.83,,1.092,,2.8,
18-May-2019 09:00,2.789,,142.3,,6.116,,953,,20.91,,2.603,,4.6,
18-May-2019 10:00,5.204,,120.1,,12.39,,1057,,25.66,,4.681,,3.8,
18-May-2019 11:00,10.91,,165.7,,17.19,,1146,,13.7,,10.6,,19.5,
18-May-2019 12:00,12.26,,176.1,,18.11,,1237,,9.86,,12.08,,21.5,
18-May-2019 13:00,11.41,,165.4,,16.5,,1309,,11.25,,11.19,,15.1,
18-May-2019 14:00,11.23,,170.7,,17.9,,1459,,24.24,,10.22,,6.9,
18-May-2019 15:00,9.9,,210.1,,17.31,,1500,,12.53,,9.66,,5.4,
18-May-2019 16:00,8.11,,172.8,,15.64,,1601,,30.09,,6.991,,7.7,
18-May-2019 17:00,8.99,,118.2,,12.82,,1749,,14.02,,8.72,,15.1,
18-May-2019 18:00,10.15,,127.1,,15.11,,1839,,15.51,,9.78,,16.7,
18-May-2019 19:00,10.7,,163.3,,15.27,,1909,,10.71,,10.51,,51.4,
18-May-2019 20:00,11.26,,172.9,,16.09,,2002,,7.41,,11.17,,42,
18-May-2019 21:00,8.93,,137.8,,14.43,,2104,,18.05,,8.49,,20.4,
18-May-2019 22:00,8.56,,111.5,,14.51,,2252,,12.6,,8.35,,9,
18-May-2019 23:00,8.53,,108.7,,13.62,,2301,,12.77,,8.32,,11.9,
19-May-2019 00:00,5.06,,84.5,,9.76,,2,,13.9,,4.911,,6,
19-May-2019 01:00,3.255,,89.4,,7.077,,104,,14.44,,3.152,,7.2,
19-May-2019 02:00,3.288,,83.2,,9.55,,228,,22.64,,3.032,,4.8,
19-May-2019 03:00,5.785,,114.5,,13.86,,353,,12.16,,5.654,,7.9,
19-May-2019 04:00,7.509,,142.6,,12.94,,439,,29.17,,6.535,,5.5,
19-May-2019 05:00,5.357,,111.9,,11.09,,533,,19.81,,5.036,,5.7,
19-May-2019 06:00,4.124,,140.2,,9.74,,610,,27.35,,3.654,,4.7,
19-May-2019 07:00,5.931,,143.9,,11.31,,711,,20.94,,5.535,,5.2,
19-May-2019 08:00,3.896,,157.3,,8.31,,833,,27.56,,3.445,,1.3,
19-May-2019 09:00,5.197,,153.2,,10.86,,944,,22.24,,4.805,,-1.5,
19-May-2019 10:00,7.791,,140.4,,15.68,,1048,,26.32,,6.969,,1.6,
19-May-2019 11:00,5.805,,277.1,,14.25,,1111,,44.16,,4.08,,10.7,
19-May-2019 12:00,6.437,,146.2,,16.17,,1227,,45.72,,4.386,,2.4,
19-May-2019 13:00,6.475,,279.4,,10.86,,1343,,29.2,,5.634,,7.6,
19-May-2019 14:00,5.567,,315.8,,13.35,,1416,,36.32,,4.448,,7.2,
19-May-2019 15:00,6.879,,347,,12.74,,1532,,18.72,,6.512,,9,
19-May-2019 16:00,8.15,,354.2,,14.11,,1657,,19.26,,7.686,,7.5,
19-May-2019 17:00,8.94,,349.3,,14.86,,1713,,17.82,,8.51,,14,
19-May-2019 18:00,7.913,,358.2,,12.53,,1811,,15.77,,7.613,,9.3,
19-May-2019 19:00,6.264,,354.1,,9.9,,1918,,16.64,,6,,6.8,
19-May-2019 20:00,3.188,,334,,5.92,,2002,,13.48,,3.1,,10.4,
19-May-2019 21:00,3.424,,294.6,,4.979,,2200,,11.53,,3.354,,8.8,
19-May-2019 22:00,4.941,,314.9,,7.567,,2226,,20.28,,4.631,,10.6,
19-May-2019 23:00,4.129,,314.8,,8.02,,2352,,15.13,,3.985,,8.2,
20-May-2019 00:00,4.216,,318.8,,6.724,,0,,8.47,,4.17,,7.6,
20-May-2019 01:00,3.667,,320.9,,5.215,,100,,6.58,,3.643,,4.5,
20-May-2019 02:00,3.78,,319.8,,5.038,,240,,7.32,,3.749,,5.2,
20-May-2019 03:00,4.28,,347.2,,6.587,,351,,11.99,,4.186,,3,
20-May-2019 04:00,5.002,,358.5,,7.508,,446,,14.7,,4.838,,4.3,
20-May-2019 05:00,5.774,,356.8,,9,,541,,14.5,,5.589,,3.8,
20-May-2019 06:00,6.588,,357.3,,9.43,,623,,15.52,,6.347,,3.8,
20-May-2019 07:00,6.783,,357.4,,9.35,,757,,15.56,,6.533,,5.9,
20-May-2019 08:00,6.401,,348,,10.62,,844,,16.12,,6.147,,3.1,
20-May-2019 09:00,6.013,,339.2,,8.96,,908,,18.63,,5.695,,3.9,
20-May-2019 10:00,4.366,,336.5,,7.821,,1003,,26.38,,3.903,,5.7,
20-May-2019 11:00,2.916,,327.8,,7.41,,1114,,35.64,,2.352,,3.6,
20-May-2019 12:00,2.478,,220,,6.253,,1256,,69.72,,0.642,,4.9,
20-May-2019 13:00,4.962,,171.1,,10.31,,1324,,26,,4.45,,4,
20-May-2019 14:00,3.791,,179.9,,8.08,,1448,,29.81,,3.277,,1.8,
20-May-2019 15:00,3.738,,170.6,,7.41,,1558,,32.19,,3.147,,4.9,
20-May-2019 16:00,4.375,,177.1,,8.14,,1654,,24.39,,3.978,,4.8,
20-May-2019 17:00,4.754,,184.9,,8.02,,1708,,14.6,,4.6,,7.4,
20-May-2019 18:00,5.511,,180.1,,8.59,,1807,,11.92,,5.392,,11.7,
20-May-2019 19:00,5.994,,173.8,,8.53,,1926,,8.01,,5.936,,10,
20-May-2019 20:00,5.371,,194,,8.57,,2045,,8.2,,5.316,,7.1,
20-May-2019 21:00,4.349,,207.1,,6.959,,2128,,6.78,,4.319,,9.3,
20-May-2019 22:00,1.07,,65.1,,2.196,,2210,,32.97,,0.893,,6.8,
20-May-2019 23:00,1.441,,320.7,,2.823,,2357,,47.31,,0.95,,6.8,
21-May-2019 00:00,1.714,,339.3,,3.274,,31,,59.54,,0.788,,6.2,
21-May-2019 01:00,2.303,,288.2,,3.353,,116,,12.52,,2.248,,5,
21-May-2019 02:00,2.092,,283.8,,4.235,,258,,29.91,,1.807,,7.4,
21-May-2019 03:00,2.017,,221.4,,3.98,,310,,59.31,,0.935,,9.6,
21-May-2019 04:00,1.205,,303.2,,2.941,,425,,53.9,,0.672,,7,
21-May-2019 05:00,2.417,,312.7,,5.724,,541,,18.5,,2.291,,4.1,
21-May-2019 06:00,1.566,,123.5,,4.725,,604,,77.09,,0.148,,7.7,
21-May-2019 07:00,1.629,,161.4,,3.666,,731,,35.68,,1.313,,4.8,
21-May-2019 08:00,1.911,,162.3,,4.744,,830,,39.27,,1.462,,2.3,
21-May-2019 09:00,1.835,,111,,5.273,,953,,67.88,,0.547,,0.8,
21-May-2019 10:00,7.413,,330.7,,12.8,,1026,,18.85,,7.012,,3,
21-May-2019 11:00,11.16,,337.4,,15.86,,1104,,13.02,,10.87,,23.6,
21-May-2019 12:00,11.49,,347.5,,17.35,,1246,,15.57,,11.06,,19.9,
21-May-2019 13:00,11.29,,355,,17.6,,1343,,16.17,,10.84,,16.3,
21-May-2019 14:00,9.61,,350.4,,16.27,,1452,,17.93,,9.14,,6,
21-May-2019 15:00,9.01,,335.1,,14.64,,1500,,16.69,,8.63,,4.2,
21-May-2019 16:00,7.762,,341.2,,12.29,,1612,,18.03,,7.377,,3.5,
21-May-2019 17:00,6.994,,342.2,,10.84,,1706,,17.54,,6.666,,2.5,
21-May-2019 18:00,5.686,,349.3,,8.92,,1801,,15.99,,5.465,,6.3,
21-May-2019 19:00,5.752,,0,,9.1,,1917,,15.32,,5.547,,5.4,
21-May-2019 20:00,5.918,,337,,8.64,,2031,,16.82,,5.663,,4.3,
21-May-2019 21:00,3.496,,310.8,,7.175,,2101,,20.49,,3.273,,3.8,
21-May-2019 22:00,5.707,,315.9,,9.66,,2231,,11.11,,5.6,,10.3,
21-May-2019 23:00,4.596,,307.4,,6.704,,2316,,8.62,,4.544,,9,
22-May-2019 00:00,4.345,,314.6,,6.449,,11,,9.97,,4.279,,7.7,
22-May-2019 01:00,3.364,,320.7,,8.02,,108,,23.98,,3.07,,7.7,
22-May-2019 02:00,2.87,,330.9,,7.586,,255,,23.89,,2.62,,6.6,
22-May-2019 03:00,4.38,,11.9,,9.66,,357,,33.98,,3.609,,10.7,
22-May-2019 04:00,2.878,,60.5,,7.723,,402,,58.13,,1.396,,4.3,
22-May-2019 05:00,1.459,,315,,3.411,,559,,30.52,,1.252,,3.7,
22-May-2019 06:00,3.233,,343.6,,5.509,,656,,17.96,,3.074,,8.6,
22-May-2019 07:00,3.168,,16.6,,5.607,,717,,33.13,,2.638,,6.9,
22-May-2019 08:00,2.127,,45.5,,5.038,,802,,42.55,,1.54,,4.3,
22-May-2019 09:00,5.557,,322.4,,11.06,,926,,16.35,,5.331,,,BA
22-May-2019 10:00,6.696,,309.8,,11.19,,1013,,19.14,,6.322,,,BA
22-May-2019 11:00,7.206,,315.4,,11.39,,1110,,16.88,,6.893,,,BA
22-May-2019 12:00,6.12,,322.8,,10.31,,1227,,19.66,,5.759,,0.2,
22-May-2019 13:00,7.491,,336.1,,12.64,,1340,,15.48,,7.218,,4.8,
22-May-2019 14:00,5.679,,335.7,,10.84,,1457,,17.47,,5.415,,-0.7,
22-May-2019 15:00,5.441,,43.8,,11.06,,1512,,36.25,,4.351,,9.3,
22-May-2019 16:00,2.502,,351.4,,8.33,,1631,,39.31,,1.913,,3.4,
22-May-2019 17:00,3.036,,341.5,,7.116,,1736,,38.29,,2.358,,2.9,
22-May-2019 18:00,2.49,,336.5,,5.509,,1820,,21.17,,2.32,,2.7,
22-May-2019 19:00,2.795,,333.5,,6.528,,1943,,28.87,,2.44,,3.9,
22-May-2019 20:00,6.378,,315.8,,11.88,,2055,,8.73,,6.304,,-2.1,
22-May-2019 21:00,5.47,,337.6,,10.06,,2104,,22.29,,5.056,,7,
22-May-2019 22:00,3.73,,34.3,,8.35,,2243,,40.01,,2.82,,5.5,
22-May-2019 23:00,5.206,,172.5,,7.606,,2348,,40.54,,3.902,,1.6,
23-May-2019 00:00,4.194,,190,,7.39,,6,,17.58,,3.996,,3.7,
23-May-2019 01:00,2.427,,144.3,,3.549,,138,,18.04,,2.306,,1.6,
23-May-2019 02:00,1.667,,115.9,,3.255,,200,,24.59,,1.514,,3.4,
23-May-2019 03:00,1.167,,87.8,,1.922,,334,,15.23,,1.126,,3,
23-May-2019 04:00,1.114,,106.5,,2.275,,415,,49.49,,0.698,,8.2,
23-May-2019 05:00,1.8,,206.6,,3.019,,544,,11.73,,1.762,,-0.4,
23-May-2019 06:00,1.464,,190.8,,2.196,,620,,19.05,,1.383,,3.4,
23-May-2019 07:00,1.495,,135.7,,3.451,,746,,20.52,,1.399,,3.9,
23-May-2019 08:00,2.373,,141,,4.293,,828,,26.05,,2.128,,2.2,
23-May-2019 09:00,2.85,,120.7,,5.744,,950,,22.77,,2.625,,4,
23-May-2019 10:00,3.145,,126.3,,6.371,,1001,,22.1,,2.911,,1.8,
23-May-2019 11:00,3.308,,152.1,,7.39,,1156,,34.03,,2.724,,3.4,
23-May-2019 12:00,4.753,,209.8,,7.292,,1206,,18.01,,4.518,,2.8,
23-May-2019 13:00,3.426,,132.9,,7.057,,1309,,23.34,,3.142,,5.9,
23-May-2019 14:00,5.826,,191.7,,8.96,,1439,,11.09,,5.717,,5.2,
23-May-2019 15:00,4.327,,170.3,,7.586,,1517,,16.91,,4.138,,3.6,
23-May-2019 16:00,1.795,,203.1,,4.548,,1603,,43.39,,1.28,,4.8,
23-May-2019 17:00,1.995,,317.2,,3.647,,1724,,27.87,,1.759,,3.7,
23-May-2019 18:00,1.844,,339.6,,2.882,,1836,,23.33,,1.691,,3.7,
23-May-2019 19:00,0.756,,347.8,,1.824,,1900,,33.08,,0.63,,4.3,
23-May-2019 20:00,1.136,,287.6,,1.922,,2018,,9.56,,1.12,,5.2,
23-May-2019 21:00,1.575,,322.1,,4.489,,2159,,17.9,,1.498,,4.9,
23-May-2019 22:00,4.538,,330.9,,7.469,,2227,,7.93,,4.494,,3.6,
23-May-2019 23:00,3.21,,351.1,,4.783,,2328,,19.54,,3.023,,1.5,
24-May-2019 00:00,3.665,,348.3,,5.567,,11,,12.71,,3.574,,0.6,
24-May-2019 01:00,2.596,,346,,4.431,,101,,24.24,,2.363,,3.3,
24-May-2019 02:00,1.913,,0.7,,3.255,,255,,33.15,,1.592,,3.3,
24-May-2019 03:00,2.517,,332.4,,3.47,,343,,16.55,,2.412,,3.9,
24-May-2019 04:00,3.039,,335,,4.333,,425,,19.95,,2.855,,4.1,
24-May-2019 05:00,2.833,,8.4,,4.548,,554,,14.06,,2.747,,8.7,
24-May-2019 06:00,1.675,,29,,3.764,,606,,54.32,,0.922,,-7.9,
24-May-2019 07:00,1.51,,134.8,,3.176,,753,,28.26,,1.327,,0.9,
24-May-2019 08:00,1.77,,102.6,,4.019,,844,,43.53,,1.258,,1.4,
24-May-2019 09:00,2.206,,105.4,,4.45,,937,,36.54,,1.757,,6.7,
24-May-2019 10:00,2.224,,141.3,,5.136,,1018,,39.46,,1.696,,9.1,
24-May-2019 11:00,3.091,,157.6,,6.489,,1151,,36.76,,2.454,,3.7,
24-May-2019 12:00,3.244,,167.1,,7.39,,1205,,31.79,,2.744,,0.7,
24-May-2019 13:00,2.915,,171.4,,6.939,,1309,,24.24,,2.654,,0.1,
24-May-2019 14:00,3.243,,183.5,,7.116,,1444,,25.51,,2.922,,1.8,
24-May-2019 15:00,3.797,,165,,6.547,,1527,,19.8,,3.57,,1,
24-May-2019 16:00,4.445,,141.9,,7.292,,1624,,19.58,,4.185,,3.4,
24-May-2019 17:00,7.848,,168.4,,11.11,,1743,,13.66,,7.625,,6.2,
24-May-2019 18:00,7.735,,167.4,,11.02,,1818,,7.94,,7.66,,4.3,
24-May-2019 19:00,5.306,,150.8,,8.51,,1909,,13.13,,5.166,,2.5,
24-May-2019 20:00,3.861,,115,,6.92,,2020,,16.5,,3.701,,5.7,
24-May-2019 21:00,3.736,,130.4,,7.194,,2108,,8.52,,3.695,,1.9,
24-May-2019 22:00,2.715,,141.5,,4.607,,2202,,15.86,,2.61,,3.8,
24-May-2019 23:00,2.463,,146,,4.431,,2309,,29.43,,2.138,,2.5,
25-May-2019 00:00,2.027,,232.2,,2.745,,18,,22.75,,1.867,,4,
25-May-2019 01:00,1.188,,12.6,,2.118,,200,,17.94,,1.13,,3.6,
25-May-2019 02:00,2.45,,326,,4.254,,217,,23.8,,2.238,,4.3,
25-May-2019 03:00,2.043,,343.9,,3.215,,338,,19.87,,1.92,,5.6,
25-May-2019 04:00,2.622,,311.1,,3.705,,456,,12.04,,2.564,,4.6,
25-May-2019 05:00,2.628,,328.1,,4.783,,510,,15.33,,2.534,,5,
25-May-2019 06:00,2.152,,348.2,,3.431,,628,,33.63,,1.781,,6.7,
25-May-2019 07:00,1.239,,219,,2.765,,759,,43.07,,0.889,,5.2,
25-May-2019 08:00,1.642,,159.1,,4.293,,850,,32.05,,1.385,,7.7,
25-May-2019 09:00,3.664,,146.5,,7.096,,949,,21.06,,3.416,,3.4,
25-May-2019 10:00,4.836,,138.8,,8.39,,1054,,18.53,,4.583,,3.7,
25-May-2019 11:00,4.241,,141.3,,9.49,,1138,,21.83,,3.933,,4.3,
25-May-2019 12:00,4.298,,125.7,,8.08,,1226,,25.16,,3.884,,4.6,
25-May-2019 13:00,4.988,,175.1,,9.86,,1351,,23.78,,4.558,,5.5,
25-May-2019 14:00,8.9,,177.2,,13.51,,1445,,12.37,,8.69,,9.7,
25-May-2019 15:00,11.66,,184,,16.31,,1533,,7.29,,11.57,,12.3,
25-May-2019 16:00,11.47,,178,,16.07,,1644,,8.19,,11.36,,14.1,
25-May-2019 17:00,8.74,,154,,13.82,,1702,,19.61,,8.23,,16,
25-May-2019 18:00,6.1,,126.7,,9.7,,1811,,17.56,,5.814,,7.5,
25-May-2019 19:00,5.776,,112.7,,9.59,,1938,,11.64,,5.657,,8.9,
25-May-2019 20:00,4.296,,124.7,,7.547,,2002,,15.49,,4.139,,10.7,
25-May-2019 21:00,3.925,,116.9,,6.665,,2151,,10.68,,3.857,,10.4,
25-May-2019 22:00,3.947,,133.8,,6.665,,2211,,11.37,,3.869,,7.6,
25-May-2019 23:00,3.97,,108.7,,6.469,,2314,,7.35,,3.938,,9.4,
26-May-2019 00:00,3.324,,143.7,,4.96,,39,,15.15,,3.207,,7.3,
26-May-2019 01:00,4.719,,129.5,,8.21,,158,,19.62,,4.442,,9.3,
26-May-2019 02:00,6.524,,112.1,,8.92,,212,,9.33,,6.438,,8.3,
26-May-2019 03:00,7.468,,117,,11.53,,346,,9.39,,7.368,,8.9,
26-May-2019 04:00,6.742,,112.1,,9.92,,413,,11.87,,6.597,,8.9,
26-May-2019 05:00,7.363,,127.9,,12.72,,559,,13.99,,7.143,,8,
26-May-2019 06:00,10.21,,141.3,,17.21,,616,,11.54,,10,,10.9,
26-May-2019 07:00,8.53,,137.7,,16.29,,703,,17.33,,8.13,,26.1,
26-May-2019 08:00,11.08,,132.7,,16.82,,854,,8.62,,10.95,,37.7,
26-May-2019 09:00,12.02,,120,,16.78,,913,,10.49,,11.82,,28.6,
26-May-2019 10:00,10.82,,158.6,,17.09,,1006,,21.81,,10.04,,10,
26-May-2019 11:00,13.23,,163.1,,18.88,,1147,,11.28,,12.97,,14.7,
26-May-2019 12:00,13.39,,161.8,,19.46,,1230,,13,,13.05,,14.7,
26-May-2019 13:00,13.14,,165.3,,19.17,,1304,,14.09,,12.75,,6.9,
26-May-2019 14:00,10.21,,195.6,,17.52,,1438,,20.19,,9.58,,2.6,
26-May-2019 15:00,9.45,,161.7,,16.35,,1542,,43.69,,6.701,,6.7,
26-May-2019 16:00,11.15,,127.4,,17.97,,1627,,9.56,,11,,22.5,
26-May-2019 17:00,7.831,,114.6,,13.09,,1706,,17.93,,7.447,,18,
26-May-2019 18:00,6.973,,94.3,,10.96,,1803,,19.16,,6.583,,12.8,
26-May-2019 19:00,8.04,,349,,15.68,,1956,,48.86,,5.117,,25.4,
26-May-2019 20:00,11.84,,305.6,,16.52,,2035,,9.37,,11.68,,49,
26-May-2019 21:00,8.73,,297.9,,15.11,,2102,,7.82,,8.65,,7.9,
26-May-2019 22:00,7.788,,304.3,,11.39,,2212,,9.12,,7.69,,4.2,
26-May-2019 23:00,4.17,,332.7,,7.527,,2303,,15.06,,4.026,,0.8,
27-May-2019 00:00,3.88,,351.6,,6.038,,38,,13.4,,3.774,,1.7,
27-May-2019 01:00,3.802,,340.7,,5.763,,142,,10.32,,3.74,,7.4,
27-May-2019 02:00,4.583,,339.7,,6.587,,232,,10.92,,4.499,,4,
