,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-May-2019 13:00,2.26,,60.3,,6.547,,1346,,17.3,,43.11,,1.62,,10.8,,3.2,
11-May-2019 14:00,3.059,,86.3,,7.037,,1417,,17.64,,30.87,,2.615,,11.6,,3.5,
11-May-2019 15:00,2.141,,81.1,,4.999,,1517,,17.95,,39.37,,1.635,,10.6,,3.5,
11-May-2019 16:00,1.827,,25.1,,5.215,,1600,,17.37,,29.05,,1.592,,10.6,,3.6,
11-May-2019 17:00,2.873,,33.1,,6.195,,1741,,16.61,,22.86,,2.644,,12.4,,3.8,
11-May-2019 18:00,3.072,,353.3,,5.959,,1802,,15.32,,25.1,,2.777,,15.1,,4,
11-May-2019 19:00,3.335,,323.1,,7.214,,1956,,14.25,,11.8,,3.264,,16.5,,4.2,
11-May-2019 20:00,3.612,,316.1,,6.9,,2024,,14.18,,12.13,,3.531,,12,,3.9,
11-May-2019 21:00,1.363,,298.7,,3.666,,2100,,13.01,,73.15,,0.251,,12.1,,4.1,
11-May-2019 22:00,1.669,,261.6,,2.549,,2228,,11.5,,22.18,,1.543,,12.5,,4,
11-May-2019 23:00,1.307,,241.7,,1.883,,2309,,11.42,,9.31,,1.29,,11.1,,4,
12-May-2019 00:00,0.953,,231.5,,1.647,,32,,10.72,,13.78,,0.926,,12,,4,
12-May-2019 01:00,0.999,,252.4,,1.961,,124,,10.17,,26.09,,0.896,,11.6,,3.9,
12-May-2019 02:00,1.203,,275.9,,1.961,,231,,9.14,,25.56,,1.083,,10.9,,4.1,
12-May-2019 03:00,0.701,,279.8,,1.393,,313,,6.76,,28.61,,0.613,,11.5,,4,
12-May-2019 04:00,0.888,,277.2,,1.432,,447,,6.81,,18.34,,0.843,,11,,4.1,
12-May-2019 05:00,0.405,,289.8,,1.02,,559,,7.23,,35.28,,0.328,,10.6,,4.1,
12-May-2019 06:00,1.111,,329.7,,2.157,,631,,8.23,,18.96,,1.051,,11.8,,4.2,
12-May-2019 07:00,1.034,,17.8,,2.627,,757,,11.25,,34.49,,0.847,,12.9,,4.1,
12-May-2019 08:00,1.506,,22.4,,3.157,,858,,13.39,,37.68,,1.18,,13.1,,4.2,
12-May-2019 09:00,1.924,,48.5,,4.313,,945,,15.97,,26.34,,1.721,,12.3,,4.2,
12-May-2019 10:00,3.222,,74.1,,5.509,,1038,,17.57,,23.63,,2.948,,11,,3.9,
12-May-2019 11:00,2.755,,74.5,,5.626,,1111,,18.3,,34.64,,2.251,,11.1,,3.9,
12-May-2019 12:00,2.967,,56.7,,6.136,,1232,,19.38,,31.69,,2.513,,11.3,,3.8,
12-May-2019 13:00,3.063,,17.9,,6.293,,1357,,19.96,,31.59,,2.597,,12.3,,4.1,
12-May-2019 14:00,2.471,,323.1,,6.175,,1426,,20.37,,42.61,,1.787,,13,,4.2,
12-May-2019 15:00,2.38,,333.7,,5.665,,1502,,20.58,,40.96,,1.771,,12,,4.1,
12-May-2019 16:00,2.719,,283.6,,6.41,,1620,,20.75,,35.39,,2.2,,13.9,,4.4,
12-May-2019 17:00,6.082,,257,,11.11,,1755,,18.62,,15.64,,5.855,,15.2,,5.3,
12-May-2019 18:00,4.228,,250.8,,11.33,,1800,,17.43,,28.11,,3.719,,16,,5.8,
12-May-2019 19:00,1.861,,207.6,,4.607,,1955,,16.67,,38.8,,1.434,,15.1,,5.7,
12-May-2019 20:00,1.499,,255.9,,3.059,,2005,,15.37,,32.18,,1.262,,15.7,,5.8,
12-May-2019 21:00,1.741,,269.2,,3.333,,2122,,14.31,,37.16,,1.374,,14.4,,6,
12-May-2019 22:00,2.258,,300.5,,4.509,,2208,,12.83,,22.84,,2.079,,17,,6.5,
12-May-2019 23:00,1.471,,256.1,,2,,2314,,12.49,,15.51,,1.417,,17.1,,6.6,
13-May-2019 00:00,1.3,,279.5,,1.981,,23,,11.36,,21.74,,1.206,,15.2,,6.5,
13-May-2019 01:00,1.099,,285.5,,2.294,,154,,10.61,,23.85,,1.004,,15.9,,6.5,
13-May-2019 02:00,0.937,,275.5,,1.961,,207,,9.57,,21.69,,0.87,,15.1,,6.4,
13-May-2019 03:00,0.621,,259.2,,1.334,,333,,9.41,,21.28,,0.578,,15,,6.3,
13-May-2019 04:00,0.502,,248.3,,1.177,,421,,9,,29.71,,0.435,,14.5,,6.1,
13-May-2019 05:00,0.54,,317.6,,1.334,,559,,8.96,,34.55,,0.442,,13.7,,6.2,
13-May-2019 06:00,0.628,,2.9,,1.941,,650,,10.54,,43.34,,0.448,,15.7,,6.1,
13-May-2019 07:00,1.206,,5.5,,2.941,,745,,12.63,,32.25,,1.014,,14.6,,6.3,
13-May-2019 08:00,1.672,,351.8,,3.353,,814,,14.33,,28.79,,1.461,,15.6,,5.8,
13-May-2019 09:00,1.947,,1.2,,4.254,,953,,16.1,,34.83,,1.587,,14.6,,5.4,
13-May-2019 10:00,2.578,,40.3,,5.685,,1055,,17.7,,31.11,,2.197,,13.6,,5.2,
13-May-2019 11:00,2.76,,20.4,,5.548,,1157,,18.55,,41.09,,2.05,,13.3,,5,
13-May-2019 12:00,2.616,,283.9,,7.39,,1244,,19.28,,65.3,,0.916,,13.2,,4.7,
13-May-2019 13:00,6.01,,264.1,,15.56,,1334,,19.32,,30.57,,5.154,,16.8,,5.1,
13-May-2019 14:00,6.278,,249.1,,12.88,,1454,,18.57,,23.35,,5.756,,18.6,,5.9,
13-May-2019 15:00,6.911,,243.1,,13.37,,1506,,17.88,,22.08,,6.397,,21,,6.3,
13-May-2019 16:00,5.717,,238.2,,12.19,,1651,,17.27,,23.49,,5.236,,17,,5.9,
13-May-2019 17:00,6.758,,259.8,,13.6,,1713,,16.02,,15.97,,6.495,,16.3,,5.6,
13-May-2019 18:00,7.059,,258.9,,12.25,,1830,,15.25,,12.75,,6.884,,14.2,,5.2,
13-May-2019 19:00,5.176,,256.1,,11.82,,1912,,14.93,,14.72,,5.005,,14.4,,5.2,
13-May-2019 20:00,3.884,,255.4,,8.66,,2049,,14.67,,16.84,,3.716,,12.6,,4.7,
13-May-2019 21:00,1.595,,301.5,,3.96,,2105,,12.64,,51.14,,0.96,,13.5,,5,
13-May-2019 22:00,1.325,,244.9,,2.333,,2223,,11.71,,13.47,,1.289,,13.4,,4.9,
13-May-2019 23:00,1.62,,295.2,,2.98,,2358,,10.77,,27.76,,1.43,,13.1,,4.9,
14-May-2019 00:00,1.59,,283.5,,3.078,,2,,10.14,,30.42,,1.365,,12.2,,4.7,
14-May-2019 01:00,1.07,,257.7,,2.412,,100,,8.95,,22.11,,0.99,,11.8,,4.5,
14-May-2019 02:00,1.045,,267.2,,1.745,,206,,8.87,,23.39,,0.958,,10.9,,4.4,
14-May-2019 03:00,1.244,,273.8,,2,,352,,7.89,,24.29,,1.132,,11.8,,4.5,
14-May-2019 04:00,0.767,,231.5,,2.02,,458,,6.98,,36.64,,0.61,,12,,4.4,
14-May-2019 05:00,0.842,,318.2,,1.824,,500,,7.65,,28.45,,0.738,,11.4,,4.5,
14-May-2019 06:00,0.483,,101,,1.647,,659,,9.36,,50.23,,0.297,,12.2,,4.5,
14-May-2019 07:00,1.354,,19.4,,3.255,,722,,11.24,,42.11,,0.988,,11.2,,4.3,
14-May-2019 08:00,1.681,,340.3,,3.509,,823,,12.57,,22.31,,1.554,,11.2,,4.1,
14-May-2019 09:00,2.092,,351.7,,4.627,,940,,14.61,,30.49,,1.795,,10.9,,3.8,
14-May-2019 10:00,2.53,,24.4,,4.548,,1036,,16.35,,29.41,,2.197,,12.2,,3.7,
14-May-2019 11:00,3.486,,21.1,,8.25,,1148,,17.9,,38.42,,2.702,,10.4,,3.6,
14-May-2019 12:00,3.007,,336.6,,11.68,,1201,,18.26,,57.12,,1.511,,11.6,,3.6,
14-May-2019 13:00,2.716,,168.6,,7.665,,1341,,17.57,,44.83,,1.884,,10.4,,3.6,
14-May-2019 14:00,2.527,,190.8,,5.999,,1456,,17.42,,45.35,,1.735,,10.8,,3.8,
14-May-2019 15:00,2.188,,131.6,,8.1,,1500,,17.58,,67.4,,0.673,,14.4,,3.8,
14-May-2019 16:00,2.798,,233.7,,7.567,,1653,,17.04,,45.73,,1.906,,10.9,,3.7,
14-May-2019 17:00,2.275,,216.1,,7.214,,1745,,16.86,,25.77,,2.045,,11.5,,3.7,
14-May-2019 18:00,2.961,,210.7,,7.018,,1812,,15.83,,26.72,,2.639,,11,,3.9,
14-May-2019 19:00,3.288,,190.9,,6.351,,1909,,15.41,,26.47,,2.937,,11.3,,3.9,
14-May-2019 20:00,2.414,,169.9,,5.254,,2003,,14.42,,33.33,,2.005,,11.3,,4.3,
14-May-2019 21:00,1.245,,229.4,,2.647,,2131,,13.61,,50.69,,0.757,,11.3,,4,
14-May-2019 22:00,0.83,,224.2,,2.667,,2210,,13.02,,48.4,,0.534,,12.4,,4,
14-May-2019 23:00,0.974,,194.3,,2.725,,2318,,12.36,,58.19,,0.472,,11.7,,4.3,
15-May-2019 00:00,1.042,,233.8,,2.216,,33,,12.02,,55.25,,0.557,,12.7,,4.5,
15-May-2019 01:00,0.715,,220.1,,1.785,,122,,11.48,,46.27,,0.481,,11.7,,4.6,
15-May-2019 02:00,1.13,,212.7,,2.49,,259,,10.9,,37.89,,0.883,,12.4,,4.7,
15-May-2019 03:00,2.502,,227.9,,10.29,,357,,11.01,,33.12,,2.083,,12,,4.4,
15-May-2019 04:00,4.727,,225.1,,9.45,,407,,11.51,,17.52,,4.506,,13.9,,5,
15-May-2019 05:00,4.16,,193.3,,8.78,,519,,11.19,,22.92,,3.827,,16.8,,6.2,
15-May-2019 06:00,4.108,,177.4,,9.39,,602,,11.26,,16.72,,3.933,,16.9,,6.3,
15-May-2019 07:00,5.312,,157.5,,11.23,,749,,12.05,,17.2,,5.072,,20.2,,5.7,
15-May-2019 08:00,8.45,,155.8,,15,,827,,11.81,,12.3,,8.26,,36.1,,5.3,
15-May-2019 09:00,6.841,,164.6,,15.13,,912,,11.43,,19.65,,6.438,,24.4,,4.8,
15-May-2019 10:00,7.767,,162,,14.92,,1008,,10.89,,15.81,,7.471,,28,,4.5,
15-May-2019 11:00,8.86,,151.1,,17.17,,1150,,10.45,,13.92,,8.6,,35,,2.9,
15-May-2019 12:00,11.4,,151.6,,17.29,,1231,,10.17,,11.09,,11.18,,82.6,,6.5,
15-May-2019 13:00,7.202,,158.9,,16.52,,1307,,10.65,,41.03,,5.354,,29.4,,4.1,
15-May-2019 14:00,12.91,,145.1,,19.93,,1427,,11.92,,12.56,,12.59,,138.7,,10.5,
15-May-2019 15:00,10.86,,159.6,,19.07,,1509,,11.32,,14.96,,10.49,,64.1,,6.4,
15-May-2019 16:00,9.07,,177.8,,17.29,,1625,,9.37,,16.62,,8.68,,25.9,,4.3,
15-May-2019 17:00,7.074,,181.3,,15.19,,1757,,8.89,,18.55,,6.702,,11.6,,3.4,
15-May-2019 18:00,6.238,,198,,12.07,,1822,,7.73,,21.68,,5.791,,11.6,,3.4,
15-May-2019 19:00,5.764,,207.9,,13.45,,1951,,7.52,,21.09,,5.374,,6.7,,2.4,
15-May-2019 20:00,5.327,,206.7,,11.09,,2038,,6.92,,23.26,,4.888,,4,,1.8,
15-May-2019 21:00,5.403,,196,,11.04,,2159,,7.87,,22.53,,4.985,,5.7,,2.4,
15-May-2019 22:00,5.822,,164.7,,12.56,,2248,,7.79,,27.59,,5.147,,6.2,,1.8,
15-May-2019 23:00,9.57,,147.1,,15.45,,2330,,7.42,,12.87,,9.33,,9.4,,2.2,
16-May-2019 00:00,7.641,,161.7,,13.58,,3,,6.98,,15.39,,7.366,,6.3,,1.3,
16-May-2019 01:00,5.324,,164.6,,10.76,,106,,6.74,,12.54,,5.197,,1.7,,0.6,
16-May-2019 02:00,3.755,,173.1,,7.292,,200,,5,,14.64,,3.632,,2.8,,0.3,
16-May-2019 03:00,3.334,,169.6,,6.293,,350,,3.09,,16.61,,3.193,,1.7,,0.4,
16-May-2019 04:00,3.44,,165.9,,6.234,,440,,2.23,,18.7,,3.257,,1.6,,0.4,
16-May-2019 05:00,3.528,,329.4,,6.92,,533,,2.53,,52.24,,2.061,,1,,0.3,
16-May-2019 06:00,1.837,,282.3,,4.842,,609,,2.37,,68.44,,0.525,,1.1,,0.4,
16-May-2019 07:00,3.23,,285,,13.02,,750,,2.88,,30,,2.787,,1.5,,0.4,
16-May-2019 08:00,6.131,,252.4,,13.43,,850,,2.8,,26.42,,5.479,,3.7,,0.5,
16-May-2019 09:00,5.421,,308.5,,21.66,,957,,3.55,,71.33,,1.217,,11.2,,3.4,
16-May-2019 10:00,6.651,,6.8,,18.46,,1030,,4.58,,67.19,,2.075,,16,,3.3,
16-May-2019 11:00,7.52,,119.2,,20.21,,1112,,5,,76.17,,0.871,,10.8,,3,
16-May-2019 12:00,12.65,,255.9,,30.13,,1237,,4.59,,33.31,,10.51,,34.8,,3.4,
16-May-2019 13:00,14.38,,254.7,,29.38,,1302,,4.68,,17.38,,13.72,,14.2,,2,
16-May-2019 14:00,7.889,,306.3,,20.64,,1400,,5.77,,66.45,,2.58,,7.8,,1.2,
16-May-2019 15:00,6.143,,167.9,,15.47,,1527,,5.18,,26.58,,5.481,,4,,0.7,
16-May-2019 16:00,3.87,,160.4,,11.88,,1613,,4.65,,36.57,,3.082,,3,,0.4,
16-May-2019 17:00,2.307,,259.9,,8.66,,1707,,4.41,,67.31,,0.714,,2.4,,0.2,
16-May-2019 18:00,2.683,,177.8,,7.919,,1859,,4.2,,46.45,,1.801,,1.5,,0.1,
16-May-2019 19:00,3.994,,211.1,,10.35,,1945,,3.68,,31.76,,3.38,,1,,0.2,
16-May-2019 20:00,4.148,,203.7,,10.92,,2052,,3.31,,29.69,,3.591,,1.6,,0.1,
16-May-2019 21:00,3.374,,191.4,,9.59,,2107,,3.15,,32.4,,2.834,,2.4,,0.4,
16-May-2019 22:00,2.253,,249.6,,8.12,,2256,,2.99,,51.97,,1.326,,1.6,,0.6,
16-May-2019 23:00,2.438,,251.2,,6.685,,2318,,1.96,,33.53,,2.02,,1.9,,0.3,
17-May-2019 00:00,1.62,,169.5,,3.705,,10,,2.24,,43.87,,1.145,,1.6,,0.3,
17-May-2019 01:00,1.846,,221.8,,7.606,,156,,2.01,,55.14,,0.991,,2.4,,0.9,
17-May-2019 02:00,2.751,,253.6,,9.59,,207,,1.81,,42.69,,1.987,,0.6,,0.2,
17-May-2019 03:00,2.329,,326.9,,6.606,,319,,1.51,,48.6,,1.491,,2,,0.2,
17-May-2019 04:00,2.563,,177.5,,6.449,,425,,1.88,,49.83,,1.593,,0.5,,0.1,
17-May-2019 05:00,2.145,,80.9,,5.685,,515,,2.3,,35.51,,1.732,,0.5,,0.2,
17-May-2019 06:00,3.245,,90.3,,7.782,,633,,3.35,,23.35,,2.975,,1.2,,0.2,
17-May-2019 07:00,2.64,,98.3,,4.999,,709,,4.05,,23.39,,2.42,,1.1,,0.2,
17-May-2019 08:00,2.923,,69.8,,5.861,,832,,5.45,,26.19,,2.617,,0.6,,0.3,
17-May-2019 09:00,2.838,,34.4,,5.724,,926,,6.51,,31.98,,2.396,,0.9,,0.3,
17-May-2019 10:00,3.529,,59.9,,8.9,,1059,,7.41,,25.42,,3.181,,0.7,,0.3,
17-May-2019 11:00,3.774,,32.6,,6.998,,1139,,8.68,,29.59,,3.27,,1,,0.5,
17-May-2019 12:00,3.807,,3.1,,7.939,,1215,,9.72,,26.28,,3.407,,1,,0.5,
17-May-2019 13:00,2.937,,343.8,,7.312,,1335,,10.23,,38.37,,2.278,,1.1,,0.3,
17-May-2019 14:00,3.69,,11.9,,7.135,,1441,,10.64,,36.9,,2.924,,1.1,,0.4,
17-May-2019 15:00,4.655,,9,,7.665,,1504,,10.2,,14.91,,4.497,,1.9,,0.8,
17-May-2019 16:00,4.673,,13.6,,7.743,,1641,,10.58,,17.66,,4.451,,1.9,,1,
17-May-2019 17:00,4.294,,335.4,,8.17,,1713,,9.82,,13.93,,4.167,,2.9,,1.3,
17-May-2019 18:00,2.364,,302.6,,5.607,,1800,,8.09,,20.52,,2.213,,5.5,,1.7,
17-May-2019 19:00,1.184,,225.9,,3.98,,1926,,7.02,,57.82,,0.581,,5.2,,2.3,
17-May-2019 20:00,0.998,,200.2,,3.49,,2046,,5.64,,55.32,,0.532,,5.9,,2.3,
17-May-2019 21:00,0.896,,188.8,,1.804,,2104,,5.1,,38.32,,0.695,,7.9,,3.3,
17-May-2019 22:00,2.493,,159.3,,5.45,,2232,,4.26,,24.48,,2.265,,3.9,,1.9,
17-May-2019 23:00,1.396,,220.8,,3,,2340,,4.06,,17.09,,1.334,,3.4,,1.7,
18-May-2019 00:00,0.76,,235.5,,2.275,,0,,3.65,,38.43,,0.589,,4,,1.9,
18-May-2019 01:00,0.883,,224,,1.549,,112,,2.57,,16.77,,0.845,,3.1,,1.8,
18-May-2019 02:00,0.941,,224.5,,1.726,,244,,2.41,,17.46,,0.897,,3.1,,1.8,
18-May-2019 03:00,1.097,,241.3,,1.902,,303,,1.72,,37.46,,0.863,,4.2,,1.8,
18-May-2019 04:00,0.746,,239.3,,1.393,,404,,1.65,,26.3,,0.668,,3.2,,1.8,
18-May-2019 05:00,0.444,,299.3,,1.059,,517,,1.96,,33.08,,0.37,,3.5,,1.9,
18-May-2019 06:00,0.961,,339.1,,3.372,,644,,3.45,,29.64,,0.833,,3.4,,1.9,
18-May-2019 07:00,1.74,,31.6,,4.979,,728,,5.26,,35.47,,1.406,,3.8,,2,
18-May-2019 08:00,1.279,,15.4,,3.784,,807,,4.73,,32.6,,1.072,,4.1,,1.9,
18-May-2019 09:00,1.904,,344.4,,4.431,,952,,6.64,,27.91,,1.678,,5,,1.9,
18-May-2019 10:00,2.415,,343.8,,5.254,,1042,,9.27,,33.15,,2.01,,5.2,,1.9,
18-May-2019 11:00,4.804,,170.8,,11.78,,1117,,11.91,,42.12,,3.505,,9.8,,3,
18-May-2019 12:00,7.025,,168.7,,13.72,,1256,,11.34,,16.32,,6.74,,12.6,,3.4,
18-May-2019 13:00,5.651,,207.5,,15.17,,1301,,9.71,,27.32,,5.008,,11.2,,3.5,
18-May-2019 14:00,4.765,,200.6,,11.02,,1407,,8.5,,29.43,,4.136,,8.4,,3.3,
18-May-2019 15:00,4.533,,181.9,,10.15,,1507,,7.34,,19.62,,4.267,,6.3,,2.7,
18-May-2019 16:00,4.57,,181.5,,10.68,,1617,,7.03,,19.69,,4.3,,3.3,,1.5,
18-May-2019 17:00,3.519,,199.1,,7.331,,1736,,7.12,,24.76,,3.19,,2.5,,1.1,
18-May-2019 18:00,2.179,,177.5,,5.979,,1816,,6.27,,36.36,,1.74,,4.1,,0.7,
18-May-2019 19:00,3.218,,164.7,,6.371,,1918,,5.65,,19.47,,3.032,,2.1,,0.9,
18-May-2019 20:00,2.713,,191.6,,5.724,,2035,,5.71,,21.76,,2.517,,2.2,,1.1,
18-May-2019 21:00,3.225,,240.3,,8.96,,2137,,5.57,,23.87,,2.945,,1,,0.2,
18-May-2019 22:00,1.381,,138.9,,3.98,,2234,,4.63,,53.81,,0.771,,1,,0.5,
18-May-2019 23:00,3.196,,160.2,,8.19,,2349,,5.03,,24.15,,2.912,,5.3,,1.9,
19-May-2019 00:00,2.692,,131.8,,8.57,,3,,5.69,,69.95,,0.684,,8.3,,3.1,
19-May-2019 01:00,3.325,,177.2,,8.12,,129,,4.52,,27.18,,2.95,,4,,1.4,
19-May-2019 02:00,2.069,,204.4,,6.116,,203,,3.95,,44.63,,1.441,,1.7,,0.7,
19-May-2019 03:00,2.918,,246.4,,10.43,,339,,4.53,,49.41,,1.832,,2.7,,0.9,
19-May-2019 04:00,3.826,,159.6,,11.02,,450,,3.7,,46.97,,2.54,,1.9,,0.7,
19-May-2019 05:00,4.223,,154.7,,8.72,,534,,3.16,,22.61,,3.894,,1.7,,0.6,
19-May-2019 06:00,2.952,,150.9,,6.469,,637,,4.03,,18.67,,2.796,,0.9,,0.2,
19-May-2019 07:00,3.04,,143.4,,12.66,,749,,4.4,,63.44,,1.175,,2.8,,0.2,
19-May-2019 08:00,4.318,,160.5,,13.15,,829,,6.31,,49.49,,2.706,,5.2,,0.5,
19-May-2019 09:00,5.181,,179.8,,9.88,,926,,2.67,,22.4,,4.784,,3.8,,0.4,
19-May-2019 10:00,5.84,,188.2,,12.33,,1017,,1.24,,28.03,,5.14,,7.3,,0.5,
19-May-2019 11:00,10.08,,260.4,,18.95,,1141,,1.64,,17.9,,9.59,,5.1,,0.5,
19-May-2019 12:00,6.339,,206.1,,14.58,,1208,,3.8,,54.01,,3.521,,4.3,,0.8,
19-May-2019 13:00,4.953,,163,,18.46,,1340,,4.48,,66.14,,1.65,,4.3,,0.6,
19-May-2019 14:00,6.643,,228.4,,17.78,,1426,,4.42,,42.72,,4.796,,2.9,,0.6,
19-May-2019 15:00,5.971,,220.4,,16.33,,1500,,4.14,,33.82,,4.93,,3,,0.6,
19-May-2019 16:00,4.382,,280.2,,11.78,,1652,,3.57,,26.1,,3.927,,1.8,,0.4,
19-May-2019 17:00,6.954,,271.4,,11.41,,1719,,3.19,,14.87,,6.719,,1,,0.5,
19-May-2019 18:00,5.07,,264.6,,8.49,,1830,,2.52,,16.7,,4.854,,1,,0.4,
19-May-2019 19:00,6.713,,254.5,,15.5,,1945,,1.98,,17.52,,6.399,,1.4,,0.3,
19-May-2019 20:00,3.614,,266.5,,12.7,,2001,,1.9,,26.63,,3.224,,0.6,,0.3,
19-May-2019 21:00,1.449,,293.1,,4.097,,2100,,1.64,,56.08,,0.754,,0.7,,0.1,
19-May-2019 22:00,1.526,,313.4,,5.587,,2207,,0.91,,46.15,,1.031,,1,,0.2,
19-May-2019 23:00,1.367,,171.2,,2.921,,2319,,0.36,,23.32,,1.254,,2.6,,1.4,
20-May-2019 00:00,1.067,,308.8,,2.863,,20,,-0.45,,44.7,,0.742,,0.8,,0.3,
20-May-2019 01:00,1.135,,208.1,,2.823,,118,,-0.46,,26.48,,1.014,,1,,0.5,
20-May-2019 02:00,1.261,,271.3,,2.608,,241,,-0.66,,29.16,,1.097,,0.9,,0.4,
20-May-2019 03:00,1.067,,237.5,,2.059,,326,,-1.01,,29.93,,0.921,,1.5,,0.8,
20-May-2019 04:00,1.241,,227.4,,1.883,,423,,-1.11,,29.77,,1.073,,1.6,,1,
20-May-2019 05:00,1.162,,313.1,,2.255,,505,,0.27,,37.31,,0.916,,1.6,,0.5,
20-May-2019 06:00,0.924,,344.3,,3.117,,627,,1.97,,47.32,,0.609,,0.9,,0.4,
20-May-2019 07:00,1.545,,54.5,,5.215,,729,,3.45,,32.95,,1.29,,1,,0.4,
20-May-2019 08:00,1.579,,9.8,,4.94,,857,,5.08,,59.89,,0.716,,0.9,,0.5,
20-May-2019 09:00,2.125,,37.2,,5.469,,952,,7.04,,41.62,,1.564,,1.9,,0.6,
20-May-2019 10:00,2.498,,46.2,,6.822,,1040,,8.63,,48.49,,1.603,,2.1,,0.7,
20-May-2019 11:00,2.579,,114.6,,9.68,,1147,,10.33,,53.71,,1.445,,2.3,,0.7,
20-May-2019 12:00,3.799,,338.3,,8.15,,1222,,11.17,,41.13,,2.82,,1.1,,0.6,
20-May-2019 13:00,4.863,,297.6,,13.43,,1354,,11.31,,48.58,,3.114,,3.6,,0.7,
20-May-2019 14:00,7.758,,257.3,,14.19,,1445,,9.65,,16.45,,7.438,,1.8,,0.7,
20-May-2019 15:00,4.655,,252.5,,12.23,,1532,,9.28,,35.51,,3.76,,2.2,,0.7,
20-May-2019 16:00,7.283,,249.4,,14.66,,1651,,8.79,,20.36,,6.823,,3.8,,0.8,
20-May-2019 17:00,11.42,,254.2,,18.37,,1714,,6.86,,14.79,,11.04,,4.3,,1,
20-May-2019 18:00,7.987,,253.8,,17.41,,1824,,6.6,,15.93,,7.677,,3.9,,1,
20-May-2019 19:00,9.9,,247.7,,18.5,,1941,,5.62,,17.13,,9.46,,6,,1.3,
20-May-2019 20:00,8.26,,234.1,,19.15,,2013,,5.18,,21.31,,7.691,,5.8,,1.7,
20-May-2019 21:00,4.833,,162,,11.96,,2126,,5.3,,52.19,,2.827,,10,,2.2,
20-May-2019 22:00,2.758,,236.2,,8.45,,2206,,4.79,,46.24,,1.859,,3.6,,1.7,
20-May-2019 23:00,2.251,,274.9,,7.194,,2320,,3.93,,45.5,,1.54,,5,,1.7,
21-May-2019 00:00,1.564,,188.6,,6.841,,1,,3.29,,72.93,,0.296,,4.4,,2,
21-May-2019 01:00,3.236,,91.9,,8.8,,158,,2.72,,70.63,,0.775,,6,,2.1,
21-May-2019 02:00,5.063,,228.2,,15.23,,232,,3.2,,62.67,,2.032,,8.7,,2.9,
21-May-2019 03:00,4.327,,173.4,,13.51,,308,,2.89,,48.56,,2.772,,7,,3,
21-May-2019 04:00,3.234,,202.6,,11.92,,438,,2.71,,58,,1.576,,7.3,,3.1,
21-May-2019 05:00,3.859,,152,,14.17,,522,,2.45,,37.85,,3.017,,9.1,,2.9,
21-May-2019 06:00,3.354,,146,,8.84,,626,,2.26,,57.91,,1.64,,6.8,,2.3,
21-May-2019 07:00,3.471,,148.5,,8.15,,749,,2.46,,44.56,,2.421,,5.2,,1.6,
21-May-2019 08:00,5.554,,232.6,,16.46,,844,,3.08,,34.55,,4.544,,10.3,,0.8,
21-May-2019 09:00,3.209,,153,,9.39,,949,,4.47,,29.57,,2.781,,3.6,,0.4,
21-May-2019 10:00,3.321,,12.7,,8.55,,1026,,5.53,,63.71,,1.266,,1.3,,0.4,
21-May-2019 11:00,4.249,,34,,19.44,,1116,,5.79,,67.12,,1.331,,2,,0.5,
21-May-2019 12:00,6.32,,271.4,,17.33,,1253,,6.48,,48.27,,4.076,,1.8,,0.5,
21-May-2019 13:00,9.27,,269.2,,17.46,,1353,,5.11,,24.64,,8.41,,7,,0.6,
21-May-2019 14:00,9.68,,269.7,,18.7,,1421,,6.03,,18.7,,9.16,,3.4,,0.3,
21-May-2019 15:00,9.54,,254.1,,19.09,,1536,,5.9,,24.03,,8.7,,2.5,,0.4,
21-May-2019 16:00,7.531,,259.7,,14.82,,1613,,6.33,,15.65,,7.25,,0.8,,0.3,
21-May-2019 17:00,10.08,,251.6,,18.21,,1759,,4.7,,12.15,,9.85,,1.6,,0.2,
21-May-2019 18:00,10.33,,250.1,,17.54,,1810,,4.01,,13,,10.06,,1.8,,0.1,
21-May-2019 19:00,5.767,,249.4,,13.15,,1902,,3.8,,15.93,,5.544,,0.3,,0.1,
21-May-2019 20:00,5.32,,252.6,,10.45,,2048,,3.73,,14.02,,5.16,,0.3,,0.1,
21-May-2019 21:00,4.281,,254,,9.43,,2110,,3.48,,35.62,,3.453,,0.2,,0.1,
21-May-2019 22:00,2.164,,159.7,,4.489,,2201,,2.15,,20.73,,2.023,,4.7,,1.6,
21-May-2019 23:00,0.857,,215.9,,2.137,,2329,,2.02,,22.92,,0.788,,3.8,,1.6,
22-May-2019 00:00,0.777,,173.7,,2.529,,30,,1.47,,43.56,,0.553,,4.3,,0.8,
22-May-2019 01:00,0.715,,190.5,,2.353,,159,,1.16,,64.42,,0.263,,1.6,,0.5,
22-May-2019 02:00,1.411,,55.6,,3.745,,202,,-0.55,,47.98,,0.916,,13.7,,1.1,
22-May-2019 03:00,1.315,,169.2,,2.529,,313,,-0.77,,18.95,,1.243,,1.2,,0.3,
22-May-2019 04:00,2.129,,338.8,,3.823,,444,,-1.08,,35.19,,1.727,,1.2,,0.3,
22-May-2019 05:00,1.475,,308.2,,3.333,,501,,-0.78,,17.1,,1.409,,0.6,,0.2,
