,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-May-2019 15:00,4.757,,25.2,,9.49,,1537,,19.32,,,XX,25.53,,4.284,,5.3,
11-May-2019 16:00,5.625,,5.7,,10,,1644,,19,,,XX,16.81,,5.383,,9.4,
11-May-2019 17:00,5.54,,19.8,,9.25,,1703,,18.51,,,XX,13.58,,5.384,,10.7,
11-May-2019 18:00,4.762,,7.3,,8.51,,1803,,17.09,,,XX,7.83,,4.717,,12.5,
11-May-2019 19:00,3.365,,9.8,,4.509,,1904,,13.82,,,XX,7.51,,3.336,,11.8,
11-May-2019 20:00,3.122,,28.9,,4.411,,2033,,11.16,,,XX,15.36,,3.009,,11.7,
11-May-2019 21:00,2.499,,143.2,,3.882,,2116,,11.27,,,XX,21.99,,2.315,,11.7,
11-May-2019 22:00,2.038,,115.1,,3.353,,2209,,9.95,,,XX,22.12,,1.886,,16,
11-May-2019 23:00,2.5,,29.9,,3.039,,2314,,6.76,,,XX,13.74,,2.428,,7.7,
12-May-2019 00:00,3.063,,59.6,,4.803,,27,,4.69,,,XX,16.27,,2.94,,11.6,
12-May-2019 01:00,3.117,,44.7,,4.156,,102,,2.71,,,XX,8.19,,3.085,,12.1,
12-May-2019 02:00,3.048,,33.1,,3.901,,233,,1.86,,,XX,7.23,,3.024,,13.5,
12-May-2019 03:00,3.174,,46.4,,4.019,,314,,1.16,,,XX,8.46,,3.14,,12.5,
12-May-2019 04:00,3.049,,45.1,,3.784,,400,,0.06,,,XX,4.87,,3.038,,10.1,
12-May-2019 05:00,2.94,,43.3,,3.588,,529,,1.12,,,XX,5.72,,2.925,,11,
12-May-2019 06:00,1.087,,54.4,,2.373,,603,,6.29,,,XX,27.75,,0.96,,14.7,
12-May-2019 07:00,1.008,,193.2,,2.255,,749,,9.39,,,XX,28.17,,0.886,,13,
12-May-2019 08:00,1.719,,199.9,,2.686,,857,,11.55,,,XX,13.23,,1.673,,2.7,
12-May-2019 09:00,2.443,,216.1,,3.666,,957,,14.01,,,XX,12.1,,2.389,,8.7,
12-May-2019 10:00,4.554,,223,,6.057,,1052,,16.36,,,XX,7.62,,4.514,,8.8,
12-May-2019 11:00,5.185,,220.8,,6.489,,1112,,18.51,,,XX,7.33,,5.143,,3.7,
12-May-2019 12:00,4.908,,219,,5.763,,1233,,19.52,,,XX,6.46,,4.876,,6.4,
12-May-2019 13:00,4.723,,225.1,,5.803,,1354,,20.3,,,XX,8.65,,4.669,,7.8,
12-May-2019 14:00,4.275,,223.8,,5.411,,1417,,21.04,,,XX,9.22,,4.22,,8.7,
12-May-2019 15:00,4.054,,232.3,,5.019,,1525,,21.27,,,XX,12.3,,3.961,,13.9,
12-May-2019 16:00,3.823,,239.5,,6.783,,1653,,21.55,,,XX,22.52,,3.527,,4.6,
12-May-2019 17:00,5.684,,313.5,,9.96,,1752,,21.54,,,XX,24.04,,5.183,,24.4,
12-May-2019 18:00,6.882,,319.9,,10.31,,1841,,19.43,,,XX,10.92,,6.756,,30.9,
12-May-2019 19:00,3.97,,299.1,,9.43,,1906,,16.9,,,XX,56.52,,2.037,,31,
12-May-2019 20:00,4.342,,263.8,,7.018,,2002,,15.92,,,XX,15.36,,4.186,,21.5,
12-May-2019 21:00,3.112,,282.6,,4.627,,2113,,14.53,,,XX,18.31,,2.953,,22.8,
12-May-2019 22:00,2.084,,21.9,,3.431,,2237,,11.85,,,XX,45.46,,1.428,,16.2,
12-May-2019 23:00,2.577,,42.8,,3.627,,2343,,8.53,,,XX,14.61,,2.493,,16.9,
13-May-2019 00:00,2.989,,49,,3.803,,44,,6.81,,,XX,9.65,,2.946,,17.8,
13-May-2019 01:00,2.912,,36.4,,3.803,,109,,6.3,,,XX,7.73,,2.885,,16.1,
13-May-2019 02:00,2.905,,39.7,,3.588,,249,,5.29,,,XX,11.24,,2.849,,14.3,
13-May-2019 03:00,2.895,,51,,3.686,,327,,3.64,,,XX,5.46,,2.882,,15.6,
13-May-2019 04:00,3.073,,44.6,,3.999,,439,,3.25,,,XX,8.17,,3.042,,15,
13-May-2019 05:00,2.806,,44.8,,3.98,,505,,3.85,,,XX,6.97,,2.785,,16.4,
13-May-2019 06:00,1.176,,54.2,,2.431,,600,,8.82,,,XX,22.7,,1.084,,23,
13-May-2019 07:00,1.109,,215.5,,2.275,,748,,11.39,,,XX,19.23,,1.047,,18.5,
13-May-2019 08:00,1.5,,220,,2.549,,849,,13.83,,,XX,20.69,,1.402,,3.7,
13-May-2019 09:00,1.876,,205,,3.078,,941,,16.73,,,XX,15.94,,1.803,,-0.2,
13-May-2019 10:00,2.468,,229.2,,3.862,,1038,,18.54,,,XX,16.52,,2.365,,9.4,
13-May-2019 11:00,3.04,,251.4,,5.097,,1155,,19.58,,,XX,19.51,,2.863,,3.8,
13-May-2019 12:00,3.262,,248.5,,5.273,,1250,,20.19,,,XX,17.67,,3.107,,7,
13-May-2019 13:00,3.806,,243,,6.979,,1357,,20.73,,,XX,17.48,,3.629,,9,
13-May-2019 14:00,7.143,,241.3,,9.59,,1457,,20.58,,,XX,8.92,,7.056,,20.1,
13-May-2019 15:00,6.689,,243.1,,9.33,,1506,,19.75,,,XX,8.74,,6.611,,18.5,
13-May-2019 16:00,5.843,,164.7,,13.23,,1642,,18.65,,,XX,51.03,,3.524,,45.6,
13-May-2019 17:00,4.946,,98.6,,10.13,,1706,,17,,,XX,12.26,,4.833,,16.2,
13-May-2019 18:00,1.75,,61.2,,3.255,,1800,,17.1,,,XX,35.47,,1.414,,10.6,
13-May-2019 19:00,3.212,,309.4,,5.881,,1904,,15.68,,,XX,17.4,,3.064,,8.5,
13-May-2019 20:00,2.005,,325.2,,3.255,,2001,,13.68,,,XX,32.56,,1.681,,10.3,
13-May-2019 21:00,1.788,,261.4,,3.137,,2116,,13.31,,,XX,21.72,,1.66,,9.9,
13-May-2019 22:00,2.064,,11.7,,3.451,,2250,,10.35,,,XX,39.93,,1.562,,14.2,
13-May-2019 23:00,2.679,,38.8,,3.509,,2329,,6.84,,,XX,12.33,,2.617,,11.6,
14-May-2019 00:00,2.732,,52.4,,3.372,,16,,6.08,,,XX,6.69,,2.713,,11.8,
14-May-2019 01:00,3.034,,58.8,,4.333,,117,,3.79,,,XX,5.87,,3.018,,12.3,
14-May-2019 02:00,3.279,,54.5,,4.274,,237,,2.94,,,XX,12.34,,3.203,,11.5,
14-May-2019 03:00,3.303,,39.6,,4.156,,313,,1.95,,,XX,10.28,,3.25,,9.7,
14-May-2019 04:00,3.393,,54.7,,4.254,,426,,1.04,,,XX,10.32,,3.338,,10.7,
14-May-2019 05:00,3.147,,50.1,,4.313,,518,,1.71,,,XX,9.03,,3.108,,10.7,
14-May-2019 06:00,1.925,,47.6,,2.804,,603,,7.2,,,XX,23.09,,1.768,,12,
14-May-2019 07:00,1.303,,142.8,,2.412,,710,,11.01,,,XX,25.75,,1.171,,17.3,
14-May-2019 08:00,1.272,,229.5,,2.921,,849,,13.48,,,XX,37.52,,0.999,,6.5,
14-May-2019 09:00,1.973,,204.2,,3.882,,926,,15.69,,,XX,23.31,,1.81,,-7.8,
14-May-2019 10:00,2.761,,240.9,,5.019,,1041,,17.11,,,XX,18.63,,2.615,,1,
14-May-2019 11:00,2.289,,233.6,,4.587,,1121,,18.36,,,XX,23.83,,2.091,,-1.7,
14-May-2019 12:00,3.099,,220.9,,9.17,,1254,,18.67,,,XX,23.01,,2.849,,10.4,
14-May-2019 13:00,7.754,,203.7,,9.86,,1343,,18.45,,,XX,6.1,,7.71,,12,
14-May-2019 14:00,6.724,,207.1,,9.7,,1400,,18.02,,,XX,5.46,,6.694,,11.5,
14-May-2019 15:00,7.157,,207.9,,9.37,,1509,,17.83,,,XX,6.67,,7.109,,17.6,
14-May-2019 16:00,7.391,,212.6,,9.92,,1700,,17.49,,,XX,8.55,,7.309,,16.2,
14-May-2019 17:00,8.28,,218.9,,10.66,,1722,,16.73,,,XX,5.27,,8.25,,18.7,
14-May-2019 18:00,8.06,,207.9,,10.55,,1837,,16.44,,,XX,7.72,,7.989,,15.8,
14-May-2019 19:00,8.33,,206.9,,11.39,,1918,,15.6,,,XX,8.07,,8.24,,22.6,
14-May-2019 20:00,7.83,,197.8,,12.31,,2058,,15.02,,,XX,11.28,,7.678,,19.7,
14-May-2019 21:00,6.449,,193.6,,9.72,,2119,,14.92,,,XX,11.5,,6.319,,13.4,
14-May-2019 22:00,6.389,,189.3,,10.94,,2225,,14.45,,,XX,14.16,,6.194,,17.9,
14-May-2019 23:00,4.292,,157.5,,8.68,,2306,,13.89,,,XX,33.41,,3.562,,16,
15-May-2019 00:00,2.442,,152.3,,4.862,,11,,13.71,,,XX,23.88,,2.23,,13.8,
15-May-2019 01:00,2.309,,82,,3.96,,137,,12.07,,,XX,29.92,,1.994,,12.8,
15-May-2019 02:00,2.522,,92,,4.215,,207,,11.88,,,XX,16.62,,2.416,,10.9,
15-May-2019 03:00,3.71,,172.3,,9.19,,359,,11.96,,,XX,51.03,,2.238,,14.4,
15-May-2019 04:00,9.92,,207,,14.35,,429,,12.92,,,XX,7.38,,9.84,,59.4,
15-May-2019 05:00,11.67,,203.3,,16.03,,600,,12.88,,,XX,8.95,,11.53,,462,
15-May-2019 06:00,11.55,,194.7,,16.17,,600,,12.61,,,XX,9.88,,11.38,,757.5,
15-May-2019 07:00,9.15,,178.5,,14.41,,758,,12.79,,,XX,10.64,,9,,13.5,
15-May-2019 08:00,15.15,,206.1,,20.58,,836,,13.09,,,XX,9.84,,14.92,,6942.7,
15-May-2019 09:00,14.52,,204.4,,21.17,,911,,13.03,,,XX,8.55,,14.36,,5501.6,
15-May-2019 10:00,15.94,,191.9,,21.31,,1042,,11.74,,,XX,10.22,,15.69,,10586.7,
15-May-2019 11:00,15.37,,185.1,,21.27,,1137,,11.42,,,XX,8.51,,15.2,,7523.9,
15-May-2019 12:00,15.83,,182.3,,21.35,,1254,,11.2,,,XX,6.38,,15.73,,7606.3,
15-May-2019 13:00,12.34,,189,,18.9,,1350,,11.43,,,XX,14.4,,11.95,,1096.4,
15-May-2019 14:00,15.19,,186.5,,20.5,,1425,,12.44,,,XX,12.23,,14.84,,6048.6,
15-May-2019 15:00,15.38,,186.6,,20.37,,1546,,12.42,,,XX,6.87,,15.27,,4304,
15-May-2019 16:00,14.73,,201.8,,19.31,,1630,,11.97,,,XX,7.28,,14.62,,3274.9,
15-May-2019 17:00,16.17,,197.8,,23.11,,1755,,10.59,,,XX,9.37,,15.96,,8457.9,
15-May-2019 18:00,15.63,,193.5,,20.29,,1800,,10.07,,,XX,8.14,,15.47,,9709.1,
15-May-2019 19:00,16.03,,178.6,,22.6,,1959,,8.58,,,XX,8.41,,15.86,,9222.1,
15-May-2019 20:00,17.38,,185.6,,22.25,,2000,,8.83,,,XX,5.62,,17.3,,10958.3,
15-May-2019 21:00,14.73,,186.5,,18.66,,2111,,9.54,,,XX,8.4,,14.57,,1402.4,
15-May-2019 22:00,13.83,,175.8,,19.23,,2216,,9.47,,,XX,6.81,,13.73,,805,
15-May-2019 23:00,12.42,,173.8,,16.58,,2350,,8.9,,,XX,8.81,,12.27,,194.3,
16-May-2019 00:00,9.74,,188.4,,13.96,,29,,8.6,,,XX,10.39,,9.58,,-22.7,
16-May-2019 01:00,11.17,,183.4,,14.84,,116,,8.28,,,XX,6.84,,11.09,,3.1,
16-May-2019 02:00,8.51,,186.4,,12.25,,227,,6.93,,,XX,6.61,,8.46,,-9.7,
16-May-2019 03:00,7.524,,180.2,,12.35,,343,,5.57,,,XX,12.16,,7.354,,-14.8,
16-May-2019 04:00,7.76,,177.9,,11.13,,427,,4.51,,,XX,17.08,,7.415,,-16.3,
16-May-2019 05:00,4.817,,130.4,,9.04,,506,,3.93,,,XX,32.6,,4.037,,-3.6,
16-May-2019 06:00,2.492,,312.5,,10.7,,644,,4.44,,,XX,47.84,,1.623,,-35.4,
16-May-2019 07:00,2.84,,356.6,,5.175,,755,,3.71,,,XX,23.55,,2.599,,1.7,
16-May-2019 08:00,6.116,,285.1,,12.17,,825,,3.88,,,XX,25.4,,5.514,,-77.7,
16-May-2019 09:00,10.94,,231.5,,17.74,,950,,4.98,,,XX,10.68,,10.75,,-93.3,
16-May-2019 10:00,11.31,,223.1,,18.13,,1009,,6.19,,,XX,11.5,,11.08,,-129.1,
16-May-2019 11:00,7.908,,226.1,,14.13,,1131,,6.78,,,XX,21.45,,7.353,,,BA
16-May-2019 12:00,6.043,,224.5,,12.21,,1206,,6.61,,,XX,26.45,,5.399,,,BA
16-May-2019 13:00,2.775,,204.2,,7.233,,1333,,7.29,,,XX,31.54,,2.355,,-2.2,
16-May-2019 14:00,5.688,,211,,11.21,,1424,,7.67,,,XX,19.94,,5.344,,0.8,
16-May-2019 15:00,7.785,,229.2,,12.09,,1540,,7.36,,,XX,12.31,,7.605,,5.5,
16-May-2019 16:00,8.34,,232.5,,12.78,,1608,,6.6,,,XX,9.32,,8.23,,15.1,
16-May-2019 17:00,5.595,,221.9,,11.9,,1734,,6.02,,,XX,17.31,,5.339,,3,
16-May-2019 18:00,7.492,,178.7,,11.8,,1805,,4.92,,,XX,15.61,,7.214,,8.6,
16-May-2019 19:00,7.96,,180.4,,11.8,,1917,,4.54,,,XX,11.56,,7.798,,5.1,
16-May-2019 20:00,6.838,,207.5,,13.15,,2059,,4.58,,,XX,26,,6.133,,3.8,
16-May-2019 21:00,4.459,,249.9,,10.82,,2101,,3.96,,,XX,42.24,,3.246,,3.6,
16-May-2019 22:00,3.063,,157.4,,6.665,,2205,,2.59,,,XX,72.35,,0.619,,4.8,
16-May-2019 23:00,1.679,,24.8,,3.196,,2343,,1.32,,,XX,43.39,,1.197,,2,
17-May-2019 00:00,3.262,,221.9,,7.802,,34,,2.93,,,XX,30.15,,2.81,,2.6,
17-May-2019 01:00,4.199,,273.5,,8.49,,140,,2.33,,,XX,39.68,,3.192,,2.1,
17-May-2019 02:00,2.963,,359.7,,4.372,,242,,-0.56,,,XX,15.47,,2.855,,2.9,
17-May-2019 03:00,2.643,,67.6,,5.077,,313,,-1.04,,,XX,26.71,,2.355,,3.2,
17-May-2019 04:00,2.115,,37.9,,4.313,,458,,-0.48,,,XX,46.8,,1.409,,3,
17-May-2019 05:00,1.438,,29.7,,3.901,,500,,0.58,,,XX,46.17,,0.97,,0.7,
17-May-2019 06:00,2.962,,306.3,,5.861,,625,,3.01,,,XX,29.8,,2.561,,-2.8,
17-May-2019 07:00,3.514,,297.8,,6.9,,743,,4.73,,,XX,21.24,,3.273,,0.8,
17-May-2019 08:00,4.768,,313.2,,8.51,,818,,5.94,,,XX,20.44,,4.464,,0.1,
17-May-2019 09:00,5.255,,320.3,,8.96,,942,,7.04,,,XX,19.32,,4.956,,7,
17-May-2019 10:00,3.917,,320.6,,8.33,,1027,,8.19,,,XX,23.4,,3.59,,0.4,
17-May-2019 11:00,5.217,,312.1,,9.37,,1118,,9.34,,,XX,19.78,,4.906,,10.7,
17-May-2019 12:00,4.965,,284.6,,9.23,,1229,,10.14,,,XX,36.33,,3.967,,2.6,
17-May-2019 13:00,4.54,,357.8,,10.76,,1319,,10.65,,,XX,47.73,,2.964,,7.8,
17-May-2019 14:00,3.989,,23.9,,8.96,,1446,,10.56,,,XX,27.65,,3.524,,3.3,
17-May-2019 15:00,4.146,,9.3,,7.9,,1507,,10.55,,,XX,26.01,,3.718,,3.4,
17-May-2019 16:00,4.837,,346.6,,7.547,,1600,,10.64,,,XX,14.89,,4.674,,4.1,
17-May-2019 17:00,4.851,,342,,7.41,,1758,,10.24,,,XX,10.1,,4.775,,4.7,
17-May-2019 18:00,4.175,,349.6,,6.841,,1804,,9.57,,,XX,9.96,,4.112,,4.8,
17-May-2019 19:00,2.974,,337.2,,4.313,,1912,,7.22,,,XX,7.87,,2.946,,7.1,
17-May-2019 20:00,3.497,,2.1,,6.273,,2016,,5.61,,,XX,22.4,,3.229,,7.5,
17-May-2019 21:00,2.572,,50.1,,3.764,,2119,,4.2,,,XX,9.58,,2.536,,7.6,
17-May-2019 22:00,2.722,,85.5,,4.391,,2253,,2.8,,,XX,9.94,,2.681,,5.6,
17-May-2019 23:00,2.898,,69,,4.215,,2303,,1.18,,,XX,26.54,,2.587,,6.5,
18-May-2019 00:00,2.32,,46.6,,3.431,,16,,0.48,,,XX,14.6,,2.245,,5.1,
18-May-2019 01:00,2.302,,51.6,,4.293,,117,,-1.2,,,XX,12.07,,2.251,,3.9,
18-May-2019 02:00,2.524,,29.4,,3.49,,243,,-1.06,,,XX,12.78,,2.462,,4.5,
18-May-2019 03:00,2.875,,59.6,,4.391,,324,,-2.64,,,XX,14.16,,2.787,,3.3,
18-May-2019 04:00,2.184,,41.5,,3.137,,428,,-3.8,,,XX,19.72,,2.054,,3,
18-May-2019 05:00,2.631,,63.2,,3.509,,507,,-2.44,,,XX,5.97,,2.616,,4.7,
18-May-2019 06:00,1.617,,62.3,,3,,603,,2.47,,,XX,16.85,,1.547,,2.8,
18-May-2019 07:00,0.758,,311.5,,2.216,,746,,5.66,,,XX,55.3,,0.404,,0.9,
18-May-2019 08:00,2.558,,252.7,,4.96,,802,,6.85,,,XX,17.82,,2.435,,3.5,
18-May-2019 09:00,1.83,,243.5,,4.372,,950,,8.59,,,XX,33.82,,1.511,,-1.3,
18-May-2019 10:00,2.111,,209.2,,4.94,,1042,,10.39,,,XX,32.34,,1.774,,-1.6,
18-May-2019 11:00,8.48,,188.9,,14.82,,1144,,12.63,,,XX,13.95,,8.23,,23.5,
18-May-2019 12:00,11.69,,182.1,,19.29,,1251,,12.48,,,XX,9.22,,11.54,,218.7,
18-May-2019 13:00,12.23,,201.8,,16.39,,1359,,10.95,,,XX,9.59,,12.06,,194.1,
18-May-2019 14:00,11.79,,205.6,,19.74,,1402,,9.84,,,XX,10.11,,11.6,,388.5,
18-May-2019 15:00,10.79,,211.6,,15.37,,1500,,8.68,,,XX,12.25,,10.55,,69.5,
18-May-2019 16:00,9.63,,199,,16.56,,1644,,8.45,,,XX,8.79,,9.52,,110.1,
18-May-2019 17:00,12.72,,200.5,,16.37,,1719,,8.57,,,XX,7.56,,12.6,,120.1,
18-May-2019 18:00,13.22,,200.3,,16.35,,1838,,7.99,,,XX,5.9,,13.15,,129.9,
18-May-2019 19:00,12.21,,188.1,,16.48,,1922,,7.54,,,XX,12.54,,11.91,,51.6,
18-May-2019 20:00,9.45,,194,,13.47,,2001,,7.12,,,XX,10.83,,9.28,,7.8,
18-May-2019 21:00,8.07,,209.7,,10.41,,2150,,6.87,,,XX,10.38,,7.938,,3.3,
18-May-2019 22:00,5.911,,194.6,,9.78,,2259,,6.22,,,XX,16.61,,5.663,,1.1,
18-May-2019 23:00,8.45,,175.2,,11.27,,2335,,5.8,,,XX,9.44,,8.34,,3.9,
19-May-2019 00:00,9.44,,176.1,,13.7,,46,,5.94,,,XX,7.41,,9.36,,4.9,
19-May-2019 01:00,9.68,,193,,13.17,,151,,5.68,,,XX,7.68,,9.59,,6.1,
19-May-2019 02:00,7.557,,188,,11.66,,241,,5.35,,,XX,10.49,,7.43,,4.5,
19-May-2019 03:00,4.253,,243.9,,8.39,,316,,3.93,,,XX,52.95,,2.436,,2.1,
19-May-2019 04:00,3.726,,140.9,,9.21,,450,,2.69,,,XX,48.33,,2.399,,3.6,
19-May-2019 05:00,6.845,,191.6,,10.68,,523,,4.28,,,XX,9.89,,6.743,,4.1,
19-May-2019 06:00,7.113,,170.5,,10.57,,629,,4.47,,,XX,11.35,,6.973,,2,
19-May-2019 07:00,7.354,,179.9,,12.51,,755,,5.53,,,XX,10.67,,7.226,,0.5,
19-May-2019 08:00,9.33,,189.9,,14.51,,858,,6.63,,,XX,9.54,,9.2,,-1.7,
19-May-2019 09:00,14.03,,211.6,,18.41,,919,,5,,,XX,6.24,,13.95,,1909.3,
19-May-2019 10:00,12.93,,212,,18.91,,1050,,4.22,,,XX,5.93,,12.86,,920.7,
19-May-2019 11:00,8.57,,225,,14.58,,1118,,2.12,,,XX,17.76,,8.16,,37,
19-May-2019 12:00,6.724,,223.4,,13.74,,1223,,4.66,,,XX,17.58,,6.407,,4.9,
19-May-2019 13:00,8.63,,198.3,,13.05,,1314,,5.66,,,XX,14.58,,8.35,,-6.4,
19-May-2019 14:00,5.57,,218.2,,9.66,,1411,,6.38,,,XX,18.43,,5.282,,-18.7,
19-May-2019 15:00,6.887,,265.2,,12.51,,1534,,6.4,,,XX,20.46,,6.448,,23.9,
19-May-2019 16:00,7.507,,268.8,,10.37,,1649,,5.84,,,XX,13.48,,7.299,,-1.5,
19-May-2019 17:00,6.583,,297.7,,9.59,,1717,,5.13,,,XX,15.6,,6.339,,7,
19-May-2019 18:00,6.083,,293.6,,8.25,,1806,,4.3,,,XX,7.91,,6.025,,3.9,
19-May-2019 19:00,5.457,,291.9,,8.08,,1912,,3.13,,,XX,11.72,,5.343,,5.6,
19-May-2019 20:00,2.664,,284.7,,5.489,,2001,,2.37,,,XX,24.13,,2.427,,6.1,
19-May-2019 21:00,2.063,,333.9,,4.137,,2101,,1.87,,,XX,34.1,,1.697,,3.5,
19-May-2019 22:00,1.854,,337.1,,4.039,,2223,,1.53,,,XX,19.38,,1.748,,3.7,
19-May-2019 23:00,2.175,,340.1,,3.941,,2341,,0.44,,,XX,17.91,,2.069,,3.7,
20-May-2019 00:00,3.522,,310.5,,4.901,,20,,0.34,,,XX,16,,3.384,,3.4,
20-May-2019 01:00,3.211,,326,,4.862,,127,,-0.5,,,XX,30.71,,2.749,,2.6,
20-May-2019 02:00,2.229,,46,,3.509,,232,,-3.01,,,XX,20.34,,2.088,,1.3,
20-May-2019 03:00,2.686,,66.8,,3.568,,300,,-3.38,,,XX,8.52,,2.656,,2.1,
20-May-2019 04:00,2.734,,59.4,,4.215,,443,,-5.94,,,XX,13.08,,2.663,,3.4,
20-May-2019 05:00,2.848,,63.5,,4.039,,507,,-5.02,,,XX,15.5,,2.743,,3.7,
20-May-2019 06:00,1.647,,88,,3.196,,612,,-0.06,,,XX,33.15,,1.371,,3.4,
20-May-2019 07:00,1.444,,186.1,,3.059,,746,,2.27,,,XX,27,,1.283,,1.7,
20-May-2019 08:00,2.837,,158.3,,4.96,,840,,3.91,,,XX,16.72,,2.716,,2.6,
20-May-2019 09:00,3.166,,174.1,,4.685,,933,,5.88,,,XX,15.11,,3.056,,2,
20-May-2019 10:00,4.101,,185.6,,7.077,,1057,,7.81,,,XX,18.61,,3.885,,0.7,
20-May-2019 11:00,5.536,,289.6,,11.9,,1130,,10.8,,,XX,54.25,,3.053,,49.3,
20-May-2019 12:00,5.77,,228,,10.72,,1257,,11.45,,,XX,29.38,,5.011,,,BA
20-May-2019 13:00,8.55,,275,,13.07,,1335,,12.75,,,XX,15.49,,8.24,,,BA
20-May-2019 14:00,8.68,,290.5,,14.43,,1401,,12.34,,,XX,18.17,,8.24,,105.1,
20-May-2019 15:00,8.87,,302.6,,12.98,,1533,,11.4,,,XX,9.38,,8.75,,85.7,
20-May-2019 16:00,7.306,,319.8,,10.59,,1647,,10.48,,,XX,11.41,,7.161,,51,
20-May-2019 17:00,7.632,,316.1,,12.56,,1707,,9.36,,,XX,21.02,,7.118,,39.4,
20-May-2019 18:00,8.31,,281.8,,10.84,,1833,,7.85,,,XX,5.28,,8.27,,13.6,
20-May-2019 19:00,6.283,,287.2,,8.88,,1920,,6.15,,,XX,6.9,,6.237,,6.8,
20-May-2019 20:00,4.107,,297.8,,7.567,,2007,,4.83,,,XX,17.18,,3.922,,5.6,
20-May-2019 21:00,2.234,,301.5,,4.725,,2105,,4.14,,,XX,67.29,,0.692,,3.9,
20-May-2019 22:00,0.931,,106.6,,3.49,,2253,,4.19,,,XX,46.58,,0.623,,5.1,
20-May-2019 23:00,1.971,,41.4,,3.431,,2335,,2.57,,,XX,26.2,,1.765,,4,
21-May-2019 00:00,3.024,,24.8,,4.862,,5,,-1.64,,,XX,31.5,,2.566,,2.5,
21-May-2019 01:00,2.831,,52.8,,4.156,,110,,-0.44,,,XX,13.9,,2.747,,3.7,
21-May-2019 02:00,2.884,,40.7,,4.058,,242,,-1.74,,,XX,25.85,,2.59,,3.6,
21-May-2019 03:00,3.062,,53.4,,5.822,,357,,-1.01,,,XX,19.78,,2.88,,3.2,
21-May-2019 04:00,6.101,,255.5,,13.07,,417,,2.48,,,XX,38,,4.758,,13.3,
21-May-2019 05:00,2.838,,342.3,,6.626,,540,,1.43,,,XX,28.01,,2.499,,3.9,
21-May-2019 06:00,2.022,,302.8,,8.96,,657,,3.86,,,XX,60.14,,0.907,,4.1,
21-May-2019 07:00,6.178,,226.8,,11.49,,759,,4.49,,,XX,11.1,,6.062,,2.9,
21-May-2019 08:00,7.433,,258.5,,11.6,,851,,5.09,,,XX,21.4,,6.914,,6.6,
21-May-2019 09:00,6.799,,277.7,,13.19,,951,,6.27,,,XX,27.15,,6.035,,22.6,
21-May-2019 10:00,8.36,,275.8,,12.9,,1002,,6.74,,,XX,20.14,,7.839,,30.3,
21-May-2019 11:00,8.99,,266.3,,14.68,,1113,,6.95,,,XX,15.06,,8.68,,51.3,
21-May-2019 12:00,8.44,,280.5,,13.62,,1211,,7.67,,,XX,16.54,,8.09,,50.1,
21-May-2019 13:00,8.41,,289.7,,13.62,,1322,,7.88,,,XX,18.13,,7.987,,110.7,
21-May-2019 14:00,7.94,,254.1,,13.7,,1403,,6.64,,,XX,19.79,,7.466,,83.3,
21-May-2019 15:00,7.243,,291.9,,13.53,,1507,,7.68,,,XX,17.72,,6.896,,5.7,
21-May-2019 16:00,7.869,,295.2,,11.66,,1613,,8.02,,,XX,12.24,,7.69,,10.2,
21-May-2019 17:00,5.785,,314,,10.92,,1700,,7.44,,,XX,13.72,,5.619,,8.9,
21-May-2019 18:00,5.112,,272.1,,9.74,,1822,,6.37,,,XX,20.63,,4.78,,3.9,
21-May-2019 19:00,4.434,,294.7,,7.586,,1918,,4.71,,,XX,17.76,,4.221,,2.6,
21-May-2019 20:00,3.049,,351.8,,5.822,,2035,,3.16,,,XX,20.26,,2.859,,3.5,
21-May-2019 21:00,2.89,,45,,4.019,,2127,,1.54,,,XX,12.03,,2.826,,7.6,
21-May-2019 22:00,2.759,,78.3,,4.078,,2258,,-0.26,,,XX,15.58,,2.656,,6.2,
21-May-2019 23:00,2.443,,61.5,,4.156,,2305,,-0.72,,,XX,16.19,,2.345,,5.7,
22-May-2019 00:00,2.601,,68.5,,3.882,,32,,-0.68,,,XX,7.02,,2.581,,4.5,
22-May-2019 01:00,2.632,,77.3,,3.862,,123,,-0.64,,,XX,7.43,,2.61,,4.5,
22-May-2019 02:00,3.257,,43,,7.331,,236,,0.2,,,XX,14.83,,3.148,,6.2,
22-May-2019 03:00,2.259,,26.7,,3.745,,301,,0,,,XX,25.52,,2.035,,4.6,
22-May-2019 04:00,1.413,,2.4,,3.333,,400,,-0.44,,,XX,46.52,,0.947,,4.9,
22-May-2019 05:00,0.6,,210.2,,1.451,,550,,-0.19,,,XX,74.11,,0.098,,4.7,
22-May-2019 06:00,0.915,,77.6,,2.137,,643,,0.26,,,XX,38.31,,0.711,,3.8,
22-May-2019 07:00,2.216,,114.8,,3.803,,750,,0.44,,,XX,20.95,,2.068,,4.1,
22-May-2019 08:00,2.195,,94.3,,3.882,,808,,1.34,,,XX,28.42,,1.925,,2.7,
22-May-2019 09:00,4.352,,28.6,,8.21,,905,,3.11,,,XX,19.02,,4.112,,2.8,
22-May-2019 10:00,6.423,,31.1,,9.66,,1037,,5.16,,,XX,15.68,,6.183,,11.3,
