,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
12-May-2019 14:00,6.5,,1.53,,129.9,,4.656,,1405,,27.52,,49.56,,0.957,
12-May-2019 15:00,7.6,,2.074,,201.5,,4.999,,1516,,27.87,,29.36,,1.801,
12-May-2019 16:00,8.2,,2.599,,200,,4.901,,1611,,27.6,,18.2,,2.468,
12-May-2019 17:00,9.5,,2.905,,196,,5.244,,1712,,26.67,,10.19,,2.859,
12-May-2019 18:00,12.3,,2.053,,201.7,,3.186,,1803,,24.38,,18.08,,1.951,
12-May-2019 19:00,13.3,,3.37,,124.9,,5.832,,1958,,22.17,,19.02,,3.184,
12-May-2019 20:00,15.1,,3.977,,156.5,,7.06,,2011,,21.49,,24.16,,3.623,
12-May-2019 21:00,15.3,,3.676,,194.2,,5.097,,2102,,19.84,,12.33,,3.591,
12-May-2019 22:00,14.8,,2.941,,211.1,,3.872,,2201,,19.49,,5.69,,2.927,
12-May-2019 23:00,16.2,,2.905,,207.3,,4.46,,2359,,19.06,,7.76,,2.879,
13-May-2019 00:00,13.1,,2.076,,218.1,,4.411,,1,,17.5,,66.77,,0.665,
13-May-2019 01:00,16.2,,1.998,,304,,2.99,,200,,15.57,,15.81,,1.922,
13-May-2019 02:00,12.9,,2.578,,321.3,,3.872,,233,,12.87,,12.33,,2.518,
13-May-2019 03:00,11.9,,2.058,,301.6,,3.578,,358,,11.92,,17.9,,1.957,
13-May-2019 04:00,11.6,,2.509,,302.5,,3.431,,400,,12.03,,6.41,,2.494,
13-May-2019 05:00,12.3,,1.927,,307.5,,3.186,,519,,12.19,,9.76,,1.899,
13-May-2019 06:00,11.8,,2.075,,341,,3.921,,659,,15.04,,24.21,,1.89,
13-May-2019 07:00,12.1,,2.51,,4.6,,4.215,,709,,18.9,,15.78,,2.415,
13-May-2019 08:00,13.5,,2.585,,7.2,,5.44,,815,,21.37,,20.2,,2.424,
13-May-2019 09:00,11.3,,1.174,,184.2,,3.578,,917,,23.9,,77.4,,0.101,
13-May-2019 10:00,14.2,,2.07,,149.8,,5.195,,1053,,25.05,,38.57,,1.601,
13-May-2019 11:00,10.1,,4.524,,138.8,,8.43,,1151,,25.98,,22.79,,4.166,
13-May-2019 12:00,10.2,,5.153,,145.9,,9.41,,1257,,26.71,,23.33,,4.726,
13-May-2019 13:00,12,,6.35,,129.8,,12.5,,1349,,26.96,,13.63,,6.17,
13-May-2019 14:00,13.4,,6.39,,176.6,,12.4,,1422,,26.81,,15.76,,6.148,
13-May-2019 15:00,13.5,,4.997,,182.5,,8.82,,1502,,26.24,,13.84,,4.851,
13-May-2019 16:00,14.7,,3.157,,196.9,,6.175,,1644,,25.79,,17.23,,3.014,
13-May-2019 17:00,11.5,,1.993,,198.6,,4.558,,1700,,25.98,,42,,1.457,
13-May-2019 18:00,15.9,,1.662,,157.4,,3.921,,1800,,23.59,,23.34,,1.524,
13-May-2019 19:00,17.9,,1.496,,167.3,,2.99,,1952,,21.54,,33.68,,1.237,
13-May-2019 20:00,17.8,,2.654,,175.6,,4.117,,2053,,20.46,,16.59,,2.543,
13-May-2019 21:00,17.3,,3.006,,210.5,,3.97,,2151,,20.31,,7.34,,2.981,
13-May-2019 22:00,13.6,,2.95,,195.5,,5.44,,2233,,19.6,,9,,2.914,
13-May-2019 23:00,13.7,,1.873,,172.8,,3.186,,2300,,17.9,,45.43,,1.284,
14-May-2019 00:00,13.4,,1.914,,316.1,,3.823,,21,,16.17,,36.39,,1.527,
14-May-2019 01:00,12.4,,1.713,,329.2,,3.088,,152,,14.34,,22.65,,1.579,
14-May-2019 02:00,11.1,,1.765,,307.1,,2.696,,207,,13.92,,14.66,,1.707,
14-May-2019 03:00,11.3,,2.308,,307.3,,3.48,,312,,14,,18.12,,2.192,
14-May-2019 04:00,11.7,,1.632,,296.6,,2.696,,411,,13.39,,15.08,,1.575,
14-May-2019 05:00,12,,2.483,,301.1,,3.431,,521,,13.56,,16.32,,2.382,
14-May-2019 06:00,12.4,,1.31,,2,,2.01,,628,,15.54,,18.14,,1.244,
14-May-2019 07:00,19,,0.712,,124.9,,2.01,,742,,19.21,,58.21,,0.344,
14-May-2019 08:00,15.6,,1.868,,151.9,,5.342,,853,,21.14,,30.47,,1.604,
14-May-2019 09:00,18.1,,3.092,,156.9,,5.636,,932,,22.04,,20.92,,2.886,
14-May-2019 10:00,16.9,,3.977,,148.1,,8.48,,1037,,23.37,,17.28,,3.796,
14-May-2019 11:00,16.8,,5.626,,134.1,,9.75,,1140,,24.32,,14.3,,5.451,
14-May-2019 12:00,21.5,,6.61,,156.1,,11.81,,1247,,25.28,,20.42,,6.19,
14-May-2019 13:00,20,,7.78,,171.3,,13.08,,1329,,25.8,,12.25,,7.6,
14-May-2019 14:00,17.6,,8.5,,165,,13.38,,1400,,26.12,,11.33,,8.33,
14-May-2019 15:00,12.3,,8.91,,151.1,,14.01,,1552,,26.73,,10.36,,8.76,
14-May-2019 16:00,11.2,,7.78,,159.4,,11.86,,1602,,26.52,,10.58,,7.65,
14-May-2019 17:00,14.2,,7.89,,158,,11.37,,1732,,26.3,,7.39,,7.83,
14-May-2019 18:00,13.7,,8.7,,147.4,,12.99,,1852,,25.18,,6.94,,8.63,
14-May-2019 19:00,20,,9.27,,124.4,,14.01,,1935,,23.81,,14.81,,8.96,
14-May-2019 20:00,20.3,,7.85,,132.8,,13.38,,2004,,22.75,,8.23,,7.77,
14-May-2019 21:00,17.2,,8.29,,138.2,,12.05,,2118,,22.12,,8.19,,8.21,
14-May-2019 22:00,13.1,,7.95,,148.6,,12.59,,2223,,21.86,,7.37,,7.88,
14-May-2019 23:00,15.8,,6.728,,158.2,,11.03,,2305,,20.59,,11.58,,6.591,
15-May-2019 00:00,15.5,,5.497,,181.1,,11.07,,7,,19.28,,11.26,,5.391,
15-May-2019 01:00,15.2,,3.846,,185,,9.07,,152,,19.02,,22.27,,3.556,
15-May-2019 02:00,17,,5.86,,201.1,,9.65,,233,,18.6,,9.66,,5.777,
15-May-2019 03:00,17.3,,5.839,,193.9,,9.41,,357,,17.87,,9.22,,5.764,
15-May-2019 04:00,16.2,,4.039,,172.8,,9.16,,400,,17.07,,17.86,,3.842,
15-May-2019 05:00,17.5,,6.393,,181.4,,10.49,,521,,17.21,,9.71,,6.302,
15-May-2019 06:00,18.8,,7.12,,182.2,,11.61,,647,,17.64,,8.97,,7.03,
15-May-2019 07:00,22.6,,7.97,,176.4,,14.46,,756,,17.89,,11.42,,7.81,
15-May-2019 08:00,44.1,,10.09,,167.4,,13.97,,829,,19.67,,11.26,,9.9,
15-May-2019 09:00,40.5,,11.72,,155.7,,16.32,,955,,20.99,,11.17,,11.5,
15-May-2019 10:00,24.8,,11.36,,146.9,,16.12,,1054,,22.32,,9.9,,11.19,
15-May-2019 11:00,19.5,,11.55,,146.7,,16.32,,1106,,23.48,,8.86,,11.41,
15-May-2019 12:00,14.8,,10.57,,135.1,,14.85,,1200,,23.57,,11.87,,10.34,
15-May-2019 13:00,15.8,,10.45,,139.5,,15.29,,1319,,24.01,,9.93,,10.3,
15-May-2019 14:00,11.7,,10.49,,159.1,,16.27,,1457,,24.05,,11.11,,10.29,
15-May-2019 15:00,13.4,,10.61,,172,,17.3,,1543,,24.08,,11.45,,10.4,
15-May-2019 16:00,11.5,,9.04,,169.6,,14.21,,1639,,23.78,,13.26,,8.8,
15-May-2019 17:00,18.2,,11.29,,154,,19.75,,1753,,22.57,,15.7,,10.86,
15-May-2019 18:00,61.8,,15.01,,137.8,,20.14,,1838,,20.38,,6.43,,14.92,
15-May-2019 19:00,37.6,,14.73,,147.1,,22.54,,1932,,19,,8,,14.59,
15-May-2019 20:00,31.4,,14.61,,144.8,,20.68,,2013,,18.13,,6.98,,14.5,
15-May-2019 21:00,22.8,,12.91,,143.7,,19.36,,2108,,17.38,,6.19,,12.84,
15-May-2019 22:00,17.9,,13.02,,144.8,,19.75,,2234,,17.28,,7.71,,12.91,
15-May-2019 23:00,21.6,,13.88,,141.2,,19.6,,2327,,16.81,,7.47,,13.76,
16-May-2019 00:00,16.2,,12.44,,138.9,,19.75,,2,,16.07,,7.25,,12.34,
16-May-2019 01:00,12.7,,10.9,,145,,16.76,,112,,15.42,,13.13,,10.61,
16-May-2019 02:00,18.1,,11.55,,158.3,,16.56,,255,,13.83,,6.95,,11.46,
16-May-2019 03:00,20.3,,11.43,,144.9,,18.18,,343,,13.1,,13.08,,11.14,
16-May-2019 04:00,13.8,,11.03,,157,,17.93,,400,,11.31,,13.87,,10.7,
16-May-2019 05:00,10,,8.42,,145.3,,13.38,,545,,10.86,,14.46,,8.15,
16-May-2019 06:00,7.9,,10.09,,153.3,,15.73,,624,,10.93,,13.98,,9.79,
16-May-2019 07:00,4.4,,3.396,,156.5,,11.42,,700,,12.44,,41.92,,2.487,
16-May-2019 08:00,2.4,,3.3,,207.3,,8.58,,810,,13.67,,48.4,,2.122,
16-May-2019 09:00,5.2,,4.037,,337.3,,8.23,,958,,12.76,,20.73,,3.773,
16-May-2019 10:00,0.2,,7.21,,340.5,,12.55,,1019,,13,,21.91,,6.683,
16-May-2019 11:00,-2,,4.661,,297.9,,11.37,,1128,,13.65,,36.54,,3.712,
16-May-2019 12:00,-1,,4.153,,338.3,,18.13,,1219,,15.53,,57.42,,2.066,
16-May-2019 13:00,11.1,,8.09,,337.6,,15.93,,1352,,16.51,,31.13,,6.892,
16-May-2019 14:00,27,,10,,355.3,,17.93,,1435,,16.32,,18.91,,9.45,
16-May-2019 15:00,12.5,,8.54,,358.8,,15.53,,1517,,17.17,,15.61,,8.23,
16-May-2019 16:00,6.7,,8.08,,5.4,,13.23,,1605,,16.52,,13.98,,7.84,
16-May-2019 17:00,6.9,,6.58,,353.3,,11.22,,1726,,15.11,,14.69,,6.364,
16-May-2019 18:00,5.3,,4.837,,349,,8.38,,1804,,14,,12.7,,4.719,
16-May-2019 19:00,4.8,,4.35,,346.3,,7.45,,1906,,13.23,,13.44,,4.23,
16-May-2019 20:00,5.2,,3.838,,331.6,,8.13,,2004,,12.47,,21.85,,3.558,
16-May-2019 21:00,6.4,,2.324,,297.9,,6.469,,2100,,11.09,,50.73,,1.413,
16-May-2019 22:00,5.3,,1.448,,225.7,,2.99,,2220,,11.13,,32.95,,1.208,
16-May-2019 23:00,5.6,,0.987,,237.6,,1.912,,2307,,9.76,,39.64,,0.75,
17-May-2019 00:00,5.7,,0.923,,326.1,,2.059,,2,,8.1,,45.49,,0.632,
17-May-2019 01:00,3.7,,1.24,,302.5,,3.872,,120,,7.83,,59.47,,0.572,
17-May-2019 02:00,3.7,,2.342,,323.2,,4.166,,213,,7.02,,33.86,,1.933,
17-May-2019 03:00,4.3,,1.334,,264.4,,2.01,,332,,6.67,,45.97,,0.904,
17-May-2019 04:00,5.3,,1.569,,338,,3.333,,435,,4.9,,58.4,,0.753,
17-May-2019 05:00,5.7,,2.793,,336.9,,5.685,,521,,6.13,,21.5,,2.596,
17-May-2019 06:00,3.1,,3.593,,18.3,,9.41,,659,,9.2,,30.2,,3.094,
17-May-2019 07:00,4.2,,4.638,,332.8,,9.9,,710,,11.82,,20.56,,4.339,
17-May-2019 08:00,2.3,,4.936,,308.7,,8.28,,826,,13.81,,20.86,,4.609,
17-May-2019 09:00,2.7,,4.907,,314.4,,9.51,,927,,15.31,,20.88,,4.581,
17-May-2019 10:00,3.4,,5.058,,320.6,,9.56,,1054,,16.39,,24.24,,4.605,
17-May-2019 11:00,3.1,,4.628,,332.2,,9.41,,1120,,17.26,,22.77,,4.262,
17-May-2019 12:00,3.9,,3.958,,329.4,,8.43,,1220,,17.98,,23.55,,3.623,
17-May-2019 13:00,3.1,,4.1,,323.6,,8.97,,1301,,18.9,,21.53,,3.81,
17-May-2019 14:00,1.8,,4.412,,343.7,,8.04,,1431,,19.61,,22.76,,4.063,
17-May-2019 15:00,4.1,,3.406,,336.1,,7.15,,1521,,19.92,,25.27,,3.074,
17-May-2019 16:00,3.2,,2.617,,319.8,,5.685,,1659,,20.2,,29.86,,2.261,
17-May-2019 17:00,6.1,,2.452,,329.2,,5.146,,1706,,20.06,,24.99,,2.218,
17-May-2019 18:00,9.5,,3.065,,167.3,,8.97,,1842,,17.91,,34.42,,2.512,
17-May-2019 19:00,9.7,,3.9,,147.4,,6.42,,1921,,15.79,,15.69,,3.754,
17-May-2019 20:00,9.3,,4.61,,133.2,,7.45,,2018,,15.39,,9.13,,4.551,
17-May-2019 21:00,9.1,,3.874,,139.6,,6.763,,2121,,14.57,,15.3,,3.736,
17-May-2019 22:00,9.9,,2.051,,197.1,,4.411,,2226,,13.27,,17.96,,1.95,
17-May-2019 23:00,9.8,,1.805,,227.4,,3.823,,2320,,13.17,,43.86,,1.276,
18-May-2019 00:00,6.5,,2.76,,341.6,,4.558,,19,,10.1,,13.19,,2.686,
18-May-2019 01:00,5.7,,0.796,,347.3,,3.333,,103,,8.95,,24.75,,0.722,
18-May-2019 02:00,5.2,,1.119,,296.1,,3.137,,258,,9.28,,31.82,,0.946,
18-May-2019 03:00,4.2,,1.834,,303.5,,3.088,,302,,9.85,,9.74,,1.808,
18-May-2019 04:00,4.4,,1.987,,324,,3.186,,440,,8.23,,11.72,,1.946,
18-May-2019 05:00,6.7,,1.568,,334.6,,2.108,,534,,8.24,,26.78,,1.397,
18-May-2019 06:00,4.6,,0.745,,288.4,,2.5,,601,,10.92,,51.41,,0.445,
18-May-2019 07:00,4.6,,0.718,,62.2,,2.402,,725,,13.96,,58.83,,0.339,
18-May-2019 08:00,5.2,,2.017,,142.9,,5.685,,857,,15.07,,22.6,,1.86,
18-May-2019 09:00,5.2,,5.169,,154.5,,9.6,,958,,16.4,,12.8,,5.04,
18-May-2019 10:00,11.4,,6.231,,135,,12.45,,1055,,17.68,,14.15,,6.041,
18-May-2019 11:00,15.6,,9.9,,159.4,,15.44,,1156,,19.24,,15.99,,9.51,
18-May-2019 12:00,18.6,,12.08,,163.4,,17.74,,1251,,20.01,,9.05,,11.93,
18-May-2019 13:00,19.3,,11.71,,158.2,,16.61,,1341,,20.54,,9.26,,11.56,
18-May-2019 14:00,7.3,,10.6,,153.5,,17.49,,1413,,21.03,,14.2,,10.27,
18-May-2019 15:00,22.9,,10.99,,168.4,,18.52,,1536,,19.48,,10.54,,10.81,
18-May-2019 16:00,8.9,,10.26,,148.2,,15.53,,1615,,18.7,,14.91,,9.91,
18-May-2019 17:00,32.6,,11.47,,125.2,,16.46,,1755,,17.51,,7.75,,11.36,
18-May-2019 18:00,40.4,,11.99,,116.1,,18.52,,1820,,16.29,,10.52,,11.79,
18-May-2019 19:00,34.5,,10.57,,134.1,,17.15,,1914,,15.81,,16.13,,10.16,
18-May-2019 20:00,31.1,,9.22,,126.6,,15.19,,2036,,15.3,,10.07,,9.08,
18-May-2019 21:00,12.1,,10.74,,124.9,,16.42,,2149,,14.63,,7.93,,10.63,
18-May-2019 22:00,12.8,,11.25,,135.6,,16.02,,2236,,14.03,,6.51,,11.18,
18-May-2019 23:00,8.5,,8.5,,134.5,,14.11,,2315,,13.65,,9.17,,8.39,
19-May-2019 00:00,4.7,,4.158,,160.4,,8.97,,0,,13.54,,27.43,,3.682,
19-May-2019 01:00,8.5,,2.613,,196.9,,4.803,,109,,12.81,,41.02,,1.943,
19-May-2019 02:00,5,,2.677,,150.1,,6.567,,250,,12.28,,76.7,,0.274,
19-May-2019 03:00,4.5,,2.851,,166.9,,8.58,,355,,12.22,,45.54,,1.95,
19-May-2019 04:00,7.8,,8.15,,129.7,,14.26,,428,,12.44,,14.09,,7.9,
19-May-2019 05:00,5.5,,7.61,,127.8,,12.94,,539,,12.51,,9.97,,7.49,
19-May-2019 06:00,7.6,,3.494,,76.4,,7.79,,603,,13.41,,41.72,,2.567,
19-May-2019 07:00,4.1,,4.599,,113,,10,,728,,14.14,,30.45,,3.949,
19-May-2019 08:00,3.6,,4.116,,137.7,,8.87,,813,,14.92,,27.52,,3.641,
19-May-2019 09:00,2.7,,4.661,,148.7,,9.51,,950,,15.51,,19.74,,4.384,
19-May-2019 10:00,3.5,,5.097,,119.1,,10.34,,1003,,16.37,,23.62,,4.664,
19-May-2019 11:00,4.8,,5.815,,233.2,,25.33,,1106,,16.46,,39.73,,4.416,
19-May-2019 12:00,3,,6.527,,225.3,,15.04,,1237,,16.62,,22.55,,6.022,
19-May-2019 13:00,9.5,,5.135,,326.6,,10.63,,1328,,15,,44.55,,3.581,
19-May-2019 14:00,5,,5.874,,322.7,,12.01,,1421,,15.23,,34.62,,4.801,
19-May-2019 15:00,3.5,,7.32,,356.1,,16.37,,1549,,15.64,,17.94,,6.957,
19-May-2019 16:00,6.3,,8.39,,358.9,,14.85,,1608,,15.85,,26.3,,7.5,
19-May-2019 17:00,5.4,,7.16,,340.9,,13.67,,1709,,15.31,,22.48,,6.61,
19-May-2019 18:00,6.2,,5.167,,346.5,,12.45,,1807,,13.45,,23.13,,4.746,
19-May-2019 19:00,7.7,,4.789,,5.6,,8.92,,1901,,11.39,,13.55,,4.655,
19-May-2019 20:00,5.6,,3.177,,326,,4.558,,2011,,8.91,,12.25,,3.104,
19-May-2019 21:00,5.3,,2.992,,324.2,,6.028,,2155,,8,,8.63,,2.958,
19-May-2019 22:00,6.1,,4.112,,323.1,,6.42,,2230,,7.72,,10.48,,4.043,
19-May-2019 23:00,5.7,,3.93,,334,,6.959,,2335,,7.35,,12.36,,3.838,
20-May-2019 00:00,5,,3.267,,331.8,,5.636,,40,,6.93,,18.57,,3.095,
20-May-2019 01:00,4.8,,1.726,,334.3,,3.088,,145,,5.87,,35.84,,1.388,
20-May-2019 02:00,3.7,,1.621,,347.2,,3.186,,258,,5.11,,42.57,,1.173,
20-May-2019 03:00,3.7,,3.14,,1,,5.832,,350,,5.15,,15.43,,3.026,
20-May-2019 04:00,4.3,,3.327,,343.8,,5.44,,438,,5.23,,12.4,,3.249,
20-May-2019 05:00,5.3,,4.451,,357.4,,7.64,,537,,5.65,,12.51,,4.345,
20-May-2019 06:00,3.5,,5.35,,4,,8.38,,622,,8.14,,12.47,,5.223,
20-May-2019 07:00,5,,5.914,,357.7,,9.95,,739,,10.35,,13.6,,5.748,
20-May-2019 08:00,,AX,6.146,,352.7,,10.09,,850,,12.4,,17.14,,5.87,
20-May-2019 09:00,3.8,,6.264,,342.1,,11.27,,906,,13.97,,17.12,,5.984,
20-May-2019 10:00,5.2,,4.938,,340.3,,9.16,,1008,,15.5,,19.6,,4.649,
20-May-2019 11:00,2.5,,3.309,,325.1,,8.33,,1113,,16.98,,31.14,,2.82,
20-May-2019 12:00,4.3,,1.679,,257.7,,4.705,,1232,,18.07,,66.34,,0.553,
20-May-2019 13:00,5.7,,2.352,,203.8,,8.67,,1359,,18.92,,45.41,,1.613,
20-May-2019 14:00,4.8,,4.088,,161.1,,11.76,,1408,,19.31,,31.93,,3.453,
20-May-2019 15:00,5.1,,3.63,,170.7,,8.28,,1506,,19.52,,31.29,,3.088,
20-May-2019 16:00,4.4,,2.33,,173.2,,5.685,,1611,,19.97,,27.71,,2.057,
20-May-2019 17:00,7.8,,3.305,,168.5,,6.322,,1757,,19.5,,15.84,,3.179,
20-May-2019 18:00,11.9,,3.329,,179,,6.028,,1812,,17.5,,9.35,,3.284,
20-May-2019 19:00,12.4,,3.314,,131.5,,6.518,,1953,,15.53,,19.62,,3.12,
20-May-2019 20:00,9.5,,3.894,,160.2,,7.94,,2005,,14.66,,16.06,,3.741,
20-May-2019 21:00,9.4,,2.42,,164.3,,5.244,,2118,,12.95,,44.29,,1.696,
20-May-2019 22:00,8,,1.147,,358.7,,3.48,,2235,,11.85,,37.64,,0.899,
20-May-2019 23:00,7.9,,1.664,,258.6,,2.843,,2323,,11.45,,35.87,,1.338,
21-May-2019 00:00,5.6,,1.583,,20.2,,3.186,,54,,9.7,,56.05,,0.825,
21-May-2019 01:00,4.8,,1.528,,256.4,,3.529,,157,,8.72,,51.3,,0.915,
21-May-2019 02:00,3.3,,1.575,,335.7,,3.97,,249,,7.83,,69.62,,0.412,
21-May-2019 03:00,5.4,,1.572,,156,,4.068,,337,,7.28,,65.9,,0.532,
21-May-2019 04:00,6.4,,1.153,,294.6,,4.068,,424,,5.71,,50.91,,0.698,
21-May-2019 05:00,7.5,,2.032,,332.5,,5.146,,514,,4.3,,36.8,,1.613,
21-May-2019 06:00,6,,2.039,,139.7,,4.313,,653,,9.44,,64.94,,0.729,
21-May-2019 07:00,12.4,,2.989,,131.3,,5.146,,739,,12.47,,16.46,,2.866,
21-May-2019 08:00,4.7,,2.039,,228.1,,5.44,,805,,14.93,,45.93,,1.383,
21-May-2019 09:00,5.8,,4.999,,352,,11.37,,937,,16.22,,27.09,,4.44,
21-May-2019 10:00,8.1,,9.75,,356.7,,17.59,,1038,,16.64,,15.61,,9.39,
21-May-2019 11:00,9.8,,10.4,,359.4,,17.25,,1107,,17.14,,16.33,,9.98,
21-May-2019 12:00,8.2,,10.2,,347.2,,16.51,,1232,,17.6,,16.85,,9.76,
21-May-2019 13:00,6.2,,9.83,,336.4,,16.76,,1329,,18.41,,14.98,,9.5,
21-May-2019 14:00,4.7,,9.09,,337.4,,15.78,,1440,,18.15,,14.37,,8.81,
21-May-2019 15:00,4.1,,7.46,,322.1,,13.97,,1521,,17.77,,15.27,,7.19,
21-May-2019 16:00,3.5,,7.27,,321.3,,13.57,,1625,,17.54,,13.57,,7.07,
21-May-2019 17:00,3.7,,5.706,,326.9,,11.71,,1710,,16.85,,15.5,,5.498,
21-May-2019 18:00,5.9,,4.607,,341.6,,8.87,,1855,,15.09,,17.43,,4.394,
21-May-2019 19:00,5.7,,4.938,,5.1,,8.23,,1934,,13.93,,12.22,,4.825,
21-May-2019 20:00,4.8,,4.97,,357.4,,9.16,,2049,,13.02,,14.09,,4.82,
21-May-2019 21:00,4.1,,3.88,,316.1,,6.273,,2102,,10.88,,10.81,,3.811,
21-May-2019 22:00,6.9,,4.382,,321.2,,7.11,,2252,,9.21,,9.79,,4.318,
21-May-2019 23:00,6.1,,4.656,,317.2,,7.2,,2353,,9.13,,9.13,,4.597,
22-May-2019 00:00,5.5,,4.589,,323.5,,7.2,,19,,8.67,,13.74,,4.457,
22-May-2019 01:00,5.6,,4.048,,340.9,,6.665,,114,,8.48,,12.08,,3.958,
22-May-2019 02:00,6.3,,4.49,,338.7,,8.72,,210,,8.17,,15.52,,4.325,
22-May-2019 03:00,5.4,,2.943,,333.8,,6.469,,321,,7.96,,17.29,,2.809,
22-May-2019 04:00,4.6,,1.602,,226.6,,3.333,,402,,8.06,,48.18,,1.035,
22-May-2019 05:00,7,,2.425,,319.4,,5.538,,523,,8.33,,16.65,,2.323,
22-May-2019 06:00,5.7,,2.983,,355.3,,6.273,,636,,8.7,,17.74,,2.84,
22-May-2019 07:00,5,,3.347,,13.4,,6.714,,730,,9.71,,23.99,,3.054,
22-May-2019 08:00,5.5,,4.565,,348.4,,11.47,,850,,10.5,,24.24,,4.156,
22-May-2019 09:00,5.7,,7.06,,313.9,,13.48,,950,,11.83,,14.12,,6.841,
22-May-2019 10:00,4.6,,6.591,,311.6,,11.47,,1022,,12.5,,16.55,,6.316,
22-May-2019 11:00,3.4,,6.286,,315.8,,11.47,,1158,,13.73,,19.15,,5.934,
22-May-2019 12:00,2.5,,5.663,,312,,10.88,,1257,,14.84,,26.55,,5.054,
22-May-2019 13:00,7.3,,6.386,,337.9,,13.08,,1308,,14.45,,28.69,,5.585,
22-May-2019 14:00,4.4,,5.463,,336.5,,9.8,,1452,,14.89,,18.22,,5.187,
22-May-2019 15:00,7.7,,4.735,,335.9,,12.79,,1500,,13.25,,33.42,,3.929,
22-May-2019 16:00,7.8,,2.028,,52.8,,6.322,,1601,,12.66,,40.71,,1.516,
22-May-2019 17:00,6,,2.748,,15.2,,6.91,,1726,,12.14,,34.43,,2.251,
22-May-2019 18:00,2.8,,4.29,,331.7,,8.87,,1807,,12.89,,11.82,,4.199,
22-May-2019 19:00,7.1,,5.574,,316.2,,11.07,,1955,,12.89,,10.97,,5.472,
22-May-2019 20:00,8.1,,6.963,,317.9,,12.99,,2043,,12.44,,9.76,,6.862,
22-May-2019 21:00,4.9,,6.125,,315.6,,10.44,,2121,,11.57,,10.8,,6.016,
22-May-2019 22:00,5.3,,2.961,,9.6,,7.79,,2200,,10.64,,27.07,,2.63,
22-May-2019 23:00,5.5,,3.069,,160.8,,6.126,,2352,,10.17,,36.25,,2.454,
23-May-2019 00:00,4.1,,4.235,,172.1,,7.3,,24,,9.53,,14.64,,4.097,
23-May-2019 01:00,6.3,,3.038,,141.4,,4.852,,102,,9.16,,9.84,,2.993,
23-May-2019 02:00,5.9,,2.257,,133.8,,3.823,,216,,8.57,,8.03,,2.235,
23-May-2019 03:00,4.3,,1.303,,151.7,,2.206,,300,,8.14,,22.56,,1.202,
23-May-2019 04:00,5.1,,1.714,,145,,2.647,,452,,7.98,,36.72,,1.362,
23-May-2019 05:00,5.2,,2.181,,187.9,,3.382,,539,,8.59,,9.57,,2.15,
23-May-2019 06:00,4.8,,2.387,,170.5,,3.529,,644,,9.54,,9.95,,2.351,
23-May-2019 07:00,4.4,,2.808,,157,,4.558,,720,,10.36,,14.7,,2.715,
23-May-2019 08:00,4.3,,3.225,,146.8,,5.538,,840,,11.48,,17.2,,3.079,
23-May-2019 09:00,4.9,,3.68,,133.4,,6.567,,935,,12.73,,20.03,,3.455,
23-May-2019 10:00,6.8,,3.638,,132.8,,8.23,,1033,,14.06,,26.12,,3.26,
23-May-2019 11:00,6.8,,3.998,,120.5,,8.43,,1104,,14.36,,42.6,,2.893,
23-May-2019 12:00,5.1,,2.786,,343.5,,6.763,,1209,,13.27,,20.96,,2.599,
23-May-2019 13:00,4.8,,3.222,,122.4,,7.01,,1359,,14.04,,36.38,,2.572,
23-May-2019 14:00,6.4,,4.648,,172.3,,7.69,,1429,,13.89,,16.93,,4.445,
23-May-2019 15:00,7.6,,4.729,,175.4,,7.6,,1521,,12.89,,13.15,,4.604,
23-May-2019 16:00,7,,1.574,,213,,4.313,,1606,,12.41,,56.5,,0.808,
23-May-2019 17:00,4.8,,0.884,,202.3,,1.961,,1741,,12.01,,44.05,,0.623,
23-May-2019 18:00,6.9,,1.42,,71.4,,2.304,,1842,,12.12,,16.43,,1.362,
23-May-2019 19:00,6.4,,1.147,,318.4,,1.716,,1900,,11.61,,52.17,,0.671,
23-May-2019 20:00,6.3,,0.988,,307.9,,1.765,,2002,,11.51,,37.78,,0.773,
23-May-2019 21:00,5.6,,2.066,,315,,5.195,,2158,,11.16,,18.94,,1.953,
23-May-2019 22:00,2.3,,3.789,,326.5,,7.11,,2245,,10.86,,13.69,,3.681,
23-May-2019 23:00,2.6,,3.278,,321.9,,5.587,,2344,,10.57,,9.99,,3.228,
24-May-2019 00:00,4.3,,2.398,,14.1,,3.823,,1,,9.6,,14.1,,2.325,
24-May-2019 01:00,3.8,,1.642,,315.8,,3.088,,104,,9.33,,20.38,,1.538,
24-May-2019 02:00,2.9,,1.744,,2.5,,2.941,,241,,8.6,,27.02,,1.55,
24-May-2019 03:00,3.9,,1.227,,330.7,,4.558,,352,,7.52,,19.76,,1.154,
24-May-2019 04:00,3.5,,2.639,,357.6,,4.705,,426,,7.25,,21.75,,2.449,
24-May-2019 05:00,5.6,,1.199,,358,,2.99,,558,,7.12,,28.45,,1.051,
24-May-2019 06:00,4.7,,2.327,,2.9,,3.97,,635,,9.64,,13.56,,2.262,
24-May-2019 07:00,3.6,,1.683,,27.2,,3.627,,753,,12.49,,29,,1.468,
