,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
15-May-2019 15:00,9.32,,200.8,,16.32,,1505,,22.89,,8.58,
15-May-2019 16:00,8.66,,227.3,,15.24,,1606,,15.78,,8.33,
15-May-2019 17:00,8.43,,217.9,,19.75,,1725,,14.83,,8.14,
15-May-2019 18:00,10.02,,194.5,,16.76,,1829,,13.49,,9.74,
15-May-2019 19:00,10.34,,215.9,,18.33,,1930,,18.87,,9.78,
15-May-2019 20:00,9.45,,190.6,,16.46,,2011,,19.38,,8.91,
15-May-2019 21:00,8.01,,163.1,,12.89,,2113,,13.55,,7.788,
15-May-2019 22:00,9.45,,163.1,,18.87,,2239,,13.71,,9.18,
15-May-2019 23:00,11.36,,183.7,,17.89,,2329,,8.49,,11.24,
16-May-2019 00:00,12.29,,182.5,,18.33,,56,,7.14,,12.19,
16-May-2019 01:00,13.14,,176.2,,19.16,,131,,5.61,,13.08,
16-May-2019 02:00,12.46,,182.1,,18.23,,254,,8.51,,12.32,
16-May-2019 03:00,13.3,,181.7,,21.22,,310,,20.43,,12.46,
16-May-2019 04:00,9,,211.5,,13.97,,423,,22.5,,8.3,
16-May-2019 05:00,10.09,,199.1,,15.78,,558,,15.46,,9.72,
16-May-2019 06:00,9.76,,186.7,,16.37,,640,,18.77,,9.24,
16-May-2019 07:00,10.73,,177.5,,16.76,,746,,8.11,,10.62,
16-May-2019 08:00,11.92,,174.1,,17.64,,815,,8.01,,11.8,
16-May-2019 09:00,10.39,,188.1,,18.42,,915,,14.27,,10.06,
16-May-2019 10:00,7.684,,262.7,,20.14,,1059,,22.27,,7.103,
16-May-2019 11:00,15.63,,272.5,,31.66,,1130,,16.29,,14.99,
16-May-2019 12:00,18.26,,276.2,,32.49,,1214,,11.17,,17.91,
16-May-2019 13:00,14.15,,287.6,,28.62,,1338,,14.14,,13.72,
16-May-2019 14:00,5.964,,277.8,,18.38,,1402,,52.68,,3.442,
16-May-2019 15:00,6.862,,284.4,,17.54,,1555,,31.95,,5.795,
16-May-2019 16:00,6.759,,294.9,,13.53,,1600,,24.06,,6.162,
16-May-2019 17:00,7.501,,318.1,,12.01,,1706,,23.86,,6.85,
16-May-2019 18:00,4.82,,316.5,,8.67,,1821,,16.28,,4.626,
16-May-2019 19:00,4.915,,321.3,,8.87,,1915,,20.35,,4.605,
16-May-2019 20:00,2.75,,269,,10.44,,2057,,28.96,,2.398,
16-May-2019 21:00,4.174,,272,,7.449,,2102,,15.2,,4.027,
16-May-2019 22:00,2.431,,262.1,,6.763,,2200,,60.39,,1.08,
16-May-2019 23:00,3.529,,279.8,,8.48,,2328,,36.4,,2.816,
17-May-2019 00:00,2.272,,322.6,,5.146,,20,,29.5,,1.97,
17-May-2019 01:00,1.196,,324.9,,3.186,,129,,30.27,,1.029,
17-May-2019 02:00,2.304,,309.3,,3.382,,225,,25.16,,2.082,
17-May-2019 03:00,3.096,,355.8,,4.999,,316,,20.75,,2.892,
17-May-2019 04:00,1.712,,281.4,,3.088,,459,,65.72,,0.585,
17-May-2019 05:00,2.183,,350.4,,4.362,,559,,58.93,,1.027,
17-May-2019 06:00,3.856,,3,,5.489,,618,,17.77,,3.67,
17-May-2019 07:00,4.63,,18.1,,9.21,,747,,14.52,,4.482,
17-May-2019 08:00,6.526,,6.2,,9.9,,858,,18.49,,6.186,
17-May-2019 09:00,6.24,,348.5,,10,,916,,14.22,,6.047,
17-May-2019 10:00,4.071,,329.1,,7.302,,1047,,15.05,,3.93,
17-May-2019 11:00,2.598,,340.6,,6.224,,1103,,31.14,,2.214,
17-May-2019 12:00,2.384,,359.4,,5.881,,1206,,48.24,,1.538,
17-May-2019 13:00,1.796,,231.8,,4.558,,1357,,52.22,,1.049,
17-May-2019 14:00,2.926,,197.9,,7.253,,1448,,42.95,,2.103,
17-May-2019 15:00,2.731,,201.5,,6.763,,1519,,45.08,,1.885,
17-May-2019 16:00,5.931,,198.1,,11.08,,1640,,16.89,,5.673,
17-May-2019 17:00,8.18,,195.3,,11.08,,1743,,9.75,,8.06,
17-May-2019 18:00,7.951,,192,,10.78,,1804,,9.17,,7.849,
17-May-2019 19:00,6.747,,196.5,,9.21,,1942,,7.92,,6.683,
17-May-2019 20:00,6.7,,199.3,,8.97,,2013,,5.5,,6.67,
17-May-2019 21:00,4.958,,185.9,,7.057,,2100,,4.62,,4.942,
17-May-2019 22:00,4.094,,181.7,,6.371,,2206,,10.11,,4.03,
17-May-2019 23:00,3.7,,212.9,,5.244,,2308,,20.71,,3.458,
18-May-2019 00:00,3.114,,186.5,,5.048,,35,,20.2,,2.921,
18-May-2019 01:00,1.059,,291.6,,3.823,,121,,58.16,,0.513,
18-May-2019 02:00,1.87,,258.4,,3.333,,206,,34.3,,1.535,
18-May-2019 03:00,1.227,,235.2,,2.01,,353,,29.38,,1.066,
18-May-2019 04:00,1.51,,196.5,,2.206,,459,,17.6,,1.439,
18-May-2019 05:00,1.915,,193.2,,2.794,,522,,14.91,,1.851,
18-May-2019 06:00,1.269,,205.5,,2.01,,659,,22.4,,1.172,
18-May-2019 07:00,0.53,,167.3,,1.863,,700,,53.42,,0.299,
18-May-2019 08:00,1.25,,93.2,,3.578,,854,,26.98,,1.111,
18-May-2019 09:00,2.828,,134,,11.22,,958,,42.37,,2.054,
18-May-2019 10:00,10.66,,182.4,,17.94,,1001,,8.75,,10.53,
18-May-2019 11:00,12.76,,176.4,,17.1,,1128,,10.24,,12.56,
18-May-2019 12:00,11.57,,159.6,,17.64,,1204,,12.76,,11.28,
18-May-2019 13:00,12.47,,158.1,,18.18,,1325,,12.84,,12.15,
18-May-2019 14:00,10.97,,198.6,,21.32,,1403,,27.08,,9.75,
18-May-2019 15:00,9.16,,221.7,,13.92,,1513,,11.54,,8.97,
18-May-2019 16:00,9.03,,235.8,,14.75,,1623,,21.07,,8.42,
18-May-2019 17:00,9.24,,208,,15.53,,1728,,18.22,,8.77,
18-May-2019 18:00,10.27,,198.5,,14.75,,1849,,9.05,,10.14,
18-May-2019 19:00,8.95,,193.6,,15.78,,1924,,11.3,,8.78,
18-May-2019 20:00,9.92,,173.8,,16.32,,2046,,11.49,,9.72,
18-May-2019 21:00,8.53,,182.5,,12.69,,2134,,10.32,,8.39,
18-May-2019 22:00,7.14,,179.6,,14.41,,2208,,13.01,,6.956,
18-May-2019 23:00,9.15,,252.2,,19.99,,2342,,30.72,,7.831,
19-May-2019 00:00,4.574,,327.6,,11.52,,52,,27.14,,4.061,
19-May-2019 01:00,6.819,,285.7,,15,,150,,24.53,,6.194,
19-May-2019 02:00,6.244,,280,,16.37,,211,,37.6,,4.899,
19-May-2019 03:00,4.467,,201.1,,13.82,,357,,39.56,,3.402,
19-May-2019 04:00,10.05,,165.1,,15.53,,417,,9.81,,9.9,
19-May-2019 05:00,8.18,,178.5,,12.79,,544,,14.17,,7.928,
19-May-2019 06:00,5.965,,220.2,,12.35,,613,,17.53,,5.686,
19-May-2019 07:00,8.9,,186.4,,14.02,,759,,13.75,,8.64,
19-May-2019 08:00,6.628,,192.4,,14.26,,800,,32.38,,5.569,
19-May-2019 09:00,7.175,,171.8,,13.48,,908,,21.53,,6.669,
19-May-2019 10:00,4.33,,225.8,,12.01,,1053,,39.38,,3.307,
19-May-2019 11:00,4.802,,314.6,,13.62,,1157,,72.25,,0.982,
19-May-2019 12:00,15.31,,267.5,,23.62,,1233,,12.78,,14.92,
19-May-2019 13:00,11.27,,295.5,,23.18,,1348,,19.81,,10.59,
19-May-2019 14:00,11.21,,275.2,,24.01,,1402,,19.2,,10.58,
19-May-2019 15:00,18.42,,278.9,,31.75,,1525,,11.44,,18.06,
19-May-2019 16:00,17.46,,287.8,,25.43,,1653,,9.56,,17.22,
19-May-2019 17:00,12.56,,280,,20.53,,1703,,14.75,,12.15,
19-May-2019 18:00,10.31,,278.2,,20.73,,1820,,12.76,,10.05,
19-May-2019 19:00,7.087,,290.7,,16.42,,1912,,22.06,,6.561,
19-May-2019 20:00,3.143,,340.6,,6.322,,2001,,44.87,,2.179,
19-May-2019 21:00,2.818,,92.7,,8.53,,2157,,19.16,,2.66,
19-May-2019 22:00,3.347,,106.8,,6.224,,2207,,19.54,,3.152,
19-May-2019 23:00,4.104,,85.2,,6.567,,2324,,14.07,,3.98,
20-May-2019 00:00,3.361,,67.1,,6.714,,46,,18.15,,3.192,
20-May-2019 01:00,2.555,,60.6,,5.44,,111,,28.75,,2.233,
20-May-2019 02:00,1.573,,224.1,,3.676,,238,,33.85,,1.298,
20-May-2019 03:00,2.169,,311.9,,8.58,,354,,41.28,,1.605,
20-May-2019 04:00,2.998,,324,,6.665,,433,,34.59,,2.452,
20-May-2019 05:00,2.183,,293.2,,7.596,,500,,35.35,,1.767,
20-May-2019 06:00,3.641,,1.9,,6.224,,632,,14.61,,3.523,
20-May-2019 07:00,2.045,,250.7,,5.342,,723,,58.23,,0.988,
20-May-2019 08:00,2.335,,192.5,,5.979,,854,,43.98,,1.646,
20-May-2019 09:00,2.749,,215.8,,7.057,,918,,33.53,,2.278,
20-May-2019 10:00,2.777,,75.7,,5.93,,1002,,67.65,,0.84,
20-May-2019 11:00,2.275,,94.9,,6.616,,1159,,61.54,,0.962,
20-May-2019 12:00,3.811,,160.4,,7.988,,1201,,33.62,,3.155,
20-May-2019 13:00,3.059,,166,,6.371,,1326,,28.3,,2.686,
20-May-2019 14:00,3.082,,189.2,,6.812,,1457,,34.81,,2.513,
20-May-2019 15:00,5.733,,189.9,,10.54,,1541,,23.48,,5.251,
20-May-2019 16:00,5.619,,202.5,,9.26,,1606,,16.3,,5.392,
20-May-2019 17:00,6.619,,184.2,,9.16,,1752,,11.65,,6.482,
20-May-2019 18:00,7.842,,171.2,,10.83,,1817,,5.91,,7.8,
20-May-2019 19:00,7.121,,163.1,,10.49,,1915,,6.33,,7.077,
20-May-2019 20:00,5.188,,167.9,,7.645,,2001,,10.61,,5.099,
20-May-2019 21:00,4.711,,181.5,,6.665,,2101,,7.43,,4.671,
20-May-2019 22:00,4.336,,160.6,,6.273,,2207,,14.55,,4.196,
20-May-2019 23:00,1.959,,23.2,,3.529,,2305,,77.61,,0.16,
21-May-2019 00:00,2.56,,332.5,,4.264,,19,,19.31,,2.415,
21-May-2019 01:00,3.461,,297.2,,5.783,,113,,27.38,,3.066,
21-May-2019 02:00,1.713,,237.9,,3.676,,230,,51.32,,1.025,
21-May-2019 03:00,2.212,,10.5,,3.823,,356,,34.93,,1.801,
21-May-2019 04:00,2.276,,69.8,,5.244,,413,,46.33,,1.531,
21-May-2019 05:00,2.095,,19.6,,5.538,,553,,33.8,,1.73,
21-May-2019 06:00,3.904,,84.8,,7.253,,634,,17.87,,3.714,
21-May-2019 07:00,3.916,,81.8,,5.734,,704,,12.16,,3.828,
21-May-2019 08:00,1.604,,108.3,,4.264,,804,,48.9,,1.02,
21-May-2019 09:00,2.77,,20.2,,7.694,,959,,32.04,,2.337,
21-May-2019 10:00,4.509,,4.8,,12.74,,1056,,29.95,,3.892,
21-May-2019 11:00,9.61,,349.4,,17.49,,1156,,13.09,,9.36,
21-May-2019 12:00,11.9,,355.3,,17.98,,1226,,11.43,,11.66,
21-May-2019 13:00,11.12,,357.1,,16.86,,1356,,14.23,,10.78,
21-May-2019 14:00,10.03,,359.3,,16.51,,1416,,15.81,,9.65,
21-May-2019 15:00,12.23,,7.4,,17.79,,1541,,13.4,,11.9,
21-May-2019 16:00,9.56,,335.1,,16.46,,1601,,12.27,,9.34,
21-May-2019 17:00,9.43,,268.6,,16.17,,1740,,21.22,,8.78,
21-May-2019 18:00,8.28,,271.9,,15.93,,1804,,11.88,,8.1,
21-May-2019 19:00,4.535,,286.7,,10.39,,1909,,21.47,,4.216,
21-May-2019 20:00,3.393,,292,,6.616,,2029,,27.83,,2.992,
21-May-2019 21:00,2.819,,302,,5.881,,2101,,18.84,,2.666,
21-May-2019 22:00,3.149,,358.4,,8.53,,2253,,57.8,,1.545,
21-May-2019 23:00,5.174,,343.9,,7.792,,2303,,14.17,,5.015,
22-May-2019 00:00,3.999,,325.1,,7.106,,19,,16.56,,3.832,
22-May-2019 01:00,3.247,,193.3,,6.714,,127,,25.15,,2.934,
22-May-2019 02:00,4.132,,9.5,,12.15,,256,,39.32,,3.158,
22-May-2019 03:00,8.16,,8.8,,12.59,,335,,7.86,,8.08,
22-May-2019 04:00,4.936,,35.1,,8.38,,414,,20.37,,4.623,
22-May-2019 05:00,2.234,,81.7,,7.547,,515,,33.01,,1.863,
22-May-2019 06:00,2.854,,216.1,,5.538,,649,,14.32,,2.765,
22-May-2019 07:00,1.497,,155.7,,3.627,,704,,43.12,,1.072,
22-May-2019 08:00,4.632,,354.2,,11.22,,859,,27.98,,4.079,
22-May-2019 09:00,8.97,,333.8,,14.9,,941,,11.75,,8.78,
22-May-2019 10:00,9.28,,335,,14.8,,1025,,11.03,,9.1,
22-May-2019 11:00,8.58,,336.6,,14.21,,1125,,16.27,,8.23,
22-May-2019 12:00,6.916,,351.3,,12.25,,1200,,20.62,,6.467,
22-May-2019 13:00,9.12,,352.4,,16.76,,1351,,16.88,,8.72,
22-May-2019 14:00,9.33,,325.4,,18.96,,1409,,19.99,,8.76,
22-May-2019 15:00,10.27,,21.9,,17.59,,1523,,18.76,,9.72,
22-May-2019 16:00,5.875,,316.2,,13.33,,1601,,23,,5.402,
22-May-2019 17:00,6.134,,345.6,,10.39,,1730,,31.73,,5.193,
22-May-2019 18:00,4.929,,24.6,,7.939,,1843,,14.32,,4.775,
22-May-2019 19:00,5.403,,25.1,,11.47,,1957,,39.05,,4.147,
22-May-2019 20:00,7.683,,338.4,,14.11,,2056,,9.93,,7.567,
22-May-2019 21:00,8.74,,353.7,,16.46,,2110,,20.11,,8.2,
22-May-2019 22:00,8.52,,75.4,,14.11,,2240,,27.96,,7.508,
22-May-2019 23:00,5.931,,122.8,,12.55,,2300,,20.01,,5.569,
23-May-2019 00:00,6.747,,186.2,,9.12,,58,,7.83,,6.684,
23-May-2019 01:00,5.554,,171.7,,8.63,,114,,9.53,,5.477,
23-May-2019 02:00,3.318,,193.8,,5.097,,200,,23.48,,3.04,
23-May-2019 03:00,2.576,,186.4,,4.068,,326,,16.66,,2.467,
23-May-2019 04:00,1.79,,179.5,,2.99,,402,,17.92,,1.702,
23-May-2019 05:00,2.203,,196.6,,3.431,,549,,8.54,,2.179,
23-May-2019 06:00,2.955,,195.4,,4.068,,658,,7.92,,2.926,
23-May-2019 07:00,2.835,,188.2,,4.313,,745,,18.61,,2.685,
23-May-2019 08:00,2.325,,156.3,,5.587,,854,,19.8,,2.186,
23-May-2019 09:00,3.095,,174.6,,6.028,,944,,21.27,,2.881,
23-May-2019 10:00,5.68,,206.1,,10.19,,1032,,12.75,,5.54,
23-May-2019 11:00,6.572,,216.7,,9.8,,1116,,10.48,,6.462,
23-May-2019 12:00,4.048,,277.6,,8.58,,1212,,28.39,,3.55,
23-May-2019 13:00,2.57,,291.8,,4.754,,1327,,20.86,,2.399,
23-May-2019 14:00,2.737,,267.7,,4.362,,1435,,14.04,,2.654,
23-May-2019 15:00,0.713,,270.2,,2.451,,1500,,22.26,,0.659,
23-May-2019 16:00,0.565,,260.4,,2.206,,1658,,35.23,,0.458,
23-May-2019 17:00,1.982,,288.8,,3.333,,1715,,11.49,,1.942,
23-May-2019 18:00,1.391,,179.8,,2.157,,1856,,38.54,,1.076,
23-May-2019 19:00,1.369,,182.4,,2.108,,1901,,19.33,,1.292,
23-May-2019 20:00,1.157,,216.7,,2.059,,2006,,8.34,,1.145,
23-May-2019 21:00,0.662,,250.9,,2.402,,2156,,12.47,,0.646,
23-May-2019 22:00,1.384,,320.6,,1.863,,2237,,42.96,,0.995,
23-May-2019 23:00,1.09,,50.5,,2.696,,2310,,33.07,,0.908,
24-May-2019 00:00,1.971,,204.9,,4.362,,11,,48.98,,1.25,
24-May-2019 01:00,1.376,,248.5,,2.941,,108,,33.82,,1.136,
24-May-2019 02:00,1.822,,234.5,,3.235,,259,,64.41,,0.67,
24-May-2019 03:00,1.983,,324.8,,3.137,,347,,40.78,,1.48,
24-May-2019 04:00,3.232,,306.5,,5.048,,456,,13.09,,3.148,
24-May-2019 05:00,1.481,,329.7,,4.558,,500,,50.23,,0.911,
24-May-2019 06:00,3.037,,352.8,,5.783,,654,,13.55,,2.952,
24-May-2019 07:00,2.539,,343.1,,4.754,,700,,36.54,,2.022,
24-May-2019 08:00,1.272,,318,,3.823,,848,,45.84,,0.864,
24-May-2019 09:00,1.437,,354.7,,4.264,,922,,37.5,,1.129,
24-May-2019 10:00,1.094,,344.9,,3.039,,1041,,74.51,,0.168,
24-May-2019 11:00,1.663,,285.6,,4.264,,1157,,47.26,,1.097,
24-May-2019 12:00,2.002,,275,,6.273,,1247,,75.46,,0.265,
24-May-2019 13:00,2.404,,227.2,,6.322,,1300,,46.29,,1.619,
24-May-2019 14:00,3.581,,261.5,,8.09,,1405,,15.86,,3.444,
24-May-2019 15:00,2.869,,172.5,,6.175,,1512,,34.18,,2.358,
24-May-2019 16:00,6.124,,167.4,,11.61,,1645,,13.29,,5.96,
24-May-2019 17:00,8.08,,174.1,,12.59,,1745,,8.58,,7.991,
24-May-2019 18:00,7.53,,177.6,,10.49,,1800,,5.81,,7.492,
24-May-2019 19:00,5.698,,168.1,,8.53,,1910,,8.28,,5.639,
24-May-2019 20:00,5.866,,165,,7.988,,2034,,6.11,,5.832,
24-May-2019 21:00,4.65,,203.8,,7.841,,2150,,19.8,,4.372,
24-May-2019 22:00,2.844,,207.7,,6.861,,2200,,16.45,,2.726,
24-May-2019 23:00,2.71,,186.9,,5.44,,2305,,22.92,,2.493,
25-May-2019 00:00,3.075,,184.9,,6.91,,57,,13.16,,2.994,
25-May-2019 01:00,3.259,,182.4,,7.008,,100,,27.09,,2.895,
25-May-2019 02:00,2.153,,205,,4.117,,206,,52.78,,1.239,
25-May-2019 03:00,3.186,,208.6,,4.656,,319,,25.42,,2.872,
25-May-2019 04:00,3.715,,196.4,,5.195,,431,,12.86,,3.621,
25-May-2019 05:00,2.722,,211.4,,3.823,,502,,20.84,,2.542,
25-May-2019 06:00,2.309,,195.6,,3.97,,651,,22.97,,2.123,
25-May-2019 07:00,1.891,,177.9,,3.382,,736,,16.98,,1.808,
25-May-2019 08:00,1.412,,189.3,,3.97,,842,,53.47,,0.797,
25-May-2019 09:00,2.457,,158.8,,6.518,,935,,26.33,,2.197,
25-May-2019 10:00,4.098,,170.3,,8.53,,1050,,34.54,,3.353,
25-May-2019 11:00,5.775,,173.8,,10.14,,1113,,20.48,,5.405,
25-May-2019 12:00,7.227,,165.3,,12.55,,1234,,16.19,,6.938,
25-May-2019 13:00,7.833,,181.2,,12.74,,1353,,13.81,,7.605,
25-May-2019 14:00,10.92,,190.7,,15.98,,1440,,9.11,,10.79,
25-May-2019 15:00,13.15,,187.3,,17.15,,1512,,8.08,,13.02,
25-May-2019 16:00,10.77,,174.8,,15.83,,1604,,11.12,,10.57,
25-May-2019 17:00,7.054,,170,,10.98,,1706,,16.5,,6.762,
25-May-2019 18:00,8.38,,181.9,,12.59,,1857,,6.9,,8.32,
25-May-2019 19:00,6.405,,191.5,,12.15,,1907,,14.53,,6.199,
25-May-2019 20:00,5.161,,165.5,,8.82,,2057,,10.76,,5.07,
25-May-2019 21:00,4.746,,163.7,,8.18,,2104,,12.75,,4.628,
25-May-2019 22:00,4.242,,180.4,,8.38,,2230,,20.36,,3.974,
25-May-2019 23:00,5.03,,170.6,,8.67,,2336,,14.06,,4.879,
26-May-2019 00:00,4.506,,189,,7.596,,39,,10.15,,4.435,
26-May-2019 01:00,5.9,,175.1,,13.53,,150,,8.78,,5.831,
26-May-2019 02:00,8.44,,172.8,,12.45,,246,,8.34,,8.35,
26-May-2019 03:00,8.98,,162.4,,13.48,,339,,8.7,,8.87,
26-May-2019 04:00,7.573,,152.5,,11.71,,455,,15.67,,7.29,
26-May-2019 05:00,10.18,,168.1,,16.56,,528,,11.48,,9.98,
26-May-2019 06:00,8.31,,195.3,,16.22,,655,,25.62,,7.481,
26-May-2019 07:00,9.16,,250.4,,23.57,,716,,35.83,,7.371,
26-May-2019 08:00,7.927,,198.9,,17.69,,850,,25.6,,7.135,
26-May-2019 09:00,12.58,,188.3,,18.96,,924,,10.45,,12.37,
26-May-2019 10:00,11.53,,175.7,,20.09,,1051,,14.05,,11.18,
26-May-2019 11:00,11.67,,193.5,,21.32,,1116,,21.46,,10.85,
26-May-2019 12:00,10,,222,,18.82,,1208,,22.56,,9.23,
26-May-2019 13:00,6.673,,195.9,,15.63,,1327,,33.01,,5.565,
26-May-2019 14:00,8.95,,229.6,,16.02,,1424,,17.45,,8.53,
26-May-2019 15:00,12.98,,245.6,,31.7,,1546,,26.85,,11.56,
26-May-2019 16:00,9.07,,206.5,,21.27,,1624,,53.71,,5.082,
26-May-2019 17:00,10.56,,237,,21.17,,1724,,22.85,,9.72,
26-May-2019 18:00,12.04,,260,,26.12,,1840,,21.21,,11.22,
26-May-2019 19:00,10.64,,289.7,,21.27,,1957,,30.95,,9.08,
26-May-2019 20:00,16.74,,336.8,,22.35,,2054,,6.9,,16.62,
26-May-2019 21:00,15.04,,340.3,,22.3,,2113,,5.93,,14.96,
26-May-2019 22:00,11.7,,341.5,,15.93,,2213,,7.51,,11.6,
26-May-2019 23:00,8.12,,341.9,,14.02,,2310,,8.89,,8.02,
27-May-2019 00:00,4.665,,32.1,,8.33,,1,,45.79,,3.174,
27-May-2019 01:00,1.98,,128.3,,3.578,,101,,14.84,,1.914,
27-May-2019 02:00,1.176,,103.1,,2.353,,242,,15.22,,1.134,
27-May-2019 03:00,2.218,,173.7,,3.725,,354,,26.39,,1.983,
27-May-2019 04:00,2.864,,174.5,,3.921,,429,,11.73,,2.804,
27-May-2019 05:00,2.9,,174,,4.068,,523,,8.78,,2.866,
27-May-2019 06:00,3.302,,183.6,,5.342,,619,,14.87,,3.191,
27-May-2019 07:00,1.321,,169.1,,3.333,,750,,49.54,,0.827,
27-May-2019 08:00,1.708,,178.7,,4.46,,828,,37.73,,1.337,
27-May-2019 09:00,1.918,,162.6,,6.273,,955,,54.06,,1.064,
27-May-2019 10:00,3.154,,193.7,,7.498,,1017,,37.22,,2.488,
27-May-2019 11:00,2.233,,35,,8.33,,1145,,59.46,,1.03,
27-May-2019 12:00,2.681,,45.2,,6.518,,1249,,76.2,,0.309,
27-May-2019 13:00,3.342,,181.6,,7.988,,1351,,37.05,,2.643,
27-May-2019 14:00,6.017,,158,,11.37,,1413,,19.06,,5.684,
27-May-2019 15:00,5.171,,189.2,,12.1,,1525,,24.3,,4.706,
27-May-2019 16:00,5.925,,173.2,,12.35,,1621,,19.68,,5.575,
27-May-2019 17:00,6.796,,177.5,,9.51,,1737,,10.28,,6.686,
27-May-2019 18:00,7.505,,190.8,,9.95,,1843,,9.09,,7.41,
27-May-2019 19:00,6.927,,203.8,,8.87,,1940,,7.14,,6.873,
27-May-2019 20:00,6.694,,195.3,,8.97,,2022,,6.87,,6.646,
27-May-2019 21:00,5.77,,194.5,,8.14,,2101,,5.24,,5.746,
27-May-2019 22:00,5.535,,200.7,,7.645,,2255,,7.43,,5.489,
27-May-2019 23:00,5.071,,191.2,,6.518,,2314,,5.78,,5.046,
28-May-2019 00:00,3.606,,205.7,,5.832,,13,,20.39,,3.377,
28-May-2019 01:00,2.751,,215.3,,4.117,,106,,18.62,,2.606,
28-May-2019 02:00,2.212,,237.2,,3.529,,259,,10.1,,2.177,
28-May-2019 03:00,2.803,,204.6,,3.97,,303,,6.53,,2.785,
28-May-2019 04:00,0.483,,218.1,,2.157,,405,,66.27,,0.16,
28-May-2019 05:00,0.68,,218.9,,1.863,,532,,42.83,,0.49,
28-May-2019 06:00,0.588,,224.5,,1.961,,658,,48.78,,0.375,
28-May-2019 07:00,1.307,,221.4,,3.382,,754,,32.47,,1.097,
28-May-2019 08:00,1.742,,163.8,,4.411,,859,,41.91,,1.276,
28-May-2019 09:00,5.154,,337.2,,12.1,,956,,51.59,,3.063,
28-May-2019 10:00,8.08,,355.1,,12.94,,1058,,11.76,,7.907,
28-May-2019 11:00,7.117,,355.3,,11.66,,1134,,15.51,,6.856,
28-May-2019 12:00,9.55,,344,,14.6,,1230,,15.95,,9.18,
28-May-2019 13:00,8.05,,338.4,,12.59,,1302,,13.2,,7.839,
28-May-2019 14:00,6.176,,355.5,,10.05,,1435,,14.47,,5.979,
28-May-2019 15:00,5.507,,356.6,,10.14,,1510,,20.48,,5.155,
28-May-2019 16:00,4.539,,358.5,,8.72,,1609,,17.29,,4.333,
28-May-2019 17:00,3.917,,343.6,,7.253,,1745,,17.3,,3.739,
28-May-2019 18:00,4.057,,333.6,,6.518,,1819,,9.87,,3.997,
28-May-2019 19:00,4.372,,330.1,,6.714,,1906,,10.06,,4.304,
28-May-2019 20:00,6.846,,339.2,,10.54,,2033,,7.1,,6.794,
28-May-2019 21:00,8.49,,337.1,,12.59,,2151,,5.96,,8.44,
28-May-2019 22:00,8.28,,351.5,,14.06,,2214,,17.01,,7.911,
28-May-2019 23:00,7.828,,9.6,,13.23,,2321,,9.73,,7.715,
29-May-2019 00:00,7.025,,15.4,,9.65,,5,,5.9,,6.988,
29-May-2019 01:00,6.295,,11.7,,8.33,,100,,7.15,,6.246,
29-May-2019 02:00,6.339,,10.8,,8.09,,220,,6.87,,6.293,
29-May-2019 03:00,2.568,,354.2,,5.832,,321,,35.7,,2.069,
29-May-2019 04:00,2.823,,333,,5.244,,405,,22.18,,2.611,
29-May-2019 05:00,1.552,,278.6,,3.774,,503,,68.7,,0.436,
29-May-2019 06:00,1.566,,256.1,,3.235,,622,,36.48,,1.248,
29-May-2019 07:00,2.204,,216.1,,5.244,,750,,36.79,,1.749,
29-May-2019 08:00,2.21,,300.4,,7.694,,858,,60.64,,0.971,
29-May-2019 09:00,4.709,,358,,8.28,,906,,17.81,,4.481,
29-May-2019 10:00,1.823,,346.3,,4.901,,1004,,70.57,,0.439,
29-May-2019 11:00,2.34,,102.7,,6.126,,1119,,49.48,,1.467,
29-May-2019 12:00,2.359,,176.1,,5.881,,1252,,48.25,,1.522,
29-May-2019 13:00,2.798,,203.5,,7.302,,1352,,29.8,,2.419,
29-May-2019 14:00,5.892,,191.6,,14.51,,1429,,15.55,,5.675,
29-May-2019 15:00,7.632,,176.4,,12.84,,1511,,13.71,,7.413,
29-May-2019 16:00,5.677,,168.2,,10.73,,1606,,12.24,,5.547,
29-May-2019 17:00,5.012,,175.4,,7.939,,1749,,32.66,,4.197,
29-May-2019 18:00,6.676,,266.5,,12.4,,1850,,12.68,,6.513,
29-May-2019 19:00,7.573,,265,,11.96,,1939,,11.73,,7.414,
29-May-2019 20:00,5.24,,254.8,,10.49,,2013,,18.35,,4.971,
29-May-2019 21:00,2.618,,165.3,,5.44,,2145,,30.52,,2.246,
29-May-2019 22:00,1.979,,183,,3.97,,2239,,39.56,,1.507,
29-May-2019 23:00,1.65,,141.4,,3.627,,2300,,33.98,,1.36,
30-May-2019 00:00,1.97,,337.6,,5.685,,39,,48.29,,1.27,
30-May-2019 01:00,2.286,,45.1,,3.137,,123,,29.67,,1.979,
30-May-2019 02:00,1.454,,189,,3.088,,248,,52.01,,0.855,
30-May-2019 03:00,1.693,,210.2,,2.794,,352,,14.13,,1.641,
30-May-2019 04:00,2.225,,195.3,,3.137,,409,,12.49,,2.172,
30-May-2019 05:00,1.093,,287.3,,2.696,,502,,69.43,,0.29,
30-May-2019 06:00,0.843,,156.2,,2.353,,622,,39.43,,0.643,
30-May-2019 07:00,0.984,,206.1,,2.549,,702,,53.68,,0.552,
