,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-May-2019 21:00,4.49,,130.5,,6.42,,2115,,23.1,,7.57,,4.451,
13-May-2019 22:00,1.184,,123.8,,4.411,,2201,,22.07,,50.35,,0.726,
13-May-2019 23:00,1.755,,114.9,,3.235,,2311,,20.8,,55.53,,0.93,
14-May-2019 00:00,2.414,,140.1,,5.881,,44,,19.85,,23.12,,2.218,
14-May-2019 01:00,4.758,,131.5,,8.18,,143,,18.9,,16.26,,4.566,
14-May-2019 02:00,2.413,,109.7,,5.881,,200,,18.75,,20.67,,2.256,
14-May-2019 03:00,1.648,,70.4,,3.333,,300,,17.23,,38.03,,1.285,
14-May-2019 04:00,2.296,,128.6,,3.578,,446,,17.18,,25.17,,2.074,
14-May-2019 05:00,3.034,,134.6,,5.195,,548,,17.06,,10.49,,2.983,
14-May-2019 06:00,1.899,,128.8,,4.705,,600,,19.13,,34.11,,1.562,
14-May-2019 07:00,1.574,,333.4,,2.843,,728,,19.63,,27.76,,1.39,
14-May-2019 08:00,1.903,,342.9,,4.95,,859,,21.48,,22.94,,1.75,
14-May-2019 09:00,2.661,,308.7,,5.097,,918,,22.63,,34.56,,2.176,
14-May-2019 10:00,2.429,,294.1,,5.734,,1026,,23.72,,31.13,,2.07,
14-May-2019 11:00,3.783,,145.6,,9.31,,1130,,25.43,,38.67,,2.921,
14-May-2019 12:00,5.501,,120.3,,10.98,,1253,,26.06,,22.89,,5.062,
14-May-2019 13:00,6.542,,134.9,,15.29,,1343,,26.7,,28.91,,5.709,
14-May-2019 14:00,4.934,,151.1,,9.26,,1406,,27.17,,28.49,,4.323,
14-May-2019 15:00,5.841,,148.1,,11.27,,1549,,27.82,,25.73,,5.252,
14-May-2019 16:00,7.94,,178,,12.45,,1648,,27.67,,11.41,,7.78,
14-May-2019 17:00,9.38,,179.2,,13.48,,1738,,26.54,,7.02,,9.31,
14-May-2019 18:00,9.44,,181,,13.72,,1803,,25.3,,7.27,,9.36,
14-May-2019 19:00,7.11,,161.9,,11.27,,1900,,24.19,,12.86,,6.929,
14-May-2019 20:00,4.932,,131.8,,8.53,,2045,,23.42,,13.75,,4.79,
14-May-2019 21:00,5.107,,148,,11.66,,2129,,23.22,,23.12,,4.691,
14-May-2019 22:00,3.376,,130.3,,5.048,,2223,,22.75,,15.84,,3.247,
14-May-2019 23:00,3.45,,139.6,,5.832,,2345,,22.3,,10.59,,3.391,
15-May-2019 00:00,4.12,,154.9,,6.665,,56,,21.69,,6.72,,4.092,
15-May-2019 01:00,6.385,,146.6,,11.17,,127,,21.68,,10.82,,6.271,
15-May-2019 02:00,7.49,,128.4,,10.98,,207,,21.27,,8.23,,7.41,
15-May-2019 03:00,6.267,,134.5,,10.34,,355,,21.04,,7.45,,6.214,
15-May-2019 04:00,6.937,,128.7,,10.39,,403,,20.39,,9.58,,6.84,
15-May-2019 05:00,5.18,,141.7,,7.79,,504,,20.36,,13.55,,5.035,
15-May-2019 06:00,6.763,,141.2,,10.09,,617,,20.56,,14.37,,6.55,
15-May-2019 07:00,7.17,,132.7,,11.12,,708,,20.74,,10.3,,7.06,
15-May-2019 08:00,9.77,,126.4,,15.19,,815,,21.06,,9.62,,9.63,
15-May-2019 09:00,10.72,,130.3,,16.91,,907,,21.82,,9.53,,10.57,
15-May-2019 10:00,9.52,,136.8,,13.87,,1006,,22.9,,11.3,,9.33,
15-May-2019 11:00,9.53,,135.9,,15.14,,1101,,23.56,,13.81,,9.25,
15-May-2019 12:00,9.68,,133.2,,15.19,,1255,,23.99,,12.64,,9.45,
15-May-2019 13:00,9.36,,171.1,,14.8,,1300,,25.33,,22.32,,8.65,
15-May-2019 14:00,10.22,,179.1,,18.47,,1411,,25.33,,16.29,,9.81,
15-May-2019 15:00,11.73,,164.2,,18.82,,1507,,24.54,,13.44,,11.41,
15-May-2019 16:00,13.02,,142.7,,18.52,,1611,,23.08,,7.06,,12.92,
15-May-2019 17:00,12.5,,140.9,,17.49,,1707,,21.12,,7.55,,12.39,
15-May-2019 18:00,12.65,,130.7,,17.35,,1821,,19.57,,6.6,,12.57,
15-May-2019 19:00,11.36,,138.3,,17.89,,1929,,18.31,,8.98,,11.22,
15-May-2019 20:00,12.65,,142,,19.89,,2033,,17.64,,9.92,,12.46,
15-May-2019 21:00,10.96,,152.4,,16.02,,2123,,16.88,,8.8,,10.83,
15-May-2019 22:00,10.84,,143.1,,16.22,,2248,,16.75,,9.83,,10.68,
15-May-2019 23:00,11.67,,136.8,,17.79,,2349,,15.81,,7.35,,11.57,
16-May-2019 00:00,10.03,,140.2,,16.02,,16,,15.57,,9.5,,9.89,
16-May-2019 01:00,9.92,,140.6,,15.04,,149,,15.29,,8.33,,9.82,
16-May-2019 02:00,11.17,,140,,16.37,,210,,14.55,,8.54,,11.05,
16-May-2019 03:00,8.19,,137.6,,13.52,,328,,14.76,,12.81,,7.98,
16-May-2019 04:00,6.288,,142.5,,10.93,,442,,14.89,,15.61,,6.054,
16-May-2019 05:00,6.464,,149.8,,11.71,,517,,14.66,,14.6,,6.254,
16-May-2019 06:00,7.91,,124.9,,13.28,,624,,14.34,,12.35,,7.72,
16-May-2019 07:00,6.539,,142.3,,10.54,,723,,14.99,,16.27,,6.276,
16-May-2019 08:00,7.59,,168.3,,12.99,,854,,15.75,,19.69,,7.14,
16-May-2019 09:00,9.7,,191.4,,15.88,,948,,16.67,,13.51,,9.43,
16-May-2019 10:00,10.57,,200.4,,16.86,,1025,,16.34,,10.91,,10.38,
16-May-2019 11:00,10.27,,233.2,,19.99,,1135,,14.74,,26.96,,9.13,
16-May-2019 12:00,9.93,,214.1,,21.81,,1256,,15.3,,28.63,,8.69,
16-May-2019 13:00,7.52,,245.1,,21.81,,1350,,16.79,,42.12,,5.487,
16-May-2019 14:00,6.802,,217.6,,22.79,,1401,,17.33,,33.77,,5.619,
16-May-2019 15:00,8.3,,221.3,,18.38,,1516,,17.31,,24.55,,7.53,
16-May-2019 16:00,7.69,,215.5,,15.88,,1626,,17.2,,14.17,,7.45,
16-May-2019 17:00,5.672,,312.6,,10.68,,1749,,17.51,,26.25,,5.076,
16-May-2019 18:00,5.814,,354.6,,10.83,,1808,,16.07,,60.73,,2.546,
16-May-2019 19:00,5.316,,130.6,,9.46,,1938,,14.91,,18.28,,5.045,
16-May-2019 20:00,5.472,,185.5,,8.77,,2009,,13.75,,14.49,,5.297,
16-May-2019 21:00,4.782,,188.5,,7.3,,2102,,13.17,,18.02,,4.546,
16-May-2019 22:00,3.418,,153.2,,5.293,,2202,,12.74,,11.96,,3.344,
16-May-2019 23:00,5.074,,150.2,,8.04,,2351,,11.36,,5.1,,5.054,
17-May-2019 00:00,4.945,,146.4,,7.15,,3,,11.13,,8.32,,4.892,
17-May-2019 01:00,4.017,,150.4,,6.567,,116,,11.1,,13.12,,3.912,
17-May-2019 02:00,2.503,,143.6,,5.587,,212,,10.81,,39.38,,1.911,
17-May-2019 03:00,0.804,,93.8,,2.01,,355,,9.81,,64.73,,0.291,
17-May-2019 04:00,2.586,,160.7,,5.097,,457,,9.38,,21.23,,2.409,
17-May-2019 05:00,3.184,,129.4,,5.44,,523,,8.82,,26.12,,2.853,
17-May-2019 06:00,1.232,,329.2,,3.039,,610,,9.95,,46.56,,0.825,
17-May-2019 07:00,1.566,,321.4,,3.333,,756,,11.13,,43.37,,1.117,
17-May-2019 08:00,1.89,,69.1,,5.636,,850,,13.21,,67,,0.597,
17-May-2019 09:00,3.592,,335.9,,7.2,,918,,14.78,,33.16,,2.99,
17-May-2019 10:00,3.352,,317.8,,7.2,,1037,,16.03,,36.69,,2.664,
17-May-2019 11:00,2.718,,308.1,,6.714,,1112,,17.21,,37.63,,2.132,
17-May-2019 12:00,3.386,,289.8,,7.64,,1254,,18.15,,37.46,,2.662,
17-May-2019 13:00,2.481,,281.9,,6.959,,1333,,18.8,,46.6,,1.66,
17-May-2019 14:00,2.927,,247.7,,7.6,,1402,,19.44,,36.19,,2.343,
17-May-2019 15:00,3.046,,246.8,,6.518,,1515,,19.9,,33.79,,2.516,
17-May-2019 16:00,3.756,,235.8,,8.23,,1621,,20.03,,22.93,,3.456,
17-May-2019 17:00,7.53,,220.5,,11.71,,1734,,19.43,,10.73,,7.4,
17-May-2019 18:00,5.085,,199,,10.54,,1808,,18.58,,27.33,,4.506,
17-May-2019 19:00,3.402,,137.9,,5.881,,1958,,17.45,,19.43,,3.207,
17-May-2019 20:00,4.481,,138,,6.371,,2059,,16.33,,6.62,,4.451,
17-May-2019 21:00,3.088,,45.9,,7.06,,2100,,14.76,,41.78,,2.267,
17-May-2019 22:00,2.478,,27.1,,4.019,,2245,,14.15,,28.11,,2.18,
17-May-2019 23:00,3.178,,148.8,,5.489,,2357,,13.94,,24.94,,2.877,
18-May-2019 00:00,2.588,,148.9,,6.665,,6,,13.08,,37.54,,2.032,
18-May-2019 01:00,3.229,,128.7,,5.391,,134,,13.03,,11.35,,3.166,
18-May-2019 02:00,3.7,,142.2,,6.322,,244,,12.18,,18.18,,3.513,
18-May-2019 03:00,3.403,,152,,6.077,,351,,11.48,,19.57,,3.204,
18-May-2019 04:00,1.72,,149,,3.235,,400,,10.29,,53.32,,0.975,
18-May-2019 05:00,3.155,,147.5,,4.607,,533,,11.15,,13.12,,3.072,
18-May-2019 06:00,2.195,,201.9,,4.264,,601,,12.42,,73.1,,0.405,
18-May-2019 07:00,1.513,,282.4,,2.794,,712,,13.3,,20.92,,1.412,
18-May-2019 08:00,1.384,,275.3,,4.117,,842,,14.95,,34.97,,1.126,
18-May-2019 09:00,2.35,,284.8,,4.754,,912,,16.23,,37.61,,1.843,
18-May-2019 10:00,3.341,,155.3,,12.74,,1043,,18.89,,66.21,,1.109,
18-May-2019 11:00,5.994,,158,,18.82,,1113,,20.6,,21.77,,5.56,
18-May-2019 12:00,9.03,,174.3,,15.24,,1232,,21.24,,15.57,,8.7,
18-May-2019 13:00,8.46,,189.4,,13.82,,1348,,21.27,,20.74,,7.9,
18-May-2019 14:00,8.92,,164.2,,15.88,,1441,,21,,15.16,,8.61,
18-May-2019 15:00,10.81,,218.4,,17.2,,1525,,20.23,,12.19,,10.56,
18-May-2019 16:00,12.18,,206.6,,16.76,,1612,,18.11,,7.84,,12.06,
18-May-2019 17:00,10.01,,213,,14.46,,1706,,16.59,,7.85,,9.91,
18-May-2019 18:00,9.08,,197,,15.19,,1804,,16.81,,11.35,,8.9,
18-May-2019 19:00,9.6,,193,,14.65,,1946,,16.83,,7.55,,9.52,
18-May-2019 20:00,9.28,,185.5,,14.16,,2058,,16.09,,10.16,,9.14,
18-May-2019 21:00,7.11,,173.1,,14.55,,2101,,15.03,,20.79,,6.641,
18-May-2019 22:00,7.22,,145.7,,11.76,,2258,,13.82,,23.55,,6.608,
18-May-2019 23:00,7.74,,148.6,,13.43,,2340,,13.49,,10.26,,7.61,
19-May-2019 00:00,7.78,,179.2,,11.47,,20,,13.95,,19.82,,7.31,
19-May-2019 01:00,5.795,,168.3,,14.21,,158,,14.11,,31.5,,4.919,
19-May-2019 02:00,4.831,,213.4,,11.66,,229,,14.09,,22.93,,4.444,
19-May-2019 03:00,8.38,,163.2,,14.7,,358,,12.79,,9.14,,8.27,
19-May-2019 04:00,9.15,,153,,16.91,,423,,11.99,,11.8,,8.96,
19-May-2019 05:00,7.03,,148.5,,11.37,,515,,12.15,,12.48,,6.868,
19-May-2019 06:00,6.577,,182.4,,12.3,,647,,13.65,,14.24,,6.374,
19-May-2019 07:00,9.7,,194.8,,13.48,,711,,13.79,,11.15,,9.51,
19-May-2019 08:00,6.812,,196.3,,14.85,,819,,14.77,,21.99,,6.31,
19-May-2019 09:00,6.181,,194.2,,13.92,,946,,15.58,,18.05,,5.874,
19-May-2019 10:00,10.67,,203.1,,17.44,,1038,,16.2,,14.45,,10.33,
19-May-2019 11:00,11,,210,,18.38,,1156,,16.54,,14.39,,10.65,
19-May-2019 12:00,11.72,,205.5,,19.94,,1201,,15.83,,15.29,,11.3,
19-May-2019 13:00,11.17,,200.2,,21.36,,1346,,14.83,,18.37,,10.6,
19-May-2019 14:00,11.68,,244.7,,18.77,,1418,,14.93,,13.83,,11.34,
19-May-2019 15:00,7.92,,253.8,,14.46,,1508,,15.98,,27.47,,7.01,
19-May-2019 16:00,3.995,,305.8,,9.07,,1600,,16.46,,19.81,,3.756,
19-May-2019 17:00,8.85,,318,,14.8,,1753,,15.96,,11.11,,8.68,
19-May-2019 18:00,8.07,,327,,13.62,,1800,,14.8,,24.73,,7.32,
19-May-2019 19:00,6.877,,59.8,,10.59,,1942,,13.58,,16.44,,6.594,
19-May-2019 20:00,2.699,,51.6,,6.861,,2002,,12.44,,71.9,,0.573,
19-May-2019 21:00,2.541,,172.9,,6.42,,2153,,11.53,,45.08,,1.754,
19-May-2019 22:00,1.731,,159.3,,4.558,,2200,,10.91,,51.11,,1.042,
19-May-2019 23:00,3.019,,158.2,,7.6,,2344,,9.97,,47.89,,1.964,
20-May-2019 00:00,3.19,,345.1,,6.763,,39,,8.93,,78.9,,0.16,
20-May-2019 01:00,1.178,,214.4,,3.774,,153,,8.29,,72.8,,0.226,
20-May-2019 02:00,1.717,,205.6,,2.843,,218,,7.61,,30.78,,1.469,
20-May-2019 03:00,1.851,,208.9,,2.941,,320,,6.78,,16.53,,1.774,
20-May-2019 04:00,2.243,,176.3,,3.725,,413,,6.28,,25.47,,2.021,
20-May-2019 05:00,2.204,,164.2,,4.215,,520,,7.21,,17.49,,2.101,
20-May-2019 06:00,0.745,,239,,3.039,,654,,9.21,,38,,0.581,
20-May-2019 07:00,2.467,,303.2,,7.3,,750,,10.46,,40.98,,1.836,
20-May-2019 08:00,4.03,,308.6,,7.35,,831,,11.63,,21.24,,3.753,
20-May-2019 09:00,4.446,,304.9,,8.23,,924,,13.03,,17.12,,4.248,
20-May-2019 10:00,3.428,,309.5,,7.3,,1001,,14.7,,26.56,,3.06,
20-May-2019 11:00,2.883,,292,,6.616,,1105,,15.99,,49.67,,1.799,
20-May-2019 12:00,3.067,,255.7,,7.06,,1209,,17.29,,45.66,,2.092,
20-May-2019 13:00,2.842,,268.6,,7.3,,1351,,18.29,,36.19,,2.275,
20-May-2019 14:00,2.604,,309.4,,7.06,,1422,,19.33,,30.88,,2.225,
20-May-2019 15:00,1.835,,18.9,,5.489,,1554,,20.03,,46.65,,1.227,
20-May-2019 16:00,4.775,,248.2,,9.8,,1624,,20.32,,30.46,,4.1,
20-May-2019 17:00,6.101,,228.9,,9.11,,1737,,19.7,,12.56,,5.954,
20-May-2019 18:00,4.735,,176.4,,9.65,,1808,,19.07,,49.8,,2.945,
20-May-2019 19:00,3.148,,116,,6.567,,1900,,17.94,,36.72,,2.501,
20-May-2019 20:00,1.552,,115.2,,4.607,,2017,,16.81,,46.26,,1.046,
20-May-2019 21:00,4.804,,158,,8.09,,2124,,15.7,,7.85,,4.759,
20-May-2019 22:00,5.332,,153.1,,8.77,,2256,,14.27,,6.71,,5.295,
20-May-2019 23:00,6.793,,141.1,,9.46,,2321,,12.34,,9.22,,6.705,
21-May-2019 00:00,6.03,,134.5,,9.95,,41,,11.38,,9.91,,5.94,
21-May-2019 01:00,7.07,,139.9,,10.14,,115,,10.35,,6.85,,7.02,
21-May-2019 02:00,6.173,,137.5,,10.63,,248,,10.12,,7.6,,6.119,
21-May-2019 03:00,5.062,,136.8,,9.95,,350,,10.2,,14.96,,4.89,
21-May-2019 04:00,7.31,,144.1,,11.07,,402,,9.6,,7.2,,7.25,
21-May-2019 05:00,3.831,,107.4,,8.09,,516,,9.69,,24.06,,3.493,
21-May-2019 06:00,1.468,,323.8,,4.803,,622,,10.55,,35.46,,1.187,
21-May-2019 07:00,0.947,,8.5,,3.431,,759,,12.7,,69.88,,0.242,
21-May-2019 08:00,1.717,,222.9,,6.616,,834,,14.68,,73,,0.322,
21-May-2019 09:00,2.584,,274.4,,5.734,,926,,15.21,,34.89,,2.105,
21-May-2019 10:00,3.252,,294.1,,8.04,,1048,,16.31,,30.14,,2.802,
21-May-2019 11:00,7.34,,306,,13.62,,1137,,17.66,,15.75,,7.06,
21-May-2019 12:00,10.78,,295.8,,16.17,,1246,,18.2,,9.96,,10.62,
21-May-2019 13:00,12.63,,314,,18.67,,1357,,19.03,,11.64,,12.37,
21-May-2019 14:00,11.67,,319,,17.64,,1419,,18.62,,8.98,,11.52,
21-May-2019 15:00,12.25,,319.8,,16.61,,1536,,18.19,,7.34,,12.15,
21-May-2019 16:00,10.86,,318.8,,15.29,,1606,,17.86,,7.28,,10.77,
21-May-2019 17:00,9.05,,323.4,,13.48,,1706,,17.43,,8.58,,8.95,
21-May-2019 18:00,6.409,,353,,11.03,,1801,,16.12,,22.46,,5.916,
21-May-2019 19:00,2.435,,317.6,,4.46,,1932,,14.61,,24.78,,2.207,
21-May-2019 20:00,2.408,,195,,5.146,,2050,,13.55,,45.66,,1.643,
21-May-2019 21:00,3.658,,211.9,,7.35,,2129,,13.27,,46.41,,2.457,
21-May-2019 22:00,2.155,,240.9,,4.901,,2234,,12.19,,43.39,,1.537,
21-May-2019 23:00,1.99,,243.8,,4.95,,2303,,11.03,,33.24,,1.655,
22-May-2019 00:00,1.776,,264.2,,4.999,,11,,10.21,,35.21,,1.44,
22-May-2019 01:00,2.07,,259.6,,4.656,,121,,9.58,,22.18,,1.914,
22-May-2019 02:00,1.606,,227.1,,3.774,,224,,9.28,,57.52,,0.796,
22-May-2019 03:00,3.713,,306.8,,11.12,,358,,9.33,,73,,0.697,
22-May-2019 04:00,4.398,,5,,11.03,,407,,8.2,,32.52,,3.69,
22-May-2019 05:00,2.806,,191.9,,5.293,,515,,8.05,,79,,0.135,
22-May-2019 06:00,2.756,,131.9,,4.019,,632,,8.73,,12.7,,2.688,
22-May-2019 07:00,0.871,,261,,2.304,,703,,9.56,,37.69,,0.682,
22-May-2019 08:00,1.552,,273.5,,5.048,,857,,10.43,,50.75,,0.942,
22-May-2019 09:00,4.396,,310,,9.36,,953,,11.4,,32.9,,3.671,
22-May-2019 10:00,7.02,,333.6,,16.76,,1055,,12.42,,22.65,,6.472,
22-May-2019 11:00,4.774,,334.2,,13.13,,1100,,13.19,,29.23,,4.152,
22-May-2019 12:00,4.025,,327.8,,10.39,,1256,,14.38,,49.53,,2.52,
22-May-2019 13:00,7.86,,314.9,,16.71,,1349,,15.86,,17.64,,7.48,
22-May-2019 14:00,10.1,,316.2,,16.56,,1455,,15.22,,14.98,,9.75,
22-May-2019 15:00,10.68,,355.8,,17.4,,1519,,13.5,,14.03,,10.35,
22-May-2019 16:00,5.08,,307.7,,12.5,,1610,,12.95,,13.79,,4.933,
22-May-2019 17:00,5.847,,313.1,,9.8,,1754,,13.15,,17.13,,5.586,
22-May-2019 18:00,5.531,,350.4,,9.26,,1834,,12.72,,14.78,,5.347,
22-May-2019 19:00,1.782,,67,,5.293,,1914,,12.33,,25.4,,1.607,
22-May-2019 20:00,1.425,,335.9,,3.186,,2056,,12.72,,23.7,,1.303,
22-May-2019 21:00,3.311,,24.3,,10.05,,2158,,12.14,,48.02,,2.148,
22-May-2019 22:00,6.689,,73.9,,13.82,,2240,,9.79,,15.56,,6.442,
22-May-2019 23:00,5.596,,76.9,,11.56,,2300,,9.8,,28.01,,4.927,
23-May-2019 00:00,3.607,,160.2,,6.616,,1,,9.84,,25.81,,3.241,
23-May-2019 01:00,1.43,,239.5,,3.774,,107,,9.32,,50.23,,0.88,
23-May-2019 02:00,1.454,,350.2,,3.039,,234,,8.89,,33.7,,1.202,
23-May-2019 03:00,0.481,,312.8,,1.569,,359,,8.51,,50.52,,0.294,
23-May-2019 04:00,2.283,,112,,3.921,,449,,9.09,,27.09,,2.028,
23-May-2019 05:00,2.267,,154.9,,4.215,,506,,9.83,,19.2,,2.14,
23-May-2019 06:00,1.927,,235.5,,3.186,,643,,9.86,,23.96,,1.759,
23-May-2019 07:00,1.043,,279.4,,2.402,,738,,10.13,,23.49,,0.955,
23-May-2019 08:00,0.673,,283.6,,2.01,,844,,11.6,,54.76,,0.365,
23-May-2019 09:00,1.316,,259.3,,3.039,,950,,12.8,,74.1,,0.215,
23-May-2019 10:00,1.529,,284.6,,4.803,,1034,,14.18,,45.94,,1.038,
23-May-2019 11:00,2.063,,11.6,,4.754,,1146,,13.09,,66.01,,0.693,
23-May-2019 12:00,6.422,,47.5,,9.46,,1221,,11.71,,15.64,,6.182,
23-May-2019 13:00,4.445,,349.8,,6.959,,1303,,12.47,,31.99,,3.752,
23-May-2019 14:00,2.503,,228.9,,6.126,,1416,,10.83,,44.65,,1.742,
23-May-2019 15:00,4.083,,112.5,,7.84,,1532,,11.36,,53.11,,2.328,
23-May-2019 16:00,2.829,,252.2,,5.293,,1621,,11.08,,17.04,,2.704,
23-May-2019 17:00,0.853,,343.3,,1.961,,1711,,11.54,,38.79,,0.658,
23-May-2019 18:00,0.582,,311.4,,1.569,,1856,,12.01,,57.79,,0.286,
23-May-2019 19:00,0.494,,283.5,,1.422,,1921,,11.93,,28.73,,0.432,
23-May-2019 20:00,0.395,,260.8,,1.079,,2053,,11.83,,63.94,,0.149,
23-May-2019 21:00,1.596,,132.7,,2.843,,2156,,12,,25.62,,1.436,
23-May-2019 22:00,1.04,,289.4,,2.353,,2246,,11.58,,41.38,,0.769,
23-May-2019 23:00,1.255,,270.5,,2.696,,2341,,11.36,,17.59,,1.195,
24-May-2019 00:00,2.716,,195.1,,3.97,,10,,10.9,,38.78,,2.093,
24-May-2019 01:00,3.945,,157.4,,5.391,,153,,10.5,,11.51,,3.866,
24-May-2019 02:00,3.693,,159.6,,5.146,,202,,10.16,,8.45,,3.653,
24-May-2019 03:00,3.36,,151,,4.852,,355,,10.01,,8,,3.327,
24-May-2019 04:00,3.72,,153.1,,5.097,,404,,9.61,,5.92,,3.7,
24-May-2019 05:00,3.227,,169.3,,5.489,,516,,9.38,,15.72,,3.105,
24-May-2019 06:00,2.814,,196.3,,3.921,,636,,10.28,,17.78,,2.679,
24-May-2019 07:00,2.733,,226.1,,4.313,,719,,11.3,,11.55,,2.678,
24-May-2019 08:00,1.976,,224.8,,3.431,,854,,12.82,,25,,1.788,
24-May-2019 09:00,1.876,,262.1,,3.823,,950,,14.03,,22.29,,1.734,
24-May-2019 10:00,1.453,,270.5,,3.774,,1056,,15.83,,35.82,,1.169,
24-May-2019 11:00,1.766,,287.2,,3.97,,1146,,17.1,,53.35,,1,
24-May-2019 12:00,2.064,,259.7,,5.048,,1251,,18.27,,43.4,,1.472,
24-May-2019 13:00,2.383,,269.5,,6.959,,1333,,19.21,,45.37,,1.636,
24-May-2019 14:00,3.711,,183.9,,7.55,,1450,,19.38,,48.79,,2.365,
24-May-2019 15:00,4.304,,157.3,,7.94,,1544,,19.35,,17.55,,4.102,
24-May-2019 16:00,4.042,,183.5,,7.35,,1626,,19.1,,16.5,,3.874,
24-May-2019 17:00,5.764,,200.9,,8.82,,1734,,18.82,,12.92,,5.617,
24-May-2019 18:00,6.269,,197.7,,9.02,,1815,,18.51,,9.41,,6.184,
24-May-2019 19:00,3.089,,151.6,,5.979,,1900,,18,,28.36,,2.711,
24-May-2019 20:00,2.748,,130.2,,4.999,,2037,,17.82,,17.42,,2.621,
24-May-2019 21:00,2.445,,127.3,,6.126,,2103,,17.78,,16.4,,2.345,
24-May-2019 22:00,4.386,,123.6,,5.93,,2244,,17.23,,7.53,,4.348,
24-May-2019 23:00,4.861,,124.5,,6.518,,2358,,17.16,,5.16,,4.842,
25-May-2019 00:00,4.371,,137.6,,6.42,,14,,16.86,,11.37,,4.285,
25-May-2019 01:00,3.726,,144.2,,5.244,,153,,16.28,,8.63,,3.684,
25-May-2019 02:00,3.744,,136.1,,5.195,,201,,15.73,,22.36,,3.459,
25-May-2019 03:00,1.818,,18.9,,2.696,,321,,13.58,,18.29,,1.726,
25-May-2019 04:00,0.82,,40.9,,2.059,,402,,13.84,,32.99,,0.684,
25-May-2019 05:00,1.009,,341.3,,2.255,,544,,13.52,,32.31,,0.849,
25-May-2019 06:00,0.881,,1.4,,2.01,,600,,14.27,,50.48,,0.539,
25-May-2019 07:00,1.637,,344.7,,3.186,,757,,15.59,,26.47,,1.462,
25-May-2019 08:00,1.906,,329.8,,4.264,,859,,16.81,,22.04,,1.765,
25-May-2019 09:00,1.866,,331,,4.803,,907,,18.32,,64.13,,0.696,
25-May-2019 10:00,1.623,,272,,4.705,,1024,,19.11,,49.4,,1.019,
25-May-2019 11:00,3.348,,165.5,,8.82,,1154,,20.22,,41.06,,2.488,
25-May-2019 12:00,6.14,,126.1,,11.66,,1242,,21.27,,19.85,,5.771,
25-May-2019 13:00,5.678,,158.8,,11.07,,1354,,21.58,,20.1,,5.329,
25-May-2019 14:00,6.814,,160.3,,10.88,,1454,,22.17,,22.15,,6.304,
25-May-2019 15:00,7.94,,181.7,,13.92,,1539,,21.76,,12.7,,7.75,
25-May-2019 16:00,12.3,,170.3,,19.26,,1656,,19.89,,10.4,,12.1,
25-May-2019 17:00,9.35,,138.8,,18.42,,1700,,18.69,,14.64,,9.04,
25-May-2019 18:00,7.84,,137.3,,11.47,,1808,,17.74,,7.66,,7.77,
25-May-2019 19:00,3.978,,143.6,,9.56,,1903,,18.66,,16.7,,3.809,
25-May-2019 20:00,3.353,,150.2,,7.35,,2050,,18.09,,22.69,,3.09,
25-May-2019 21:00,4.595,,146.3,,6.567,,2136,,17.21,,12.27,,4.489,
25-May-2019 22:00,4.596,,150.2,,7.45,,2233,,16.26,,9.83,,4.528,
25-May-2019 23:00,4.633,,138.9,,8.23,,2359,,16.19,,10.34,,4.558,
26-May-2019 00:00,7.2,,148.7,,9.56,,19,,14.86,,9.05,,7.11,
26-May-2019 01:00,7.7,,146.2,,10.63,,153,,14.31,,9.59,,7.6,
26-May-2019 02:00,7.63,,150.3,,12.79,,258,,15.37,,14.74,,7.38,
26-May-2019 03:00,6.307,,157.7,,10.98,,300,,15.07,,11.84,,6.172,
26-May-2019 04:00,7.99,,140.4,,12.79,,456,,14.23,,14.31,,7.74,
26-May-2019 05:00,8.02,,145.5,,12.84,,547,,14.35,,14.4,,7.77,
26-May-2019 06:00,8.1,,161.5,,12.2,,627,,15.23,,19.56,,7.62,
26-May-2019 07:00,8.12,,166.4,,13.57,,700,,14.09,,17.14,,7.76,
26-May-2019 08:00,9.96,,168.1,,15.44,,835,,14.73,,12.16,,9.73,
26-May-2019 09:00,9.77,,179.8,,15.24,,928,,16.11,,13.67,,9.5,
26-May-2019 10:00,10.23,,181.9,,15.34,,1029,,16.9,,14.81,,9.89,
26-May-2019 11:00,10.14,,173,,16.46,,1150,,17.6,,18.01,,9.64,
26-May-2019 12:00,10.86,,196.2,,21.41,,1234,,17.6,,18.36,,10.3,
26-May-2019 13:00,13.59,,211,,19.11,,1348,,16.67,,8.58,,13.43,
26-May-2019 14:00,13.73,,208.3,,19.21,,1414,,16.09,,10.18,,13.52,
26-May-2019 15:00,12.61,,217.7,,18.42,,1529,,14.74,,11.96,,12.34,
26-May-2019 16:00,9.39,,169.7,,18.47,,1629,,13.39,,23.54,,8.6,
26-May-2019 17:00,9.49,,200,,16.56,,1704,,13.48,,12.22,,9.27,
26-May-2019 18:00,8.52,,198.4,,12.89,,1826,,13.36,,8.85,,8.42,
26-May-2019 19:00,5.645,,193.7,,13.82,,1955,,12.76,,32.51,,4.736,
26-May-2019 20:00,13.42,,310.1,,20.97,,2034,,9.79,,10.46,,13.19,
26-May-2019 21:00,10.59,,322,,20.19,,2107,,7.75,,19.8,,9.96,
26-May-2019 22:00,5.985,,329.5,,11.32,,2247,,8,,12.99,,5.831,
