,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-May-2019 14:00,2.124,,337.5,,4.587,,1455,,27.22,,38.7,,1.639,,6,
12-May-2019 15:00,1.907,,319,,4.058,,1552,,27.78,,44.81,,1.323,,7.1,
12-May-2019 16:00,2.16,,231.4,,6.979,,1653,,27.98,,36.18,,1.729,,8.8,
12-May-2019 17:00,5.172,,194.3,,8.47,,1747,,27.16,,17.09,,4.942,,11.4,
12-May-2019 18:00,6.232,,180.4,,8.45,,1801,,25.06,,7.83,,6.174,,13.7,
12-May-2019 19:00,5.4,,165.4,,7.273,,1902,,23.57,,7.93,,5.348,,17.2,
12-May-2019 20:00,5.276,,156.4,,7.586,,2011,,22.4,,6.42,,5.242,,20.5,
12-May-2019 21:00,4.489,,167.4,,7.41,,2102,,21.37,,21.85,,4.163,,21.1,
12-May-2019 22:00,4.654,,190.5,,8.25,,2209,,21.02,,16.01,,4.472,,19.6,
12-May-2019 23:00,5.081,,164.7,,7.429,,2312,,20.42,,13.06,,4.948,,18.9,
13-May-2019 00:00,2.999,,195.9,,5.371,,1,,19.65,,10.21,,2.952,,18.2,
13-May-2019 01:00,2.745,,183.6,,4.431,,117,,18.31,,15.77,,2.641,,15.8,
13-May-2019 02:00,2.362,,173.3,,4.293,,208,,17.26,,13.11,,2.3,,15.5,
13-May-2019 03:00,0.95,,30.6,,2.608,,320,,15.89,,53.72,,0.532,,19.4,
13-May-2019 04:00,0.911,,60.3,,2.431,,417,,14.82,,32.81,,0.762,,17.8,
13-May-2019 05:00,0.889,,115.7,,1.785,,509,,15.71,,49.17,,0.562,,15.8,
13-May-2019 06:00,0.782,,336.5,,1.765,,648,,17.27,,37.84,,0.612,,18.1,
13-May-2019 07:00,1.509,,322,,2.804,,729,,19.11,,18.96,,1.426,,14.3,
13-May-2019 08:00,0.863,,20.1,,2.961,,846,,21.58,,48.08,,0.559,,12,
13-May-2019 09:00,1.068,,307.5,,2.745,,945,,23.1,,28.88,,0.932,,15,
13-May-2019 10:00,1.135,,322.9,,3.078,,1047,,24.98,,41.79,,0.833,,11.9,
13-May-2019 11:00,3.052,,197,,7.861,,1152,,26.78,,34.98,,2.483,,9.9,
13-May-2019 12:00,4.985,,185.8,,10.41,,1255,,27.22,,17.86,,4.743,,13.2,
13-May-2019 13:00,6.998,,185.6,,11.94,,1320,,27.62,,17.88,,6.657,,14.5,
13-May-2019 14:00,5.411,,157.9,,8.88,,1418,,27.28,,18.15,,5.139,,13.6,
13-May-2019 15:00,5.742,,169.7,,11.43,,1514,,26.95,,13.32,,5.586,,14.9,
13-May-2019 16:00,4.794,,176.2,,7.469,,1604,,26.89,,10.89,,4.707,,13.5,
13-May-2019 17:00,5.201,,193.4,,8.19,,1704,,26.96,,18.81,,4.92,,19.1,
13-May-2019 18:00,3.851,,190.2,,6.391,,1821,,25.2,,19.86,,3.62,,17.6,
13-May-2019 19:00,4.181,,164.2,,6.43,,1944,,23.36,,8.77,,4.132,,18.8,
13-May-2019 20:00,5.48,,169,,8.08,,2008,,22.67,,12.61,,5.347,,18.2,
13-May-2019 21:00,4.259,,167,,7.057,,2131,,21.48,,12.17,,4.163,,18.6,
13-May-2019 22:00,3.398,,207.5,,5.705,,2248,,20.11,,31.56,,2.882,,23.3,
13-May-2019 23:00,3.832,,181.1,,6.489,,2316,,19.96,,14.98,,3.701,,18.4,
14-May-2019 00:00,2.392,,171.8,,3.784,,21,,19.08,,29.57,,2.073,,20.4,
14-May-2019 01:00,3.819,,175.7,,5.528,,152,,17.72,,25.32,,3.446,,15.2,
14-May-2019 02:00,2.28,,230.3,,4.215,,247,,17.34,,47.44,,1.498,,25.1,
14-May-2019 03:00,1.702,,143.1,,3.941,,324,,16.25,,52.73,,0.981,,19.7,
14-May-2019 04:00,1.658,,96.3,,2.804,,410,,16.16,,39.82,,1.257,,19.9,
14-May-2019 05:00,0.67,,272.6,,2.353,,519,,15.06,,52.59,,0.388,,,AX
14-May-2019 06:00,0.203,,116.2,,1.059,,658,,17.96,,60.54,,0.089,,22.3,
14-May-2019 07:00,1.261,,1.3,,2.137,,750,,18.98,,44.03,,0.888,,21.1,
14-May-2019 08:00,0.989,,272.6,,2.431,,858,,20.98,,33.53,,0.819,,19.3,
14-May-2019 09:00,1.271,,218.4,,5.411,,959,,22.95,,54.91,,0.687,,18.6,
14-May-2019 10:00,5.742,,190.3,,10.59,,1059,,24.39,,13.85,,5.574,,21.4,
14-May-2019 11:00,8.46,,185.4,,14.25,,1145,,25.25,,13.32,,8.23,,26,
14-May-2019 12:00,8.42,,170.4,,13.41,,1226,,25.75,,15.6,,8.11,,20.7,
14-May-2019 13:00,7.612,,167.5,,12.78,,1350,,26.59,,18.2,,7.228,,17.8,
14-May-2019 14:00,8.21,,165.2,,14.47,,1427,,27.49,,14.54,,7.946,,13.3,
14-May-2019 15:00,8.94,,167.8,,12.76,,1548,,27.82,,17.57,,8.51,,11.9,
14-May-2019 16:00,9.84,,149,,13.23,,1621,,27.2,,9.82,,9.69,,17.5,
14-May-2019 17:00,10.09,,154,,13.84,,1731,,26.52,,7.39,,10,,18.9,
14-May-2019 18:00,7.731,,168,,11.74,,1802,,25.33,,11.14,,7.585,,18.4,
14-May-2019 19:00,7.918,,157.2,,11.27,,1909,,23.89,,8.09,,7.839,,18.1,
14-May-2019 20:00,7.748,,158.7,,9.98,,2010,,22.72,,7.86,,7.675,,16.5,
14-May-2019 21:00,7.956,,158.5,,10.78,,2143,,22.43,,6.53,,7.904,,16.4,
14-May-2019 22:00,7.837,,166.8,,11.6,,2220,,22.18,,9.7,,7.725,,18.3,
14-May-2019 23:00,6.726,,163.5,,9.98,,2346,,21.7,,9.31,,6.637,,20.3,
15-May-2019 00:00,5.142,,171.2,,9.08,,12,,20.55,,16.3,,4.934,,22.8,
15-May-2019 01:00,6.492,,176.4,,10.62,,145,,20.19,,10.86,,6.376,,18.5,
15-May-2019 02:00,6.931,,185,,10.21,,245,,18.95,,8,,6.863,,22,
15-May-2019 03:00,8.68,,182.8,,12.45,,359,,17.97,,6.1,,8.64,,25.4,
15-May-2019 04:00,7.681,,187.4,,11.6,,406,,18.01,,7.31,,7.619,,23.7,
15-May-2019 05:00,7.188,,184.9,,10.7,,546,,17.91,,8.39,,7.111,,22.5,
15-May-2019 06:00,7.101,,187.9,,13.19,,653,,18.66,,13.49,,6.904,,31.3,
15-May-2019 07:00,9.8,,177.1,,16.05,,747,,18.98,,10.82,,9.63,,90.7,
15-May-2019 08:00,12.39,,168.7,,17.15,,807,,20.55,,10.34,,12.19,,70.3,
15-May-2019 09:00,12.09,,166.3,,16.64,,930,,22.06,,9.75,,11.92,,38.6,
15-May-2019 10:00,11.31,,159.1,,15.99,,1030,,22.86,,11.51,,11.08,,25.8,
15-May-2019 11:00,9.7,,150.2,,15.15,,1155,,23.76,,10.82,,9.53,,18.9,
15-May-2019 12:00,10.99,,152.2,,16.35,,1243,,24.81,,14.3,,10.65,,39.8,
15-May-2019 13:00,12.49,,173.6,,17.8,,1354,,25.64,,9.44,,12.33,,75,
15-May-2019 14:00,13.15,,170.8,,18.44,,1414,,25.42,,9.37,,12.97,,60.2,
15-May-2019 15:00,13.4,,171.8,,18.84,,1529,,25.12,,8.17,,13.26,,84.1,
15-May-2019 16:00,12.81,,168.6,,18.07,,1601,,23.87,,8.86,,12.65,,65.8,
15-May-2019 17:00,10.14,,173.1,,16.66,,1712,,22.41,,10.08,,9.98,,35.7,
15-May-2019 18:00,10.54,,171.2,,15.74,,1859,,20.63,,11.04,,10.34,,26.8,
15-May-2019 19:00,12.54,,195.7,,17.84,,1946,,19.6,,18.11,,11.92,,246.6,
15-May-2019 20:00,13.07,,183.4,,18.76,,2012,,19.09,,12.15,,12.78,,209.6,
15-May-2019 21:00,13.93,,172.4,,18.91,,2136,,17.64,,7.17,,13.82,,112,
15-May-2019 22:00,12.63,,166.2,,18.05,,2229,,16.8,,9.04,,12.48,,82.5,
15-May-2019 23:00,12.33,,169.3,,19.03,,2305,,16.28,,10.94,,12.1,,46,
16-May-2019 00:00,11.71,,177,,15.99,,57,,15.04,,8.2,,11.59,,24.5,
16-May-2019 01:00,11.28,,174.2,,15.05,,148,,14.71,,6.71,,11.2,,16.5,
16-May-2019 02:00,11.13,,181.9,,14.62,,232,,14.35,,6.9,,11.05,,26.9,
16-May-2019 03:00,11.18,,171,,15.9,,312,,13.15,,11.02,,10.98,,22.4,
16-May-2019 04:00,9.7,,178.3,,14.23,,421,,11.83,,11.09,,9.52,,10,
16-May-2019 05:00,10.23,,175.5,,14.84,,552,,11.61,,12.26,,10,,9.1,
16-May-2019 06:00,10.18,,171.8,,14.49,,625,,13.66,,12.3,,9.95,,0.1,
16-May-2019 07:00,10.71,,161.4,,15.58,,712,,14.89,,11.2,,10.51,,18.4,
16-May-2019 08:00,11.39,,162.1,,15.98,,853,,15.24,,9.65,,11.23,,10.7,
16-May-2019 09:00,9.99,,173.6,,16.46,,947,,16.12,,21.15,,9.31,,13.6,
16-May-2019 10:00,10.09,,233.4,,20.66,,1035,,15.69,,24.17,,9.19,,6.3,
16-May-2019 11:00,14.99,,253,,27.87,,1158,,13.86,,17.8,,14.27,,160,
16-May-2019 12:00,19.89,,265,,28.34,,1212,,14.91,,7.45,,19.72,,94.5,
16-May-2019 13:00,10.4,,273,,22.35,,1302,,15.49,,24.1,,9.48,,38.8,
16-May-2019 14:00,10.83,,273.2,,24.34,,1424,,15.81,,22.91,,9.96,,17.9,
16-May-2019 15:00,13.37,,255.4,,22.05,,1506,,16.09,,12.73,,13.04,,13.3,
16-May-2019 16:00,11.74,,253.1,,19.46,,1648,,16.49,,15.51,,11.31,,-0.2,
16-May-2019 17:00,10.11,,275.1,,17.33,,1759,,16.54,,12.7,,9.86,,9.2,
16-May-2019 18:00,8.58,,278.8,,14.52,,1807,,15.19,,14.17,,8.32,,7.7,
16-May-2019 19:00,3.722,,267.2,,10,,1904,,14.63,,21.39,,3.462,,5.5,
16-May-2019 20:00,2.552,,261.8,,7.919,,2055,,14.17,,32.77,,2.135,,5.3,
16-May-2019 21:00,3.66,,196.4,,7.096,,2124,,13.4,,31.59,,3.103,,5.1,
16-May-2019 22:00,5.393,,154.5,,8.55,,2211,,11.67,,8.56,,5.332,,3.2,
16-May-2019 23:00,4.012,,167.1,,8.14,,2301,,11.91,,23.56,,3.672,,2.3,
17-May-2019 00:00,4.801,,241.6,,10.86,,23,,12.65,,21.43,,4.465,,2.4,
17-May-2019 01:00,2.053,,140.8,,4.823,,118,,12.14,,40.57,,1.538,,2.7,
17-May-2019 02:00,3.844,,156.2,,7.077,,223,,11.15,,29.4,,3.337,,4.7,
17-May-2019 03:00,2.022,,115.9,,4.235,,306,,9.79,,70.83,,0.476,,8.9,
17-May-2019 04:00,1.64,,147.6,,3.235,,500,,8.7,,23.63,,1.501,,4.3,
17-May-2019 05:00,2.04,,125.2,,3.411,,500,,9.57,,49.95,,1.265,,7,
17-May-2019 06:00,1.877,,11.4,,4.548,,615,,9.9,,39.74,,1.425,,7.9,
17-May-2019 07:00,2.445,,32.9,,4.94,,753,,11.38,,16.62,,2.342,,4,
17-May-2019 08:00,3.577,,52.5,,6.371,,820,,13.26,,17.74,,3.406,,3.4,
17-May-2019 09:00,2.951,,63.7,,8.15,,915,,15.24,,27.86,,2.602,,-0.2,
17-May-2019 10:00,2.744,,307.1,,7.214,,1006,,16.53,,36.54,,2.185,,-0.9,
17-May-2019 11:00,2.773,,20.7,,7.194,,1132,,17.52,,47.57,,1.816,,2.6,
17-May-2019 12:00,1.74,,37.4,,4.509,,1221,,18.36,,58.43,,0.835,,3,
17-May-2019 13:00,2.718,,9.1,,6.038,,1358,,18.83,,50.93,,1.644,,5.3,
17-May-2019 14:00,2.608,,308.8,,5.019,,1440,,19.43,,25.82,,2.343,,3.3,
17-May-2019 15:00,4.106,,202.1,,8.64,,1532,,20.07,,41.66,,3.02,,5.4,
17-May-2019 16:00,6.397,,185.1,,9.37,,1603,,19.72,,10.29,,6.294,,5.3,
17-May-2019 17:00,7.147,,189.2,,9.92,,1718,,19.13,,8.37,,7.071,,9.3,
17-May-2019 18:00,6.039,,180.2,,9.29,,1806,,17.88,,8.39,,5.974,,10.6,
17-May-2019 19:00,6.364,,164.7,,9.88,,1932,,16.55,,7.76,,6.306,,9.9,
17-May-2019 20:00,4.468,,190.3,,7.488,,2008,,15.29,,19.13,,4.219,,11.6,
17-May-2019 21:00,4.048,,192.5,,5.489,,2126,,14.07,,15.19,,3.906,,9.1,
17-May-2019 22:00,3.481,,160.5,,6.175,,2214,,13.41,,32.11,,2.934,,10.8,
17-May-2019 23:00,1.977,,219.1,,3.372,,2320,,13.13,,16.95,,1.891,,7.7,
18-May-2019 00:00,3.195,,201,,4.881,,50,,10.5,,28.97,,2.786,,8.4,
18-May-2019 01:00,1.882,,107.7,,4.94,,145,,10.96,,67.7,,0.567,,9.3,
18-May-2019 02:00,1.144,,126,,2.373,,201,,9.83,,68.05,,0.337,,9.2,
18-May-2019 03:00,2.202,,193.5,,3.666,,339,,9.2,,23.73,,2.013,,6,
18-May-2019 04:00,1.383,,142.5,,2.353,,401,,9.48,,21.14,,1.289,,6.2,
18-May-2019 05:00,1.222,,135.7,,2.667,,514,,9.21,,43.63,,0.867,,11,
18-May-2019 06:00,0.99,,349,,2.02,,658,,12.69,,48.66,,0.633,,5.8,
18-May-2019 07:00,1.045,,266.4,,2.177,,708,,13.91,,19.39,,0.985,,2.6,
18-May-2019 08:00,0.92,,304.6,,2.157,,845,,15.78,,40.59,,0.689,,4.4,
18-May-2019 09:00,4.988,,175.5,,11.84,,958,,17.84,,39.67,,3.792,,7.2,
18-May-2019 10:00,10.8,,164.6,,15.47,,1029,,19.13,,11.95,,10.56,,40,
18-May-2019 11:00,11.79,,155.2,,17.07,,1156,,19.74,,10.55,,11.59,,64.5,
18-May-2019 12:00,11.94,,149.3,,16.41,,1247,,20.36,,9.7,,11.77,,70.3,
18-May-2019 13:00,11.35,,155.4,,16.68,,1304,,21.03,,12.85,,11.07,,51.4,
18-May-2019 14:00,9.88,,197.4,,16.25,,1404,,21.66,,32.58,,8.28,,33.9,
18-May-2019 15:00,11.1,,218.2,,16.37,,1510,,19.66,,9.56,,10.94,,76.1,
18-May-2019 16:00,11.02,,210.3,,17.95,,1626,,17.69,,9.4,,10.87,,216,
18-May-2019 17:00,9.02,,214.7,,16.88,,1705,,16.89,,14.86,,8.71,,278.2,
18-May-2019 18:00,10.49,,199.9,,18.35,,1810,,16.22,,11.18,,10.29,,448.8,
18-May-2019 19:00,11.38,,194.7,,17.8,,1939,,15.83,,10.92,,11.17,,442.4,
18-May-2019 20:00,10.14,,176.3,,18.41,,2014,,15.33,,17.43,,9.67,,125.9,
18-May-2019 21:00,10.04,,187.9,,18.9,,2159,,15.1,,10.67,,9.86,,86.2,
18-May-2019 22:00,11.04,,185.2,,17.8,,2239,,14.51,,9.88,,10.88,,142.5,
18-May-2019 23:00,8.77,,190.1,,19.11,,2334,,14.89,,20.7,,8.2,,76.5,
19-May-2019 00:00,5.262,,187.9,,13.94,,7,,14.78,,35.95,,4.225,,27.1,
19-May-2019 01:00,5.731,,266.1,,13.9,,123,,14.65,,27.37,,5.077,,8.8,
19-May-2019 02:00,6.369,,248.9,,18.68,,218,,14.55,,45.64,,4.346,,10.4,
19-May-2019 03:00,7.772,,206.4,,19.42,,300,,13.92,,43.51,,5.529,,30.6,
19-May-2019 04:00,9.83,,162.9,,16.76,,452,,12.88,,11.54,,9.63,,29.6,
19-May-2019 05:00,8.27,,162.8,,13.33,,502,,13.25,,19.56,,7.791,,13.9,
19-May-2019 06:00,8.17,,188.9,,15.7,,646,,13.43,,25.45,,7.364,,28.2,
19-May-2019 07:00,6.766,,190.4,,12.53,,713,,13.9,,16.3,,6.492,,3.3,
19-May-2019 08:00,6.5,,167.9,,11.94,,810,,15.11,,30.87,,5.556,,0.5,
19-May-2019 09:00,8.64,,176.2,,17.43,,940,,15.78,,25.63,,7.779,,18.1,
19-May-2019 10:00,8.64,,199.2,,15.72,,1032,,15.97,,37.65,,6.776,,28.6,
19-May-2019 11:00,7.275,,223.4,,15.35,,1159,,16.16,,47.15,,4.81,,18.6,
19-May-2019 12:00,16.79,,248.4,,24.23,,1242,,15.46,,9.56,,16.56,,62.3,
19-May-2019 13:00,10.79,,238.3,,21.38,,1300,,14.27,,23.14,,9.91,,19.3,
19-May-2019 14:00,9.56,,276.5,,23.76,,1428,,14.98,,28.03,,8.42,,10.3,
19-May-2019 15:00,14.45,,275.2,,25.91,,1539,,15.78,,18.41,,13.7,,61.5,
19-May-2019 16:00,11.85,,268,,24.13,,1632,,15.41,,23.27,,10.87,,30.1,
19-May-2019 17:00,13.17,,283.6,,21.95,,1736,,14.51,,9.76,,12.98,,6.3,
19-May-2019 18:00,12.14,,279.3,,20.91,,1821,,13.65,,11.05,,11.92,,9.2,
19-May-2019 19:00,8.69,,296,,16.56,,1902,,13.24,,15.11,,8.39,,9.7,
19-May-2019 20:00,5.571,,317.4,,9.57,,2004,,12.77,,10.81,,5.472,,6.2,
19-May-2019 21:00,3.657,,358.6,,5.626,,2108,,11.56,,25.88,,3.283,,16.2,
19-May-2019 22:00,2.323,,278.3,,6.508,,2229,,10.59,,43.29,,1.659,,12.9,
19-May-2019 23:00,2.173,,181.3,,4.47,,2318,,10.26,,45.24,,1.495,,12.4,
20-May-2019 00:00,1.511,,275.6,,3.392,,41,,8.34,,34.14,,1.242,,17.5,
20-May-2019 01:00,1.144,,174.7,,2.765,,159,,7.12,,26.17,,1.025,,6,
20-May-2019 02:00,2.276,,88.1,,4.685,,249,,7.18,,28.84,,1.988,,9.8,
20-May-2019 03:00,2.525,,73.8,,5.626,,326,,6.8,,33.75,,2.087,,4.3,
20-May-2019 04:00,1.378,,106.8,,2.902,,400,,6.38,,49.34,,0.867,,3.3,
20-May-2019 05:00,1.943,,49.1,,3.588,,518,,7.5,,19.45,,1.831,,7.8,
20-May-2019 06:00,1.614,,337.4,,4.078,,616,,8.83,,33.35,,1.34,,2.2,
20-May-2019 07:00,2.066,,30.5,,4.529,,741,,10.38,,37.08,,1.633,,4.3,
20-May-2019 08:00,1.708,,22.1,,4.842,,824,,11.75,,26.9,,1.519,,5.2,
20-May-2019 09:00,1.308,,331,,4.979,,950,,13.37,,51.92,,0.77,,8.7,
20-May-2019 10:00,1.505,,310.6,,4.823,,1046,,15.12,,51.52,,0.896,,4.5,
20-May-2019 11:00,1.065,,355.6,,3.49,,1109,,16.7,,60.08,,0.479,,1.1,
20-May-2019 12:00,1.792,,178.3,,6.959,,1227,,17.8,,56.84,,0.909,,3.6,
20-May-2019 13:00,1.954,,233.7,,5.548,,1348,,18.84,,54.69,,1.063,,3,
20-May-2019 14:00,3.429,,182.9,,9.39,,1437,,19.67,,43.17,,2.455,,6.6,
20-May-2019 15:00,5.825,,201.4,,9.12,,1552,,19.81,,15.85,,5.602,,8.6,
20-May-2019 16:00,6.036,,192.7,,9.21,,1657,,19.87,,13.15,,5.877,,7.1,
20-May-2019 17:00,6.786,,181.9,,10.04,,1747,,19.41,,11.82,,6.641,,8,
20-May-2019 18:00,8.03,,168.6,,10.86,,1805,,17.87,,10.85,,7.888,,10.2,
20-May-2019 19:00,8.4,,152.3,,12.68,,1925,,16.32,,6.74,,8.34,,9.5,
20-May-2019 20:00,5.598,,161.6,,10.39,,2004,,15.04,,9.69,,5.518,,11.3,
20-May-2019 21:00,5.917,,153.2,,9.19,,2106,,14.12,,11.44,,5.799,,6.3,
20-May-2019 22:00,3.233,,203.9,,5.842,,2224,,13.78,,20.62,,3.024,,2.2,
20-May-2019 23:00,3.505,,179.4,,6.959,,2329,,13.31,,25.12,,3.168,,-0.3,
21-May-2019 00:00,2.275,,151.1,,5.019,,53,,11.44,,48.44,,1.462,,6.9,
21-May-2019 01:00,3.644,,157.7,,5.254,,128,,10.43,,15.17,,3.516,,2.6,
21-May-2019 02:00,1.545,,82.5,,3.039,,217,,9.5,,52.35,,0.899,,8,
21-May-2019 03:00,1.601,,332.9,,3.784,,334,,9.02,,35.94,,1.286,,14.9,
21-May-2019 04:00,1.217,,217.2,,3.392,,448,,8.11,,62.42,,0.494,,8.4,
21-May-2019 05:00,3.161,,192.8,,4.862,,548,,8.85,,22.94,,2.907,,6.1,
21-May-2019 06:00,2.068,,330.2,,4.019,,620,,10.48,,45.62,,1.412,,9.9,
21-May-2019 07:00,1.559,,119.7,,3.411,,729,,13.09,,30.79,,1.334,,-2.6,
21-May-2019 08:00,1.431,,49.1,,3.96,,847,,15.26,,45.45,,0.981,,1.9,
21-May-2019 09:00,2.148,,36.8,,5.234,,955,,15.93,,35.1,,1.745,,7.1,
21-May-2019 10:00,3.137,,29,,6.155,,1005,,16.61,,22.5,,2.894,,8.8,
21-May-2019 11:00,4.636,,331.9,,12.21,,1159,,17.68,,28.14,,4.076,,7.5,
21-May-2019 12:00,9.68,,350.6,,15.72,,1257,,18.31,,15.12,,9.34,,7.6,
21-May-2019 13:00,8.83,,352.3,,16.05,,1359,,18.91,,18.11,,8.39,,7.5,
21-May-2019 14:00,9.53,,349.9,,18.52,,1440,,19.24,,28.96,,8.31,,15.1,
21-May-2019 15:00,9.46,,351.1,,14.72,,1547,,18.72,,21.02,,8.82,,5.3,
21-May-2019 16:00,8.97,,324.7,,14.19,,1636,,18.18,,17.06,,8.57,,9.2,
21-May-2019 17:00,10.5,,263.7,,21.91,,1723,,16.54,,15.47,,10.12,,7.9,
21-May-2019 18:00,5.947,,280.1,,9.88,,1801,,16.13,,11.92,,5.819,,6.3,
21-May-2019 19:00,6.161,,285.7,,11.09,,1939,,15.25,,15.88,,5.924,,6.6,
21-May-2019 20:00,5.141,,284,,9.04,,2052,,14.61,,25.04,,4.65,,4.8,
21-May-2019 21:00,2.064,,225.1,,4.764,,2155,,13.64,,45.81,,1.404,,3.6,
21-May-2019 22:00,2.578,,211,,5.959,,2237,,12.21,,29.12,,2.245,,7.2,
21-May-2019 23:00,2.29,,37.8,,7.312,,2355,,11.85,,38.89,,1.762,,5.9,
22-May-2019 00:00,1.963,,292.4,,6.587,,5,,8.89,,55.95,,1.027,,10.2,
22-May-2019 01:00,2.008,,211.8,,4.372,,158,,9.08,,64.98,,0.716,,3.9,
22-May-2019 02:00,2.783,,116.7,,4.783,,248,,9.99,,41.7,,2.045,,9.1,
22-May-2019 03:00,5.763,,346.5,,10.02,,308,,9.78,,22.68,,5.311,,6.8,
22-May-2019 04:00,5.866,,22.6,,9.37,,427,,9.22,,23.26,,5.382,,13.8,
22-May-2019 05:00,5.452,,56.9,,10.9,,519,,8.73,,14.94,,5.267,,3.2,
22-May-2019 06:00,1.948,,235.7,,5.273,,644,,9.34,,26.27,,1.743,,6.3,
22-May-2019 07:00,2.26,,185.9,,4.509,,740,,9.46,,63.08,,0.889,,4.7,
22-May-2019 08:00,1.48,,263.3,,6.881,,900,,9.59,,46.5,,0.992,,6.4,
22-May-2019 09:00,6.465,,333.5,,13.43,,945,,11.23,,18.2,,6.139,,2,
22-May-2019 10:00,9.58,,347.4,,14.7,,1037,,12.85,,14.01,,9.29,,1.7,
22-May-2019 11:00,8.27,,346.1,,14.66,,1137,,13.62,,19.72,,7.777,,4.5,
22-May-2019 12:00,5.419,,23.8,,11.17,,1222,,14.53,,26.27,,4.849,,0.5,
22-May-2019 13:00,6.342,,358.3,,13.41,,1358,,15.81,,22.04,,5.872,,2.1,
22-May-2019 14:00,11.29,,341.2,,16.96,,1417,,15.04,,14.53,,10.93,,9.2,
22-May-2019 15:00,10.21,,7.1,,16.05,,1546,,14.4,,17.42,,9.73,,14.8,
22-May-2019 16:00,7.169,,334.1,,13.54,,1614,,13.09,,12.38,,7.001,,6.7,
22-May-2019 17:00,6.94,,341.7,,13.54,,1700,,12.99,,16.16,,6.664,,9,
22-May-2019 18:00,5.306,,17,,9.57,,1809,,13.19,,17.65,,5.054,,4.8,
22-May-2019 19:00,4.654,,58.1,,8.61,,1901,,12.91,,17.44,,4.438,,3.6,
22-May-2019 20:00,5.125,,25.2,,8.33,,2020,,12.83,,23.88,,4.679,,6.5,
22-May-2019 21:00,7.036,,10.3,,13.37,,2123,,12.03,,23.26,,6.456,,17.3,
22-May-2019 22:00,5.839,,59.3,,10.45,,2258,,11.63,,26.65,,5.207,,-0.8,
22-May-2019 23:00,6.206,,124.2,,12.06,,2318,,9.92,,33.69,,5.132,,14.9,
23-May-2019 00:00,6.7,,175.6,,9.27,,39,,8.73,,7.17,,6.648,,4.8,
23-May-2019 01:00,4.948,,156.8,,7.351,,103,,8.59,,8.65,,4.891,,3.5,
23-May-2019 02:00,2.611,,137.5,,4.235,,202,,9.36,,20.49,,2.443,,2.3,
23-May-2019 03:00,1.932,,183.1,,3.255,,348,,8.83,,15.09,,1.865,,6,
23-May-2019 04:00,1.293,,177.1,,3.019,,454,,8.96,,36.18,,1.035,,4.6,
23-May-2019 05:00,1.538,,171.1,,2.51,,500,,9.11,,9.37,,1.517,,5.1,
23-May-2019 06:00,2.934,,171.7,,4.548,,656,,10.2,,10.53,,2.884,,1.7,
23-May-2019 07:00,3.852,,183.4,,5.117,,705,,11.28,,10.86,,3.783,,1,
23-May-2019 08:00,3.554,,192.7,,5.45,,846,,12.42,,14.35,,3.442,,4.1,
23-May-2019 09:00,4.36,,203.6,,7.625,,941,,13.42,,19.1,,4.117,,3.7,
23-May-2019 10:00,6.981,,194.5,,9.86,,1047,,14.57,,13.26,,6.794,,3.9,
23-May-2019 11:00,6.711,,192.1,,10.23,,1126,,14.86,,10.74,,6.593,,7.6,
23-May-2019 12:00,4.27,,66,,8.61,,1254,,14.11,,53.12,,2.433,,12.7,
23-May-2019 13:00,6,,340.1,,9.29,,1306,,10.39,,15.4,,5.783,,31.9,
23-May-2019 14:00,4.054,,332,,6.861,,1409,,9.9,,23.87,,3.702,,13.7,
23-May-2019 15:00,3.061,,343.6,,5.195,,1531,,10.93,,18.62,,2.899,,3,
23-May-2019 16:00,3.691,,13.9,,5.117,,1623,,11.03,,11.79,,3.613,,5.7,
23-May-2019 17:00,2.385,,37.7,,4.489,,1712,,11.37,,24.94,,2.159,,3.5,
23-May-2019 18:00,0.488,,46.1,,1.53,,1832,,11.72,,24.3,,0.444,,6.5,
23-May-2019 19:00,1.223,,229.3,,2.373,,1932,,11.77,,17.38,,1.167,,4.3,
23-May-2019 20:00,0.922,,228.9,,1.785,,2057,,11.78,,71.73,,0.199,,5.9,
23-May-2019 21:00,1.067,,95.9,,1.765,,2144,,11.3,,47.71,,0.697,,7.8,
23-May-2019 22:00,0.182,,74.3,,1.393,,2259,,11.05,,20.48,,0.171,,9,
23-May-2019 23:00,2.442,,73.6,,3.999,,2351,,11.09,,11.1,,2.396,,2.5,
24-May-2019 00:00,3.133,,76.7,,4.744,,54,,11.26,,7.4,,3.106,,1,
24-May-2019 01:00,2.363,,57.8,,3.98,,102,,10.96,,11.19,,2.317,,4.5,
24-May-2019 02:00,2.425,,59.6,,3.313,,224,,10.57,,16.32,,2.326,,2.4,
24-May-2019 03:00,2.407,,58.3,,3.392,,334,,9.77,,19.71,,2.264,,3.6,
24-May-2019 04:00,1.228,,18.2,,1.706,,430,,9.16,,24.57,,1.115,,7.3,
24-May-2019 05:00,0.449,,298.9,,1.628,,500,,10.39,,70.81,,0.106,,11.6,
24-May-2019 06:00,1.033,,50.6,,1.981,,647,,11.19,,27.89,,0.911,,-0.8,
24-May-2019 07:00,1.039,,352,,2.333,,713,,11.94,,54.95,,0.561,,5.9,
