,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-May-2019 21:00,2.563,,158.3,,4.558,,2153,,19.78,,0,,42.06,,53.81,,1.432,
11-May-2019 22:00,2.321,,203.2,,4.313,,2211,,18.23,,0,,47.39,,33.3,,1.929,
11-May-2019 23:00,0.501,,210.1,,1.324,,2315,,16.92,,0,,56,,42.06,,0.366,
12-May-2019 00:00,0.918,,336.7,,2.598,,48,,15.39,,0,,64.07,,42.3,,0.668,
12-May-2019 01:00,1.959,,345.2,,3.97,,159,,14.97,,0,,60.64,,43.73,,1.388,
12-May-2019 02:00,2.695,,335.3,,4.019,,200,,13.43,,0,,63.09,,22.56,,2.486,
12-May-2019 03:00,2.923,,325.1,,4.117,,343,,11.48,,0,,74.7,,9.26,,2.884,
12-May-2019 04:00,2.359,,346.7,,4.901,,430,,11.9,,0,,72,,20.83,,2.203,
12-May-2019 05:00,2.106,,352.6,,3.725,,521,,12.72,,0,,65.07,,39.46,,1.606,
12-May-2019 06:00,1.844,,130.1,,2.892,,611,,14.98,,0,,63.51,,22.12,,1.707,
12-May-2019 07:00,1.375,,126.2,,2.402,,718,,17.1,,0,,52.01,,19.59,,1.294,
12-May-2019 08:00,1.731,,155.2,,3.48,,808,,18.68,,0,,44.23,,17.95,,1.646,
12-May-2019 09:00,2.007,,140.2,,3.774,,953,,20.82,,0,,38.27,,23.17,,1.843,
12-May-2019 10:00,2.713,,171.5,,5.93,,1032,,22.64,,0,,32.89,,20.35,,2.542,
12-May-2019 11:00,2.511,,173.7,,5.636,,1120,,24.75,,0,,24.56,,23.86,,2.293,
12-May-2019 12:00,3.233,,171.4,,6.861,,1247,,26.04,,0,,18.39,,20.86,,3.019,
12-May-2019 13:00,3.934,,175.3,,6.665,,1345,,26.74,,0,,15.14,,13.96,,3.817,
12-May-2019 14:00,2.707,,165.9,,5.587,,1407,,27.38,,0,,13.57,,33.27,,2.25,
12-May-2019 15:00,2.421,,205.9,,5.342,,1518,,27.79,,0,,12.63,,46,,1.641,
12-May-2019 16:00,1.682,,178.6,,3.774,,1601,,28,,0,,13.19,,21.05,,1.569,
12-May-2019 17:00,2.944,,196.3,,5.685,,1734,,27.56,,0,,13.85,,19.92,,2.766,
12-May-2019 18:00,6.115,,186,,9.46,,1853,,26.12,,0,,22.33,,11.25,,5.997,
12-May-2019 19:00,5.875,,163,,8.72,,1904,,24.24,,0,,32.79,,24.35,,5.344,
12-May-2019 20:00,4.923,,127.1,,9.46,,2025,,24.06,,0,,31.4,,10.94,,4.834,
12-May-2019 21:00,2.669,,148.1,,4.558,,2105,,22.96,,0,,37.78,,22.92,,2.455,
12-May-2019 22:00,2.564,,149.9,,4.656,,2234,,22.36,,0,,37.01,,23.13,,2.355,
12-May-2019 23:00,2.141,,204.4,,3.48,,2357,,20.67,,0,,44.8,,19.28,,2.019,
13-May-2019 00:00,1.884,,225,,3.774,,12,,18.64,,0,,51.72,,53.6,,1.059,
13-May-2019 01:00,1.117,,342.7,,2.157,,141,,18.67,,0,,49.13,,35.8,,0.899,
13-May-2019 02:00,2.336,,342.9,,4.215,,257,,17.27,,0,,52.31,,35.93,,1.876,
13-May-2019 03:00,3.34,,326.8,,4.313,,309,,14.11,,0,,63.1,,5.25,,3.326,
13-May-2019 04:00,3.031,,325.7,,4.95,,416,,13.61,,0,,62.72,,11.54,,2.969,
13-May-2019 05:00,2.053,,15.3,,5.685,,544,,15.19,,0,,57.66,,30.21,,1.767,
13-May-2019 06:00,1.574,,146.3,,3.725,,600,,17.47,,0,,55.77,,36.6,,1.253,
13-May-2019 07:00,0.585,,106.3,,1.961,,755,,19.9,,0,,47.41,,45.32,,0.402,
13-May-2019 08:00,0.856,,150,,2.157,,839,,22.17,,0,,34.92,,34.24,,0.703,
13-May-2019 09:00,1.837,,141.5,,3.039,,946,,22.88,,0,,33.17,,20.04,,1.725,
13-May-2019 10:00,1.946,,152.8,,3.333,,1015,,24.46,,0,,26.8,,17.74,,1.853,
13-May-2019 11:00,2.453,,146.4,,6.91,,1154,,26.31,,0,,21.2,,28.5,,2.149,
13-May-2019 12:00,3.451,,175.5,,9.31,,1249,,27.2,,0,,18.02,,22.94,,3.174,
13-May-2019 13:00,5.215,,176.4,,10.14,,1359,,27.52,,0,,20.24,,17.69,,4.966,
13-May-2019 14:00,6.267,,180.9,,11.37,,1400,,27.28,,0,,20.98,,17.9,,5.961,
13-May-2019 15:00,5.645,,187.7,,10.49,,1558,,26.96,,0,,21.03,,17.16,,5.391,
13-May-2019 16:00,7.55,,197.1,,10.68,,1612,,26.56,,0,,20.88,,8.52,,7.47,
13-May-2019 17:00,5.294,,206.4,,9.65,,1704,,26.44,,0,,19.5,,10.56,,5.204,
13-May-2019 18:00,3.845,,175.2,,6.175,,1835,,25.54,,0,,26.18,,8.73,,3.801,
13-May-2019 19:00,3.784,,136,,5.979,,1959,,23.72,,0,,37.87,,19.85,,3.556,
13-May-2019 20:00,3.591,,140.5,,5.636,,2001,,23.21,,0,,35.54,,10.83,,3.527,
13-May-2019 21:00,2.748,,145.1,,4.019,,2113,,22.78,,0,,33.36,,12.28,,2.685,
13-May-2019 22:00,1.855,,187.5,,3.627,,2229,,21.53,,0,,39.92,,35.64,,1.496,
13-May-2019 23:00,3.084,,193.4,,4.999,,2317,,20.45,,0,,43.02,,37.67,,2.416,
14-May-2019 00:00,2.094,,134.9,,3.676,,9,,19.84,,0,,44.42,,17.54,,1.996,
14-May-2019 01:00,0.481,,65,,1.961,,153,,18.56,,0,,46.57,,76.2,,0.055,
14-May-2019 02:00,2.089,,320.1,,3.529,,224,,15.14,,0,,59.09,,30.91,,1.784,
14-May-2019 03:00,2.109,,319.2,,3.186,,339,,14.05,,0,,62.77,,19.54,,1.986,
14-May-2019 04:00,1.35,,330,,2.206,,400,,13.43,,0,,63.76,,17.07,,1.29,
14-May-2019 05:00,0.539,,325.2,,1.618,,549,,13.12,,0,,66.84,,42.52,,0.39,
14-May-2019 06:00,0.788,,138.4,,1.863,,638,,15.53,,0,,63.56,,46.98,,0.523,
14-May-2019 07:00,0.693,,147.3,,1.52,,709,,19.22,,0,,44.86,,24.86,,0.628,
14-May-2019 08:00,0.853,,176.4,,2.794,,858,,21.02,,0,,37,,29.75,,0.738,
14-May-2019 09:00,1.605,,177.1,,2.941,,941,,21.89,,0,,35.14,,20.75,,1.5,
14-May-2019 10:00,1.838,,165.7,,3.676,,1034,,23.7,,0,,30.12,,46.83,,1.223,
14-May-2019 11:00,2.56,,136.6,,9.36,,1157,,25.17,,0,,27.5,,32,,2.161,
14-May-2019 12:00,6.166,,177.1,,13.28,,1226,,26.06,,0,,24.16,,16.71,,5.904,
14-May-2019 13:00,7.69,,182,,11.96,,1337,,26.28,,0,,22.96,,12.77,,7.5,
14-May-2019 14:00,7.92,,182.3,,12.2,,1402,,26.32,,0,,23.23,,9.34,,7.82,
14-May-2019 15:00,7.82,,179.6,,12.05,,1558,,26.73,,0,,19.25,,7.48,,7.75,
14-May-2019 16:00,8.01,,186.5,,11.17,,1612,,26.93,,0,,16.94,,7.31,,7.95,
14-May-2019 17:00,9.32,,169.4,,12.45,,1725,,26.34,,0,,19.84,,9,,9.21,
14-May-2019 18:00,10.68,,167,,14.6,,1828,,25.11,,0,,22.09,,7.11,,10.6,
14-May-2019 19:00,7.86,,143.7,,12.2,,1915,,23.81,,0,,26.42,,24.57,,7.14,
14-May-2019 20:00,7.6,,130.2,,13.57,,2027,,23.35,,0,,25.77,,9.55,,7.5,
14-May-2019 21:00,6.24,,131.9,,9.7,,2114,,22.42,,0,,29.2,,7.63,,6.185,
14-May-2019 22:00,5.55,,130.1,,9.16,,2224,,22.41,,0,,26.79,,15.1,,5.357,
14-May-2019 23:00,4.119,,149.1,,5.538,,2303,,20.62,,0,,36.73,,11.82,,4.032,
15-May-2019 00:00,4.562,,148.2,,6.028,,26,,20.04,,0,,37.74,,18.36,,4.328,
15-May-2019 01:00,4.092,,159.7,,5.783,,154,,19.98,,0,,36.42,,16.89,,3.914,
15-May-2019 02:00,4.876,,196.7,,8.28,,259,,18.78,,0,,39.86,,9.76,,4.806,
15-May-2019 03:00,7.08,,199.8,,9.95,,337,,17.96,,0,,42.58,,5.81,,7.04,
15-May-2019 04:00,6.508,,190.5,,8.67,,402,,17.29,,0,,45.77,,5.81,,6.475,
15-May-2019 05:00,6.162,,192.2,,8.38,,501,,17.16,,0,,46.02,,7.65,,6.108,
15-May-2019 06:00,7.37,,186.4,,10.98,,646,,17.93,,0,,42.09,,7.1,,7.31,
15-May-2019 07:00,5.319,,188.3,,12.45,,755,,18.71,,0,,38.3,,27.25,,4.717,
15-May-2019 08:00,6.974,,159.3,,10.59,,801,,20.19,,0,,32.41,,18.38,,6.614,
15-May-2019 09:00,8.45,,148.5,,13.72,,957,,22.01,,0,,25.16,,16.5,,8.1,
15-May-2019 10:00,11.23,,161.8,,14.7,,1008,,22.82,,0,,22.66,,8.81,,11.09,
15-May-2019 11:00,9.67,,163,,13.77,,1100,,23.5,,0,,21,,8.8,,9.56,
15-May-2019 12:00,9.98,,145.8,,13.87,,1251,,24.05,,0,,19.4,,8.83,,9.86,
15-May-2019 13:00,10.85,,154.2,,15.78,,1328,,24.86,,0,,17.23,,9.46,,10.7,
15-May-2019 14:00,11.24,,154.2,,17.35,,1413,,24.98,,0,,17.06,,12.77,,10.96,
15-May-2019 15:00,10.68,,164.7,,18.18,,1538,,24.79,,0,,18.33,,12.51,,10.42,
15-May-2019 16:00,11.83,,154.8,,18.96,,1652,,23.47,,0,,22.65,,10.31,,11.64,
15-May-2019 17:00,11.55,,142.1,,16.66,,1703,,21.86,,0,,26.5,,10.1,,11.37,
15-May-2019 18:00,12.42,,141.5,,17.89,,1800,,20.24,,0,,28.75,,6.99,,12.33,
15-May-2019 19:00,11.97,,143.4,,17.44,,1912,,18.89,,0,,31.68,,5.9,,11.9,
15-May-2019 20:00,9.97,,139,,15.19,,2012,,17.89,,0,,36.02,,9.47,,9.83,
15-May-2019 21:00,9.44,,126.2,,14.06,,2159,,17.51,,0,,37.59,,8.09,,9.35,
15-May-2019 22:00,10.32,,133.7,,15.73,,2247,,16.78,,0,,42.16,,17.08,,9.86,
15-May-2019 23:00,11.2,,147.6,,15.78,,2346,,16,,0,,46.84,,7.05,,11.11,
16-May-2019 00:00,11.36,,143.7,,15.29,,1,,15.41,,0,,48.74,,6.13,,11.29,
16-May-2019 01:00,11.1,,145,,18.13,,155,,15.91,,0,,46.76,,8.39,,10.98,
16-May-2019 02:00,9.89,,156.7,,17.35,,205,,15.44,,0,,48.57,,18.33,,9.39,
16-May-2019 03:00,11.93,,156.3,,17.98,,312,,14.57,,0,,55.23,,9.33,,11.77,
16-May-2019 04:00,8.46,,181.3,,14.21,,407,,12.45,,0,,70.5,,16.89,,8.09,
16-May-2019 05:00,8.28,,177.3,,12.1,,519,,11.97,,0.01,,73.9,,12.64,,8.08,
16-May-2019 06:00,7.88,,181.5,,13.08,,630,,12.08,,0,,73.5,,12.11,,7.71,
16-May-2019 07:00,4.743,,207.6,,9.65,,732,,13.56,,0,,62.64,,41.84,,3.478,
16-May-2019 08:00,6.683,,168.9,,12.89,,852,,14.48,,0,,54.44,,19.77,,6.285,
16-May-2019 09:00,12.25,,181.6,,18.08,,931,,15.92,,0,,44.05,,12.08,,11.98,
16-May-2019 10:00,10.02,,214.7,,17.3,,1047,,16.29,,0,,32.12,,33.86,,8.27,
16-May-2019 11:00,6.74,,317.7,,12.64,,1112,,15.09,,0,,29.07,,25.6,,6.067,
16-May-2019 12:00,6.334,,340,,13.03,,1207,,15.91,,0,,15.37,,20.33,,5.935,
16-May-2019 13:00,8.77,,341.6,,19.4,,1308,,16.97,,0,,7.7,,20.18,,8.23,
16-May-2019 14:00,9.65,,341.7,,17.35,,1437,,17.69,,0,,9.92,,17.11,,9.22,
16-May-2019 15:00,9.35,,322.1,,14.7,,1503,,18.01,,0,,11.53,,10.93,,9.18,
16-May-2019 16:00,11.04,,331.8,,16.12,,1606,,17.78,,0,,12.85,,9.13,,10.9,
16-May-2019 17:00,10.84,,337.3,,14.01,,1707,,16.91,,0,,15.03,,6.34,,10.77,
16-May-2019 18:00,9.11,,331,,13.18,,1822,,15.56,,0,,17.92,,6.11,,9.06,
16-May-2019 19:00,6.86,,329.6,,12.05,,1904,,14.68,,0,,20.12,,6.2,,6.82,
16-May-2019 20:00,3.994,,326.4,,7.99,,2000,,13.52,,0,,23.57,,15.99,,3.838,
16-May-2019 21:00,3.229,,86.4,,6.028,,2157,,13.07,,0,,29.57,,10.63,,3.174,
16-May-2019 22:00,4.651,,102.9,,6.518,,2226,,12.51,,0,,32.65,,5.41,,4.631,
16-May-2019 23:00,3.351,,112.5,,4.95,,2308,,12.19,,0,,35.42,,10.61,,3.293,
17-May-2019 00:00,1.902,,95.6,,5.146,,2,,11.22,,0,,37.22,,47.08,,1.26,
17-May-2019 01:00,1.612,,8,,4.558,,123,,9.96,,0,,37.79,,33.29,,1.34,
17-May-2019 02:00,2.162,,348.5,,4.313,,237,,8.54,,0,,41.86,,27.13,,1.92,
17-May-2019 03:00,2.041,,347.8,,4.558,,301,,7.38,,0,,47.11,,17.57,,1.945,
17-May-2019 04:00,1.562,,359.7,,2.451,,441,,7.99,,0,,44.78,,17.38,,1.49,
17-May-2019 05:00,2.551,,325.4,,7.01,,542,,6.85,,0,,53.6,,37.01,,2.018,
17-May-2019 06:00,2.602,,349.8,,5.783,,623,,9.55,,0,,45.58,,19.55,,2.45,
17-May-2019 07:00,6.41,,347.9,,10.49,,754,,11.97,,0,,36.6,,11.97,,6.27,
17-May-2019 08:00,6.796,,321.7,,11.47,,803,,13.62,,0,,31.36,,11.98,,6.647,
17-May-2019 09:00,5.029,,310.6,,10.19,,941,,15.77,,0,,23.11,,26.38,,4.496,
17-May-2019 10:00,5.397,,303.5,,9.7,,1001,,16.77,,0,,18.65,,17.86,,5.135,
17-May-2019 11:00,6.269,,300.1,,11.22,,1126,,17.67,,0,,16.34,,18,,5.96,
17-May-2019 12:00,4.981,,297,,9.16,,1207,,18.48,,0,,15.41,,18.82,,4.712,
17-May-2019 13:00,3.909,,289.5,,8.23,,1320,,19.46,,0,,14.66,,30.25,,3.364,
17-May-2019 14:00,3.782,,272.6,,8.67,,1410,,20.2,,0,,13.72,,26.94,,3.363,
17-May-2019 15:00,2.457,,232.2,,6.91,,1535,,20.67,,0,,14.1,,38.52,,1.901,
17-May-2019 16:00,2.193,,187.8,,6.126,,1625,,20.6,,0,,15.21,,38.26,,1.704,
17-May-2019 17:00,5.537,,190.9,,10.78,,1759,,19.92,,0,,20.59,,14.94,,5.348,
17-May-2019 18:00,8.26,,188.3,,11.17,,1808,,18.39,,0,,28.15,,6.75,,8.21,
17-May-2019 19:00,6.799,,190.5,,9.6,,1901,,17.22,,0,,33.08,,5.69,,6.766,
17-May-2019 20:00,5.485,,194.6,,9.02,,2005,,16.06,,0,,37,,6.8,,5.446,
17-May-2019 21:00,2.013,,124,,4.95,,2104,,15.51,,0,,38.22,,32.05,,1.698,
17-May-2019 22:00,2.436,,96.7,,7.15,,2218,,15.32,,0,,36.83,,35.82,,1.96,
17-May-2019 23:00,1.598,,252.2,,4.019,,2334,,14.5,,0,,38.98,,28.7,,1.398,
18-May-2019 00:00,1.412,,125.2,,3.235,,51,,13.89,,0,,39.98,,66.44,,0.462,
18-May-2019 01:00,1.851,,352.3,,2.941,,100,,12.09,,0,,48.19,,55.77,,0.973,
18-May-2019 02:00,1.644,,334.1,,2.99,,232,,12.06,,0,,45.86,,31.11,,1.401,
18-May-2019 03:00,1.329,,286.1,,3.137,,329,,10.26,,0,,49.72,,29.7,,1.15,
18-May-2019 04:00,1.557,,7.3,,2.941,,429,,9.21,,0,,50.62,,35.39,,1.26,
18-May-2019 05:00,1.543,,64,,3.284,,559,,8.91,,0,,58.11,,78.2,,0.105,
18-May-2019 06:00,2.714,,150.3,,4.215,,611,,10.67,,0,,60.52,,23.54,,2.485,
18-May-2019 07:00,0.706,,93.1,,2.01,,741,,13.57,,0,,46.87,,58.69,,0.335,
18-May-2019 08:00,1.054,,151.1,,2.647,,846,,15.19,,0,,35.79,,36.01,,0.845,
18-May-2019 09:00,1.375,,163.6,,2.99,,931,,16.52,,0,,28.36,,28.98,,1.199,
18-May-2019 10:00,3.069,,118.8,,10.29,,1059,,18.21,,0,,26.35,,26.24,,2.747,
18-May-2019 11:00,10.06,,176.6,,16.32,,1147,,19.54,,0,,23.26,,12.91,,9.8,
18-May-2019 12:00,11.32,,184,,17.05,,1206,,20.33,,0,,22.84,,8.39,,11.2,
18-May-2019 13:00,10.37,,174.6,,14.7,,1322,,20.99,,0,,21.06,,10.62,,10.19,
18-May-2019 14:00,11.07,,173.1,,18.13,,1442,,21.17,,0,,20.78,,14.32,,10.72,
18-May-2019 15:00,9.58,,218.8,,15.44,,1500,,19.96,,0,,16.02,,10.75,,9.41,
18-May-2019 16:00,7.69,,188.4,,12.69,,1647,,18.93,,0,,20.65,,13.79,,7.46,
18-May-2019 17:00,9.3,,154.6,,14.41,,1746,,17.54,,0,,30.55,,11.44,,9.12,
18-May-2019 18:00,11.11,,170.4,,16.27,,1848,,16.53,,0,,36.53,,10.04,,10.94,
18-May-2019 19:00,12.32,,186.9,,17,,1904,,16.3,,0,,38.45,,7.06,,12.22,
18-May-2019 20:00,10.49,,178.4,,15.68,,2000,,15.54,,0,,41.88,,11.92,,10.26,
18-May-2019 21:00,9.85,,149.4,,13.72,,2114,,14.66,,0,,44.59,,14.71,,9.53,
18-May-2019 22:00,9.42,,125.5,,15.68,,2245,,14.13,,0,,46.93,,10.38,,9.26,
18-May-2019 23:00,10.13,,119.8,,16.17,,2321,,13.98,,0,,43.52,,11.48,,9.92,
19-May-2019 00:00,6.647,,93,,13.13,,4,,14.14,,0,,39.02,,15.69,,6.397,
19-May-2019 01:00,5.519,,99.6,,9.31,,116,,14.01,,0,,37.57,,12.44,,5.389,
19-May-2019 02:00,5.759,,96.6,,9.51,,253,,13.74,,0,,39.69,,11.94,,5.634,
19-May-2019 03:00,6.755,,115,,13.18,,339,,13.61,,0,,37.15,,13.8,,6.559,
19-May-2019 04:00,8.41,,125.5,,17.74,,439,,12.51,,0,,43.69,,17.75,,8,
19-May-2019 05:00,7.72,,114.2,,13.48,,507,,12.59,,0,,39.73,,19.79,,7.26,
19-May-2019 06:00,5.038,,157.4,,9.11,,626,,13.11,,0,,38.05,,37.23,,3.973,
19-May-2019 07:00,6.397,,167.1,,10.19,,701,,13.92,,0,,35.53,,14.78,,6.184,
19-May-2019 08:00,4.93,,176.6,,9.51,,802,,15.01,,0,,29.1,,20.11,,4.626,
19-May-2019 09:00,6.796,,177.7,,12.89,,958,,15.87,,0,,23.61,,16.28,,6.521,
19-May-2019 10:00,9.91,,159.9,,15.39,,1034,,16.53,,0,,20.54,,12.59,,9.67,
19-May-2019 11:00,6.769,,239,,16.17,,1157,,16.7,,0,,18.89,,41.36,,5.004,
19-May-2019 12:00,7.29,,145.4,,14.85,,1201,,16.65,,0,,17.27,,27.66,,6.438,
19-May-2019 13:00,3.766,,157,,9.21,,1350,,16.16,,0,,17.81,,62.2,,1.545,
19-May-2019 14:00,6.344,,282,,14.31,,1429,,16.41,,0,,16.34,,30.15,,5.465,
19-May-2019 15:00,7.74,,335.8,,14.7,,1536,,16.5,,0,,11.47,,14.49,,7.49,
19-May-2019 16:00,9.2,,341.7,,16.46,,1654,,16.53,,0,,10.09,,14.07,,8.92,
19-May-2019 17:00,11.77,,340.9,,16.76,,1734,,15.81,,0,,9.98,,10.45,,11.57,
19-May-2019 18:00,10.49,,346.2,,15.14,,1814,,14.61,,0,,9.56,,8.49,,10.38,
19-May-2019 19:00,7.74,,339.4,,11.66,,1923,,13.49,,0,,11.44,,8.13,,7.66,
19-May-2019 20:00,4.718,,327.3,,7.6,,2010,,11.78,,0,,15.09,,6.39,,4.689,
19-May-2019 21:00,2.901,,317.7,,5.244,,2112,,10.35,,0,,20.61,,29.64,,2.513,
19-May-2019 22:00,3.234,,325.2,,8.09,,2247,,9.2,,0,,25.64,,15.74,,3.112,
19-May-2019 23:00,3.593,,323,,8.67,,2357,,8.62,,0,,33.17,,26.56,,3.207,
20-May-2019 00:00,3.582,,337,,8.58,,0,,8.02,,0,,36.89,,20.01,,3.364,
20-May-2019 01:00,3.648,,336.3,,5.538,,108,,6.68,,0,,41.58,,9.06,,3.602,
20-May-2019 02:00,3.746,,332.8,,7.3,,258,,6.16,,0,,43.21,,9.66,,3.693,
20-May-2019 03:00,5.067,,341.5,,10.34,,351,,6.79,,0,,37.82,,9.96,,4.99,
20-May-2019 04:00,7.24,,340.8,,11.71,,456,,7.13,,0,,35.38,,6.81,,7.19,
20-May-2019 05:00,7.67,,347.8,,10.63,,520,,7.96,,0,,33.32,,7.68,,7.61,
20-May-2019 06:00,8.37,,339.6,,12.25,,657,,9.22,,0,,30.69,,6.95,,8.31,
20-May-2019 07:00,7.59,,344.7,,12.01,,758,,10.76,,0,,28.12,,9.97,,7.48,
20-May-2019 08:00,7.21,,343,,11.47,,810,,12.44,,0,,25.03,,11.82,,7.06,
20-May-2019 09:00,6.11,,342.9,,10,,908,,14.04,,0,,22.17,,14.46,,5.915,
20-May-2019 10:00,4.249,,334.4,,10.14,,1036,,15.75,,0,,20.42,,27.79,,3.749,
20-May-2019 11:00,2.541,,30.5,,6.42,,1108,,17.26,,0,,17.57,,69.12,,0.691,
20-May-2019 12:00,3.801,,162.4,,7.55,,1259,,17.87,,0,,17.36,,18.88,,3.595,
20-May-2019 13:00,3.858,,175.3,,8.04,,1343,,18.54,,0,,16.34,,24.42,,3.508,
20-May-2019 14:00,3.834,,173.8,,9.51,,1412,,19.34,,0,,15.31,,16.71,,3.671,
20-May-2019 15:00,4.067,,167.5,,7.84,,1513,,19.87,,0,,15.61,,17.89,,3.869,
20-May-2019 16:00,3.12,,167,,7.89,,1653,,20.25,,0,,16.44,,29.87,,2.696,
20-May-2019 17:00,5.289,,196.1,,8.58,,1736,,19.7,,0,,20.62,,13.51,,5.142,
20-May-2019 18:00,7.23,,185.1,,10.93,,1856,,18.67,,0,,26.78,,6.99,,7.18,
20-May-2019 19:00,7.65,,181.5,,10.73,,1903,,17.24,,0,,31.67,,4.91,,7.62,
20-May-2019 20:00,2.943,,173.3,,7.35,,2001,,16.41,,0,,35.05,,18.18,,2.795,
20-May-2019 21:00,3.731,,201.9,,6.42,,2110,,14.66,,0,,36.49,,27.87,,3.289,
20-May-2019 22:00,0.802,,311.6,,1.618,,2237,,14.12,,0,,35.16,,69.02,,0.22,
20-May-2019 23:00,2.235,,282.6,,4.117,,2354,,12.83,,0,,38.11,,36.77,,1.775,
21-May-2019 00:00,1.858,,332,,3.48,,9,,11.21,,0,,43.41,,38.21,,1.444,
21-May-2019 01:00,2.965,,318.7,,4.607,,126,,9.89,,0,,45.77,,10.65,,2.914,
21-May-2019 02:00,2.247,,351.3,,4.999,,202,,8.95,,0,,44.31,,20.97,,2.096,
21-May-2019 03:00,2.366,,318.3,,5.244,,329,,8.73,,0,,47.39,,34.84,,1.929,
21-May-2019 04:00,2.451,,337.3,,4.215,,414,,8.56,,0,,50.66,,27.69,,2.164,
21-May-2019 05:00,3.367,,329.6,,5.881,,545,,7.92,,0,,53.47,,15.12,,3.25,
21-May-2019 06:00,1.825,,308.1,,3.529,,636,,10.21,,0,,46.18,,28.21,,1.604,
21-May-2019 07:00,0.601,,60.6,,2.255,,711,,13.28,,0,,36.5,,67.45,,0.184,
21-May-2019 08:00,2.009,,139.3,,4.803,,859,,14.13,,0,,30.08,,22.09,,1.86,
21-May-2019 09:00,2.684,,148.5,,4.803,,900,,15.24,,0,,23.66,,17.94,,2.552,
21-May-2019 10:00,6.442,,296.9,,15.24,,1051,,17.06,,0,,17.29,,46.63,,4.307,
21-May-2019 11:00,12.26,,318.6,,18.62,,1133,,17.83,,0,,13.33,,8.21,,12.13,
21-May-2019 12:00,13.14,,326.3,,19.01,,1254,,18.19,,0,,13.69,,9.1,,12.97,
21-May-2019 13:00,12.75,,343.7,,20.24,,1301,,18.68,,0,,12.79,,11.49,,12.49,
21-May-2019 14:00,11.21,,338.6,,18.03,,1456,,18.45,,0,,12.55,,12.13,,10.96,
21-May-2019 15:00,11.13,,336.4,,17.44,,1510,,18.15,,0,,12.69,,14.59,,10.77,
21-May-2019 16:00,9.3,,332.6,,15.44,,1601,,17.88,,0,,13.08,,11.04,,9.13,
21-May-2019 17:00,8.91,,341,,13.67,,1709,,17.45,,0,,13.25,,13.11,,8.67,
21-May-2019 18:00,6.604,,348.9,,11.52,,1807,,16.17,,0,,15.08,,14.17,,6.402,
21-May-2019 19:00,7.13,,346.6,,10.19,,1920,,15.13,,0,,17.11,,7.36,,7.07,
21-May-2019 20:00,6.577,,334.8,,10.73,,2059,,14.32,,0,,18.56,,9.93,,6.478,
21-May-2019 21:00,5.697,,312,,11.61,,2105,,12.7,,0,,21.88,,20.44,,5.334,
21-May-2019 22:00,4.675,,332,,8.38,,2238,,11.19,,0,,26.75,,15.61,,4.502,
21-May-2019 23:00,6.663,,307.7,,9.41,,2313,,10.29,,0,,35.01,,6.2,,6.624,
22-May-2019 00:00,5.949,,314.8,,10.93,,12,,9.37,,0,,40.49,,10.73,,5.845,
22-May-2019 01:00,5.104,,324.4,,11.47,,145,,9.24,,0,,41.17,,24.59,,4.633,
22-May-2019 02:00,3.808,,319.3,,11.37,,201,,9.45,,0,,41.17,,20.32,,3.568,
22-May-2019 03:00,4.384,,358.1,,11.07,,354,,8.73,,0,,49.22,,31,,3.742,
22-May-2019 04:00,6.184,,55,,11.56,,411,,9.04,,0,,53.33,,15.88,,5.946,
22-May-2019 05:00,2.678,,64.6,,5.048,,504,,8.47,,0,,62.85,,20.54,,2.506,
22-May-2019 06:00,0.955,,105,,2.794,,610,,9.27,,0,,54.57,,41.6,,0.703,
22-May-2019 07:00,1.637,,132.2,,3.333,,729,,9.17,,0,,54.63,,20.5,,1.532,
22-May-2019 08:00,0.739,,347,,4.607,,859,,10.29,,0,,48.33,,57.39,,0.368,
22-May-2019 09:00,4.704,,336.3,,10.44,,937,,11.68,,0,,42.21,,17.46,,4.485,
22-May-2019 10:00,5.872,,328,,13.18,,1029,,12.73,,0,,37.45,,20.12,,5.509,
22-May-2019 11:00,7.02,,332.3,,12.45,,1143,,13.84,,0,,32.67,,13.47,,6.824,
22-May-2019 12:00,6.263,,324.7,,12.5,,1238,,14.99,,0,,27.77,,15.76,,6.026,
22-May-2019 13:00,8.07,,334.1,,14.6,,1345,,15.29,,0,,27.28,,15.24,,7.79,
22-May-2019 14:00,6.718,,327.8,,12.74,,1402,,15.08,,0,,29.81,,22.28,,6.209,
22-May-2019 15:00,7.45,,37.1,,14.06,,1505,,12.48,,0,,44.41,,13.4,,7.25,
22-May-2019 16:00,2.513,,321,,8.82,,1637,,13.07,,0,,42.26,,45.38,,1.724,
22-May-2019 17:00,5.635,,359.1,,14.16,,1726,,12.84,,0,,46.2,,43.22,,4.03,
22-May-2019 18:00,2.074,,35.8,,4.215,,1848,,12.74,,0,,47.44,,38.17,,1.613,
22-May-2019 19:00,3.273,,344.2,,5.93,,1948,,12.76,,0,,47.03,,28.61,,2.864,
22-May-2019 20:00,5.738,,331.8,,10.54,,2058,,12.68,,0,,50.23,,10.64,,5.639,
22-May-2019 21:00,6.808,,336.9,,11.42,,2108,,11.58,,0,,62.43,,11.22,,6.677,
22-May-2019 22:00,4.964,,29.8,,9.31,,2246,,11.63,,0,,59.65,,49.62,,3.101,
