,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-May-2019 14:00,3.869,,174,,8.02,,1410,,26.57,,25.22,,3.494,,7.1,
12-May-2019 15:00,2.351,,214.2,,5.94,,1520,,27.07,,39.74,,1.785,,7.8,
12-May-2019 16:00,2.471,,194.8,,4.666,,1638,,26.99,,24.78,,2.24,,9.2,
12-May-2019 17:00,3.235,,203.8,,5.607,,1719,,26.72,,22.49,,2.985,,10.3,
12-May-2019 18:00,4.667,,185,,7.821,,1840,,25.14,,14.86,,4.51,,19.1,
12-May-2019 19:00,4.011,,128.3,,7.586,,1954,,23.1,,26.8,,3.572,,12.5,
12-May-2019 20:00,3.593,,124.9,,6.312,,2001,,22.82,,9.41,,3.544,,15.4,
12-May-2019 21:00,2.147,,120,,3.431,,2107,,22.45,,15.1,,2.073,,15.4,
12-May-2019 22:00,1.578,,137.7,,3.392,,2207,,21.03,,32.96,,1.317,,20.4,
12-May-2019 23:00,0.958,,142.5,,2.51,,2304,,20.37,,60.47,,0.424,,15.8,
13-May-2019 00:00,0.716,,92.8,,1.549,,12,,18.44,,20.03,,0.672,,21.9,
13-May-2019 01:00,1.102,,4.6,,2.059,,142,,18.64,,45.4,,0.756,,21,
13-May-2019 02:00,1.888,,18.8,,4.489,,258,,17.73,,30.89,,1.613,,17.4,
13-May-2019 03:00,3.619,,347.5,,4.842,,304,,14.61,,9.16,,3.573,,15.9,
13-May-2019 04:00,3.326,,349.3,,5.058,,428,,14.81,,11.74,,3.256,,12.5,
13-May-2019 05:00,1.369,,138,,4.509,,538,,15.18,,43.17,,0.98,,19.4,
13-May-2019 06:00,2.478,,146.5,,3.901,,607,,16.93,,12.92,,2.415,,15,
13-May-2019 07:00,0.916,,203.4,,2.118,,701,,19.09,,40.43,,0.688,,13.4,
13-May-2019 08:00,0.781,,207.4,,2.392,,841,,21.28,,53.09,,0.445,,12.2,
13-May-2019 09:00,1.601,,184.2,,3.803,,1000,,22.61,,31.83,,1.354,,14.9,
13-May-2019 10:00,2.346,,153.6,,4.391,,1034,,24.08,,21.32,,2.184,,8.6,
13-May-2019 11:00,2.719,,169.5,,6.861,,1157,,25.46,,27.95,,2.395,,7.6,
13-May-2019 12:00,3.591,,167.1,,7.919,,1238,,26.32,,33.5,,2.977,,12.9,
13-May-2019 13:00,5.191,,157.5,,9.94,,1326,,26.92,,24.13,,4.73,,12.8,
13-May-2019 14:00,6.045,,181.4,,10.53,,1404,,26.73,,18.6,,5.726,,14.6,
13-May-2019 15:00,5.108,,183.7,,9.02,,1501,,26.16,,19.1,,4.824,,14.4,
13-May-2019 16:00,6.989,,197.4,,9.92,,1600,,25.84,,10.6,,6.869,,13.2,
13-May-2019 17:00,5.014,,202.7,,8.08,,1711,,25.51,,10.39,,4.932,,10.1,
13-May-2019 18:00,2.693,,137.3,,4.391,,1801,,24.25,,24.8,,2.441,,19.1,
13-May-2019 19:00,3.62,,118.5,,4.999,,1935,,23.17,,7.2,,3.591,,20.8,
13-May-2019 20:00,2.509,,134.8,,3.882,,2000,,22.21,,12.74,,2.446,,19.3,
13-May-2019 21:00,2.085,,126.2,,3.647,,2109,,21.15,,25.16,,1.884,,17.6,
13-May-2019 22:00,0.96,,160.9,,2.333,,2236,,20.04,,45.47,,0.658,,19.5,
13-May-2019 23:00,1.384,,91.3,,3.725,,2340,,19.66,,23.92,,1.263,,17.9,
14-May-2019 00:00,1.829,,122.5,,3.274,,13,,19.61,,12.59,,1.785,,19.7,
14-May-2019 01:00,0.985,,334.2,,1.941,,156,,18.56,,67.19,,0.307,,19.9,
14-May-2019 02:00,1.875,,350,,3.274,,223,,15.98,,38.38,,1.454,,19.1,
14-May-2019 03:00,1.627,,335.2,,2.667,,339,,15.7,,32.72,,1.361,,17.3,
14-May-2019 04:00,0.928,,31.2,,2,,436,,14.2,,48.02,,0.602,,15.4,
14-May-2019 05:00,0.544,,15.8,,1.51,,552,,14.07,,60.16,,0.244,,16.1,
14-May-2019 06:00,0.984,,153.9,,2.196,,649,,15.95,,29.03,,0.858,,16.2,
14-May-2019 07:00,1.159,,161.3,,2.627,,723,,18.72,,41.66,,0.852,,,AX
14-May-2019 08:00,1.021,,194.5,,2.627,,843,,20.5,,50.23,,0.629,,,AX
14-May-2019 09:00,2.193,,194.8,,4.039,,959,,21.61,,28.14,,1.928,,14.9,
14-May-2019 10:00,2.689,,178.1,,5.234,,1021,,23.03,,25.71,,2.418,,17.3,
14-May-2019 11:00,2.738,,154.5,,5.979,,1107,,24.36,,30.79,,2.343,,27.3,
14-May-2019 12:00,5.459,,178.5,,10.57,,1230,,25.52,,19.4,,5.146,,19.7,
14-May-2019 13:00,7.29,,183.2,,11.21,,1353,,26.09,,13.07,,7.1,,18.7,
14-May-2019 14:00,7.054,,180.4,,12.43,,1406,,26.34,,12.67,,6.881,,16.2,
14-May-2019 15:00,6.608,,179.2,,10.11,,1558,,26.83,,9.17,,6.523,,12.7,
14-May-2019 16:00,7.308,,185.7,,10.04,,1618,,27.48,,8.25,,7.232,,13.4,
14-May-2019 17:00,8.34,,168.3,,11.33,,1724,,26.44,,10.4,,8.2,,11.3,
14-May-2019 18:00,8.43,,159.5,,11.64,,1802,,24.79,,8.77,,8.34,,14.9,
14-May-2019 19:00,6.153,,123.5,,10.39,,1930,,23.9,,12.08,,6.016,,15.4,
14-May-2019 20:00,5.908,,128.2,,10.27,,2030,,23.23,,10.66,,5.805,,15.9,
14-May-2019 21:00,4.948,,121.7,,9.49,,2100,,22.71,,10.16,,4.87,,14.7,
14-May-2019 22:00,4.78,,125.9,,7.645,,2228,,22.65,,10.11,,4.706,,13.3,
14-May-2019 23:00,3.54,,131.7,,5.959,,2309,,20.89,,13.33,,3.444,,14.4,
15-May-2019 00:00,3.46,,120.2,,4.764,,11,,20.54,,10.43,,3.403,,15,
15-May-2019 01:00,2.307,,147.4,,4.254,,114,,19.05,,25.89,,2.071,,13.8,
15-May-2019 02:00,2.841,,164.2,,4.666,,205,,18.44,,17.44,,2.709,,19.6,
15-May-2019 03:00,2.505,,107,,8.17,,352,,17.87,,33.56,,2.075,,19.9,
15-May-2019 04:00,3.369,,152.5,,7.057,,403,,17.32,,21.61,,3.129,,22.4,
15-May-2019 05:00,3.113,,146.1,,6.116,,526,,16.99,,20.2,,2.919,,19.3,
15-May-2019 06:00,4.942,,170.3,,9.51,,647,,17.93,,15.2,,4.768,,20,
15-May-2019 07:00,4.222,,188.1,,11.72,,756,,18.7,,21.55,,3.923,,24.1,
15-May-2019 08:00,6.647,,165.2,,10.27,,800,,20.69,,16.54,,6.37,,37.3,
15-May-2019 09:00,6.928,,150.9,,12.15,,951,,22.36,,16.64,,6.635,,20,
15-May-2019 10:00,10.23,,157.6,,15.21,,1022,,23.48,,10.5,,10.05,,26.9,
15-May-2019 11:00,9.14,,160.2,,12.39,,1116,,23.96,,10.57,,8.98,,12.1,
15-May-2019 12:00,9.46,,151.7,,12.96,,1203,,24.75,,10.43,,9.3,,14.3,
15-May-2019 13:00,10.28,,152.1,,14.7,,1315,,25.37,,12.26,,10.05,,28.7,
15-May-2019 14:00,10.71,,152.5,,16.13,,1401,,25.41,,9.63,,10.56,,20.1,
15-May-2019 15:00,10.5,,159.8,,15.6,,1532,,25.23,,10.81,,10.32,,19,
15-May-2019 16:00,11.32,,152.7,,15.15,,1602,,23.69,,9.18,,11.17,,18.7,
15-May-2019 17:00,9.55,,140.2,,15.07,,1703,,22.12,,8.95,,9.43,,31.2,
15-May-2019 18:00,9.06,,136,,14.19,,1835,,20.53,,9.92,,8.92,,30.6,
15-May-2019 19:00,9.33,,140.2,,13.27,,1938,,19.05,,8.74,,9.22,,23.6,
15-May-2019 20:00,7.642,,134.1,,14.35,,2018,,17.86,,9.9,,7.528,,24.1,
15-May-2019 21:00,7.074,,126.6,,11.62,,2150,,17.62,,8.58,,6.995,,18.2,
15-May-2019 22:00,7.899,,116.9,,12.56,,2209,,17.55,,11,,7.753,,19.7,
15-May-2019 23:00,7.762,,118.5,,11.96,,2354,,16.5,,10.3,,7.636,,24.3,
16-May-2019 00:00,7.288,,123.1,,11.62,,22,,15.65,,8.88,,7.201,,18.2,
16-May-2019 01:00,8.3,,137.5,,13.37,,158,,15.63,,11.4,,8.13,,11.3,
16-May-2019 02:00,8.46,,152.6,,15.13,,209,,15.69,,14.89,,8.18,,16.5,
16-May-2019 03:00,10.44,,154.8,,15.8,,328,,14.86,,10.53,,10.27,,18.8,
16-May-2019 04:00,6.848,,175.8,,13.51,,407,,12.48,,19.96,,6.433,,14.6,
16-May-2019 05:00,4.347,,112.8,,11.68,,550,,11.8,,26.92,,3.867,,10.1,
16-May-2019 06:00,6.022,,165,,12.11,,635,,12.29,,18.86,,5.696,,7.8,
16-May-2019 07:00,4.718,,192.9,,7.998,,738,,13.52,,44.33,,3.305,,5.7,
16-May-2019 08:00,5.509,,167.6,,11.49,,858,,14.57,,21.67,,5.115,,4.2,
16-May-2019 09:00,10.91,,177.8,,15.86,,934,,16.4,,11.59,,10.69,,4.4,
16-May-2019 10:00,10.11,,212.1,,15.27,,1047,,16.38,,37.51,,7.946,,27.8,
16-May-2019 11:00,7.209,,324.7,,13.51,,1111,,14.83,,24.69,,6.539,,11.4,
16-May-2019 12:00,6.174,,339,,14.45,,1236,,15.96,,19.92,,5.801,,1.3,
16-May-2019 13:00,7.473,,335.4,,14.76,,1304,,17.16,,25.58,,6.728,,10,
16-May-2019 14:00,9.67,,340.4,,16.58,,1438,,17.81,,15.28,,9.33,,31.7,
16-May-2019 15:00,8.06,,312.6,,13.39,,1545,,18.25,,13.38,,7.839,,11,
16-May-2019 16:00,9.84,,327,,14.21,,1601,,17.82,,9.36,,9.71,,13.1,
16-May-2019 17:00,9.23,,329.7,,13.54,,1717,,16.75,,7.9,,9.14,,7.3,
16-May-2019 18:00,7.164,,327.1,,12.72,,1815,,15.49,,8.52,,7.085,,7,
16-May-2019 19:00,5.379,,322,,9.84,,1904,,14.61,,8.87,,5.314,,5.1,
16-May-2019 20:00,4.335,,14.2,,6.234,,2000,,13.92,,58.35,,2.085,,5.6,
16-May-2019 21:00,3.434,,106.8,,7.057,,2155,,13.4,,10.1,,3.381,,7.4,
16-May-2019 22:00,4.399,,110.8,,6.43,,2233,,12.99,,11.06,,4.317,,4.4,
16-May-2019 23:00,2.243,,125.5,,4.96,,2301,,11.68,,26.63,,2,,4.4,
17-May-2019 00:00,1.392,,90.7,,4.254,,2,,11.26,,57.7,,0.686,,4.8,
17-May-2019 01:00,1.52,,354.7,,4.725,,114,,9.9,,34.02,,1.252,,6.2,
17-May-2019 02:00,2.873,,336.2,,5.607,,246,,9.48,,9.26,,2.836,,4.7,
17-May-2019 03:00,2.165,,347.2,,3.725,,308,,8.59,,16.02,,2.08,,3.2,
17-May-2019 04:00,2.192,,358.1,,3.215,,436,,9.1,,17.43,,2.09,,4,
17-May-2019 05:00,1.584,,356.1,,3.568,,534,,7.25,,63.06,,0.624,,5.5,
17-May-2019 06:00,2.041,,328.6,,5.293,,620,,9.66,,36.4,,1.629,,3.8,
17-May-2019 07:00,4.943,,336.4,,8.96,,748,,11.83,,15.25,,4.768,,3.6,
17-May-2019 08:00,5.327,,325.4,,9,,819,,13.35,,14.44,,5.157,,3.7,
17-May-2019 09:00,3.909,,316.3,,9.35,,959,,15.77,,25.62,,3.518,,2,
17-May-2019 10:00,5.487,,299.9,,10.55,,1003,,16.89,,20.48,,5.136,,4.1,
17-May-2019 11:00,6.102,,301.4,,10.25,,1111,,17.77,,17.12,,5.83,,4.2,
17-May-2019 12:00,5.591,,292.1,,10.13,,1217,,18.39,,18.81,,5.29,,3.2,
17-May-2019 13:00,4.792,,276.8,,8.96,,1315,,19.41,,21.95,,4.44,,2.9,
17-May-2019 14:00,4.479,,279.8,,8.19,,1446,,20.04,,30.5,,3.844,,5.8,
17-May-2019 15:00,3.571,,289.2,,8.15,,1507,,20.42,,39.88,,2.705,,2.8,
17-May-2019 16:00,2.633,,257.1,,5.822,,1622,,20.59,,35.89,,2.116,,3.7,
17-May-2019 17:00,4.923,,201,,9.49,,1759,,19.99,,17.4,,4.696,,6.7,
17-May-2019 18:00,7.26,,189.5,,10.41,,1811,,18.43,,7.87,,7.192,,8.5,
17-May-2019 19:00,4.543,,182.8,,7.9,,1900,,16.93,,9.69,,4.478,,9.5,
17-May-2019 20:00,2.356,,119.6,,4.744,,2009,,15.96,,41.4,,1.741,,9,
17-May-2019 21:00,2.736,,150.2,,7.645,,2121,,15.55,,32.69,,2.29,,9.1,
17-May-2019 22:00,1.236,,117,,3.843,,2201,,15.06,,20.16,,1.16,,7.3,
17-May-2019 23:00,1.843,,247.3,,3.882,,2341,,13.84,,40.24,,1.388,,8.1,
18-May-2019 00:00,1.544,,104.4,,3.823,,52,,14.09,,38.32,,1.198,,6.6,
18-May-2019 01:00,1.122,,8.8,,2.569,,101,,11.95,,47.46,,0.737,,7.8,
18-May-2019 02:00,1.576,,359.6,,3.039,,224,,12.31,,40.64,,1.179,,7.2,
18-May-2019 03:00,1.095,,316.5,,2.255,,323,,10.25,,47.75,,0.714,,6.9,
18-May-2019 04:00,1.378,,45.3,,2.314,,424,,8.36,,59.17,,0.643,,6.4,
18-May-2019 05:00,0.843,,167.7,,3.137,,555,,8.38,,43.59,,0.599,,7.6,
18-May-2019 06:00,2.586,,159,,4.254,,626,,11.07,,14.87,,2.498,,7.2,
18-May-2019 07:00,1.662,,140,,3.137,,745,,13,,31.4,,1.412,,5,
18-May-2019 08:00,1.497,,175.7,,3.568,,853,,15.1,,30.65,,1.282,,5,
18-May-2019 09:00,2.706,,175.2,,5.685,,949,,16.75,,21.82,,2.51,,5.1,
18-May-2019 10:00,3.448,,140.1,,8.27,,1059,,18.35,,26.95,,3.066,,4.6,
18-May-2019 11:00,8.44,,172.8,,14.49,,1159,,20.02,,20.88,,7.879,,11.8,
18-May-2019 12:00,10.64,,182.2,,15.58,,1208,,20.91,,9.73,,10.48,,14.3,
18-May-2019 13:00,10.13,,176.2,,14.56,,1351,,21.56,,8.93,,10.01,,9.3,
18-May-2019 14:00,10.44,,169.2,,15.82,,1442,,21.72,,10.57,,10.27,,9.3,
18-May-2019 15:00,8.73,,217.7,,13.78,,1513,,20.13,,13.12,,8.5,,7.7,
18-May-2019 16:00,7.238,,178.5,,10.94,,1636,,19.19,,14.48,,7.007,,6.6,
18-May-2019 17:00,8.29,,125.9,,12.29,,1753,,17.53,,17.04,,7.924,,46.4,
18-May-2019 18:00,7.379,,121.4,,12.7,,1827,,16.42,,14.47,,7.143,,56,
18-May-2019 19:00,5.01,,115.7,,9.55,,1928,,16.22,,15.04,,4.837,,22.9,
18-May-2019 20:00,7.579,,121.1,,13.27,,2007,,15.36,,16.13,,7.278,,19.5,
18-May-2019 21:00,7.551,,124.3,,10.9,,2154,,14.67,,14.08,,7.323,,12.3,
18-May-2019 22:00,7.449,,117.9,,13.62,,2243,,14.36,,14.05,,7.225,,7.6,
18-May-2019 23:00,7.966,,115.5,,12.53,,2310,,14.05,,11.48,,7.806,,11.5,
19-May-2019 00:00,5.122,,96.3,,10.76,,0,,14.27,,13.41,,4.981,,7.8,
19-May-2019 01:00,4.528,,108.6,,7.449,,114,,14.2,,14.03,,4.392,,8.4,
19-May-2019 02:00,4.61,,100.9,,8.9,,244,,14.27,,14.31,,4.466,,6.4,
19-May-2019 03:00,6.669,,124,,11.02,,347,,13.81,,10.36,,6.56,,7.7,
19-May-2019 04:00,8.24,,125,,13.98,,424,,12.66,,17.85,,7.84,,8.9,
19-May-2019 05:00,5.593,,108.5,,10.66,,502,,12.83,,18.18,,5.311,,5.3,
19-May-2019 06:00,4.994,,146.4,,12.74,,604,,13.49,,36.36,,3.988,,5.3,
19-May-2019 07:00,6.211,,161.6,,10.17,,740,,14.24,,22.04,,5.751,,5.5,
19-May-2019 08:00,4.544,,158.2,,9.12,,826,,15.12,,16.52,,4.355,,2.8,
19-May-2019 09:00,6.659,,167.4,,11.55,,945,,16.19,,20.73,,6.223,,3.4,
19-May-2019 10:00,8.93,,155.2,,14.19,,1046,,16.9,,13.7,,8.68,,4.5,
19-May-2019 11:00,6.476,,252.4,,15.72,,1122,,16.81,,45.21,,4.459,,27.5,
19-May-2019 12:00,7.297,,141.1,,15.27,,1209,,16.92,,23.49,,6.683,,9.9,
19-May-2019 13:00,7.287,,122.9,,13.45,,1311,,16.02,,18.06,,6.925,,20.2,
19-May-2019 14:00,5.043,,25.3,,10.49,,1434,,16.52,,60.44,,2.235,,10.4,
19-May-2019 15:00,7.187,,335.6,,11.53,,1523,,16.42,,15.54,,6.923,,6.9,
19-May-2019 16:00,8.36,,334.9,,15.92,,1650,,16.51,,13.2,,8.14,,12,
19-May-2019 17:00,10.06,,337.2,,14.72,,1725,,15.73,,10.33,,9.9,,15.3,
19-May-2019 18:00,8.71,,342.3,,13.6,,1821,,14.52,,11.29,,8.54,,7.6,
19-May-2019 19:00,6.246,,332.4,,10.39,,1929,,13.44,,10.01,,6.151,,6.8,
19-May-2019 20:00,3.353,,329.2,,6.371,,2018,,11.98,,14.82,,3.241,,5.4,
19-May-2019 21:00,1.667,,308.2,,4.195,,2109,,10.78,,45.23,,1.147,,8.3,
19-May-2019 22:00,2.28,,305.2,,6.469,,2258,,9.15,,30.74,,1.952,,5.8,
19-May-2019 23:00,2.285,,330.3,,5.509,,0,,8.6,,31.25,,1.945,,7.1,
20-May-2019 00:00,1.979,,338.8,,4.94,,0,,7.51,,28.79,,1.729,,4.6,
20-May-2019 01:00,3.077,,333.1,,4.019,,144,,6.55,,8.86,,3.04,,5.3,
20-May-2019 02:00,2.755,,340.7,,5.705,,249,,6.09,,13.67,,2.676,,4.5,
20-May-2019 03:00,3.713,,337.4,,8.21,,356,,6.38,,13.05,,3.617,,3.9,
20-May-2019 04:00,5.311,,334.4,,7.9,,410,,6.68,,8.72,,5.249,,4.5,
20-May-2019 05:00,6.345,,327.9,,10.82,,525,,7.81,,13.34,,6.173,,4.6,
20-May-2019 06:00,6.276,,324.7,,9.66,,649,,9.01,,13.96,,6.09,,3.1,
20-May-2019 07:00,3.96,,344.3,,9.13,,751,,10.86,,31.12,,3.376,,4.4,
20-May-2019 08:00,5.388,,336.5,,10.21,,826,,12.46,,17.77,,5.129,,3.1,
20-May-2019 09:00,4.907,,336.3,,10.11,,905,,13.94,,18.9,,4.639,,4.8,
20-May-2019 10:00,3.766,,355.2,,6.685,,1028,,15.48,,27.77,,3.323,,5.1,
20-May-2019 11:00,2.461,,347.3,,7.292,,1152,,17.23,,56.34,,1.27,,3.9,
20-May-2019 12:00,4.054,,161.7,,7.351,,1231,,18.14,,36.13,,3.247,,5.4,
20-May-2019 13:00,4.924,,169.8,,8.02,,1344,,18.7,,22.78,,4.535,,4.2,
20-May-2019 14:00,3.867,,181.5,,8.7,,1433,,19.39,,24.74,,3.506,,4.1,
20-May-2019 15:00,4.285,,170.6,,7.312,,1532,,19.99,,19.11,,4.046,,4.8,
20-May-2019 16:00,3.562,,154.2,,6.351,,1606,,20.19,,23.03,,3.274,,5.2,
20-May-2019 17:00,4.536,,198.1,,7.625,,1736,,19.88,,15.34,,4.374,,6.7,
20-May-2019 18:00,5.594,,185.4,,9.51,,1854,,18.64,,7.61,,5.545,,8.1,
20-May-2019 19:00,4.524,,174.7,,9.25,,1901,,16.88,,36.19,,3.621,,7.5,
20-May-2019 20:00,2.423,,286.8,,4.117,,2015,,15.61,,39.37,,1.85,,8,
20-May-2019 21:00,1.86,,268.8,,4.372,,2108,,14.52,,69.54,,0.489,,7.3,
20-May-2019 22:00,0.935,,236,,2.765,,2230,,13.78,,70.3,,0.231,,6.2,
20-May-2019 23:00,1.946,,325.5,,4.235,,2349,,12.4,,31.65,,1.649,,6.6,
21-May-2019 00:00,1.727,,341,,2.823,,1,,11.88,,16.62,,1.655,,5.3,
21-May-2019 01:00,2.841,,328.8,,4.842,,143,,10.76,,13.54,,2.762,,5.6,
21-May-2019 02:00,2.525,,351.4,,4.842,,201,,10.06,,19.55,,2.378,,4.4,
21-May-2019 03:00,2.629,,332.2,,4.979,,339,,9.2,,26.56,,2.347,,7.6,
21-May-2019 04:00,2.538,,338.4,,4.137,,423,,8.98,,26.37,,2.269,,6.6,
21-May-2019 05:00,3.57,,340.8,,5.117,,527,,8.25,,13.67,,3.468,,12.6,
21-May-2019 06:00,1.615,,325.7,,3.764,,601,,10.55,,33.63,,1.336,,7.6,
21-May-2019 07:00,0.918,,237.5,,2.196,,711,,12.77,,65.21,,0.323,,6,
21-May-2019 08:00,1.47,,202.9,,4.156,,848,,14.53,,47.04,,0.974,,4.7,
21-May-2019 09:00,1.715,,183.9,,5.724,,959,,15.96,,74.09,,0.28,,5.8,
21-May-2019 10:00,5.966,,305.7,,15.7,,1059,,17.51,,32.02,,5.034,,4.8,
21-May-2019 11:00,10.9,,313.5,,16.54,,1123,,18.38,,9.21,,10.76,,17.8,
21-May-2019 12:00,11.46,,323.5,,17.68,,1253,,18.58,,10.35,,11.28,,28.2,
21-May-2019 13:00,10.56,,337.3,,15.66,,1332,,18.84,,12.04,,10.33,,15.9,
21-May-2019 14:00,9.7,,333.5,,16.56,,1446,,18.57,,13.46,,9.43,,9.4,
21-May-2019 15:00,9.89,,330.6,,15.21,,1503,,18.13,,12.67,,9.65,,8.5,
21-May-2019 16:00,7.93,,325.3,,14.02,,1600,,17.87,,14.96,,7.66,,4.9,
21-May-2019 17:00,7.423,,333.7,,13.68,,1748,,17.31,,14.37,,7.189,,4.4,
21-May-2019 18:00,6.138,,342.9,,10.57,,1800,,16.07,,12.49,,5.992,,5.6,
21-May-2019 19:00,6.467,,343.1,,9.82,,1902,,15.29,,10.75,,6.354,,4.8,
21-May-2019 20:00,5.246,,329.9,,7.586,,2003,,14.48,,12.43,,5.122,,5.2,
21-May-2019 21:00,5.115,,316.4,,9.68,,2109,,13,,16.46,,4.903,,4.2,
21-May-2019 22:00,3.78,,325.4,,7.782,,2257,,11.54,,13.85,,3.67,,5.8,
21-May-2019 23:00,5.394,,303.9,,8.33,,2305,,10.62,,11.68,,5.281,,6.2,
22-May-2019 00:00,4.226,,319.5,,9.21,,9,,9.24,,21.6,,3.925,,6.4,
22-May-2019 01:00,4.993,,314.3,,8.86,,139,,9.13,,19.04,,4.717,,7.2,
22-May-2019 02:00,3.012,,307,,7.861,,201,,9.17,,17.85,,2.866,,10.4,
22-May-2019 03:00,4.326,,2.2,,11.88,,341,,8.58,,37.95,,3.376,,9.1,
22-May-2019 04:00,3.826,,58.8,,9.92,,409,,8.43,,28.54,,3.351,,4.9,
22-May-2019 05:00,1.316,,348.1,,4.097,,502,,8.27,,11.42,,1.29,,4.2,
22-May-2019 06:00,0.945,,176.2,,3.921,,645,,9.17,,41.11,,0.701,,3.6,
22-May-2019 07:00,1.114,,145.4,,3.019,,730,,9.18,,33.93,,0.918,,5.1,
22-May-2019 08:00,0.636,,6.5,,2.784,,900,,10.01,,42.92,,0.457,,5.1,
22-May-2019 09:00,3.735,,338.8,,7.527,,948,,11.2,,16.07,,3.588,,3.7,
22-May-2019 10:00,4.377,,336,,10.29,,1027,,12.24,,19.81,,4.115,,4.4,
22-May-2019 11:00,6.013,,334.2,,10.64,,1126,,13.56,,17.43,,5.735,,3.7,
22-May-2019 12:00,5.949,,323.3,,11.55,,1241,,14.57,,14.97,,5.746,,3.5,
22-May-2019 13:00,6.965,,321.4,,13.02,,1328,,14.76,,20.17,,6.533,,7.4,
22-May-2019 14:00,5.726,,323.7,,12.27,,1401,,14.61,,28.81,,5.002,,6.1,
22-May-2019 15:00,6.438,,46,,13.05,,1516,,11.97,,20.8,,6.013,,10.1,
22-May-2019 16:00,2.62,,292.6,,7.449,,1635,,12.62,,44.29,,1.836,,4.6,
22-May-2019 17:00,4.143,,355.3,,11.35,,1722,,12.28,,50.62,,2.525,,5.5,
22-May-2019 18:00,2.463,,47.4,,5.254,,1843,,12.32,,37.66,,1.93,,4.8,
22-May-2019 19:00,3.202,,333.5,,6.038,,1959,,12.44,,19.78,,3.011,,4.9,
22-May-2019 20:00,5.679,,329.5,,9.7,,2043,,12.41,,11.07,,5.573,,7.8,
22-May-2019 21:00,5.369,,322.5,,9.21,,2108,,11.02,,10,,5.287,,7.4,
22-May-2019 22:00,4.026,,30.8,,8.02,,2212,,11.27,,65.1,,1.425,,4.1,
22-May-2019 23:00,2.359,,163.4,,5.92,,2302,,10.02,,66.22,,0.782,,5.1,
23-May-2019 00:00,1.791,,193.5,,4.039,,55,,9.46,,32.77,,1.498,,5.9,
23-May-2019 01:00,2.669,,132.9,,4.274,,128,,8.62,,18.26,,2.533,,5.7,
23-May-2019 02:00,1.705,,123.3,,3.176,,202,,7.94,,12.13,,1.667,,4.8,
23-May-2019 03:00,0.509,,113.1,,1.393,,300,,8.07,,1.37,,0.509,,3.6,
23-May-2019 04:00,1.174,,117,,2.412,,445,,8.29,,20.53,,1.098,,4.7,
23-May-2019 05:00,1.868,,173.8,,2.667,,536,,8.9,,12.83,,1.821,,4.7,
23-May-2019 06:00,0.879,,162.4,,2.216,,600,,9.27,,33.94,,0.725,,4.4,
23-May-2019 07:00,0.97,,139.7,,3.137,,758,,10.13,,24.08,,0.885,,4.1,
23-May-2019 08:00,2.321,,152.8,,4.039,,837,,10.99,,20.62,,2.171,,3.6,
23-May-2019 09:00,2.283,,161.5,,5.254,,952,,12.35,,25.62,,2.055,,3.6,
23-May-2019 10:00,2.091,,137.5,,4.646,,1024,,13.41,,24.54,,1.899,,4,
23-May-2019 11:00,1.775,,129.9,,4.783,,1104,,13.82,,27.54,,1.57,,4.8,
23-May-2019 12:00,4.36,,217.2,,7.547,,1214,,12.72,,28.82,,3.808,,8.1,
23-May-2019 13:00,2.256,,167.6,,4.568,,1345,,11.87,,32.83,,1.886,,5.2,
23-May-2019 14:00,4.136,,206.6,,7.606,,1441,,12.62,,13.45,,4.022,,7.2,
23-May-2019 15:00,3.922,,176,,6.371,,1510,,12.05,,16.12,,3.767,,6.9,
23-May-2019 16:00,2.397,,228.4,,4.627,,1616,,12.44,,19.6,,2.257,,3.8,
23-May-2019 17:00,1.495,,303.6,,3.333,,1731,,12.55,,50.12,,0.923,,5,
23-May-2019 18:00,2.218,,319.4,,3.353,,1847,,12.25,,12.54,,2.164,,5.7,
23-May-2019 19:00,1.183,,352.3,,2.431,,1900,,12.08,,36.7,,0.94,,5.5,
23-May-2019 20:00,1.094,,304.2,,2.216,,2011,,11.47,,21.56,,1.016,,6.5,
23-May-2019 21:00,1.197,,355.3,,2.039,,2129,,11.4,,41.39,,0.885,,5.4,
23-May-2019 22:00,4.891,,310.5,,8.61,,2243,,11.21,,10.16,,4.814,,4.2,
23-May-2019 23:00,5.062,,319.3,,9.13,,2300,,10.51,,10.52,,4.977,,3.7,
24-May-2019 00:00,3.356,,329.2,,6.724,,0,,10.58,,11.96,,3.283,,3.6,
24-May-2019 01:00,1.811,,349.4,,3.627,,107,,10.17,,16.35,,1.737,,3.9,
24-May-2019 02:00,0.918,,79,,1.883,,211,,10.04,,31.95,,0.775,,4.2,
24-May-2019 03:00,1.069,,351.2,,3.059,,358,,9.6,,39.11,,0.82,,3.7,
24-May-2019 04:00,2.013,,344.3,,3.392,,401,,8.07,,23.5,,1.844,,4.2,
24-May-2019 05:00,0.927,,98.3,,2.02,,527,,8.44,,40.15,,0.699,,5.2,
24-May-2019 06:00,0.623,,189.7,,2.196,,657,,10.3,,37.58,,0.489,,3.8,
