,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-May-2019 22:00,4.456,,174.1,,5.783,,2220,,17.22,,0,,6.02,,4.432,,9.3,
11-May-2019 23:00,2.811,,178.6,,4.489,,2301,,16.55,,0,,10.14,,2.767,,6.8,
12-May-2019 00:00,2.681,,181.6,,4.097,,4,,15.57,,0,,15.35,,2.584,,5.5,
12-May-2019 01:00,0.747,,194.3,,1.824,,107,,14.88,,0,,49.07,,0.473,,5.6,
12-May-2019 02:00,1.51,,320.4,,2.588,,244,,15.85,,0,,32.93,,1.26,,4.4,
12-May-2019 03:00,1.246,,23.5,,2.529,,301,,13.64,,0,,12.96,,1.215,,7.9,
12-May-2019 04:00,0.634,,229.2,,1.275,,420,,12.92,,0,,73.77,,0.108,,8.2,
12-May-2019 05:00,1.544,,177.1,,2.529,,554,,12.68,,0,,26.19,,1.383,,10.9,
12-May-2019 06:00,1.637,,154.9,,2.51,,618,,13.89,,0,,17.92,,1.557,,5.9,
12-May-2019 07:00,2.882,,153.5,,4.156,,752,,15.51,,0,,8.96,,2.847,,7.2,
12-May-2019 08:00,2.481,,161.4,,4.097,,808,,18.15,,0,,11.45,,2.431,,6.3,
12-May-2019 09:00,1.238,,81.6,,3.235,,958,,20.91,,0,,66.73,,0.398,,7.1,
12-May-2019 10:00,1.391,,135.2,,4.725,,1051,,22.75,,0,,45.94,,0.944,,6.6,
12-May-2019 11:00,1.474,,85.5,,3.803,,1158,,24.57,,0,,56.39,,0.76,,5.2,
12-May-2019 12:00,2.938,,171,,4.646,,1214,,25.57,,0,,21.73,,2.726,,2.7,
12-May-2019 13:00,2.401,,161.7,,4.979,,1357,,26.51,,0,,37.24,,1.894,,2.8,
12-May-2019 14:00,2.152,,91.7,,5.724,,1447,,27.27,,0,,31.75,,1.821,,2.8,
12-May-2019 15:00,1.977,,176.2,,5.077,,1552,,27.58,,0,,47.94,,1.284,,5.2,
12-May-2019 16:00,2.09,,223.5,,7.88,,1628,,27.71,,0,,40.91,,1.557,,6.3,
12-May-2019 17:00,3.322,,203.7,,4.94,,1710,,26.76,,0,,18.2,,3.154,,10.6,
12-May-2019 18:00,4.642,,178.3,,7.547,,1856,,24.72,,0,,10.83,,4.559,,13.1,
12-May-2019 19:00,5.101,,165.6,,7.057,,1902,,23.44,,0,,13.47,,4.96,,19.8,
12-May-2019 20:00,4.675,,189.2,,7.371,,2053,,21.45,,0,,16.8,,4.474,,17.4,
12-May-2019 21:00,4.695,,196.9,,6.685,,2151,,20.77,,0,,11.67,,4.598,,19.4,
12-May-2019 22:00,4.721,,183.2,,7.527,,2228,,20.74,,0,,11.8,,4.621,,23.5,
12-May-2019 23:00,1.872,,191.8,,3.882,,2300,,19.65,,0,,20.31,,1.754,,14,
13-May-2019 00:00,1.674,,210.4,,3.372,,56,,19.86,,0,,15.54,,1.613,,12.9,
13-May-2019 01:00,2.256,,191.2,,3.235,,159,,18.81,,0,,9.53,,2.225,,16.8,
13-May-2019 02:00,2.815,,207.1,,3.686,,221,,18.44,,0,,28.22,,2.474,,13,
13-May-2019 03:00,3.771,,334.1,,5.509,,312,,17.19,,0,,9.43,,3.72,,11.5,
13-May-2019 04:00,2.47,,334.8,,3.745,,400,,16.17,,0,,55.13,,1.325,,14.6,
13-May-2019 05:00,1.897,,172.9,,2.686,,528,,14.69,,0,,13.79,,1.842,,16.7,
13-May-2019 06:00,2.142,,171.4,,2.98,,644,,16.2,,0,,9.96,,2.11,,13.1,
13-May-2019 07:00,1.644,,147,,2.823,,759,,18.34,,0,,19.25,,1.551,,12.2,
13-May-2019 08:00,2.107,,167.5,,3.392,,816,,20.73,,0,,13.3,,2.05,,10.4,
13-May-2019 09:00,1.547,,173.6,,3.039,,915,,23.11,,0,,22.03,,1.433,,10.4,
13-May-2019 10:00,1.849,,165.4,,3.607,,1058,,24.81,,0,,22.51,,1.706,,9.9,
13-May-2019 11:00,2.952,,172.1,,5.273,,1144,,26.11,,0,,19.41,,2.783,,6.6,
13-May-2019 12:00,4.739,,150.7,,11.08,,1257,,27.07,,0,,17.21,,4.525,,11.2,
13-May-2019 13:00,7.409,,174,,10.64,,1324,,27.24,,0,,13.29,,7.209,,9.6,
13-May-2019 14:00,7.235,,184.7,,11.21,,1427,,27.11,,0,,9.86,,7.128,,8.5,
13-May-2019 15:00,6.033,,187.3,,8.72,,1523,,26.64,,0,,7.15,,5.986,,9.8,
13-May-2019 16:00,4.368,,198,,6.547,,1652,,26.42,,0,,10.48,,4.295,,9.1,
13-May-2019 17:00,4.109,,210.6,,7.39,,1719,,26.14,,0,,22.46,,3.793,,12.3,
13-May-2019 18:00,3.779,,203.4,,6.489,,1827,,24.95,,0,,19.64,,3.557,,14,
13-May-2019 19:00,3.57,,184.8,,7.527,,1918,,23.28,,0,,11.02,,3.504,,20.3,
13-May-2019 20:00,5.719,,174.6,,8.1,,2020,,21.72,,0,,7.59,,5.669,,13.7,
13-May-2019 21:00,5.572,,181,,8.21,,2102,,21.11,,0,,14.3,,5.398,,13.8,
13-May-2019 22:00,3.544,,186,,5.646,,2241,,20.75,,0,,10.36,,3.486,,15.2,
13-May-2019 23:00,2.47,,202.4,,3.98,,2343,,19.96,,0,,15.77,,2.376,,12.9,
14-May-2019 00:00,3.634,,211.1,,4.548,,28,,18.84,,0,,8.71,,3.592,,12.5,
14-May-2019 01:00,2.301,,195.9,,3.549,,103,,18.33,,0,,10.19,,2.264,,14.8,
14-May-2019 02:00,2.422,,329.1,,3.411,,246,,17.19,,0,,64.07,,0.907,,13.3,
14-May-2019 03:00,1.405,,329.4,,3.098,,319,,17.24,,0,,52.8,,0.808,,12.3,
14-May-2019 04:00,1.901,,226.8,,2.804,,442,,16.6,,0,,16.02,,1.827,,,AX
14-May-2019 05:00,2.46,,207.4,,3.784,,513,,16.78,,0,,12.68,,2.4,,19,
14-May-2019 06:00,1.81,,167,,2.823,,636,,17.22,,0,,16.54,,1.734,,16,
14-May-2019 07:00,1.049,,146.9,,2.196,,705,,18.9,,0,,21.19,,0.977,,13.7,
14-May-2019 08:00,1.803,,180.3,,3.47,,859,,20.84,,0,,16.3,,1.73,,14.4,
14-May-2019 09:00,2.616,,167.4,,4.764,,950,,22.29,,0,,17.27,,2.497,,13.4,
14-May-2019 10:00,4.877,,170.2,,10.23,,1057,,23.93,,0,,13.12,,4.749,,14.4,
14-May-2019 11:00,8.73,,177.4,,11.98,,1139,,24.66,,0,,7.53,,8.65,,14.5,
14-May-2019 12:00,9.23,,170.1,,12.64,,1225,,25.22,,0,,7.97,,9.14,,14.5,
14-May-2019 13:00,8.59,,169.4,,12.07,,1331,,25.92,,0,,10.5,,8.44,,11.8,
14-May-2019 14:00,8.49,,171.4,,11.96,,1404,,26.93,,0,,9.74,,8.37,,6.5,
14-May-2019 15:00,8.55,,166.1,,11.6,,1552,,27.37,,0,,10.8,,8.39,,1.5,
14-May-2019 16:00,8.16,,158,,12.21,,1655,,27.05,,0,,14.95,,7.883,,9,
14-May-2019 17:00,8.86,,162.6,,14.78,,1735,,26.46,,0,,26.6,,7.9,,10.3,
14-May-2019 18:00,5.016,,190.5,,8.86,,1800,,25.47,,0,,48.12,,3.246,,12.6,
14-May-2019 19:00,7.871,,138.7,,12.96,,1926,,23.74,,0,,8.4,,7.786,,11.7,
14-May-2019 20:00,5.347,,155.7,,10.27,,2003,,23.11,,0,,21.05,,4.986,,12,
14-May-2019 21:00,7.942,,166.3,,11.25,,2159,,22,,0,,11.16,,7.791,,13.8,
14-May-2019 22:00,9.79,,184.3,,12.06,,2214,,21.72,,0,,6.4,,9.73,,11.6,
14-May-2019 23:00,6.617,,180.8,,11.27,,2300,,20.35,,0,,10.38,,6.508,,10.2,
15-May-2019 00:00,6.153,,187,,11.27,,48,,19.6,,0,,14.39,,5.959,,12,
15-May-2019 01:00,7.597,,189.1,,11.88,,112,,19.18,,0,,11.76,,7.437,,11.1,
15-May-2019 02:00,7.086,,198.2,,11.33,,217,,18.46,,0,,9.29,,6.993,,11.7,
15-May-2019 03:00,7.049,,198.7,,10.11,,329,,18.16,,0,,8.03,,6.98,,12.8,
15-May-2019 04:00,7.316,,200.1,,11.84,,400,,17.74,,0,,10.81,,7.186,,13.7,
15-May-2019 05:00,8.38,,198.5,,11.84,,521,,17.62,,0,,7.34,,8.31,,11.1,
15-May-2019 06:00,8.17,,198,,12.43,,638,,17.63,,0,,9.18,,8.07,,14.6,
15-May-2019 07:00,9.27,,193.4,,14.43,,745,,17.81,,0,,9.53,,9.15,,12.9,
15-May-2019 08:00,10.72,,193.8,,15.35,,842,,19.4,,0,,9.06,,10.59,,17.2,
15-May-2019 09:00,12.41,,181.8,,16.96,,945,,20.74,,0,,9.75,,12.23,,12.8,
15-May-2019 10:00,12.23,,162.8,,17.27,,1037,,22.18,,0,,9.5,,12.06,,11.7,
15-May-2019 11:00,11.61,,147.4,,16.6,,1106,,23.88,,0,,8.98,,11.47,,7.7,
15-May-2019 12:00,11.01,,161.7,,15.5,,1254,,24.46,,0,,11.37,,10.79,,10.4,
15-May-2019 13:00,8.75,,204.9,,18.62,,1304,,24.43,,0,,24.86,,7.929,,-0.3,
15-May-2019 14:00,7.858,,225.1,,13.9,,1427,,25.28,,0,,19.3,,7.412,,9.4,
15-May-2019 15:00,8.87,,212.7,,15.88,,1541,,25.04,,0,,18.07,,8.43,,8.5,
15-May-2019 16:00,9.1,,236.9,,17.8,,1636,,23.76,,0,,14.34,,8.82,,10,
15-May-2019 17:00,10.05,,225.6,,20.35,,1710,,22.69,,0,,17.2,,9.6,,13.1,
15-May-2019 18:00,8.46,,194.5,,16.74,,1843,,21.72,,0,,21.74,,7.847,,18.7,
15-May-2019 19:00,9.16,,210.1,,21.21,,1930,,20.29,,0,,19.71,,8.62,,14,
15-May-2019 20:00,9.56,,192.8,,18.76,,2024,,19.29,,0,,14.56,,9.25,,9.1,
15-May-2019 21:00,11.73,,180.8,,19.54,,2159,,17.73,,0,,16.07,,11.27,,21.8,
15-May-2019 22:00,12.92,,161,,21.95,,2217,,16.22,,0,,11.3,,12.67,,19.6,
15-May-2019 23:00,13.61,,161.4,,19.44,,2310,,15.93,,0,,7.81,,13.48,,12.1,
16-May-2019 00:00,13.95,,162.2,,19.72,,11,,14.83,,0,,6.95,,13.85,,13.1,
16-May-2019 01:00,13.44,,165.4,,18.42,,122,,13.94,,0,,6.75,,13.34,,14.6,
16-May-2019 02:00,11.66,,177.5,,18.05,,255,,13.13,,0,,8.66,,11.53,,10.6,
16-May-2019 03:00,13.08,,174.7,,20.68,,309,,12,,0,,23.12,,12.01,,11.4,
16-May-2019 04:00,8.33,,205.6,,13.86,,415,,11.03,,0,,14.16,,8.07,,5.5,
16-May-2019 05:00,9.68,,186.2,,16.11,,529,,10.81,,0.01,,16.46,,9.28,,10.7,
16-May-2019 06:00,11.68,,172.5,,17.41,,657,,11.25,,0,,15.31,,11.26,,6.4,
16-May-2019 07:00,12.07,,166.3,,21.95,,707,,13.16,,0,,12.03,,11.81,,6.7,
16-May-2019 08:00,12.55,,159.4,,18.68,,856,,14.36,,0,,10.7,,12.34,,4.5,
16-May-2019 09:00,9.67,,207,,18.86,,955,,15.52,,0,,22.97,,8.89,,-6.4,
16-May-2019 10:00,6.666,,253.8,,27.54,,1057,,15.18,,0,,59.12,,3.114,,3.5,
16-May-2019 11:00,22.66,,262.4,,33.6,,1137,,13.74,,0,,9.17,,22.37,,158.2,
16-May-2019 12:00,19.4,,268.3,,32.09,,1204,,14.7,,0,,12.42,,18.95,,32.1,
16-May-2019 13:00,16.18,,291.6,,25.81,,1318,,15.62,,0,,22.88,,14.89,,30.8,
16-May-2019 14:00,11.33,,288.9,,23.31,,1405,,15.81,,0,,25.94,,10.17,,1.8,
16-May-2019 15:00,9.92,,266.8,,19.13,,1514,,16.59,,0,,13.66,,9.64,,4.3,
16-May-2019 16:00,10.18,,274.5,,17.5,,1626,,17.04,,0,,15.74,,9.8,,0.6,
16-May-2019 17:00,9.08,,273.6,,15.17,,1738,,15.91,,0,,12.49,,8.86,,3.9,
16-May-2019 18:00,7.544,,279.9,,16.13,,1844,,15.14,,0,,14.29,,7.309,,6.2,
16-May-2019 19:00,4.252,,298,,12.6,,1902,,14.92,,0,,38.32,,3.3,,2.4,
16-May-2019 20:00,5.346,,282.9,,12.6,,2049,,14.26,,0,,20.2,,5.014,,4,
16-May-2019 21:00,4.331,,297.3,,9.27,,2109,,14.15,,0,,22.26,,4.004,,2.9,
16-May-2019 22:00,2.681,,292.4,,5.92,,2250,,13.44,,0,,33.6,,2.219,,2,
16-May-2019 23:00,7.342,,274.1,,12.02,,2351,,13.36,,0,,10.61,,7.216,,3.5,
17-May-2019 00:00,5.265,,289.4,,11.11,,0,,13.1,,0,,24.04,,4.801,,0.9,
17-May-2019 01:00,3.383,,312,,7.449,,113,,12.68,,0,,25.5,,3.048,,2.5,
17-May-2019 02:00,2.179,,58.6,,5.097,,215,,10.6,,0,,46.14,,1.472,,5.7,
17-May-2019 03:00,2.343,,346.2,,5.156,,300,,9.76,,0,,26.44,,2.093,,2.4,
17-May-2019 04:00,1.642,,221,,3.607,,401,,9.42,,0,,63.09,,0.646,,6.7,
17-May-2019 05:00,1.212,,124.9,,2.49,,527,,8.55,,0,,77.55,,0.101,,6,
17-May-2019 06:00,2.097,,23.6,,3.941,,611,,10.34,,0,,13.8,,2.036,,4.6,
17-May-2019 07:00,3.937,,17.1,,7.273,,756,,11.92,,0,,16.07,,3.782,,6.6,
17-May-2019 08:00,3.872,,22.5,,8.19,,842,,14.13,,0,,40.75,,2.892,,2.6,
17-May-2019 09:00,4.078,,16.8,,8.66,,909,,15.92,,0,,25.52,,3.673,,2.3,
17-May-2019 10:00,3.118,,10.9,,7.214,,1037,,16.63,,0,,28.51,,2.732,,1.8,
17-May-2019 11:00,2.932,,83.8,,7.939,,1131,,17.46,,0,,56.28,,1.516,,2.9,
17-May-2019 12:00,1.781,,63.5,,4.489,,1209,,18.68,,0,,53.98,,0.99,,3.3,
17-May-2019 13:00,3.138,,182.9,,5.469,,1307,,18.9,,0,,19.35,,2.959,,2.6,
17-May-2019 14:00,2.187,,184,,5.195,,1403,,19.51,,0,,27.72,,1.931,,2.7,
17-May-2019 15:00,2.408,,179.7,,9.8,,1559,,20.1,,0,,37.96,,1.879,,4.6,
17-May-2019 16:00,6.03,,181.2,,9.29,,1635,,19.64,,0,,14.21,,5.844,,3.5,
17-May-2019 17:00,7.705,,182.5,,10.31,,1714,,18.65,,0,,6.87,,7.649,,8.2,
17-May-2019 18:00,5.738,,198.4,,8.8,,1808,,17.27,,0,,9.06,,5.666,,4.6,
17-May-2019 19:00,5.542,,193.4,,8.14,,1949,,16.22,,0,,11.47,,5.431,,7.9,
17-May-2019 20:00,5.081,,188.9,,7.782,,2015,,15.29,,0,,6.25,,5.051,,8.8,
17-May-2019 21:00,4.069,,184.7,,5.509,,2102,,14.38,,0,,17.06,,3.888,,8.7,
17-May-2019 22:00,4.209,,179.2,,5.254,,2206,,12.72,,0,,6.93,,4.178,,6.5,
17-May-2019 23:00,2.963,,194.4,,4.215,,2332,,12.35,,0,,15.66,,2.852,,4.1,
18-May-2019 00:00,2.364,,188.9,,3.764,,25,,12.03,,0,,24.44,,2.148,,6,
18-May-2019 01:00,1.961,,205.3,,3.215,,132,,10.66,,0,,21.7,,1.82,,4.6,
18-May-2019 02:00,1.087,,225.7,,1.883,,204,,11.02,,0,,21.79,,1.008,,3.7,
18-May-2019 03:00,1.004,,189.9,,1.922,,321,,10.45,,0,,35.77,,0.808,,6.6,
18-May-2019 04:00,1.201,,192.3,,2.039,,432,,9.12,,0,,15.21,,1.159,,6.8,
18-May-2019 05:00,1.076,,192.6,,2.314,,501,,8.88,,0,,20.3,,1.008,,7.6,
18-May-2019 06:00,1.182,,188.6,,2,,603,,10.5,,0,,10,,1.164,,5.5,
18-May-2019 07:00,1.184,,133.2,,2.588,,757,,13.48,,0,,20.14,,1.111,,3.1,
18-May-2019 08:00,1.999,,137.8,,3.686,,856,,15.34,,0,,27.6,,1.767,,3,
18-May-2019 09:00,6.411,,166.8,,12.53,,955,,17.25,,0,,10.44,,6.305,,6.7,
18-May-2019 10:00,11.15,,171.5,,15.21,,1059,,18.47,,0,,9.51,,11,,4.8,
18-May-2019 11:00,12.15,,170.3,,16.43,,1155,,19.09,,0,,8.66,,12.01,,3.8,
18-May-2019 12:00,11.81,,171.4,,15.62,,1258,,19.96,,0,,9.19,,11.66,,6.6,
18-May-2019 13:00,13.5,,161.3,,17.56,,1338,,20.55,,0,,8.2,,13.36,,2.8,
18-May-2019 14:00,11.34,,206,,19.23,,1450,,20.76,,0,,29.25,,9.86,,0,
18-May-2019 15:00,10.28,,210.9,,17.5,,1515,,19.41,,0,,15.7,,9.89,,4.8,
18-May-2019 16:00,9.57,,225.1,,17.15,,1611,,18.13,,0,,13.61,,9.3,,5.2,
18-May-2019 17:00,8.17,,222,,16.17,,1710,,16.95,,0,,19.66,,7.689,,9.4,
18-May-2019 18:00,7.562,,194.1,,16.13,,1808,,16.22,,0,,15.52,,7.284,,2.8,
18-May-2019 19:00,8.63,,189.7,,17.6,,1920,,15.86,,0,,16.57,,8.27,,7,
18-May-2019 20:00,6.893,,196.8,,14.21,,2001,,15.49,,0,,16.64,,6.603,,-1.2,
18-May-2019 21:00,8.31,,194.4,,15.29,,2125,,15.17,,0,,13.05,,8.1,,0.7,
18-May-2019 22:00,5.515,,209.4,,12.94,,2246,,15.54,,0,,30.53,,4.731,,-0.4,
18-May-2019 23:00,3.804,,244.9,,11.57,,2355,,15.58,,0,,62.65,,1.529,,1.8,
19-May-2019 00:00,7.389,,308.2,,17.66,,24,,15.78,,0,,30.8,,6.321,,6.6,
19-May-2019 01:00,9.39,,293.6,,22.21,,158,,14.73,,0,,29.37,,8.15,,4.9,
19-May-2019 02:00,8.51,,259.3,,27.42,,202,,14.36,,0,,67.97,,2.518,,5.8,
19-May-2019 03:00,7.522,,212.9,,17.82,,344,,13.98,,0,,50.69,,4.576,,6,
19-May-2019 04:00,8.16,,161.6,,18.93,,437,,13.11,,0,,35.35,,6.606,,13.5,
19-May-2019 05:00,9.15,,167.2,,16.01,,553,,13.21,,0,,35.31,,7.413,,8,
19-May-2019 06:00,4.32,,220.8,,12.09,,631,,13.38,,0,,53.02,,2.469,,6.9,
19-May-2019 07:00,8.77,,160.5,,16.35,,725,,12.89,,0,,16.84,,8.39,,2.7,
19-May-2019 08:00,7.156,,150.6,,16.03,,840,,14.15,,0,,31.06,,6.103,,3.8,
19-May-2019 09:00,7.777,,194.5,,15.64,,946,,15.5,,0,,36.88,,6.165,,-3.8,
19-May-2019 10:00,6.052,,240.6,,18.13,,1059,,16.16,,0,,31.21,,5.154,,3.7,
19-May-2019 11:00,12.64,,261.9,,23.72,,1151,,16.23,,0,,15.37,,12.18,,5.5,
19-May-2019 12:00,16.64,,250.3,,25.38,,1248,,15.33,,0,,15.53,,16.03,,11.9,
19-May-2019 13:00,5.703,,326,,18.29,,1358,,16.03,,0,,62.47,,2.311,,10,
19-May-2019 14:00,11.91,,280.9,,30.87,,1456,,14.95,,0,,53.72,,6.67,,13.6,
19-May-2019 15:00,22.18,,271.9,,32.03,,1505,,15.23,,0,,10.2,,21.83,,58.9,
19-May-2019 16:00,18.61,,279.5,,29.24,,1609,,14.94,,0,,12.42,,18.17,,39.3,
19-May-2019 17:00,13.66,,277,,24.25,,1701,,13.9,,0,,11.15,,13.41,,5,
19-May-2019 18:00,13.54,,277.8,,20.89,,1852,,13.27,,0,,9.64,,13.35,,5,
19-May-2019 19:00,9.66,,286.8,,19.31,,1909,,13.16,,0,,18.04,,9.18,,1.7,
19-May-2019 20:00,2.9,,324.9,,7.312,,2008,,12.49,,0,,29.76,,2.509,,3.2,
19-May-2019 21:00,2.229,,18.7,,5.724,,2102,,11.65,,0,,29.52,,1.933,,9.2,
19-May-2019 22:00,1.958,,7.1,,4.529,,2251,,10.4,,0,,31.54,,1.661,,11,
19-May-2019 23:00,2.914,,357.1,,4.685,,2327,,9.95,,0,,38.42,,2.258,,9.5,
20-May-2019 00:00,3.971,,358.9,,5.724,,20,,9.05,,0,,15.03,,3.834,,9.6,
20-May-2019 01:00,2.553,,331.6,,3.999,,158,,8.53,,0,,18.72,,2.417,,5.7,
20-May-2019 02:00,1.367,,348.9,,3.921,,203,,7.97,,0,,73.17,,0.251,,4.3,
20-May-2019 03:00,2.064,,162.4,,3.705,,309,,6.29,,0,,30.21,,1.777,,5,
20-May-2019 04:00,2.702,,179.4,,4.333,,418,,6.08,,0,,15.48,,2.604,,48.9,
20-May-2019 05:00,2.67,,178.8,,4.529,,513,,4.81,,0,,15,,2.579,,6.2,
20-May-2019 06:00,2.272,,169.9,,4.352,,653,,7.49,,0,,22.72,,2.093,,1.9,
20-May-2019 07:00,2.482,,170.2,,3.999,,758,,9.29,,0,,15.63,,2.39,,4.3,
20-May-2019 08:00,2.443,,178,,3.784,,807,,11.08,,0,,16.13,,2.346,,0.6,
20-May-2019 09:00,2.587,,166.3,,5.411,,946,,13.28,,0,,39.72,,1.965,,15.7,
20-May-2019 10:00,3.246,,178.1,,5.45,,1024,,14.72,,0,,18.37,,3.079,,4.3,
20-May-2019 11:00,3.231,,193.8,,6.155,,1156,,16.46,,0,,16.81,,3.092,,2.2,
20-May-2019 12:00,2.818,,170.1,,5.724,,1229,,17.34,,0,,26.73,,2.511,,4.2,
20-May-2019 13:00,2.98,,150.6,,6.116,,1321,,18.34,,0,,22.94,,2.741,,2.9,
20-May-2019 14:00,3.739,,177.5,,9.33,,1457,,19.45,,0,,24.33,,3.402,,4.4,
20-May-2019 15:00,5.415,,187.2,,9.19,,1549,,19.57,,0,,15.78,,5.209,,4,
20-May-2019 16:00,5.69,,187.7,,9.33,,1628,,19.51,,0,,14.68,,5.503,,5.2,
20-May-2019 17:00,6.866,,170.8,,9.06,,1722,,18.93,,0,,7.9,,6.8,,6,
20-May-2019 18:00,6.092,,164.2,,9.78,,1837,,17.78,,0,,8.38,,6.026,,6.2,
20-May-2019 19:00,7.098,,174.2,,10.92,,1918,,16.14,,0,,16.49,,6.803,,4.5,
20-May-2019 20:00,7.645,,173.7,,12.84,,2034,,15.24,,0,,11.07,,7.502,,8.4,
20-May-2019 21:00,6.483,,177.4,,11.29,,2111,,14.48,,0,,9.61,,6.392,,2.4,
20-May-2019 22:00,4.505,,170.4,,8.7,,2206,,14.18,,0,,22.07,,4.17,,0.7,
20-May-2019 23:00,2.638,,354.4,,5.744,,2355,,12.86,,0,,61.6,,1.113,,5.1,
21-May-2019 00:00,2.812,,329.1,,5.45,,13,,12.21,,0,,18.78,,2.661,,2.5,
21-May-2019 01:00,2.402,,258.5,,4.725,,114,,11.39,,0,,51.61,,1.427,,3.9,
21-May-2019 02:00,1.654,,226.2,,3.882,,259,,10.09,,0,,72.06,,0.345,,1.3,
21-May-2019 03:00,4.58,,335.6,,6.861,,359,,9.33,,0,,13.15,,4.46,,7.4,
21-May-2019 04:00,6.041,,333.6,,7.723,,445,,9.24,,0,,7.92,,5.983,,6,
21-May-2019 05:00,5.374,,342.4,,7.331,,558,,10,,0,,11.19,,5.272,,7.8,
21-May-2019 06:00,4.607,,350.7,,7.723,,608,,11.17,,0,,13.92,,4.471,,5.2,
21-May-2019 07:00,2.769,,65.1,,4.842,,713,,12.78,,0,,23.05,,2.545,,6.8,
21-May-2019 08:00,1.525,,126.2,,3.627,,816,,14.54,,0,,57.06,,0.768,,4.1,
21-May-2019 09:00,2.723,,45,,6.097,,959,,16.21,,0,,26.28,,2.437,,3.6,
21-May-2019 10:00,4.842,,13.3,,10.88,,1053,,17.09,,0,,25.54,,4.361,,3.2,
21-May-2019 11:00,6.591,,11,,17.33,,1151,,17.92,,0,,20.54,,6.168,,6.3,
21-May-2019 12:00,9.89,,1.3,,14.96,,1200,,18.49,,0,,14.31,,9.58,,3.6,
21-May-2019 13:00,8.03,,5,,13.9,,1350,,19.27,,0,,21.57,,7.458,,2.5,
21-May-2019 14:00,6.893,,289.8,,12.56,,1459,,19.46,,0,,43.39,,4.915,,5.1,
21-May-2019 15:00,7.229,,293,,14.27,,1539,,18.78,,0,,40.88,,5.388,,0.9,
21-May-2019 16:00,7.67,,311.8,,19.31,,1604,,17.95,,0,,33.09,,6.39,,7.1,
21-May-2019 17:00,9.27,,264.9,,16.17,,1738,,16.21,,0,,12.05,,9.06,,4.1,
21-May-2019 18:00,8.4,,269.9,,14.23,,1806,,15.5,,0,,9.52,,8.28,,3.8,
21-May-2019 19:00,7.572,,267.2,,12.13,,1920,,14.85,,0,,10.84,,7.437,,2.3,
21-May-2019 20:00,5.568,,279.2,,11.08,,2018,,14.37,,0,,20.66,,5.206,,3.5,
21-May-2019 21:00,2.243,,300.4,,5.979,,2109,,13.96,,0,,29.65,,1.943,,1.9,
21-May-2019 22:00,2.294,,91.1,,7.371,,2259,,12.79,,0,,23.13,,2.107,,1.9,
21-May-2019 23:00,3.268,,149.7,,5.999,,2300,,11.6,,0,,40.47,,2.452,,5.5,
22-May-2019 00:00,2.347,,199.2,,5.979,,22,,10.71,,0,,53.8,,1.312,,1.1,
22-May-2019 01:00,3.401,,172,,8.43,,133,,10.42,,0,,39.09,,2.609,,4.6,
22-May-2019 02:00,2.457,,23.7,,6.234,,249,,9.82,,0,,21.91,,2.277,,4.7,
22-May-2019 03:00,5.615,,346.4,,9.53,,345,,9.38,,0,,13.28,,5.464,,6,
22-May-2019 04:00,5.054,,19.6,,7.821,,410,,8.96,,0,,16.64,,4.841,,8.2,
22-May-2019 05:00,1.609,,58,,4.881,,501,,8.65,,0,,43.81,,1.138,,3,
22-May-2019 06:00,3.228,,210,,5.626,,657,,9.02,,0,,15.56,,3.109,,4.8,
22-May-2019 07:00,2.037,,168.9,,4.764,,701,,9.52,,0,,21.15,,1.898,,3.9,
22-May-2019 08:00,2.382,,196.4,,10.19,,855,,9.63,,0,,67.05,,0.75,,5.4,
22-May-2019 09:00,7.98,,350.4,,13.9,,941,,11.62,,0,,13.57,,7.756,,5.7,
22-May-2019 10:00,8.59,,355.1,,14.33,,1041,,13.34,,0,,15.63,,8.27,,5.6,
22-May-2019 11:00,7.889,,344.9,,14.84,,1132,,14.05,,0,,19.91,,7.413,,-0.7,
22-May-2019 12:00,6.618,,358.6,,11.76,,1228,,15.49,,0,,23.27,,6.072,,-0.1,
22-May-2019 13:00,7.908,,356,,15.5,,1353,,16.24,,0,,16.86,,7.565,,2.2,
22-May-2019 14:00,9.22,,342.8,,16.92,,1405,,15.31,,0,,17.89,,8.78,,8.8,
22-May-2019 15:00,10.62,,16.7,,16.78,,1535,,14.47,,0,,15.67,,10.22,,9.3,
22-May-2019 16:00,6.683,,349.4,,14.86,,1602,,13.03,,0,,17.98,,6.353,,3.8,
22-May-2019 17:00,6.216,,341.2,,11.17,,1703,,12.75,,0,,16.87,,5.946,,4.5,
22-May-2019 18:00,5.34,,15.7,,10.84,,1803,,12.99,,0,,20.8,,4.987,,3.7,
22-May-2019 19:00,5.734,,9.3,,12.43,,1953,,12.77,,0,,27.55,,5.071,,6.8,
22-May-2019 20:00,7.708,,0.9,,12.98,,2058,,13.03,,0,,9.89,,7.593,,3.3,
22-May-2019 21:00,7.299,,4.8,,15.9,,2109,,11.71,,0,,18.28,,6.927,,7.8,
22-May-2019 22:00,4.522,,33.8,,8.66,,2221,,11.21,,0,,45.26,,3.11,,3.2,
22-May-2019 23:00,3.722,,128.2,,7.743,,2303,,9.71,,0.02,,58.46,,1.783,,3.9,
