,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-May-2019 21:00,3.508,,119,,4.852,,2151,,19.49,,0,,36.99,,20.07,,3.293,
11-May-2019 22:00,2.665,,118.4,,4.705,,2204,,18.69,,0,,37.83,,30.66,,2.283,
11-May-2019 23:00,2.447,,126.8,,4.607,,2309,,17.89,,0,,39.7,,31.92,,2.067,
12-May-2019 00:00,0.483,,325.3,,1.324,,24,,16.7,,0,,46.97,,46.07,,0.327,
12-May-2019 01:00,1.189,,58.8,,2.451,,150,,16.02,,0,,48.8,,35.24,,0.964,
12-May-2019 02:00,1.814,,327.9,,4.362,,217,,14.66,,0,,58.91,,45.22,,1.249,
12-May-2019 03:00,0.796,,28.3,,2.794,,300,,13.57,,0,,67.08,,37.56,,0.625,
12-May-2019 04:00,0.48,,127,,1.422,,436,,13.24,,0,,65,,45.01,,0.332,
12-May-2019 05:00,1.858,,224.5,,2.598,,510,,12.9,,0,,64.82,,24.74,,1.685,
12-May-2019 06:00,1.961,,250,,4.509,,654,,13.76,,0,,62.11,,35.37,,1.587,
12-May-2019 07:00,1.938,,284.3,,4.313,,701,,16.14,,0,,52.66,,15.86,,1.864,
12-May-2019 08:00,2.547,,300.3,,3.725,,844,,18.13,,0,,43.34,,13.66,,2.475,
12-May-2019 09:00,1.139,,302.7,,3.872,,905,,20.52,,0,,33.81,,35.76,,0.917,
12-May-2019 10:00,1.334,,187.1,,2.745,,1002,,21.98,,0,,31.39,,47.92,,0.867,
12-May-2019 11:00,0.995,,53.7,,2.892,,1104,,23.93,,0,,25.55,,68.92,,0.275,
12-May-2019 12:00,1.227,,280.5,,2.941,,1203,,25.1,,0,,17.99,,61.96,,0.509,
12-May-2019 13:00,1.078,,190,,3.382,,1358,,26.82,,0,,13.77,,46.01,,0.73,
12-May-2019 14:00,2.118,,266.8,,4.215,,1442,,27.18,,0,,13.66,,21.69,,1.966,
12-May-2019 15:00,2.198,,266.2,,5.685,,1510,,27.7,,0,,12.27,,27.46,,1.946,
12-May-2019 16:00,2.83,,234.5,,5.832,,1604,,27.59,,0,,13.3,,33.27,,2.352,
12-May-2019 17:00,4.967,,208.6,,9.07,,1750,,26.86,,0,,16.14,,12.59,,4.847,
12-May-2019 18:00,7.25,,204.3,,9.36,,1813,,24.99,,0,,25.5,,7.64,,7.18,
12-May-2019 19:00,5.904,,189.7,,8.23,,1917,,23.92,,0,,25.49,,3.42,,5.893,
12-May-2019 20:00,4.272,,179.8,,7.11,,2008,,23,,0,,31.96,,30.63,,3.661,
12-May-2019 21:00,1.599,,117.9,,5.195,,2100,,23.23,,0,,29,,64,,0.601,
12-May-2019 22:00,1.995,,113.9,,3.823,,2221,,21.31,,0,,31.35,,48.37,,1.283,
12-May-2019 23:00,1.511,,133,,2.892,,2351,,20.77,,0,,33.28,,40.48,,1.133,
13-May-2019 00:00,2.484,,114.4,,4.852,,14,,19.73,,0,,35.75,,33.66,,2.055,
13-May-2019 01:00,2.348,,177.6,,4.46,,129,,19.38,,0,,35.38,,17.15,,2.242,
13-May-2019 02:00,1.882,,89.5,,3.578,,242,,17.4,,0,,49.2,,36.94,,1.49,
13-May-2019 03:00,1.499,,356.8,,3.186,,349,,15.94,,0,,61.46,,35.83,,1.205,
13-May-2019 04:00,2.662,,334.1,,4.215,,420,,15.4,,0,,61.76,,23.77,,2.432,
13-May-2019 05:00,1.472,,210.1,,2.549,,537,,15.69,,0,,57.11,,40.71,,1.101,
13-May-2019 06:00,2.123,,231.3,,3.529,,652,,16.25,,0,,51.99,,15.1,,2.049,
13-May-2019 07:00,2.545,,252.7,,3.676,,700,,17.8,,0,,48.26,,13.94,,2.469,
13-May-2019 08:00,1.183,,239.3,,2.157,,807,,20.26,,0,,37.82,,49.84,,0.735,
13-May-2019 09:00,1.432,,188.7,,2.696,,948,,22.05,,0,,34.6,,23.62,,1.31,
13-May-2019 10:00,1.001,,241.7,,2.647,,1053,,24.58,,0,,27.22,,42.5,,0.725,
13-May-2019 11:00,2.356,,210.3,,5.881,,1156,,25.76,,0,,21.65,,19.6,,2.218,
13-May-2019 12:00,4.583,,218.8,,11.17,,1253,,26.66,,0,,20.26,,18.55,,4.343,
13-May-2019 13:00,5.659,,191.6,,10.83,,1317,,27,,0,,19.89,,28.27,,4.97,
13-May-2019 14:00,5.487,,181.5,,13.92,,1401,,27.01,,0,,20.08,,24.72,,4.976,
13-May-2019 15:00,5.232,,194.8,,9.31,,1550,,27.01,,0,,20.34,,18.94,,4.946,
13-May-2019 16:00,6.859,,206.1,,9.6,,1621,,26.52,,0,,19.08,,6.21,,6.818,
13-May-2019 17:00,5.936,,200.1,,8.38,,1713,,25.99,,0,,20.01,,7.68,,5.882,
13-May-2019 18:00,6.19,,204.3,,8.92,,1811,,24.87,,0,,26.67,,6.64,,6.148,
13-May-2019 19:00,3.575,,200.2,,6.714,,1903,,23.8,,0,,28.66,,32.69,,2.993,
13-May-2019 20:00,2.063,,118.7,,5.538,,2010,,23.49,,0,,28.42,,60.57,,0.909,
13-May-2019 21:00,1.631,,100.1,,4.558,,2156,,22.74,,0,,31.59,,63.99,,0.613,
13-May-2019 22:00,2.602,,130.5,,4.019,,2230,,21.9,,0,,32.66,,31.7,,2.203,
13-May-2019 23:00,2.513,,174.1,,4.901,,2347,,20.6,,0,,38.58,,42.64,,1.816,
14-May-2019 00:00,1.806,,123.2,,4.313,,1,,18.63,,0,,46.09,,42.49,,1.309,
14-May-2019 01:00,2.49,,95.7,,6.077,,111,,18.99,,0,,41.75,,45.39,,1.708,
14-May-2019 02:00,2.481,,63.7,,5.097,,208,,18.36,,0,,43.18,,76.1,,0.29,
14-May-2019 03:00,1.755,,8.8,,2.647,,317,,17.13,,0,,51.95,,43.26,,1.255,
14-May-2019 04:00,0.968,,11.6,,2.255,,407,,15.96,,0,,55.61,,43.51,,0.689,
14-May-2019 05:00,0.504,,262.4,,1.618,,505,,15.67,,0,,60.84,,66.57,,0.164,
14-May-2019 06:00,1.512,,329.6,,2.353,,651,,16.69,,0,,55.81,,8.14,,1.497,
14-May-2019 07:00,1.719,,333.7,,2.255,,748,,18.23,,0,,46.48,,7.27,,1.705,
14-May-2019 08:00,1.858,,308,,3.039,,835,,20.21,,0,,39.02,,17.02,,1.776,
14-May-2019 09:00,1.464,,288.6,,2.5,,911,,21.95,,0,,31.86,,31.81,,1.238,
14-May-2019 10:00,2.276,,237.4,,5.783,,1052,,23.7,,0,,28.79,,30.49,,1.953,
14-May-2019 11:00,3.636,,165.9,,8.23,,1138,,25.18,,0,,23.93,,48.21,,2.348,
14-May-2019 12:00,4.385,,137.5,,11.32,,1248,,25.96,,0,,20.59,,34.85,,3.573,
14-May-2019 13:00,9.17,,197.4,,14.36,,1303,,25.66,,0,,22.22,,11.45,,8.99,
14-May-2019 14:00,7.76,,195.4,,11.61,,1410,,26.25,,0,,20.04,,13.11,,7.55,
14-May-2019 15:00,6.265,,196.6,,10.29,,1523,,27.02,,0,,15.62,,15.27,,6.042,
14-May-2019 16:00,7.75,,192.9,,12.64,,1659,,26.75,,0,,14.45,,14.54,,7.5,
14-May-2019 17:00,11.17,,169.4,,14.41,,1751,,26.24,,0,,14.33,,5.58,,11.11,
14-May-2019 18:00,11.16,,175.6,,15.04,,1824,,24.98,,0,,16.06,,5.07,,11.12,
14-May-2019 19:00,10.18,,183.4,,13.43,,1909,,23.73,,0,,20.55,,4.25,,10.16,
14-May-2019 20:00,8.08,,185.3,,13.03,,2002,,22.81,,0,,22.54,,6.18,,8.03,
14-May-2019 21:00,4.587,,167.6,,8.58,,2108,,22.75,,0,,21.16,,16.36,,4.4,
14-May-2019 22:00,3.091,,147.9,,6.469,,2216,,22.79,,0,,19.56,,24.55,,2.807,
14-May-2019 23:00,2.98,,150.4,,5.146,,2350,,21.96,,0,,22.45,,21.27,,2.775,
15-May-2019 00:00,4.167,,147.5,,6.322,,59,,21.17,,0,,24.31,,12.48,,4.068,
15-May-2019 01:00,6.51,,134.4,,10.88,,156,,20.93,,0,,25.29,,8.88,,6.432,
15-May-2019 02:00,7,,128.8,,10.78,,212,,20.48,,0,,27.38,,9.09,,6.917,
15-May-2019 03:00,6.852,,129.1,,10.09,,308,,20.02,,0,,28.14,,10.69,,6.732,
15-May-2019 04:00,4.983,,141.6,,10.39,,456,,19.54,,0,,28.14,,21.85,,4.62,
15-May-2019 05:00,7.08,,119.5,,11.76,,524,,19.52,,0,,28.03,,7.88,,7.01,
15-May-2019 06:00,8.68,,125.3,,12.3,,620,,19.53,,0,,27.91,,7.39,,8.6,
15-May-2019 07:00,8.95,,126.1,,13.33,,731,,19.77,,0,,27.32,,9.29,,8.84,
15-May-2019 08:00,10.15,,130.9,,14.65,,817,,20.28,,0,,27.09,,10.06,,9.99,
15-May-2019 09:00,8.63,,138,,13.33,,912,,22.07,,0,,21.04,,18.53,,8.18,
15-May-2019 10:00,8.46,,178.9,,14.36,,1039,,22.72,,0,,18.11,,18.46,,8.02,
15-May-2019 11:00,6.199,,155,,14.21,,1100,,23.45,,0,,16.25,,21.89,,5.746,
15-May-2019 12:00,9.52,,163.1,,15.14,,1227,,24.12,,0,,14.27,,13.25,,9.27,
15-May-2019 13:00,11.81,,172.3,,16.91,,1324,,24.45,,0,,13.66,,11.01,,11.59,
15-May-2019 14:00,11.97,,164.1,,18.23,,1452,,24.3,,0,,14.24,,10.57,,11.77,
15-May-2019 15:00,13.61,,168.6,,18.62,,1501,,23.98,,0,,16.02,,8.53,,13.46,
15-May-2019 16:00,12.84,,167,,17.3,,1602,,23.3,,0,,16.95,,7.73,,12.72,
15-May-2019 17:00,11.27,,150.1,,14.95,,1701,,21.53,,0,,20.75,,9.8,,11.11,
15-May-2019 18:00,11.73,,133.4,,16.91,,1850,,19.5,,0,,24.97,,11.05,,11.51,
15-May-2019 19:00,11.67,,132,,18.67,,1901,,18.3,,0,,28.26,,12.16,,11.41,
15-May-2019 20:00,11.26,,148.5,,16.46,,2024,,17.48,,0,,30.15,,12.75,,10.98,
15-May-2019 21:00,9.92,,142.8,,17.25,,2106,,16.96,,0,,32.09,,13.32,,9.65,
15-May-2019 22:00,10.82,,136,,17.54,,2203,,16.02,,0,,37.03,,7.85,,10.72,
15-May-2019 23:00,10.73,,122.5,,18.23,,2309,,15.48,,0,,41.82,,8.3,,10.62,
16-May-2019 00:00,10.92,,115.7,,15.39,,50,,15.02,,0,,42.17,,6.71,,10.85,
16-May-2019 01:00,12.03,,123.2,,17.79,,154,,14.59,,0,,45.02,,9.59,,11.87,
16-May-2019 02:00,12.59,,122.5,,18.38,,246,,14.04,,0,,48.86,,11.37,,12.34,
16-May-2019 03:00,8.45,,154.1,,13.33,,305,,14.65,,0,,50.3,,20.56,,7.91,
16-May-2019 04:00,7.34,,123.7,,11.37,,454,,14.33,,0,,50.99,,12.99,,7.15,
16-May-2019 05:00,4.822,,194.2,,9.95,,522,,13.29,,0,,58.43,,49.7,,3.007,
16-May-2019 06:00,7.44,,163.8,,11.66,,636,,14.95,,0,,47.81,,12.01,,7.28,
16-May-2019 07:00,9.51,,178.1,,14.6,,736,,15.37,,0,,41.63,,12.18,,9.3,
16-May-2019 08:00,10.59,,180.2,,15.48,,858,,15.3,,0,,43.01,,8.89,,10.46,
16-May-2019 09:00,11.94,,194.5,,19.65,,942,,15.73,,0,,42.69,,12.49,,11.66,
16-May-2019 10:00,8.89,,211.6,,16.42,,1016,,15.81,,0,,34.15,,23.42,,8.15,
16-May-2019 11:00,9.47,,264,,21.46,,1132,,14.38,,0,,25.94,,21.48,,8.8,
16-May-2019 12:00,8.62,,234.1,,23.08,,1229,,15.02,,0,,14.47,,47.53,,5.654,
16-May-2019 13:00,5.345,,274.5,,15.68,,1309,,16.92,,0,,11.17,,44.54,,3.729,
16-May-2019 14:00,4.731,,263.4,,10.98,,1411,,17.45,,0,,10.16,,55.75,,2.49,
16-May-2019 15:00,6.998,,220,,14.21,,1508,,17.16,,0,,15.68,,32.93,,5.842,
16-May-2019 16:00,3.759,,213.9,,10.98,,1629,,17.59,,0,,14.6,,54.57,,2.053,
16-May-2019 17:00,9.4,,328,,12.84,,1752,,16.97,,0,,19.34,,5.76,,9.35,
16-May-2019 18:00,9.66,,328.8,,12.99,,1832,,15.71,,0,,21.85,,9.12,,9.54,
16-May-2019 19:00,4.13,,346.1,,8.58,,1953,,15.28,,0,,22.69,,36.97,,3.27,
16-May-2019 20:00,4.972,,307.4,,8.63,,2001,,13.85,,0,,27.44,,18.2,,4.721,
16-May-2019 21:00,4.65,,194.7,,8.43,,2159,,12.56,,0,,30,,12.77,,4.534,
16-May-2019 22:00,4.774,,177.7,,7.11,,2200,,11.86,,0,,30.84,,12.68,,4.657,
16-May-2019 23:00,4.323,,177.8,,6.665,,2347,,11.63,,0,,30.16,,8.96,,4.27,
17-May-2019 00:00,6.056,,191.4,,9.26,,59,,10.97,,0,,33.69,,9.97,,5.964,
17-May-2019 01:00,5.175,,221.6,,8.28,,100,,10.82,,0,,35.81,,20.1,,4.856,
17-May-2019 02:00,3.831,,233.6,,5.391,,212,,9.71,,0,,44.29,,5.8,,3.811,
17-May-2019 03:00,1.676,,89.7,,3.627,,300,,8.69,,0,,48.71,,66.94,,0.532,
17-May-2019 04:00,3.21,,174.7,,5.146,,443,,7.58,,0,,51.18,,25.62,,2.889,
17-May-2019 05:00,1.904,,195,,4.509,,509,,8.75,,0,,42.35,,26.09,,1.707,
17-May-2019 06:00,1.882,,344.5,,3.48,,630,,9.41,,0,,48.87,,23.65,,1.721,
17-May-2019 07:00,1.485,,341.9,,4.656,,758,,11.64,,0,,36.18,,20.19,,1.393,
17-May-2019 08:00,4.205,,9,,7.89,,859,,12.94,,0,,31.45,,26.25,,3.764,
17-May-2019 09:00,4.876,,352.7,,8.82,,905,,14.99,,0,,25.56,,25.66,,4.387,
17-May-2019 10:00,2.702,,346.8,,8.33,,1016,,16.57,,0,,19.27,,22.83,,2.488,
17-May-2019 11:00,1.859,,89.4,,4.558,,1100,,17.45,,0,,15.54,,75.9,,0.227,
17-May-2019 12:00,2.446,,314.6,,6.175,,1211,,18.39,,0,,15.36,,42.78,,1.764,
17-May-2019 13:00,2.045,,222.2,,7.01,,1324,,18.98,,0,,15.64,,43.57,,1.453,
17-May-2019 14:00,2.255,,202.5,,4.607,,1411,,19.41,,0,,15.04,,31.18,,1.921,
17-May-2019 15:00,1.954,,202.5,,4.901,,1516,,19.9,,0,,14.47,,23.83,,1.785,
17-May-2019 16:00,4.02,,206.1,,9.07,,1647,,19.69,,0,,17.97,,17.48,,3.833,
17-May-2019 17:00,8.16,,207.3,,11.42,,1715,,18.82,,0,,23.23,,8.73,,8.06,
17-May-2019 18:00,8,,201.5,,10.54,,1817,,17.73,,0,,27.69,,7.58,,7.93,
17-May-2019 19:00,4.989,,197.5,,7.4,,1917,,16.81,,0,,29.59,,7.17,,4.95,
17-May-2019 20:00,4.621,,221.6,,6.371,,2034,,15.53,,0,,36.98,,7.93,,4.577,
17-May-2019 21:00,5.419,,209.2,,7.06,,2119,,14.19,,0,,44.46,,5.52,,5.394,
17-May-2019 22:00,2.705,,133.7,,6.273,,2200,,13.97,,0,,42.04,,49.25,,1.705,
17-May-2019 23:00,1.409,,97.7,,3.235,,2354,,13.37,,0,,44.74,,55.91,,0.737,
18-May-2019 00:00,2.127,,34.3,,4.411,,6,,13.25,,0,,42.52,,45.48,,1.457,
18-May-2019 01:00,1.581,,151.4,,3.97,,105,,11.98,,0,,44.16,,60.53,,0.698,
18-May-2019 02:00,1.26,,176.3,,3.088,,205,,11.7,,0,,47.06,,50.33,,0.774,
18-May-2019 03:00,1.827,,222.4,,3.186,,353,,9.92,,0,,60.38,,13.9,,1.773,
18-May-2019 04:00,2.333,,187.6,,3.186,,423,,9.5,,0,,61.59,,41.82,,1.711,
18-May-2019 05:00,2.177,,187,,3.872,,556,,10.01,,0,,49.82,,15.58,,2.096,
18-May-2019 06:00,1.34,,225.2,,2.941,,600,,11.38,,0,,50.91,,44.55,,0.935,
18-May-2019 07:00,1.317,,278.2,,2.549,,727,,13.13,,0,,40.95,,16.7,,1.261,
18-May-2019 08:00,1.145,,343.6,,2.353,,825,,14.7,,0,,29.77,,27.28,,1.015,
18-May-2019 09:00,1.385,,300.5,,2.794,,946,,16.33,,0,,27.75,,46.59,,0.927,
18-May-2019 10:00,4.938,,194.9,,12.01,,1049,,18.55,,0,,23.03,,33.65,,4.086,
18-May-2019 11:00,9.37,,186,,13.77,,1157,,19.65,,0,,20.43,,12.28,,9.15,
18-May-2019 12:00,10.14,,195.2,,16.27,,1254,,20.12,,0,,19.87,,13.04,,9.87,
18-May-2019 13:00,9.45,,178.6,,14.75,,1338,,20.6,,0,,18.46,,19.07,,8.93,
18-May-2019 14:00,9.43,,197.2,,17.1,,1417,,21,,0,,16.87,,22.6,,8.69,
18-May-2019 15:00,10.58,,221.5,,14.9,,1528,,19.72,,0,,18.07,,10.85,,10.39,
18-May-2019 16:00,12.28,,207.5,,17,,1606,,17.71,,0,,25.4,,5.83,,12.21,
18-May-2019 17:00,13.05,,202.9,,17.05,,1757,,16.24,,0,,30.83,,6.06,,12.98,
18-May-2019 18:00,12.93,,199.7,,17.44,,1825,,15.98,,0,,32.8,,7.24,,12.82,
18-May-2019 19:00,13.52,,196.2,,18.23,,1922,,15.87,,0,,34.96,,6.81,,13.43,
18-May-2019 20:00,13.63,,192,,18.38,,2014,,15.15,,0,,38.1,,6.8,,13.53,
18-May-2019 21:00,12.89,,184.3,,17.49,,2121,,14.46,,0,,39.89,,5.62,,12.83,
18-May-2019 22:00,13.99,,182.2,,20.24,,2237,,13.9,,0,,40.63,,5.92,,13.91,
18-May-2019 23:00,11.89,,165.2,,18.38,,2303,,13.42,,0,,40.17,,9.68,,11.72,
19-May-2019 00:00,9.54,,189.2,,13.43,,43,,13.8,,0,,34.18,,22.85,,8.78,
19-May-2019 01:00,3.952,,220.1,,9.75,,102,,13.72,,0,,36.47,,24.28,,3.597,
19-May-2019 02:00,7.94,,235.1,,13.92,,220,,14.03,,0,,29.22,,18.11,,7.54,
19-May-2019 03:00,9.85,,169.6,,16.17,,341,,12.82,,0,,39.43,,24.59,,8.94,
19-May-2019 04:00,12.52,,190.9,,20.29,,459,,12.55,,0,,34.18,,7.32,,12.42,
19-May-2019 05:00,11.78,,204.7,,17.79,,505,,12.66,,0,,34.21,,7.63,,11.67,
19-May-2019 06:00,8.85,,191.6,,14.26,,658,,13.05,,0,,33.67,,20.44,,8.29,
19-May-2019 07:00,10.36,,201.8,,16.42,,701,,13.2,,0,,35.14,,7.83,,10.26,
19-May-2019 08:00,5.385,,195.8,,11.37,,802,,13.99,,0,,28.19,,15.62,,5.185,
19-May-2019 09:00,6.622,,195.4,,16.37,,953,,15.29,,0,,20.72,,15.44,,6.382,
19-May-2019 10:00,11.11,,208.2,,17.69,,1039,,15.55,,0,,18.41,,10.33,,10.93,
19-May-2019 11:00,11.03,,201.3,,18.62,,1153,,15.71,,0,,20.42,,15.88,,10.61,
19-May-2019 12:00,10.16,,205.8,,18.77,,1201,,15.53,,0,,18.96,,23.08,,9.34,
19-May-2019 13:00,10.67,,219.7,,19.6,,1358,,14.49,,0,,24.2,,23.21,,9.8,
19-May-2019 14:00,13.32,,252.7,,22.98,,1408,,14.59,,0,,18.57,,14.55,,12.89,
19-May-2019 15:00,8.29,,274.2,,16.91,,1540,,15.87,,0,,12.8,,33.57,,6.864,
19-May-2019 16:00,5.669,,308.6,,12.3,,1630,,16.15,,0,,11.84,,32.18,,4.774,
19-May-2019 17:00,8.81,,309.6,,15.63,,1707,,15.46,,0,,14.64,,26.32,,7.88,
19-May-2019 18:00,9.55,,324.2,,15.29,,1844,,14.39,,0,,16.88,,22.62,,8.81,
19-May-2019 19:00,6.186,,356.2,,12.45,,1900,,13.49,,0,,21.4,,33.89,,5.103,
19-May-2019 20:00,1.724,,56.7,,3.627,,2000,,12.55,,0,,27.63,,62.78,,0.688,
19-May-2019 21:00,5.431,,149.3,,8.97,,2123,,11.25,,0,,30.7,,15.14,,5.241,
19-May-2019 22:00,4.648,,145.5,,8.48,,2203,,10.45,,0,,33.33,,15.36,,4.481,
19-May-2019 23:00,3.28,,110.3,,6.959,,2300,,9.69,,0,,38.41,,39.51,,2.499,
20-May-2019 00:00,2.449,,92.3,,7.3,,6,,9.29,,0,,38,,58.49,,1.172,
20-May-2019 01:00,2.43,,331.2,,5.146,,137,,8.44,,0,,37.16,,15.2,,2.345,
20-May-2019 02:00,1.63,,345.2,,3.382,,219,,7.19,,0,,44,,15.77,,1.569,
20-May-2019 03:00,3.191,,344.5,,6.175,,352,,6.73,,0,,44.65,,19.34,,3.009,
20-May-2019 04:00,5.331,,353.6,,8.53,,414,,6.88,,0,,41.23,,16.19,,5.118,
20-May-2019 05:00,4.026,,358.1,,8.97,,559,,7.47,,0,,37.18,,14.25,,3.901,
20-May-2019 06:00,6.481,,348.1,,9.7,,615,,8.71,,0,,32.97,,8.42,,6.411,
20-May-2019 07:00,6.071,,341.7,,9.31,,757,,10.15,,0,,30.04,,10.03,,5.978,
20-May-2019 08:00,5.68,,339.3,,8.43,,815,,11.6,,0,,28.28,,7.83,,5.627,
20-May-2019 09:00,4.617,,336,,8.48,,929,,13.34,,0,,24.43,,10.76,,4.535,
20-May-2019 10:00,3.577,,344.7,,8.38,,1003,,14.99,,0,,20.8,,12.79,,3.488,
20-May-2019 11:00,1.569,,5.9,,5.44,,1100,,16.62,,0,,16.64,,40.39,,1.179,
20-May-2019 12:00,1.938,,193,,4.803,,1256,,17.32,,0,,15.3,,41.64,,1.426,
20-May-2019 13:00,2.523,,223.5,,6.028,,1336,,18.25,,0,,14.35,,36.8,,2.002,
20-May-2019 14:00,2.54,,202.8,,6.665,,1430,,19.31,,0,,13.47,,34.86,,2.069,
20-May-2019 15:00,3.432,,226.7,,8.53,,1558,,19.97,,0,,15.61,,23.24,,3.15,
20-May-2019 16:00,5.719,,224.6,,8.72,,1626,,19.66,,0,,18.87,,13.65,,5.556,
20-May-2019 17:00,7.38,,207,,10.68,,1745,,18.98,,0,,22.62,,9.72,,7.27,
20-May-2019 18:00,8.68,,193.4,,11.17,,1827,,17.84,,0,,24.45,,6.94,,8.62,
20-May-2019 19:00,5.441,,167.6,,9.16,,1911,,17.16,,0,,23.81,,17.6,,5.184,
20-May-2019 20:00,3.233,,130.9,,5.391,,2005,,16.47,,0,,26.62,,17.93,,3.074,
20-May-2019 21:00,6.136,,151.8,,8.92,,2137,,14.92,,0,,30.26,,7,,6.09,
20-May-2019 22:00,7.75,,142.4,,10.39,,2246,,13.65,,0,,33.48,,5.53,,7.71,
20-May-2019 23:00,8.24,,136.8,,10.44,,2312,,12.43,,0,,37.12,,4.24,,8.22,
21-May-2019 00:00,6.952,,123.4,,10.14,,4,,11.44,,0,,40.36,,11.59,,6.81,
21-May-2019 01:00,6.179,,139.6,,9.16,,125,,10.98,,0,,40.33,,9.35,,6.097,
21-May-2019 02:00,5.899,,131.9,,9.85,,217,,10.21,,0,,43.2,,20.9,,5.506,
21-May-2019 03:00,5.337,,105.4,,9.85,,347,,10.08,,0,,43.1,,25.37,,4.814,
21-May-2019 04:00,8.06,,134.8,,11.47,,436,,9.29,,0,,46.5,,5.6,,8.03,
21-May-2019 05:00,6.777,,126.7,,11.56,,512,,9.5,,0,,45.87,,25.35,,6.113,
21-May-2019 06:00,2.737,,37.5,,4.607,,622,,9.65,,0,,50.69,,36.09,,2.193,
21-May-2019 07:00,2.075,,30.9,,3.235,,724,,11.62,,0,,39.72,,17.53,,1.978,
21-May-2019 08:00,1.295,,46.3,,3.137,,849,,14.47,,0,,25.15,,34.56,,1.059,
21-May-2019 09:00,2.416,,345.7,,4.705,,927,,15.13,,0,,20,,17.43,,2.304,
21-May-2019 10:00,3.374,,340.3,,11.32,,1053,,16.42,,0,,17.93,,20.62,,3.155,
21-May-2019 11:00,10,,320.2,,15.97,,1148,,17.31,,0,,15.3,,9.41,,9.86,
21-May-2019 12:00,12.23,,317.4,,18.23,,1240,,17.42,,0,,15.21,,7.56,,12.13,
21-May-2019 13:00,13.53,,332.8,,19.6,,1348,,18.05,,0,,16.45,,8.77,,13.37,
21-May-2019 14:00,12.53,,343.5,,17.05,,1403,,18.22,,0,,14.88,,8.37,,12.4,
21-May-2019 15:00,12.17,,329.8,,16.95,,1543,,17.82,,0,,15.64,,7.61,,12.06,
21-May-2019 16:00,11.13,,327.9,,16.71,,1612,,17.55,,0,,16.36,,7.21,,11.04,
21-May-2019 17:00,8.33,,334.1,,12.01,,1702,,17.39,,0,,17.35,,7.56,,8.26,
21-May-2019 18:00,8.12,,354.7,,11.42,,1814,,15.94,,0,,23.56,,16.57,,7.78,
21-May-2019 19:00,5.376,,337.2,,7.99,,1957,,15.27,,0,,25.53,,11.14,,5.274,
21-May-2019 20:00,5.92,,303.2,,9.16,,2054,,14.14,,0,,23.87,,21.92,,5.487,
21-May-2019 21:00,7.35,,310.6,,11.12,,2126,,13.27,,0,,23.16,,8.46,,7.27,
21-May-2019 22:00,3.594,,307,,7.3,,2207,,12.29,,0,,25.44,,27.41,,3.182,
21-May-2019 23:00,8.18,,314.9,,12.69,,2359,,11.29,,0,,32.84,,6.04,,8.14,
22-May-2019 00:00,7.05,,317.9,,11.71,,31,,10.79,,0,,36.15,,11.18,,6.918,
22-May-2019 01:00,5.395,,319.8,,8.23,,149,,10,,0,,38.97,,6.14,,5.364,
22-May-2019 02:00,5.672,,311.7,,10.63,,214,,9.44,,0,,42.16,,20.48,,5.309,
22-May-2019 03:00,2.976,,57.8,,6.273,,357,,9.46,,0,,42.18,,35.33,,2.41,
22-May-2019 04:00,7.39,,13.6,,12.01,,452,,8.55,,0.01,,55.45,,17.91,,7.03,
22-May-2019 05:00,4.882,,318,,12.89,,501,,8.55,,0.01,,54.54,,20.63,,4.565,
22-May-2019 06:00,1.723,,38,,4.166,,629,,8.83,,0,,54.22,,27.08,,1.53,
22-May-2019 07:00,0.869,,15.9,,2.451,,709,,9.46,,0,,46.37,,55.54,,0.46,
22-May-2019 08:00,1.384,,198.2,,3.431,,849,,10.25,,0,,44.1,,70,,0.35,
22-May-2019 09:00,5.573,,317.4,,9.51,,959,,11.44,,0,,43.04,,15.7,,5.364,
22-May-2019 10:00,7.74,,338.2,,11.52,,1001,,12.32,,0,,38.78,,10.53,,7.6,
22-May-2019 11:00,5.216,,337.7,,10.83,,1142,,13.42,,0,,32.64,,18.74,,4.937,
22-May-2019 12:00,3.91,,345,,8.82,,1255,,14.7,,0,,28.39,,27.53,,3.459,
22-May-2019 13:00,8.21,,334.9,,16.27,,1358,,15.72,,0,,26.69,,13.52,,7.99,
22-May-2019 14:00,9.38,,314.9,,14.7,,1413,,14.93,,0,,31.51,,20.13,,8.8,
22-May-2019 15:00,9.23,,351.5,,16.91,,1509,,13.36,,0.01,,36.51,,21.47,,8.58,
22-May-2019 16:00,4.293,,323.6,,14.06,,1607,,12.83,,0,,39.44,,17.46,,4.094,
22-May-2019 17:00,7.61,,319.2,,11.96,,1743,,13.1,,0,,42.87,,25.57,,6.852,
22-May-2019 18:00,6.564,,19.4,,11.76,,1835,,12.83,,0,,45.15,,13.43,,6.383,
22-May-2019 19:00,3.393,,67.4,,5.783,,1903,,12.31,,0,,50.29,,23.14,,3.116,
22-May-2019 20:00,1.233,,357.2,,4.362,,2038,,12.62,,0,,45.78,,54.36,,0.678,
22-May-2019 21:00,7.46,,330.9,,12.99,,2117,,12.01,,0,,57.55,,13.94,,7.24,
