,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
15-May-2019 14:00,11.17,,171.6,,19.07,,1459,,9.96,,11.01,
15-May-2019 15:00,11.79,,170.9,,16.96,,1517,,9.73,,11.62,
15-May-2019 16:00,11.58,,162.7,,16.33,,1649,,9.3,,11.42,
15-May-2019 17:00,11.92,,143.3,,20.5,,1749,,8.53,,11.79,
15-May-2019 18:00,11.62,,140.6,,20.15,,1837,,11.78,,11.38,
15-May-2019 19:00,12,,143,,18.11,,1911,,12.32,,11.72,
15-May-2019 20:00,8.73,,147.8,,13.04,,2000,,14.71,,8.45,
15-May-2019 21:00,8.65,,150.6,,13.78,,2127,,13.14,,8.42,
15-May-2019 22:00,11.69,,161.7,,17.05,,2258,,8.86,,11.55,
15-May-2019 23:00,11.34,,153.7,,17.05,,2342,,6.55,,11.26,
16-May-2019 00:00,10.47,,152.5,,14,,12,,6.57,,10.4,
16-May-2019 01:00,10.57,,137.3,,13.64,,156,,7.5,,10.48,
16-May-2019 02:00,11.87,,131.3,,17.66,,219,,7.2,,11.78,
16-May-2019 03:00,9.36,,151.2,,15.78,,307,,16.39,,8.98,
16-May-2019 04:00,5.967,,168.1,,11.58,,455,,23.82,,5.451,
16-May-2019 05:00,5.65,,201.3,,10.57,,520,,23.42,,5.177,
16-May-2019 06:00,4.455,,156.7,,10.1,,655,,33.11,,3.711,
16-May-2019 07:00,6.888,,159.1,,12.47,,726,,33.92,,5.68,
16-May-2019 08:00,9.01,,179.4,,13,,825,,9.04,,8.89,
16-May-2019 09:00,10.78,,200.1,,15.54,,949,,17.93,,10.25,
16-May-2019 10:00,9.4,,225.2,,16.54,,1059,,17.73,,8.95,
16-May-2019 11:00,7.242,,261.5,,15.25,,1100,,30.27,,6.231,
16-May-2019 12:00,4.6,,238.6,,11.29,,1233,,63.93,,1.734,
16-May-2019 13:00,6.113,,336.3,,14.02,,1333,,26.1,,5.478,
16-May-2019 14:00,3.572,,339,,10.08,,1455,,55.09,,1.92,
16-May-2019 15:00,6.149,,292.3,,12.11,,1529,,17.57,,5.859,
16-May-2019 16:00,6.742,,316.1,,12,,1627,,17.82,,6.416,
16-May-2019 17:00,10.16,,326,,14.7,,1743,,5.74,,10.11,
16-May-2019 18:00,9.39,,336.9,,15.47,,1841,,38.27,,7.293,
16-May-2019 19:00,2.806,,108.5,,7.527,,1947,,34.84,,2.287,
16-May-2019 20:00,3.493,,123.5,,5.607,,2007,,41.61,,2.571,
16-May-2019 21:00,2.768,,169.9,,8.04,,2133,,44.61,,1.929,
16-May-2019 22:00,3.666,,156.5,,6.528,,2227,,21.52,,3.407,
16-May-2019 23:00,3.478,,153.7,,5.391,,2312,,9.55,,3.429,
17-May-2019 00:00,3.795,,142.7,,6.508,,11,,15.75,,3.651,
17-May-2019 01:00,3.26,,112.7,,4.47,,105,,17.14,,3.114,
17-May-2019 02:00,2.907,,128.3,,4.529,,200,,14.96,,2.808,
17-May-2019 03:00,2.457,,106.9,,3.372,,311,,10.35,,2.417,
17-May-2019 04:00,1.505,,23.6,,3.215,,403,,59.94,,0.681,
17-May-2019 05:00,1.703,,211.3,,5.626,,558,,56.4,,0.877,
17-May-2019 06:00,2.262,,338.3,,5.195,,600,,25.51,,2.038,
17-May-2019 07:00,0.66,,331.7,,2.275,,701,,36.57,,0.526,
17-May-2019 08:00,5.199,,346.4,,9.17,,842,,17.42,,4.959,
17-May-2019 09:00,3.33,,342.6,,6.332,,907,,21.7,,3.091,
17-May-2019 10:00,3.74,,319.3,,7.841,,1024,,22.58,,3.449,
17-May-2019 11:00,2.657,,296.7,,7.88,,1157,,39.86,,2.014,
17-May-2019 12:00,2.86,,287.9,,6.469,,1206,,28.77,,2.499,
17-May-2019 13:00,2.854,,313.9,,8.43,,1349,,51.2,,1.713,
17-May-2019 14:00,3.246,,198.7,,6.998,,1422,,27,,2.886,
17-May-2019 15:00,3.669,,191.6,,7.821,,1503,,20.4,,3.436,
17-May-2019 16:00,3.945,,190.8,,6.861,,1615,,16.29,,3.785,
17-May-2019 17:00,7.626,,208.5,,11.57,,1747,,9.11,,7.53,
17-May-2019 18:00,8.35,,206.4,,10.8,,1812,,7.57,,8.28,
17-May-2019 19:00,5.215,,204.8,,8.51,,1901,,11.97,,5.101,
17-May-2019 20:00,4.784,,231.2,,6.038,,2032,,6.55,,4.753,
17-May-2019 21:00,4.738,,218.9,,6.743,,2138,,7.8,,4.694,
17-May-2019 22:00,2.244,,190.4,,5.489,,2203,,77.02,,0.215,
17-May-2019 23:00,1.578,,320.3,,3.607,,2356,,42.57,,1.142,
18-May-2019 00:00,1.153,,47.7,,3.078,,0,,69.64,,0.301,
18-May-2019 01:00,1.259,,233.7,,3.059,,108,,76.68,,0.131,
18-May-2019 02:00,1.345,,80.5,,2.294,,249,,65.07,,0.477,
18-May-2019 03:00,1.364,,93.3,,2.961,,354,,73.67,,0.236,
18-May-2019 04:00,1.443,,157.1,,2.608,,443,,40.88,,1.075,
18-May-2019 05:00,1.722,,191.2,,2.471,,503,,20.8,,1.608,
18-May-2019 06:00,0.948,,258.1,,1.53,,619,,28.95,,0.827,
18-May-2019 07:00,1.221,,280.3,,2.569,,727,,34.69,,0.997,
18-May-2019 08:00,0.742,,353.6,,2.216,,808,,24.81,,0.672,
18-May-2019 09:00,0.982,,354.4,,2.471,,953,,26.64,,0.876,
18-May-2019 10:00,2.434,,118.9,,8.66,,1055,,37.62,,1.909,
18-May-2019 11:00,8.65,,200.2,,13,,1144,,11.46,,8.48,
18-May-2019 12:00,10.27,,204.1,,13.7,,1202,,10.88,,10.08,
18-May-2019 13:00,9.38,,188.2,,13.88,,1324,,15.37,,9.04,
18-May-2019 14:00,9.24,,191,,14.92,,1446,,16.55,,8.86,
18-May-2019 15:00,9.11,,208.4,,13.33,,1532,,9.84,,8.97,
18-May-2019 16:00,8.94,,200.5,,12.8,,1656,,9.63,,8.81,
18-May-2019 17:00,11.65,,195.2,,15.41,,1717,,6.5,,11.57,
18-May-2019 18:00,12.27,,197.4,,16.09,,1837,,7.88,,12.15,
18-May-2019 19:00,12.82,,197.9,,17.09,,1932,,9.48,,12.64,
18-May-2019 20:00,10.99,,184.3,,15.84,,2000,,8.54,,10.87,
18-May-2019 21:00,10.29,,180.1,,14.78,,2108,,10.23,,10.13,
18-May-2019 22:00,8.6,,156.8,,12.86,,2200,,25.65,,7.742,
18-May-2019 23:00,9.28,,134.6,,14.35,,2341,,9.45,,9.15,
19-May-2019 00:00,6.203,,163.9,,9.57,,46,,24.79,,5.622,
19-May-2019 01:00,5.208,,134.7,,8.45,,119,,21.23,,4.85,
19-May-2019 02:00,2.697,,139.9,,8.08,,253,,49.79,,1.678,
19-May-2019 03:00,8.78,,172,,15.39,,353,,27.7,,7.754,
19-May-2019 04:00,9.12,,157,,14.13,,408,,20.2,,8.55,
19-May-2019 05:00,7.915,,139.6,,12.84,,522,,14.89,,7.647,
19-May-2019 06:00,5.694,,186.3,,10.98,,605,,30.81,,4.87,
19-May-2019 07:00,8.37,,199.2,,12.13,,710,,7.63,,8.3,
19-May-2019 08:00,7.392,,206.4,,11.57,,834,,15.92,,7.106,
19-May-2019 09:00,6.448,,174.8,,11.37,,954,,22.94,,5.931,
19-May-2019 10:00,10.95,,198,,16.37,,1059,,10.1,,10.78,
19-May-2019 11:00,9.63,,212.8,,19.74,,1158,,19.08,,9.1,
19-May-2019 12:00,11.19,,214.1,,17.01,,1238,,18.4,,10.61,
19-May-2019 13:00,7.82,,200.6,,13.96,,1328,,29.78,,6.763,
19-May-2019 14:00,9.01,,288.5,,18.84,,1418,,18.85,,8.52,
19-May-2019 15:00,6.106,,320.7,,12.04,,1534,,27.86,,5.383,
19-May-2019 16:00,6.762,,332.1,,14.74,,1654,,12.09,,6.611,
19-May-2019 17:00,11.5,,335.1,,16.66,,1750,,6.49,,11.43,
19-May-2019 18:00,11.74,,336.7,,15.47,,1836,,5.62,,11.69,
19-May-2019 19:00,6.444,,20.1,,11.53,,1904,,55.43,,3.426,
19-May-2019 20:00,4.056,,103.1,,11,,2019,,36.27,,3.243,
19-May-2019 21:00,4.215,,214.4,,6.783,,2156,,29.52,,3.656,
19-May-2019 22:00,4.732,,218.1,,7.351,,2252,,35.61,,3.817,
19-May-2019 23:00,4.809,,291.2,,7.351,,2300,,20.74,,4.493,
20-May-2019 00:00,4.847,,341.8,,6.979,,19,,9.89,,4.775,
20-May-2019 01:00,3.674,,326.5,,6.587,,159,,24.55,,3.336,
20-May-2019 02:00,3.786,,355.2,,6.685,,200,,13.57,,3.68,
20-May-2019 03:00,3.461,,347,,5.646,,317,,19.73,,3.255,
20-May-2019 04:00,2.213,,24.3,,5.038,,408,,22.6,,2.041,
20-May-2019 05:00,2.419,,16.7,,6.116,,540,,25.31,,2.182,
20-May-2019 06:00,2.404,,26.9,,6.743,,630,,44.05,,1.693,
20-May-2019 07:00,3.25,,352.8,,6.293,,756,,29.95,,2.806,
20-May-2019 08:00,3.72,,341.4,,8.19,,805,,18.52,,3.525,
20-May-2019 09:00,3.257,,345.4,,8.08,,932,,22.21,,3.012,
20-May-2019 10:00,2.724,,333.7,,6.077,,1002,,22.4,,2.515,
20-May-2019 11:00,1.698,,251,,5.215,,1107,,61.82,,0.709,
20-May-2019 12:00,2.067,,172.3,,5.528,,1258,,45.84,,1.405,
20-May-2019 13:00,3.576,,211.1,,6.802,,1310,,24.38,,3.252,
20-May-2019 14:00,2.629,,216.4,,6.724,,1402,,29.82,,2.273,
20-May-2019 15:00,2.935,,203.2,,6.293,,1529,,32.04,,2.475,
20-May-2019 16:00,4.487,,214.4,,8.23,,1629,,21.59,,4.168,
20-May-2019 17:00,6.276,,216.2,,9.98,,1753,,9.18,,6.195,
20-May-2019 18:00,8.48,,201.7,,10.66,,1800,,5.94,,8.44,
20-May-2019 19:00,6.728,,153.1,,9.92,,1902,,48.7,,4.296,
20-May-2019 20:00,5.996,,88,,9.47,,2024,,8,,5.938,
20-May-2019 21:00,3.964,,172.2,,5.94,,2101,,53.93,,2.207,
20-May-2019 22:00,3.487,,172.8,,5.822,,2212,,18.25,,3.31,
20-May-2019 23:00,1.37,,124.8,,3.647,,2309,,38.5,,1.06,
21-May-2019 00:00,1.82,,40.5,,3.176,,19,,54.89,,0.984,
21-May-2019 01:00,3.554,,119.1,,8.17,,123,,19.77,,3.342,
21-May-2019 02:00,2.118,,310.9,,4.705,,227,,48.59,,1.356,
21-May-2019 03:00,1.337,,61.2,,3.627,,343,,68.71,,0.375,
21-May-2019 04:00,1.516,,9.8,,4.097,,451,,42.82,,1.092,
21-May-2019 05:00,3.037,,326.5,,6.567,,540,,25.68,,2.731,
21-May-2019 06:00,4.144,,326.4,,7.665,,609,,13.45,,4.03,
21-May-2019 07:00,0.906,,345,,3.039,,703,,55.84,,0.475,
21-May-2019 08:00,1.265,,124.3,,2.49,,859,,60.79,,0.553,
21-May-2019 09:00,1.115,,333.4,,3.549,,923,,45.69,,0.76,
21-May-2019 10:00,1.083,,346.7,,5.861,,1059,,46.88,,0.72,
21-May-2019 11:00,11.31,,303.7,,16.7,,1135,,7.91,,11.21,
21-May-2019 12:00,12.73,,308.1,,17.64,,1258,,7.59,,12.62,
21-May-2019 13:00,13.81,,334.1,,20.15,,1338,,10.33,,13.58,
21-May-2019 14:00,12.05,,334.9,,17.19,,1449,,10.3,,11.86,
21-May-2019 15:00,13.25,,329.9,,18.9,,1512,,7.97,,13.12,
21-May-2019 16:00,11.27,,329,,15.66,,1600,,8.05,,11.16,
21-May-2019 17:00,9.24,,338.4,,12.21,,1741,,11.02,,9.07,
21-May-2019 18:00,7.753,,9.9,,12.33,,1820,,8.89,,7.659,
21-May-2019 19:00,4.848,,335.5,,7.39,,1936,,13.34,,4.717,
21-May-2019 20:00,5.985,,324.7,,7.978,,2002,,8.93,,5.913,
21-May-2019 21:00,7.148,,320.4,,12.64,,2121,,13.45,,6.951,
21-May-2019 22:00,5.659,,317.8,,7.88,,2236,,9.34,,5.584,
21-May-2019 23:00,7.334,,318.1,,10.68,,2329,,10.59,,7.209,
22-May-2019 00:00,6.34,,324.5,,9.43,,11,,8.58,,6.269,
22-May-2019 01:00,6.054,,326.6,,9.43,,146,,9.24,,5.975,
22-May-2019 02:00,5.635,,2.6,,8.74,,203,,27.59,,4.981,
22-May-2019 03:00,6.026,,40.5,,9.33,,319,,14.41,,5.835,
22-May-2019 04:00,4.219,,341.4,,11.27,,406,,58.98,,1.982,
22-May-2019 05:00,4.193,,353,,8.33,,504,,64.29,,1.552,
22-May-2019 06:00,2.779,,126.3,,4.548,,602,,13.2,,2.705,
22-May-2019 07:00,1.442,,184.6,,2.921,,703,,34.94,,1.173,
22-May-2019 08:00,2.708,,259,,6.391,,830,,65.79,,0.922,
22-May-2019 09:00,5.886,,322.6,,9.96,,955,,10.56,,5.786,
22-May-2019 10:00,7.522,,325.9,,12.74,,1046,,9.98,,7.407,
22-May-2019 11:00,5.885,,326.4,,10.78,,1146,,17.9,,5.597,
22-May-2019 12:00,4.872,,325.5,,9.17,,1237,,16.1,,4.679,
22-May-2019 13:00,9.07,,335.5,,16.15,,1343,,15.79,,8.72,
22-May-2019 14:00,9.24,,338.1,,15.07,,1453,,30.41,,7.936,
22-May-2019 15:00,9.14,,1.2,,15.74,,1555,,23.77,,8.35,
22-May-2019 16:00,2.73,,292.6,,9.17,,1656,,28.84,,2.384,
22-May-2019 17:00,6.579,,333.9,,11.51,,1737,,26.29,,5.886,
22-May-2019 18:00,6.745,,22.6,,11.15,,1812,,11.79,,6.602,
22-May-2019 19:00,2.972,,75.9,,5.861,,1904,,25.26,,2.683,
22-May-2019 20:00,2.777,,315.7,,10.41,,2057,,35.53,,2.243,
22-May-2019 21:00,8.28,,328.9,,15.7,,2113,,14.2,,8.03,
22-May-2019 22:00,5.428,,99.6,,8.59,,2253,,20.56,,5.078,
22-May-2019 23:00,3.17,,96.4,,6.9,,2305,,43.01,,2.276,
23-May-2019 00:00,4.427,,198.1,,7.782,,46,,22.42,,4.087,
23-May-2019 01:00,4.528,,204.5,,7.273,,108,,8.3,,4.48,
23-May-2019 02:00,1.674,,206.9,,4.058,,201,,28.4,,1.469,
23-May-2019 03:00,1.024,,110.1,,1.745,,358,,14.35,,0.991,
23-May-2019 04:00,1.895,,104.2,,3.019,,436,,10.49,,1.863,
23-May-2019 05:00,1.283,,209.3,,3.039,,542,,48.54,,0.822,
23-May-2019 06:00,1.344,,285.7,,2.157,,641,,14.39,,1.301,
23-May-2019 07:00,,BL,,BL,,BL,,BL,,BL,,BL
23-May-2019 08:00,,AN,132,,,AN,,AN,13.76,,,AN
23-May-2019 09:00,,AN,128.9,,,AN,,AN,18.73,,,AN
23-May-2019 10:00,,AN,125.3,,,AN,,AN,45.85,,,AN
23-May-2019 11:00,,AN,238.8,,,AN,,AN,40.17,,,AN
23-May-2019 12:00,,AN,50.3,,,AN,,AN,54.24,,,AN
23-May-2019 13:00,,AN,330.6,,,AN,,AN,31.48,,,AN
23-May-2019 14:00,,AN,241.3,,,AN,,AN,25.56,,,AN
23-May-2019 15:00,,AN,215.7,,,AN,,AN,27.61,,,AN
23-May-2019 16:00,,AN,239.9,,,AN,,AN,10.49,,,AN
23-May-2019 17:00,,AN,316.1,,,AN,,AN,29.73,,,AN
23-May-2019 18:00,,AN,175.8,,,AN,,AN,18.61,,,AN
23-May-2019 19:00,,AN,224.2,,,AN,,AN,41.46,,,AN
23-May-2019 20:00,,AN,215.7,,,AN,,AN,15.01,,,AN
23-May-2019 21:00,,AN,220.6,,,AN,,AN,22.39,,,AN
23-May-2019 22:00,,AN,321.8,,,AN,,AN,12.79,,,AN
23-May-2019 23:00,,AN,334.6,,,AN,,AN,9.73,,,AN
24-May-2019 00:00,,AN,0.9,,,AN,,AN,37.28,,,AN
24-May-2019 01:00,,AN,102.7,,,AN,,AN,16.39,,,AN
24-May-2019 02:00,,AN,45.9,,,AN,,AN,22.34,,,AN
24-May-2019 03:00,,AN,100.1,,,AN,,AN,13.3,,,AN
24-May-2019 04:00,,AN,107.4,,,AN,,AN,10.61,,,AN
24-May-2019 05:00,,AN,92.4,,,AN,,AN,25.99,,,AN
24-May-2019 06:00,,AN,138.6,,,AN,,AN,20.89,,,AN
24-May-2019 07:00,,AN,155.7,,,AN,,AN,14.87,,,AN
24-May-2019 08:00,,AN,194.5,,,AN,,AN,24.42,,,AN
24-May-2019 09:00,,AN,118.5,,,AN,,AN,33.96,,,AN
24-May-2019 10:00,,AN,148.2,,,AN,,AN,50.71,,,AN
24-May-2019 11:00,,AN,355,,,AN,,AN,35.68,,,AN
24-May-2019 12:00,,AN,326.2,,,AN,,AN,40.63,,,AN
24-May-2019 13:00,,AN,210.8,,,AN,,AN,42.98,,,AN
24-May-2019 14:00,,AN,207.1,,,AN,,AN,22,,,AN
24-May-2019 15:00,,AN,203.8,,,AN,,AN,18.25,,,AN
24-May-2019 16:00,,AN,193.4,,,AN,,AN,15.18,,,AN
24-May-2019 17:00,,AN,190.8,,,AN,,AN,7.42,,,AN
24-May-2019 18:00,,AN,199.6,,,AN,,AN,7.52,,,AN
24-May-2019 19:00,,AN,185.1,,,AN,,AN,13.39,,,AN
24-May-2019 20:00,,AN,134.4,,,AN,,AN,17.99,,,AN
24-May-2019 21:00,,AN,130.5,,,AN,,AN,26.57,,,AN
24-May-2019 22:00,,AN,107.5,,,AN,,AN,11.91,,,AN
24-May-2019 23:00,,AN,93.6,,,AN,,AN,22.13,,,AN
25-May-2019 00:00,,AN,104.7,,,AN,,AN,69.02,,,AN
25-May-2019 01:00,,AN,63.3,,,AN,,AN,33.16,,,AN
25-May-2019 02:00,,AN,315.6,,,AN,,AN,19.16,,,AN
25-May-2019 03:00,,AN,358.7,,,AN,,AN,35.46,,,AN
25-May-2019 04:00,,AN,329.3,,,AN,,AN,24.14,,,AN
25-May-2019 05:00,,AN,332.4,,,AN,,AN,19.36,,,AN
25-May-2019 06:00,,AN,357.6,,,AN,,AN,49.67,,,AN
25-May-2019 07:00,,AN,286.4,,,AN,,AN,27.69,,,AN
25-May-2019 08:00,,AN,330.8,,,AN,,AN,21.43,,,AN
25-May-2019 09:00,,AN,256.3,,,AN,,AN,63.85,,,AN
25-May-2019 10:00,,AN,191.2,,,AN,,AN,64.22,,,AN
25-May-2019 11:00,,AN,151.2,,,AN,,AN,68.05,,,AN
25-May-2019 12:00,,AN,145.9,,,AN,,AN,28.93,,,AN
25-May-2019 13:00,,AN,197.6,,,AN,,AN,15.1,,,AN
25-May-2019 14:00,,AN,195.6,,,AN,,AN,12.56,,,AN
25-May-2019 15:00,,AN,200.6,,,AN,,AN,10.88,,,AN
25-May-2019 16:00,,AN,175,,,AN,,AN,14.81,,,AN
25-May-2019 17:00,,AN,144.5,,,AN,,AN,11.17,,,AN
25-May-2019 18:00,,AN,140.8,,,AN,,AN,6.35,,,AN
25-May-2019 19:00,,AN,142.2,,,AN,,AN,13.14,,,AN
25-May-2019 20:00,,AN,158.8,,,AN,,AN,9.73,,,AN
25-May-2019 21:00,,AN,145.2,,,AN,,AN,24.3,,,AN
25-May-2019 22:00,,AN,134.4,,,AN,,AN,17.93,,,AN
25-May-2019 23:00,,AN,125,,,AN,,AN,10.96,,,AN
26-May-2019 00:00,,AN,160.6,,,AN,,AN,24.04,,,AN
26-May-2019 01:00,,AN,151.5,,,AN,,AN,13.03,,,AN
26-May-2019 02:00,,AN,147,,,AN,,AN,10.65,,,AN
26-May-2019 03:00,,AN,152.3,,,AN,,AN,9.94,,,AN
26-May-2019 04:00,,AN,149.9,,,AN,,AN,8.47,,,AN
26-May-2019 05:00,,AN,163.9,,,AN,,AN,11.32,,,AN
26-May-2019 06:00,,AN,174.9,,,AN,,AN,8.68,,,AN
26-May-2019 07:00,,AN,172.5,,,AN,,AN,8.25,,,AN
26-May-2019 08:00,,AN,179.8,,,AN,,AN,9.9,,,AN
26-May-2019 09:00,,AN,169.9,,,AN,,AN,12.07,,,AN
26-May-2019 10:00,,AN,164.3,,,AN,,AN,13.97,,,AN
26-May-2019 11:00,,AN,188.9,,,AN,,AN,9.83,,,AN
26-May-2019 12:00,,AN,195.6,,,AN,,AN,11.64,,,AN
26-May-2019 13:00,,AN,192.6,,,AN,,AN,9.47,,,AN
26-May-2019 14:00,,AN,200.5,,,AN,,AN,9.98,,,AN
26-May-2019 15:00,,AN,200.2,,,AN,,AN,11.82,,,AN
26-May-2019 16:00,,AN,180.6,,,AN,,AN,18.01,,,AN
26-May-2019 17:00,,AN,186.8,,,AN,,AN,19.48,,,AN
26-May-2019 18:00,,AN,176.1,,,AN,,AN,13.16,,,AN
26-May-2019 19:00,,AN,214,,,AN,,AN,61.37,,,AN
26-May-2019 20:00,,AN,307.2,,,AN,,AN,6.34,,,AN
26-May-2019 21:00,,AN,314.5,,,AN,,AN,9.15,,,AN
26-May-2019 22:00,,AN,322.4,,,AN,,AN,7.06,,,AN
26-May-2019 23:00,,AN,333.5,,,AN,,AN,10.74,,,AN
27-May-2019 00:00,,AN,17.3,,,AN,,AN,10.9,,,AN
27-May-2019 01:00,,AN,12.7,,,AN,,AN,46.4,,,AN
27-May-2019 02:00,,AN,233.3,,,AN,,AN,30.81,,,AN
27-May-2019 03:00,,AN,296.1,,,AN,,AN,25.22,,,AN
27-May-2019 04:00,,AN,235.2,,,AN,,AN,48.53,,,AN
27-May-2019 05:00,,AN,186.2,,,AN,,AN,26.46,,,AN
27-May-2019 06:00,,AN,211.9,,,AN,,AN,13.51,,,AN
27-May-2019 07:00,,AN,168.7,,,AN,,AN,34.78,,,AN
27-May-2019 08:00,,AN,176.6,,,AN,,AN,44.68,,,AN
27-May-2019 09:00,,AN,185.3,,,AN,,AN,38.9,,,AN
27-May-2019 10:00,,AN,165.2,,,AN,,AN,37.5,,,AN
27-May-2019 11:00,,AN,142.9,,,AN,,AN,29.06,,,AN
27-May-2019 12:00,,AN,199.5,,,AN,,AN,31.2,,,AN
27-May-2019 13:00,,AN,234.1,,,AN,,AN,34.38,,,AN
27-May-2019 14:00,,AN,192.3,,,AN,,AN,37.94,,,AN
27-May-2019 15:00,,AN,185.2,,,AN,,AN,37.65,,,AN
27-May-2019 16:00,,AN,149.6,,,AN,,AN,19.3,,,AN
27-May-2019 17:00,,AN,135.4,,,AN,,AN,19.51,,,AN
27-May-2019 18:00,,AN,103.4,,,AN,,AN,18.5,,,AN
27-May-2019 19:00,,AN,187.8,,,AN,,AN,38.4,,,AN
27-May-2019 20:00,,AN,219.8,,,AN,,AN,7.05,,,AN
27-May-2019 21:00,,AN,228.2,,,AN,,AN,28.2,,,AN
27-May-2019 22:00,,AN,266.1,,,AN,,AN,46.61,,,AN
27-May-2019 23:00,,AN,338.5,,,AN,,AN,29.9,,,AN
28-May-2019 00:00,,AN,331.2,,,AN,,AN,14.7,,,AN
28-May-2019 01:00,,AN,325.4,,,AN,,AN,6.33,,,AN
28-May-2019 02:00,,AN,294.9,,,AN,,AN,17.15,,,AN
28-May-2019 03:00,,AN,260.5,,,AN,,AN,36.13,,,AN
28-May-2019 04:00,,AN,224.8,,,AN,,AN,42.45,,,AN
28-May-2019 05:00,,AN,314.1,,,AN,,AN,41.35,,,AN
28-May-2019 06:00,,AN,207.7,,,AN,,AN,11.95,,,AN
28-May-2019 07:00,,AN,245.8,,,AN,,AN,44.38,,,AN
28-May-2019 08:00,,AN,136.3,,,AN,,AN,65.19,,,AN
28-May-2019 09:00,,AN,330.2,,,AN,,AN,17.17,,,AN
28-May-2019 10:00,,AN,339.2,,,AN,,AN,13.92,,,AN
28-May-2019 11:00,,AN,327.4,,,AN,,AN,16.32,,,AN
28-May-2019 12:00,,AN,315.4,,,AN,,AN,17.62,,,AN
28-May-2019 13:00,,AN,314.8,,,AN,,AN,12.57,,,AN
28-May-2019 14:00,,AN,315.2,,,AN,,AN,13.67,,,AN
28-May-2019 15:00,,AN,306.8,,,AN,,AN,14.27,,,AN
28-May-2019 16:00,,AN,310.2,,,AN,,AN,14.3,,,AN
28-May-2019 17:00,,AN,349.8,,,AN,,AN,37.91,,,AN
28-May-2019 18:00,,AN,12.2,,,AN,,AN,13.81,,,AN
28-May-2019 19:00,,AN,358.7,,,AN,,AN,25.45,,,AN
28-May-2019 20:00,,AN,316.3,,,AN,,AN,12.17,,,AN
28-May-2019 21:00,,AN,320.2,,,AN,,AN,13.99,,,AN
28-May-2019 22:00,,AN,328.5,,,AN,,AN,9.82,,,AN
28-May-2019 23:00,,AN,322.6,,,AN,,AN,6.51,,,AN
29-May-2019 00:00,,AN,320.6,,,AN,,AN,6.18,,,AN
29-May-2019 01:00,,AN,325.8,,,AN,,AN,6.26,,,AN
29-May-2019 02:00,,AN,330.6,,,AN,,AN,5.87,,,AN
29-May-2019 03:00,,AN,329.7,,,AN,,AN,7.33,,,AN
29-May-2019 04:00,,AN,7,,,AN,,AN,7.5,,,AN
29-May-2019 05:00,,AN,10.3,,,AN,,AN,18.61,,,AN
29-May-2019 06:00,,AN,6.9,,,AN,,AN,21.93,,,AN
29-May-2019 07:00,,AN,71.6,,,AN,,AN,54.49,,,AN
29-May-2019 08:00,,AN,342.1,,,AN,,AN,26.6,,,AN
29-May-2019 09:00,,AN,306.4,,,AN,,AN,28.59,,,AN
29-May-2019 10:00,,AN,26.2,,,AN,,AN,45.29,,,AN
29-May-2019 11:00,,AN,199.4,,,AN,,AN,43.43,,,AN
29-May-2019 12:00,,AN,271.8,,,AN,,AN,32.11,,,AN
29-May-2019 13:00,,AN,227,,,AN,,AN,30.58,,,AN
29-May-2019 14:00,,AN,191.7,,,AN,,AN,17.46,,,AN
29-May-2019 15:00,,AN,173.9,,,AN,,AN,26.77,,,AN
29-May-2019 16:00,,AN,106.6,,,AN,,AN,35.29,,,AN
29-May-2019 17:00,,AN,203.8,,,AN,,AN,16.55,,,AN
29-May-2019 18:00,,AN,214.5,,,AN,,AN,13.57,,,AN
29-May-2019 19:00,,AN,231.3,,,AN,,AN,27.52,,,AN
29-May-2019 20:00,,AN,129.1,,,AN,,AN,16.42,,,AN
29-May-2019 21:00,,AN,120.2,,,AN,,AN,14.92,,,AN
29-May-2019 22:00,,AN,184.3,,,AN,,AN,64.83,,,AN
29-May-2019 23:00,,AN,125.8,,,AN,,AN,47.06,,,AN
30-May-2019 00:00,,AN,306.6,,,AN,,AN,60.75,,,AN
30-May-2019 01:00,,AN,2.6,,,AN,,AN,67.05,,,AN
30-May-2019 02:00,,AN,151.3,,,AN,,AN,43.78,,,AN
30-May-2019 03:00,,AN,116.6,,,AN,,AN,31.32,,,AN
30-May-2019 04:00,,AN,27.6,,,AN,,AN,20.82,,,AN
30-May-2019 05:00,,AN,18.1,,,AN,,AN,43.28,,,AN
30-May-2019 06:00,,AN,41.2,,,AN,,AN,73.34,,,AN
30-May-2019 07:00,,AN,305.1,,,AN,,AN,41.56,,,AN
30-May-2019 08:00,,AN,176.6,,,AN,,AN,35.28,,,AN
30-May-2019 09:00,,AN,133.5,,,AN,,AN,26.11,,,AN
30-May-2019 10:00,,AN,172.5,,,AN,,AN,23.96,,,AN
30-May-2019 11:00,,AN,178.3,,,AN,,AN,17.55,,,AN
30-May-2019 12:00,,AN,184.4,,,AN,,AN,21.92,,,AN
30-May-2019 13:00,,AN,194.6,,,AN,,AN,19.63,,,AN
30-May-2019 14:00,,AN,182.3,,,AN,,AN,19.62,,,AN
30-May-2019 15:00,,AN,173.8,,,AN,,AN,13.26,,,AN
30-May-2019 16:00,,AN,189.6,,,AN,,AN,18.83,,,AN
30-May-2019 17:00,,AN,196.6,,,AN,,AN,10.04,,,AN
30-May-2019 18:00,,AN,215.3,,,AN,,AN,16.72,,,AN
