,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-May-2019 12:00,2.054,,80.6,,6.763,,1243,,13.93,,42.49,,1.489,,12.9,,3.7,
11-May-2019 13:00,2.234,,107.6,,7.498,,1320,,14.69,,36.22,,1.787,,11.2,,3.6,
11-May-2019 14:00,2.308,,79,,6.714,,1435,,15.02,,36.17,,1.848,,11.5,,3.6,
11-May-2019 15:00,2.207,,79.4,,7.057,,1511,,15.47,,51.39,,1.319,,12,,3.5,
11-May-2019 16:00,2.034,,50.4,,6.175,,1646,,15.25,,36.82,,1.614,,11.5,,3.2,
11-May-2019 17:00,1.155,,28.1,,3.284,,1735,,13.77,,31.24,,0.984,,12.6,,3.4,
11-May-2019 18:00,0.95,,290.5,,2.549,,1845,,11.31,,46.91,,0.631,,17.6,,7.4,
11-May-2019 19:00,1.173,,270.8,,2.402,,1912,,8.24,,31.81,,0.992,,27.3,,13.1,
11-May-2019 20:00,1.105,,284,,2.059,,2025,,5.65,,26.96,,0.982,,29,,12.1,
11-May-2019 21:00,1.248,,292.8,,1.961,,2145,,4.43,,19.9,,1.172,,34.3,,17.1,
11-May-2019 22:00,1.322,,265.2,,2.647,,2243,,3.42,,20.55,,1.237,,23.1,,10.9,
11-May-2019 23:00,1.261,,253.2,,3.382,,2331,,3.26,,18.78,,1.193,,19.5,,9.6,
12-May-2019 00:00,1.528,,279.7,,2.696,,45,,1.86,,9.94,,1.505,,19.6,,9.8,
12-May-2019 01:00,1.274,,270.6,,2.255,,102,,1.32,,12.25,,1.245,,16.4,,8,
12-May-2019 02:00,1.364,,265.8,,2.696,,253,,0.64,,9.39,,1.346,,12.9,,6.2,
12-May-2019 03:00,1.496,,264,,2.598,,332,,1.43,,15.83,,1.439,,12.2,,4.9,
12-May-2019 04:00,1.322,,264.4,,2.451,,400,,0.9,,15.25,,1.275,,12.8,,5,
12-May-2019 05:00,1.567,,271.8,,2.647,,505,,1.93,,10.87,,1.539,,13,,4.9,
12-May-2019 06:00,0.877,,287.9,,1.863,,600,,5.78,,12.97,,0.854,,19.5,,7.2,
12-May-2019 07:00,0.766,,73.8,,2.696,,754,,12.68,,52.47,,0.445,,19.4,,5.5,
12-May-2019 08:00,1.567,,90.9,,5.786,,855,,14.06,,47.75,,1.022,,13.5,,4.2,
12-May-2019 09:00,1.66,,38.1,,5.538,,939,,14.9,,52.62,,0.96,,11.9,,3.9,
12-May-2019 10:00,1.515,,324.5,,4.558,,1100,,15.91,,51.47,,0.903,,12.7,,4,
12-May-2019 11:00,1.741,,83.7,,6.469,,1114,,16.87,,65.58,,0.6,,13.8,,4.1,
12-May-2019 12:00,1.419,,233.5,,4.215,,1259,,17.45,,52.56,,0.821,,14.5,,4.2,
12-May-2019 13:00,1.845,,248.5,,6.273,,1355,,18.04,,54.56,,1.008,,12.9,,4.4,
12-May-2019 14:00,2.258,,234.6,,6.371,,1425,,17.33,,36.38,,1.803,,18.1,,6.4,
12-May-2019 15:00,2.343,,229.5,,7.939,,1513,,16.44,,33.74,,1.937,,21.9,,7.1,
12-May-2019 16:00,2.275,,241,,7.645,,1624,,15.47,,36.63,,1.81,,23.8,,8,
12-May-2019 17:00,2.217,,233.4,,8.04,,1721,,13.51,,34.82,,1.807,,23.8,,8.8,
12-May-2019 18:00,2.051,,237.3,,7.498,,1801,,11.54,,34.05,,1.689,,24.2,,9.6,
12-May-2019 19:00,1.963,,241.9,,7.351,,1915,,10.62,,35.54,,1.585,,24.5,,10.2,
12-May-2019 20:00,1.526,,261.3,,6.126,,2007,,10.44,,35.15,,1.239,,21.7,,9.4,
12-May-2019 21:00,1.381,,275.3,,3.48,,2140,,10.07,,29.39,,1.199,,19.7,,8.6,
12-May-2019 22:00,1.44,,281.8,,4.215,,2221,,9.47,,27.65,,1.272,,18.2,,8.6,
12-May-2019 23:00,1.054,,281.2,,3.284,,2303,,9.3,,31.26,,0.897,,19.1,,8.2,
13-May-2019 00:00,0.971,,271.7,,4.313,,37,,9.24,,34.78,,0.792,,20.4,,8.1,
13-May-2019 01:00,1.127,,282.2,,4.068,,148,,8.8,,28.4,,0.989,,17.9,,7.8,
13-May-2019 02:00,1.234,,262.7,,5.538,,254,,8.65,,37.61,,0.968,,19.1,,8.3,
13-May-2019 03:00,1.193,,265.7,,4.019,,317,,8.32,,33.81,,0.985,,19.7,,8.9,
13-May-2019 04:00,1.54,,276,,3.97,,446,,7.91,,28.4,,1.351,,20.5,,9.1,
13-May-2019 05:00,1.463,,271.6,,4.803,,506,,8.58,,32.2,,1.232,,20.3,,8.5,
13-May-2019 06:00,1.045,,257.8,,4.46,,643,,11.29,,39.71,,0.794,,17.4,,6.4,
13-May-2019 07:00,1.268,,258.1,,4.362,,758,,13.52,,38.18,,0.987,,13.5,,4.8,
13-May-2019 08:00,1.793,,255.2,,4.999,,831,,14.67,,36.72,,1.424,,14.6,,4.4,
13-May-2019 09:00,1.97,,257.1,,6.665,,918,,14.73,,38.65,,1.522,,,AT,,AT
13-May-2019 10:00,1.74,,237.8,,5.832,,1031,,15.84,,37.79,,1.362,,,AT,,AT
13-May-2019 11:00,2.125,,231.6,,7.4,,1159,,16.41,,34.99,,1.728,,,AN,,AN
13-May-2019 12:00,2.509,,220.8,,7.596,,1210,,16.08,,30.5,,2.154,,,AN,,AN
13-May-2019 13:00,2.253,,239.5,,6.91,,1300,,16.23,,38.82,,1.735,,,AN,,AN
13-May-2019 14:00,2.793,,227.9,,8.72,,1444,,15.68,,32.3,,2.349,,,AN,,AN
13-May-2019 15:00,2.351,,233.3,,7.498,,1507,,14.85,,33.48,,1.95,,,AN,,AN
13-May-2019 16:00,2.249,,247.5,,7.106,,1653,,14.29,,35.89,,1.807,,,AN,,AN
13-May-2019 17:00,1.955,,244.6,,7.988,,1741,,12.31,,40.64,,1.463,,,AN,,AN
13-May-2019 18:00,2.332,,236.8,,8.92,,1826,,10.33,,36.9,,1.848,,,AN,,AN
13-May-2019 19:00,2.262,,261.6,,7.4,,1924,,9.24,,37.38,,1.781,,,AN,,AN
13-May-2019 20:00,1.816,,254.7,,5.832,,2027,,8.89,,39.13,,1.392,,,AN,,AN
13-May-2019 21:00,1.401,,270.1,,5.587,,2102,,8.7,,40.2,,1.056,,,AN,,AN
13-May-2019 22:00,0.935,,339.2,,2.99,,2203,,8.22,,50.25,,0.575,,,AN,,AN
13-May-2019 23:00,1.109,,344.9,,3.284,,2312,,8.24,,55.62,,0.586,,,AN,,AN
14-May-2019 00:00,1.288,,307.8,,4.607,,46,,8,,64.07,,0.482,,,AN,,AN
14-May-2019 01:00,1.45,,275.9,,4.166,,115,,7.77,,34.87,,1.181,,,AN,,AN
14-May-2019 02:00,1.144,,277.4,,3.725,,216,,7.56,,32.74,,0.957,,,AN,,AN
14-May-2019 03:00,1.619,,301.4,,3.529,,350,,7.5,,26.39,,1.447,,,AN,,AN
14-May-2019 04:00,1.415,,277.1,,3.725,,425,,6.22,,30.85,,1.21,,,AN,,AN
14-May-2019 05:00,1.543,,287.4,,4.901,,554,,6.7,,25.62,,1.389,,,AN,,AN
14-May-2019 06:00,2.006,,277.5,,4.901,,617,,9.62,,33.29,,1.667,,,AN,,AN
14-May-2019 07:00,1.881,,241.9,,7.351,,734,,10.55,,34.33,,1.543,,,AN,,AN
14-May-2019 08:00,2.514,,261.2,,7.645,,835,,11.5,,34.08,,2.069,,,AN,,AN
14-May-2019 09:00,2.213,,252.3,,7.694,,953,,12.53,,36.58,,1.762,,14.3,,4.4,
14-May-2019 10:00,2.136,,251,,8.72,,1002,,13.61,,36.92,,1.693,,12.6,,4.8,
14-May-2019 11:00,2.163,,255.3,,8.63,,1131,,14.19,,37.17,,1.707,,13.7,,4.5,
14-May-2019 12:00,2.242,,249.4,,7.302,,1225,,13.28,,35.63,,1.808,,16.2,,4.6,
14-May-2019 13:00,2.292,,245,,7.4,,1325,,13.61,,34.98,,1.864,,17.6,,4.9,
14-May-2019 14:00,2.487,,238.8,,8.77,,1422,,14.66,,37.31,,1.959,,28.3,,5.4,
14-May-2019 15:00,2.526,,246.6,,8.77,,1526,,13.9,,36.81,,2.005,,19.7,,5.8,
14-May-2019 16:00,2.363,,235.3,,7.694,,1637,,11.66,,32.87,,1.974,,20.1,,6.1,
14-May-2019 17:00,2.459,,234.9,,7.645,,1715,,11.13,,31.59,,2.085,,21.8,,6.4,
14-May-2019 18:00,2.228,,234.9,,6.616,,1830,,9.85,,31.87,,1.883,,20.4,,7,
14-May-2019 19:00,2.46,,240.1,,7.4,,1905,,8.76,,31.56,,2.087,,19.5,,7.2,
14-May-2019 20:00,1.795,,236.6,,5.734,,2003,,8.6,,33.35,,1.491,,18.8,,7.1,
14-May-2019 21:00,1.755,,242.6,,6.077,,2105,,8.48,,30.89,,1.5,,21.4,,7.3,
14-May-2019 22:00,1.561,,257.8,,4.852,,2235,,8.64,,31.56,,1.324,,19.3,,7.3,
14-May-2019 23:00,1.565,,270.3,,4.46,,2354,,8.36,,28.06,,1.377,,18.4,,7.3,
15-May-2019 00:00,1.674,,245.4,,5.783,,18,,8.15,,32.85,,1.399,,19.5,,7.4,
15-May-2019 01:00,1.365,,255.6,,4.901,,139,,7.52,,32.06,,1.151,,18.1,,7.5,
15-May-2019 02:00,1.317,,270.5,,4.95,,235,,6.85,,29.3,,1.145,,18.6,,7.2,
15-May-2019 03:00,1.632,,265.1,,5.685,,338,,6.45,,32.12,,1.376,,22.4,,8.1,
15-May-2019 04:00,1.524,,279,,5.293,,459,,6.03,,25.26,,1.375,,19.9,,8.3,
15-May-2019 05:00,1.748,,279.8,,4.852,,503,,6.2,,28.65,,1.529,,21.9,,9.4,
15-May-2019 06:00,1.921,,267.8,,7.155,,656,,6.89,,33.96,,1.583,,23,,8.6,
15-May-2019 07:00,2.359,,245.4,,6.714,,740,,7.64,,34.82,,1.923,,24.7,,8.6,
15-May-2019 08:00,2.52,,241,,9.02,,831,,8.19,,38.74,,1.943,,22.6,,7.5,
15-May-2019 09:00,2.52,,240.7,,9.02,,902,,6.78,,36.64,,2.004,,26.9,,8.9,
15-May-2019 10:00,1.839,,227.9,,6.861,,1013,,4.73,,35.21,,1.492,,11.5,,5.9,
15-May-2019 11:00,2.721,,233.5,,7.89,,1129,,5.45,,33.17,,2.264,,9.2,,4.5,
15-May-2019 12:00,3.266,,239.5,,12.74,,1256,,5.99,,32.97,,2.725,,13.1,,4.8,
15-May-2019 13:00,3.414,,235.4,,10.34,,1353,,5.85,,32.24,,2.873,,15.5,,5.8,
15-May-2019 14:00,3.71,,240.1,,11.27,,1430,,7.36,,32.6,,3.109,,18.5,,6.3,
15-May-2019 15:00,3.526,,239.6,,11.71,,1511,,7.89,,34.7,,2.879,,20.8,,5.5,
15-May-2019 16:00,2.682,,253.7,,12.15,,1609,,6.88,,42.68,,1.937,,16.8,,5.4,
15-May-2019 17:00,2.778,,242.8,,10.1,,1743,,4.36,,38.5,,2.151,,21.1,,5.6,
15-May-2019 18:00,2.454,,259.4,,10.49,,1808,,2.78,,36.92,,1.944,,14.6,,5.4,
15-May-2019 19:00,2.373,,258.2,,11.47,,1914,,2.91,,35.47,,1.918,,8.4,,4.2,
15-May-2019 20:00,2.219,,247.2,,9.51,,2024,,2.9,,38.32,,1.722,,9,,4.5,
15-May-2019 21:00,2.688,,238.9,,9.26,,2145,,3.88,,31.42,,2.283,,9.8,,4.7,
15-May-2019 22:00,2.946,,237.1,,9.65,,2230,,4.08,,29.6,,2.553,,8.1,,4.1,
15-May-2019 23:00,2.912,,235.3,,9.51,,2325,,3.85,,30.33,,2.504,,10,,4.4,
16-May-2019 00:00,2.94,,229.1,,12.01,,26,,4.64,,31.25,,2.502,,6.1,,2.6,
16-May-2019 01:00,1.525,,261.8,,4.754,,101,,2.04,,31.58,,1.293,,2.7,,1.6,
16-May-2019 02:00,1.514,,253.9,,5.293,,212,,0.55,,31.42,,1.286,,0.9,,0.4,
16-May-2019 03:00,1.359,,264.1,,4.705,,316,,0.07,,32.63,,1.138,,1.1,,0.5,
16-May-2019 04:00,0.307,,265.8,,3.48,,450,,-0.02,,43.34,,0.219,,1.4,,0.7,
16-May-2019 05:00,1.004,,245.6,,5.391,,516,,0.15,,49,,0.637,,3.4,,1.8,
16-May-2019 06:00,1.597,,243.8,,12.74,,636,,-0.11,,50.55,,0.975,,3.2,,1.8,
16-May-2019 07:00,1.143,,236.5,,6.028,,759,,-0.13,,28.51,,1.001,,6.5,,3.5,
16-May-2019 08:00,2.908,,237,,11.17,,830,,-0.62,,33,,2.425,,7.1,,2.9,
16-May-2019 09:00,3.08,,232,,11.08,,900,,-1.8,,33.09,,2.566,,13.1,,4.5,
16-May-2019 10:00,3.093,,231.4,,11.81,,1011,,-1.42,,32.66,,2.59,,9.1,,4.3,
16-May-2019 11:00,4.626,,228.8,,14.36,,1158,,-1.49,,29.51,,4.012,,11,,3.5,
16-May-2019 12:00,3.948,,234.7,,13.77,,1215,,-0.67,,33.83,,3.259,,9.9,,3.6,
16-May-2019 13:00,4.833,,234.9,,17.49,,1328,,-0.51,,32.62,,4.049,,13.2,,3.3,
16-May-2019 14:00,4.001,,239.4,,14.65,,1416,,-0.66,,34.17,,3.289,,9.6,,2.7,
16-May-2019 15:00,3.219,,247.6,,11.61,,1524,,-1.01,,36.17,,2.577,,9.4,,3,
16-May-2019 16:00,3.214,,242.8,,10.73,,1619,,-1.37,,38.78,,2.477,,11,,3.1,
16-May-2019 17:00,2.726,,237.4,,12.69,,1706,,-1.35,,38.74,,2.103,,8.2,,3.8,
16-May-2019 18:00,2.133,,237.7,,7.547,,1857,,-1.5,,47.44,,1.402,,9.4,,3.7,
16-May-2019 19:00,2.689,,233.8,,10.39,,1911,,-1.48,,39.76,,2.041,,6.2,,3.1,
16-May-2019 20:00,2.893,,226.7,,10.98,,2017,,-1.57,,38.51,,2.239,,7.4,,3.1,
16-May-2019 21:00,2.868,,222.8,,11.22,,2129,,-1.77,,37.56,,2.252,,6.7,,2.9,
16-May-2019 22:00,1.988,,212.2,,7.106,,2229,,-1.7,,46.17,,1.342,,5.2,,2.2,
16-May-2019 23:00,1.865,,237.4,,7.694,,2329,,-1.95,,38.5,,1.443,,4.6,,1.8,
17-May-2019 00:00,1.864,,247.1,,7.106,,4,,-2.26,,36.01,,1.496,,5.1,,1.1,
17-May-2019 01:00,2.348,,245.3,,8.43,,150,,-2.5,,34.38,,1.925,,3.9,,1.7,
17-May-2019 02:00,2.536,,243.1,,9.07,,227,,-2.54,,37.3,,1.998,,3.6,,1.3,
17-May-2019 03:00,2.545,,259,,10.14,,355,,-2.89,,36.6,,2.025,,1.4,,0.7,
17-May-2019 04:00,2.948,,257.3,,7.988,,442,,-2.85,,33.84,,2.434,,2.3,,1,
17-May-2019 05:00,2.274,,257.3,,9.41,,513,,-1.91,,40.62,,1.702,,2.1,,1.2,
17-May-2019 06:00,2.761,,230.4,,8.04,,635,,-0.89,,33.28,,2.295,,3.3,,1.4,
17-May-2019 07:00,2.228,,228.8,,7.547,,757,,0.18,,33.34,,1.851,,4.1,,2.2,
17-May-2019 08:00,1.922,,233.8,,5.881,,803,,1.53,,35.7,,1.549,,3.2,,1.9,
17-May-2019 09:00,1.742,,231.1,,7.4,,916,,2.57,,36.73,,1.384,,3.1,,1.8,
17-May-2019 10:00,2.091,,216.1,,6.959,,1024,,3.52,,28.49,,1.832,,4.1,,1.4,
17-May-2019 11:00,1.984,,223.4,,5.636,,1129,,4.28,,32.05,,1.673,,6.5,,2.7,
17-May-2019 12:00,2.148,,220,,6.616,,1223,,4.91,,30.34,,1.847,,7.9,,2.7,
17-May-2019 13:00,2.25,,226.4,,7.106,,1317,,5.7,,33.97,,1.855,,6.7,,2.2,
17-May-2019 14:00,2.604,,231.1,,8.09,,1429,,5.99,,30.51,,2.234,,6.8,,2.1,
17-May-2019 15:00,2.244,,239.2,,6.714,,1502,,6.27,,34.38,,1.839,,7.8,,2.3,
17-May-2019 16:00,2.431,,234.6,,6.91,,1623,,5.89,,32.79,,2.033,,7,,2.6,
17-May-2019 17:00,1.935,,232.4,,7.645,,1719,,4.95,,34.36,,1.586,,9.1,,3.5,
17-May-2019 18:00,1.587,,248.8,,4.852,,1809,,3.58,,33.69,,1.313,,9.5,,4.1,
17-May-2019 19:00,1.495,,261.1,,4.215,,1941,,2.3,,27.95,,1.317,,10.2,,5.2,
17-May-2019 20:00,1.46,,268.9,,3.529,,2040,,1.34,,23.01,,1.342,,12.6,,6.4,
17-May-2019 21:00,1.12,,271.6,,3.137,,2100,,0.66,,29.74,,0.969,,14.9,,6.9,
17-May-2019 22:00,1.011,,268.3,,2.157,,2200,,-0.75,,17.6,,0.963,,21.6,,11.6,
17-May-2019 23:00,1.053,,263.2,,2.647,,2341,,-1.48,,17.1,,1.007,,18.5,,10.4,
18-May-2019 00:00,1.068,,273.8,,2.549,,3,,-1.83,,22.43,,0.987,,16.3,,8.5,
18-May-2019 01:00,1.234,,278.7,,3.627,,127,,-1.98,,19.62,,1.161,,14.6,,7.9,
18-May-2019 02:00,0.83,,267.8,,2.255,,227,,-2.45,,26.96,,0.738,,9.7,,4.9,
18-May-2019 03:00,0.995,,268.8,,2.696,,334,,-2.84,,16.74,,0.953,,7.2,,3.9,
18-May-2019 04:00,1.151,,260.9,,2.304,,429,,-2.62,,18.91,,1.088,,6.1,,3.5,
18-May-2019 05:00,0.575,,277.3,,1.814,,504,,-1.44,,33.77,,0.475,,9.2,,3.8,
18-May-2019 06:00,0.625,,65.2,,1.912,,636,,3.13,,43.97,,0.44,,12.4,,3.9,
18-May-2019 07:00,0.873,,121.1,,3.627,,743,,5.12,,53.42,,0.493,,8.3,,2.7,
18-May-2019 08:00,1.325,,124.8,,4.264,,857,,6.63,,45.55,,0.906,,7.7,,2.1,
18-May-2019 09:00,1.485,,130.6,,7.106,,959,,8.41,,59.24,,0.691,,7.7,,2.2,
18-May-2019 10:00,2.324,,251.4,,8.09,,1055,,9.12,,40.28,,1.749,,8.6,,2.2,
18-May-2019 11:00,3.056,,258.8,,10.24,,1129,,9.01,,36.7,,2.429,,11.3,,2.8,
18-May-2019 12:00,3.074,,242.9,,9.51,,1252,,7.66,,38.48,,2.38,,12.2,,3.3,
18-May-2019 13:00,3.028,,214.3,,12.74,,1325,,7.23,,37.17,,2.391,,18.7,,3.9,
18-May-2019 14:00,2.962,,230.2,,10,,1442,,4.99,,39.26,,2.266,,23.3,,4.9,
18-May-2019 15:00,2.139,,234.8,,9.12,,1500,,1.9,,38.57,,1.654,,18.1,,5.3,
18-May-2019 16:00,2.656,,244.4,,8.09,,1624,,1.28,,36.7,,2.111,,9.1,,4,
18-May-2019 17:00,2.289,,252.1,,6.763,,1729,,0.79,,35.9,,1.839,,9.1,,3.7,
18-May-2019 18:00,2.362,,263,,6.567,,1815,,0.7,,36.49,,1.882,,6.9,,3.4,
18-May-2019 19:00,2.28,,252.8,,8.82,,1926,,0.61,,37.55,,1.79,,5.3,,3.1,
18-May-2019 20:00,2.396,,255.6,,8.82,,2042,,0.25,,36.77,,1.902,,6.8,,3.6,
18-May-2019 21:00,2.318,,249.9,,8.53,,2145,,-0.99,,38.19,,1.803,,9.9,,4.1,
18-May-2019 22:00,1.696,,262.3,,9.41,,2201,,-0.51,,57.4,,0.844,,6.3,,2.8,
18-May-2019 23:00,2.05,,245.7,,9.07,,2350,,0.22,,42.22,,1.493,,10.1,,4,
19-May-2019 00:00,2.039,,239.4,,9.16,,0,,-0.19,,35.38,,1.65,,8.1,,3.6,
19-May-2019 01:00,2.213,,244.1,,6.812,,117,,0.02,,33.11,,1.843,,6.4,,2.8,
19-May-2019 02:00,2.303,,241.6,,8.38,,228,,0.48,,32.8,,1.925,,3,,1.3,
19-May-2019 03:00,2.438,,235.9,,11.32,,343,,-1.15,,34.03,,2.008,,6.4,,1.3,
19-May-2019 04:00,1.477,,250.1,,5.538,,400,,-2.39,,36.03,,1.185,,3.1,,1.3,
19-May-2019 05:00,2.393,,239.6,,8.18,,550,,-1.14,,32.21,,2.015,,3.1,,1.7,
19-May-2019 06:00,2.198,,237.3,,9.61,,626,,-0.98,,32.84,,1.837,,4,,1.7,
19-May-2019 07:00,2.274,,240.8,,7.547,,717,,0.12,,31.09,,1.939,,5.7,,2.6,
19-May-2019 08:00,2.712,,232.6,,8.33,,802,,1.14,,30.95,,2.316,,7.2,,3.6,
19-May-2019 09:00,3.04,,224,,10.78,,949,,2.1,,31.64,,2.576,,7.5,,3.5,
19-May-2019 10:00,2.49,,246.6,,9.26,,1004,,-0.61,,36.78,,1.977,,10.9,,4.1,
19-May-2019 11:00,3.422,,235.3,,11.71,,1117,,-3.52,,33.92,,2.822,,23.8,,3.9,
19-May-2019 12:00,3.09,,231.9,,10.34,,1200,,-3.8,,32,,2.608,,18.7,,3.9,
19-May-2019 13:00,2.506,,240.5,,11.03,,1335,,-1.74,,45.31,,1.722,,9.2,,3.1,
19-May-2019 14:00,2.785,,242.1,,9.61,,1406,,-0.26,,41.69,,2.048,,4.5,,2.6,
19-May-2019 15:00,2.819,,245.9,,11.61,,1523,,-0.64,,42.75,,2.034,,8.1,,2,
19-May-2019 16:00,2.333,,266.7,,7.743,,1619,,-1.08,,36.59,,1.857,,4.7,,2.4,
19-May-2019 17:00,2.08,,251,,8.63,,1704,,-1.47,,35.28,,1.686,,9.9,,4.5,
19-May-2019 18:00,1.925,,256.7,,6.812,,1816,,-2.4,,34.71,,1.571,,8.8,,4,
19-May-2019 19:00,2.245,,261.7,,7.253,,1910,,-2.86,,34.44,,1.839,,4.6,,2.9,
19-May-2019 20:00,1.993,,273.4,,7.057,,2055,,-3.13,,31.88,,1.684,,5.6,,3.4,
19-May-2019 21:00,2.467,,271.4,,7.155,,2150,,-3.55,,33.03,,2.057,,5,,2.6,
19-May-2019 22:00,2.468,,273.3,,8.72,,2206,,-3.8,,30.32,,2.122,,3.5,,1.6,
19-May-2019 23:00,2.165,,269.1,,7.645,,2319,,-3.91,,33.02,,1.806,,3.2,,1.8,
20-May-2019 00:00,1.96,,275.4,,10.29,,3,,-4.07,,28.45,,1.718,,3,,1.9,
20-May-2019 01:00,1.473,,275.3,,3.774,,150,,-4.91,,25.54,,1.327,,3.1,,1.4,
20-May-2019 02:00,1.274,,273.4,,3.039,,202,,-5.78,,23.55,,1.167,,3.6,,1.9,
20-May-2019 03:00,1.481,,276.1,,2.696,,316,,-6.87,,17.67,,1.41,,7.2,,3.6,
20-May-2019 04:00,1.37,,268.6,,2.843,,411,,-7.31,,19.95,,1.287,,12.5,,4.4,
20-May-2019 05:00,1.235,,288,,2.598,,505,,-5.94,,14.37,,1.196,,19,,6,
20-May-2019 06:00,0.834,,296.5,,2.01,,609,,-0.88,,42.95,,0.6,,27.1,,6.5,
20-May-2019 07:00,0.977,,182.1,,2.99,,757,,2.76,,47.47,,0.642,,9.7,,2.2,
20-May-2019 08:00,1.13,,138.5,,3.333,,824,,4.11,,61.01,,0.489,,5.6,,1.5,
20-May-2019 09:00,1.923,,213.8,,6.518,,932,,4.95,,46.92,,1.278,,7.2,,1.5,
20-May-2019 10:00,1.867,,234.2,,5.783,,1019,,5.95,,34.89,,1.52,,4.4,,1.6,
20-May-2019 11:00,2.115,,225.1,,6.861,,1143,,6.1,,36.38,,1.688,,6.5,,2,
20-May-2019 12:00,2.81,,221.8,,9.21,,1227,,5.8,,31.15,,2.395,,10.7,,2.1,
20-May-2019 13:00,3.231,,222.8,,9.95,,1349,,5.88,,29.94,,2.789,,12.5,,2.2,
20-May-2019 14:00,2.916,,243.5,,9.65,,1412,,5.46,,37.27,,2.298,,12,,2.9,
20-May-2019 15:00,3.253,,263.6,,9.16,,1539,,4.28,,32.14,,2.741,,5.3,,2.5,
20-May-2019 16:00,2.923,,269.1,,8.58,,1625,,4.01,,32.27,,2.459,,8.2,,2.4,
20-May-2019 17:00,2.393,,253.7,,10,,1732,,3.11,,34.07,,1.969,,8.1,,3.2,
20-May-2019 18:00,2.711,,253.5,,8.38,,1846,,2.16,,34.78,,2.211,,9.7,,3.6,
20-May-2019 19:00,2.956,,263.2,,8.82,,1919,,1.34,,29.68,,2.559,,7.4,,3.6,
20-May-2019 20:00,3.224,,247.4,,9.21,,2020,,0.99,,31.83,,2.726,,10.2,,3.7,
20-May-2019 21:00,2.09,,229.4,,10.24,,2156,,0.36,,53.82,,1.167,,7.4,,3.3,
20-May-2019 22:00,2.743,,254.8,,11.76,,2217,,0.05,,41.91,,2.009,,9.9,,2.9,
20-May-2019 23:00,2.133,,281.9,,7.204,,2310,,0.18,,32.33,,1.794,,6.1,,2.6,
21-May-2019 00:00,3.022,,268.5,,9.26,,14,,-0.72,,35.66,,2.436,,5.6,,2,
21-May-2019 01:00,3.301,,237.1,,12.94,,142,,-0.82,,36.45,,2.633,,25.5,,3.2,
21-May-2019 02:00,3.23,,236.1,,13.13,,223,,-0.89,,36.13,,2.587,,18.9,,3.8,
21-May-2019 03:00,3.255,,242.7,,12.74,,349,,-0.96,,40.03,,2.46,,20.2,,3.9,
21-May-2019 04:00,3.625,,235.1,,19.36,,401,,-1.26,,38.06,,2.824,,18.7,,3.9,
21-May-2019 05:00,3.769,,228.4,,13.53,,553,,-1.23,,37.85,,2.946,,19.3,,4.4,
21-May-2019 06:00,3.661,,237.2,,13.77,,603,,-1.6,,36.76,,2.907,,20.3,,4.1,
21-May-2019 07:00,2.455,,256.7,,12.74,,709,,-1.54,,57.59,,1.214,,10.7,,3.8,
21-May-2019 08:00,2.512,,235.4,,9.51,,842,,-1.05,,46.11,,1.698,,9.6,,3.9,
21-May-2019 09:00,2.444,,242.7,,10.29,,906,,0.14,,42.82,,1.761,,10.8,,3.4,
21-May-2019 10:00,3.563,,241.7,,12.4,,1034,,1.27,,37.27,,2.809,,4.8,,2.1,
21-May-2019 11:00,2.923,,239.8,,11.22,,1110,,1.69,,36.82,,2.319,,8.1,,2.5,
21-May-2019 12:00,2.977,,259.1,,9.65,,1212,,0.62,,34.67,,2.431,,8.5,,2.2,
21-May-2019 13:00,2.75,,252,,8.77,,1343,,0.02,,33.69,,2.274,,6.1,,3.1,
21-May-2019 14:00,2.679,,264.5,,10.14,,1417,,1.44,,32.65,,2.244,,4.8,,2.3,
21-May-2019 15:00,1.985,,269.4,,7.792,,1536,,-0.48,,34.19,,1.631,,6.7,,2.5,
21-May-2019 16:00,2.529,,256.8,,8.48,,1602,,0.57,,39.16,,1.938,,3.8,,2.4,
21-May-2019 17:00,2.043,,239.3,,9.7,,1719,,-0.09,,41.52,,1.506,,6,,3.3,
21-May-2019 18:00,1.912,,242.9,,6.273,,1833,,-0.48,,37.49,,1.503,,6.3,,3.6,
21-May-2019 19:00,2.443,,254.5,,7.939,,1940,,-1.01,,37.37,,1.923,,6.9,,3.6,
21-May-2019 20:00,2.164,,261.3,,7.351,,2048,,-1.39,,34.62,,1.769,,6.5,,3.4,
21-May-2019 21:00,2.371,,273.8,,7.253,,2109,,-1.67,,31.16,,2.021,,3.7,,2.2,
21-May-2019 22:00,1.843,,280.3,,5.342,,2202,,-1.82,,31.08,,1.572,,2.8,,1.5,
21-May-2019 23:00,1.936,,282.7,,5.44,,2306,,-2.19,,27.22,,1.717,,2.2,,1.2,
22-May-2019 00:00,1.779,,280.5,,5.636,,3,,-2.33,,30.32,,1.53,,2,,1.2,
22-May-2019 01:00,1.398,,286.7,,3.725,,106,,-2.16,,25.97,,1.255,,1.9,,1.1,
