,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Feb-2023 13:00,1.481,,290.5,,3.578,,1332,,13.4,,0,,22.16,,24.28,,1.348,,13.7,
10-Feb-2023 14:00,1.394,,279.2,,3.382,,1400,,14.09,,0,,18.3,,19.72,,1.312,,12.8,
10-Feb-2023 15:00,2.084,,317.9,,3.823,,1536,,14.37,,0,,17.39,,19.38,,1.964,,10.2,
10-Feb-2023 16:00,2.954,,14.2,,6.861,,1657,,14.22,,0,,16.18,,27.72,,2.608,,11,
10-Feb-2023 17:00,3.907,,4.2,,7.498,,1720,,12.67,,0,,16.17,,45.91,,2.652,,10.6,
10-Feb-2023 18:00,4.175,,351,,6.175,,1813,,11.05,,0,,19.91,,12.92,,4.069,,13.9,
10-Feb-2023 19:00,4.252,,358.6,,6.567,,1912,,9.77,,0,,19.34,,29.88,,3.673,,5.3,
10-Feb-2023 20:00,2.859,,352.8,,5.048,,2002,,8.91,,0,,21.5,,28.8,,2.498,,7.6,
10-Feb-2023 21:00,1.586,,273.2,,5.097,,2159,,8.8,,0,,17.01,,60.44,,0.703,,4.6,
10-Feb-2023 22:00,2.758,,207.3,,8.67,,2231,,10.36,,0,,15.52,,32.41,,2.316,,4.4,
10-Feb-2023 23:00,3.195,,143.5,,8.53,,2350,,10.81,,0,,17.33,,35.79,,2.572,,9.9,
11-Feb-2023 00:00,3.87,,173.9,,9.12,,0,,9.26,,0,,19.34,,53.51,,2.181,,12.1,
11-Feb-2023 01:00,2.511,,1,,4.95,,132,,9.12,,0,,23.81,,55.18,,1.346,,11.2,
11-Feb-2023 02:00,3.457,,347,,5.685,,217,,8.25,,0,,23.25,,21.31,,3.217,,10.2,
11-Feb-2023 03:00,4.73,,282.4,,10.59,,344,,8.04,,0,,17.06,,68.05,,1.392,,10.6,
11-Feb-2023 04:00,6.842,,210.9,,10.73,,417,,8.42,,0,,16.55,,9.99,,6.738,,11.3,
11-Feb-2023 05:00,2.65,,327.1,,8.33,,501,,7.42,,0,,23.99,,64.53,,0.968,,11.9,
11-Feb-2023 06:00,1.843,,332.7,,4.852,,656,,5.8,,0,,25.06,,41.65,,1.356,,13.5,
11-Feb-2023 07:00,5.219,,348.9,,9.61,,750,,6.06,,0,,24.05,,18.74,,4.94,,18.2,
11-Feb-2023 08:00,5.218,,336,,7.547,,859,,7.23,,0,,27.04,,16.5,,5.001,,14.3,
11-Feb-2023 09:00,4.021,,309.8,,8.23,,926,,8.78,,0,,29.87,,27.39,,3.561,,11.8,
11-Feb-2023 10:00,6.045,,167.6,,9.9,,1057,,11.95,,0,,18.2,,18.49,,5.73,,21.2,
11-Feb-2023 11:00,7.846,,170.8,,12.79,,1127,,12.78,,0,,14.71,,14.97,,7.578,,82.7,
11-Feb-2023 12:00,6.334,,173.9,,14.02,,1236,,13.1,,0,,13.85,,23.64,,5.794,,29.4,
11-Feb-2023 13:00,6.086,,118.4,,11.66,,1338,,12.97,,0,,13.56,,29.99,,5.252,,23.4,
11-Feb-2023 14:00,7.11,,131.9,,13.48,,1401,,13.03,,0,,19.84,,30.3,,6.115,,51.5,
11-Feb-2023 15:00,6.742,,172.6,,12.64,,1507,,12.62,,0,,15.97,,15.18,,6.505,,20.1,
11-Feb-2023 16:00,6.822,,164.3,,11.17,,1623,,11.74,,0,,25.07,,12.64,,6.655,,25.1,
11-Feb-2023 17:00,4.388,,201,,7.008,,1735,,9.13,,0,,39.16,,11.41,,4.301,,17.8,
11-Feb-2023 18:00,1.36,,31.7,,4.019,,1805,,9.16,,0,,28.72,,34.64,,1.111,,12.2,
11-Feb-2023 19:00,1.143,,21,,2.843,,1947,,9.28,,0,,30.37,,17.43,,1.09,,15.2,
11-Feb-2023 20:00,2.175,,3.9,,3.725,,2048,,9.14,,0,,32.71,,17.33,,2.076,,14,
11-Feb-2023 21:00,2.351,,346.4,,3.725,,2104,,7.8,,0,,34.98,,24.04,,2.144,,17.7,
11-Feb-2023 22:00,2.396,,25.2,,6.273,,2223,,7.48,,0,,40.94,,63.94,,0.903,,16.1,
11-Feb-2023 23:00,4.357,,0.1,,6.714,,2331,,7.3,,0,,40.92,,34.68,,3.559,,17,
12-Feb-2023 00:00,2.108,,147.2,,4.901,,4,,6.82,,0,,43.22,,46.01,,1.428,,13.8,
12-Feb-2023 01:00,1.119,,84.7,,3.088,,142,,6.45,,0,,41.82,,42.31,,0.814,,17.4,
12-Feb-2023 02:00,0.755,,96.3,,2.304,,248,,6.81,,0,,36.96,,39.16,,0.579,,14.2,
12-Feb-2023 03:00,3.512,,324.1,,9.41,,336,,7.11,,0,,24.55,,23.19,,3.224,,12.5,
12-Feb-2023 04:00,5.368,,322.8,,9.8,,452,,7.42,,0,,28.81,,13.37,,5.222,,14.3,
12-Feb-2023 05:00,5.777,,316.5,,9.46,,526,,6.41,,0,,29.67,,9.78,,5.693,,13.1,
12-Feb-2023 06:00,6.077,,325.7,,11.17,,652,,6.76,,0,,27.9,,12.94,,5.922,,26.5,
12-Feb-2023 07:00,8.6,,324.6,,13.38,,757,,6.58,,0,,31.77,,10.16,,8.46,,48.7,
12-Feb-2023 08:00,11.32,,318.8,,17.54,,849,,6.84,,0,,26.91,,8.57,,11.19,,377.7,
12-Feb-2023 09:00,10.77,,320.4,,18.57,,937,,7.69,,0,,25.5,,10.99,,10.57,,307.4,
12-Feb-2023 10:00,11.42,,312.9,,15.73,,1010,,10.16,,0,,21.79,,6.67,,11.35,,158.5,
12-Feb-2023 11:00,11.49,,320.6,,17.3,,1120,,11.66,,0,,21.5,,8.79,,11.36,,583.4,
12-Feb-2023 12:00,10.95,,316.3,,17.74,,1201,,12.85,,0,,19.86,,7.73,,10.85,,152.6,
12-Feb-2023 13:00,8.13,,327.8,,15.34,,1307,,13.92,,0,,13.8,,17.98,,7.728,,72.2,
12-Feb-2023 14:00,7.89,,318.7,,15.04,,1424,,13.95,,0,,13.87,,12.71,,7.695,,39.8,
12-Feb-2023 15:00,7.642,,329.6,,15,,1543,,14.07,,0,,14.08,,12.68,,7.454,,22,
12-Feb-2023 16:00,7.628,,321.7,,12.45,,1629,,12.83,,0,,24.13,,11.38,,7.478,,20.7,
12-Feb-2023 17:00,7.646,,313.8,,13.97,,1753,,11.41,,0,,24.24,,7.8,,7.575,,19,
12-Feb-2023 18:00,7.994,,320.1,,13.67,,1856,,10.86,,0,,24.47,,8.08,,7.914,,14.3,
12-Feb-2023 19:00,8.6,,320.3,,12.79,,1930,,10.35,,0,,26.78,,7.69,,8.52,,14.8,
12-Feb-2023 20:00,9.71,,321.7,,14.7,,2022,,9.5,,0,,28.67,,8.61,,9.6,,44.6,
12-Feb-2023 21:00,11.01,,315.2,,16.71,,2110,,8.9,,0,,30.67,,7.8,,10.91,,119.7,
12-Feb-2023 22:00,9.98,,327.9,,15.88,,2221,,8.44,,0,,30.13,,11.85,,9.77,,162.5,
12-Feb-2023 23:00,5.412,,354.4,,12.64,,2306,,8.2,,0,,32.65,,62.25,,2.215,,69.1,
13-Feb-2023 00:00,5.628,,294.7,,11.22,,56,,7.17,,0,,38.99,,42.08,,4.109,,20.5,
13-Feb-2023 01:00,8.35,,302,,12.59,,136,,5.97,,0,,42.83,,7.43,,8.28,,10.1,
13-Feb-2023 02:00,8.61,,307.5,,13.38,,222,,5.25,,0,,39.09,,11.86,,8.42,,11.2,
13-Feb-2023 03:00,8.09,,327.2,,13.28,,307,,5.29,,0,,39.99,,14.93,,7.817,,11.9,
13-Feb-2023 04:00,7.762,,339.6,,12.2,,449,,5.07,,0,,35.26,,11.25,,7.612,,21.5,
13-Feb-2023 05:00,3.179,,69.7,,6.812,,547,,4.39,,0,,44.87,,59.81,,1.446,,14.9,
13-Feb-2023 06:00,4.439,,132,,7.302,,644,,3.95,,0,,39.65,,11.55,,4.349,,9.6,
13-Feb-2023 07:00,3.196,,130,,6.273,,735,,3.2,,0,,47.03,,72.51,,0.635,,11.5,
13-Feb-2023 08:00,1.34,,177,,4.215,,802,,5.91,,0,,33.9,,45.09,,0.925,,2.4,
13-Feb-2023 09:00,1.799,,207.9,,6.371,,957,,8.55,,0,,39.71,,33.66,,1.488,,9,
13-Feb-2023 10:00,3.643,,198.9,,6.371,,1007,,9.12,,0,,26.9,,24.71,,3.304,,4.1,
13-Feb-2023 11:00,2.513,,210,,4.656,,1116,,10.37,,0,,25.01,,18.29,,2.385,,3.6,
13-Feb-2023 12:00,2.017,,217.2,,3.823,,1259,,11.78,,0,,25.5,,31.82,,1.705,,4,
13-Feb-2023 13:00,2.083,,209,,4.068,,1306,,12.47,,0,,21.94,,12.81,,2.031,,4.9,
13-Feb-2023 14:00,1.073,,219.1,,2.598,,1440,,13.71,,0,,19.17,,27.43,,0.95,,3.8,
13-Feb-2023 15:00,1.359,,235.9,,2.5,,1504,,14.63,,0,,15.62,,24.78,,1.232,,7.4,
13-Feb-2023 16:00,0.812,,303,,2.353,,1657,,15.02,,0,,18.88,,44.08,,0.572,,8.2,
13-Feb-2023 17:00,1.573,,338.3,,4.019,,1746,,14.02,,0,,14.57,,12.42,,1.536,,6.2,
13-Feb-2023 18:00,1.007,,114.9,,3.039,,1819,,12.25,,0,,20.99,,63.5,,0.388,,8.7,
13-Feb-2023 19:00,2.204,,70.4,,4.019,,1918,,11.32,,0,,20.56,,36.17,,1.765,,4.2,
13-Feb-2023 20:00,2.223,,34.5,,5.146,,2034,,10.71,,0,,21.49,,36.87,,1.762,,5,
13-Feb-2023 21:00,2.076,,98.3,,4.705,,2149,,8.58,,0,,27.3,,64.9,,0.743,,8.4,
13-Feb-2023 22:00,2.417,,81.9,,4.509,,2222,,9.26,,0,,19.11,,34.23,,1.985,,5.5,
13-Feb-2023 23:00,2.612,,110.6,,5.293,,2315,,8.59,,0,,45.22,,53.6,,1.468,,5.6,
14-Feb-2023 00:00,1.981,,90,,3.823,,31,,6.57,,0,,25.97,,50.22,,1.22,,3.4,
14-Feb-2023 01:00,1.812,,335.4,,5.293,,155,,7.16,,0,,28.2,,57.46,,0.9,,8.2,
14-Feb-2023 02:00,2.205,,42,,5.489,,214,,6.85,,0,,20.48,,49.05,,1.397,,4.9,
14-Feb-2023 03:00,1.967,,94.9,,3.774,,325,,8.22,,0,,21.73,,51.04,,1.186,,5.9,
14-Feb-2023 04:00,3.164,,109.8,,6.665,,441,,8.11,,0,,20.7,,28.46,,2.773,,6.4,
14-Feb-2023 05:00,2.372,,109.8,,6.371,,501,,6.79,,0,,24.61,,45.96,,1.608,,7.4,
14-Feb-2023 06:00,2.138,,23.5,,5.783,,647,,5.18,,0,,27.74,,58.68,,1.016,,12,
14-Feb-2023 07:00,2.589,,103.3,,4.509,,739,,6.24,,0,,25.27,,27.28,,2.296,,11.2,
14-Feb-2023 08:00,0.846,,145.3,,2.598,,802,,7.64,,0,,25.59,,37,,0.669,,4.1,
14-Feb-2023 09:00,14.37,,306.2,,25.09,,946,,4.48,,0,,36.77,,7.52,,14.24,,2516.9,
14-Feb-2023 10:00,18.74,,308.1,,25.58,,1013,,2.82,,0,,28.68,,6.09,,18.64,,3803.3,
14-Feb-2023 11:00,15.33,,308.5,,22.3,,1105,,3.91,,0,,21.91,,6.56,,15.23,,739.2,
14-Feb-2023 12:00,13.23,,304.3,,19.55,,1203,,4.67,,0,,13.84,,9.34,,13.05,,131.6,
14-Feb-2023 13:00,11.04,,323.8,,23.86,,1330,,5.83,,0,,15.11,,19.32,,10.41,,211.2,
14-Feb-2023 14:00,11.3,,301.8,,19.06,,1413,,5,,0,,21.25,,7.6,,11.2,,38.4,
14-Feb-2023 15:00,8.4,,295.6,,12.4,,1512,,4.34,,0,,18.25,,7.98,,8.32,,4.6,
14-Feb-2023 16:00,5.878,,268.3,,9.07,,1604,,3.76,,0,,33.48,,20,,5.52,,10.5,
14-Feb-2023 17:00,4.22,,325.5,,10.39,,1748,,3.62,,0,,19.06,,64.31,,1.56,,3.7,
14-Feb-2023 18:00,5.799,,323.9,,10.49,,1834,,2.78,,0,,30.76,,34.87,,4.724,,18.5,
14-Feb-2023 19:00,8.62,,322.7,,14.11,,1902,,1.29,,0,,38.56,,18.03,,8.19,,16.6,
14-Feb-2023 20:00,6.832,,336.7,,12.89,,2003,,0.49,,0,,49.6,,10.92,,6.708,,19.6,
14-Feb-2023 21:00,4.442,,341.8,,10.54,,2131,,0.24,,0,,31.03,,35.47,,3.59,,11.9,
14-Feb-2023 22:00,7.255,,341.8,,14.21,,2212,,-0.31,,0,,36.28,,29.08,,6.32,,32.3,
14-Feb-2023 23:00,5.088,,344.8,,13.18,,2346,,-0.87,,0,,33.14,,26.45,,4.545,,18.7,
15-Feb-2023 00:00,6.716,,329,,12.5,,19,,-1.93,,0,,40.08,,9.96,,6.615,,25,
15-Feb-2023 01:00,8.2,,327.1,,12.94,,107,,-2.68,,0,,40.25,,9.57,,8.08,,21.6,
15-Feb-2023 02:00,8.23,,321.1,,13.04,,200,,-2.72,,0,,39.37,,8.58,,8.14,,26.9,
15-Feb-2023 03:00,8.51,,316.8,,14.36,,315,,-2.43,,0,,40.35,,8.12,,8.42,,9.4,
15-Feb-2023 04:00,7.136,,330.8,,12.69,,437,,-2.4,,0,,34.03,,11.68,,6.987,,12.3,
15-Feb-2023 05:00,8.29,,324.8,,13.62,,538,,-2.26,,0,,35.72,,9.51,,8.18,,9.3,
15-Feb-2023 06:00,8.76,,325.6,,16.17,,622,,-1.6,,0,,39.18,,13.61,,8.51,,21.2,
15-Feb-2023 07:00,8.86,,324.6,,13.87,,753,,-1.23,,0,,35.88,,11.17,,8.7,,10.5,
15-Feb-2023 08:00,9.88,,316.6,,14.95,,819,,0.32,,0,,34.47,,8.3,,9.77,,14.2,
15-Feb-2023 09:00,10.51,,316.1,,16.61,,957,,2.32,,0,,26.95,,8.52,,10.39,,75.5,
15-Feb-2023 10:00,11.76,,311.2,,18.23,,1016,,3.65,,0,,26.8,,7.55,,11.66,,80,
15-Feb-2023 11:00,11.13,,308.9,,16.46,,1152,,4.79,,0,,22.64,,7.27,,11.04,,26.2,
15-Feb-2023 12:00,11.24,,311.8,,14.95,,1241,,5.9,,0,,19.97,,6.28,,11.17,,18.2,
15-Feb-2023 13:00,10.56,,309.5,,14.95,,1340,,6.75,,0,,17.45,,6.47,,10.5,,16.1,
15-Feb-2023 14:00,8.27,,313.8,,13.97,,1428,,7.48,,0,,16.15,,16.18,,7.941,,14.3,
15-Feb-2023 15:00,6.972,,350,,16.32,,1513,,8.08,,0,,11.37,,18.64,,6.603,,30.6,
15-Feb-2023 16:00,7.89,,4.5,,12.5,,1630,,7.68,,0,,10.42,,10.28,,7.763,,8.1,
15-Feb-2023 17:00,7.075,,353.1,,10.98,,1703,,6.77,,0,,10.79,,9.95,,6.968,,10,
15-Feb-2023 18:00,5.861,,330,,8.92,,1805,,4.97,,0,,22.59,,20.69,,5.479,,12.4,
15-Feb-2023 19:00,5.632,,298.9,,8.67,,1933,,2.96,,0,,25.68,,12.46,,5.499,,8.5,
15-Feb-2023 20:00,3.555,,336.5,,6.028,,2019,,2.26,,0,,27.56,,19.94,,3.34,,8.1,
15-Feb-2023 21:00,4.425,,331.3,,6.861,,2128,,1.48,,0,,29,,18.28,,4.2,,6,
15-Feb-2023 22:00,1.733,,31.4,,5.734,,2210,,1.4,,0,,27.05,,50.2,,1.067,,5.3,
15-Feb-2023 23:00,3.338,,146.1,,5.538,,2350,,-0.32,,0,,34.65,,27.16,,2.962,,5.5,
16-Feb-2023 00:00,5.087,,157.9,,7.106,,24,,-1.5,,0,,41.28,,16.71,,4.871,,6.2,
16-Feb-2023 01:00,3.922,,127.7,,5.538,,154,,-1.48,,0,,31.86,,14.7,,3.793,,3.2,
16-Feb-2023 02:00,2.187,,126,,5.146,,204,,-2.07,,0,,38.17,,14.77,,2.115,,6.2,
16-Feb-2023 03:00,1.219,,104.7,,2.696,,358,,-2.48,,0,,34.47,,38.03,,0.95,,3.3,
16-Feb-2023 04:00,2.822,,116.7,,4.411,,423,,-1.67,,0,,32.33,,14.48,,2.732,,3.2,
16-Feb-2023 05:00,1.442,,340.6,,5.146,,502,,-3.96,,0,,46.59,,64.17,,0.537,,6.9,
16-Feb-2023 06:00,0.609,,158.8,,2.108,,624,,-4.16,,0,,49.33,,37.5,,0.479,,6.1,
16-Feb-2023 07:00,0.714,,73.8,,1.569,,737,,-3.31,,0,,39.23,,49.93,,0.443,,4.6,
16-Feb-2023 08:00,1.245,,244.3,,2.549,,859,,-1.87,,0,,42.04,,47.35,,0.82,,8.5,
16-Feb-2023 09:00,1.946,,254.4,,3.431,,903,,-1.93,,0,,48.21,,33.5,,1.613,,7.2,
16-Feb-2023 10:00,1.144,,265.7,,2.696,,1009,,-0.4,,0,,33.95,,23.93,,1.045,,2.2,
16-Feb-2023 11:00,2.256,,252.7,,3.627,,1127,,1.62,,0,,26,,10.97,,2.215,,1.5,
16-Feb-2023 12:00,1.932,,255.9,,3.333,,1241,,3.37,,0,,24.59,,16.48,,1.852,,3.4,
16-Feb-2023 13:00,1.429,,254.4,,2.941,,1354,,5.46,,0,,25.29,,19.05,,1.35,,0.7,
16-Feb-2023 14:00,1.132,,244.6,,2.549,,1401,,6.8,,0,,13.98,,30.97,,0.966,,-1.7,
16-Feb-2023 15:00,0.567,,276.2,,2.059,,1507,,8.03,,0,,14.44,,55.52,,0.3,,10,
16-Feb-2023 16:00,0.547,,317.6,,1.569,,1610,,7.16,,0,,14.02,,29.28,,0.475,,10.3,
16-Feb-2023 17:00,0.862,,227.7,,1.765,,1722,,6.14,,0,,22.24,,26.93,,0.767,,9.5,
16-Feb-2023 18:00,0.454,,323,,1.569,,1800,,5.6,,0,,19.08,,55.34,,0.242,,3.8,
16-Feb-2023 19:00,2.925,,143.4,,5.097,,1939,,4.64,,0,,16.93,,19.68,,2.753,,2.9,
16-Feb-2023 20:00,2.656,,353.3,,4.166,,2013,,3.51,,0,,25.3,,18.85,,2.512,,9.2,
16-Feb-2023 21:00,2.095,,4.7,,4.166,,2102,,3.08,,0,,24.74,,21.51,,1.947,,3,
16-Feb-2023 22:00,0.576,,356.2,,1.569,,2208,,1.91,,0,,23.4,,30.36,,0.495,,3.9,
16-Feb-2023 23:00,0.716,,109.7,,2.206,,2343,,2.64,,0,,21.44,,30.32,,0.615,,2.9,
17-Feb-2023 00:00,2.514,,28.6,,4.852,,40,,2.07,,0,,36.02,,44.15,,1.767,,7.7,
17-Feb-2023 01:00,2.718,,349,,3.382,,128,,0.95,,0,,27.9,,9.1,,2.684,,2.6,
17-Feb-2023 02:00,1.384,,19,,2.402,,201,,1.62,,0,,22.53,,19.65,,1.303,,0.6,
17-Feb-2023 03:00,0.654,,352.4,,2.059,,305,,-0.21,,0,,37.63,,46.2,,0.441,,7.9,
17-Feb-2023 04:00,0.629,,168.5,,1.618,,446,,-1.26,,0,,42.8,,23.36,,0.576,,3.6,
17-Feb-2023 05:00,0.983,,141.7,,2.157,,549,,-1.37,,0,,32.06,,21.81,,0.912,,3,
17-Feb-2023 06:00,1.714,,157.4,,2.745,,603,,-2.5,,0,,42.4,,10.2,,1.687,,5.5,
17-Feb-2023 07:00,1.504,,157.9,,2.647,,757,,-2.51,,0,,47.01,,23.12,,1.382,,9.2,
17-Feb-2023 08:00,2.346,,168.9,,4.215,,819,,-2.11,,0,,51.15,,22.64,,2.163,,6.7,
17-Feb-2023 09:00,1.203,,203.3,,2.696,,909,,-0.61,,0,,42.56,,25.22,,1.087,,8.7,
17-Feb-2023 10:00,1.881,,187.7,,3.333,,1039,,1.66,,0,,32.84,,19.64,,1.77,,5.7,
17-Feb-2023 11:00,2.182,,220,,3.725,,1123,,3.99,,0,,29.11,,13.77,,2.118,,3.9,
17-Feb-2023 12:00,1.595,,248.1,,2.941,,1200,,5.65,,0,,16.65,,14.66,,1.542,,-0.9,
17-Feb-2023 13:00,1.511,,255.1,,2.843,,1310,,6.71,,0,,13.66,,11.85,,1.479,,5,
17-Feb-2023 14:00,1.303,,217.7,,2.255,,1417,,7.47,,0,,11.55,,19.37,,1.229,,-2.2,
17-Feb-2023 15:00,1.36,,212.3,,2.01,,1500,,7.53,,0,,15.79,,9.77,,1.34,,9.3,
17-Feb-2023 16:00,0.816,,272,,1.52,,1600,,7.34,,0,,25.34,,29.18,,0.71,,10.7,
17-Feb-2023 17:00,0.454,,311.6,,1.128,,1719,,6.38,,0,,27.5,,13.22,,0.442,,9.4,
17-Feb-2023 18:00,0.236,,35,,1.569,,1828,,5.45,,0,,25.66,,30.94,,0.202,,4.9,
17-Feb-2023 19:00,1.183,,80.6,,2.745,,1950,,5.76,,0,,13.23,,19.28,,1.116,,0,
17-Feb-2023 20:00,1.566,,0.7,,3.235,,2021,,4.31,,0,,25.72,,40.66,,1.171,,11.3,
17-Feb-2023 21:00,1.333,,77,,2.696,,2100,,2.76,,0,,20.51,,56.75,,0.679,,5.5,
17-Feb-2023 22:00,2.16,,103.4,,3.284,,2224,,3.92,,0,,16.41,,13.62,,2.099,,4.5,
17-Feb-2023 23:00,2.44,,344.2,,4.068,,2335,,1,,0,,42.89,,26.07,,2.187,,13.6,
18-Feb-2023 00:00,1.711,,113.8,,2.696,,0,,0.83,,0,,26.44,,71.5,,0.378,,1.5,
18-Feb-2023 01:00,1.781,,101.8,,3.088,,148,,0.62,,0,,21.84,,23.03,,1.637,,3.4,
18-Feb-2023 02:00,0.983,,123.7,,3.235,,205,,-0.76,,0,,31.33,,36.46,,0.784,,7.3,
18-Feb-2023 03:00,1.57,,149.6,,4.215,,357,,-1.79,,0,,45.96,,21.42,,1.46,,7.1,
18-Feb-2023 04:00,1.202,,109.7,,3.823,,400,,-1.75,,0,,36.07,,48.79,,0.766,,5.8,
18-Feb-2023 05:00,2.382,,138.4,,3.872,,551,,-2.5,,0,,50.29,,57.42,,1.185,,9.6,
18-Feb-2023 06:00,1.695,,7.7,,3.137,,655,,-2.8,,0,,40.85,,40.34,,1.274,,8.1,
18-Feb-2023 07:00,0.989,,154.4,,2.99,,700,,-1.87,,0,,50.4,,25.62,,0.89,,5.6,
18-Feb-2023 08:00,1.155,,198.1,,2.402,,827,,-1.37,,0,,45.17,,25.96,,1.037,,8.7,
18-Feb-2023 09:00,1.414,,234.6,,2.5,,952,,-0.12,,0,,45.29,,28.93,,1.234,,7.9,
18-Feb-2023 10:00,1.147,,251.4,,2.794,,1054,,1.88,,0,,33.27,,21.39,,1.067,,3.1,
18-Feb-2023 11:00,1.643,,248,,3.235,,1159,,4.1,,0,,31.37,,16.16,,1.578,,5.5,
18-Feb-2023 12:00,2.115,,239.9,,3.431,,1214,,6.55,,0,,20.91,,18.29,,2.007,,0.9,
18-Feb-2023 13:00,1.961,,238.3,,3.431,,1342,,8.39,,0,,20,,22.29,,1.812,,5,
18-Feb-2023 14:00,1.485,,256.4,,2.794,,1406,,9.38,,0,,15.08,,17.01,,1.42,,4.4,
18-Feb-2023 15:00,0.954,,253.4,,1.912,,1528,,10.96,,0,,15.25,,14.33,,0.925,,8.6,
18-Feb-2023 16:00,0.846,,259.1,,1.471,,1622,,10.85,,0,,19.35,,10.85,,0.831,,11.6,
18-Feb-2023 17:00,0.123,,4.9,,0.883,,1740,,9.41,,0,,17.36,,59.66,,0.056,,7.2,
18-Feb-2023 18:00,0.55,,86,,1.569,,1806,,9.35,,0,,13.58,,22.7,,0.507,,4.8,
18-Feb-2023 19:00,0.995,,325.2,,3.872,,1950,,7.24,,0,,30.53,,21.17,,0.927,,13.4,
18-Feb-2023 20:00,0.591,,43.8,,1.814,,2000,,5.85,,0,,24.86,,55.64,,0.312,,7.2,
18-Feb-2023 21:00,0.484,,337.9,,1.912,,2135,,5.56,,0,,38.43,,32.66,,0.405,,12.7,
18-Feb-2023 22:00,1.636,,111,,2.99,,2232,,4.83,,0,,25.94,,23.09,,1.503,,4,
18-Feb-2023 23:00,0.829,,149.6,,2.5,,2335,,3.36,,0,,33.39,,45.69,,0.565,,6.3,
19-Feb-2023 00:00,0.65,,167.6,,1.618,,20,,1.11,,0,,33.95,,42.85,,0.468,,5.8,
19-Feb-2023 01:00,1.316,,354.6,,3.039,,145,,1.3,,0,,26.33,,32.8,,1.1,,4.9,
19-Feb-2023 02:00,1.033,,3.2,,2.745,,200,,0.54,,0,,39.48,,79.25,,0.044,,10,
19-Feb-2023 03:00,1.352,,122.2,,3.823,,337,,0.64,,0,,34.73,,17.09,,1.292,,7.7,
19-Feb-2023 04:00,1.713,,135.6,,3.774,,417,,0.51,,0,,30.41,,18.31,,1.626,,7.6,
19-Feb-2023 05:00,1.102,,143,,2.549,,556,,-1.29,,0,,48.3,,63.73,,0.42,,10.5,
19-Feb-2023 06:00,2.54,,117.9,,4.803,,650,,-0.93,,0,,34.14,,11.5,,2.489,,5.7,
19-Feb-2023 07:00,1.738,,24.2,,4.019,,721,,-0.26,,0,,41.33,,60.03,,0.784,,11.2,
19-Feb-2023 08:00,1.044,,301.9,,3.039,,823,,0.7,,0,,33.34,,58.26,,0.504,,9.4,
19-Feb-2023 09:00,2.115,,216.4,,3.725,,955,,3.25,,0,,48.39,,40.57,,1.585,,12.6,
19-Feb-2023 10:00,1.799,,224.6,,3.284,,1038,,4.09,,0,,38.13,,26.05,,1.613,,10.4,
19-Feb-2023 11:00,1.734,,240.8,,3.186,,1157,,6.02,,0,,27.85,,26.04,,1.554,,5.1,
19-Feb-2023 12:00,2.268,,211.8,,4.068,,1227,,8.1,,0,,21.33,,13.56,,2.204,,3.9,
19-Feb-2023 13:00,2.638,,208,,4.46,,1333,,10.3,,0,,23.2,,13.39,,2.566,,9.1,
19-Feb-2023 14:00,1.632,,223.8,,3.431,,1400,,11.92,,0,,18.1,,23.99,,1.489,,5.9,
19-Feb-2023 15:00,1.532,,243.7,,2.794,,1515,,13.32,,0,,19.98,,27.96,,1.35,,9.9,
19-Feb-2023 16:00,0.763,,301.6,,2.451,,1600,,13.57,,0,,15.33,,33.34,,0.633,,9.6,
19-Feb-2023 17:00,0.493,,6,,2.402,,1749,,12.81,,0,,16.1,,17.89,,0.469,,13.7,
19-Feb-2023 18:00,1.9,,73.2,,3.284,,1840,,12.67,,0,,15.71,,33.62,,1.573,,11.9,
19-Feb-2023 19:00,1.325,,20.7,,3.235,,1923,,11.72,,0,,27.24,,50.95,,0.801,,13,
19-Feb-2023 20:00,1.291,,165.7,,3.088,,2020,,7.81,,0,,43.09,,79.21,,0.056,,20.3,
19-Feb-2023 21:00,1.715,,118.6,,2.696,,2120,,9.05,,0,,22,,25.21,,1.549,,4.5,
19-Feb-2023 22:00,1.406,,94.7,,2.549,,2255,,9.34,,0,,20.83,,31.47,,1.194,,8.1,
19-Feb-2023 23:00,1.681,,121.9,,3.333,,2305,,5.53,,0,,39.89,,43.52,,1.196,,14.7,
20-Feb-2023 00:00,2.068,,121.7,,4.313,,49,,6.11,,0,,28.69,,13.49,,2.011,,6.5,
20-Feb-2023 01:00,3.63,,125.6,,6.322,,131,,5.69,,0,,32.53,,20.41,,3.4,,7.2,
20-Feb-2023 02:00,4.314,,134.4,,5.881,,222,,4.34,,0,,47.94,,18.69,,4.084,,9.3,
20-Feb-2023 03:00,4.39,,129.1,,5.93,,330,,3.2,,0,,46.03,,18.47,,4.161,,4.1,
20-Feb-2023 04:00,2.564,,109.1,,4.656,,455,,3.68,,0,,39.21,,25.89,,2.302,,9.2,
20-Feb-2023 05:00,3.555,,106.1,,6.126,,516,,3.31,,0,,39.43,,33.09,,2.961,,6.4,
20-Feb-2023 06:00,1.601,,148.8,,3.431,,637,,2.66,,0,,49.33,,30.63,,1.372,,8.2,
