,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Feb-2023 10:00,7.011,,175.6,,9.86,,1055,,10.52,,0,,9.43,,6.916,,17.7,
11-Feb-2023 11:00,8.23,,175.1,,11.66,,1153,,11.67,,0,,7.91,,8.15,,16.5,
11-Feb-2023 12:00,9.8,,171.3,,12.51,,1214,,11.67,,0,,6.06,,9.74,,16.8,
11-Feb-2023 13:00,8.83,,174,,12.25,,1303,,11.68,,0,,6.88,,8.76,,15.7,
11-Feb-2023 14:00,7.74,,175.6,,11.13,,1415,,11.68,,0,,11.15,,7.593,,12.4,
11-Feb-2023 15:00,6.217,,160,,10.41,,1523,,11.12,,0,,10.69,,6.109,,15.4,
11-Feb-2023 16:00,4.973,,211.3,,7.116,,1647,,10.52,,0,,15.82,,4.783,,13,
11-Feb-2023 17:00,5.499,,209.1,,7.606,,1713,,9.93,,0,,9.86,,5.418,,15.3,
11-Feb-2023 18:00,3.39,,169.4,,5.901,,1808,,7.77,,0,,34.43,,2.777,,18,
11-Feb-2023 19:00,2.638,,208.7,,4.372,,1956,,7.82,,0,,37.87,,2.061,,18.6,
11-Feb-2023 20:00,2.933,,190.8,,4.215,,2000,,8.57,,0,,17.1,,2.802,,17.3,
11-Feb-2023 21:00,2.061,,185.9,,4.156,,2103,,7.42,,0,,32.55,,1.729,,20.4,
11-Feb-2023 22:00,2.59,,211.6,,6.018,,2204,,7.72,,0,,76.27,,0.293,,20.8,
11-Feb-2023 23:00,1.67,,290.7,,5.842,,2300,,7.56,,0,,66.03,,0.56,,18.2,
12-Feb-2023 00:00,1.75,,11.5,,4.529,,30,,7.45,,0,,27.25,,1.552,,18.8,
12-Feb-2023 01:00,2.443,,8.8,,3.627,,123,,6.92,,0,,35.67,,1.969,,17,
12-Feb-2023 02:00,3.998,,350.1,,6.175,,257,,7.16,,0,,22.16,,3.699,,21.2,
12-Feb-2023 03:00,5.487,,344.6,,10.17,,356,,9.48,,0,,8.76,,5.422,,14.3,
12-Feb-2023 04:00,5.998,,343.1,,10.98,,412,,10.39,,0,,18.4,,5.688,,13.9,
12-Feb-2023 05:00,8.27,,343.7,,13.88,,559,,10.46,,0,,11.69,,8.1,,14.2,
12-Feb-2023 06:00,9.46,,346.4,,16.62,,644,,10.67,,0,,10.91,,9.29,,14.9,
12-Feb-2023 07:00,9.29,,351.7,,13.72,,756,,10.83,,0,,15.88,,8.93,,14.3,
12-Feb-2023 08:00,12.96,,6.9,,19.5,,812,,10.79,,0,,11.68,,12.69,,18.8,
12-Feb-2023 09:00,13.75,,357.9,,19.03,,954,,12.42,,0,,12.28,,13.44,,21.1,
12-Feb-2023 10:00,14.31,,354.3,,19.66,,1020,,13.23,,0,,11.43,,14.03,,17.3,
12-Feb-2023 11:00,14.55,,0.6,,20.7,,1107,,14.18,,0,,10.74,,14.29,,18.7,
12-Feb-2023 12:00,13.17,,354,,20.27,,1220,,14.84,,0,,11.38,,12.91,,14.1,
12-Feb-2023 13:00,12.86,,351.1,,19.11,,1310,,15.08,,0,,13.2,,12.52,,12,
12-Feb-2023 14:00,11.49,,345.8,,17.56,,1410,,14.87,,0,,12.78,,11.2,,14.8,
12-Feb-2023 15:00,11.21,,351.8,,15.98,,1539,,14.92,,0,,13.79,,10.89,,16.1,
12-Feb-2023 16:00,10.31,,337,,15.7,,1609,,14.58,,0,,11.57,,10.1,,13.2,
12-Feb-2023 17:00,9.29,,335.4,,13.72,,1735,,14.24,,0,,11.62,,9.1,,11.8,
12-Feb-2023 18:00,9.1,,346.2,,13.58,,1829,,13.88,,0,,13.23,,8.85,,11,
12-Feb-2023 19:00,7.983,,351.7,,13.04,,1907,,13.75,,0,,14.13,,7.74,,10.4,
12-Feb-2023 20:00,10.84,,14,,15.23,,2059,,12.14,,0,,6.38,,10.77,,11.4,
12-Feb-2023 21:00,12.85,,8.7,,17.86,,2125,,11.81,,0,,9.85,,12.66,,10.1,
12-Feb-2023 22:00,14.01,,9.2,,18.23,,2221,,11.21,,0,,8.34,,13.87,,9.4,
12-Feb-2023 23:00,13.41,,12,,18.23,,2301,,10.18,,0,,7.08,,13.31,,9.1,
13-Feb-2023 00:00,13.4,,13.4,,16.94,,26,,9.98,,0,,5.72,,13.33,,8.3,
13-Feb-2023 01:00,12.61,,17.7,,16.15,,102,,9.19,,0,,6.11,,12.54,,7.5,
13-Feb-2023 02:00,14.02,,10.6,,19.39,,221,,10.15,,0,,8.23,,13.87,,7.7,
13-Feb-2023 03:00,12.67,,5.4,,18.72,,302,,9.39,,0,,7.65,,12.56,,6,
13-Feb-2023 04:00,2.826,,320.7,,7.743,,406,,6.88,,0,,50.47,,1.729,,9.7,
13-Feb-2023 05:00,5.588,,199.8,,12.56,,530,,6.74,,0,,42.31,,4.064,,13.3,
13-Feb-2023 06:00,6.022,,195.6,,10.59,,636,,5.66,,0,,14.78,,5.821,,14.8,
13-Feb-2023 07:00,6.012,,192,,10.7,,717,,4.84,,0,,14.18,,5.827,,18.2,
13-Feb-2023 08:00,3.527,,130.7,,7.175,,803,,6.09,,0,,31.84,,2.982,,7.9,
13-Feb-2023 09:00,2.797,,134.7,,4.881,,952,,7.52,,0,,36.62,,2.225,,7.4,
13-Feb-2023 10:00,4.478,,170.4,,5.842,,1045,,8.89,,0,,13.14,,4.36,,6.2,
13-Feb-2023 11:00,2.91,,159.7,,5.038,,1100,,10.83,,0,,16.37,,2.791,,0.3,
13-Feb-2023 12:00,1.684,,154,,3.607,,1226,,13.42,,0,,61.72,,0.707,,5.3,
13-Feb-2023 13:00,2.486,,128.1,,4.019,,1332,,14.26,,0,,26.73,,2.215,,6.5,
13-Feb-2023 14:00,3.324,,141.3,,4.921,,1413,,15.01,,0,,14.93,,3.211,,6,
13-Feb-2023 15:00,2.296,,85.9,,4.058,,1514,,15.32,,0,,26.07,,2.058,,10.3,
13-Feb-2023 16:00,1.611,,88.2,,3.137,,1608,,13.7,,0,,21.2,,1.5,,8.2,
13-Feb-2023 17:00,2.771,,207.5,,5.097,,1733,,13.51,,0,,16.41,,2.657,,6.1,
13-Feb-2023 18:00,2.829,,182.1,,4.725,,1826,,11.62,,0,,11.22,,2.775,,8.9,
13-Feb-2023 19:00,3.12,,198.4,,5.822,,1944,,11.75,,0,,16.52,,2.991,,11.7,
13-Feb-2023 20:00,1.477,,349.9,,4.47,,2048,,10.49,,0,,72.11,,0.307,,11.4,
13-Feb-2023 21:00,2.08,,338.8,,4.979,,2110,,10.13,,0,,32.14,,1.753,,9,
13-Feb-2023 22:00,3.329,,343.2,,6.959,,2233,,8.82,,0,,18.21,,3.161,,10.3,
13-Feb-2023 23:00,2.436,,239.9,,7.175,,2358,,9.23,,0,,64.28,,0.902,,6.9,
14-Feb-2023 00:00,2.162,,346.8,,7.253,,19,,7.71,,0,,63.52,,0.832,,9.6,
14-Feb-2023 01:00,2.923,,328.5,,6.293,,109,,9.84,,0,,74.71,,0.436,,7,
14-Feb-2023 02:00,3.148,,350.3,,7.469,,217,,7.22,,0,,29.49,,2.73,,9,
14-Feb-2023 03:00,3.75,,45,,9.74,,327,,7.42,,0,,74.17,,0.606,,10.6,
14-Feb-2023 04:00,1.784,,320.8,,5.136,,417,,9.05,,0,,70.16,,0.446,,9.8,
14-Feb-2023 05:00,2.962,,326.3,,8.74,,504,,8.81,,0,,50.15,,1.827,,10.5,
14-Feb-2023 06:00,6.885,,304.2,,15.03,,633,,10.64,,0,,36.57,,5.481,,11.6,
14-Feb-2023 07:00,4.977,,281.5,,13.27,,727,,9.34,,0,,34.51,,4.073,,12.2,
14-Feb-2023 08:00,2.826,,342.6,,11.21,,803,,9.91,,0,,52.98,,1.617,,11.2,
14-Feb-2023 09:00,10.39,,6.8,,19.19,,931,,8.06,,0,,19.84,,9.76,,97.1,
14-Feb-2023 10:00,18.76,,357.5,,26.23,,1045,,5.59,,0,,12.56,,18.31,,260.2,
14-Feb-2023 11:00,17.83,,350.5,,25.32,,1122,,5.46,,0,,8.82,,17.62,,69.8,
14-Feb-2023 12:00,16.4,,354.6,,22.09,,1202,,4.53,,0,,11.22,,16.09,,25.1,
14-Feb-2023 13:00,12.9,,348.2,,17.72,,1325,,4.99,,0,,12.26,,12.6,,11.4,
14-Feb-2023 14:00,8.2,,332.6,,13.51,,1432,,4.91,,0,,22.86,,7.551,,10.4,
14-Feb-2023 15:00,7.11,,264.6,,11.6,,1511,,4.19,,0,,31.68,,6.022,,8.4,
14-Feb-2023 16:00,4.253,,281.9,,8.92,,1645,,3.81,,0,,27.97,,3.746,,5.9,
14-Feb-2023 17:00,4.831,,344.8,,14.56,,1757,,3.83,,0,,38.01,,3.767,,9.2,
14-Feb-2023 18:00,9.8,,334.8,,15.78,,1811,,2.13,,0,,13.39,,9.53,,13.5,
14-Feb-2023 19:00,8.37,,338.3,,15.39,,1951,,1.28,,0,,8.91,,8.26,,8.9,
14-Feb-2023 20:00,13.02,,333.7,,19.07,,2039,,0.98,,0,,8.7,,12.87,,12.6,
14-Feb-2023 21:00,13.94,,1.9,,20.89,,2147,,0.63,,0,,9.27,,13.76,,12.3,
14-Feb-2023 22:00,14.98,,355.3,,21.37,,2233,,0.25,,0,,12.7,,14.62,,16.3,
14-Feb-2023 23:00,12.8,,7.2,,19.84,,2359,,-0.36,,0,,11.93,,12.52,,7.4,
15-Feb-2023 00:00,15,,9.4,,20.17,,10,,-0.98,,0,,5.79,,14.92,,12.1,
15-Feb-2023 01:00,14.76,,7.7,,21.4,,154,,-0.83,,0,,10.66,,14.5,,8.4,
15-Feb-2023 02:00,15.97,,1,,22.17,,239,,-0.51,,0,,9.69,,15.74,,15.4,
15-Feb-2023 03:00,16.42,,9,,23.31,,310,,-0.4,,0,,7.89,,16.26,,16.2,
15-Feb-2023 04:00,14.7,,12.9,,19.58,,403,,-0.68,,0,,8.51,,14.54,,5.7,
15-Feb-2023 05:00,14.48,,6.6,,20.56,,559,,-0.2,,0,,10.37,,14.24,,5.9,
15-Feb-2023 06:00,17.07,,4.7,,23.74,,641,,0.21,,0,,8.28,,16.9,,27.8,
15-Feb-2023 07:00,17.55,,2.8,,22.72,,704,,0.43,,0,,9.36,,17.32,,38,
15-Feb-2023 08:00,17.53,,1.2,,22.76,,814,,1.33,,0,,9.86,,17.27,,34.3,
15-Feb-2023 09:00,15.73,,3.2,,22.19,,906,,2.53,,0,,9.43,,15.52,,17.2,
15-Feb-2023 10:00,13.91,,10.2,,19.42,,1001,,3.77,,0,,9.47,,13.72,,13.2,
15-Feb-2023 11:00,12.63,,13.6,,16.17,,1125,,5.07,,0,,7.02,,12.54,,10.8,
15-Feb-2023 12:00,12.04,,8.5,,15.82,,1234,,6.48,,0,,7.94,,11.92,,7.6,
15-Feb-2023 13:00,10.43,,0.5,,13.96,,1332,,7.44,,0,,12.21,,10.19,,6.7,
15-Feb-2023 14:00,11.03,,12.2,,14.19,,1435,,7.8,,0,,7.46,,10.94,,6.8,
15-Feb-2023 15:00,10.58,,355.7,,14.74,,1541,,8.05,,0,,12.28,,10.33,,4.3,
15-Feb-2023 16:00,7.915,,350.1,,12.35,,1620,,7.34,,0,,12.7,,7.721,,3.3,
15-Feb-2023 17:00,7.295,,14.3,,10.08,,1739,,5.51,,0,,6.05,,7.255,,10,
15-Feb-2023 18:00,6.643,,11.9,,9.37,,1845,,4.1,,0,,5.99,,6.606,,14.3,
15-Feb-2023 19:00,5.879,,30.7,,8.29,,1940,,2.4,,0,,16.57,,5.633,,11.8,
15-Feb-2023 20:00,4.681,,338.3,,7.763,,2007,,2.78,,0,,10.99,,4.595,,5.2,
15-Feb-2023 21:00,4.072,,340.9,,7.155,,2153,,2.62,,0,,12.08,,3.982,,4.5,
15-Feb-2023 22:00,3.814,,314.9,,9.17,,2204,,2.07,,0,,62.93,,1.512,,4.9,
15-Feb-2023 23:00,3.495,,204.3,,5.881,,2338,,0.33,,0,,19.03,,3.302,,7,
16-Feb-2023 00:00,3.648,,187.4,,5.665,,3,,0.33,,0,,13.52,,3.546,,5.8,
16-Feb-2023 01:00,1.842,,167.5,,4.372,,158,,-1.2,,0,,66.28,,0.609,,5.2,
16-Feb-2023 02:00,1.761,,301.7,,3.705,,200,,-1.72,,0,,42.64,,1.273,,4.8,
16-Feb-2023 03:00,2.703,,289.2,,4.627,,317,,-2.86,,0,,55.51,,1.434,,4.5,
16-Feb-2023 04:00,0.939,,188.8,,2.196,,403,,-3.09,,0,,59.71,,0.429,,5.2,
16-Feb-2023 05:00,3.633,,320,,5.509,,546,,-1.83,,0,,16.26,,3.486,,7.6,
16-Feb-2023 06:00,2.116,,210.4,,4.489,,606,,-4.34,,0,,28.69,,1.851,,3.5,
16-Feb-2023 07:00,1.082,,172.7,,2.706,,749,,-3.92,,0,,34.67,,0.884,,10.4,
16-Feb-2023 08:00,1.083,,320.3,,3.019,,856,,-1.54,,0,,53.9,,0.604,,8.7,
16-Feb-2023 09:00,3.786,,31.3,,5.293,,954,,0.28,,0,,16.22,,3.634,,6,
16-Feb-2023 10:00,2.954,,50.7,,5.332,,1001,,0.88,,0,,14.58,,2.858,,,AX
16-Feb-2023 11:00,2.663,,79.1,,4.254,,1124,,1.74,,0,,12.21,,2.603,,,AX
16-Feb-2023 12:00,1.817,,85.8,,3.059,,1256,,3.52,,0,,15.86,,1.748,,,AX
16-Feb-2023 13:00,1.589,,80.5,,2.961,,1304,,5.1,,0,,20.95,,1.483,,5,
16-Feb-2023 14:00,1.346,,81.2,,2.823,,1408,,6.49,,0,,24.34,,1.224,,8.4,
16-Feb-2023 15:00,1.779,,66.5,,2.725,,1543,,7.25,,0,,10.07,,1.752,,10.5,
16-Feb-2023 16:00,0.899,,65.6,,2.294,,1610,,6.74,,0,,23,,0.826,,16.4,
16-Feb-2023 17:00,3.053,,199.9,,5.842,,1749,,6.38,,0,,13.04,,2.973,,10.2,
16-Feb-2023 18:00,4.117,,173.4,,5.724,,1855,,5.2,,0,,22.9,,3.788,,6.5,
16-Feb-2023 19:00,4.294,,177.6,,5.43,,1909,,3.22,,0,,4.4,,4.281,,7.5,
16-Feb-2023 20:00,2.624,,186.9,,3.568,,2016,,2.79,,0,,12.07,,2.566,,4.6,
16-Feb-2023 21:00,4.146,,200.6,,5.861,,2158,,2.29,,0,,9.14,,4.093,,8.2,
16-Feb-2023 22:00,3.888,,196.4,,5.567,,2201,,1.6,,0,,10.58,,3.821,,3.3,
16-Feb-2023 23:00,3.132,,208.7,,5.371,,2346,,1.83,,0,,9.71,,3.087,,9.5,
17-Feb-2023 00:00,2.392,,203.6,,3.803,,0,,1.95,,0,,11.09,,2.347,,0.8,
17-Feb-2023 01:00,1.075,,220.2,,2.333,,150,,1.21,,0,,44.66,,0.748,,3.3,
17-Feb-2023 02:00,1.796,,353.1,,2.941,,241,,0.23,,0,,59.95,,0.812,,4.6,
17-Feb-2023 03:00,1.456,,292,,2,,300,,-0.06,,0,,59.39,,0.673,,7.6,
17-Feb-2023 04:00,1.409,,169.5,,2,,456,,-1.52,,0,,22.02,,1.305,,4.9,
17-Feb-2023 05:00,0.815,,116.7,,1.824,,515,,-2.27,,0,,17.05,,0.779,,6.5,
17-Feb-2023 06:00,1.294,,182.9,,2.275,,652,,-3.25,,0,,16.14,,1.242,,7.3,
17-Feb-2023 07:00,1.606,,193.9,,2.137,,736,,-2.84,,0,,17.06,,1.535,,16.1,
17-Feb-2023 08:00,0.271,,168.3,,1.059,,846,,-0.79,,0,,27.45,,0.239,,8.6,
17-Feb-2023 09:00,1.031,,87.4,,2.353,,932,,1.58,,0,,33.96,,0.85,,10.4,
17-Feb-2023 10:00,2.415,,44,,4.137,,1052,,2.95,,0,,13.21,,2.35,,7.5,
17-Feb-2023 11:00,2.751,,46.4,,4.45,,1100,,4.43,,0,,11.3,,2.698,,7,
17-Feb-2023 12:00,2.012,,58.5,,3.274,,1206,,5.95,,0,,14.93,,1.943,,3.8,
17-Feb-2023 13:00,2.323,,62,,3.255,,1347,,7,,0,,11.79,,2.273,,3.8,
17-Feb-2023 14:00,2.014,,78.1,,3.294,,1424,,7.56,,0,,10.42,,1.981,,4.8,
17-Feb-2023 15:00,1.244,,82.9,,2.451,,1510,,7.59,,0,,11.35,,1.22,,5.6,
17-Feb-2023 16:00,0.461,,80.7,,1.412,,1604,,7.59,,0,,12.5,,0.45,,5.7,
17-Feb-2023 17:00,0.333,,159.3,,1.785,,1759,,6.67,,0,,74.87,,0.048,,6.4,
17-Feb-2023 18:00,1.102,,232.7,,2.353,,1855,,6.4,,0,,44.48,,0.77,,6.6,
17-Feb-2023 19:00,1.318,,302.4,,2.471,,1927,,5.8,,0,,34.91,,1.073,,3.8,
17-Feb-2023 20:00,0.94,,304.4,,2.51,,2059,,2.43,,0,,59.81,,0.427,,12,
17-Feb-2023 21:00,2.437,,330.6,,3.451,,2152,,2.99,,0,,75.7,,0.308,,8.5,
17-Feb-2023 22:00,1.818,,216.9,,2.549,,2200,,1.58,,0,,16.65,,1.741,,6,
17-Feb-2023 23:00,1.176,,317.2,,2.667,,2339,,3.3,,0,,22.21,,1.088,,5.8,
18-Feb-2023 00:00,0.704,,180.8,,1.53,,26,,-1.21,,0,,25.95,,0.631,,7.7,
18-Feb-2023 01:00,0.297,,290.9,,0.922,,129,,0.38,,0,,45.16,,0.205,,5.1,
18-Feb-2023 02:00,0.893,,197.2,,1.745,,225,,-0.74,,0,,41.45,,0.659,,9.7,
18-Feb-2023 03:00,0.961,,351.8,,2.882,,348,,-0.96,,0,,42,,0.702,,6.9,
18-Feb-2023 04:00,1.189,,286.7,,2.647,,458,,-1.14,,0,,53.67,,0.667,,5.8,
18-Feb-2023 05:00,1.621,,15.9,,2.667,,520,,-2.99,,0,,48.42,,1.042,,8.4,
18-Feb-2023 06:00,0.882,,211.6,,2.039,,603,,-3.51,,0,,15.02,,0.852,,8,
18-Feb-2023 07:00,1.542,,293.1,,3.47,,728,,-0.99,,0,,40.52,,1.156,,13.9,
18-Feb-2023 08:00,0.988,,83.9,,1.843,,841,,-0.24,,0,,49.84,,0.614,,9,
18-Feb-2023 09:00,1.793,,49.7,,2.882,,951,,0.53,,0,,15.51,,1.727,,10.2,
18-Feb-2023 10:00,2.514,,45.5,,3.843,,1033,,2.5,,0,,11.47,,2.463,,7.3,
18-Feb-2023 11:00,2.891,,59.6,,4.235,,1150,,5,,0,,11.78,,2.83,,6.3,
18-Feb-2023 12:00,2.428,,73.7,,3.588,,1200,,6.59,,0,,13.32,,2.362,,3,
18-Feb-2023 13:00,2.037,,67.5,,3.157,,1356,,8.4,,0,,17.64,,1.941,,5.8,
18-Feb-2023 14:00,2.175,,72.2,,3.176,,1451,,9.78,,0,,11.83,,2.129,,4.9,
18-Feb-2023 15:00,1.861,,73,,2.863,,1507,,10.26,,0,,9.54,,1.835,,6.6,
18-Feb-2023 16:00,0.762,,67.9,,2,,1603,,9.95,,0,,37.62,,0.598,,8.2,
18-Feb-2023 17:00,0.835,,247.9,,1.628,,1748,,9.24,,0,,27.43,,0.739,,3.8,
18-Feb-2023 18:00,0.6,,223.1,,1.51,,1853,,8.16,,0,,64.85,,0.215,,6.7,
18-Feb-2023 19:00,1.249,,288.1,,2.49,,1942,,7.07,,0,,60.91,,0.543,,8.5,
18-Feb-2023 20:00,1.027,,180.3,,1.961,,2013,,4.27,,0,,75.15,,0.143,,9.3,
18-Feb-2023 21:00,1.106,,332,,2.51,,2135,,4.8,,0,,27.47,,0.979,,8.1,
18-Feb-2023 22:00,1.497,,192.4,,2.49,,2208,,3.08,,0,,27.06,,1.33,,8.1,
18-Feb-2023 23:00,0.715,,176.8,,2.137,,2301,,2.21,,0,,23.64,,0.654,,8.9,
19-Feb-2023 00:00,1.344,,193.4,,2.118,,3,,2.1,,0,,14.51,,1.3,,3.2,
19-Feb-2023 01:00,0.979,,205.4,,1.824,,115,,1.87,,0,,54.35,,0.538,,6.8,
19-Feb-2023 02:00,0.612,,29.1,,1.549,,217,,0.2,,0,,17.85,,0.582,,9.7,
19-Feb-2023 03:00,1.125,,14.6,,2.588,,317,,-0.54,,0,,20.52,,1.053,,9,
19-Feb-2023 04:00,0.973,,214.6,,1.745,,459,,-0.26,,0,,46.53,,0.652,,7.3,
19-Feb-2023 05:00,1.157,,213.3,,2.177,,519,,-0.65,,0,,46.93,,0.769,,11.5,
19-Feb-2023 06:00,2.009,,344.8,,3.784,,634,,-0.52,,0,,63.65,,0.768,,11.1,
19-Feb-2023 07:00,1.213,,298.3,,2.627,,707,,-0.5,,0,,19.6,,1.142,,13.8,
19-Feb-2023 08:00,0.947,,108.5,,2.02,,831,,1.79,,0,,27.73,,0.836,,7.4,
19-Feb-2023 09:00,1.119,,74.4,,2.196,,902,,3.01,,0,,14.43,,1.083,,9.4,
19-Feb-2023 10:00,1.453,,61.6,,2.588,,1058,,5.82,,0,,14.76,,1.405,,12.2,
19-Feb-2023 11:00,1.867,,69.5,,3.353,,1125,,7.93,,0,,21.72,,1.733,,6.1,
19-Feb-2023 12:00,1.832,,140.9,,3.372,,1220,,9.88,,0,,40.34,,1.377,,7.1,
19-Feb-2023 13:00,2.961,,157.3,,4.666,,1330,,11.44,,0,,15.72,,2.85,,8,
19-Feb-2023 14:00,3.421,,165.1,,4.803,,1404,,12.97,,0,,8.57,,3.382,,9.5,
19-Feb-2023 15:00,2.024,,139.7,,3.686,,1512,,14.47,,0,,17.34,,1.931,,9.7,
19-Feb-2023 16:00,1.235,,174.1,,2.157,,1613,,14.2,,0,,46.76,,0.824,,15.4,
19-Feb-2023 17:00,1.86,,305.1,,2.667,,1746,,13.42,,0,,8.03,,1.841,,11.3,
19-Feb-2023 18:00,1.802,,353.9,,3.255,,1834,,11.13,,0,,39.45,,1.375,,11.9,
19-Feb-2023 19:00,1.204,,310,,2.275,,2000,,10.4,,0,,50.06,,0.744,,13.3,
19-Feb-2023 20:00,1.46,,196.3,,2.784,,2003,,7.55,,0,,20.78,,1.364,,11.6,
19-Feb-2023 21:00,1.445,,185.8,,3.137,,2153,,6.79,,0,,62.32,,0.59,,13.2,
19-Feb-2023 22:00,1.556,,214.8,,2.686,,2209,,6.58,,0,,12.58,,1.518,,10.2,
19-Feb-2023 23:00,1.253,,210.3,,2.216,,2306,,4.87,,0,,31.65,,1.062,,13.9,
20-Feb-2023 00:00,1.004,,207.8,,1.843,,14,,5.89,,0,,55.1,,0.54,,10,
20-Feb-2023 01:00,2.262,,186.4,,4.705,,155,,3.98,,0,,12.4,,2.209,,10.5,
20-Feb-2023 02:00,2.702,,177.8,,4.235,,225,,3.61,,0,,21.68,,2.509,,5.8,
20-Feb-2023 03:00,1.119,,174.6,,2.98,,340,,2.2,,0,,48.84,,0.712,,4.9,
20-Feb-2023 04:00,1.446,,252.6,,2.686,,457,,3.61,,0,,37.89,,1.129,,7.9,
20-Feb-2023 05:00,2.324,,329.7,,3.372,,530,,3.36,,0,,49.24,,1.465,,9,
20-Feb-2023 06:00,1.821,,184.6,,2.725,,638,,1.64,,0,,19.63,,1.714,,9.7,
20-Feb-2023 07:00,1.608,,197.4,,2.804,,757,,1.96,,0,,23.16,,1.477,,7.9,
20-Feb-2023 08:00,1,,192.3,,2.588,,810,,4.7,,0,,43.11,,0.717,,5.7,
20-Feb-2023 09:00,1.574,,70.1,,3,,959,,6.62,,0,,23.56,,1.441,,7.6,
20-Feb-2023 10:00,2.307,,44.1,,3.647,,1058,,7.84,,0,,15.49,,2.223,,10.1,
20-Feb-2023 11:00,2.371,,70.7,,3.451,,1116,,10.05,,0,,14.87,,2.291,,7.5,
20-Feb-2023 12:00,1.961,,146.1,,3.392,,1234,,11.88,,0,,48.72,,1.252,,3,
20-Feb-2023 13:00,2.48,,154.3,,3.764,,1336,,13.64,,0,,25.68,,2.231,,3.6,
20-Feb-2023 14:00,1.635,,164,,3.098,,1400,,15,,0,,38.25,,1.271,,10.1,
20-Feb-2023 15:00,3.805,,168.1,,5.254,,1559,,15.11,,0,,9.03,,3.758,,5.3,
20-Feb-2023 16:00,3.973,,176.8,,5.45,,1602,,15.15,,0,,21.2,,3.7,,8.4,
20-Feb-2023 17:00,2.472,,212,,4.47,,1703,,14.98,,0,,14.64,,2.391,,11.2,
20-Feb-2023 18:00,2.794,,186.1,,6.038,,1846,,12.73,,0,,59.56,,1.283,,11.6,
20-Feb-2023 19:00,2.706,,212.1,,4.431,,1936,,12.32,,0,,26.93,,2.407,,10.1,
20-Feb-2023 20:00,3.115,,187.5,,5.469,,2043,,11.83,,0,,19.21,,2.94,,8.1,
20-Feb-2023 21:00,2.722,,195.5,,4.96,,2115,,9.95,,0,,13.98,,2.641,,7.5,
20-Feb-2023 22:00,2.608,,189.4,,4.45,,2234,,9.72,,0,,19.75,,2.453,,8.5,
20-Feb-2023 23:00,2.239,,193.2,,3.862,,2353,,8.19,,0,,23.56,,2.049,,9.9,
21-Feb-2023 00:00,1.441,,199.7,,3.176,,21,,8.8,,0,,39.51,,1.098,,8.4,
21-Feb-2023 01:00,1.082,,223.5,,2.941,,125,,8.71,,0,,33.79,,0.893,,9.3,
21-Feb-2023 02:00,1.737,,196.6,,4.019,,226,,8.17,,0,,17.62,,1.655,,6.8,
21-Feb-2023 03:00,3.052,,192,,4.137,,336,,5.27,,0,,11.86,,2.986,,11.9,
21-Feb-2023 04:00,2.237,,242.5,,4.058,,401,,6.08,,0,,57.48,,1.11,,7.5,
21-Feb-2023 05:00,2.556,,317.2,,4.235,,513,,5.45,,0,,69.95,,0.65,,8.4,
21-Feb-2023 06:00,2.184,,283.4,,3.255,,633,,4.62,,0,,39.27,,1.671,,11.8,
21-Feb-2023 07:00,1.617,,200.1,,2.686,,709,,3.45,,0,,50.36,,0.992,,12.9,
21-Feb-2023 08:00,1.396,,184.3,,2.373,,837,,5.3,,0,,15.48,,1.345,,6.6,
21-Feb-2023 09:00,0.967,,138.2,,2.471,,948,,7.86,,0,,45.14,,0.667,,10.5,
21-Feb-2023 10:00,1.336,,64.1,,3.451,,1048,,10.25,,0,,41.42,,0.986,,8.4,
21-Feb-2023 11:00,2.396,,34.9,,4.372,,1132,,11.89,,0,,21.86,,2.222,,8.9,
21-Feb-2023 12:00,2.781,,79.6,,5.744,,1242,,14.16,,0,,32.62,,2.33,,10.6,
21-Feb-2023 13:00,3.362,,52.3,,5.332,,1330,,14.42,,0,,13.86,,3.264,,12.3,
21-Feb-2023 14:00,2.239,,47,,5.058,,1457,,15.8,,0,,30.18,,1.928,,4.7,
21-Feb-2023 15:00,9.7,,313.9,,22.66,,1526,,17.94,,0,,32.34,,8.15,,49.5,
21-Feb-2023 16:00,18.12,,271.4,,26.62,,1620,,16.26,,0,,14.8,,17.51,,260.4,
21-Feb-2023 17:00,19.58,,254.7,,30.99,,1721,,13.52,,0,,11.32,,19.19,,434,
21-Feb-2023 18:00,11.04,,203.8,,25.42,,1824,,9.69,,0,,24.34,,10.04,,25.5,
21-Feb-2023 19:00,5.361,,195.9,,19.54,,1915,,7.68,,0,,58.74,,2.542,,16.1,
21-Feb-2023 20:00,6.553,,248,,16.54,,2054,,7.06,,0,,34.06,,5.394,,18.6,
21-Feb-2023 21:00,7.359,,255.4,,17.39,,2114,,5.21,,0,,34.85,,5.997,,13.4,
21-Feb-2023 22:00,5.489,,278.5,,11.88,,2249,,4.72,,0,,34.4,,4.499,,5.7,
21-Feb-2023 23:00,8.74,,326.8,,15.09,,2320,,3.74,,0,,32.44,,7.339,,31.4,
22-Feb-2023 00:00,7.385,,339.3,,12.56,,0,,2.19,,0,,28.94,,6.442,,13,
22-Feb-2023 01:00,6.585,,334.7,,11.74,,127,,2.09,,0,,23.11,,6.049,,8.7,
