,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Feb-2023 11:00,7.31,,164.5,,12.7,,1152,,11.98,,0,,11.43,,7.164,,16.7,
11-Feb-2023 12:00,9.21,,167.6,,13.45,,1236,,12.18,,0,,9.74,,9.08,,17.7,
11-Feb-2023 13:00,6.689,,166.1,,10.41,,1307,,12.51,,0,,16.22,,6.421,,14.5,
11-Feb-2023 14:00,7.172,,166.8,,11.31,,1454,,12.42,,0,,18.43,,6.801,,14.7,
11-Feb-2023 15:00,6.64,,177.6,,10.19,,1500,,12.16,,0,,16.28,,6.372,,31.6,
11-Feb-2023 16:00,5.854,,183.7,,9.35,,1622,,11.14,,0,,18.24,,5.558,,16.5,
11-Feb-2023 17:00,5.027,,194.4,,8.27,,1707,,9.38,,0,,7.81,,4.98,,17.3,
11-Feb-2023 18:00,2.271,,178.8,,4.823,,1802,,9.22,,0,,11.49,,2.225,,13.9,
11-Feb-2023 19:00,2.676,,168.8,,5.058,,1909,,8.9,,0,,35.8,,2.153,,15.3,
11-Feb-2023 20:00,2.315,,141,,3.627,,2057,,8.31,,0,,11.41,,2.269,,16.1,
11-Feb-2023 21:00,1.251,,112.4,,2.961,,2157,,7.52,,0,,63.54,,0.481,,15.8,
11-Feb-2023 22:00,1.532,,114.9,,5.136,,2258,,7.96,,0,,28.53,,1.342,,17.6,
11-Feb-2023 23:00,1.759,,277.7,,4.842,,2302,,6.6,,0,,65.57,,0.606,,18.8,
12-Feb-2023 00:00,2.66,,116.5,,4.47,,15,,6.87,,0,,17.04,,2.543,,18.3,
12-Feb-2023 01:00,2.433,,106,,4.705,,115,,7.34,,0,,25.23,,2.197,,17.8,
12-Feb-2023 02:00,0.802,,88.7,,2.275,,259,,7.55,,0,,23.89,,0.733,,17.2,
12-Feb-2023 03:00,2.98,,47.8,,6.469,,356,,7.19,,0,,24.21,,2.713,,13.7,
12-Feb-2023 04:00,7.118,,347.8,,11.64,,423,,6.86,,0,,8.82,,7.033,,10.5,
12-Feb-2023 05:00,7.973,,353.3,,11.15,,523,,6.99,,0,,9.68,,7.859,,12.9,
12-Feb-2023 06:00,7.395,,359.1,,11.66,,612,,7.02,,0,,10,,7.282,,13.2,
12-Feb-2023 07:00,10.07,,354.1,,17.05,,757,,6.81,,0,,8.2,,9.97,,25.9,
12-Feb-2023 08:00,10.35,,353.9,,14.58,,835,,7.41,,0,,7.42,,10.26,,29,
12-Feb-2023 09:00,11.99,,350,,19.25,,948,,8.85,,0,,9.85,,11.82,,186.8,
12-Feb-2023 10:00,13.68,,341.7,,18.27,,1025,,10.24,,0,,7.41,,13.56,,174.6,
12-Feb-2023 11:00,11.51,,347.3,,17.52,,1104,,11.74,,0,,10.21,,11.33,,57.7,
12-Feb-2023 12:00,10.82,,351.6,,15.68,,1241,,13.04,,0,,12.63,,10.56,,28.1,
12-Feb-2023 13:00,10.9,,343.3,,17.6,,1329,,13.9,,0,,11.92,,10.67,,40.6,
12-Feb-2023 14:00,9,,351.2,,14.03,,1459,,13.8,,0,,10.94,,8.84,,17.1,
12-Feb-2023 15:00,9.32,,354.8,,15.8,,1553,,13.93,,0,,10.52,,9.17,,17,
12-Feb-2023 16:00,9.46,,351.7,,14.6,,1612,,13.06,,0,,8.71,,9.35,,17.4,
12-Feb-2023 17:00,10.2,,351.3,,15.45,,1759,,11.99,,0,,8.14,,10.1,,15,
12-Feb-2023 18:00,10.6,,350,,15.62,,1844,,11.52,,0,,7.49,,10.51,,14.7,
12-Feb-2023 19:00,9.51,,347.8,,14.47,,1904,,10.9,,0,,9.01,,9.39,,13.7,
12-Feb-2023 20:00,9.88,,341,,15.07,,2022,,9.83,,0,,9.31,,9.74,,15.6,
12-Feb-2023 21:00,9.31,,323.1,,15.01,,2110,,8.86,,0,,9.85,,9.17,,21.4,
12-Feb-2023 22:00,8.61,,348.9,,18.58,,2224,,8.42,,0,,15.1,,8.31,,12.3,
12-Feb-2023 23:00,10.51,,356.4,,15.66,,2303,,7.88,,0,,10.04,,10.35,,12.5,
13-Feb-2023 00:00,10.08,,1.5,,16.25,,6,,7.44,,0,,15.46,,9.71,,31.9,
13-Feb-2023 01:00,10.55,,357.3,,15.64,,132,,6.82,,0,,9.5,,10.4,,48.5,
13-Feb-2023 02:00,9.94,,351.5,,14.33,,200,,6.16,,0,,7.81,,9.85,,15.5,
13-Feb-2023 03:00,7.63,,358.3,,13.29,,400,,5.81,,0,,11.95,,7.464,,8,
13-Feb-2023 04:00,11.43,,355.8,,16.43,,441,,5.46,,0,,10.71,,11.23,,13,
13-Feb-2023 05:00,6.726,,0.6,,14.96,,508,,5.11,,0,,37.9,,5.254,,15.7,
13-Feb-2023 06:00,4.741,,40,,9.33,,648,,4.19,,0,,30.01,,4.09,,12.2,
13-Feb-2023 07:00,3.458,,22.2,,10.74,,708,,4.99,,0,,49.39,,2.172,,9,
13-Feb-2023 08:00,1.024,,18.5,,3.333,,801,,6.86,,0,,73.14,,0.189,,4.5,
13-Feb-2023 09:00,2.367,,242.7,,4.568,,942,,8.42,,0,,33.38,,1.964,,5.3,
13-Feb-2023 10:00,1.161,,315.1,,3.215,,1020,,9.91,,0,,37.07,,0.918,,4.7,
13-Feb-2023 11:00,1.221,,294.1,,3.235,,1106,,11.52,,0,,51.33,,0.731,,5.8,
13-Feb-2023 12:00,1.161,,333.5,,3.96,,1236,,13.01,,0,,64,,0.436,,1.8,
13-Feb-2023 13:00,1.245,,299.9,,2.941,,1304,,14.49,,0,,38.81,,0.959,,4,
13-Feb-2023 14:00,1.354,,336.7,,3.294,,1453,,14.71,,0,,31.43,,1.15,,4.4,
13-Feb-2023 15:00,2.013,,10,,3.882,,1544,,14.92,,0,,22.04,,1.864,,4.9,
13-Feb-2023 16:00,2.087,,46.9,,3.764,,1605,,14.99,,0,,17.57,,1.989,,4,
13-Feb-2023 17:00,1.326,,309.9,,3.568,,1757,,13.62,,0,,63.04,,0.523,,5.7,
13-Feb-2023 18:00,5.001,,116.1,,8.33,,1852,,12.41,,0,,11.03,,4.908,,8.1,
13-Feb-2023 19:00,3.316,,147.3,,8.49,,1900,,11.78,,0,,34.55,,2.712,,8.1,
13-Feb-2023 20:00,1.806,,210.1,,5.724,,2007,,10.51,,0,,41.97,,1.321,,9,
13-Feb-2023 21:00,2.332,,185.5,,5.489,,2114,,9.71,,0,,51.44,,1.391,,9.1,
13-Feb-2023 22:00,1.948,,244.6,,6.214,,2255,,7.89,,0,,52.85,,1.119,,9.9,
13-Feb-2023 23:00,3.191,,141.3,,6.41,,2356,,6.41,,0,,50.32,,1.959,,6.9,
14-Feb-2023 00:00,3.786,,144.9,,5.587,,0,,9.9,,0,,33.67,,3.132,,4.7,
14-Feb-2023 01:00,4.167,,185.5,,9.04,,141,,8.13,,0,,42.9,,2.998,,12.1,
14-Feb-2023 02:00,2.701,,87.7,,6.391,,250,,8.66,,0,,37.57,,2.12,,13.8,
14-Feb-2023 03:00,2.701,,171.7,,6.038,,302,,8.16,,0,,49.28,,1.701,,13,
14-Feb-2023 04:00,3.49,,139.4,,7.037,,414,,8.63,,0,,43.68,,2.475,,8,
14-Feb-2023 05:00,2.116,,132.9,,4.803,,511,,6.73,,0,,63.78,,0.804,,10.5,
14-Feb-2023 06:00,2.189,,150,,5.391,,617,,5.91,,0,,62.6,,0.882,,9.3,
14-Feb-2023 07:00,2.803,,187,,5.313,,745,,8.24,,0,,51.45,,1.672,,10.7,
14-Feb-2023 08:00,2.265,,258.2,,4.725,,834,,8.72,,0,,72.23,,0.464,,9.8,
14-Feb-2023 09:00,12.79,,332,,27.21,,952,,5.58,,0,,13.7,,12.42,,1635.7,
14-Feb-2023 10:00,19.5,,331.1,,27.81,,1025,,3.53,,0,,6.95,,19.36,,3966.1,
14-Feb-2023 11:00,19.2,,327.8,,24.4,,1103,,3.77,,0,,6.73,,19.07,,736.8,
14-Feb-2023 12:00,16.45,,324.5,,22.58,,1207,,3.9,,0,,6.17,,16.36,,59.3,
14-Feb-2023 13:00,12.76,,326.7,,17.15,,1327,,4.82,,0,,7.31,,12.65,,-8.6,
14-Feb-2023 14:00,9.93,,317.5,,17.29,,1409,,4.6,,0,,10.4,,9.77,,0.4,
14-Feb-2023 15:00,7.481,,298.6,,12.19,,1501,,4.05,,0,,8.75,,7.393,,8.1,
14-Feb-2023 16:00,4.094,,285.2,,8.57,,1622,,3.52,,0,,14.07,,3.97,,5.9,
14-Feb-2023 17:00,5.437,,310.2,,12.21,,1800,,3.26,,0,,22.94,,5,,2.4,
14-Feb-2023 18:00,10.61,,317.2,,15.17,,1819,,2.22,,0,,8.99,,10.48,,12.4,
14-Feb-2023 19:00,11.26,,313.7,,15.66,,1933,,0.76,,0,,7,,11.17,,13.8,
14-Feb-2023 20:00,9.09,,337.9,,16.45,,2001,,0.25,,0,,22.4,,8.4,,16.6,
14-Feb-2023 21:00,8.31,,347.8,,15.9,,2142,,0.2,,0,,14.99,,8.02,,16.8,
14-Feb-2023 22:00,10.68,,337.1,,15.68,,2231,,-0.31,,0,,9.11,,10.54,,18.3,
14-Feb-2023 23:00,10.74,,346.9,,17.86,,2308,,-0.98,,0,,16.84,,10.28,,22.1,
15-Feb-2023 00:00,7.631,,356.5,,13.43,,3,,-1.88,,0,,10.04,,7.514,,11.8,
15-Feb-2023 01:00,8.38,,342.8,,13.88,,121,,-2.28,,0,,13.62,,8.15,,10.5,
15-Feb-2023 02:00,11.6,,338.1,,15.96,,229,,-2.33,,0,,6.58,,11.53,,9.6,
15-Feb-2023 03:00,9.56,,339.8,,12.96,,314,,-2.23,,0,,11.21,,9.38,,5.6,
15-Feb-2023 04:00,8.77,,339.1,,12.23,,404,,-1.96,,0,,7.07,,8.7,,6.5,
15-Feb-2023 05:00,7.073,,349.1,,11.29,,516,,-2.4,,0,,10.47,,6.954,,5.5,
15-Feb-2023 06:00,9.37,,348.3,,12.33,,639,,-2,,0,,8.01,,9.28,,6.8,
15-Feb-2023 07:00,8.77,,348.3,,12.23,,746,,-1.22,,0,,9.11,,8.66,,7,
15-Feb-2023 08:00,8.97,,342.8,,14.25,,852,,0.21,,0,,8.14,,8.88,,11.4,
15-Feb-2023 09:00,11.91,,343.2,,16.94,,954,,1.74,,0,,7.81,,11.8,,58,
15-Feb-2023 10:00,11.75,,336.1,,16.31,,1055,,2.81,,0,,6.26,,11.68,,29.2,
15-Feb-2023 11:00,10.41,,340.3,,14,,1104,,4.26,,0,,8.09,,10.31,,18.5,
15-Feb-2023 12:00,10.67,,342.6,,14.23,,1233,,5.43,,0,,6.94,,10.59,,12.7,
15-Feb-2023 13:00,10.55,,345,,13.33,,1326,,6.38,,0,,7.04,,10.47,,12.2,
15-Feb-2023 14:00,9.42,,344.9,,12.88,,1412,,7.03,,0,,7.68,,9.33,,9.5,
15-Feb-2023 15:00,8.47,,352.2,,12.11,,1502,,7.42,,0,,9.46,,8.36,,7.6,
15-Feb-2023 16:00,7.734,,352.4,,11.19,,1614,,6.66,,0,,7.01,,7.676,,10.3,
15-Feb-2023 17:00,6.745,,351.7,,9.66,,1752,,5.12,,0,,7.17,,6.692,,7.8,
15-Feb-2023 18:00,5.569,,347.5,,9.35,,1809,,3.81,,0,,7.26,,5.524,,8.5,
15-Feb-2023 19:00,5.497,,343.7,,7.508,,1947,,3.03,,0,,8.59,,5.435,,6.1,
15-Feb-2023 20:00,4.968,,354.6,,7.567,,2029,,2.53,,0,,10.53,,4.884,,5.6,
15-Feb-2023 21:00,6.914,,345,,9.33,,2159,,2.41,,0,,7.41,,6.856,,5.3,
15-Feb-2023 22:00,3.321,,34.8,,7.821,,2200,,1.22,,0,,30.03,,2.865,,5.5,
15-Feb-2023 23:00,3.051,,66.2,,7.684,,2301,,0.82,,0,,24.44,,2.773,,5.8,
16-Feb-2023 00:00,1.845,,71.8,,3.843,,58,,0.43,,0,,21.36,,1.717,,4.3,
16-Feb-2023 01:00,1.5,,96.9,,3.255,,149,,-0.18,,0,,26.36,,1.341,,3.8,
16-Feb-2023 02:00,0.994,,358,,3.803,,229,,-1.01,,0,,67.24,,0.309,,5,
16-Feb-2023 03:00,1.751,,228.1,,2.863,,318,,-1.96,,0,,21.34,,1.63,,3.8,
16-Feb-2023 04:00,2.951,,131.9,,5.646,,454,,-3.55,,0,,27.77,,2.604,,4.1,
16-Feb-2023 05:00,2.672,,197.7,,4.862,,509,,-3.95,,0,,15.45,,2.575,,5,
16-Feb-2023 06:00,1.532,,178.9,,2.588,,655,,-3.52,,0,,35.77,,1.233,,6.6,
16-Feb-2023 07:00,0.912,,223.4,,1.824,,700,,-2.09,,0,,31.64,,0.773,,7.7,
16-Feb-2023 08:00,1.832,,282.7,,2.843,,803,,-2.6,,0,,18.97,,1.732,,9.4,
16-Feb-2023 09:00,1.217,,237.1,,2.392,,959,,-0.71,,0,,35.64,,0.981,,2.3,
16-Feb-2023 10:00,1.355,,299.6,,2.647,,1007,,0.27,,0,,25.29,,1.223,,6.2,
16-Feb-2023 11:00,1.391,,293,,2.765,,1127,,2.33,,0,,33.31,,1.156,,3.4,
16-Feb-2023 12:00,1.811,,282.3,,3.157,,1223,,4.13,,0,,26.08,,1.623,,0.8,
16-Feb-2023 13:00,1.671,,316.6,,2.98,,1351,,4.88,,0,,19.21,,1.577,,8.8,
16-Feb-2023 14:00,1.785,,333,,3.705,,1412,,5.91,,0,,17.64,,1.7,,21.8,
16-Feb-2023 15:00,1.683,,349.3,,2.765,,1509,,6.29,,0,,19.15,,1.589,,8.7,
16-Feb-2023 16:00,1.221,,84.9,,5.528,,1657,,6.46,,0,,65.16,,0.431,,2,
16-Feb-2023 17:00,5.658,,123.7,,8.96,,1719,,6.68,,0,,8.48,,5.596,,3.4,
16-Feb-2023 18:00,5.741,,122.5,,8.29,,1852,,5.8,,0,,6.47,,5.705,,4,
16-Feb-2023 19:00,4.58,,125.3,,8.27,,1908,,5.13,,0,,23.57,,4.192,,5.7,
16-Feb-2023 20:00,1.362,,242.6,,3.921,,2007,,4.02,,0,,54.28,,0.75,,4,
16-Feb-2023 21:00,1.722,,212.1,,2.902,,2145,,2.55,,0,,34.36,,1.412,,5,
16-Feb-2023 22:00,0.987,,139.3,,2.431,,2208,,4.18,,0,,29.18,,0.859,,3.7,
16-Feb-2023 23:00,0.976,,250.8,,1.902,,2336,,3.42,,0,,77.45,,0.084,,5.3,
17-Feb-2023 00:00,1.07,,254,,2.608,,4,,0.65,,0,,28.37,,0.938,,7.9,
17-Feb-2023 01:00,0.749,,219.7,,2.02,,130,,-0.1,,0,,37.07,,0.592,,4.1,
17-Feb-2023 02:00,1.081,,240.8,,1.961,,247,,-0.24,,0,,25.89,,0.97,,5.3,
17-Feb-2023 03:00,0.831,,203.2,,2.079,,327,,-0.56,,0,,33.47,,0.689,,4.5,
17-Feb-2023 04:00,1.131,,148.7,,1.981,,417,,-1.1,,0,,67.28,,0.351,,3.9,
17-Feb-2023 05:00,0.693,,119.2,,1.334,,559,,-2.52,,0,,53.17,,0.395,,7,
17-Feb-2023 06:00,0.434,,121.4,,1.216,,604,,-2,,0,,59,,0.204,,4.1,
17-Feb-2023 07:00,0.991,,175,,2.431,,759,,-1.62,,0,,75.62,,0.127,,9.4,
17-Feb-2023 08:00,1.17,,30.9,,2.235,,807,,-0.47,,0,,32.37,,0.983,,5.7,
17-Feb-2023 09:00,0.848,,307.5,,1.863,,925,,0.92,,0,,35.83,,0.682,,7.8,
17-Feb-2023 10:00,0.843,,299.1,,2.157,,1004,,3.25,,0,,34.03,,0.695,,6.4,
17-Feb-2023 11:00,1.464,,322.2,,2.569,,1127,,4.63,,0,,19.17,,1.382,,3.4,
17-Feb-2023 12:00,1.669,,333.7,,2.921,,1234,,5.93,,0,,16.13,,1.603,,3,
17-Feb-2023 13:00,1.333,,337.8,,2.98,,1306,,6.8,,0,,25.42,,1.201,,-0.3,
17-Feb-2023 14:00,0.948,,358.8,,2.196,,1405,,7.57,,0,,31.09,,0.808,,3.5,
17-Feb-2023 15:00,0.527,,309.2,,1.393,,1515,,8.09,,0,,20.7,,0.492,,5.6,
17-Feb-2023 16:00,0.83,,313.2,,1.883,,1614,,7.38,,0,,12,,0.811,,6.4,
17-Feb-2023 17:00,0.546,,156.1,,1.53,,1758,,6.79,,0,,28.33,,0.479,,4.5,
17-Feb-2023 18:00,0.51,,109.2,,1.412,,1800,,6.45,,0,,35.21,,0.413,,4.2,
17-Feb-2023 19:00,0.732,,183,,1.589,,1937,,4.91,,0,,48.47,,0.47,,5.8,
17-Feb-2023 20:00,0.893,,200.6,,2.079,,2009,,3.12,,0,,64.16,,0.333,,5.6,
17-Feb-2023 21:00,0.913,,150.9,,2.059,,2135,,1.51,,0,,43.12,,0.654,,4.8,
17-Feb-2023 22:00,1.245,,206.6,,2.431,,2240,,2.76,,0,,56.7,,0.635,,6.6,
17-Feb-2023 23:00,0.876,,84.3,,1.765,,2327,,1.59,,0,,22.5,,0.809,,4.9,
18-Feb-2023 00:00,0.831,,165.3,,2.216,,18,,0.27,,0,,61.26,,0.356,,5,
18-Feb-2023 01:00,1.199,,227.3,,1.961,,129,,-0.06,,0,,18.1,,1.139,,6.2,
18-Feb-2023 02:00,0.666,,252.3,,2.118,,258,,-1.68,,0,,24.11,,0.607,,5.4,
18-Feb-2023 03:00,1.157,,225.3,,2.549,,321,,-1.23,,0,,20.85,,1.081,,8,
18-Feb-2023 04:00,1.151,,192,,2.059,,415,,-0.73,,0,,61.18,,0.494,,7.4,
18-Feb-2023 05:00,0.664,,257.4,,2.51,,551,,-2.26,,0,,77.03,,0.063,,9,
18-Feb-2023 06:00,1.668,,239.8,,3.059,,609,,-3.22,,0,,36.68,,1.326,,7.9,
18-Feb-2023 07:00,0.98,,195.9,,1.902,,706,,-2.89,,0,,41.51,,0.722,,6.5,
18-Feb-2023 08:00,0.461,,273.1,,1.255,,806,,0.65,,0,,24.46,,0.419,,7.3,
18-Feb-2023 09:00,1.258,,262.4,,2.823,,950,,2.07,,0,,24.75,,1.14,,8.6,
18-Feb-2023 10:00,1.374,,277.9,,2.275,,1038,,3.57,,0,,30.42,,1.18,,4.6,
18-Feb-2023 11:00,0.98,,326.5,,2.079,,1119,,4.83,,0,,22.33,,0.906,,5.5,
18-Feb-2023 12:00,0.991,,329.6,,2.549,,1205,,6.62,,0,,25.37,,0.894,,3,
18-Feb-2023 13:00,1.343,,319.1,,2.51,,1326,,8.26,,0,,18.39,,1.274,,3,
18-Feb-2023 14:00,1.301,,328.1,,2.529,,1412,,9.38,,0,,20.25,,1.22,,5.2,
18-Feb-2023 15:00,1.159,,317,,2.098,,1555,,10.35,,0,,15.28,,1.118,,8,
18-Feb-2023 16:00,0.82,,341.2,,1.941,,1600,,10.49,,0,,22.95,,0.755,,6,
18-Feb-2023 17:00,0.261,,149.3,,2.392,,1754,,8.91,,0,,38.02,,0.204,,5.8,
18-Feb-2023 18:00,2.279,,154.5,,3.627,,1857,,9.52,,0,,7,,2.262,,6.2,
18-Feb-2023 19:00,2.045,,202.8,,3.96,,1905,,6.37,,0,,58.32,,0.985,,15.7,
18-Feb-2023 20:00,1.933,,110,,3.039,,2016,,6.07,,0,,11.29,,1.895,,3.7,
18-Feb-2023 21:00,0.975,,227,,2.471,,2131,,4.73,,0,,36.41,,0.778,,10.1,
18-Feb-2023 22:00,1.161,,114.7,,2.804,,2251,,3.64,,0,,40.23,,0.874,,6.4,
18-Feb-2023 23:00,1.472,,85.2,,3.627,,2322,,4.07,,0,,27.73,,1.299,,6.1,
19-Feb-2023 00:00,2.279,,95,,4.764,,32,,2.81,,0,,25.36,,2.056,,5.1,
19-Feb-2023 01:00,1.564,,195.9,,2.784,,114,,1.6,,0,,66.88,,0.498,,10.7,
19-Feb-2023 02:00,0.974,,226.2,,2.412,,201,,-0.4,,0,,40.63,,0.729,,8.2,
19-Feb-2023 03:00,2.264,,81.8,,3.333,,329,,1.17,,0,,15.02,,2.186,,7.4,
19-Feb-2023 04:00,1.395,,152.8,,2.373,,436,,2.03,,0,,63.81,,0.529,,8.9,
19-Feb-2023 05:00,2.064,,211.3,,3.392,,520,,-1.03,,0,,39.06,,1.584,,9.5,
19-Feb-2023 06:00,2.611,,96.1,,3.627,,655,,0.48,,0,,13.27,,2.541,,9.9,
19-Feb-2023 07:00,1.232,,151,,3.607,,755,,1.9,,0,,62.81,,0.491,,9.8,
19-Feb-2023 08:00,0.882,,237.9,,2.569,,800,,1.18,,0,,37.61,,0.692,,11.1,
19-Feb-2023 09:00,1.225,,271.6,,2.157,,908,,3.91,,0,,21.75,,1.136,,10.5,
19-Feb-2023 10:00,1.687,,297.3,,2.863,,1049,,5.61,,0,,31.36,,1.434,,10.3,
19-Feb-2023 11:00,2.309,,272.3,,4.117,,1129,,7.49,,0,,22.54,,2.13,,4.9,
19-Feb-2023 12:00,2.284,,274.2,,3.862,,1241,,9.86,,0,,18.82,,2.161,,8.1,
19-Feb-2023 13:00,1.491,,268.3,,3.647,,1345,,11.98,,0,,32.23,,1.255,,7.3,
19-Feb-2023 14:00,2.897,,256.8,,4.097,,1413,,13.5,,0,,12.82,,2.824,,10.9,
19-Feb-2023 15:00,2.043,,278.4,,3.196,,1506,,14.54,,0,,11,,2.006,,9.5,
19-Feb-2023 16:00,1.563,,261.3,,2.333,,1621,,14.8,,0,,16.17,,1.501,,12.7,
19-Feb-2023 17:00,1.27,,75.9,,2.529,,1759,,12.85,,0,,50.4,,0.778,,12,
19-Feb-2023 18:00,2.573,,103.5,,3.411,,1823,,12.3,,0,,8.79,,2.543,,10.2,
19-Feb-2023 19:00,1.46,,197.7,,2.627,,1954,,9.89,,0,,52.66,,0.843,,11.9,
19-Feb-2023 20:00,1.077,,245.1,,1.785,,2047,,8.44,,0,,41.8,,0.79,,14.4,
19-Feb-2023 21:00,2.898,,135.3,,5.332,,2138,,8.45,,0,,31.46,,2.461,,12.3,
19-Feb-2023 22:00,1.829,,94.3,,3.549,,2248,,8.89,,0,,50.27,,1.125,,7.3,
19-Feb-2023 23:00,0.818,,172,,2.549,,2300,,6.81,,0,,68.37,,0.235,,10.2,
20-Feb-2023 00:00,0.977,,201.4,,2.686,,58,,7.21,,0,,58.06,,0.475,,9.2,
20-Feb-2023 01:00,1.063,,357.8,,5.195,,118,,7.05,,0,,59.59,,0.488,,8.1,
20-Feb-2023 02:00,1.039,,270.2,,3.647,,231,,5.38,,0,,47.45,,0.683,,5.7,
20-Feb-2023 03:00,1.303,,135.1,,3.235,,332,,5.25,,0,,30.88,,1.114,,5.4,
20-Feb-2023 04:00,1.655,,51.2,,3.529,,455,,5.45,,0,,57.9,,0.81,,8.7,
20-Feb-2023 05:00,1.297,,140.3,,2.471,,524,,3.47,,0,,49.12,,0.82,,7.3,
20-Feb-2023 06:00,2.166,,206.1,,3.882,,640,,3.7,,0,,19.57,,2.039,,6.1,
20-Feb-2023 07:00,1.3,,107.6,,2.765,,713,,3.81,,0,,68.38,,0.374,,6.7,
20-Feb-2023 08:00,0.677,,333.9,,1.765,,841,,6.92,,0,,31.93,,0.572,,7.2,
20-Feb-2023 09:00,1.148,,344.9,,2.921,,957,,7.71,,0,,33.39,,0.953,,9.4,
20-Feb-2023 10:00,2.02,,348.9,,3.294,,1032,,8.27,,0,,18.24,,1.917,,4.9,
20-Feb-2023 11:00,1.246,,276.9,,3.686,,1157,,11.36,,0,,43.25,,0.891,,5.2,
20-Feb-2023 12:00,1.593,,261.5,,3.921,,1200,,13.16,,0,,55.58,,0.843,,0.8,
20-Feb-2023 13:00,1.616,,275.6,,3.235,,1341,,14.6,,0,,26.42,,1.444,,3.2,
20-Feb-2023 14:00,1.514,,299.7,,3.157,,1418,,15.2,,0,,33.32,,1.258,,7.8,
20-Feb-2023 15:00,1.404,,199.1,,3.157,,1559,,15.62,,0,,54.98,,0.757,,3.2,
20-Feb-2023 16:00,2.879,,236,,4.058,,1648,,15.41,,0,,17.87,,2.739,,7.2,
20-Feb-2023 17:00,3.422,,200.5,,4.862,,1758,,14.5,,0,,17.08,,3.27,,6.2,
20-Feb-2023 18:00,2.23,,100.8,,4.646,,1800,,13.28,,0,,49.07,,1.412,,7.8,
20-Feb-2023 19:00,1.221,,141.7,,4.156,,1908,,12.04,,0,,46.22,,0.823,,7.2,
20-Feb-2023 20:00,1.239,,206.4,,2.627,,2039,,11.83,,0,,47.5,,0.813,,9.3,
20-Feb-2023 21:00,1.464,,101.7,,3.078,,2140,,11.75,,0,,31.75,,1.239,,9.4,
20-Feb-2023 22:00,1.627,,89.2,,3.588,,2210,,11.17,,0,,62.57,,0.656,,10.7,
20-Feb-2023 23:00,2.263,,113.1,,3.666,,2325,,11.09,,0,,16.68,,2.167,,9.6,
21-Feb-2023 00:00,2.685,,111.1,,4.901,,12,,10.17,,0,,12.25,,2.624,,9.2,
21-Feb-2023 01:00,2.36,,167.2,,4.078,,138,,9.47,,0,,57.72,,1.161,,9.5,
21-Feb-2023 02:00,2.62,,179.9,,4.097,,252,,8.83,,0,,13.71,,2.545,,8.8,
21-Feb-2023 03:00,2.04,,182.5,,4.019,,304,,8.75,,0,,20.27,,1.912,,8.8,
21-Feb-2023 04:00,1.119,,197.1,,3.137,,406,,5.3,,0,,66.35,,0.368,,13.1,
21-Feb-2023 05:00,1.711,,78.5,,2.627,,517,,4.18,,0,,34.3,,1.404,,5.4,
21-Feb-2023 06:00,2.107,,215.5,,3.607,,639,,3.2,,0,,37.6,,1.653,,11.9,
21-Feb-2023 07:00,1.107,,212.1,,2.882,,758,,4.71,,0,,51.12,,0.666,,10.6,
21-Feb-2023 08:00,1.462,,246,,2.804,,827,,5.53,,0,,33.31,,1.215,,,AX
21-Feb-2023 09:00,0.945,,330,,2.647,,956,,7.97,,0,,47.33,,0.622,,,AX
21-Feb-2023 10:00,1.431,,342.6,,3.509,,1059,,9.25,,0,,28.64,,1.252,,,AX
21-Feb-2023 11:00,2.277,,346.2,,3.529,,1100,,10.51,,0,,19.64,,2.143,,8.5,
21-Feb-2023 12:00,1.435,,28.1,,3.431,,1259,,12.89,,0,,26.85,,1.277,,5.3,
21-Feb-2023 13:00,4.392,,49.6,,10.35,,1359,,15.09,,0,,23.58,,4.02,,4.4,
21-Feb-2023 14:00,5.159,,142.3,,11.76,,1414,,16.38,,0,,50.35,,3.165,,20.9,
21-Feb-2023 15:00,10.12,,252.8,,19.33,,1551,,17.33,,0,,24.1,,9.23,,253,
21-Feb-2023 16:00,12.65,,255.2,,22.97,,1619,,16.37,,0,,20.34,,11.85,,523,
21-Feb-2023 17:00,9.05,,206.3,,19.64,,1756,,13.98,,0,,20.59,,8.46,,480.3,
21-Feb-2023 18:00,13.91,,236.2,,21.29,,1838,,10.09,,0,,18.12,,13.21,,2077.6,
21-Feb-2023 19:00,11.05,,205.4,,19.4,,1938,,8.03,,0,,21.52,,10.27,,285.2,
21-Feb-2023 20:00,10.24,,255.6,,18.46,,2041,,7.26,,0,,19.43,,9.65,,18.2,
21-Feb-2023 21:00,10.32,,245.4,,16.01,,2109,,4.96,,0,,10.39,,10.15,,8.9,
21-Feb-2023 22:00,8.39,,247.4,,13.68,,2254,,4.1,,0,,15.25,,8.09,,-8.5,
21-Feb-2023 23:00,11.62,,308,,17.82,,2340,,2.97,,0,,18.95,,10.98,,72.9,
22-Feb-2023 00:00,12.78,,315.8,,18.91,,7,,1.57,,0,,6.04,,12.71,,38,
22-Feb-2023 01:00,11.93,,304.5,,15.99,,142,,1.06,,0,,6.19,,11.86,,7.1,
22-Feb-2023 02:00,9.36,,302.8,,13.58,,201,,1.17,,0,,5.96,,9.31,,3.2,
