,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Feb-2023 20:00,7.872,,330.6,,14.09,,2004,,19.9,,7.397,
14-Feb-2023 21:00,6.881,,330.2,,13.94,,2137,,19.68,,6.475,
14-Feb-2023 22:00,10.07,,324,,19.6,,2245,,13.71,,9.78,
14-Feb-2023 23:00,10.6,,324,,16.03,,2302,,9.48,,10.45,
15-Feb-2023 00:00,12.08,,328.5,,15.72,,15,,7.31,,11.98,
15-Feb-2023 01:00,13.73,,319,,17.6,,153,,4.78,,13.69,
15-Feb-2023 02:00,13.14,,322.1,,17.05,,209,,4.89,,13.09,
15-Feb-2023 03:00,10.94,,321.4,,14.37,,316,,6.45,,10.87,
15-Feb-2023 04:00,10.53,,323.6,,13.25,,443,,5.76,,10.48,
15-Feb-2023 05:00,10.67,,330.4,,14.03,,533,,6.39,,10.61,
15-Feb-2023 06:00,11.07,,330.4,,15.9,,614,,5.92,,11.01,
15-Feb-2023 07:00,12.08,,322.8,,16.35,,739,,6.35,,12.01,
15-Feb-2023 08:00,12.15,,326.3,,16.76,,851,,5.33,,12.1,
15-Feb-2023 09:00,14.06,,323.6,,19.91,,927,,5.53,,14,
15-Feb-2023 10:00,14.77,,318.4,,18.07,,1020,,5.53,,14.71,
15-Feb-2023 11:00,13.51,,318.8,,17.01,,1147,,6.85,,13.42,
15-Feb-2023 12:00,12.77,,324.3,,15.99,,1209,,4.66,,12.73,
15-Feb-2023 13:00,11.75,,324.2,,14.66,,1329,,4.86,,11.71,
15-Feb-2023 14:00,10.82,,320.2,,15.09,,1429,,5.59,,10.77,
15-Feb-2023 15:00,10.92,,324.8,,14.19,,1557,,4.84,,10.88,
15-Feb-2023 16:00,9.59,,327.1,,13.21,,1627,,7.19,,9.52,
15-Feb-2023 17:00,5.903,,343.9,,10.06,,1705,,16.33,,5.663,
15-Feb-2023 18:00,7.423,,316.6,,12.35,,1808,,7.07,,7.366,
15-Feb-2023 19:00,5.674,,322.3,,9.37,,1911,,8.15,,5.616,
15-Feb-2023 20:00,6.417,,317.4,,8.66,,2039,,6.19,,6.38,
15-Feb-2023 21:00,6.929,,311.5,,11.74,,2117,,7.08,,6.877,
15-Feb-2023 22:00,6.846,,318.8,,9.39,,2218,,7.48,,6.788,
15-Feb-2023 23:00,5.973,,342.4,,9.88,,2310,,15.11,,5.765,
16-Feb-2023 00:00,2.651,,44.2,,4.94,,6,,18.65,,2.51,
16-Feb-2023 01:00,2.958,,119.4,,4.176,,146,,26.6,,2.639,
16-Feb-2023 02:00,2.365,,39.8,,4.96,,221,,29.68,,2.048,
16-Feb-2023 03:00,2.969,,64.6,,3.98,,332,,37.32,,2.339,
16-Feb-2023 04:00,2.988,,130.2,,4.391,,439,,36.74,,2.373,
16-Feb-2023 05:00,1.869,,223.6,,2.902,,556,,63.58,,0.717,
16-Feb-2023 06:00,1.685,,128.2,,3,,600,,22.17,,1.559,
16-Feb-2023 07:00,0.638,,110.4,,2.118,,732,,53.53,,0.36,
16-Feb-2023 08:00,1.44,,212.9,,4.117,,856,,30.52,,1.235,
16-Feb-2023 09:00,1.388,,269.3,,3.843,,902,,23.55,,1.271,
16-Feb-2023 10:00,0.523,,338.6,,1.51,,1001,,42.78,,0.377,
16-Feb-2023 11:00,0.763,,223.9,,2.235,,1145,,25.67,,0.686,
16-Feb-2023 12:00,0.69,,214.1,,1.843,,1208,,33.4,,0.573,
16-Feb-2023 13:00,0.319,,199.6,,1.334,,1329,,64.72,,0.115,
16-Feb-2023 14:00,0.464,,39.8,,1.314,,1439,,38.14,,0.361,
16-Feb-2023 15:00,0.529,,49.3,,2,,1555,,24.63,,0.48,
16-Feb-2023 16:00,0.844,,66,,2.059,,1603,,23.67,,0.772,
16-Feb-2023 17:00,1.264,,176.7,,1.922,,1750,,15.31,,1.219,
16-Feb-2023 18:00,2.801,,158.9,,4.411,,1835,,10.99,,2.75,
16-Feb-2023 19:00,2.416,,139.2,,4.881,,1903,,32.71,,2.022,
16-Feb-2023 20:00,1.658,,162.6,,3.784,,2039,,17.54,,1.58,
16-Feb-2023 21:00,0.527,,54.2,,2.118,,2113,,70.47,,0.128,
16-Feb-2023 22:00,1.475,,90.8,,2.392,,2244,,26.23,,1.32,
16-Feb-2023 23:00,2.109,,125.3,,3.882,,2349,,25.85,,1.894,
17-Feb-2023 00:00,2.225,,339,,4.078,,31,,32.94,,1.857,
17-Feb-2023 01:00,1.833,,359,,3.039,,135,,16.77,,1.754,
17-Feb-2023 02:00,0.925,,358,,2.255,,219,,24.92,,0.837,
17-Feb-2023 03:00,0.695,,321.3,,1.667,,308,,57.86,,0.34,
17-Feb-2023 04:00,0.976,,309.7,,1.922,,437,,34.55,,0.798,
17-Feb-2023 05:00,0.842,,132.5,,2.51,,553,,33.99,,0.694,
17-Feb-2023 06:00,1.559,,158,,2.333,,608,,15.87,,1.499,
17-Feb-2023 07:00,0.766,,176.6,,1.863,,716,,51,,0.462,
17-Feb-2023 08:00,0.806,,205.7,,1.51,,800,,48.21,,0.52,
17-Feb-2023 09:00,0.705,,128.7,,2.098,,959,,35.62,,0.569,
17-Feb-2023 10:00,2.319,,128.4,,3.353,,1030,,14.84,,2.241,
17-Feb-2023 11:00,1.463,,199.4,,2.294,,1102,,34.07,,1.204,
17-Feb-2023 12:00,0.969,,199.5,,1.804,,1258,,21.79,,0.899,
17-Feb-2023 13:00,0.791,,255.1,,2.177,,1315,,19.65,,0.744,
17-Feb-2023 14:00,1.176,,156.7,,2.098,,1446,,24.08,,1.072,
17-Feb-2023 15:00,1.504,,199,,2.294,,1507,,10.58,,1.478,
17-Feb-2023 16:00,1.409,,229.2,,2.098,,1631,,15.69,,1.356,
17-Feb-2023 17:00,0.371,,261.2,,1.04,,1702,,21.53,,0.345,
17-Feb-2023 18:00,0.979,,42,,1.647,,1822,,18.17,,0.93,
17-Feb-2023 19:00,1.645,,64.8,,2.608,,1937,,27.53,,1.455,
17-Feb-2023 20:00,0.886,,319.7,,2.275,,2030,,30.79,,0.758,
17-Feb-2023 21:00,1.361,,112.7,,2.353,,2141,,64.39,,0.501,
17-Feb-2023 22:00,2.087,,152.9,,3.313,,2210,,31.38,,1.774,
17-Feb-2023 23:00,1.086,,256,,2.314,,2300,,53.42,,0.613,
18-Feb-2023 00:00,1.084,,137.8,,1.824,,55,,57.16,,0.544,
18-Feb-2023 01:00,1.304,,119.1,,2.177,,130,,44.84,,0.905,
18-Feb-2023 02:00,1.297,,116,,2.431,,238,,76.34,,0.145,
18-Feb-2023 03:00,0.448,,109.6,,1.53,,352,,52.35,,0.261,
18-Feb-2023 04:00,1.846,,81.7,,3.745,,500,,31.21,,1.572,
18-Feb-2023 05:00,1.684,,147.5,,4.45,,508,,51.03,,1.015,
18-Feb-2023 06:00,1.558,,79.6,,3.392,,658,,34.43,,1.277,
18-Feb-2023 07:00,2.156,,157.2,,3.47,,703,,31.86,,1.822,
18-Feb-2023 08:00,1.002,,167.2,,2.098,,808,,24.33,,0.911,
18-Feb-2023 09:00,0.647,,198.1,,1.216,,904,,31.85,,0.547,
18-Feb-2023 10:00,0.438,,313.1,,1.275,,1046,,47.94,,0.285,
18-Feb-2023 11:00,0.402,,200.7,,1.51,,1157,,42.48,,0.291,
18-Feb-2023 12:00,0.817,,212.4,,2.059,,1204,,34.81,,0.666,
18-Feb-2023 13:00,1.151,,217.3,,2.314,,1327,,22.96,,1.059,
18-Feb-2023 14:00,0.346,,171.3,,1.216,,1454,,37.1,,0.274,
18-Feb-2023 15:00,0.488,,214.3,,1.628,,1511,,27.3,,0.433,
18-Feb-2023 16:00,0.388,,155,,0.981,,1608,,38.74,,0.299,
18-Feb-2023 17:00,1.166,,204.3,,2.02,,1750,,16.33,,1.119,
18-Feb-2023 18:00,1.094,,70.4,,1.804,,1806,,31.67,,0.927,
18-Feb-2023 19:00,1.578,,309.7,,3.666,,1942,,28.28,,1.386,
18-Feb-2023 20:00,1.204,,141.6,,2.353,,2021,,42.19,,0.878,
18-Feb-2023 21:00,1.6,,268.6,,2.745,,2117,,61.44,,0.679,
18-Feb-2023 22:00,0.632,,37.8,,1.451,,2238,,56.24,,0.327,
18-Feb-2023 23:00,1.236,,283.5,,3.019,,2352,,35.36,,1.001,
19-Feb-2023 00:00,1.292,,11.9,,2.412,,0,,31.19,,1.1,
19-Feb-2023 01:00,1.124,,14.6,,1.902,,104,,53.94,,0.625,
19-Feb-2023 02:00,1.442,,324.9,,2.137,,238,,61.51,,0.61,
19-Feb-2023 03:00,1.4,,161.2,,2.569,,337,,39,,1.076,
19-Feb-2023 04:00,0.828,,166.4,,2.235,,404,,53.9,,0.461,
19-Feb-2023 05:00,1.082,,234.8,,2.314,,534,,70.5,,0.262,
19-Feb-2023 06:00,2.107,,145.1,,3.137,,643,,21.1,,1.964,
19-Feb-2023 07:00,1.197,,327.9,,2.451,,728,,61.98,,0.496,
19-Feb-2023 08:00,0.972,,59.9,,2.373,,838,,38.45,,0.753,
19-Feb-2023 09:00,2.09,,172.4,,3.745,,910,,46.13,,1.412,
19-Feb-2023 10:00,0.516,,189.3,,1.981,,1056,,47.39,,0.339,
19-Feb-2023 11:00,0.945,,219.1,,2.137,,1159,,42.31,,0.687,
19-Feb-2023 12:00,1.487,,170.5,,2.471,,1205,,24.01,,1.356,
19-Feb-2023 13:00,2.352,,180.9,,3.588,,1322,,21.51,,2.186,
19-Feb-2023 14:00,1.706,,190.4,,3.157,,1402,,14.63,,1.65,
19-Feb-2023 15:00,0.98,,216.2,,2.098,,1527,,23.14,,0.9,
19-Feb-2023 16:00,0.707,,48.1,,1.647,,1658,,44.97,,0.489,
19-Feb-2023 17:00,1.775,,44,,2.863,,1755,,16.22,,1.703,
19-Feb-2023 18:00,1.642,,73.2,,2.961,,1833,,20.71,,1.535,
19-Feb-2023 19:00,1.466,,331.3,,3.686,,1937,,49.5,,0.919,
19-Feb-2023 20:00,1.531,,305.9,,3.294,,2040,,50.56,,0.935,
19-Feb-2023 21:00,2.513,,137,,3.901,,2155,,26.23,,2.25,
19-Feb-2023 22:00,0.985,,158.3,,2.745,,2208,,58.32,,0.474,
19-Feb-2023 23:00,1.015,,182.6,,2.118,,2347,,52.78,,0.584,
20-Feb-2023 00:00,1.064,,68.6,,2.235,,55,,27.68,,0.94,
20-Feb-2023 01:00,1.686,,48.4,,4.548,,153,,21.58,,1.567,
20-Feb-2023 02:00,1.823,,66.6,,3.529,,201,,11.87,,1.784,
20-Feb-2023 03:00,3.955,,124.8,,5.371,,326,,21.54,,3.675,
20-Feb-2023 04:00,2.457,,134.3,,3.96,,415,,46.64,,1.642,
20-Feb-2023 05:00,2.461,,138.3,,3.803,,513,,35.61,,1.985,
20-Feb-2023 06:00,1.477,,142.3,,2.608,,700,,31.5,,1.253,
20-Feb-2023 07:00,2.138,,163.9,,3.647,,703,,48.05,,1.386,
20-Feb-2023 08:00,1.182,,50.7,,2.823,,822,,40.55,,0.886,
20-Feb-2023 09:00,1.296,,138.1,,2.529,,923,,33.39,,1.076,
20-Feb-2023 10:00,0.957,,187.2,,2.137,,1049,,40.19,,0.722,
20-Feb-2023 11:00,1.714,,195.6,,2.784,,1123,,22.29,,1.584,
20-Feb-2023 12:00,2.553,,195.7,,4.078,,1220,,22.67,,2.353,
20-Feb-2023 13:00,2.17,,222.4,,3.745,,1301,,12.38,,2.119,
20-Feb-2023 14:00,1.353,,195.8,,3.098,,1458,,21.42,,1.258,
20-Feb-2023 15:00,3.528,,180.5,,4.901,,1555,,14.75,,3.411,
20-Feb-2023 16:00,3.034,,237.3,,4.999,,1605,,15.31,,2.925,
20-Feb-2023 17:00,1.186,,36,,2.902,,1700,,61.37,,0.505,
20-Feb-2023 18:00,1.3,,19.1,,2.216,,1838,,20.78,,1.215,
20-Feb-2023 19:00,0.895,,103.4,,2.451,,1958,,52.58,,0.518,
20-Feb-2023 20:00,5.001,,330.4,,9.21,,2037,,20.58,,4.678,
20-Feb-2023 21:00,6.289,,324.3,,10.64,,2130,,11.65,,6.159,
20-Feb-2023 22:00,5.396,,330.4,,10.47,,2224,,22.97,,4.962,
20-Feb-2023 23:00,1.643,,65.1,,5.587,,2303,,48.2,,1.061,
21-Feb-2023 00:00,1.745,,125.5,,3.431,,9,,45.88,,1.185,
21-Feb-2023 01:00,1.287,,136.7,,3.176,,121,,40.59,,0.964,
21-Feb-2023 02:00,2.471,,173.4,,3.627,,225,,33.95,,2.036,
21-Feb-2023 03:00,1.106,,110.7,,2.882,,301,,38.38,,0.858,
21-Feb-2023 04:00,0.829,,164.4,,2.157,,409,,64.89,,0.297,
21-Feb-2023 05:00,1.057,,39.3,,2.529,,515,,56.93,,0.535,
21-Feb-2023 06:00,1.04,,211.5,,2.49,,659,,74.04,,0.171,
21-Feb-2023 07:00,0.882,,255.4,,2.529,,706,,60.32,,0.393,
21-Feb-2023 08:00,0.909,,87,,1.569,,826,,28.33,,0.798,
21-Feb-2023 09:00,1.059,,179.6,,2.569,,944,,41.84,,0.776,
21-Feb-2023 10:00,0.55,,249.7,,1.824,,1004,,58.07,,0.267,
21-Feb-2023 11:00,1.848,,307.5,,2.843,,1127,,24.52,,1.678,
21-Feb-2023 12:00,0.841,,310.5,,2.431,,1213,,25.24,,0.759,
21-Feb-2023 13:00,0.949,,126.5,,2.353,,1323,,37.3,,0.748,
21-Feb-2023 14:00,1.724,,290.7,,3.255,,1454,,44.49,,1.204,
21-Feb-2023 15:00,3.635,,321.9,,8.96,,1546,,16.9,,3.477,
21-Feb-2023 16:00,6.256,,271.9,,14.6,,1649,,33.7,,5.173,
21-Feb-2023 17:00,10.64,,229.1,,16.72,,1731,,15.89,,10.23,
21-Feb-2023 18:00,14.76,,232.2,,22.91,,1813,,12.52,,14.41,
21-Feb-2023 19:00,12.2,,201.9,,19.46,,1900,,10.93,,11.98,
21-Feb-2023 20:00,13.79,,234.9,,20.05,,2052,,7.45,,13.68,
21-Feb-2023 21:00,10.9,,238.7,,16.31,,2106,,11.21,,10.69,
21-Feb-2023 22:00,7.879,,314.7,,14.09,,2255,,29.69,,6.821,
21-Feb-2023 23:00,13.21,,291.9,,22.07,,2358,,9.3,,13.03,
22-Feb-2023 00:00,15.67,,299.7,,20.31,,29,,4.99,,15.61,
22-Feb-2023 01:00,12.86,,291,,17.8,,104,,6.11,,12.78,
22-Feb-2023 02:00,9.98,,301.3,,13.92,,207,,8.87,,9.86,
22-Feb-2023 03:00,8.22,,298.1,,11.33,,342,,7.15,,8.16,
22-Feb-2023 04:00,8.56,,290.9,,11.09,,412,,5.13,,8.53,
22-Feb-2023 05:00,8.1,,295.9,,10.64,,506,,5.62,,8.06,
22-Feb-2023 06:00,6.998,,307.7,,9.15,,618,,7.96,,6.931,
22-Feb-2023 07:00,6.589,,317.3,,9.1,,705,,5.25,,6.561,
22-Feb-2023 08:00,5.9,,315.4,,9.08,,852,,6.1,,5.867,
22-Feb-2023 09:00,5.14,,329.2,,7.606,,918,,9.96,,5.062,
22-Feb-2023 10:00,2.939,,246.8,,6.273,,1041,,61.24,,1.259,
22-Feb-2023 11:00,4.43,,183.5,,6.704,,1137,,11.05,,4.347,
22-Feb-2023 12:00,5.79,,215.9,,10.72,,1223,,15.44,,5.58,
22-Feb-2023 13:00,4.296,,230.9,,7.743,,1307,,17.08,,4.105,
22-Feb-2023 14:00,3.215,,233,,7.469,,1418,,25.62,,2.893,
22-Feb-2023 15:00,5.57,,254.9,,10.94,,1543,,22.29,,5.149,
22-Feb-2023 16:00,8.02,,257.9,,11.68,,1634,,8.44,,7.935,
22-Feb-2023 17:00,5.052,,268.6,,8.35,,1702,,11.55,,4.949,
22-Feb-2023 18:00,3.097,,259.8,,4.94,,1856,,10.55,,3.044,
22-Feb-2023 19:00,2.995,,183.6,,6.92,,1959,,42.59,,2.167,
22-Feb-2023 20:00,3.756,,206.4,,7.723,,2002,,56.42,,1.934,
22-Feb-2023 21:00,4.677,,123.3,,10.33,,2130,,21.79,,4.339,
22-Feb-2023 22:00,5.185,,171.4,,10.17,,2242,,12.4,,5.064,
22-Feb-2023 23:00,3.282,,139.6,,6.606,,2300,,21.01,,3.061,
23-Feb-2023 00:00,6.555,,186.5,,12.58,,58,,13.63,,6.369,
23-Feb-2023 01:00,5.868,,155.3,,11.98,,101,,26.65,,5.233,
23-Feb-2023 02:00,3.865,,111.8,,7.214,,235,,17.28,,3.689,
23-Feb-2023 03:00,6.605,,164.5,,10.68,,321,,13.74,,6.415,
23-Feb-2023 04:00,5.478,,170.6,,8.04,,456,,16.33,,5.255,
23-Feb-2023 05:00,6.963,,185.7,,9.64,,546,,9.85,,6.86,
23-Feb-2023 06:00,7.662,,190.1,,11.88,,636,,11.98,,7.495,
23-Feb-2023 07:00,7.023,,197.8,,12.06,,756,,14.77,,6.789,
23-Feb-2023 08:00,9.51,,184.6,,12.62,,855,,8.04,,9.41,
23-Feb-2023 09:00,10.43,,177.6,,13.84,,939,,7.71,,10.34,
23-Feb-2023 10:00,10.22,,177.3,,14.15,,1055,,7.81,,10.13,
23-Feb-2023 11:00,9.08,,172.2,,15.41,,1114,,11.4,,8.9,
23-Feb-2023 12:00,8.91,,175.3,,13.86,,1256,,10.37,,8.77,
23-Feb-2023 13:00,9.48,,183.9,,13.33,,1327,,12.19,,9.27,
23-Feb-2023 14:00,10.27,,190.6,,15,,1439,,10.58,,10.09,
23-Feb-2023 15:00,8.7,,204.3,,12.29,,1515,,12.18,,8.5,
23-Feb-2023 16:00,8.97,,186.8,,13.7,,1659,,8.83,,8.86,
23-Feb-2023 17:00,10.05,,192.7,,14.82,,1743,,11.21,,9.86,
23-Feb-2023 18:00,9.49,,190.4,,14.76,,1856,,13.77,,9.22,
23-Feb-2023 19:00,9.96,,185.7,,13.33,,1913,,6.58,,9.9,
23-Feb-2023 20:00,7.754,,177.5,,11.84,,2001,,8.59,,7.667,
23-Feb-2023 21:00,6.566,,163.6,,10.66,,2157,,10.18,,6.463,
23-Feb-2023 22:00,7.008,,149.2,,10.02,,2235,,9.04,,6.92,
23-Feb-2023 23:00,6.835,,147.1,,9.78,,2352,,13.9,,6.634,
24-Feb-2023 00:00,7.758,,181.1,,10.51,,16,,6.93,,7.702,
24-Feb-2023 01:00,5.934,,162.9,,9.29,,142,,16.27,,5.695,
24-Feb-2023 02:00,4.902,,163.8,,8.1,,256,,17.77,,4.666,
24-Feb-2023 03:00,7.335,,205.4,,11.64,,341,,8.72,,7.25,
24-Feb-2023 04:00,6.482,,208.6,,9.53,,422,,7.39,,6.428,
24-Feb-2023 05:00,7.695,,205.8,,10.62,,545,,5.32,,7.662,
24-Feb-2023 06:00,6.236,,198.1,,9.33,,602,,11.63,,6.107,
24-Feb-2023 07:00,3.304,,199.1,,5.548,,702,,14.32,,3.201,
24-Feb-2023 08:00,3.747,,228.7,,8.14,,810,,36.43,,2.989,
24-Feb-2023 09:00,6.057,,200.2,,11.04,,957,,13.58,,5.887,
24-Feb-2023 10:00,8.9,,204.5,,11.78,,1056,,8.1,,8.81,
24-Feb-2023 11:00,8.79,,198.2,,12.76,,1142,,11.06,,8.63,
24-Feb-2023 12:00,8.1,,190.3,,14.72,,1236,,10.31,,7.969,
24-Feb-2023 13:00,8.93,,172.2,,14.29,,1350,,24.1,,8.14,
24-Feb-2023 14:00,9.03,,170.5,,14.72,,1403,,21.19,,8.41,
24-Feb-2023 15:00,8.14,,163.8,,13.78,,1524,,23.15,,7.476,
24-Feb-2023 16:00,6.379,,174.3,,9.72,,1612,,21.9,,5.912,
24-Feb-2023 17:00,6.924,,201.2,,11.55,,1711,,7.3,,6.868,
24-Feb-2023 18:00,5.658,,192.1,,10.19,,1801,,10.91,,5.555,
24-Feb-2023 19:00,5.38,,195.3,,10.08,,1906,,9.23,,5.31,
24-Feb-2023 20:00,6.385,,208.4,,9.23,,2054,,6.04,,6.349,
24-Feb-2023 21:00,7.164,,204.9,,10.55,,2103,,6.22,,7.122,
24-Feb-2023 22:00,6.753,,206.4,,8.9,,2253,,6.12,,6.714,
24-Feb-2023 23:00,7.098,,204.2,,10.1,,2323,,6.44,,7.053,
25-Feb-2023 00:00,5.407,,196.9,,8.84,,34,,8.52,,5.348,
25-Feb-2023 01:00,3.294,,144.3,,7.469,,112,,45.02,,2.276,
25-Feb-2023 02:00,1.513,,77.7,,3.451,,205,,39.13,,1.16,
25-Feb-2023 03:00,2.058,,59.8,,4.489,,334,,18.57,,1.95,
25-Feb-2023 04:00,2.435,,45.8,,3.705,,430,,9.89,,2.399,
25-Feb-2023 05:00,2.511,,51.3,,4.372,,557,,7.05,,2.492,
25-Feb-2023 06:00,3.617,,73.1,,4.901,,620,,42.1,,2.64,
25-Feb-2023 07:00,2.813,,217.6,,6.253,,708,,40.97,,2.094,
25-Feb-2023 08:00,1.553,,134.7,,4.195,,807,,60.88,,0.676,
25-Feb-2023 09:00,1.694,,21.9,,2.98,,943,,7.38,,1.68,
25-Feb-2023 10:00,0.529,,211.1,,2.137,,1042,,60.85,,0.231,
25-Feb-2023 11:00,2.695,,223.3,,5.881,,1119,,20.31,,2.526,
25-Feb-2023 12:00,2.266,,240.6,,6.979,,1256,,53.14,,1.291,
25-Feb-2023 13:00,3.178,,213.2,,6.763,,1301,,11.15,,3.118,
25-Feb-2023 14:00,4.33,,215.4,,9.86,,1455,,9.99,,4.264,
25-Feb-2023 15:00,5.766,,201.8,,9.94,,1509,,11.18,,5.656,
25-Feb-2023 16:00,5.7,,201.5,,8.72,,1649,,10.17,,5.61,
25-Feb-2023 17:00,5.301,,212.8,,8.94,,1707,,12.09,,5.183,
25-Feb-2023 18:00,3.056,,238.2,,6.802,,1840,,31,,2.609,
25-Feb-2023 19:00,1.471,,202.8,,5.313,,1906,,54.14,,0.814,
25-Feb-2023 20:00,2.167,,8.5,,3.176,,2000,,25.59,,1.95,
25-Feb-2023 21:00,2.689,,333.9,,4.019,,2134,,27.43,,2.381,
25-Feb-2023 22:00,1.495,,159.8,,2.471,,2227,,70.96,,0.348,
25-Feb-2023 23:00,1.759,,9.8,,2.725,,2356,,37.32,,1.385,
26-Feb-2023 00:00,1.616,,287.8,,2.353,,56,,21.87,,1.498,
26-Feb-2023 01:00,1.8,,303.2,,3.588,,158,,26.4,,1.609,
26-Feb-2023 02:00,2.151,,351.6,,3.98,,205,,18.98,,2.032,
26-Feb-2023 03:00,3.19,,338.9,,4.666,,346,,13.64,,3.099,
26-Feb-2023 04:00,0.941,,355.8,,2.235,,403,,42.66,,0.68,
26-Feb-2023 05:00,1.719,,108.3,,4.117,,558,,69.89,,0.439,
26-Feb-2023 06:00,2.544,,345.7,,3.921,,600,,40.38,,1.912,
26-Feb-2023 07:00,0.548,,93.9,,1.451,,754,,36.49,,0.437,
26-Feb-2023 08:00,1.39,,175.1,,2.745,,822,,52.49,,0.806,
26-Feb-2023 09:00,1.231,,276.2,,2.549,,941,,56.62,,0.63,
26-Feb-2023 10:00,0.749,,357.1,,1.628,,1041,,36.28,,0.599,
26-Feb-2023 11:00,0.711,,293.2,,1.961,,1102,,52.71,,0.41,
26-Feb-2023 12:00,0.873,,286.3,,2.765,,1213,,44.04,,0.615,
26-Feb-2023 13:00,1.722,,177.8,,4.803,,1345,,47.24,,1.136,
26-Feb-2023 14:00,1.631,,176.5,,4.078,,1426,,38.01,,1.272,
26-Feb-2023 15:00,1.626,,205.7,,4.803,,1539,,45.3,,1.117,
26-Feb-2023 16:00,1.926,,196.8,,3.96,,1601,,22.47,,1.778,
26-Feb-2023 17:00,0.906,,201.9,,2.627,,1738,,42.04,,0.662,
26-Feb-2023 18:00,1.887,,228.3,,2.725,,1841,,10.14,,1.857,
26-Feb-2023 19:00,3.835,,326.1,,6.214,,1928,,18.87,,3.627,
26-Feb-2023 20:00,3.465,,337.3,,8.12,,2047,,11.9,,3.39,
26-Feb-2023 21:00,2.554,,338.3,,5.175,,2139,,27.36,,2.262,
26-Feb-2023 22:00,1.727,,350.4,,3.686,,2201,,43.16,,1.237,
26-Feb-2023 23:00,2.142,,102.3,,3.333,,2327,,33.64,,1.773,
27-Feb-2023 00:00,1.8,,287.2,,3.47,,39,,30.97,,1.537,
27-Feb-2023 01:00,2.175,,323.2,,3.529,,139,,19.86,,2.044,
27-Feb-2023 02:00,2.202,,318.3,,3.627,,258,,37.07,,1.741,
27-Feb-2023 03:00,2.87,,20.5,,4.646,,341,,58.56,,1.37,
27-Feb-2023 04:00,1,,28.2,,2.667,,410,,56.05,,0.521,
27-Feb-2023 05:00,1.857,,28.6,,3.686,,519,,22.88,,1.709,
27-Feb-2023 06:00,1.133,,216.6,,3,,627,,65.01,,0.403,
27-Feb-2023 07:00,1.809,,1.4,,4.039,,738,,45.06,,1.249,
27-Feb-2023 08:00,3.393,,233.1,,7.351,,853,,31.07,,2.894,
27-Feb-2023 09:00,3.509,,122.9,,6.332,,900,,48.06,,2.274,
27-Feb-2023 10:00,8.87,,190.6,,17.17,,1026,,12.85,,8.64,
27-Feb-2023 11:00,7.581,,209.8,,11.84,,1115,,12.85,,7.39,
27-Feb-2023 12:00,9.17,,197.8,,13.47,,1238,,8.81,,9.06,
27-Feb-2023 13:00,10.42,,200.5,,15.78,,1324,,7.72,,10.33,
27-Feb-2023 14:00,8,,205.2,,12.68,,1414,,8.13,,7.923,
27-Feb-2023 15:00,9.19,,176,,13.51,,1511,,9.46,,9.07,
27-Feb-2023 16:00,11.04,,184.9,,19.09,,1637,,10.67,,10.85,
27-Feb-2023 17:00,11.41,,167.7,,16.52,,1702,,9.46,,11.26,
27-Feb-2023 18:00,10.79,,182.4,,14.35,,1853,,8.05,,10.69,
27-Feb-2023 19:00,9.15,,177.3,,15.78,,1904,,7.07,,9.08,
27-Feb-2023 20:00,7.708,,182.4,,12.64,,2046,,10.57,,7.577,
27-Feb-2023 21:00,7.943,,181.9,,12.7,,2141,,15.25,,7.662,
27-Feb-2023 22:00,9.29,,209.3,,13.13,,2233,,9.35,,9.16,
27-Feb-2023 23:00,9.53,,214,,14.58,,2335,,11.44,,9.34,
28-Feb-2023 00:00,9.7,,230.3,,13.6,,20,,7.18,,9.63,
28-Feb-2023 01:00,8.47,,235.6,,12.9,,125,,10.69,,8.33,
28-Feb-2023 02:00,4.388,,295.8,,7.488,,217,,38.09,,3.418,
28-Feb-2023 03:00,5.257,,91.4,,6.979,,344,,22.01,,4.869,
28-Feb-2023 04:00,4.499,,112.4,,8.14,,450,,12.34,,4.394,
28-Feb-2023 05:00,6.546,,86.3,,9.86,,534,,10.91,,6.427,
28-Feb-2023 06:00,2.472,,84.6,,7.821,,600,,47.58,,1.619,
28-Feb-2023 07:00,1.965,,356.6,,4.176,,735,,29.63,,1.702,
28-Feb-2023 08:00,2.284,,335.6,,3.803,,850,,57.18,,1.146,
28-Feb-2023 09:00,3.271,,118.9,,7.429,,944,,62.23,,1.34,
28-Feb-2023 10:00,6.51,,145,,11.96,,1018,,15.88,,6.259,
28-Feb-2023 11:00,7.222,,151.6,,10.45,,1137,,14.72,,6.983,
28-Feb-2023 12:00,6.963,,153.3,,9.8,,1234,,11.6,,6.82,
28-Feb-2023 13:00,6.107,,124.2,,9.64,,1312,,13.2,,5.945,
28-Feb-2023 14:00,6.677,,130.8,,12.72,,1456,,14.46,,6.464,
28-Feb-2023 15:00,6.431,,140.3,,12.92,,1530,,20.48,,6.019,
28-Feb-2023 16:00,6.054,,157.2,,10.92,,1611,,17.87,,5.76,
28-Feb-2023 17:00,7.167,,175.6,,11.88,,1700,,13.96,,6.954,
28-Feb-2023 18:00,8.83,,166,,14.33,,1820,,11.86,,8.64,
28-Feb-2023 19:00,10.82,,194.1,,15.74,,1924,,13.67,,10.51,
28-Feb-2023 20:00,9.32,,199.3,,14.49,,2030,,7.77,,9.23,
