,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Feb-2023 06:00,4.661,,62.5,,6.841,,638,,-6.25,,,XX,10.31,,4.585,,,AV
11-Feb-2023 07:00,3.619,,54,,6.253,,739,,-5.6,,,XX,19.22,,3.415,,,AV
11-Feb-2023 08:00,1.66,,53.6,,3.157,,822,,-3.14,,,XX,36.96,,1.315,,,AV
11-Feb-2023 09:00,1.371,,68.8,,2.51,,914,,-0.53,,,XX,27.5,,1.213,,,AV
11-Feb-2023 10:00,0.49,,345.8,,2.039,,1039,,2.16,,,XX,60.87,,0.213,,,AV
11-Feb-2023 11:00,3.114,,67.1,,5.548,,1121,,1.63,,,XX,9.71,,3.069,,,AV
11-Feb-2023 12:00,2.769,,76.2,,5.861,,1234,,2.91,,,XX,11.33,,2.715,,,AV
11-Feb-2023 13:00,3.17,,74.1,,5.038,,1351,,2.65,,,XX,13.23,,3.085,,,AV
11-Feb-2023 14:00,5.413,,65.1,,8.9,,1456,,2.78,,,XX,6.8,,5.375,,,AV
11-Feb-2023 15:00,6.54,,67.1,,9.94,,1531,,2.63,,,XX,7.01,,6.491,,,AV
11-Feb-2023 16:00,3.219,,96.2,,7.135,,1604,,1.18,,,XX,29.45,,2.794,,,AV
11-Feb-2023 17:00,1.171,,101.1,,3,,1724,,-0.35,,,XX,32.62,,0.981,,,AV
11-Feb-2023 18:00,2.124,,31.2,,4.039,,1856,,-1.23,,,XX,23.43,,1.946,,,AV
11-Feb-2023 19:00,3.437,,74.3,,4.96,,1915,,-1.97,,,XX,13.89,,3.336,,,AV
11-Feb-2023 20:00,3,,54.1,,5.979,,2007,,-1.53,,,XX,17.76,,2.856,,,AV
11-Feb-2023 21:00,5.623,,50,,7.586,,2110,,-1.5,,,XX,7.22,,5.579,,,AV
11-Feb-2023 22:00,4.135,,46.9,,6.841,,2257,,-3.3,,,XX,11.68,,4.049,,,AV
11-Feb-2023 23:00,5.29,,43.8,,7.547,,2328,,-1.62,,,XX,9.77,,5.213,,,AV
12-Feb-2023 00:00,5.46,,54.9,,7.037,,35,,-4.2,,,XX,7.03,,5.419,,,AV
12-Feb-2023 01:00,5.023,,46.9,,7.273,,120,,-4.34,,,XX,34.04,,4.136,,,AV
12-Feb-2023 02:00,2.157,,129.7,,4.783,,210,,-2.13,,,XX,60.59,,0.95,,,AV
12-Feb-2023 03:00,2.239,,56,,4.352,,337,,-3.85,,,XX,34.11,,1.842,,,AV
12-Feb-2023 04:00,2.786,,73.9,,4.783,,424,,-5.24,,,XX,39.94,,2.108,,,AV
12-Feb-2023 05:00,1.548,,70.3,,2.921,,551,,-6.25,,,XX,51.42,,0.924,,,AV
12-Feb-2023 06:00,2.231,,51,,3.333,,623,,-9.69,,,XX,29.36,,1.938,,,AV
12-Feb-2023 07:00,2.301,,52.9,,3.274,,725,,-9.37,,,XX,12.03,,2.25,,,AV
12-Feb-2023 08:00,1.43,,31.3,,3.353,,802,,-7.44,,,XX,7.71,,1.417,,,AV
12-Feb-2023 09:00,0.189,,20.2,,1.197,,900,,-5.28,,,XX,1.73,,0.189,,,AV
12-Feb-2023 10:00,1.53,,13.4,,2.706,,1033,,-3.17,,,XX,12.65,,1.493,,,AV
12-Feb-2023 11:00,0.603,,357.2,,2.235,,1109,,-0.21,,,XX,11.44,,0.591,,,AV
12-Feb-2023 12:00,0.632,,261.5,,2.294,,1232,,0.39,,,XX,12.97,,0.616,,,AV
12-Feb-2023 13:00,1.101,,256.2,,1.824,,1347,,0.55,,,XX,17.97,,1.047,,,AV
12-Feb-2023 14:00,0.352,,265.5,,1.491,,1401,,2.88,,,XX,25.33,,0.318,,,AV
12-Feb-2023 15:00,0.021,,353,,0.922,,1514,,2.03,,,XX,3.2,,0.021,,,AV
12-Feb-2023 16:00,0.588,,357.1,,2.039,,1651,,-0.17,,,XX,6.19,,0.584,,,AV
12-Feb-2023 17:00,2.062,,28.4,,2.882,,1752,,-2.2,,,XX,22.52,,1.903,,,AV
12-Feb-2023 18:00,2.265,,37.9,,3.196,,1824,,-4.13,,,XX,13.15,,2.205,,,AV
12-Feb-2023 19:00,2.109,,57,,3.117,,1922,,-5.08,,,XX,23.34,,1.934,,,AV
12-Feb-2023 20:00,2.792,,63.5,,4.117,,2045,,-6.4,,,XX,11.29,,2.738,,,AV
12-Feb-2023 21:00,2.366,,41.8,,2.98,,2144,,-6.75,,,XX,18.41,,2.244,,,AV
12-Feb-2023 22:00,2.369,,44,,3.313,,2204,,-8.32,,,XX,13.98,,2.298,,,AV
12-Feb-2023 23:00,2.21,,42.7,,3.49,,2324,,-8.95,,,XX,16.02,,2.124,,,AV
13-Feb-2023 00:00,2.588,,37.9,,3.47,,42,,-9.57,,,XX,9.99,,2.549,,,AV
13-Feb-2023 01:00,2.139,,23.4,,3.137,,101,,-9.33,,,XX,10,,2.107,,,AV
13-Feb-2023 02:00,2.851,,51.3,,3.999,,225,,-11.94,,,XX,21.09,,2.657,,,AV
13-Feb-2023 03:00,2.624,,49.4,,3.999,,355,,-11.72,,,XX,12.59,,2.561,,,AV
13-Feb-2023 04:00,2.33,,42.7,,3.529,,401,,-12.95,,,XX,10.45,,2.291,,,AV
13-Feb-2023 05:00,2.534,,23.8,,3.353,,522,,-12.57,,,XX,12.78,,2.471,,,AV
13-Feb-2023 06:00,2.021,,52.9,,2.863,,615,,-14.41,,,XX,16.85,,1.934,,,AV
13-Feb-2023 07:00,1.312,,56.4,,2.157,,716,,-13.57,,,XX,24.29,,1.194,,,AV
13-Feb-2023 08:00,1.024,,62.4,,1.745,,821,,-12,,,XX,16.33,,0.982,,,AV
13-Feb-2023 09:00,1.556,,356.1,,3.235,,946,,-10.06,,,XX,22.1,,1.44,,,AV
13-Feb-2023 10:00,1.767,,0.1,,2.921,,1036,,-7.95,,,XX,31.56,,1.498,,,AV
13-Feb-2023 11:00,1.025,,119,,2.647,,1114,,-6.33,,,XX,12.68,,1,,,AV
13-Feb-2023 12:00,0.05,,189.3,,1.393,,1257,,-4.35,,,XX,26.43,,0.045,,,AV
13-Feb-2023 13:00,0.119,,238.7,,2,,1308,,-3.94,,,XX,41.55,,0.088,,,AV
13-Feb-2023 14:00,0.002,,235.4,,0.217,,1410,,-3.28,,,XX,18.22,,0.002,,,AV
13-Feb-2023 15:00,0.001,,185.2,,0.001,,1500,,-1.93,,,XX,75.67,,0,,,AV
13-Feb-2023 16:00,0.042,,150,,1.491,,1626,,-3.18,,,XX,7.12,,0.041,,,AV
13-Feb-2023 17:00,0.663,,43.3,,2.863,,1756,,-5.1,,,XX,7.03,,0.658,,,AV
13-Feb-2023 18:00,2.481,,45.5,,4.097,,1812,,-7.32,,,XX,17.86,,2.361,,,AV
13-Feb-2023 19:00,1.568,,149.1,,3.901,,1951,,-4.3,,,XX,29.53,,1.36,,,AV
13-Feb-2023 20:00,1.99,,265.3,,6.92,,2055,,-1.42,,,XX,53.86,,1.11,,,AV
13-Feb-2023 21:00,2.649,,347.9,,6.332,,2102,,-1.62,,,XX,51.35,,1.584,,,AV
13-Feb-2023 22:00,1.582,,48.8,,6.018,,2218,,-1.15,,,XX,42.5,,1.146,,,AV
13-Feb-2023 23:00,1.262,,293.4,,4.862,,2350,,0.36,,,XX,59.85,,0.573,,,AV
14-Feb-2023 00:00,2.304,,87.1,,7.508,,27,,-0.87,,,XX,41.43,,1.701,,,AV
14-Feb-2023 01:00,2.251,,99.8,,4.725,,121,,-3.78,,,XX,33.54,,1.865,,,AV
14-Feb-2023 02:00,4.855,,293.3,,9.72,,223,,-2.5,,,XX,17.67,,4.623,,,AV
14-Feb-2023 03:00,7.177,,291.7,,11.04,,340,,-1.83,,,XX,7.81,,7.111,,,AV
14-Feb-2023 04:00,6.551,,284.6,,11.15,,426,,-1.89,,,XX,11.09,,6.428,,,AV
14-Feb-2023 05:00,6.628,,324.4,,13.43,,557,,-3.54,,,XX,29.74,,5.734,,,AV
14-Feb-2023 06:00,11.55,,4.7,,16.37,,641,,-7.13,,,XX,6.42,,11.48,,,AV
14-Feb-2023 07:00,14.78,,9,,21.72,,725,,-8.91,,,XX,7.65,,14.65,,,AV
14-Feb-2023 08:00,11.32,,356.9,,17.46,,834,,-8.15,,,XX,11.01,,11.11,,,AV
14-Feb-2023 09:00,5.305,,343,,11.23,,908,,-7.8,,,XX,28.5,,4.649,,,AV
14-Feb-2023 10:00,1.971,,124.1,,3.921,,1050,,-6.04,,,XX,39.19,,1.51,,,AV
14-Feb-2023 11:00,2.42,,56.2,,4.783,,1144,,-5.55,,,XX,41.8,,1.776,,,AV
14-Feb-2023 12:00,1.694,,176.2,,3.784,,1200,,-4.65,,,XX,76,,0.203,,,AV
14-Feb-2023 13:00,1.106,,134.8,,3.039,,1300,,-3.44,,,XX,30.64,,0.948,,,AV
14-Feb-2023 14:00,0.911,,112.6,,4.097,,1453,,-4.01,,,XX,66.27,,0.301,,,AV
14-Feb-2023 15:00,3.446,,11.4,,11.29,,1600,,-5.3,,,XX,32.63,,2.886,,,AV
14-Feb-2023 16:00,8.25,,20.4,,13.47,,1610,,-7.77,,,XX,8.42,,8.17,,,AV
14-Feb-2023 17:00,3.951,,28.6,,8.74,,1701,,-8.42,,,XX,19.9,,3.713,,,AV
14-Feb-2023 18:00,5.598,,2.2,,12.9,,1853,,-8.99,,,XX,16.19,,5.374,,,AV
14-Feb-2023 19:00,8.39,,7.9,,12.56,,1923,,-9.52,,,XX,6.46,,8.33,,,AV
14-Feb-2023 20:00,6.825,,9.7,,12.29,,2014,,-10.26,,,XX,8.86,,6.743,,,AV
14-Feb-2023 21:00,4.88,,20.2,,6.665,,2127,,-11.26,,,XX,6.32,,4.85,,,AV
14-Feb-2023 22:00,5.42,,13.6,,7.312,,2235,,-11.02,,,XX,6.01,,5.391,,,AV
14-Feb-2023 23:00,2.314,,85.1,,4.666,,2301,,-12.24,,,XX,39.61,,1.761,,,AV
15-Feb-2023 00:00,2.425,,117.5,,5.254,,16,,-11.12,,,XX,31.18,,2.065,,,AV
15-Feb-2023 01:00,2.148,,96.8,,4.803,,119,,-9.91,,,XX,44.23,,1.508,,,AV
15-Feb-2023 02:00,2.15,,53,,6.645,,249,,-10.38,,,XX,41.32,,1.59,,,AV
15-Feb-2023 03:00,2.462,,20.6,,5.332,,303,,-9.86,,,XX,26.45,,2.199,,,AV
15-Feb-2023 04:00,1.604,,60.1,,3.215,,405,,-10.72,,,XX,20.15,,1.505,,,AV
15-Feb-2023 05:00,3.591,,1.8,,5.019,,525,,-9.18,,,XX,23.04,,3.301,,,AV
15-Feb-2023 06:00,1.034,,58,,4.352,,602,,-9.54,,,XX,62.26,,0.423,,,AV
15-Feb-2023 07:00,0.533,,75.6,,1.902,,751,,-9.09,,,XX,40.6,,0.399,,,AV
15-Feb-2023 08:00,0.748,,111.1,,1.922,,827,,-6.48,,,XX,27.53,,0.662,,,AV
15-Feb-2023 09:00,0.68,,153.4,,2.627,,919,,-5.95,,,XX,27.37,,0.602,,,AV
15-Feb-2023 10:00,0.093,,189.1,,2.529,,1058,,-2.09,,,XX,13.26,,0.09,,,AV
15-Feb-2023 11:00,1.415,,198.1,,3.039,,1139,,-4.63,,,XX,19.71,,1.331,,,AV
15-Feb-2023 12:00,1.747,,185.8,,3.157,,1217,,-4.79,,,XX,14.2,,1.693,,,AV
15-Feb-2023 13:00,2.088,,191,,3.882,,1357,,-4.4,,,XX,18.39,,1.981,,,AV
15-Feb-2023 14:00,0.689,,191.3,,3,,1400,,-2.82,,,XX,27.08,,0.612,,,AV
15-Feb-2023 15:00,0.198,,223.8,,1.412,,1506,,-1.56,,,XX,30.41,,0.17,,,AV
15-Feb-2023 16:00,0.005,,352.8,,0.648,,1659,,-1.85,,,XX,14.94,,0.005,,,AV
15-Feb-2023 17:00,2.043,,8,,3.745,,1753,,-6.86,,,XX,11.05,,2.005,,,AV
15-Feb-2023 18:00,2.659,,34,,3.843,,1800,,-10.87,,,XX,16.52,,2.548,,,AV
15-Feb-2023 19:00,3.104,,60.9,,4.293,,1922,,-13.64,,,XX,8.74,,3.068,,,AV
15-Feb-2023 20:00,3.297,,43.1,,4.587,,2045,,-14.79,,,XX,8.41,,3.262,,,AV
15-Feb-2023 21:00,3.162,,40.5,,5.273,,2159,,-16.14,,,XX,20.94,,2.95,,,AV
15-Feb-2023 22:00,3.659,,56.7,,5.038,,2201,,-16.68,,,XX,11.29,,3.587,,,AV
15-Feb-2023 23:00,3.244,,53.4,,4.685,,2350,,-16.96,,,XX,13.95,,3.148,,,AV
16-Feb-2023 00:00,3.372,,42.5,,4.489,,15,,-18.41,,,XX,7.78,,3.341,,,AV
16-Feb-2023 01:00,3.308,,35.7,,4.568,,110,,-17.99,,,XX,7.74,,3.278,,,AV
16-Feb-2023 02:00,3.235,,41.6,,4.411,,227,,-19.26,,,XX,6.31,,3.215,,,AV
16-Feb-2023 03:00,3.053,,36.8,,3.823,,322,,-19.99,,,XX,6.73,,3.032,,,AV
16-Feb-2023 04:00,3.586,,42.1,,4.921,,437,,-20.47,,,XX,9.65,,3.535,,,AV
16-Feb-2023 05:00,2.837,,41.4,,3.666,,515,,-20.9,,,XX,13.09,,2.763,,,AV
16-Feb-2023 06:00,3.444,,62.5,,4.489,,610,,-21.38,,,XX,5.73,,3.427,,,AV
16-Feb-2023 07:00,2.959,,52.6,,3.666,,735,,-21.81,,,XX,5.47,,2.945,,,AV
16-Feb-2023 08:00,1.721,,47.7,,2.392,,829,,-17.7,,,XX,8.86,,1.7,,,AV
16-Feb-2023 09:00,0.414,,52.8,,1.549,,900,,-13.25,,,XX,9.15,,0.409,,,AV
16-Feb-2023 10:00,0.002,,5.9,,0.236,,1041,,-9.58,,,XX,49.59,,0.001,,,AV
16-Feb-2023 11:00,0.001,,290.5,,0.04,,1121,,-8.02,,,XX,42.15,,0.001,,,AV
16-Feb-2023 12:00,0.001,,253.8,,0.001,,1200,,-8.62,,,XX,21.1,,0.001,,,AV
16-Feb-2023 13:00,0.001,,205.1,,0.001,,1300,,-5.58,,,XX,28.33,,0.001,,,AV
16-Feb-2023 14:00,0.001,,275.9,,0.001,,1400,,-5.8,,,XX,41.69,,0.001,,,AV
16-Feb-2023 15:00,0.001,,275.2,,0.001,,1500,,-8.09,,,XX,30.45,,0.001,,,AV
16-Feb-2023 16:00,0.001,,265.2,,0.001,,1600,,-6.88,,,XX,70.55,,0,,,AV
16-Feb-2023 17:00,0.433,,55.4,,1.569,,1745,,-9.3,,,XX,10.09,,0.427,,,AV
16-Feb-2023 18:00,1.203,,51.1,,2.02,,1850,,-10.61,,,XX,7.09,,1.194,,,AV
16-Feb-2023 19:00,1.724,,51.4,,2.471,,1922,,-11.5,,,XX,5.24,,1.717,,,AV
16-Feb-2023 20:00,2.02,,49.2,,2.686,,2026,,-12.63,,,XX,4.45,,2.014,,,AV
16-Feb-2023 21:00,1.508,,41.1,,2.549,,2100,,-13.05,,,XX,4.65,,1.503,,,AV
16-Feb-2023 22:00,2.003,,50,,2.98,,2224,,-12.83,,,XX,5.02,,1.996,,,AV
16-Feb-2023 23:00,1.917,,47.9,,2.882,,2315,,-12.79,,,XX,7.73,,1.9,,,AV
17-Feb-2023 00:00,1.511,,42.8,,2.314,,40,,-12.52,,,XX,7.05,,1.5,,,AV
17-Feb-2023 01:00,1.423,,50.2,,2.118,,154,,-12.39,,,XX,8.05,,1.409,,,AV
17-Feb-2023 02:00,2.352,,48.7,,3.313,,257,,-12.59,,,XX,9.3,,2.321,,,AV
17-Feb-2023 03:00,2.049,,53.8,,3.529,,348,,-12.75,,,XX,10.11,,2.017,,,AV
17-Feb-2023 04:00,1.844,,34.3,,3,,400,,-13.85,,,XX,11.38,,1.807,,,AV
17-Feb-2023 05:00,2.174,,57.8,,3.725,,552,,-13.9,,,XX,6.85,,2.159,,,AV
17-Feb-2023 06:00,1.986,,45.6,,2.921,,602,,-13.54,,,XX,11.3,,1.948,,,AV
17-Feb-2023 07:00,1.626,,52.8,,2.784,,759,,-13.25,,,XX,10.77,,1.597,,,AV
17-Feb-2023 08:00,1.764,,62.1,,2.863,,806,,-12.5,,,XX,5.4,,1.757,,,AV
17-Feb-2023 09:00,0.192,,60.1,,1.451,,900,,-9.18,,,XX,2.58,,0.192,,,AV
17-Feb-2023 10:00,0.001,,20.8,,0.001,,1000,,-5.48,,,XX,15.34,,0.001,,,AV
17-Feb-2023 11:00,0.001,,73.2,,0.001,,1100,,-3.74,,,XX,65.88,,0,,,AV
17-Feb-2023 12:00,0.001,,240.9,,0.001,,1200,,-2.78,,,XX,30.06,,0.001,,,AV
17-Feb-2023 13:00,0.001,,208.6,,0.001,,1300,,-0.77,,,XX,0,,0.001,,,AV
17-Feb-2023 14:00,0.001,,210.6,,0.001,,1400,,-0.95,,,XX,42.69,,0.001,,,AV
17-Feb-2023 15:00,0.001,,30.7,,0.001,,1500,,-1.41,,,XX,65.94,,0,,,AV
17-Feb-2023 16:00,0.306,,28.9,,1.275,,1659,,-3.74,,,XX,8.36,,0.302,,,AV
17-Feb-2023 17:00,1.193,,31.8,,1.745,,1702,,-5.74,,,XX,9.05,,1.178,,,AV
17-Feb-2023 18:00,1.656,,43.9,,2.784,,1851,,-8.61,,,XX,8,,1.64,,,AV
17-Feb-2023 19:00,2.172,,34.4,,3.333,,1951,,-10.18,,,XX,8.13,,2.15,,,AV
17-Feb-2023 20:00,2.005,,41.4,,2.667,,2051,,-11.57,,,XX,7.86,,1.986,,,AV
17-Feb-2023 21:00,2.553,,44.7,,3.176,,2154,,-12.79,,,XX,5.93,,2.54,,,AV
17-Feb-2023 22:00,2.523,,43.5,,3.255,,2210,,-14.35,,,XX,4.6,,2.515,,,AV
17-Feb-2023 23:00,2.55,,40.9,,3.294,,2303,,-14.91,,,XX,7.04,,2.531,,,AV
18-Feb-2023 00:00,2.215,,32.9,,3.137,,23,,-15.26,,,XX,5.79,,2.204,,,AV
18-Feb-2023 01:00,2.254,,40.1,,3.117,,141,,-16.18,,,XX,4.39,,2.247,,,AV
18-Feb-2023 02:00,2.373,,43.6,,3.196,,233,,-16.6,,,XX,6.03,,2.36,,,AV
18-Feb-2023 03:00,2.54,,34.6,,3.157,,313,,-16.76,,,XX,6.49,,2.524,,,AV
18-Feb-2023 04:00,2.436,,30.9,,3.333,,448,,-17,,,XX,5.92,,2.423,,,AV
18-Feb-2023 05:00,2.102,,34.7,,3.411,,559,,-17.88,,,XX,4.79,,2.095,,,AV
18-Feb-2023 06:00,2.858,,44.3,,3.686,,639,,-18.09,,,XX,6.49,,2.84,,,AV
18-Feb-2023 07:00,2.232,,44,,3.255,,700,,-16.82,,,XX,7.28,,2.214,,,AV
18-Feb-2023 08:00,0.991,,53.1,,2.353,,810,,-14.42,,,XX,3.06,,0.99,,,AV
18-Feb-2023 09:00,0.099,,43.7,,1.157,,905,,-9.77,,,XX,6.76,,0.098,,,AV
18-Feb-2023 10:00,0.001,,50.3,,0.001,,1000,,-6.03,,,XX,60.65,,0,,,AV
18-Feb-2023 11:00,0.001,,280.2,,0.001,,1100,,-7.04,,,XX,18.43,,0.001,,,AV
18-Feb-2023 12:00,0.001,,253.1,,0.001,,1200,,-3.03,,,XX,47.71,,0.001,,,AV
18-Feb-2023 13:00,0.001,,180.1,,0.021,,1359,,-3.78,,,XX,26.89,,0.001,,,AV
18-Feb-2023 14:00,0.256,,266.9,,2.216,,1459,,-4.07,,,XX,21.31,,0.238,,,AV
18-Feb-2023 15:00,0.623,,300.3,,2.333,,1521,,-4.64,,,XX,12.72,,0.608,,,AV
18-Feb-2023 16:00,0.143,,350.2,,1.549,,1617,,-4.2,,,XX,3.67,,0.143,,,AV
18-Feb-2023 17:00,1.602,,84.7,,3.353,,1731,,-6.65,,,XX,10.41,,1.575,,,AV
18-Feb-2023 18:00,2.043,,17.3,,2.804,,1819,,-9.11,,,XX,17.63,,1.946,,,AV
18-Feb-2023 19:00,2.124,,45.6,,3.568,,1935,,-9.3,,,XX,7.51,,2.105,,,AV
18-Feb-2023 20:00,2.606,,51.2,,3.529,,2051,,-10.27,,,XX,7.97,,2.58,,,AV
18-Feb-2023 21:00,2.723,,48.4,,4.215,,2108,,-10.28,,,XX,12.37,,2.659,,,AV
18-Feb-2023 22:00,2.434,,36.3,,3.157,,2223,,-11.2,,,XX,9.23,,2.403,,,AV
18-Feb-2023 23:00,2.418,,45,,3.235,,2354,,-12.32,,,XX,4.99,,2.409,,,AV
19-Feb-2023 00:00,2.29,,40.1,,3.039,,1,,-12.66,,,XX,7.32,,2.272,,,AV
19-Feb-2023 01:00,2.872,,44.3,,3.823,,126,,-14.44,,,XX,12.55,,2.803,,,AV
19-Feb-2023 02:00,2.064,,35.3,,3.098,,204,,-13.84,,,XX,7.19,,2.048,,,AV
19-Feb-2023 03:00,2.774,,41.3,,3.823,,348,,-14.97,,,XX,5.27,,2.762,,,AV
19-Feb-2023 04:00,1.702,,49.6,,3,,404,,-14.67,,,XX,5.25,,1.695,,,AV
19-Feb-2023 05:00,0.724,,33.1,,1.706,,510,,-14.78,,,XX,7.06,,0.719,,,AV
19-Feb-2023 06:00,0.206,,42.6,,0.883,,608,,-15.51,,,XX,16.1,,0.198,,,AV
19-Feb-2023 07:00,0.121,,41.1,,0.628,,757,,-15.22,,,XX,7,,0.12,,,AV
19-Feb-2023 08:00,0.158,,40.2,,0.726,,801,,-12.61,,,XX,9.23,,0.156,,,AV
19-Feb-2023 09:00,0.006,,41.9,,0.471,,916,,-7.34,,,XX,16.68,,0.006,,,AV
19-Feb-2023 10:00,0.671,,261.1,,2.451,,1035,,-8.41,,,XX,8.34,,0.664,,,AV
19-Feb-2023 11:00,0.042,,290.6,,1.51,,1103,,-4.83,,,XX,11.43,,0.041,,,AV
19-Feb-2023 12:00,0.001,,240.8,,0.001,,1200,,-3.96,,,XX,32.66,,0.001,,,AV
19-Feb-2023 13:00,0.001,,262,,0.001,,1300,,-2.7,,,XX,37.86,,0.001,,,AV
19-Feb-2023 14:00,0.07,,261.6,,1.177,,1414,,-3.26,,,XX,4.69,,0.07,,,AV
19-Feb-2023 15:00,0.001,,217.9,,0.001,,1500,,-1.74,,,XX,28.98,,0.001,,,AV
19-Feb-2023 16:00,0.001,,333.8,,0.001,,1600,,-2.63,,,XX,2.31,,0.001,,,AV
19-Feb-2023 17:00,0.357,,351.8,,1.804,,1756,,-4.65,,,XX,6.29,,0.355,,,AV
19-Feb-2023 18:00,2.074,,40.9,,2.647,,1808,,-6.79,,,XX,18.39,,1.967,,,AV
19-Feb-2023 19:00,2.368,,51.7,,3.47,,1953,,-9.03,,,XX,7.96,,2.345,,,AV
19-Feb-2023 20:00,2.594,,47.5,,3.392,,2022,,-10.15,,,XX,8.23,,2.568,,,AV
19-Feb-2023 21:00,1.902,,36.2,,2.608,,2133,,-9.64,,,XX,5.67,,1.893,,,AV
19-Feb-2023 22:00,2.689,,48.4,,4.352,,2254,,-10.51,,,XX,17.42,,2.565,,,AV
19-Feb-2023 23:00,1.32,,20.2,,3.157,,2331,,-10.3,,,XX,20.97,,1.232,,,AV
20-Feb-2023 00:00,2.228,,27.6,,3.901,,10,,-10.66,,,XX,8.79,,2.201,,,AV
20-Feb-2023 01:00,2.714,,58.4,,4.274,,132,,-11.53,,,XX,15.49,,2.615,,,AV
20-Feb-2023 02:00,2.172,,36.5,,4.47,,220,,-11.74,,,XX,12.05,,2.123,,,AV
20-Feb-2023 03:00,0.9,,48.1,,2.294,,308,,-12.48,,,XX,9.3,,0.888,,,AV
20-Feb-2023 04:00,1.221,,36.3,,3.823,,456,,-11.89,,,XX,12.16,,1.194,,,AV
20-Feb-2023 05:00,2.482,,27.8,,3.901,,504,,-11.37,,,XX,7,,2.463,,,AV
20-Feb-2023 06:00,2.653,,55.2,,4.176,,617,,-12.32,,,XX,9.17,,2.619,,,AV
20-Feb-2023 07:00,1.066,,59.9,,2.549,,751,,-11.7,,,XX,18.02,,1.013,,,AV
20-Feb-2023 08:00,0.164,,354.9,,1.647,,837,,-9.54,,,XX,47.09,,0.109,,,AV
20-Feb-2023 09:00,0.208,,31.4,,1.667,,932,,-7.64,,,XX,22.08,,0.192,,,AV
20-Feb-2023 10:00,0.397,,0.3,,1.961,,1029,,-5.23,,,XX,21.66,,0.368,,,AV
20-Feb-2023 11:00,0.032,,82.6,,1.236,,1116,,-2.7,,,XX,54.37,,0.018,,,AV
20-Feb-2023 12:00,0.014,,171.7,,0.942,,1254,,-1.77,,,XX,11.41,,0.014,,,AV
20-Feb-2023 13:00,0.009,,279.2,,0.824,,1357,,-1.15,,,XX,23.33,,0.008,,,AV
20-Feb-2023 14:00,0.229,,297.4,,1.412,,1413,,-1.24,,,XX,9.31,,0.226,,,AV
20-Feb-2023 15:00,0.004,,321.5,,0.726,,1532,,0.19,,,XX,20.8,,0.004,,,AV
20-Feb-2023 16:00,0.001,,0.9,,0.001,,1600,,-0.38,,,XX,72.74,,0,,,AV
20-Feb-2023 17:00,0.062,,328.8,,1.177,,1755,,-1.53,,,XX,9.13,,0.061,,,AV
20-Feb-2023 18:00,0.493,,57.5,,2.745,,1859,,-3.08,,,XX,10.75,,0.484,,,AV
20-Feb-2023 19:00,1.868,,39.4,,2.902,,1900,,-5.22,,,XX,18.53,,1.77,,,AV
20-Feb-2023 20:00,1.977,,43.2,,3.019,,2044,,-5.84,,,XX,15.83,,1.902,,,AV
20-Feb-2023 21:00,2.327,,56.4,,4.117,,2118,,-7.02,,,XX,19.84,,2.188,,,AV
20-Feb-2023 22:00,2.227,,44,,4.803,,2255,,-7.55,,,XX,25.86,,2,,,AV
20-Feb-2023 23:00,2.553,,49.1,,4.274,,2309,,-8.04,,,XX,29.14,,2.223,,,AV
21-Feb-2023 00:00,2.639,,54.9,,4.313,,38,,-8.06,,,XX,28.51,,2.312,,,AV
21-Feb-2023 01:00,2.104,,30.4,,3.137,,151,,-8.45,,,XX,10.76,,2.067,,,AV
21-Feb-2023 02:00,2.211,,49.6,,3.255,,218,,-8.16,,,XX,9.1,,2.183,,,AV
21-Feb-2023 03:00,2.039,,49.1,,3.98,,338,,-9.56,,,XX,20.16,,1.913,,,AV
21-Feb-2023 04:00,2.027,,46.6,,3.431,,451,,-10.12,,,XX,19.57,,1.909,,,AV
21-Feb-2023 05:00,1.257,,89.6,,2.882,,532,,-9.13,,,XX,27.05,,1.116,,,AV
21-Feb-2023 06:00,1.246,,20.6,,3.333,,612,,-9.85,,,XX,13.18,,1.213,,,AV
21-Feb-2023 07:00,0.697,,66.5,,3.098,,720,,-8.75,,,XX,8.04,,0.69,,,AV
21-Feb-2023 08:00,0.082,,32.3,,1.432,,819,,-7.72,,,XX,59.89,,0.037,,,AV
21-Feb-2023 09:00,0.505,,338.1,,2.902,,921,,-6.29,,,XX,26.33,,0.451,,,AV
21-Feb-2023 10:00,0.818,,0.3,,3,,1029,,-4.27,,,XX,26.09,,0.733,,,AV
21-Feb-2023 11:00,1.553,,91.4,,4.313,,1143,,-1.56,,,XX,54.39,,0.853,,,AV
21-Feb-2023 12:00,0.86,,257.7,,6.763,,1227,,0.75,,,XX,49.56,,0.538,,,AV
21-Feb-2023 13:00,9.59,,226.3,,21.95,,1348,,5.94,,,XX,16.64,,9.19,,,AV
21-Feb-2023 14:00,14.55,,223.8,,20.87,,1403,,4.82,,,XX,8.45,,14.39,,,AV
21-Feb-2023 15:00,13,,235.3,,20.5,,1543,,3.74,,,XX,13.56,,12.63,,,AV
21-Feb-2023 16:00,13.67,,245.5,,22.89,,1606,,1.61,,,XX,7.81,,13.54,,,AV
