,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-Feb-2023 13:00,1.188,,204.4,,4.509,,1330,,13.96,,0,,54.4,,0.652,,14.7,,5.1,
10-Feb-2023 14:00,1.276,,231.3,,4.362,,1409,,14.61,,0,,35.81,,1.027,,16.7,,4.1,
10-Feb-2023 15:00,4.164,,218.6,,8.67,,1557,,14.03,,0,,16.09,,4,,13.1,,4,
10-Feb-2023 16:00,5.473,,218.7,,10.63,,1640,,12.65,,0,,11.39,,5.365,,13.7,,0.5,
10-Feb-2023 17:00,3.174,,353.1,,6.616,,1705,,11.64,,0,,48.75,,2.024,,10.9,,3.2,
10-Feb-2023 18:00,2.202,,339.8,,4.558,,1822,,9.8,,0,,49.38,,1.384,,13.3,,5.1,
10-Feb-2023 19:00,2.935,,353.9,,4.558,,1950,,8.88,,0,,17.76,,2.794,,3.1,,4.5,
10-Feb-2023 20:00,2.642,,358.8,,4.264,,2017,,7.97,,0,,26.38,,2.361,,7.4,,1.7,
10-Feb-2023 21:00,1.944,,19.9,,3.48,,2110,,8.16,,0,,17.08,,1.857,,5.7,,1.5,
10-Feb-2023 22:00,2.131,,52.5,,6.665,,2255,,9.18,,0,,59.34,,0.987,,4.5,,3.8,
10-Feb-2023 23:00,2.569,,145.9,,6.322,,2336,,10.27,,0,,29.85,,2.22,,7.6,,2.2,
11-Feb-2023 00:00,1.304,,106.7,,3.823,,4,,8.74,,0,,61.56,,0.551,,19,,4.3,
11-Feb-2023 01:00,1.523,,131.1,,4.46,,134,,8.42,,0,,71.1,,0.348,,11.3,,3.7,
11-Feb-2023 02:00,1.791,,357.6,,4.558,,231,,7.5,,0,,38.85,,1.379,,12.3,,4,
11-Feb-2023 03:00,1.335,,329.5,,4.264,,357,,7.6,,0,,62.33,,0.544,,9.3,,4.5,
11-Feb-2023 04:00,2.104,,224.1,,7.15,,435,,7.72,,0,,67.55,,0.641,,11.5,,1.4,
11-Feb-2023 05:00,1.015,,353.9,,2.255,,538,,6.47,,0,,41.41,,0.75,,15,,5.7,
11-Feb-2023 06:00,1.344,,66.5,,4.117,,630,,6.01,,0,,52.23,,0.785,,15.4,,4,
11-Feb-2023 07:00,1.137,,69.4,,5.244,,715,,6.74,,0,,69.03,,0.311,,16,,2.9,
11-Feb-2023 08:00,1.01,,304.4,,3.333,,826,,7.59,,0,,56.57,,0.518,,13.8,,4,
11-Feb-2023 09:00,2.38,,288.5,,4.705,,958,,8.75,,0,,25.08,,2.151,,16.6,,6.6,
11-Feb-2023 10:00,3.978,,160.6,,9.75,,1044,,11.6,,0,,43.33,,2.84,,18.9,,6.6,
11-Feb-2023 11:00,6.707,,176,,10.83,,1145,,12.61,,0,,14.67,,6.487,,38.5,,6.5,
11-Feb-2023 12:00,8.33,,190.2,,12.3,,1218,,12.51,,0,,9.15,,8.22,,38.9,,7.9,
11-Feb-2023 13:00,5.744,,158.5,,10.34,,1300,,13.14,,0,,31.24,,4.89,,19.6,,5.8,
11-Feb-2023 14:00,5.029,,129.3,,10.63,,1459,,13.26,,0,,36.75,,3.994,,23.8,,4.8,
11-Feb-2023 15:00,6.199,,178.1,,11.32,,1503,,12.6,,0,,15.61,,5.969,,17.9,,5.1,
11-Feb-2023 16:00,4.67,,185,,9.26,,1627,,11.19,,0,,21.77,,4.333,,18.6,,6.3,
11-Feb-2023 17:00,1.818,,239.1,,4.754,,1703,,9.75,,0,,74,,0.299,,17.9,,4.1,
11-Feb-2023 18:00,1.331,,109.8,,4.754,,1804,,9.78,,0,,46.12,,0.899,,14.1,,8,
11-Feb-2023 19:00,0.804,,51.5,,1.765,,1932,,9.27,,0,,19.37,,0.758,,37.3,,31,
11-Feb-2023 20:00,1.605,,12.3,,2.892,,2057,,8.75,,0,,26.67,,1.431,,15.1,,10.9,
11-Feb-2023 21:00,1.739,,355.7,,2.647,,2100,,7.89,,0,,16.17,,1.67,,16.4,,6.6,
11-Feb-2023 22:00,1.684,,358.9,,3.97,,2205,,7.25,,0,,34.15,,1.385,,18.5,,8.8,
11-Feb-2023 23:00,2.997,,17.6,,5.636,,2338,,7.27,,0,,18.95,,2.833,,14.9,,10.3,
12-Feb-2023 00:00,1.621,,166.6,,5.342,,11,,7.03,,0,,57.18,,0.813,,17.9,,5,
12-Feb-2023 01:00,0.839,,147.6,,2.549,,147,,6.27,,0,,46.12,,0.567,,16.3,,5.5,
12-Feb-2023 02:00,1.682,,332.2,,8.48,,257,,6.83,,0,,57.66,,0.83,,12.5,,6,
12-Feb-2023 03:00,5.046,,316.9,,9.56,,301,,8.15,,0,,10.68,,4.959,,6.6,,2.4,
12-Feb-2023 04:00,5.519,,316.5,,9.46,,439,,8.01,,0,,12.66,,5.384,,19.9,,3.8,
12-Feb-2023 05:00,5.433,,314.5,,10.68,,559,,7.91,,0,,13.69,,5.278,,16.3,,1.7,
12-Feb-2023 06:00,7.07,,316.4,,11.56,,640,,7.82,,0,,9.78,,6.966,,44,,11.5,
12-Feb-2023 07:00,8.86,,310.3,,15.24,,754,,6.79,,0,,9.63,,8.73,,155.8,,30.5,
12-Feb-2023 08:00,10.29,,316.9,,16.12,,834,,7.17,,0,,10.79,,10.11,,488.4,,121.3,
12-Feb-2023 09:00,10.31,,312.3,,16.46,,940,,8.01,,0,,11.29,,10.11,,532.2,,101.3,
12-Feb-2023 10:00,9.29,,311.2,,15.39,,1058,,10.84,,0,,11.79,,9.09,,208.4,,40.4,
12-Feb-2023 11:00,11.44,,321.1,,17.74,,1126,,11.81,,0,,9.27,,11.29,,677.6,,169.3,
12-Feb-2023 12:00,11.34,,314.4,,18.28,,1223,,13.44,,0,,10.14,,11.16,,821.5,,143,
12-Feb-2023 13:00,8.72,,330.5,,16.66,,1302,,14.39,,0,,17.17,,8.33,,251.6,,60.5,
12-Feb-2023 14:00,8.94,,311.8,,15.34,,1454,,14.47,,0,,12.14,,8.74,,125.5,,25.9,
12-Feb-2023 15:00,7.46,,306,,13.03,,1535,,14.33,,0,,11.3,,7.31,,57.1,,15.9,
12-Feb-2023 16:00,7.16,,311.6,,11.56,,1605,,13.51,,0,,10.46,,7.04,,43.1,,10.6,
12-Feb-2023 17:00,6.564,,317.7,,11.07,,1756,,12.57,,0,,9.15,,6.48,,24.7,,9.7,
12-Feb-2023 18:00,7.73,,316,,12.79,,1822,,11.65,,0,,8.96,,7.63,,42.3,,12.2,
12-Feb-2023 19:00,8.24,,317.7,,13.33,,1949,,10.92,,0,,9.11,,8.14,,158.7,,35.3,
12-Feb-2023 20:00,9.11,,317.7,,15.48,,2019,,9.87,,0,,10.24,,8.96,,195.2,,62.5,
12-Feb-2023 21:00,8.81,,325.3,,14.6,,2113,,9.16,,0,,10.23,,8.67,,118.8,,39,
12-Feb-2023 22:00,9.09,,319,,14.65,,2224,,8.67,,0,,12.61,,8.87,,366.4,,61.8,
12-Feb-2023 23:00,6.781,,326.2,,11.91,,2314,,8.49,,0,,10.35,,6.671,,22.6,,7.5,
13-Feb-2023 00:00,5.19,,336.6,,10.98,,16,,7.36,,0,,41.89,,3.802,,19.6,,5.5,
13-Feb-2023 01:00,2.166,,330.6,,6.371,,111,,6.65,,0,,47.27,,1.428,,13.3,,4.6,
13-Feb-2023 02:00,1.815,,348.9,,5.048,,255,,5.06,,0,,45.13,,1.252,,10.2,,3.8,
13-Feb-2023 03:00,3.096,,330.3,,10.14,,351,,4.87,,0,,24.76,,2.807,,7.8,,5.5,
13-Feb-2023 04:00,7.55,,310.4,,14.6,,445,,5.29,,0,,11.72,,7.39,,34.5,,6.7,
13-Feb-2023 05:00,2.869,,341.1,,8.33,,508,,5.09,,0,,70.2,,0.716,,17.6,,5.4,
13-Feb-2023 06:00,1.508,,107,,5.685,,608,,4.13,,0,,38.1,,1.174,,15.1,,3.6,
13-Feb-2023 07:00,1.655,,343.9,,4.705,,744,,4.79,,0,,75.3,,0.223,,23.8,,4.4,
13-Feb-2023 08:00,1.615,,118.2,,4.558,,805,,6.82,,0,,30.8,,1.382,,8.1,,2.8,
13-Feb-2023 09:00,2.047,,108.9,,4.999,,913,,9.83,,0,,26.34,,1.83,,9.2,,3.9,
13-Feb-2023 10:00,3.389,,145.3,,5.881,,1031,,10.02,,0,,22.11,,3.136,,16.2,,0.8,
13-Feb-2023 11:00,2.583,,192.2,,4.95,,1104,,10.92,,0,,17.63,,2.461,,5.3,,1.2,
13-Feb-2023 12:00,2.359,,187.2,,4.117,,1255,,11.93,,0,,17.01,,2.255,,5.8,,2.6,
13-Feb-2023 13:00,2.234,,187.2,,3.872,,1305,,12.75,,0,,13.68,,2.17,,7.8,,1.7,
13-Feb-2023 14:00,1.636,,183.1,,3.48,,1423,,13.82,,0,,15.34,,1.577,,5.6,,3.8,
13-Feb-2023 15:00,1.32,,194.7,,2.745,,1519,,14.72,,0,,16.82,,1.263,,6.2,,3.3,
13-Feb-2023 16:00,0.549,,61.4,,1.814,,1630,,15.62,,0,,69.09,,0.15,,0.8,,3.1,
13-Feb-2023 17:00,1.099,,32.3,,2.598,,1733,,14.65,,0,,17.33,,1.048,,27.8,,2.3,
13-Feb-2023 18:00,0.773,,87.6,,2.451,,1849,,12.62,,0,,49.88,,0.48,,30.8,,5.5,
13-Feb-2023 19:00,1.163,,101.7,,2.206,,1953,,11.16,,0,,51.71,,0.689,,27.2,,15.1,
13-Feb-2023 20:00,1.3,,28.2,,3.088,,2024,,8.93,,0,,49.3,,0.819,,7.9,,7.2,
13-Feb-2023 21:00,2.168,,343.6,,4.166,,2148,,8.38,,0,,48.16,,1.401,,10.9,,4.3,
13-Feb-2023 22:00,1.491,,75.1,,4.803,,2234,,8.35,,0,,59.05,,0.698,,5.2,,8.3,
13-Feb-2023 23:00,1.102,,3.2,,4.068,,2319,,7.91,,0,,69.06,,0.301,,3.2,,8.7,
14-Feb-2023 00:00,2.104,,89.9,,6.616,,14,,7.28,,0,,54.01,,1.168,,5.6,,6.4,
14-Feb-2023 01:00,1.689,,345.9,,6.616,,146,,6.68,,0,,66.82,,0.54,,13.9,,10.9,
14-Feb-2023 02:00,1.526,,14,,4.019,,207,,5.72,,0,,53.63,,0.857,,-2,,6.4,
14-Feb-2023 03:00,0.907,,86.3,,3.088,,314,,7.02,,0,,60.17,,0.407,,5,,-0.5,
14-Feb-2023 04:00,1.661,,109,,3.676,,419,,6.57,,0,,35.97,,1.334,,8.5,,3.3,
14-Feb-2023 05:00,1.342,,58.6,,3.431,,557,,6.95,,0,,26.39,,1.199,,5.1,,4.9,
14-Feb-2023 06:00,1.626,,55.6,,4.803,,635,,5.3,,0,,68.11,,0.476,,19,,9.9,
14-Feb-2023 07:00,1.39,,86.3,,3.676,,726,,6.07,,0,,40.38,,1.044,,30.3,,14.9,
14-Feb-2023 08:00,1.072,,161.1,,3.284,,844,,7.35,,0,,41.05,,0.797,,20.9,,3,
14-Feb-2023 09:00,12.57,,306.4,,22.05,,930,,4.7,,0,,10.49,,12.36,,4871.3,,419.6,
14-Feb-2023 10:00,14.98,,307.3,,22.39,,1027,,3.53,,0,,8.46,,14.82,,6713.4,,605.3,
14-Feb-2023 11:00,12.4,,309.3,,19.06,,1101,,4.46,,0,,11.69,,12.14,,1956.7,,250,
14-Feb-2023 12:00,10.62,,309.3,,18.91,,1259,,5.31,,0,,15.12,,10.25,,418.6,,80.6,
14-Feb-2023 13:00,11.42,,313.9,,17.84,,1339,,6.44,,0,,14.24,,11.07,,633.8,,139.3,
14-Feb-2023 14:00,9.4,,298.5,,16.71,,1401,,5.25,,0,,10.88,,9.23,,98.2,,18.3,
14-Feb-2023 15:00,6.649,,295.7,,11.96,,1502,,4.68,,0,,10.69,,6.533,,14.5,,3.3,
14-Feb-2023 16:00,4.862,,264.1,,8.67,,1624,,3.98,,0,,17.22,,4.642,,30.6,,3.3,
14-Feb-2023 17:00,4.924,,353.2,,10.73,,1725,,3.76,,0,,43.2,,3.523,,3.3,,10.9,
14-Feb-2023 18:00,5.617,,324.7,,13.87,,1858,,2.92,,0,,16.32,,5.389,,33.8,,2,
14-Feb-2023 19:00,7.84,,333.1,,14.01,,1902,,1.39,,0,,25.44,,7.07,,62.7,,7.9,
14-Feb-2023 20:00,5.374,,338.3,,12.69,,2005,,0.63,,0,,21.6,,4.992,,29.3,,0.5,
14-Feb-2023 21:00,5.622,,333.7,,14.31,,2152,,0.71,,0,,19.28,,5.304,,14.2,,4.5,
14-Feb-2023 22:00,5.552,,351,,14.75,,2206,,-0.23,,0,,32.69,,4.648,,55.1,,5.8,
14-Feb-2023 23:00,4.553,,330.2,,12.55,,2349,,-0.54,,0,,21.51,,4.232,,47.6,,9.7,
15-Feb-2023 00:00,7.27,,321.5,,11.76,,7,,-1.63,,0,,9.33,,7.17,,40.2,,8.4,
15-Feb-2023 01:00,7.56,,328.3,,11.86,,158,,-2.59,,0,,10.18,,7.44,,34.7,,5,
15-Feb-2023 02:00,8.02,,318.9,,12.45,,239,,-2.43,,0,,9.39,,7.91,,32.3,,7.5,
15-Feb-2023 03:00,7.71,,313.5,,12.05,,314,,-1.96,,0,,9.34,,7.61,,37.3,,11.5,
15-Feb-2023 04:00,7.77,,313.3,,12.25,,429,,-1.84,,0,,8.08,,7.69,,27,,6,
15-Feb-2023 05:00,8.9,,311.4,,14.36,,535,,-1.68,,0,,8.34,,8.81,,60.5,,11.5,
15-Feb-2023 06:00,8.23,,312.6,,16.12,,629,,-1.38,,0,,10.52,,8.09,,77.9,,12.8,
15-Feb-2023 07:00,7.29,,319.1,,12.55,,711,,-1.05,,0,,10.68,,7.16,,39.6,,7.1,
15-Feb-2023 08:00,8.08,,313.5,,14.31,,846,,0.66,,0,,11.19,,7.92,,71.7,,8.7,
15-Feb-2023 09:00,10.41,,315.1,,17.64,,927,,2.6,,0,,10.01,,10.25,,357.5,,59.4,
15-Feb-2023 10:00,11.12,,313.2,,17.2,,1012,,4.13,,0,,9.77,,10.96,,460.9,,85.9,
15-Feb-2023 11:00,10.01,,313.4,,15.58,,1146,,5.24,,0,,10.15,,9.86,,185.5,,40,
15-Feb-2023 12:00,9.75,,310.2,,14.5,,1242,,6.34,,0,,9.69,,9.61,,123.3,,27.3,
15-Feb-2023 13:00,9.31,,309.2,,14.75,,1339,,7.17,,0,,10.74,,9.14,,99.7,,23.8,
15-Feb-2023 14:00,8.74,,309.3,,13.43,,1433,,7.81,,0,,12.08,,8.55,,54.5,,15.2,
15-Feb-2023 15:00,8.3,,319.1,,13.38,,1544,,8.12,,0,,10.29,,8.16,,68,,23.2,
15-Feb-2023 16:00,5.618,,345.8,,11.61,,1600,,7.84,,0,,18.88,,5.313,,19.4,,8.6,
15-Feb-2023 17:00,6.104,,11.1,,10.44,,1724,,6.79,,0,,9.69,,6.016,,9.4,,0.8,
15-Feb-2023 18:00,5.308,,334.3,,8.87,,1843,,5.15,,0,,21.1,,4.948,,21.7,,3.1,
15-Feb-2023 19:00,3.453,,316.9,,6.812,,1906,,3.6,,0,,19.04,,3.262,,8.3,,0.8,
15-Feb-2023 20:00,4.002,,306.9,,6.224,,2030,,2.71,,0,,11.71,,3.918,,8,,0.7,
15-Feb-2023 21:00,4.762,,303.9,,7.5,,2133,,1.91,,0,,10.11,,4.688,,10.1,,0.8,
15-Feb-2023 22:00,4.006,,321,,7.3,,2214,,0.81,,0,,26.28,,3.584,,7.5,,2.4,
15-Feb-2023 23:00,1.036,,77.1,,4.068,,2301,,0.2,,0,,53.04,,0.592,,6.3,,1.3,
16-Feb-2023 00:00,3.006,,101.4,,6.714,,22,,0,,0,,13.46,,2.923,,8.9,,-0.3,
16-Feb-2023 01:00,3.246,,114.5,,6.518,,105,,-0.74,,0,,13.77,,3.153,,4.8,,-0.9,
16-Feb-2023 02:00,1.393,,91.2,,2.647,,225,,-1.58,,0,,37,,1.102,,4.4,,2.1,
16-Feb-2023 03:00,1.744,,67.5,,2.745,,308,,-1.65,,0,,44.1,,1.227,,5.4,,3.7,
16-Feb-2023 04:00,1.251,,111.2,,3.186,,410,,-2.44,,0,,43.6,,0.888,,6.8,,1.3,
16-Feb-2023 05:00,1.114,,47.8,,2.304,,537,,-3.48,,0,,44.8,,0.773,,12.3,,2.1,
16-Feb-2023 06:00,1.337,,105.4,,2.353,,610,,-4.1,,0,,20.92,,1.248,,16.6,,2.2,
16-Feb-2023 07:00,0.44,,136.2,,1.275,,744,,-2.95,,0,,34.35,,0.36,,21.8,,4.9,
16-Feb-2023 08:00,1.21,,209.1,,3.137,,859,,-1.66,,0,,26.99,,1.075,,12.6,,2.3,
16-Feb-2023 09:00,1.543,,232,,3.186,,904,,-2.06,,0,,22.62,,1.422,,,BA,-1.3,
16-Feb-2023 10:00,1.186,,215.2,,2.598,,1002,,-0.16,,0,,23.36,,1.087,,,BA,,BA
16-Feb-2023 11:00,1.934,,216.8,,3.284,,1153,,2.22,,0,,14.57,,1.872,,,BA,,BA
16-Feb-2023 12:00,1.745,,208.9,,3.137,,1220,,3.5,,0,,17.98,,1.659,,-1.7,,0.8,
16-Feb-2023 13:00,1.33,,200.8,,2.696,,1354,,5.68,,0,,25.75,,1.196,,-0.8,,1.6,
16-Feb-2023 14:00,1.348,,186.3,,2.843,,1401,,7.14,,0,,26.17,,1.208,,1,,-0.3,
16-Feb-2023 15:00,0.656,,146.2,,2.451,,1506,,7.84,,0,,56.08,,0.342,,4,,2.1,
16-Feb-2023 16:00,0.327,,165.1,,1.079,,1659,,7.64,,0,,58.13,,0.159,,4.2,,4.1,
16-Feb-2023 17:00,0.599,,181.1,,1.667,,1736,,6.79,,0,,39.56,,0.456,,8.1,,3.2,
16-Feb-2023 18:00,1.079,,23.7,,1.912,,1834,,6.13,,0,,14.18,,1.046,,5.2,,2.9,
16-Feb-2023 19:00,2.055,,353.9,,3.333,,1918,,3.71,,0,,10.5,,2.02,,5.5,,2.8,
16-Feb-2023 20:00,1.812,,353.7,,3.48,,2055,,2.56,,0,,19.44,,1.707,,4,,3.8,
16-Feb-2023 21:00,2.159,,5.2,,3.382,,2104,,3.15,,0,,16.21,,2.072,,3.3,,3.9,
16-Feb-2023 22:00,1.821,,13.2,,2.794,,2212,,2.55,,0,,23.35,,1.67,,3,,4.8,
16-Feb-2023 23:00,1.252,,24.5,,2.647,,2358,,2.72,,0,,35.7,,1.009,,3.3,,1.3,
17-Feb-2023 00:00,2.145,,332.1,,3.48,,28,,0.82,,0,,31.67,,1.817,,3.1,,4.5,
17-Feb-2023 01:00,1.78,,352,,2.696,,106,,1.28,,0,,13.13,,1.733,,2.8,,5.7,
17-Feb-2023 02:00,1.207,,355,,2.304,,256,,1.71,,0,,19.15,,1.14,,1.4,,1.3,
17-Feb-2023 03:00,0.613,,29.9,,2.206,,301,,-0.43,,0,,54.48,,0.336,,5,,5.7,
17-Feb-2023 04:00,0.752,,130.6,,1.814,,440,,-1.56,,0,,30.21,,0.647,,6.5,,3.3,
17-Feb-2023 05:00,1.196,,120.7,,2.059,,549,,-1.64,,0,,13.5,,1.162,,2.2,,-1.2,
17-Feb-2023 06:00,1.422,,130.2,,2.5,,627,,-2.97,,0,,17.58,,1.355,,12.3,,2.1,
17-Feb-2023 07:00,0.964,,123.2,,2.108,,757,,-2.7,,0,,25.33,,0.87,,26.4,,3.1,
17-Feb-2023 08:00,1.72,,143.3,,3.431,,840,,-1.69,,0,,21.1,,1.604,,14.6,,2.8,
17-Feb-2023 09:00,1.526,,140.2,,2.892,,947,,0.4,,0,,28.55,,1.336,,5.5,,5.1,
17-Feb-2023 10:00,2.533,,162.9,,3.725,,1046,,2.45,,0,,14.8,,2.449,,6.8,,5.8,
17-Feb-2023 11:00,2.125,,189.7,,3.823,,1105,,4.12,,0,,17.91,,2.021,,2.9,,4.2,
17-Feb-2023 12:00,1.579,,193,,2.647,,1212,,5.65,,0,,19.81,,1.485,,1.2,,3.6,
17-Feb-2023 13:00,1.22,,215.3,,2.255,,1315,,7,,0,,20.94,,1.138,,2.8,,1.3,
17-Feb-2023 14:00,1.646,,182.8,,2.696,,1417,,7.73,,0,,16.55,,1.577,,1.9,,2.2,
17-Feb-2023 15:00,1.427,,189.8,,2.353,,1535,,7.89,,0,,10.99,,1.4,,4.7,,2,
17-Feb-2023 16:00,0.753,,218.6,,1.765,,1601,,7.46,,0,,27.21,,0.668,,5.8,,1.1,
17-Feb-2023 17:00,0.192,,311.7,,0.834,,1738,,6.42,,0,,43.78,,0.136,,79.8,,9.6,
17-Feb-2023 18:00,0.585,,20.1,,2.01,,1841,,6.03,,0,,11.1,,0.574,,121.9,,17.5,
17-Feb-2023 19:00,0.487,,73.3,,1.324,,2000,,5.9,,0,,24.21,,0.444,,15.1,,9,
17-Feb-2023 20:00,1.639,,6.8,,3.284,,2028,,4.5,,0,,30.23,,1.411,,9.2,,10.8,
17-Feb-2023 21:00,1.075,,39.4,,2.108,,2110,,4.43,,0,,49.33,,0.676,,6.8,,3.9,
17-Feb-2023 22:00,0.503,,0.5,,1.961,,2212,,1.67,,0,,36.15,,0.403,,7.5,,4.9,
17-Feb-2023 23:00,1.571,,341.1,,2.255,,2312,,0.98,,0,,23.51,,1.438,,9.8,,9.9,
18-Feb-2023 00:00,0.916,,148.4,,1.961,,42,,0.09,,0,,40.16,,0.691,,6.1,,1.7,
18-Feb-2023 01:00,1.325,,114.8,,2.598,,137,,0.02,,0,,29.7,,1.147,,4.3,,3.8,
18-Feb-2023 02:00,0.561,,100,,1.471,,249,,-1.29,,0,,59.7,,0.256,,5.7,,3.5,
18-Feb-2023 03:00,1.039,,82.5,,1.863,,312,,-1.6,,0,,68.41,,0.298,,5.7,,4.5,
18-Feb-2023 04:00,1.367,,107.2,,2.745,,453,,-1.86,,0,,22.19,,1.264,,5.3,,1.4,
18-Feb-2023 05:00,1.418,,10.7,,3.431,,521,,-2.61,,0,,68.43,,0.406,,7.4,,5.1,
18-Feb-2023 06:00,1.261,,66.4,,2.451,,602,,-2.25,,0,,48,,0.818,,5.4,,3.4,
18-Feb-2023 07:00,1.209,,183.3,,2.794,,709,,-2.12,,0,,57.09,,0.608,,8,,3,
18-Feb-2023 08:00,1.254,,176.3,,2.157,,831,,-1.18,,0,,16.47,,1.203,,6.2,,2.4,
18-Feb-2023 09:00,1.411,,191.7,,2.451,,953,,0.3,,0,,19.54,,1.329,,6,,2.4,
18-Feb-2023 10:00,1.342,,200,,2.255,,1024,,2.2,,0,,18.46,,1.272,,6.6,,5,
18-Feb-2023 11:00,1.401,,215.8,,2.794,,1146,,4.37,,0,,18.68,,1.327,,6.5,,3.8,
18-Feb-2023 12:00,1.691,,198.4,,2.843,,1246,,6.54,,0,,20.32,,1.585,,4,,3.2,
18-Feb-2023 13:00,1.626,,215.1,,2.794,,1331,,8.37,,0,,20.09,,1.526,,5,,2.3,
18-Feb-2023 14:00,1.436,,214.3,,2.647,,1419,,9.92,,0,,19.01,,1.357,,6.1,,3.1,
18-Feb-2023 15:00,1.251,,214.6,,2.304,,1548,,11.04,,0,,20.59,,1.17,,6.4,,3.4,
18-Feb-2023 16:00,0.696,,220.5,,1.716,,1617,,11.47,,0,,24.04,,0.635,,6.6,,1.9,
18-Feb-2023 17:00,0.803,,149.5,,1.667,,1704,,9.73,,0,,39.84,,0.609,,73.4,,9.4,
18-Feb-2023 18:00,0.751,,53.2,,2.157,,1858,,9.08,,0,,40.95,,0.559,,20.6,,10.6,
18-Feb-2023 19:00,1.076,,353.7,,3.186,,1934,,7.2,,0,,56.75,,0.548,,15.8,,17.5,
18-Feb-2023 20:00,0.456,,58.4,,1.618,,2030,,5.75,,0,,45.54,,0.312,,8.3,,5.7,
18-Feb-2023 21:00,0.425,,50.9,,1.226,,2144,,4.69,,0,,60.48,,0.188,,12.3,,10.6,
18-Feb-2023 22:00,0.675,,211.3,,1.765,,2234,,3.65,,0,,71.9,,0.143,,7.9,,1.9,
18-Feb-2023 23:00,1.127,,131.9,,2.304,,2312,,2.88,,0,,57.79,,0.553,,10.2,,6.4,
19-Feb-2023 00:00,0.497,,78.7,,1.569,,11,,2.08,,0,,40.04,,0.376,,12.7,,4.1,
19-Feb-2023 01:00,0.446,,81.7,,1.03,,146,,2.49,,0,,39.85,,0.338,,5.8,,3.1,
19-Feb-2023 02:00,1.063,,335.4,,2.108,,208,,1.36,,0,,40.44,,0.798,,9,,3.6,
19-Feb-2023 03:00,1.297,,123.4,,2.255,,319,,0.34,,0,,50,,0.803,,7.4,,3.8,
19-Feb-2023 04:00,0.988,,138.1,,2.108,,439,,-1.07,,0,,45.02,,0.683,,7.2,,3.1,
19-Feb-2023 05:00,0.924,,60.5,,2.108,,555,,-0.8,,0,,53.68,,0.518,,7.6,,5,
19-Feb-2023 06:00,1.504,,124.8,,3.382,,619,,-2.01,,0,,35.86,,1.209,,9.6,,4.4,
19-Feb-2023 07:00,0.807,,1,,2.353,,708,,-0.41,,0,,44.8,,0.56,,10,,4.9,
19-Feb-2023 08:00,0.982,,181.5,,2.255,,856,,1.82,,0,,67,,0.31,,9.2,,2,
19-Feb-2023 09:00,2.363,,192.1,,3.578,,914,,2.87,,0,,24.47,,2.147,,9.5,,6,
19-Feb-2023 10:00,1.334,,187.8,,2.892,,1032,,4.72,,0,,25.04,,1.207,,9.8,,4.3,
19-Feb-2023 11:00,2.025,,195.4,,3.676,,1127,,6.66,,0,,17.92,,1.926,,7.7,,3.1,
19-Feb-2023 12:00,2.096,,174.5,,3.431,,1257,,8.61,,0,,17.7,,1.996,,5.7,,6.6,
19-Feb-2023 13:00,2.734,,178.5,,4.117,,1316,,10.96,,0,,14.45,,2.647,,7.8,,2.1,
19-Feb-2023 14:00,2.112,,184,,4.019,,1403,,11.92,,0,,14.81,,2.042,,8.7,,2.7,
19-Feb-2023 15:00,1.22,,199.8,,3.039,,1502,,13.26,,0,,20.28,,1.143,,9,,6.1,
19-Feb-2023 16:00,0.794,,190.2,,1.912,,1622,,13.73,,0,,29.27,,0.69,,10.4,,1.1,
19-Feb-2023 17:00,1.028,,33.7,,3.431,,1743,,12.81,,0,,33.71,,0.85,,14.2,,4.5,
19-Feb-2023 18:00,1.239,,66.1,,2.941,,1810,,11.9,,0,,37.33,,0.976,,33.1,,10.4,
19-Feb-2023 19:00,1.433,,20.8,,3.97,,1946,,11.35,,0,,27.03,,1.273,,15.8,,15.6,
19-Feb-2023 20:00,1.206,,55.6,,3.627,,2014,,8.65,,0,,65.33,,0.422,,11.4,,6.9,
19-Feb-2023 21:00,1.375,,95,,3.529,,2127,,8.46,,0,,45.55,,0.94,,11.2,,8.7,
19-Feb-2023 22:00,0.946,,49.9,,2.598,,2204,,7.15,,0,,58.28,,0.456,,10.1,,6.2,
19-Feb-2023 23:00,0.944,,146.9,,3.431,,2348,,5.92,,0,,64.94,,0.337,,11.4,,4.8,
20-Feb-2023 00:00,0.81,,68.9,,2.108,,9,,4.65,,0,,44.99,,0.56,,8.7,,4.4,
20-Feb-2023 01:00,1.198,,22.5,,2.5,,132,,5.17,,0,,36.46,,0.956,,7.7,,1.9,
20-Feb-2023 02:00,2.107,,104.7,,4.558,,259,,5.64,,0,,13.2,,2.051,,5.1,,-1.6,
20-Feb-2023 03:00,2.944,,115.5,,4.95,,303,,3.78,,0,,11.3,,2.887,,5.3,,1.5,
20-Feb-2023 04:00,2.045,,94.2,,4.411,,400,,3.49,,0,,16.24,,1.962,,7.7,,-1.4,
20-Feb-2023 05:00,1.122,,79.2,,2.843,,500,,3.04,,0,,61.31,,0.479,,8.7,,3.2,
20-Feb-2023 06:00,1.02,,121.3,,2.451,,650,,2.81,,0,,25.66,,0.917,,7,,-2.9,
