,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Feb-2023 06:00,1.137,,897.7,,304.4,,2,,603,,3.09,,52.02,,23.58,,1.041,,6.9,
10-Feb-2023 07:00,0.912,,898.1,,323.6,,1.843,,704,,3.02,,52.29,,14.32,,0.883,,10.7,
10-Feb-2023 08:00,0.598,,898.1,,92.7,,1.589,,849,,5.68,,42.63,,33.15,,0.498,,4.8,
10-Feb-2023 09:00,0.647,,897.8,,111.7,,1.902,,931,,8.21,,32.61,,28.5,,0.567,,6.3,
10-Feb-2023 10:00,1.426,,897.2,,48.7,,3.568,,1055,,9.61,,30.88,,40.86,,1.063,,5.6,
10-Feb-2023 11:00,6.28,,895.9,,161.3,,9.82,,1157,,12.38,,19.47,,20.07,,5.894,,6.1,
10-Feb-2023 12:00,8.56,,894.6,,169.6,,13.02,,1251,,13.14,,18.92,,10.84,,8.41,,20.6,
10-Feb-2023 13:00,9.6,,893.5,,169.7,,13.49,,1321,,13.34,,15.46,,9.78,,9.46,,26.3,
10-Feb-2023 14:00,8.87,,892.8,,166.2,,12.39,,1432,,13.34,,16.49,,10.17,,8.73,,13.7,
10-Feb-2023 15:00,8.49,,892.1,,167.2,,12.04,,1507,,13.02,,14.1,,10.17,,8.35,,5.4,
10-Feb-2023 16:00,7.485,,891.7,,175.1,,12.25,,1610,,12.09,,16.1,,11.32,,7.339,,6.5,
10-Feb-2023 17:00,6.323,,891.2,,184.3,,10.68,,1704,,10.77,,18.39,,8.5,,6.254,,7.2,
10-Feb-2023 18:00,5.939,,890.8,,193.3,,9.19,,1851,,10.03,,18,,11.43,,5.821,,6.5,
10-Feb-2023 19:00,3.962,,890.2,,195,,8.31,,1904,,9.75,,18.86,,17.75,,3.772,,7.1,
10-Feb-2023 20:00,8.02,,889.5,,168.8,,12.72,,2052,,9.52,,18.1,,10.09,,7.896,,11.3,
10-Feb-2023 21:00,10.4,,888.8,,164.8,,15.21,,2158,,9.31,,16.47,,8.22,,10.29,,33.4,
10-Feb-2023 22:00,11.23,,888,,154.7,,16.11,,2208,,8.84,,17.96,,7.61,,11.13,,32.4,
10-Feb-2023 23:00,10.31,,887.4,,158.7,,14.7,,2319,,8.53,,17.25,,8.78,,10.19,,14.6,
11-Feb-2023 00:00,10.26,,886.8,,161.2,,14.49,,21,,8.52,,18.3,,7.65,,10.17,,15.5,
11-Feb-2023 01:00,8.14,,885.9,,156.2,,12.62,,159,,8.11,,16.56,,11.51,,7.971,,4.5,
11-Feb-2023 02:00,9.1,,885,,163,,13.25,,254,,8.2,,15.78,,8.29,,9.01,,7,
11-Feb-2023 03:00,9.2,,884.3,,166.7,,14.05,,347,,7.88,,15.73,,9.53,,9.07,,8.9,
11-Feb-2023 04:00,9.05,,883.9,,169.2,,12.94,,457,,7.34,,15.38,,8.81,,8.95,,7.4,
11-Feb-2023 05:00,10.68,,883.1,,164.7,,15.17,,543,,7.23,,18.3,,7.42,,10.59,,18.1,
11-Feb-2023 06:00,10.8,,883,,163.1,,14.23,,628,,6.75,,22.41,,6.78,,10.72,,18.5,
11-Feb-2023 07:00,9.66,,883.4,,155.2,,13.51,,710,,6.88,,20.32,,8.43,,9.56,,14.7,
11-Feb-2023 08:00,9.5,,883.6,,162.2,,13.04,,835,,8.19,,26.25,,7.35,,9.42,,18.8,
11-Feb-2023 09:00,8.37,,883.6,,161.2,,11.58,,911,,9.21,,31.82,,8.72,,8.27,,17.6,
11-Feb-2023 10:00,7.628,,883.1,,170.7,,10.47,,1013,,10.57,,28.42,,12.63,,7.442,,14.4,
11-Feb-2023 11:00,8.44,,882.5,,167.9,,12.84,,1144,,11.5,,26.04,,11.23,,8.28,,18.7,
11-Feb-2023 12:00,8.44,,882,,163.4,,12.66,,1225,,11.53,,27.69,,11.84,,8.26,,18.5,
11-Feb-2023 13:00,7.563,,881.7,,168.8,,12.76,,1301,,11.6,,26.7,,14.57,,7.318,,17.8,
11-Feb-2023 14:00,6.31,,881.9,,168.8,,11.41,,1402,,11.72,,24.71,,16.55,,6.047,,10.9,
11-Feb-2023 15:00,5.318,,882.1,,166.7,,9.15,,1516,,11.22,,24.9,,15.22,,5.13,,14.5,
11-Feb-2023 16:00,2.714,,882.2,,209.6,,6.763,,1606,,10.39,,29.4,,24.41,,2.467,,18.8,
11-Feb-2023 17:00,3.113,,882.7,,200.6,,4.607,,1751,,8.82,,32.41,,12.41,,3.04,,17.3,
11-Feb-2023 18:00,3.717,,883,,190.9,,5.332,,1856,,8.55,,31.83,,16.01,,3.572,,19.2,
11-Feb-2023 19:00,2.822,,883.7,,145.9,,5.234,,1905,,7.91,,35.75,,41.8,,2.07,,20.6,
11-Feb-2023 20:00,1.777,,884.2,,228.1,,3.157,,2031,,7.48,,35.09,,30.71,,1.522,,16.9,
11-Feb-2023 21:00,2.201,,884.6,,147.6,,5.469,,2140,,7.25,,42.99,,54.47,,1.206,,19.3,
11-Feb-2023 22:00,2.123,,885,,142.2,,5.019,,2240,,6.62,,43.93,,48.98,,1.347,,19.8,
11-Feb-2023 23:00,1.429,,885.6,,67.5,,3.353,,2334,,6.3,,46.88,,74.5,,0.22,,21.3,
12-Feb-2023 00:00,1.659,,885.6,,266.3,,2.745,,27,,6.14,,45.9,,68.93,,0.458,,22.4,
12-Feb-2023 01:00,2.108,,885.8,,316.5,,3.803,,125,,6.02,,47.68,,19.51,,1.986,,19.5,
12-Feb-2023 02:00,1.863,,885.9,,323.4,,3.117,,229,,6.14,,44.93,,15.53,,1.794,,18.5,
12-Feb-2023 03:00,1.615,,885.7,,314.2,,3.803,,332,,6.36,,40.16,,30.48,,1.386,,13.1,
12-Feb-2023 04:00,3.149,,885.7,,18.3,,8.14,,440,,7.55,,25.34,,27.33,,2.791,,11.3,
12-Feb-2023 05:00,4.207,,885.7,,19,,7.802,,504,,8.86,,27,,16.52,,4.032,,12.9,
12-Feb-2023 06:00,5.415,,886,,14.1,,10.64,,652,,9.6,,22.15,,22.09,,5.012,,18.3,
12-Feb-2023 07:00,5.785,,886.3,,29.3,,11.02,,705,,8.93,,27.99,,19.45,,5.451,,30.2,
12-Feb-2023 08:00,6.317,,886.5,,13.9,,11.53,,851,,9.73,,21.98,,20.38,,5.917,,36.4,
12-Feb-2023 09:00,7.802,,886.8,,12.5,,13.88,,958,,10.94,,20.2,,18.57,,7.392,,61.2,
12-Feb-2023 10:00,9.49,,887.3,,3.1,,15.07,,1040,,11.79,,19.36,,25.98,,8.51,,101.9,
12-Feb-2023 11:00,8.5,,886.9,,8.8,,14.49,,1101,,12.57,,16.98,,22.62,,7.833,,85,
12-Feb-2023 12:00,7.951,,886.2,,7.2,,15.84,,1209,,13.26,,14.46,,24,,7.253,,41.9,
12-Feb-2023 13:00,8.11,,885.7,,4.2,,17.43,,1341,,13.91,,13.84,,20.29,,7.6,,58.4,
12-Feb-2023 14:00,7.62,,885.4,,1,,13.88,,1452,,14.11,,16.74,,23.49,,6.979,,21.7,
12-Feb-2023 15:00,7.919,,885.3,,1.5,,13.11,,1546,,14.08,,15.88,,23.75,,7.238,,17.3,
12-Feb-2023 16:00,7.285,,885.2,,0.1,,12.58,,1613,,14.05,,15.68,,22.46,,6.725,,14.9,
12-Feb-2023 17:00,5.6,,885.1,,3.8,,12.92,,1758,,13.06,,14.7,,20.24,,5.251,,14.1,
12-Feb-2023 18:00,5.624,,885.3,,5.5,,11.51,,1803,,12.44,,19.86,,22.05,,5.207,,16.5,
12-Feb-2023 19:00,5.522,,885.7,,12.3,,9.68,,1951,,12.04,,23.24,,21.13,,5.146,,12.5,
12-Feb-2023 20:00,6.737,,885.9,,18.6,,11.96,,2058,,11.05,,26.07,,13.87,,6.539,,17.2,
12-Feb-2023 21:00,7.285,,886,,17.4,,12.04,,2115,,10.65,,26.04,,18.11,,6.921,,28.7,
12-Feb-2023 22:00,8.13,,885.7,,14.9,,14.74,,2258,,10.1,,26.83,,16.86,,7.778,,33.6,
12-Feb-2023 23:00,5.837,,885.8,,13.4,,15.05,,2309,,9.42,,30.51,,22.88,,5.371,,40,
13-Feb-2023 00:00,4.465,,885.8,,23.8,,11.43,,30,,8.99,,29.52,,24.94,,4.041,,9.4,
13-Feb-2023 01:00,2.937,,885.6,,257.4,,8.53,,109,,7.93,,34.78,,79.04,,0.14,,12.3,
13-Feb-2023 02:00,2.41,,885,,167.5,,8.08,,207,,7.48,,35.29,,47.22,,1.591,,24.2,
13-Feb-2023 03:00,2.756,,884.6,,77,,8.23,,328,,6.58,,39.36,,40.59,,2.064,,26.1,
13-Feb-2023 04:00,3.83,,884.6,,173.6,,6.822,,442,,5.36,,39.82,,23.92,,3.496,,13.2,
13-Feb-2023 05:00,3.155,,884.9,,163.4,,6.371,,506,,5.38,,37.99,,35.97,,2.533,,16.1,
13-Feb-2023 06:00,2.584,,885.3,,129.5,,5.293,,605,,5.14,,41.65,,52.69,,1.49,,16.2,
13-Feb-2023 07:00,1.294,,885.8,,150.8,,3.549,,702,,5.4,,38.05,,46.08,,0.875,,16.9,
13-Feb-2023 08:00,2.816,,885.9,,94.8,,6.861,,833,,6.41,,35.33,,48.34,,1.813,,7.8,
13-Feb-2023 09:00,1.633,,885.6,,79,,3.764,,929,,7.76,,30.28,,26.7,,1.456,,5.6,
13-Feb-2023 10:00,1.15,,885.1,,94.5,,3.509,,1003,,9.66,,26.17,,49.17,,0.726,,7.3,
13-Feb-2023 11:00,1.54,,884.2,,79.2,,3.294,,1123,,11.29,,22.13,,34.49,,1.261,,3.7,
13-Feb-2023 12:00,2.156,,883.2,,86.3,,5.254,,1221,,12.92,,21.32,,33.51,,1.787,,5,
13-Feb-2023 13:00,1.43,,882.2,,109.2,,3.235,,1350,,14.35,,16.52,,36.44,,1.14,,3.5,
13-Feb-2023 14:00,1.772,,881.4,,158.3,,4.646,,1445,,15.64,,14.41,,44.51,,1.237,,3.3,
13-Feb-2023 15:00,2.593,,881.1,,174.8,,6.234,,1557,,16.23,,15.84,,22.85,,2.387,,8.4,
13-Feb-2023 16:00,3.723,,880.7,,186.8,,6.528,,1615,,14.84,,20.3,,15.64,,3.584,,15.8,
13-Feb-2023 17:00,2.776,,880.3,,195.5,,5.842,,1727,,12.63,,23.29,,23.45,,2.543,,14.1,
13-Feb-2023 18:00,1.403,,880,,227.3,,2.863,,1821,,11.84,,23.57,,58.96,,0.66,,8.5,
13-Feb-2023 19:00,1.932,,879.6,,227.2,,4.293,,1911,,10.96,,26.32,,58.54,,0.923,,8.9,
13-Feb-2023 20:00,3.351,,879.2,,160.6,,7.077,,2022,,11.12,,19.57,,49.44,,2.103,,8.6,
13-Feb-2023 21:00,3.834,,879.2,,285.4,,10.68,,2140,,12.4,,7.78,,44.28,,2.688,,-1.1,
13-Feb-2023 22:00,5.671,,879.1,,303.6,,13.05,,2222,,13.07,,30.95,,43.14,,4.063,,34.4,
13-Feb-2023 23:00,4.844,,879,,314.8,,12.58,,2350,,12.11,,5.17,,46.92,,3.219,,-12.4,
14-Feb-2023 00:00,7.269,,878.3,,309.1,,16.54,,16,,13.45,,5.39,,23.1,,6.678,,56.2,
14-Feb-2023 01:00,8.82,,878.1,,299.7,,18.76,,152,,14.08,,6.69,,15.01,,8.52,,73.4,
14-Feb-2023 02:00,11.19,,878.1,,285.9,,19.48,,258,,12.72,,15.22,,12.78,,10.91,,253.6,
14-Feb-2023 03:00,10.58,,878.1,,291.6,,18.25,,303,,11.51,,15.87,,14.2,,10.25,,225.2,
14-Feb-2023 04:00,9.43,,877.5,,283.9,,19.54,,456,,11.56,,14.21,,14.26,,9.14,,91.8,
14-Feb-2023 05:00,10,,877.4,,283.1,,20.64,,540,,11.25,,17.71,,16.94,,9.56,,233.9,
14-Feb-2023 06:00,6.975,,877.3,,336.9,,17.35,,634,,10.5,,26.22,,42,,5.099,,71.7,
14-Feb-2023 07:00,9.69,,877.1,,356.2,,24.7,,741,,9.87,,32.32,,25.46,,8.73,,343.2,
14-Feb-2023 08:00,6.209,,877.9,,344.5,,16.35,,812,,9.55,,31.25,,31.97,,5.242,,19.2,
14-Feb-2023 09:00,5.93,,878.1,,5.8,,17.31,,926,,8.93,,30.09,,35.48,,4.792,,83.9,
14-Feb-2023 10:00,10.45,,878.2,,10.1,,17.56,,1054,,6.29,,22.14,,24.42,,9.5,,604.6,
14-Feb-2023 11:00,8.23,,878.7,,309.7,,16.64,,1119,,7.53,,16.72,,37.62,,6.457,,186.1,
14-Feb-2023 12:00,9.81,,878.9,,0.4,,17.7,,1246,,5.48,,19.53,,25.22,,8.86,,152.2,
14-Feb-2023 13:00,10.72,,878.8,,1.9,,18.07,,1313,,5.35,,17.53,,22.81,,9.87,,120.1,
14-Feb-2023 14:00,7.399,,878.8,,3.8,,12.49,,1428,,4.97,,20.21,,19.28,,6.98,,16.6,
14-Feb-2023 15:00,4.873,,879.2,,359.5,,9.51,,1515,,4.8,,25.17,,38.02,,3.799,,10.4,
14-Feb-2023 16:00,4.61,,879.6,,320.9,,11.35,,1658,,4.03,,22.56,,29.5,,3.999,,5.7,
14-Feb-2023 17:00,7.838,,879.8,,297.4,,13.58,,1709,,3.4,,25.36,,11.68,,7.675,,12.1,
14-Feb-2023 18:00,6.641,,881,,325.6,,12.8,,1810,,2.32,,32.3,,18.31,,6.302,,13.2,
14-Feb-2023 19:00,5.509,,881.8,,357,,10.29,,1950,,1.53,,40.61,,22.2,,5.096,,9.2,
14-Feb-2023 20:00,8.79,,882.8,,358,,15.25,,2022,,0.9,,34.35,,23.5,,8.05,,23.5,
14-Feb-2023 21:00,9.73,,883.3,,11.3,,15.99,,2146,,0.39,,33.08,,22.95,,8.94,,84.1,
14-Feb-2023 22:00,11.51,,884.2,,11.3,,19.31,,2220,,0.05,,20.86,,25.01,,10.41,,357.6,
14-Feb-2023 23:00,8.36,,885.2,,12.1,,15,,2301,,-0.52,,33.68,,23.9,,7.631,,35.6,
15-Feb-2023 00:00,9.15,,885.7,,10.2,,13.9,,37,,-1.29,,34.31,,20.94,,8.54,,45.5,
15-Feb-2023 01:00,9.55,,886.2,,1.5,,15.25,,139,,-1.31,,31.92,,27.58,,8.44,,30.5,
15-Feb-2023 02:00,10.26,,886.4,,20.7,,18.46,,221,,-1.26,,34.23,,17.93,,9.75,,154.8,
15-Feb-2023 03:00,11.52,,886.8,,15.5,,19.52,,325,,-0.92,,32.2,,19.26,,10.87,,356.6,
15-Feb-2023 04:00,10.25,,887.6,,13.6,,16.84,,417,,-1.1,,34.06,,20.77,,9.58,,125.2,
15-Feb-2023 05:00,7.905,,888.5,,11,,13.29,,537,,-1.18,,34.59,,22.62,,7.288,,11.4,
15-Feb-2023 06:00,9.13,,889,,3.2,,16.07,,626,,-0.44,,33.24,,26.64,,8.14,,28.3,
15-Feb-2023 07:00,10.93,,889.9,,355,,17.33,,751,,0.13,,31.38,,26.84,,9.73,,94.2,
15-Feb-2023 08:00,11.36,,890.7,,11.3,,18.37,,830,,1.09,,29.95,,21.2,,10.58,,223.5,
15-Feb-2023 09:00,10.76,,891.6,,9.1,,17.88,,932,,2.27,,30.11,,21.22,,10.02,,140,
15-Feb-2023 10:00,8.84,,892.4,,13.9,,14.43,,1002,,3.65,,27.71,,18.51,,8.38,,42,
15-Feb-2023 11:00,7.936,,892.9,,11.7,,13.43,,1126,,5.11,,24.72,,19.35,,7.483,,18.5,
15-Feb-2023 12:00,7.83,,892.5,,21.1,,13.51,,1236,,6.43,,21.27,,15.87,,7.529,,14.1,
15-Feb-2023 13:00,7.707,,892.2,,20,,12.33,,1316,,7.34,,18.14,,16.8,,7.375,,9.2,
15-Feb-2023 14:00,7.693,,892.3,,19.2,,12.88,,1431,,7.71,,15.12,,14.26,,7.455,,10.6,
15-Feb-2023 15:00,6.791,,892.6,,16.4,,10.9,,1559,,7.72,,11.86,,19.45,,6.399,,4.2,
15-Feb-2023 16:00,6.083,,892.8,,7,,10.8,,1614,,6.99,,14.36,,18.66,,5.76,,8.5,
15-Feb-2023 17:00,4.17,,893.5,,13.6,,8.43,,1702,,5.15,,27.73,,18.24,,3.958,,19.4,
15-Feb-2023 18:00,3.469,,894.1,,344.4,,6.528,,1850,,3.32,,29.22,,16.09,,3.332,,10.2,
15-Feb-2023 19:00,3.251,,894.6,,330.5,,6.743,,1914,,3.36,,20.58,,26.47,,2.904,,5.2,
15-Feb-2023 20:00,2.136,,895.4,,333.5,,7.606,,2006,,2.33,,24.78,,31.95,,1.803,,6.2,
15-Feb-2023 21:00,1.454,,896,,176.4,,3.255,,2158,,0.76,,30.03,,22.66,,1.34,,4.1,
15-Feb-2023 22:00,2.815,,896.3,,175.7,,4.372,,2242,,-0.07,,27.62,,10.15,,2.77,,4,
15-Feb-2023 23:00,3.197,,896.8,,202.5,,4.627,,2346,,-0.64,,30.92,,14.73,,3.091,,9.4,
16-Feb-2023 00:00,2.428,,897.1,,228.7,,3.509,,52,,-0.14,,31.14,,10.66,,2.386,,6.6,
16-Feb-2023 01:00,1.833,,897.3,,209.7,,3.392,,101,,-2.06,,35.18,,51.29,,1.098,,6.6,
16-Feb-2023 02:00,1.271,,897.4,,281.3,,2.765,,224,,-2.07,,33.78,,46.58,,0.851,,5.8,
16-Feb-2023 03:00,1.166,,897.4,,174.2,,2.412,,400,,-2.31,,37.07,,31.6,,0.988,,4.5,
16-Feb-2023 04:00,1.915,,897.5,,203.6,,3.274,,429,,-2.62,,36.83,,13.84,,1.859,,5,
16-Feb-2023 05:00,1.745,,897.5,,230.8,,4.333,,524,,-4.19,,38.31,,64.89,,0.625,,3.7,
16-Feb-2023 06:00,1.15,,897.7,,245.8,,2.627,,628,,-3.75,,36.51,,33.6,,0.952,,24.3,
16-Feb-2023 07:00,0.81,,898.2,,154.1,,2.157,,727,,-3.7,,37.04,,27.93,,0.714,,29.9,
16-Feb-2023 08:00,0.861,,899,,46.5,,2.118,,833,,-0.77,,30.24,,35.04,,0.7,,5.8,
16-Feb-2023 09:00,1.302,,898.9,,18.8,,3.313,,955,,0.77,,28.58,,38.66,,1.005,,3.3,
16-Feb-2023 10:00,2.006,,898.6,,23.7,,4.078,,1034,,1.64,,27.22,,22.24,,1.855,,5.4,
16-Feb-2023 11:00,1.518,,898,,52.7,,3.549,,1133,,3.11,,23.78,,34.27,,1.246,,4.1,
16-Feb-2023 12:00,1.359,,897,,37.1,,2.961,,1200,,5.01,,19.45,,62.11,,0.56,,3.4,
16-Feb-2023 13:00,1.684,,895.8,,64.3,,3.705,,1323,,6.62,,17.03,,37.3,,1.327,,4.7,
16-Feb-2023 14:00,1.512,,895.1,,30.6,,3.843,,1451,,7.85,,16.08,,38.27,,1.174,,,BA
16-Feb-2023 15:00,3.592,,894.7,,165.6,,7.194,,1528,,8.34,,13.86,,21.01,,3.351,,,BA
16-Feb-2023 16:00,5.161,,894.5,,167.6,,7.449,,1631,,7.51,,15.44,,9.35,,5.092,,,BA
16-Feb-2023 17:00,4.302,,894.6,,170.9,,6.371,,1703,,6.06,,17.76,,11.61,,4.213,,0.6,
16-Feb-2023 18:00,3.147,,894.9,,177.2,,5.43,,1806,,4.02,,22.27,,16.69,,3.014,,1.4,
16-Feb-2023 19:00,3.145,,895.1,,139.1,,4.352,,1957,,2.52,,21.74,,21.59,,2.922,,2.3,
16-Feb-2023 20:00,1.955,,895.2,,159.2,,4.372,,2005,,1.68,,24.5,,20.89,,1.825,,4.3,
16-Feb-2023 21:00,2.324,,895.3,,166.5,,3.411,,2112,,0.64,,25.22,,10.99,,2.282,,1.9,
16-Feb-2023 22:00,2.448,,895.2,,183.2,,4.058,,2209,,1.23,,25.27,,19.29,,2.309,,1.8,
16-Feb-2023 23:00,2.193,,895.3,,169.1,,4.019,,2317,,1.41,,22.17,,12.94,,2.137,,1.5,
17-Feb-2023 00:00,1.955,,895.2,,191.7,,3.96,,35,,1.38,,27.25,,25.3,,1.765,,1.2,
17-Feb-2023 01:00,1.154,,894.9,,182.1,,4.156,,125,,0.75,,26.9,,24.12,,1.052,,3.2,
17-Feb-2023 02:00,0.572,,894.6,,120.5,,2.471,,224,,-0.62,,32.03,,56.3,,0.296,,2,
17-Feb-2023 03:00,0.753,,894.4,,207.6,,2.02,,300,,-1.56,,36.85,,59.55,,0.346,,1.7,
17-Feb-2023 04:00,0.605,,894.4,,248.5,,1.549,,443,,-1.43,,38.91,,21.16,,0.564,,3.3,
17-Feb-2023 05:00,0.588,,894.3,,193.4,,1.197,,513,,-1.1,,33.54,,21.92,,0.545,,4.5,
17-Feb-2023 06:00,0.266,,894.4,,338.6,,1.628,,608,,-2.96,,38.17,,51.97,,0.157,,9.4,
17-Feb-2023 07:00,0.713,,894.7,,163.6,,1.314,,742,,-1.7,,41.03,,23.25,,0.655,,11.8,
17-Feb-2023 08:00,0.722,,895.2,,22.6,,2.823,,847,,0.18,,30.19,,48.09,,0.467,,8.5,
17-Feb-2023 09:00,1.143,,895.2,,44.3,,2.843,,931,,1.59,,26.97,,33.78,,0.944,,4.2,
17-Feb-2023 10:00,1.529,,894.9,,51.9,,3.98,,1051,,3.38,,24.31,,26.66,,1.363,,3.5,
17-Feb-2023 11:00,2.206,,894.1,,23.4,,4.156,,1117,,4.68,,18.24,,24.07,,2.011,,2.4,
17-Feb-2023 12:00,2.556,,893.1,,21.1,,5.038,,1256,,6.14,,15.99,,22.01,,2.367,,2,
17-Feb-2023 13:00,2.688,,892.1,,24.6,,4.313,,1331,,6.92,,17.01,,16.66,,2.574,,1.9,
17-Feb-2023 14:00,1.931,,891.4,,29.1,,3.411,,1413,,7.5,,14.14,,21.89,,1.79,,5,
17-Feb-2023 15:00,1.545,,890.9,,23.5,,3.235,,1529,,7.73,,15.97,,17.85,,1.47,,4,
17-Feb-2023 16:00,0.879,,890.7,,35.6,,1.785,,1609,,7.52,,19.01,,15.98,,0.844,,6.6,
17-Feb-2023 17:00,0.388,,890.7,,174.2,,1.118,,1753,,6.55,,19.59,,55.87,,0.203,,6.8,
17-Feb-2023 18:00,0.927,,890.9,,239.4,,1.706,,1858,,6.12,,23.7,,13.76,,0.9,,5.3,
17-Feb-2023 19:00,0.884,,891.3,,250.1,,2.353,,1932,,3.26,,28.94,,40.59,,0.662,,6.8,
17-Feb-2023 20:00,0.664,,891.7,,287.8,,2.196,,2058,,2.6,,21.17,,42.36,,0.482,,8.9,
17-Feb-2023 21:00,1.273,,892.1,,270.3,,2.686,,2115,,1.77,,30.53,,46.16,,0.86,,3.3,
17-Feb-2023 22:00,1.173,,892,,222.6,,1.981,,2259,,2.45,,24.28,,53.59,,0.66,,6.7,
17-Feb-2023 23:00,0.81,,891.9,,254.3,,2.275,,2303,,-0.26,,33.77,,52.37,,0.472,,4.8,
18-Feb-2023 00:00,0.601,,891.7,,227.8,,2.157,,52,,0.77,,24.38,,43.98,,0.424,,4.6,
18-Feb-2023 01:00,0.771,,891.6,,231.6,,2.039,,105,,-0.99,,33.7,,49.45,,0.483,,4.1,
18-Feb-2023 02:00,0.875,,891.5,,299.9,,1.687,,259,,-0.16,,28.54,,17.15,,0.836,,6.1,
18-Feb-2023 03:00,1.053,,891.2,,303.7,,2.157,,337,,0.07,,36.75,,34.08,,0.867,,3.9,
18-Feb-2023 04:00,1.02,,891.3,,316.2,,2.686,,454,,-2.05,,48.48,,61.26,,0.437,,6.5,
18-Feb-2023 05:00,1.349,,891.6,,224.3,,2.412,,501,,-3.21,,47.38,,66.57,,0.438,,8.2,
18-Feb-2023 06:00,0.754,,892.1,,275.7,,1.569,,632,,-2.31,,37.27,,30.19,,0.649,,6.9,
18-Feb-2023 07:00,0.462,,892.3,,149.3,,1.314,,714,,-1.97,,38.13,,64.28,,0.171,,10.7,
18-Feb-2023 08:00,0.324,,892.2,,96.5,,1.236,,857,,2.41,,28.29,,30.79,,0.278,,7.1,
18-Feb-2023 09:00,1.422,,892.1,,73.8,,2.686,,953,,3.33,,26.22,,24.17,,1.295,,7.3,
18-Feb-2023 10:00,1.789,,892,,30.2,,3.411,,1050,,4.28,,26.04,,23.22,,1.642,,5.4,
18-Feb-2023 11:00,1.704,,891.5,,29.5,,3.078,,1104,,5.34,,25.16,,23.07,,1.566,,5.4,
18-Feb-2023 12:00,1.989,,890.8,,29.3,,3.843,,1220,,7.24,,22.31,,25.69,,1.789,,5.1,
18-Feb-2023 13:00,1.81,,890.1,,29.2,,3.568,,1310,,8.88,,17.99,,29,,1.578,,5,
18-Feb-2023 14:00,2.081,,889.7,,28.7,,3.882,,1450,,10.07,,14.62,,26.72,,1.854,,4.7,
18-Feb-2023 15:00,1.639,,889.4,,30.4,,3.647,,1511,,10.77,,16.13,,27.34,,1.453,,6.2,
18-Feb-2023 16:00,1.556,,889.3,,349.3,,3.509,,1602,,10.06,,19.09,,26.32,,1.391,,5.3,
18-Feb-2023 17:00,1.121,,889.2,,266.6,,2.588,,1742,,8.48,,21.11,,34.34,,0.919,,9.7,
18-Feb-2023 18:00,2.035,,889.3,,214.1,,3.294,,1824,,7.08,,20.56,,34.06,,1.675,,8,
18-Feb-2023 19:00,1.019,,889.6,,181.5,,2.431,,1901,,4.69,,27.49,,51.12,,0.613,,9.9,
18-Feb-2023 20:00,0.743,,890.1,,221.7,,2.157,,2023,,2.73,,34.63,,44.61,,0.518,,9.9,
18-Feb-2023 21:00,1.497,,891,,298.7,,2.569,,2134,,2.93,,29.61,,20.15,,1.404,,9.5,
18-Feb-2023 22:00,1.066,,891.5,,156.5,,1.961,,2239,,1.95,,29.83,,33.09,,0.888,,9.2,
18-Feb-2023 23:00,0.419,,891.4,,253.3,,1.275,,2306,,2.5,,32.06,,51.48,,0.25,,6.9,
19-Feb-2023 00:00,0.296,,891.1,,250.7,,0.922,,45,,1.61,,32.71,,51.39,,0.177,,3.2,
19-Feb-2023 01:00,0.926,,891.1,,281.6,,2.196,,138,,2.26,,34.87,,21.81,,0.859,,7.4,
19-Feb-2023 02:00,1.048,,891.1,,185.6,,2.02,,225,,0.2,,32.27,,57.33,,0.523,,8.1,
19-Feb-2023 03:00,1.294,,891.5,,320.4,,2.627,,306,,-0.23,,47.75,,23.62,,1.184,,7.8,
19-Feb-2023 04:00,1.641,,891.9,,293.8,,3.235,,431,,-0.43,,45.7,,46.37,,1.103,,7.3,
19-Feb-2023 05:00,1.03,,892,,248.9,,2.118,,536,,0.49,,31.38,,45.53,,0.705,,8.6,
19-Feb-2023 06:00,1.043,,892.2,,217.3,,2.02,,600,,-1.47,,41.29,,69.06,,0.285,,8.3,
19-Feb-2023 07:00,0.766,,892.8,,301.7,,2,,756,,0.06,,38.01,,38.51,,0.593,,9.3,
19-Feb-2023 08:00,1.059,,893.3,,4.6,,2.137,,852,,3.23,,33.1,,48.24,,0.683,,8.8,
19-Feb-2023 09:00,1.559,,893.5,,28.8,,2.98,,900,,4.28,,31.43,,24.6,,1.416,,10.4,
19-Feb-2023 10:00,1.812,,893.4,,24.2,,3.98,,1056,,6.45,,21.74,,24.12,,1.651,,7.9,
19-Feb-2023 11:00,1.811,,893.1,,37.5,,3.745,,1130,,8.35,,20.93,,27.06,,1.609,,8.5,
19-Feb-2023 12:00,1.785,,892.3,,72.5,,3.862,,1201,,10.03,,18.81,,30.81,,1.527,,8.4,
19-Feb-2023 13:00,1.515,,891.6,,104.3,,3.901,,1328,,12.2,,15.82,,30.33,,1.302,,8.8,
19-Feb-2023 14:00,1.212,,891,,136.3,,3.705,,1403,,14.22,,13.6,,33.66,,1.003,,9.7,
19-Feb-2023 15:00,1.325,,890.7,,139.5,,3.078,,1524,,15.29,,12.58,,33.89,,1.093,,10.9,
