,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Feb-2023 19:00,12.22,,318,,17.25,,1950,,7.11,,12.13,
14-Feb-2023 20:00,12.67,,326.3,,17.84,,2049,,6.16,,12.6,
14-Feb-2023 21:00,13.64,,335.2,,18.47,,2155,,6.53,,13.55,
14-Feb-2023 22:00,13.86,,331.5,,20.53,,2241,,6.83,,13.77,
14-Feb-2023 23:00,13.65,,338.8,,17.89,,2357,,7.96,,13.51,
15-Feb-2023 00:00,13.74,,344.1,,18.42,,3,,4.96,,13.69,
15-Feb-2023 01:00,13.49,,337.5,,18.57,,148,,5.47,,13.42,
15-Feb-2023 02:00,15.07,,335.3,,20.78,,247,,6.27,,14.98,
15-Feb-2023 03:00,13.16,,342.9,,18.82,,315,,7.19,,13.06,
15-Feb-2023 04:00,12.39,,345.7,,17.4,,434,,6.99,,12.3,
15-Feb-2023 05:00,9.86,,355.3,,18.03,,557,,11.07,,9.67,
15-Feb-2023 06:00,15.22,,336.6,,22.2,,642,,5.81,,15.14,
15-Feb-2023 07:00,16.1,,338.7,,22.88,,744,,4.63,,16.05,
15-Feb-2023 08:00,17.68,,340.8,,23.57,,842,,5.08,,17.61,
15-Feb-2023 09:00,15.91,,344.8,,21.41,,919,,5.66,,15.83,
15-Feb-2023 10:00,13.57,,349,,17.54,,1012,,8.32,,13.42,
15-Feb-2023 11:00,11.72,,348.8,,14.8,,1100,,8.67,,11.58,
15-Feb-2023 12:00,11.17,,348,,15.39,,1259,,9.39,,11.02,
15-Feb-2023 13:00,11.38,,353.2,,14.65,,1313,,9.7,,11.21,
15-Feb-2023 14:00,10.36,,352.3,,13.87,,1434,,9.72,,10.22,
15-Feb-2023 15:00,10.07,,345.6,,13.04,,1536,,9.67,,9.92,
15-Feb-2023 16:00,8.07,,337.7,,13.82,,1600,,5.78,,8.03,
15-Feb-2023 17:00,7.39,,351.4,,9.61,,1754,,7.31,,7.33,
15-Feb-2023 18:00,6.767,,3.8,,8.87,,1819,,5.82,,6.732,
15-Feb-2023 19:00,6.009,,24.6,,8.48,,1958,,7.93,,5.951,
15-Feb-2023 20:00,6.433,,23,,8.67,,2004,,6.48,,6.392,
15-Feb-2023 21:00,5.092,,350.2,,9.16,,2147,,32.92,,4.251,
15-Feb-2023 22:00,5.516,,356.3,,7.4,,2220,,15.26,,5.32,
15-Feb-2023 23:00,2.623,,236.4,,6.371,,2341,,60.27,,1.171,
16-Feb-2023 00:00,1.972,,185.5,,5.048,,5,,34.55,,1.613,
16-Feb-2023 01:00,1.555,,263.6,,4.362,,158,,59.02,,0.729,
16-Feb-2023 02:00,4.319,,327.7,,6.763,,259,,19.25,,4.075,
16-Feb-2023 03:00,4.508,,335.5,,6.665,,300,,11.1,,4.423,
16-Feb-2023 04:00,1.788,,57.8,,2.794,,401,,59.24,,0.832,
16-Feb-2023 05:00,2.46,,300.7,,3.725,,539,,35.81,,1.979,
16-Feb-2023 06:00,1.781,,228,,3.186,,604,,70.01,,0.45,
16-Feb-2023 07:00,0.848,,185.8,,2.353,,751,,60.67,,0.372,
16-Feb-2023 08:00,2.044,,290.8,,3.97,,835,,44.24,,1.434,
16-Feb-2023 09:00,2.985,,7.7,,4.215,,956,,12.74,,2.912,
16-Feb-2023 10:00,2.117,,44.9,,3.921,,1002,,15.3,,2.041,
16-Feb-2023 11:00,2.185,,71.3,,3.676,,1110,,26.45,,1.952,
16-Feb-2023 12:00,1.004,,146,,2.696,,1202,,41.21,,0.744,
16-Feb-2023 13:00,0.605,,87.3,,1.716,,1333,,36.82,,0.48,
16-Feb-2023 14:00,0.748,,108.6,,2.206,,1426,,44.37,,0.524,
16-Feb-2023 15:00,0.618,,81.5,,2.549,,1556,,30.87,,0.529,
16-Feb-2023 16:00,1.369,,84.4,,2.304,,1601,,16.86,,1.31,
16-Feb-2023 17:00,2.067,,156.9,,4.705,,1754,,22.42,,1.909,
16-Feb-2023 18:00,3.256,,177.1,,5.195,,1849,,12.78,,3.175,
16-Feb-2023 19:00,4.197,,183.9,,5.489,,1941,,6.94,,4.166,
16-Feb-2023 20:00,4.36,,195.6,,5.293,,2033,,4.1,,4.348,
16-Feb-2023 21:00,2.982,,194.4,,4.656,,2151,,7.12,,2.959,
16-Feb-2023 22:00,2.431,,195.2,,4.215,,2214,,10.61,,2.389,
16-Feb-2023 23:00,1.255,,144.4,,2.304,,2300,,16.57,,1.203,
17-Feb-2023 00:00,1.914,,326.2,,3.088,,50,,18.23,,1.817,
17-Feb-2023 01:00,2.28,,334.4,,3.382,,157,,9.39,,2.25,
17-Feb-2023 02:00,2.439,,347.7,,3.48,,200,,15.91,,2.345,
17-Feb-2023 03:00,1.735,,316.7,,2.255,,302,,22.71,,1.598,
17-Feb-2023 04:00,1.3,,122.6,,2.206,,418,,30.43,,1.116,
17-Feb-2023 05:00,1.222,,109.1,,2.01,,510,,78.64,,0.07,
17-Feb-2023 06:00,0.765,,172.4,,1.912,,610,,33.02,,0.638,
17-Feb-2023 07:00,1.272,,214.6,,2.059,,743,,15,,1.228,
17-Feb-2023 08:00,0.783,,246.3,,1.667,,838,,23.07,,0.719,
17-Feb-2023 09:00,2.365,,324.5,,4.215,,932,,36.92,,1.874,
17-Feb-2023 10:00,2.058,,354.6,,3.431,,1004,,24.42,,1.871,
17-Feb-2023 11:00,1.996,,42.6,,3.284,,1113,,14.56,,1.932,
17-Feb-2023 12:00,1.607,,36.4,,3.088,,1207,,17.81,,1.529,
17-Feb-2023 13:00,1.408,,27.6,,3.088,,1301,,20.14,,1.321,
17-Feb-2023 14:00,0.981,,84.4,,2.108,,1400,,27.96,,0.864,
17-Feb-2023 15:00,1.142,,128.7,,1.912,,1524,,18.58,,1.082,
17-Feb-2023 16:00,0.602,,170.3,,1.03,,1646,,34.14,,0.495,
17-Feb-2023 17:00,0.668,,169.6,,1.471,,1759,,13.08,,0.65,
17-Feb-2023 18:00,1.392,,221.7,,2.01,,1813,,15.41,,1.341,
17-Feb-2023 19:00,1.566,,316.1,,2.5,,1927,,57.19,,0.786,
17-Feb-2023 20:00,1.266,,353.2,,2.402,,2029,,26.57,,1.13,
17-Feb-2023 21:00,1.838,,242,,3.774,,2139,,78,,0.134,
17-Feb-2023 22:00,2.21,,202.2,,3.627,,2209,,17.85,,2.103,
17-Feb-2023 23:00,1.457,,321.5,,2.794,,2342,,43.54,,1.036,
18-Feb-2023 00:00,1.427,,198.2,,2.5,,59,,57.99,,0.696,
18-Feb-2023 01:00,1.439,,210.5,,2.304,,100,,14.43,,1.393,
18-Feb-2023 02:00,1.011,,149,,1.863,,201,,52.72,,0.583,
18-Feb-2023 03:00,0.877,,234.8,,2.451,,350,,28.2,,0.771,
18-Feb-2023 04:00,0.857,,270,,1.765,,402,,56.54,,0.439,
18-Feb-2023 05:00,1.648,,349.8,,2.353,,522,,10.47,,1.62,
18-Feb-2023 06:00,1.298,,236.7,,2.549,,634,,33.02,,1.082,
18-Feb-2023 07:00,0.846,,185.2,,2.598,,758,,31.29,,0.72,
18-Feb-2023 08:00,1.336,,16,,2.794,,858,,68.32,,0.385,
18-Feb-2023 09:00,1.965,,7.4,,2.941,,900,,12.62,,1.918,
18-Feb-2023 10:00,2.073,,19.8,,3.186,,1008,,12.8,,2.021,
18-Feb-2023 11:00,2.404,,15.1,,4.117,,1110,,13.86,,2.333,
18-Feb-2023 12:00,1.498,,52.4,,2.99,,1206,,21,,1.398,
18-Feb-2023 13:00,1.274,,32.9,,2.941,,1343,,25.49,,1.148,
18-Feb-2023 14:00,1.316,,49.6,,2.5,,1418,,25.13,,1.189,
18-Feb-2023 15:00,1.116,,93.3,,2.157,,1505,,15.34,,1.076,
18-Feb-2023 16:00,1.149,,103.3,,1.912,,1601,,8.31,,1.137,
18-Feb-2023 17:00,1.035,,187.7,,1.765,,1708,,31.93,,0.874,
18-Feb-2023 18:00,1.352,,246.2,,3.382,,1850,,21.64,,1.256,
18-Feb-2023 19:00,1.145,,359.4,,3.774,,1950,,64.12,,0.428,
18-Feb-2023 20:00,0.908,,186.7,,1.912,,2003,,62.97,,0.359,
18-Feb-2023 21:00,1.111,,333.6,,2.01,,2146,,27.03,,0.987,
18-Feb-2023 22:00,2.193,,182.8,,3.774,,2241,,48.96,,1.392,
18-Feb-2023 23:00,1.795,,210.1,,2.451,,2300,,14.19,,1.74,
19-Feb-2023 00:00,1.295,,217.2,,2.059,,15,,22.99,,1.191,
19-Feb-2023 01:00,2.179,,221.7,,3.333,,126,,54.33,,1.199,
19-Feb-2023 02:00,1.826,,338.8,,2.696,,224,,29.26,,1.588,
19-Feb-2023 03:00,1.59,,20.7,,3.137,,310,,43,,1.142,
19-Feb-2023 04:00,1.016,,209.2,,2.304,,440,,44.27,,0.712,
19-Feb-2023 05:00,1.309,,218.3,,2.843,,542,,24.58,,1.188,
19-Feb-2023 06:00,2.038,,87.6,,4.068,,614,,50.61,,1.243,
19-Feb-2023 07:00,0.961,,275.2,,2.01,,735,,7.76,,0.952,
19-Feb-2023 08:00,0.555,,111.8,,1.569,,840,,43.25,,0.397,
19-Feb-2023 09:00,0.748,,123.7,,1.618,,926,,29.6,,0.648,
19-Feb-2023 10:00,1.102,,51.9,,2.696,,1059,,63.77,,0.419,
19-Feb-2023 11:00,1.357,,348.4,,3.039,,1100,,22.12,,1.256,
19-Feb-2023 12:00,1.346,,190.3,,3.284,,1235,,70.94,,0.313,
19-Feb-2023 13:00,1.659,,161.2,,3.137,,1357,,21.41,,1.543,
19-Feb-2023 14:00,2.473,,164.7,,3.921,,1424,,16.15,,2.375,
19-Feb-2023 15:00,1.821,,164.9,,3.284,,1513,,9.52,,1.796,
19-Feb-2023 16:00,1.203,,165.6,,1.961,,1610,,11.72,,1.178,
19-Feb-2023 17:00,1.724,,290.2,,2.696,,1753,,38.85,,1.327,
19-Feb-2023 18:00,1.489,,336.6,,2.451,,1800,,22.93,,1.37,
19-Feb-2023 19:00,1.077,,312.7,,1.863,,1939,,19.41,,1.015,
19-Feb-2023 20:00,2.148,,200.6,,3.186,,2017,,26.88,,1.911,
19-Feb-2023 21:00,1.539,,145.8,,3.186,,2137,,59.6,,0.706,
19-Feb-2023 22:00,2.605,,217.3,,3.872,,2212,,15.41,,2.51,
19-Feb-2023 23:00,1.65,,210.9,,2.99,,2310,,18.32,,1.566,
20-Feb-2023 00:00,1.078,,161.3,,3.97,,59,,78.17,,0.074,
20-Feb-2023 01:00,1.527,,280.3,,4.607,,107,,76.66,,0.159,
20-Feb-2023 02:00,1.757,,225.5,,3.48,,222,,32.97,,1.466,
20-Feb-2023 03:00,1.907,,226.2,,2.892,,318,,35.1,,1.549,
20-Feb-2023 04:00,2.517,,310.3,,5.048,,439,,23.19,,2.311,
20-Feb-2023 05:00,1.926,,327.9,,4.362,,557,,37.53,,1.513,
20-Feb-2023 06:00,2.765,,186.4,,4.215,,639,,16.84,,2.646,
20-Feb-2023 07:00,2.552,,208.3,,3.676,,705,,19.27,,2.408,
20-Feb-2023 08:00,1.212,,168.1,,2.99,,800,,57.02,,0.612,
20-Feb-2023 09:00,1.467,,63.8,,2.647,,948,,22.75,,1.351,
20-Feb-2023 10:00,1.567,,32.8,,2.99,,1017,,21.29,,1.459,
20-Feb-2023 11:00,0.993,,125.5,,2.157,,1116,,47.72,,0.648,
20-Feb-2023 12:00,1.522,,187.5,,3.235,,1228,,27.53,,1.346,
20-Feb-2023 13:00,2.192,,168,,3.382,,1339,,14.34,,2.123,
20-Feb-2023 14:00,1.042,,160.3,,2.157,,1449,,41.27,,0.772,
20-Feb-2023 15:00,3.471,,171.8,,5.244,,1536,,7.14,,3.444,
20-Feb-2023 16:00,3.484,,168.5,,5.146,,1631,,10.07,,3.43,
20-Feb-2023 17:00,3.036,,192.1,,4.264,,1722,,10.42,,2.986,
20-Feb-2023 18:00,1.55,,5.3,,4.705,,1836,,72.33,,0.314,
20-Feb-2023 19:00,1.788,,184.7,,3.774,,1958,,35.25,,1.449,
20-Feb-2023 20:00,2.063,,174.2,,3.774,,2042,,25.89,,1.853,
20-Feb-2023 21:00,2.635,,192.2,,4.901,,2141,,35.79,,2.12,
20-Feb-2023 22:00,1.829,,211.3,,3.725,,2231,,22.24,,1.691,
20-Feb-2023 23:00,2.22,,195.7,,3.921,,2328,,21.04,,2.07,
21-Feb-2023 00:00,2.05,,212.7,,4.46,,7,,26.38,,1.832,
21-Feb-2023 01:00,1.949,,204.3,,4.656,,138,,31.67,,1.651,
21-Feb-2023 02:00,2.188,,205.3,,3.872,,255,,16.92,,2.093,
21-Feb-2023 03:00,2.653,,216.9,,4.411,,309,,12.69,,2.588,
21-Feb-2023 04:00,2.281,,248.5,,3.97,,416,,48.63,,1.459,
21-Feb-2023 05:00,2.442,,45.6,,3.676,,530,,62.3,,0.997,
21-Feb-2023 06:00,2.061,,255.5,,2.99,,650,,42.55,,1.492,
21-Feb-2023 07:00,1.347,,161.2,,2.451,,700,,60.17,,0.604,
21-Feb-2023 08:00,1.577,,195.2,,2.549,,811,,15.56,,1.519,
21-Feb-2023 09:00,1.286,,107.8,,2.353,,945,,42.44,,0.933,
21-Feb-2023 10:00,1.326,,19.7,,3.235,,1031,,25.59,,1.194,
21-Feb-2023 11:00,2.041,,10,,3.823,,1154,,22.32,,1.886,
21-Feb-2023 12:00,1.944,,55.1,,4.558,,1241,,47.58,,1.273,
21-Feb-2023 13:00,2.932,,69.8,,5.244,,1309,,16.43,,2.812,
21-Feb-2023 14:00,1.906,,15.4,,4.803,,1445,,52.68,,1.1,
21-Feb-2023 15:00,3.735,,345,,18.96,,1519,,46.13,,2.524,
21-Feb-2023 16:00,12.86,,282.3,,25.82,,1621,,15.68,,12.38,
21-Feb-2023 17:00,11.38,,256.5,,26.95,,1755,,42.31,,8.27,
21-Feb-2023 18:00,12.27,,227.1,,22,,1805,,30.2,,10.56,
21-Feb-2023 19:00,5.362,,220.5,,13.57,,1904,,35.05,,4.358,
21-Feb-2023 20:00,8.08,,254,,19.7,,2039,,25.53,,7.274,
21-Feb-2023 21:00,11.28,,243.4,,20.43,,2110,,14.65,,10.91,
21-Feb-2023 22:00,10.05,,263.1,,16.37,,2238,,18.84,,9.5,
21-Feb-2023 23:00,13.01,,330.1,,18.87,,2346,,15.9,,12.51,
22-Feb-2023 00:00,14.05,,333.9,,20.38,,34,,6.62,,13.95,
22-Feb-2023 01:00,11.41,,322.5,,16.32,,126,,5.92,,11.35,
22-Feb-2023 02:00,9.08,,314.8,,13.67,,247,,6.74,,9.02,
22-Feb-2023 03:00,8.26,,308.1,,12.25,,352,,8.3,,8.17,
22-Feb-2023 04:00,8.89,,307.8,,12.89,,424,,7.34,,8.82,
22-Feb-2023 05:00,8.32,,311.8,,11.52,,503,,6.87,,8.26,
22-Feb-2023 06:00,5.477,,312.7,,8.97,,606,,8.31,,5.419,
22-Feb-2023 07:00,3.147,,309.6,,7.302,,710,,50.14,,1.941,
22-Feb-2023 08:00,1.602,,122.9,,3.431,,803,,41.06,,1.19,
22-Feb-2023 09:00,2.313,,100.3,,5.783,,920,,23.76,,2.114,
22-Feb-2023 10:00,2.641,,147.9,,8.14,,1059,,66.99,,0.835,
22-Feb-2023 11:00,4.93,,231.3,,10.63,,1112,,22.04,,4.565,
22-Feb-2023 12:00,3.265,,34.3,,10.14,,1202,,54.05,,1.811,
22-Feb-2023 13:00,6.124,,250.4,,13.92,,1325,,26.43,,5.472,
22-Feb-2023 14:00,8.65,,271,,15.53,,1406,,15.8,,8.32,
22-Feb-2023 15:00,8.58,,270.2,,15.44,,1511,,16.07,,8.24,
22-Feb-2023 16:00,8.45,,273,,16.37,,1628,,11.06,,8.3,
22-Feb-2023 17:00,7.087,,254.6,,10.59,,1714,,8.76,,7.004,
22-Feb-2023 18:00,6.263,,252.3,,10.49,,1810,,12.3,,6.118,
22-Feb-2023 19:00,5.184,,239.2,,9.51,,1951,,17.19,,4.95,
22-Feb-2023 20:00,5.341,,227.3,,12.89,,2029,,20.24,,5.008,
22-Feb-2023 21:00,5.667,,199,,12.79,,2156,,38.33,,4.398,
22-Feb-2023 22:00,9.33,,184.8,,13.18,,2221,,9.95,,9.18,
22-Feb-2023 23:00,10.58,,186.6,,14.95,,2357,,10.08,,10.42,
23-Feb-2023 00:00,11.2,,196.6,,15.63,,53,,7.65,,11.1,
23-Feb-2023 01:00,10.5,,195,,14.46,,107,,14.07,,10.19,
23-Feb-2023 02:00,6.402,,185.7,,12.01,,238,,15.01,,6.182,
23-Feb-2023 03:00,5.936,,213.5,,11.86,,326,,23.13,,5.452,
23-Feb-2023 04:00,4.925,,201.4,,9.7,,452,,19.28,,4.646,
23-Feb-2023 05:00,7.026,,195.5,,11.91,,548,,14.59,,6.798,
23-Feb-2023 06:00,6.413,,211.4,,11.32,,603,,18.8,,6.068,
23-Feb-2023 07:00,5.551,,212,,9.51,,708,,19.62,,5.226,
23-Feb-2023 08:00,9.42,,170.1,,14.85,,853,,12.22,,9.21,
23-Feb-2023 09:00,8.8,,167.7,,16.12,,912,,14.74,,8.5,
23-Feb-2023 10:00,7.945,,169.4,,16.86,,1004,,19.01,,7.507,
23-Feb-2023 11:00,7.151,,168.5,,17.3,,1116,,19.94,,6.717,
23-Feb-2023 12:00,8.17,,172.5,,14.51,,1234,,15.15,,7.884,
23-Feb-2023 13:00,8.64,,183.7,,17.25,,1305,,14.32,,8.37,
23-Feb-2023 14:00,7.738,,194.4,,17.59,,1429,,17.17,,7.39,
23-Feb-2023 15:00,5.1,,201.6,,12.4,,1531,,30.75,,4.365,
23-Feb-2023 16:00,6.966,,214.5,,14.9,,1631,,23.52,,6.378,
23-Feb-2023 17:00,7.207,,206.6,,12.25,,1700,,21.06,,6.72,
23-Feb-2023 18:00,3.724,,187.2,,9.46,,1811,,27.82,,3.284,
23-Feb-2023 19:00,3.996,,181.2,,7.89,,1934,,21.04,,3.726,
23-Feb-2023 20:00,2.757,,173.5,,6.665,,2058,,37.48,,2.167,
23-Feb-2023 21:00,7.96,,157.6,,16.12,,2154,,18.84,,7.529,
23-Feb-2023 22:00,9.85,,162.6,,15.04,,2231,,6.91,,9.78,
23-Feb-2023 23:00,8.93,,158.8,,14.51,,2300,,8.71,,8.83,
24-Feb-2023 00:00,5.921,,163.9,,13.13,,44,,21.02,,5.522,
24-Feb-2023 01:00,9.19,,182,,13.82,,113,,11.5,,9.01,
24-Feb-2023 02:00,8.18,,200.3,,12.01,,202,,9.94,,8.06,
24-Feb-2023 03:00,9.81,,201.3,,13.77,,346,,6.31,,9.75,
24-Feb-2023 04:00,8.99,,191.6,,11.86,,419,,7.02,,8.92,
24-Feb-2023 05:00,8.59,,187.6,,13.48,,513,,5.12,,8.56,
24-Feb-2023 06:00,7.478,,184,,10,,611,,5.67,,7.441,
24-Feb-2023 07:00,7.789,,176.9,,11.22,,757,,6.24,,7.743,
24-Feb-2023 08:00,10.81,,191.9,,14.36,,842,,5.32,,10.76,
24-Feb-2023 09:00,11.26,,195.8,,14.8,,949,,5.63,,11.21,
24-Feb-2023 10:00,11.03,,195.8,,14.7,,1004,,5.09,,10.99,
24-Feb-2023 11:00,9.53,,187.5,,12.94,,1156,,6.02,,9.48,
24-Feb-2023 12:00,9.17,,180.4,,12.69,,1253,,5.27,,9.13,
24-Feb-2023 13:00,10.43,,181.4,,13.87,,1327,,4.79,,10.39,
24-Feb-2023 14:00,9.62,,180.3,,13.13,,1423,,4.84,,9.58,
24-Feb-2023 15:00,9.59,,179.1,,13.33,,1549,,5.6,,9.55,
24-Feb-2023 16:00,9.77,,173.7,,12.59,,1614,,5.73,,9.72,
24-Feb-2023 17:00,9.33,,174.2,,12.25,,1731,,4.85,,9.3,
24-Feb-2023 18:00,9.25,,177.9,,13.08,,1842,,5.21,,9.21,
24-Feb-2023 19:00,10.01,,175.2,,13.43,,1911,,4.99,,9.97,
24-Feb-2023 20:00,8.96,,180.9,,11.76,,2006,,4.84,,8.93,
24-Feb-2023 21:00,7.669,,175.6,,10,,2149,,4.85,,7.642,
24-Feb-2023 22:00,7.448,,176.1,,10.24,,2226,,4.66,,7.423,
24-Feb-2023 23:00,6.301,,162,,8.53,,2301,,6.33,,6.263,
25-Feb-2023 00:00,6.621,,161.9,,8.63,,52,,5.69,,6.588,
25-Feb-2023 01:00,6.665,,159.5,,8.67,,104,,5.9,,6.629,
25-Feb-2023 02:00,6.366,,154.5,,8.18,,211,,5.95,,6.331,
25-Feb-2023 03:00,6.567,,157.1,,8.18,,314,,5,,6.542,
25-Feb-2023 04:00,6.036,,158.2,,8.18,,402,,4.99,,6.013,
25-Feb-2023 05:00,5.068,,168.3,,7.645,,501,,16.19,,4.866,
25-Feb-2023 06:00,3.926,,157.2,,6.91,,645,,23.62,,3.592,
25-Feb-2023 07:00,5.294,,185,,7.694,,757,,8.54,,5.235,
25-Feb-2023 08:00,6.898,,192.6,,9.16,,845,,4.61,,6.876,
25-Feb-2023 09:00,7.193,,189,,9.75,,921,,4.41,,7.172,
25-Feb-2023 10:00,6.317,,192,,8.53,,1026,,5.03,,6.292,
25-Feb-2023 11:00,6.941,,183.5,,10.05,,1151,,5.74,,6.906,
25-Feb-2023 12:00,7.553,,181.9,,10.39,,1224,,6.75,,7.501,
25-Feb-2023 13:00,6.532,,185,,9.12,,1300,,9.72,,6.438,
25-Feb-2023 14:00,8.11,,194.2,,11.76,,1418,,8.68,,8.01,
25-Feb-2023 15:00,8.83,,188.6,,11.27,,1525,,7.18,,8.76,
25-Feb-2023 16:00,9.66,,185.5,,13.43,,1645,,5.71,,9.62,
25-Feb-2023 17:00,9.42,,176.3,,13.82,,1703,,10.7,,9.25,
25-Feb-2023 18:00,6.946,,192.2,,10.44,,1817,,7.99,,6.878,
25-Feb-2023 19:00,5.49,,192.2,,7.547,,1933,,11.8,,5.373,
25-Feb-2023 20:00,4.706,,175,,6.322,,2021,,7.27,,4.668,
25-Feb-2023 21:00,2.527,,162.6,,5.146,,2100,,13.88,,2.453,
25-Feb-2023 22:00,3.088,,191.3,,5.538,,2249,,24.52,,2.805,
25-Feb-2023 23:00,2.584,,159.6,,4.705,,2300,,9.39,,2.55,
26-Feb-2023 00:00,1.097,,202.8,,2.01,,49,,35.43,,0.887,
26-Feb-2023 01:00,1.143,,207.7,,2.206,,152,,26.22,,1.023,
26-Feb-2023 02:00,2.46,,349.5,,4.068,,246,,17.46,,2.345,
26-Feb-2023 03:00,3.252,,332.3,,4.852,,302,,7.94,,3.22,
26-Feb-2023 04:00,1.604,,146.4,,3.921,,413,,36.05,,1.286,
26-Feb-2023 05:00,1.14,,336.5,,2.206,,529,,52.85,,0.655,
26-Feb-2023 06:00,0.93,,270.5,,1.961,,611,,46.57,,0.623,
26-Feb-2023 07:00,1.25,,137.7,,2.5,,745,,42.72,,0.902,
26-Feb-2023 08:00,2.198,,164.1,,3.921,,817,,23.96,,2.006,
26-Feb-2023 09:00,1.869,,134.8,,3.284,,906,,27.67,,1.651,
26-Feb-2023 10:00,1.138,,78.8,,2.941,,1052,,34.37,,0.933,
26-Feb-2023 11:00,1.28,,131.7,,4.509,,1157,,65.56,,0.441,
26-Feb-2023 12:00,1.611,,161.8,,4.558,,1211,,46.96,,1.07,
26-Feb-2023 13:00,4.063,,175.6,,7.841,,1358,,19.06,,3.838,
26-Feb-2023 14:00,6.649,,176.6,,9.41,,1412,,10.58,,6.535,
26-Feb-2023 15:00,5.601,,186.4,,7.939,,1517,,8.81,,5.535,
26-Feb-2023 16:00,3.509,,168.8,,5.881,,1602,,17.68,,3.342,
26-Feb-2023 17:00,3.042,,169.1,,4.117,,1723,,8.23,,3.011,
26-Feb-2023 18:00,2.166,,203.4,,3.529,,1802,,32.17,,1.824,
26-Feb-2023 19:00,2.147,,289,,6.126,,1954,,73.92,,0.359,
26-Feb-2023 20:00,5.457,,350.2,,8.58,,2058,,7.21,,5.414,
26-Feb-2023 21:00,5.198,,343.9,,8.38,,2109,,22.5,,4.797,
26-Feb-2023 22:00,1.539,,191.3,,3.333,,2214,,43.73,,1.09,
26-Feb-2023 23:00,2.176,,187.6,,3.627,,2350,,15.01,,2.101,
27-Feb-2023 00:00,2.411,,198,,3.774,,49,,14.99,,2.328,
27-Feb-2023 01:00,2.311,,211.9,,4.313,,111,,31.43,,1.963,
27-Feb-2023 02:00,2.061,,337.8,,3.872,,211,,27.31,,1.826,
27-Feb-2023 03:00,1.811,,32.2,,3.431,,338,,27.37,,1.605,
27-Feb-2023 04:00,2.198,,356.3,,4.019,,405,,32.75,,1.839,
27-Feb-2023 05:00,3.686,,167.4,,10.63,,558,,50.47,,2.255,
27-Feb-2023 06:00,7.877,,180.5,,12.4,,652,,15.79,,7.578,
27-Feb-2023 07:00,7.011,,186.3,,12.59,,723,,25.49,,6.316,
27-Feb-2023 08:00,8.97,,175.7,,14.9,,840,,16.23,,8.61,
27-Feb-2023 09:00,10.03,,177.6,,16.12,,938,,11.17,,9.84,
27-Feb-2023 10:00,8.87,,185,,18.08,,1017,,27.58,,7.845,
27-Feb-2023 11:00,9.41,,180.4,,15.09,,1133,,21.35,,8.76,
27-Feb-2023 12:00,9,,196.2,,20.68,,1223,,26.63,,8.03,
27-Feb-2023 13:00,9.75,,195.2,,21.76,,1334,,18.33,,9.25,
27-Feb-2023 14:00,7.285,,192.2,,14.7,,1459,,18.98,,6.885,
27-Feb-2023 15:00,10.63,,164,,21.51,,1555,,10.79,,10.44,
27-Feb-2023 16:00,11.44,,174.9,,19.5,,1644,,11.41,,11.21,
27-Feb-2023 17:00,11.71,,158.6,,17.59,,1704,,8.58,,11.58,
27-Feb-2023 18:00,11.74,,165,,17.89,,1823,,9.57,,11.58,
27-Feb-2023 19:00,9.24,,157.2,,17.25,,1941,,10.76,,9.07,
27-Feb-2023 20:00,6.16,,173.6,,13.57,,2012,,36.61,,4.901,
27-Feb-2023 21:00,6.734,,178.6,,12.64,,2125,,23.16,,6.183,
27-Feb-2023 22:00,5.886,,209.9,,10.88,,2251,,20.03,,5.526,
27-Feb-2023 23:00,7.639,,215.2,,15.53,,2331,,31.85,,6.458,
28-Feb-2023 00:00,8.86,,250.5,,15.44,,11,,18.85,,8.38,
28-Feb-2023 01:00,6.699,,286.5,,15.44,,104,,44.75,,4.654,
28-Feb-2023 02:00,7.674,,139.4,,15.63,,252,,27.63,,6.781,
28-Feb-2023 03:00,5.671,,190.1,,15.53,,324,,47.09,,3.755,
28-Feb-2023 04:00,3.526,,269,,16.17,,404,,33.49,,2.923,
28-Feb-2023 05:00,3.522,,347,,5.734,,535,,30.99,,3.007,
28-Feb-2023 06:00,5.274,,103.6,,9.31,,633,,16.95,,5.043,
28-Feb-2023 07:00,7.671,,105.4,,12.15,,750,,7,,7.614,
28-Feb-2023 08:00,7.001,,106.5,,10.78,,806,,12.26,,6.841,
28-Feb-2023 09:00,3.022,,102.7,,7.302,,933,,22.42,,2.791,
28-Feb-2023 10:00,5.341,,104.6,,9.26,,1049,,16.1,,5.13,
28-Feb-2023 11:00,3.653,,144.9,,7.253,,1103,,18.19,,3.468,
28-Feb-2023 12:00,3.056,,150.9,,6.861,,1213,,29.31,,2.656,
28-Feb-2023 13:00,1.434,,197.8,,4.215,,1302,,40.95,,1.068,
28-Feb-2023 14:00,1.161,,87.7,,4.264,,1444,,54.88,,0.628,
28-Feb-2023 15:00,6.267,,165.4,,14.41,,1556,,19.8,,5.893,
28-Feb-2023 16:00,7.366,,173.6,,12.69,,1637,,12.46,,7.192,
28-Feb-2023 17:00,8.48,,172.1,,13.87,,1743,,11.51,,8.31,
28-Feb-2023 18:00,10.27,,171.9,,17.94,,1836,,14.02,,9.97,
