,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Feb-2023 06:00,6.156,,187.5,,16.86,,606,,-2.44,,,AN,22.88,,5.665,
12-Feb-2023 07:00,5.81,,187.9,,15.24,,748,,-1.77,,,AN,23.49,,5.321,
12-Feb-2023 08:00,5.778,,186.9,,15.29,,818,,-0.95,,,AN,23.3,,5.3,
12-Feb-2023 09:00,5.288,,187.6,,14.85,,901,,-0.11,,,AN,25.91,,4.747,
12-Feb-2023 10:00,4.2,,204,,10.24,,1000,,0.5,,,AN,35.89,,3.375,
12-Feb-2023 11:00,4.277,,203.5,,13.13,,1126,,0.88,,,AN,31.08,,3.648,
12-Feb-2023 12:00,4.486,,212.8,,14.9,,1257,,1.15,,,AN,27.43,,3.972,
12-Feb-2023 13:00,6.111,,189.5,,13.48,,1332,,1.68,,,AN,22.67,,5.632,
12-Feb-2023 14:00,7.107,,187.7,,15.39,,1412,,1.66,,,AN,19.53,,6.694,
12-Feb-2023 15:00,6.255,,186.8,,13.97,,1522,,1.71,,,AN,20.84,,5.841,
12-Feb-2023 16:00,4.905,,188.1,,12.35,,1630,,0.85,,,AN,20.92,,4.578,
12-Feb-2023 17:00,4.744,,185.3,,11.03,,1720,,-0.06,,,AN,19.06,,4.482,
12-Feb-2023 18:00,3.387,,203.7,,7.498,,1810,,-0.79,,,AN,22.69,,3.122,
12-Feb-2023 19:00,2.621,,202.7,,7.106,,1920,,-0.87,,,AN,30.45,,2.251,
12-Feb-2023 20:00,2.73,,196.8,,7.351,,2031,,-1.07,,,AN,26.84,,2.43,
12-Feb-2023 21:00,3.087,,208.3,,8.09,,2120,,-1.45,,,AN,32.85,,2.579,
12-Feb-2023 22:00,3.44,,199.2,,8.33,,2254,,-1.09,,,AN,28.5,,3.014,
12-Feb-2023 23:00,3.074,,230.9,,8.23,,2312,,-1.12,,,AN,44.32,,2.154,
13-Feb-2023 00:00,4.949,,180.6,,11.61,,11,,-1.69,,,AN,19.77,,4.654,
13-Feb-2023 01:00,3.981,,172,,10.59,,105,,-1.73,,,AN,18.66,,3.77,
13-Feb-2023 02:00,2.025,,182,,6.175,,206,,-1.92,,,AN,29,,1.766,
13-Feb-2023 03:00,2.524,,190,,8.14,,351,,1.3,,,AN,33.16,,2.101,
13-Feb-2023 04:00,1.393,,205.7,,5.636,,414,,0.66,,,AN,58.51,,0.666,
13-Feb-2023 05:00,0.712,,182.1,,1.765,,507,,-4.37,,,AN,23.78,,0.651,
13-Feb-2023 06:00,0.945,,174.3,,2.01,,631,,-5.76,,,AN,25.33,,0.853,
13-Feb-2023 07:00,0.434,,182.4,,2.01,,716,,-6.15,,,AN,36.33,,0.347,
13-Feb-2023 08:00,0.123,,168.2,,0.981,,856,,-3.84,,,AN,46.27,,0.083,
13-Feb-2023 09:00,0.303,,145.4,,1.471,,946,,1.24,,,AN,34.53,,0.248,
13-Feb-2023 10:00,0.56,,25.4,,3.284,,1027,,6.13,,,AN,41.16,,0.416,
13-Feb-2023 11:00,1.436,,304.2,,5.538,,1147,,7.17,,,AN,41.5,,1.059,
13-Feb-2023 12:00,1.662,,309.8,,5.244,,1224,,7.02,,,AN,39.94,,1.258,
13-Feb-2023 13:00,1.562,,309.3,,6.273,,1349,,6.44,,,AN,68.68,,0.439,
13-Feb-2023 14:00,1.48,,334.5,,6.371,,1425,,5.3,,,AN,69.72,,0.384,
13-Feb-2023 15:00,1.311,,279.9,,6.665,,1500,,4,,,AN,69.19,,0.354,
13-Feb-2023 16:00,1.693,,278.6,,9.95,,1630,,2.02,,,AN,64.75,,0.611,
13-Feb-2023 17:00,2.183,,243.1,,8.82,,1710,,0.47,,,AN,45.43,,1.496,
13-Feb-2023 18:00,1.455,,281.9,,6.861,,1805,,-0.65,,,AN,63.16,,0.57,
13-Feb-2023 19:00,1.65,,291.5,,6.224,,1957,,-1.32,,,AN,59.22,,0.768,
13-Feb-2023 20:00,0.686,,84.3,,3.676,,2012,,-2.44,,,AN,62.88,,0.273,
13-Feb-2023 21:00,0.899,,8.6,,3.97,,2136,,-3.15,,,AN,53.05,,0.514,
13-Feb-2023 22:00,1.158,,16.6,,4.803,,2231,,-3.34,,,AN,52.61,,0.669,
13-Feb-2023 23:00,1.755,,321.6,,6.763,,2331,,-3.16,,,AN,61.39,,0.747,
14-Feb-2023 00:00,1.704,,311.1,,9.41,,20,,-3.77,,,AN,59.6,,0.781,
14-Feb-2023 01:00,1.655,,2.5,,10.63,,111,,-3.97,,,AN,59.54,,0.761,
14-Feb-2023 02:00,2.17,,235.1,,8.38,,232,,-4.93,,,AN,78.2,,0.147,
14-Feb-2023 03:00,1.814,,314.4,,8.28,,351,,-6.42,,,AN,51.54,,1.08,
14-Feb-2023 04:00,1.855,,229.5,,7.939,,428,,-7.61,,,AN,75.98,,0.223,
14-Feb-2023 05:00,0.72,,170.4,,7.351,,515,,-8.96,,,AN,69.42,,0.191,
14-Feb-2023 06:00,0.914,,228.5,,9.7,,659,,-10.54,,,AN,63.63,,0.35,
14-Feb-2023 07:00,1.457,,344.1,,7.351,,739,,-10.29,,,AN,56.76,,0.742,
14-Feb-2023 08:00,1.028,,323.9,,5.489,,856,,-9.84,,,AN,48.77,,0.655,
14-Feb-2023 09:00,1.084,,27.3,,4.166,,926,,-8.54,,,AN,41.82,,0.795,
14-Feb-2023 10:00,1.151,,10.7,,4.46,,1018,,-7.99,,,AN,42.42,,0.835,
14-Feb-2023 11:00,2.035,,330.6,,7.939,,1127,,-7.94,,,AN,40.6,,1.524,
14-Feb-2023 12:00,2.015,,347.2,,6.567,,1202,,-8.93,,,AN,39.09,,1.546,
14-Feb-2023 13:00,1.431,,352.1,,5.881,,1307,,-10.17,,,AN,47.14,,0.947,
14-Feb-2023 14:00,1.082,,324.9,,5.685,,1403,,-10.29,,,AN,53.92,,0.602,
14-Feb-2023 15:00,1.026,,345,,5.636,,1552,,-10.42,,,AN,35.12,,0.833,
14-Feb-2023 16:00,0.701,,323.8,,5.342,,1607,,-11.12,,,AN,55.39,,0.373,
14-Feb-2023 17:00,1.551,,343.2,,8.43,,1716,,-11.11,,,AN,38,,1.21,
14-Feb-2023 18:00,1.744,,5.1,,8.43,,1808,,-11.41,,,AN,43.73,,1.236,
14-Feb-2023 19:00,2.206,,320.7,,12.01,,1954,,-11.99,,,AN,52.53,,1.279,
14-Feb-2023 20:00,2.828,,309.2,,9.65,,2028,,-11.99,,,AN,48.7,,1.806,
14-Feb-2023 21:00,2.613,,301.9,,9.7,,2143,,-11.99,,,AN,48.64,,1.671,
14-Feb-2023 22:00,2.596,,314.5,,9.51,,2205,,-11.96,,,AN,47.3,,1.711,
14-Feb-2023 23:00,2.538,,300.3,,10.49,,2357,,-11.99,,,AN,45.52,,1.737,
15-Feb-2023 00:00,2.47,,290.3,,10.54,,3,,-11.87,,,AN,52.43,,1.435,
15-Feb-2023 01:00,1.11,,308.7,,5.44,,142,,-11.63,,,AN,53.66,,0.623,
15-Feb-2023 02:00,1.273,,250.6,,5.44,,256,,-11.16,,,AN,74,,0.211,
15-Feb-2023 03:00,1.592,,155.3,,8.18,,314,,-11.15,,,AN,67.65,,0.482,
15-Feb-2023 04:00,1.858,,168.9,,8.38,,457,,-11.18,,,AN,64.44,,0.682,
15-Feb-2023 05:00,2.489,,190.3,,8.82,,520,,-11.7,,,AN,43.15,,1.783,
15-Feb-2023 06:00,4.039,,165,,10.54,,646,,-11.99,,,AN,20.88,,3.77,
15-Feb-2023 07:00,5.467,,167.6,,14.11,,755,,-11.99,,,AN,19.9,,5.137,
15-Feb-2023 08:00,6.118,,178.9,,14.7,,821,,-10.66,,,AN,19.9,,5.748,
15-Feb-2023 09:00,6.595,,180.6,,16.76,,919,,-9.6,,,AN,17.85,,6.275,
15-Feb-2023 10:00,6.111,,178,,13.33,,1051,,-8,,,AN,17.83,,5.815,
15-Feb-2023 11:00,5.845,,178.9,,15.68,,1100,,-6.71,,,AN,21.24,,5.443,
15-Feb-2023 12:00,2.471,,184.2,,6.224,,1208,,-5.86,,,AN,32.79,,2.066,
15-Feb-2023 13:00,2.328,,171.2,,6.665,,1357,,-5.67,,,AN,32.3,,1.958,
15-Feb-2023 14:00,1.726,,152.1,,5.44,,1435,,-4.94,,,AN,32.07,,1.456,
15-Feb-2023 15:00,2.183,,139.4,,7.008,,1518,,-5.33,,,AN,34.81,,1.78,
15-Feb-2023 16:00,1.679,,141.8,,5.293,,1614,,-6.42,,,AN,65.12,,0.594,
15-Feb-2023 17:00,1.09,,355,,4.264,,1750,,-7.33,,,AN,53.35,,0.617,
15-Feb-2023 18:00,1.239,,59,,5.783,,1844,,-8.12,,,AN,59.92,,0.561,
15-Feb-2023 19:00,1.327,,196.1,,5.44,,1953,,-9.25,,,AN,37.9,,1.037,
15-Feb-2023 20:00,1.335,,204.6,,4.509,,2002,,-8.93,,,AN,34.97,,1.086,
15-Feb-2023 21:00,1.337,,186.2,,5.293,,2108,,-8.6,,,AN,28.95,,1.166,
15-Feb-2023 22:00,0.919,,180.9,,2.157,,2228,,-10.86,,,AN,31.36,,0.781,
15-Feb-2023 23:00,0.713,,174.1,,1.814,,2300,,-12.13,,,AN,24.75,,0.646,
16-Feb-2023 00:00,0.706,,172.3,,1.667,,15,,-12.8,,,AN,27.54,,0.625,
16-Feb-2023 01:00,0.412,,183.1,,1.618,,102,,-13.3,,,AN,25.86,,0.37,
16-Feb-2023 02:00,0.489,,180.8,,1.863,,214,,-12.37,,,AN,21.4,,0.454,
16-Feb-2023 03:00,0.159,,188,,0.834,,314,,-13.45,,,AN,29.24,,0.139,
16-Feb-2023 04:00,0.041,,173.8,,0.638,,412,,-14.41,,,AN,19.83,,0.039,
16-Feb-2023 05:00,0.216,,193.4,,1.324,,544,,-14.41,,,AN,40.89,,0.161,
16-Feb-2023 06:00,0.16,,177.2,,1.079,,659,,-14.81,,,AN,31.8,,0.135,
16-Feb-2023 07:00,0.178,,192.4,,1.275,,708,,-13.51,,,AN,28.39,,0.156,
16-Feb-2023 08:00,0.084,,191.2,,1.226,,843,,-9.87,,,AN,27.18,,0.075,
16-Feb-2023 09:00,0.228,,9,,2.059,,946,,-4.79,,,AN,33.35,,0.19,
16-Feb-2023 10:00,0.934,,179.2,,5.195,,1045,,-2.55,,,AN,64.82,,0.336,
16-Feb-2023 11:00,1.967,,172.4,,4.852,,1113,,-1.72,,,AN,31.68,,1.666,
16-Feb-2023 12:00,1.052,,26.4,,3.823,,1238,,-1.25,,,AN,52.5,,0.61,
16-Feb-2023 13:00,1.285,,36,,5.293,,1329,,-1,,,AN,73.62,,0.223,
16-Feb-2023 14:00,1.809,,198.2,,5.636,,1452,,-0.77,,,AN,41.44,,1.336,
16-Feb-2023 15:00,2.129,,185.2,,6.861,,1509,,-1.22,,,AN,30.75,,1.823,
16-Feb-2023 16:00,0.991,,171.5,,4.656,,1604,,-2.12,,,AN,54.51,,0.542,
16-Feb-2023 17:00,0.364,,9.2,,1.716,,1712,,-3.66,,,AN,33.49,,0.302,
16-Feb-2023 18:00,0.22,,197.7,,1.324,,1845,,-5.9,,,AN,32,,0.186,
16-Feb-2023 19:00,0.252,,177.6,,2.353,,1914,,-7.47,,,AN,51.41,,0.151,
16-Feb-2023 20:00,0.165,,145.6,,2.647,,2059,,-8.58,,,AN,80.5,,0.002,
16-Feb-2023 21:00,1.263,,183.4,,5.342,,2135,,-4.85,,,AN,25.47,,1.138,
16-Feb-2023 22:00,1.968,,188.3,,5.783,,2200,,-3.34,,,AN,30.32,,1.692,
16-Feb-2023 23:00,1.39,,207.8,,3.088,,2312,,-4.34,,,AN,30.1,,1.198,
17-Feb-2023 00:00,1.512,,220.9,,5.734,,9,,-3.99,,,AN,28.47,,1.325,
17-Feb-2023 01:00,1.117,,213.7,,3.333,,136,,-4.33,,,AN,28.79,,0.976,
17-Feb-2023 02:00,1.263,,205,,3.431,,258,,-5.19,,,AN,26.25,,1.131,
17-Feb-2023 03:00,1.822,,197.1,,5.881,,325,,-3.98,,,AN,25.02,,1.648,
17-Feb-2023 04:00,0.244,,238.9,,3.235,,402,,-6.36,,,AN,58.88,,0.115,
17-Feb-2023 05:00,0.404,,228.9,,1.765,,551,,-7.37,,,AN,36.93,,0.32,
17-Feb-2023 06:00,0.944,,200.4,,2.451,,652,,-8.26,,,AN,30.05,,0.814,
17-Feb-2023 07:00,0.834,,168.4,,1.961,,700,,-8.8,,,AN,19.38,,0.786,
17-Feb-2023 08:00,0.46,,169.1,,2.5,,857,,-5.24,,,AN,44.93,,0.318,
17-Feb-2023 09:00,1.253,,81.2,,5.293,,945,,-1.04,,,AN,41.42,,0.925,
17-Feb-2023 10:00,1.823,,70.8,,6.273,,1008,,0.26,,,AN,27.38,,1.615,
17-Feb-2023 11:00,1.142,,77.4,,5.195,,1109,,1.18,,,AN,45.63,,0.78,
17-Feb-2023 12:00,1.213,,65.9,,3.823,,1246,,1.89,,,AN,30.09,,1.045,
17-Feb-2023 13:00,1.203,,64.7,,3.823,,1339,,2.58,,,AN,26.53,,1.074,
17-Feb-2023 14:00,1.185,,67.9,,4.411,,1454,,2.52,,,AN,28.83,,1.035,
17-Feb-2023 15:00,0.886,,125,,3.431,,1522,,1.28,,,AN,49.04,,0.561,
17-Feb-2023 16:00,0.783,,192.8,,3.186,,1633,,-0.43,,,AN,37.8,,0.613,
17-Feb-2023 17:00,1.12,,195.3,,4.46,,1747,,-2.67,,,AN,34.8,,0.913,
17-Feb-2023 18:00,1.942,,190.1,,5.734,,1807,,-3.36,,,AN,33.19,,1.616,
17-Feb-2023 19:00,1.417,,221.4,,3.872,,1939,,-4.13,,,AN,26.65,,1.263,
17-Feb-2023 20:00,0.881,,214.2,,3.529,,2033,,-5.75,,,AN,39.31,,0.674,
17-Feb-2023 21:00,0.834,,176.2,,2.549,,2114,,-6.4,,,AN,29.42,,0.724,
17-Feb-2023 22:00,0.886,,163.1,,2.304,,2211,,-7.84,,,AN,19.81,,0.833,
17-Feb-2023 23:00,0.714,,167.1,,1.961,,2349,,-8.34,,,AN,14.48,,0.691,
18-Feb-2023 00:00,0.255,,164.4,,1.226,,2,,-8.96,,,AN,14.1,,0.247,
18-Feb-2023 01:00,0.144,,178.6,,0.981,,124,,-9.6,,,AN,6.72,,0.143,
18-Feb-2023 02:00,0.212,,167.4,,1.079,,222,,-9.84,,,AN,11.23,,0.208,
18-Feb-2023 03:00,0.164,,169,,1.03,,318,,-9.96,,,AN,6.51,,0.163,
18-Feb-2023 04:00,0.269,,171.5,,1.324,,443,,-10.47,,,AN,8.16,,0.266,
18-Feb-2023 05:00,0.125,,162.4,,0.834,,547,,-10.83,,,AN,8.59,,0.123,
18-Feb-2023 06:00,0.262,,168.3,,1.52,,621,,-10.96,,,AN,10.64,,0.257,
18-Feb-2023 07:00,0.173,,168.5,,0.883,,706,,-9.91,,,AN,6.82,,0.172,
18-Feb-2023 08:00,0.275,,162.6,,1.079,,820,,-6.5,,,AN,6.33,,0.274,
18-Feb-2023 09:00,0.381,,155.8,,1.324,,941,,-1.17,,,AN,6.03,,0.379,
18-Feb-2023 10:00,0.672,,319.3,,4.411,,1057,,2.32,,,AN,78.34,,0.043,
18-Feb-2023 11:00,1.417,,230.8,,4.509,,1117,,3.22,,,AN,60.16,,0.635,
18-Feb-2023 12:00,1.258,,177.5,,3.333,,1214,,3.46,,,AN,57.58,,0.623,
18-Feb-2023 13:00,1.263,,284.9,,4.068,,1358,,3.51,,,AN,50.51,,0.772,
18-Feb-2023 14:00,1.257,,205.8,,3.578,,1410,,3.21,,,AN,58.68,,0.597,
18-Feb-2023 15:00,1.035,,222.1,,3.48,,1525,,2.66,,,AN,48.22,,0.668,
18-Feb-2023 16:00,0.834,,266.9,,3.186,,1612,,1.83,,,AN,58.08,,0.405,
18-Feb-2023 17:00,0.241,,193.1,,1.324,,1723,,-0.61,,,AN,45.84,,0.164,
18-Feb-2023 18:00,0.511,,186,,1.765,,1805,,-3,,,AN,23.24,,0.469,
18-Feb-2023 19:00,0.354,,176.1,,1.128,,1907,,-3.95,,,AN,13.28,,0.345,
18-Feb-2023 20:00,0.326,,172.4,,1.03,,2018,,-5.06,,,AN,10.45,,0.321,
18-Feb-2023 21:00,0.438,,168.4,,1.03,,2114,,-5.38,,,AN,7.03,,0.435,
18-Feb-2023 22:00,0.698,,169.7,,1.471,,2216,,-5.83,,,AN,7.89,,0.691,
18-Feb-2023 23:00,0.59,,167.9,,1.471,,2318,,-6.09,,,AN,11.66,,0.578,
19-Feb-2023 00:00,0.355,,159.4,,1.324,,55,,-6.51,,,AN,8.13,,0.351,
19-Feb-2023 01:00,0.587,,164.6,,1.471,,113,,-6.01,,,AN,13.42,,0.571,
19-Feb-2023 02:00,0.686,,169.8,,1.912,,212,,-5.82,,,AN,29.02,,0.598,
19-Feb-2023 03:00,0.638,,171.8,,2.206,,300,,-6.12,,,AN,25.37,,0.576,
19-Feb-2023 04:00,1.073,,160.8,,2.108,,453,,-6.51,,,AN,18.64,,1.016,
19-Feb-2023 05:00,1.25,,167.9,,2.5,,508,,-6.07,,,AN,23.5,,1.145,
19-Feb-2023 06:00,1.395,,227.1,,2.745,,616,,-2.4,,,AN,23.12,,1.282,
19-Feb-2023 07:00,1.122,,191.4,,4.117,,752,,-0.83,,,AN,30.56,,0.962,
19-Feb-2023 08:00,2.619,,163.8,,5.832,,854,,1.81,,,AN,19.43,,2.469,
19-Feb-2023 09:00,2.448,,172.7,,7.106,,941,,3.12,,,AN,33.24,,2.036,
19-Feb-2023 10:00,3.035,,174.9,,6.371,,1038,,4.05,,,AN,21.92,,2.813,
19-Feb-2023 11:00,3.124,,188.5,,7.547,,1105,,4.78,,,AN,22.89,,2.875,
19-Feb-2023 12:00,3.154,,201.6,,7.302,,1202,,5.34,,,AN,30.8,,2.698,
19-Feb-2023 13:00,3.354,,176.6,,9.12,,1352,,5.67,,,AN,31.13,,2.858,
19-Feb-2023 14:00,2.961,,176.6,,9.21,,1400,,5.54,,,AN,27.17,,2.628,
19-Feb-2023 15:00,3.422,,170.2,,7.547,,1523,,4.57,,,AN,21.89,,3.172,
19-Feb-2023 16:00,4.281,,181.5,,8.97,,1653,,3.64,,,AN,18.18,,4.065,
19-Feb-2023 17:00,2.622,,198.1,,5.881,,1706,,2.72,,,AN,23.47,,2.402,
19-Feb-2023 18:00,2.755,,169.3,,9.07,,1826,,2.14,,,AN,27.24,,2.443,
19-Feb-2023 19:00,3.624,,162.2,,8.58,,1957,,1.73,,,AN,21.24,,3.374,
19-Feb-2023 20:00,3.856,,180.3,,9.61,,2028,,1.72,,,AN,21.43,,3.586,
19-Feb-2023 21:00,3.72,,191.9,,9.8,,2154,,1.8,,,AN,25.72,,3.345,
19-Feb-2023 22:00,3.569,,179.9,,9.65,,2214,,1.56,,,AN,33.21,,2.969,
19-Feb-2023 23:00,2.836,,196.4,,8.67,,2342,,2.13,,,AN,29.92,,2.449,
20-Feb-2023 00:00,2.031,,185.8,,8.58,,9,,0.89,,,AN,37.72,,1.59,
20-Feb-2023 01:00,1.24,,155.3,,5.391,,145,,1.67,,,AN,34.08,,1.021,
20-Feb-2023 02:00,0.601,,200.4,,2.255,,215,,-1.55,,,AN,51.77,,0.355,
20-Feb-2023 03:00,2.003,,194.4,,6.861,,344,,0.31,,,AN,21.31,,1.864,
20-Feb-2023 04:00,4.143,,187.6,,12.74,,438,,2.77,,,AN,24.29,,3.771,
20-Feb-2023 05:00,4.406,,180.6,,9.12,,512,,3.49,,,AN,19.05,,4.162,
20-Feb-2023 06:00,3.346,,181.6,,7.204,,602,,4.15,,,AN,18.05,,3.18,
20-Feb-2023 07:00,3.538,,169.8,,7.841,,755,,4.09,,,AN,19.47,,3.334,
20-Feb-2023 08:00,2.297,,177.2,,7.988,,828,,4.86,,,AN,28.19,,2.019,
20-Feb-2023 09:00,1.621,,212.6,,5.44,,934,,6.73,,,AN,37.56,,1.272,
20-Feb-2023 10:00,2.202,,205.2,,8.67,,1048,,7.33,,,AN,42.42,,1.598,
20-Feb-2023 11:00,1.557,,186.3,,7.057,,1134,,7.39,,,AN,57.88,,0.762,
20-Feb-2023 12:00,1.392,,155.5,,4.999,,1240,,7.76,,,AN,44.78,,0.967,
20-Feb-2023 13:00,1.321,,20.3,,5.391,,1317,,8.14,,,AN,68.94,,0.364,
20-Feb-2023 14:00,1.625,,158.9,,6.273,,1442,,7.63,,,AN,65.7,,0.556,
20-Feb-2023 15:00,1.554,,184.7,,5.93,,1508,,7.34,,,AN,40.56,,1.164,
20-Feb-2023 16:00,0.944,,266.8,,2.794,,1605,,5.39,,,AN,38.28,,0.733,
20-Feb-2023 17:00,0.394,,194,,2.402,,1700,,2.84,,,AN,43.62,,0.28,
20-Feb-2023 18:00,0.632,,165.7,,2.01,,1822,,0.27,,,AN,12.13,,0.617,
20-Feb-2023 19:00,0.941,,202.4,,5.685,,1957,,0.07,,,AN,30.79,,0.805,
20-Feb-2023 20:00,1.955,,204.9,,5.244,,2000,,2.77,,,AN,26.95,,1.739,
20-Feb-2023 21:00,0.883,,200.2,,2.304,,2110,,1.17,,,AN,31.7,,0.748,
20-Feb-2023 22:00,1.175,,186.1,,2.892,,2206,,0.74,,,AN,36.85,,0.932,
20-Feb-2023 23:00,0.875,,180,,2.255,,2312,,-0.6,,,AN,28.27,,0.769,
21-Feb-2023 00:00,0.318,,181.8,,1.324,,6,,-1.66,,,AN,29.13,,0.277,
21-Feb-2023 01:00,0.218,,170.5,,1.618,,133,,-2.8,,,AN,27.88,,0.192,
21-Feb-2023 02:00,0.425,,171.3,,3.97,,248,,-3.03,,,AN,69.13,,0.116,
21-Feb-2023 03:00,0.369,,33.1,,2.598,,306,,-1.19,,,AN,61.8,,0.154,
21-Feb-2023 04:00,0.762,,101.4,,4.068,,417,,1.49,,,AN,55.23,,0.408,
21-Feb-2023 05:00,1.225,,243,,6.42,,520,,2.13,,,AN,65.64,,0.421,
21-Feb-2023 06:00,1.738,,231.4,,8.58,,633,,1.77,,,AN,53.25,,0.987,
21-Feb-2023 07:00,1.448,,261.9,,5.734,,707,,1.38,,,AN,50.47,,0.886,
21-Feb-2023 08:00,1.498,,130.1,,5.391,,849,,1.27,,,AN,50.18,,0.923,
21-Feb-2023 09:00,1.854,,64.2,,7.204,,932,,1.66,,,AN,48.23,,1.197,
21-Feb-2023 10:00,2.4,,108.3,,15.14,,1056,,0.77,,,AN,59.92,,1.086,
21-Feb-2023 11:00,4.299,,162.8,,12.5,,1101,,-0.1,,,AN,29.77,,3.718,
21-Feb-2023 12:00,4.328,,168.7,,13.72,,1258,,-0.92,,,AN,29.66,,3.748,
21-Feb-2023 13:00,4.833,,193.3,,16.27,,1353,,-1.61,,,AN,48.9,,3.072,
21-Feb-2023 14:00,4.427,,141.9,,20.43,,1404,,-3.39,,,AN,53.84,,2.471,
21-Feb-2023 15:00,4.613,,153.2,,17.2,,1524,,-4.85,,,AN,55.4,,2.455,
21-Feb-2023 16:00,3.027,,350.8,,10.63,,1629,,-7.19,,,AN,42.63,,2.189,
21-Feb-2023 17:00,2.221,,348.9,,9.07,,1735,,-9.22,,,AN,37.38,,1.748,
21-Feb-2023 18:00,1.841,,347.3,,6.665,,1802,,-9.53,,,AN,41.64,,1.354,
21-Feb-2023 19:00,1.228,,320.2,,5.293,,1904,,-10.06,,,AN,37.92,,0.959,
21-Feb-2023 20:00,0.232,,5,,3.529,,2055,,-10.04,,,AN,39.97,,0.175,
21-Feb-2023 21:00,0.406,,308.2,,3.431,,2101,,-10.29,,,AN,55.26,,0.217,
21-Feb-2023 22:00,0.855,,300.4,,4.215,,2227,,-10.33,,,AN,33.19,,0.711,
21-Feb-2023 23:00,0.28,,317.5,,3.235,,2350,,-11.07,,,AN,28.98,,0.244,
22-Feb-2023 00:00,0.166,,318.8,,2.01,,0,,-11.25,,,AN,29.31,,0.144,
22-Feb-2023 01:00,0.107,,190.1,,1.03,,131,,-13.03,,,AN,24.34,,0.098,
22-Feb-2023 02:00,0.196,,168.3,,1.079,,256,,-15.65,,,AN,13.51,,0.191,
22-Feb-2023 03:00,0.445,,153.6,,2.402,,327,,-16,,,AN,36.6,,0.354,
22-Feb-2023 04:00,0.337,,32.3,,2.157,,444,,-12.85,,,AN,36.97,,0.267,
22-Feb-2023 05:00,0.564,,358.2,,4.166,,530,,-12.56,,,AN,38.27,,0.438,
22-Feb-2023 06:00,0.46,,6,,2.99,,652,,-12.24,,,AN,45.4,,0.316,
22-Feb-2023 07:00,0.865,,338.9,,4.558,,754,,-12,,,AN,52.62,,0.5,
22-Feb-2023 08:00,1.316,,263.9,,5.636,,838,,-11.98,,,AN,59.01,,0.617,
22-Feb-2023 09:00,1.404,,274.2,,6.028,,922,,-12,,,AN,57.35,,0.7,
22-Feb-2023 10:00,1.163,,350.8,,4.264,,1051,,-11.98,,,AN,49.29,,0.732,
22-Feb-2023 11:00,1.511,,343.1,,7.792,,1147,,-11.65,,,AN,58.28,,0.729,
22-Feb-2023 12:00,1.866,,347,,8.48,,1253,,-11.55,,,AN,54.77,,1.013,
22-Feb-2023 13:00,2.02,,291.7,,7.645,,1312,,-11.24,,,AN,59.71,,0.922,
22-Feb-2023 14:00,1.586,,7.4,,6.518,,1412,,-11.22,,,AN,57.84,,0.777,
22-Feb-2023 15:00,1.618,,13.8,,7.841,,1559,,-11.23,,,AN,37.62,,1.269,
22-Feb-2023 16:00,1.418,,95.5,,5.93,,1646,,-11.15,,,AN,57.4,,0.706,
22-Feb-2023 17:00,1.984,,135.4,,9.65,,1756,,-11.39,,,AN,54.54,,1.084,
22-Feb-2023 18:00,1.698,,137.5,,5.93,,1839,,-11.94,,,AN,45.06,,1.172,
22-Feb-2023 19:00,2.119,,88.1,,12.64,,1929,,-12,,,AN,58.68,,1.007,
22-Feb-2023 20:00,2.87,,178.6,,11.12,,2019,,-12.01,,,AN,45.86,,1.95,
22-Feb-2023 21:00,3.991,,230,,11.17,,2154,,-12.04,,,AN,37.16,,3.151,
22-Feb-2023 22:00,2.865,,221.8,,11.03,,2209,,-12.17,,,AN,45.23,,1.972,
22-Feb-2023 23:00,2.173,,137.8,,10.88,,2303,,-12.26,,,AN,59.07,,1.017,
23-Feb-2023 00:00,1.619,,84.9,,10.98,,55,,-12.47,,,AN,52.75,,0.932,
23-Feb-2023 01:00,4.718,,180.1,,17.84,,121,,-12.71,,,AN,53.35,,2.671,
23-Feb-2023 02:00,4.632,,221.6,,19.21,,256,,-13.06,,,AN,46.97,,3.074,
23-Feb-2023 03:00,5.203,,181.1,,16.46,,340,,-13.14,,,AN,37.68,,4.077,
23-Feb-2023 04:00,5.4,,193.3,,14.9,,439,,-13.91,,,AN,38.14,,4.203,
23-Feb-2023 05:00,5.067,,213.2,,15.44,,525,,-14.1,,,AN,35.78,,4.079,
23-Feb-2023 06:00,4.958,,233.1,,15.93,,611,,-13.84,,,AN,33.29,,4.121,
23-Feb-2023 07:00,4.682,,224.6,,14.9,,733,,-13.56,,,AN,39.56,,3.566,
23-Feb-2023 08:00,3.779,,244.5,,12.2,,841,,-13.02,,,AN,34.14,,3.107,
23-Feb-2023 09:00,4.661,,239.5,,13.04,,950,,-12.42,,,AN,33.48,,3.864,
23-Feb-2023 10:00,3.314,,230.4,,12.99,,1009,,-12.01,,,AN,47.5,,2.174,
23-Feb-2023 11:00,3.074,,249.2,,10.63,,1113,,-11.72,,,AN,44.53,,2.145,
23-Feb-2023 12:00,2.626,,221.2,,11.27,,1200,,-11.51,,,AN,67.34,,0.811,
23-Feb-2023 13:00,3.438,,248.8,,14.46,,1335,,-11.14,,,AN,52.79,,1.978,
