,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
8/12/2020 12:00,18.6,,5.031,,139,,8.97,,1245,,32.84,,19.02,,4.754,
8/12/2020 13:00,19.5,,5.877,,163.4,,11.27,,1357,,34.32,,16.41,,5.636,
8/12/2020 14:00,22.4,,7.41,,160.2,,12.55,,1422,,35.13,,13.82,,7.19,
8/12/2020 15:00,21.9,,7.68,,135.3,,11.81,,1525,,35.66,,13.4,,7.47,
8/12/2020 16:00,24.2,,7.68,,129.8,,12.05,,1603,,35.79,,9.11,,7.58,
8/12/2020 17:00,20.5,,6.311,,125,,12.5,,1705,,35.39,,9.43,,6.225,
8/12/2020 18:00,9.6,,6.16,,132.2,,10,,1813,,32.91,,7.74,,6.103,
8/12/2020 19:00,13.9,,6.602,,127.9,,10.54,,1941,,31.2,,6.96,,6.553,
8/12/2020 20:00,16.1,,5.485,,141.5,,9.65,,2000,,30.37,,23.41,,5.027,
8/12/2020 21:00,12,,3.537,,200.9,,6.224,,2113,,28.32,,20.65,,3.307,
8/12/2020 22:00,17.1,,3.894,,221.9,,5.734,,2206,,27.9,,11.42,,3.817,
8/12/2020 23:00,13.2,,1.786,,323.6,,4.215,,2301,,25.64,,48.17,,1.155,
8/13/2020 0:00,11.4,,2.659,,328.4,,3.97,,33,,21.94,,11.12,,2.609,
8/13/2020 1:00,10.5,,3.321,,307.2,,4.656,,134,,20.57,,11.58,,3.253,
8/13/2020 2:00,13.6,,2.312,,326.4,,3.578,,202,,18.54,,16.74,,2.213,
8/13/2020 3:00,19.2,,2.63,,310,,3.823,,321,,17.8,,9.31,,2.595,
8/13/2020 4:00,20.8,,2.484,,312.5,,3.333,,431,,18.24,,20.65,,2.322,
8/13/2020 5:00,20.5,,2.095,,299.2,,3.676,,533,,19.4,,9.21,,2.068,
8/13/2020 6:00,18.8,,3.379,,304.5,,5.097,,656,,19.74,,8.42,,3.343,
8/13/2020 7:00,19.9,,3.136,,335.7,,5.636,,742,,21.91,,26.69,,2.795,
8/13/2020 8:00,19.1,,3.375,,357.7,,6.567,,827,,26.74,,23.36,,3.095,
8/13/2020 9:00,15,,3.698,,143.1,,7.01,,924,,28.22,,23.56,,3.385,
8/13/2020 10:00,11.3,,3.122,,158.9,,5.734,,1043,,30.38,,17.95,,2.969,
8/13/2020 11:00,17.2,,3.837,,170.7,,7.84,,1157,,32.49,,20.79,,3.584,
8/13/2020 12:00,13.7,,5.276,,165.3,,8.82,,1203,,32.9,,16.69,,5.052,
8/13/2020 13:00,12.7,,2.803,,212.3,,5.293,,1309,,33.18,,29.94,,2.42,
8/13/2020 14:00,14.9,,2.987,,289.2,,5.93,,1417,,32.64,,13.4,,2.906,
8/13/2020 15:00,12.4,,1.542,,332.5,,3.333,,1527,,33.78,,26.7,,1.375,
8/13/2020 16:00,22.2,,0.473,,225,,1.324,,1655,,33.98,,56.75,,0.241,
8/13/2020 17:00,39.3,,1.572,,126.9,,2.451,,1735,,33.6,,29.84,,1.359,
8/13/2020 18:00,25.7,,1.432,,153.2,,2.353,,1826,,32.48,,24.43,,1.301,
8/13/2020 19:00,26.9,,2.183,,180.3,,3.235,,1959,,30.09,,25.08,,1.973,
8/13/2020 20:00,14.5,,2.911,,165.6,,4.117,,2001,,28.02,,17.05,,2.782,
8/13/2020 21:00,11.6,,3.17,,219.4,,4.803,,2118,,27.8,,14,,3.075,
8/13/2020 22:00,10.6,,2.993,,219.1,,5.146,,2215,,28.06,,6.66,,2.973,
8/13/2020 23:00,12.2,,2.013,,337.4,,4.46,,2314,,24.15,,26.39,,1.8,
8/14/2020 0:00,12.2,,1.426,,352,,2.157,,46,,22.58,,29.04,,1.243,
8/14/2020 1:00,11.2,,1.778,,313.3,,2.892,,149,,22.13,,20.81,,1.66,
8/14/2020 2:00,11.3,,1.99,,320.4,,3.235,,220,,20.8,,11.42,,1.95,
8/14/2020 3:00,12.7,,2.452,,302.6,,3.431,,353,,20.7,,12.33,,2.395,
8/14/2020 4:00,13.5,,2.11,,308,,3.382,,426,,20.71,,10.33,,2.075,
8/14/2020 5:00,17.2,,1.238,,291.9,,2.451,,534,,20.36,,22.76,,1.141,
8/14/2020 6:00,,AX,0.888,,284.1,,2.059,,606,,21.93,,21.7,,0.824,
8/14/2020 7:00,18.8,,1.211,,314.3,,2.843,,759,,24.87,,37.06,,0.957,
8/14/2020 8:00,19.1,,3.003,,355.6,,6.126,,847,,28.71,,16.39,,2.88,
8/14/2020 9:00,13.5,,3.508,,346.8,,5.979,,921,,30.8,,17.06,,3.353,
8/14/2020 10:00,9.6,,1.385,,11.8,,4.166,,1000,,33.43,,64.92,,0.495,
8/14/2020 11:00,11.5,,2.976,,139.2,,7.06,,1144,,34.4,,20.79,,2.78,
8/14/2020 12:00,13,,4.69,,146.7,,8.97,,1253,,35.34,,20.12,,4.401,
8/14/2020 13:00,16.5,,5.219,,146.3,,9.21,,1310,,36.3,,16.3,,5.008,
8/14/2020 14:00,17.9,,2.833,,169.5,,6.812,,1400,,36.34,,34.07,,2.332,
8/14/2020 15:00,20,,2.12,,210.7,,6.224,,1545,,36.62,,34.64,,1.733,
8/14/2020 16:00,37.8,,4.614,,197.5,,14.06,,1650,,35.33,,31.76,,3.904,
8/14/2020 17:00,17.5,,4.117,,214.2,,9.9,,1700,,34.12,,19.86,,3.87,
8/14/2020 18:00,20,,1.75,,53.2,,3.186,,1808,,33.82,,48.72,,1.117,
8/14/2020 19:00,33.4,,1.278,,218.9,,3.333,,1955,,31.82,,27.88,,1.127,
8/14/2020 20:00,20.9,,2.332,,171.8,,3.725,,2038,,29.71,,41.42,,1.723,
8/14/2020 21:00,21.4,,1.956,,226.5,,3.284,,2159,,29.13,,15.62,,1.883,
8/14/2020 22:00,16.4,,1.592,,147.5,,3.578,,2214,,27.02,,48.84,,1.013,
8/14/2020 23:00,16.1,,1.619,,323,,3.627,,2359,,24.92,,56.49,,0.831,
8/15/2020 0:00,12.7,,2.038,,321.8,,3.872,,2,,21.81,,20.58,,1.906,
8/15/2020 1:00,14.1,,1.192,,326.5,,2.549,,150,,22.59,,21.09,,1.111,
8/15/2020 2:00,12.6,,2.292,,307.6,,3.186,,233,,22.83,,9.76,,2.259,
8/15/2020 3:00,13.9,,3.018,,309.8,,5.097,,336,,20.97,,11.11,,2.961,
8/15/2020 4:00,14.8,,2.317,,302.9,,3.333,,401,,21.5,,13.9,,2.249,
8/15/2020 5:00,18.5,,2.296,,316.2,,3.431,,520,,20.24,,6.57,,2.281,
8/15/2020 6:00,19.7,,2.05,,313.1,,4.215,,617,,22.86,,37.83,,1.603,
8/15/2020 7:00,16,,1.437,,4.1,,2.99,,744,,26.15,,42.85,,1.035,
8/15/2020 8:00,20.4,,2.308,,346.3,,7.94,,859,,29.68,,30.02,,1.991,
8/15/2020 9:00,17.9,,4.15,,359.6,,7.94,,939,,32.63,,17.33,,3.96,
8/15/2020 10:00,13.1,,2.53,,8.6,,5.734,,1015,,35.1,,26.62,,2.257,
8/15/2020 11:00,10.8,,1.731,,136.6,,4.215,,1147,,36.65,,48.92,,1.1,
8/15/2020 12:00,9,,2.076,,95,,4.117,,1209,,37.79,,35.71,,1.672,
8/15/2020 13:00,7.4,,3.208,,166.8,,6.959,,1333,,38.39,,29.35,,2.787,
8/15/2020 14:00,14.6,,2.65,,161,,7.11,,1414,,38.77,,28.66,,2.318,
8/15/2020 15:00,15,,3.966,,229.6,,7.5,,1556,,37.07,,24.4,,3.606,
8/15/2020 16:00,16.1,,3.638,,274.3,,7.99,,1629,,36.33,,16.33,,3.491,
8/15/2020 17:00,23,,2.994,,23.7,,6.322,,1752,,35.72,,49.38,,1.881,
8/15/2020 18:00,19.4,,2.098,,7.7,,3.921,,1800,,35.01,,48.4,,1.349,
8/15/2020 19:00,17.1,,3.347,,340.1,,6.616,,1944,,33.64,,25.32,,3.02,
8/15/2020 20:00,13.6,,3.171,,326,,5.293,,2003,,32.22,,12.6,,3.094,
8/15/2020 21:00,18.6,,4.8,,305.8,,9.26,,2149,,32.23,,8.94,,4.742,
8/15/2020 22:00,15.8,,4.038,,328.8,,8.53,,2220,,31.33,,24.38,,3.673,
8/15/2020 23:00,15.8,,3.513,,351.1,,6.126,,2307,,29.06,,14.56,,3.4,
8/16/2020 0:00,16.5,,2.16,,320.9,,3.48,,9,,26.88,,13.04,,2.104,
8/16/2020 1:00,14.9,,2.384,,315.4,,3.186,,108,,25.61,,9.11,,2.354,
8/16/2020 2:00,13.4,,2.159,,326,,3.186,,233,,24.31,,15.37,,2.082,
8/16/2020 3:00,12.9,,2.26,,342.8,,3.529,,310,,23.06,,18.05,,2.147,
8/16/2020 4:00,13.7,,1.511,,345.1,,4.019,,459,,22.41,,33.15,,1.258,
8/16/2020 5:00,14.1,,1.518,,308.8,,3.578,,500,,22.55,,22.72,,1.399,
8/16/2020 6:00,15.4,,1.727,,347.3,,3.333,,639,,23.92,,16.45,,1.656,
8/16/2020 7:00,14.5,,2.765,,2.9,,6.077,,736,,27.89,,14.06,,2.682,
8/16/2020 8:00,12,,1.751,,355.1,,4.705,,801,,30.52,,26.33,,1.566,
8/16/2020 9:00,12.7,,1.108,,96.5,,2.99,,953,,33.28,,43.31,,0.791,
8/16/2020 10:00,10.5,,1.458,,128.5,,4.95,,1005,,35.37,,40.9,,1.086,
8/16/2020 11:00,10.9,,1.526,,202.8,,4.362,,1134,,37.29,,40.19,,1.151,
8/16/2020 12:00,12.5,,2.213,,195.5,,5.979,,1254,,38.6,,32.61,,1.854,
8/16/2020 13:00,17.6,,4.561,,258.6,,7.4,,1320,,38.11,,20.94,,4.256,
8/16/2020 14:00,15.2,,5.208,,288.3,,11.22,,1421,,36.69,,18.95,,4.923,
8/16/2020 15:00,19.6,,3.419,,2.9,,9.51,,1556,,36.84,,27.27,,3.032,
8/16/2020 16:00,12.4,,5.011,,19.3,,13.82,,1608,,36.57,,17.81,,4.769,
8/16/2020 17:00,12.4,,4.217,,318.1,,7.94,,1756,,35.18,,14.57,,4.08,
8/16/2020 18:00,12.5,,3.445,,318.6,,6.175,,1801,,33.52,,10.18,,3.39,
8/16/2020 19:00,42.5,,4.889,,314.5,,15.14,,1952,,32.6,,11.42,,4.792,
8/16/2020 20:00,71.6,,8.06,,316.5,,14.6,,2012,,32.04,,13.11,,7.85,
8/16/2020 21:00,16,,4.974,,350.2,,9.75,,2103,,30.13,,15.8,,4.785,
8/16/2020 22:00,12,,5.05,,339.2,,10.68,,2256,,29.51,,12.1,,4.937,
8/16/2020 23:00,22.5,,6.665,,327,,12.5,,2322,,29.47,,11.05,,6.541,
8/17/2020 0:00,80.1,,7.07,,326,,12.74,,25,,29.42,,11.34,,6.935,
8/17/2020 1:00,80.4,,4.289,,354.4,,9.41,,103,,27.52,,17.84,,4.081,
8/17/2020 2:00,79.7,,5.28,,340.8,,9.02,,245,,26.51,,15.19,,5.095,
8/17/2020 3:00,60.7,,6.523,,332.4,,10.63,,350,,27.4,,9.92,,6.425,
8/17/2020 4:00,39.6,,6.445,,333.7,,10.68,,404,,27.14,,11.08,,6.325,
8/17/2020 5:00,41,,5.541,,342.6,,10.29,,542,,26.79,,14.96,,5.352,
8/17/2020 6:00,37.2,,5.491,,354,,9.16,,653,,26.9,,14.69,,5.311,
8/17/2020 7:00,31.4,,5.73,,332.3,,9.7,,704,,29.02,,10.52,,5.633,
8/17/2020 8:00,30.1,,6.35,,340.8,,9.7,,859,,31.56,,14.01,,6.16,
8/17/2020 9:00,30.4,,6.474,,339.1,,10.14,,901,,33.63,,12.41,,6.322,
8/17/2020 10:00,31.8,,5.24,,329.2,,7.99,,1040,,36.09,,13,,5.105,
8/17/2020 11:00,26.8,,2.975,,338.1,,6.861,,1115,,38.02,,23.5,,2.725,
8/17/2020 12:00,20,,1.105,,130.9,,4.411,,1250,,39.57,,47.62,,0.723,
8/17/2020 13:00,22.6,,3.764,,179.2,,7.79,,1311,,40.07,,31.63,,3.19,
8/17/2020 14:00,36.5,,6.265,,149.5,,15.44,,1448,,40.15,,36.35,,5.004,
8/17/2020 15:00,28.2,,6.259,,131.7,,13.67,,1541,,39.69,,23.65,,5.726,
8/17/2020 16:00,43.1,,5.66,,105.9,,11.32,,1607,,38.21,,44.81,,3.928,
8/17/2020 17:00,28.5,,5.486,,325.3,,10.39,,1714,,36.83,,18.21,,5.209,
8/17/2020 18:00,19.1,,3.63,,314.2,,6.812,,1801,,34.89,,11.12,,3.561,
8/17/2020 19:00,19.7,,4.154,,312.6,,7.89,,1946,,34.15,,11.16,,4.076,
8/17/2020 20:00,18.5,,4.455,,330.5,,10,,2034,,33.32,,15.78,,4.286,
8/17/2020 21:00,23.3,,3.8,,354.3,,7.35,,2108,,31.15,,11.8,,3.719,
8/17/2020 22:00,33.5,,2.797,,354.5,,4.215,,2214,,28.88,,9.4,,2.759,
8/17/2020 23:00,43.4,,3.472,,354.4,,9.41,,2359,,28.43,,17.97,,3.301,
8/18/2020 0:00,33.9,,4.176,,355.7,,10.05,,1,,28.55,,18.28,,3.964,
8/18/2020 1:00,28,,3.697,,17.3,,6.371,,107,,27.22,,12.9,,3.603,
8/18/2020 2:00,30.4,,2.813,,14.7,,4.558,,259,,25.77,,11.35,,2.758,
8/18/2020 3:00,24.5,,4.199,,341.1,,7.35,,327,,26.18,,16.51,,4.025,
8/18/2020 4:00,22.5,,3.971,,340.9,,7.84,,441,,27.13,,19.9,,3.731,
8/18/2020 5:00,25.8,,5.868,,336.5,,11.42,,522,,27.72,,12.29,,5.733,
8/18/2020 6:00,25.6,,3.843,,4.9,,7.84,,609,,27.15,,22.05,,3.559,
8/18/2020 7:00,28.6,,4.637,,353.3,,8.97,,738,,29.56,,20.11,,4.351,
8/18/2020 8:00,25.1,,5.783,,340.1,,8.97,,845,,31.93,,14.47,,5.599,
8/18/2020 9:00,25.3,,5.095,,335.9,,8.58,,909,,33.27,,14.33,,4.935,
8/18/2020 10:00,35.2,,2.837,,341.3,,5.832,,1001,,35.24,,21.86,,2.63,
8/18/2020 11:00,23.4,,1.611,,306.3,,4.46,,1107,,37.52,,61.17,,0.692,
8/18/2020 12:00,27.9,,2.558,,242.5,,11.61,,1252,,38.6,,37.96,,1.996,
8/18/2020 13:00,24.1,,2.115,,283.3,,7.11,,1335,,39.24,,63.08,,0.833,
8/18/2020 14:00,27.9,,3.812,,306.2,,8.33,,1430,,38.52,,35.3,,3.088,
8/18/2020 15:00,22.4,,4.831,,340.1,,8.48,,1555,,37.67,,16.81,,4.623,
8/18/2020 16:00,24.8,,6.461,,355.1,,11.12,,1621,,37.1,,12.57,,6.305,
8/18/2020 17:00,18.7,,4.979,,350.5,,9.8,,1703,,35.98,,13.92,,4.831,
8/18/2020 18:00,28.2,,3.924,,123.4,,8.92,,1835,,34.8,,60.79,,1.714,
8/18/2020 19:00,23.5,,3.429,,210.3,,6.469,,1900,,33.17,,49.27,,2.16,
8/18/2020 20:00,21.9,,1.605,,314.5,,4.754,,2019,,30.99,,45.99,,1.088,
8/18/2020 21:00,21.4,,2.742,,289,,4.509,,2102,,30.35,,27.78,,2.42,
8/18/2020 22:00,18.9,,2.034,,34.6,,4.705,,2206,,28.22,,61.68,,0.854,
8/18/2020 23:00,16.1,,1.946,,324.1,,3.431,,2358,,26.67,,41.06,,1.446,
8/19/2020 0:00,16.7,,2.861,,305,,5.097,,49,,24.43,,7.9,,2.833,
8/19/2020 1:00,18.3,,2.45,,314.7,,4.166,,131,,23.9,,16.3,,2.351,
8/19/2020 2:00,17.5,,1.781,,327,,3.284,,228,,23.64,,25.61,,1.603,
8/19/2020 3:00,19.9,,2.177,,287.2,,3.235,,310,,24,,17.99,,2.069,
8/19/2020 4:00,21.9,,0.989,,357.2,,3.186,,459,,22.06,,74.8,,0.146,
8/19/2020 5:00,20.4,,3.235,,341.2,,6.665,,536,,23.26,,33.22,,2.691,
8/19/2020 6:00,23.9,,2.201,,311.1,,4.656,,612,,22.79,,18.81,,2.082,
8/19/2020 7:00,26.6,,2.104,,21.1,,4.313,,718,,26.86,,33.7,,1.74,
8/19/2020 8:00,42.8,,1.324,,340.5,,2.892,,819,,29.77,,34.58,,1.083,
8/19/2020 9:00,39.8,,1.547,,339.9,,3.921,,923,,31.54,,27.66,,1.366,
8/19/2020 10:00,76.6,,1.174,,313.5,,2.598,,1004,,33.56,,44.78,,0.815,
8/19/2020 11:00,19.1,,1.64,,340.9,,3.725,,1137,,36.48,,76.3,,0.186,
8/19/2020 12:00,35.4,,3.456,,228.4,,10.83,,1223,,35.9,,17.28,,3.298,
8/19/2020 13:00,24.8,,5.248,,328,,13.38,,1340,,36.68,,18.3,,4.98,
8/19/2020 14:00,19,,6.483,,336.1,,12.5,,1400,,35.56,,23.48,,5.938,
8/19/2020 15:00,86.3,,8.8,,249,,22.15,,1526,,33.53,,15.46,,8.48,
8/19/2020 16:00,29.4,,4.224,,256.6,,12.99,,1601,,34.26,,56.59,,2.162,
8/19/2020 17:00,25.1,,1.411,,53.3,,3.725,,1700,,35,,67.02,,0.445,
8/19/2020 18:00,18.1,,2.858,,222.9,,4.117,,1831,,32.8,,9.38,,2.82,
8/19/2020 19:00,22.3,,2.859,,158.1,,4.95,,1936,,30.56,,27.97,,2.518,
8/19/2020 20:00,25.1,,4.879,,133,,7.4,,2029,,30.52,,16.88,,4.667,
8/19/2020 21:00,23,,3.118,,220.7,,4.558,,2111,,28.96,,16.3,,2.991,
8/19/2020 22:00,19.2,,2.436,,244.8,,4.068,,2219,,28.09,,9.4,,2.403,
8/19/2020 23:00,24.3,,1.425,,275,,3.333,,2357,,25.9,,53.43,,0.805,
8/20/2020 0:00,,AV,2.32,,321,,4.46,,59,,24.12,,11.7,,2.272,
8/20/2020 1:00,,AV,2.352,,317.2,,4.46,,100,,20.37,,13.63,,2.285,
8/20/2020 2:00,25.5,,2.562,,307.9,,4.117,,244,,20.29,,17.6,,2.441,
8/20/2020 3:00,22.1,,2.148,,321.2,,4.558,,303,,20.09,,26.15,,1.924,
8/20/2020 4:00,23.8,,2.91,,310.3,,4.46,,424,,20.46,,14.44,,2.817,
8/20/2020 5:00,33.1,,2.152,,290.2,,3.823,,529,,20.82,,27.9,,1.896,
8/20/2020 6:00,44.4,,1.594,,335,,2.843,,619,,20.99,,41.16,,1.183,
8/20/2020 7:00,40.8,,1.378,,322.8,,2.794,,747,,23.63,,21.17,,1.284,
8/20/2020 8:00,50.7,,2.272,,337.9,,4.068,,842,,27.26,,35.03,,1.847,
8/20/2020 9:00,69.2,,1.958,,30.5,,4.117,,941,,29.86,,66.12,,0.653,
8/20/2020 10:00,76.2,,1.469,,131.1,,3.186,,1019,,33.12,,46.67,,0.981,
8/20/2020 11:00,50.8,,1.782,,144.4,,4.117,,1138,,34.9,,32.1,,1.502,
8/20/2020 12:00,37.6,,1.569,,157.5,,4.656,,1259,,36.76,,36.34,,1.253,
8/20/2020 13:00,33.7,,3.303,,163,,10.09,,1343,,37.23,,23.37,,3.028,
8/20/2020 14:00,40.9,,2.854,,195.4,,7.64,,1458,,38.29,,21.83,,2.647,
8/20/2020 15:00,47.2,,2.959,,156.6,,7.64,,1502,,38.42,,52.59,,1.712,
8/20/2020 16:00,53.3,,2.4,,204.5,,4.656,,1619,,37.89,,47.2,,1.585,
8/20/2020 17:00,27.4,,3.106,,234,,9.7,,1707,,36.83,,24.01,,2.833,
8/20/2020 18:00,34.7,,1.75,,203.9,,4.509,,1801,,34.72,,79.1,,0.08,
8/20/2020 19:00,41.7,,2.349,,341.5,,4.607,,1918,,33.01,,38.38,,1.822,
8/20/2020 20:00,48.8,,1.745,,229.3,,3.431,,2050,,31.08,,54.71,,0.949,
8/20/2020 21:00,39.4,,2.98,,229.5,,5.44,,2140,,30.89,,35.84,,2.396,
8/20/2020 22:00,29.3,,0.998,,319.9,,2.059,,2224,,28.94,,41.25,,0.739,
8/20/2020 23:00,34.8,,2.592,,318.8,,4.656,,2314,,25.06,,10.95,,2.545,
8/21/2020 0:00,36.6,,1.483,,325.5,,3.039,,58,,24.53,,20.37,,1.389,
8/21/2020 1:00,51.8,,1.646,,321.7,,3.823,,101,,23.78,,19.19,,1.553,
8/21/2020 2:00,70.2,,1.698,,294.2,,3.088,,208,,23.33,,18.58,,1.608,
8/21/2020 3:00,76.9,,2.313,,310.7,,3.382,,333,,23.45,,11.01,,2.27,
8/21/2020 4:00,80.7,,2.081,,283.2,,2.696,,408,,22.85,,26.44,,1.859,
8/21/2020 5:00,72.8,,2.373,,318.4,,3.235,,515,,21.23,,14.28,,2.299,
8/21/2020 6:00,74.8,,2.239,,322.8,,3.48,,631,,19.28,,10.05,,2.204,
8/21/2020 7:00,70.6,,2.192,,339.7,,3.382,,742,,22.2,,11.1,,2.151,
8/21/2020 8:00,59.9,,2.331,,339.2,,4.754,,835,,26.73,,28.44,,2.044,
8/21/2020 9:00,62.9,,1.214,,137.4,,2.5,,933,,30.11,,38.94,,0.933,
8/21/2020 10:00,61,,1.59,,203,,3.529,,1034,,32.36,,29,,1.386,
8/21/2020 11:00,43.9,,1.823,,173,,6.028,,1154,,35.05,,42.97,,1.31,
8/21/2020 12:00,43.7,,4.084,,149,,7.69,,1219,,35.78,,19.04,,3.858,
8/21/2020 13:00,44.7,,2.184,,156.1,,7.01,,1302,,37.58,,45.47,,1.496,
8/21/2020 14:00,19.5,,2.448,,216.6,,7.89,,1444,,38.57,,49.74,,1.525,
8/21/2020 15:00,22.7,,1.992,,199.7,,4.901,,1502,,38.7,,60.44,,0.883,
8/21/2020 16:00,23.1,,3.203,,284.1,,5.685,,1653,,37.92,,20.86,,2.991,
8/21/2020 17:00,27.6,,2.243,,276.6,,5.391,,1731,,36.88,,20.07,,2.106,
8/21/2020 18:00,108.4,,2.084,,19.9,,5.783,,1855,,34.04,,39.05,,1.6,
8/21/2020 19:00,34.7,,4.017,,354.5,,7.25,,1926,,33.47,,13.29,,3.909,
8/21/2020 20:00,36.7,,3.578,,333,,5.783,,2010,,31.63,,17.59,,3.409,
8/21/2020 21:00,32.5,,3.131,,314.6,,5.783,,2110,,31.03,,30.24,,2.694,
8/21/2020 22:00,36.5,,1.422,,205.6,,2.892,,2238,,30.2,,68.8,,0.396,
8/21/2020 23:00,26.1,,1.506,,242.6,,3.578,,2312,,28.84,,50.24,,0.926,
8/22/2020 0:00,28.4,,2.212,,322.5,,2.99,,44,,26.07,,23.37,,2.028,
8/22/2020 1:00,29.5,,2.241,,308.5,,3.235,,114,,25.04,,19.87,,2.106,
8/22/2020 2:00,25.8,,2.197,,308.5,,3.578,,236,,24.92,,27.95,,1.935,
8/22/2020 3:00,29,,1.966,,324.9,,3.137,,338,,22.61,,20.55,,1.84,
8/22/2020 4:00,31.8,,1.477,,285.1,,3.333,,414,,21.85,,29.91,,1.276,
8/22/2020 5:00,31.3,,1.419,,329.2,,3.529,,548,,23.46,,46.91,,0.943,
8/22/2020 6:00,30.5,,1.881,,302.8,,3.137,,614,,22.77,,13.67,,1.827,
8/22/2020 7:00,31.9,,0.999,,14.2,,3.333,,746,,26.47,,50.2,,0.615,
8/22/2020 8:00,22.8,,1.473,,42.9,,3.48,,853,,29.47,,30.51,,1.264,
8/22/2020 9:00,28.7,,1.418,,129.1,,3.137,,905,,32.23,,33.56,,1.174,
8/22/2020 10:00,29.4,,1.39,,164.9,,4.313,,1054,,34.29,,42.09,,1.015,
8/22/2020 11:00,30.6,,2.236,,136.6,,5.097,,1200,,35.38,,30.43,,1.92,
8/22/2020 12:00,22.5,,4.183,,167.6,,7.84,,1252,,36.57,,16.31,,4.013,
8/22/2020 13:00,34.4,,5.868,,166.1,,11.91,,1344,,37.11,,13.74,,5.7,
8/22/2020 14:00,40.9,,5.968,,170.4,,9.36,,1410,,36.95,,13.87,,5.793,
8/22/2020 15:00,41.2,,6.273,,171.2,,10.59,,1501,,36.96,,10.56,,6.167,
8/22/2020 16:00,45.8,,5.856,,165.2,,9.11,,1607,,36.53,,9.04,,5.783,
8/22/2020 17:00,63.7,,5.07,,137.9,,7.5,,1709,,35.88,,11.02,,4.976,
8/22/2020 18:00,61.6,,3.98,,141.7,,6.469,,1813,,34.17,,12.55,,3.885,
8/22/2020 19:00,57.9,,3.313,,143,,6.028,,1939,,32.33,,13.34,,3.224,
8/22/2020 20:00,64.5,,2.782,,174.1,,5.587,,2002,,31.03,,25.23,,2.513,
8/22/2020 21:00,87.2,,3.629,,200.7,,5.146,,2154,,30.07,,8.55,,3.589,
8/22/2020 22:00,108.6,,3.173,,196.6,,5.146,,2203,,29.45,,15.43,,3.057,
8/22/2020 23:00,123.6,,1.691,,124.7,,4.362,,2359,,26.88,,31.56,,1.434,
8/23/2020 0:00,83.1,,2.443,,305.5,,4.656,,0,,26.42,,12.97,,2.381,
8/23/2020 1:00,72.5,,1.395,,334.9,,2.647,,140,,24,,28.87,,1.217,
8/23/2020 2:00,73.7,,1.572,,299,,2.353,,205,,23.57,,18.72,,1.488,
8/23/2020 3:00,70.7,,0.822,,308.7,,2.647,,400,,24.99,,29.06,,0.716,
8/23/2020 4:00,67.9,,1.925,,323.8,,2.843,,400,,20.4,,21.99,,1.783,
8/23/2020 5:00,69.8,,1.812,,325.5,,3.039,,550,,21.12,,16.64,,1.735,
8/23/2020 6:00,70.6,,1.999,,323.9,,3.284,,620,,19.72,,10.72,,1.964,
8/23/2020 7:00,57.9,,2.357,,353.2,,4.166,,759,,24.78,,12.79,,2.299,
8/23/2020 8:00,46.3,,2.819,,340.8,,4.558,,805,,28.87,,18.25,,2.675,
8/23/2020 9:00,55.5,,1.467,,1.3,,3.333,,906,,32.24,,56.36,,0.757,
8/23/2020 10:00,59.4,,1.313,,154,,3.088,,1014,,34.1,,35.19,,1.065,
8/23/2020 11:00,69.2,,2.705,,154.2,,7.55,,1148,,35.16,,28.2,,2.378,
8/23/2020 12:00,43.2,,4.626,,162.1,,9.41,,1250,,35.8,,18.72,,4.379,
8/23/2020 13:00,48.8,,6.005,,169.2,,10.44,,1332,,36.26,,17.21,,5.734,
8/23/2020 14:00,54.1,,6.115,,162.3,,11.91,,1434,,36.23,,21.59,,5.681,
8/23/2020 15:00,27.4,,7.65,,165.9,,12.89,,1525,,36.47,,10.52,,7.52,
8/23/2020 16:00,37,,7.26,,176.5,,10.88,,1617,,35.65,,9.13,,7.17,
8/23/2020 17:00,38.9,,7.34,,170,,11.22,,1707,,34.87,,7.96,,7.26,
8/23/2020 18:00,43.9,,6.887,,163.8,,10.59,,1800,,33.85,,9.48,,6.793,
8/23/2020 19:00,39.1,,6.914,,139.5,,13.77,,1942,,32.46,,10.81,,6.791,
8/23/2020 20:00,34.7,,5.154,,151.4,,10.54,,2008,,31.35,,8.59,,5.096,
8/23/2020 21:00,60.6,,3.507,,166.9,,6.028,,2156,,30.13,,19.86,,3.296,
8/23/2020 22:00,82.4,,4.127,,183.5,,6.273,,2232,,28.56,,12.6,,4.027,
8/23/2020 23:00,77.6,,3.178,,193.8,,4.46,,2333,,27.33,,7.86,,3.148,
8/24/2020 0:00,70.8,,2.693,,181.1,,4.901,,10,,26.9,,29.72,,2.33,
8/24/2020 1:00,70.9,,2.369,,177.3,,3.921,,118,,26.25,,25.82,,2.128,
8/24/2020 2:00,70.5,,1.664,,132,,3.725,,211,,25.82,,37.29,,1.311,
8/24/2020 3:00,71.1,,0.986,,151.3,,2.647,,314,,24.91,,36.59,,0.785,
8/24/2020 4:00,71.3,,2.325,,93,,3.725,,452,,25.17,,11.28,,2.28,
8/24/2020 5:00,71.3,,2.976,,108,,4.117,,559,,24.86,,11.78,,2.913,
