,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Aug-2020 20:00,1.359,,66.8,,4.362,,2005,,31.15,,0,,31.18,,1.157,,8.5,,7.2,,4.3,
09-Aug-2020 21:00,1.774,,40.4,,4.95,,2158,,30.34,,0,,15.65,,1.707,,9.7,,10.4,,4.6,
09-Aug-2020 22:00,3.109,,27.9,,5.538,,2226,,29.59,,0,,30.65,,2.664,,10.9,,12.6,,2,
09-Aug-2020 23:00,1.288,,116.4,,2.5,,2300,,26.53,,0,,29.4,,1.118,,10.6,,11.3,,2.6,
10-Aug-2020 00:00,0.767,,105.1,,1.765,,24,,26.43,,0,,19,,0.725,,10.9,,9.5,,4.1,
10-Aug-2020 01:00,0.634,,353.1,,1.471,,149,,25.66,,0,,62.09,,0.261,,13,,13.3,,5.8,
10-Aug-2020 02:00,0.983,,343.4,,2.843,,254,,24.29,,0,,38.49,,0.761,,13.4,,13.8,,6.7,
10-Aug-2020 03:00,0.798,,353.6,,2.843,,340,,22.92,,0,,47.79,,0.52,,13.7,,15.9,,5.1,
10-Aug-2020 04:00,1.477,,124.4,,3.333,,459,,20.35,,0,,23.87,,1.349,,15.7,,16.3,,3.8,
10-Aug-2020 05:00,1.38,,122.8,,2.99,,500,,19.77,,0,,12.65,,1.346,,16.7,,19.7,,4.8,
10-Aug-2020 06:00,0.38,,170.9,,1.079,,619,,22.3,,0,,55.8,,0.2,,21.5,,20.1,,4.3,
10-Aug-2020 07:00,0.817,,177.6,,1.765,,755,,24.35,,0,,24.44,,0.743,,14.5,,15.1,,5.1,
10-Aug-2020 08:00,1.182,,168.8,,2.598,,849,,26.92,,0,,29.64,,1.023,,14.2,,13.1,,4.7,
10-Aug-2020 09:00,1.838,,180.6,,3.676,,933,,29.43,,0,,19.96,,1.727,,13.6,,16.2,,1.6,
10-Aug-2020 10:00,1.306,,227.8,,3.284,,1050,,32.27,,0,,49.15,,0.825,,12.1,,11.6,,3.2,
10-Aug-2020 11:00,1.965,,197.4,,4.901,,1153,,33.96,,0,,33.99,,1.619,,11.7,,12,,6.1,
10-Aug-2020 12:00,3.157,,192.8,,6.959,,1230,,35.25,,0,,27.91,,2.782,,10,,6.3,,7.9,
10-Aug-2020 13:00,3.107,,186.9,,8.09,,1359,,35.87,,0,,23.88,,2.837,,20.7,,20.3,,8.5,
10-Aug-2020 14:00,3.453,,184.9,,8.87,,1455,,36.28,,0,,39.07,,2.649,,17.8,,19.9,,4.6,
10-Aug-2020 15:00,5.018,,154.3,,10.49,,1517,,36.33,,0,,22.21,,4.641,,29,,27.7,,5.9,
10-Aug-2020 16:00,4.883,,158.7,,9.11,,1628,,36.07,,0,,16.52,,4.68,,13,,11.9,,5.3,
10-Aug-2020 17:00,4.786,,163.8,,8.53,,1749,,35.13,,0,,19.04,,4.521,,13.4,,9.1,,5.6,
10-Aug-2020 18:00,4.644,,183.3,,8.33,,1809,,33.29,,0,,9.18,,4.585,,12.5,,10.7,,3.7,
10-Aug-2020 19:00,3.382,,169.5,,6.714,,1920,,31.36,,0,,27.26,,2.999,,13.7,,15.9,,4.7,
10-Aug-2020 20:00,2.186,,110.9,,4.411,,2048,,30.71,,0,,14.74,,2.114,,17.4,,20,,8.1,
10-Aug-2020 21:00,1.782,,103.1,,3.823,,2105,,29.72,,0,,18.2,,1.692,,17,,16.5,,5.4,
10-Aug-2020 22:00,1.155,,65,,3.039,,2221,,29.12,,0,,24.03,,1.053,,17.3,,20.7,,7,
10-Aug-2020 23:00,0.902,,52.5,,3.333,,2359,,28.79,,0,,46.16,,0.609,,17.2,,18.1,,8.4,
11-Aug-2020 00:00,1.142,,133.6,,3.382,,0,,27.43,,0,,54.81,,0.619,,16.8,,16.7,,6.9,
11-Aug-2020 01:00,1.553,,341.2,,5.538,,110,,25,,0,,30.43,,1.334,,18.7,,19.4,,4.8,
11-Aug-2020 02:00,1.598,,118.9,,3.039,,226,,23.83,,0,,22.04,,1.479,,17.5,,16.8,,6.9,
11-Aug-2020 03:00,1.564,,28.7,,3.284,,344,,24.94,,0,,26.59,,1.396,,17.2,,18.6,,6.4,
11-Aug-2020 04:00,0.859,,47.2,,2.647,,458,,21.61,,0,,57.93,,0.42,,20.2,,17.6,,4.3,
11-Aug-2020 05:00,1.838,,34.8,,3.48,,555,,22.59,,0,,17.9,,1.748,,20.2,,21.6,,7.4,
11-Aug-2020 06:00,1.827,,354,,3.137,,601,,25.03,,0,,31.53,,1.55,,29.7,,31.3,,10.6,
11-Aug-2020 07:00,2.224,,279.8,,4.117,,721,,25.03,,0,,27.98,,1.959,,29.4,,32,,5.8,
11-Aug-2020 08:00,0.983,,159.3,,2.451,,843,,27.67,,0,,73.5,,0.174,,24.4,,24.9,,10.7,
11-Aug-2020 09:00,1.266,,246.8,,3.137,,950,,29.81,,0,,45.54,,0.866,,22.9,,23.8,,7.3,
11-Aug-2020 10:00,1.472,,215.9,,3.823,,1056,,31.63,,0,,48.13,,0.952,,19.5,,18.8,,5.3,
11-Aug-2020 11:00,2.287,,215.6,,5.734,,1139,,33.16,,0,,34.43,,1.874,,16.5,,17.7,,7.7,
11-Aug-2020 12:00,3.007,,193.5,,7.89,,1250,,34.35,,0,,32.1,,2.535,,16.7,,16.6,,4.8,
11-Aug-2020 13:00,5.775,,205.1,,12.25,,1359,,34.61,,0,,15.7,,5.558,,23.7,,27.6,,6.4,
11-Aug-2020 14:00,4.796,,163.2,,13.38,,1400,,35.11,,0,,24.06,,4.373,,21.2,,22.9,,6.7,
11-Aug-2020 15:00,6.655,,191.8,,11.61,,1550,,35.03,,0,,15.51,,6.411,,25,,24.4,,6.4,
11-Aug-2020 16:00,6.122,,187.7,,10.83,,1614,,34.77,,0,,12.52,,5.976,,25.2,,21.9,,6.2,
11-Aug-2020 17:00,6.109,,186.5,,12.15,,1716,,34.35,,0,,12.78,,5.957,,24.7,,25.4,,8,
11-Aug-2020 18:00,4.29,,185.9,,7.94,,1820,,32.99,,0,,11.01,,4.211,,19.1,,18.1,,8.3,
11-Aug-2020 19:00,2.462,,142,,5.097,,1947,,30.48,,0,,33.26,,2.047,,14.9,,14.7,,8.2,
11-Aug-2020 20:00,3.091,,148.3,,5.097,,2003,,28.94,,0,,35.58,,2.495,,19.1,,20.7,,3.3,
11-Aug-2020 21:00,2.781,,113.9,,5.685,,2133,,27.8,,0,,38.28,,2.16,,16.8,,17.3,,6.3,
11-Aug-2020 22:00,2.028,,18.4,,4.46,,2201,,27.39,,0,,29.82,,1.753,,15.9,,14.1,,4.8,
11-Aug-2020 23:00,1.171,,69.9,,2.647,,2355,,26.02,,0,,51.08,,0.705,,14.8,,14.5,,6.4,
12-Aug-2020 00:00,1.201,,73.8,,2.255,,0,,26.01,,0,,52.38,,0.699,,14.1,,14.4,,5.5,
12-Aug-2020 01:00,1.06,,56,,1.814,,104,,24.96,,0,,45.21,,0.73,,14.2,,14.2,,6.6,
12-Aug-2020 02:00,0.874,,96.5,,1.961,,258,,23.82,,0,,43.14,,0.626,,14.9,,15.1,,7.9,
12-Aug-2020 03:00,0.947,,122.9,,2.353,,306,,21.91,,0,,47.81,,0.617,,17,,19.2,,4.7,
12-Aug-2020 04:00,1.546,,121.6,,3.235,,417,,21.57,,0,,15.97,,1.486,,19.1,,18.6,,6.2,
12-Aug-2020 05:00,0.737,,112.2,,2.157,,520,,20.91,,0,,32.59,,0.618,,24.1,,25.6,,8,
12-Aug-2020 06:00,0.479,,169.3,,1.422,,611,,22.99,,0,,67.49,,0.146,,38.9,,43.5,,7.5,
12-Aug-2020 07:00,0.68,,177.7,,2.108,,757,,25.54,,0,,46.58,,0.455,,19.8,,19.6,,8,
12-Aug-2020 08:00,0.999,,163.7,,2.843,,834,,27.7,,0,,33.43,,0.829,,22.6,,26.1,,10.9,
12-Aug-2020 09:00,2.149,,177,,4.166,,920,,29.11,,0,,25.8,,1.931,,17.9,,18.9,,8.7,
12-Aug-2020 10:00,1.861,,204.4,,4.166,,1002,,30.82,,0,,36.31,,1.487,,15.9,,16.1,,7.4,
12-Aug-2020 11:00,1.797,,234.3,,5.832,,1139,,32.37,,0,,44.38,,1.258,,15.7,,15.6,,7.4,
12-Aug-2020 12:00,2.007,,210.6,,5.244,,1251,,34.06,,0,,63.52,,0.773,,15.7,,14.8,,9.2,
12-Aug-2020 13:00,2.569,,149.3,,8.23,,1344,,35.35,,0,,60.86,,1.119,,17.3,,16.2,,6.2,
12-Aug-2020 14:00,4.498,,160.7,,9.51,,1444,,36.5,,0,,23.3,,4.126,,15.9,,14,,4.7,
12-Aug-2020 15:00,6.127,,182.4,,10.98,,1553,,36.68,,0,,15.45,,5.904,,14,,15.2,,3.6,
12-Aug-2020 16:00,5.461,,174.7,,10,,1646,,36.78,,0,,15.49,,5.261,,15,,14.3,,3.2,
12-Aug-2020 17:00,6.061,,191.9,,10.09,,1700,,36.05,,0,,10.69,,5.955,,9.1,,4.7,,6.3,
12-Aug-2020 18:00,4.26,,184.3,,7.5,,1815,,33.61,,0,,21.68,,3.954,,9.8,,10.1,,3.7,
12-Aug-2020 19:00,3.518,,128.4,,6.42,,1920,,30.89,,0,,18.24,,3.34,,9.7,,9.3,,1.9,
12-Aug-2020 20:00,2.65,,111.7,,5.538,,2002,,30.84,,0,,12.08,,2.591,,9.2,,10.1,,3.5,
12-Aug-2020 21:00,1.422,,98.5,,3.186,,2102,,29.77,,0,,18.13,,1.351,,8.2,,8,,3.3,
12-Aug-2020 22:00,1.399,,89.4,,3.676,,2256,,28.77,,0,,21.34,,1.302,,7.9,,10.2,,1,
12-Aug-2020 23:00,1.611,,70.6,,4.999,,2319,,28.64,,0,,27.03,,1.432,,7.9,,7.7,,2.6,
13-Aug-2020 00:00,1.592,,28.4,,4.313,,39,,27.57,,0,,61.57,,0.672,,8.8,,7.7,,2.5,
13-Aug-2020 01:00,1.27,,86.9,,2.843,,132,,25.33,,0,,59.35,,0.588,,8.9,,9.9,,1,
13-Aug-2020 02:00,1.033,,107.7,,3.921,,224,,22.47,,0,,53.24,,0.587,,10.1,,10,,2.8,
13-Aug-2020 03:00,0.817,,93.7,,2.108,,321,,22.84,,0,,34.64,,0.668,,10.4,,11.5,,2.4,
13-Aug-2020 04:00,1.253,,133.9,,2.843,,454,,21.2,,0,,47.63,,0.82,,10.7,,10.4,,3.3,
13-Aug-2020 05:00,1.084,,336.6,,2.843,,522,,19.73,,0,,58.6,,0.517,,14.3,,15.2,,3.6,
13-Aug-2020 06:00,0.857,,24.2,,2.549,,657,,21.67,,0,,34.36,,0.703,,22.4,,26.5,,2.4,
13-Aug-2020 07:00,1.614,,161.1,,2.99,,713,,22.93,,0,,24,,1.472,,19.5,,22.2,,4.7,
13-Aug-2020 08:00,1.638,,172,,3.235,,845,,24.66,,0,,22.61,,1.511,,16.7,,17.4,,4.6,
13-Aug-2020 09:00,1.382,,163.5,,3.088,,903,,26.91,,0,,23.93,,1.261,,15.1,,15.6,,6.9,
13-Aug-2020 10:00,1.648,,187.3,,4.068,,1033,,30.81,,0,,33.39,,1.368,,13.5,,13.6,,4.6,
13-Aug-2020 11:00,2.261,,236.8,,4.95,,1133,,32.81,,0,,27.59,,1.998,,10.7,,10,,4.3,
13-Aug-2020 12:00,1.592,,234.8,,4.656,,1212,,34.22,,0,,54.72,,0.865,,10.8,,7.8,,3.5,
13-Aug-2020 13:00,2.194,,143.6,,6.959,,1325,,35.52,,0,,30.09,,1.891,,14.1,,19.1,,4.2,
13-Aug-2020 14:00,3.21,,202.8,,7.94,,1423,,35.81,,0,,20.46,,3.005,,11.8,,12.4,,3.4,
13-Aug-2020 15:00,4.758,,301,,10.34,,1517,,35.28,,0,,29.73,,4.117,,13.6,,13,,6.4,
13-Aug-2020 16:00,3.942,,301.9,,6.714,,1611,,34.79,,0,,12,,3.855,,12.2,,12.9,,3.5,
13-Aug-2020 17:00,2.281,,306.4,,4.754,,1703,,34.14,,0,,14.96,,2.204,,13,,13.2,,7.6,
13-Aug-2020 18:00,0.945,,135.9,,1.863,,1825,,33.34,,0,,19.37,,0.891,,9.8,,9.6,,2.6,
13-Aug-2020 19:00,2.327,,132.8,,4.215,,1942,,31.79,,0,,15.54,,2.242,,12.8,,13.2,,5.7,
13-Aug-2020 20:00,0.976,,59.9,,2.549,,2003,,31.14,,0,,63.41,,0.378,,12,,12.1,,4,
13-Aug-2020 21:00,1.084,,49.7,,3.48,,2109,,29.99,,0,,50.66,,0.66,,10.4,,10.6,,3.7,
13-Aug-2020 22:00,1.294,,36.8,,2.843,,2226,,29.32,,0,,65.75,,0.442,,10.5,,11.1,,3.8,
13-Aug-2020 23:00,0.533,,7.7,,1.52,,2317,,27.45,,0,,52.4,,0.31,,10.3,,10.2,,6.2,
14-Aug-2020 00:00,1.582,,344.7,,3.333,,27,,26.62,,0,,12.45,,1.545,,11.1,,11.9,,3.1,
14-Aug-2020 01:00,1.364,,63,,3.774,,200,,24.66,,0,,63.72,,0.52,,11.8,,13.2,,5.3,
14-Aug-2020 02:00,1.94,,117.4,,3.872,,200,,24.79,,0,,14.88,,1.874,,10,,9.2,,1.5,
14-Aug-2020 03:00,1.279,,108.1,,2.794,,317,,24.59,,0,,34.05,,1.053,,10.2,,10.3,,3,
14-Aug-2020 04:00,1.702,,125.2,,4.558,,450,,23.38,,0,,48.66,,1.088,,13,,13.5,,3,
14-Aug-2020 05:00,0.866,,107.1,,2.696,,503,,22.51,,0,,51.03,,0.522,,19.8,,19.8,,7.4,
14-Aug-2020 06:00,1.461,,123.5,,3.186,,629,,21.75,,0,,15.01,,1.41,,18.4,,20.5,,2.6,
14-Aug-2020 07:00,0.376,,98.8,,1.324,,709,,24.44,,0,,51.91,,0.221,,14.7,,15.7,,7.1,
14-Aug-2020 08:00,1.709,,125.4,,3.627,,836,,28.49,,0,,29.46,,1.483,,16.7,,17.2,,4.3,
14-Aug-2020 09:00,1.784,,174.2,,3.725,,927,,31.1,,0,,27.12,,1.584,,12.9,,12,,8.7,
14-Aug-2020 10:00,1.459,,229,,3.872,,1045,,32.96,,0,,32.95,,1.217,,9.9,,10.2,,4.3,
14-Aug-2020 11:00,1.662,,198.2,,4.705,,1157,,34.84,,0,,37.22,,1.311,,8.7,,8.3,,5.3,
14-Aug-2020 12:00,1.728,,185.9,,5.979,,1257,,36.46,,0,,42.21,,1.259,,9.4,,9.6,,3.7,
14-Aug-2020 13:00,2.811,,163.1,,7.25,,1356,,37.8,,0,,22.8,,2.588,,11.8,,12.9,,6.8,
14-Aug-2020 14:00,3.612,,210.1,,9.26,,1434,,37.94,,0,,23.39,,3.311,,14.7,,13.3,,4.1,
14-Aug-2020 15:00,4.747,,230,,11.12,,1556,,37.02,,0,,20.72,,4.437,,17.8,,18.2,,6.7,
14-Aug-2020 16:00,4.945,,284,,10.09,,1603,,34.27,,0,,24.58,,4.489,,18.7,,16.7,,5.8,
14-Aug-2020 17:00,2.739,,313.6,,8.53,,1706,,33.35,,0,,28.72,,2.395,,13,,13.6,,7.4,
14-Aug-2020 18:00,1.435,,11.5,,2.745,,1856,,33.19,,0,,47.16,,0.949,,21.2,,18.2,,7.4,
14-Aug-2020 19:00,0.702,,75.1,,1.961,,1935,,32.72,,0,,40.42,,0.527,,15.4,,16.2,,4.3,
14-Aug-2020 20:00,0.776,,90.8,,2.108,,2048,,31.53,,0,,29.25,,0.675,,105.7,,108.6,,18.9,
14-Aug-2020 21:00,1.128,,49.6,,2.794,,2156,,31.69,,0,,42.39,,0.819,,31.6,,31.6,,10.2,
14-Aug-2020 22:00,1.172,,122,,2.206,,2221,,30.16,,0,,38.28,,0.91,,26.9,,27.7,,7.9,
14-Aug-2020 23:00,1.104,,34.6,,2.843,,2355,,30.81,,0,,41.08,,0.82,,14.3,,13.1,,7,
15-Aug-2020 00:00,1.873,,332,,3.186,,3,,27.52,,0,,24.32,,1.704,,14.4,,16.3,,2.5,
15-Aug-2020 01:00,1.398,,129.2,,3.088,,155,,25.76,,0,,50.46,,0.856,,14.6,,15.4,,6.2,
15-Aug-2020 02:00,1.666,,114.3,,3.823,,210,,24.84,,0,,19.03,,1.574,,13.4,,13.7,,4.8,
15-Aug-2020 03:00,0.767,,125.8,,1.765,,303,,25.55,,0,,56.89,,0.389,,16,,15.7,,8.2,
15-Aug-2020 04:00,1.426,,28,,2.549,,407,,23.12,,0,,60.51,,0.63,,18.3,,17.8,,8.2,
15-Aug-2020 05:00,1.45,,120.2,,3.137,,552,,23.09,,0,,15.36,,1.398,,17.1,,16.8,,5.6,
15-Aug-2020 06:00,0.764,,160.5,,2.402,,600,,23.7,,0,,69.93,,0.195,,19,,18.9,,5.9,
15-Aug-2020 07:00,1.266,,148.7,,2.451,,725,,26.67,,0,,28.53,,1.109,,18.6,,21.1,,5.8,
15-Aug-2020 08:00,1.337,,166.1,,2.549,,825,,29.85,,0,,26.06,,1.199,,15.1,,14.4,,8.1,
15-Aug-2020 09:00,1.556,,178.2,,3.578,,919,,32.09,,0,,42.3,,1.131,,15.1,,16.2,,7.2,
15-Aug-2020 10:00,1.693,,200.4,,4.264,,1059,,34.33,,0,,36.83,,1.343,,13.9,,12.9,,7.9,
15-Aug-2020 11:00,1.48,,249.7,,3.578,,1111,,36.3,,0,,41.25,,1.096,,13.1,,14.3,,4.7,
15-Aug-2020 12:00,1.908,,251.5,,4.46,,1259,,38.01,,0,,34.41,,1.563,,12.2,,11,,7.6,
15-Aug-2020 13:00,1.964,,212.3,,5.489,,1358,,39.52,,0,,43.57,,1.396,,10.3,,10.5,,5.5,
15-Aug-2020 14:00,2.671,,205.6,,5.881,,1403,,39.6,,0,,38.84,,2.057,,12.6,,11.6,,8.7,
15-Aug-2020 15:00,2.11,,226.4,,6.126,,1507,,39.8,,0,,40.51,,1.582,,12.8,,10.7,,9.9,
15-Aug-2020 16:00,4.571,,114,,15.09,,1631,,38.4,,0,,56.26,,2.366,,152.6,,160.3,,11.4,
15-Aug-2020 17:00,4.544,,171.4,,19.6,,1734,,35.92,,0.01,,47.79,,2.962,,35.3,,39,,8.6,
15-Aug-2020 18:00,6.426,,252.6,,12.5,,1828,,35.07,,0,,16.31,,6.165,,17.4,,17.8,,8.9,
15-Aug-2020 19:00,2.263,,316.3,,7.5,,1900,,34.21,,0,,45.09,,1.562,,15.6,,14.8,,6.7,
15-Aug-2020 20:00,2.62,,124,,4.803,,2014,,32.98,,0,,19.49,,2.469,,12.8,,13.6,,6.3,
15-Aug-2020 21:00,1.129,,7.9,,3.382,,2102,,31.4,,0,,67.34,,0.349,,12.8,,12.9,,9.2,
15-Aug-2020 22:00,3.817,,328.7,,7.69,,2256,,31.93,,0,,13.98,,3.703,,12.5,,11.7,,5,
15-Aug-2020 23:00,2.363,,338.6,,8.97,,2308,,30.95,,0,,29.73,,2.045,,12.1,,12.6,,3.7,
16-Aug-2020 00:00,2.003,,354.3,,6.91,,12,,29.98,,0,,40.61,,1.499,,12.1,,11.9,,5.8,
16-Aug-2020 01:00,1.33,,113.1,,3.235,,156,,29.36,,0,,55.22,,0.712,,13,,13.8,,2.2,
16-Aug-2020 02:00,0.68,,107.3,,1.765,,200,,28,,0,,75.2,,0.094,,12.2,,12,,6.4,
16-Aug-2020 03:00,0.801,,38.7,,2.157,,311,,27.07,,0,,67.2,,0.25,,13.7,,14.7,,4.5,
16-Aug-2020 04:00,0.813,,150.3,,2.402,,428,,25.08,,0,,70.1,,0.204,,14.8,,14.7,,6.4,
16-Aug-2020 05:00,1.155,,54.8,,3.137,,557,,24.32,,0,,54.81,,0.626,,13.5,,13,,4.1,
16-Aug-2020 06:00,1.222,,126.7,,3.235,,600,,25.9,,0,,57.5,,0.606,,17.7,,18.1,,6.2,
16-Aug-2020 07:00,1.53,,152.6,,3.137,,742,,28.5,,0,,22.48,,1.413,,13.7,,15.6,,4.5,
16-Aug-2020 08:00,1.639,,145,,3.431,,802,,30.69,,0,,23.75,,1.498,,12.8,,12,,4.1,
16-Aug-2020 09:00,1.384,,181.5,,3.235,,904,,32.98,,0,,32.93,,1.155,,11.3,,11.2,,9.6,
16-Aug-2020 10:00,1.33,,170.1,,3.284,,1049,,35.41,,0,,39.56,,1.013,,10.9,,9.5,,7.5,
16-Aug-2020 11:00,1.705,,208.6,,4.068,,1156,,37.36,,0,,36.86,,1.352,,10.1,,8.9,,6.2,
16-Aug-2020 12:00,1.586,,192,,4.46,,1246,,38.99,,0,,47.81,,1.034,,10.8,,10.6,,6.5,
16-Aug-2020 13:00,2.554,,240,,6.714,,1345,,39.86,,0,,31.01,,2.179,,12.9,,14.2,,6.8,
16-Aug-2020 14:00,2.252,,206.8,,9.21,,1421,,40.44,,0,,69.49,,0.595,,13.7,,12.2,,4.7,
16-Aug-2020 15:00,6.545,,312.5,,12.25,,1548,,37.57,,0,,21.31,,6.092,,26.9,,29,,7.7,
16-Aug-2020 16:00,5.478,,2.9,,10.78,,1624,,37.11,,0,,11.64,,5.365,,12.1,,10.5,,7.5,
16-Aug-2020 17:00,2.37,,302.4,,10.44,,1728,,37.26,,0,,43.73,,1.679,,13.4,,12.9,,7.3,
16-Aug-2020 18:00,3.924,,319,,7.5,,1828,,35.48,,0,,11.24,,3.848,,12,,11.8,,3.8,
16-Aug-2020 19:00,3.256,,311.6,,5.489,,1937,,32.79,,0,,14.37,,3.154,,13.3,,14.9,,1.5,
16-Aug-2020 20:00,8.33,,312,,14.06,,2046,,31.83,,0,,10.41,,8.2,,81.8,,86.3,,14.3,
16-Aug-2020 21:00,7.54,,322.6,,12.99,,2102,,30.87,,0,,9.37,,7.44,,30.4,,30.7,,9.3,
16-Aug-2020 22:00,5.066,,322.4,,8.77,,2234,,30.32,,0,,10.83,,4.976,,14.7,,10.3,,1.8,
16-Aug-2020 23:00,5.343,,324.8,,9.95,,2327,,29.25,,0,,13.29,,5.2,,11.4,,16.9,,2.7,
17-Aug-2020 00:00,5.47,,335.2,,9.21,,0,,28.63,,0,,12.86,,5.332,,23.3,,24.9,,14.7,
17-Aug-2020 01:00,2.212,,353.7,,6.567,,112,,28.01,,0,,26.77,,1.971,,28.8,,28.7,,26.3,
17-Aug-2020 02:00,1.272,,70.2,,3.382,,253,,27.05,,0,,36.72,,1.011,,21.1,,20.9,,13.5,
17-Aug-2020 03:00,1.036,,344,,2.304,,340,,26.96,,0,,32.93,,0.865,,28.8,,27.5,,20.4,
17-Aug-2020 04:00,1.304,,43,,3.774,,458,,26.6,,0,,63.59,,0.5,,43.2,,43.1,,32.6,
17-Aug-2020 05:00,3.192,,111.2,,5.342,,543,,26.13,,0,,11.76,,3.125,,66.1,,68.3,,58.7,
17-Aug-2020 06:00,1.16,,108.6,,4.117,,606,,27.82,,0,,27.52,,1.026,,52.8,,50.6,,49.8,
17-Aug-2020 07:00,2.246,,130.6,,4.166,,758,,30.15,,0,,17.09,,2.146,,42.5,,43.4,,40.4,
17-Aug-2020 08:00,2.777,,129.3,,5.342,,843,,32.31,,0,,18.45,,2.633,,39.2,,39.4,,35.1,
17-Aug-2020 09:00,1.616,,180.4,,3.921,,933,,34.39,,0,,28.04,,1.422,,37.9,,,BA,27.8,
17-Aug-2020 10:00,1.23,,228.1,,3.137,,1014,,36.29,,0,,58.78,,0.582,,,BA,,BA,,BA
17-Aug-2020 11:00,2.153,,258.6,,6.322,,1128,,38.71,,0,,46.56,,1.442,,,BA,,BA,2.6,
17-Aug-2020 12:00,2.385,,227.3,,5.195,,1210,,39.81,,0,,31.02,,2.035,,21.6,,,BA,14,
17-Aug-2020 13:00,2.523,,185.6,,5.783,,1329,,40.83,,0,,25.3,,2.277,,21.4,,22.7,,11.9,
17-Aug-2020 14:00,6.92,,140,,23.13,,1409,,39.69,,0,,41.68,,5.088,,63,,66.7,,9.3,
17-Aug-2020 15:00,5.508,,81.9,,17.69,,1533,,39.31,,0,,36.2,,4.408,,222.8,,243.9,,38.2,
17-Aug-2020 16:00,3.572,,65.2,,21.66,,1639,,38.56,,0,,35.04,,2.904,,75.2,,79.5,,14.2,
17-Aug-2020 17:00,2.03,,258.6,,8.48,,1746,,38.65,,0,,70.1,,0.508,,17.9,,21,,12.5,
17-Aug-2020 18:00,5.09,,312.2,,9.41,,1810,,36.66,,0,,11.71,,4.983,,20,,23.3,,10.2,
17-Aug-2020 19:00,4.111,,317.3,,7.35,,1938,,34.89,,0,,13.79,,3.992,,19.9,,23.2,,9.7,
17-Aug-2020 20:00,5.567,,315,,9.6,,2056,,33.64,,0,,9.34,,5.493,,17.2,,17,,12.1,
17-Aug-2020 21:00,3.896,,332.7,,9.21,,2101,,32.46,,0,,35.58,,3.144,,17.6,,17.5,,11.1,
17-Aug-2020 22:00,1.33,,121,,2.745,,2206,,30.73,,0,,22.5,,1.227,,17.6,,20.3,,8.4,
17-Aug-2020 23:00,1.417,,110,,5.342,,2359,,30.44,,0,,54.44,,0.777,,23.1,,29.4,,18.7,
18-Aug-2020 00:00,0.707,,103,,3.235,,0,,29.73,,0,,58.84,,0.334,,29.8,,33.9,,27.4,
18-Aug-2020 01:00,1.318,,4.1,,2.843,,113,,28.38,,0,,50.85,,0.799,,25.6,,25.8,,21.8,
18-Aug-2020 02:00,1.962,,19.5,,3.529,,221,,28.83,,0,,16.05,,1.885,,29.4,,32.3,,22.5,
18-Aug-2020 03:00,1.108,,59.8,,2.941,,355,,28.45,,0,,28.6,,0.97,,29.9,,33.2,,26.3,
18-Aug-2020 04:00,1.521,,352.9,,2.941,,433,,26.84,,0,,42.35,,1.106,,32.9,,33.6,,26.2,
18-Aug-2020 05:00,1.56,,110.4,,3.088,,501,,26.37,,0,,15.98,,1.499,,31.2,,37.1,,22.6,
18-Aug-2020 06:00,1.456,,113,,3.137,,626,,27.02,,0,,14.95,,1.406,,29.8,,31.7,,21.3,
18-Aug-2020 07:00,1.673,,126.3,,3.529,,728,,29.51,,0,,21.7,,1.553,,25.9,,27.4,,18.1,
18-Aug-2020 08:00,1.327,,138.8,,2.794,,855,,31.38,,0,,26.73,,1.182,,23.7,,24.7,,19,
18-Aug-2020 09:00,1.875,,143.4,,4.803,,948,,33.3,,0,,25.42,,1.691,,28.9,,32.6,,19.4,
18-Aug-2020 10:00,1.619,,161.1,,3.725,,1009,,35.13,,0,,27.77,,1.428,,28.6,,30.6,,22.3,
18-Aug-2020 11:00,1.763,,182.3,,3.97,,1118,,37.46,,0,,48.25,,1.137,,25.9,,25.9,,18.2,
18-Aug-2020 12:00,1.664,,254,,4.362,,1222,,38.46,,0,,51.62,,0.988,,30.4,,28.9,,17.4,
18-Aug-2020 13:00,2,,257.9,,4.558,,1335,,39.59,,0,,50.1,,1.235,,28.3,,31.2,,17.4,
18-Aug-2020 14:00,1.831,,164.6,,5.342,,1408,,39.86,,0,,48.64,,1.171,,27.9,,27.9,,15.9,
18-Aug-2020 15:00,4.286,,119.9,,16.42,,1525,,38.73,,0,,43.06,,3.075,,38.8,,42.2,,12.9,
18-Aug-2020 16:00,2.806,,66,,12.55,,1639,,37.86,,0,,40.64,,2.1,,39.8,,43.4,,16.1,
18-Aug-2020 17:00,4.169,,295.9,,13.08,,1728,,37.02,,0,,55.66,,2.201,,30.3,,33.9,,11.8,
18-Aug-2020 18:00,4.377,,119.3,,15.53,,1815,,33.83,,0,,43.3,,3.126,,31.5,,34.8,,11.9,
18-Aug-2020 19:00,2.07,,332.4,,4.558,,1900,,32.69,,0,,39.71,,1.573,,18.9,,20.1,,12.6,
18-Aug-2020 20:00,1.541,,105.4,,3.578,,2013,,31.61,,0,,31.77,,1.304,,17.8,,17.2,,10.6,
