,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Aug-2020 19:00,2.828,,272.7,,4.901,,1909,,29.25,,2.459,
14-Aug-2020 20:00,1.738,,200.4,,4.313,,2001,,49.99,,1.076,
14-Aug-2020 21:00,2.128,,192,,4.117,,2121,,37.12,,1.681,
14-Aug-2020 22:00,1.183,,359.3,,3.725,,2231,,74.82,,0.174,
14-Aug-2020 23:00,1.636,,316,,3.382,,2355,,51.51,,0.975,
15-Aug-2020 00:00,2.105,,336.5,,5.146,,53,,51.79,,1.244,
15-Aug-2020 01:00,1.85,,28.4,,4.019,,100,,43.06,,1.327,
15-Aug-2020 02:00,1.941,,139.6,,3.676,,218,,37.5,,1.525,
15-Aug-2020 03:00,1.714,,215.8,,3.676,,320,,17.36,,1.635,
15-Aug-2020 04:00,1.005,,184,,2.402,,446,,32.49,,0.844,
15-Aug-2020 05:00,1.599,,229.8,,3.186,,539,,25.93,,1.435,
15-Aug-2020 06:00,1.157,,243.6,,2.5,,619,,32.48,,0.971,
15-Aug-2020 07:00,1.319,,44.2,,2.941,,719,,36.53,,1.051,
15-Aug-2020 08:00,0.941,,354.9,,2.304,,840,,54.24,,0.519,
15-Aug-2020 09:00,1.305,,107.8,,3.235,,911,,63.63,,0.499,
15-Aug-2020 10:00,1.55,,47.9,,4.019,,1058,,53.13,,0.883,
15-Aug-2020 11:00,2.037,,34,,5.391,,1113,,38,,1.589,
15-Aug-2020 12:00,1.595,,41,,4.411,,1217,,54.61,,0.87,
15-Aug-2020 13:00,2.054,,110,,5.244,,1337,,47.71,,1.341,
15-Aug-2020 14:00,2.101,,190.2,,6.028,,1426,,66.54,,0.683,
15-Aug-2020 15:00,4.058,,200.9,,7.89,,1547,,24.04,,3.7,
15-Aug-2020 16:00,5.714,,190,,9.9,,1629,,13.37,,5.559,
15-Aug-2020 17:00,5.558,,249.5,,21.27,,1756,,55.2,,2.976,
15-Aug-2020 18:00,12.24,,266.2,,22.54,,1817,,9.66,,12.06,
15-Aug-2020 19:00,5.101,,293.4,,12.4,,1900,,19.79,,4.797,
15-Aug-2020 20:00,2.537,,11.2,,4.999,,2004,,53.08,,1.448,
15-Aug-2020 21:00,1.644,,31.7,,3.137,,2102,,45.44,,1.127,
15-Aug-2020 22:00,6.03,,325.4,,11.66,,2220,,24.46,,5.48,
15-Aug-2020 23:00,1.901,,224,,4.264,,2308,,50.03,,1.176,
16-Aug-2020 00:00,1.741,,213.5,,4.411,,45,,47.81,,1.134,
16-Aug-2020 01:00,1.511,,218.1,,3.823,,126,,42.09,,1.103,
16-Aug-2020 02:00,1.5,,303.7,,2.647,,242,,46.61,,1.004,
16-Aug-2020 03:00,1.326,,261.2,,3.186,,354,,45.24,,0.913,
16-Aug-2020 04:00,1.92,,281.4,,4.068,,418,,45.61,,1.312,
16-Aug-2020 05:00,1.339,,311.6,,2.99,,559,,16.35,,1.285,
16-Aug-2020 06:00,2.875,,322.8,,4.411,,649,,10.54,,2.827,
16-Aug-2020 07:00,2.872,,345.3,,4.313,,701,,16.48,,2.753,
16-Aug-2020 08:00,1.556,,13.4,,2.941,,801,,20.77,,1.453,
16-Aug-2020 09:00,1.023,,18.3,,2.892,,958,,45.51,,0.7,
16-Aug-2020 10:00,2.014,,0.8,,4.313,,1054,,25.94,,1.807,
16-Aug-2020 11:00,1.401,,82.1,,3.676,,1102,,64.44,,0.514,
16-Aug-2020 12:00,1.931,,149.2,,4.754,,1254,,56.94,,0.977,
16-Aug-2020 13:00,2.145,,165.6,,5.832,,1303,,50.5,,1.311,
16-Aug-2020 14:00,5.383,,210.1,,10.29,,1454,,18.9,,5.09,
16-Aug-2020 15:00,4.969,,221.5,,10.44,,1558,,56.43,,2.557,
16-Aug-2020 16:00,6.973,,349.5,,10.98,,1610,,16.24,,6.692,
16-Aug-2020 17:00,5.526,,331.5,,8.92,,1705,,9.94,,5.443,
16-Aug-2020 18:00,4.747,,335.4,,7.498,,1852,,13.29,,4.619,
16-Aug-2020 19:00,4.15,,343.9,,5.93,,1934,,12.42,,4.052,
16-Aug-2020 20:00,11.11,,340.1,,17.15,,2022,,6.22,,11.05,
16-Aug-2020 21:00,12.03,,340.1,,16.91,,2106,,5.78,,11.97,
16-Aug-2020 22:00,8.9,,348.1,,14.36,,2201,,10.28,,8.75,
16-Aug-2020 23:00,9.94,,353.1,,15.39,,2330,,10.02,,9.79,
17-Aug-2020 00:00,6.436,,330.9,,10.05,,2,,16.26,,6.176,
17-Aug-2020 01:00,6.694,,331.9,,12.3,,117,,16.68,,6.41,
17-Aug-2020 02:00,4.713,,336.1,,10.78,,210,,23.39,,4.32,
17-Aug-2020 03:00,2.669,,207.5,,5.783,,306,,39.01,,2.05,
17-Aug-2020 04:00,2.415,,160,,4.803,,442,,25.17,,2.182,
17-Aug-2020 05:00,2.997,,336.8,,6.175,,552,,46.09,,2.027,
17-Aug-2020 06:00,5.885,,345,,9.07,,628,,8.17,,5.825,
17-Aug-2020 07:00,3.403,,325.3,,7.008,,707,,38.58,,2.631,
17-Aug-2020 08:00,2.04,,205.2,,5.097,,837,,26.6,,1.82,
17-Aug-2020 09:00,1.428,,215.3,,5.391,,957,,64.03,,0.536,
17-Aug-2020 10:00,3.626,,19,,6.518,,1021,,15.55,,3.492,
17-Aug-2020 11:00,2.48,,8.5,,6.028,,1107,,63.64,,0.949,
17-Aug-2020 12:00,1.679,,72.4,,5.195,,1254,,44.23,,1.178,
17-Aug-2020 13:00,2.856,,212.1,,7.498,,1342,,41.05,,2.123,
17-Aug-2020 14:00,3.887,,103.1,,9.36,,1451,,44.18,,2.73,
17-Aug-2020 15:00,9.84,,82.6,,15.63,,1533,,10.16,,9.68,
17-Aug-2020 16:00,4.432,,92.1,,13.43,,1600,,44.8,,3.076,
17-Aug-2020 17:00,2.538,,84.7,,5.146,,1708,,21.08,,2.366,
17-Aug-2020 18:00,6.58,,346.1,,11.37,,1832,,19.49,,6.199,
17-Aug-2020 19:00,5.424,,340.1,,7.841,,1947,,12.13,,5.303,
17-Aug-2020 20:00,6.118,,334.1,,9.12,,2018,,5.89,,6.086,
17-Aug-2020 21:00,3.481,,336.8,,6.567,,2129,,25.25,,3.143,
17-Aug-2020 22:00,2.39,,351,,6.273,,2203,,21.99,,2.214,
17-Aug-2020 23:00,2.732,,314.6,,5.489,,2318,,34.04,,2.25,
18-Aug-2020 00:00,1.676,,285.9,,5.44,,8,,52.87,,0.962,
18-Aug-2020 01:00,1.52,,267.2,,4.509,,130,,53.92,,0.846,
18-Aug-2020 02:00,1.743,,347.7,,4.313,,205,,68.74,,0.488,
18-Aug-2020 03:00,1.84,,354.6,,5.097,,359,,32.01,,1.552,
18-Aug-2020 04:00,1.689,,292.4,,5.146,,400,,56.83,,0.857,
18-Aug-2020 05:00,1.63,,161.1,,3.676,,533,,51.18,,0.979,
18-Aug-2020 06:00,2.12,,145.4,,4.803,,649,,73.91,,0.355,
18-Aug-2020 07:00,2.639,,327,,5.734,,750,,29.01,,2.301,
18-Aug-2020 08:00,2.268,,290.2,,5.391,,816,,22.96,,2.086,
18-Aug-2020 09:00,1.473,,335.8,,4.215,,929,,43.41,,1.05,
18-Aug-2020 10:00,2.117,,7.1,,4.117,,1018,,25.03,,1.915,
18-Aug-2020 11:00,1.804,,20.4,,4.313,,1153,,34.75,,1.472,
18-Aug-2020 12:00,1.597,,80.7,,5.538,,1252,,76.19,,0.184,
18-Aug-2020 13:00,1.83,,184.1,,4.362,,1321,,51.31,,1.096,
18-Aug-2020 14:00,1.795,,320.9,,4.46,,1406,,72.75,,0.347,
18-Aug-2020 15:00,4.847,,95.5,,10,,1524,,26.23,,4.338,
18-Aug-2020 16:00,7.53,,358.8,,11.42,,1627,,22.98,,6.924,
18-Aug-2020 17:00,4.873,,309.8,,16.37,,1756,,58.79,,2.306,
18-Aug-2020 18:00,5.198,,46.6,,12.15,,1801,,54.07,,2.882,
18-Aug-2020 19:00,1.749,,274.1,,3.921,,1923,,45.28,,1.202,
18-Aug-2020 20:00,2.298,,134.8,,3.725,,2043,,43.36,,1.64,
18-Aug-2020 21:00,2.027,,12.4,,5.097,,2128,,49.15,,1.281,
18-Aug-2020 22:00,1.772,,25.8,,3.284,,2200,,51.86,,1.046,
18-Aug-2020 23:00,1.085,,326,,3.039,,2324,,67.83,,0.324,
19-Aug-2020 00:00,2.455,,327.8,,4.901,,33,,48.83,,1.563,
19-Aug-2020 01:00,1.87,,70.5,,3.921,,102,,57.93,,0.914,
19-Aug-2020 02:00,1.437,,211.8,,3.039,,203,,32.2,,1.21,
19-Aug-2020 03:00,1.551,,217.5,,2.941,,326,,11.93,,1.517,
19-Aug-2020 04:00,2.178,,33.6,,3.676,,454,,42.06,,1.591,
19-Aug-2020 05:00,1.826,,175.7,,4.509,,533,,45.39,,1.253,
19-Aug-2020 06:00,2.348,,286.1,,3.431,,629,,18.93,,2.219,
19-Aug-2020 07:00,1.754,,326.6,,2.843,,748,,29.31,,1.524,
19-Aug-2020 08:00,2.479,,34.7,,4.117,,850,,12.39,,2.421,
19-Aug-2020 09:00,2.267,,26.6,,4.558,,959,,20.87,,2.117,
19-Aug-2020 10:00,2.149,,353,,4.607,,1002,,24.4,,1.954,
19-Aug-2020 11:00,1.564,,346.2,,4.068,,1100,,29.94,,1.351,
19-Aug-2020 12:00,3.102,,264.3,,11.57,,1226,,44.52,,2.165,
19-Aug-2020 13:00,7.735,,209.5,,15.63,,1354,,18.54,,7.33,
19-Aug-2020 14:00,10.68,,245.8,,19.89,,1448,,22.38,,9.86,
19-Aug-2020 15:00,12.18,,268.2,,22.3,,1519,,14.26,,11.8,
19-Aug-2020 16:00,9.98,,275.6,,21.17,,1602,,10.17,,9.82,
19-Aug-2020 17:00,4.009,,46.2,,8.33,,1726,,54.65,,2.184,
19-Aug-2020 18:00,2.683,,195.1,,4.264,,1838,,40.84,,2.001,
19-Aug-2020 19:00,5.839,,186.1,,10.05,,1933,,15.18,,5.634,
19-Aug-2020 20:00,5.088,,182.7,,6.714,,2003,,9.2,,5.022,
19-Aug-2020 21:00,1.828,,210.2,,4.215,,2100,,59.96,,0.827,
19-Aug-2020 22:00,1.769,,255.8,,3.039,,2200,,35.34,,1.432,
19-Aug-2020 23:00,2.003,,265.5,,3.676,,2309,,36.73,,1.591,
20-Aug-2020 00:00,1.541,,197.2,,2.843,,6,,28.2,,1.354,
20-Aug-2020 01:00,1.149,,286.7,,3.382,,136,,65.76,,0.392,
20-Aug-2020 02:00,1.823,,31.6,,2.941,,216,,56.47,,0.937,
20-Aug-2020 03:00,1.681,,187.6,,3.186,,326,,32.78,,1.406,
20-Aug-2020 04:00,2.622,,229.7,,4.264,,418,,13.56,,2.549,
20-Aug-2020 05:00,1.122,,165.1,,3.431,,553,,51.87,,0.662,
20-Aug-2020 06:00,1.477,,46.8,,3.088,,600,,60.49,,0.653,
20-Aug-2020 07:00,1.148,,16.8,,2.598,,742,,27.54,,1.015,
20-Aug-2020 08:00,2.398,,347.1,,4.068,,826,,16.38,,2.3,
20-Aug-2020 09:00,1.003,,318.9,,2.99,,909,,72.6,,0.197,
20-Aug-2020 10:00,1.471,,94.1,,4.019,,1057,,58.26,,0.71,
20-Aug-2020 11:00,1.708,,22.7,,4.019,,1117,,33.1,,1.423,
20-Aug-2020 12:00,1.721,,127.5,,5.832,,1259,,51.03,,1.038,
20-Aug-2020 13:00,5.38,,156.1,,10.1,,1335,,20.43,,5.038,
20-Aug-2020 14:00,6.514,,184.4,,10.83,,1442,,18.63,,6.17,
20-Aug-2020 15:00,5.822,,222.2,,11.66,,1556,,22.83,,5.359,
20-Aug-2020 16:00,7.448,,249.8,,14.21,,1645,,14.66,,7.204,
20-Aug-2020 17:00,9.65,,258.9,,15.09,,1757,,7.59,,9.56,
20-Aug-2020 18:00,9.38,,262,,17,,1832,,12.51,,9.16,
20-Aug-2020 19:00,10.01,,269.3,,18.87,,1946,,11.23,,9.82,
20-Aug-2020 20:00,7.457,,266.1,,13.38,,2037,,13.16,,7.261,
20-Aug-2020 21:00,7.571,,269,,12.15,,2157,,11.21,,7.426,
20-Aug-2020 22:00,5.169,,315.2,,11.27,,2201,,24.74,,4.686,
20-Aug-2020 23:00,2.397,,355.6,,6.567,,2300,,26.57,,2.139,
21-Aug-2020 00:00,3.026,,7.5,,4.803,,27,,12.82,,2.95,
21-Aug-2020 01:00,1.824,,129.5,,4.558,,141,,70.17,,0.455,
21-Aug-2020 02:00,1.703,,234.7,,4.264,,224,,61.43,,0.724,
21-Aug-2020 03:00,2.017,,199.6,,3.48,,334,,12.38,,1.97,
21-Aug-2020 04:00,1.133,,188.3,,3.578,,455,,46.71,,0.756,
21-Aug-2020 05:00,1.094,,229.8,,3.578,,531,,45.88,,0.743,
21-Aug-2020 06:00,0.629,,94,,2.108,,638,,51.56,,0.374,
21-Aug-2020 07:00,0.795,,144.3,,2.01,,742,,36.57,,0.633,
21-Aug-2020 08:00,0.596,,38.3,,2.108,,858,,49.56,,0.373,
21-Aug-2020 09:00,2.29,,7.3,,4.803,,940,,14.26,,2.219,
21-Aug-2020 10:00,1.673,,357.5,,4.215,,1011,,36.22,,1.338,
21-Aug-2020 11:00,1.223,,150.8,,3.186,,1157,,69.36,,0.326,
21-Aug-2020 12:00,4.71,,200.5,,16.32,,1256,,34.54,,3.853,
21-Aug-2020 13:00,8.25,,206.2,,16.51,,1315,,14.47,,7.989,
21-Aug-2020 14:00,7.143,,221.2,,16.07,,1427,,29.87,,6.172,
21-Aug-2020 15:00,7.711,,226.8,,14.26,,1509,,18.87,,7.293,
21-Aug-2020 16:00,8.86,,260.2,,15.04,,1653,,10.83,,8.7,
21-Aug-2020 17:00,10.11,,260.1,,15.53,,1746,,9.48,,9.97,
21-Aug-2020 18:00,10.39,,259.6,,17.59,,1859,,10.4,,10.22,
21-Aug-2020 19:00,9.87,,261.7,,16.66,,1900,,10.95,,9.69,
21-Aug-2020 20:00,5.35,,275.1,,12.84,,2011,,20.81,,4.997,
21-Aug-2020 21:00,4.115,,284.6,,8.77,,2150,,17.91,,3.913,
21-Aug-2020 22:00,4.806,,286.5,,8.53,,2200,,36.4,,3.835,
21-Aug-2020 23:00,1.899,,25.2,,4.411,,2300,,22.23,,1.756,
22-Aug-2020 00:00,2.327,,5.7,,4.166,,41,,25.35,,2.099,
22-Aug-2020 01:00,2.286,,37.9,,4.607,,104,,60.2,,1.023,
22-Aug-2020 02:00,1.99,,1.1,,3.382,,209,,50.37,,1.22,
22-Aug-2020 03:00,1.98,,28.1,,4.509,,345,,44.52,,1.382,
22-Aug-2020 04:00,2.236,,148.7,,3.284,,406,,56.55,,1.146,
22-Aug-2020 05:00,1.089,,228,,2.549,,501,,30.91,,0.931,
22-Aug-2020 06:00,1.568,,225.4,,3.382,,650,,25.81,,1.408,
22-Aug-2020 07:00,1.35,,212,,3.235,,741,,24.09,,1.231,
22-Aug-2020 08:00,1.015,,17.6,,2.794,,858,,28.34,,0.891,
22-Aug-2020 09:00,1.329,,355.7,,2.696,,942,,26.4,,1.188,
22-Aug-2020 10:00,1.844,,353.2,,4.117,,1056,,29.22,,1.604,
22-Aug-2020 11:00,1.206,,270.2,,3.431,,1100,,65.63,,0.414,
22-Aug-2020 12:00,1.562,,157.1,,5.195,,1228,,51.17,,0.939,
22-Aug-2020 13:00,6.182,,192.5,,12.59,,1344,,18.11,,5.873,
22-Aug-2020 14:00,7.921,,196.7,,11.57,,1417,,8.84,,7.827,
22-Aug-2020 15:00,5.761,,185.3,,8.92,,1526,,11.94,,5.636,
22-Aug-2020 16:00,5.415,,172.3,,8.09,,1638,,12.6,,5.284,
22-Aug-2020 17:00,5.191,,193.1,,9.12,,1715,,10.23,,5.108,
22-Aug-2020 18:00,3.923,,173.6,,7.302,,1808,,12.11,,3.835,
22-Aug-2020 19:00,5.079,,183.1,,7.008,,1922,,7.37,,5.037,
22-Aug-2020 20:00,5.219,,207.8,,6.91,,2049,,11.25,,5.118,
22-Aug-2020 21:00,5.779,,204.1,,7.547,,2115,,6.46,,5.742,
22-Aug-2020 22:00,4.971,,185.1,,6.763,,2221,,10.52,,4.887,
22-Aug-2020 23:00,5.391,,202.4,,6.665,,2333,,4.5,,5.375,
23-Aug-2020 00:00,3.113,,206.2,,4.705,,4,,16.26,,2.988,
23-Aug-2020 01:00,2.074,,271,,3.284,,127,,49.4,,1.302,
23-Aug-2020 02:00,2.043,,250.4,,4.705,,259,,19.58,,1.924,
23-Aug-2020 03:00,1.915,,230.5,,5.048,,300,,15.43,,1.846,
23-Aug-2020 04:00,1.919,,238.2,,3.137,,445,,24.04,,1.75,
23-Aug-2020 05:00,2.237,,244.2,,4.166,,554,,77.93,,0.166,
23-Aug-2020 06:00,2.169,,320.4,,3.823,,600,,42.97,,1.558,
23-Aug-2020 07:00,1.327,,104.4,,3.333,,705,,50.26,,0.816,
23-Aug-2020 08:00,0.823,,12.4,,2.157,,855,,26.95,,0.732,
23-Aug-2020 09:00,1.358,,342.7,,2.843,,923,,30.94,,1.16,
23-Aug-2020 10:00,0.985,,49.9,,2.353,,1049,,66.25,,0.326,
23-Aug-2020 11:00,1.793,,177.6,,5.587,,1158,,38.31,,1.392,
23-Aug-2020 12:00,5.132,,186,,10.59,,1245,,20.62,,4.8,
23-Aug-2020 13:00,7.249,,193.8,,12.2,,1351,,15.95,,6.968,
23-Aug-2020 14:00,9.08,,187,,12.94,,1436,,11.55,,8.89,
23-Aug-2020 15:00,7.864,,172.2,,11.57,,1517,,14.01,,7.629,
23-Aug-2020 16:00,7.114,,182.9,,9.85,,1643,,11.49,,6.971,
23-Aug-2020 17:00,6.967,,177.1,,10.05,,1716,,12.32,,6.806,
23-Aug-2020 18:00,6.476,,182,,9.9,,1820,,9.99,,6.377,
23-Aug-2020 19:00,5.123,,191.8,,7.694,,1902,,5.53,,5.099,
23-Aug-2020 20:00,5.289,,180.7,,7.939,,2003,,12.83,,5.156,
23-Aug-2020 21:00,6.03,,171.1,,7.939,,2135,,6.94,,5.986,
23-Aug-2020 22:00,5.273,,204,,9.07,,2231,,8.77,,5.211,
23-Aug-2020 23:00,3.859,,197.8,,6.861,,2359,,8.92,,3.813,
24-Aug-2020 00:00,2.847,,159.8,,6.322,,1,,31.24,,2.423,
24-Aug-2020 01:00,2.942,,171.1,,5.538,,158,,30.41,,2.528,
24-Aug-2020 02:00,5.258,,200.3,,7.4,,253,,4.98,,5.238,
24-Aug-2020 03:00,5.393,,188.8,,6.959,,320,,9.86,,5.313,
24-Aug-2020 04:00,4.676,,152.6,,5.832,,447,,7.94,,4.631,
24-Aug-2020 05:00,4.708,,173,,6.175,,527,,9.36,,4.645,
24-Aug-2020 06:00,5.121,,168.4,,6.665,,608,,8.03,,5.071,
24-Aug-2020 07:00,4.673,,176.4,,6.714,,714,,9.61,,4.607,
24-Aug-2020 08:00,4.112,,182.3,,6.959,,832,,20.32,,3.853,
24-Aug-2020 09:00,5.838,,171.4,,9.7,,953,,21.32,,5.433,
24-Aug-2020 10:00,8.61,,168.9,,12.55,,1047,,9.68,,8.48,
24-Aug-2020 11:00,9.93,,172,,14.21,,1147,,10.17,,9.77,
24-Aug-2020 12:00,10.52,,170.8,,16.07,,1221,,10.21,,10.35,
24-Aug-2020 13:00,10.18,,174.6,,14.75,,1343,,11.88,,9.97,
24-Aug-2020 14:00,10.53,,175.5,,15.04,,1409,,11.95,,10.3,
24-Aug-2020 15:00,9.96,,170,,15.04,,1507,,11.16,,9.77,
24-Aug-2020 16:00,9.53,,178.3,,12.4,,1618,,7.11,,9.46,
24-Aug-2020 17:00,8.17,,185.4,,12.55,,1710,,5.29,,8.14,
24-Aug-2020 18:00,5.686,,170.7,,8.72,,1800,,13.23,,5.535,
24-Aug-2020 19:00,5.593,,156.3,,8.53,,1941,,10.28,,5.503,
24-Aug-2020 20:00,6.343,,157,,10.05,,2018,,11.12,,6.223,
24-Aug-2020 21:00,5.719,,135.5,,7.351,,2110,,6.24,,5.685,
24-Aug-2020 22:00,4.234,,159.5,,6.861,,2212,,43.19,,3.031,
24-Aug-2020 23:00,3.607,,218.7,,6.126,,2340,,15.15,,3.481,
25-Aug-2020 00:00,4.126,,193.9,,5.881,,4,,9.84,,4.066,
25-Aug-2020 01:00,3.709,,191.6,,7.351,,105,,21.99,,3.436,
25-Aug-2020 02:00,1.779,,192.6,,4.117,,232,,40.83,,1.327,
25-Aug-2020 03:00,3.184,,178,,4.411,,356,,18.71,,3.014,
25-Aug-2020 04:00,4.003,,168.3,,5.391,,447,,9.12,,3.952,
25-Aug-2020 05:00,4.439,,180,,6.371,,546,,11.43,,4.35,
25-Aug-2020 06:00,5.408,,177.8,,7.694,,628,,9.49,,5.334,
25-Aug-2020 07:00,6.074,,194.2,,8.92,,751,,9.03,,5.998,
25-Aug-2020 08:00,6.941,,197.1,,9.07,,828,,7.15,,6.887,
25-Aug-2020 09:00,7.588,,194.6,,10.68,,955,,12.29,,7.413,
25-Aug-2020 10:00,9.04,,174.4,,14.46,,1047,,10.23,,8.9,
25-Aug-2020 11:00,9.74,,169,,15.19,,1149,,10.9,,9.57,
25-Aug-2020 12:00,10.77,,163.4,,16.66,,1254,,10.29,,10.59,
25-Aug-2020 13:00,11.4,,166.7,,17,,1330,,9.58,,11.24,
25-Aug-2020 14:00,10.91,,166,,16.56,,1418,,8.5,,10.79,
25-Aug-2020 15:00,10.31,,178,,15.14,,1537,,20.75,,9.64,
25-Aug-2020 16:00,7.997,,245.7,,11.81,,1618,,12.67,,7.801,
25-Aug-2020 17:00,7.639,,245.9,,11.08,,1748,,7.49,,7.573,
25-Aug-2020 18:00,7.073,,245,,11.37,,1810,,6.43,,7.029,
25-Aug-2020 19:00,5.316,,226.6,,8.58,,1936,,21.89,,4.927,
25-Aug-2020 20:00,4.602,,161.9,,6.126,,2048,,13.5,,4.474,
25-Aug-2020 21:00,3.446,,214.4,,5.587,,2110,,28.82,,3.009,
25-Aug-2020 22:00,5.295,,207.2,,9.02,,2255,,15.23,,5.108,
25-Aug-2020 23:00,7.34,,187.1,,9.12,,2302,,4.33,,7.319,
26-Aug-2020 00:00,9.1,,193.4,,12.84,,33,,5.19,,9.07,
26-Aug-2020 01:00,8.09,,182.1,,12.15,,119,,9.36,,7.981,
26-Aug-2020 02:00,7.154,,183.5,,11.22,,207,,8.27,,7.079,
26-Aug-2020 03:00,6.924,,187.7,,9.46,,324,,6.78,,6.875,
26-Aug-2020 04:00,5.319,,192.1,,10.59,,411,,20.52,,4.978,
26-Aug-2020 05:00,3.12,,158.2,,4.803,,537,,19.05,,2.947,
26-Aug-2020 06:00,1.859,,355.1,,3.235,,602,,63.97,,0.7,
26-Aug-2020 07:00,1.122,,44.3,,2.647,,700,,51.63,,0.666,
26-Aug-2020 08:00,0.597,,218.2,,1.961,,817,,54.4,,0.328,
26-Aug-2020 09:00,1.307,,148.1,,3.48,,943,,31.39,,1.111,
26-Aug-2020 10:00,2.169,,132.3,,5.097,,1039,,34.47,,1.776,
26-Aug-2020 11:00,2.573,,132,,6.91,,1159,,30.78,,2.201,
26-Aug-2020 12:00,7.357,,183.5,,13.48,,1255,,18.44,,6.976,
26-Aug-2020 13:00,8.25,,188,,12.84,,1301,,12.09,,8.06,
26-Aug-2020 14:00,8.02,,171.1,,12.2,,1405,,13.85,,7.79,
26-Aug-2020 15:00,9.21,,164.3,,14.11,,1551,,14.96,,8.9,
26-Aug-2020 16:00,8.78,,163.4,,14.55,,1648,,25.67,,7.9,
26-Aug-2020 17:00,6.805,,256.9,,11.42,,1708,,14.03,,6.601,
26-Aug-2020 18:00,5.628,,256.1,,14.8,,1829,,36.86,,4.463,
26-Aug-2020 19:00,3.798,,168.2,,8.43,,1922,,50.17,,2.341,
26-Aug-2020 20:00,3.663,,184.7,,8.14,,2055,,23.22,,3.362,
26-Aug-2020 21:00,6.688,,162,,10.63,,2136,,9.32,,6.599,
26-Aug-2020 22:00,5.799,,178.8,,9.16,,2219,,8.55,,5.734,
26-Aug-2020 23:00,4.558,,200.1,,7.841,,2318,,39.17,,3.492,
27-Aug-2020 00:00,3.186,,230.4,,4.95,,54,,22.5,,2.94,
27-Aug-2020 01:00,2.11,,253.5,,4.215,,100,,31.1,,1.799,
27-Aug-2020 02:00,2.419,,26.2,,4.509,,207,,33.62,,2.003,
27-Aug-2020 03:00,1.786,,87.5,,3.088,,359,,54.18,,0.987,
27-Aug-2020 04:00,2.049,,215.6,,3.48,,403,,23.64,,1.874,
27-Aug-2020 05:00,1.837,,267.7,,3.725,,550,,50.5,,1.123,
27-Aug-2020 06:00,1.567,,151.6,,2.99,,630,,28.55,,1.372,
27-Aug-2020 07:00,0.754,,182.5,,1.667,,715,,60.92,,0.327,
27-Aug-2020 08:00,1.011,,79.2,,2.255,,821,,40.46,,0.759,
27-Aug-2020 09:00,0.936,,67.2,,2.745,,955,,46,,0.634,
27-Aug-2020 10:00,1.942,,4.4,,4.264,,1030,,32.09,,1.637,
27-Aug-2020 11:00,1.668,,39.8,,4.362,,1147,,48.98,,1.058,
27-Aug-2020 12:00,2.5,,171.9,,6.518,,1236,,38.21,,1.944,
27-Aug-2020 13:00,5.67,,183.3,,13.43,,1340,,26.99,,5.041,
27-Aug-2020 14:00,9.08,,190.1,,13.08,,1423,,11.47,,8.9,
27-Aug-2020 15:00,7.225,,177.9,,13.04,,1550,,15.69,,6.954,
27-Aug-2020 16:00,6.304,,176.2,,9.95,,1613,,13.58,,6.127,
27-Aug-2020 17:00,4.655,,179.2,,8.58,,1704,,32.49,,3.906,
27-Aug-2020 18:00,6.255,,252.4,,11.37,,1818,,40.54,,4.688,
27-Aug-2020 19:00,5.182,,157.6,,6.763,,1917,,5.94,,5.154,
27-Aug-2020 20:00,4.839,,165.7,,7.351,,2010,,8.58,,4.785,
27-Aug-2020 21:00,2.874,,190,,4.215,,2150,,21.57,,2.67,
27-Aug-2020 22:00,3.601,,201.1,,4.852,,2231,,6.2,,3.58,
27-Aug-2020 23:00,3.036,,162.8,,4.46,,2328,,19.8,,2.854,
28-Aug-2020 00:00,3.132,,164.5,,5.097,,4,,11.94,,3.064,
28-Aug-2020 01:00,2.999,,177,,4.117,,135,,13.1,,2.921,
28-Aug-2020 02:00,3.112,,188.2,,4.411,,220,,14.5,,3.013,
28-Aug-2020 03:00,3.069,,214.4,,4.117,,318,,15.48,,2.957,
28-Aug-2020 04:00,3.404,,322.2,,4.852,,444,,42.47,,2.469,
28-Aug-2020 05:00,1.229,,44.6,,3.578,,507,,66.22,,0.408,
28-Aug-2020 06:00,1.709,,216.4,,2.794,,641,,25.28,,1.542,
28-Aug-2020 07:00,1.284,,201.3,,2.206,,725,,29.04,,1.119,
28-Aug-2020 08:00,0.727,,22.6,,2.745,,856,,57.65,,0.359,
28-Aug-2020 09:00,1.248,,45,,2.843,,912,,35.1,,1.014,
28-Aug-2020 10:00,1.25,,105,,3.186,,1050,,39.12,,0.958,
28-Aug-2020 11:00,1.416,,141.9,,3.578,,1139,,45.59,,0.967,
28-Aug-2020 12:00,2.152,,195.7,,6.322,,1256,,35.89,,1.73,
28-Aug-2020 13:00,6.18,,190.5,,12.01,,1355,,17.55,,5.89,
28-Aug-2020 14:00,8.35,,179.3,,12.3,,1454,,14.77,,8.07,
28-Aug-2020 15:00,8.48,,180.5,,12.01,,1526,,11.03,,8.32,
28-Aug-2020 16:00,9.26,,187.2,,12.35,,1609,,8.3,,9.16,
28-Aug-2020 17:00,8.79,,199.6,,12.4,,1711,,7.17,,8.72,
28-Aug-2020 18:00,7.272,,215.3,,10.29,,1809,,6.44,,7.226,
