,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Aug-2020 02:00,1.912,,357,,4.293,,215,,24.49,,44.29,,1.341,,13.2,
12-Aug-2020 03:00,0.515,,98.4,,2.235,,400,,22.4,,47.42,,0.338,,16.8,
12-Aug-2020 04:00,1.251,,113.6,,2.569,,440,,21.55,,66.05,,0.419,,17.4,
12-Aug-2020 05:00,0.826,,49,,1.706,,546,,20,,38.16,,0.643,,19.3,
12-Aug-2020 06:00,0.89,,13.3,,2.275,,637,,22.74,,33.19,,0.741,,21.5,
12-Aug-2020 07:00,0.474,,179.1,,1.471,,725,,26.08,,62.29,,0.194,,19.2,
12-Aug-2020 08:00,1.311,,172.1,,3.274,,819,,28,,33.31,,1.089,,18.4,
12-Aug-2020 09:00,1.803,,169.1,,4.548,,938,,29.5,,31.87,,1.523,,17.2,
12-Aug-2020 10:00,2.018,,157.1,,5.156,,1014,,31.15,,31.39,,1.715,,14.5,
12-Aug-2020 11:00,2.533,,179.1,,6.547,,1149,,32.3,,32.03,,2.137,,15.4,
12-Aug-2020 12:00,2.823,,137.4,,7.331,,1259,,33.94,,36.78,,2.241,,14,
12-Aug-2020 13:00,4.79,,148.6,,10.53,,1355,,35.52,,30.52,,4.11,,15.1,
12-Aug-2020 14:00,6.256,,159.4,,9.88,,1403,,36.19,,14.68,,6.051,,4.9,
12-Aug-2020 15:00,7.38,,146.2,,10.94,,1514,,36.48,,14.02,,7.159,,10.3,
12-Aug-2020 16:00,6.643,,152,,10.45,,1605,,36.63,,16.32,,6.373,,8.8,
12-Aug-2020 17:00,6.24,,179.8,,9.47,,1739,,36.13,,10.98,,6.125,,8.8,
12-Aug-2020 18:00,5.239,,164,,8.33,,1822,,33.37,,26.07,,4.696,,12.3,
12-Aug-2020 19:00,5.823,,115.1,,8.72,,1927,,32.12,,9.38,,5.745,,10,
12-Aug-2020 20:00,5.349,,108.1,,7.684,,2034,,31.72,,8.51,,5.29,,9.8,
12-Aug-2020 21:00,4.942,,87.9,,7.802,,2105,,31.38,,14.64,,4.78,,7.6,
12-Aug-2020 22:00,5.418,,80,,7.39,,2221,,31.08,,8.26,,5.362,,8.2,
12-Aug-2020 23:00,4.064,,75.7,,6.939,,2301,,30.51,,18.88,,3.843,,9.4,
13-Aug-2020 00:00,2.618,,335.1,,5.117,,42,,25.92,,34.13,,2.153,,11.3,
13-Aug-2020 01:00,2.947,,345.7,,5.724,,159,,23.46,,19.41,,2.777,,10.5,
13-Aug-2020 02:00,3.694,,341.6,,6.293,,207,,20.91,,15.76,,3.554,,17.5,
13-Aug-2020 03:00,3.055,,350,,5.763,,315,,23.89,,23.98,,2.787,,24.4,
13-Aug-2020 04:00,1.502,,129.2,,4.372,,418,,19.81,,60.91,,0.653,,22.3,
13-Aug-2020 05:00,1.291,,22.3,,3.627,,544,,19.32,,44.47,,0.902,,14.8,
13-Aug-2020 06:00,1.38,,349.1,,3.431,,615,,21.29,,61.87,,0.575,,16.4,
13-Aug-2020 07:00,1.755,,163.1,,3.627,,745,,22.69,,64.06,,0.657,,20.7,
13-Aug-2020 08:00,3.602,,154.9,,5.352,,817,,24.54,,10.9,,3.537,,20.5,
13-Aug-2020 09:00,3.719,,153.3,,6.234,,918,,25.99,,10.39,,3.658,,16.7,
13-Aug-2020 10:00,2.582,,161.7,,4.685,,1037,,30.15,,20.37,,2.419,,12.2,
13-Aug-2020 11:00,2.736,,185.1,,5.803,,1154,,32.95,,22.81,,2.519,,12.8,
13-Aug-2020 12:00,2.588,,146.7,,5.215,,1237,,34.12,,33.62,,2.142,,13.6,
13-Aug-2020 13:00,3.105,,150.6,,6.645,,1320,,35.6,,30.49,,2.665,,15.6,
13-Aug-2020 14:00,4.934,,245.5,,8.35,,1453,,35.24,,63.93,,1.861,,8.1,
13-Aug-2020 15:00,5.178,,311.7,,8.14,,1500,,34.63,,10.7,,5.087,,13.1,
13-Aug-2020 16:00,3.523,,303.5,,6.371,,1603,,34.66,,13.72,,3.422,,11.7,
13-Aug-2020 17:00,1.885,,320.5,,3.764,,1701,,34.43,,10.6,,1.852,,9.7,
13-Aug-2020 18:00,0.513,,201.4,,1.314,,1832,,33.35,,54.17,,0.284,,13.7,
13-Aug-2020 19:00,2.929,,118.4,,4.47,,1950,,32.34,,12.6,,2.858,,9.9,
13-Aug-2020 20:00,3.099,,126,,6.175,,2003,,31.4,,13.99,,3.006,,14.3,
13-Aug-2020 21:00,2.501,,90.8,,3.705,,2142,,31.43,,16.12,,2.402,,9.8,
13-Aug-2020 22:00,1.682,,133.1,,3.529,,2231,,29.37,,41.46,,1.241,,13.9,
13-Aug-2020 23:00,1.039,,89.8,,3.823,,2358,,27.02,,74.29,,0.165,,12.6,
14-Aug-2020 00:00,3.383,,341.5,,4.921,,59,,26.64,,9.38,,3.338,,8.9,
14-Aug-2020 01:00,4.472,,328.1,,5.881,,156,,25.43,,8.01,,4.428,,11.2,
14-Aug-2020 02:00,4.693,,328.2,,6.528,,237,,25.67,,7.7,,4.651,,11.8,
14-Aug-2020 03:00,1.678,,44.1,,4.901,,316,,25.42,,58.98,,0.788,,12.3,
14-Aug-2020 04:00,1.085,,99.1,,2.941,,428,,23.21,,53.82,,0.606,,13.5,
14-Aug-2020 05:00,1.047,,117.2,,2.804,,548,,20.86,,63.92,,0.395,,12.8,
14-Aug-2020 06:00,1.191,,133.2,,2.588,,659,,22.12,,19.16,,1.125,,17.3,
14-Aug-2020 07:00,1.713,,150,,3.098,,700,,24.57,,16.89,,1.638,,15,
14-Aug-2020 08:00,1.39,,154.3,,3.49,,842,,28.34,,25.39,,1.254,,9.8,
14-Aug-2020 09:00,1.336,,163.7,,2.961,,957,,30.97,,49.69,,0.833,,,BA
14-Aug-2020 10:00,1.177,,61.1,,3.353,,1007,,33.44,,67.87,,0.351,,,BA
14-Aug-2020 11:00,2.079,,161.3,,5.097,,1136,,35.26,,35.77,,1.674,,,BA
14-Aug-2020 12:00,2.639,,144.3,,6.763,,1254,,36.26,,25.23,,2.383,,6.2,
14-Aug-2020 13:00,4.227,,147,,8.74,,1352,,37.5,,25.56,,3.806,,8.9,
14-Aug-2020 14:00,3.996,,148.8,,9.45,,1401,,37.66,,31.99,,3.373,,10.7,
14-Aug-2020 15:00,4.469,,216.6,,9.19,,1511,,36.66,,18.55,,4.234,,14.5,
14-Aug-2020 16:00,5.821,,254.9,,10.51,,1619,,34.51,,20.18,,5.459,,11.8,
14-Aug-2020 17:00,2.755,,300.6,,6.665,,1721,,33.75,,36.28,,2.202,,9.6,
14-Aug-2020 18:00,1.741,,83.3,,3.333,,1801,,33.6,,57.28,,0.871,,7.8,
14-Aug-2020 19:00,1.265,,192.1,,3.509,,1900,,32.13,,47.34,,0.833,,9.7,
14-Aug-2020 20:00,0.713,,81.9,,2.079,,2023,,30.94,,47.86,,0.464,,10.3,
14-Aug-2020 21:00,1.1,,253.4,,2.392,,2105,,28.84,,59.13,,0.514,,10.1,
14-Aug-2020 22:00,1.235,,11.4,,2.373,,2202,,28.1,,63.14,,0.485,,12.3,
14-Aug-2020 23:00,2.014,,343.5,,3.47,,2337,,27.67,,56.02,,1.051,,10.9,
15-Aug-2020 00:00,3.336,,339.8,,5.822,,49,,27.18,,9.95,,3.286,,11.5,
15-Aug-2020 01:00,2.999,,343.7,,4.411,,100,,24.73,,25.36,,2.705,,12.9,
15-Aug-2020 02:00,1.195,,122.6,,2.902,,200,,25.73,,52.22,,0.699,,13.3,
15-Aug-2020 03:00,0.75,,293.2,,2.373,,359,,23.2,,65.11,,0.265,,12.4,
15-Aug-2020 04:00,1.513,,32.7,,2.863,,456,,22.27,,50.58,,0.923,,14.3,
15-Aug-2020 05:00,0.83,,166.8,,2.177,,500,,21.45,,57.54,,0.411,,15.1,
15-Aug-2020 06:00,0.714,,354.2,,1.804,,642,,22.72,,28.9,,0.623,,17.9,
15-Aug-2020 07:00,0.557,,200,,2.039,,732,,26.86,,39.01,,0.428,,16.2,
15-Aug-2020 08:00,0.7,,194,,2,,808,,30.04,,62.45,,0.284,,15.8,
15-Aug-2020 09:00,1.194,,22.5,,3.431,,953,,33.29,,69.76,,0.308,,13.5,
15-Aug-2020 10:00,2.32,,154.7,,5.136,,1058,,35.13,,29.22,,2.018,,14.9,
15-Aug-2020 11:00,1.646,,162,,4.039,,1157,,36.65,,52.73,,0.949,,13.1,
15-Aug-2020 12:00,2.214,,173.3,,5.901,,1259,,38.25,,27.66,,1.956,,13.1,
15-Aug-2020 13:00,3.769,,178.7,,6.783,,1359,,39.08,,19.15,,3.558,,10.8,
15-Aug-2020 14:00,3.797,,161.9,,7.371,,1409,,39.41,,18.25,,3.605,,10.1,
15-Aug-2020 15:00,2.293,,237,,7.057,,1559,,39.3,,57.8,,1.125,,9.1,
15-Aug-2020 16:00,4.369,,308.2,,7.057,,1600,,38.17,,14.81,,4.223,,12.5,
15-Aug-2020 17:00,7.335,,173.6,,20.6,,1758,,36.82,,45.9,,4.979,,51.2,
15-Aug-2020 18:00,3.344,,253,,25.13,,1802,,36.03,,76.95,,0.326,,33,
15-Aug-2020 19:00,4.803,,300.5,,8.82,,1903,,34.78,,19.53,,4.524,,16.9,
15-Aug-2020 20:00,3.01,,331.5,,5.646,,2002,,34.04,,8.51,,2.977,,14,
15-Aug-2020 21:00,2.897,,323.7,,7.292,,2153,,32.33,,36.21,,2.318,,12.3,
15-Aug-2020 22:00,6.71,,323.2,,9.72,,2225,,31.99,,8.92,,6.628,,16,
15-Aug-2020 23:00,6.107,,317.4,,8.7,,2345,,31.18,,8.13,,6.045,,15.9,
16-Aug-2020 00:00,5.454,,321.8,,8.8,,12,,30.5,,10.13,,5.368,,14.5,
16-Aug-2020 01:00,4.621,,333.2,,7.214,,151,,30.12,,8,,4.576,,12.9,
16-Aug-2020 02:00,4.842,,334.3,,7.547,,204,,29.31,,8.28,,4.791,,14.3,
16-Aug-2020 03:00,4.689,,332.3,,8.35,,310,,28.86,,10.95,,4.604,,11.1,
16-Aug-2020 04:00,1.837,,86.7,,4.274,,400,,26.98,,72.95,,0.347,,12.9,
16-Aug-2020 05:00,1.639,,63.8,,3.255,,507,,25.89,,58.74,,0.777,,14,
16-Aug-2020 06:00,1.061,,7.1,,2.118,,640,,28.28,,45.21,,0.73,,15.4,
16-Aug-2020 07:00,2.102,,149.5,,3.941,,747,,29.11,,18.61,,1.991,,15.4,
16-Aug-2020 08:00,1.974,,150.5,,3.882,,817,,30.83,,20.68,,1.846,,20.9,
16-Aug-2020 09:00,1.704,,162.4,,3.431,,945,,32.92,,22.79,,1.569,,12.1,
16-Aug-2020 10:00,1.976,,162.9,,3.96,,1007,,35.13,,33.6,,1.636,,10.1,
16-Aug-2020 11:00,1.758,,180,,3.96,,1156,,37.43,,45.42,,1.205,,11,
16-Aug-2020 12:00,2.045,,187,,4.587,,1218,,38.75,,35.99,,1.641,,12.2,
16-Aug-2020 13:00,2.76,,218.3,,8.63,,1338,,39.66,,55.42,,1.468,,10.1,
16-Aug-2020 14:00,4.096,,309.1,,12.49,,1456,,39.76,,49.04,,2.595,,14.4,
16-Aug-2020 15:00,7.81,,327.5,,15.49,,1543,,37.15,,16.86,,7.472,,23.1,
16-Aug-2020 16:00,5.922,,349.9,,9.88,,1616,,36.2,,14.45,,5.734,,11.3,
16-Aug-2020 17:00,3.605,,307,,7.233,,1753,,36.74,,26.64,,3.215,,11.2,
16-Aug-2020 18:00,5.494,,315.6,,8.88,,1819,,36.29,,9.19,,5.424,,11.5,
16-Aug-2020 19:00,5.09,,309.8,,13,,1958,,33.94,,11.55,,4.986,,16.5,
16-Aug-2020 20:00,10.34,,310.2,,14.88,,2049,,31.83,,7.93,,10.24,,66.6,
16-Aug-2020 21:00,9.32,,310.6,,12.86,,2114,,30.93,,7.99,,9.23,,20,
16-Aug-2020 22:00,7.796,,313.9,,11.29,,2207,,30.15,,7.54,,7.729,,11.3,
16-Aug-2020 23:00,7.755,,310.7,,11.58,,2320,,29.08,,8.66,,7.666,,12.1,
17-Aug-2020 00:00,7.658,,310.8,,11.62,,1,,28.58,,8.65,,7.57,,47.4,
17-Aug-2020 01:00,7.577,,324.1,,11.25,,155,,28.38,,10.77,,7.443,,85.4,
17-Aug-2020 02:00,7.072,,321.4,,11.41,,205,,28.35,,10.3,,6.958,,62.3,
17-Aug-2020 03:00,4.825,,327.9,,7.743,,313,,27.04,,12.73,,4.706,,68,
17-Aug-2020 04:00,5.375,,326.4,,8.14,,411,,26.5,,10.58,,5.283,,51.6,
17-Aug-2020 05:00,1.964,,290.2,,4.685,,509,,26.68,,55.89,,1.029,,48.2,
17-Aug-2020 06:00,1.34,,333,,3.999,,610,,27.08,,20.15,,1.257,,45.1,
17-Aug-2020 07:00,0.851,,321.6,,2.235,,756,,29.05,,33.43,,0.706,,49.2,
17-Aug-2020 08:00,0.986,,57.7,,2.667,,843,,31.38,,52.64,,0.569,,42.7,
17-Aug-2020 09:00,1.511,,7.8,,3.96,,918,,33.78,,56.58,,0.774,,32.5,
17-Aug-2020 10:00,4.481,,320.2,,7.606,,1045,,37.24,,21.31,,4.17,,36.2,
17-Aug-2020 11:00,3.842,,316.4,,8.41,,1114,,38.78,,21.9,,3.561,,30.1,
17-Aug-2020 12:00,3.327,,215.8,,7.175,,1245,,39.89,,51.4,,1.987,,26.6,
17-Aug-2020 13:00,2.961,,201.7,,8.94,,1351,,40.74,,28.94,,2.583,,22,
17-Aug-2020 14:00,7.409,,131.9,,20.21,,1430,,41.21,,19.41,,6.984,,140.5,
17-Aug-2020 15:00,9.23,,113.6,,18.54,,1519,,40.44,,17.62,,8.8,,69.9,
17-Aug-2020 16:00,8.7,,86.6,,14.98,,1600,,38.9,,11.46,,8.52,,58,
17-Aug-2020 17:00,5.85,,350,,12.45,,1741,,38.46,,59.02,,2.744,,27.2,
17-Aug-2020 18:00,6.415,,309.5,,9.96,,1813,,36.98,,9.97,,6.317,,23,
17-Aug-2020 19:00,5.445,,307.3,,8.72,,1956,,35.09,,10.91,,5.346,,23.1,
17-Aug-2020 20:00,7.568,,312,,11.53,,2027,,33.69,,7.16,,7.508,,19.9,
17-Aug-2020 21:00,7.204,,313.8,,9.51,,2110,,32.7,,7.5,,7.142,,23.4,
17-Aug-2020 22:00,6.012,,321.1,,9.25,,2203,,31.79,,8.21,,5.95,,49.3,
17-Aug-2020 23:00,5.051,,325.1,,7.704,,2357,,30.65,,9.91,,4.976,,61.4,
18-Aug-2020 00:00,4.581,,325.1,,6.841,,59,,29.54,,10.17,,4.509,,51.6,
18-Aug-2020 01:00,4.853,,325.7,,7.586,,105,,28.83,,9.52,,4.786,,39.5,
18-Aug-2020 02:00,4.572,,336.6,,8.19,,256,,28.83,,10.35,,4.498,,36,
18-Aug-2020 03:00,4.325,,330.8,,8.12,,308,,28.65,,11.33,,4.241,,27.8,
18-Aug-2020 04:00,4.574,,325.6,,8.45,,451,,27.38,,9.69,,4.509,,28.6,
18-Aug-2020 05:00,4.529,,327.2,,7.586,,513,,27.02,,10,,4.46,,23.5,
18-Aug-2020 06:00,2.244,,335.7,,4.607,,601,,27.46,,15.88,,2.158,,24.4,
18-Aug-2020 07:00,0.922,,349.7,,2.784,,726,,29.44,,44.38,,0.645,,30.5,
18-Aug-2020 08:00,0.844,,334.8,,2.353,,854,,31.23,,65.26,,0.296,,26.3,
18-Aug-2020 09:00,1.114,,148.1,,2.451,,917,,33.22,,57.45,,0.554,,29.3,
18-Aug-2020 10:00,1.543,,129.3,,4.94,,1052,,35.54,,46.28,,1.039,,29.3,
18-Aug-2020 11:00,1.66,,135.8,,4.529,,1140,,37.56,,42.77,,1.197,,26.5,
18-Aug-2020 12:00,2.026,,259.3,,5.273,,1236,,38.86,,62.57,,0.817,,27.9,
18-Aug-2020 13:00,2.708,,233.5,,5.901,,1352,,39.59,,50.32,,1.663,,28.5,
18-Aug-2020 14:00,2.175,,145.7,,5.842,,1455,,40.19,,53.23,,1.236,,26.5,
18-Aug-2020 15:00,5.694,,319.9,,11.25,,1534,,39.32,,20.7,,5.322,,26.2,
18-Aug-2020 16:00,4.548,,9,,14.68,,1617,,38.2,,60.28,,2.029,,42.6,
18-Aug-2020 17:00,6.658,,328.1,,13.6,,1704,,37.23,,27.73,,5.878,,27.1,
18-Aug-2020 18:00,6.619,,101.8,,12.23,,1827,,35.15,,21.63,,6.147,,38.3,
18-Aug-2020 19:00,2.751,,328.3,,5.215,,1920,,33.87,,64.97,,0.981,,20.2,
18-Aug-2020 20:00,1.732,,33.2,,3.686,,2008,,33.18,,48.09,,1.121,,19.4,
18-Aug-2020 21:00,2.397,,289,,6.077,,2128,,30.55,,62.43,,0.973,,20.7,
18-Aug-2020 22:00,0.943,,50.2,,3.313,,2200,,31.61,,26.67,,0.84,,18,
18-Aug-2020 23:00,1.433,,336.5,,3.392,,2331,,28.92,,49.65,,0.895,,18.6,
19-Aug-2020 00:00,1.235,,114.8,,2.686,,1,,26.19,,61.8,,0.516,,19.9,
19-Aug-2020 01:00,1.111,,116.6,,2.627,,145,,24.01,,33.59,,0.92,,20.7,
19-Aug-2020 02:00,1.152,,109.4,,3.255,,255,,24.77,,44.65,,0.802,,18.8,
19-Aug-2020 03:00,2.055,,358.5,,3.666,,350,,22.52,,50.67,,1.251,,21.8,
19-Aug-2020 04:00,1.912,,17.7,,5.058,,459,,25.6,,34.36,,1.568,,17,
19-Aug-2020 05:00,3.035,,3,,6.038,,545,,24.2,,72.92,,0.575,,22.1,
19-Aug-2020 06:00,1.335,,179.4,,3.392,,626,,24.7,,57.07,,0.672,,22.2,
19-Aug-2020 07:00,1.237,,158.7,,2.392,,712,,26.67,,27.95,,1.09,,22.4,
19-Aug-2020 08:00,1.955,,156.8,,3.117,,838,,28.64,,16.04,,1.878,,20,
19-Aug-2020 09:00,1.024,,123.2,,2.431,,947,,31.67,,48.26,,0.661,,19,
19-Aug-2020 10:00,1.238,,300.1,,4.117,,1059,,34.95,,64.46,,0.454,,18.9,
19-Aug-2020 11:00,1.576,,122.4,,4.725,,1109,,37.19,,73.41,,0.282,,21.2,
19-Aug-2020 12:00,4.422,,265.2,,9.62,,1235,,37.6,,32.32,,3.718,,18.5,
19-Aug-2020 13:00,4.815,,328.6,,14.72,,1359,,38.07,,24.2,,4.385,,22.1,
19-Aug-2020 14:00,9.45,,325.1,,13.88,,1500,,37,,11.44,,9.26,,25,
19-Aug-2020 15:00,8.54,,274.6,,16.52,,1504,,35.28,,14.14,,8.28,,30.9,
19-Aug-2020 16:00,6.46,,283.8,,14.86,,1612,,34.83,,43.51,,4.597,,13,
19-Aug-2020 17:00,2.935,,37.5,,7.645,,1706,,35.79,,41.99,,2.147,,11.8,
19-Aug-2020 18:00,1.823,,213,,2.961,,1838,,33.81,,17.39,,1.739,,18.7,
19-Aug-2020 19:00,3.728,,116.7,,8.7,,1946,,31.99,,16.79,,3.568,,20.9,
19-Aug-2020 20:00,3.806,,103.4,,7.606,,2000,,32.09,,13.05,,3.708,,25,
19-Aug-2020 21:00,2.988,,77.6,,4.195,,2105,,32.45,,11.61,,2.927,,22.7,
19-Aug-2020 22:00,2.628,,342.8,,3.745,,2259,,29.51,,54.62,,1.433,,23.3,
19-Aug-2020 23:00,2.602,,352.2,,3.686,,2301,,29.24,,7.83,,2.577,,23.2,
20-Aug-2020 00:00,1.89,,357.1,,3.784,,52,,28.16,,25.14,,1.708,,22.9,
20-Aug-2020 01:00,0.807,,12.3,,2.275,,154,,23.82,,59.84,,0.366,,22.1,
20-Aug-2020 02:00,0.902,,50.8,,2.392,,233,,22.59,,56.03,,0.471,,22.4,
20-Aug-2020 03:00,1.517,,112.6,,4.117,,326,,22.92,,34.38,,1.244,,24.2,
20-Aug-2020 04:00,0.805,,164.7,,2.255,,407,,21.58,,71.42,,0.179,,23.5,
20-Aug-2020 05:00,1.01,,81.3,,2.49,,524,,20.67,,44.17,,0.71,,22.9,
20-Aug-2020 06:00,0.347,,0.9,,1.451,,600,,22,,53.29,,0.197,,24.2,
20-Aug-2020 07:00,0.879,,237.6,,3.215,,739,,24.59,,63.48,,0.339,,28.1,
20-Aug-2020 08:00,1.22,,188.2,,3.803,,850,,28.1,,41.49,,0.9,,35.3,
20-Aug-2020 09:00,1.84,,160.8,,3.784,,920,,30.54,,24.49,,1.672,,35.7,
20-Aug-2020 10:00,1.748,,157.3,,4.568,,1038,,33.09,,29.18,,1.521,,26.9,
20-Aug-2020 11:00,1.617,,177.1,,3.451,,1149,,35.24,,42,,1.182,,31.8,
20-Aug-2020 12:00,2.374,,163.6,,7.018,,1259,,36.97,,30.22,,2.044,,32.7,
20-Aug-2020 13:00,3.705,,159.6,,7.88,,1324,,38.28,,28.16,,3.257,,33,
20-Aug-2020 14:00,6.105,,155,,10.29,,1426,,38.96,,23.29,,5.6,,41.9,
20-Aug-2020 15:00,6.361,,175.4,,10.15,,1514,,39,,20.79,,5.942,,45.9,
20-Aug-2020 16:00,5.703,,192.3,,12.21,,1627,,38.75,,23.11,,5.239,,41.3,
20-Aug-2020 17:00,5.041,,214.2,,9.61,,1704,,37.68,,12.43,,4.922,,34.8,
20-Aug-2020 18:00,1.566,,194.5,,4.352,,1806,,35.38,,69.08,,0.427,,35,
20-Aug-2020 19:00,4.06,,101.7,,8.02,,1941,,34.83,,10.56,,3.991,,37.6,
20-Aug-2020 20:00,4.866,,89.1,,6.802,,2013,,34.59,,9.46,,4.8,,36.4,
20-Aug-2020 21:00,5.206,,90.4,,8.06,,2148,,34.07,,9.55,,5.134,,30.2,
20-Aug-2020 22:00,3.822,,78.7,,7.233,,2204,,33.59,,17.62,,3.641,,24.1,
20-Aug-2020 23:00,3.367,,350.5,,5.411,,2339,,29.3,,23.45,,3.084,,36.5,
21-Aug-2020 00:00,3.319,,345.8,,5.567,,51,,30.03,,15.66,,3.195,,39.2,
21-Aug-2020 01:00,3.726,,337.2,,5.45,,145,,28.03,,17.17,,3.559,,78.5,
21-Aug-2020 02:00,1.113,,340.4,,3.47,,200,,25.55,,47.13,,0.737,,82.4,
21-Aug-2020 03:00,0.881,,51.5,,2.588,,359,,23.56,,70.76,,0.209,,80.6,
21-Aug-2020 04:00,1.644,,70.7,,3.529,,437,,20.42,,68.25,,0.477,,77.5,
21-Aug-2020 05:00,2.179,,350.9,,4.333,,507,,22.55,,33.56,,1.805,,59.8,
21-Aug-2020 06:00,0.597,,238.3,,2,,600,,21.51,,76.09,,0.07,,73.4,
21-Aug-2020 07:00,0.891,,154.5,,1.785,,721,,24.89,,25.77,,0.801,,61.3,
21-Aug-2020 08:00,1.762,,159.7,,3.059,,843,,27.69,,19.52,,1.659,,64.5,
21-Aug-2020 09:00,1.701,,168.6,,3.921,,926,,30.49,,23.89,,1.553,,58.2,
21-Aug-2020 10:00,0.959,,209.6,,3.333,,1051,,33.78,,61.54,,0.406,,50.1,
21-Aug-2020 11:00,1.83,,149.6,,4.509,,1200,,35.95,,45.12,,1.262,,40,
21-Aug-2020 12:00,3.276,,131.9,,6.606,,1258,,37.22,,30.39,,2.815,,36.1,
21-Aug-2020 13:00,4.735,,167,,10.11,,1334,,38.68,,27.86,,4.175,,28.9,
21-Aug-2020 14:00,5.576,,172.4,,12.11,,1415,,38.96,,25.92,,5.005,,30.4,
21-Aug-2020 15:00,4.85,,219.7,,9.96,,1502,,39.01,,45.07,,3.349,,30.4,
21-Aug-2020 16:00,6.473,,249.1,,10.41,,1601,,38.56,,15.06,,6.249,,27.4,
21-Aug-2020 17:00,7.598,,255.4,,12.43,,1701,,37.07,,9,,7.504,,32.4,
21-Aug-2020 18:00,3.695,,261,,8.21,,1810,,35.39,,27.86,,3.258,,27.9,
21-Aug-2020 19:00,1.399,,138.1,,4.979,,1956,,34.19,,55.3,,0.747,,27.8,
21-Aug-2020 20:00,2.173,,177.8,,4.254,,2014,,33.22,,39.07,,1.668,,30.7,
21-Aug-2020 21:00,1.648,,192.7,,4.411,,2113,,32.02,,60.59,,0.726,,27.9,
21-Aug-2020 22:00,1.203,,358.2,,2.647,,2228,,31.2,,34.05,,0.991,,26,
21-Aug-2020 23:00,2.396,,340.7,,3.901,,2339,,30.07,,28.22,,2.105,,27.8,
22-Aug-2020 00:00,3.178,,349.1,,4.293,,35,,28.41,,9.88,,3.131,,28.8,
22-Aug-2020 01:00,1.887,,358.9,,3.921,,101,,28.8,,37.09,,1.491,,28.4,
22-Aug-2020 02:00,2.021,,330.1,,3.588,,259,,24.97,,31.86,,1.708,,28.3,
22-Aug-2020 03:00,3.968,,331.9,,6.312,,351,,27.03,,9.89,,3.909,,28.8,
22-Aug-2020 04:00,2.919,,73.8,,4.587,,438,,24.87,,65.94,,0.985,,35.5,
22-Aug-2020 05:00,2.086,,16.7,,4.058,,512,,23.96,,38.76,,1.608,,26.9,
22-Aug-2020 06:00,1.312,,141.7,,2.941,,602,,23.47,,55.77,,0.69,,32.8,
22-Aug-2020 07:00,0.993,,156.5,,2.255,,700,,25.91,,41.73,,0.729,,34.7,
22-Aug-2020 08:00,1.638,,145.8,,3.098,,839,,29.22,,19.04,,1.547,,29.2,
22-Aug-2020 09:00,2.291,,153.9,,4.117,,958,,31.42,,18.53,,2.171,,27.3,
22-Aug-2020 10:00,2.233,,143,,4.019,,1012,,33.99,,22.13,,2.066,,27.9,
22-Aug-2020 11:00,2.272,,180.3,,4.313,,1126,,35.89,,25.94,,2.039,,28.1,
22-Aug-2020 12:00,2.07,,169.6,,5.136,,1247,,37.48,,37.07,,1.636,,26.6,
22-Aug-2020 13:00,5.081,,183.8,,9.92,,1343,,38.03,,15.88,,4.886,,34.1,
22-Aug-2020 14:00,5.379,,184.5,,11.9,,1429,,37.98,,29.49,,4.666,,45.7,
22-Aug-2020 15:00,6.492,,190,,10.39,,1515,,38.08,,11.73,,6.356,,45.1,
22-Aug-2020 16:00,5.881,,178.4,,8.57,,1604,,37.59,,8.29,,5.819,,47.3,
22-Aug-2020 17:00,4.545,,158.1,,6.371,,1704,,36.52,,13.32,,4.422,,68.6,
22-Aug-2020 18:00,3.267,,125,,4.646,,1846,,34.4,,7.57,,3.239,,63.1,
22-Aug-2020 19:00,3.75,,118.6,,5.665,,1947,,34.67,,9.35,,3.7,,55.4,
22-Aug-2020 20:00,2.746,,111.8,,4.372,,2007,,33.98,,11.39,,2.691,,52.7,
22-Aug-2020 21:00,1.555,,143.6,,3.803,,2101,,32.1,,33.79,,1.285,,61.4,
22-Aug-2020 22:00,1.233,,149.5,,2.588,,2217,,30.79,,32.19,,1.039,,87.2,
22-Aug-2020 23:00,1.127,,93,,2.569,,2349,,30.12,,29.48,,0.978,,84.1,
23-Aug-2020 00:00,1.429,,46.6,,2.51,,46,,30,,30.61,,1.225,,84.8,
23-Aug-2020 01:00,1.514,,9.9,,3.235,,158,,28.77,,40.45,,1.136,,82.5,
23-Aug-2020 02:00,2.288,,24.5,,3.784,,203,,27.06,,54.01,,1.271,,89.7,
23-Aug-2020 03:00,2.816,,126.4,,4.489,,349,,27.32,,13.64,,2.736,,85.2,
23-Aug-2020 04:00,0.79,,171.5,,2.882,,401,,24.6,,40.07,,0.597,,88.3,
23-Aug-2020 05:00,1.108,,322.5,,3.157,,545,,24.23,,59.62,,0.508,,89.3,
23-Aug-2020 06:00,2.373,,343.2,,4.235,,641,,24.37,,16.62,,2.273,,85.4,
23-Aug-2020 07:00,2.3,,358.5,,3.705,,700,,26.84,,51.65,,1.365,,87.8,
23-Aug-2020 08:00,2.466,,150.5,,3.725,,828,,28.54,,11.5,,2.417,,91,
