,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Aug-2020 11:00,3.361,,146.8,,7.351,,1159,,32.85,,0,,26.14,,3.011,,23.4,
11-Aug-2020 12:00,6.1,,184.7,,11.76,,1241,,33.54,,0,,15.66,,5.872,,22.5,
11-Aug-2020 13:00,7.655,,178.8,,12.07,,1356,,34.07,,0,,11.65,,7.497,,19.7,
11-Aug-2020 14:00,8.17,,177.1,,11.8,,1406,,34.38,,0,,13.24,,7.951,,22.9,
11-Aug-2020 15:00,8.18,,172,,12.43,,1528,,34.41,,0,,13.38,,7.957,,27.4,
11-Aug-2020 16:00,9.22,,162.9,,13.92,,1631,,34.42,,0,,11.75,,9.02,,26.6,
11-Aug-2020 17:00,6.168,,209.8,,11.53,,1710,,34.09,,0,,16.9,,5.899,,11.2,
11-Aug-2020 18:00,5.7,,252.2,,10.62,,1819,,33.04,,0,,10.89,,5.597,,19.9,
11-Aug-2020 19:00,4.462,,257.8,,8.23,,1900,,32.27,,0,,24.46,,4.055,,22.4,
11-Aug-2020 20:00,3.861,,110.7,,6.312,,2026,,30.18,,0,,55.94,,2.02,,16.8,
11-Aug-2020 21:00,3.04,,211.1,,5.332,,2103,,28.88,,0,,19.94,,2.856,,17.2,
11-Aug-2020 22:00,2.38,,173.5,,4.137,,2236,,27.84,,0,,31.34,,2.024,,18.5,
11-Aug-2020 23:00,2.273,,201.5,,4.901,,2335,,25.68,,0,,38.43,,1.761,,17.8,
12-Aug-2020 00:00,1.385,,215.7,,3.333,,0,,24.11,,0,,32.08,,1.168,,20.4,
12-Aug-2020 01:00,1.261,,187.7,,2.863,,107,,21.72,,0,,39.86,,0.956,,20,
12-Aug-2020 02:00,1.378,,205.1,,2.255,,222,,21.68,,0,,36.19,,1.103,,21.6,
12-Aug-2020 03:00,1.823,,187.4,,3.059,,315,,21.91,,0,,9.18,,1.799,,18.1,
12-Aug-2020 04:00,1.214,,215.9,,2.667,,445,,19.33,,0,,59.72,,0.554,,20.5,
12-Aug-2020 05:00,1.127,,293.2,,1.961,,551,,21.65,,0,,57.6,,0.557,,19.4,
12-Aug-2020 06:00,1.236,,193.1,,2.079,,649,,20.84,,0,,27.76,,1.091,,36.7,
12-Aug-2020 07:00,0.972,,98.1,,2.079,,740,,24.35,,0,,45.55,,0.665,,19.4,
12-Aug-2020 08:00,1.189,,55.1,,2.549,,844,,27.15,,0,,23.63,,1.088,,15.2,
12-Aug-2020 09:00,1.319,,97.7,,3,,959,,29.51,,0,,32.32,,1.109,,14.7,
12-Aug-2020 10:00,2.444,,149.6,,5.411,,1051,,30.92,,0,,29.92,,2.111,,15.4,
12-Aug-2020 11:00,4.982,,180.9,,11.17,,1159,,32.85,,0,,20.04,,4.677,,17,
12-Aug-2020 12:00,8.8,,180,,11.8,,1233,,33.77,,0,,10.5,,8.66,,17.4,
12-Aug-2020 13:00,7.987,,178,,11.98,,1302,,34.57,,0,,12.03,,7.811,,12.2,
12-Aug-2020 14:00,7.627,,161,,11.6,,1427,,35.73,,0,,12.25,,7.453,,10.1,
12-Aug-2020 15:00,7.92,,160.3,,12.31,,1537,,36.5,,0,,15.9,,7.615,,21,
12-Aug-2020 16:00,5.881,,239.6,,13.19,,1606,,36.48,,0,,33.47,,4.876,,7.7,
12-Aug-2020 17:00,7.779,,257.4,,13.7,,1715,,35.13,,0,,11.63,,7.618,,13,
12-Aug-2020 18:00,9.15,,256.7,,16.07,,1857,,33.85,,0,,10.74,,8.99,,19,
12-Aug-2020 19:00,8.24,,254.1,,15.07,,1911,,33.26,,0,,11.33,,8.08,,22.1,
12-Aug-2020 20:00,3.57,,294.5,,8.82,,2035,,31.55,,0,,39.36,,2.727,,14.1,
12-Aug-2020 21:00,7.151,,252.2,,16.99,,2156,,32.11,,0,,24.33,,6.505,,16.2,
12-Aug-2020 22:00,9.26,,243.7,,16.01,,2206,,32.45,,0,,12.37,,9.04,,16,
12-Aug-2020 23:00,4.795,,195.2,,12.53,,2312,,30.41,,0,,59.74,,2.187,,16.2,
13-Aug-2020 00:00,2.299,,24.6,,4.901,,21,,28.41,,0,,35.38,,1.86,,5.3,
13-Aug-2020 01:00,2.549,,333.3,,4.803,,119,,27.78,,0,,19.07,,2.408,,10.4,
13-Aug-2020 02:00,1.465,,78.7,,3.176,,216,,23.81,,0,,65.83,,0.497,,11.2,
13-Aug-2020 03:00,1.908,,172.3,,2.725,,328,,22.12,,0,,24.07,,1.74,,14.2,
13-Aug-2020 04:00,2.717,,183.3,,4.646,,429,,20.39,,0,,19.76,,2.555,,15.5,
13-Aug-2020 05:00,1.787,,188.2,,3.411,,503,,21.42,,0,,14.69,,1.728,,13.4,
13-Aug-2020 06:00,0.732,,164.2,,2.588,,623,,21.9,,0,,70.26,,0.181,,16.5,
13-Aug-2020 07:00,1.455,,172.2,,3.039,,749,,22.7,,0,,18.15,,1.382,,18.4,
13-Aug-2020 08:00,2.695,,176.7,,4.627,,852,,25.27,,0,,10.04,,2.653,,14,
13-Aug-2020 09:00,2.383,,121.6,,3.921,,920,,27.62,,0,,15.25,,2.299,,11.9,
13-Aug-2020 10:00,1.561,,69.1,,3.549,,1057,,30.27,,0,,42.55,,1.13,,12.3,
13-Aug-2020 11:00,1.812,,146,,4.627,,1142,,32.32,,0,,35.28,,1.468,,13.7,
13-Aug-2020 12:00,1.808,,74.8,,3.372,,1204,,32.79,,0,,30.13,,1.558,,14.9,
13-Aug-2020 13:00,2.863,,75.7,,10.1,,1358,,34.5,,0,,54.19,,1.582,,11.8,
13-Aug-2020 14:00,6.467,,165,,10.8,,1422,,35.61,,0,,18.8,,6.119,,12,
13-Aug-2020 15:00,4.628,,163.2,,9.15,,1519,,35.24,,0,,17.42,,4.414,,8.6,
13-Aug-2020 16:00,2.809,,175.8,,7.625,,1640,,35.06,,0,,22.33,,2.595,,8.4,
13-Aug-2020 17:00,3.665,,274,,7.665,,1706,,34.49,,0,,34.1,,3.016,,10.7,
13-Aug-2020 18:00,2.05,,132.2,,3.627,,1854,,33.81,,0,,39.79,,1.555,,12.5,
13-Aug-2020 19:00,3.728,,195.4,,7.292,,1909,,32.45,,0,,16.81,,3.568,,11.3,
13-Aug-2020 20:00,2.376,,181.1,,4.313,,2032,,29.72,,0,,29.06,,2.07,,15.5,
13-Aug-2020 21:00,3.81,,202.7,,6.293,,2145,,29.88,,0,,11.69,,3.731,,9.5,
13-Aug-2020 22:00,3.665,,195.2,,5.332,,2240,,28.97,,0,,12.77,,3.574,,9.9,
13-Aug-2020 23:00,3.709,,197.4,,6.038,,0,,28.53,,0,,8.59,,3.667,,7.9,
14-Aug-2020 00:00,3.17,,288.2,,5.803,,0,,27.7,,0,,63.06,,1.249,,10.5,
14-Aug-2020 01:00,3.29,,2,,6.155,,114,,26.34,,0,,21.14,,3.066,,12.5,
14-Aug-2020 02:00,2.964,,184.2,,4.274,,211,,23.58,,0,,34.47,,2.428,,12.5,
14-Aug-2020 03:00,1.897,,206.6,,3.47,,303,,25.24,,0,,28.22,,1.667,,10.3,
14-Aug-2020 04:00,1.394,,183.8,,2.843,,408,,24.16,,0,,36.58,,1.11,,11.9,
14-Aug-2020 05:00,1.364,,212.5,,2.549,,517,,21.9,,0,,51.85,,0.805,,16.4,
14-Aug-2020 06:00,1.743,,180.9,,2.765,,617,,23,,0,,31.28,,1.483,,13,
14-Aug-2020 07:00,0.976,,59,,1.902,,724,,25.91,,0,,32.09,,0.822,,9.6,
14-Aug-2020 08:00,1.378,,144.6,,3.059,,852,,28.59,,0,,33.39,,1.144,,8.2,
14-Aug-2020 09:00,1.984,,146.2,,3.49,,907,,30.68,,0,,40.14,,1.497,,13,
14-Aug-2020 10:00,1.649,,88.9,,3.627,,1033,,32.6,,0,,36.17,,1.32,,10.8,
14-Aug-2020 11:00,1.775,,112.3,,5.136,,1157,,34.56,,0,,55.49,,0.942,,7.6,
14-Aug-2020 12:00,3.274,,155.1,,8.72,,1254,,36.01,,0,,22.54,,3.021,,9.7,
14-Aug-2020 13:00,4.732,,168.8,,10.25,,1337,,37.32,,0,,27.2,,4.199,,14.9,
14-Aug-2020 14:00,6.192,,175.7,,11.68,,1419,,37.62,,0,,16.57,,5.933,,13.7,
14-Aug-2020 15:00,5.103,,213.6,,12.49,,1526,,36.84,,0,,32.64,,4.274,,10.9,
14-Aug-2020 16:00,4.65,,237.1,,10.53,,1609,,36.65,,0,,26.42,,4.155,,14.7,
14-Aug-2020 17:00,5.75,,215,,13.05,,1724,,36.25,,0,,31.19,,4.898,,15.7,
14-Aug-2020 18:00,2.319,,125.2,,5.156,,1825,,34.82,,0,,65.12,,0.82,,18.9,
14-Aug-2020 19:00,2.613,,186.2,,4.96,,1902,,32.9,,0,,15.24,,2.521,,16.8,
14-Aug-2020 20:00,1.237,,274.5,,2.843,,2055,,32.72,,0,,61.66,,0.52,,13.4,
14-Aug-2020 21:00,1.759,,184.5,,3.49,,2128,,30.1,,0,,38,,1.372,,18.8,
14-Aug-2020 22:00,1.403,,30.7,,4.293,,2248,,28.82,,0,,67.17,,0.438,,19.2,
14-Aug-2020 23:00,2.067,,351.7,,3.509,,2338,,28.54,,0,,33.32,,1.717,,21.5,
15-Aug-2020 00:00,1.358,,286,,3.176,,4,,29.66,,0,,43.2,,0.971,,17,
15-Aug-2020 01:00,1.908,,43.4,,6.097,,105,,25.18,,0,,62.45,,0.774,,22.6,
15-Aug-2020 02:00,1.578,,182.5,,3.176,,206,,24.26,,0,,33.14,,1.314,,17.8,
15-Aug-2020 03:00,1.581,,220.7,,2.627,,343,,25.61,,0,,12.19,,1.545,,13.5,
15-Aug-2020 04:00,1.551,,204.2,,3.353,,436,,24.33,,0,,21.33,,1.443,,19,
15-Aug-2020 05:00,1.48,,196.4,,2.823,,512,,22.35,,0,,34.24,,1.215,,20.1,
15-Aug-2020 06:00,1.076,,257.3,,2.373,,618,,25.94,,0,,29.04,,0.937,,12.6,
15-Aug-2020 07:00,1.507,,63,,2.882,,739,,26.69,,0,,46.62,,1.008,,18.2,
15-Aug-2020 08:00,1.107,,49.2,,2.98,,804,,29.18,,0,,48.19,,0.715,,11,
15-Aug-2020 09:00,1.914,,156.5,,5.136,,949,,31.67,,0,,26.57,,1.708,,15.3,
15-Aug-2020 10:00,1.976,,76.6,,4.019,,1003,,34.01,,0,,31.82,,1.671,,13.4,
15-Aug-2020 11:00,1.999,,59.1,,3.862,,1130,,36.18,,0,,37.79,,1.564,,11.3,
15-Aug-2020 12:00,1.828,,72.8,,4.47,,1250,,38.08,,0,,37.38,,1.439,,6,
15-Aug-2020 13:00,2.159,,90.7,,4.431,,1305,,38.93,,0,,47.5,,1.417,,15.4,
15-Aug-2020 14:00,2.195,,162.3,,7.959,,1405,,39.5,,0,,49.33,,1.381,,7.7,
15-Aug-2020 15:00,5.209,,186.1,,9.25,,1509,,39.32,,0,,18.53,,4.936,,7.7,
15-Aug-2020 16:00,6.479,,184.4,,9.53,,1623,,38.49,,0,,9.58,,6.388,,13.9,
15-Aug-2020 17:00,9.71,,253,,18.19,,1744,,36.68,,0,,19.69,,9.13,,38.4,
15-Aug-2020 18:00,9.67,,266.9,,17.84,,1801,,35.49,,0,,10.82,,9.5,,20.6,
15-Aug-2020 19:00,4.932,,255.1,,8.23,,1902,,35.88,,0,,16.2,,4.735,,9.9,
15-Aug-2020 20:00,3.184,,45.8,,4.568,,2050,,33.98,,0,,31.32,,2.708,,13.1,
15-Aug-2020 21:00,1.636,,150.3,,2.902,,2102,,32.99,,0,,62.55,,0.66,,12.4,
15-Aug-2020 22:00,2.794,,185.6,,4.94,,2233,,30.26,,0,,16.54,,2.678,,17.2,
15-Aug-2020 23:00,2.815,,217.6,,4.705,,2352,,29.88,,0,,24.59,,2.556,,14.1,
16-Aug-2020 00:00,3.383,,181.5,,5.45,,16,,28.99,,0,,14.84,,3.27,,16.2,
16-Aug-2020 01:00,2.793,,167.1,,5.117,,150,,29.07,,0,,15.57,,2.69,,14.8,
16-Aug-2020 02:00,2.676,,177.4,,3.607,,218,,27.77,,0,,15.3,,2.581,,16.1,
16-Aug-2020 03:00,2.518,,171.6,,4.725,,353,,25.26,,0,,19.2,,2.377,,15.9,
16-Aug-2020 04:00,3.358,,180.1,,4.685,,416,,25.75,,0,,15.68,,3.232,,14.8,
16-Aug-2020 05:00,1.221,,151.5,,2.275,,505,,24.18,,0,,58.85,,0.576,,14.4,
16-Aug-2020 06:00,0.922,,277.4,,1.745,,608,,25.09,,0,,53.13,,0.525,,14,
16-Aug-2020 07:00,0.943,,215.5,,2.314,,712,,28.09,,0,,29.88,,0.814,,10.7,
16-Aug-2020 08:00,1.413,,57.8,,2.961,,828,,31.01,,0,,22.82,,1.3,,10.6,
16-Aug-2020 09:00,1.45,,95.4,,2.941,,900,,32.83,,0,,31.89,,1.225,,10.2,
16-Aug-2020 10:00,1.644,,69.9,,3.47,,1009,,34.64,,0,,24.39,,1.495,,9.5,
16-Aug-2020 11:00,1.529,,77.6,,3.901,,1124,,36.82,,0,,35.82,,1.23,,7.2,
16-Aug-2020 12:00,1.683,,177.6,,4.274,,1210,,38.68,,0,,41.91,,1.233,,10.8,
16-Aug-2020 13:00,3.546,,174,,8.72,,1338,,39.71,,0,,29.89,,3.063,,9.5,
16-Aug-2020 14:00,5.961,,199.4,,9.53,,1444,,39.77,,0,,20.17,,5.591,,11.6,
16-Aug-2020 15:00,5.263,,219.8,,8.51,,1509,,39.05,,0,,24.53,,4.781,,15.3,
16-Aug-2020 16:00,5.658,,328.5,,11.64,,1652,,37.88,,0,,38.48,,4.38,,16.6,
16-Aug-2020 17:00,6.579,,357.3,,10.84,,1705,,37.31,,0,,10.69,,6.465,,13.8,
16-Aug-2020 18:00,3.176,,294.9,,6.43,,1836,,36.99,,0,,49.34,,1.998,,12.1,
16-Aug-2020 19:00,3.007,,18.2,,4.94,,1919,,35.41,,0,,30.72,,2.574,,14.4,
16-Aug-2020 20:00,4.773,,340.9,,12.21,,2028,,34.41,,0,,37.79,,3.734,,23.1,
16-Aug-2020 21:00,2.993,,211.1,,6.802,,2157,,33.32,,0,,31.09,,2.552,,22.1,
16-Aug-2020 22:00,3.322,,171.6,,5.332,,2235,,32.61,,0,,28.32,,2.915,,26.5,
16-Aug-2020 23:00,3.833,,180.2,,7.469,,2337,,30.79,,0,,23.68,,3.505,,19.2,
17-Aug-2020 00:00,3.036,,168.9,,6.763,,5,,29.8,,0,,34.17,,2.495,,11.7,
17-Aug-2020 01:00,4.352,,181.4,,8.25,,138,,29.23,,0,,16.59,,4.17,,13.1,
17-Aug-2020 02:00,3.976,,186.1,,7.684,,201,,27.13,,0,,16.66,,3.808,,67.4,
17-Aug-2020 03:00,4.945,,191.6,,6.606,,331,,26.31,,0,,13.86,,4.8,,83.7,
17-Aug-2020 04:00,5.056,,191.7,,8.02,,441,,26.8,,0,,8.45,,5.001,,83.5,
17-Aug-2020 05:00,3.895,,184.4,,6.841,,531,,26.85,,0,,21.17,,3.629,,68,
17-Aug-2020 06:00,2.375,,128.6,,4.568,,608,,27.45,,0,,19.52,,2.237,,49.4,
17-Aug-2020 07:00,1.49,,194.8,,3.588,,759,,28.77,,0,,21.63,,1.383,,52.3,
17-Aug-2020 08:00,3.02,,180.5,,5.254,,833,,30.07,,0,,11.74,,2.957,,50.1,
17-Aug-2020 09:00,2.378,,173.5,,4.176,,929,,31.83,,0,,41.69,,1.748,,35.6,
17-Aug-2020 10:00,2.256,,98.3,,5.528,,1002,,35.7,,0,,41.21,,1.672,,35.2,
17-Aug-2020 11:00,2.49,,120.2,,5.156,,1101,,38.07,,0,,38.89,,1.916,,31.7,
17-Aug-2020 12:00,1.787,,175,,4.254,,1242,,39.41,,0,,49.38,,1.123,,22.9,
17-Aug-2020 13:00,2.338,,191.8,,5.43,,1359,,40.32,,0,,42.3,,1.701,,17.5,
17-Aug-2020 14:00,3.229,,134,,6.587,,1413,,40.59,,0,,50.2,,1.989,,23.8,
17-Aug-2020 15:00,7.657,,80.1,,14.03,,1535,,39.93,,0,,23.91,,6.99,,30.8,
17-Aug-2020 16:00,5.348,,85.4,,11.11,,1604,,39.61,,0,,61.48,,2.267,,18.1,
17-Aug-2020 17:00,4.033,,284.4,,6.939,,1750,,39.31,,0,,23.31,,3.699,,20.9,
17-Aug-2020 18:00,6.296,,359.5,,10.64,,1836,,37.66,,0,,11.05,,6.179,,25.4,
17-Aug-2020 19:00,3.08,,332.6,,7.567,,1902,,36.52,,0,,40.81,,2.298,,25.8,
17-Aug-2020 20:00,1.956,,239.1,,3.509,,2024,,35.2,,0,,37.18,,1.544,,24.4,
17-Aug-2020 21:00,3.173,,190.1,,5.665,,2111,,32.71,,0,,29.68,,2.747,,22.2,
17-Aug-2020 22:00,3.004,,177.2,,4.489,,2244,,31.24,,0,,27.93,,2.647,,25,
17-Aug-2020 23:00,2.733,,189.2,,3.901,,2309,,29.23,,0,,25.32,,2.466,,22.2,
18-Aug-2020 00:00,2.508,,210.5,,5.254,,50,,29.88,,0,,59.39,,1.16,,27.8,
18-Aug-2020 01:00,2.655,,190.7,,3.725,,124,,27.71,,0,,26.23,,2.376,,35,
18-Aug-2020 02:00,2.766,,176.7,,4.823,,222,,26.94,,0,,29.67,,2.395,,39.2,
18-Aug-2020 03:00,1.529,,193.1,,2.882,,336,,26.37,,0,,31.13,,1.304,,36.6,
18-Aug-2020 04:00,2.926,,197.4,,6.763,,448,,25.92,,0,,15.95,,2.813,,37.6,
18-Aug-2020 05:00,3.02,,171.2,,5.175,,502,,25.63,,0,,29.53,,2.619,,36.3,
18-Aug-2020 06:00,3.38,,168.5,,6.332,,641,,25.93,,0,,23.91,,3.085,,28.4,
18-Aug-2020 07:00,2.988,,165.1,,4.587,,717,,28.22,,0,,16.86,,2.858,,,AX
18-Aug-2020 08:00,1.981,,157.1,,3.353,,838,,30.52,,0,,17.79,,1.885,,22,
18-Aug-2020 09:00,1.975,,180.7,,4.705,,939,,32.74,,0,,33.74,,1.632,,25.9,
18-Aug-2020 10:00,1.761,,90.7,,4.274,,1045,,35.24,,0,,44.08,,1.24,,22.2,
18-Aug-2020 11:00,1.783,,43,,4.881,,1131,,37.03,,0,,34.43,,1.461,,20.9,
18-Aug-2020 12:00,2.318,,107.4,,4.47,,1231,,38.58,,0,,48.96,,1.471,,23.2,
18-Aug-2020 13:00,2.569,,149.9,,5.607,,1351,,39.37,,0,,33.38,,2.133,,28.9,
18-Aug-2020 14:00,1.422,,80.4,,3.862,,1432,,39.67,,0,,56.97,,0.719,,23.9,
18-Aug-2020 15:00,4.844,,81.4,,9.29,,1530,,39.5,,0,,26.76,,4.315,,30,
18-Aug-2020 16:00,6.211,,355,,10.45,,1630,,38.07,,0,,43.23,,4.442,,28.2,
18-Aug-2020 17:00,8.09,,288.1,,15.17,,1726,,36.45,,0,,21.91,,7.5,,49.7,
18-Aug-2020 18:00,5.37,,263.2,,12.45,,1807,,35.08,,0,,36.58,,4.275,,22.3,
18-Aug-2020 19:00,2.575,,243.9,,4.509,,1918,,34.11,,0,,52.82,,1.48,,21,
18-Aug-2020 20:00,2.1,,27.3,,3.549,,2000,,32.65,,0,,66.87,,0.669,,19,
18-Aug-2020 21:00,3.108,,337.8,,5.293,,2128,,32.07,,0,,36.05,,2.492,,19.7,
18-Aug-2020 22:00,2.119,,346.6,,4.568,,2200,,30.15,,0,,65.63,,0.728,,23.3,
18-Aug-2020 23:00,1.251,,227.9,,2.373,,2326,,28.16,,0,,62.98,,0.495,,19.5,
19-Aug-2020 00:00,2.646,,345.2,,4.529,,38,,28.18,,0,,37.74,,2.072,,19.5,
19-Aug-2020 01:00,1.171,,209,,3.529,,101,,26.29,,0,,62.95,,0.464,,23.7,
19-Aug-2020 02:00,0.448,,192.2,,1.216,,240,,25.74,,0,,24.11,,0.408,,19.9,
19-Aug-2020 03:00,1.149,,230.2,,2.314,,336,,25.54,,0,,18.05,,1.092,,16.7,
19-Aug-2020 04:00,1.877,,12.5,,3.823,,442,,25,,0,,42.92,,1.35,,22.7,
19-Aug-2020 05:00,1.814,,205.7,,3.294,,530,,24.04,,0,,44.28,,1.272,,20.5,
19-Aug-2020 06:00,1.534,,316.3,,3.882,,641,,25.66,,0,,21.19,,1.429,,19,
19-Aug-2020 07:00,1.222,,18.7,,2.843,,758,,28.68,,0,,27.77,,1.078,,18,
19-Aug-2020 08:00,2.674,,30.6,,4.509,,839,,29.95,,0,,16.4,,2.564,,20.9,
19-Aug-2020 09:00,2.299,,46.7,,3.96,,902,,31.56,,0,,17.47,,2.192,,22,
19-Aug-2020 10:00,2.228,,64,,4.489,,1004,,33.73,,0,,23.55,,2.04,,20.1,
19-Aug-2020 11:00,1.684,,63,,3.882,,1137,,36.18,,0,,50.17,,1.038,,18.9,
19-Aug-2020 12:00,2.426,,253.1,,7.527,,1226,,38.18,,0,,58.1,,1.178,,18.4,
19-Aug-2020 13:00,9.29,,205.4,,15.99,,1342,,37.37,,0,,12.35,,9.07,,20.5,
19-Aug-2020 14:00,10.32,,252,,19.27,,1430,,36.27,,0,,32.13,,8.7,,25.2,
19-Aug-2020 15:00,13.94,,265.8,,24.01,,1557,,34.79,,0,,12.16,,13.62,,78.9,
19-Aug-2020 16:00,9.94,,262.7,,21.4,,1608,,35.1,,0,,13.36,,9.67,,36.8,
19-Aug-2020 17:00,3.831,,107.8,,5.881,,1735,,35.15,,0,,21.51,,3.561,,23.3,
19-Aug-2020 18:00,2.507,,217.5,,4.313,,1855,,34.31,,0,,39.04,,1.925,,19.7,
19-Aug-2020 19:00,5.182,,189.9,,8.35,,1928,,32.22,,0,,21.46,,4.818,,28.3,
19-Aug-2020 20:00,3.289,,186.8,,5.117,,2009,,29.63,,0,,10.02,,3.239,,27.5,
19-Aug-2020 21:00,2.108,,169.3,,4.391,,2120,,28.71,,0,,51.97,,1.24,,22.3,
19-Aug-2020 22:00,2.014,,293.3,,4.078,,2226,,29.72,,0,,45.44,,1.38,,18.1,
19-Aug-2020 23:00,1.089,,214,,3.078,,2351,,29.6,,0,,47.87,,0.708,,27.3,
20-Aug-2020 00:00,2.262,,190.9,,3.059,,19,,25.54,,0,,12.68,,2.207,,21.5,
20-Aug-2020 01:00,1.794,,7.6,,5.019,,158,,24.86,,0,,64.84,,0.644,,25.9,
20-Aug-2020 02:00,2.113,,349.6,,4.627,,200,,25.25,,0,,33.54,,1.751,,25.9,
20-Aug-2020 03:00,1.662,,200.5,,2.588,,335,,22.21,,0,,13.46,,1.616,,29.1,
20-Aug-2020 04:00,2.23,,195.7,,3.588,,458,,22.22,,0,,19.3,,2.104,,30.3,
20-Aug-2020 05:00,1.623,,188.9,,3.568,,543,,22.91,,0,,46.6,,1.086,,26.3,
20-Aug-2020 06:00,1.217,,353.1,,4.137,,647,,22.11,,0,,73.75,,0.208,,24.5,
20-Aug-2020 07:00,1.416,,39.1,,2.882,,702,,24.57,,0,,25.38,,1.277,,22.6,
20-Aug-2020 08:00,1.642,,61.7,,3.509,,851,,27.36,,0,,25.44,,1.48,,45.4,
20-Aug-2020 09:00,1.449,,84,,3,,1000,,30.3,,0,,40.4,,1.089,,35,
20-Aug-2020 10:00,1.792,,133.4,,3.843,,1002,,32.56,,0,,54.99,,0.966,,31.5,
20-Aug-2020 11:00,1.947,,49.3,,4.215,,1139,,34.85,,0,,22.8,,1.793,,43.5,
20-Aug-2020 12:00,1.955,,106,,4.901,,1241,,36.8,,0,,37.8,,1.529,,42.8,
20-Aug-2020 13:00,5.681,,160.6,,13.8,,1354,,38.4,,0,,20.84,,5.304,,41.7,
20-Aug-2020 14:00,5.872,,191.3,,11.13,,1452,,38.75,,0,,19.11,,5.545,,54.6,
20-Aug-2020 15:00,5.913,,225.2,,11.53,,1525,,38.82,,0,,20.53,,5.533,,50.1,
20-Aug-2020 16:00,6.826,,250.6,,13.35,,1618,,38.3,,0,,16.17,,6.554,,35.5,
20-Aug-2020 17:00,9.18,,259.4,,14.49,,1728,,37.24,,0,,13.1,,8.94,,35.8,
20-Aug-2020 18:00,10.46,,261.3,,16.03,,1826,,36.24,,0,,12.29,,10.22,,44.9,
20-Aug-2020 19:00,11.69,,265,,17.7,,1933,,35.44,,0,,9.08,,11.55,,42.2,
20-Aug-2020 20:00,11.51,,273.5,,16.6,,2004,,35.21,,0,,10.62,,11.31,,25.8,
20-Aug-2020 21:00,10.36,,273.9,,15.07,,2139,,35.08,,0,,9.15,,10.23,,16.2,
20-Aug-2020 22:00,10.42,,269.5,,15.66,,2217,,34.89,,0,,7.79,,10.33,,20.4,
20-Aug-2020 23:00,5.03,,292.2,,13.27,,2310,,33.31,,0,,64.52,,1.838,,30.8,
21-Aug-2020 00:00,2.333,,48.5,,4.293,,40,,30.04,,0,,16.2,,2.24,,31.5,
21-Aug-2020 01:00,1.78,,194.1,,4.117,,140,,26.79,,0,,48.41,,1.144,,34.9,
21-Aug-2020 02:00,1.687,,211.7,,2.961,,211,,25.77,,0,,32.75,,1.412,,34.9,
21-Aug-2020 03:00,1.424,,202,,2.647,,327,,25.97,,0,,16.5,,1.365,,49.7,
21-Aug-2020 04:00,0.796,,192.7,,2.333,,420,,23.44,,0,,46.54,,0.533,,55.6,
21-Aug-2020 05:00,1.473,,281,,3.137,,524,,23.1,,0,,57.05,,0.743,,56.7,
21-Aug-2020 06:00,0.879,,71,,2,,643,,23.66,,0,,67.11,,0.276,,60.7,
21-Aug-2020 07:00,1.041,,69.8,,2.137,,709,,24.9,,0,,62.92,,0.413,,54.2,
21-Aug-2020 08:00,1.177,,106.1,,2.392,,808,,27.92,,0,,39.21,,0.901,,55.8,
21-Aug-2020 09:00,2.196,,37.2,,4.254,,957,,30.2,,0,,16.29,,2.108,,54.9,
21-Aug-2020 10:00,1.538,,54.2,,3.549,,1001,,32.84,,0,,29.67,,1.332,,47.4,
21-Aug-2020 11:00,1.985,,139.1,,4.783,,1150,,34.95,,0,,38.19,,1.544,,44.7,
21-Aug-2020 12:00,7.406,,199.2,,17.72,,1251,,37.55,,0,,23.01,,6.808,,40,
21-Aug-2020 13:00,8.46,,201.6,,16.37,,1302,,38.03,,0,,16.75,,8.09,,39.8,
21-Aug-2020 14:00,7.158,,198.6,,14.43,,1430,,38.33,,0,,19.57,,6.74,,30.9,
21-Aug-2020 15:00,5.437,,221,,12.47,,1534,,38.38,,0,,39.2,,4.164,,24.3,
21-Aug-2020 16:00,7.277,,254.3,,14.05,,1649,,37.88,,0,,21.75,,6.752,,35,
21-Aug-2020 17:00,9.78,,263.3,,17.25,,1749,,36.62,,0,,12.1,,9.56,,40.4,
21-Aug-2020 18:00,11.4,,271.9,,18.88,,1821,,35.78,,0,,11.01,,11.19,,37.3,
21-Aug-2020 19:00,10.97,,271.4,,17.33,,1917,,35.35,,0,,10.47,,10.79,,26.5,
21-Aug-2020 20:00,9.37,,278.5,,14.86,,2015,,35.32,,0,,9.46,,9.24,,20.8,
21-Aug-2020 21:00,7.417,,276.1,,12.7,,2141,,35.07,,0,,13.32,,7.216,,28.1,
21-Aug-2020 22:00,6.199,,275.7,,12.41,,2220,,34.64,,0,,12.82,,6.044,,25.1,
21-Aug-2020 23:00,2.834,,20,,6.724,,2303,,32.21,,0,,54.6,,1.546,,31.8,
22-Aug-2020 00:00,2.216,,75.5,,5.391,,58,,29.66,,0,,19.24,,2.091,,31.5,
22-Aug-2020 01:00,1.103,,11.3,,4.881,,100,,28.3,,0,,53.54,,0.621,,32.3,
22-Aug-2020 02:00,1.412,,145.3,,2.941,,215,,26.6,,0,,69.55,,0.371,,35.2,
22-Aug-2020 03:00,1.57,,189.1,,3.039,,354,,26.18,,0,,61.63,,0.661,,30.6,
