,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Aug-2020 13:00,3.325,,228,,7.645,,1330,,35.38,,0,,9.36,,25.26,,3.002,,11.2,
10-Aug-2020 14:00,2.994,,190.1,,9.9,,1435,,35.95,,0,,8.98,,51.49,,1.784,,11.3,
10-Aug-2020 15:00,5.816,,147.6,,12.06,,1547,,36.25,,0,,9.24,,24.57,,5.281,,14.9,
10-Aug-2020 16:00,5.627,,157.1,,12.06,,1646,,35.86,,0,,8.72,,21.01,,5.248,,9.6,
10-Aug-2020 17:00,5.781,,148.7,,13.28,,1724,,35.09,,0,,9.54,,19.79,,5.436,,13,
10-Aug-2020 18:00,4.336,,166.9,,8.48,,1803,,32.97,,0,,9.96,,13.65,,4.213,,12.4,
10-Aug-2020 19:00,3.609,,153.3,,5.587,,1908,,31.05,,0,,12.65,,14.14,,3.499,,16.8,
10-Aug-2020 20:00,3.421,,131,,4.95,,2017,,31.12,,0,,13,,11.94,,3.347,,17.5,
10-Aug-2020 21:00,3.458,,129.6,,5.587,,2100,,30.43,,0,,13.83,,18.69,,3.274,,20.2,
10-Aug-2020 22:00,3.985,,66.8,,5.734,,2259,,29.72,,0,,14.66,,7.64,,3.95,,20.4,
10-Aug-2020 23:00,4.334,,66,,5.734,,2300,,29.25,,0,,15.32,,3.38,,4.326,,20.4,
11-Aug-2020 00:00,1.631,,145.7,,4.362,,0,,26.87,,0,,16.71,,46.88,,1.085,,18.3,
11-Aug-2020 01:00,2.129,,328.4,,6.126,,122,,24.9,,0,,21.44,,30.21,,1.832,,22.7,
11-Aug-2020 02:00,0.984,,107.8,,2.304,,233,,23.94,,0,,17.6,,57.24,,0.493,,17.2,
11-Aug-2020 03:00,1.802,,25.4,,3.284,,351,,24.59,,0,,27.9,,50.79,,1.093,,23.7,
11-Aug-2020 04:00,1.068,,40.3,,2.745,,458,,22.32,,0,,22.48,,59.09,,0.5,,18,
11-Aug-2020 05:00,2.161,,30.1,,3.823,,546,,23,,0,,23.19,,28.38,,1.896,,18.7,
11-Aug-2020 06:00,0.728,,194.6,,1.863,,607,,23.63,,0,,21.21,,22.44,,0.672,,20.3,
11-Aug-2020 07:00,1.103,,280.5,,2.843,,725,,25.51,,0,,21.97,,20.31,,1.034,,26.1,
11-Aug-2020 08:00,1.526,,334.1,,2.941,,840,,27.25,,0,,15.8,,27.7,,1.348,,28.5,
11-Aug-2020 09:00,1.212,,294.7,,3.235,,956,,30.2,,0,,13.81,,49.05,,0.767,,20.5,
11-Aug-2020 10:00,1.962,,267.1,,3.872,,1034,,31.51,,0,,12.48,,33.03,,1.635,,19.1,
11-Aug-2020 11:00,2.622,,207.5,,6.126,,1155,,33.18,,0,,9.39,,29.53,,2.274,,15.8,
11-Aug-2020 12:00,3.499,,208,,9.12,,1258,,34.09,,0,,12.27,,28.1,,3.078,,19.7,
11-Aug-2020 13:00,6.641,,207.6,,15.04,,1342,,34.39,,0,,10.13,,34.76,,5.418,,23.2,
11-Aug-2020 14:00,5.076,,158.2,,9.95,,1406,,34.74,,0,,10.08,,29.59,,4.399,,17.5,
11-Aug-2020 15:00,6.674,,188.5,,11.66,,1546,,34.89,,0,,12.25,,34.07,,5.493,,25.4,
11-Aug-2020 16:00,5.953,,201.9,,11.61,,1602,,34.45,,0,,12.42,,15.52,,5.734,,25.7,
11-Aug-2020 17:00,6.453,,195.3,,10.39,,1701,,34.17,,0,,12.06,,12.41,,6.301,,22.7,
11-Aug-2020 18:00,4.663,,195.5,,7.302,,1806,,32.78,,0,,14.41,,12.57,,4.551,,18.7,
11-Aug-2020 19:00,3.395,,168.9,,6.322,,1908,,29.98,,0,,12.88,,14.19,,3.291,,18.7,
11-Aug-2020 20:00,3.114,,199.2,,6.959,,2010,,29.57,,0,,15.65,,48.53,,1.996,,18.4,
11-Aug-2020 21:00,3.198,,172,,5.342,,2112,,28.33,,0,,16.8,,37.02,,2.53,,17.8,
11-Aug-2020 22:00,2.846,,164,,4.117,,2203,,26.86,,0,,20.32,,22.21,,2.632,,19.4,
11-Aug-2020 23:00,2.456,,138,,3.578,,2324,,25.97,,0,,21.05,,16.11,,2.359,,12.8,
12-Aug-2020 00:00,2.662,,112.4,,4.068,,35,,25.24,,0,,20.68,,19.44,,2.508,,17,
12-Aug-2020 01:00,1.865,,130.1,,4.166,,118,,24.05,,0,,22.83,,24.48,,1.695,,14.9,
12-Aug-2020 02:00,2.341,,129.8,,3.382,,205,,23.41,,0,,26.68,,17.08,,2.237,,21.1,
12-Aug-2020 03:00,3.142,,130.5,,4.313,,353,,22.66,,0,,28.03,,11.24,,3.082,,19,
12-Aug-2020 04:00,2.34,,125.7,,3.921,,406,,21.58,,0,,29.98,,16.77,,2.24,,21.5,
12-Aug-2020 05:00,1.629,,130.9,,3.627,,504,,21.59,,0,,29.85,,39.9,,1.234,,22.5,
12-Aug-2020 06:00,0.386,,134.6,,1.275,,615,,23.14,,0,,27.39,,69.9,,0.099,,16.3,
12-Aug-2020 07:00,1.009,,206.2,,2.5,,751,,24.73,,0,,24.01,,47.99,,0.655,,19.6,
12-Aug-2020 08:00,1.296,,157.7,,3.284,,839,,26.48,,0,,22.7,,32.31,,1.09,,22,
12-Aug-2020 09:00,1.663,,201.7,,3.725,,957,,28.3,,0,,19,,27.96,,1.465,,20.1,
12-Aug-2020 10:00,1.888,,233.5,,4.705,,1053,,30.68,,0,,15.02,,40.17,,1.424,,16.4,
12-Aug-2020 11:00,2.522,,282.8,,5.587,,1125,,32.02,,0,,13.56,,22.57,,2.326,,13.5,
12-Aug-2020 12:00,1.711,,132.4,,4.362,,1230,,33.79,,0,,11.86,,74.82,,0.251,,13.8,
12-Aug-2020 13:00,2.932,,151.7,,10.34,,1330,,35.48,,0,,9.22,,38.33,,2.276,,16.9,
12-Aug-2020 14:00,4.886,,144.3,,12.64,,1439,,36.12,,0,,6.89,,27.75,,4.313,,7.1,
12-Aug-2020 15:00,6.313,,179,,12.5,,1557,,36.5,,0,,6.47,,17.51,,6.018,,8.9,
12-Aug-2020 16:00,6.436,,175.5,,12.5,,1633,,36.5,,0,,5.98,,19.34,,6.07,,13.8,
12-Aug-2020 17:00,6.889,,203.2,,10.63,,1712,,35.67,,0,,6.03,,8.67,,6.81,,6.6,
12-Aug-2020 18:00,5.144,,190.8,,8.23,,1814,,33.1,,0,,8.46,,18.62,,4.873,,10.4,
12-Aug-2020 19:00,4.511,,150.7,,7.694,,1904,,30.81,,0,,7.42,,23.04,,4.146,,9.9,
12-Aug-2020 20:00,4.35,,130.5,,6.567,,2018,,31.18,,0,,7.5,,11.96,,4.255,,9.7,
12-Aug-2020 21:00,3.58,,117.5,,5.146,,2110,,29.86,,0,,8.86,,14.65,,3.462,,10.4,
12-Aug-2020 22:00,3.882,,89.3,,5.587,,2255,,29.63,,0,,8.79,,10.7,,3.815,,8.7,
12-Aug-2020 23:00,4.768,,75.9,,5.832,,2345,,28.98,,0,,9.14,,4.33,,4.755,,7.3,
13-Aug-2020 00:00,3.597,,67,,5.195,,48,,28.86,,0,,12.44,,17.58,,3.428,,9.2,
13-Aug-2020 01:00,1.737,,352.1,,3.921,,104,,25.78,,0,,14.17,,50.52,,1.061,,13.8,
13-Aug-2020 02:00,1.159,,138.7,,2.402,,233,,23.54,,0,,19.62,,34.4,,0.95,,8.7,
13-Aug-2020 03:00,2.267,,127.1,,3.48,,323,,22.74,,0,,18.81,,18.22,,2.152,,10.1,
13-Aug-2020 04:00,1.612,,139,,3.284,,406,,20.55,,0,,18.68,,31.48,,1.369,,13.6,
13-Aug-2020 05:00,1.647,,132.2,,4.068,,505,,20.92,,0,,23.31,,60.74,,0.721,,15.5,
13-Aug-2020 06:00,0.957,,323.3,,2.353,,616,,20.93,,0,,20.3,,31.07,,0.816,,14.3,
13-Aug-2020 07:00,1.704,,173.3,,2.941,,717,,22.82,,0,,17.28,,25.95,,1.529,,19.2,
13-Aug-2020 08:00,1.135,,227.6,,2.451,,840,,24.84,,0,,16.48,,24.42,,1.032,,16,
13-Aug-2020 09:00,1.184,,138.6,,3.088,,941,,26.91,,0,,13.87,,44.28,,0.83,,18.1,
13-Aug-2020 10:00,1.404,,198.5,,3.431,,1013,,30.9,,0,,11.7,,53.78,,0.785,,13.7,
13-Aug-2020 11:00,2.593,,263.9,,5.636,,1143,,32.51,,0,,11.03,,22.36,,2.396,,9.9,
13-Aug-2020 12:00,1.806,,223.5,,5.048,,1203,,33.58,,0,,12.24,,63.07,,0.711,,3.9,
13-Aug-2020 13:00,2.907,,139,,7.841,,1316,,35.04,,0,,13.29,,34.85,,2.369,,20.1,
13-Aug-2020 14:00,3.755,,236.6,,10.1,,1422,,35.56,,0,,14.68,,24.99,,3.398,,8.5,
13-Aug-2020 15:00,4.462,,275.3,,9.36,,1549,,35.2,,0,,13.38,,25.91,,4.005,,9.2,
13-Aug-2020 16:00,4.951,,309.5,,8.18,,1602,,34.34,,0,,14.81,,9.31,,4.885,,12.1,
13-Aug-2020 17:00,2.707,,313.5,,4.754,,1703,,33.77,,0,,14.89,,9.22,,2.672,,5.8,
13-Aug-2020 18:00,1.683,,131.5,,4.117,,1835,,33.75,,0,,15.97,,32.76,,1.408,,12.6,
13-Aug-2020 19:00,2.826,,156.8,,4.852,,1921,,32.38,,0,,17.83,,15.15,,2.727,,13.2,
13-Aug-2020 20:00,1.945,,75.4,,3.921,,2033,,31.27,,0,,19.13,,58.06,,0.946,,14.1,
13-Aug-2020 21:00,0.906,,51.6,,3.382,,2111,,30.03,,0,,19.72,,47.79,,0.59,,9.3,
13-Aug-2020 22:00,1.766,,50.1,,4.558,,2258,,29.39,,0,,19.22,,40.63,,1.322,,9.6,
13-Aug-2020 23:00,1.066,,3.2,,3.529,,2300,,27.97,,0,,26.79,,66.19,,0.354,,12,
14-Aug-2020 00:00,1.986,,333.7,,3.333,,58,,26.35,,0,,25.66,,33.48,,1.647,,13.2,
14-Aug-2020 01:00,1.197,,172.1,,2.941,,100,,24.15,,0,,32.43,,68.34,,0.345,,18.1,
14-Aug-2020 02:00,1.902,,130.2,,3.627,,253,,24.18,,0,,26.62,,14.74,,1.839,,5.5,
14-Aug-2020 03:00,2.738,,146.4,,4.215,,353,,24.48,,0,,30.83,,13.03,,2.668,,10.5,
14-Aug-2020 04:00,3.009,,124.3,,4.362,,430,,22.93,,0,,28.31,,17.79,,2.864,,17.7,
14-Aug-2020 05:00,2.65,,133.9,,3.823,,556,,22.73,,0,,31.03,,23.38,,2.429,,11.8,
14-Aug-2020 06:00,1.963,,142.2,,3.774,,603,,22.78,,0,,26.9,,13.02,,1.912,,14.7,
14-Aug-2020 07:00,1.394,,165.9,,2.5,,721,,25.53,,0,,24.62,,19.78,,1.311,,13.3,
14-Aug-2020 08:00,1.853,,165.9,,4.068,,834,,27.62,,0,,22.38,,18.07,,1.761,,15.7,
14-Aug-2020 09:00,1.534,,198.3,,3.333,,911,,30.4,,0,,17.84,,25.87,,1.378,,10.2,
14-Aug-2020 10:00,1.649,,205.5,,4.215,,1042,,32.76,,0,,14.9,,30.96,,1.408,,9.2,
14-Aug-2020 11:00,1.887,,247.9,,6.91,,1101,,34.25,,0,,13.64,,40.39,,1.417,,6.9,
14-Aug-2020 12:00,1.735,,231,,5.489,,1251,,36.6,,0,,12.75,,44.91,,1.201,,7.5,
14-Aug-2020 13:00,2.208,,238.4,,7.057,,1342,,37.49,,0,,12.16,,42.6,,1.597,,11.2,
14-Aug-2020 14:00,4.331,,200.7,,9.61,,1407,,38.03,,0,,12.85,,35.6,,3.495,,12.9,
14-Aug-2020 15:00,6.157,,229.3,,13.04,,1555,,36.91,,0,,16.16,,24.03,,5.615,,15.7,
14-Aug-2020 16:00,7.062,,277.6,,11.08,,1606,,34.62,,0,,20.5,,10.53,,6.943,,17.1,
14-Aug-2020 17:00,3.35,,330.8,,8.77,,1700,,33.56,,0,,17.16,,24.49,,3.044,,10.2,
14-Aug-2020 18:00,2.412,,17,,3.627,,1836,,33.95,,0,,15,,32.79,,2.017,,6.1,
14-Aug-2020 19:00,0.991,,15,,2.794,,1958,,33.51,,0,,18.75,,66.63,,0.32,,11.3,
14-Aug-2020 20:00,1.847,,96.3,,3.382,,2058,,31.95,,0,,16.44,,16.76,,1.767,,10.5,
14-Aug-2020 21:00,2.973,,65,,4.411,,2119,,32.1,,0,,19.42,,25.67,,2.674,,11.4,
14-Aug-2020 22:00,2.611,,85.5,,4.215,,2238,,31.35,,0,,18.29,,25.54,,2.351,,11.5,
14-Aug-2020 23:00,4.033,,67.9,,5.293,,2312,,31.57,,0,,18.04,,5.71,,4.013,,15.5,
15-Aug-2020 00:00,2.361,,353.7,,4.46,,15,,27.91,,0,,26.66,,46.85,,1.572,,18.9,
15-Aug-2020 01:00,1.224,,33.9,,2.647,,130,,26.69,,0,,30.64,,73.38,,0.22,,16.6,
15-Aug-2020 02:00,1.654,,143.2,,3.284,,257,,25.69,,0,,25.12,,22.08,,1.531,,16.6,
15-Aug-2020 03:00,2.42,,124.9,,3.872,,335,,26.27,,0,,30.09,,32.99,,2.019,,20.4,
15-Aug-2020 04:00,1.294,,154.2,,3.088,,455,,23.23,,0,,32.2,,26.97,,1.151,,17.9,
15-Aug-2020 05:00,1.983,,137,,2.647,,539,,23.64,,0,,29.14,,14.62,,1.918,,19.5,
15-Aug-2020 06:00,1.724,,161.5,,2.941,,616,,24.61,,0,,29.53,,29.49,,1.495,,18.9,
15-Aug-2020 07:00,1.511,,154.6,,3.137,,735,,27.14,,0,,26.85,,31.44,,1.284,,16.1,
15-Aug-2020 08:00,1.263,,203.9,,3.235,,802,,29.64,,0,,20.41,,30.44,,1.085,,17.7,
15-Aug-2020 09:00,1.664,,220.4,,3.872,,914,,31.64,,0,,18.32,,23.46,,1.524,,14.6,
15-Aug-2020 10:00,1.94,,237.8,,5.489,,1038,,33.78,,0,,15.46,,30.27,,1.669,,12.8,
15-Aug-2020 11:00,1.666,,312.8,,4.215,,1142,,35.88,,0,,12.46,,40.4,,1.251,,11.6,
15-Aug-2020 12:00,2.224,,253,,4.656,,1207,,37.71,,0,,10.6,,29.42,,1.931,,9.8,
15-Aug-2020 13:00,2.437,,265.1,,6.714,,1352,,38.82,,0,,10.23,,39.36,,1.861,,7.9,
15-Aug-2020 14:00,2.84,,275.1,,6.91,,1438,,39.42,,0,,10.19,,29.1,,2.474,,9.1,
15-Aug-2020 15:00,3.075,,271.1,,5.881,,1504,,39.42,,0,,10.17,,23.59,,2.814,,7.8,
15-Aug-2020 16:00,8.28,,71.8,,22.84,,1626,,38.08,,0,,12.4,,50.18,,5.101,,76.5,
15-Aug-2020 17:00,4.937,,311.6,,12.89,,1717,,35.55,,0.01,,13.65,,46.92,,3.28,,40.2,
15-Aug-2020 18:00,8.16,,254,,13.97,,1852,,33.87,,0,,16.51,,25.85,,7.332,,16.8,
15-Aug-2020 19:00,3.785,,264.7,,10,,1902,,33.58,,0,,15.59,,61.28,,1.619,,10.8,
15-Aug-2020 20:00,2.288,,128.5,,3.823,,2024,,32.94,,0,,16.03,,33.38,,1.899,,9.1,
15-Aug-2020 21:00,2.208,,119.2,,3.823,,2105,,32.34,,0,,17.68,,36.47,,1.761,,14,
15-Aug-2020 22:00,2.807,,350.3,,5.587,,2211,,31.33,,0,,19.99,,28.56,,2.458,,14.8,
15-Aug-2020 23:00,1.726,,38.5,,3.578,,2358,,30.56,,0,,20.44,,30.6,,1.48,,12.4,
16-Aug-2020 00:00,2.556,,64.8,,4.362,,49,,30.03,,0,,20.19,,40.83,,1.907,,14.2,
16-Aug-2020 01:00,3.03,,91.7,,5.195,,158,,29.47,,0,,23.51,,14.53,,2.932,,16.6,
16-Aug-2020 02:00,2.762,,94.6,,4.607,,200,,28.42,,0,,22.68,,10.62,,2.714,,13.4,
16-Aug-2020 03:00,3.704,,122.8,,5.391,,346,,26.49,,0,,28.42,,15.82,,3.563,,16.8,
16-Aug-2020 04:00,2.95,,128.9,,4.509,,458,,25.03,,0,,31.14,,10.88,,2.897,,13,
16-Aug-2020 05:00,3.153,,132.7,,4.362,,507,,24.22,,0,,27.78,,18.98,,2.98,,15.7,
16-Aug-2020 06:00,2.203,,137.3,,4.166,,600,,24.83,,0,,29.96,,19.32,,2.078,,14,
16-Aug-2020 07:00,1.842,,153.9,,3.431,,701,,27.01,,0,,26.31,,25.81,,1.655,,18.1,
16-Aug-2020 08:00,1.478,,166.1,,2.843,,806,,30.16,,0,,21.34,,23.23,,1.357,,12,
16-Aug-2020 09:00,1.354,,197.5,,3.235,,933,,32.53,,0,,17.11,,25.9,,1.216,,13.3,
16-Aug-2020 10:00,1.374,,194.4,,3.529,,1059,,35.03,,0,,13.85,,33.62,,1.137,,8.7,
16-Aug-2020 11:00,1.702,,233.3,,4.901,,1144,,37.16,,0,,12.16,,42.79,,1.227,,9.7,
16-Aug-2020 12:00,2.023,,287.6,,6.175,,1254,,38.81,,0,,11.57,,39.44,,1.544,,8.8,
16-Aug-2020 13:00,3.342,,273,,7.155,,1340,,39.67,,0,,10.49,,33.42,,2.773,,10.7,
16-Aug-2020 14:00,3.624,,148.1,,13.23,,1432,,40.05,,0,,10.32,,66.3,,1.197,,8.8,
16-Aug-2020 15:00,6.404,,304.4,,15.14,,1541,,37.86,,0,,12.92,,32.13,,5.396,,27.9,
16-Aug-2020 16:00,6.008,,352.6,,11.17,,1616,,37.14,,0,,12.15,,11.25,,5.892,,14.8,
16-Aug-2020 17:00,2.819,,317.8,,10.14,,1727,,37.31,,0,,13.82,,27.14,,2.502,,12.5,
16-Aug-2020 18:00,4.142,,307.2,,7.351,,1810,,34.7,,0,,17.39,,8.53,,4.096,,15.2,
16-Aug-2020 19:00,2.584,,343.5,,5.391,,1933,,32.95,,0,,16.8,,23.25,,2.371,,11.7,
16-Aug-2020 20:00,8.23,,314.2,,14.41,,2035,,31.52,,0,,20.67,,11.11,,8.07,,62.1,
16-Aug-2020 21:00,8.16,,322.7,,13.28,,2108,,30.64,,0,,21.07,,8.36,,8.08,,22.8,
16-Aug-2020 22:00,6.999,,321.5,,11.76,,2205,,30.02,,0,,21.71,,7.41,,6.94,,13.6,
16-Aug-2020 23:00,5.642,,328.6,,10.29,,2333,,28.89,,0,,24.24,,10.14,,5.554,,12.5,
17-Aug-2020 00:00,5.678,,330.5,,8.82,,35,,28.45,,0,,24.7,,9.43,,5.601,,22.2,
17-Aug-2020 01:00,2.352,,51.5,,6.714,,103,,27.47,,0,,26.45,,53.01,,1.345,,24.2,
17-Aug-2020 02:00,2.502,,98,,3.823,,259,,27.12,,0,,26.08,,11.31,,2.453,,35.2,
17-Aug-2020 03:00,2.9,,109.3,,4.166,,305,,26.73,,0,,27.71,,20.79,,2.709,,40.6,
17-Aug-2020 04:00,3.314,,126.6,,6.175,,454,,25.3,,0,,31.05,,24.23,,3.017,,58,
17-Aug-2020 05:00,4.414,,141.3,,7.302,,527,,25.38,,0,,29.03,,6.9,,4.382,,63.5,
17-Aug-2020 06:00,3.688,,143.1,,6.42,,611,,27.6,,0,,24.35,,9.83,,3.634,,52,
17-Aug-2020 07:00,2.764,,149.4,,5.342,,758,,29.93,,0,,21.64,,15.5,,2.663,,45.7,
17-Aug-2020 08:00,2.791,,170.8,,4.509,,831,,31.86,,0,,18.14,,16.25,,2.679,,43.6,
17-Aug-2020 09:00,1.743,,201.4,,3.627,,944,,34.16,,0,,16.05,,27.58,,1.54,,38.2,
17-Aug-2020 10:00,1.471,,276.3,,3.823,,1012,,35.8,,0,,13.41,,48.42,,0.946,,34.4,
17-Aug-2020 11:00,1.676,,247.2,,5.097,,1156,,38.25,,0,,11.59,,47.72,,1.094,,30.8,
17-Aug-2020 12:00,2.396,,252.6,,6.616,,1247,,39.4,,0,,10.89,,36.36,,1.913,,27.1,
17-Aug-2020 13:00,3.826,,190,,19.85,,1359,,39.81,,0,,8.74,,40.24,,2.882,,23.3,
17-Aug-2020 14:00,5.671,,146.7,,18.33,,1455,,39.28,,0,,10.24,,66.32,,1.87,,83.4,
17-Aug-2020 15:00,9.85,,99.2,,20.78,,1529,,38.6,,0,,10.02,,24.5,,8.95,,98.3,
17-Aug-2020 16:00,7.623,,84.2,,16.56,,1634,,38.83,,0,,10.1,,14.46,,7.38,,27.6,
17-Aug-2020 17:00,3.609,,63.7,,11.76,,1717,,38.81,,0,,10.63,,46.54,,2.418,,25,
17-Aug-2020 18:00,5.664,,312.4,,11.32,,1809,,36.01,,0,,14.13,,13.65,,5.504,,25.5,
17-Aug-2020 19:00,3.858,,337,,6.567,,1929,,34.46,,0,,14.38,,19.5,,3.634,,22.8,
17-Aug-2020 20:00,4.995,,338.4,,7.988,,2033,,33.36,,0,,16.97,,10.27,,4.914,,21.3,
17-Aug-2020 21:00,4.03,,4.8,,8.43,,2125,,31.91,,0,,19.23,,50.49,,2.464,,20.9,
17-Aug-2020 22:00,2.74,,119.8,,5.195,,2207,,30.06,,0,,20.5,,15.26,,2.643,,22.5,
17-Aug-2020 23:00,3.084,,104.2,,5.391,,2350,,29.32,,0,,22.22,,11.69,,3.019,,36.1,
18-Aug-2020 00:00,2.309,,37.1,,6.224,,30,,29.04,,0,,22.79,,45.36,,1.585,,49,
18-Aug-2020 01:00,3.79,,114.1,,5.685,,128,,28.2,,0,,24,,10.04,,3.732,,44.9,
18-Aug-2020 02:00,1.828,,101.4,,4.117,,242,,27.47,,0,,23.79,,27.93,,1.611,,43.2,
18-Aug-2020 03:00,2.934,,105.3,,4.362,,350,,27.65,,0,,21.85,,11.27,,2.877,,38.3,
18-Aug-2020 04:00,3.252,,102.3,,5.734,,418,,27.26,,0,,26.59,,12.2,,3.178,,35,
18-Aug-2020 05:00,1.868,,117.1,,3.676,,544,,25.79,,0,,28.67,,34.45,,1.53,,,AX
18-Aug-2020 06:00,2.881,,143.9,,4.166,,646,,26.92,,0,,25.29,,12.39,,2.814,,29.8,
18-Aug-2020 07:00,2.355,,156.7,,4.411,,741,,28.75,,0,,22.88,,12.48,,2.299,,26.4,
18-Aug-2020 08:00,1.532,,178.4,,3.774,,824,,30.57,,0,,20.28,,24.06,,1.397,,27,
18-Aug-2020 09:00,2.408,,173.6,,4.166,,943,,32.38,,0,,17,,16.03,,2.313,,30.4,
18-Aug-2020 10:00,1.739,,193.4,,4.411,,1002,,34.82,,0,,13.51,,25.67,,1.565,,28.5,
18-Aug-2020 11:00,1.483,,235.7,,5.293,,1153,,37.31,,0,,11.65,,44.43,,1.037,,22.3,
18-Aug-2020 12:00,2.125,,261.7,,4.313,,1224,,38.25,,0,,11.54,,30.64,,1.821,,30.6,
18-Aug-2020 13:00,1.378,,230.7,,3.97,,1312,,39.68,,0,,10.84,,58.18,,0.667,,25.7,
18-Aug-2020 14:00,2.023,,198.8,,6.567,,1458,,39.15,,0,,11.11,,36.38,,1.615,,30.1,
18-Aug-2020 15:00,4.827,,351.1,,13.82,,1554,,38.36,,0,,11.28,,59.15,,2.253,,27.2,
18-Aug-2020 16:00,6.102,,63.8,,15.44,,1631,,37.29,,0,,11.99,,47.95,,3.963,,39.5,
18-Aug-2020 17:00,4.513,,272.5,,14.41,,1714,,35.93,,0,,28.58,,59.92,,2.043,,52.1,
18-Aug-2020 18:00,5.571,,102.2,,12.5,,1811,,33.53,,0,,15.65,,44.53,,3.888,,15.4,
18-Aug-2020 19:00,3.131,,343.7,,6.126,,1910,,32.8,,0,,17.05,,62.17,,1.286,,21,
18-Aug-2020 20:00,3.07,,100.9,,4.558,,2056,,32.09,,0,,17.35,,35.56,,2.478,,20.1,
18-Aug-2020 21:00,4.624,,64.3,,6.567,,2143,,32.11,,0,,16.62,,6.44,,4.594,,14.1,
18-Aug-2020 22:00,1.969,,14.3,,6.518,,2201,,29.43,,0,,19.65,,48.28,,1.27,,23.1,
18-Aug-2020 23:00,0.39,,58.4,,1.324,,2333,,28.82,,0,,21.91,,77.22,,0.036,,21,
19-Aug-2020 00:00,1.2,,324.4,,3.137,,27,,27.11,,0,,32.91,,17.62,,1.143,,23.9,
19-Aug-2020 01:00,0.281,,79.1,,1.863,,114,,26.26,,0,,26.87,,11.38,,0.275,,15.9,
19-Aug-2020 02:00,1.042,,139.9,,2.598,,241,,25.12,,0,,32.12,,46.27,,0.702,,25.6,
19-Aug-2020 03:00,1.284,,141.6,,2.843,,348,,23.99,,0,,33.22,,52.41,,0.747,,16.9,
19-Aug-2020 04:00,1.945,,296.1,,3.627,,456,,23.94,,0,,36.78,,72.5,,0.387,,24.1,
19-Aug-2020 05:00,2.941,,98.4,,4.901,,512,,24.98,,0,,26.54,,19.29,,2.774,,14.4,
19-Aug-2020 06:00,1.986,,261.6,,3.725,,638,,26.37,,0,,30.12,,68.54,,0.564,,20.8,
19-Aug-2020 07:00,0.949,,171.4,,3.039,,759,,27.09,,0,,26.83,,61.64,,0.399,,20.6,
19-Aug-2020 08:00,1.985,,194.8,,3.186,,844,,28.03,,0,,25.45,,23.15,,1.823,,21,
19-Aug-2020 09:00,1.227,,241.2,,2.99,,912,,30.54,,0,,20.24,,41.36,,0.907,,17.6,
19-Aug-2020 10:00,1.339,,191.8,,2.794,,1020,,33.27,,0,,15.31,,51.7,,0.794,,18.5,
19-Aug-2020 11:00,1.639,,252.4,,4.411,,1159,,36.1,,0,,12.99,,30.64,,1.405,,16.2,
19-Aug-2020 12:00,3.925,,281,,8.38,,1253,,37.51,,0,,12.03,,26.75,,3.497,,23.2,
19-Aug-2020 13:00,4.354,,249.5,,13.57,,1358,,38.12,,0,,11.8,,43.11,,3.12,,23.2,
19-Aug-2020 14:00,9.7,,247.9,,17.3,,1441,,37.05,,0,,13.55,,20.56,,9.08,,23.5,
19-Aug-2020 15:00,9.55,,275.8,,16.32,,1545,,35.34,,0,,14.37,,12.25,,9.33,,18.8,
19-Aug-2020 16:00,6.156,,294.6,,11.81,,1631,,34.59,,0,,13.7,,32.48,,5.166,,9.5,
19-Aug-2020 17:00,3.772,,55.5,,7.106,,1716,,35.31,,0,,12.9,,22.61,,3.478,,13.2,
19-Aug-2020 18:00,2.523,,154.1,,5.293,,1834,,34.18,,0,,15.84,,36.61,,2.007,,19.7,
19-Aug-2020 19:00,4.872,,164.2,,9.02,,1920,,31.68,,0,,20.58,,14.15,,4.724,,26.7,
19-Aug-2020 20:00,1.786,,350.7,,3.97,,2034,,31.49,,0,,19.26,,28.06,,1.572,,22.4,
19-Aug-2020 21:00,3.817,,360,,4.95,,2137,,31.56,,0,,19.39,,10.05,,3.758,,24.6,
19-Aug-2020 22:00,2.97,,4.9,,4.901,,2223,,30.59,,0,,25.7,,39.07,,2.279,,29.6,
19-Aug-2020 23:00,1.362,,158.7,,2.843,,2301,,27.11,,0,,26.82,,31.17,,1.16,,28.4,
20-Aug-2020 00:00,1.662,,105.1,,2.843,,36,,27.18,,0,,24.84,,27.24,,1.474,,24.7,
20-Aug-2020 01:00,1.039,,338.5,,4.117,,154,,26.85,,0,,33.58,,46.01,,0.703,,27.9,
20-Aug-2020 02:00,1.492,,69.3,,3.382,,200,,24.18,,0,,27.83,,66.02,,0.501,,25.3,
20-Aug-2020 03:00,1.465,,127.2,,3.235,,335,,23.53,,0,,31.43,,32.3,,1.232,,28.2,
20-Aug-2020 04:00,1.617,,140,,3.676,,412,,22.86,,0,,40.79,,24.7,,1.467,,27.8,
20-Aug-2020 05:00,2.477,,143.9,,3.627,,515,,21.4,,0,,34.48,,18.98,,2.341,,26.9,
20-Aug-2020 06:00,1.758,,123.2,,3.088,,609,,23.23,,0,,30.03,,22.22,,1.626,,24.4,
20-Aug-2020 07:00,1.564,,183.3,,2.941,,721,,25.52,,0,,27.1,,23.09,,1.437,,26.6,
