,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Dec-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Dec-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Dec-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Dec-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Dec-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Dec-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Dec-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Dec-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Dec-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Dec-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Dec-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Dec-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Dec-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Dec-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Dec-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Dec-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Dec-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Dec-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Dec-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Dec-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
14-Dec-2023 08:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Dec-2023 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Dec-2023 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Dec-2023 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Dec-2023 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Dec-2023 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Dec-2023 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Dec-2023 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Dec-2023 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Dec-2023 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Dec-2023 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Dec-2023 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Dec-2023 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Dec-2023 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Dec-2023 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
14-Dec-2023 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
15-Dec-2023 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
15-Dec-2023 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
15-Dec-2023 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
15-Dec-2023 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
15-Dec-2023 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
15-Dec-2023 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
15-Dec-2023 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
15-Dec-2023 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
15-Dec-2023 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
15-Dec-2023 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
15-Dec-2023 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
15-Dec-2023 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
15-Dec-2023 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
15-Dec-2023 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
15-Dec-2023 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
15-Dec-2023 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
15-Dec-2023 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
15-Dec-2023 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
15-Dec-2023 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
15-Dec-2023 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
15-Dec-2023 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
15-Dec-2023 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
15-Dec-2023 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
15-Dec-2023 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Dec-2023 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Dec-2023 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Dec-2023 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Dec-2023 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Dec-2023 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Dec-2023 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Dec-2023 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Dec-2023 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Dec-2023 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Dec-2023 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Dec-2023 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Dec-2023 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Dec-2023 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Dec-2023 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Dec-2023 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Dec-2023 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Dec-2023 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Dec-2023 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Dec-2023 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Dec-2023 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Dec-2023 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Dec-2023 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Dec-2023 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
16-Dec-2023 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Dec-2023 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Dec-2023 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Dec-2023 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Dec-2023 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Dec-2023 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Dec-2023 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Dec-2023 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Dec-2023 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Dec-2023 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Dec-2023 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Dec-2023 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Dec-2023 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Dec-2023 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Dec-2023 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Dec-2023 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Dec-2023 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Dec-2023 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Dec-2023 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Dec-2023 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Dec-2023 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Dec-2023 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Dec-2023 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Dec-2023 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Dec-2023 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Dec-2023 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Dec-2023 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Dec-2023 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Dec-2023 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Dec-2023 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Dec-2023 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Dec-2023 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Dec-2023 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Dec-2023 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Dec-2023 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Dec-2023 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Dec-2023 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Dec-2023 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Dec-2023 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Dec-2023 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Dec-2023 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Dec-2023 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Dec-2023 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Dec-2023 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Dec-2023 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Dec-2023 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Dec-2023 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Dec-2023 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
18-Dec-2023 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Dec-2023 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Dec-2023 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Dec-2023 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Dec-2023 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Dec-2023 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Dec-2023 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Dec-2023 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Dec-2023 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Dec-2023 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Dec-2023 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Dec-2023 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Dec-2023 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Dec-2023 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Dec-2023 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Dec-2023 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Dec-2023 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Dec-2023 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Dec-2023 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Dec-2023 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Dec-2023 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Dec-2023 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Dec-2023 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Dec-2023 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Dec-2023 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Dec-2023 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Dec-2023 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Dec-2023 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Dec-2023 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Dec-2023 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Dec-2023 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Dec-2023 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Dec-2023 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Dec-2023 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Dec-2023 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Dec-2023 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Dec-2023 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Dec-2023 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Dec-2023 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Dec-2023 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Dec-2023 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Dec-2023 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Dec-2023 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Dec-2023 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Dec-2023 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Dec-2023 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Dec-2023 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Dec-2023 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Dec-2023 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Dec-2023 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Dec-2023 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Dec-2023 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Dec-2023 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Dec-2023 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Dec-2023 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Dec-2023 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Dec-2023 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Dec-2023 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Dec-2023 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Dec-2023 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Dec-2023 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Dec-2023 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Dec-2023 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Dec-2023 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Dec-2023 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Dec-2023 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Dec-2023 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Dec-2023 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Dec-2023 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Dec-2023 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Dec-2023 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Dec-2023 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
21-Dec-2023 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2023 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2023 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2023 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2023 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2023 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2023 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2023 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2023 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2023 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2023 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2023 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2023 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2023 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2023 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2023 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2023 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2023 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2023 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2023 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2023 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2023 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2023 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2023 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Dec-2023 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Dec-2023 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Dec-2023 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Dec-2023 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Dec-2023 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Dec-2023 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Dec-2023 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Dec-2023 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Dec-2023 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Dec-2023 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Dec-2023 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Dec-2023 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Dec-2023 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Dec-2023 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Dec-2023 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Dec-2023 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Dec-2023 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Dec-2023 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Dec-2023 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Dec-2023 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Dec-2023 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Dec-2023 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Dec-2023 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Dec-2023 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-Dec-2023 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-Dec-2023 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-Dec-2023 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-Dec-2023 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-Dec-2023 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-Dec-2023 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-Dec-2023 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-Dec-2023 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-Dec-2023 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-Dec-2023 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-Dec-2023 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-Dec-2023 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-Dec-2023 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-Dec-2023 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-Dec-2023 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-Dec-2023 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-Dec-2023 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-Dec-2023 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-Dec-2023 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-Dec-2023 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-Dec-2023 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-Dec-2023 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-Dec-2023 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-Dec-2023 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-Dec-2023 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Dec-2023 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Dec-2023 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Dec-2023 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Dec-2023 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Dec-2023 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Dec-2023 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Dec-2023 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Dec-2023 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Dec-2023 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Dec-2023 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Dec-2023 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Dec-2023 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Dec-2023 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Dec-2023 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Dec-2023 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Dec-2023 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Dec-2023 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Dec-2023 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Dec-2023 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Dec-2023 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Dec-2023 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Dec-2023 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Dec-2023 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
25-Dec-2023 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Dec-2023 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Dec-2023 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Dec-2023 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Dec-2023 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Dec-2023 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Dec-2023 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Dec-2023 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Dec-2023 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Dec-2023 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Dec-2023 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Dec-2023 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Dec-2023 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Dec-2023 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Dec-2023 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Dec-2023 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Dec-2023 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Dec-2023 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Dec-2023 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Dec-2023 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Dec-2023 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Dec-2023 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Dec-2023 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Dec-2023 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
26-Dec-2023 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Dec-2023 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Dec-2023 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Dec-2023 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Dec-2023 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Dec-2023 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Dec-2023 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Dec-2023 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Dec-2023 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Dec-2023 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Dec-2023 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Dec-2023 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Dec-2023 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Dec-2023 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Dec-2023 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Dec-2023 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK
