,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
10-Dec-2023 08:00,1.501,,40.5,,2.608,,801,,-5.21,,,XX,62.99,,9.11,,1.482,,,AV
10-Dec-2023 09:00,0.864,,165.8,,2.137,,938,,-1.07,,,XX,60.14,,34.85,,0.704,,,AV
10-Dec-2023 10:00,1.886,,196.8,,2.784,,1036,,-0.23,,,XX,55.87,,11.13,,1.851,,,AV
10-Dec-2023 11:00,1.583,,211.3,,2.451,,1147,,1.03,,,XX,50.9,,14.36,,1.533,,,AV
10-Dec-2023 12:00,1.908,,237.3,,2.667,,1243,,2.07,,,XX,48.2,,20.71,,1.783,,,AV
10-Dec-2023 13:00,1.117,,239.9,,2.373,,1300,,3.18,,,XX,49.29,,12.74,,1.09,,,AV
10-Dec-2023 14:00,0.279,,240,,1.608,,1409,,4.89,,,XX,44.75,,15.23,,0.269,,,AV
10-Dec-2023 15:00,0.001,,102.3,,0.001,,1500,,5.03,,,XX,44.85,,72.25,,0,,,AV
10-Dec-2023 16:00,0.122,,358.2,,1.687,,1636,,4.79,,,XX,42.07,,7.98,,0.12,,,AV
10-Dec-2023 17:00,0.744,,83.3,,2.196,,1721,,2.87,,,XX,45.72,,25.14,,0.672,,,AV
10-Dec-2023 18:00,1.869,,3.8,,2.863,,1833,,0.89,,,XX,54.86,,18.55,,1.771,,,AV
10-Dec-2023 19:00,3.074,,58.1,,4.137,,1934,,-2.09,,,XX,59.48,,6.44,,3.055,,,AV
10-Dec-2023 20:00,3.319,,61.6,,4.333,,2038,,-2.98,,,XX,64.56,,12.56,,3.24,,,AV
10-Dec-2023 21:00,2.873,,43.3,,3.705,,2107,,-3.2,,,XX,61.65,,14.04,,2.787,,,AV
10-Dec-2023 22:00,2.485,,20.6,,3.255,,2219,,-2.81,,,XX,55.86,,13.09,,2.42,,,AV
10-Dec-2023 23:00,2.607,,52.5,,3.313,,2306,,-3.41,,,XX,58.71,,8.44,,2.578,,,AV
11-Dec-2023 00:00,2.432,,47.4,,3.333,,56,,-4.8,,,XX,63.97,,11.76,,2.381,,,AV
11-Dec-2023 01:00,3.071,,49.5,,4.195,,144,,-6.34,,,XX,66.61,,14.52,,2.972,,,AV
11-Dec-2023 02:00,2.876,,32.1,,3.784,,225,,-7.03,,,XX,64.56,,11.71,,2.816,,,AV
11-Dec-2023 03:00,2.938,,43,,3.999,,320,,-8.05,,,XX,63.23,,5.32,,2.926,,,AV
11-Dec-2023 04:00,2.874,,40.3,,3.764,,418,,-8.98,,,XX,63.21,,6.85,,2.853,,,AV
11-Dec-2023 05:00,3.108,,46.2,,4.215,,530,,-9.58,,,XX,64.84,,12.46,,3.034,,,AV
11-Dec-2023 06:00,2.929,,28.3,,3.803,,618,,-9.68,,,XX,67.21,,10.98,,2.875,,,AV
11-Dec-2023 07:00,3.023,,42.1,,3.764,,709,,-10.15,,,XX,72.52,,8.35,,2.991,,,AV
11-Dec-2023 08:00,1.957,,54.2,,2.863,,805,,-5.5,,,XX,77.38,,10.01,,1.927,,,AV
11-Dec-2023 09:00,0.413,,216.5,,2.588,,958,,-0.4,,,XX,73.48,,49.67,,0.258,,,AV
11-Dec-2023 10:00,1.708,,203,,2.863,,1018,,0.08,,,XX,66.22,,24.69,,1.549,,,AV
11-Dec-2023 11:00,1.759,,191.8,,3.255,,1149,,1.39,,,XX,64.04,,15.06,,1.698,,,AV
11-Dec-2023 12:00,1.739,,219.3,,3.47,,1254,,2.69,,,XX,46.77,,22.26,,1.607,,,AV
11-Dec-2023 13:00,1.68,,255.6,,3.255,,1308,,3.59,,,XX,45.88,,13.53,,1.633,,,AV
11-Dec-2023 14:00,0.557,,271.3,,2.275,,1456,,5.25,,,XX,37.55,,18.06,,0.529,,,AV
11-Dec-2023 15:00,2.257,,23.9,,6.939,,1559,,5.82,,,XX,39.69,,37.69,,1.768,,,AV
11-Dec-2023 16:00,4.762,,35.8,,7.978,,1615,,6.98,,,XX,20.74,,11.9,,4.659,,,AV
11-Dec-2023 17:00,3.366,,64.7,,4.705,,1722,,2.3,,,XX,28.64,,11.12,,3.302,,,AV
11-Dec-2023 18:00,1.986,,62.3,,3.588,,1836,,2.44,,,XX,28.6,,25.47,,1.789,,,AV
11-Dec-2023 19:00,1.147,,76.5,,3.921,,1921,,1.52,,,XX,34.08,,14.28,,1.111,,,AV
11-Dec-2023 20:00,2.136,,41.2,,3.411,,2004,,0.29,,,XX,41.06,,23.54,,1.956,,,AV
11-Dec-2023 21:00,2.56,,31.2,,3.588,,2107,,-1.8,,,XX,45.58,,14.88,,2.473,,,AV
11-Dec-2023 22:00,2.691,,51.6,,3.725,,2221,,-4.61,,,XX,48.06,,16.62,,2.578,,,AV
11-Dec-2023 23:00,2.031,,54.9,,3.431,,2357,,-5.78,,,XX,51.14,,19.11,,1.918,,,AV
12-Dec-2023 00:00,2.082,,38.5,,3.313,,0,,-4.21,,,XX,51.57,,17.12,,1.989,,,AV
12-Dec-2023 01:00,2.861,,39.4,,3.411,,115,,-7.59,,,XX,57.89,,6.02,,2.846,,,AV
12-Dec-2023 02:00,2.939,,48.6,,3.921,,242,,-8.04,,,XX,62.48,,10.57,,2.889,,,AV
12-Dec-2023 03:00,2.697,,48.2,,3.529,,333,,-9.46,,,XX,64.79,,7.73,,2.672,,,AV
12-Dec-2023 04:00,2.855,,47.4,,3.529,,421,,-9.7,,,XX,64.77,,6.73,,2.835,,,AV
12-Dec-2023 05:00,2.698,,34.9,,3.607,,513,,-10.16,,,XX,65.79,,10.85,,2.65,,,AV
12-Dec-2023 06:00,2.922,,37.9,,4.293,,641,,-10.06,,,XX,66.2,,11.51,,2.863,,,AV
12-Dec-2023 07:00,2.672,,40.7,,3.901,,720,,-9.98,,,XX,64.1,,10.43,,2.628,,,AV
12-Dec-2023 08:00,1.449,,41.4,,2.745,,827,,-5.28,,,XX,54.52,,10.03,,1.427,,,AV
12-Dec-2023 09:00,0.171,,147,,1.471,,906,,-0.91,,,XX,53.4,,19.95,,0.161,,,AV
12-Dec-2023 10:00,1.404,,210.5,,2.823,,1053,,0.84,,,XX,52.73,,27.53,,1.242,,,AV
12-Dec-2023 11:00,2.574,,236.1,,3.882,,1120,,1.39,,,XX,52.2,,16.64,,2.465,,,AV
12-Dec-2023 12:00,2.54,,197.3,,3.333,,1244,,3.41,,,XX,41.2,,13.65,,2.468,,,AV
12-Dec-2023 13:00,2.254,,217.2,,3.294,,1337,,4.65,,,XX,42.33,,17.35,,2.151,,,AV
12-Dec-2023 14:00,2.386,,215.3,,7.194,,1459,,5.28,,,XX,43.11,,57.34,,1.19,,,AV
12-Dec-2023 15:00,5.413,,52.5,,7.939,,1558,,5.28,,,XX,41.95,,14.73,,5.234,,,AV
12-Dec-2023 16:00,5.781,,35.6,,8.74,,1602,,2.32,,,XX,55.03,,8.38,,5.719,,,AV
12-Dec-2023 17:00,2.907,,31.3,,5.744,,1701,,-0.04,,,XX,64.85,,15.5,,2.801,,,AV
12-Dec-2023 18:00,1.844,,108,,4.078,,1837,,-1.1,,,XX,67.9,,42.33,,1.341,,,AV
12-Dec-2023 19:00,1.634,,97.5,,3.705,,1930,,-2.69,,,XX,68.68,,48.96,,1.037,,,AV
12-Dec-2023 20:00,2.411,,57.4,,3.294,,2028,,-2.91,,,XX,66.2,,13.57,,2.344,,,AV
12-Dec-2023 21:00,2.202,,10.4,,3.019,,2146,,-3.33,,,XX,77.07,,16.65,,2.109,,,AV
12-Dec-2023 22:00,2.809,,41.5,,4.627,,2210,,-4.58,,,XX,88.3,,24.07,,2.561,,,AV
12-Dec-2023 23:00,2.232,,5.7,,3.47,,2320,,-3.95,,,XX,93.8,,10.38,,2.196,,,AV
13-Dec-2023 00:00,2.22,,355.5,,3.921,,5,,-2.72,,,XX,92,,13.15,,2.162,,,AV
13-Dec-2023 01:00,1.858,,339.4,,3.901,,114,,-1.66,,,XX,73.88,,8.79,,1.836,,,AV
13-Dec-2023 02:00,0.891,,42.9,,2.412,,208,,-3.29,,,XX,71.87,,42.78,,0.643,,,AV
13-Dec-2023 03:00,1.491,,37.7,,3.196,,359,,-4.97,,,XX,88.7,,11.1,,1.463,,,AV
13-Dec-2023 04:00,2.401,,32.8,,3.353,,400,,-7.57,,,XX,91.3,,9.75,,2.366,,,AV
13-Dec-2023 05:00,2.238,,27.8,,3.019,,526,,-7.11,,,XX,99.7,,14.38,,2.168,,,AV
13-Dec-2023 06:00,0.821,,87.8,,3.078,,600,,-5.09,,,XX,100,,69.36,,0.219,,,AV
13-Dec-2023 07:00,0.315,,2.1,,1.451,,756,,-4.14,,,XX,94.2,,42.5,,0.228,,,AV
13-Dec-2023 08:00,1.279,,57,,2.333,,828,,-3.66,,,XX,92.6,,8.33,,1.266,,,AV
13-Dec-2023 09:00,1.336,,160.8,,2.627,,957,,-0.63,,,XX,68.94,,25.09,,1.208,,,AV
13-Dec-2023 10:00,2.763,,181.7,,4.137,,1043,,0.03,,,XX,54.74,,9.29,,2.726,,,AV
13-Dec-2023 11:00,2.875,,201.2,,3.725,,1137,,0.72,,,XX,47.53,,9.73,,2.834,,,AV
13-Dec-2023 12:00,2.458,,213.3,,3.647,,1216,,1.46,,,XX,49.33,,13.49,,2.39,,,AV
13-Dec-2023 13:00,2.125,,237.3,,3.451,,1302,,2.45,,,XX,48.6,,13.35,,2.068,,,AV
13-Dec-2023 14:00,1.841,,225.3,,2.804,,1458,,3.34,,,XX,47.68,,14.64,,1.781,,,AV
13-Dec-2023 15:00,1.243,,239.2,,2.902,,1502,,3.89,,,XX,46.88,,15.3,,1.199,,,AV
13-Dec-2023 16:00,0.291,,247.2,,1.255,,1619,,3.02,,,XX,53.7,,31.84,,0.246,,,AV
13-Dec-2023 17:00,1.341,,56.9,,3.392,,1750,,0.62,,,XX,59.74,,18.1,,1.274,,,AV
13-Dec-2023 18:00,3.226,,70.9,,4.391,,1859,,-1.78,,,XX,59.86,,13.01,,3.143,,,AV
13-Dec-2023 19:00,2.52,,49.6,,4.293,,1900,,-4.86,,,XX,67.03,,18.27,,2.392,,,AV
13-Dec-2023 20:00,2.167,,53.7,,3.215,,2027,,-4.96,,,XX,64.23,,15.4,,2.089,,,AV
13-Dec-2023 21:00,2.772,,54.2,,3.451,,2137,,-8.18,,,XX,69.88,,7.45,,2.748,,,AV
13-Dec-2023 22:00,2.794,,39.3,,3.274,,2259,,-8.71,,,XX,67.69,,9.49,,2.756,,,AV
13-Dec-2023 23:00,3.138,,50.1,,4.097,,2308,,-9.6,,,XX,72.02,,10.92,,3.081,,,AV
14-Dec-2023 00:00,3.167,,39.9,,3.882,,21,,-9.79,,,XX,76.52,,6.06,,3.149,,,AV
14-Dec-2023 01:00,2.954,,41.6,,3.666,,136,,-10.77,,,XX,77.89,,9.44,,2.914,,,AV
14-Dec-2023 02:00,3.182,,44.1,,4.019,,240,,-11.39,,,XX,79.8,,6.07,,3.165,,,AV
14-Dec-2023 03:00,2.908,,34.7,,3.725,,320,,-11.22,,,XX,83.4,,7.35,,2.884,,,AV
14-Dec-2023 04:00,2.636,,43.3,,3.274,,443,,-11.58,,,XX,84.3,,5.08,,2.626,,,AV
14-Dec-2023 05:00,2.878,,40.2,,3.607,,511,,-11.13,,,XX,87,,15.44,,2.773,,,AV
14-Dec-2023 06:00,2.694,,38.2,,3.215,,659,,-10.88,,,XX,89.8,,7.35,,2.672,,,AV
14-Dec-2023 07:00,2.874,,45.8,,3.647,,744,,-11.6,,,XX,90.2,,10.2,,2.829,,,AV
14-Dec-2023 08:00,1.723,,42.6,,3.019,,801,,-7.73,,,XX,99.2,,5.22,,1.716,,,AV
14-Dec-2023 09:00,0.615,,187.6,,2.02,,957,,-2.64,,,XX,89,,19.83,,0.578,,,AV
14-Dec-2023 10:00,1.559,,204.4,,2.784,,1047,,-2.04,,,XX,85,,14.28,,1.51,,,AV
14-Dec-2023 11:00,1.973,,191.5,,3.039,,1128,,-1.1,,,XX,80.5,,10.04,,1.943,,,AV
14-Dec-2023 12:00,1.683,,216.7,,3.137,,1235,,0.22,,,XX,55.33,,15.33,,1.622,,,AV
14-Dec-2023 13:00,1.531,,216.8,,2.235,,1310,,1.78,,,XX,44.36,,19.14,,1.445,,,AV
14-Dec-2023 14:00,1.271,,214.2,,2.529,,1405,,2.86,,,XX,43.84,,16.68,,1.217,,,AV
14-Dec-2023 15:00,0.316,,197.2,,1.432,,1504,,3.05,,,XX,49.26,,10.79,,0.31,,,AV
14-Dec-2023 16:00,0.524,,24.6,,1.412,,1648,,2.87,,,XX,44.1,,38.12,,0.408,,,AV
14-Dec-2023 17:00,1.314,,72.2,,3.588,,1758,,1.91,,,XX,38.72,,16.88,,1.257,,,AV
14-Dec-2023 18:00,2.434,,45.6,,3.529,,1800,,-1.22,,,XX,48.31,,16.22,,2.336,,,AV
14-Dec-2023 19:00,2.412,,41.3,,3.176,,1936,,-2.51,,,XX,51.21,,8.58,,2.385,,,AV
14-Dec-2023 20:00,2.77,,73,,3.705,,2016,,-2.78,,,XX,55.1,,8.09,,2.742,,,AV
14-Dec-2023 21:00,2.774,,52.6,,3.431,,2135,,-4.56,,,XX,60.3,,7.03,,2.753,,,AV
14-Dec-2023 22:00,2.825,,52,,3.431,,2242,,-5.45,,,XX,62.38,,5.08,,2.814,,,AV
14-Dec-2023 23:00,2.975,,46.6,,3.568,,2338,,-6.05,,,XX,59.79,,5.92,,2.959,,,AV
15-Dec-2023 00:00,2.961,,52.2,,3.784,,44,,-6.3,,,XX,59.04,,6.14,,2.944,,,AV
15-Dec-2023 01:00,2.879,,49.3,,3.451,,116,,-7.87,,,XX,63.37,,5.18,,2.867,,,AV
15-Dec-2023 02:00,2.851,,43.2,,3.411,,237,,-7.75,,,XX,63.28,,5.19,,2.839,,,AV
15-Dec-2023 03:00,3.047,,55.6,,3.823,,309,,-7.96,,,XX,64.27,,5.7,,3.032,,,AV
15-Dec-2023 04:00,2.785,,46.1,,3.411,,403,,-8.24,,,XX,65.08,,8.5,,2.754,,,AV
15-Dec-2023 05:00,2.968,,46.8,,4.019,,504,,-8.9,,,XX,66.13,,11.38,,2.909,,,AV
15-Dec-2023 06:00,2.802,,46.6,,3.568,,602,,-8.68,,,XX,65.23,,5.79,,2.788,,,AV
15-Dec-2023 07:00,2.717,,47.6,,3.49,,713,,-8.68,,,XX,63.96,,8.8,,2.685,,,AV
15-Dec-2023 08:00,2.089,,46,,2.941,,816,,-6.85,,,XX,59.01,,8.37,,2.066,,,AV
15-Dec-2023 09:00,0.719,,88.5,,2,,953,,-2.18,,,XX,54.42,,64.37,,0.265,,,AV
15-Dec-2023 10:00,1.139,,195.4,,2.235,,1014,,-0.83,,,XX,56.86,,15.68,,1.097,,,AV
15-Dec-2023 11:00,1.344,,202.9,,2.549,,1137,,0.51,,,XX,53.35,,11.86,,1.316,,,AV
15-Dec-2023 12:00,1.263,,209.4,,2.157,,1239,,1.98,,,XX,51.41,,13.37,,1.229,,,AV
15-Dec-2023 13:00,1.676,,210.6,,2.667,,1337,,3.25,,,XX,46.93,,10.62,,1.648,,,AV
15-Dec-2023 14:00,1.071,,192.5,,2.137,,1401,,4.49,,,XX,40.31,,10.96,,1.051,,,AV
15-Dec-2023 15:00,0.104,,179.8,,2.294,,1559,,5.55,,,XX,32.75,,27.71,,0.092,,,AV
15-Dec-2023 16:00,1.551,,114,,2.333,,1602,,3.09,,,XX,54.99,,49.1,,0.981,,,AV
15-Dec-2023 17:00,2.163,,39.7,,3.196,,1759,,1.97,,,XX,38.89,,7.12,,2.146,,,AV
15-Dec-2023 18:00,3.009,,41.7,,3.862,,1839,,-1.09,,,XX,40.44,,4.67,,2.999,,,AV
15-Dec-2023 19:00,2.567,,47.3,,3.725,,1905,,-1.18,,,XX,40.35,,8.63,,2.538,,,AV
15-Dec-2023 20:00,3.124,,55.6,,4.313,,2046,,-2.47,,,XX,42.56,,4.13,,3.116,,,AV
15-Dec-2023 21:00,3.273,,66.6,,4.274,,2153,,-3.22,,,XX,47.01,,9.47,,3.229,,,AV
15-Dec-2023 22:00,3.095,,64.6,,3.49,,2219,,-4.29,,,XX,46.66,,7.41,,3.069,,,AV
15-Dec-2023 23:00,2.85,,46.7,,3.333,,2301,,-5.62,,,XX,48.43,,6.39,,2.832,,,AV
16-Dec-2023 00:00,3.055,,50.2,,3.882,,29,,-6.26,,,XX,48.2,,5.24,,3.042,,,AV
16-Dec-2023 01:00,2.798,,44.3,,3.294,,119,,-6.83,,,XX,51.19,,5.35,,2.786,,,AV
16-Dec-2023 02:00,2.76,,44.6,,3.509,,223,,-6.85,,,XX,51.03,,5.16,,2.749,,,AV
16-Dec-2023 03:00,2.907,,51.7,,3.666,,349,,-7.32,,,XX,53.09,,8.35,,2.876,,,AV
16-Dec-2023 04:00,2.75,,44.5,,3.333,,404,,-7.59,,,XX,58.69,,9.86,,2.71,,,AV
16-Dec-2023 05:00,2.475,,37.9,,2.961,,525,,-7.04,,,XX,57.34,,8.8,,2.446,,,AV
16-Dec-2023 06:00,2.546,,51.1,,3.49,,656,,-7.07,,,XX,55.24,,14.84,,2.461,,,AV
16-Dec-2023 07:00,2.897,,43.4,,3.999,,703,,-7.22,,,XX,59.82,,20.97,,2.703,,,AV
16-Dec-2023 08:00,0.96,,42.9,,3.313,,804,,-2.4,,,XX,60.23,,35.94,,0.771,,,AV
16-Dec-2023 09:00,1.318,,189.3,,2.471,,915,,-0.8,,,XX,61.66,,22.17,,1.22,,,AV
16-Dec-2023 10:00,0.918,,203.5,,1.981,,1014,,0.84,,,XX,54.64,,19.32,,0.866,,,AV
16-Dec-2023 11:00,1.089,,212.4,,2.412,,1155,,2.67,,,XX,47.23,,17.1,,1.04,,,AV
16-Dec-2023 12:00,1.729,,194.5,,2.823,,1223,,4.04,,,XX,38.13,,13.38,,1.682,,,AV
16-Dec-2023 13:00,1.735,,201.5,,2.686,,1334,,5.43,,,XX,29.61,,15.09,,1.675,,,AV
16-Dec-2023 14:00,1.203,,248.3,,2.353,,1419,,6.91,,,XX,21.33,,13.01,,1.172,,,AV
16-Dec-2023 15:00,1.347,,218.7,,2.49,,1524,,6.74,,,XX,25.19,,8.57,,1.332,,,AV
16-Dec-2023 16:00,0.83,,59.5,,2.059,,1655,,5.96,,,XX,25.58,,10.19,,0.817,,,AV
16-Dec-2023 17:00,1.108,,41.9,,2.706,,1759,,3.72,,,XX,21.14,,13.15,,1.079,,,AV
16-Dec-2023 18:00,2.845,,36,,3.588,,1846,,0.2,,,XX,25.33,,11.56,,2.787,,,AV
16-Dec-2023 19:00,1.561,,32.4,,2.98,,1953,,-2.15,,,XX,30.66,,17.88,,1.485,,,AV
16-Dec-2023 20:00,2.642,,31.2,,3.862,,2034,,-2.68,,,XX,33.73,,10.23,,2.6,,,AV
16-Dec-2023 21:00,2.392,,37.9,,3.549,,2117,,-3.18,,,XX,34.74,,8.48,,2.366,,,AV
16-Dec-2023 22:00,2.836,,47.1,,3.96,,2250,,-5.47,,,XX,40.84,,4.68,,2.827,,,AV
16-Dec-2023 23:00,3.04,,37.5,,4.489,,2309,,-6.04,,,XX,42.67,,12.28,,2.97,,,AV
17-Dec-2023 00:00,2.406,,42.3,,3.137,,8,,-5.57,,,XX,39.41,,14.18,,2.333,,,AV
17-Dec-2023 01:00,2.851,,51.9,,3.803,,119,,-7.13,,,XX,44.13,,5.71,,2.837,,,AV
17-Dec-2023 02:00,2.682,,40.1,,3.549,,218,,-7.47,,,XX,48.11,,8.96,,2.649,,,AV
17-Dec-2023 03:00,2.312,,38.5,,3.059,,300,,-6.52,,,XX,44.76,,5.1,,2.303,,,AV
17-Dec-2023 04:00,2.743,,47,,3.255,,414,,-7.2,,,XX,47.01,,14.46,,2.656,,,AV
17-Dec-2023 05:00,2.923,,45.9,,3.725,,522,,-8.02,,,XX,51.59,,18.19,,2.775,,,AV
17-Dec-2023 06:00,2.466,,25.5,,3.333,,615,,-6.96,,,XX,47.89,,12.96,,2.403,,,AV
17-Dec-2023 07:00,2.406,,49.2,,3.176,,730,,-7.3,,,XX,48.8,,9.36,,2.373,,,AV
17-Dec-2023 08:00,1.695,,31.5,,2.706,,821,,-5.7,,,XX,47.43,,20.53,,1.586,,,AV
17-Dec-2023 09:00,0.811,,55.5,,1.745,,955,,-2.82,,,XX,49.75,,13.4,,0.789,,,AV
17-Dec-2023 10:00,0.949,,145.5,,2.51,,1024,,-0.74,,,XX,54.39,,55.92,,0.497,,,AV
17-Dec-2023 11:00,1.419,,210.5,,3.333,,1112,,0.51,,,XX,53.88,,13.75,,1.378,,,AV
17-Dec-2023 12:00,1.16,,232.5,,2.706,,1201,,0.94,,,XX,53.98,,16.59,,1.111,,,AV
17-Dec-2023 13:00,1.007,,189.1,,2.529,,1342,,2.59,,,XX,39.85,,22.83,,0.927,,,AV
17-Dec-2023 14:00,0.528,,171.7,,2,,1404,,2.9,,,XX,39.22,,11.15,,0.518,,,AV
17-Dec-2023 15:00,0.548,,246.4,,1.883,,1552,,4.34,,,XX,34.34,,22.25,,0.506,,,AV
17-Dec-2023 16:00,1.222,,287.3,,2.157,,1605,,3.27,,,XX,44.56,,10.53,,1.202,,,AV
17-Dec-2023 17:00,1.137,,67.1,,3.333,,1740,,2.29,,,XX,46.17,,9.01,,1.123,,,AV
17-Dec-2023 18:00,0.22,,67.6,,1.706,,1800,,0.92,,,XX,39.53,,6.52,,0.218,,,AV
17-Dec-2023 19:00,2.334,,63.5,,3.157,,1939,,0.35,,,XX,38.19,,12.83,,2.276,,,AV
17-Dec-2023 20:00,2.14,,30.6,,3.098,,2046,,-0.39,,,XX,39.19,,25.53,,1.927,,,AV
17-Dec-2023 21:00,1.972,,55.8,,3.607,,2147,,-0.86,,,XX,41.26,,22.68,,1.817,,,AV
17-Dec-2023 22:00,2.127,,49,,3.274,,2202,,-0.42,,,XX,39.38,,16.82,,2.035,,,AV
17-Dec-2023 23:00,1.111,,49.9,,2.823,,2346,,-0.03,,,XX,40.41,,27.69,,0.981,,,AV
18-Dec-2023 00:00,2.232,,19.5,,3,,33,,-0.2,,,XX,43,,13.99,,2.165,,,AV
18-Dec-2023 01:00,2.038,,49.4,,3.49,,133,,-0.8,,,XX,45.24,,28.16,,1.792,,,AV
18-Dec-2023 02:00,2.431,,61.2,,4.999,,252,,-0.2,,,XX,47.66,,21.73,,2.256,,,AV
18-Dec-2023 03:00,2.68,,45.6,,4.764,,316,,1.57,,,XX,42.16,,20.93,,2.501,,,AV
18-Dec-2023 04:00,2.244,,26.6,,3.549,,452,,1.26,,,XX,44.67,,21.63,,2.084,,,AV
18-Dec-2023 05:00,1.642,,348.5,,3.823,,511,,1.68,,,XX,50.58,,53.62,,0.922,,,AV
18-Dec-2023 06:00,2.305,,20.8,,3.47,,657,,1.84,,,XX,41.75,,17.82,,2.193,,,AV
18-Dec-2023 07:00,2.659,,19.6,,4.685,,745,,2.82,,,XX,40.28,,22.12,,2.46,,,AV
18-Dec-2023 08:00,7.504,,172.8,,14.45,,844,,6.63,,,XX,61.25,,16.08,,7.208,,,AV
18-Dec-2023 09:00,9.8,,164.7,,13.84,,921,,7.86,,,XX,60.19,,7.72,,9.71,,,AV
18-Dec-2023 10:00,7.023,,166.4,,13.54,,1004,,8.74,,,XX,56.54,,13.85,,6.818,,,AV
18-Dec-2023 11:00,8.38,,164.9,,13.37,,1130,,8.86,,,XX,60.78,,9.25,,8.27,,,AV
18-Dec-2023 12:00,7.89,,168.1,,11.23,,1233,,9.68,,,XX,57.05,,8.03,,7.812,,,AV
18-Dec-2023 13:00,7.351,,168.8,,10.96,,1303,,9.18,,,XX,58.99,,8.52,,7.27,,,AV
18-Dec-2023 14:00,10.3,,173,,14.8,,1422,,7.68,,,XX,63.01,,6.75,,10.23,,,AV
18-Dec-2023 15:00,10.82,,173.1,,16.17,,1514,,7.2,,,XX,61.97,,5.64,,10.76,,,AV
18-Dec-2023 16:00,9.77,,177.3,,13.96,,1605,,7.45,,,XX,55.52,,10.46,,9.61,,,AV
18-Dec-2023 17:00,11.81,,176.4,,15.84,,1741,,8.11,,,XX,51.92,,5.69,,11.75,,,AV
18-Dec-2023 18:00,10.99,,176.8,,13.9,,1800,,7.64,,,XX,57.95,,9.37,,10.85,,,AV
18-Dec-2023 19:00,10.19,,177.9,,14.43,,1900,,7.41,,,XX,58.56,,4.59,,10.16,,,AV
18-Dec-2023 20:00,11.09,,179.3,,15.66,,2052,,7.51,,,XX,57.37,,8.47,,10.97,,,AV
18-Dec-2023 21:00,11.47,,176.4,,15.6,,2155,,7.58,,,XX,57.16,,5.41,,11.42,,,AV
18-Dec-2023 22:00,12.73,,176.1,,16.96,,2243,,7.73,,,XX,55.75,,5.57,,12.67,,,AV
18-Dec-2023 23:00,11.18,,171.9,,16.74,,2358,,7.54,,,XX,55.71,,8.44,,11.06,,,AV
19-Dec-2023 00:00,11.65,,168,,15.43,,25,,6.54,,,XX,61.01,,5.97,,11.59,,,AV
19-Dec-2023 01:00,11.6,,173.9,,15.52,,137,,6.53,,,XX,58.84,,5.17,,11.55,,,AV
19-Dec-2023 02:00,10.8,,169.5,,14.13,,200,,6.55,,,XX,56.16,,4.33,,10.77,,,AV
19-Dec-2023 03:00,9.76,,171.7,,13.37,,320,,6.24,,,XX,57.77,,6.83,,9.69,,,AV
19-Dec-2023 04:00,9.92,,169,,14.05,,437,,6.36,,,XX,56.51,,11.06,,9.74,,,AV
19-Dec-2023 05:00,7.676,,154.7,,15.25,,555,,5.84,,,XX,57.21,,22.45,,7.086,,,AV
19-Dec-2023 06:00,4.384,,154.9,,11.66,,603,,5.31,,,XX,60.74,,46.65,,2.93,,,AV
19-Dec-2023 07:00,4.003,,164.4,,9.51,,722,,4.67,,,XX,62.93,,68.77,,1.117,,,AV
19-Dec-2023 08:00,2.775,,45.9,,10.62,,857,,4.1,,,XX,62.35,,65.69,,0.95,,,AV
19-Dec-2023 09:00,8.65,,177.8,,15.27,,957,,6.42,,,XX,57.61,,7.48,,8.58,,,AV
19-Dec-2023 10:00,11.56,,171.5,,15.41,,1034,,7.74,,,XX,50.27,,5.49,,11.51,,,AV
19-Dec-2023 11:00,10.75,,175,,16.19,,1106,,8.16,,,XX,48.23,,5.9,,10.69,,,AV
19-Dec-2023 12:00,10.27,,167.5,,13.54,,1253,,7.68,,,XX,52.5,,5.41,,10.22,,,AV
19-Dec-2023 13:00,11.68,,176.6,,16.46,,1334,,7.57,,,XX,51.7,,5.11,,11.63,,,AV
19-Dec-2023 14:00,7.658,,172,,11.98,,1409,,7.99,,,XX,48.46,,5.8,,7.619,,,AV
19-Dec-2023 15:00,8.68,,167.9,,11.96,,1526,,6.96,,,XX,56.98,,5.08,,8.65,,,AV
19-Dec-2023 16:00,9.77,,171.4,,12.56,,1642,,6.25,,,XX,59.52,,5.37,,9.73,,,AV
19-Dec-2023 17:00,5.377,,134.6,,13.92,,1704,,5.69,,,XX,60.76,,42.52,,3.895,,,AV
19-Dec-2023 18:00,3.083,,156.4,,5.567,,1838,,4.98,,,XX,62.81,,33.47,,2.557,,,AV
19-Dec-2023 19:00,0.802,,13.7,,2.314,,1956,,4.62,,,XX,64.43,,56.69,,0.409,,,AV
19-Dec-2023 20:00,1.906,,13.6,,2.627,,2037,,2.33,,,XX,68.71,,16.38,,1.828,,,AV
19-Dec-2023 21:00,2.274,,16.8,,3.451,,2113,,1.26,,,XX,84.3,,13.43,,2.212,,,AV
19-Dec-2023 22:00,2.317,,26.9,,3.999,,2252,,1.37,,,XX,99.4,,24.71,,2.101,,,AV
