,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Dec-2023 19:00,1.933,,203.5,,2.99,,1953,,20.05,,1.814,
14-Dec-2023 20:00,1.772,,200.3,,2.5,,2040,,22.25,,1.638,
14-Dec-2023 21:00,1.011,,291.2,,2.108,,2103,,38.26,,0.785,
14-Dec-2023 22:00,0.718,,11.3,,1.961,,2235,,19.38,,0.677,
14-Dec-2023 23:00,0.072,,33.4,,0.736,,2349,,4.2,,0.071,
15-Dec-2023 00:00,1.244,,15.3,,3.333,,37,,15.13,,1.201,
15-Dec-2023 01:00,2.353,,169.1,,3.284,,128,,24.65,,2.135,
15-Dec-2023 02:00,2.56,,207.3,,3.627,,208,,5.99,,2.546,
15-Dec-2023 03:00,1.169,,251.1,,1.912,,349,,15.24,,1.128,
15-Dec-2023 04:00,0.567,,263.1,,1.863,,408,,17.17,,0.541,
15-Dec-2023 05:00,0.466,,285.1,,1.275,,557,,4.02,,0.465,
15-Dec-2023 06:00,0.971,,326,,1.863,,620,,28.66,,0.85,
15-Dec-2023 07:00,2.167,,324.3,,3.529,,735,,13.96,,2.103,
15-Dec-2023 08:00,1.467,,332.2,,2.255,,848,,20.18,,1.376,
15-Dec-2023 09:00,1.434,,2.1,,2.157,,903,,15.07,,1.384,
15-Dec-2023 10:00,1.504,,29.5,,2.206,,1025,,20.06,,1.412,
15-Dec-2023 11:00,1.286,,49.4,,2.108,,1130,,15.89,,1.236,
15-Dec-2023 12:00,1.082,,56.3,,2.353,,1214,,16.57,,1.037,
15-Dec-2023 13:00,0.475,,107.5,,1.177,,1305,,29.7,,0.411,
15-Dec-2023 14:00,0.57,,198.4,,1.177,,1459,,19.45,,0.537,
15-Dec-2023 15:00,0.816,,146.1,,1.177,,1500,,29.03,,0.711,
15-Dec-2023 16:00,0.087,,88.8,,0.932,,1659,,41.38,,0.064,
15-Dec-2023 17:00,0.638,,227.2,,1.324,,1758,,14.25,,0.619,
15-Dec-2023 18:00,0.983,,238.8,,1.814,,1857,,12.51,,0.96,
15-Dec-2023 19:00,1.387,,203.3,,1.961,,1932,,11.19,,1.36,
15-Dec-2023 20:00,0.615,,207.6,,1.226,,2046,,29.06,,0.536,
15-Dec-2023 21:00,0.391,,231.9,,0.883,,2124,,21.69,,0.363,
15-Dec-2023 22:00,0.304,,206.4,,1.226,,2240,,13.93,,0.295,
15-Dec-2023 23:00,0.349,,237.5,,1.667,,2306,,16.11,,0.335,
16-Dec-2023 00:00,1.361,,190.3,,2.059,,21,,15.11,,1.313,
16-Dec-2023 01:00,1.797,,191.8,,3.039,,114,,18.26,,1.706,
16-Dec-2023 02:00,1.333,,243.9,,3.627,,210,,13.66,,1.295,
16-Dec-2023 03:00,0.335,,3.3,,1.422,,309,,40.82,,0.25,
16-Dec-2023 04:00,0.596,,276.4,,1.422,,451,,19.84,,0.561,
16-Dec-2023 05:00,1.058,,339.7,,2.206,,534,,27.16,,0.939,
16-Dec-2023 06:00,1.143,,355.1,,2.402,,627,,23.49,,1.047,
16-Dec-2023 07:00,1.193,,197.2,,3.088,,753,,21.61,,1.108,
16-Dec-2023 08:00,1.187,,200.8,,2.647,,800,,21.84,,1.101,
16-Dec-2023 09:00,1.844,,358.2,,3.333,,931,,22.56,,1.701,
16-Dec-2023 10:00,1.949,,24.1,,3.088,,1020,,20.17,,1.828,
16-Dec-2023 11:00,1,,100.1,,1.814,,1140,,18.19,,0.949,
16-Dec-2023 12:00,0.875,,84.2,,2.059,,1250,,46.88,,0.582,
16-Dec-2023 13:00,1.548,,204.4,,2.549,,1341,,39.12,,1.187,
16-Dec-2023 14:00,0.773,,97.9,,1.716,,1400,,30.67,,0.662,
16-Dec-2023 15:00,1.136,,143.6,,1.765,,1532,,18.87,,1.075,
16-Dec-2023 16:00,1.275,,15.7,,1.961,,1621,,38.06,,0.994,
16-Dec-2023 17:00,1.645,,352.9,,2.353,,1717,,23.23,,1.51,
16-Dec-2023 18:00,0.824,,321.2,,3.333,,1859,,46.27,,0.555,
16-Dec-2023 19:00,0.743,,240.4,,2.402,,1900,,23.75,,0.679,
16-Dec-2023 20:00,0.88,,203.4,,1.912,,2053,,35.56,,0.711,
16-Dec-2023 21:00,0.769,,192,,1.961,,2134,,30.4,,0.661,
16-Dec-2023 22:00,0.992,,320.8,,1.912,,2210,,36.37,,0.792,
16-Dec-2023 23:00,0.808,,207,,2.402,,2341,,35.05,,0.657,
17-Dec-2023 00:00,1.351,,203.8,,2.941,,14,,52.8,,0.777,
17-Dec-2023 01:00,0.66,,273.4,,2.108,,108,,68.02,,0.195,
17-Dec-2023 02:00,0.761,,197.5,,2.647,,209,,35.22,,0.617,
17-Dec-2023 03:00,1.009,,221.2,,2.304,,319,,30.34,,0.867,
17-Dec-2023 04:00,1.245,,251.5,,3.431,,444,,62.44,,0.505,
17-Dec-2023 05:00,1.335,,280,,2.598,,550,,64.33,,0.493,
17-Dec-2023 06:00,1.752,,25.8,,3.431,,628,,34.7,,1.43,
17-Dec-2023 07:00,1.107,,220.7,,2.794,,757,,14.08,,1.073,
17-Dec-2023 08:00,0.82,,219.3,,2.794,,802,,42.64,,0.593,
17-Dec-2023 09:00,0.25,,181.8,,0.981,,959,,54.7,,0.136,
17-Dec-2023 10:00,1.123,,106.5,,2.255,,1045,,48.43,,0.721,
17-Dec-2023 11:00,1.531,,104.3,,2.255,,1102,,15.18,,1.477,
17-Dec-2023 12:00,1.227,,87.7,,2.059,,1211,,33.79,,1.014,
17-Dec-2023 13:00,1.331,,33.2,,2.206,,1310,,20.23,,1.248,
17-Dec-2023 14:00,0.814,,76.1,,1.863,,1447,,55.61,,0.43,
17-Dec-2023 15:00,0.908,,113.6,,2.01,,1514,,44.55,,0.633,
17-Dec-2023 16:00,1.427,,7,,2.549,,1624,,55.55,,0.756,
17-Dec-2023 17:00,1.917,,269.7,,3.039,,1704,,43.18,,1.372,
17-Dec-2023 18:00,0.556,,198.8,,2.353,,1802,,18.96,,0.526,
17-Dec-2023 19:00,0.526,,153.1,,1.324,,1933,,57.15,,0.264,
17-Dec-2023 20:00,0.813,,186.6,,2.353,,2100,,24.56,,0.738,
17-Dec-2023 21:00,1.456,,271.3,,3.529,,2149,,48.72,,0.929,
17-Dec-2023 22:00,1.229,,247.5,,2.304,,2200,,69.44,,0.326,
17-Dec-2023 23:00,1.073,,320.8,,2.5,,2343,,52.04,,0.63,
18-Dec-2023 00:00,1.572,,334.8,,3.137,,54,,46.37,,1.057,
18-Dec-2023 01:00,2.873,,251.4,,4.999,,151,,63.41,,1.112,
18-Dec-2023 02:00,2.119,,81.4,,4.411,,200,,71.16,,0.484,
18-Dec-2023 03:00,2.283,,283.8,,3.186,,346,,29.06,,1.989,
18-Dec-2023 04:00,1.834,,18.6,,3.333,,438,,31.07,,1.564,
18-Dec-2023 05:00,1.444,,191.1,,2.402,,527,,25.15,,1.305,
18-Dec-2023 06:00,2.311,,190.7,,4.558,,610,,54.09,,1.28,
18-Dec-2023 07:00,2.209,,16.6,,3.725,,718,,74.91,,0.32,
18-Dec-2023 08:00,2.954,,169.3,,5.979,,848,,74.51,,0.455,
18-Dec-2023 09:00,2.029,,33,,4.166,,950,,29.93,,1.752,
18-Dec-2023 10:00,3.134,,109.3,,6.126,,1048,,50.57,,1.912,
18-Dec-2023 11:00,5.711,,170.5,,11.91,,1134,,28.38,,5.009,
18-Dec-2023 12:00,8.08,,197.1,,14.46,,1251,,19.34,,7.615,
18-Dec-2023 13:00,8.82,,193.4,,14.36,,1347,,15.18,,8.51,
18-Dec-2023 14:00,8.74,,179.2,,22.15,,1413,,22.23,,8.08,
18-Dec-2023 15:00,5.308,,196.4,,10.98,,1504,,43.34,,3.788,
18-Dec-2023 16:00,7.128,,208.1,,14.06,,1623,,17.04,,6.813,
18-Dec-2023 17:00,7.376,,197,,16.76,,1747,,18.44,,6.994,
18-Dec-2023 18:00,9.17,,189.2,,16.27,,1820,,14.43,,8.88,
18-Dec-2023 19:00,6.958,,193.6,,14.75,,1932,,23.28,,6.383,
18-Dec-2023 20:00,9.02,,192.5,,13.92,,2032,,8.8,,8.92,
18-Dec-2023 21:00,10.79,,194.5,,15.53,,2151,,7.97,,10.69,
18-Dec-2023 22:00,9.54,,197.5,,16.12,,2209,,10.69,,9.38,
18-Dec-2023 23:00,10.97,,200,,16.51,,2313,,9.03,,10.84,
19-Dec-2023 00:00,11.58,,173.9,,17.64,,24,,13.32,,11.27,
19-Dec-2023 01:00,10.57,,180.7,,15.39,,136,,8.43,,10.46,
19-Dec-2023 02:00,9.89,,175.9,,15.58,,259,,7.6,,9.81,
19-Dec-2023 03:00,13.03,,163.9,,17.3,,329,,4.98,,12.98,
19-Dec-2023 04:00,12.81,,177.7,,16.91,,448,,7.42,,12.7,
19-Dec-2023 05:00,11.83,,182.7,,15.98,,508,,6.46,,11.75,
19-Dec-2023 06:00,10.36,,187.3,,17.05,,603,,11.76,,10.14,
19-Dec-2023 07:00,9.89,,178.3,,15.58,,710,,6.82,,9.82,
19-Dec-2023 08:00,12.23,,182.9,,17.59,,851,,5.25,,12.18,
19-Dec-2023 09:00,14.83,,191.4,,18.18,,924,,5.03,,14.78,
19-Dec-2023 10:00,13.06,,196.3,,17.15,,1028,,4.4,,13.02,
19-Dec-2023 11:00,12.94,,200.7,,16.46,,1108,,6.07,,12.87,
19-Dec-2023 12:00,10.57,,204.7,,15.14,,1214,,5.66,,10.51,
19-Dec-2023 13:00,9.21,,203.2,,13.23,,1303,,7.12,,9.14,
19-Dec-2023 14:00,6.84,,207.8,,11.57,,1414,,7.85,,6.776,
19-Dec-2023 15:00,9.02,,208.5,,12.35,,1548,,6.09,,8.97,
19-Dec-2023 16:00,9.52,,203.2,,12.4,,1624,,8.23,,9.42,
19-Dec-2023 17:00,9.28,,208.5,,11.81,,1755,,6.96,,9.21,
19-Dec-2023 18:00,10.46,,202.9,,14.75,,1844,,8.11,,10.36,
19-Dec-2023 19:00,9.35,,188.1,,13.33,,1902,,9.39,,9.22,
19-Dec-2023 20:00,7.698,,189.8,,11.57,,2029,,12.61,,7.512,
19-Dec-2023 21:00,7.819,,197.3,,12.2,,2144,,10.87,,7.679,
19-Dec-2023 22:00,7.615,,198.9,,12.45,,2256,,9.91,,7.501,
19-Dec-2023 23:00,7.373,,191.1,,10.29,,2330,,7.53,,7.31,
20-Dec-2023 00:00,7.424,,186.3,,11.37,,40,,9.62,,7.319,
20-Dec-2023 01:00,7.635,,182.2,,11.32,,140,,10.37,,7.51,
20-Dec-2023 02:00,8.11,,192.9,,10.59,,237,,4.91,,8.08,
20-Dec-2023 03:00,7.413,,187.9,,10,,312,,4.81,,7.387,
20-Dec-2023 04:00,6.337,,182.8,,9.31,,457,,5.85,,6.304,
20-Dec-2023 05:00,4.008,,158.8,,7.743,,501,,19.06,,3.786,
20-Dec-2023 06:00,3.652,,150.1,,7.547,,654,,12.98,,3.558,
20-Dec-2023 07:00,5.453,,163.3,,7.057,,752,,5.82,,5.425,
20-Dec-2023 08:00,5.806,,173.7,,7.547,,810,,4.55,,5.788,
20-Dec-2023 09:00,5.578,,179.6,,7.008,,918,,4.62,,5.56,
20-Dec-2023 10:00,5.605,,189.2,,6.616,,1016,,4.46,,5.588,
20-Dec-2023 11:00,6.338,,189.2,,8.09,,1131,,6.86,,6.292,
20-Dec-2023 12:00,6.705,,195.3,,8.48,,1248,,3.95,,6.689,
20-Dec-2023 13:00,6.88,,192.5,,9.41,,1310,,8.64,,6.801,
20-Dec-2023 14:00,6.325,,178.4,,9.31,,1419,,12.56,,6.173,
20-Dec-2023 15:00,4.41,,185.1,,6.224,,1522,,7.29,,4.374,
20-Dec-2023 16:00,4.442,,173.1,,5.93,,1626,,4.51,,4.428,
20-Dec-2023 17:00,3.157,,177.5,,4.705,,1707,,15.48,,3.041,
20-Dec-2023 18:00,2.345,,196.6,,4.705,,1806,,19.61,,2.207,
20-Dec-2023 19:00,1.282,,213.6,,2.549,,1952,,31.19,,1.092,
20-Dec-2023 20:00,5.178,,246.4,,7.302,,2047,,20.36,,4.851,
20-Dec-2023 21:00,5.195,,197.3,,8.87,,2143,,27.38,,4.601,
20-Dec-2023 22:00,4.052,,215.7,,6.322,,2200,,27.86,,3.573,
20-Dec-2023 23:00,1.906,,286.5,,3.774,,2302,,23.11,,1.751,
21-Dec-2023 00:00,2.402,,92.9,,3.823,,11,,19.1,,2.268,
21-Dec-2023 01:00,1.321,,79.4,,3.186,,101,,43.27,,0.944,
21-Dec-2023 02:00,1.422,,36.9,,2.402,,212,,9.64,,1.402,
21-Dec-2023 03:00,0.927,,13.2,,2.99,,358,,35.86,,0.745,
21-Dec-2023 04:00,1.472,,31.2,,3.921,,405,,27.56,,1.301,
21-Dec-2023 05:00,1.444,,133.2,,2.304,,510,,37.74,,1.13,
21-Dec-2023 06:00,1.148,,136.5,,2.304,,641,,61.94,,0.477,
21-Dec-2023 07:00,1.428,,250.4,,2.549,,706,,34.94,,1.162,
21-Dec-2023 08:00,2.197,,9.5,,4.901,,841,,24.98,,1.989,
21-Dec-2023 09:00,2.684,,12.6,,4.362,,958,,17.05,,2.565,
21-Dec-2023 10:00,2.184,,1.2,,4.068,,1002,,20.36,,2.046,
21-Dec-2023 11:00,1.588,,309.2,,2.941,,1131,,53.04,,0.907,
21-Dec-2023 12:00,2.519,,219.3,,3.872,,1218,,6.25,,2.504,
21-Dec-2023 13:00,1.258,,221.9,,3.088,,1305,,20.12,,1.18,
21-Dec-2023 14:00,1.406,,231.9,,2.843,,1439,,35.14,,1.141,
21-Dec-2023 15:00,1.479,,337.5,,3.235,,1508,,35.72,,1.191,
21-Dec-2023 16:00,0.522,,83.7,,1.961,,1606,,7.1,,0.518,
21-Dec-2023 17:00,0.887,,176.6,,2.549,,1711,,28.55,,0.777,
21-Dec-2023 18:00,0.686,,28.3,,1.814,,1859,,44.24,,0.481,
21-Dec-2023 19:00,0.593,,301.4,,1.814,,1952,,62.8,,0.237,
21-Dec-2023 20:00,1.402,,5.5,,3.186,,2050,,52.58,,0.811,
21-Dec-2023 21:00,1.038,,182.1,,2.304,,2115,,49.21,,0.655,
21-Dec-2023 22:00,0.904,,310.1,,2.157,,2249,,47.95,,0.588,
21-Dec-2023 23:00,0.638,,348.3,,1.814,,2300,,73.93,,0.107,
22-Dec-2023 00:00,0.702,,341.6,,2.059,,58,,28.12,,0.617,
22-Dec-2023 01:00,0.767,,14.5,,2.01,,159,,42.84,,0.552,
22-Dec-2023 02:00,2.106,,5.7,,3.431,,211,,24.85,,1.908,
22-Dec-2023 03:00,1.381,,36.1,,2.794,,310,,60.68,,0.606,
22-Dec-2023 04:00,0.96,,157.8,,1.765,,409,,35.17,,0.779,
22-Dec-2023 05:00,1.226,,213.4,,2.549,,510,,27.91,,1.081,
22-Dec-2023 06:00,0.995,,211,,2.353,,611,,14.75,,0.962,
22-Dec-2023 07:00,0.613,,20.8,,1.471,,712,,53.25,,0.348,
22-Dec-2023 08:00,0.822,,346.3,,1.52,,856,,24.58,,0.746,
22-Dec-2023 09:00,0.79,,335.8,,2.451,,909,,38.44,,0.612,
22-Dec-2023 10:00,1.056,,195.5,,1.961,,1014,,50.23,,0.65,
22-Dec-2023 11:00,1.228,,197.2,,2.01,,1124,,32.04,,1.036,
22-Dec-2023 12:00,1.203,,47.3,,2.059,,1254,,36.15,,0.963,
22-Dec-2023 13:00,0.637,,100.1,,1.373,,1300,,34.71,,0.52,
22-Dec-2023 14:00,0.638,,60,,1.422,,1412,,74.85,,0.093,
22-Dec-2023 15:00,0.956,,249.3,,2.01,,1559,,29.83,,0.826,
22-Dec-2023 16:00,2.645,,193.8,,3.431,,1625,,6.84,,2.626,
22-Dec-2023 17:00,1.731,,129.1,,3.235,,1757,,58.63,,0.824,
22-Dec-2023 18:00,1.679,,36.6,,3.039,,1800,,53.31,,0.951,
22-Dec-2023 19:00,0.651,,281.7,,1.961,,1900,,16.16,,0.625,
22-Dec-2023 20:00,1.496,,325.6,,2.794,,2047,,8.45,,1.48,
22-Dec-2023 21:00,1.995,,326.5,,2.745,,2112,,27.09,,1.772,
22-Dec-2023 22:00,1.981,,164,,3.578,,2251,,45.07,,1.367,
22-Dec-2023 23:00,0.937,,224.1,,3.333,,2300,,35.93,,0.753,
23-Dec-2023 00:00,0.942,,187,,2.451,,25,,19.43,,0.888,
23-Dec-2023 01:00,1.299,,355.6,,3.235,,134,,33.09,,1.082,
23-Dec-2023 02:00,0.524,,23.5,,1.569,,200,,55.01,,0.282,
23-Dec-2023 03:00,0.903,,16.2,,2.157,,354,,21.03,,0.842,
23-Dec-2023 04:00,0.477,,19.9,,1.814,,400,,29.25,,0.415,
23-Dec-2023 05:00,1.023,,354.1,,1.863,,514,,19.81,,0.962,
23-Dec-2023 06:00,1.439,,319.9,,2.255,,639,,33.96,,1.186,
23-Dec-2023 07:00,0.61,,154.8,,1.716,,712,,61.71,,0.256,
23-Dec-2023 08:00,0.766,,34.2,,2.01,,846,,36.51,,0.61,
23-Dec-2023 09:00,0.776,,36.5,,1.863,,934,,57.77,,0.381,
23-Dec-2023 10:00,0.948,,68,,2.059,,1008,,54.57,,0.518,
23-Dec-2023 11:00,0.869,,129.5,,2.059,,1101,,39.17,,0.666,
23-Dec-2023 12:00,0.704,,144.4,,1.961,,1228,,33.76,,0.582,
23-Dec-2023 13:00,0.755,,50.3,,1.863,,1353,,20.3,,0.707,
23-Dec-2023 14:00,0.556,,157.5,,1.471,,1400,,44.06,,0.392,
23-Dec-2023 15:00,1.566,,76.9,,2.647,,1559,,16.71,,1.499,
23-Dec-2023 16:00,1.102,,50.2,,2.451,,1602,,38.36,,0.855,
23-Dec-2023 17:00,1.278,,314.2,,2.549,,1754,,21.63,,1.187,
23-Dec-2023 18:00,1.168,,258.6,,2.108,,1826,,13.91,,1.134,
23-Dec-2023 19:00,0.249,,307.3,,1.569,,1909,,41.92,,0.183,
23-Dec-2023 20:00,1.067,,246,,1.961,,2058,,33.39,,0.886,
23-Dec-2023 21:00,1.146,,201.6,,2.059,,2100,,33.75,,0.947,
23-Dec-2023 22:00,0.929,,8.3,,1.961,,2203,,15.99,,0.893,
23-Dec-2023 23:00,0.695,,220.8,,1.863,,2320,,25.97,,0.624,
24-Dec-2023 00:00,0.253,,256.4,,1.128,,30,,31.65,,0.215,
24-Dec-2023 01:00,0.777,,160.4,,1.863,,153,,45.42,,0.533,
24-Dec-2023 02:00,1.357,,209.7,,2.255,,240,,34.16,,1.116,
24-Dec-2023 03:00,1.759,,202.2,,3.088,,322,,15.02,,1.698,
24-Dec-2023 04:00,1.485,,241,,2.108,,449,,34.44,,1.216,
24-Dec-2023 05:00,0.481,,145.7,,1.471,,525,,62.1,,0.198,
24-Dec-2023 06:00,0.703,,314,,2.843,,650,,51.47,,0.419,
24-Dec-2023 07:00,1.53,,265.5,,2.647,,757,,36.21,,1.225,
24-Dec-2023 08:00,0.937,,232.4,,2.5,,806,,30.51,,0.804,
24-Dec-2023 09:00,0.602,,156.2,,1.569,,920,,20.12,,0.565,
24-Dec-2023 10:00,1.327,,355.5,,2.5,,1021,,46.84,,0.883,
24-Dec-2023 11:00,1.022,,113.9,,2.108,,1128,,58.25,,0.493,
24-Dec-2023 12:00,1.443,,45.3,,2.696,,1259,,56.19,,0.749,
24-Dec-2023 13:00,1.311,,80.7,,3.039,,1302,,11.62,,1.284,
24-Dec-2023 14:00,1.064,,57.8,,2.451,,1444,,23.74,,0.972,
24-Dec-2023 15:00,0.723,,30.8,,1.912,,1506,,20.22,,0.678,
24-Dec-2023 16:00,0.411,,258.2,,1.667,,1650,,59.72,,0.188,
24-Dec-2023 17:00,1.017,,257.4,,2.01,,1741,,6.66,,1.01,
24-Dec-2023 18:00,0.77,,188.1,,1.765,,1900,,34.71,,0.629,
24-Dec-2023 19:00,1.526,,203.7,,1.961,,1920,,19.29,,1.439,
24-Dec-2023 20:00,1.609,,218.5,,2.353,,2059,,26.02,,1.443,
24-Dec-2023 21:00,1.841,,319.1,,2.892,,2122,,16.06,,1.768,
24-Dec-2023 22:00,0.712,,312.5,,2.157,,2250,,59.99,,0.321,
24-Dec-2023 23:00,1.168,,229.5,,1.912,,2328,,25.77,,1.05,
25-Dec-2023 00:00,0.734,,3.4,,1.863,,58,,51.36,,0.439,
25-Dec-2023 01:00,1.108,,193.8,,2.5,,156,,37.38,,0.872,
25-Dec-2023 02:00,2.138,,212.9,,3.186,,241,,7.57,,2.119,
25-Dec-2023 03:00,1.365,,207,,2.402,,308,,8.66,,1.349,
25-Dec-2023 04:00,0.812,,318.1,,1.961,,419,,43.93,,0.573,
25-Dec-2023 05:00,1.598,,253.7,,2.941,,539,,21.39,,1.487,
25-Dec-2023 06:00,1.706,,357.6,,3.235,,622,,25.39,,1.538,
25-Dec-2023 07:00,1.171,,193.6,,2.5,,732,,22.92,,1.078,
25-Dec-2023 08:00,0.724,,189.2,,1.814,,849,,35.77,,0.583,
25-Dec-2023 09:00,0.618,,203.9,,1.912,,906,,35.64,,0.499,
25-Dec-2023 10:00,1.191,,34.5,,2.794,,1042,,31.87,,1.007,
25-Dec-2023 11:00,0.893,,89.2,,1.912,,1111,,20.77,,0.835,
25-Dec-2023 12:00,1.154,,66.6,,2.5,,1244,,28.61,,1.01,
25-Dec-2023 13:00,2.017,,52.6,,2.99,,1342,,11.88,,1.974,
25-Dec-2023 14:00,1.203,,61.6,,2.01,,1406,,14.2,,1.166,
25-Dec-2023 15:00,1.217,,93.9,,2.01,,1546,,12.12,,1.189,
25-Dec-2023 16:00,0.395,,297.6,,1.814,,1645,,53.97,,0.22,
25-Dec-2023 17:00,0.966,,263.3,,1.912,,1734,,28.45,,0.847,
25-Dec-2023 18:00,1.267,,211.7,,2.402,,1858,,31.14,,1.079,
25-Dec-2023 19:00,1.731,,298.3,,2.941,,1907,,63.4,,0.67,
25-Dec-2023 20:00,1.405,,267.2,,2.696,,2021,,39.76,,1.066,
25-Dec-2023 21:00,0.674,,166,,1.716,,2133,,34,,0.555,
25-Dec-2023 22:00,0.447,,60.4,,1.128,,2200,,30.8,,0.383,
25-Dec-2023 23:00,1.552,,293.8,,2.696,,2333,,15.95,,1.491,
26-Dec-2023 00:00,1.802,,339,,4.607,,46,,41.57,,1.328,
26-Dec-2023 01:00,0.843,,302.7,,2.451,,100,,70.68,,0.201,
26-Dec-2023 02:00,1.311,,177.8,,2.892,,248,,37.67,,1.027,
26-Dec-2023 03:00,1.143,,253.6,,2.5,,329,,71.26,,0.258,
26-Dec-2023 04:00,1.556,,328.6,,2.549,,427,,9.1,,1.536,
26-Dec-2023 05:00,0.797,,213.5,,2.304,,557,,55.42,,0.424,
26-Dec-2023 06:00,1.52,,227.7,,2.843,,620,,26.18,,1.362,
26-Dec-2023 07:00,1.855,,192.6,,2.99,,721,,16.43,,1.779,
26-Dec-2023 08:00,1.126,,335,,3.382,,857,,59.21,,0.525,
26-Dec-2023 09:00,1.278,,0.6,,2.304,,900,,26.09,,1.146,
26-Dec-2023 10:00,1.085,,46,,2.5,,1033,,34.42,,0.889,
26-Dec-2023 11:00,1.433,,76.9,,2.549,,1125,,19.7,,1.348,
26-Dec-2023 12:00,1.533,,39.1,,2.549,,1211,,18.19,,1.455,
26-Dec-2023 13:00,1.201,,38.1,,2.647,,1310,,53.09,,0.685,
26-Dec-2023 14:00,0.984,,164,,1.667,,1401,,9.83,,0.969,
26-Dec-2023 15:00,0.818,,213,,1.618,,1532,,16.16,,0.786,
26-Dec-2023 16:00,0.717,,182.7,,2.304,,1656,,68.93,,0.198,
26-Dec-2023 17:00,0.763,,246.1,,2.353,,1702,,49.49,,0.478,
26-Dec-2023 18:00,1.25,,306.2,,2.255,,1830,,31.95,,1.055,
26-Dec-2023 19:00,1.462,,217.1,,2.745,,1945,,47.66,,0.956,
26-Dec-2023 20:00,1.811,,211,,2.549,,2005,,7.57,,1.795,
26-Dec-2023 21:00,0.91,,294.6,,2.451,,2115,,23.29,,0.834,
26-Dec-2023 22:00,0.549,,237,,1.226,,2203,,39.45,,0.419,
26-Dec-2023 23:00,0.941,,308.7,,2.304,,2340,,32.26,,0.792,
27-Dec-2023 00:00,1.504,,349.3,,2.5,,11,,17.36,,1.435,
27-Dec-2023 01:00,0.913,,325.9,,1.814,,154,,25.22,,0.824,
27-Dec-2023 02:00,1.122,,312.9,,2.108,,202,,39.42,,0.856,
27-Dec-2023 03:00,0.347,,24.7,,1.471,,301,,22.38,,0.321,
27-Dec-2023 04:00,0.901,,249.6,,1.961,,430,,47.02,,0.598,
27-Dec-2023 05:00,1.083,,314.7,,1.765,,540,,26.03,,0.971,
27-Dec-2023 06:00,0.831,,281.7,,3.235,,619,,29.9,,0.718,
27-Dec-2023 07:00,0.992,,28,,3.676,,734,,31.77,,0.84,
27-Dec-2023 08:00,1.73,,308.3,,2.745,,814,,37.71,,1.355,
27-Dec-2023 09:00,1.605,,20.9,,3.235,,905,,15.52,,1.546,
27-Dec-2023 10:00,1.832,,46.6,,3.088,,1002,,12.5,,1.788,
27-Dec-2023 11:00,1.606,,19.2,,2.353,,1151,,19.4,,1.514,
27-Dec-2023 12:00,1.316,,57.6,,2.598,,1204,,17.85,,1.252,
27-Dec-2023 13:00,1.403,,122.4,,2.843,,1310,,29.64,,1.215,
27-Dec-2023 14:00,0.9,,184.9,,1.667,,1435,,41.45,,0.664,
27-Dec-2023 15:00,2.145,,143.9,,3.774,,1557,,18.61,,2.031,
27-Dec-2023 16:00,1.917,,187.7,,3.48,,1600,,52.8,,1.103,
27-Dec-2023 17:00,0.835,,310.5,,3.333,,1747,,11.32,,0.819,
27-Dec-2023 18:00,2.556,,335,,4.264,,1805,,15.36,,2.464,
27-Dec-2023 19:00,0.904,,20.5,,2.647,,1900,,57.06,,0.456,
27-Dec-2023 20:00,0.52,,237,,2.892,,2100,,35.07,,0.423,
27-Dec-2023 21:00,2.303,,1.3,,4.264,,2129,,21.43,,2.141,
27-Dec-2023 22:00,2.191,,333.7,,3.431,,2207,,40.95,,1.631,
27-Dec-2023 23:00,1.184,,195,,2.941,,2352,,72.34,,0.24,
28-Dec-2023 00:00,2.887,,214.1,,3.97,,15,,16.24,,2.771,
28-Dec-2023 01:00,2.087,,241.7,,3.039,,103,,7.85,,2.067,
28-Dec-2023 02:00,0.909,,85.7,,2.108,,246,,52.02,,0.534,
28-Dec-2023 03:00,1.41,,67.5,,2.843,,346,,26.77,,1.256,
28-Dec-2023 04:00,1.149,,277.3,,2.696,,428,,53.93,,0.64,
28-Dec-2023 05:00,1.977,,250.3,,2.99,,538,,6.15,,1.966,
28-Dec-2023 06:00,1.144,,99.6,,3.823,,608,,42.3,,0.832,
28-Dec-2023 07:00,0.712,,258.8,,2.01,,750,,33.29,,0.592,
28-Dec-2023 08:00,0.528,,16,,1.275,,812,,57.86,,0.258,
28-Dec-2023 09:00,1.695,,11.9,,2.696,,930,,30.29,,1.458,
28-Dec-2023 10:00,1.295,,123.8,,2.108,,1039,,50.64,,0.789,
28-Dec-2023 11:00,1.063,,165.7,,1.814,,1105,,36.13,,0.851,
28-Dec-2023 12:00,1.209,,118.3,,1.814,,1235,,7.9,,1.198,
28-Dec-2023 13:00,1.013,,93,,1.961,,1319,,15.05,,0.978,
28-Dec-2023 14:00,0.943,,77.1,,1.618,,1429,,19.61,,0.888,
28-Dec-2023 15:00,0.987,,70.2,,1.912,,1559,,15.4,,0.952,
28-Dec-2023 16:00,1.556,,45.6,,2.255,,1602,,33.56,,1.289,
28-Dec-2023 17:00,1.615,,293.1,,2.5,,1737,,17.71,,1.538,
28-Dec-2023 18:00,1.642,,224.5,,2.451,,1850,,19.57,,1.546,
