,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Dec-2023 02:00,0.877,,249.6,,2.51,,226,,0.21,,62.17,,0.36,,7.7,
12-Dec-2023 03:00,0.745,,134.8,,1.491,,305,,1.36,,15.34,,0.718,,6,
12-Dec-2023 04:00,0.973,,126.9,,1.706,,414,,1.93,,37.55,,0.764,,6.7,
12-Dec-2023 05:00,0.359,,348,,1.53,,504,,-1.14,,73.6,,0.063,,8.8,
12-Dec-2023 06:00,0.692,,154.5,,1.589,,650,,0.11,,17.96,,0.658,,10.1,
12-Dec-2023 07:00,1.062,,135.9,,2.137,,712,,0.56,,22.82,,0.978,,15.4,
12-Dec-2023 08:00,0.378,,331,,1.471,,820,,1.24,,52.28,,0.221,,14.8,
12-Dec-2023 09:00,0.394,,271.8,,1.393,,900,,4.16,,34.29,,0.323,,14.2,
12-Dec-2023 10:00,0.615,,253.5,,1.961,,1025,,7.68,,35.35,,0.498,,8.4,
12-Dec-2023 11:00,1.312,,105.8,,2.941,,1153,,10.14,,47.16,,0.867,,,BA
12-Dec-2023 12:00,1.467,,89.4,,3.666,,1207,,11.58,,42.81,,1.057,,,BA
12-Dec-2023 13:00,1.234,,174.5,,2.588,,1307,,13.46,,23.09,,1.134,,,BA
12-Dec-2023 14:00,0.886,,183.1,,2.02,,1436,,14.94,,27.38,,0.785,,8.6,
12-Dec-2023 15:00,0.333,,271,,1.432,,1502,,15.01,,7.5,,0.33,,9.2,
12-Dec-2023 16:00,0.927,,140.7,,2.353,,1658,,12.54,,32.01,,0.782,,42.3,
12-Dec-2023 17:00,0.88,,142.1,,2.137,,1703,,10.37,,33.62,,0.729,,18,
12-Dec-2023 18:00,5,,12.2,,9.64,,1858,,9.71,,17.03,,4.779,,11.5,
12-Dec-2023 19:00,8.72,,17.5,,12.27,,1956,,10.16,,9.48,,8.6,,9.1,
12-Dec-2023 20:00,10.92,,12.2,,15.56,,2009,,9.72,,13.44,,10.62,,13.5,
12-Dec-2023 21:00,11.37,,9.1,,15.19,,2143,,8.5,,12.73,,11.09,,10.4,
12-Dec-2023 22:00,10.38,,4.4,,15.45,,2246,,8.22,,24.35,,9.44,,7.1,
12-Dec-2023 23:00,7.716,,32.9,,10.94,,2358,,7.28,,18.06,,7.333,,3.9,
13-Dec-2023 00:00,8.02,,34.1,,12.04,,8,,6.53,,9.05,,7.922,,5.2,
13-Dec-2023 01:00,9.27,,24.4,,14.98,,112,,6.66,,8.89,,9.16,,4.9,
13-Dec-2023 02:00,6.288,,10.4,,10.8,,211,,5.95,,16.85,,6.016,,3.8,
13-Dec-2023 03:00,8.89,,24.1,,13.09,,347,,6.11,,6.27,,8.84,,3.6,
13-Dec-2023 04:00,10,,27.8,,13.05,,404,,6.49,,6.45,,9.94,,5.9,
13-Dec-2023 05:00,9.92,,25.9,,12.88,,501,,6.2,,6.61,,9.86,,4.9,
13-Dec-2023 06:00,9.1,,35.6,,12.17,,645,,5.37,,8.27,,9.01,,6.4,
13-Dec-2023 07:00,9.78,,28,,12.37,,746,,5.39,,7.76,,9.69,,5,
13-Dec-2023 08:00,6.677,,12.3,,12.68,,858,,6.27,,17.11,,6.379,,8.2,
13-Dec-2023 09:00,10.63,,20.9,,15.01,,944,,7.67,,6.54,,10.56,,11.6,
13-Dec-2023 10:00,8.44,,23.6,,14.56,,1003,,8.88,,11.09,,8.28,,16,
13-Dec-2023 11:00,5.088,,29,,9.08,,1141,,9.88,,14.6,,4.922,,12.2,
13-Dec-2023 12:00,4.346,,24.2,,8.1,,1213,,10.89,,18.56,,4.117,,10.6,
13-Dec-2023 13:00,2.669,,29.4,,6.371,,1300,,11.83,,20.68,,2.495,,11.1,
13-Dec-2023 14:00,1.742,,30.1,,3.843,,1427,,12.25,,21.07,,1.625,,6.6,
13-Dec-2023 15:00,1.949,,275.6,,3.098,,1553,,12.07,,36.18,,1.56,,8.6,
13-Dec-2023 16:00,2.784,,228.7,,4.078,,1622,,10.04,,27.21,,2.469,,9,
13-Dec-2023 17:00,3.305,,154.1,,4.293,,1734,,8.77,,7.58,,3.276,,7.9,
13-Dec-2023 18:00,2.822,,156.8,,4.176,,1813,,7.57,,20.18,,2.647,,6.8,
13-Dec-2023 19:00,1.828,,151.6,,2.98,,1905,,6.02,,47.16,,1.209,,4.4,
13-Dec-2023 20:00,0.941,,286.2,,1.941,,2026,,3.98,,27.97,,0.829,,7.5,
13-Dec-2023 21:00,0.523,,114,,1.863,,2113,,3.96,,40.2,,0.394,,5,
13-Dec-2023 22:00,0.925,,214.2,,2.392,,2249,,2.63,,27.01,,0.822,,5.9,
13-Dec-2023 23:00,1.745,,160.1,,2.431,,2321,,4.29,,18.63,,1.653,,3.4,
14-Dec-2023 00:00,0.514,,136,,1.647,,48,,1.08,,79.37,,0.021,,5.2,
14-Dec-2023 01:00,0.94,,183.6,,2.412,,156,,0.35,,22.51,,0.868,,5.5,
14-Dec-2023 02:00,1.57,,170,,2.627,,237,,1.85,,14.47,,1.519,,4.2,
14-Dec-2023 03:00,0.304,,359.6,,1.569,,341,,-0.6,,59.84,,0.138,,5.6,
14-Dec-2023 04:00,0.108,,316.6,,0.785,,436,,-1.72,,3.94,,0.108,,7.4,
14-Dec-2023 05:00,0.807,,156.5,,2.098,,512,,-0.89,,25.77,,0.726,,7.1,
14-Dec-2023 06:00,0.209,,87.4,,1.275,,612,,-1.32,,9.38,,0.206,,13.4,
14-Dec-2023 07:00,1.296,,166.9,,2.745,,740,,-0.76,,12.23,,1.266,,10.3,
14-Dec-2023 08:00,0.581,,195.5,,1.922,,811,,2.34,,36.49,,0.463,,10.9,
14-Dec-2023 09:00,0.947,,50.3,,1.706,,944,,3.87,,11.68,,0.928,,7.3,
14-Dec-2023 10:00,1.052,,50.8,,2.451,,1010,,5.71,,14.09,,1.02,,6.1,
14-Dec-2023 11:00,1.228,,329.9,,2.725,,1141,,7.3,,38.08,,0.957,,5,
14-Dec-2023 12:00,1.106,,327.1,,2.333,,1207,,8.88,,42.14,,0.807,,5.9,
14-Dec-2023 13:00,1.001,,329.4,,1.981,,1307,,10.04,,35.7,,0.806,,4.6,
14-Dec-2023 14:00,1.16,,49.8,,2.079,,1424,,10.77,,26.41,,1.037,,7.8,
14-Dec-2023 15:00,1.031,,18.8,,1.706,,1543,,10.2,,27.63,,0.911,,11.2,
14-Dec-2023 16:00,1.428,,58.5,,2.49,,1638,,9.06,,25.66,,1.285,,11.6,
14-Dec-2023 17:00,0.992,,182.6,,2.275,,1744,,7.04,,34.24,,0.815,,9.4,
14-Dec-2023 18:00,1.706,,164.5,,2.804,,1834,,5.75,,15.19,,1.646,,4.8,
14-Dec-2023 19:00,1.282,,158.7,,2.275,,1945,,4.81,,11.23,,1.258,,4.4,
14-Dec-2023 20:00,1.509,,138.8,,2.353,,2010,,5.34,,10.26,,1.485,,4.2,
14-Dec-2023 21:00,0.405,,188.5,,1.491,,2122,,1.65,,71.26,,0.092,,6.4,
14-Dec-2023 22:00,0.575,,152.7,,1.902,,2249,,2.8,,22.09,,0.532,,4.6,
14-Dec-2023 23:00,1.067,,186.6,,2.196,,2308,,1.93,,32.69,,0.893,,4.2,
15-Dec-2023 00:00,0.626,,85.7,,1.745,,57,,1.12,,10.85,,0.615,,6.2,
15-Dec-2023 01:00,1.408,,101.8,,2.314,,152,,2.59,,7.69,,1.396,,5.6,
15-Dec-2023 02:00,0.314,,154.6,,0.903,,248,,1.84,,11.07,,0.309,,6.1,
15-Dec-2023 03:00,0.519,,205.8,,1.569,,328,,1.18,,32.21,,0.437,,7,
15-Dec-2023 04:00,0.223,,30.1,,1.079,,420,,-0.26,,14.47,,0.216,,9.2,
15-Dec-2023 05:00,0.624,,167.1,,1.667,,530,,-0.16,,33.74,,0.516,,10.3,
15-Dec-2023 06:00,0.066,,166.7,,0.569,,607,,-0.75,,5.93,,0.066,,13.4,
15-Dec-2023 07:00,0.582,,161.3,,1.295,,738,,-0.1,,2.03,,0.581,,10.2,
15-Dec-2023 08:00,0.089,,159.4,,0.648,,801,,3.04,,0.77,,0.089,,15,
15-Dec-2023 09:00,0.558,,294.6,,1.432,,938,,2.91,,15.03,,0.539,,11.4,
15-Dec-2023 10:00,0.583,,301.9,,1.53,,1012,,4.93,,23.69,,0.533,,7.6,
15-Dec-2023 11:00,1.29,,314.7,,2.549,,1159,,6.45,,31.77,,1.092,,7.5,
15-Dec-2023 12:00,1.803,,7.9,,3.137,,1211,,8.23,,35.29,,1.461,,8.4,
15-Dec-2023 13:00,1.712,,45.3,,2.471,,1323,,9.14,,11.68,,1.676,,7.7,
15-Dec-2023 14:00,1.49,,41.7,,2.333,,1405,,10.13,,9.57,,1.469,,13.5,
15-Dec-2023 15:00,1.081,,33.3,,1.961,,1502,,10.17,,10.35,,1.063,,21.8,
15-Dec-2023 16:00,1.214,,41.4,,1.824,,1621,,9.09,,27.85,,1.07,,20.3,
15-Dec-2023 17:00,1.012,,184.7,,1.843,,1745,,6.91,,47.56,,0.663,,18,
15-Dec-2023 18:00,1.489,,165.7,,2.157,,1805,,5.5,,11.27,,1.46,,7.8,
15-Dec-2023 19:00,0.32,,151.1,,1.157,,1900,,6.64,,0.34,,0.32,,5.6,
15-Dec-2023 20:00,0.149,,161.9,,1.393,,2059,,3.12,,23.26,,0.136,,5.6,
15-Dec-2023 21:00,0.602,,179.1,,1.647,,2146,,3.28,,24.92,,0.545,,5.8,
15-Dec-2023 22:00,0.016,,142.8,,0.569,,2216,,3.1,,0.33,,0.016,,5.8,
15-Dec-2023 23:00,0.403,,143.2,,1.902,,2355,,1.75,,1.28,,0.403,,6.6,
16-Dec-2023 00:00,0.499,,178.4,,2.177,,22,,0.71,,55.79,,0.262,,6.9,
16-Dec-2023 01:00,1.389,,174,,2.588,,138,,1.21,,24.49,,1.262,,8.7,
16-Dec-2023 02:00,0.743,,175.3,,2.804,,219,,0.32,,30.14,,0.64,,5.7,
16-Dec-2023 03:00,1.14,,69.6,,2.294,,358,,-0.59,,16.97,,1.09,,9.5,
16-Dec-2023 04:00,1.429,,259.9,,2.941,,421,,-1.41,,62.29,,0.584,,9.8,
16-Dec-2023 05:00,0.958,,148.9,,2,,500,,-0.51,,46.93,,0.637,,12.1,
16-Dec-2023 06:00,0.836,,88.6,,1.824,,649,,-1.3,,52.59,,0.484,,13.6,
16-Dec-2023 07:00,1.642,,174.4,,2.49,,749,,-1.24,,8.75,,1.623,,15.7,
16-Dec-2023 08:00,1.025,,229.1,,1.863,,837,,1.35,,38.83,,0.79,,19.9,
16-Dec-2023 09:00,0.888,,37.8,,2.412,,949,,4.24,,28.91,,0.775,,21.3,
16-Dec-2023 10:00,1.807,,30.4,,2.961,,1032,,4.78,,15.93,,1.737,,42.2,
16-Dec-2023 11:00,1.239,,348.4,,2.784,,1100,,6.53,,57.52,,0.614,,12.8,
16-Dec-2023 12:00,0.893,,293.7,,1.883,,1256,,8.52,,24.47,,0.812,,10.8,
16-Dec-2023 13:00,1.214,,4.7,,2.569,,1345,,10.23,,40.78,,0.906,,11,
16-Dec-2023 14:00,1.856,,32.5,,2.823,,1420,,11.53,,9.78,,1.829,,15.3,
16-Dec-2023 15:00,0.499,,61.8,,1.981,,1514,,12.06,,55.69,,0.263,,8.5,
16-Dec-2023 16:00,1.122,,1.7,,1.922,,1635,,9.65,,61.13,,0.483,,31.9,
16-Dec-2023 17:00,0.226,,145.5,,1.001,,1745,,7.38,,35.26,,0.183,,12.1,
16-Dec-2023 18:00,0.886,,202.3,,2.216,,1853,,5.29,,37.21,,0.699,,6.9,
16-Dec-2023 19:00,1.464,,182.4,,2.569,,1955,,4.97,,13.63,,1.422,,7.6,
16-Dec-2023 20:00,1.37,,166.2,,2.353,,2051,,4.93,,14.18,,1.328,,7.5,
16-Dec-2023 21:00,1.172,,122.1,,2.137,,2154,,4.65,,32.25,,0.986,,7.1,
16-Dec-2023 22:00,0.571,,292.7,,1.981,,2217,,1.31,,41.59,,0.421,,9.2,
16-Dec-2023 23:00,0.608,,180.1,,2.059,,2357,,2.09,,31.26,,0.518,,6.3,
17-Dec-2023 00:00,0.889,,168.3,,2.059,,0,,3.5,,38.72,,0.686,,7.1,
17-Dec-2023 01:00,0.657,,145.5,,1.745,,116,,2.75,,13.62,,0.638,,8.3,
17-Dec-2023 02:00,0.568,,60.4,,1.745,,246,,0.52,,57.05,,0.286,,7.3,
17-Dec-2023 03:00,0.555,,134.2,,1.471,,314,,-0.26,,47.72,,0.362,,7.4,
17-Dec-2023 04:00,0.73,,196.5,,2.431,,440,,0.68,,38.56,,0.565,,8.7,
17-Dec-2023 05:00,1.102,,240,,2.196,,543,,0.75,,68.7,,0.309,,8.6,
17-Dec-2023 06:00,0.633,,94.9,,1.785,,624,,0.42,,29.42,,0.549,,9.5,
17-Dec-2023 07:00,1.05,,227.2,,2.667,,748,,0.06,,35.83,,0.844,,9.2,
17-Dec-2023 08:00,1.129,,206.1,,2.921,,817,,0.79,,6.04,,1.123,,13.4,
17-Dec-2023 09:00,0.435,,244.9,,1.843,,948,,3.22,,79.36,,0.017,,13.3,
17-Dec-2023 10:00,0.859,,149.6,,2.157,,1035,,5.13,,42.1,,0.627,,7.5,
17-Dec-2023 11:00,0.638,,289.7,,2.118,,1130,,7.76,,30.11,,0.55,,4.3,
17-Dec-2023 12:00,0.596,,305.8,,1.765,,1253,,8.88,,37.93,,0.465,,5.2,
17-Dec-2023 13:00,1.497,,5.5,,2.843,,1337,,8.74,,33.6,,1.24,,7,
17-Dec-2023 14:00,0.981,,61.1,,1.941,,1416,,9.11,,44.43,,0.686,,7.4,
17-Dec-2023 15:00,1.346,,348.3,,3.137,,1600,,8.75,,61.27,,0.576,,9.9,
17-Dec-2023 16:00,0.756,,336.1,,3.353,,1601,,7.56,,62.9,,0.3,,9.4,
17-Dec-2023 17:00,1.659,,150.3,,2.843,,1730,,7.87,,19.15,,1.566,,7.2,
17-Dec-2023 18:00,1.277,,174.1,,2.059,,1823,,6.7,,19.16,,1.206,,7.3,
17-Dec-2023 19:00,0.809,,79.1,,2.157,,1924,,5.33,,36.87,,0.642,,7.1,
17-Dec-2023 20:00,1.444,,184.9,,3.568,,2058,,6.12,,61.65,,0.608,,5.6,
17-Dec-2023 21:00,1.644,,160.3,,3.411,,2110,,5.83,,52.32,,0.958,,7.8,
17-Dec-2023 22:00,1.632,,214,,3.196,,2238,,5.77,,59.31,,0.757,,6.9,
17-Dec-2023 23:00,0.733,,158,,2.608,,2304,,4.6,,48.8,,0.467,,6.4,
18-Dec-2023 00:00,1.053,,336,,2.804,,5,,4.07,,44.37,,0.737,,7.4,
18-Dec-2023 01:00,2.35,,213.1,,4.842,,150,,4.79,,60.15,,1.054,,6.3,
18-Dec-2023 02:00,3.376,,163.5,,4.744,,224,,5.36,,49.83,,2.098,,6.7,
18-Dec-2023 03:00,1.631,,336.1,,3.509,,321,,4.36,,47.23,,1.077,,7.6,
18-Dec-2023 04:00,2.443,,57.6,,3.451,,447,,4.29,,13.4,,2.377,,8.1,
18-Dec-2023 05:00,2.247,,203.6,,4.097,,555,,3.91,,64.17,,0.837,,11.1,
18-Dec-2023 06:00,2.484,,179.5,,4.607,,612,,4.34,,30.86,,2.123,,6.7,
18-Dec-2023 07:00,1.626,,18.6,,4.901,,716,,4.61,,71.38,,0.363,,13.1,
18-Dec-2023 08:00,1.284,,255.8,,4.803,,859,,8.08,,39.2,,0.983,,10.4,
18-Dec-2023 09:00,6.684,,208.6,,10.57,,955,,13.91,,10.39,,6.574,,7.6,
18-Dec-2023 10:00,4.57,,165.9,,12.74,,1058,,14.37,,47.69,,2.986,,85.6,
18-Dec-2023 11:00,11.27,,178.8,,19.35,,1159,,15.57,,16.53,,10.8,,862.1,
18-Dec-2023 12:00,13.61,,187.1,,17.8,,1208,,15.48,,6.36,,13.53,,1199.2,
18-Dec-2023 13:00,14.29,,186.8,,19.35,,1353,,14.94,,5.72,,14.22,,1481.8,
18-Dec-2023 14:00,12.49,,197.1,,17.88,,1458,,15.31,,9.57,,12.31,,1883.9,
18-Dec-2023 15:00,12.31,,191.6,,17.92,,1522,,15.97,,8.47,,12.17,,700.7,
18-Dec-2023 16:00,12.84,,186,,22.01,,1616,,14.4,,7.85,,12.72,,512.7,
18-Dec-2023 17:00,13.29,,182.8,,18.88,,1710,,13.76,,6.89,,13.2,,462.3,
18-Dec-2023 18:00,12.27,,185.5,,17.9,,1811,,13.34,,6.13,,12.2,,415.7,
18-Dec-2023 19:00,9.29,,185.3,,15.58,,1906,,13.13,,9.1,,9.17,,251.8,
18-Dec-2023 20:00,9.93,,182.4,,14.68,,2025,,12.75,,8.15,,9.83,,927.3,
18-Dec-2023 21:00,9.24,,179.8,,14.56,,2158,,12.54,,8.56,,9.14,,338.1,
18-Dec-2023 22:00,10.38,,175.8,,16.11,,2211,,12.26,,8.64,,10.26,,536.4,
18-Dec-2023 23:00,10.67,,172.8,,16.66,,2346,,12,,7.75,,10.57,,79.1,
19-Dec-2023 00:00,11.56,,168.3,,17.64,,24,,11.83,,8.72,,11.43,,21.2,
19-Dec-2023 01:00,11.52,,172.1,,16.15,,143,,12.15,,8.21,,11.4,,15.6,
19-Dec-2023 02:00,11.13,,169.8,,16.39,,205,,13.45,,7.38,,11.04,,29.7,
19-Dec-2023 03:00,10.87,,165.6,,15.35,,301,,13.11,,8.02,,10.77,,7.1,
19-Dec-2023 04:00,10.42,,170.2,,15.11,,451,,12.93,,9.8,,10.27,,10.2,
19-Dec-2023 05:00,11.07,,180.8,,14.78,,552,,11.56,,7.44,,10.97,,64.7,
19-Dec-2023 06:00,9.73,,176.9,,13.62,,604,,11.64,,8.82,,9.61,,37.8,
19-Dec-2023 07:00,9.5,,179.7,,15.82,,758,,10.33,,9.7,,9.36,,70.3,
19-Dec-2023 08:00,12.48,,185.4,,17.62,,841,,10.36,,5.81,,12.42,,260.7,
19-Dec-2023 09:00,12.61,,181.1,,16.76,,910,,11.62,,6.1,,12.53,,126.2,
19-Dec-2023 10:00,11.27,,182.2,,14.27,,1027,,12.67,,7.32,,11.17,,61.5,
19-Dec-2023 11:00,11.43,,183.6,,15.84,,1142,,13.41,,6.74,,11.35,,530.3,
19-Dec-2023 12:00,12.19,,177.2,,17.33,,1256,,14.01,,8.44,,12.05,,369.9,
19-Dec-2023 13:00,12.72,,176.8,,16.99,,1331,,14.15,,7.4,,12.61,,373.5,
19-Dec-2023 14:00,11.76,,172.7,,16.68,,1434,,14.14,,7.97,,11.65,,119.3,
19-Dec-2023 15:00,10.11,,168.7,,14.41,,1527,,13.92,,7.61,,10.02,,17.1,
19-Dec-2023 16:00,9.58,,173.4,,12.74,,1631,,13.39,,7.8,,9.49,,22.9,
19-Dec-2023 17:00,9.27,,188.6,,12.55,,1737,,12.5,,7.23,,9.19,,17.1,
19-Dec-2023 18:00,8.71,,182.1,,12.23,,1832,,12.33,,7.16,,8.65,,14.8,
19-Dec-2023 19:00,7.888,,186.3,,11.7,,1942,,11.96,,13.07,,7.682,,11.7,
19-Dec-2023 20:00,7.085,,186.6,,10.47,,2031,,11.13,,11.16,,6.95,,7.1,
19-Dec-2023 21:00,7.786,,194.5,,11.47,,2139,,10.68,,10.86,,7.646,,8.2,
19-Dec-2023 22:00,8.06,,212,,13.25,,2222,,10.28,,14.06,,7.819,,5.9,
19-Dec-2023 23:00,6.932,,180.3,,11.49,,0,,9.75,,24.07,,6.32,,3.1,
20-Dec-2023 00:00,7.996,,180.4,,12.06,,1,,9.47,,7.43,,7.929,,5.7,
20-Dec-2023 01:00,9.64,,179.1,,12.74,,138,,9.48,,8.24,,9.54,,11.7,
20-Dec-2023 02:00,7.596,,172,,10.74,,241,,9.9,,7.41,,7.532,,7.4,
20-Dec-2023 03:00,6.554,,176.3,,9.96,,305,,8.97,,10.89,,6.436,,7,
20-Dec-2023 04:00,7.678,,165.3,,10.92,,454,,9.01,,6.4,,7.63,,6.3,
20-Dec-2023 05:00,7.557,,172,,10.31,,516,,8.68,,6.42,,7.509,,7.2,
20-Dec-2023 06:00,3.995,,198.3,,7.037,,600,,8.1,,14.65,,3.865,,5.6,
20-Dec-2023 07:00,1.602,,177.3,,5.234,,704,,8.36,,47.94,,1.041,,9,
20-Dec-2023 08:00,2.32,,299.9,,4.333,,842,,9.68,,25.02,,2.098,,9.2,
20-Dec-2023 09:00,4.081,,213.5,,6.626,,944,,11.31,,22.6,,3.763,,3.6,
20-Dec-2023 10:00,4.938,,192.4,,6.92,,1025,,12.37,,9.11,,4.876,,1.6,
20-Dec-2023 11:00,5,,177.9,,6.822,,1132,,12.72,,15.6,,4.814,,-2.1,
20-Dec-2023 12:00,5.843,,192.6,,9.35,,1259,,13.03,,8.18,,5.783,,7.1,
20-Dec-2023 13:00,6.804,,192.4,,9.57,,1302,,12.55,,7.76,,6.741,,4,
20-Dec-2023 14:00,6.115,,183.1,,9.06,,1406,,11.82,,6.9,,6.071,,9.5,
20-Dec-2023 15:00,4.098,,181.1,,7.273,,1502,,11.21,,12.09,,4.007,,6.9,
20-Dec-2023 16:00,2.6,,140.9,,3.666,,1604,,11.23,,12.5,,2.538,,2.5,
20-Dec-2023 17:00,2.624,,134.4,,3.451,,1711,,10.85,,19.23,,2.476,,4,
20-Dec-2023 18:00,1.744,,183.5,,3.059,,1817,,9.89,,55.22,,0.933,,4.9,
20-Dec-2023 19:00,1.884,,97.3,,3.313,,1938,,9.9,,48.75,,1.201,,3.3,
20-Dec-2023 20:00,3.476,,210.9,,7.135,,2007,,9.02,,39.51,,2.649,,9.5,
20-Dec-2023 21:00,4.652,,171.7,,6.881,,2125,,8.93,,12.94,,4.534,,14.5,
20-Dec-2023 22:00,2.806,,188.2,,3.823,,2207,,8.09,,7.48,,2.782,,,AV
20-Dec-2023 23:00,1.402,,176.1,,3.47,,2300,,7.55,,30.21,,1.207,,,AV
21-Dec-2023 00:00,1.31,,110.7,,1.843,,0,,7.35,,21.62,,1.216,,,AV
21-Dec-2023 01:00,1.433,,43.9,,2.784,,157,,6.9,,40.34,,1.077,,,AV
21-Dec-2023 02:00,1.427,,33.2,,3.333,,205,,6.78,,27.13,,1.267,,,AV
21-Dec-2023 03:00,1.813,,354,,2.627,,342,,6.67,,20.97,,1.692,,,AV
21-Dec-2023 04:00,1.233,,350.9,,2.353,,420,,6.57,,20.37,,1.155,,6.2,
21-Dec-2023 05:00,0.219,,335.5,,0.903,,512,,6.49,,23.25,,0.201,,4.4,
21-Dec-2023 06:00,1.339,,50.5,,2.588,,623,,6.67,,19.67,,1.26,,4.9,
21-Dec-2023 07:00,1.752,,37.7,,4.803,,757,,6.54,,38.11,,1.364,,3,
21-Dec-2023 08:00,2.78,,49.9,,4.627,,800,,6.38,,13.5,,2.703,,7.7,
21-Dec-2023 09:00,1.923,,31.6,,3.686,,900,,6.7,,13.66,,1.868,,6.2,
21-Dec-2023 10:00,2.235,,19.4,,3.921,,1001,,7.11,,11.46,,2.19,,4,
21-Dec-2023 11:00,2.043,,33.8,,3.078,,1117,,7.44,,16.28,,1.96,,5.5,
21-Dec-2023 12:00,1.914,,308.7,,3.333,,1213,,7.65,,47.08,,1.268,,5.2,
21-Dec-2023 13:00,0.804,,340.8,,1.667,,1355,,7.88,,35.46,,0.65,,5.2,
21-Dec-2023 14:00,1.277,,317.3,,2.294,,1405,,8.16,,57.86,,0.625,,5.3,
21-Dec-2023 15:00,0.837,,12.1,,1.569,,1509,,8.25,,53.86,,0.467,,8,
21-Dec-2023 16:00,1.088,,45,,1.961,,1606,,8.17,,62.01,,0.45,,6.5,
21-Dec-2023 17:00,1.569,,171.9,,2.392,,1753,,7.69,,46.53,,1.051,,9.4,
21-Dec-2023 18:00,0.973,,84.5,,2.471,,1847,,7.5,,23.47,,0.891,,3.1,
21-Dec-2023 19:00,1.31,,212,,2.882,,1956,,6.98,,66.53,,0.426,,6.5,
21-Dec-2023 20:00,1.546,,114.2,,3.059,,2043,,6.88,,21.03,,1.441,,6.9,
21-Dec-2023 21:00,0.633,,206.3,,2.627,,2115,,6.66,,65.07,,0.225,,2.5,
21-Dec-2023 22:00,0.173,,235.2,,1.059,,2259,,5.95,,14.12,,0.168,,1.8,
21-Dec-2023 23:00,0.55,,150.1,,1.53,,2331,,5.92,,38.83,,0.423,,5,
22-Dec-2023 00:00,0.94,,128.2,,2.294,,6,,5.55,,22.06,,0.871,,4.4,
22-Dec-2023 01:00,0.804,,290.8,,1.628,,147,,5.42,,50.93,,0.486,,6.6,
22-Dec-2023 02:00,1.433,,20.8,,2.157,,212,,5.02,,68.31,,0.414,,6.4,
22-Dec-2023 03:00,1.362,,333.5,,2.412,,307,,4.65,,57.4,,0.678,,5.2,
22-Dec-2023 04:00,1.28,,137.4,,1.883,,436,,4.62,,40.3,,0.963,,5.2,
22-Dec-2023 05:00,0.776,,123.1,,2.059,,504,,5,,56.81,,0.394,,3.9,
22-Dec-2023 06:00,1.397,,312.3,,2.961,,654,,4.73,,48.51,,0.896,,9,
22-Dec-2023 07:00,1.268,,36.5,,3.588,,722,,4.7,,18.24,,1.204,,11.1,
22-Dec-2023 08:00,1.212,,30.9,,3.019,,846,,4.82,,19.67,,1.141,,10.6,
22-Dec-2023 09:00,0.513,,13,,1.569,,900,,5.13,,53.53,,0.289,,9.6,
22-Dec-2023 10:00,0.699,,282,,1.569,,1016,,5.71,,40.63,,0.523,,6.3,
22-Dec-2023 11:00,1.793,,276.3,,3.431,,1127,,6.23,,19.54,,1.689,,3.6,
22-Dec-2023 12:00,1.373,,332.3,,2.961,,1251,,6.69,,34.41,,1.126,,5.4,
22-Dec-2023 13:00,1.362,,344.4,,2.529,,1308,,6.98,,27.08,,1.21,,8.6,
22-Dec-2023 14:00,1.437,,329.3,,2.529,,1432,,7.59,,20.74,,1.342,,8.6,
22-Dec-2023 15:00,1.116,,156.1,,2.98,,1552,,7.72,,54.55,,0.61,,10.2,
22-Dec-2023 16:00,1.83,,197,,2.725,,1607,,7.44,,13.56,,1.779,,7.8,
22-Dec-2023 17:00,1.066,,174.8,,2.471,,1757,,6.53,,55.73,,0.561,,6,
22-Dec-2023 18:00,1.885,,72.8,,2.804,,1828,,6.2,,12.8,,1.838,,7.1,
22-Dec-2023 19:00,1.808,,182.1,,3.431,,1920,,5.07,,33.05,,1.507,,8.5,
22-Dec-2023 20:00,0.704,,132.9,,1.295,,2000,,5.11,,14.14,,0.683,,3.6,
22-Dec-2023 21:00,0.732,,153.1,,1.941,,2122,,3.83,,57.56,,0.362,,5.2,
22-Dec-2023 22:00,1.502,,152.3,,2.98,,2300,,4.09,,51.48,,0.895,,6.5,
22-Dec-2023 23:00,1.776,,164,,3.137,,2300,,3.33,,37.39,,1.397,,2,
23-Dec-2023 00:00,0.873,,60.9,,2.314,,13,,1.98,,51.76,,0.516,,5.7,
23-Dec-2023 01:00,1.378,,90.3,,2.353,,132,,2.1,,27.44,,1.22,,9.5,
23-Dec-2023 02:00,0.468,,43.7,,1.353,,207,,2.36,,23.59,,0.428,,4.9,
23-Dec-2023 03:00,0.383,,119.2,,1.491,,310,,2.03,,46.6,,0.256,,4.3,
23-Dec-2023 04:00,0.721,,103.7,,1.902,,458,,1.87,,43.28,,0.515,,4.6,
23-Dec-2023 05:00,1.026,,51.7,,1.941,,528,,1.57,,35.11,,0.833,,5.5,
23-Dec-2023 06:00,0.543,,107.3,,1.843,,657,,1.05,,11.78,,0.532,,5.4,
23-Dec-2023 07:00,1.185,,151.6,,2.529,,727,,1.36,,25.44,,1.068,,5.8,
