,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Dec-2023 19:00,1.668,,320.5,,2.304,,1900,,7.1,,1.656,
14-Dec-2023 20:00,1.496,,303.5,,1.961,,2015,,9.59,,1.475,
14-Dec-2023 21:00,1.413,,346.9,,2.108,,2100,,26.39,,1.263,
14-Dec-2023 22:00,1.564,,337.7,,2.451,,2248,,14.32,,1.516,
14-Dec-2023 23:00,1.313,,346.6,,2.5,,2345,,20,,1.233,
15-Dec-2023 00:00,1.498,,334.5,,2.99,,55,,10.57,,1.473,
15-Dec-2023 01:00,1.251,,327.3,,3.039,,103,,15.01,,1.208,
15-Dec-2023 02:00,1.04,,338.9,,2.157,,251,,22.33,,0.961,
15-Dec-2023 03:00,1.332,,314.1,,2.157,,319,,9.49,,1.314,
15-Dec-2023 04:00,1.194,,337.7,,2.255,,405,,17.74,,1.137,
15-Dec-2023 05:00,1.961,,335.2,,3.186,,529,,15.51,,1.889,
15-Dec-2023 06:00,1.897,,333.8,,2.941,,646,,12.82,,1.849,
15-Dec-2023 07:00,2.247,,335.6,,3.137,,701,,7.07,,2.229,
15-Dec-2023 08:00,1.526,,357.8,,2.353,,805,,11.28,,1.496,
15-Dec-2023 09:00,0.819,,13.5,,1.716,,912,,18.13,,0.778,
15-Dec-2023 10:00,0.575,,68,,1.667,,1029,,15.06,,0.555,
15-Dec-2023 11:00,1.107,,91.3,,2.059,,1157,,16.95,,1.058,
15-Dec-2023 12:00,1.645,,123.8,,2.451,,1212,,14.68,,1.591,
15-Dec-2023 13:00,1.26,,144.1,,2.01,,1320,,14.7,,1.218,
15-Dec-2023 14:00,0.984,,162,,1.618,,1423,,10.79,,0.967,
15-Dec-2023 15:00,0.244,,136,,0.883,,1503,,2.2,,0.244,
15-Dec-2023 16:00,0.754,,245.8,,1.667,,1643,,60.79,,0.329,
15-Dec-2023 17:00,1.321,,273.4,,2.255,,1715,,4.89,,1.316,
15-Dec-2023 18:00,1.205,,299.1,,2.353,,1827,,7.91,,1.194,
15-Dec-2023 19:00,0.911,,315.3,,1.716,,1930,,8.38,,0.901,
15-Dec-2023 20:00,1.514,,311.8,,2.353,,2011,,15.88,,1.456,
15-Dec-2023 21:00,0.976,,342.2,,1.618,,2102,,8.68,,0.964,
15-Dec-2023 22:00,0.818,,333.4,,1.52,,2204,,5.95,,0.814,
15-Dec-2023 23:00,1.133,,315.5,,2.5,,2351,,30.89,,0.968,
16-Dec-2023 00:00,1.03,,327.3,,2.794,,20,,38.64,,0.795,
16-Dec-2023 01:00,1.11,,324.5,,1.961,,121,,20.92,,1.036,
16-Dec-2023 02:00,1.761,,307.5,,3.088,,242,,23.84,,1.608,
16-Dec-2023 03:00,1.998,,323.3,,2.99,,301,,22.48,,1.844,
16-Dec-2023 04:00,1.838,,321.8,,2.745,,411,,16.22,,1.765,
16-Dec-2023 05:00,1.235,,354.4,,2.157,,556,,20.15,,1.158,
16-Dec-2023 06:00,1.996,,322.4,,3.039,,657,,17.17,,1.906,
16-Dec-2023 07:00,1.542,,326.1,,2.794,,700,,27.27,,1.367,
16-Dec-2023 08:00,1.192,,346,,1.863,,833,,10.13,,1.173,
16-Dec-2023 09:00,0.897,,357.3,,1.863,,907,,10.26,,0.883,
16-Dec-2023 10:00,1.555,,62.4,,2.794,,1052,,50.99,,0.939,
16-Dec-2023 11:00,2.327,,149.2,,3.235,,1132,,11.22,,2.283,
16-Dec-2023 12:00,1.551,,163.3,,2.402,,1209,,9.57,,1.53,
16-Dec-2023 13:00,1.464,,134.5,,2.255,,1353,,18.2,,1.39,
16-Dec-2023 14:00,0.437,,114.3,,1.863,,1401,,7.91,,0.432,
16-Dec-2023 15:00,1.127,,147.2,,1.863,,1529,,26.94,,1.002,
16-Dec-2023 16:00,1.548,,273.6,,2.402,,1614,,28.06,,1.363,
16-Dec-2023 17:00,1.317,,316.5,,2.941,,1721,,15.19,,1.271,
16-Dec-2023 18:00,1.139,,291.7,,2.255,,1834,,24.39,,1.035,
16-Dec-2023 19:00,0.554,,310.1,,2.108,,1914,,10.18,,0.546,
16-Dec-2023 20:00,1.601,,329.2,,2.647,,2024,,26.25,,1.433,
16-Dec-2023 21:00,1.685,,288.8,,2.99,,2103,,39.14,,1.292,
16-Dec-2023 22:00,0.853,,344.7,,2.99,,2207,,51.3,,0.511,
16-Dec-2023 23:00,0.49,,342.1,,1.716,,2330,,45.15,,0.338,
17-Dec-2023 00:00,1.665,,311.1,,3.039,,43,,18.44,,1.578,
17-Dec-2023 01:00,0.959,,316.6,,2.353,,102,,31.16,,0.817,
17-Dec-2023 02:00,0.316,,21.9,,1.569,,219,,32.39,,0.266,
17-Dec-2023 03:00,0.583,,243.1,,1.716,,356,,65.11,,0.206,
17-Dec-2023 04:00,1.265,,326.8,,3.431,,423,,19.55,,1.191,
17-Dec-2023 05:00,0.809,,300.3,,2.157,,553,,49.1,,0.512,
17-Dec-2023 06:00,1.843,,331.6,,3.725,,626,,54.5,,1.009,
17-Dec-2023 07:00,0.89,,295.9,,2.598,,727,,57.15,,0.447,
17-Dec-2023 08:00,1.137,,343.9,,2.402,,826,,42.79,,0.819,
17-Dec-2023 09:00,0.498,,55.4,,1.373,,900,,63.63,,0.191,
17-Dec-2023 10:00,0.857,,124,,2.157,,1058,,16.57,,0.821,
17-Dec-2023 11:00,1.605,,150.9,,2.696,,1123,,26.13,,1.438,
17-Dec-2023 12:00,1.859,,120.9,,2.941,,1233,,15.98,,1.786,
17-Dec-2023 13:00,0.97,,151,,2.255,,1300,,29.34,,0.843,
17-Dec-2023 14:00,1.104,,181.3,,2.157,,1415,,17.84,,1.05,
17-Dec-2023 15:00,1.213,,130.1,,2.696,,1506,,38.2,,0.943,
17-Dec-2023 16:00,0.991,,227.3,,2.206,,1633,,27.61,,0.876,
17-Dec-2023 17:00,0.809,,262.5,,1.912,,1719,,3.28,,0.807,
17-Dec-2023 18:00,1.126,,308.7,,2.647,,1808,,41.05,,0.837,
17-Dec-2023 19:00,0.387,,248.6,,1.275,,1948,,66.3,,0.128,
17-Dec-2023 20:00,1.171,,278.5,,2.157,,2052,,52.07,,0.687,
17-Dec-2023 21:00,1.214,,312,,2.108,,2100,,7.25,,1.204,
17-Dec-2023 22:00,0.758,,314.6,,1.912,,2200,,13.11,,0.738,
17-Dec-2023 23:00,1.019,,239.6,,2.304,,2339,,39.54,,0.776,
18-Dec-2023 00:00,1.419,,290.8,,2.745,,47,,68.2,,0.413,
18-Dec-2023 01:00,1.35,,239.9,,3.872,,149,,52.68,,0.779,
18-Dec-2023 02:00,1.475,,244.9,,2.696,,236,,54.56,,0.806,
18-Dec-2023 03:00,1.71,,294,,4.852,,328,,57.6,,0.845,
18-Dec-2023 04:00,1.875,,349.6,,3.186,,407,,11.36,,1.838,
18-Dec-2023 05:00,1.535,,187.8,,2.745,,528,,40.89,,1.144,
18-Dec-2023 06:00,2.136,,251.3,,3.333,,653,,53.66,,1.199,
18-Dec-2023 07:00,1.146,,329.7,,5.783,,736,,47.46,,0.753,
18-Dec-2023 08:00,2.653,,86.4,,4.754,,853,,9.1,,2.62,
18-Dec-2023 09:00,1.633,,99.5,,4.607,,959,,49.42,,1.025,
18-Dec-2023 10:00,4.283,,126.1,,6.175,,1048,,7.95,,4.242,
18-Dec-2023 11:00,4.931,,114,,10.39,,1153,,12.54,,4.813,
18-Dec-2023 12:00,10.31,,157.3,,17.54,,1241,,15.89,,9.92,
18-Dec-2023 13:00,12.48,,161,,18.23,,1316,,7.01,,12.39,
18-Dec-2023 14:00,11.4,,156,,17.49,,1404,,12.34,,11.14,
18-Dec-2023 15:00,10.35,,172.5,,18.23,,1554,,9.52,,10.2,
18-Dec-2023 16:00,10.47,,173,,15.63,,1659,,7.8,,10.37,
18-Dec-2023 17:00,13.24,,171.6,,17.84,,1723,,5.79,,13.17,
18-Dec-2023 18:00,13.2,,174.1,,17.64,,1831,,6.57,,13.11,
18-Dec-2023 19:00,11.56,,165.8,,17.05,,1957,,9.29,,11.4,
18-Dec-2023 20:00,9.78,,150.6,,16.91,,2000,,12.74,,9.54,
18-Dec-2023 21:00,9.78,,164.9,,15.04,,2143,,12.73,,9.54,
18-Dec-2023 22:00,13,,169.9,,17.98,,2229,,6.06,,12.92,
18-Dec-2023 23:00,11.93,,172,,17.25,,2337,,6.55,,11.85,
19-Dec-2023 00:00,9.59,,163.9,,15.29,,43,,9.71,,9.45,
19-Dec-2023 01:00,10.36,,160.3,,15.04,,117,,8.02,,10.26,
19-Dec-2023 02:00,4.808,,224.4,,11.17,,202,,39.66,,3.655,
19-Dec-2023 03:00,5.88,,187.6,,11.32,,342,,27.34,,5.21,
19-Dec-2023 04:00,2.869,,272.9,,8.92,,406,,50.37,,1.759,
19-Dec-2023 05:00,3.456,,203.4,,9.7,,533,,49.06,,2.188,
19-Dec-2023 06:00,3.451,,81.3,,9.95,,624,,38.97,,2.652,
19-Dec-2023 07:00,4.004,,95.3,,9.7,,754,,63.38,,1.553,
19-Dec-2023 08:00,6.38,,125.6,,11.08,,843,,9.93,,6.284,
19-Dec-2023 09:00,7.495,,167.2,,11.66,,957,,24.97,,6.783,
19-Dec-2023 10:00,9.33,,178.8,,14.16,,1051,,7.32,,9.25,
19-Dec-2023 11:00,9.57,,180.6,,15.09,,1121,,11.4,,9.38,
19-Dec-2023 12:00,10.9,,164,,16.76,,1257,,6.69,,10.83,
19-Dec-2023 13:00,12.25,,168.9,,16.91,,1355,,6.54,,12.18,
19-Dec-2023 14:00,12.14,,170.2,,17.25,,1404,,6.08,,12.07,
19-Dec-2023 15:00,10.8,,164.3,,16.07,,1503,,6.83,,10.72,
19-Dec-2023 16:00,12.17,,167.1,,16.22,,1630,,5.3,,12.12,
19-Dec-2023 17:00,11.39,,173.3,,15.88,,1737,,7.89,,11.28,
19-Dec-2023 18:00,9.94,,166.7,,12.69,,1831,,10.49,,9.78,
19-Dec-2023 19:00,9.32,,158.8,,12.59,,1944,,7.4,,9.24,
19-Dec-2023 20:00,5.837,,176.5,,9.9,,2025,,16.31,,5.601,
19-Dec-2023 21:00,7.476,,159.9,,10.98,,2127,,7.14,,7.418,
19-Dec-2023 22:00,8.45,,159.2,,12.1,,2240,,6.5,,8.4,
19-Dec-2023 23:00,6.927,,151.8,,11.17,,2321,,9.34,,6.835,
20-Dec-2023 00:00,3.269,,145.7,,10.19,,10,,28.96,,2.851,
20-Dec-2023 01:00,3.665,,142.2,,8.14,,144,,32.15,,3.088,
20-Dec-2023 02:00,4.383,,165.3,,7.302,,254,,12.85,,4.273,
20-Dec-2023 03:00,4.475,,183.1,,6.812,,348,,7.84,,4.433,
20-Dec-2023 04:00,6.314,,181.9,,8.77,,452,,6.63,,6.271,
20-Dec-2023 05:00,5.757,,185.4,,9.36,,512,,13.43,,5.599,
20-Dec-2023 06:00,4.86,,190.5,,7.498,,616,,11.27,,4.766,
20-Dec-2023 07:00,4.527,,172.1,,6.812,,701,,10.21,,4.455,
20-Dec-2023 08:00,3.372,,155.6,,5.44,,800,,10.5,,3.315,
20-Dec-2023 09:00,3.96,,145.7,,6.126,,942,,10.42,,3.895,
20-Dec-2023 10:00,3.468,,148.4,,5.293,,1058,,11.47,,3.398,
20-Dec-2023 11:00,4.419,,135.9,,6.42,,1126,,14.12,,4.284,
20-Dec-2023 12:00,4.781,,141.4,,7.645,,1205,,17.51,,4.558,
20-Dec-2023 13:00,5.399,,145.5,,8.23,,1332,,12.55,,5.269,
20-Dec-2023 14:00,6.015,,155.2,,10.59,,1431,,12.65,,5.868,
20-Dec-2023 15:00,5.1,,143.2,,7.057,,1540,,15.04,,4.924,
20-Dec-2023 16:00,3.447,,113.9,,6.028,,1620,,25.21,,3.113,
20-Dec-2023 17:00,2.438,,142.5,,3.627,,1701,,13.66,,2.369,
20-Dec-2023 18:00,1.943,,186.8,,3.872,,1855,,26.61,,1.734,
20-Dec-2023 19:00,1.414,,144.5,,3.529,,1902,,22.2,,1.308,
20-Dec-2023 20:00,1.619,,274.4,,3.627,,2058,,50.13,,0.999,
20-Dec-2023 21:00,2.409,,343.4,,5.097,,2104,,49.53,,1.508,
20-Dec-2023 22:00,0.922,,349.8,,2.157,,2255,,42.28,,0.671,
20-Dec-2023 23:00,1.361,,6,,2.598,,2330,,40.77,,1.016,
21-Dec-2023 00:00,1.048,,40.4,,2.843,,0,,33.94,,0.864,
21-Dec-2023 01:00,1.508,,149.3,,3.725,,121,,18.19,,1.432,
21-Dec-2023 02:00,0.521,,315.1,,1.961,,259,,32.98,,0.434,
21-Dec-2023 03:00,3.422,,337.4,,5.587,,353,,9.77,,3.373,
21-Dec-2023 04:00,3.255,,327.7,,5.195,,405,,8.41,,3.22,
21-Dec-2023 05:00,0.666,,228.6,,1.814,,514,,61.42,,0.283,
21-Dec-2023 06:00,1.373,,320.6,,2.157,,627,,24.62,,1.247,
21-Dec-2023 07:00,1.78,,320.2,,3.627,,757,,19.5,,1.677,
21-Dec-2023 08:00,3.979,,336.4,,5.881,,831,,23.9,,3.632,
21-Dec-2023 09:00,3.131,,329.1,,5.636,,943,,25.66,,2.817,
21-Dec-2023 10:00,3.622,,337.2,,5.146,,1004,,18.92,,3.424,
21-Dec-2023 11:00,2.632,,333,,3.97,,1100,,12.95,,2.565,
21-Dec-2023 12:00,1.917,,339.1,,3.431,,1256,,28.96,,1.672,
21-Dec-2023 13:00,2.261,,11.1,,3.578,,1307,,21.46,,2.103,
21-Dec-2023 14:00,1.172,,17.3,,2.843,,1400,,25.32,,1.058,
21-Dec-2023 15:00,1.349,,336.7,,2.353,,1505,,17.49,,1.286,
21-Dec-2023 16:00,1.288,,106.1,,2.598,,1615,,58.82,,0.609,
21-Dec-2023 17:00,1.033,,153.7,,2.255,,1733,,17.59,,0.985,
21-Dec-2023 18:00,0.642,,110.8,,1.912,,1858,,53.8,,0.359,
21-Dec-2023 19:00,1.1,,299.1,,1.912,,1910,,70.93,,0.256,
21-Dec-2023 20:00,1.152,,316.8,,2.843,,2044,,29.72,,0.997,
21-Dec-2023 21:00,0.699,,357.8,,1.912,,2114,,54.77,,0.38,
21-Dec-2023 22:00,0.812,,292.7,,2.255,,2225,,54.21,,0.448,
21-Dec-2023 23:00,1.121,,62.7,,2.647,,2313,,66.92,,0.356,
22-Dec-2023 00:00,0.94,,299.8,,2.108,,36,,33.13,,0.783,
22-Dec-2023 01:00,0.833,,341.7,,2.108,,123,,46.75,,0.555,
22-Dec-2023 02:00,2.417,,338.2,,3.578,,231,,21.08,,2.253,
22-Dec-2023 03:00,2.099,,347.5,,4.166,,326,,30.97,,1.792,
22-Dec-2023 04:00,1.611,,255.1,,3.823,,427,,35.43,,1.303,
22-Dec-2023 05:00,1.525,,279.2,,3.137,,549,,31.7,,1.292,
22-Dec-2023 06:00,1.213,,296.1,,2.745,,650,,43.14,,0.869,
22-Dec-2023 07:00,1.588,,17.3,,2.451,,756,,33.78,,1.312,
22-Dec-2023 08:00,1.475,,330.3,,2.549,,839,,36.17,,1.181,
22-Dec-2023 09:00,1.999,,306.6,,3.872,,914,,48.44,,1.284,
22-Dec-2023 10:00,1.157,,181.6,,2.549,,1012,,65.63,,0.397,
22-Dec-2023 11:00,1.849,,148.1,,4.019,,1117,,20.97,,1.725,
22-Dec-2023 12:00,2.191,,25.3,,3.823,,1239,,23.93,,2,
22-Dec-2023 13:00,2.181,,131.3,,3.676,,1331,,18.03,,2.073,
22-Dec-2023 14:00,1.655,,136.3,,2.892,,1407,,21.94,,1.534,
22-Dec-2023 15:00,1.786,,164.9,,2.696,,1501,,10.13,,1.758,
22-Dec-2023 16:00,1.938,,138.1,,2.794,,1611,,37.37,,1.525,
22-Dec-2023 17:00,1.434,,80.5,,2.549,,1707,,36.78,,1.138,
22-Dec-2023 18:00,1.686,,278.6,,2.01,,1813,,8.59,,1.667,
22-Dec-2023 19:00,1.265,,301.6,,2.157,,1959,,35.29,,1.025,
22-Dec-2023 20:00,1.596,,298.5,,2.647,,2050,,23.11,,1.466,
22-Dec-2023 21:00,2.042,,328.7,,3.48,,2142,,15.29,,1.969,
22-Dec-2023 22:00,1.248,,15,,3.235,,2240,,46.3,,0.84,
22-Dec-2023 23:00,1.237,,295.3,,2.696,,2303,,51.1,,0.745,
23-Dec-2023 00:00,2.192,,345.2,,3.97,,36,,29.13,,1.909,
23-Dec-2023 01:00,1.834,,322.3,,3.529,,118,,30.02,,1.582,
23-Dec-2023 02:00,0.969,,325,,1.863,,225,,23.78,,0.885,
23-Dec-2023 03:00,1.17,,297.5,,1.961,,358,,12.87,,1.141,
23-Dec-2023 04:00,1.164,,291.3,,1.912,,400,,15.11,,1.124,
23-Dec-2023 05:00,0.725,,291.5,,2.304,,557,,25.96,,0.65,
23-Dec-2023 06:00,1.09,,305.9,,2.157,,601,,45.58,,0.745,
23-Dec-2023 07:00,1.309,,217.1,,2.304,,731,,12.44,,1.278,
23-Dec-2023 08:00,0.833,,289.2,,2.108,,821,,36.05,,0.668,
23-Dec-2023 09:00,0.518,,152.8,,1.814,,947,,26.7,,0.462,
23-Dec-2023 10:00,0.787,,147.4,,2.5,,1046,,34.9,,0.641,
23-Dec-2023 11:00,1.519,,133.9,,2.745,,1131,,18.52,,1.44,
23-Dec-2023 12:00,1.827,,158.1,,3.48,,1237,,24.62,,1.659,
23-Dec-2023 13:00,1.316,,154.2,,2.353,,1300,,18.44,,1.248,
23-Dec-2023 14:00,1.126,,121.8,,2.01,,1439,,38.19,,0.876,
23-Dec-2023 15:00,1.122,,122.4,,2.108,,1512,,16.16,,1.078,
23-Dec-2023 16:00,0.793,,138.5,,1.618,,1631,,23.29,,0.728,
23-Dec-2023 17:00,0.931,,237.4,,2.353,,1745,,12.2,,0.909,
23-Dec-2023 18:00,0.918,,248.6,,1.716,,1846,,10.82,,0.902,
23-Dec-2023 19:00,1.312,,268.2,,2.402,,1908,,22.21,,1.213,
23-Dec-2023 20:00,1.629,,304.7,,2.304,,2046,,17.76,,1.551,
23-Dec-2023 21:00,1.369,,303.8,,4.068,,2157,,25.66,,1.232,
23-Dec-2023 22:00,1.232,,343.8,,2.304,,2200,,18.18,,1.169,
23-Dec-2023 23:00,0.987,,333.5,,1.912,,2302,,34.07,,0.812,
24-Dec-2023 00:00,0.801,,224.1,,1.912,,49,,51.58,,0.476,
24-Dec-2023 01:00,1.033,,314.4,,2.157,,143,,45.99,,0.7,
24-Dec-2023 02:00,1.035,,340.4,,1.912,,238,,26.1,,0.927,
24-Dec-2023 03:00,1.646,,287.1,,2.843,,347,,34.29,,1.351,
24-Dec-2023 04:00,1.195,,298.2,,2.598,,444,,16.73,,1.144,
24-Dec-2023 05:00,1.747,,317.2,,3.578,,511,,20.41,,1.636,
24-Dec-2023 06:00,2.591,,342,,4.705,,624,,27.73,,2.287,
24-Dec-2023 07:00,1.479,,303.5,,2.745,,707,,41.57,,1.09,
24-Dec-2023 08:00,1.601,,359.2,,3.823,,851,,25.43,,1.443,
24-Dec-2023 09:00,1.754,,12.9,,3.235,,900,,25.69,,1.577,
24-Dec-2023 10:00,2.078,,27.4,,3.333,,1017,,27.62,,1.836,
24-Dec-2023 11:00,1.304,,94.6,,2.5,,1115,,27.76,,1.151,
24-Dec-2023 12:00,1.17,,77.5,,2.549,,1258,,21.49,,1.087,
24-Dec-2023 13:00,1.798,,92.1,,2.745,,1317,,15.22,,1.735,
24-Dec-2023 14:00,0.885,,117.6,,2.157,,1412,,26.5,,0.791,
24-Dec-2023 15:00,0.313,,182,,1.471,,1558,,48.84,,0.199,
24-Dec-2023 16:00,1.351,,234,,1.863,,1658,,25.45,,1.218,
24-Dec-2023 17:00,1.735,,289.3,,2.696,,1729,,11.75,,1.699,
24-Dec-2023 18:00,1.29,,302.7,,2.059,,1857,,11.4,,1.264,
24-Dec-2023 19:00,1.414,,291.3,,2.647,,1916,,32.42,,1.188,
24-Dec-2023 20:00,0.898,,267.3,,2.402,,2052,,13.91,,0.871,
24-Dec-2023 21:00,1.944,,322,,2.99,,2136,,21.73,,1.804,
24-Dec-2023 22:00,0.967,,291.5,,2.206,,2241,,65.64,,0.332,
24-Dec-2023 23:00,1.186,,1.3,,2.304,,2339,,34.41,,0.972,
25-Dec-2023 00:00,1.783,,312,,2.696,,43,,25.09,,1.612,
25-Dec-2023 01:00,1.22,,324.6,,2.745,,143,,27.12,,1.083,
25-Dec-2023 02:00,0.751,,311.7,,1.373,,210,,25.7,,0.675,
25-Dec-2023 03:00,1.389,,335.8,,2.843,,354,,15.33,,1.34,
25-Dec-2023 04:00,1.151,,317.3,,2.696,,400,,23.03,,1.058,
25-Dec-2023 05:00,1.508,,326.1,,2.451,,507,,28.31,,1.324,
25-Dec-2023 06:00,1.426,,344.9,,2.745,,608,,22.78,,1.313,
25-Dec-2023 07:00,0.712,,335.2,,2.059,,750,,47.56,,0.467,
25-Dec-2023 08:00,1.273,,345.8,,2.5,,811,,38.11,,0.991,
25-Dec-2023 09:00,1.167,,157.3,,2.304,,951,,20.94,,1.089,
25-Dec-2023 10:00,0.608,,92.1,,1.912,,1026,,18.08,,0.578,
25-Dec-2023 11:00,1.204,,138.5,,2.304,,1157,,37.25,,0.949,
25-Dec-2023 12:00,1.493,,122.9,,2.5,,1201,,23.04,,1.372,
25-Dec-2023 13:00,0.752,,42.1,,1.961,,1317,,34.07,,0.619,
25-Dec-2023 14:00,0.389,,193,,1.961,,1445,,69.35,,0.104,
25-Dec-2023 15:00,0.524,,147.1,,1.324,,1526,,21.2,,0.488,
25-Dec-2023 16:00,1.594,,226.5,,3.382,,1615,,16.78,,1.526,
25-Dec-2023 17:00,0.942,,239.9,,2.059,,1726,,22.18,,0.872,
25-Dec-2023 18:00,0.566,,246.9,,2.059,,1820,,26.05,,0.507,
25-Dec-2023 19:00,1.472,,313.7,,2.549,,1908,,21.44,,1.369,
25-Dec-2023 20:00,1.347,,265.3,,2.353,,2013,,45.02,,0.931,
25-Dec-2023 21:00,1.842,,299.7,,2.647,,2157,,8.99,,1.819,
25-Dec-2023 22:00,1.4,,245.3,,2.353,,2248,,43.6,,0.994,
25-Dec-2023 23:00,1.713,,330,,3.627,,2358,,53.33,,0.971,
26-Dec-2023 00:00,1.596,,335.8,,3.382,,0,,22.31,,1.475,
26-Dec-2023 01:00,1.58,,334.3,,3.088,,124,,16.44,,1.515,
26-Dec-2023 02:00,0.689,,283.5,,2.108,,258,,79.81,,0.02,
26-Dec-2023 03:00,2.124,,296.6,,3.48,,352,,28.82,,1.855,
26-Dec-2023 04:00,1.816,,316.5,,3.872,,424,,34.23,,1.491,
26-Dec-2023 05:00,1.082,,352.9,,2.549,,516,,42.52,,0.784,
26-Dec-2023 06:00,1.099,,311.6,,2.01,,646,,75.91,,0.134,
26-Dec-2023 07:00,0.631,,285.1,,2.01,,707,,71.87,,0.134,
26-Dec-2023 08:00,1.561,,331.2,,3.48,,841,,26.23,,1.397,
26-Dec-2023 09:00,1.576,,336.3,,3.382,,955,,32.74,,1.319,
26-Dec-2023 10:00,1.783,,2.6,,3.872,,1022,,21.69,,1.655,
26-Dec-2023 11:00,1.973,,102,,2.99,,1119,,24.03,,1.8,
26-Dec-2023 12:00,1.631,,144.1,,2.941,,1208,,25.32,,1.471,
26-Dec-2023 13:00,1.462,,150.8,,2.647,,1358,,17.63,,1.393,
26-Dec-2023 14:00,2.326,,157.2,,3.088,,1439,,8,,2.303,
26-Dec-2023 15:00,1.106,,164.2,,2.696,,1507,,21.44,,1.029,
26-Dec-2023 16:00,1.254,,168.4,,2.353,,1604,,57.35,,0.625,
26-Dec-2023 17:00,1.577,,284.8,,3.48,,1742,,26.27,,1.412,
26-Dec-2023 18:00,1.478,,301.2,,2.451,,1800,,23.13,,1.358,
26-Dec-2023 19:00,1.001,,222.4,,2.598,,1942,,12.9,,0.975,
26-Dec-2023 20:00,1.626,,312.1,,2.451,,2014,,18.2,,1.544,
26-Dec-2023 21:00,1.19,,278.5,,2.451,,2117,,19.05,,1.124,
26-Dec-2023 22:00,1.113,,337.8,,2.206,,2229,,25.9,,0.999,
26-Dec-2023 23:00,1.244,,331.6,,2.01,,2347,,18.28,,1.181,
27-Dec-2023 00:00,0.923,,325.5,,1.422,,11,,18.18,,0.876,
27-Dec-2023 01:00,1.001,,345.5,,1.667,,108,,33.12,,0.833,
27-Dec-2023 02:00,1.142,,306.3,,2.598,,231,,55.16,,0.612,
27-Dec-2023 03:00,0.959,,299,,2.01,,336,,27.2,,0.851,
27-Dec-2023 04:00,0.672,,345.2,,1.912,,423,,73.52,,0.118,
27-Dec-2023 05:00,0.853,,318.2,,2.745,,554,,51.52,,0.508,
27-Dec-2023 06:00,1.795,,337.3,,3.137,,627,,28.82,,1.568,
27-Dec-2023 07:00,1.777,,346.6,,3.921,,724,,20.35,,1.664,
27-Dec-2023 08:00,1.298,,352.4,,3.186,,823,,20.44,,1.216,
27-Dec-2023 09:00,0.873,,312,,2.108,,959,,41.95,,0.639,
27-Dec-2023 10:00,1.837,,329.2,,3.284,,1007,,13.18,,1.789,
27-Dec-2023 11:00,1.776,,335.3,,3.088,,1129,,13.32,,1.728,
27-Dec-2023 12:00,0.74,,356.5,,1.912,,1203,,37.78,,0.579,
27-Dec-2023 13:00,1.355,,151.2,,3.039,,1353,,15.05,,1.308,
27-Dec-2023 14:00,1.372,,125.3,,2.304,,1400,,17.53,,1.308,
27-Dec-2023 15:00,1.104,,173.1,,2.402,,1516,,27.3,,0.979,
27-Dec-2023 16:00,0.557,,142.4,,1.569,,1600,,36.42,,0.444,
27-Dec-2023 17:00,1.437,,293.4,,2.794,,1705,,25.48,,1.294,
27-Dec-2023 18:00,1.734,,321.7,,2.647,,1825,,24.64,,1.574,
27-Dec-2023 19:00,2.005,,299,,3.774,,1927,,26.66,,1.788,
27-Dec-2023 20:00,0.943,,278.7,,2.843,,2058,,65.86,,0.32,
27-Dec-2023 21:00,2.177,,331,,3.823,,2152,,22.16,,2.014,
27-Dec-2023 22:00,3.595,,333.6,,5.587,,2212,,11.63,,3.521,
27-Dec-2023 23:00,3.356,,317.5,,5.93,,2324,,40.16,,2.531,
28-Dec-2023 00:00,2.88,,214.6,,4.019,,52,,9.37,,2.842,
28-Dec-2023 01:00,1.351,,256,,3.774,,101,,47.64,,0.884,
28-Dec-2023 02:00,1.399,,317.8,,2.892,,202,,32.93,,1.168,
28-Dec-2023 03:00,1.428,,359.4,,3.676,,322,,42.75,,1.03,
28-Dec-2023 04:00,1.291,,233.9,,3.382,,411,,47.25,,0.851,
28-Dec-2023 05:00,1.025,,189.7,,2.059,,525,,65.78,,0.349,
28-Dec-2023 06:00,1.727,,319.4,,3.235,,630,,29.89,,1.492,
28-Dec-2023 07:00,1.031,,323.1,,2.157,,712,,37.53,,0.81,
28-Dec-2023 08:00,1.487,,354.7,,3.529,,858,,16.55,,1.425,
28-Dec-2023 09:00,3.221,,353.4,,5.146,,923,,12.22,,3.148,
28-Dec-2023 10:00,1.474,,342.8,,4.362,,1003,,55.55,,0.781,
28-Dec-2023 11:00,1.651,,153.2,,2.696,,1128,,16.96,,1.579,
28-Dec-2023 12:00,1.672,,117.3,,2.647,,1208,,12.23,,1.634,
28-Dec-2023 13:00,1.276,,151.1,,2.5,,1355,,26.79,,1.137,
28-Dec-2023 14:00,1.811,,158.2,,2.353,,1400,,15.77,,1.743,
28-Dec-2023 15:00,1.459,,168.3,,2.647,,1506,,30.67,,1.25,
28-Dec-2023 16:00,0.818,,251.7,,2.108,,1645,,21.14,,0.763,
28-Dec-2023 17:00,1.565,,271.9,,2.696,,1747,,9.16,,1.545,
28-Dec-2023 18:00,0.919,,318.2,,2.255,,1858,,19.38,,0.866,
