,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Dec-2023 02:00,1.103,,339.8,,3.157,,243,,1.42,,46.48,,0.74,,6.7,
12-Dec-2023 03:00,0.634,,348.7,,2.431,,305,,2.33,,30.31,,0.546,,6.6,
12-Dec-2023 04:00,0.742,,24.1,,2.373,,405,,1.87,,42.68,,0.536,,8.2,
12-Dec-2023 05:00,0.997,,28.1,,3.764,,507,,2.06,,48.33,,0.642,,6.6,
12-Dec-2023 06:00,0.562,,103.7,,1.589,,611,,-0.9,,52.68,,0.324,,10.5,
12-Dec-2023 07:00,0.636,,49.5,,1.314,,744,,0.92,,20.49,,0.595,,10.6,
12-Dec-2023 08:00,0.668,,165.5,,1.549,,850,,3.3,,74.43,,0.104,,,BA
12-Dec-2023 09:00,1.343,,203.1,,2.706,,956,,4.48,,19.57,,1.264,,,BA
12-Dec-2023 10:00,2.285,,163.2,,3.999,,1059,,6.34,,14.96,,2.207,,,BA
12-Dec-2023 11:00,2.767,,189.6,,4.313,,1131,,8.38,,18.61,,2.62,,2.3,
12-Dec-2023 12:00,2.394,,179.9,,3.568,,1229,,9.13,,16.54,,2.294,,3.7,
12-Dec-2023 13:00,2.712,,170,,3.921,,1333,,10.71,,13.01,,2.642,,10.3,
12-Dec-2023 14:00,2.261,,176.6,,3.49,,1411,,12.08,,9.89,,2.227,,6.6,
12-Dec-2023 15:00,1.187,,178.2,,2.373,,1501,,12.76,,25.69,,1.067,,12.3,
12-Dec-2023 16:00,1.266,,75.7,,4.078,,1656,,11.92,,67.2,,0.395,,9.6,
12-Dec-2023 17:00,4.363,,320.6,,8.19,,1723,,11.77,,14.1,,4.231,,12.1,
12-Dec-2023 18:00,6.426,,313.3,,9.94,,1839,,10.52,,9.51,,6.338,,11.6,
12-Dec-2023 19:00,6.387,,312,,9.61,,1957,,8.96,,9.45,,6.3,,10.7,
12-Dec-2023 20:00,8.8,,309.7,,12.56,,2036,,7.89,,7.83,,8.72,,12,
12-Dec-2023 21:00,9.01,,309.7,,13.05,,2126,,7.12,,7.55,,8.93,,11.9,
12-Dec-2023 22:00,7.809,,314.2,,12.33,,2249,,6.7,,9.55,,7.701,,4.8,
12-Dec-2023 23:00,7.931,,315.2,,12.6,,2346,,6.48,,7.78,,7.858,,5.4,
13-Dec-2023 00:00,8.13,,325.1,,11.88,,34,,6.67,,10.55,,7.994,,3.9,
13-Dec-2023 01:00,6.852,,321.1,,10.27,,106,,6.46,,10.39,,6.739,,5.6,
13-Dec-2023 02:00,8.04,,313,,12.04,,238,,6.44,,9.3,,7.936,,3,
13-Dec-2023 03:00,6.486,,308.5,,11.17,,306,,5.61,,9.11,,6.404,,3.2,
13-Dec-2023 04:00,4.489,,324.8,,7.665,,415,,4.1,,14.48,,4.345,,3.7,
13-Dec-2023 05:00,3.467,,346.5,,6.547,,552,,3.49,,20.05,,3.255,,5.6,
13-Dec-2023 06:00,4.279,,343.5,,8.21,,606,,3.85,,19.95,,4.019,,3.3,
13-Dec-2023 07:00,5.451,,339.7,,9.82,,752,,4.51,,18.3,,5.173,,5.7,
13-Dec-2023 08:00,5.461,,336.6,,9.08,,806,,5.56,,14.94,,5.275,,6.4,
13-Dec-2023 09:00,4.282,,334.5,,8.08,,946,,7.31,,19.15,,4.043,,7.4,
13-Dec-2023 10:00,2.375,,358.7,,7.175,,1002,,9.09,,33.2,,1.976,,8.5,
13-Dec-2023 11:00,3.041,,337.1,,9.06,,1153,,10.84,,53.56,,1.711,,8.9,
13-Dec-2023 12:00,3.248,,318,,6.9,,1233,,12.02,,22.29,,3.002,,10.3,
13-Dec-2023 13:00,2.752,,131.8,,5.391,,1325,,12.76,,38.72,,2.123,,8.4,
13-Dec-2023 14:00,1.953,,230.5,,5.234,,1454,,13.59,,66.27,,0.646,,6.4,
13-Dec-2023 15:00,3.491,,304.3,,5.293,,1554,,13.58,,12.64,,3.406,,5.6,
13-Dec-2023 16:00,2.808,,312,,5.097,,1600,,11.55,,9.93,,2.766,,4.6,
13-Dec-2023 17:00,1.41,,57.9,,3.215,,1757,,9.09,,62.73,,0.564,,8.2,
13-Dec-2023 18:00,2.794,,140.6,,4.137,,1803,,8.27,,11.95,,2.733,,11,
13-Dec-2023 19:00,0.988,,302.4,,2.98,,1904,,7.02,,63.37,,0.383,,10,
13-Dec-2023 20:00,1.882,,357.5,,4.45,,2045,,6.73,,67,,0.594,,7.3,
13-Dec-2023 21:00,1.062,,30.2,,2.098,,2141,,6.34,,49.16,,0.671,,8.1,
13-Dec-2023 22:00,1.441,,353.6,,3.039,,2246,,3.45,,21.34,,1.341,,8.4,
13-Dec-2023 23:00,2.929,,354.8,,3.98,,2338,,3.94,,13.83,,2.844,,8,
14-Dec-2023 00:00,1.588,,334.4,,3.078,,45,,-0.38,,30.8,,1.358,,6.4,
14-Dec-2023 01:00,0.762,,77.1,,2.079,,108,,-0.77,,53.65,,0.427,,5,
14-Dec-2023 02:00,0.657,,115.3,,1.981,,225,,-1.82,,59.45,,0.303,,6.1,
14-Dec-2023 03:00,1.432,,31.5,,4.156,,331,,-0.14,,36.7,,1.138,,6.3,
14-Dec-2023 04:00,2.632,,347,,3.803,,439,,0.12,,21.56,,2.445,,6,
14-Dec-2023 05:00,2.635,,342.6,,4.176,,511,,-1.37,,12.88,,2.568,,9.5,
14-Dec-2023 06:00,1.539,,2.5,,2.941,,612,,-0.74,,9.56,,1.518,,7.8,
14-Dec-2023 07:00,1.919,,346.7,,3.392,,753,,-0.9,,13.6,,1.865,,8.5,
14-Dec-2023 08:00,1.075,,332.5,,3.039,,804,,0.97,,46.89,,0.715,,9.1,
14-Dec-2023 09:00,0.847,,230.1,,1.647,,955,,3.46,,18.87,,0.801,,10.4,
14-Dec-2023 10:00,1.12,,224.9,,1.961,,1038,,5.36,,16.71,,1.072,,8.4,
14-Dec-2023 11:00,1.595,,176.6,,2.667,,1129,,6.88,,16.59,,1.528,,4.9,
14-Dec-2023 12:00,2.354,,168.8,,3.784,,1246,,7.79,,16.71,,2.254,,9,
14-Dec-2023 13:00,2.118,,186.1,,3.96,,1309,,9.05,,12.96,,2.064,,4.9,
14-Dec-2023 14:00,1.784,,178.8,,2.745,,1438,,9.93,,11.65,,1.747,,4.5,
14-Dec-2023 15:00,0.529,,231.9,,1.491,,1507,,10.16,,12.51,,0.516,,5.8,
14-Dec-2023 16:00,0.007,,176.8,,0.256,,1631,,9.11,,0.06,,0.007,,5.2,
14-Dec-2023 17:00,0.447,,317.1,,1.549,,1722,,8.09,,63.82,,0.17,,6.6,
14-Dec-2023 18:00,0.06,,196.3,,1.197,,1815,,7.35,,56.6,,0.03,,6.9,
14-Dec-2023 19:00,0.164,,52.7,,0.667,,1920,,7.22,,40.06,,0.124,,5.6,
14-Dec-2023 20:00,0.571,,346.7,,1.471,,2057,,6.53,,18.06,,0.542,,4.4,
14-Dec-2023 21:00,1.559,,353.8,,2.706,,2132,,4.78,,12.96,,1.519,,10.1,
14-Dec-2023 22:00,1.702,,356.1,,3.235,,2241,,5.51,,12.85,,1.659,,7,
14-Dec-2023 23:00,2.223,,341,,3.745,,2356,,1.52,,16.07,,2.136,,8.6,
15-Dec-2023 00:00,0.731,,8.3,,3.549,,0,,0.24,,37.72,,0.572,,10.3,
15-Dec-2023 01:00,0.722,,101.4,,2.079,,139,,0.91,,43.76,,0.512,,8.3,
15-Dec-2023 02:00,0.684,,52.4,,1.647,,204,,1.09,,34.04,,0.564,,8.1,
15-Dec-2023 03:00,1.879,,333.4,,4.293,,329,,-0.17,,18.35,,1.783,,7.6,
15-Dec-2023 04:00,1.764,,352.7,,3.451,,405,,-0.15,,14.03,,1.711,,11.5,
15-Dec-2023 05:00,1.612,,347.3,,3.862,,552,,-1.53,,12.45,,1.574,,9.8,
15-Dec-2023 06:00,1.578,,342,,2.961,,602,,-0.41,,5.68,,1.571,,12.1,
15-Dec-2023 07:00,0.998,,338.8,,2.921,,753,,-0.84,,13.83,,0.969,,11.6,
15-Dec-2023 08:00,0.958,,329.7,,2.745,,802,,0.71,,45.01,,0.662,,11.9,
15-Dec-2023 09:00,0.724,,208.8,,1.53,,918,,2.73,,22.03,,0.67,,11.5,
15-Dec-2023 10:00,1.066,,211.4,,1.922,,1059,,4.9,,13.47,,1.036,,8.6,
15-Dec-2023 11:00,1.083,,216.6,,2.079,,1137,,6.58,,21.57,,1.006,,6.5,
15-Dec-2023 12:00,1.488,,175.5,,2.961,,1258,,8.35,,20.43,,1.393,,7.3,
15-Dec-2023 13:00,2.228,,173.5,,3.196,,1308,,8.83,,9.83,,2.195,,6.7,
15-Dec-2023 14:00,1.818,,187,,3,,1412,,9.42,,14.2,,1.762,,4.6,
15-Dec-2023 15:00,0.853,,200.9,,1.883,,1500,,9.59,,11.61,,0.835,,3.9,
15-Dec-2023 16:00,0.065,,193.3,,0.55,,1600,,8.19,,0.08,,0.065,,6.6,
15-Dec-2023 17:00,0.096,,83.7,,0.726,,1736,,8.02,,41.44,,0.071,,4.4,
15-Dec-2023 18:00,0.078,,267.9,,0.452,,1802,,7.09,,70.03,,0.02,,5.2,
15-Dec-2023 19:00,0.086,,38.2,,0.824,,1929,,6.1,,33.18,,0.072,,8,
15-Dec-2023 20:00,0.906,,346.9,,2.725,,2047,,6.13,,15.12,,0.875,,5.2,
15-Dec-2023 21:00,1.222,,354,,2.608,,2111,,5.22,,18.55,,1.158,,8.4,
15-Dec-2023 22:00,1.848,,348.8,,4.176,,2221,,2.19,,34.44,,1.514,,7.9,
15-Dec-2023 23:00,0.818,,149.1,,1.569,,2326,,0.3,,36.07,,0.656,,8.7,
16-Dec-2023 00:00,0.485,,9.5,,2.451,,17,,0.29,,20.43,,0.454,,14.8,
16-Dec-2023 01:00,1.288,,336.5,,3.411,,117,,0.83,,21.2,,1.2,,15.3,
16-Dec-2023 02:00,1.032,,38.5,,2.863,,229,,0.92,,63.09,,0.406,,11.4,
16-Dec-2023 03:00,2.031,,345.8,,4.235,,347,,-0.57,,21.33,,1.89,,15,
16-Dec-2023 04:00,1.117,,335.5,,3.294,,403,,-0.25,,42.48,,0.81,,9.8,
16-Dec-2023 05:00,1.188,,355.4,,2.804,,525,,-0.87,,27.55,,1.05,,14.3,
16-Dec-2023 06:00,0.37,,40.1,,2.059,,637,,-2.37,,61.13,,0.159,,12.5,
16-Dec-2023 07:00,0.471,,39,,1.471,,742,,-2.08,,37.69,,0.369,,13.5,
16-Dec-2023 08:00,0.553,,129.8,,1.432,,805,,0.14,,74.96,,0.079,,14.4,
16-Dec-2023 09:00,0.817,,245.4,,1.647,,954,,2.99,,41.77,,0.6,,14.5,
16-Dec-2023 10:00,1.213,,233.3,,2.412,,1040,,5.62,,15.66,,1.168,,9.7,
16-Dec-2023 11:00,1.749,,181.8,,4.372,,1125,,7.75,,19.07,,1.652,,9.2,
16-Dec-2023 12:00,2.359,,173.8,,3.509,,1205,,7.87,,11.7,,2.31,,10,
16-Dec-2023 13:00,1.995,,182.2,,3.039,,1325,,9.39,,15.19,,1.925,,8.6,
16-Dec-2023 14:00,1.878,,181.1,,3.549,,1410,,10.07,,11.31,,1.841,,7.9,
16-Dec-2023 15:00,1.762,,161.1,,3.176,,1543,,9.81,,20.57,,1.648,,9.5,
16-Dec-2023 16:00,0.686,,9.7,,2,,1620,,8.29,,76.51,,0.074,,8.7,
16-Dec-2023 17:00,0.655,,36.6,,2.079,,1720,,8.47,,13.21,,0.637,,9.1,
16-Dec-2023 18:00,0.707,,12.4,,2.588,,1859,,8.05,,51.46,,0.422,,8.9,
16-Dec-2023 19:00,0.907,,358.4,,3.059,,2000,,7.45,,21.28,,0.845,,10.2,
16-Dec-2023 20:00,0.974,,357.9,,3.176,,2000,,5.8,,39.01,,0.748,,7.4,
16-Dec-2023 21:00,1.027,,10,,2.51,,2126,,4.28,,42.77,,0.741,,12.7,
16-Dec-2023 22:00,1.452,,19.9,,4.842,,2239,,2.71,,57.29,,0.725,,9.8,
16-Dec-2023 23:00,0.946,,92.3,,2.373,,2312,,2.81,,58.34,,0.455,,8.8,
17-Dec-2023 00:00,1.238,,150.7,,3.137,,57,,1.88,,78.19,,0.084,,8.5,
17-Dec-2023 01:00,2.886,,342.3,,4.352,,121,,1.06,,12.83,,2.814,,9.7,
17-Dec-2023 02:00,0.887,,317.1,,2.706,,245,,0.64,,57.54,,0.439,,8.8,
17-Dec-2023 03:00,1.644,,11.9,,3.784,,308,,0.66,,45.99,,1.114,,6.4,
17-Dec-2023 04:00,1.558,,4.9,,3.098,,440,,1.57,,35.57,,1.257,,10,
17-Dec-2023 05:00,1.183,,11.8,,2.804,,551,,0.04,,72.75,,0.229,,7.7,
17-Dec-2023 06:00,1.817,,349.1,,4.293,,609,,-0.23,,25.43,,1.638,,9.2,
17-Dec-2023 07:00,1.391,,345.2,,3.176,,756,,-0.2,,55.7,,0.733,,9.2,
17-Dec-2023 08:00,1.021,,78.9,,2.412,,800,,0.34,,69.92,,0.26,,8.8,
17-Dec-2023 09:00,0.892,,224.8,,1.902,,911,,3.02,,35.94,,0.717,,12.1,
17-Dec-2023 10:00,1.187,,208.7,,3.274,,1058,,5.56,,26.88,,1.057,,6.5,
17-Dec-2023 11:00,1.469,,187.1,,3.372,,1100,,7.1,,19.57,,1.383,,7.5,
17-Dec-2023 12:00,2.179,,169.2,,3.157,,1238,,8.69,,12.99,,2.123,,7.6,
17-Dec-2023 13:00,2.381,,188.9,,3.451,,1359,,8.77,,22.32,,2.2,,4.6,
17-Dec-2023 14:00,1.286,,184.6,,4.078,,1402,,8.66,,49.83,,0.8,,5.5,
17-Dec-2023 15:00,1.172,,79.4,,2.863,,1519,,9.72,,43.17,,0.839,,5,
17-Dec-2023 16:00,0.992,,272.5,,3.019,,1606,,8.33,,23.99,,0.905,,8.9,
17-Dec-2023 17:00,1.74,,354.5,,2.725,,1733,,8.06,,32.9,,1.453,,7.2,
17-Dec-2023 18:00,0.475,,185,,2.216,,1800,,7.5,,73.71,,0.082,,7.8,
17-Dec-2023 19:00,0.602,,123.4,,1.373,,1919,,6.53,,28.42,,0.528,,6.9,
17-Dec-2023 20:00,1.001,,355.2,,2.412,,2018,,6.41,,34.44,,0.82,,5.4,
17-Dec-2023 21:00,1.34,,332.4,,2.961,,2148,,6.27,,53.95,,0.746,,8,
17-Dec-2023 22:00,1.717,,11.2,,4.137,,2211,,5.95,,53.56,,0.966,,8,
17-Dec-2023 23:00,1.165,,320.2,,3.098,,2329,,4.97,,63.73,,0.444,,7.7,
18-Dec-2023 00:00,0.879,,93.5,,2.569,,32,,5.19,,49.18,,0.555,,5.4,
18-Dec-2023 01:00,2.139,,4.7,,3.705,,141,,5.92,,34.65,,1.748,,6.9,
18-Dec-2023 02:00,2.125,,247.7,,4.137,,244,,4.17,,72.97,,0.4,,8.8,
18-Dec-2023 03:00,1.756,,1.9,,2.863,,326,,4.98,,27.97,,1.546,,5.9,
18-Dec-2023 04:00,2.402,,358.5,,4.215,,434,,4.78,,29.61,,2.081,,6.9,
18-Dec-2023 05:00,1.417,,109.4,,3.882,,524,,3.24,,66.93,,0.449,,9.8,
18-Dec-2023 06:00,0.929,,82.7,,3,,659,,4.04,,50.66,,0.566,,6.1,
18-Dec-2023 07:00,1.408,,328.9,,4.019,,759,,3.69,,48.47,,0.904,,14.9,
18-Dec-2023 08:00,2.617,,106.2,,5.195,,848,,7.17,,36.09,,2.097,,7.7,
18-Dec-2023 09:00,2.756,,139.3,,4.627,,933,,13.44,,15.27,,2.658,,6,
18-Dec-2023 10:00,2.311,,142.1,,4.058,,1000,,13.35,,28.91,,2.017,,5.2,
18-Dec-2023 11:00,1.657,,226.5,,2.98,,1101,,14.65,,52.29,,0.966,,5.1,
18-Dec-2023 12:00,4.214,,170.4,,9.37,,1242,,15.8,,18.51,,3.993,,92.1,
18-Dec-2023 13:00,7.8,,162.1,,12.43,,1336,,15.26,,16.57,,7.474,,174.4,
18-Dec-2023 14:00,6.418,,157,,14.13,,1453,,16.16,,25.57,,5.779,,53.8,
18-Dec-2023 15:00,8.48,,171.5,,15.78,,1519,,16.15,,9.99,,8.35,,52.6,
18-Dec-2023 16:00,3.114,,184.7,,8.45,,1601,,14.48,,54.57,,1.701,,16.6,
18-Dec-2023 17:00,3.123,,182.1,,13.04,,1752,,14.6,,59.05,,1.463,,26.1,
18-Dec-2023 18:00,2.649,,152.1,,7.469,,1848,,13.68,,45.32,,1.82,,31.3,
18-Dec-2023 19:00,2.988,,136.3,,9.08,,1957,,12.89,,24.4,,2.717,,49.6,
18-Dec-2023 20:00,3.385,,160.2,,7.665,,2001,,12.04,,28.74,,2.959,,54.6,
18-Dec-2023 21:00,3.664,,164.1,,7.214,,2153,,11.43,,36.3,,2.928,,49.7,
18-Dec-2023 22:00,2.826,,152.3,,6.959,,2218,,11.94,,39.24,,2.162,,65.8,
18-Dec-2023 23:00,2.388,,161.3,,6.685,,2352,,11.38,,38.66,,1.844,,49.3,
19-Dec-2023 00:00,6.217,,112.4,,11.41,,51,,13.43,,14.14,,6.027,,9.3,
19-Dec-2023 01:00,7.777,,103,,12.53,,156,,14.38,,9.93,,7.66,,6.4,
19-Dec-2023 02:00,7.277,,94.3,,11.37,,201,,14.53,,10.37,,7.158,,3.5,
19-Dec-2023 03:00,5.828,,103,,9.51,,322,,14.37,,11.21,,5.717,,3.1,
19-Dec-2023 04:00,4.557,,96.6,,8.82,,442,,13.92,,31.39,,3.873,,2.5,
19-Dec-2023 05:00,2.929,,173.3,,5.391,,517,,11.4,,24.15,,2.668,,5.9,
19-Dec-2023 06:00,1.028,,80.8,,2.177,,629,,11.3,,64.99,,0.366,,8.6,
19-Dec-2023 07:00,3.036,,191,,8.31,,728,,10.43,,42,,2.219,,6.9,
19-Dec-2023 08:00,1.149,,171.7,,3.157,,833,,10.75,,63.59,,0.441,,15.3,
19-Dec-2023 09:00,4.705,,180.8,,9.1,,940,,11.63,,16.01,,4.521,,24.5,
19-Dec-2023 10:00,5.933,,194.7,,10.29,,1012,,12.11,,12.52,,5.791,,13.5,
19-Dec-2023 11:00,4.381,,178.8,,9.53,,1113,,11.87,,26.79,,3.902,,29.3,
19-Dec-2023 12:00,3.094,,150.6,,7.292,,1257,,11.99,,35.79,,2.49,,29.2,
19-Dec-2023 13:00,2.39,,127.4,,8.02,,1400,,12.79,,39.76,,1.814,,29.4,
19-Dec-2023 14:00,6.958,,163,,11.13,,1437,,13.38,,16.66,,6.663,,33.6,
19-Dec-2023 15:00,6.538,,157.1,,9.9,,1528,,12.72,,14.14,,6.339,,15,
19-Dec-2023 16:00,6.471,,148.8,,9.66,,1640,,12.07,,11.38,,6.343,,8.3,
19-Dec-2023 17:00,4.526,,139.3,,9.29,,1751,,11.85,,13.96,,4.391,,6.1,
19-Dec-2023 18:00,3.882,,140.8,,7.586,,1821,,11.38,,15.76,,3.735,,5.2,
19-Dec-2023 19:00,3.337,,136.3,,5.136,,1956,,10.94,,13.78,,3.241,,3.8,
19-Dec-2023 20:00,2.562,,137.6,,5.45,,2016,,10.84,,34.8,,2.089,,3.9,
19-Dec-2023 21:00,3.55,,150.7,,6.155,,2137,,10.25,,21.51,,3.299,,3.8,
19-Dec-2023 22:00,4.22,,134.1,,6.43,,2200,,9.86,,20.88,,3.94,,2.6,
19-Dec-2023 23:00,3.42,,130.6,,6.685,,2315,,9.52,,17.62,,3.258,,5.4,
20-Dec-2023 00:00,1.9,,168.9,,4.391,,35,,8.86,,26.05,,1.703,,2.6,
20-Dec-2023 01:00,1.794,,147,,3.784,,133,,8.49,,56.62,,0.917,,4.7,
20-Dec-2023 02:00,2.065,,154.5,,4.176,,255,,9.29,,43.77,,1.462,,2.4,
20-Dec-2023 03:00,2.089,,117,,4.979,,320,,9.1,,22.95,,1.921,,4.3,
20-Dec-2023 04:00,2.047,,140.5,,3.96,,429,,9.06,,20.87,,1.911,,5.4,
20-Dec-2023 05:00,1.115,,108.5,,2.451,,500,,9.03,,39.99,,0.843,,5.3,
20-Dec-2023 06:00,2.131,,131.2,,3.999,,653,,8.2,,29.3,,1.852,,5.5,
20-Dec-2023 07:00,1.415,,102,,2.921,,705,,8.84,,20.96,,1.32,,6.8,
20-Dec-2023 08:00,0.516,,206.6,,1.687,,837,,9.39,,47.01,,0.342,,6.6,
20-Dec-2023 09:00,1.695,,171.7,,3.451,,953,,10.35,,31.36,,1.441,,5.7,
20-Dec-2023 10:00,2.258,,154.2,,4.215,,1036,,11.39,,17.51,,2.152,,3.8,
20-Dec-2023 11:00,3.318,,161.3,,4.607,,1146,,11.82,,12.44,,3.239,,1.2,
20-Dec-2023 12:00,2.661,,147.9,,4.293,,1203,,12.37,,16.44,,2.551,,4.1,
20-Dec-2023 13:00,3.604,,157.9,,5.685,,1317,,12.43,,18.92,,3.408,,2.4,
20-Dec-2023 14:00,4.341,,157,,9.27,,1435,,11.27,,19.25,,4.096,,7.8,
20-Dec-2023 15:00,2.787,,130,,4.96,,1538,,10.3,,21.44,,2.592,,7.2,
20-Dec-2023 16:00,2.777,,106.4,,4.176,,1602,,10.53,,8.52,,2.747,,5.2,
20-Dec-2023 17:00,2.872,,124.4,,3.901,,1759,,10.7,,11.35,,2.815,,3.9,
20-Dec-2023 18:00,2.692,,128.2,,4.235,,1806,,10.89,,34.67,,2.199,,3.3,
20-Dec-2023 19:00,1.462,,69.7,,2.588,,1900,,10.03,,38.06,,1.139,,3.3,
20-Dec-2023 20:00,2.069,,326,,4.313,,2059,,8.88,,34.67,,1.69,,5.9,
20-Dec-2023 21:00,2.219,,343.7,,5.117,,2101,,8.69,,40.56,,1.663,,8,
20-Dec-2023 22:00,2.494,,140.2,,5.077,,2243,,7.65,,39.93,,1.888,,,AV
20-Dec-2023 23:00,1.663,,107.8,,2.941,,2328,,7.6,,26.16,,1.489,,,AV
21-Dec-2023 00:00,0.574,,35.5,,1.491,,52,,7.52,,23.18,,0.527,,,AV
21-Dec-2023 01:00,0.472,,134.2,,1.197,,108,,7.13,,25.08,,0.427,,,AV
21-Dec-2023 02:00,0.868,,298.8,,2.118,,255,,6.82,,27.47,,0.768,,,AV
21-Dec-2023 03:00,2.756,,318,,4.568,,334,,6.64,,16.34,,2.644,,,AV
21-Dec-2023 04:00,3.006,,323.3,,4.901,,414,,6.6,,10.36,,2.957,,2.2,
21-Dec-2023 05:00,0.837,,339.7,,3.313,,501,,6.47,,43.7,,0.593,,4.4,
21-Dec-2023 06:00,0.81,,310.3,,2.079,,610,,6.18,,62.59,,0.326,,3.7,
21-Dec-2023 07:00,0.58,,6.9,,1.491,,746,,6.48,,23.03,,0.533,,4.4,
21-Dec-2023 08:00,0.86,,115.7,,2.412,,852,,6.82,,70.5,,0.209,,5.1,
21-Dec-2023 09:00,1.721,,322.6,,4.235,,926,,7.01,,25.86,,1.546,,4.7,
21-Dec-2023 10:00,0.49,,137.2,,1.785,,1002,,7.78,,47.14,,0.324,,3.7,
21-Dec-2023 11:00,0.783,,147.1,,2.02,,1159,,8.4,,36.5,,0.624,,2.6,
21-Dec-2023 12:00,0.794,,144.9,,2.059,,1256,,8.92,,60.72,,0.348,,2.3,
21-Dec-2023 13:00,0.822,,225.2,,2.196,,1318,,9.14,,53.16,,0.468,,3,
21-Dec-2023 14:00,1.17,,136.4,,2.275,,1449,,9.16,,29.85,,1.011,,3.4,
21-Dec-2023 15:00,0.79,,166.6,,1.941,,1549,,9.03,,19.25,,0.746,,3.3,
21-Dec-2023 16:00,1.578,,143.7,,2.51,,1616,,8.26,,13.97,,1.531,,5.4,
21-Dec-2023 17:00,0.671,,122.2,,1.883,,1730,,7.95,,24.74,,0.608,,5.7,
21-Dec-2023 18:00,1.186,,118.2,,2.039,,1833,,8,,28.08,,1.043,,3.2,
21-Dec-2023 19:00,1.045,,320.4,,2.177,,1913,,7.38,,45.99,,0.708,,4.8,
21-Dec-2023 20:00,1.598,,347.1,,3.313,,2041,,7.54,,26.24,,1.431,,3.2,
21-Dec-2023 21:00,1.205,,4.9,,3.451,,2157,,7.27,,38.91,,0.927,,2.4,
21-Dec-2023 22:00,1.195,,8,,2.627,,2200,,5.71,,58.39,,0.574,,3.6,
21-Dec-2023 23:00,0.758,,49.6,,2.314,,2306,,5.34,,79.91,,0.02,,3.4,
22-Dec-2023 00:00,0.573,,56.9,,1.941,,55,,5.41,,77.58,,0.047,,3.3,
22-Dec-2023 01:00,0.693,,312.5,,1.53,,153,,4.28,,45.86,,0.471,,5.8,
22-Dec-2023 02:00,2.072,,330.6,,4.568,,243,,5.09,,37.52,,1.628,,3.9,
22-Dec-2023 03:00,1.128,,191.1,,2.333,,346,,5.11,,59.45,,0.52,,5.6,
22-Dec-2023 04:00,1.165,,119.1,,2.941,,459,,5.19,,35.49,,0.941,,4.8,
22-Dec-2023 05:00,1.737,,160.2,,3.372,,507,,5.55,,53.52,,0.979,,6,
22-Dec-2023 06:00,0.565,,108.4,,1.53,,659,,5.36,,67.18,,0.176,,8,
22-Dec-2023 07:00,1.305,,320.7,,2.745,,712,,5.15,,19.04,,1.233,,5.9,
22-Dec-2023 08:00,0.749,,213.2,,1.373,,804,,5.3,,44.69,,0.521,,7,
22-Dec-2023 09:00,1.323,,257.3,,2.667,,913,,5.22,,24.56,,1.202,,8.1,
22-Dec-2023 10:00,1.032,,186.4,,2.706,,1029,,6,,25.92,,0.926,,4.1,
22-Dec-2023 11:00,2.092,,177.7,,3.451,,1141,,6.57,,23.87,,1.91,,6.9,
22-Dec-2023 12:00,0.691,,311.9,,2.275,,1229,,7.07,,34.04,,0.569,,3.3,
22-Dec-2023 13:00,1.463,,139.8,,2.784,,1332,,7.8,,17.81,,1.392,,6.4,
22-Dec-2023 14:00,1.784,,175.2,,2.941,,1422,,7.87,,17.16,,1.703,,8.3,
22-Dec-2023 15:00,1.642,,164.5,,2.745,,1539,,7.83,,14.66,,1.588,,8.4,
22-Dec-2023 16:00,1.768,,158,,2.686,,1605,,7.6,,10.1,,1.74,,8.8,
22-Dec-2023 17:00,1.333,,116.3,,1.922,,1728,,7.21,,45.62,,0.91,,6.3,
22-Dec-2023 18:00,1.618,,342.8,,2.961,,1840,,6.95,,17.41,,1.543,,7.1,
22-Dec-2023 19:00,0.53,,15.5,,1.197,,1918,,5.92,,32.6,,0.444,,7.7,
22-Dec-2023 20:00,1.671,,341.8,,3.999,,2059,,5.45,,14.26,,1.619,,6.3,
22-Dec-2023 21:00,3.06,,337.2,,4.45,,2141,,5.37,,13.07,,2.98,,6.4,
22-Dec-2023 22:00,1.212,,149.9,,2.706,,2248,,4.31,,62.09,,0.5,,4.6,
22-Dec-2023 23:00,1.559,,328.7,,3.019,,2319,,2.9,,45.08,,1.076,,4.8,
23-Dec-2023 00:00,0.86,,39.6,,2.059,,35,,3.04,,47.71,,0.562,,5.1,
23-Dec-2023 01:00,1.204,,319.3,,2.608,,125,,2.44,,35.55,,0.972,,3.9,
23-Dec-2023 02:00,0.606,,155.1,,1.726,,203,,2.23,,75.62,,0.078,,4.8,
23-Dec-2023 03:00,0.264,,242,,1.001,,348,,2.27,,41.63,,0.195,,4.2,
23-Dec-2023 04:00,0.659,,267.3,,1.922,,418,,2.06,,22.82,,0.607,,5.1,
23-Dec-2023 05:00,1.231,,322.3,,2.902,,551,,1.98,,18.95,,1.164,,5.9,
23-Dec-2023 06:00,1.321,,297.3,,2.235,,601,,1.31,,22.33,,1.22,,6.1,
23-Dec-2023 07:00,1.113,,270.9,,2.059,,740,,0.98,,12.9,,1.085,,6.4,
23-Dec-2023 08:00,0.83,,266,,1.726,,814,,1.54,,17.85,,0.79,,6.9,
