,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Dec-2023 23:00,1.41,,266.5,,2.941,,2334,,-2.76,,8.96,,1.393,,13.6,
12-Dec-2023 00:00,0.981,,266,,2.304,,57,,-3.24,,8.79,,0.969,,12,
12-Dec-2023 01:00,1.282,,274.6,,2.157,,128,,-3.36,,10.66,,1.26,,12.7,
12-Dec-2023 02:00,0.774,,270.4,,1.961,,236,,-3.9,,11.24,,0.759,,10.2,
12-Dec-2023 03:00,1.117,,263.5,,2.402,,349,,-4.05,,14.88,,1.079,,15,
12-Dec-2023 04:00,1.577,,271.9,,2.892,,439,,-4.11,,9.99,,1.553,,13,
12-Dec-2023 05:00,1.066,,269.5,,2.598,,504,,-4.57,,16.12,,1.024,,21.1,
12-Dec-2023 06:00,1.181,,265.5,,2.5,,609,,-4.88,,11.6,,1.157,,27.4,
12-Dec-2023 07:00,0.907,,275.3,,1.961,,730,,-4.7,,9.77,,0.893,,72,
12-Dec-2023 08:00,0.959,,312.8,,4.313,,845,,-0.25,,46.68,,0.641,,42.5,
12-Dec-2023 09:00,1.099,,75.5,,4.019,,947,,2.88,,68.56,,0.312,,9.8,
12-Dec-2023 10:00,2.237,,344.1,,7.106,,1050,,3.12,,31.9,,1.89,,3.4,
12-Dec-2023 11:00,2.581,,336.9,,6.959,,1134,,3.36,,35.21,,2.093,,6.3,
12-Dec-2023 12:00,2.664,,327.1,,6.91,,1206,,3.42,,29.37,,2.314,,5.3,
12-Dec-2023 13:00,2.019,,350.1,,6.273,,1311,,3.93,,53.46,,1.139,,6,
12-Dec-2023 14:00,1.7,,17.1,,5.783,,1443,,3.94,,54.11,,0.941,,7.5,
12-Dec-2023 15:00,1.803,,341.5,,6.567,,1531,,3.31,,58.68,,0.857,,,BA
12-Dec-2023 16:00,1.116,,86.2,,2.5,,1620,,1.43,,41.03,,0.83,,,BA
12-Dec-2023 17:00,0.627,,282.1,,2.206,,1703,,-1.04,,64.37,,0.231,,,BA
12-Dec-2023 18:00,0.587,,272.7,,4.901,,1807,,-1.29,,77.47,,0.05,,21.1,
12-Dec-2023 19:00,0.581,,344.5,,3.431,,1944,,-2.26,,55.06,,0.312,,18,
12-Dec-2023 20:00,0.574,,31.1,,2.647,,2011,,-2.9,,47.85,,0.374,,11.3,
12-Dec-2023 21:00,0.711,,86.9,,3.088,,2129,,-2.83,,69.8,,0.183,,7.2,
12-Dec-2023 22:00,0.78,,32,,3.333,,2226,,-3.04,,77.69,,0.062,,6,
12-Dec-2023 23:00,0.636,,132.7,,3.186,,2313,,-3.33,,65.6,,0.219,,7.2,
13-Dec-2023 00:00,0.678,,318.8,,3.382,,38,,-3.59,,69.5,,0.179,,4.4,
13-Dec-2023 01:00,0.526,,315.8,,3.333,,136,,-3.8,,49.22,,0.331,,4.9,
13-Dec-2023 02:00,0.577,,256.7,,3.284,,237,,-4.06,,77.22,,0.053,,5.1,
13-Dec-2023 03:00,0.599,,284.2,,3.284,,330,,-4.42,,45.66,,0.409,,3.7,
13-Dec-2023 04:00,0.548,,342.1,,2.794,,401,,-5.19,,26.25,,0.49,,4.9,
13-Dec-2023 05:00,0.203,,326.7,,2.5,,502,,-6.09,,30.23,,0.175,,6.8,
13-Dec-2023 06:00,0.176,,311.4,,1.226,,650,,-6.86,,7.47,,0.175,,13.4,
13-Dec-2023 07:00,0.546,,262.2,,1.569,,753,,-6.66,,14.63,,0.529,,23.1,
13-Dec-2023 08:00,0.466,,259.7,,2.01,,814,,-3.52,,29.2,,0.406,,12.5,
13-Dec-2023 09:00,0.846,,119.1,,2.353,,910,,-0.88,,32.05,,0.714,,17.5,
13-Dec-2023 10:00,0.805,,106.2,,3.137,,1054,,2.05,,47.45,,0.528,,14.3,
13-Dec-2023 11:00,1.355,,147.3,,5.538,,1159,,4.06,,66.98,,0.428,,7,
13-Dec-2023 12:00,1.956,,28.7,,5.979,,1200,,4.81,,38.59,,1.512,,5.8,
13-Dec-2023 13:00,1.501,,354.1,,4.364,,1305,,5.51,,44.39,,1.05,,5.5,
13-Dec-2023 14:00,1.876,,0.7,,5.636,,1406,,5.4,,37.12,,1.482,,8.2,
13-Dec-2023 15:00,2.123,,323.3,,5.489,,1510,,4.57,,22.93,,1.953,,9.6,
13-Dec-2023 16:00,1.539,,310.5,,5.048,,1611,,2.22,,46.43,,1.033,,22.5,
13-Dec-2023 17:00,1.159,,270.8,,2.01,,1752,,-1.57,,16.01,,1.114,,56.5,
13-Dec-2023 18:00,1.365,,267.2,,2.647,,1825,,-2.38,,10.38,,1.343,,31.6,
13-Dec-2023 19:00,1.321,,260.8,,2.598,,1914,,-2.73,,10.09,,1.3,,24.8,
13-Dec-2023 20:00,1.346,,268.6,,2.206,,2000,,-3.38,,9.46,,1.328,,24.9,
13-Dec-2023 21:00,1.235,,265.2,,2.304,,2156,,-3.69,,9.62,,1.218,,23.4,
13-Dec-2023 22:00,1.693,,271.2,,2.647,,2227,,-4.31,,8.08,,1.676,,19.9,
13-Dec-2023 23:00,1.405,,269.6,,2.549,,2314,,-4.74,,8.64,,1.389,,18.1,
14-Dec-2023 00:00,1.317,,275,,2.157,,46,,-5.84,,8.33,,1.303,,15,
14-Dec-2023 01:00,1.327,,272.1,,2.059,,100,,-6.43,,4.92,,1.323,,9.9,
14-Dec-2023 02:00,1.134,,267.8,,2.5,,255,,-6.65,,9.24,,1.12,,13.7,
14-Dec-2023 03:00,1.379,,268.2,,2.598,,329,,-6.91,,8.31,,1.364,,12.7,
14-Dec-2023 04:00,1.01,,271,,2.01,,403,,-6.96,,12.62,,0.985,,14.5,
14-Dec-2023 05:00,0.989,,270.7,,2.5,,501,,-6.79,,9.68,,0.975,,18.9,
14-Dec-2023 06:00,0.99,,275.5,,1.961,,615,,-7.29,,10.61,,0.973,,24.3,
14-Dec-2023 07:00,1.291,,261.7,,2.794,,700,,-6.17,,7.19,,1.281,,58.2,
14-Dec-2023 08:00,0.695,,270.6,,1.471,,805,,-3.1,,5.07,,0.692,,131.3,
14-Dec-2023 09:00,0.458,,90.2,,3.431,,959,,3.9,,41.01,,0.341,,58.4,
14-Dec-2023 10:00,1.459,,119.7,,3.039,,1000,,5.52,,25.75,,1.312,,4.9,
14-Dec-2023 11:00,1.191,,102.7,,2.745,,1150,,6.71,,29,,1.038,,6.1,
14-Dec-2023 12:00,1.216,,102.8,,2.794,,1254,,7.43,,29.31,,1.056,,5.2,
14-Dec-2023 13:00,1.601,,91.4,,3.676,,1337,,7.88,,23.72,,1.464,,9.6,
14-Dec-2023 14:00,1.488,,87.2,,4.46,,1457,,8.34,,63.38,,0.577,,11.1,
14-Dec-2023 15:00,1.515,,112.8,,4.607,,1503,,6.93,,26.12,,1.357,,19.9,
14-Dec-2023 16:00,0.482,,333,,2.5,,1614,,3.82,,53.32,,0.273,,71.3,
14-Dec-2023 17:00,0.723,,275.8,,1.716,,1751,,0.27,,9.98,,0.712,,73.7,
14-Dec-2023 18:00,0.818,,277.4,,2.01,,1844,,-1.75,,10.71,,0.804,,55.8,
14-Dec-2023 19:00,1.088,,264.7,,2.598,,1932,,-2.23,,9.89,,1.072,,47.6,
14-Dec-2023 20:00,1.175,,265.9,,2.99,,2059,,-2.57,,13.05,,1.145,,34.7,
14-Dec-2023 21:00,1.525,,264,,3.186,,2102,,-2.32,,10.94,,1.498,,24,
14-Dec-2023 22:00,0.828,,266.9,,2.402,,2205,,-2.88,,12.76,,0.807,,30.3,
14-Dec-2023 23:00,0.905,,271.4,,2.108,,2342,,-3.62,,14.38,,0.877,,23.7,
15-Dec-2023 00:00,0.713,,267.6,,2.402,,38,,-3.72,,8.51,,0.705,,18,
15-Dec-2023 01:00,1.059,,264.1,,2.157,,131,,-3.85,,9.58,,1.045,,18.8,
15-Dec-2023 02:00,0.801,,280.3,,1.863,,234,,-4.46,,10.35,,0.788,,30.2,
15-Dec-2023 03:00,0.857,,271.6,,2.01,,309,,-4.21,,8.45,,0.848,,21.7,
15-Dec-2023 04:00,0.783,,274,,1.569,,413,,-4.14,,8.76,,0.774,,22.9,
15-Dec-2023 05:00,0.846,,283.9,,1.569,,518,,-4.66,,4.39,,0.844,,30.2,
15-Dec-2023 06:00,0.911,,280.8,,1.618,,604,,-4.69,,5.69,,0.906,,34.8,
15-Dec-2023 07:00,1.024,,276.9,,1.912,,734,,-4.35,,5.49,,1.019,,71.3,
15-Dec-2023 08:00,0.616,,276.6,,1.177,,811,,-1.61,,3.55,,0.615,,128.9,
15-Dec-2023 09:00,0.464,,99.4,,1.618,,932,,4.37,,28.65,,0.406,,48.2,
15-Dec-2023 10:00,0.774,,105.5,,2.206,,1055,,6.92,,27.08,,0.687,,9.4,
15-Dec-2023 11:00,1.377,,134,,2.99,,1124,,7.54,,29.93,,1.189,,10.1,
15-Dec-2023 12:00,1.563,,123.6,,3.186,,1218,,7.93,,27.16,,1.387,,11.3,
15-Dec-2023 13:00,1.42,,132.7,,3.333,,1304,,8.17,,27.03,,1.262,,11.2,
15-Dec-2023 14:00,1.361,,115.1,,3.186,,1441,,8.25,,29.75,,1.178,,12,
15-Dec-2023 15:00,1.197,,104.2,,2.647,,1521,,6.61,,23.45,,1.096,,20.2,
15-Dec-2023 16:00,0.418,,272.2,,1.275,,1653,,3.58,,41.91,,0.306,,98.3,
15-Dec-2023 17:00,0.711,,278.1,,1.716,,1704,,0.17,,8.82,,0.703,,83.1,
15-Dec-2023 18:00,0.779,,258,,2.01,,1814,,-1.1,,15.41,,0.751,,60.6,
15-Dec-2023 19:00,0.652,,256.2,,1.961,,1909,,-2.09,,19.12,,0.616,,54.9,
15-Dec-2023 20:00,0.911,,263.4,,2.01,,2016,,-2.37,,11.06,,0.894,,44.4,
15-Dec-2023 21:00,0.953,,260.2,,2.353,,2136,,-2.93,,9.58,,0.939,,38.5,
15-Dec-2023 22:00,1.198,,261.2,,2.304,,2259,,-2.95,,9.73,,1.18,,29.7,
15-Dec-2023 23:00,1.21,,264.6,,2.353,,2320,,-3.19,,10.01,,1.191,,24.5,
16-Dec-2023 00:00,1.177,,270.3,,2.598,,55,,-3.52,,8.68,,1.164,,24.1,
16-Dec-2023 01:00,1.486,,261.4,,2.99,,131,,-3.25,,9.63,,1.465,,18.8,
16-Dec-2023 02:00,1.204,,260.4,,3.235,,239,,-3.11,,20.16,,1.129,,14.7,
16-Dec-2023 03:00,0.906,,275.4,,2.5,,302,,-3.98,,17.7,,0.863,,18,
16-Dec-2023 04:00,0.852,,274.4,,2.255,,418,,-4.46,,12,,0.833,,14,
16-Dec-2023 05:00,1.242,,271.1,,2.353,,539,,-4.6,,14.45,,1.202,,14.7,
16-Dec-2023 06:00,1.147,,264,,2.598,,605,,-4.28,,13.78,,1.114,,14.5,
16-Dec-2023 07:00,1.217,,266.1,,2.549,,707,,-3.26,,13.42,,1.183,,30.2,
16-Dec-2023 08:00,0.485,,276.9,,1.863,,832,,-0.15,,36.85,,0.385,,60.3,
16-Dec-2023 09:00,0.631,,87.5,,2.157,,946,,6.3,,52.48,,0.366,,12.6,
16-Dec-2023 10:00,0.914,,105.3,,3.333,,1057,,9.3,,27.83,,0.806,,5.9,
16-Dec-2023 11:00,1.194,,104.3,,3.088,,1107,,9.98,,28.71,,1.044,,4.9,
16-Dec-2023 12:00,1.591,,101.9,,4.411,,1232,,11.22,,24.65,,1.444,,8.4,
16-Dec-2023 13:00,1.799,,96.8,,4.264,,1345,,11.5,,26.68,,1.604,,5.7,
16-Dec-2023 14:00,1.64,,119.1,,3.578,,1450,,11.66,,30.04,,1.415,,8.6,
16-Dec-2023 15:00,0.574,,132.2,,1.863,,1505,,11.22,,37.21,,0.453,,13.7,
16-Dec-2023 16:00,1.189,,262.8,,3.137,,1659,,6.09,,14.52,,1.151,,63,
16-Dec-2023 17:00,1.394,,273.2,,2.598,,1701,,2.08,,14.14,,1.352,,87.9,
16-Dec-2023 18:00,1.647,,271,,3.186,,1826,,0.15,,12.33,,1.609,,83.2,
16-Dec-2023 19:00,1.086,,270.3,,2.108,,1952,,-1.18,,11.14,,1.065,,97.9,
16-Dec-2023 20:00,1.116,,264.3,,2.304,,2018,,-1.35,,12.84,,1.088,,167.3,
16-Dec-2023 21:00,1.553,,262.3,,2.647,,2143,,-1.41,,9.64,,1.531,,120.9,
16-Dec-2023 22:00,1.629,,265.8,,2.647,,2214,,-1.88,,9.47,,1.607,,70.1,
16-Dec-2023 23:00,1.738,,262.4,,3.186,,2340,,-1.8,,9.58,,1.713,,36.4,
17-Dec-2023 00:00,1.618,,264.5,,2.794,,12,,-1.83,,8.34,,1.6,,17.6,
17-Dec-2023 01:00,1.748,,263.4,,2.99,,109,,-1.91,,8.82,,1.727,,12.8,
17-Dec-2023 02:00,1.459,,263.1,,2.353,,258,,-1.91,,9.38,,1.439,,8.4,
17-Dec-2023 03:00,1.437,,269.5,,2.451,,314,,-2.37,,7.97,,1.423,,4,
17-Dec-2023 04:00,1.343,,262.3,,2.794,,456,,-2.24,,9.89,,1.323,,4,
17-Dec-2023 05:00,1.356,,264.9,,2.451,,514,,-2.18,,10.76,,1.333,,7.3,
17-Dec-2023 06:00,1.119,,275.7,,2.304,,652,,-2.21,,7.19,,1.11,,11.9,
17-Dec-2023 07:00,0.999,,272,,1.814,,726,,-2.18,,8.33,,0.988,,32.9,
17-Dec-2023 08:00,0.912,,266.8,,1.814,,811,,-0.25,,8.44,,0.902,,48.5,
17-Dec-2023 09:00,0.832,,269.8,,1.716,,913,,2.21,,6.69,,0.826,,84.6,
17-Dec-2023 10:00,0.279,,127.1,,1.618,,1045,,8.4,,58.02,,0.136,,43,
17-Dec-2023 11:00,0.895,,106.1,,2.451,,1158,,9.97,,28.76,,0.782,,2.6,
17-Dec-2023 12:00,1.136,,115.7,,2.647,,1207,,9.72,,24.5,,1.032,,5.9,
17-Dec-2023 13:00,1.215,,164.8,,4.901,,1400,,10.8,,65.3,,0.425,,8.6,
17-Dec-2023 14:00,1.861,,237.7,,5.44,,1458,,10.97,,34.94,,1.515,,7,
17-Dec-2023 15:00,1.406,,162.9,,4.46,,1505,,11.11,,43.84,,0.994,,8.6,
17-Dec-2023 16:00,0.984,,253.1,,2.696,,1609,,7.42,,50.43,,0.603,,34,
17-Dec-2023 17:00,1.261,,271.8,,2.353,,1731,,3.47,,14.07,,1.223,,41.9,
17-Dec-2023 18:00,0.954,,271.2,,2.353,,1836,,2.05,,27.03,,0.848,,53.9,
17-Dec-2023 19:00,0.716,,277.8,,1.912,,1931,,2.05,,35.33,,0.58,,58.1,
17-Dec-2023 20:00,0.585,,287.7,,1.52,,2016,,2.44,,17.88,,0.557,,53.6,
17-Dec-2023 21:00,0.633,,270.6,,1.667,,2114,,2.77,,25.88,,0.568,,49,
17-Dec-2023 22:00,0.494,,293.5,,1.765,,2227,,2.71,,25.31,,0.446,,52.6,
17-Dec-2023 23:00,0.742,,266,,1.471,,2335,,2.41,,11.06,,0.728,,36.7,
18-Dec-2023 00:00,0.582,,269.6,,2.598,,57,,2.34,,15.65,,0.56,,18.5,
18-Dec-2023 01:00,1.959,,257.4,,6.469,,151,,5.69,,33.86,,1.617,,6.6,
18-Dec-2023 02:00,1.833,,297.7,,6.665,,201,,3.61,,33.64,,1.517,,-2,
18-Dec-2023 03:00,0.77,,45.7,,3.186,,302,,2.87,,57.02,,0.388,,-2.5,
18-Dec-2023 04:00,0.982,,266.4,,7.4,,457,,2.05,,45.08,,0.678,,3.6,
18-Dec-2023 05:00,1.431,,229.7,,5.979,,511,,3.46,,41.69,,1.052,,1.1,
18-Dec-2023 06:00,0.693,,336.1,,3.529,,609,,1.62,,66.51,,0.226,,10.9,
18-Dec-2023 07:00,1.071,,146.9,,4.656,,729,,1.78,,61.06,,0.462,,4.4,
18-Dec-2023 08:00,2.359,,220.6,,10.29,,829,,4.03,,40.4,,1.772,,3.3,
18-Dec-2023 09:00,2.475,,226.3,,8.97,,933,,5.74,,27.71,,2.185,,0.3,
18-Dec-2023 10:00,2.361,,225.5,,8.38,,1051,,5.61,,28.14,,2.076,,4.1,
18-Dec-2023 11:00,2.246,,233.3,,8.33,,1124,,3.99,,27,,1.996,,2.7,
18-Dec-2023 12:00,1.331,,248.6,,5.244,,1253,,3.87,,28.04,,1.172,,2.2,
18-Dec-2023 13:00,1.763,,243.9,,5.881,,1329,,2.99,,28.73,,1.541,,3.5,
18-Dec-2023 14:00,2.32,,232.9,,7.596,,1444,,4.14,,29.92,,2.003,,4,
18-Dec-2023 15:00,3.449,,227,,13.38,,1559,,3.8,,28.38,,3.026,,-1.1,
18-Dec-2023 16:00,3.889,,227.3,,14.46,,1638,,4.79,,27.36,,3.445,,0.3,
18-Dec-2023 17:00,3.636,,228.4,,12.64,,1753,,4.18,,30.32,,3.127,,5.4,
18-Dec-2023 18:00,3.218,,234.5,,12.2,,1842,,4.96,,30.12,,2.773,,4.2,
18-Dec-2023 19:00,3.113,,234.7,,10.29,,1931,,4.92,,30.43,,2.674,,3.5,
18-Dec-2023 20:00,3.301,,235.6,,12.74,,2035,,4.94,,31.23,,2.811,,3.3,
18-Dec-2023 21:00,2.739,,237,,11.17,,2102,,4.48,,31.26,,2.331,,4.1,
18-Dec-2023 22:00,2.553,,238.1,,8.33,,2217,,4.31,,29.82,,2.207,,3.4,
18-Dec-2023 23:00,2.728,,224,,10.63,,2351,,2.39,,24.6,,2.476,,3.5,
19-Dec-2023 00:00,3.335,,223.1,,10.19,,3,,2.34,,26.73,,2.972,,0.7,
19-Dec-2023 01:00,2.992,,229.1,,9.85,,111,,2.95,,29.49,,2.595,,-1.8,
19-Dec-2023 02:00,2.276,,222.9,,10.88,,229,,3.67,,34.9,,1.854,,-0.2,
19-Dec-2023 03:00,1.587,,243.6,,7.4,,341,,3.52,,43.59,,1.128,,0.7,
19-Dec-2023 04:00,1.159,,224.6,,6.616,,435,,3.41,,49.49,,0.726,,0.5,
19-Dec-2023 05:00,1.301,,128,,7.057,,500,,1.62,,73.81,,0.221,,7.4,
19-Dec-2023 06:00,0.844,,59.1,,2.843,,635,,-0.23,,53.31,,0.478,,10,
19-Dec-2023 07:00,0.658,,267.7,,3.529,,739,,0.29,,45.53,,0.45,,6.7,
19-Dec-2023 08:00,0.466,,83.8,,2.353,,801,,0.4,,62.92,,0.185,,3.8,
19-Dec-2023 09:00,1.606,,148.2,,7.645,,952,,0.91,,64.82,,0.577,,4.9,
19-Dec-2023 10:00,2.462,,220.7,,11.32,,1042,,4.12,,37.47,,1.935,,-2.5,
19-Dec-2023 11:00,2.501,,215.1,,10.05,,1142,,2.62,,34.55,,2.046,,5,
19-Dec-2023 12:00,1.883,,202.7,,10.83,,1248,,2.32,,47.49,,1.236,,1.9,
19-Dec-2023 13:00,2.82,,218.9,,10.54,,1344,,3.22,,32.44,,2.368,,2.4,
19-Dec-2023 14:00,1.654,,139,,5.244,,1410,,2.29,,56.16,,0.859,,6.1,
19-Dec-2023 15:00,0.938,,121.5,,3.235,,1515,,1.42,,33.43,,0.778,,6.9,
19-Dec-2023 16:00,0.818,,68.6,,3.774,,1613,,1.5,,64.63,,0.297,,4.1,
19-Dec-2023 17:00,0.463,,74.7,,2.108,,1748,,1.14,,57.45,,0.23,,13.1,
19-Dec-2023 18:00,0.614,,292.8,,2.059,,1829,,0.59,,69.92,,0.157,,17.5,
19-Dec-2023 19:00,0.333,,7.8,,2.843,,1916,,0.65,,67.85,,0.099,,25.9,
19-Dec-2023 20:00,0.278,,162.6,,1.324,,2050,,0.61,,65.11,,0.098,,40.2,
19-Dec-2023 21:00,0.617,,267,,1.863,,2147,,0.49,,50.28,,0.379,,18.3,
19-Dec-2023 22:00,0.538,,65.9,,1.912,,2209,,0.43,,75.21,,0.074,,8.9,
19-Dec-2023 23:00,0.802,,252.2,,3.529,,2338,,0.71,,39.53,,0.611,,6,
20-Dec-2023 00:00,1.084,,250.9,,4.509,,11,,1.44,,72.33,,0.22,,-1.7,
20-Dec-2023 01:00,0.596,,63.9,,2.451,,113,,0.29,,74.79,,0.088,,4,
20-Dec-2023 02:00,0.235,,330.8,,1.814,,252,,0.41,,45.05,,0.162,,4.8,
20-Dec-2023 03:00,0.358,,81.9,,1.863,,314,,0.22,,32.14,,0.301,,3.6,
20-Dec-2023 04:00,0.525,,56.2,,2.402,,440,,0.12,,31.16,,0.447,,3.5,
20-Dec-2023 05:00,0.471,,28.1,,1.716,,500,,-0.09,,15.51,,0.454,,3.7,
20-Dec-2023 06:00,0.191,,13.3,,1.618,,603,,0.07,,10.03,,0.188,,3.7,
20-Dec-2023 07:00,0.407,,314.2,,2.304,,704,,0.36,,40.68,,0.305,,3.1,
20-Dec-2023 08:00,0.45,,56.2,,1.618,,808,,0.41,,22.22,,0.416,,4.1,
20-Dec-2023 09:00,0.624,,317,,2.059,,944,,1.19,,60.22,,0.279,,3.3,
20-Dec-2023 10:00,0.564,,53.9,,2.206,,1038,,1.88,,69.65,,0.147,,7.2,
20-Dec-2023 11:00,0.801,,98.7,,2.5,,1149,,2.26,,45.1,,0.553,,10.2,
20-Dec-2023 12:00,1.081,,92.9,,3.086,,1225,,2.82,,40.89,,0.806,,17.5,
20-Dec-2023 13:00,1.289,,71.9,,3.235,,1328,,2.65,,29.33,,1.12,,16.8,
20-Dec-2023 14:00,1.147,,79.2,,2.402,,1412,,2.34,,27.11,,1.018,,18.5,
20-Dec-2023 15:00,1.937,,78.7,,4.901,,1531,,1.76,,20.35,,1.815,,13.9,
20-Dec-2023 16:00,1.768,,83.3,,4.362,,1607,,1.27,,20.84,,1.651,,11.6,
20-Dec-2023 17:00,1.305,,65.2,,3.384,,1732,,1.11,,24.83,,1.183,,10.6,
20-Dec-2023 18:00,2.042,,81.7,,5.538,,1822,,0.77,,22.46,,1.885,,7.3,
20-Dec-2023 19:00,1.673,,90.1,,5.048,,1915,,0.36,,23.15,,1.536,,3.5,
20-Dec-2023 20:00,0.734,,83.1,,2.647,,2026,,0.4,,25.96,,0.658,,3.9,
20-Dec-2023 21:00,0.42,,69.4,,2.157,,2157,,0.35,,41.42,,0.31,,3.1,
20-Dec-2023 22:00,0.583,,54.3,,2.206,,2206,,0.46,,28.42,,0.511,,3,
20-Dec-2023 23:00,0.514,,7.6,,1.569,,2356,,0.63,,18.6,,0.487,,3.3,
21-Dec-2023 00:00,0.809,,62.3,,2.304,,41,,0.45,,31.83,,0.684,,3.2,
21-Dec-2023 01:00,0.801,,51.6,,2.598,,112,,0.06,,29.45,,0.696,,3.5,
21-Dec-2023 02:00,0.745,,78.5,,2.451,,223,,-0.19,,13.13,,0.726,,3.8,
21-Dec-2023 03:00,0.067,,48.4,,1.765,,354,,-0.19,,47.25,,0.044,,2.3,
21-Dec-2023 04:00,0.236,,77.1,,1.324,,441,,-0.24,,27.06,,0.21,,3,
21-Dec-2023 05:00,0.124,,41.5,,1.079,,524,,-0.24,,5.99,,0.123,,3.7,
21-Dec-2023 06:00,0.407,,64,,1.569,,616,,-0.26,,17.84,,0.387,,3.9,
21-Dec-2023 07:00,0.305,,79.8,,1.373,,701,,-0.22,,11.94,,0.298,,3,
21-Dec-2023 08:00,0.413,,74.4,,1.324,,859,,0.2,,29.28,,0.359,,4.1,
21-Dec-2023 09:00,0.847,,67.7,,2.353,,953,,0.37,,44.4,,0.592,,3.2,
21-Dec-2023 10:00,1.138,,34.1,,2.99,,1024,,0.67,,32.62,,0.953,,2.5,
21-Dec-2023 11:00,1.143,,55.9,,3.431,,1145,,0.95,,32.39,,0.96,,2.4,
21-Dec-2023 12:00,1.479,,32.5,,4.607,,1201,,1.31,,29.2,,1.287,,2.8,
21-Dec-2023 13:00,0.868,,38.7,,3.725,,1305,,1.55,,24.74,,0.787,,3.3,
21-Dec-2023 14:00,1.372,,41.1,,4.607,,1453,,1.78,,26.29,,1.228,,3.4,
21-Dec-2023 15:00,1.064,,64.5,,3.186,,1550,,1.75,,24.98,,0.963,,4,
21-Dec-2023 16:00,0.928,,40.1,,3.676,,1644,,1.55,,25.3,,0.837,,6.4,
21-Dec-2023 17:00,0.429,,36.3,,1.863,,1704,,1.19,,26.17,,0.384,,6.8,
21-Dec-2023 18:00,0.655,,10.6,,2.647,,1848,,1.05,,26.65,,0.584,,8,
21-Dec-2023 19:00,0.972,,4.8,,2.892,,1913,,0.97,,22.11,,0.899,,7,
21-Dec-2023 20:00,0.776,,16.9,,2.059,,2043,,0.75,,20.05,,0.728,,8,
21-Dec-2023 21:00,0.608,,7.9,,2.206,,2111,,0.82,,30.13,,0.524,,6.9,
21-Dec-2023 22:00,1.024,,359.8,,2.549,,2215,,0.81,,24.11,,0.933,,6.5,
21-Dec-2023 23:00,0.577,,349.3,,2.549,,2301,,0.43,,25.55,,0.52,,11.1,
22-Dec-2023 00:00,0.629,,351,,2.353,,42,,0.29,,39.6,,0.478,,9.9,
22-Dec-2023 01:00,0.827,,9.4,,3.088,,128,,0.41,,22.58,,0.762,,5.4,
22-Dec-2023 02:00,0.327,,346.4,,1.863,,216,,0.08,,43.61,,0.232,,4.5,
22-Dec-2023 03:00,0.494,,273.6,,1.422,,348,,-1.46,,16.84,,0.472,,14.3,
22-Dec-2023 04:00,0.334,,259,,1.324,,445,,-1.95,,13.95,,0.324,,9.4,
22-Dec-2023 05:00,0.252,,264.4,,1.912,,540,,-1.93,,30.94,,0.215,,9.1,
22-Dec-2023 06:00,0.533,,281.3,,2.206,,636,,-1.15,,37.39,,0.42,,8.3,
22-Dec-2023 07:00,0.541,,249.7,,1.863,,733,,-0.83,,24.33,,0.492,,11.2,
22-Dec-2023 08:00,0.644,,252,,2.5,,859,,0.6,,30.5,,0.553,,9.3,
22-Dec-2023 09:00,0.699,,280,,2.402,,900,,1.86,,54.44,,0.384,,6.6,
22-Dec-2023 10:00,0.789,,30.8,,2.843,,1007,,2.92,,62.85,,0.314,,16.5,
22-Dec-2023 11:00,0.858,,175.9,,3.284,,1123,,5.05,,67.43,,0.263,,14.4,
22-Dec-2023 12:00,1.235,,83.6,,3.284,,1251,,5.75,,44.23,,0.866,,18.9,
22-Dec-2023 13:00,1.059,,169.5,,3.235,,1330,,6.86,,53.31,,0.6,,13.6,
22-Dec-2023 14:00,1.053,,104.4,,3.382,,1426,,7.06,,51.88,,0.621,,19.7,
22-Dec-2023 15:00,1.024,,170,,3.088,,1551,,6.43,,50.04,,0.633,,31.3,
22-Dec-2023 16:00,0.721,,257.1,,1.814,,1601,,3.95,,34.07,,0.594,,81.3,
22-Dec-2023 17:00,1.038,,276.7,,2.304,,1735,,1.14,,18.02,,0.987,,59.4,
22-Dec-2023 18:00,0.747,,276.5,,3.137,,1842,,-0.34,,29.72,,0.646,,61,
22-Dec-2023 19:00,1.096,,278.1,,2.01,,1950,,-1.03,,17.29,,1.046,,52.1,
22-Dec-2023 20:00,1.151,,262.6,,2.206,,2024,,-1.66,,14.16,,1.115,,52.2,
22-Dec-2023 21:00,1.036,,261.1,,2.059,,2117,,-2.26,,13.23,,1.008,,40.1,
22-Dec-2023 22:00,0.911,,256.2,,2.402,,2208,,-2.32,,14.31,,0.883,,27.9,
22-Dec-2023 23:00,1.03,,273.6,,2.402,,2326,,-2.68,,15.26,,0.993,,26.1,
23-Dec-2023 00:00,1.277,,276.9,,2.402,,43,,-2.85,,11.6,,1.251,,15.8,
23-Dec-2023 01:00,1.197,,274.2,,2.696,,159,,-3.21,,11.84,,1.171,,13,
23-Dec-2023 02:00,1.09,,282.1,,2.99,,203,,-3.86,,12.01,,1.066,,13.3,
