,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-Dec-2023 14:00,1.152,,200.7,,1.912,,1408,,9.61,,0,,20.51,,1.078,,4.9,,2.2,
10-Dec-2023 15:00,0.959,,176.5,,1.667,,1528,,9.41,,0,,29.25,,0.834,,4.2,,3.5,
10-Dec-2023 16:00,0.667,,124.6,,1.128,,1600,,8.4,,0,,41.85,,0.489,,7,,3.9,
10-Dec-2023 17:00,0.244,,61.9,,1.03,,1726,,8.23,,0,,37.64,,0.191,,16.4,,5.3,
10-Dec-2023 18:00,0.564,,51.9,,1.324,,1816,,8.17,,0,,33.3,,0.468,,8.9,,5,
10-Dec-2023 19:00,0.751,,113,,1.324,,1900,,7.63,,0,,12.23,,0.734,,11.2,,3,
10-Dec-2023 20:00,0.86,,346.1,,1.912,,2036,,6.86,,0,,59.45,,0.397,,31.4,,14.1,
10-Dec-2023 21:00,0.465,,76.9,,1.471,,2120,,6.25,,0,,65.7,,0.159,,9.2,,5,
10-Dec-2023 22:00,0.668,,110.8,,1.618,,2213,,5.36,,0,,16.75,,0.64,,7.3,,5.4,
10-Dec-2023 23:00,0.368,,347,,1.226,,2341,,4.72,,0,,27.76,,0.325,,7.7,,4.9,
11-Dec-2023 00:00,1.139,,119.6,,1.814,,32,,4.25,,0,,42.47,,0.826,,4.2,,4,
11-Dec-2023 01:00,0.516,,115.9,,1.324,,200,,3.27,,0,,33.72,,0.426,,6.8,,3.7,
11-Dec-2023 02:00,0.742,,62.3,,1.716,,233,,3.28,,0,,64.99,,0.265,,3.8,,2.8,
11-Dec-2023 03:00,0.613,,18.6,,1.422,,304,,3.14,,0,,54.69,,0.334,,5,,2.3,
11-Dec-2023 04:00,1.209,,20.6,,2.157,,456,,3.02,,0,,63.57,,0.464,,5.8,,3.2,
11-Dec-2023 05:00,0.833,,121.3,,2.059,,506,,2.23,,0,,18.59,,0.789,,12.3,,3.9,
11-Dec-2023 06:00,0.795,,358,,2.549,,619,,1.58,,0,,43.26,,0.569,,16.2,,7.2,
11-Dec-2023 07:00,0.534,,93,,1.716,,759,,1.37,,0,,15.21,,0.515,,47.1,,7.7,
11-Dec-2023 08:00,0.656,,136.2,,1.912,,810,,1.71,,0,,37.45,,0.516,,24.9,,8.3,
11-Dec-2023 09:00,1.421,,165.1,,2.843,,950,,3.63,,0,,27.76,,1.254,,11.8,,3.1,
11-Dec-2023 10:00,1.296,,190.4,,2.794,,1051,,5.75,,0,,22.97,,1.192,,,AV,3.1,
11-Dec-2023 11:00,1.708,,192.4,,3.137,,1107,,6.65,,0,,17.14,,1.632,,,AV,0.8,
11-Dec-2023 12:00,1.804,,224.2,,3.186,,1228,,8.51,,0,,22.15,,1.669,,,AV,0.8,
11-Dec-2023 13:00,1.535,,189.6,,2.5,,1300,,10.14,,0,,19.05,,1.45,,,AV,3,
11-Dec-2023 14:00,1.229,,187,,2.304,,1420,,11.73,,0,,20.56,,1.15,,,AV,4,
11-Dec-2023 15:00,0.689,,201.1,,1.667,,1544,,12.55,,0,,22.73,,0.634,,6.3,,1.4,
11-Dec-2023 16:00,0.575,,36.6,,1.814,,1626,,10.74,,0,,51.61,,0.341,,23.6,,8,
11-Dec-2023 17:00,0.827,,6.6,,2.451,,1757,,10.5,,0,,26.37,,0.74,,177.4,,33.3,
11-Dec-2023 18:00,0.979,,8.6,,2.353,,1821,,9.85,,0,,31.32,,0.833,,9.4,,3.8,
11-Dec-2023 19:00,1.726,,333.1,,2.892,,1940,,8.79,,0,,28.62,,1.51,,12.3,,3.9,
11-Dec-2023 20:00,2.348,,359.7,,3.137,,2024,,7.53,,0,,26.07,,2.105,,7.3,,3.4,
11-Dec-2023 21:00,1.584,,1.6,,4.264,,2113,,6.15,,0,,41.58,,1.167,,7.9,,4,
11-Dec-2023 22:00,1.782,,114.4,,3.088,,2225,,5.55,,0,,23.31,,1.634,,10,,1,
11-Dec-2023 23:00,1.609,,122.7,,2.892,,2341,,4.94,,0,,14.95,,1.554,,4.9,,3.1,
12-Dec-2023 00:00,1.112,,118.6,,2.402,,59,,3.69,,0,,57.03,,0.561,,6.7,,2.4,
12-Dec-2023 01:00,1.022,,94,,2.745,,100,,2.74,,0,,41.44,,0.754,,5.9,,1.5,
12-Dec-2023 02:00,0.391,,72.9,,1.618,,222,,3.59,,0,,63.04,,0.154,,4.8,,1.3,
12-Dec-2023 03:00,0.446,,143.8,,1.275,,349,,3.31,,0,,65.39,,0.155,,6.1,,2.1,
12-Dec-2023 04:00,0.809,,17,,2.01,,446,,2.7,,0,,19.01,,0.764,,7,,3.6,
12-Dec-2023 05:00,0.756,,98.3,,2.255,,542,,1.12,,0,,60.65,,0.332,,11.5,,2.9,
12-Dec-2023 06:00,0.741,,102,,1.618,,616,,0.59,,0,,76.8,,0.075,,21.5,,4,
12-Dec-2023 07:00,0.798,,3.5,,2.206,,705,,1.74,,0,,29.43,,0.693,,47.7,,5.6,
12-Dec-2023 08:00,0.716,,193.9,,1.814,,844,,3.72,,0,,38.47,,0.554,,13.7,,1.8,
12-Dec-2023 09:00,1.186,,202.6,,2.696,,909,,4.63,,0,,28.46,,1.04,,10.8,,3.5,
12-Dec-2023 10:00,1.332,,197.7,,2.549,,1022,,6.65,,0,,28.54,,1.167,,5.7,,1.1,
12-Dec-2023 11:00,1.74,,171.3,,3.431,,1155,,8.97,,0,,26.32,,1.556,,14.1,,2.4,
12-Dec-2023 12:00,2.288,,175.9,,3.823,,1202,,9.79,,0,,19.74,,2.152,,8.5,,3.8,
12-Dec-2023 13:00,1.491,,201.7,,3.039,,1347,,11.64,,0,,22.42,,1.376,,9.9,,3.4,
12-Dec-2023 14:00,1.733,,184.4,,3.186,,1446,,12.67,,0,,20.54,,1.622,,13.4,,3.4,
12-Dec-2023 15:00,1.644,,216.6,,4.313,,1531,,12.73,,0,,38.53,,1.272,,21.8,,3.1,
12-Dec-2023 16:00,3.345,,359.9,,8.53,,1644,,13.52,,0,,17.17,,3.194,,30,,1.7,
12-Dec-2023 17:00,3.685,,319.5,,8.48,,1758,,12.59,,0,,22.02,,3.413,,19.1,,3.9,
12-Dec-2023 18:00,4.28,,332.7,,9.65,,1813,,11.64,,0,,28.72,,3.742,,14.9,,1.5,
12-Dec-2023 19:00,4.36,,309,,8.87,,1953,,8.99,,0,,15.69,,4.197,,12.4,,4.4,
12-Dec-2023 20:00,7.23,,306.4,,11.96,,2052,,7.9,,0,,9.75,,7.12,,26.2,,3.4,
12-Dec-2023 21:00,8.44,,312.5,,14.01,,2154,,7.19,,0,,9.58,,8.32,,77.8,,10.8,
12-Dec-2023 22:00,9.12,,309.1,,16.32,,2242,,6.9,,0,,9.85,,8.99,,105.3,,13,
12-Dec-2023 23:00,7.71,,313.7,,12.45,,2301,,6.5,,0,,9.3,,7.61,,17.4,,3.8,
13-Dec-2023 00:00,6.527,,321.3,,12.84,,1,,6.7,,0,,15.25,,6.296,,9.2,,0.3,
13-Dec-2023 01:00,6.383,,325.7,,11.81,,109,,6.58,,0,,12.16,,6.239,,7.9,,1.1,
13-Dec-2023 02:00,4.898,,337.1,,11.52,,207,,6.35,,0,,19.13,,4.625,,4.8,,3.1,
13-Dec-2023 03:00,2.387,,341.3,,7.74,,304,,6.1,,0,,42.47,,1.731,,5.4,,2.6,
13-Dec-2023 04:00,1.278,,27.1,,3.676,,424,,4.79,,0,,67.85,,0.381,,8.6,,4.3,
13-Dec-2023 05:00,0.909,,40.8,,2.451,,542,,3.77,,0,,30.18,,0.783,,9.8,,3.5,
13-Dec-2023 06:00,0.939,,40.4,,2.108,,648,,3.42,,0,,27.65,,0.83,,30.1,,7.4,
13-Dec-2023 07:00,0.699,,52.3,,2.353,,708,,4.07,,0,,35.72,,0.563,,54.4,,9,
13-Dec-2023 08:00,0.931,,300.6,,2.647,,853,,6.03,,0,,45.09,,0.643,,19.5,,3,
13-Dec-2023 09:00,1.263,,339.3,,3.97,,942,,7.64,,0,,51.77,,0.747,,14.1,,0.8,
13-Dec-2023 10:00,1.209,,101.4,,3.578,,1024,,8.89,,0,,55.1,,0.649,,7.5,,1.7,
13-Dec-2023 11:00,1.212,,199.1,,2.941,,1141,,10.05,,0,,24.66,,1.1,,2.5,,4.2,
13-Dec-2023 12:00,1.209,,208,,2.696,,1208,,11.61,,0,,29.04,,1.054,,1.6,,-0.4,
13-Dec-2023 13:00,1.723,,238.4,,3.676,,1338,,12.34,,0,,23.82,,1.574,,6.3,,1.7,
13-Dec-2023 14:00,1.304,,244.5,,3.235,,1403,,13.09,,0,,42.89,,0.938,,5.3,,1.9,
13-Dec-2023 15:00,1.592,,331.2,,3.235,,1527,,13.49,,0,,26.48,,1.422,,13.7,,3.3,
13-Dec-2023 16:00,1.179,,321.8,,3.039,,1659,,12.48,,0,,17.56,,1.124,,33,,1.9,
13-Dec-2023 17:00,1.631,,40.2,,2.892,,1746,,9.44,,0,,57.23,,0.817,,42.8,,6.7,
13-Dec-2023 18:00,0.882,,79.6,,1.961,,1811,,9.57,,0,,16.51,,0.845,,13.7,,6.1,
13-Dec-2023 19:00,1.517,,62.6,,3.529,,1937,,7.73,,0,,47.48,,0.996,,11.4,,5,
13-Dec-2023 20:00,0.936,,91,,2.206,,2000,,6.96,,0,,42.06,,0.684,,6,,1.8,
13-Dec-2023 21:00,0.408,,86,,1.667,,2156,,6.6,,0,,70.8,,0.096,,9,,4.3,
13-Dec-2023 22:00,1.502,,38.2,,2.794,,2247,,6.32,,0,,44.44,,1.05,,5.5,,1.7,
13-Dec-2023 23:00,0.491,,135.7,,1.569,,2315,,4.67,,0,,29.78,,0.425,,5.5,,2.3,
14-Dec-2023 00:00,1.841,,111.9,,3.088,,27,,3,,0,,9.52,,1.816,,5.6,,2.3,
14-Dec-2023 01:00,1.077,,339.2,,3.186,,108,,2.32,,0,,66,,0.362,,6.7,,3.1,
14-Dec-2023 02:00,1.135,,102.8,,1.765,,238,,2.48,,0,,17.81,,1.08,,5.7,,3.3,
14-Dec-2023 03:00,1.284,,110.2,,2.5,,352,,1.52,,0,,72.6,,0.253,,5.6,,2.7,
14-Dec-2023 04:00,0.617,,27.9,,1.863,,444,,0.82,,0,,23.52,,0.565,,8,,3.2,
14-Dec-2023 05:00,0.428,,63.6,,1.569,,542,,1.14,,0,,72.8,,0.083,,7.5,,4.5,
14-Dec-2023 06:00,0.306,,4.7,,1.275,,651,,-0.62,,0,,61.43,,0.13,,16.6,,5.5,
14-Dec-2023 07:00,0.743,,126.6,,2.206,,713,,0.55,,0,,68.5,,0.212,,39.9,,5.2,
14-Dec-2023 08:00,0.744,,176.6,,2.108,,825,,2.25,,0,,49.77,,0.463,,13.7,,1.4,
14-Dec-2023 09:00,1.508,,176.5,,2.255,,926,,3.74,,0,,13.65,,1.465,,9.4,,7.1,
14-Dec-2023 10:00,1.922,,179.2,,3.872,,1037,,4.93,,0,,16.21,,1.845,,7.2,,4.1,
14-Dec-2023 11:00,2.038,,177.4,,3.382,,1126,,6.35,,0,,18.59,,1.93,,8.9,,3.2,
14-Dec-2023 12:00,1.821,,189.3,,3.137,,1218,,8.09,,0,,15.53,,1.754,,8.7,,5.1,
14-Dec-2023 13:00,1.731,,207,,3.039,,1312,,9.27,,0,,19.98,,1.625,,5.3,,3.1,
14-Dec-2023 14:00,1.327,,198.1,,2.304,,1431,,9.76,,0,,21.43,,1.234,,7.3,,2.4,
14-Dec-2023 15:00,0.717,,235.6,,1.814,,1501,,9.75,,0,,19.35,,0.676,,10,,2.9,
14-Dec-2023 16:00,1.083,,320.9,,1.863,,1631,,8.96,,0,,23.78,,0.989,,49,,6.9,
14-Dec-2023 17:00,0.398,,65,,1.128,,1736,,8.45,,0,,40.9,,0.296,,75.2,,10.1,
14-Dec-2023 18:00,0.51,,102.6,,0.834,,1831,,8.61,,0,,12.9,,0.497,,14,,5.2,
14-Dec-2023 19:00,0.333,,60,,1.324,,1959,,7.98,,0,,50.49,,0.203,,29.7,,22.9,
14-Dec-2023 20:00,0.503,,132.3,,1.128,,2020,,6.5,,0,,27.32,,0.445,,32,,6.9,
14-Dec-2023 21:00,0.547,,337,,1.275,,2152,,5.5,,0,,65.06,,0.194,,12.3,,1.9,
14-Dec-2023 22:00,0.364,,263,,1.177,,2200,,4.84,,0,,57.82,,0.179,,8.2,,3.2,
14-Dec-2023 23:00,0.71,,98.1,,1.716,,2316,,4.54,,0,,38.74,,0.547,,4.4,,1.6,
15-Dec-2023 00:00,0.99,,36.5,,2.059,,10,,2.85,,0,,72.3,,0.202,,7.5,,2.4,
15-Dec-2023 01:00,2.064,,113.3,,2.941,,141,,2.82,,0,,9.93,,2.033,,6.2,,3.1,
15-Dec-2023 02:00,1.426,,119.1,,2.549,,207,,1.5,,0,,34.26,,1.171,,7.3,,6.6,
15-Dec-2023 03:00,1.578,,113.2,,2.843,,337,,1.68,,0,,13.92,,1.532,,6.7,,3.7,
15-Dec-2023 04:00,1.482,,115.6,,2.794,,416,,1.28,,0,,11.21,,1.454,,8.5,,2.4,
15-Dec-2023 05:00,1.534,,113.5,,2.353,,532,,1.27,,0,,9.24,,1.514,,8.1,,4.8,
15-Dec-2023 06:00,0.84,,114.1,,2.108,,600,,1.29,,0,,14.07,,0.815,,61.8,,9.5,
15-Dec-2023 07:00,0.216,,122.7,,1.275,,704,,1.18,,0,,8.93,,0.213,,48.5,,7.9,
15-Dec-2023 08:00,1.029,,170.1,,2.01,,841,,2.34,,0,,12.62,,1.004,,24,,5.8,
15-Dec-2023 09:00,1.076,,205.3,,1.912,,903,,2.95,,0,,15.32,,1.037,,10.9,,4.6,
15-Dec-2023 10:00,1.364,,198.7,,2.598,,1048,,4.39,,0,,16.87,,1.305,,8.7,,4.7,
15-Dec-2023 11:00,1.387,,212.7,,2.5,,1110,,5.75,,0,,19.69,,1.305,,7.7,,6.2,
15-Dec-2023 12:00,1.411,,196.1,,2.402,,1240,,7.82,,0,,17.45,,1.345,,5.7,,5.4,
15-Dec-2023 13:00,1.422,,196,,2.255,,1306,,8.66,,0,,16.86,,1.361,,10,,7.2,
15-Dec-2023 14:00,1.173,,193.7,,2.059,,1416,,9.6,,0,,15.14,,1.132,,8,,4.3,
15-Dec-2023 15:00,0.639,,212.6,,1.667,,1500,,9.37,,0,,17.9,,0.608,,11.7,,5.8,
15-Dec-2023 16:00,0.373,,109.5,,0.834,,1613,,8.15,,0,,75.6,,0.048,,198.1,,31.1,
15-Dec-2023 17:00,0.36,,60,,1.128,,1713,,8.06,,0,,27.47,,0.319,,248,,53.8,
15-Dec-2023 18:00,0.332,,95.1,,1.275,,1838,,7.65,,0,,25.45,,0.299,,27.1,,10.9,
15-Dec-2023 19:00,0.068,,48.5,,0.442,,1946,,6.81,,0,,11.63,,0.067,,15.3,,5.5,
15-Dec-2023 20:00,0.344,,199,,1.177,,2015,,5.4,,0,,55.9,,0.18,,15.4,,4.7,
15-Dec-2023 21:00,0.55,,3.6,,1.422,,2144,,5.28,,0,,53.04,,0.314,,28.2,,8,
15-Dec-2023 22:00,0.527,,123.2,,1.814,,2213,,4.26,,0,,49.54,,0.33,,14.2,,4.9,
15-Dec-2023 23:00,0.259,,102.9,,1.03,,2351,,3.12,,0,,36.61,,0.206,,12.7,,3.9,
16-Dec-2023 00:00,1.579,,113.1,,2.941,,51,,2.82,,0,,29.89,,1.364,,9.1,,5.1,
16-Dec-2023 01:00,0.351,,334.3,,1.324,,129,,1.18,,0,,46.14,,0.237,,10.2,,3.4,
16-Dec-2023 02:00,1.38,,117.9,,2.451,,222,,1.28,,0,,31.38,,1.173,,5.2,,2.2,
16-Dec-2023 03:00,1.324,,109.5,,3.431,,342,,0.85,,0,,36.64,,1.053,,12.3,,6.4,
16-Dec-2023 04:00,1.004,,38.5,,2.794,,451,,0.63,,0,,68.21,,0.292,,15.9,,14.1,
16-Dec-2023 05:00,0.81,,9.9,,2.255,,554,,0.39,,0,,39.63,,0.616,,11.3,,6.1,
16-Dec-2023 06:00,0.41,,61.6,,1.471,,600,,0.19,,0,,36.31,,0.327,,36.5,,9.9,
16-Dec-2023 07:00,1.446,,128.8,,1.912,,718,,0.38,,0,,25.78,,1.3,,31.3,,10.4,
16-Dec-2023 08:00,0.592,,172.5,,1.569,,848,,1.67,,0,,32.26,,0.498,,13.3,,10.7,
16-Dec-2023 09:00,1.017,,201.1,,2.402,,928,,3.34,,0,,44.08,,0.716,,13.2,,8.8,
16-Dec-2023 10:00,1.416,,212.8,,2.598,,1041,,4.49,,0,,18.68,,1.341,,11.5,,9.7,
16-Dec-2023 11:00,1.997,,192.1,,3.676,,1145,,6.2,,0,,24.97,,1.807,,13.2,,7.7,
16-Dec-2023 12:00,1.383,,190.5,,2.598,,1256,,7.5,,0,,34.1,,1.138,,7,,6.6,
16-Dec-2023 13:00,1.985,,182.7,,2.99,,1305,,8.92,,0,,12.24,,1.94,,8.5,,7.5,
16-Dec-2023 14:00,1.517,,176.1,,2.549,,1411,,9.78,,0,,23.48,,1.39,,6.9,,6.5,
16-Dec-2023 15:00,1.498,,167.5,,2.549,,1516,,9.29,,0,,19.85,,1.408,,11.5,,4.7,
16-Dec-2023 16:00,1.073,,61,,2.941,,1643,,8.87,,0,,58.14,,0.52,,30.6,,5.5,
16-Dec-2023 17:00,0.714,,87.6,,1.52,,1711,,9.35,,0,,30.98,,0.609,,26.6,,17,
16-Dec-2023 18:00,0.882,,86.3,,1.716,,1849,,9.2,,0,,44.26,,0.619,,17.2,,16.4,
16-Dec-2023 19:00,0.461,,163.2,,1.128,,1947,,7.45,,0,,51.37,,0.276,,21.2,,8.1,
16-Dec-2023 20:00,0.646,,18.5,,1.275,,2012,,5.97,,0,,46.68,,0.432,,32.8,,21.8,
16-Dec-2023 21:00,0.462,,292.4,,1.667,,2131,,5.53,,0,,58.28,,0.223,,10.3,,7.2,
16-Dec-2023 22:00,0.757,,125.2,,1.422,,2249,,4.32,,0,,50.89,,0.458,,8.1,,5.6,
16-Dec-2023 23:00,0.898,,121.3,,2.206,,2312,,3.76,,0,,28.58,,0.786,,8.5,,4,
17-Dec-2023 00:00,1.05,,113.3,,2.304,,1,,3.93,,0,,28.44,,0.92,,3.6,,4.8,
17-Dec-2023 01:00,1.178,,338.1,,2.647,,103,,1.9,,0,,63.75,,0.448,,9.4,,5.9,
17-Dec-2023 02:00,1.617,,102.1,,3.382,,213,,2.14,,0,,14.83,,1.563,,8.7,,2.7,
17-Dec-2023 03:00,1.128,,0.4,,2.892,,332,,1.28,,0,,54.23,,0.622,,8,,4.4,
17-Dec-2023 04:00,1.165,,342.3,,2.353,,440,,1.79,,0,,60.46,,0.516,,4.7,,1.9,
17-Dec-2023 05:00,0.683,,106.5,,1.912,,506,,1.7,,0,,62.47,,0.277,,5.4,,1.6,
17-Dec-2023 06:00,1.975,,22.5,,4.264,,617,,0.26,,0,,70,,0.499,,9,,1.1,
17-Dec-2023 07:00,0.876,,125.5,,1.814,,705,,0.51,,0,,68.41,,0.251,,13.5,,3.6,
17-Dec-2023 08:00,0.559,,57,,1.226,,841,,1.22,,0,,50.74,,0.339,,16.4,,5.9,
17-Dec-2023 09:00,1.214,,186.1,,3.186,,953,,3.52,,0,,48.26,,0.783,,11.4,,4.2,
17-Dec-2023 10:00,1.373,,220.7,,3.137,,1058,,4.75,,0,,41.32,,1.016,,8.5,,4.4,
17-Dec-2023 11:00,1.629,,190,,3.088,,1124,,5.74,,0,,21.64,,1.513,,6,,6.8,
17-Dec-2023 12:00,1.778,,133.6,,3.284,,1202,,7.65,,0,,30.7,,1.523,,5.3,,3.9,
17-Dec-2023 13:00,1.454,,170.1,,2.843,,1303,,9.11,,0,,52.02,,0.854,,6.9,,2.4,
17-Dec-2023 14:00,1.968,,234.5,,4.117,,1405,,8.69,,0,,66.11,,0.657,,9.7,,2.2,
17-Dec-2023 15:00,0.75,,62.1,,1.667,,1516,,9.44,,0,,31.28,,0.638,,5.2,,2.2,
17-Dec-2023 16:00,0.71,,276.6,,1.814,,1624,,9.05,,0,,66.72,,0.228,,19.8,,6.4,
17-Dec-2023 17:00,1.459,,342.5,,3.186,,1724,,7.87,,0,,32.77,,1.22,,8.4,,3.2,
17-Dec-2023 18:00,0.695,,109.8,,1.863,,1847,,7.95,,0,,57.93,,0.339,,10.4,,2.6,
17-Dec-2023 19:00,0.884,,88.3,,2.108,,1940,,6.78,,0,,51.35,,0.529,,10.2,,2.6,
17-Dec-2023 20:00,0.5,,52.7,,1.716,,2039,,6.99,,0,,25.73,,0.45,,21.4,,7.9,
17-Dec-2023 21:00,0.885,,340.3,,2.451,,2151,,6.79,,0,,66.52,,0.288,,11.8,,10.1,
17-Dec-2023 22:00,1,,63.1,,3.284,,2215,,5.75,,0,,74.3,,0.159,,42.1,,7.7,
17-Dec-2023 23:00,0.605,,102.7,,1.814,,2321,,5.86,,0,,31.88,,0.511,,23.4,,7.9,
18-Dec-2023 00:00,0.927,,3.4,,2.059,,30,,5.96,,0,,66.81,,0.296,,6.1,,5.2,
18-Dec-2023 01:00,2.186,,49.7,,3.627,,116,,5.33,,0,,70.6,,0.525,,8.7,,3.4,
18-Dec-2023 02:00,0.733,,337.2,,2.304,,237,,6.43,,0,,74,,0.12,,8.1,,5.7,
18-Dec-2023 03:00,1.188,,347.7,,3.725,,355,,5.46,,0,,68.15,,0.347,,5.7,,4.2,
18-Dec-2023 04:00,1.243,,12.8,,3.676,,401,,5.27,,0,,42.01,,0.909,,5,,2.4,
18-Dec-2023 05:00,1.789,,138.5,,3.627,,549,,5.6,,0,,55.03,,0.963,,7.5,,2.3,
18-Dec-2023 06:00,1.21,,17.4,,2.941,,603,,5.62,,0,,53.2,,0.688,,57.5,,8.4,
18-Dec-2023 07:00,0.99,,240.4,,2.892,,732,,5.04,,0,,72.9,,0.189,,41.1,,5.5,
18-Dec-2023 08:00,1.001,,223.7,,2.598,,804,,6.79,,0,,72.2,,0.206,,18,,4.1,
18-Dec-2023 09:00,1.434,,285.9,,2.941,,924,,11.89,,0,,30.68,,1.228,,9.6,,4.6,
18-Dec-2023 10:00,1.094,,289.7,,2.598,,1008,,13.37,,0,,58.48,,0.524,,5.9,,3,
18-Dec-2023 11:00,1.717,,271.1,,5.195,,1158,,14.98,,0,,46.82,,1.143,,9.2,,3.7,
18-Dec-2023 12:00,2.842,,289.9,,5.44,,1203,,15.82,,0,,33.28,,2.362,,17.7,,6.7,
18-Dec-2023 13:00,2.726,,181.2,,7.89,,1353,,16.48,,0,,40,,2.061,,53.6,,9.7,
18-Dec-2023 14:00,8.14,,178.2,,16.42,,1448,,17.46,,0,,14.79,,7.87,,148.5,,5.2,
18-Dec-2023 15:00,10.12,,185,,15.68,,1533,,17.63,,0,,9.98,,9.96,,72.4,,8.7,
18-Dec-2023 16:00,9.11,,178.6,,15.04,,1602,,16.16,,0,,10.88,,8.95,,11.1,,4,
18-Dec-2023 17:00,6.49,,155.7,,10.83,,1703,,15.15,,0,,11.39,,6.362,,14,,2.6,
18-Dec-2023 18:00,3.028,,198.7,,7.89,,1800,,14.09,,0,,60.89,,1.317,,50.4,,6.6,
18-Dec-2023 19:00,4.57,,147,,13.67,,1942,,14.44,,0,,23.21,,4.195,,74.7,,6.8,
18-Dec-2023 20:00,6.061,,140.9,,10.63,,2016,,14.42,,0,,12.67,,5.912,,17.2,,1.8,
18-Dec-2023 21:00,5.496,,129.9,,12.5,,2148,,14.87,,0,,12.45,,5.366,,82.5,,5.1,
18-Dec-2023 22:00,6.235,,154.7,,11.61,,2244,,14.15,,0,,18.97,,5.893,,79.3,,4.4,
18-Dec-2023 23:00,4.865,,144,,9.51,,2304,,13.33,,0,,13.27,,4.734,,11.9,,3.2,
19-Dec-2023 00:00,5.992,,136.8,,11.52,,44,,13.06,,0,,14.37,,5.804,,66.4,,2.4,
19-Dec-2023 01:00,6.246,,131.1,,10.59,,141,,13.23,,0,,10.87,,6.133,,20.6,,1.1,
19-Dec-2023 02:00,5.533,,124.6,,10.39,,248,,13.66,,0,,11.54,,5.421,,5,,3.5,
19-Dec-2023 03:00,4.88,,126,,8.97,,340,,13.97,,0,,13.28,,4.749,,4.6,,1.1,
19-Dec-2023 04:00,3.179,,119.7,,7.35,,413,,13.45,,0,,15.06,,3.069,,2.3,,1,
19-Dec-2023 05:00,1.608,,67.3,,4.803,,503,,12.22,,0,,62.22,,0.659,,4.9,,2.9,
19-Dec-2023 06:00,2.039,,124.5,,6.077,,642,,12.19,,0,,37.99,,1.59,,7.7,,3.7,
19-Dec-2023 07:00,2.245,,32.3,,4.901,,705,,11.35,,0,,78.2,,0.151,,12.8,,2.8,
19-Dec-2023 08:00,2.509,,326.8,,5.097,,859,,11.05,,0,,18.54,,2.378,,11.1,,2.3,
19-Dec-2023 09:00,2.932,,292.2,,5.881,,900,,12.22,,0,,27.38,,2.597,,17.4,,2.5,
19-Dec-2023 10:00,2.338,,276,,5.293,,1045,,13.61,,0,,34.08,,1.924,,16.4,,2.6,
19-Dec-2023 11:00,3.809,,317.4,,6.812,,1156,,13.35,,0,,30.72,,3.261,,18.7,,2.3,
19-Dec-2023 12:00,2.679,,291.8,,5.489,,1223,,13.96,,0,,29.42,,2.326,,43,,7.4,
19-Dec-2023 13:00,4.279,,137.6,,13.23,,1356,,16.26,,0,,60.43,,1.897,,67,,6.5,
19-Dec-2023 14:00,7.37,,140.6,,12.69,,1444,,16.28,,0,,12.28,,7.2,,122.3,,6.8,
19-Dec-2023 15:00,7.36,,144,,12.99,,1518,,14.7,,0,,13.56,,7.15,,65.8,,6.7,
19-Dec-2023 16:00,5.801,,140.6,,10.83,,1602,,13.81,,0,,19.99,,5.448,,93.9,,0.3,
19-Dec-2023 17:00,3.594,,169,,7.35,,1759,,12.74,,0,,18.66,,3.403,,5.4,,0.4,
19-Dec-2023 18:00,4.221,,132,,9.36,,1804,,13.43,,0,,15.89,,4.058,,5.1,,3.5,
19-Dec-2023 19:00,4.059,,130,,7.45,,1928,,12.97,,0,,12.89,,3.956,,4,,1.6,
19-Dec-2023 20:00,3.862,,133.9,,7.45,,2020,,12.72,,0,,12.72,,3.767,,2,,1,
19-Dec-2023 21:00,3.795,,131.3,,6.371,,2133,,11.78,,0,,11.54,,3.718,,4,,3.9,
19-Dec-2023 22:00,2.984,,141.6,,6.077,,2204,,11.28,,0,,25.08,,2.697,,2.7,,2.8,
19-Dec-2023 23:00,4.81,,171.7,,8.28,,2313,,10.93,,0,,13.17,,4.683,,4.3,,-0.5,
20-Dec-2023 00:00,3.204,,170.7,,6.518,,51,,10.57,,0,,17.9,,3.048,,2.8,,2.3,
20-Dec-2023 01:00,1.945,,297.3,,4.264,,130,,9.43,,0,,47.18,,1.285,,5.2,,3.1,
20-Dec-2023 02:00,2.702,,356.1,,3.97,,228,,9.07,,0,,32.43,,2.269,,3.5,,2.7,
20-Dec-2023 03:00,2.166,,347.4,,3.137,,328,,8.71,,0,,15.59,,2.086,,4,,3.5,
20-Dec-2023 04:00,1.804,,342.5,,3.039,,400,,8.92,,0,,19.18,,1.703,,5.6,,2.1,
20-Dec-2023 05:00,1.372,,331.7,,2.941,,542,,8.98,,0,,37.24,,1.082,,6.8,,3.7,
20-Dec-2023 06:00,1.833,,334.6,,3.137,,651,,7.96,,0,,38.83,,1.412,,7.9,,3,
20-Dec-2023 07:00,2.228,,8.5,,3.333,,758,,8.06,,0,,12.51,,2.175,,6.9,,0.8,
20-Dec-2023 08:00,2.079,,307.1,,3.578,,827,,10.27,,0,,33,,1.734,,6.2,,,AX
20-Dec-2023 09:00,1.767,,290.8,,3.48,,957,,10.96,,0,,48.55,,1.132,,,AX,1.4,
