,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
10-Dec-2023 12:00,1.37,,115.1,,2.961,,1241,,10.57,,0,,20.88,,31,,1.169,,8.6,
10-Dec-2023 13:00,1.099,,122,,2.431,,1349,,11.47,,0,,20.45,,33.25,,0.913,,7.5,
10-Dec-2023 14:00,1.744,,149.4,,2.902,,1458,,11.79,,0,,21.41,,24.9,,1.579,,12.6,
10-Dec-2023 15:00,2.296,,161.4,,3.941,,1542,,10.6,,0,,25.47,,13.26,,2.234,,16.3,
10-Dec-2023 16:00,1.635,,196.2,,2.549,,1600,,8.53,,0,,32.47,,12.82,,1.594,,18.3,
10-Dec-2023 17:00,1.331,,186.5,,2.079,,1722,,7.54,,0,,35.71,,25.74,,1.197,,20.3,
10-Dec-2023 18:00,1.169,,198.5,,1.687,,1833,,7.28,,0,,35.25,,13.69,,1.135,,26.2,
10-Dec-2023 19:00,1.978,,178.2,,2.823,,1941,,6.67,,0,,36.42,,11.47,,1.938,,11.8,
10-Dec-2023 20:00,0.812,,254.7,,2.706,,2058,,4.79,,0,,41.65,,55.51,,0.431,,13.2,
10-Dec-2023 21:00,2.251,,322.2,,3.411,,2112,,2.75,,0,,46.26,,10.08,,2.216,,8.8,
10-Dec-2023 22:00,1.813,,330.4,,2.863,,2206,,2.57,,0,,46.19,,23.05,,1.666,,8.2,
10-Dec-2023 23:00,1.588,,341.5,,2.647,,2329,,2.16,,0,,46.9,,15.83,,1.528,,7,
11-Dec-2023 00:00,1.064,,265.9,,2.275,,2,,1.81,,0,,47.48,,58.01,,0.518,,10,
11-Dec-2023 01:00,1.339,,295.2,,2.765,,148,,2.15,,0,,45.35,,41.03,,0.996,,10,
11-Dec-2023 02:00,1.941,,314.8,,2.667,,217,,0.84,,0,,49.17,,13.95,,1.883,,7.6,
11-Dec-2023 03:00,1.796,,328,,3.372,,358,,0.64,,0,,49.32,,20.37,,1.682,,7.7,
11-Dec-2023 04:00,2.519,,323.8,,4.274,,410,,-0.86,,0,,55.96,,15.6,,2.426,,7.8,
11-Dec-2023 05:00,1.634,,331.5,,3.353,,504,,0.08,,0,,51.87,,21.67,,1.517,,8.9,
11-Dec-2023 06:00,1.125,,346.1,,2.98,,645,,-2.52,,0,,61.44,,20.49,,1.053,,15,
11-Dec-2023 07:00,1.594,,326.7,,3.49,,715,,-1.75,,0,,59.37,,17.38,,1.521,,41.9,
11-Dec-2023 08:00,0.614,,356,,1.647,,810,,-1.21,,0,,59.13,,10.08,,0.605,,29,
11-Dec-2023 09:00,0.97,,43.5,,2.157,,908,,3.43,,0,,42.63,,47.36,,0.639,,2.1,
11-Dec-2023 10:00,1.423,,120.6,,3.686,,1055,,7.14,,0,,35.3,,20.31,,1.334,,5.7,
11-Dec-2023 11:00,2.007,,141,,3.529,,1112,,9.67,,0,,30.42,,25.94,,1.801,,3.6,
11-Dec-2023 12:00,1.106,,115.7,,2.392,,1258,,11.66,,0,,25.04,,39.94,,0.837,,8,
11-Dec-2023 13:00,2.12,,130.3,,4.411,,1327,,12.91,,0,,22.28,,26.15,,1.899,,5.9,
11-Dec-2023 14:00,2.944,,159.7,,4.803,,1439,,12.61,,0,,21.31,,15.38,,2.838,,4.8,
11-Dec-2023 15:00,2.642,,171.7,,4.019,,1511,,11.78,,0,,25.77,,11.82,,2.585,,14.2,
11-Dec-2023 16:00,1.496,,189.6,,2.627,,1608,,9.02,,0,,40.21,,18.76,,1.416,,26.3,
11-Dec-2023 17:00,1.43,,202.7,,3.059,,1710,,7.76,,0,,45.02,,18.33,,1.357,,33.5,
11-Dec-2023 18:00,0.877,,66.6,,3.176,,1851,,6.51,,0,,44.32,,63.64,,0.336,,19.8,
11-Dec-2023 19:00,2,,301.8,,4.137,,1958,,5.19,,0,,41.79,,39.37,,1.527,,21.2,
11-Dec-2023 20:00,2.615,,321.4,,4.529,,2034,,2.22,,0,,47.95,,11.85,,2.559,,6.9,
11-Dec-2023 21:00,1.674,,345.9,,3.411,,2154,,2.17,,0,,47.21,,37.08,,1.323,,8.7,
11-Dec-2023 22:00,1.845,,311.2,,3.255,,2201,,2.49,,0,,46.65,,22.55,,1.702,,7.5,
11-Dec-2023 23:00,1.791,,312.9,,3.313,,2357,,1.87,,0,,48.19,,21.21,,1.668,,7,
12-Dec-2023 00:00,1.532,,313.9,,2.647,,28,,2.55,,0,,46.18,,7.35,,1.519,,6.3,
12-Dec-2023 01:00,0.616,,314.5,,1.804,,145,,2.16,,0,,46.75,,10.87,,0.605,,11.8,
12-Dec-2023 02:00,0.823,,279.9,,2.275,,211,,2.71,,0,,42.72,,9.08,,0.813,,9.2,
12-Dec-2023 03:00,1.573,,312.8,,2.431,,343,,1.95,,0,,42.78,,12.65,,1.535,,6.5,
12-Dec-2023 04:00,1.272,,316,,2.235,,423,,2.81,,0,,35.74,,17.3,,1.214,,8.8,
12-Dec-2023 05:00,1.116,,329.7,,3.117,,534,,-1.48,,0,,51.83,,25.19,,1.009,,9.3,
12-Dec-2023 06:00,1.458,,320.5,,3.039,,613,,1.51,,0,,39.23,,10.62,,1.433,,9.2,
12-Dec-2023 07:00,0.997,,332.5,,2.471,,747,,0.34,,0,,43.3,,60.34,,0.444,,12,
12-Dec-2023 08:00,0.85,,9.9,,2.765,,855,,2.63,,0,,43.92,,58.28,,0.41,,24.7,
12-Dec-2023 09:00,2.697,,2.1,,4.96,,957,,7.53,,0,,27.76,,16.4,,2.587,,6.1,
12-Dec-2023 10:00,3.976,,3.7,,6.508,,1024,,10.97,,0,,21.7,,19.39,,3.748,,5.6,
12-Dec-2023 11:00,3.845,,344.1,,7.684,,1138,,13.46,,0,,19.47,,23.43,,3.523,,18.3,
12-Dec-2023 12:00,4.432,,350.3,,9.35,,1244,,14.88,,0,,20.59,,24.6,,4.023,,18.4,
12-Dec-2023 13:00,4.759,,339,,8.72,,1301,,15.71,,0,,21.59,,21.92,,4.41,,15.2,
12-Dec-2023 14:00,3.787,,341.3,,7.469,,1455,,15.95,,0,,20.57,,25.58,,3.409,,10.5,
12-Dec-2023 15:00,3.593,,326.7,,7.449,,1551,,15.13,,0,,22.13,,20.44,,3.364,,16.7,
12-Dec-2023 16:00,4.918,,316.6,,10.35,,1639,,13.49,,0,,26.94,,16.37,,4.717,,18.4,
12-Dec-2023 17:00,5.051,,326.9,,9.57,,1738,,12.31,,0,,29.39,,19.09,,4.77,,14.4,
12-Dec-2023 18:00,4.418,,338.1,,8.88,,1849,,10.11,,0,,34.89,,25.62,,3.976,,11.3,
12-Dec-2023 19:00,4.149,,340.6,,8.17,,1911,,8.6,,0,,40.31,,21.76,,3.85,,12,
12-Dec-2023 20:00,4.045,,340.4,,7.508,,2039,,7.25,,0,,45.6,,21.14,,3.77,,11.3,
12-Dec-2023 21:00,3.644,,343.4,,7.959,,2106,,6.13,,0,,49.63,,21.58,,3.385,,8.7,
12-Dec-2023 22:00,2.319,,351.6,,6.057,,2211,,5.14,,0,,52.87,,21.02,,2.163,,8.6,
12-Dec-2023 23:00,3.606,,349.3,,7.723,,2304,,5.61,,0,,50.83,,22.51,,3.328,,5.2,
13-Dec-2023 00:00,3.12,,355.5,,6.332,,49,,4.61,,0,,54.26,,21.96,,2.891,,5.2,
13-Dec-2023 01:00,3.801,,356.3,,7.371,,116,,4.3,,0,,55.24,,23.23,,3.488,,5.5,
13-Dec-2023 02:00,3.756,,348.7,,7.939,,245,,3.81,,0,,56.6,,20.18,,3.523,,4.6,
13-Dec-2023 03:00,3.86,,340.2,,6.939,,304,,3.41,,0,,57.75,,19.6,,3.634,,4,
13-Dec-2023 04:00,3.37,,339.2,,6.508,,402,,2.81,,0,,59.27,,18.92,,3.186,,4.9,
13-Dec-2023 05:00,3.78,,342.5,,6.763,,525,,2.99,,0,,58.2,,20.5,,3.538,,5,
13-Dec-2023 06:00,3.845,,345.8,,6.371,,637,,2.93,,0,,56.82,,18.52,,3.644,,6.1,
13-Dec-2023 07:00,3.557,,348.3,,6.979,,751,,3.86,,0,,52.61,,20.15,,3.337,,7.7,
13-Dec-2023 08:00,5.359,,339.5,,11.55,,845,,6.76,,0,,42.58,,27.14,,4.757,,10.9,
13-Dec-2023 09:00,6.552,,337.3,,13.76,,942,,8.23,,0,,37.92,,22.11,,6.064,,23.6,
13-Dec-2023 10:00,7.12,,341.7,,12.55,,1001,,9.41,,0,,35.14,,24.17,,6.486,,22.1,
13-Dec-2023 11:00,6.824,,344.1,,12.41,,1105,,10.56,,0,,31.4,,26.25,,6.107,,18.8,
13-Dec-2023 12:00,5.897,,354.2,,10.82,,1207,,11.66,,0,,28.45,,26.36,,5.273,,8.2,
13-Dec-2023 13:00,4.095,,339.2,,8.45,,1308,,12.63,,0,,25.8,,28.43,,3.591,,11.6,
13-Dec-2023 14:00,3.251,,330.3,,6.136,,1421,,13.02,,0,,24.08,,20.62,,3.04,,7.6,
13-Dec-2023 15:00,2.294,,319.9,,4.881,,1512,,12.76,,0,,23.68,,18.89,,2.169,,14.1,
13-Dec-2023 16:00,1.561,,283.6,,2.98,,1659,,10.98,,0,,26.83,,18.08,,1.483,,21.2,
13-Dec-2023 17:00,0.972,,11.1,,2.353,,1702,,9.1,,0,,31.06,,72.85,,0.186,,13.7,
13-Dec-2023 18:00,1.406,,259.2,,3.137,,1859,,8.24,,0,,32.14,,35.3,,1.139,,20.4,
13-Dec-2023 19:00,1.422,,200,,3.411,,1900,,5.7,,0,,38.57,,21.15,,1.325,,19.7,
13-Dec-2023 20:00,1.324,,348.5,,3.431,,2014,,4.03,,0,,41.79,,53.77,,0.74,,13.9,
13-Dec-2023 21:00,1.185,,298.2,,3.705,,2137,,4.18,,0,,40.23,,48.14,,0.767,,16.7,
13-Dec-2023 22:00,2.08,,322.3,,3.117,,2240,,1.85,,0,,51.19,,14.39,,2.015,,10.3,
13-Dec-2023 23:00,2.01,,331.1,,3.333,,2325,,0.34,,0,,55.33,,16.68,,1.924,,6.8,
14-Dec-2023 00:00,2.146,,302.6,,3.313,,10,,0.66,,0,,53.58,,12.68,,2.093,,6,
14-Dec-2023 01:00,1.848,,317.8,,3.117,,131,,0.51,,0,,54.74,,13.47,,1.796,,5.8,
14-Dec-2023 02:00,1.969,,314.7,,3.529,,237,,-0.19,,0,,57.96,,10.95,,1.933,,6.4,
14-Dec-2023 03:00,1.424,,296.9,,3.137,,315,,-0.26,,0,,57.8,,14.74,,1.377,,6.7,
14-Dec-2023 04:00,1.51,,317.6,,2.667,,422,,-1.21,,0,,60.79,,16.91,,1.445,,7,
14-Dec-2023 05:00,1.656,,325.4,,3.137,,600,,-2.47,,0,,66.91,,11.6,,1.622,,6.2,
14-Dec-2023 06:00,2.112,,331.6,,3.255,,601,,-2.86,,0,,66.87,,23.76,,1.931,,6.6,
14-Dec-2023 07:00,1.222,,319.7,,2.412,,705,,-2.66,,0,,66.65,,32.23,,1.028,,34.4,
14-Dec-2023 08:00,1.516,,346.7,,2.843,,843,,-0.95,,0,,61.68,,22.56,,1.398,,7.2,
14-Dec-2023 09:00,1.524,,331.3,,2.765,,914,,3.32,,0,,47.7,,21.57,,1.416,,1.4,
14-Dec-2023 10:00,1.351,,14.5,,2.961,,1017,,6.83,,0,,33.78,,27.5,,1.195,,-1,
14-Dec-2023 11:00,1.044,,26.7,,2.863,,1108,,9.08,,0,,28.61,,42.57,,0.755,,1.7,
14-Dec-2023 12:00,1.266,,105.5,,2.784,,1234,,10.76,,0,,25.88,,38.17,,0.985,,,BA
14-Dec-2023 13:00,2.546,,145.7,,5.273,,1313,,10.89,,0,,29.85,,19.34,,2.401,,,BA
14-Dec-2023 14:00,2.295,,150.1,,3.529,,1405,,10.72,,0,,30.35,,16.21,,2.203,,,BA
14-Dec-2023 15:00,1.47,,143.8,,3.117,,1503,,10.45,,0,,30.17,,11.77,,1.439,,,BA
14-Dec-2023 16:00,1.27,,223.3,,2.686,,1640,,9.22,,0,,36.89,,35.22,,1.03,,16.5,
14-Dec-2023 17:00,0.805,,202.4,,1.981,,1702,,8.01,,0,,39.19,,3.28,,0.804,,33.2,
14-Dec-2023 18:00,0.278,,192.8,,1.393,,1857,,6.1,,0,,41.34,,52.44,,0.161,,18.8,
14-Dec-2023 19:00,1.15,,287.3,,2.098,,1939,,5.66,,0,,38.9,,37.69,,0.901,,15.2,
14-Dec-2023 20:00,1.311,,328.8,,2.451,,2050,,3.43,,0,,47.87,,11.46,,1.285,,9,
14-Dec-2023 21:00,1.503,,324.5,,2.235,,2106,,2.19,,0,,49.57,,22.34,,1.389,,7.6,
14-Dec-2023 22:00,2.149,,327.2,,3.549,,2227,,0.48,,0,,54.15,,13.17,,2.093,,8.5,
14-Dec-2023 23:00,2.235,,325.3,,3.529,,2323,,-0.68,,0,,58.23,,10.58,,2.197,,6.8,
15-Dec-2023 00:00,1.966,,322.8,,3.039,,51,,-1.15,,0,,59.02,,11.91,,1.924,,11.7,
15-Dec-2023 01:00,1.908,,310.2,,2.804,,153,,-0.93,,0,,56.92,,12.78,,1.86,,11.8,
15-Dec-2023 02:00,1.939,,318.8,,2.902,,227,,-1.28,,0,,58.16,,18.9,,1.833,,10.7,
15-Dec-2023 03:00,1.637,,317.4,,2.706,,345,,-1.2,,0,,57.06,,10.91,,1.607,,9.8,
15-Dec-2023 04:00,1.687,,318.8,,2.706,,431,,-2.13,,0,,61.2,,8.64,,1.668,,9.7,
15-Dec-2023 05:00,1.461,,316.7,,2.412,,537,,-2.07,,0,,59.72,,18.09,,1.389,,8.9,
15-Dec-2023 06:00,1.54,,335.8,,2.373,,601,,-3.11,,0,,64.04,,17.58,,1.468,,10.5,
15-Dec-2023 07:00,1.624,,311.3,,2.863,,751,,-2.01,,0,,58.72,,10.05,,1.599,,16.9,
15-Dec-2023 08:00,1.417,,345.4,,2.431,,827,,-0.26,,0,,54.66,,16.12,,1.361,,11.4,
15-Dec-2023 09:00,0.894,,354.9,,2.039,,904,,3.2,,0,,43,,23.61,,0.818,,4.8,
15-Dec-2023 10:00,0.908,,50.6,,2.921,,1054,,6.55,,0,,31.22,,33.83,,0.75,,4.5,
15-Dec-2023 11:00,0.755,,11.2,,2.373,,1141,,8.9,,0,,27.17,,49.64,,0.472,,4.4,
15-Dec-2023 12:00,0.939,,22,,2.412,,1246,,10.99,,0,,24.24,,48.76,,0.599,,11.7,
15-Dec-2023 13:00,1.504,,140.1,,3.294,,1338,,11.55,,0,,25.04,,23.7,,1.375,,7,
15-Dec-2023 14:00,1.748,,152.2,,2.784,,1431,,11.25,,0,,28.47,,15.17,,1.687,,14.7,
15-Dec-2023 15:00,1.453,,158.9,,2.333,,1503,,10.69,,0,,30.84,,16.31,,1.394,,32.1,
15-Dec-2023 16:00,1.362,,178.6,,2.216,,1626,,8.84,,0,,35.54,,10.13,,1.341,,32.6,
15-Dec-2023 17:00,1.013,,196.6,,1.393,,1736,,7.55,,0,,39.69,,4.84,,1.01,,33,
15-Dec-2023 18:00,0.847,,204.4,,2.059,,1848,,7.22,,0,,38.15,,11.25,,0.83,,27.4,
15-Dec-2023 19:00,0.928,,282.8,,1.922,,1920,,5.01,,0,,43.3,,9.79,,0.914,,19.9,
15-Dec-2023 20:00,1.016,,320.8,,1.628,,2014,,3.97,,0,,47.47,,14.57,,0.983,,16.7,
15-Dec-2023 21:00,1.97,,326.1,,2.706,,2124,,1.85,,0,,51.08,,8.05,,1.95,,18.7,
15-Dec-2023 22:00,2.312,,326.8,,3.431,,2258,,0.45,,0,,50.59,,8.44,,2.287,,23.6,
15-Dec-2023 23:00,1.471,,321.6,,3.196,,2304,,0.44,,0,,47.72,,10.68,,1.445,,19.9,
16-Dec-2023 00:00,1.775,,313,,3.96,,54,,-0.12,,0,,48.75,,9.79,,1.749,,20.2,
16-Dec-2023 01:00,1.772,,328.2,,3.549,,103,,-0.97,,0,,51.01,,15.41,,1.708,,14.5,
16-Dec-2023 02:00,1.429,,314.4,,3.274,,234,,-2.16,,0,,54.97,,54.04,,0.793,,14.6,
16-Dec-2023 03:00,1.419,,343,,2.745,,329,,-1.65,,0,,50.91,,30.67,,1.216,,13.1,
16-Dec-2023 04:00,1.841,,324.3,,3.215,,455,,-1.86,,0,,51.31,,11.77,,1.802,,11.2,
16-Dec-2023 05:00,2.185,,332.1,,3.764,,548,,-2.9,,0,,56.24,,15.58,,2.104,,8.3,
16-Dec-2023 06:00,1.954,,329.4,,3.274,,635,,-3.27,,0,,57.18,,10.74,,1.92,,9.5,
16-Dec-2023 07:00,0.716,,309.6,,2.588,,759,,-2.54,,0,,53.87,,36.13,,0.574,,19.8,
16-Dec-2023 08:00,1.363,,332.4,,3.157,,802,,1.15,,0,,43.24,,42.89,,0.981,,5.9,
16-Dec-2023 09:00,0.902,,55,,2.451,,941,,3.86,,0,,40,,24.78,,0.817,,19.3,
16-Dec-2023 10:00,1.253,,0.2,,3.215,,1052,,6.73,,0,,28.94,,28,,1.103,,7.4,
16-Dec-2023 11:00,1.593,,8.4,,3.647,,1142,,9.61,,0,,22.57,,22.57,,1.469,,2.1,
16-Dec-2023 12:00,1.556,,5.4,,3.725,,1211,,11.87,,0,,19.1,,36.66,,1.237,,12.6,
16-Dec-2023 13:00,1.808,,71.2,,4.372,,1353,,13.14,,0,,17.59,,62.1,,0.745,,6.7,
16-Dec-2023 14:00,2.212,,163,,3.999,,1400,,12,,0,,23.84,,20.64,,2.069,,10.5,
16-Dec-2023 15:00,2.251,,162,,3.509,,1542,,11.05,,0,,25.24,,20.03,,2.113,,13.6,
16-Dec-2023 16:00,1.937,,191.8,,3.059,,1616,,8.49,,0,,33.64,,23.18,,1.779,,22,
16-Dec-2023 17:00,1.217,,193.7,,2.431,,1728,,7.48,,0,,36.37,,22.91,,1.12,,24.7,
16-Dec-2023 18:00,1.152,,233,,2.686,,1856,,6.02,,0,,39.39,,57.13,,0.579,,25.7,
16-Dec-2023 19:00,1.468,,311.7,,2.686,,1949,,4.08,,0,,41.1,,39.5,,1.119,,19.7,
16-Dec-2023 20:00,2.275,,327.7,,3.509,,2012,,1.88,,0,,42.98,,23.04,,2.091,,12.6,
16-Dec-2023 21:00,2.007,,330.3,,3.647,,2103,,1.9,,0,,41.51,,39.39,,1.532,,9.1,
16-Dec-2023 22:00,0.91,,325.5,,2.098,,2254,,0.7,,0,,46.04,,35.84,,0.732,,13.3,
16-Dec-2023 23:00,2.096,,302.2,,3.451,,2341,,2.44,,0,,37.59,,21.97,,1.942,,9.1,
17-Dec-2023 00:00,1.371,,337,,3.196,,59,,-0.29,,0,,44.64,,58.41,,0.658,,10.7,
17-Dec-2023 01:00,1.374,,1.7,,3.607,,101,,-0.17,,0,,41.52,,28.59,,1.203,,9.6,
17-Dec-2023 02:00,0.903,,275.9,,2.235,,246,,1.16,,0,,35.07,,36.03,,0.724,,11.8,
17-Dec-2023 03:00,1.197,,338.1,,2.451,,332,,0.35,,0,,35.9,,37.79,,0.936,,7.8,
17-Dec-2023 04:00,1.649,,303.9,,2.647,,456,,-0.35,,0,,38.28,,27.99,,1.452,,8.2,
17-Dec-2023 05:00,1.328,,296.6,,2.451,,541,,-0.2,,0,,37.21,,35.18,,1.077,,9,
17-Dec-2023 06:00,2.285,,330.5,,3.901,,644,,-2.32,,0,,48.26,,56.07,,1.19,,8.5,
17-Dec-2023 07:00,1.895,,327.3,,3.823,,709,,-1.56,,0,,44.18,,36.78,,1.504,,22.3,
17-Dec-2023 08:00,0.746,,332.7,,2.569,,815,,-1,,0,,45.44,,44.73,,0.519,,10.8,
17-Dec-2023 09:00,1.103,,11.3,,2.333,,943,,4.26,,0,,29.32,,41.25,,0.817,,5.5,
17-Dec-2023 10:00,1.393,,4.9,,3.196,,1053,,8.12,,0,,20.4,,31.55,,1.182,,5.5,
17-Dec-2023 11:00,1.048,,137,,2.529,,1112,,9.98,,0,,19.09,,58.29,,0.505,,1.2,
17-Dec-2023 12:00,1.648,,127.4,,3.137,,1217,,11.66,,0,,18.05,,24.47,,1.497,,13.2,
17-Dec-2023 13:00,2.231,,153.3,,4.313,,1351,,11.39,,0,,22.55,,38.39,,1.73,,8.4,
17-Dec-2023 14:00,2.592,,160.4,,4.274,,1445,,10.22,,0,,26.29,,19.79,,2.437,,22.4,
17-Dec-2023 15:00,1.712,,148.8,,3.627,,1516,,9.56,,0,,23.52,,23.9,,1.563,,22.8,
17-Dec-2023 16:00,1.892,,212.9,,3.333,,1659,,8.87,,0,,24.58,,31.34,,1.609,,17.7,
17-Dec-2023 17:00,0.558,,239.2,,2.961,,1700,,7.37,,0,,35.38,,72.03,,0.117,,23.2,
17-Dec-2023 18:00,0.517,,299.5,,1.687,,1822,,6.74,,0,,36.3,,52.34,,0.301,,26.4,
17-Dec-2023 19:00,0.737,,180.1,,2.294,,1950,,6.31,,0,,36.03,,57.6,,0.365,,32.3,
17-Dec-2023 20:00,1.59,,347.3,,3.235,,2023,,5.71,,0,,35.58,,54.88,,0.86,,14.6,
17-Dec-2023 21:00,1.269,,310.3,,2.157,,2139,,5.46,,0,,34.91,,15.77,,1.221,,11.3,
17-Dec-2023 22:00,1.319,,343,,2.333,,2239,,4.37,,0,,39.13,,38.85,,1.015,,11.3,
17-Dec-2023 23:00,1.122,,278.5,,2.647,,2303,,4.52,,0,,38.27,,51.38,,0.67,,13.4,
18-Dec-2023 00:00,1.256,,167.3,,2.51,,54,,3.75,,0,,40.77,,59.44,,0.58,,12.8,
18-Dec-2023 01:00,1.904,,322.8,,4.254,,132,,4.18,,0,,38.9,,57.34,,0.95,,9.8,
18-Dec-2023 02:00,0.682,,72,,2.667,,257,,4.29,,0,,38.44,,56.95,,0.345,,9.7,
18-Dec-2023 03:00,1.729,,329.4,,3.411,,325,,3.42,,0,,42.17,,33.89,,1.426,,8.6,
18-Dec-2023 04:00,1.597,,325.4,,3.529,,403,,4.87,,0,,34.51,,32.41,,1.342,,5.6,
18-Dec-2023 05:00,1.242,,306.5,,3.647,,552,,3.84,,0,,38.8,,46.11,,0.84,,9.3,
18-Dec-2023 06:00,1.425,,174.6,,3.823,,623,,3.1,,0,,41.44,,54.33,,0.784,,16,
18-Dec-2023 07:00,1.011,,337.4,,2.608,,733,,3.17,,0,,42.33,,45.57,,0.691,,38.7,
18-Dec-2023 08:00,1.333,,183.2,,3.451,,847,,4.69,,0,,40.35,,65.94,,0.449,,24.8,
18-Dec-2023 09:00,1.386,,2.8,,3.451,,951,,10.73,,0,,23,,42.32,,1.008,,19.1,
18-Dec-2023 10:00,1.61,,329.2,,4.235,,1005,,11.89,,0,,20.79,,30.94,,1.375,,9,
18-Dec-2023 11:00,1.766,,320.6,,3.47,,1119,,12.3,,0,,18.28,,19.36,,1.665,,9.8,
18-Dec-2023 12:00,1.617,,35.1,,6.587,,1258,,13.14,,0,,17.78,,56.42,,0.832,,15.2,
18-Dec-2023 13:00,5.583,,114.9,,11.66,,1359,,14.2,,0,,19.17,,14.75,,5.398,,95,
18-Dec-2023 14:00,7.548,,123,,12.6,,1430,,14.35,,0,,21.12,,13.96,,7.323,,237.9,
18-Dec-2023 15:00,5.43,,138.9,,9.94,,1503,,15.67,,0,,26.44,,20.36,,5.087,,60.7,
18-Dec-2023 16:00,3.758,,144,,6.724,,1646,,14.78,,0,,28.41,,30.47,,3.226,,37.4,
18-Dec-2023 17:00,6.209,,141.4,,11.08,,1757,,14.26,,0,,29.65,,13.05,,6.048,,16.6,
18-Dec-2023 18:00,7.536,,137.2,,12,,1845,,13.52,,0,,29.76,,11.13,,7.394,,36.4,
18-Dec-2023 19:00,7.015,,147.1,,11.66,,1900,,13,,0,,32.67,,12.84,,6.839,,23.9,
18-Dec-2023 20:00,6.205,,158.2,,11.9,,2054,,12.7,,0,,38.08,,13.42,,6.035,,25.2,
18-Dec-2023 21:00,6.245,,159,,11.64,,2100,,11.77,,0,,44.67,,15.45,,6.017,,19.9,
18-Dec-2023 22:00,6.861,,145.8,,12.37,,2221,,12.01,,0,,52.74,,15.94,,6.595,,16.9,
18-Dec-2023 23:00,6.458,,139,,11.72,,2352,,11.59,,0,,59.99,,13.94,,6.267,,13,
19-Dec-2023 00:00,6.651,,157.1,,11.96,,19,,11.19,,0,,66.21,,18.44,,6.306,,16.1,
19-Dec-2023 01:00,6.736,,166.2,,10.37,,129,,11.56,,0,,61.07,,11.05,,6.611,,9.7,
19-Dec-2023 02:00,7.397,,168.7,,11.9,,250,,12.2,,0,,53.55,,11.94,,7.237,,5.7,
19-Dec-2023 03:00,6.456,,158.8,,10.96,,319,,12.47,,0,,48.33,,11.61,,6.323,,7.3,
19-Dec-2023 04:00,2.414,,322.6,,6.351,,402,,8.71,,0,,62.18,,61.54,,1.02,,8,
19-Dec-2023 05:00,1.897,,328.2,,4.215,,558,,7.11,,0,,69.61,,26.56,,1.693,,12.2,
19-Dec-2023 06:00,1.511,,320.3,,3.607,,644,,5.76,,0,,73.68,,31.22,,1.287,,8.7,
19-Dec-2023 07:00,1.582,,292.9,,5.117,,719,,6.52,,0,,70.38,,52.41,,0.919,,10.3,
19-Dec-2023 08:00,1.206,,266.6,,4.45,,803,,8.54,,0,,68.62,,53.1,,0.688,,5.3,
19-Dec-2023 09:00,3.103,,159.9,,6.273,,959,,11.53,,0,,65.37,,39.41,,2.368,,22,
19-Dec-2023 10:00,4.406,,164.4,,9,,1057,,13.12,,0,,59.62,,17.15,,4.208,,6.3,
19-Dec-2023 11:00,5.941,,140.9,,12.76,,1159,,13.2,,0,,60.88,,15.49,,5.724,,8,
19-Dec-2023 12:00,7.274,,156.6,,11.58,,1223,,13.34,,0,,60.59,,13.86,,7.061,,6.8,
19-Dec-2023 13:00,6.476,,151.5,,11.78,,1304,,13.17,,0,,63.1,,17.59,,6.17,,10.9,
19-Dec-2023 14:00,7.224,,146.7,,11.8,,1441,,12.97,,0,,63.81,,15.39,,6.963,,23.6,
19-Dec-2023 15:00,6.438,,148.1,,11.96,,1505,,12.7,,0,,66.34,,26.55,,5.746,,11.4,
19-Dec-2023 16:00,8.22,,110,,13.11,,1620,,12.2,,0,,70.19,,13.66,,7.984,,23.4,
19-Dec-2023 17:00,6.341,,127.5,,11.66,,1703,,11.72,,0,,71.91,,14.58,,6.135,,14.7,
19-Dec-2023 18:00,5.948,,136.1,,11.21,,1803,,11.63,,0,,71.46,,12.95,,5.796,,8.6,
19-Dec-2023 19:00,5.788,,130,,9.72,,1934,,11.2,,0,,73.19,,10.32,,5.694,,5.3,
19-Dec-2023 20:00,5.331,,135.3,,8.88,,2008,,10.54,,0,,73.27,,10.62,,5.239,,5.3,
19-Dec-2023 21:00,4.571,,174.4,,7.41,,2131,,9.73,,0,,77.34,,15.68,,4.4,,6.6,
19-Dec-2023 22:00,4.047,,146.7,,7.037,,2240,,9.28,,0,,77.5,,13.19,,3.94,,6,
19-Dec-2023 23:00,4.138,,147.7,,8.1,,2333,,9.06,,0,,77.37,,27.82,,3.65,,4.7,
20-Dec-2023 00:00,2.234,,181.7,,5.019,,55,,8.55,,0,,79.34,,16.62,,2.14,,5.3,
20-Dec-2023 01:00,1.386,,163.5,,3.823,,103,,7.92,,0,,83,,55.36,,0.738,,4.4,
20-Dec-2023 02:00,1.996,,190,,4.646,,256,,7.75,,0,,80.1,,16.94,,1.908,,6.2,
20-Dec-2023 03:00,2.191,,141.5,,4.627,,329,,7.64,,0,,82.5,,45.91,,1.487,,3.4,
20-Dec-2023 04:00,2.447,,167,,6.155,,428,,8.71,,0,,82.4,,24.52,,2.223,,2.6,
20-Dec-2023 05:00,1.867,,148.5,,3.921,,509,,8.88,,0,,82.9,,18.85,,1.765,,4.7,
