,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Dec-2023 11:00,1.531,,68.2,,2.49,,1152,,6.89,,0,,12.18,,1.496,,,AV
11-Dec-2023 12:00,1.591,,40.2,,2.843,,1253,,8.82,,0,,25.34,,1.435,,,AV
11-Dec-2023 13:00,2.061,,64.1,,3.078,,1326,,9.88,,0,,17.39,,1.966,,,AV
11-Dec-2023 14:00,1.06,,173.2,,2.49,,1422,,11.64,,0,,28.66,,0.928,,,AV
11-Dec-2023 15:00,0.671,,55,,1.785,,1513,,11.42,,0,,22.61,,0.619,,7.8,
11-Dec-2023 16:00,1.294,,262,,2.255,,1635,,9.95,,0,,67.05,,0.407,,,AV
11-Dec-2023 17:00,1.341,,326.7,,2.745,,1758,,9.71,,0,,66.23,,0.444,,,AV
11-Dec-2023 18:00,3.027,,189.1,,5.254,,1853,,8.43,,0,,9.91,,2.982,,,AV
11-Dec-2023 19:00,3.031,,214.7,,4.607,,1900,,8.59,,0,,19.12,,2.862,,,AV
11-Dec-2023 20:00,2.624,,241.3,,4.607,,2037,,8.02,,0,,47.54,,1.72,,,AV
11-Dec-2023 21:00,1.464,,25.1,,3.901,,2100,,5.13,,0,,57.62,,0.723,,5.2,
11-Dec-2023 22:00,1.207,,217,,2.745,,2214,,5.12,,0,,54.19,,0.667,,5.8,
11-Dec-2023 23:00,2.381,,184.2,,3.549,,2353,,3.48,,0,,21.75,,2.209,,-1,
12-Dec-2023 00:00,2.042,,226.5,,3.215,,1,,4.44,,0,,26.33,,1.826,,3.9,
12-Dec-2023 01:00,0.766,,179.4,,1.902,,136,,3.25,,0,,49.37,,0.482,,4.6,
12-Dec-2023 02:00,1.249,,305.1,,3.901,,220,,3.08,,0,,30.66,,1.07,,5.6,
12-Dec-2023 03:00,1.169,,203.3,,2.177,,330,,1.8,,0,,47.91,,0.76,,5.1,
12-Dec-2023 04:00,1.117,,307.5,,2.569,,437,,2,,0,,53.95,,0.621,,6.3,
12-Dec-2023 05:00,0.989,,194.8,,1.902,,519,,0.55,,0,,32.84,,0.827,,6.2,
12-Dec-2023 06:00,0.844,,219.3,,1.961,,609,,-0.16,,0,,37.46,,0.663,,6.3,
12-Dec-2023 07:00,0.462,,250.6,,1.412,,753,,1.89,,0,,47.49,,0.303,,8.4,
12-Dec-2023 08:00,0.753,,10.1,,1.863,,828,,2.26,,0,,30.46,,0.646,,17.6,
12-Dec-2023 09:00,1.108,,118.2,,2.392,,941,,4.25,,0,,57.67,,0.546,,,AX
12-Dec-2023 10:00,0.935,,158.5,,2.275,,1053,,8.1,,0,,33.96,,0.771,,,AX
12-Dec-2023 11:00,1.979,,120.7,,3.255,,1127,,9.71,,0,,18.05,,1.881,,,AX
12-Dec-2023 12:00,2.231,,146.7,,4.058,,1257,,11.16,,0,,28.46,,1.956,,3.8,
12-Dec-2023 13:00,2.964,,160.2,,4.176,,1310,,12.3,,0,,9.8,,2.921,,5.4,
12-Dec-2023 14:00,2.249,,154.1,,3.235,,1406,,13.63,,0,,10.59,,2.21,,7.7,
12-Dec-2023 15:00,1.537,,191.9,,2.843,,1502,,13.59,,0,,23.63,,1.406,,8.9,
12-Dec-2023 16:00,1.054,,257.8,,3,,1615,,12.42,,0,,32.45,,0.885,,8.7,
12-Dec-2023 17:00,0.874,,318.8,,3.451,,1735,,11.51,,0,,49.96,,0.542,,6.8,
12-Dec-2023 18:00,1.128,,342.9,,4.529,,1858,,9.35,,0,,59.11,,0.527,,8.2,
12-Dec-2023 19:00,3.921,,333.4,,9.23,,1955,,10.78,,0,,22.67,,3.613,,1.8,
12-Dec-2023 20:00,4.681,,324.4,,11.31,,2036,,10.05,,0,,16.38,,4.49,,8,
12-Dec-2023 21:00,8.49,,351.4,,15.56,,2147,,9.16,,0,,13.38,,8.26,,13.5,
12-Dec-2023 22:00,8.89,,3,,15.25,,2213,,9.04,,0,,11.49,,8.71,,6.2,
12-Dec-2023 23:00,6.263,,347.7,,11.02,,2335,,7.95,,0,,18,,5.954,,5,
13-Dec-2023 00:00,4.486,,341,,10.94,,17,,7.42,,0,,66.17,,1.492,,4.6,
13-Dec-2023 01:00,3.398,,177.1,,11.13,,112,,5.93,,0,,50.02,,2.102,,4.9,
13-Dec-2023 02:00,2.908,,341.1,,8.64,,245,,5.89,,0,,64.88,,1.042,,3,
13-Dec-2023 03:00,2.523,,104.9,,6.273,,317,,5.29,,0,,72.53,,0.5,,3.2,
13-Dec-2023 04:00,2.392,,213.1,,9.15,,458,,5.24,,0,,64.03,,0.897,,3.8,
13-Dec-2023 05:00,4.25,,354.4,,11.55,,522,,4.98,,0,,20.02,,3.99,,4.1,
13-Dec-2023 06:00,4.105,,343.9,,8.27,,632,,4.69,,0,,48.09,,2.658,,3.8,
13-Dec-2023 07:00,1.897,,194,,5.665,,705,,4.62,,0,,52.55,,1.099,,4.9,
13-Dec-2023 08:00,2.318,,220.7,,6.038,,843,,6.22,,0,,54.05,,1.286,,5.3,
13-Dec-2023 09:00,3.325,,324.5,,10.51,,948,,7.99,,0,,56.5,,1.707,,7.8,
13-Dec-2023 10:00,9.99,,15.4,,14.02,,1025,,9.16,,0,,7.68,,9.9,,17.2,
13-Dec-2023 11:00,8.4,,21,,12.39,,1104,,9.9,,0,,7.77,,8.33,,16.9,
13-Dec-2023 12:00,6.641,,26,,9.47,,1206,,10.69,,0,,7.7,,6.581,,9.6,
13-Dec-2023 13:00,4.064,,35.7,,7.625,,1304,,11.34,,0,,8.67,,4.018,,6,
13-Dec-2023 14:00,1.391,,35.9,,3.666,,1400,,12.04,,0,,30.39,,1.195,,6.2,
13-Dec-2023 15:00,1.387,,251.4,,2.431,,1544,,11.96,,0,,58.67,,0.659,,2,
13-Dec-2023 16:00,0.896,,266,,1.628,,1610,,10.87,,0,,15.31,,0.864,,12.6,
13-Dec-2023 17:00,2.128,,211.9,,3.039,,1746,,9.42,,0,,31.41,,1.808,,1.9,
13-Dec-2023 18:00,2.12,,193.3,,3.392,,1808,,5.87,,0,,13.46,,2.061,,8.7,
13-Dec-2023 19:00,1.98,,189.8,,2.863,,1934,,4.93,,0,,9.32,,1.953,,12.2,
13-Dec-2023 20:00,1.111,,232,,3.215,,2004,,6.42,,0,,68.84,,0.308,,0.6,
13-Dec-2023 21:00,1.829,,351.4,,3.353,,2133,,4.56,,0,,50.17,,1.127,,8.2,
13-Dec-2023 22:00,1.307,,197.7,,2,,2246,,4.53,,0,,18.23,,1.24,,1.2,
13-Dec-2023 23:00,0.859,,201.6,,1.647,,2319,,4.38,,0,,30.35,,0.738,,3.5,
14-Dec-2023 00:00,0.628,,53.8,,1.549,,58,,1.82,,0,,72.35,,0.127,,5.2,
14-Dec-2023 01:00,1.21,,214.3,,2.157,,159,,2.39,,0,,35.88,,0.972,,4.9,
14-Dec-2023 02:00,1.796,,188.3,,2.863,,208,,0.37,,0,,21.23,,1.673,,4.7,
14-Dec-2023 03:00,0.93,,226.5,,1.941,,312,,1.85,,0,,23.18,,0.853,,3.5,
14-Dec-2023 04:00,0.73,,339.2,,1.843,,444,,1.51,,0,,40.48,,0.548,,10.1,
14-Dec-2023 05:00,0.947,,191.1,,1.628,,534,,0.33,,0,,46.29,,0.638,,0.9,
14-Dec-2023 06:00,1.319,,223.6,,1.883,,646,,0.13,,0,,21.85,,1.223,,4,
14-Dec-2023 07:00,0.815,,218.6,,1.589,,700,,1.13,,0,,26.34,,0.729,,11.9,
14-Dec-2023 08:00,0.728,,178.5,,1.295,,800,,1.1,,0,,38.38,,0.564,,10.8,
14-Dec-2023 09:00,0.941,,83.1,,2.157,,958,,3.76,,0,,26.94,,0.837,,6.8,
14-Dec-2023 10:00,1.384,,59.5,,2.294,,1049,,4.56,,0,,17.25,,1.321,,5.2,
14-Dec-2023 11:00,1.703,,49.1,,2.745,,1128,,6.01,,0,,17.95,,1.619,,1.7,
14-Dec-2023 12:00,1.312,,91.8,,2.431,,1248,,8.55,,0,,22.68,,1.209,,3,
14-Dec-2023 13:00,1.29,,74,,2.137,,1327,,9.54,,0,,16.36,,1.237,,9.7,
14-Dec-2023 14:00,1.302,,80.7,,2.177,,1402,,10.06,,0,,16.23,,1.25,,8.5,
14-Dec-2023 15:00,0.109,,84.1,,1.118,,1500,,10.3,,0,,15.49,,0.105,,7.2,
14-Dec-2023 16:00,0.463,,6.4,,1.099,,1629,,9.22,,0,,42.88,,0.333,,7.3,
14-Dec-2023 17:00,0.634,,203.5,,1.295,,1742,,8.19,,0,,49.52,,0.397,,8.1,
14-Dec-2023 18:00,0.878,,212.9,,1.51,,1842,,7.16,,0,,6.93,,0.871,,13.7,
14-Dec-2023 19:00,1.079,,198.2,,1.53,,1924,,4.85,,0,,27.86,,0.951,,10.6,
14-Dec-2023 20:00,1.779,,206,,2.941,,2049,,5.15,,0,,20.29,,1.668,,7.4,
14-Dec-2023 21:00,1.872,,0.8,,2.843,,2126,,5.36,,0,,53.95,,1.041,,8.8,
14-Dec-2023 22:00,0.46,,185.8,,1.53,,2200,,3.22,,0,,63.7,,0.175,,5.6,
14-Dec-2023 23:00,0.689,,330.8,,1.902,,2348,,3.37,,0,,21.86,,0.639,,5.5,
15-Dec-2023 00:00,1.603,,358.4,,2.177,,15,,3.03,,0,,27.55,,1.417,,8.3,
15-Dec-2023 01:00,1.588,,191.1,,2.353,,156,,0.85,,0,,12.31,,1.551,,4.6,
15-Dec-2023 02:00,2.087,,202.7,,3.098,,242,,1.56,,0,,11.39,,2.046,,7.2,
15-Dec-2023 03:00,0.635,,271.1,,1.353,,314,,1.75,,0,,57.05,,0.32,,7,
15-Dec-2023 04:00,0.281,,218.6,,1.02,,434,,1.44,,0,,27.26,,0.249,,7.1,
15-Dec-2023 05:00,0.333,,229.5,,1.157,,502,,0.87,,0,,22.98,,0.306,,6.7,
15-Dec-2023 06:00,0.408,,242.9,,1.079,,644,,0.27,,0,,24.03,,0.372,,7.8,
15-Dec-2023 07:00,1.345,,349.3,,2.098,,738,,0.51,,0,,48.2,,0.869,,13.3,
15-Dec-2023 08:00,0.807,,34.9,,2.177,,852,,1.84,,0,,18.33,,0.766,,10.5,
15-Dec-2023 09:00,1.641,,38.8,,2.588,,917,,2.83,,0,,11.59,,1.607,,6.4,
15-Dec-2023 10:00,1.957,,51.6,,2.804,,1017,,4.25,,0,,13.01,,1.906,,9.3,
15-Dec-2023 11:00,1.544,,49.5,,2.608,,1102,,5.48,,0,,18.93,,1.459,,6.6,
15-Dec-2023 12:00,1.159,,81.6,,2.098,,1213,,7.38,,0,,20.12,,1.088,,7.1,
15-Dec-2023 13:00,1.138,,78,,2.02,,1302,,8.51,,0,,16.73,,1.09,,6.4,
15-Dec-2023 14:00,0.947,,107.6,,1.647,,1400,,9.84,,0,,20.04,,0.889,,5.1,
15-Dec-2023 15:00,0.676,,114.7,,1.451,,1511,,9.7,,0,,18.75,,0.64,,10.5,
15-Dec-2023 16:00,0.062,,107.5,,0.393,,1631,,8.52,,0,,1.55,,0.062,,15.9,
15-Dec-2023 17:00,0.178,,140.1,,0.667,,1725,,7.35,,0,,32.65,,0.149,,20.1,
15-Dec-2023 18:00,0.157,,217.3,,0.844,,1854,,7.14,,0,,20.61,,0.147,,12.6,
15-Dec-2023 19:00,0.503,,223.6,,1.157,,1922,,4.88,,0,,22.14,,0.465,,13.6,
15-Dec-2023 20:00,0.407,,268,,1.706,,2055,,5.29,,0,,63.12,,0.16,,12.9,
15-Dec-2023 21:00,0.463,,296.7,,1.255,,2101,,4.89,,0,,62.78,,0.185,,8.8,
15-Dec-2023 22:00,0.715,,350.8,,1.687,,2223,,3.51,,0,,43.78,,0.506,,8.8,
15-Dec-2023 23:00,1.158,,358,,1.804,,2345,,3.51,,0,,15.62,,1.115,,8,
16-Dec-2023 00:00,0.59,,236.2,,1.941,,16,,2,,0,,58.18,,0.286,,10,
16-Dec-2023 01:00,1.662,,186.4,,3.313,,143,,0.46,,0,,32.81,,1.389,,10.1,
16-Dec-2023 02:00,1.313,,242.4,,2.882,,242,,1.37,,0,,46.37,,0.882,,6.8,
16-Dec-2023 03:00,1.101,,344.1,,2.02,,322,,1.22,,0,,49.48,,0.69,,11.4,
16-Dec-2023 04:00,0.617,,317.9,,1.785,,444,,0.37,,0,,27.25,,0.547,,9.9,
16-Dec-2023 05:00,0.905,,4.3,,2.392,,547,,0.6,,0,,13.68,,0.879,,14.6,
16-Dec-2023 06:00,0.857,,345.4,,2.098,,600,,-0.44,,0,,49.74,,0.534,,8.3,
16-Dec-2023 07:00,0.955,,248.3,,1.726,,707,,0.08,,0,,50.89,,0.578,,12.3,
16-Dec-2023 08:00,1.177,,187.8,,2.079,,817,,-0.14,,0,,18.09,,1.119,,15.5,
16-Dec-2023 09:00,1.295,,47.7,,2.667,,934,,2.84,,0,,24.94,,1.173,,10.7,
16-Dec-2023 10:00,2.002,,47.6,,3.47,,1032,,4,,0,,14.74,,1.935,,10.1,
16-Dec-2023 11:00,1.099,,68,,2.529,,1103,,5.79,,0,,18.64,,1.041,,5.4,
16-Dec-2023 12:00,1.203,,79.5,,2.314,,1224,,8.3,,0,,23.62,,1.101,,6,
16-Dec-2023 13:00,1.346,,136.6,,2.569,,1348,,9.99,,0,,36.5,,1.073,,6.5,
16-Dec-2023 14:00,1.303,,107.3,,2.255,,1400,,11.01,,0,,42.26,,0.949,,8.6,
16-Dec-2023 15:00,1.379,,182.9,,2.353,,1521,,10.64,,0,,36.69,,1.096,,10.6,
16-Dec-2023 16:00,0.93,,281.3,,1.785,,1700,,10.07,,0,,35.37,,0.753,,8.5,
16-Dec-2023 17:00,1.544,,356.4,,2.451,,1732,,8.75,,0,,23.13,,1.418,,8.7,
16-Dec-2023 18:00,1.377,,268.8,,1.922,,1858,,6.95,,0,,50.07,,0.851,,5.8,
16-Dec-2023 19:00,1.034,,279.7,,2.02,,1956,,6.79,,0,,44.1,,0.728,,9.2,
16-Dec-2023 20:00,1.324,,248.3,,2.235,,2018,,5.33,,0,,55.15,,0.71,,9,
16-Dec-2023 21:00,0.655,,158.7,,1.843,,2132,,3.79,,0,,55.29,,0.35,,8,
16-Dec-2023 22:00,1.413,,341.1,,2.569,,2216,,4.16,,0,,34.48,,1.157,,9.8,
16-Dec-2023 23:00,0.714,,202.3,,2.255,,2310,,3.28,,0,,20.94,,0.667,,5.2,
17-Dec-2023 00:00,0.868,,198.7,,1.902,,0,,2.44,,0,,26.4,,0.776,,7.6,
17-Dec-2023 01:00,0.833,,15.1,,1.569,,112,,2.93,,0,,63.5,,0.321,,5.9,
17-Dec-2023 02:00,0.903,,1.6,,2,,250,,1.78,,0,,62.59,,0.364,,6.8,
17-Dec-2023 03:00,0.622,,257.5,,1.491,,358,,1.42,,0,,36.6,,0.495,,6.2,
17-Dec-2023 04:00,1.581,,254.2,,3.353,,443,,0.84,,0,,57.72,,0.778,,6.5,
17-Dec-2023 05:00,1.176,,304.9,,2.686,,551,,1.43,,0,,71.37,,0.263,,8.7,
17-Dec-2023 06:00,0.95,,162.6,,2.529,,642,,0.82,,0,,79.1,,0.044,,7.6,
17-Dec-2023 07:00,1.155,,228.9,,2.02,,757,,0.34,,0,,44.47,,0.807,,7,
17-Dec-2023 08:00,0.784,,257.9,,1.785,,809,,1.46,,0,,76.19,,0.09,,10.2,
17-Dec-2023 09:00,0.522,,51.4,,1.706,,924,,3.85,,0,,39.36,,0.399,,11.2,
17-Dec-2023 10:00,1.325,,126.1,,2.314,,1040,,5.31,,0,,51.46,,0.79,,8.5,
17-Dec-2023 11:00,1.262,,117.1,,2.294,,1149,,7.36,,0,,20.57,,1.181,,4.1,
17-Dec-2023 12:00,0.891,,130.7,,2.882,,1208,,8.46,,0,,46.56,,0.597,,3.4,
17-Dec-2023 13:00,1.757,,35.1,,2.451,,1359,,7.87,,0,,10.62,,1.727,,6.5,
17-Dec-2023 14:00,0.949,,52.8,,2.177,,1402,,7.84,,0,,29.9,,0.82,,4.5,
17-Dec-2023 15:00,0.536,,185,,1.941,,1558,,8.2,,0,,56.98,,0.271,,4,
17-Dec-2023 16:00,1.306,,331,,2.941,,1624,,8.24,,0,,46.94,,0.867,,5.2,
17-Dec-2023 17:00,1.405,,233.8,,2.725,,1756,,7.72,,0,,54.57,,0.767,,0.5,
17-Dec-2023 18:00,1.652,,205.1,,2.667,,1801,,7.28,,0,,19.67,,1.555,,6,
17-Dec-2023 19:00,1.222,,7.3,,3.47,,1905,,6.39,,0,,38.74,,0.943,,6.7,
17-Dec-2023 20:00,0.922,,192,,2.725,,2043,,6.18,,0,,37.99,,0.719,,9.7,
17-Dec-2023 21:00,1.238,,340.5,,4.254,,2154,,6.92,,0,,46.2,,0.835,,9.4,
17-Dec-2023 22:00,2.016,,264.7,,4.117,,2200,,4.83,,0,,58.61,,0.961,,5.2,
17-Dec-2023 23:00,1.201,,331,,3.294,,2335,,5.12,,0,,61.67,,0.505,,8.2,
18-Dec-2023 00:00,1.586,,347.2,,3.529,,10,,5.35,,0,,21.07,,1.479,,-0.6,
18-Dec-2023 01:00,2.608,,236.7,,4.685,,143,,4.95,,0,,75.57,,0.338,,2.5,
18-Dec-2023 02:00,2.564,,36.9,,5.646,,240,,4.86,,0,,69.26,,0.689,,13.7,
18-Dec-2023 03:00,2.868,,323.8,,4.94,,351,,4.62,,0,,16.28,,2.752,,6.4,
18-Dec-2023 04:00,3.235,,1.7,,4.489,,436,,5.47,,0,,28.72,,2.829,,7.8,
18-Dec-2023 05:00,1.487,,227,,3.47,,558,,4.47,,0,,42.14,,1.085,,4.3,
18-Dec-2023 06:00,2.849,,190.6,,5.842,,631,,3.86,,0,,58.48,,1.364,,5.6,
18-Dec-2023 07:00,2.482,,1.7,,3.862,,717,,5.59,,0,,64.88,,0.89,,10.3,
18-Dec-2023 08:00,2.842,,164.2,,8.21,,855,,8.46,,0,,18.87,,2.687,,3.5,
18-Dec-2023 09:00,7.574,,176.3,,12.92,,951,,13.99,,0,,9.45,,7.471,,9.7,
18-Dec-2023 10:00,8.52,,172.3,,14.54,,1058,,14.37,,0,,19.12,,8.04,,11.2,
18-Dec-2023 11:00,9.83,,197.5,,14.03,,1150,,15.5,,0,,10.26,,9.67,,27.8,
18-Dec-2023 12:00,12.05,,204.8,,18.09,,1247,,15.15,,0,,8.75,,11.91,,39.8,
18-Dec-2023 13:00,12.16,,191,,18.84,,1351,,14.61,,0,,13.59,,11.82,,54.1,
18-Dec-2023 14:00,11.67,,175.1,,20.86,,1412,,15.08,,0,,15.18,,11.26,,41.5,
18-Dec-2023 15:00,8.65,,198.7,,14.35,,1521,,14.98,,0,,20.45,,8.1,,19.3,
18-Dec-2023 16:00,8.63,,211.8,,14.43,,1616,,14.63,,0,,12.36,,8.43,,13.8,
18-Dec-2023 17:00,9.79,,217,,16.54,,1733,,14.05,,0,,14.63,,9.47,,16.1,
18-Dec-2023 18:00,10.32,,223.6,,15.66,,1813,,14.23,,0,,12.69,,10.07,,22.7,
18-Dec-2023 19:00,9.9,,203.9,,14.27,,1959,,13.53,,0,,15.07,,9.56,,18.8,
18-Dec-2023 20:00,8.53,,202.6,,13.25,,2022,,13.33,,0,,13.59,,8.29,,17.3,
18-Dec-2023 21:00,8.9,,201.3,,14.54,,2136,,13.31,,0,,10.85,,8.74,,12.3,
18-Dec-2023 22:00,10.11,,202.2,,15.66,,2244,,13.12,,0,,13.97,,9.81,,12.2,
18-Dec-2023 23:00,8.17,,177.5,,13.74,,2350,,11.88,,0,,14.98,,7.893,,9.1,
19-Dec-2023 00:00,9.22,,159.9,,15.19,,17,,11.09,,0,,12.18,,9.01,,11.2,
19-Dec-2023 01:00,6.487,,148.3,,13.09,,200,,11.37,,0,,23.11,,5.959,,11.6,
19-Dec-2023 02:00,9.41,,156.9,,15.07,,206,,12.06,,0,,9.94,,9.27,,7.1,
19-Dec-2023 03:00,9.04,,154.3,,17.39,,305,,12.73,,0,,11.56,,8.85,,7,
19-Dec-2023 04:00,8.31,,168.7,,13.23,,401,,12.48,,0,,14.26,,8.05,,8.4,
19-Dec-2023 05:00,10.35,,178,,16.7,,558,,11.3,,0,,13.53,,10.06,,6.2,
19-Dec-2023 06:00,8.02,,200.3,,12.82,,645,,11.47,,0,,15.85,,7.714,,3.8,
19-Dec-2023 07:00,9.06,,199.3,,15.64,,755,,10.86,,0,,13.05,,8.82,,5,
19-Dec-2023 08:00,12.02,,180.4,,16.29,,844,,10.89,,0,,10.02,,11.84,,8.1,
19-Dec-2023 09:00,10.07,,174.6,,14.41,,908,,11.63,,0,,6.91,,10,,9.3,
19-Dec-2023 10:00,8.68,,184.4,,13.25,,1047,,11.54,,0,,9.73,,8.56,,6,
19-Dec-2023 11:00,10.47,,201.9,,16.84,,1143,,11.7,,0,,9.63,,10.32,,4.8,
19-Dec-2023 12:00,10.56,,206.5,,15.25,,1230,,12.28,,0,,8.62,,10.44,,7.2,
19-Dec-2023 13:00,10.94,,206.1,,15.76,,1329,,12.9,,0,,10.49,,10.76,,5.2,
19-Dec-2023 14:00,9.07,,207.5,,14.74,,1429,,13.14,,0,,11.09,,8.9,,6.8,
19-Dec-2023 15:00,7.865,,203.7,,13.8,,1509,,12.76,,0,,8.4,,7.78,,9.4,
19-Dec-2023 16:00,8.53,,197.3,,12.76,,1640,,12.56,,0,,8.21,,8.44,,6.1,
19-Dec-2023 17:00,6.423,,193.4,,9.92,,1704,,12.17,,0,,8.32,,6.356,,4.1,
19-Dec-2023 18:00,6.854,,192.3,,10.59,,1836,,11.74,,0,,10.26,,6.744,,3,
19-Dec-2023 19:00,6.514,,192,,14.02,,1916,,11.5,,0,,21.7,,6.046,,3,
19-Dec-2023 20:00,5.594,,190.2,,9.78,,2025,,11.26,,0,,15.91,,5.378,,2.1,
19-Dec-2023 21:00,6.547,,201.4,,12.58,,2145,,11.18,,0,,15.69,,6.301,,3.8,
19-Dec-2023 22:00,5.915,,207,,10.84,,2256,,11.09,,0,,12.63,,5.771,,1.3,
19-Dec-2023 23:00,7.174,,198.6,,12.21,,2327,,10.6,,0,,9.47,,7.076,,2.2,
20-Dec-2023 00:00,8.93,,196.9,,12.27,,43,,10.69,,0,,9.62,,8.8,,1.2,
20-Dec-2023 01:00,10.16,,192,,14.41,,135,,11.11,,0,,9.39,,10.02,,3.3,
20-Dec-2023 02:00,7.648,,189.4,,10.86,,205,,10.31,,0,,7.86,,7.576,,3,
20-Dec-2023 03:00,7.502,,193.5,,10.8,,309,,9.88,,0,,8.01,,7.428,,3.5,
20-Dec-2023 04:00,6.393,,189.2,,9.41,,430,,9.6,,0,,5.65,,6.362,,2.8,
20-Dec-2023 05:00,7.427,,185.1,,10.23,,511,,9.38,,0,,8.25,,7.35,,3.7,
20-Dec-2023 06:00,7.684,,199.5,,10.62,,609,,9.7,,0,,7.08,,7.625,,0.6,
20-Dec-2023 07:00,4.107,,164.9,,7.9,,706,,8.86,,0,,26.15,,3.679,,0.4,
20-Dec-2023 08:00,3.806,,166.2,,6.351,,831,,10.1,,0,,10.24,,3.745,,8.3,
20-Dec-2023 09:00,4.576,,154.3,,6.645,,927,,10.97,,0,,14,,4.44,,6,
20-Dec-2023 10:00,5.41,,167.1,,7.057,,1002,,12.09,,0,,7.87,,5.359,,-4.3,
20-Dec-2023 11:00,5.496,,166.3,,7.371,,1110,,12.19,,0,,7.81,,5.445,,1.3,
20-Dec-2023 12:00,5.871,,178.3,,8.49,,1224,,12.63,,0,,7.47,,5.821,,0.9,
20-Dec-2023 13:00,6.362,,180.7,,8.9,,1307,,12.4,,0,,5.18,,6.336,,2.8,
20-Dec-2023 14:00,6.336,,193,,9.33,,1416,,11.47,,0,,15.89,,6.092,,1.8,
20-Dec-2023 15:00,4.572,,178.4,,6.841,,1510,,10.83,,0.01,,10.69,,4.492,,11.5,
20-Dec-2023 16:00,2.555,,141.7,,4.391,,1609,,10.57,,0,,31.33,,2.172,,3.4,
20-Dec-2023 17:00,2.202,,193.5,,3.274,,1757,,10.55,,0,,15.64,,2.12,,4.8,
20-Dec-2023 18:00,1.756,,187.3,,2.98,,1800,,10.59,,0,,26.28,,1.571,,0.5,
20-Dec-2023 19:00,0.532,,267.5,,2.137,,1923,,10.29,,0,,19.54,,0.501,,1.8,
20-Dec-2023 20:00,3.44,,251.9,,5.058,,2045,,10.13,,0.02,,26.48,,3.072,,3.3,
20-Dec-2023 21:00,4.687,,197.3,,8.61,,2139,,9.52,,0.2,,32.25,,3.943,,12.9,
20-Dec-2023 22:00,2.736,,220.2,,4.587,,2200,,8.66,,0.13,,31.58,,2.32,,,AV
20-Dec-2023 23:00,1.693,,47.7,,2.98,,2310,,7.83,,0.08,,37.43,,1.331,,,AV
21-Dec-2023 00:00,0.858,,140.4,,2.294,,3,,7.27,,0.11,,30.42,,0.737,,,AV
21-Dec-2023 01:00,1.381,,319.5,,2.471,,148,,7.17,,0.06,,54.86,,0.748,,,AV
21-Dec-2023 02:00,1.526,,6.1,,2.529,,228,,7.04,,0.03,,12.34,,1.491,,,AV
21-Dec-2023 03:00,1.271,,3.8,,1.961,,343,,6.9,,0.01,,22.74,,1.171,,2.5,
21-Dec-2023 04:00,1.328,,30.4,,2.255,,404,,6.86,,0.02,,39.65,,1.01,,4.3,
21-Dec-2023 05:00,0.998,,155.8,,2.039,,558,,6.82,,0,,47.78,,0.651,,3.8,
21-Dec-2023 06:00,0.278,,124.6,,1.804,,600,,6.81,,0.01,,77.11,,0.026,,3.6,
21-Dec-2023 07:00,1.39,,227.2,,2.784,,751,,7.02,,0,,24.87,,1.259,,2.8,
21-Dec-2023 08:00,1.119,,49.1,,3.196,,811,,6.99,,0.08,,35.87,,0.9,,5.5,
21-Dec-2023 09:00,0.592,,62.1,,1.569,,930,,7.04,,0.01,,37.81,,0.463,,7,
21-Dec-2023 10:00,1.682,,136.2,,3.019,,1036,,7.31,,0.03,,28.36,,1.475,,1.5,
21-Dec-2023 11:00,1.754,,182.2,,3.176,,1200,,7.67,,0,,28.85,,1.532,,1.8,
21-Dec-2023 12:00,1.944,,202.2,,3.039,,1200,,7.99,,0,,9.71,,1.916,,3.8,
21-Dec-2023 13:00,0.739,,328.4,,1.902,,1303,,8.79,,0,,58.15,,0.358,,4.4,
21-Dec-2023 14:00,0.691,,192,,1.981,,1425,,8.88,,0,,56.08,,0.359,,4.6,
21-Dec-2023 15:00,0.727,,211,,1.53,,1524,,8.89,,0,,35.97,,0.584,,4,
21-Dec-2023 16:00,0.828,,259.3,,1.491,,1659,,8.95,,0,,25.74,,0.744,,6.5,
21-Dec-2023 17:00,1.416,,227.4,,2.373,,1707,,9,,0,,27.34,,1.255,,4.8,
21-Dec-2023 18:00,1.524,,334.8,,2.588,,1841,,8.68,,0,,29.49,,1.322,,5.5,
21-Dec-2023 19:00,1.536,,298.8,,2.314,,1906,,8.58,,0,,22.33,,1.419,,4.2,
21-Dec-2023 20:00,2.258,,4.1,,3.588,,2037,,7.93,,0,,58.28,,1.089,,4.9,
21-Dec-2023 21:00,0.953,,221.4,,2.647,,2102,,7.37,,0,,20.58,,0.891,,3.6,
21-Dec-2023 22:00,1.076,,280.1,,3.294,,2253,,7.78,,0,,27.15,,0.955,,3.9,
21-Dec-2023 23:00,0.937,,72.7,,2.49,,2323,,7.2,,0,,70.18,,0.234,,3.8,
22-Dec-2023 00:00,0.489,,301.5,,1.628,,47,,7.17,,0,,50.31,,0.3,,5.1,
22-Dec-2023 01:00,1.101,,26.3,,2.588,,159,,6.17,,0,,45.75,,0.75,,4.8,
22-Dec-2023 02:00,1.835,,348.7,,3.157,,259,,5.65,,0,,23.34,,1.683,,5.1,
