,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Dec-2023 14:00,1.007,,250.4,,2.451,,1456,,9.49,,0,,30.7,,21.74,,0.935,,5.5,
10-Dec-2023 15:00,1.151,,194.8,,2.01,,1501,,9.12,,0,,31.69,,20.14,,1.08,,6.2,
10-Dec-2023 16:00,0.302,,353.3,,0.785,,1637,,8.12,,0,,27.94,,71.27,,0.068,,4,
10-Dec-2023 17:00,0.331,,85.6,,1.373,,1723,,8.17,,0,,28.61,,13.73,,0.322,,6.1,
10-Dec-2023 18:00,0.588,,125.8,,1.422,,1849,,8.04,,0,,28.36,,30.49,,0.505,,5.9,
10-Dec-2023 19:00,1.27,,143.9,,2.353,,1939,,7.46,,0,,26.93,,26.06,,1.138,,3.9,
10-Dec-2023 20:00,1.106,,324.3,,2.108,,2035,,6.21,,0,,32.43,,50.43,,0.678,,7.7,
10-Dec-2023 21:00,0.989,,112.8,,1.716,,2150,,6.31,,0,,30.03,,49.06,,0.626,,4.9,
10-Dec-2023 22:00,0.56,,85.7,,1.079,,2213,,5.86,,0,,31.05,,63.02,,0.221,,5.8,
10-Dec-2023 23:00,0.424,,278.6,,1.128,,2317,,5.52,,0,,44.37,,78.74,,0.023,,7.1,
11-Dec-2023 00:00,0.865,,159.5,,1.765,,44,,3.75,,0,,62.96,,19.08,,0.817,,6.5,
11-Dec-2023 01:00,0.522,,214.2,,1.226,,114,,2.91,,0,,62.27,,64.16,,0.195,,6.3,
11-Dec-2023 02:00,0.759,,129.4,,1.814,,244,,3.25,,0,,43.07,,20.96,,0.708,,4.4,
11-Dec-2023 03:00,0.957,,350.5,,2.206,,318,,3.22,,0,,56.29,,63.82,,0.363,,5.3,
11-Dec-2023 04:00,0.952,,32.7,,2.745,,459,,2.66,,0,,53.22,,71.05,,0.22,,4.8,
11-Dec-2023 05:00,1.398,,142.9,,3.137,,503,,2.53,,0,,48.62,,37.68,,1.096,,6.2,
11-Dec-2023 06:00,1.11,,338.3,,2.794,,635,,2.18,,0,,70.14,,43.53,,0.79,,9.6,
11-Dec-2023 07:00,0.854,,157.1,,1.863,,714,,1.36,,0,,64.47,,63.28,,0.333,,8.2,
11-Dec-2023 08:00,0.81,,180.2,,2.255,,854,,1.6,,0,,65.58,,58.24,,0.391,,9.9,
11-Dec-2023 09:00,1.103,,192.9,,2.01,,911,,3.09,,0,,64.44,,35.54,,0.891,,,AV
11-Dec-2023 10:00,1.053,,238.7,,2.304,,1057,,4.63,,0,,52.53,,22.95,,0.968,,,AV
11-Dec-2023 11:00,1.446,,235.4,,3.088,,1113,,6.83,,0,,40.14,,22.8,,1.332,,,AV
11-Dec-2023 12:00,1.834,,261.9,,3.431,,1233,,8.58,,0,,37.83,,17.56,,1.748,,,AV
11-Dec-2023 13:00,1.075,,219.7,,2.647,,1303,,10.43,,0,,24.12,,22.49,,0.992,,,AV
11-Dec-2023 14:00,1.017,,259.3,,2.696,,1429,,11.7,,0,,22.72,,19.36,,0.959,,,AV
11-Dec-2023 15:00,0.833,,269.9,,2.157,,1515,,12.12,,0,,33.55,,15.94,,0.8,,13.2,
11-Dec-2023 16:00,0.479,,298.1,,1.471,,1641,,10.48,,0,,28.62,,71.96,,0.101,,15.5,
11-Dec-2023 17:00,0.893,,343.5,,2.696,,1756,,10.22,,0,,36.32,,46.27,,0.602,,,AV
11-Dec-2023 18:00,0.248,,245.5,,1.324,,1800,,8.07,,0,,34.05,,68.95,,0.068,,,AV
11-Dec-2023 19:00,1.121,,6.6,,3.578,,1957,,9.22,,0,,31.16,,32.58,,0.94,,,AV
11-Dec-2023 20:00,3.96,,2.6,,4.901,,2014,,7.97,,0,,28.89,,15.67,,3.811,,,AV
11-Dec-2023 21:00,2.04,,2.9,,4.215,,2132,,6.66,,0,,52.03,,36.59,,1.623,,10.9,
11-Dec-2023 22:00,1.754,,119.7,,3.333,,2209,,5.02,,0,,31.68,,25.03,,1.586,,5.5,
11-Dec-2023 23:00,1.645,,126.6,,3.039,,2341,,4.5,,0,,34.37,,50.52,,1.005,,3.6,
12-Dec-2023 00:00,1.351,,350.3,,2.794,,59,,4.15,,0,,59.44,,64.45,,0.496,,9.2,
12-Dec-2023 01:00,2.079,,100.6,,3.529,,106,,4,,0,,38.94,,9.97,,2.047,,4.6,
12-Dec-2023 02:00,1.199,,116.7,,2.157,,206,,5.12,,0,,50.84,,46.05,,0.812,,7.2,
12-Dec-2023 03:00,0.646,,338.3,,1.667,,353,,2.89,,0,,44.16,,47.59,,0.423,,3.2,
12-Dec-2023 04:00,1.023,,79.6,,2.108,,441,,1.38,,0,,45.75,,63.06,,0.403,,7.2,
12-Dec-2023 05:00,0.659,,134.7,,1.961,,557,,1.66,,0,,55.26,,55.81,,0.346,,8.3,
12-Dec-2023 06:00,1.09,,69.9,,2.892,,612,,1.1,,0,,46.16,,68.04,,0.321,,7.3,
12-Dec-2023 07:00,1.109,,22.9,,2.696,,725,,1.99,,0,,55.31,,54.91,,0.599,,9.4,
12-Dec-2023 08:00,0.804,,190.1,,1.912,,850,,2.6,,0,,54.86,,64.65,,0.292,,11.5,
12-Dec-2023 09:00,1.051,,250.3,,2.255,,928,,4.19,,0,,47.98,,27.93,,0.926,,,BA
12-Dec-2023 10:00,1.269,,238.2,,2.598,,1054,,6.3,,0,,34.13,,23.6,,1.162,,,BA
12-Dec-2023 11:00,1.745,,231.9,,3.529,,1140,,7.96,,0,,35.03,,22.63,,1.608,,,BA
12-Dec-2023 12:00,1.479,,224.4,,3.137,,1201,,10.1,,0,,27.57,,27.83,,1.305,,7.8,
12-Dec-2023 13:00,1.908,,211.5,,3.284,,1303,,11.9,,0,,25.87,,16.87,,1.825,,11.7,
12-Dec-2023 14:00,1.444,,251,,2.353,,1423,,12.76,,0,,25.71,,22.55,,1.332,,16.4,
12-Dec-2023 15:00,1.278,,221.2,,2.402,,1527,,13.12,,0,,27.68,,26.22,,1.144,,20.4,
12-Dec-2023 16:00,1.061,,158.5,,2.01,,1626,,11.7,,0,,32.65,,42.23,,0.772,,18.3,
12-Dec-2023 17:00,3.269,,319.8,,8.18,,1746,,10.92,,0,,36.28,,23.94,,2.983,,13.3,
12-Dec-2023 18:00,4.808,,312.5,,7.89,,1854,,10.17,,0,,41.47,,12.84,,4.687,,11.8,
12-Dec-2023 19:00,7.53,,307.2,,12.15,,1959,,8.43,,0,,46.95,,7.64,,7.463,,11.8,
12-Dec-2023 20:00,8.01,,317.2,,11.81,,2014,,7.39,,0,,50.38,,8.42,,7.927,,14.7,
12-Dec-2023 21:00,7.582,,328.7,,11.81,,2135,,6.57,,0,,53.61,,11.24,,7.436,,25.6,
12-Dec-2023 22:00,8.05,,330.4,,13.04,,2222,,6.35,,0,,50.42,,12.08,,7.876,,28.1,
12-Dec-2023 23:00,7.03,,342.3,,13.13,,2328,,6.29,,0,,51.35,,10.5,,6.912,,11.2,
13-Dec-2023 00:00,6.112,,342.3,,11.81,,43,,6.66,,0,,47.43,,17.78,,5.818,,6.8,
13-Dec-2023 01:00,5.444,,343.1,,9.61,,156,,6.56,,0,,45.57,,15.79,,5.237,,7.1,
13-Dec-2023 02:00,3.809,,349.1,,11.37,,213,,6.22,,0,,49.51,,29.47,,3.305,,4.7,
13-Dec-2023 03:00,2.583,,84.5,,5.293,,305,,4.73,,0,,54.36,,49.93,,1.602,,4.8,
13-Dec-2023 04:00,3.011,,122.1,,5.146,,459,,3.65,,0,,58.75,,13.88,,2.922,,3.8,
13-Dec-2023 05:00,3.48,,119.3,,5.93,,544,,3.08,,0,,60.17,,10.44,,3.423,,6.6,
13-Dec-2023 06:00,3.674,,118.4,,6.126,,606,,3.1,,0,,57.35,,9.38,,3.625,,2.2,
13-Dec-2023 07:00,3.488,,121.6,,5.685,,751,,3.26,,0,,54.49,,13.36,,3.393,,3.4,
13-Dec-2023 08:00,3.113,,163.3,,4.901,,809,,6.05,,0,,48.77,,29.48,,2.7,,4.3,
13-Dec-2023 09:00,1.569,,268.2,,3.725,,941,,6.89,,0,,43.5,,48.92,,0.996,,8.8,
13-Dec-2023 10:00,1.421,,145.2,,3.529,,1031,,8.33,,0,,37.07,,42.01,,1.039,,5.2,
13-Dec-2023 11:00,1.259,,71.2,,3.529,,1151,,9.89,,0,,35.22,,68.87,,0.349,,6.6,
13-Dec-2023 12:00,1.793,,271.9,,3.284,,1258,,10.86,,0,,29.75,,19.61,,1.688,,4.3,
13-Dec-2023 13:00,2.267,,272.2,,3.431,,1335,,11.65,,0,,29.98,,14.35,,2.195,,5.3,
13-Dec-2023 14:00,1.893,,281.6,,3.186,,1407,,12.37,,0,,26.21,,11.78,,1.853,,4.9,
13-Dec-2023 15:00,2.08,,304.6,,2.99,,1524,,12.95,,0,,24.88,,21.69,,1.931,,9,
13-Dec-2023 16:00,1.671,,318.2,,2.598,,1613,,11.99,,0,,31.44,,14.98,,1.614,,9.9,
13-Dec-2023 17:00,1.824,,120.9,,3.823,,1741,,9.43,,0,,32.65,,30.87,,1.559,,13.3,
13-Dec-2023 18:00,1.43,,69.2,,2.99,,1840,,9.42,,0,,31.97,,36.99,,1.132,,7.9,
13-Dec-2023 19:00,1.373,,103.3,,2.647,,1925,,8.2,,0,,38.37,,55.36,,0.731,,2.9,
13-Dec-2023 20:00,0.973,,16.4,,2.549,,2032,,6.77,,0,,40.1,,58.93,,0.458,,4.6,
13-Dec-2023 21:00,0.957,,70.6,,2.451,,2154,,6.42,,0,,33.63,,41.07,,0.711,,5.4,
13-Dec-2023 22:00,1.307,,122.5,,2.304,,2227,,5.4,,0,,40.91,,49.55,,0.818,,5.5,
13-Dec-2023 23:00,0.7,,170,,1.961,,2356,,4.34,,0,,65.8,,41.41,,0.517,,3.5,
14-Dec-2023 00:00,1.753,,123.3,,3.235,,57,,2.94,,0,,51.23,,18.12,,1.665,,6,
14-Dec-2023 01:00,1.653,,110.5,,2.647,,116,,3.38,,0,,55.52,,47.86,,1.076,,5.7,
14-Dec-2023 02:00,1.238,,124.5,,2.059,,204,,2.59,,0,,59.01,,22.12,,1.145,,4.3,
14-Dec-2023 03:00,1.821,,123.8,,3.48,,313,,2.25,,0,,55.44,,23.82,,1.664,,3.9,
14-Dec-2023 04:00,1.04,,166.3,,2.696,,400,,1.37,,0,,63.52,,69.48,,0.275,,5.8,
14-Dec-2023 05:00,1.525,,87.5,,2.745,,556,,1.2,,0,,56.07,,48.42,,0.98,,5,
14-Dec-2023 06:00,2.068,,137.5,,2.745,,623,,1.27,,0,,58.77,,13.12,,2.014,,6.3,
14-Dec-2023 07:00,1.302,,129,,2.255,,712,,1.68,,0,,60.52,,24.76,,1.18,,6.1,
14-Dec-2023 08:00,1.14,,183.1,,2.549,,832,,1.97,,0,,70.62,,40.4,,0.857,,7.5,
14-Dec-2023 09:00,1.68,,189.4,,2.696,,927,,2.63,,0,,61.31,,25.41,,1.514,,6.9,
14-Dec-2023 10:00,1.965,,201.9,,3.382,,1055,,4.15,,0,,55.02,,14.65,,1.901,,6,
14-Dec-2023 11:00,1.811,,229.9,,2.99,,1138,,6.04,,0,,42.57,,19.52,,1.705,,4.8,
14-Dec-2023 12:00,1.606,,230.6,,2.892,,1251,,8.25,,0,,38.33,,19.65,,1.511,,9.7,
14-Dec-2023 13:00,1.939,,248.9,,3.137,,1320,,9,,0,,36.42,,14.84,,1.874,,6.1,
14-Dec-2023 14:00,1.137,,259.6,,2.353,,1403,,9.61,,0,,35.59,,22.21,,1.052,,5.2,
14-Dec-2023 15:00,1.117,,293.7,,1.814,,1504,,9.47,,0,,43.02,,26.76,,0.995,,16.1,
14-Dec-2023 16:00,1.024,,319.8,,1.569,,1601,,8.64,,0,,39.86,,8.35,,1.013,,10.1,
14-Dec-2023 17:00,0.561,,97,,1.275,,1713,,8.52,,0,,35.34,,4.75,,0.559,,7.6,
14-Dec-2023 18:00,1.053,,92,,1.863,,1822,,8.74,,0,,34.94,,17.34,,1.005,,11.2,
14-Dec-2023 19:00,0.858,,355.2,,1.863,,1947,,7.76,,0,,49.9,,52.88,,0.492,,8,
14-Dec-2023 20:00,0.497,,89.2,,1.52,,2000,,5.03,,0,,42.78,,70.43,,0.121,,9.3,
14-Dec-2023 21:00,0.4,,333.7,,1.079,,2146,,5.69,,0,,48.01,,57.6,,0.197,,4.8,
14-Dec-2023 22:00,0.656,,358.3,,1.569,,2211,,4.68,,0,,60.15,,55.39,,0.349,,7.3,
14-Dec-2023 23:00,0.775,,74.3,,1.422,,2354,,4.81,,0,,45.56,,43.54,,0.551,,7,
15-Dec-2023 00:00,0.868,,333.6,,2.01,,23,,2.95,,0,,61.87,,66.42,,0.284,,6.6,
15-Dec-2023 01:00,2.341,,128,,3.088,,127,,2.64,,0,,52.12,,9.9,,2.306,,5.7,
15-Dec-2023 02:00,1.7,,152.9,,3.48,,209,,2.29,,0,,62.43,,25.08,,1.537,,8,
15-Dec-2023 03:00,2.185,,135.1,,3.333,,345,,1.14,,0,,63.51,,12.71,,2.131,,7.8,
15-Dec-2023 04:00,2.43,,137.5,,3.333,,406,,1.48,,0,,65.16,,8.37,,2.404,,7,
15-Dec-2023 05:00,1.175,,112.6,,1.912,,518,,1.84,,0,,59.88,,24.63,,1.066,,10.5,
15-Dec-2023 06:00,0.564,,137.6,,1.373,,600,,1.35,,0,,63.1,,24.17,,0.514,,7.9,
15-Dec-2023 07:00,0.365,,168.2,,0.883,,717,,0.87,,0,,60.9,,29.1,,0.318,,8,
15-Dec-2023 08:00,0.911,,190.5,,1.618,,829,,1.64,,0,,69.4,,20.04,,0.856,,7.2,
15-Dec-2023 09:00,0.999,,243.8,,2.01,,946,,2.57,,0,,65.29,,16.88,,0.955,,10.3,
15-Dec-2023 10:00,1.127,,235.8,,2.206,,1058,,4.25,,0,,52.74,,23.88,,1.029,,10.6,
15-Dec-2023 11:00,1.603,,255,,2.549,,1137,,5.5,,0,,52.13,,14.23,,1.554,,10.4,
15-Dec-2023 12:00,1.214,,245.4,,2.304,,1204,,7.6,,0,,40.28,,24.34,,1.104,,7.4,
15-Dec-2023 13:00,1.63,,211.1,,2.549,,1313,,8.55,,0,,38.7,,13.31,,1.586,,10.1,
15-Dec-2023 14:00,1.003,,221.5,,1.863,,1419,,9.51,,0,,32.79,,19.61,,0.944,,11.1,
15-Dec-2023 15:00,0.632,,265.8,,1.52,,1504,,9.26,,0,,37.95,,14.62,,0.612,,9.9,
15-Dec-2023 16:00,0.073,,184.6,,0.932,,1632,,7.87,,0,,45.15,,9.44,,0.072,,7.2,
15-Dec-2023 17:00,0.359,,109.9,,1.912,,1758,,7.25,,0,,33.9,,29.4,,0.312,,6.7,
15-Dec-2023 18:00,1.079,,106.9,,2.01,,1800,,8.39,,0,,33.56,,20.51,,1.01,,6.6,
15-Dec-2023 19:00,0.797,,117.3,,1.422,,1919,,7.67,,0,,34.23,,20.28,,0.747,,7.2,
15-Dec-2023 20:00,0.484,,299.3,,1.373,,2045,,5.42,,0,,53.59,,40.87,,0.361,,7.4,
15-Dec-2023 21:00,0.228,,203.4,,1.177,,2104,,4.42,,0,,59.8,,80.2,,0.005,,10.5,
15-Dec-2023 22:00,0.106,,250.5,,0.883,,2259,,3.6,,0,,68.59,,62.16,,0.043,,8.7,
15-Dec-2023 23:00,0.967,,332.1,,1.814,,2336,,3.4,,0,,66.73,,39.91,,0.733,,10.5,
16-Dec-2023 00:00,1.098,,134.5,,1.52,,30,,2.71,,0,,50.58,,28.08,,0.966,,6.2,
16-Dec-2023 01:00,1.282,,85.3,,2.157,,115,,2.69,,0,,55.21,,66.19,,0.426,,6.9,
16-Dec-2023 02:00,0.887,,122.7,,1.765,,258,,1.65,,0,,64.43,,70.47,,0.216,,7.2,
16-Dec-2023 03:00,1.322,,81.8,,4.166,,353,,0.99,,0,,63.85,,62.23,,0.542,,15.5,
16-Dec-2023 04:00,0.922,,15.9,,2.794,,455,,0.77,,0,,65.93,,64.28,,0.341,,14,
16-Dec-2023 05:00,1.545,,147.5,,3.137,,528,,0.8,,0,,59.93,,52.66,,0.892,,10.2,
16-Dec-2023 06:00,0.638,,192.5,,1.52,,643,,0.15,,0,,61.63,,68.21,,0.186,,13.2,
16-Dec-2023 07:00,1.161,,119.9,,2.206,,734,,0.51,,0,,56.89,,36.08,,0.931,,11.4,
16-Dec-2023 08:00,0.62,,237,,1.765,,850,,0.93,,0,,64.17,,44,,0.437,,9.2,
16-Dec-2023 09:00,1.034,,221.9,,2.745,,937,,2.53,,0,,61.27,,36.89,,0.819,,13.3,
16-Dec-2023 10:00,1.308,,253.4,,2.647,,1052,,4.11,,0,,57.24,,20.42,,1.225,,12,
16-Dec-2023 11:00,1.778,,211.9,,3.97,,1151,,6.3,,0,,43.86,,31.6,,1.507,,13.2,
16-Dec-2023 12:00,1.563,,257.6,,3.48,,1201,,7.26,,0,,28.67,,23.15,,1.435,,9.1,
16-Dec-2023 13:00,1.885,,207.8,,3.48,,1326,,8.63,,0,,26.74,,12.47,,1.84,,7.4,
16-Dec-2023 14:00,1.428,,214.1,,2.598,,1415,,9.31,,0,,27.05,,19.08,,1.349,,9.1,
16-Dec-2023 15:00,0.946,,180.4,,2.01,,1506,,9.9,,0,,27.73,,34.28,,0.777,,9.6,
16-Dec-2023 16:00,1.025,,115.1,,1.912,,1657,,8.97,,0,,27.21,,68.09,,0.301,,8.5,
16-Dec-2023 17:00,0.79,,64.6,,1.863,,1755,,9.55,,0,,26.36,,11.38,,0.774,,6.4,
16-Dec-2023 18:00,1.154,,98.1,,1.912,,1801,,9.38,,0,,26.92,,37.01,,0.913,,9.9,
16-Dec-2023 19:00,0.905,,70.3,,1.912,,1954,,8.43,,0,,31.64,,51.15,,0.544,,5.9,
16-Dec-2023 20:00,0.867,,89.5,,1.814,,2044,,4.6,,0,,35.22,,64,,0.326,,8.5,
16-Dec-2023 21:00,0.307,,138.9,,0.981,,2148,,4.86,,0,,37.59,,56.09,,0.16,,7.9,
16-Dec-2023 22:00,0.88,,154.1,,2.108,,2240,,4.69,,0,,49.77,,40.76,,0.657,,6.4,
16-Dec-2023 23:00,0.961,,139.1,,1.961,,2349,,4.4,,0,,36.59,,35.16,,0.78,,5.8,
17-Dec-2023 00:00,1.375,,119.5,,2.304,,48,,4.42,,0,,32.05,,43.75,,0.974,,5.7,
17-Dec-2023 01:00,1.678,,313,,3.382,,125,,2.61,,0,,58.14,,71.3,,0.378,,11.2,
17-Dec-2023 02:00,1.842,,124.7,,2.794,,244,,2.56,,0,,36.39,,15.3,,1.776,,5.5,
17-Dec-2023 03:00,0.733,,340.1,,2.255,,338,,2.35,,0,,40.67,,64.15,,0.273,,4.8,
17-Dec-2023 04:00,0.994,,157.2,,2.353,,432,,1.87,,0,,60.62,,53.7,,0.557,,5.6,
17-Dec-2023 05:00,1.447,,106.3,,2.941,,550,,1.62,,0,,47.17,,65.99,,0.487,,7.3,
17-Dec-2023 06:00,1.83,,0.1,,4.558,,623,,0.59,,0,,56.12,,73.62,,0.318,,7,
17-Dec-2023 07:00,1.783,,110.2,,3.431,,706,,1.11,,0,,55.42,,70.9,,0.417,,8.4,
17-Dec-2023 08:00,0.748,,332.8,,1.863,,812,,1.05,,0,,68.93,,59.19,,0.349,,10.1,
17-Dec-2023 09:00,1.215,,239.9,,2.794,,913,,2.69,,0,,63.64,,51.01,,0.733,,9.9,
17-Dec-2023 10:00,1.217,,243.2,,2.843,,1020,,3.83,,0,,52.94,,26.35,,1.089,,9.7,
17-Dec-2023 11:00,1.797,,215.4,,3.137,,1128,,5.05,,0,,39.32,,24.07,,1.638,,6.8,
17-Dec-2023 12:00,0.527,,139.2,,1.912,,1258,,7.67,,0,,30.44,,51.76,,0.312,,4.4,
17-Dec-2023 13:00,1.458,,148.2,,3.186,,1326,,9.41,,0,,31.69,,64.53,,0.533,,6.1,
17-Dec-2023 14:00,2.428,,238,,5.587,,1411,,8.94,,0,,28.22,,63.65,,0.929,,7.6,
17-Dec-2023 15:00,1.292,,59.5,,3.333,,1558,,9.13,,0,,21.86,,57.86,,0.633,,3.6,
17-Dec-2023 16:00,1.061,,357.5,,2.696,,1600,,9.37,,0,,36.26,,67.89,,0.316,,8.8,
17-Dec-2023 17:00,1.139,,357.7,,1.912,,1737,,7.66,,0,,32.64,,40.79,,0.85,,10.3,
17-Dec-2023 18:00,1.688,,132.4,,2.598,,1819,,7.51,,0,,28.43,,39.85,,1.279,,7,
17-Dec-2023 19:00,0.79,,35.2,,2.157,,1909,,7.17,,0,,30.89,,74.26,,0.126,,5.6,
17-Dec-2023 20:00,0.642,,96.9,,1.373,,2048,,6.57,,0,,28.06,,60.63,,0.282,,5.3,
17-Dec-2023 21:00,0.765,,278.2,,1.716,,2120,,6.32,,0,,37.32,,68.12,,0.224,,7,
17-Dec-2023 22:00,1.44,,314.9,,3.186,,2243,,6.2,,0,,43.02,,72.62,,0.283,,6.5,
17-Dec-2023 23:00,1.014,,114.1,,2.745,,2316,,6.08,,0,,34.6,,27.66,,0.896,,6.4,
18-Dec-2023 00:00,0.814,,347.7,,1.912,,19,,6.24,,0,,42.68,,63.24,,0.318,,3.9,
18-Dec-2023 01:00,2.055,,67.8,,4.754,,141,,5,,0,,37.21,,64.26,,0.762,,6.6,
18-Dec-2023 02:00,1.208,,159.4,,2.941,,258,,5.59,,0,,47.91,,56.22,,0.626,,6.8,
18-Dec-2023 03:00,1.142,,103.6,,3.186,,308,,6.02,,0,,43.82,,38.54,,0.884,,7,
18-Dec-2023 04:00,2.314,,5.1,,4.215,,406,,5.13,,0,,38.74,,48.02,,1.501,,6.4,
18-Dec-2023 05:00,2.222,,104.4,,4.215,,529,,6.78,,0,,35.78,,24.89,,2.012,,3.8,
18-Dec-2023 06:00,1.324,,116.9,,3.333,,648,,4.93,,0,,28.49,,25.74,,1.19,,4.8,
18-Dec-2023 07:00,1.241,,214.6,,3.284,,725,,5.09,,0,,53.5,,73.33,,0.224,,6.5,
18-Dec-2023 08:00,1.268,,349.6,,4.313,,849,,6.49,,0,,48.82,,57.85,,0.621,,25.8,
18-Dec-2023 09:00,1.238,,31.8,,3.137,,939,,8.23,,0,,18.53,,57.79,,0.608,,33.5,
18-Dec-2023 10:00,1.747,,344.1,,3.676,,1040,,12.87,,0,,18.07,,42.59,,1.264,,13.5,
18-Dec-2023 11:00,2.211,,325,,4.117,,1154,,14.39,,0,,32.02,,38.32,,1.717,,10.7,
18-Dec-2023 12:00,4.004,,320.5,,6.322,,1201,,15.45,,0,,21.65,,21.1,,3.733,,19.6,
18-Dec-2023 13:00,3.608,,179.5,,9.9,,1345,,16.71,,0,,24.62,,65.41,,1.255,,70.3,
18-Dec-2023 14:00,9.36,,181.5,,14.21,,1459,,17.49,,0,,31.83,,11.55,,9.17,,247.4,
18-Dec-2023 15:00,9.63,,179.3,,15.34,,1523,,17.56,,0,,33.01,,10.34,,9.48,,140.4,
18-Dec-2023 16:00,7.686,,181.5,,12.79,,1619,,16.29,,0,,35.02,,13.68,,7.467,,12.8,
18-Dec-2023 17:00,8.97,,152.7,,15.68,,1736,,16.56,,0,,31.5,,11.46,,8.79,,46.3,
18-Dec-2023 18:00,10.49,,144.2,,16.76,,1834,,15.64,,0,,32.23,,12.16,,10.25,,318.3,
18-Dec-2023 19:00,10.83,,138,,16.91,,1912,,15.01,,0,,38.52,,7.29,,10.74,,202.7,
18-Dec-2023 20:00,8.69,,140.6,,12.45,,2009,,14.76,,0,,45.22,,7.64,,8.61,,11.5,
18-Dec-2023 21:00,10.14,,132.4,,15.98,,2129,,15,,0,,49.54,,8.81,,10.02,,21.9,
18-Dec-2023 22:00,8.17,,132.2,,14.06,,2228,,14.79,,0,,50.03,,12.13,,7.991,,9.2,
18-Dec-2023 23:00,8.47,,146.3,,13.28,,2301,,14,,0,,53.99,,11.67,,8.3,,9.9,
19-Dec-2023 00:00,9.31,,136.2,,13.28,,18,,13.41,,0,,53.09,,6.51,,9.25,,5.8,
19-Dec-2023 01:00,8.53,,140.8,,12.69,,107,,13.31,,0,,50.12,,10.8,,8.38,,5.7,
19-Dec-2023 02:00,7.732,,135,,12.45,,217,,13.83,,0,,42.41,,8.94,,7.637,,3,
19-Dec-2023 03:00,7.828,,138.1,,13.62,,335,,14.01,,0,,40.55,,10.32,,7.701,,2.9,
19-Dec-2023 04:00,6.793,,137.2,,10.34,,401,,13.69,,0,,42.97,,11.45,,6.658,,3.5,
19-Dec-2023 05:00,6.829,,142.5,,10.98,,526,,13.24,,0,,46.76,,10.3,,6.719,,5.1,
19-Dec-2023 06:00,8.39,,132,,13.23,,621,,13.08,,0,,47.79,,7.23,,8.32,,5.8,
19-Dec-2023 07:00,5.124,,129.5,,9.95,,701,,13.16,,0,,46.19,,7.58,,5.079,,3.2,
19-Dec-2023 08:00,4.225,,137.5,,8.04,,803,,13.84,,0,,52.05,,17.25,,4.033,,4.4,
19-Dec-2023 09:00,3.061,,336.7,,6.959,,915,,12.8,,0,,51.06,,40.26,,2.305,,11.3,
19-Dec-2023 10:00,4.105,,134.3,,7.939,,1026,,15.53,,0,,54.73,,38.75,,3.166,,6.4,
19-Dec-2023 11:00,3.676,,332.1,,13.23,,1134,,13.98,,0,,56.86,,27.01,,3.267,,17.7,
19-Dec-2023 12:00,6.499,,127.5,,12.94,,1241,,15.72,,0,,44.69,,26.88,,5.784,,11.9,
19-Dec-2023 13:00,9.88,,130.9,,15.93,,1335,,16.57,,0,,45.69,,8.62,,9.77,,68.8,
19-Dec-2023 14:00,11.08,,141.1,,15.19,,1432,,15.8,,0,,51.65,,8.54,,10.95,,74,
19-Dec-2023 15:00,11.31,,143.3,,16.42,,1503,,14.47,,0,,57.34,,6.82,,11.23,,74.1,
19-Dec-2023 16:00,10.31,,137.2,,14.95,,1622,,13.86,,0,,58.02,,7.03,,10.23,,21,
19-Dec-2023 17:00,8.39,,133.9,,13.53,,1755,,13.6,,0,,58.12,,7.59,,8.32,,5.6,
19-Dec-2023 18:00,7.284,,130.9,,11.52,,1807,,13.34,,0,,57.35,,7.71,,7.218,,3.9,
19-Dec-2023 19:00,6.851,,126.8,,10.88,,1900,,12.99,,0,,58.89,,7.45,,6.793,,4.1,
19-Dec-2023 20:00,5.947,,123.1,,8.97,,2000,,12.81,,0,,54.8,,8.34,,5.884,,3,
19-Dec-2023 21:00,7.18,,137.1,,10.29,,2105,,12.15,,0,,57.56,,7.05,,7.126,,3.7,
19-Dec-2023 22:00,7.337,,135.7,,10.54,,2228,,12.11,,0,,57.38,,9.66,,7.233,,3,
19-Dec-2023 23:00,4.695,,138.6,,9.61,,2302,,11.82,,0,,56.37,,15.33,,4.527,,3.2,
20-Dec-2023 00:00,6.656,,129.4,,11.12,,38,,12.16,,0,,49.44,,7.07,,6.605,,2,
20-Dec-2023 01:00,3.546,,91.9,,7.596,,100,,10.65,,0,,68.69,,75.03,,0.504,,5.5,
20-Dec-2023 02:00,2.821,,356.5,,5.979,,204,,10.12,,0,,67.07,,43.27,,2.016,,3.8,
20-Dec-2023 03:00,3.136,,348.9,,5.685,,314,,9.13,,0,,73.56,,18.52,,2.972,,4,
20-Dec-2023 04:00,2.908,,349.3,,4.117,,435,,9.22,,0,,76.01,,10.58,,2.858,,4.8,
20-Dec-2023 05:00,2.907,,339.4,,4.46,,545,,8.74,,0,,82.1,,13.08,,2.832,,6.2,
20-Dec-2023 06:00,2.732,,346,,4.46,,659,,8.22,,0,,85.3,,19.06,,2.58,,7.7,
20-Dec-2023 07:00,3.563,,354.8,,5.048,,717,,8.29,,0,,81.5,,9.37,,3.515,,24.3,
20-Dec-2023 08:00,2.661,,310.7,,3.774,,839,,9.95,,0,,75.8,,23.1,,2.444,,8.5,
