,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Dec-2023 06:00,0.585,,900.7,,155.7,,1.706,,611,,-0.94,,47.82,,36.36,,0.467,,6.3,
10-Dec-2023 07:00,0.619,,901,,4.3,,1.647,,718,,0.45,,45.62,,68.41,,0.177,,7.5,
10-Dec-2023 08:00,0.637,,901.3,,63.6,,1.765,,855,,2.43,,54.05,,24.52,,0.578,,10,
10-Dec-2023 09:00,0.76,,901.3,,59.3,,2.177,,953,,4.33,,42.28,,36.59,,0.605,,6.7,
10-Dec-2023 10:00,1.626,,900.8,,16.7,,3,,1020,,5.41,,40.14,,21.9,,1.507,,6.6,
10-Dec-2023 11:00,1.439,,899.4,,36.9,,2.843,,1115,,6.92,,33.56,,24.22,,1.311,,4.6,
10-Dec-2023 12:00,1.095,,898,,39.5,,2.529,,1236,,9.05,,23.95,,24,,0.999,,2.6,
10-Dec-2023 13:00,1.129,,896.8,,34,,2.667,,1331,,10.35,,23.51,,27.16,,1.002,,4.1,
10-Dec-2023 14:00,1.158,,896.2,,45,,2.137,,1441,,10.96,,25.16,,18.69,,1.096,,6.6,
10-Dec-2023 15:00,1.165,,895.8,,5.5,,2.098,,1517,,9.8,,36.17,,31.01,,0.994,,9.7,
10-Dec-2023 16:00,0.563,,895.5,,264.6,,1.412,,1604,,8.32,,35.55,,61.03,,0.243,,9.9,
10-Dec-2023 17:00,0.41,,895.5,,163.6,,1.059,,1720,,6.97,,36.54,,30.39,,0.352,,9.2,
10-Dec-2023 18:00,0.129,,895.5,,262.1,,1.059,,1850,,6.17,,35.24,,15.23,,0.124,,7,
10-Dec-2023 19:00,1.197,,895.2,,192.7,,2.608,,1944,,6.25,,36.79,,22.73,,1.102,,5.5,
10-Dec-2023 20:00,0.753,,894.5,,179.5,,1.647,,2026,,4.62,,39.32,,47.21,,0.497,,7.1,
10-Dec-2023 21:00,0.801,,894.5,,322.9,,2.804,,2156,,3.22,,51.48,,17.11,,0.766,,9.6,
10-Dec-2023 22:00,1.104,,894.6,,306.8,,2.49,,2204,,3.38,,36.54,,22.37,,1.02,,7.6,
10-Dec-2023 23:00,0.291,,894.2,,274.5,,1.197,,2331,,4.67,,42.14,,31.51,,0.247,,6.6,
11-Dec-2023 00:00,0.319,,893.7,,162.3,,0.942,,43,,3.29,,45.66,,41.65,,0.234,,5.9,
11-Dec-2023 01:00,0.498,,893.2,,183.5,,1.079,,146,,3.92,,41.59,,57.42,,0.248,,7.3,
11-Dec-2023 02:00,0.453,,892.8,,317.2,,1.393,,242,,3.63,,53.84,,37,,0.358,,5,
11-Dec-2023 03:00,0.194,,892.2,,123.8,,1.099,,400,,1.64,,51.44,,36.31,,0.155,,7.4,
11-Dec-2023 04:00,0.809,,891.8,,239.3,,1.726,,452,,2.33,,56.8,,65.62,,0.278,,7.5,
11-Dec-2023 05:00,0.684,,891.8,,293.3,,1.667,,537,,0.95,,62.74,,30.87,,0.584,,7.6,
11-Dec-2023 06:00,0.719,,891.7,,165,,1.687,,625,,0.51,,60.58,,41.56,,0.529,,9.4,
11-Dec-2023 07:00,0.209,,892,,248.4,,1.177,,713,,1.62,,59.19,,4.4,,0.208,,6.9,
11-Dec-2023 08:00,0.553,,892.3,,36.6,,1.393,,821,,1.7,,57.9,,55.34,,0.295,,20.5,
11-Dec-2023 09:00,0.474,,892.2,,118.5,,1.628,,918,,3.5,,48.18,,21.31,,0.441,,13.5,
11-Dec-2023 10:00,0.701,,891.5,,89.3,,2.529,,1050,,7.28,,37.9,,36.58,,0.558,,,AV
11-Dec-2023 11:00,1.238,,890.4,,55.7,,2.647,,1142,,9.22,,33.55,,29.21,,1.077,,,AV
11-Dec-2023 12:00,1.652,,889.1,,24.4,,4.176,,1258,,10.72,,35.08,,29.34,,1.435,,,AV
11-Dec-2023 13:00,1.523,,888.2,,33.2,,4.097,,1301,,11.2,,30.51,,26.7,,1.358,,,AV
11-Dec-2023 14:00,0.444,,887.2,,111.4,,1.745,,1401,,13.5,,26,,47.08,,0.294,,,AV
11-Dec-2023 15:00,1.06,,886.7,,9.9,,2.725,,1513,,12.67,,37.32,,32.71,,0.887,,14.8,
11-Dec-2023 16:00,1.233,,886.4,,316.1,,2.843,,1607,,9.5,,39.38,,49.33,,0.776,,37.3,
11-Dec-2023 17:00,1.256,,886.4,,192,,3.823,,1744,,8.29,,41.85,,66.36,,0.413,,,AV
11-Dec-2023 18:00,2.367,,886.5,,186.8,,4.96,,1836,,7.28,,33.38,,20.91,,2.209,,,AV
11-Dec-2023 19:00,1.195,,886.6,,213.5,,4.097,,1907,,6.57,,40.64,,59.13,,0.558,,,AV
11-Dec-2023 20:00,1.354,,887,,231,,2.882,,2058,,5.21,,41.09,,53.82,,0.756,,,AV
11-Dec-2023 21:00,0.808,,887.7,,323.9,,2.941,,2103,,3.87,,43.54,,53.56,,0.455,,,AV
11-Dec-2023 22:00,0.548,,888,,246.9,,1.785,,2258,,4.69,,44.69,,25.49,,0.494,,,AV
11-Dec-2023 23:00,1.173,,887.9,,233.3,,2.882,,2343,,4.3,,43.89,,41,,0.872,,,AV
12-Dec-2023 00:00,1.323,,887.4,,155.5,,2.412,,2,,2.91,,46.47,,29.41,,1.148,,,AV
12-Dec-2023 01:00,1.143,,887.3,,252.8,,2.333,,131,,2.28,,50.29,,47.41,,0.751,,6.3,
12-Dec-2023 02:00,1.285,,887.2,,307.5,,2.431,,259,,2.36,,46.02,,43.48,,0.915,,7.9,
12-Dec-2023 03:00,1.037,,887.2,,270,,2.451,,304,,1.31,,53.11,,46.49,,0.695,,6.1,
12-Dec-2023 04:00,0.575,,887.2,,64.2,,1.608,,459,,0.55,,51.35,,73.55,,0.101,,7.5,
12-Dec-2023 05:00,0.896,,887.5,,269.9,,2.392,,506,,1.25,,56.21,,15.17,,0.864,,7.4,
12-Dec-2023 06:00,0.705,,888.1,,208.8,,1.412,,650,,1.27,,47.56,,64.14,,0.263,,7.4,
12-Dec-2023 07:00,0.257,,888.3,,227.1,,1.079,,747,,1.51,,49.43,,37.4,,0.202,,7.4,
12-Dec-2023 08:00,0.764,,888.8,,22.6,,1.549,,848,,3.81,,51.13,,30.49,,0.656,,13.6,
12-Dec-2023 09:00,0.757,,889.2,,354.7,,1.785,,916,,6.35,,34,,28.74,,0.661,,9.1,
12-Dec-2023 10:00,1.094,,889.1,,22.1,,2.549,,1056,,8.78,,24.57,,39.24,,0.837,,8.9,
12-Dec-2023 11:00,1.417,,888.3,,87.9,,3.784,,1126,,10.58,,22.93,,28.85,,1.237,,3.6,
12-Dec-2023 12:00,1.083,,887.5,,112,,2.921,,1209,,12.17,,20.95,,30.21,,0.932,,5,
12-Dec-2023 13:00,1.348,,886.8,,98.9,,3.176,,1304,,13.48,,20.69,,27.27,,1.196,,7.9,
12-Dec-2023 14:00,1.152,,886.5,,114.2,,2.51,,1437,,14.7,,21.1,,29.98,,0.994,,11.4,
12-Dec-2023 15:00,0.957,,886.7,,58.4,,1.961,,1549,,14.47,,25.1,,71.39,,0.214,,12.1,
12-Dec-2023 16:00,1.07,,887,,238.1,,1.941,,1612,,11.31,,33.13,,35.66,,0.862,,13.8,
12-Dec-2023 17:00,0.511,,887.6,,256.4,,3.451,,1734,,8.62,,32.94,,63.09,,0.201,,17.1,
12-Dec-2023 18:00,1.498,,888.4,,192.2,,3.647,,1814,,8.23,,36.58,,32.46,,1.258,,15.9,
12-Dec-2023 19:00,1.545,,889,,179.9,,2.882,,1904,,7.96,,40.43,,27.26,,1.37,,11.5,
12-Dec-2023 20:00,1.797,,889.7,,338.8,,6.116,,2017,,8.38,,39.77,,61.89,,0.748,,10.4,
12-Dec-2023 21:00,4.334,,890.5,,349.8,,8.96,,2129,,7.98,,41.19,,23.82,,3.959,,14.3,
12-Dec-2023 22:00,4.628,,890.6,,353.9,,11.41,,2231,,8.87,,45.95,,20.67,,4.326,,12.6,
12-Dec-2023 23:00,2.419,,890.6,,15.6,,8.39,,2301,,6.47,,52.16,,56.66,,1.235,,7.9,
13-Dec-2023 00:00,2.185,,890.7,,145.9,,5.665,,34,,5.89,,56.44,,43.48,,1.555,,7.9,
13-Dec-2023 01:00,2.101,,891.1,,251.5,,5.254,,129,,4.82,,58.37,,70.92,,0.491,,7.3,
13-Dec-2023 02:00,1.953,,891.5,,204.3,,4.587,,250,,4.45,,55.01,,31.21,,1.663,,6,
13-Dec-2023 03:00,1.366,,891.5,,187.3,,3.588,,348,,4.43,,60.41,,68.31,,0.394,,4.9,
13-Dec-2023 04:00,2.304,,891.6,,199.1,,4.999,,431,,3.77,,59.26,,19.81,,2.167,,5.2,
13-Dec-2023 05:00,1.166,,892.1,,200.6,,3.372,,529,,3.55,,60.68,,50.41,,0.715,,6.6,
13-Dec-2023 06:00,2.283,,892.7,,197.5,,3.999,,629,,2.04,,62.17,,22.01,,2.114,,5.6,
13-Dec-2023 07:00,1.142,,893,,228.7,,2.667,,726,,3.86,,52.34,,50.88,,0.691,,6.5,
13-Dec-2023 08:00,1.347,,893.4,,158.1,,2.98,,816,,5.96,,46.34,,26.75,,1.201,,5.6,
13-Dec-2023 09:00,3.166,,893.7,,13.7,,8.02,,925,,7.23,,41.59,,24.94,,2.866,,7.8,
13-Dec-2023 10:00,4.8,,893.7,,9.6,,9.88,,1020,,8.77,,42.37,,21.95,,4.448,,16.9,
13-Dec-2023 11:00,5.485,,892.9,,15.5,,9.61,,1116,,9.83,,36.98,,16.6,,5.255,,19,
13-Dec-2023 12:00,4.015,,892.2,,17.6,,7.253,,1200,,10.86,,33.45,,17.62,,3.825,,14.2,
13-Dec-2023 13:00,3.436,,891.6,,7.3,,5.744,,1309,,11.59,,31.09,,19,,3.247,,10.8,
13-Dec-2023 14:00,2.096,,891.3,,3.8,,4.235,,1408,,11.95,,29.42,,20.92,,1.956,,10.1,
13-Dec-2023 15:00,2.091,,891.4,,277.7,,3.431,,1524,,11.61,,33.1,,41.22,,1.55,,11,
13-Dec-2023 16:00,2.279,,891.7,,240,,3.235,,1609,,10.39,,36.43,,4.49,,2.272,,12.8,
13-Dec-2023 17:00,1.219,,892.2,,232.1,,3.137,,1724,,8.24,,43.03,,29.8,,1.054,,10.8,
13-Dec-2023 18:00,1.265,,892.7,,150.7,,3.117,,1827,,5.4,,38.86,,29.12,,1.102,,15.2,
13-Dec-2023 19:00,1.52,,893.1,,177.9,,2.353,,1927,,5.16,,43.18,,20.77,,1.42,,10,
13-Dec-2023 20:00,1.432,,893.4,,226.2,,3.941,,2006,,5.32,,42.49,,45.89,,0.972,,7.3,
13-Dec-2023 21:00,1.001,,893.9,,306.4,,2.039,,2116,,3.54,,51.4,,53.79,,0.56,,9.6,
13-Dec-2023 22:00,0.763,,894.3,,244.4,,1.353,,2212,,3.45,,41.67,,56.76,,0.388,,7.5,
13-Dec-2023 23:00,1.428,,894.4,,196.2,,2.471,,2342,,3.13,,46.09,,47.01,,0.947,,8.3,
14-Dec-2023 00:00,0.73,,894.5,,272.9,,1.608,,53,,2.58,,53.6,,37.59,,0.573,,7.8,
14-Dec-2023 01:00,1.387,,894.8,,234.7,,2.706,,112,,0.76,,58.34,,71.28,,0.313,,6.4,
14-Dec-2023 02:00,1.349,,894.9,,164,,2.216,,251,,1.41,,52.81,,16.19,,1.295,,6.6,
14-Dec-2023 03:00,0.735,,895.1,,207.4,,2.098,,300,,2.06,,63.15,,39.29,,0.562,,5.6,
14-Dec-2023 04:00,0.388,,895.4,,310.3,,0.903,,422,,0.02,,58.74,,49.15,,0.245,,8.5,
14-Dec-2023 05:00,0.224,,896.1,,195,,1.138,,557,,-0.23,,62.5,,28.15,,0.197,,7.8,
14-Dec-2023 06:00,1.005,,896.8,,281.2,,2.471,,658,,-0.02,,61.06,,42.17,,0.732,,7.5,
14-Dec-2023 07:00,1.102,,897,,192.2,,2.314,,700,,-0.62,,66.91,,49.84,,0.685,,22.3,
14-Dec-2023 08:00,0.466,,897.7,,104,,1.412,,837,,3.24,,52.1,,35.12,,0.379,,12.9,
14-Dec-2023 09:00,0.839,,898.1,,41,,1.981,,955,,4.84,,46.25,,26.76,,0.747,,7.7,
14-Dec-2023 10:00,1.68,,898,,33.3,,3.294,,1039,,6.16,,44.85,,22.63,,1.549,,4.8,
14-Dec-2023 11:00,1.566,,897.3,,33.5,,3.137,,1140,,7.53,,38.01,,24.57,,1.422,,4.4,
14-Dec-2023 12:00,1.285,,896.5,,47.9,,2.647,,1236,,9.22,,33.06,,31.78,,1.087,,4.2,
14-Dec-2023 13:00,1.478,,896,,44.8,,2.706,,1327,,10.2,,32.3,,22.19,,1.367,,4.5,
14-Dec-2023 14:00,0.983,,895.8,,47.1,,1.961,,1420,,11,,31.68,,25.73,,0.884,,6.2,
14-Dec-2023 15:00,0.985,,896.1,,8.5,,1.471,,1506,,9.95,,37.75,,15.97,,0.947,,13.6,
14-Dec-2023 16:00,0.68,,896.6,,293.7,,1.314,,1612,,8.53,,42.38,,31.73,,0.576,,12.9,
14-Dec-2023 17:00,0.766,,897.1,,269.6,,1.432,,1732,,8.07,,42.69,,22.99,,0.704,,10.2,
14-Dec-2023 18:00,0.964,,897.5,,246.2,,1.706,,1825,,5.8,,42.22,,11.08,,0.946,,8.9,
14-Dec-2023 19:00,1.069,,897.8,,245.2,,2.098,,1909,,5.42,,52.42,,8.61,,1.056,,7.7,
14-Dec-2023 20:00,0.258,,897.9,,235.7,,1.53,,2032,,3.35,,51.35,,7.53,,0.255,,8.5,
14-Dec-2023 21:00,0.186,,898.2,,288.7,,1.236,,2113,,4.31,,48.66,,44.89,,0.129,,7.6,
14-Dec-2023 22:00,0.33,,898.5,,334.8,,1.608,,2214,,2.29,,52.99,,40.47,,0.248,,7,
14-Dec-2023 23:00,0.394,,898.5,,282.3,,1.334,,2305,,3.73,,54.55,,20.17,,0.369,,6.2,
15-Dec-2023 00:00,1.715,,898.5,,317.9,,2.333,,8,,2.55,,66.26,,8.84,,1.695,,9.1,
15-Dec-2023 01:00,0.328,,898.9,,297.8,,1.549,,100,,1.04,,74.22,,36.54,,0.261,,9.3,
15-Dec-2023 02:00,0.825,,899,,235.8,,1.843,,249,,2.2,,53.12,,14.24,,0.8,,6.3,
15-Dec-2023 03:00,1.515,,898.8,,190.5,,2.137,,311,,3.21,,50.74,,15.98,,1.456,,6.1,
15-Dec-2023 04:00,0.413,,898.9,,273.9,,1.53,,404,,0.24,,60.59,,42.27,,0.301,,8.2,
15-Dec-2023 05:00,0.267,,899.1,,265.7,,0.961,,521,,0.99,,66.21,,29.34,,0.232,,16.6,
15-Dec-2023 06:00,0.227,,899.5,,251,,1.255,,659,,0.33,,66.87,,13.04,,0.221,,13.7,
15-Dec-2023 07:00,0.471,,899.8,,276.5,,1.373,,702,,0.99,,63.87,,14.31,,0.456,,33.2,
15-Dec-2023 08:00,0.452,,900.1,,25,,1.745,,847,,2.03,,55.71,,32.12,,0.381,,28.4,
15-Dec-2023 09:00,0.782,,900.4,,45.4,,2,,955,,4.12,,49.03,,25.96,,0.701,,11.7,
15-Dec-2023 10:00,1.193,,900.1,,47.1,,2.431,,1058,,5.41,,42.67,,24.49,,1.084,,8.7,
15-Dec-2023 11:00,1.535,,899.2,,34.1,,3,,1139,,6.82,,39.77,,23.94,,1.401,,7.7,
15-Dec-2023 12:00,1.257,,898.4,,41.6,,2.608,,1257,,8.65,,30.32,,23.78,,1.149,,5.9,
15-Dec-2023 13:00,1.356,,897.7,,66.5,,2.725,,1354,,9.96,,26.8,,23.35,,1.243,,6.1,
15-Dec-2023 14:00,1.196,,897.3,,38.8,,2.667,,1405,,10.8,,31.34,,23.85,,1.092,,10.6,
15-Dec-2023 15:00,0.784,,897.1,,40.1,,1.53,,1502,,10.25,,33.61,,20.47,,0.734,,12.1,
15-Dec-2023 16:00,0.676,,897.1,,296.1,,1.216,,1626,,8.84,,37.38,,24.43,,0.614,,14.1,
15-Dec-2023 17:00,0.649,,897.4,,240.2,,1.118,,1719,,8.14,,37.4,,9.71,,0.639,,13.6,
15-Dec-2023 18:00,0.946,,897.6,,232,,1.706,,1849,,6.51,,39.82,,10.16,,0.932,,9.9,
15-Dec-2023 19:00,0.321,,897.7,,241.8,,1.059,,2000,,5.53,,39.53,,48.38,,0.206,,8.7,
15-Dec-2023 20:00,0.409,,897.7,,272.3,,1.138,,2000,,4.9,,41.44,,38.89,,0.315,,9,
15-Dec-2023 21:00,0.589,,897.7,,230.1,,2.608,,2151,,3.61,,49.43,,36.9,,0.467,,9,
15-Dec-2023 22:00,0.554,,897.6,,221.3,,2.647,,2201,,2.97,,44.09,,28.5,,0.486,,9.8,
15-Dec-2023 23:00,0.528,,897.2,,353,,1.451,,2331,,2.45,,50.93,,67.18,,0.165,,8.7,
16-Dec-2023 00:00,1.261,,897,,303.6,,2.177,,30,,2.73,,67.51,,25.93,,1.132,,12,
16-Dec-2023 01:00,0.433,,897.1,,198.5,,1.843,,101,,0.62,,65.59,,35.56,,0.349,,9.7,
16-Dec-2023 02:00,0.824,,896.8,,221.8,,1.785,,243,,2.84,,54.8,,19.33,,0.777,,9.7,
16-Dec-2023 03:00,0.517,,896.4,,219,,1.981,,302,,-0.24,,65.58,,57.43,,0.257,,12.3,
16-Dec-2023 04:00,0.95,,896.6,,308.9,,1.589,,427,,0.96,,59.23,,24.91,,0.86,,11.8,
16-Dec-2023 05:00,0.807,,896.8,,166.8,,1.726,,516,,-0.92,,63.15,,52.17,,0.472,,15.5,
16-Dec-2023 06:00,0.995,,897.4,,290.6,,1.902,,625,,-1.26,,65.87,,29.82,,0.86,,15.2,
16-Dec-2023 07:00,1.259,,897.7,,259.7,,1.922,,751,,-0.44,,69.19,,58.72,,0.598,,19.7,
16-Dec-2023 08:00,0.712,,897.8,,141.8,,1.726,,816,,1.75,,46.07,,29.32,,0.619,,18,
16-Dec-2023 09:00,1.33,,898.1,,32.7,,2.823,,945,,4.89,,42.37,,30.69,,1.139,,12.6,
16-Dec-2023 10:00,2.261,,898,,14.6,,3.941,,1042,,4.66,,42.52,,17.24,,2.159,,10.3,
16-Dec-2023 11:00,1.181,,897.1,,32,,3.039,,1158,,6.79,,32.94,,28.8,,1.031,,8.5,
16-Dec-2023 12:00,1.075,,896.2,,44.6,,3.294,,1251,,9.45,,24.5,,29.71,,0.93,,5,
16-Dec-2023 13:00,1.769,,895.5,,44.3,,3.764,,1309,,10.49,,23.98,,20.71,,1.653,,7.5,
16-Dec-2023 14:00,1.195,,895.1,,56.2,,2.745,,1436,,11.46,,24,,26.45,,1.067,,10.6,
16-Dec-2023 15:00,0.687,,895.1,,78.9,,2.157,,1505,,11.43,,25.14,,25.55,,0.618,,14.3,
16-Dec-2023 16:00,1.355,,895.2,,226.4,,2.725,,1638,,9.68,,34.32,,14.77,,1.31,,21.3,
16-Dec-2023 17:00,0.817,,895.5,,154.8,,1.922,,1702,,7.05,,33.6,,44.08,,0.575,,12.7,
16-Dec-2023 18:00,0.936,,895.8,,268.6,,2.294,,1803,,6.96,,34.31,,38.43,,0.725,,14.1,
16-Dec-2023 19:00,1.478,,896.2,,256.8,,2.784,,1933,,6.82,,39.64,,10.41,,1.454,,13.9,
16-Dec-2023 20:00,0.784,,896.3,,215.9,,1.824,,2039,,3.3,,43.97,,49.29,,0.494,,13,
16-Dec-2023 21:00,0.62,,896.7,,193.6,,1.765,,2120,,4.44,,41.23,,59.46,,0.286,,11.9,
16-Dec-2023 22:00,0.955,,896.9,,324.7,,2.059,,2245,,4.49,,45.06,,37.46,,0.751,,10.1,
16-Dec-2023 23:00,1.417,,896.7,,313.5,,2.02,,2345,,4.02,,51.97,,13.79,,1.376,,9.6,
17-Dec-2023 00:00,0.771,,896.1,,148.2,,2.392,,34,,2.19,,55.5,,34.55,,0.631,,12.1,
17-Dec-2023 01:00,0.529,,896.2,,271.8,,1.491,,134,,2.29,,55.29,,52.1,,0.31,,9.6,
17-Dec-2023 02:00,0.607,,896.4,,8.1,,2.157,,248,,2.32,,51.62,,68.2,,0.177,,9.1,
17-Dec-2023 03:00,0.939,,896,,295.5,,1.883,,322,,1.73,,59.73,,25.79,,0.844,,6.8,
17-Dec-2023 04:00,0.686,,895.4,,182,,1.53,,455,,0.56,,49.41,,50.54,,0.419,,9.5,
17-Dec-2023 05:00,1.053,,895.6,,289.6,,2.765,,554,,2.77,,42.79,,52.06,,0.618,,7.9,
17-Dec-2023 06:00,1.206,,895.7,,146.4,,2.059,,627,,0.88,,56.64,,69.48,,0.319,,16.3,
17-Dec-2023 07:00,0.813,,896,,269.9,,2.118,,717,,1.05,,51.07,,24.49,,0.739,,10.3,
17-Dec-2023 08:00,0.398,,896.1,,108.6,,1.471,,828,,1.85,,53.28,,49.85,,0.247,,13,
17-Dec-2023 09:00,1.06,,896.3,,5,,2.079,,951,,4.04,,44.04,,22.36,,0.979,,12.1,
17-Dec-2023 10:00,1.046,,895.8,,43,,2.235,,1038,,6.24,,30.19,,25.24,,0.944,,5.8,
17-Dec-2023 11:00,0.698,,894.8,,59.7,,2.51,,1105,,9.33,,21.78,,44.2,,0.49,,4.6,
17-Dec-2023 12:00,0.848,,893.7,,14.6,,1.922,,1208,,9.9,,19.79,,50.96,,0.512,,5.1,
17-Dec-2023 13:00,1.128,,893.1,,37.1,,2.961,,1337,,10.45,,26.23,,25.9,,1.013,,8.2,
17-Dec-2023 14:00,1.02,,892.9,,12.3,,2.02,,1422,,9.3,,34.24,,43.68,,0.723,,13.3,
17-Dec-2023 15:00,0.894,,892.7,,331.9,,1.961,,1534,,8.64,,32.86,,26.34,,0.8,,8,
17-Dec-2023 16:00,0.812,,892.8,,331.7,,2.02,,1656,,8.08,,34.95,,59.73,,0.371,,12.5,
17-Dec-2023 17:00,0.938,,892.9,,205.6,,2,,1748,,7.23,,39.09,,44.88,,0.65,,17.9,
17-Dec-2023 18:00,0.306,,892.7,,157.3,,1.177,,1824,,6.09,,43.62,,22.93,,0.282,,16.9,
17-Dec-2023 19:00,0.688,,892.6,,255.8,,1.745,,1931,,6.91,,38.14,,56.16,,0.357,,7.9,
17-Dec-2023 20:00,1.29,,892.4,,282.6,,2.275,,2016,,6.01,,36.04,,36.46,,1.028,,8,
17-Dec-2023 21:00,0.522,,892.4,,196.3,,1.216,,2120,,6.51,,37.7,,71.54,,0.115,,7.6,
17-Dec-2023 22:00,0.362,,892.4,,172.1,,1.353,,2223,,5.91,,30.9,,22.12,,0.335,,5,
17-Dec-2023 23:00,0.541,,892.1,,271.5,,1.451,,2313,,5.61,,32.63,,67.84,,0.162,,7.2,
18-Dec-2023 00:00,1.238,,891.6,,337.8,,2.431,,42,,4.93,,45.48,,29.63,,1.072,,8.1,
18-Dec-2023 01:00,1.126,,890.9,,296,,2.549,,101,,4.57,,47,,68,,0.332,,7.8,
18-Dec-2023 02:00,1.983,,890.3,,174.8,,3.607,,210,,5.97,,33.21,,35.74,,1.597,,5.8,
18-Dec-2023 03:00,1.703,,890.2,,321.3,,3.686,,311,,4.63,,60.39,,38.07,,1.327,,11,
18-Dec-2023 04:00,1.218,,890,,344.2,,2.941,,409,,3.83,,72.12,,37.47,,0.957,,10.4,
18-Dec-2023 05:00,1.49,,889.9,,270.2,,2.863,,523,,4.19,,53.82,,22.99,,1.37,,9.7,
18-Dec-2023 06:00,1.016,,889.4,,181.4,,2.961,,614,,3.86,,53.9,,61.9,,0.423,,11.5,
18-Dec-2023 07:00,1.498,,889,,251.6,,3.411,,722,,4.68,,46.59,,61.6,,0.631,,17.9,
18-Dec-2023 08:00,4.041,,889.1,,159.2,,10.43,,857,,10.83,,14.14,,34.36,,3.314,,14.3,
18-Dec-2023 09:00,9.22,,888.8,,183.9,,13.72,,943,,14.32,,14.13,,10.64,,9.06,,40.2,
18-Dec-2023 10:00,10.61,,888.3,,171.9,,16.37,,1054,,14.88,,13.52,,16.12,,10.19,,73.9,
18-Dec-2023 11:00,12.09,,887.5,,167.6,,16.27,,1157,,15.62,,14.66,,9.44,,11.92,,40.3,
18-Dec-2023 12:00,12.67,,886.4,,164.4,,17.66,,1217,,15.67,,14.99,,9.3,,12.5,,75.2,
18-Dec-2023 13:00,12.89,,885.6,,154.8,,17.62,,1330,,15.41,,16.31,,9.34,,12.72,,45.5,
18-Dec-2023 14:00,11.85,,885.3,,152.5,,17.33,,1414,,15.66,,19.42,,11,,11.63,,25.3,
18-Dec-2023 15:00,10.73,,885,,149.5,,15.49,,1545,,15.12,,20.04,,9.26,,10.59,,18.1,
18-Dec-2023 16:00,10.9,,884.9,,150.1,,17.09,,1650,,14.42,,21.76,,8.89,,10.77,,19.3,
18-Dec-2023 17:00,9.92,,885,,154.5,,14.29,,1720,,13.58,,26.04,,9.18,,9.8,,18.5,
18-Dec-2023 18:00,11.6,,884.9,,166.1,,16.07,,1806,,13.57,,29.49,,8.74,,11.47,,27.9,
18-Dec-2023 19:00,11.98,,884.9,,167.2,,17.11,,1949,,13.29,,34.33,,8.07,,11.87,,26.8,
18-Dec-2023 20:00,11.6,,885,,163.3,,15.86,,2015,,13.04,,42.84,,8.24,,11.48,,21.4,
18-Dec-2023 21:00,11.89,,884.9,,168.4,,16.27,,2153,,12.73,,50.72,,7.66,,11.78,,24.3,
18-Dec-2023 22:00,11.77,,884.8,,164.5,,17.11,,2209,,12.43,,55.68,,8.16,,11.65,,18.3,
18-Dec-2023 23:00,13.08,,884.3,,168.2,,19.39,,2328,,11.59,,62.31,,8.63,,12.93,,33.3,
19-Dec-2023 00:00,12.44,,883.7,,172,,16.78,,26,,11.46,,63.57,,9.87,,12.25,,20.6,
19-Dec-2023 01:00,11.69,,883.7,,174,,17.03,,140,,11.79,,60.61,,11.42,,11.46,,16.6,
19-Dec-2023 02:00,10.38,,883.6,,178.2,,20.21,,249,,13.02,,52.08,,11.6,,10.16,,13.1,
19-Dec-2023 03:00,9.03,,883.3,,180.6,,15.96,,338,,13.93,,46.35,,13.92,,8.77,,5.9,
19-Dec-2023 04:00,9.8,,883.2,,184.9,,16.33,,406,,12.33,,58.7,,14.64,,9.48,,12.3,
19-Dec-2023 05:00,3.813,,883.6,,151.6,,10,,502,,11.2,,68.73,,61.67,,1.603,,7.9,
19-Dec-2023 06:00,7.538,,883.7,,106.3,,12.94,,615,,10.63,,72.77,,12.37,,7.362,,10.4,
19-Dec-2023 07:00,8.63,,883.7,,112.4,,12.82,,720,,10.09,,77.46,,11.57,,8.45,,8.3,
19-Dec-2023 08:00,6.748,,884.3,,132.1,,14.56,,859,,10.91,,73.33,,34.47,,5.526,,11.4,
19-Dec-2023 09:00,12.46,,884.4,,177.3,,17.5,,958,,11.18,,76.88,,9,,12.31,,28.6,
19-Dec-2023 10:00,12.52,,884.1,,176.9,,17.41,,1011,,10.74,,76.41,,8.76,,12.38,,23.1,
19-Dec-2023 11:00,12.45,,883.5,,169.9,,16.82,,1100,,11.26,,73.57,,7.71,,12.34,,14.4,
19-Dec-2023 12:00,12.87,,882.8,,165.6,,17.35,,1213,,12.64,,67.16,,8.33,,12.74,,23.6,
19-Dec-2023 13:00,12.13,,882.3,,168.8,,16.29,,1321,,13.13,,66.87,,8.45,,12,,14.4,
19-Dec-2023 14:00,11.06,,882.3,,166.2,,15.6,,1427,,13.13,,70.71,,8.25,,10.95,,11.4,
19-Dec-2023 15:00,9.99,,882.6,,172.8,,14.62,,1544,,12.47,,72.73,,8.03,,9.89,,8.4,
19-Dec-2023 16:00,9.15,,882.8,,176.4,,12.6,,1641,,12.06,,76.29,,8.25,,9.06,,8,
19-Dec-2023 17:00,8.21,,882.7,,176.7,,12.84,,1710,,11.92,,74.92,,9.58,,8.09,,5.5,
