,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Dec-2023 10:00,0.584,,320.5,,1.549,,1051,,6.04,,0,,42.55,,0.423,,,AV
11-Dec-2023 11:00,0.87,,314,,2.118,,1156,,8.21,,0,,38.79,,0.671,,,AV
11-Dec-2023 12:00,1.476,,318.1,,3.647,,1233,,9.39,,0,,27.75,,1.303,,,AV
11-Dec-2023 13:00,0.885,,327.4,,2.098,,1310,,11.09,,0,,41.27,,0.655,,,AV
11-Dec-2023 14:00,1.173,,285.4,,2.451,,1421,,12.86,,0,,23.8,,1.072,,,AV
11-Dec-2023 15:00,1.089,,359.8,,1.922,,1550,,11.65,,0,,30.86,,0.931,,9.9,
11-Dec-2023 16:00,0.869,,66.7,,2.098,,1659,,10.39,,0,,64.55,,0.317,,,AV
11-Dec-2023 17:00,1.297,,80,,2.667,,1715,,10.01,,0,,41.68,,0.954,,,AV
11-Dec-2023 18:00,0.71,,109.2,,2.863,,1818,,8.65,,0,,46.75,,0.474,,,AV
11-Dec-2023 19:00,1.454,,221.8,,3.313,,1941,,6.82,,0,,23.96,,1.327,,,AV
11-Dec-2023 20:00,2.153,,82.1,,4.783,,2058,,6.34,,0,,36.67,,1.712,,,AV
11-Dec-2023 21:00,2.26,,85.5,,4.47,,2100,,6.2,,0,,35.12,,1.835,,6.2,
11-Dec-2023 22:00,2.451,,134.9,,3.372,,2212,,6.45,,0,,47.18,,1.619,,6.4,
11-Dec-2023 23:00,2.298,,173.3,,3.843,,2309,,5.62,,0,,20.48,,2.151,,4.1,
12-Dec-2023 00:00,1.46,,74.7,,3.725,,59,,3.46,,0,,71.86,,0.311,,6.5,
12-Dec-2023 01:00,2.398,,113,,4.215,,118,,5.46,,0,,16.03,,2.305,,6.9,
12-Dec-2023 02:00,1.222,,223.9,,2.588,,254,,2.57,,0,,51.42,,0.73,,7.1,
12-Dec-2023 03:00,1.545,,205.8,,2.745,,316,,2.38,,0,,15.58,,1.487,,5.9,
12-Dec-2023 04:00,0.548,,144,,1.255,,449,,1.51,,0,,36.37,,0.437,,8.2,
12-Dec-2023 05:00,0.471,,145.7,,1.471,,557,,1.17,,0,,56.97,,0.238,,8.9,
12-Dec-2023 06:00,0.981,,223.4,,2.039,,650,,0.39,,0,,55.96,,0.513,,6.5,
12-Dec-2023 07:00,0.432,,160.8,,1.647,,748,,2.01,,0,,40.64,,0.323,,4.7,
12-Dec-2023 08:00,0.71,,17.8,,1.706,,848,,2.4,,0,,57.42,,0.353,,10.1,
12-Dec-2023 09:00,0.918,,244.1,,2.059,,943,,5.37,,0,,52.06,,0.539,,9.6,
12-Dec-2023 10:00,1.261,,243,,2.784,,1012,,7.93,,0,,45.46,,0.864,,,BA
12-Dec-2023 11:00,1.138,,271.1,,3,,1100,,10.52,,0,,33.81,,0.94,,,BA
12-Dec-2023 12:00,1.299,,261.7,,3.333,,1258,,12.23,,0,,31.13,,1.108,,,BA
12-Dec-2023 13:00,1.972,,239.3,,3.372,,1351,,13.07,,0,,25.76,,1.773,,,BA
12-Dec-2023 14:00,1.517,,264.9,,2.667,,1410,,14.34,,0,,16.88,,1.452,,10.2,
12-Dec-2023 15:00,1.436,,258.6,,2.686,,1519,,14.27,,0,,16.73,,1.374,,13.2,
12-Dec-2023 16:00,0.904,,174.7,,1.687,,1601,,12.62,,0,,51.59,,0.538,,14.2,
12-Dec-2023 17:00,4.344,,358.2,,11.8,,1755,,12.18,,0,,29.03,,3.786,,14.5,
12-Dec-2023 18:00,9.43,,341,,13.66,,1805,,11.06,,0,,7,,9.36,,44.1,
12-Dec-2023 19:00,8.88,,340,,12.19,,1955,,9.45,,0,,6.7,,8.82,,9.1,
12-Dec-2023 20:00,10.4,,336.9,,15.05,,2044,,8.66,,0,,6.94,,10.32,,49.8,
12-Dec-2023 21:00,11.46,,339.2,,16.99,,2143,,7.78,,0,,7.13,,11.37,,90.2,
12-Dec-2023 22:00,9.36,,341.2,,14.03,,2218,,7.22,,0,,9.99,,9.22,,12.8,
12-Dec-2023 23:00,7.168,,349.6,,13.05,,2333,,6.67,,0,,15.85,,6.894,,12.8,
13-Dec-2023 00:00,7.98,,340,,12.9,,58,,6.57,,0,,13.26,,7.766,,31.7,
13-Dec-2023 01:00,11,,331.1,,14.56,,126,,6.82,,0,,5.76,,10.95,,104,
13-Dec-2023 02:00,9.05,,335.3,,12.82,,211,,6.18,,0,,6.6,,8.99,,8.5,
13-Dec-2023 03:00,8.87,,337.2,,12.47,,311,,5.82,,0,,7.75,,8.79,,4.3,
13-Dec-2023 04:00,8.64,,344.1,,11.96,,444,,5.62,,0,,9.83,,8.52,,6.6,
13-Dec-2023 05:00,7.8,,356.7,,12.88,,531,,4.98,,0,,10.5,,7.669,,21.7,
13-Dec-2023 06:00,8.26,,352.5,,12.39,,648,,4.82,,0,,13.09,,8.04,,9.8,
13-Dec-2023 07:00,10.58,,342.8,,13.72,,747,,5.37,,0,,7.98,,10.48,,4,
13-Dec-2023 08:00,7.419,,359.1,,12.64,,821,,5.61,,0,,11.9,,7.259,,28.4,
13-Dec-2023 09:00,5.614,,6.3,,8.7,,929,,6.51,,0,,11.34,,5.504,,11.5,
13-Dec-2023 10:00,2.919,,12.2,,6.332,,1003,,8.17,,0,,17.03,,2.79,,7,
13-Dec-2023 11:00,4.184,,349.8,,8.78,,1157,,9.35,,0,,18,,3.978,,9.4,
13-Dec-2023 12:00,3.889,,9.6,,7.175,,1208,,10.63,,0,,18.58,,3.684,,11.9,
13-Dec-2023 13:00,1.168,,352.3,,3.862,,1300,,12.07,,0,,32.94,,0.975,,7,
13-Dec-2023 14:00,1.762,,5.9,,3.862,,1424,,12.35,,0,,15.21,,1.7,,2.3,
13-Dec-2023 15:00,1.42,,358.5,,2.569,,1510,,12.43,,0,,20.89,,1.325,,7.7,
13-Dec-2023 16:00,2.407,,205.8,,3.372,,1647,,10.65,,0,,25.38,,2.171,,13.1,
13-Dec-2023 17:00,3.427,,164.8,,4.607,,1734,,10.37,,0,,12.87,,3.34,,9.3,
13-Dec-2023 18:00,1.701,,110.4,,3.098,,1845,,9.65,,0,,24.27,,1.548,,5,
13-Dec-2023 19:00,0.818,,207.4,,1.941,,1907,,6.35,,0,,42.7,,0.591,,6.1,
13-Dec-2023 20:00,0.728,,247.6,,2.412,,2003,,5.89,,0,,69.65,,0.19,,8.1,
13-Dec-2023 21:00,0.967,,175.2,,2.216,,2159,,4.97,,0,,47.13,,0.64,,6.1,
13-Dec-2023 22:00,1.576,,212,,3.215,,2252,,4.87,,0,,42.7,,1.138,,6,
13-Dec-2023 23:00,1.556,,174.4,,2.235,,2302,,3.51,,0,,35.17,,1.263,,4.6,
14-Dec-2023 00:00,0.969,,105.1,,2.667,,34,,3.98,,0,,35.81,,0.779,,5.5,
14-Dec-2023 01:00,2.015,,91.4,,3.49,,110,,2.9,,0,,33.71,,1.666,,4.8,
14-Dec-2023 02:00,0.428,,88.9,,2.137,,236,,1.66,,0,,69.49,,0.113,,4.9,
14-Dec-2023 03:00,2.828,,78.6,,4.117,,344,,2.09,,0,,7.41,,2.804,,4.6,
14-Dec-2023 04:00,2.448,,73.8,,3.47,,401,,2.17,,0,,10.45,,2.408,,5.8,
14-Dec-2023 05:00,0.571,,28.3,,1.647,,501,,0.26,,0,,42.85,,0.412,,5.5,
14-Dec-2023 06:00,1.632,,71.5,,2.353,,620,,0.49,,0,,14.07,,1.582,,11.3,
14-Dec-2023 07:00,0.462,,167.2,,1.491,,752,,0.65,,0,,61.74,,0.194,,2.8,
14-Dec-2023 08:00,0.45,,282.8,,1.53,,818,,2.4,,0,,47.37,,0.296,,7.7,
14-Dec-2023 09:00,1.023,,2.7,,2.118,,937,,3.17,,0,,39.39,,0.781,,8.2,
14-Dec-2023 10:00,0.768,,267.8,,2.216,,1051,,5.62,,0,,33.9,,0.634,,6,
14-Dec-2023 11:00,1.133,,256.2,,2.588,,1132,,7.2,,0,,23.07,,1.041,,3.7,
14-Dec-2023 12:00,1.156,,301.1,,2.294,,1200,,8.69,,0,,34.84,,0.942,,4.9,
14-Dec-2023 13:00,1.152,,306.2,,2.451,,1301,,9.28,,0,,26.62,,1.028,,5,
14-Dec-2023 14:00,0.609,,316.6,,1.569,,1454,,10.73,,0,,32.8,,0.51,,4.4,
14-Dec-2023 15:00,1.045,,329.8,,1.765,,1514,,9.61,,0,,14.9,,1.009,,5.9,
14-Dec-2023 16:00,0.672,,75.5,,1.628,,1659,,8.69,,0,,15.93,,0.646,,14.2,
14-Dec-2023 17:00,1.303,,107.1,,1.824,,1709,,8.7,,0,,18.9,,1.232,,6.5,
14-Dec-2023 18:00,1.102,,161.1,,2.039,,1824,,8.79,,0,,21.2,,1.026,,4.1,
14-Dec-2023 19:00,0.663,,171.8,,1.706,,1931,,7.06,,0,,56.58,,0.339,,4.6,
14-Dec-2023 20:00,0.946,,113.6,,1.843,,2026,,6.17,,0,,14.59,,0.915,,4.2,
14-Dec-2023 21:00,0.967,,206.6,,2.451,,2156,,5.49,,0,,61.2,,0.415,,5.2,
14-Dec-2023 22:00,0.624,,209.7,,2.235,,2203,,3.09,,0,,64.17,,0.232,,4.4,
14-Dec-2023 23:00,0.679,,225.3,,2.157,,2351,,2.93,,0,,61.15,,0.292,,4.4,
15-Dec-2023 00:00,0.607,,228.6,,1.667,,7,,1.19,,0,,45.29,,0.417,,5.6,
15-Dec-2023 01:00,1.064,,116.1,,2.294,,151,,2.93,,0,,20.38,,0.997,,8.5,
15-Dec-2023 02:00,0.817,,100.7,,2.333,,244,,3.48,,0,,37.37,,0.643,,9.5,
15-Dec-2023 03:00,2.103,,59.8,,3.059,,330,,2.89,,0,,10.37,,2.068,,9.6,
15-Dec-2023 04:00,1.042,,82.8,,2.216,,400,,2.57,,0,,24.42,,0.947,,9.4,
15-Dec-2023 05:00,0.562,,53.3,,1.138,,545,,1.66,,0,,17.68,,0.535,,10.1,
15-Dec-2023 06:00,0.206,,73.6,,0.824,,609,,0.56,,0,,37.95,,0.161,,10,
15-Dec-2023 07:00,0.37,,176.9,,0.785,,751,,0.82,,0,,46.13,,0.25,,8.3,
15-Dec-2023 08:00,0.42,,254.7,,1.863,,900,,2.25,,0,,16.08,,0.403,,9.1,
15-Dec-2023 09:00,1.138,,252.7,,2.177,,908,,3.22,,0,,20.2,,1.068,,10.8,
15-Dec-2023 10:00,1.031,,267.9,,1.961,,1015,,5.1,,0,,20.82,,0.962,,10.4,
15-Dec-2023 11:00,1.328,,274.2,,2.843,,1133,,6.36,,0,,23.58,,1.215,,8.7,
15-Dec-2023 12:00,1.08,,282,,2.137,,1235,,8.02,,0,,25.01,,0.978,,7.7,
15-Dec-2023 13:00,1.093,,312.6,,2.196,,1301,,8.46,,0,,17.16,,1.044,,6.2,
15-Dec-2023 14:00,0.932,,311.4,,1.745,,1413,,9.73,,0,,21.72,,0.865,,7.8,
15-Dec-2023 15:00,0.412,,0.5,,1.197,,1501,,9.95,,0,,38.55,,0.319,,8.8,
15-Dec-2023 16:00,0.663,,57,,1.412,,1657,,8.9,,0,,31.88,,0.561,,10.9,
15-Dec-2023 17:00,1.307,,135.8,,2.098,,1714,,8.91,,0,,18.01,,1.242,,8.1,
15-Dec-2023 18:00,0.529,,142.4,,1.295,,1828,,7.08,,0,,23.68,,0.484,,7.1,
15-Dec-2023 19:00,0.745,,103.7,,1.706,,1915,,6.81,,0,,24.26,,0.678,,7.3,
15-Dec-2023 20:00,0.372,,273.4,,1.275,,2015,,5.46,,0,,61.39,,0.159,,7.8,
15-Dec-2023 21:00,0.362,,130.9,,1.059,,2100,,4.73,,0,,17.25,,0.345,,7.3,
15-Dec-2023 22:00,0.646,,132.6,,1.353,,2225,,3.89,,0,,40.52,,0.484,,7.8,
15-Dec-2023 23:00,0.927,,231.6,,1.647,,2312,,2.34,,0,,21.92,,0.859,,7.4,
16-Dec-2023 00:00,0.519,,142.7,,1.569,,22,,2.26,,0,,43.81,,0.367,,7.2,
16-Dec-2023 01:00,1.058,,144.6,,1.961,,134,,4.05,,0,,22.61,,0.976,,7.9,
16-Dec-2023 02:00,0.654,,5.7,,2.333,,201,,0.67,,0,,41.95,,0.479,,7.1,
16-Dec-2023 03:00,0.826,,109.8,,1.843,,356,,1.05,,0,,26.02,,0.741,,10.7,
16-Dec-2023 04:00,0.554,,326.7,,1.138,,435,,2.26,,0,,58.16,,0.268,,12.8,
16-Dec-2023 05:00,0.835,,39.5,,1.922,,552,,-0.23,,0,,78.77,,0.045,,12.9,
16-Dec-2023 06:00,0.412,,110.7,,1.471,,700,,-0.05,,0,,45.79,,0.281,,13.3,
16-Dec-2023 07:00,1.141,,197.1,,1.785,,729,,-0.01,,0,,40.23,,0.859,,14.8,
16-Dec-2023 08:00,0.695,,251.3,,1.589,,859,,1.38,,0,,51.92,,0.41,,14.5,
16-Dec-2023 09:00,0.692,,274.5,,2.039,,927,,3.29,,0,,60.94,,0.3,,19.7,
16-Dec-2023 10:00,0.701,,333.4,,2.392,,1028,,5.84,,0,,38.21,,0.545,,16.2,
16-Dec-2023 11:00,0.946,,257.6,,2.686,,1155,,8.06,,0,,29.52,,0.82,,6.9,
16-Dec-2023 12:00,1.926,,259.8,,3.431,,1239,,8.81,,0,,14.19,,1.867,,7.9,
16-Dec-2023 13:00,1.249,,274,,2.608,,1300,,10.36,,0,,25.29,,1.127,,7.4,
16-Dec-2023 14:00,1.415,,301.1,,2.098,,1436,,10.86,,0,,19.1,,1.336,,8.5,
16-Dec-2023 15:00,0.881,,256.9,,2.804,,1512,,11.71,,0,,43.38,,0.628,,7.9,
16-Dec-2023 16:00,1.181,,12.4,,2.471,,1608,,9.39,,0,,42.67,,0.853,,11.3,
16-Dec-2023 17:00,0.892,,88.4,,2.02,,1729,,8.68,,0,,38.6,,0.69,,8.6,
16-Dec-2023 18:00,1.008,,127.8,,1.961,,1850,,8.49,,0,,62.36,,0.41,,7.4,
16-Dec-2023 19:00,0.953,,144.6,,1.863,,1901,,6.42,,0,,70.86,,0.224,,8.3,
16-Dec-2023 20:00,1.061,,211.3,,1.745,,2022,,5.89,,0,,32.15,,0.894,,8.6,
16-Dec-2023 21:00,0.305,,198.5,,1.51,,2103,,5.41,,0,,71.68,,0.066,,9.2,
16-Dec-2023 22:00,0.894,,105.6,,2.079,,2215,,4.77,,0,,52.85,,0.514,,7.5,
16-Dec-2023 23:00,0.535,,292.3,,1.726,,2343,,2.63,,0,,59.97,,0.242,,5,
17-Dec-2023 00:00,1.06,,159,,2.039,,47,,4.28,,0,,62.47,,0.429,,6.1,
17-Dec-2023 01:00,1.427,,227.5,,2.431,,111,,1.91,,0,,39.21,,1.093,,9.4,
17-Dec-2023 02:00,0.962,,80.7,,2,,223,,2.98,,0,,30.91,,0.822,,6.8,
17-Dec-2023 03:00,0.742,,236.4,,2.275,,329,,2.53,,0,,48.97,,0.471,,5.7,
17-Dec-2023 04:00,1.152,,232.3,,2.686,,455,,2.02,,0,,64.42,,0.423,,7.1,
17-Dec-2023 05:00,1.148,,18.5,,2.392,,500,,1.12,,0,,65.2,,0.404,,9.8,
17-Dec-2023 06:00,1.201,,189.5,,2.02,,659,,0.61,,0,,71.27,,0.271,,9.9,
17-Dec-2023 07:00,1.567,,159,,2.745,,713,,1.22,,0,,62.52,,0.633,,8.1,
17-Dec-2023 08:00,0.616,,292,,1.902,,802,,1.12,,0,,65.38,,0.215,,9.6,
17-Dec-2023 09:00,0.693,,298.8,,1.824,,916,,3.2,,0,,26.9,,0.617,,10,
17-Dec-2023 10:00,1.582,,274.2,,2.804,,1032,,4.33,,0,,40.19,,1.192,,9.3,
17-Dec-2023 11:00,1.083,,243.6,,2.216,,1148,,7.11,,0,,52.41,,0.629,,6.1,
17-Dec-2023 12:00,1.207,,309,,2.647,,1206,,8.18,,0,,45.97,,0.818,,4.9,
17-Dec-2023 13:00,1.17,,28.6,,2.294,,1341,,8.92,,0,,30.74,,1.001,,4.2,
17-Dec-2023 14:00,1.042,,301.6,,2.647,,1407,,8.91,,0,,54.64,,0.568,,8.5,
17-Dec-2023 15:00,1.196,,48.8,,2.255,,1552,,8.82,,0,,41.32,,0.885,,7.3,
17-Dec-2023 16:00,1.31,,266.4,,2.686,,1652,,7.98,,0,,61.73,,0.549,,9,
17-Dec-2023 17:00,2.08,,212.4,,3.235,,1716,,7.33,,0,,16.05,,1.998,,7.9,
17-Dec-2023 18:00,0.555,,96.1,,1.745,,1825,,7.59,,0,,36.41,,0.443,,7.2,
17-Dec-2023 19:00,0.754,,82.7,,2.02,,1948,,7.2,,0,,31.09,,0.643,,7,
17-Dec-2023 20:00,0.682,,172.8,,2.529,,2056,,7.53,,0,,54.53,,0.373,,5.3,
17-Dec-2023 21:00,0.901,,67.1,,2.451,,2111,,5.24,,0,,72.87,,0.172,,7.9,
17-Dec-2023 22:00,0.513,,195.5,,1.667,,2231,,6.52,,0,,60.07,,0.231,,5.9,
17-Dec-2023 23:00,0.593,,77.5,,1.569,,2307,,5.5,,0,,35.57,,0.478,,5.1,
18-Dec-2023 00:00,1.269,,322.7,,2.49,,43,,5.27,,0,,70.43,,0.31,,5.2,
18-Dec-2023 01:00,2.296,,217.9,,3.647,,119,,5.42,,0,,33.78,,1.896,,3.6,
18-Dec-2023 02:00,1.684,,23,,3.627,,219,,4.85,,0,,60.94,,0.731,,8.3,
18-Dec-2023 03:00,1.727,,20.4,,3.529,,333,,5.4,,0,,66.06,,0.578,,6.4,
18-Dec-2023 04:00,0.93,,95.1,,2.177,,452,,4.25,,0,,45.46,,0.637,,7.1,
18-Dec-2023 05:00,2.219,,131.4,,4.313,,552,,4.71,,0,,67.33,,0.686,,6.8,
18-Dec-2023 06:00,2.331,,112.8,,4.313,,603,,4.5,,0,,65.11,,0.825,,5.5,
18-Dec-2023 07:00,1.734,,150.4,,3.627,,700,,6.12,,0,,57.55,,0.859,,5.8,
18-Dec-2023 08:00,1.406,,351.4,,3.568,,843,,8.09,,0,,58.41,,0.675,,13.1,
18-Dec-2023 09:00,1.749,,61.8,,3.568,,957,,10.34,,0,,30.79,,1.496,,9.4,
18-Dec-2023 10:00,3.11,,35.5,,5.822,,1056,,13.06,,0,,25.4,,2.804,,6.1,
18-Dec-2023 11:00,2.851,,2,,5.509,,1141,,14.54,,0,,34.97,,2.319,,8.8,
18-Dec-2023 12:00,7.399,,179.5,,12.31,,1259,,18.84,,0,,13.19,,7.203,,21.6,
18-Dec-2023 13:00,9.79,,176.7,,13.54,,1315,,18.71,,0,,12.24,,9.57,,59,
18-Dec-2023 14:00,8.99,,172.4,,14.25,,1439,,18.43,,0,,12.77,,8.76,,17,
18-Dec-2023 15:00,8.41,,150.8,,13.43,,1516,,18.08,,0,,10.25,,8.28,,8.3,
18-Dec-2023 16:00,8.86,,150.6,,14.41,,1612,,17.57,,0,,9.62,,8.73,,8.2,
18-Dec-2023 17:00,8.82,,148,,12.53,,1735,,17.43,,0,,9.03,,8.71,,5.3,
18-Dec-2023 18:00,9.1,,160.4,,13.05,,1852,,17.28,,0,,8.2,,9.01,,6.4,
18-Dec-2023 19:00,8.55,,169.2,,13.53,,1954,,16.14,,0,,7.91,,8.47,,7.6,
18-Dec-2023 20:00,8.96,,169.7,,12.98,,2033,,15.35,,0,,8.49,,8.86,,11.7,
18-Dec-2023 21:00,10.09,,169.2,,14.11,,2149,,15.39,,0,,7.86,,9.99,,15.2,
18-Dec-2023 22:00,10.45,,169,,15.17,,2224,,15.02,,0,,6.77,,10.38,,13.8,
18-Dec-2023 23:00,10.02,,171.6,,14.49,,2315,,14.94,,0,,7.91,,9.93,,8.4,
19-Dec-2023 00:00,8.94,,166.5,,13.51,,17,,14.23,,0,,9.18,,8.82,,6.2,
19-Dec-2023 01:00,8.34,,172,,13.6,,144,,14.8,,0,,12.08,,8.15,,14.9,
19-Dec-2023 02:00,8.83,,170.5,,12.64,,219,,14.75,,0,,9.07,,8.72,,6.3,
19-Dec-2023 03:00,8.63,,166.4,,13.15,,308,,14.51,,0,,9.85,,8.5,,3.2,
19-Dec-2023 04:00,6.913,,170.5,,9.98,,402,,14.21,,0,,10.43,,6.798,,4,
19-Dec-2023 05:00,8.02,,169.4,,11.68,,556,,14,,0,,8.77,,7.927,,3.8,
19-Dec-2023 06:00,9.11,,175.9,,13.37,,615,,14,,0,,6.99,,9.04,,8,
19-Dec-2023 07:00,7.501,,175.4,,11.39,,757,,13.98,,0,,7.38,,7.438,,4.1,
19-Dec-2023 08:00,7.6,,185,,10.72,,821,,13.45,,0,,8.9,,7.508,,8.8,
19-Dec-2023 09:00,7.44,,184.4,,11.88,,959,,14.55,,0,,15.3,,7.175,,11.5,
19-Dec-2023 10:00,8,,179.2,,11.82,,1048,,16.35,,0,,13.42,,7.784,,3.9,
19-Dec-2023 11:00,10.71,,178.5,,14.62,,1140,,16.18,,0,,7.16,,10.63,,40.6,
19-Dec-2023 12:00,11.17,,176,,15.82,,1258,,16.64,,0,,9.52,,11.01,,46.7,
19-Dec-2023 13:00,12.27,,171.7,,16.66,,1342,,16.5,,0,,8.26,,12.14,,76.6,
19-Dec-2023 14:00,11.34,,176.8,,15.13,,1417,,16.44,,0,,7.73,,11.24,,27.6,
19-Dec-2023 15:00,11.21,,170.4,,15.33,,1509,,15.12,,0,,7.05,,11.12,,18.4,
19-Dec-2023 16:00,10.32,,168.1,,13.62,,1647,,14.46,,0,,6.13,,10.27,,7,
19-Dec-2023 17:00,8.23,,170.3,,11.82,,1701,,14.23,,0,,6.52,,8.18,,4.7,
19-Dec-2023 18:00,7.558,,174.5,,11.33,,1842,,13.88,,0,,7.67,,7.491,,4.2,
19-Dec-2023 19:00,6.759,,167.5,,10.15,,1915,,13.35,,0,,7.4,,6.703,,4.5,
19-Dec-2023 20:00,5.173,,168.8,,8.61,,2015,,13.04,,0,,10.07,,5.093,,3.3,
19-Dec-2023 21:00,5.886,,164.6,,9.41,,2105,,13.1,,0,,7.77,,5.831,,4.3,
19-Dec-2023 22:00,5.884,,178.5,,10.37,,2223,,11.76,,0,,28.48,,5.156,,4.4,
19-Dec-2023 23:00,3.556,,176.7,,7.194,,2300,,10.23,,0,,50.96,,2.148,,3.6,
20-Dec-2023 00:00,4.504,,147.4,,8.12,,11,,11.76,,0,,31.98,,3.802,,2.6,
20-Dec-2023 01:00,3.071,,279.8,,6.43,,154,,8.96,,0,,43.15,,2.199,,5.4,
20-Dec-2023 02:00,1.098,,275.5,,3.921,,246,,8.7,,0,,54.89,,0.594,,5.1,
20-Dec-2023 03:00,2.096,,259.9,,6.293,,321,,9.17,,0,,36.49,,1.671,,4,
20-Dec-2023 04:00,3.114,,217.8,,5.45,,427,,8.95,,0,,41.71,,2.288,,5.1,
20-Dec-2023 05:00,3.001,,249.4,,7.057,,546,,8.71,,0,,29.47,,2.604,,5.6,
20-Dec-2023 06:00,1.607,,254.9,,4.254,,610,,7.77,,0,,52.51,,0.931,,5.4,
20-Dec-2023 07:00,0.962,,310.3,,3.078,,704,,7.81,,0,,54.13,,0.532,,4.2,
20-Dec-2023 08:00,0.947,,160.2,,2.863,,844,,8.8,,0,,57.63,,0.467,,5.9,
20-Dec-2023 09:00,2.223,,249.1,,5.43,,951,,10.78,,0,,29.04,,1.937,,5.5,
20-Dec-2023 10:00,4.366,,210.8,,7.233,,1058,,12.35,,0,,19.97,,4.101,,3.5,
20-Dec-2023 11:00,5.654,,192.6,,8.25,,1123,,12.61,,0,,9.43,,5.577,,1.8,
20-Dec-2023 12:00,3.053,,128.6,,6.489,,1226,,13.37,,0,,57.33,,1.523,,4.4,
20-Dec-2023 13:00,5.451,,201.5,,7.998,,1357,,12.51,,0,,14.04,,5.287,,3,
20-Dec-2023 14:00,3.793,,172.9,,7.527,,1406,,11.8,,0,,35.48,,3.065,,5.4,
20-Dec-2023 15:00,3.901,,191.4,,6.508,,1548,,11.33,,0,,15.32,,3.761,,4.6,
20-Dec-2023 16:00,3.779,,171.7,,6.881,,1613,,11.38,,0,,28.99,,3.295,,5,
20-Dec-2023 17:00,1.71,,133.6,,3.862,,1711,,10.56,,0,,34.22,,1.404,,4.6,
20-Dec-2023 18:00,2.599,,153.1,,5.332,,1855,,11.28,,0,,17.77,,2.474,,3.8,
20-Dec-2023 19:00,2.605,,153.8,,5.019,,1901,,11.8,,0,,18.29,,2.473,,3.1,
20-Dec-2023 20:00,4.233,,174.6,,6.998,,2037,,10.49,,0,,30.02,,3.652,,6.4,
20-Dec-2023 21:00,5.303,,191.1,,8.64,,2138,,9.39,,0.09,,8.75,,5.241,,9.8,
20-Dec-2023 22:00,3.373,,204.5,,5.94,,2206,,8.49,,0.11,,13.55,,3.278,,,AV
20-Dec-2023 23:00,1.855,,206.8,,4.137,,2307,,7.51,,0.09,,24.34,,1.688,,,AV
21-Dec-2023 00:00,1.184,,80.1,,2.059,,35,,7.31,,0.1,,17.77,,1.127,,,AV
21-Dec-2023 01:00,0.998,,57.3,,2.02,,147,,7.14,,0.07,,16.99,,0.954,,,AV
21-Dec-2023 02:00,1.849,,93.6,,2.549,,250,,7.17,,0.04,,20.22,,1.734,,,AV
21-Dec-2023 03:00,0.929,,63.5,,1.961,,302,,7.11,,0.02,,58.7,,0.441,,,AV
21-Dec-2023 04:00,0.943,,0.1,,2.098,,432,,6.8,,0,,42.14,,0.688,,6.6,
21-Dec-2023 05:00,0.203,,278.3,,1.02,,524,,6.76,,0.01,,31.88,,0.172,,5,
21-Dec-2023 06:00,1.371,,60.2,,2.49,,658,,7.08,,0,,13.43,,1.333,,4.8,
21-Dec-2023 07:00,1.173,,19.4,,2.392,,716,,6.86,,0.01,,25.19,,1.059,,4.2,
21-Dec-2023 08:00,0.674,,30,,2.059,,819,,6.88,,0.01,,48.82,,0.429,,5.1,
21-Dec-2023 09:00,0.98,,302.3,,2.294,,955,,7.45,,0,,48.33,,0.631,,5.9,
21-Dec-2023 10:00,1.088,,242.3,,2.275,,1000,,7.84,,0,,63.26,,0.424,,2.6,
21-Dec-2023 11:00,0.938,,298.2,,2.784,,1124,,8.16,,0,,32.7,,0.785,,3.6,
21-Dec-2023 12:00,1.396,,310.9,,2.667,,1204,,8.27,,0,,20.23,,1.308,,2.7,
21-Dec-2023 13:00,0.541,,287,,1.843,,1306,,8.56,,0,,37.34,,0.426,,3.7,
21-Dec-2023 14:00,0.702,,323.1,,2.314,,1455,,8.91,,0,,51.67,,0.416,,3.6,
21-Dec-2023 15:00,0.72,,280.2,,2.392,,1501,,8.7,,0,,13.04,,0.701,,5.2,
21-Dec-2023 16:00,0.764,,321.8,,2.059,,1657,,8.51,,0,,50.91,,0.462,,5.6,
21-Dec-2023 17:00,1.675,,201.9,,2.608,,1735,,8.27,,0,,30.93,,1.431,,8.4,
21-Dec-2023 18:00,1.116,,84.8,,1.922,,1805,,8.18,,0,,38.47,,0.865,,4,
21-Dec-2023 19:00,1.111,,116.4,,2.137,,1914,,7.91,,0,,65.38,,0.387,,3.9,
21-Dec-2023 20:00,1.345,,127.7,,2.725,,2041,,7.93,,0,,23.1,,1.236,,3.3,
21-Dec-2023 21:00,0.733,,138.7,,2.412,,2154,,7.97,,0,,26.66,,0.654,,2.9,
21-Dec-2023 22:00,0.914,,108.7,,1.902,,2251,,7.54,,0,,19.33,,0.862,,3.1,
21-Dec-2023 23:00,1.587,,221.1,,3.372,,2343,,6.41,,0,,24.54,,1.441,,2.6,
22-Dec-2023 00:00,1.698,,147.2,,2.569,,38,,6.52,,0,,54.42,,0.931,,4.7,
22-Dec-2023 01:00,1.52,,153.7,,2.627,,106,,6.3,,0,,70.06,,0.383,,4.2,
