,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Jun-2017 20:00,2.44,,206.8,,4.166,,2019,,15.69,,2.349,
14-Jun-2017 21:00,1.316,,298.2,,4.656,,2156,,67.14,,0.412,
14-Jun-2017 22:00,3.016,,223.1,,4.607,,2230,,14.8,,2.916,
14-Jun-2017 23:00,1.988,,204.8,,4.754,,2336,,24.19,,1.811,
15-Jun-2017 00:00,1.12,,241.7,,3.186,,26,,61.3,,0.479,
15-Jun-2017 01:00,2.121,,195.5,,3.774,,119,,46.83,,1.412,
15-Jun-2017 02:00,3.016,,334.1,,5.783,,244,,18.98,,2.85,
15-Jun-2017 03:00,3.266,,347.2,,5.734,,310,,8.97,,3.226,
15-Jun-2017 04:00,3.16,,336.7,,5.636,,437,,9.95,,3.112,
15-Jun-2017 05:00,1.972,,248.9,,4.166,,523,,47.86,,1.284,
15-Jun-2017 06:00,1.569,,293.4,,3.137,,637,,49.9,,0.973,
15-Jun-2017 07:00,1.554,,7.3,,3.48,,748,,36.62,,1.236,
15-Jun-2017 08:00,2.65,,1.6,,5.44,,856,,19.08,,2.503,
15-Jun-2017 09:00,2.402,,60.1,,5.734,,900,,29.55,,2.082,
15-Jun-2017 10:00,1.858,,123.9,,4.852,,1019,,37.15,,1.467,
15-Jun-2017 11:00,1.876,,174,,4.558,,1159,,48.69,,1.198,
15-Jun-2017 12:00,2.85,,174.1,,5.783,,1255,,26.14,,2.553,
15-Jun-2017 13:00,2.887,,159.3,,7.743,,1302,,35.39,,2.336,
15-Jun-2017 14:00,3.399,,157.8,,7.596,,1459,,28.87,,2.967,
15-Jun-2017 15:00,4.717,,180.5,,8.77,,1555,,17.66,,4.493,
15-Jun-2017 16:00,6.945,,183.7,,10.54,,1619,,9.49,,6.85,
15-Jun-2017 17:00,6.278,,187.2,,9.41,,1706,,8.54,,6.208,
15-Jun-2017 18:00,3.388,,200.5,,7.694,,1801,,13.67,,3.292,
15-Jun-2017 19:00,1.636,,158.3,,3.774,,1958,,41.87,,1.199,
15-Jun-2017 20:00,2.466,,190,,4.411,,2007,,43.68,,1.749,
15-Jun-2017 21:00,2.198,,221.2,,4.656,,2107,,11.94,,2.15,
15-Jun-2017 22:00,1.684,,34.5,,4.019,,2216,,44.74,,1.17,
15-Jun-2017 23:00,1.576,,305.5,,3.137,,2343,,41.44,,1.163,
16-Jun-2017 00:00,2.877,,344,,5.734,,11,,10.21,,2.831,
16-Jun-2017 01:00,3.312,,343.5,,4.754,,118,,8.85,,3.273,
16-Jun-2017 02:00,1.652,,343.1,,4.019,,201,,53.88,,0.921,
16-Jun-2017 03:00,1.7,,5.2,,3.382,,353,,24.92,,1.539,
16-Jun-2017 04:00,2.517,,343.5,,5.048,,458,,16.21,,2.416,
16-Jun-2017 05:00,4.365,,334.1,,6.273,,521,,12.99,,4.253,
16-Jun-2017 06:00,5.019,,355.9,,7.008,,653,,11.62,,4.916,
16-Jun-2017 07:00,6.055,,9.6,,10.49,,749,,8.39,,5.99,
16-Jun-2017 08:00,6.195,,6.3,,10.63,,812,,10.26,,6.096,
16-Jun-2017 09:00,5.47,,8.3,,7.302,,921,,12.54,,5.338,
16-Jun-2017 10:00,3.224,,32.7,,6.861,,1016,,29.59,,2.794,
16-Jun-2017 11:00,2.053,,152.2,,5.146,,1142,,45.74,,1.398,
16-Jun-2017 12:00,2.561,,163.8,,6.469,,1211,,30.69,,2.193,
16-Jun-2017 13:00,2.486,,199.7,,5.881,,1348,,32.1,,2.096,
16-Jun-2017 14:00,2.426,,186.1,,5.636,,1419,,31.4,,2.061,
16-Jun-2017 15:00,2.626,,199.1,,6.665,,1544,,33.45,,2.179,
16-Jun-2017 16:00,2.652,,186.3,,6.028,,1642,,36.6,,2.11,
16-Jun-2017 17:00,4.475,,179.9,,8.43,,1750,,12.81,,4.363,
16-Jun-2017 18:00,6.21,,181.1,,8.97,,1812,,6.46,,6.17,
16-Jun-2017 19:00,3.024,,211.9,,7.547,,1909,,47.64,,1.978,
16-Jun-2017 20:00,1.258,,354.3,,4.46,,2001,,61.54,,0.532,
16-Jun-2017 21:00,1.14,,322.3,,2.941,,2101,,45.28,,0.784,
16-Jun-2017 22:00,1.088,,346.2,,1.961,,2205,,24.96,,0.985,
16-Jun-2017 23:00,1.585,,327.9,,2.99,,2332,,19.58,,1.492,
17-Jun-2017 00:00,1.337,,330.7,,3.774,,51,,16.64,,1.28,
17-Jun-2017 01:00,3.396,,348.9,,5.293,,130,,10.26,,3.341,
17-Jun-2017 02:00,2.73,,255,,5.979,,242,,48.57,,1.748,
17-Jun-2017 03:00,1.232,,312.1,,2.892,,359,,59.61,,0.565,
17-Jun-2017 04:00,1.239,,300.7,,3.137,,404,,40.2,,0.934,
17-Jun-2017 05:00,1.656,,308.8,,3.137,,556,,18.56,,1.569,
17-Jun-2017 06:00,2.781,,342.1,,4.754,,639,,17.39,,2.653,
17-Jun-2017 07:00,4.469,,7.9,,7.057,,746,,13.74,,4.34,
17-Jun-2017 08:00,5.816,,18.6,,7.155,,805,,9.88,,5.73,
17-Jun-2017 09:00,3.441,,54.7,,8.23,,905,,23.62,,3.148,
17-Jun-2017 10:00,2.134,,71.6,,6.077,,1013,,31.42,,1.813,
17-Jun-2017 11:00,1.491,,313.1,,3.578,,1149,,69.63,,0.389,
17-Jun-2017 12:00,2.093,,191.4,,5.636,,1258,,39.51,,1.595,
17-Jun-2017 13:00,3.32,,184.6,,7.253,,1356,,21.96,,3.076,
17-Jun-2017 14:00,3.613,,174,,7.057,,1415,,20.77,,3.376,
17-Jun-2017 15:00,2.003,,165.5,,8.18,,1551,,50.22,,1.233,
17-Jun-2017 16:00,3.515,,178.3,,8.63,,1617,,25.95,,3.154,
17-Jun-2017 17:00,5.105,,178,,9.36,,1749,,13.75,,4.958,
17-Jun-2017 18:00,4.758,,192.9,,8.43,,1813,,11.19,,4.668,
17-Jun-2017 19:00,2.661,,192,,4.362,,1910,,11.98,,2.603,
17-Jun-2017 20:00,2.758,,162.9,,4.754,,2028,,50.34,,1.693,
17-Jun-2017 21:00,2.022,,113.9,,3.529,,2112,,32.75,,1.691,
17-Jun-2017 22:00,2.037,,296.8,,3.186,,2238,,37.72,,1.596,
17-Jun-2017 23:00,3.981,,333.9,,7.204,,2333,,21.92,,3.689,
18-Jun-2017 00:00,6.566,,312.1,,10.39,,51,,7.75,,6.506,
18-Jun-2017 01:00,7.28,,326,,11.66,,150,,10.32,,7.162,
18-Jun-2017 02:00,8.7,,319.4,,13.38,,251,,6.86,,8.63,
18-Jun-2017 03:00,9.54,,323.5,,14.02,,350,,6.35,,9.49,
18-Jun-2017 04:00,8.71,,324.7,,13.48,,444,,6.44,,8.66,
18-Jun-2017 05:00,9.39,,330.6,,13.62,,511,,6.31,,9.33,
18-Jun-2017 06:00,8.52,,339.7,,14.36,,601,,8.77,,8.42,
18-Jun-2017 07:00,10.42,,344.5,,14.21,,744,,10.93,,10.23,
18-Jun-2017 08:00,10.03,,351.7,,14.26,,804,,9.97,,9.88,
18-Jun-2017 09:00,8.37,,356.1,,12.25,,906,,12.94,,8.15,
18-Jun-2017 10:00,6.616,,352.9,,11.47,,1003,,13.75,,6.425,
18-Jun-2017 11:00,3.845,,333.1,,8.53,,1120,,20.59,,3.596,
18-Jun-2017 12:00,2.401,,14,,5.881,,1202,,58.08,,1.167,
18-Jun-2017 13:00,2.084,,122.5,,5.734,,1308,,57.7,,1.026,
18-Jun-2017 14:00,2.748,,201.1,,5.832,,1423,,32.35,,2.31,
18-Jun-2017 15:00,1.93,,197.9,,4.656,,1504,,38.75,,1.488,
18-Jun-2017 16:00,2.277,,154.2,,9.02,,1659,,43.46,,1.622,
18-Jun-2017 17:00,6.922,,187.4,,11.66,,1705,,13.08,,6.741,
18-Jun-2017 18:00,2.334,,210.1,,5.391,,1804,,12.79,,2.276,
18-Jun-2017 19:00,1.74,,156,,3.872,,1929,,43.72,,1.233,
18-Jun-2017 20:00,2.491,,231.1,,3.725,,2010,,14.43,,2.412,
18-Jun-2017 21:00,1.305,,282.7,,2.696,,2103,,59.18,,0.608,
18-Jun-2017 22:00,2.218,,0.4,,5.832,,2236,,24.81,,2.01,
18-Jun-2017 23:00,4.095,,343.5,,6.224,,2337,,12.45,,3.998,
19-Jun-2017 00:00,4.056,,354.3,,6.812,,54,,13.18,,3.949,
19-Jun-2017 01:00,4.877,,344.9,,6.959,,106,,10.26,,4.799,
19-Jun-2017 02:00,2.685,,355.4,,4.019,,236,,20.33,,2.516,
19-Jun-2017 03:00,3.552,,344.1,,5.538,,339,,10,,3.498,
19-Jun-2017 04:00,2.136,,340.3,,4.656,,416,,36.07,,1.713,
19-Jun-2017 05:00,2.102,,313.4,,3.725,,559,,16.29,,2.017,
19-Jun-2017 06:00,2.805,,299.8,,4.46,,611,,9.38,,2.767,
19-Jun-2017 07:00,2.358,,307.3,,3.872,,721,,40.31,,1.774,
19-Jun-2017 08:00,1.856,,332.5,,5.146,,845,,68.94,,0.511,
19-Jun-2017 09:00,1.661,,28.9,,4.754,,903,,42.91,,1.195,
19-Jun-2017 10:00,1.804,,28.7,,4.411,,1038,,31.95,,1.524,
19-Jun-2017 11:00,1.793,,163.8,,5.244,,1159,,61.18,,0.77,
19-Jun-2017 12:00,3.834,,192.3,,7.939,,1244,,16.88,,3.667,
19-Jun-2017 13:00,4.381,,164.8,,8.72,,1329,,39.96,,3.315,
19-Jun-2017 14:00,5.696,,130.2,,10.59,,1452,,28.72,,4.98,
19-Jun-2017 15:00,6.602,,185.9,,11.42,,1517,,13.94,,6.407,
19-Jun-2017 16:00,6.379,,180.4,,10.29,,1618,,13.47,,6.202,
19-Jun-2017 17:00,5.783,,178.3,,8.87,,1709,,9.79,,5.699,
19-Jun-2017 18:00,2.713,,216.3,,5.93,,1804,,17.14,,2.592,
19-Jun-2017 19:00,2.729,,251.2,,7.155,,1959,,10.29,,2.685,
19-Jun-2017 20:00,3.053,,98.4,,6.763,,2000,,58.68,,1.451,
19-Jun-2017 21:00,1.694,,329.3,,3.284,,2105,,34.7,,1.383,
19-Jun-2017 22:00,1.65,,309.5,,3.333,,2253,,20.01,,1.55,
19-Jun-2017 23:00,3.353,,342.8,,6.616,,2312,,17.22,,3.201,
20-Jun-2017 00:00,3.61,,344.8,,6.175,,50,,16.83,,3.454,
20-Jun-2017 01:00,2.848,,279.4,,5.342,,100,,55.99,,1.487,
20-Jun-2017 02:00,1.601,,313.9,,2.892,,203,,22.47,,1.478,
20-Jun-2017 03:00,2.323,,314.5,,3.284,,317,,21.06,,2.166,
20-Jun-2017 04:00,1.823,,278.9,,3.137,,431,,33.53,,1.511,
20-Jun-2017 05:00,1.021,,357.4,,2.304,,501,,51.31,,0.611,
20-Jun-2017 06:00,1.64,,338.2,,3.039,,659,,16.45,,1.572,
20-Jun-2017 07:00,2.527,,0.2,,4.019,,726,,19.15,,2.386,
20-Jun-2017 08:00,0.881,,308.4,,3.431,,846,,70.15,,0.22,
20-Jun-2017 09:00,1.498,,168.3,,3.578,,946,,36.31,,1.197,
20-Jun-2017 10:00,1.664,,168.2,,4.117,,1051,,48.98,,1.055,
20-Jun-2017 11:00,2.815,,175.4,,8.43,,1157,,23.77,,2.573,
20-Jun-2017 12:00,6.17,,149.9,,11.03,,1255,,19.51,,5.812,
20-Jun-2017 13:00,8.04,,172.6,,14.51,,1305,,11.91,,7.863,
20-Jun-2017 14:00,7.029,,160.1,,14.55,,1407,,17.64,,6.696,
20-Jun-2017 15:00,6.762,,160.2,,13.23,,1539,,14.12,,6.556,
20-Jun-2017 16:00,7.345,,172.3,,13.04,,1611,,11.5,,7.197,
20-Jun-2017 17:00,8.06,,177.9,,12.5,,1704,,8.29,,7.975,
20-Jun-2017 18:00,5.147,,192.6,,9.95,,1808,,13.95,,4.994,
20-Jun-2017 19:00,4.322,,232.1,,7.596,,1907,,13.68,,4.199,
20-Jun-2017 20:00,4.293,,183.1,,7.106,,2016,,28.04,,3.779,
20-Jun-2017 21:00,4.542,,129.2,,6.861,,2141,,10.68,,4.463,
20-Jun-2017 22:00,3.535,,147.9,,5.538,,2230,,19.45,,3.331,
20-Jun-2017 23:00,3.007,,201,,5.048,,2341,,14.99,,2.904,
21-Jun-2017 00:00,2.889,,184.2,,4.46,,43,,20.37,,2.706,
21-Jun-2017 01:00,3.451,,346.4,,7.449,,108,,25.95,,3.096,
21-Jun-2017 02:00,3.198,,348.2,,4.264,,231,,12.64,,3.12,
21-Jun-2017 03:00,1.565,,234.2,,2.99,,357,,77.17,,0.144,
21-Jun-2017 04:00,1.956,,248.8,,2.794,,419,,33.03,,1.631,
21-Jun-2017 05:00,1.627,,2.2,,2.892,,503,,44.41,,1.138,
21-Jun-2017 06:00,0.305,,114.5,,1.226,,659,,67.76,,0.091,
21-Jun-2017 07:00,0.831,,42.1,,2.255,,753,,65.27,,0.291,
21-Jun-2017 08:00,0.959,,24.7,,2.745,,803,,48.6,,0.614,
21-Jun-2017 09:00,1.273,,45.3,,3.921,,948,,55.02,,0.686,
21-Jun-2017 10:00,1.194,,54.2,,4.019,,1032,,64.05,,0.447,
21-Jun-2017 11:00,1.891,,164.3,,4.607,,1131,,32.31,,1.59,
21-Jun-2017 12:00,2.445,,143.6,,6.175,,1256,,47.24,,1.613,
21-Jun-2017 13:00,2.533,,174,,6.518,,1349,,35.27,,2.053,
21-Jun-2017 14:00,5.309,,182.5,,10.68,,1457,,18.29,,5.038,
21-Jun-2017 15:00,8.12,,178.9,,12.45,,1514,,11.08,,7.971,
21-Jun-2017 16:00,7.783,,173.7,,12.3,,1634,,12.82,,7.588,
21-Jun-2017 17:00,7.848,,180.8,,11.37,,1728,,9.58,,7.738,
21-Jun-2017 18:00,5.675,,197,,10.78,,1816,,11.07,,5.569,
21-Jun-2017 19:00,2.544,,198.7,,5.195,,1900,,24.48,,2.311,
21-Jun-2017 20:00,4.219,,229.2,,12.3,,2052,,65.05,,1.498,
21-Jun-2017 21:00,8.26,,313.8,,13.04,,2116,,7.79,,8.18,
21-Jun-2017 22:00,5.974,,327.4,,9.95,,2202,,12.06,,5.842,
21-Jun-2017 23:00,5.577,,335.6,,9.12,,2307,,19.79,,5.244,
22-Jun-2017 00:00,5.021,,349,,6.91,,52,,9.38,,4.954,
22-Jun-2017 01:00,6.557,,330.6,,12.4,,134,,16.13,,6.297,
22-Jun-2017 02:00,5.814,,334.9,,10.63,,200,,14.99,,5.615,
22-Jun-2017 03:00,5.454,,351.9,,6.91,,330,,10.4,,5.364,
22-Jun-2017 04:00,5.43,,8.6,,6.763,,406,,9.18,,5.36,
22-Jun-2017 05:00,6.117,,358.7,,11.03,,555,,11.51,,5.994,
22-Jun-2017 06:00,7.416,,349.6,,12.59,,657,,10.88,,7.282,
22-Jun-2017 07:00,8.83,,354.5,,12.89,,700,,12.66,,8.61,
22-Jun-2017 08:00,9.16,,349.3,,13.57,,812,,10.77,,8.99,
22-Jun-2017 09:00,7.572,,351.7,,11.08,,929,,11.79,,7.412,
22-Jun-2017 10:00,4.687,,0.7,,8.53,,1000,,18.33,,4.447,
22-Jun-2017 11:00,1.88,,113.9,,5.783,,1101,,50.76,,1.142,
22-Jun-2017 12:00,2.115,,160.3,,5.146,,1256,,41.5,,1.56,
22-Jun-2017 13:00,2.696,,186.8,,6.028,,1357,,38.16,,2.098,
22-Jun-2017 14:00,2.11,,166.7,,5.881,,1428,,56.52,,1.083,
22-Jun-2017 15:00,1.557,,116.4,,4.068,,1504,,57.36,,0.776,
22-Jun-2017 16:00,3.95,,186.2,,8.38,,1637,,16.18,,3.793,
22-Jun-2017 17:00,5.258,,192.9,,8.14,,1713,,10.97,,5.162,
22-Jun-2017 18:00,4.673,,200.1,,8.82,,1840,,15.97,,4.492,
22-Jun-2017 19:00,5.347,,258.3,,10.44,,1904,,12.29,,5.224,
22-Jun-2017 20:00,1.74,,323.7,,4.019,,2008,,70.43,,0.424,
22-Jun-2017 21:00,2.699,,158.7,,6.028,,2107,,44.88,,1.871,
22-Jun-2017 22:00,3.113,,342.4,,6.616,,2228,,22.25,,2.878,
22-Jun-2017 23:00,3.498,,344.7,,5.832,,2358,,13.89,,3.395,
23-Jun-2017 00:00,5.61,,340.4,,7.841,,19,,9.38,,5.535,
23-Jun-2017 01:00,4.928,,351.9,,6.861,,111,,13.64,,4.788,
23-Jun-2017 02:00,4.294,,354.3,,7.792,,241,,13.95,,4.167,
23-Jun-2017 03:00,3.864,,348.4,,5.293,,302,,13.31,,3.76,
23-Jun-2017 04:00,4.637,,348.2,,6.861,,455,,10.22,,4.563,
23-Jun-2017 05:00,5.39,,348.1,,7.008,,557,,7.93,,5.339,
23-Jun-2017 06:00,6.493,,357,,11.57,,658,,11.1,,6.371,
23-Jun-2017 07:00,7.516,,357.1,,12.3,,708,,12.57,,7.334,
23-Jun-2017 08:00,7.706,,359.6,,11.37,,820,,11.69,,7.546,
23-Jun-2017 09:00,6.422,,2.2,,9.65,,916,,12.61,,6.266,
23-Jun-2017 10:00,3.502,,14.2,,7.155,,1004,,19.41,,3.301,
23-Jun-2017 11:00,1.704,,111.2,,6.665,,1130,,73.51,,0.301,
23-Jun-2017 12:00,2.266,,213.7,,7.302,,1218,,43.96,,1.598,
23-Jun-2017 13:00,1.975,,163.8,,7.596,,1328,,47.94,,1.283,
23-Jun-2017 14:00,1.869,,226.4,,4.607,,1437,,43.35,,1.333,
23-Jun-2017 15:00,1.851,,73,,6.126,,1554,,60.79,,0.809,
23-Jun-2017 16:00,2.22,,26.5,,6.371,,1613,,42.85,,1.599,
23-Jun-2017 17:00,3.08,,346.1,,7.155,,1736,,23.96,,2.811,
23-Jun-2017 18:00,4.924,,347,,8.04,,1829,,13.26,,4.792,
23-Jun-2017 19:00,3.726,,332,,5.783,,1942,,13.5,,3.622,
23-Jun-2017 20:00,5.07,,325.1,,7.302,,2047,,5.84,,5.044,
23-Jun-2017 21:00,4.268,,318.5,,7.743,,2155,,8.43,,4.222,
23-Jun-2017 22:00,7.334,,315.9,,12.25,,2246,,6.84,,7.282,
23-Jun-2017 23:00,8.18,,314.9,,11.76,,2348,,6.73,,8.13,
24-Jun-2017 00:00,8.14,,324.2,,12.25,,12,,6.94,,8.08,
24-Jun-2017 01:00,6.602,,336.1,,10.24,,111,,10.89,,6.483,
24-Jun-2017 02:00,7.543,,322.3,,11.22,,246,,9.99,,7.428,
24-Jun-2017 03:00,6.221,,344.5,,8.53,,352,,7.87,,6.163,
24-Jun-2017 04:00,6.191,,343,,8.72,,457,,8.27,,6.126,
24-Jun-2017 05:00,6.359,,344.5,,9.07,,506,,7.35,,6.306,
24-Jun-2017 06:00,6.814,,339.7,,9.75,,649,,6.01,,6.776,
24-Jun-2017 07:00,7.76,,344.9,,10.93,,749,,7.39,,7.696,
24-Jun-2017 08:00,8.24,,354.1,,11.52,,825,,11.58,,8.07,
24-Jun-2017 09:00,6.665,,358.6,,9.95,,902,,12.37,,6.51,
24-Jun-2017 10:00,3.267,,353.2,,7.057,,1013,,28.28,,2.869,
24-Jun-2017 11:00,2.053,,289.9,,4.999,,1103,,71.01,,0.475,
24-Jun-2017 12:00,2.79,,183.2,,6.616,,1253,,30.34,,2.398,
24-Jun-2017 13:00,2.47,,156.9,,6.714,,1321,,47.86,,1.607,
24-Jun-2017 14:00,4.026,,173.6,,7.841,,1442,,20.84,,3.759,
24-Jun-2017 15:00,5.195,,141.7,,12.74,,1557,,70.98,,1.206,
24-Jun-2017 16:00,8.38,,274.7,,18.28,,1633,,23.48,,7.677,
24-Jun-2017 17:00,4.417,,298.9,,13.57,,1702,,43.73,,3.13,
24-Jun-2017 18:00,7.957,,334,,13.97,,1836,,9.12,,7.856,
24-Jun-2017 19:00,7.675,,318.4,,11.96,,1900,,11.96,,7.508,
24-Jun-2017 20:00,8.01,,304.2,,12.06,,2040,,5.96,,7.966,
24-Jun-2017 21:00,6.155,,312.2,,9.31,,2118,,6.95,,6.11,
24-Jun-2017 22:00,3.745,,343.5,,7.4,,2204,,12.9,,3.65,
24-Jun-2017 23:00,3.274,,336.5,,4.95,,2324,,13.73,,3.18,
25-Jun-2017 00:00,1.659,,310.2,,3.676,,24,,77.36,,0.146,
25-Jun-2017 01:00,2.234,,314.3,,4.95,,111,,16.46,,2.142,
25-Jun-2017 02:00,0.734,,251.1,,1.716,,237,,64.56,,0.268,
25-Jun-2017 03:00,1.111,,345.4,,2.5,,355,,30.7,,0.952,
25-Jun-2017 04:00,2.38,,306.9,,3.431,,433,,9.82,,2.345,
25-Jun-2017 05:00,1.78,,341.2,,2.451,,532,,27.46,,1.576,
25-Jun-2017 06:00,3.243,,344.7,,5.391,,619,,10.54,,3.189,
25-Jun-2017 07:00,2.389,,342.3,,4.901,,701,,13.47,,2.323,
25-Jun-2017 08:00,0.995,,342.1,,2.696,,829,,42,,0.727,
25-Jun-2017 09:00,1.379,,142.5,,3.578,,946,,54.86,,0.747,
25-Jun-2017 10:00,1.637,,106,,3.823,,1014,,42.38,,1.189,
25-Jun-2017 11:00,1.817,,141.5,,4.215,,1141,,46.04,,1.23,
25-Jun-2017 12:00,2.983,,142.4,,9.21,,1251,,25.96,,2.676,
25-Jun-2017 13:00,5.199,,143.7,,10.44,,1335,,18.62,,4.925,
25-Jun-2017 14:00,4.925,,139.9,,8.72,,1403,,17.99,,4.682,
25-Jun-2017 15:00,4.031,,156,,8.43,,1551,,36.66,,3.205,
25-Jun-2017 16:00,4.093,,204.5,,10.05,,1624,,20.81,,3.823,
25-Jun-2017 17:00,7.471,,252.3,,13.18,,1733,,14.48,,7.232,
25-Jun-2017 18:00,6.071,,240.1,,12.25,,1849,,20.98,,5.664,
25-Jun-2017 19:00,5.051,,206.5,,10.78,,1927,,19.07,,4.771,
25-Jun-2017 20:00,3.678,,197.8,,7.645,,2005,,27.41,,3.257,
25-Jun-2017 21:00,3.245,,164.7,,6.763,,2119,,36.24,,2.596,
25-Jun-2017 22:00,4.14,,96.9,,7.988,,2203,,13.72,,4.021,
25-Jun-2017 23:00,1.938,,110.1,,6.42,,2309,,55.91,,1.015,
26-Jun-2017 00:00,1.912,,337.2,,3.872,,59,,40.33,,1.438,
26-Jun-2017 01:00,2.498,,338.6,,4.558,,122,,15.51,,2.406,
26-Jun-2017 02:00,2.095,,326.3,,2.941,,230,,12.9,,2.042,
26-Jun-2017 03:00,2.433,,295.8,,4.019,,355,,31.11,,2.074,
26-Jun-2017 04:00,2.386,,229.4,,3.676,,400,,11.9,,2.335,
26-Jun-2017 05:00,1.025,,313.8,,2.255,,522,,41.32,,0.758,
26-Jun-2017 06:00,0.875,,198.5,,2.451,,651,,55.11,,0.47,
26-Jun-2017 07:00,0.933,,187.4,,2.157,,752,,53.16,,0.531,
26-Jun-2017 08:00,1.772,,147.2,,4.019,,815,,26.55,,1.582,
26-Jun-2017 09:00,2.305,,156.5,,4.558,,918,,26.21,,2.064,
26-Jun-2017 10:00,2.016,,113,,5.293,,1016,,34.29,,1.654,
26-Jun-2017 11:00,2.683,,63.2,,6.273,,1123,,27.77,,2.367,
26-Jun-2017 12:00,2.61,,68.2,,6.126,,1233,,62.44,,1.059,
26-Jun-2017 13:00,2.765,,61.3,,6.959,,1341,,40.82,,2.062,
26-Jun-2017 14:00,2.674,,37.3,,6.861,,1446,,69.96,,0.679,
26-Jun-2017 15:00,6.502,,252.9,,14.31,,1553,,35.94,,5.222,
26-Jun-2017 16:00,6.406,,268.6,,12.74,,1631,,20.21,,6.007,
26-Jun-2017 17:00,4.88,,282.6,,12.74,,1718,,44.73,,3.392,
26-Jun-2017 18:00,3.296,,342.1,,9.26,,1814,,29.31,,2.865,
26-Jun-2017 19:00,3.341,,302.1,,6.714,,1931,,17.48,,3.186,
26-Jun-2017 20:00,4.452,,315.2,,7.106,,2009,,10.52,,4.377,
26-Jun-2017 21:00,4.228,,321.6,,6.665,,2151,,10.44,,4.157,
26-Jun-2017 22:00,7.132,,313.4,,10.68,,2225,,6.3,,7.089,
26-Jun-2017 23:00,6.88,,309.4,,10.54,,2318,,8.52,,6.804,
27-Jun-2017 00:00,6.757,,315.4,,10.54,,13,,7.18,,6.704,
27-Jun-2017 01:00,4.984,,1.7,,9.7,,101,,24.24,,4.538,
27-Jun-2017 02:00,4.146,,338.2,,6.763,,201,,21.29,,3.86,
27-Jun-2017 03:00,3.484,,327,,6.126,,327,,28.54,,3.051,
27-Jun-2017 04:00,1.47,,300.8,,2.5,,451,,32.23,,1.237,
27-Jun-2017 05:00,1.462,,305.7,,3.627,,515,,36.49,,1.165,
27-Jun-2017 06:00,0.694,,334.2,,2.696,,651,,66.97,,0.22,
27-Jun-2017 07:00,2.409,,10.2,,3.823,,731,,16.66,,2.307,
27-Jun-2017 08:00,0.867,,20.9,,2.549,,855,,53.19,,0.493,
27-Jun-2017 09:00,1.135,,77.4,,3.186,,918,,53.99,,0.631,
27-Jun-2017 10:00,1.423,,6.8,,4.019,,1004,,39.32,,1.088,
27-Jun-2017 11:00,2.728,,170.6,,6.812,,1153,,33.32,,2.267,
27-Jun-2017 12:00,3.501,,153.9,,7.792,,1220,,29.42,,3.039,
27-Jun-2017 13:00,3.219,,103,,7.694,,1322,,27.68,,2.844,
27-Jun-2017 14:00,2.796,,145,,7.253,,1458,,46.91,,1.858,
27-Jun-2017 15:00,2.577,,140.9,,5.979,,1526,,52.34,,1.501,
27-Jun-2017 16:00,3.396,,60.5,,6.469,,1608,,19.3,,3.203,
27-Jun-2017 17:00,3.039,,25.8,,6.126,,1702,,18.54,,2.88,
27-Jun-2017 18:00,5.227,,337.4,,8.14,,1822,,9.74,,5.152,
27-Jun-2017 19:00,5.708,,332.9,,9.51,,1929,,10.19,,5.617,
27-Jun-2017 20:00,6.89,,324.4,,9.51,,2005,,6.55,,6.845,
27-Jun-2017 21:00,5.322,,316.1,,9.85,,2110,,19.62,,5.01,
27-Jun-2017 22:00,3.997,,297.5,,6.959,,2250,,27.32,,3.542,
27-Jun-2017 23:00,4.462,,359,,7.106,,2307,,25.6,,4.017,
28-Jun-2017 00:00,4.389,,334.8,,6.518,,55,,5.31,,4.37,
28-Jun-2017 01:00,2.991,,317.9,,4.803,,131,,16.46,,2.868,
28-Jun-2017 02:00,2.893,,306.4,,6.077,,248,,16.39,,2.775,
28-Jun-2017 03:00,2.541,,316.5,,4.803,,303,,14.99,,2.454,
28-Jun-2017 04:00,3.712,,323.7,,5.783,,411,,9.36,,3.663,
28-Jun-2017 05:00,3.22,,325.4,,4.999,,519,,14.8,,3.112,
28-Jun-2017 06:00,1.586,,353.1,,3.186,,600,,16.13,,1.523,
28-Jun-2017 07:00,1.474,,79.8,,3.284,,733,,40.31,,1.109,
28-Jun-2017 08:00,1.224,,79,,3.088,,813,,52.74,,0.705,
28-Jun-2017 09:00,1.093,,10.8,,2.892,,910,,64.1,,0.409,
28-Jun-2017 10:00,1.464,,12.5,,4.215,,1029,,48.15,,0.947,
28-Jun-2017 11:00,1.922,,83.6,,6.028,,1152,,58.63,,0.915,
28-Jun-2017 12:00,1.8,,160.7,,4.607,,1232,,50.12,,1.111,
28-Jun-2017 13:00,1.748,,147.3,,4.607,,1337,,52.76,,1.007,
28-Jun-2017 14:00,1.887,,100.9,,4.46,,1445,,43.02,,1.354,
28-Jun-2017 15:00,1.298,,349.2,,3.627,,1545,,77.21,,0.119,
28-Jun-2017 16:00,1.401,,297.9,,4.509,,1619,,44.79,,0.973,
28-Jun-2017 17:00,2.104,,332.4,,6.518,,1706,,22.21,,1.946,
28-Jun-2017 18:00,2.33,,304.4,,4.656,,1848,,20.88,,2.175,
