,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Jun-2017 02:00,5.243,,255.1,,12.2,,242,,11.59,,26.4,,4.686,,4.4,
12-Jun-2017 03:00,4.404,,223.5,,9.6,,302,,11.14,,18.12,,4.184,,2.7,
12-Jun-2017 04:00,3.243,,221,,7.64,,423,,10.1,,25.98,,2.909,,30.3,
12-Jun-2017 05:00,2.258,,41.5,,5.391,,513,,10.12,,67.93,,0.67,,13.1,
12-Jun-2017 06:00,1.667,,254.3,,4.215,,617,,11.41,,21.95,,1.545,,7.4,
12-Jun-2017 07:00,0.462,,49.9,,2.696,,720,,13.64,,42.18,,0.337,,9,
12-Jun-2017 08:00,1.98,,320,,4.607,,840,,13.86,,17.75,,1.885,,11.9,
12-Jun-2017 09:00,0.994,,357.7,,3.578,,958,,15.12,,51.3,,0.595,,,AX
12-Jun-2017 10:00,1.97,,328,,4.656,,1047,,16.24,,37.5,,1.548,,8.9,
12-Jun-2017 11:00,2.162,,341.9,,5.636,,1150,,17.48,,44.15,,1.519,,8.2,
12-Jun-2017 12:00,2.401,,33.3,,5.93,,1228,,18.46,,33.88,,1.981,,12.9,
12-Jun-2017 13:00,1.404,,205.6,,5.146,,1330,,20.18,,66.42,,0.46,,5.3,
12-Jun-2017 14:00,5.176,,188.3,,9.6,,1451,,21.52,,19.09,,4.888,,6.5,
12-Jun-2017 15:00,6.864,,204.5,,12.2,,1547,,22.01,,13.48,,6.674,,13,
12-Jun-2017 16:00,7.83,,188.8,,11.96,,1619,,22.12,,13.85,,7.6,,12.4,
12-Jun-2017 17:00,6.866,,170.9,,12.35,,1704,,21.9,,10.21,,6.757,,12.1,
12-Jun-2017 18:00,5.384,,182.8,,9.16,,1808,,21.27,,8.59,,5.324,,13.2,
12-Jun-2017 19:00,3.872,,188.2,,5.636,,1907,,19.51,,8.5,,3.829,,16.4,
12-Jun-2017 20:00,2.366,,166,,4.264,,2047,,17.56,,18.51,,2.242,,12.6,
12-Jun-2017 21:00,1.721,,170.4,,4.068,,2138,,16.35,,17.74,,1.639,,15.8,
12-Jun-2017 22:00,2.387,,97.2,,5.979,,2256,,16.07,,53.07,,1.362,,20.3,
12-Jun-2017 23:00,3.715,,34.3,,5.93,,2301,,16.37,,18.29,,3.526,,20,
13-Jun-2017 00:00,3.964,,61.4,,8.72,,4,,15.75,,20.49,,3.71,,12.4,
13-Jun-2017 01:00,4.212,,39.1,,7.64,,119,,14.57,,11.53,,4.127,,15.9,
13-Jun-2017 02:00,4.243,,46,,6.91,,200,,13.36,,15.32,,4.091,,12.7,
13-Jun-2017 03:00,4.108,,54.3,,8.09,,349,,12.96,,22.41,,3.794,,11.7,
13-Jun-2017 04:00,3.713,,57.2,,5.783,,457,,11.49,,14.4,,3.595,,8.2,
13-Jun-2017 05:00,3.214,,33.7,,5.734,,519,,12.06,,14.79,,3.106,,19.2,
13-Jun-2017 06:00,2.532,,21.7,,4.901,,649,,13.18,,17.39,,2.415,,13.7,
13-Jun-2017 07:00,2.273,,5.8,,5.097,,703,,14.81,,21.94,,2.106,,11.9,
13-Jun-2017 08:00,1.849,,46.6,,3.774,,838,,16.49,,16.99,,1.767,,18.1,
13-Jun-2017 09:00,1.938,,350.9,,4.509,,954,,18.02,,32.8,,1.62,,11.6,
13-Jun-2017 10:00,1.522,,29.7,,4.95,,1031,,19.77,,31.61,,1.29,,16.8,
13-Jun-2017 11:00,0.896,,338,,3.039,,1120,,21.84,,51.41,,0.535,,11.2,
13-Jun-2017 12:00,2.084,,319.4,,5.783,,1233,,23.31,,32.48,,1.749,,9,
13-Jun-2017 13:00,2.851,,190,,7.4,,1331,,25.19,,36.02,,2.287,,6.2,
13-Jun-2017 14:00,4.572,,204,,8.38,,1452,,26.02,,18.76,,4.327,,10,
13-Jun-2017 15:00,6.17,,209.5,,10.59,,1529,,26.39,,14.74,,5.966,,11.6,
13-Jun-2017 16:00,7.1,,203.7,,10.44,,1624,,26.78,,11.94,,6.943,,11.9,
13-Jun-2017 17:00,7.57,,203.9,,10.39,,1715,,26.53,,9.21,,7.47,,13.4,
13-Jun-2017 18:00,5.731,,197.4,,9.07,,1805,,25.56,,7.43,,5.683,,16.6,
13-Jun-2017 19:00,3.785,,170.5,,5.391,,1940,,23.66,,9.21,,3.736,,12.7,
13-Jun-2017 20:00,3.596,,172.6,,6.616,,2039,,21.78,,13.15,,3.502,,12.1,
13-Jun-2017 21:00,2.081,,206.7,,3.676,,2155,,19.49,,14.16,,2.017,,19.8,
13-Jun-2017 22:00,1.9,,176.9,,4.117,,2228,,19.28,,14.57,,1.839,,7.1,
13-Jun-2017 23:00,2.042,,182.7,,3.431,,2304,,19.4,,33.21,,1.698,,15.1,
14-Jun-2017 00:00,0.71,,197.5,,2.549,,22,,18.15,,15.31,,0.685,,13.2,
14-Jun-2017 01:00,0.338,,166,,2.353,,147,,17.26,,45.1,,0.233,,17.8,
14-Jun-2017 02:00,0.146,,120.6,,1.569,,259,,15.19,,72.2,,0.03,,23.7,
14-Jun-2017 03:00,1.53,,48.2,,2.892,,340,,15.46,,16.96,,1.463,,19.6,
14-Jun-2017 04:00,0.246,,32,,1.961,,419,,14.14,,48.17,,0.159,,17.1,
14-Jun-2017 05:00,1.865,,34.7,,4.362,,515,,16.28,,27.96,,1.642,,26.5,
14-Jun-2017 06:00,3.67,,51.2,,6.616,,656,,17.66,,7.7,,3.636,,0.3,
14-Jun-2017 07:00,3.744,,41.7,,6.371,,703,,18.95,,11.93,,3.662,,22.2,
14-Jun-2017 08:00,2.534,,32.4,,4.803,,819,,21.05,,11.76,,2.481,,18.1,
14-Jun-2017 09:00,0.851,,2.2,,3.676,,910,,23.35,,39.78,,0.645,,23.7,
14-Jun-2017 10:00,0.367,,23.8,,2.451,,1014,,25.6,,48.63,,0.235,,10.6,
14-Jun-2017 11:00,0.824,,344.8,,3.627,,1133,,27.35,,29.18,,0.717,,10,
14-Jun-2017 12:00,1.756,,315.3,,8.48,,1259,,29.01,,71.3,,0.395,,8.8,
14-Jun-2017 13:00,6.676,,200.2,,11.32,,1353,,30.77,,13.35,,6.495,,14.2,
14-Jun-2017 14:00,8.68,,199.6,,12.99,,1408,,31.58,,11.51,,8.51,,22.9,
14-Jun-2017 15:00,8.67,,174.4,,13.23,,1501,,31.82,,11.55,,8.49,,16.6,
14-Jun-2017 16:00,7.66,,189.6,,11.96,,1606,,31.84,,13.14,,7.46,,13.3,
14-Jun-2017 17:00,6.54,,180.1,,10.29,,1727,,31.79,,15.81,,6.291,,15.9,
14-Jun-2017 18:00,6.968,,169.1,,11.71,,1824,,30.93,,13.32,,6.78,,19.9,
14-Jun-2017 19:00,5.691,,175.6,,8.63,,1913,,28.96,,8.58,,5.627,,21.5,
14-Jun-2017 20:00,4.45,,175.6,,7.5,,2056,,27.8,,17.44,,4.243,,21.1,
14-Jun-2017 21:00,4.664,,181.5,,7.5,,2139,,25.77,,21.45,,4.337,,0.7,
14-Jun-2017 22:00,3.463,,186.1,,6.714,,2229,,24.13,,14.49,,3.352,,18.8,
14-Jun-2017 23:00,2.891,,176,,6.273,,2356,,23.04,,17.31,,2.759,,15.5,
15-Jun-2017 00:00,4.214,,154.2,,6.469,,1,,23.01,,13.89,,4.09,,13.4,
15-Jun-2017 01:00,2.839,,185,,5.195,,123,,21.34,,56.56,,1.455,,21,
15-Jun-2017 02:00,2.362,,212.9,,4.068,,223,,17.93,,56.99,,1.193,,17.5,
15-Jun-2017 03:00,1.087,,21.3,,3.676,,338,,17.04,,49.91,,0.674,,27.6,
15-Jun-2017 04:00,1.225,,144,,3.284,,438,,16.92,,55.2,,0.656,,20.4,
15-Jun-2017 05:00,1.239,,189.7,,2.696,,503,,16.81,,19.92,,1.164,,25.4,
15-Jun-2017 06:00,0.148,,308.9,,1.814,,659,,20.08,,54.07,,0.082,,23.1,
15-Jun-2017 07:00,1.288,,36.1,,2.794,,720,,21.55,,13.46,,1.252,,23.3,
15-Jun-2017 08:00,1.581,,40.5,,3.137,,857,,23.99,,15.67,,1.522,,29.8,
15-Jun-2017 09:00,1.921,,35,,3.97,,957,,25.98,,15.82,,1.848,,26.6,
15-Jun-2017 10:00,1.498,,29.2,,3.97,,1012,,28.23,,30.09,,1.291,,20.8,
15-Jun-2017 11:00,0.953,,314.2,,3.186,,1146,,30.14,,33.48,,0.79,,6.1,
15-Jun-2017 12:00,1.197,,345.2,,3.725,,1223,,31.78,,50.66,,0.729,,7.3,
15-Jun-2017 13:00,3.309,,188.9,,10.09,,1358,,33.27,,71.4,,0.736,,9.2,
15-Jun-2017 14:00,7.88,,195.7,,11.71,,1425,,34.25,,11.17,,7.73,,14.3,
15-Jun-2017 15:00,7.96,,185.9,,12.01,,1516,,34.62,,13.25,,7.75,,17,
15-Jun-2017 16:00,6.917,,163,,11.91,,1634,,34.5,,12.87,,6.742,,17,
15-Jun-2017 17:00,6.439,,158.3,,11.22,,1700,,34.17,,9.87,,6.343,,21.4,
15-Jun-2017 18:00,5.546,,160.2,,9.36,,1811,,33.2,,12.7,,5.409,,21.5,
15-Jun-2017 19:00,5.073,,175.2,,7.2,,1914,,31.21,,6.15,,5.044,,22.1,
15-Jun-2017 20:00,3.19,,195.3,,5.097,,2012,,28.39,,58.98,,1.499,,31,
15-Jun-2017 21:00,4.695,,205.7,,6.077,,2112,,26.9,,10.09,,4.622,,25.1,
15-Jun-2017 22:00,4.406,,162,,5.832,,2244,,26.52,,14.59,,4.263,,20.9,
15-Jun-2017 23:00,1.866,,159.7,,3.333,,2300,,25.67,,31.27,,1.588,,24,
16-Jun-2017 00:00,0.414,,10.9,,4.313,,58,,21.37,,35.01,,0.336,,45.4,
16-Jun-2017 01:00,2.11,,105.8,,4.46,,135,,21.95,,38.7,,1.629,,12.3,
16-Jun-2017 02:00,1.762,,216.3,,3.088,,212,,20.46,,24.59,,1.6,,18.2,
16-Jun-2017 03:00,1.657,,183.2,,2.598,,308,,20.98,,21.24,,1.543,,16.1,
16-Jun-2017 04:00,0.559,,84.8,,3.137,,431,,20.73,,36.18,,0.447,,19.6,
16-Jun-2017 05:00,0.198,,358.7,,2.941,,558,,21.56,,56.2,,0.102,,30,
16-Jun-2017 06:00,3.922,,47.8,,6.469,,642,,22.81,,6.81,,3.894,,29.9,
16-Jun-2017 07:00,4.143,,24.3,,6.861,,752,,24.22,,14.47,,4.01,,27.3,
16-Jun-2017 08:00,1.336,,325.7,,4.705,,802,,26.51,,15.33,,1.288,,18.1,
16-Jun-2017 09:00,0.355,,262.7,,2.255,,912,,28.85,,30.4,,0.305,,19.7,
16-Jun-2017 10:00,0.648,,294.3,,3.333,,1018,,30.63,,39.27,,0.496,,18.5,
16-Jun-2017 11:00,1.355,,310.5,,3.235,,1129,,32.56,,16.32,,1.3,,4.4,
16-Jun-2017 12:00,1.498,,310.5,,5.783,,1234,,34.2,,29.51,,1.3,,-4.3,
16-Jun-2017 13:00,1.751,,286.1,,5.048,,1338,,35.08,,33.77,,1.447,,16.8,
16-Jun-2017 14:00,2.681,,252.8,,6.959,,1457,,35.87,,48.22,,1.731,,7.3,
16-Jun-2017 15:00,3.565,,204.9,,8.53,,1537,,36.36,,22.28,,3.295,,10.3,
16-Jun-2017 16:00,5.769,,196.2,,9.07,,1650,,36.37,,12.97,,5.621,,11.2,
16-Jun-2017 17:00,7.11,,191.5,,10.49,,1731,,36.02,,8.18,,7.04,,9.1,
16-Jun-2017 18:00,7.63,,191.2,,10.93,,1821,,34.62,,6.96,,7.57,,24.9,
16-Jun-2017 19:00,5.531,,176.4,,9.31,,1907,,32.34,,16.84,,5.292,,19.3,
16-Jun-2017 20:00,6.002,,155.4,,8.58,,2050,,30.64,,7.13,,5.956,,16.3,
16-Jun-2017 21:00,5.751,,152.7,,7.89,,2112,,29.94,,5.51,,5.725,,18.2,
16-Jun-2017 22:00,3.714,,159,,6.665,,2201,,29.01,,23.04,,3.413,,30.7,
16-Jun-2017 23:00,1.264,,250.9,,2.892,,2300,,25.44,,47.11,,0.836,,24.3,
17-Jun-2017 00:00,1.048,,31.8,,4.411,,39,,24.82,,20.04,,0.984,,23.2,
17-Jun-2017 01:00,0.316,,142,,2.059,,138,,23.71,,34.66,,0.258,,12.7,
17-Jun-2017 02:00,2.696,,207.5,,4.46,,248,,22.77,,17.99,,2.563,,16.1,
17-Jun-2017 03:00,1.925,,179.4,,4.803,,301,,23.26,,11.11,,1.889,,15.3,
17-Jun-2017 04:00,0.791,,162.1,,2.892,,453,,23.3,,14.66,,0.765,,18.3,
17-Jun-2017 05:00,0.531,,145.1,,2.647,,506,,24.01,,21.27,,0.494,,38.6,
17-Jun-2017 06:00,0.863,,17.6,,3.137,,644,,25.85,,21.77,,0.801,,77.7,
17-Jun-2017 07:00,0.339,,15.4,,2.304,,756,,27.09,,27.8,,0.299,,32.2,
17-Jun-2017 08:00,0.326,,320.9,,2.451,,810,,29.16,,33.17,,0.271,,19.5,
17-Jun-2017 09:00,0.262,,165.9,,2.01,,945,,31.01,,66.72,,0.084,,22.4,
17-Jun-2017 10:00,0.563,,276.3,,3.431,,1057,,32.75,,43.44,,0.401,,20.7,
17-Jun-2017 11:00,1.824,,319.3,,3.431,,1121,,33.98,,15.09,,1.761,,-2.4,
17-Jun-2017 12:00,0.814,,314.4,,3.431,,1259,,36.07,,36.62,,0.647,,7.9,
17-Jun-2017 13:00,2.39,,268.2,,7.5,,1355,,36.78,,56.38,,1.232,,5,
17-Jun-2017 14:00,3.354,,203.6,,8.63,,1432,,37.82,,23.08,,3.082,,7.2,
17-Jun-2017 15:00,5.918,,192,,11.56,,1538,,37.98,,14.92,,5.717,,9.5,
17-Jun-2017 16:00,6.594,,186.6,,9.7,,1654,,37.96,,14.74,,6.376,,11.2,
17-Jun-2017 17:00,6.812,,184.4,,9.7,,1701,,37.6,,8.6,,6.735,,14.6,
17-Jun-2017 18:00,6.03,,185.3,,9.41,,1802,,36.23,,7.4,,5.98,,21.3,
17-Jun-2017 19:00,5.159,,172.2,,7.35,,1931,,33.91,,6.09,,5.13,,30.1,
17-Jun-2017 20:00,4.597,,160.5,,6.812,,2059,,31.86,,8.74,,4.543,,19.5,
17-Jun-2017 21:00,3.932,,184,,6.518,,2102,,30.6,,25.05,,3.556,,27.8,
17-Jun-2017 22:00,1.962,,198.1,,6.273,,2203,,29.39,,26.31,,1.755,,28.9,
17-Jun-2017 23:00,0.147,,148.4,,1.912,,2359,,27.27,,67.2,,0.046,,32.9,
18-Jun-2017 00:00,3.589,,61.6,,11.71,,59,,27.94,,21.02,,3.347,,21,
18-Jun-2017 01:00,6.406,,27,,11.03,,108,,29.52,,14.93,,6.188,,29.5,
18-Jun-2017 02:00,6.749,,20.3,,15.04,,255,,28.23,,23.71,,6.171,,22.5,
18-Jun-2017 03:00,10.72,,357.8,,14.5,,310,,29.43,,14.71,,10.37,,22.2,
18-Jun-2017 04:00,9.09,,11.5,,13.13,,427,,28.01,,11.5,,8.91,,20.6,
18-Jun-2017 05:00,9.51,,12.9,,15.73,,556,,28.11,,14.06,,9.23,,18.8,
18-Jun-2017 06:00,10.25,,4.3,,14.5,,618,,29.32,,10.03,,10.09,,26,
18-Jun-2017 07:00,10.41,,1.5,,15.19,,730,,30.46,,13.01,,10.14,,24.6,
18-Jun-2017 08:00,10.4,,359.7,,14.26,,804,,31.5,,10.73,,10.22,,24.3,
18-Jun-2017 09:00,9,,356.9,,12.35,,909,,32.93,,10.53,,8.84,,20.9,
18-Jun-2017 10:00,4.509,,20.7,,9.9,,1003,,34.06,,21.4,,4.194,,7.8,
18-Jun-2017 11:00,3.067,,34.2,,5.881,,1114,,35.2,,18.68,,2.904,,8.8,
18-Jun-2017 12:00,1.978,,5.3,,5.44,,1217,,36.18,,31.07,,1.687,,4.2,
18-Jun-2017 13:00,2.183,,317.6,,5.44,,1319,,37.11,,34.27,,1.792,,9.2,
18-Jun-2017 14:00,3.324,,329.2,,7.11,,1447,,37.82,,27.21,,2.949,,8.6,
18-Jun-2017 15:00,2.911,,295.4,,6.126,,1519,,38.35,,33.2,,2.422,,2.4,
18-Jun-2017 16:00,5.401,,184.7,,13.13,,1617,,36.51,,20.38,,5.059,,35.7,
18-Jun-2017 17:00,5.042,,228.7,,7.89,,1712,,35.66,,20.41,,4.722,,8.5,
18-Jun-2017 18:00,4.1,,181.4,,5.685,,1809,,33.47,,32.1,,3.456,,33.2,
18-Jun-2017 19:00,4.898,,153.5,,6.028,,1917,,30.96,,4.39,,4.884,,10.7,
18-Jun-2017 20:00,3.803,,147.4,,5.783,,2001,,30.53,,8.86,,3.758,,6.2,
18-Jun-2017 21:00,2.007,,230.7,,6.175,,2149,,28.7,,25.45,,1.809,,5.5,
18-Jun-2017 22:00,2.9,,193.5,,5.146,,2245,,29.39,,37.54,,2.277,,12.7,
18-Jun-2017 23:00,2.359,,79.1,,4.509,,2325,,28.26,,36.71,,1.875,,27.1,
19-Jun-2017 00:00,3.476,,85.4,,5.832,,29,,29.14,,27.84,,3.066,,26.8,
19-Jun-2017 01:00,1.814,,139,,6.42,,155,,27.84,,69.27,,0.488,,20.8,
19-Jun-2017 02:00,1.396,,359,,4.803,,200,,27.19,,49.62,,0.872,,17.7,
19-Jun-2017 03:00,3.661,,56.7,,6.518,,317,,26.81,,12.31,,3.577,,16.9,
19-Jun-2017 04:00,3.748,,51.6,,5.832,,457,,26.41,,8.81,,3.704,,13.9,
19-Jun-2017 05:00,4.306,,43.8,,6.322,,524,,25.7,,7.17,,4.273,,21,
19-Jun-2017 06:00,2.606,,44.8,,4.313,,603,,26.68,,11.11,,2.557,,14.9,
19-Jun-2017 07:00,3.278,,51.9,,5.391,,738,,28.31,,11.61,,3.211,,16.5,
19-Jun-2017 08:00,3.394,,63.6,,5.783,,819,,30.38,,15.58,,3.268,,14.1,
19-Jun-2017 09:00,1.864,,29,,4.019,,908,,31.88,,18.87,,1.763,,19.5,
19-Jun-2017 10:00,1.637,,25.6,,5.146,,1028,,33.72,,31.7,,1.386,,18.7,
19-Jun-2017 11:00,0.731,,336.7,,2.941,,1126,,36.37,,33.48,,0.606,,-9,
19-Jun-2017 12:00,1.968,,332.4,,4.754,,1241,,38.21,,34.98,,1.601,,-2.3,
19-Jun-2017 13:00,4.939,,153,,10.83,,1328,,39.79,,46.3,,3.325,,3.9,
19-Jun-2017 14:00,7.58,,189.4,,13.28,,1421,,39.93,,15.49,,7.31,,17.5,
19-Jun-2017 15:00,6.874,,203.3,,12.69,,1533,,39.83,,14.63,,6.65,,12.7,
19-Jun-2017 16:00,5.806,,193.4,,11.66,,1619,,39.83,,14.5,,5.62,,13.4,
19-Jun-2017 17:00,4.858,,197.7,,8.28,,1700,,39.45,,15.09,,4.689,,26.7,
19-Jun-2017 18:00,3.259,,210.4,,4.901,,1809,,37.24,,10.89,,3.2,,28.8,
19-Jun-2017 19:00,3.574,,176.4,,5.489,,1940,,34.5,,16.95,,3.418,,18.6,
19-Jun-2017 20:00,5.005,,154.6,,7.3,,2016,,33.05,,7.71,,4.96,,45.7,
19-Jun-2017 21:00,4.264,,153.2,,6.028,,2125,,32.2,,6.3,,4.239,,28.4,
19-Jun-2017 22:00,2.351,,230.3,,5.979,,2200,,30.21,,48.79,,1.498,,46.1,
19-Jun-2017 23:00,1.432,,116.8,,8.09,,2359,,29.33,,53.28,,0.813,,29.8,
20-Jun-2017 00:00,3.083,,104.7,,9.21,,0,,28.3,,51.19,,1.852,,25.6,
20-Jun-2017 01:00,2.108,,202.3,,4.313,,100,,26.98,,36.15,,1.688,,25.7,
20-Jun-2017 02:00,1.614,,173.4,,4.019,,231,,25.95,,14.63,,1.562,,18.4,
20-Jun-2017 03:00,1.052,,100.9,,3.039,,347,,26.41,,34.61,,0.86,,22.7,
20-Jun-2017 04:00,0.28,,353.5,,2.108,,402,,22.85,,58.77,,0.133,,45.6,
20-Jun-2017 05:00,0.065,,129,,1.177,,511,,22.9,,24.85,,0.059,,46.5,
20-Jun-2017 06:00,0.293,,95,,2.206,,618,,26.9,,13.25,,0.285,,25.4,
20-Jun-2017 07:00,0.427,,319.7,,2.157,,746,,28.82,,23.44,,0.391,,42,
20-Jun-2017 08:00,0.656,,302.7,,2.451,,807,,30.51,,28.35,,0.575,,22.2,
20-Jun-2017 09:00,1.072,,31,,2.892,,925,,32.7,,31.88,,0.906,,22.5,
20-Jun-2017 10:00,0.838,,6.9,,3.039,,1009,,34.63,,49.54,,0.524,,16.2,
20-Jun-2017 11:00,1.324,,316.7,,4.313,,1159,,37.01,,63.87,,0.501,,14.7,
20-Jun-2017 12:00,7.26,,158.5,,13.03,,1255,,38.8,,15.5,,6.992,,,AV
20-Jun-2017 13:00,7.51,,149.6,,12.2,,1339,,39.04,,12.84,,7.32,,13.7,
20-Jun-2017 14:00,7.21,,156.5,,16.91,,1406,,39.56,,16.04,,6.926,,7.5,
20-Jun-2017 15:00,8.49,,157.5,,13.97,,1508,,39.69,,15.93,,8.16,,16.5,
20-Jun-2017 16:00,8.8,,163.9,,13.23,,1635,,39.49,,13.61,,8.55,,32.9,
20-Jun-2017 17:00,8.06,,173.9,,12.89,,1715,,39.06,,13.3,,7.84,,24.6,
20-Jun-2017 18:00,5.37,,218.4,,10.29,,1803,,36.85,,14.35,,5.201,,68.8,
20-Jun-2017 19:00,4.546,,222.9,,9.11,,1920,,34.96,,16.16,,4.365,,17.7,
20-Jun-2017 20:00,5.155,,183.1,,8.87,,2040,,33.46,,21.61,,4.789,,25.5,
20-Jun-2017 21:00,5.73,,155.5,,7.74,,2143,,31.53,,6.9,,5.688,,21.3,
20-Jun-2017 22:00,4.052,,155.6,,6.665,,2203,,30.53,,23.2,,3.72,,26.8,
20-Jun-2017 23:00,4.562,,164.9,,6.763,,2306,,29.54,,18.08,,4.335,,30.7,
21-Jun-2017 00:00,4.938,,170.4,,6.371,,17,,29.38,,5.3,,4.917,,30.1,
21-Jun-2017 01:00,1.023,,184.1,,4.754,,101,,25.33,,33.22,,0.851,,36.5,
21-Jun-2017 02:00,1.836,,50.5,,3.921,,209,,24.01,,49.71,,1.144,,38.1,
21-Jun-2017 03:00,3.458,,179.1,,5.293,,354,,23.93,,31.98,,2.919,,21.5,
21-Jun-2017 04:00,2.754,,169.9,,4.705,,402,,23.7,,13.01,,2.683,,26.5,
21-Jun-2017 05:00,0.824,,97.3,,2.892,,555,,23.12,,62,,0.341,,37.4,
21-Jun-2017 06:00,1.686,,340.5,,4.509,,607,,24.47,,23.59,,1.543,,58.2,
21-Jun-2017 07:00,0.14,,89.2,,1.52,,705,,28.16,,52.9,,0.08,,11.1,
21-Jun-2017 08:00,0.866,,298.4,,3.529,,859,,30.68,,48.5,,0.556,,34.9,
21-Jun-2017 09:00,1.294,,14.5,,3.725,,900,,32.17,,46.24,,0.872,,29.4,
21-Jun-2017 10:00,1.348,,345.7,,3.823,,1036,,33.87,,49.54,,0.844,,25.1,
21-Jun-2017 11:00,1.945,,310.1,,3.823,,1145,,35.55,,20.69,,1.818,,5.7,
21-Jun-2017 12:00,2.08,,265.3,,6.616,,1217,,37.41,,34.96,,1.692,,-1.6,
21-Jun-2017 13:00,4.581,,200.1,,9.56,,1341,,38.31,,32.84,,3.828,,38.7,
21-Jun-2017 14:00,6.636,,169.2,,12.01,,1459,,38.4,,21.15,,6.184,,21.3,
21-Jun-2017 15:00,6.651,,181.8,,11.27,,1524,,38.15,,13.78,,6.459,,19,
21-Jun-2017 16:00,7.72,,175.2,,12.45,,1637,,38.77,,12.68,,7.53,,17.9,
21-Jun-2017 17:00,7.36,,174.6,,12.2,,1701,,38.59,,10.21,,7.25,,19.1,
21-Jun-2017 18:00,6.258,,169.1,,9.65,,1800,,37.49,,14.73,,6.051,,32.9,
21-Jun-2017 19:00,4.06,,180.3,,6.518,,1912,,34.97,,8.28,,4.018,,29.6,
21-Jun-2017 20:00,4.35,,160,,6.91,,2022,,33.31,,11.63,,4.261,,26.3,
21-Jun-2017 21:00,3.019,,109.1,,6.518,,2156,,32.49,,71.7,,0.654,,23.5,
21-Jun-2017 22:00,3.797,,28.9,,8.48,,2223,,30.57,,24.01,,3.463,,38.4,
21-Jun-2017 23:00,4.602,,46.9,,7.69,,2359,,29.91,,9.21,,4.542,,10.3,
22-Jun-2017 00:00,4.169,,47.8,,8.18,,9,,29.08,,20.95,,3.89,,25.8,
22-Jun-2017 01:00,4.363,,57.6,,7.2,,159,,28.36,,12.25,,4.263,,15,
22-Jun-2017 02:00,5.355,,44.9,,8.13,,226,,27.71,,11.25,,5.252,,26.1,
22-Jun-2017 03:00,4.774,,50.2,,6.175,,306,,26.46,,7.21,,4.736,,21.6,
22-Jun-2017 04:00,4.41,,53.5,,6.616,,411,,26.56,,8.27,,4.364,,22.6,
22-Jun-2017 05:00,4.23,,49.6,,7.11,,541,,26.38,,9.19,,4.175,,36.7,
22-Jun-2017 06:00,4.161,,55.4,,7.99,,612,,27.23,,13.18,,4.051,,42.8,
22-Jun-2017 07:00,4.087,,357.1,,11.42,,739,,29.57,,25.9,,3.669,,41.8,
22-Jun-2017 08:00,4.789,,19.6,,9.65,,856,,31.01,,14.39,,4.638,,52.6,
22-Jun-2017 09:00,7.47,,22.5,,10.88,,912,,33.04,,8.48,,7.39,,,BA
22-Jun-2017 10:00,4.18,,21.4,,8.28,,1001,,34.73,,17.43,,3.986,,5,
22-Jun-2017 11:00,1.967,,329.7,,4.509,,1143,,36.13,,41.96,,1.439,,16.7,
22-Jun-2017 12:00,2.453,,281.8,,5.783,,1209,,37.41,,22,,2.272,,2.3,
22-Jun-2017 13:00,1.562,,336.6,,4.656,,1359,,38.37,,31.21,,1.331,,17.8,
22-Jun-2017 14:00,4.182,,200.5,,10.14,,1447,,39.2,,44.85,,2.9,,21.3,
22-Jun-2017 15:00,5.804,,194.1,,9.95,,1507,,39.43,,14.66,,5.614,,22.2,
22-Jun-2017 16:00,6.113,,185,,9.7,,1614,,39.37,,12.62,,5.965,,16,
22-Jun-2017 17:00,5.893,,184.9,,9.36,,1744,,39.08,,18.08,,5.599,,15.2,
22-Jun-2017 18:00,6.456,,226.2,,10.68,,1844,,37.68,,38.07,,5.03,,28.8,
22-Jun-2017 19:00,4.615,,233.1,,10.83,,1907,,35.89,,29.75,,3.992,,31.4,
22-Jun-2017 20:00,5.085,,159.8,,8.04,,2038,,33.71,,12.93,,4.955,,25.9,
22-Jun-2017 21:00,5.391,,156.8,,7.25,,2147,,32.38,,6.14,,5.36,,18.6,
22-Jun-2017 22:00,4.554,,162.2,,7.3,,2232,,31.93,,27.95,,4.011,,17.4,
22-Jun-2017 23:00,2.211,,346.5,,5.734,,2359,,30.39,,61.13,,0.951,,28,
23-Jun-2017 00:00,2.094,,81.1,,8.38,,2,,30.15,,56.27,,1.083,,20.1,
23-Jun-2017 01:00,5.664,,51.8,,9.11,,139,,29,,7.97,,5.609,,28.4,
23-Jun-2017 02:00,4.428,,43.1,,6.518,,201,,28.28,,10.68,,4.351,,25.9,
23-Jun-2017 03:00,5.249,,40.9,,7.4,,311,,27.88,,8.1,,5.197,,23.5,
23-Jun-2017 04:00,5.267,,50.6,,7.79,,415,,26.95,,6.06,,5.238,,22.5,
23-Jun-2017 05:00,5.685,,55.2,,7.64,,540,,27.25,,6.1,,5.652,,34.6,
23-Jun-2017 06:00,5.445,,58.4,,7.99,,613,,27.86,,7.14,,5.403,,35.6,
23-Jun-2017 07:00,2.671,,45.4,,6.175,,706,,29.22,,14.45,,2.586,,33.6,
23-Jun-2017 08:00,1.938,,40.5,,4.264,,809,,30.98,,20.79,,1.81,,33.2,
