,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Jun-2017 12:00,16.13,,203.4,,20.29,,1252,,21.15,,0,,16.56,,5.2,,16.07,
11-Jun-2017 13:00,15.63,,204.5,,19.5,,1351,,20.93,,0,,16.32,,5.85,,15.54,
11-Jun-2017 14:00,15.6,,211.1,,21.46,,1415,,19.95,,0,,17.62,,9.61,,15.38,
11-Jun-2017 15:00,16.71,,216.6,,24.75,,1544,,19.35,,0,,15.9,,11.4,,16.38,
11-Jun-2017 16:00,13.12,,226.5,,22.39,,1606,,19.14,,0,,14.84,,21.84,,12.16,
11-Jun-2017 17:00,10.12,,289.5,,16.91,,1714,,19.01,,0,,10.95,,23,,9.3,
11-Jun-2017 18:00,10.11,,304.8,,16.76,,1819,,17.64,,0,,11.97,,13.28,,9.83,
11-Jun-2017 19:00,5.284,,347.3,,11.66,,1926,,15.86,,0,,13.09,,23.26,,4.848,
11-Jun-2017 20:00,9.92,,260.2,,19.94,,2042,,14.05,,0,,19.92,,28.3,,8.71,
11-Jun-2017 21:00,5.892,,247,,16.12,,2100,,13.22,,0,,19.85,,34.84,,4.802,
11-Jun-2017 22:00,5.454,,303.6,,11.66,,2248,,12.68,,0,,22.07,,31.01,,4.655,
11-Jun-2017 23:00,5.033,,257.6,,11.52,,2304,,12.11,,0,,25.06,,43.35,,3.591,
12-Jun-2017 00:00,3.96,,233.9,,5.734,,6,,11.45,,0,,27.74,,24.65,,3.593,
12-Jun-2017 01:00,5.822,,295.1,,8.58,,129,,10.81,,0,,27.82,,11.66,,5.701,
12-Jun-2017 02:00,3.052,,310.5,,4.754,,200,,9.71,,0,,36.86,,42.37,,2.217,
12-Jun-2017 03:00,2.237,,266.4,,4.362,,318,,10.11,,0,,27.71,,22.61,,2.062,
12-Jun-2017 04:00,1.873,,157.4,,4.117,,444,,9.52,,0,,28.14,,28.51,,1.641,
12-Jun-2017 05:00,2.39,,195.2,,4.705,,529,,10.18,,0,,23.56,,33.82,,1.973,
12-Jun-2017 06:00,2.465,,273.6,,4.264,,621,,10.28,,0,,30.68,,25.29,,2.225,
12-Jun-2017 07:00,0.921,,259.3,,2.157,,757,,12.17,,0,,25.3,,21.63,,0.856,
12-Jun-2017 08:00,2.102,,334.5,,3.529,,859,,12.95,,0,,22.82,,12.78,,2.05,
12-Jun-2017 09:00,1.942,,334.8,,3.578,,934,,14.23,,0,,17.34,,29.42,,1.686,
12-Jun-2017 10:00,1.906,,17.2,,3.823,,1001,,15.08,,0,,14.95,,17.25,,1.82,
12-Jun-2017 11:00,1.986,,4.6,,4.019,,1143,,16.12,,0,,14.15,,22.54,,1.832,
12-Jun-2017 12:00,1.542,,330.1,,3.823,,1203,,17.47,,0,,13.93,,44.41,,1.079,
12-Jun-2017 13:00,0.81,,253.2,,2.745,,1300,,19.47,,0,,13.76,,65.09,,0.287,
12-Jun-2017 14:00,1.421,,49.4,,3.578,,1440,,20.39,,0,,14.08,,58.82,,0.672,
12-Jun-2017 15:00,2.873,,272,,8.33,,1549,,21.35,,0,,13.62,,65.41,,1,
12-Jun-2017 16:00,6.373,,224.3,,9.6,,1612,,21.62,,0,,14.16,,11.29,,6.249,
12-Jun-2017 17:00,7.75,,221.2,,11.56,,1756,,21.59,,0,,16.11,,7,,7.69,
12-Jun-2017 18:00,4.057,,202.8,,8.72,,1853,,21.29,,0,,19,,31.62,,3.439,
12-Jun-2017 19:00,4.936,,213.7,,7.6,,1959,,19.95,,0,,23.59,,16.8,,4.723,
12-Jun-2017 20:00,3.203,,208,,9.36,,2007,,19.4,,0,,22.84,,33.77,,2.646,
12-Jun-2017 21:00,1.489,,190,,5.489,,2159,,17.74,,0,,31.27,,46.23,,1.004,
12-Jun-2017 22:00,4.427,,311.9,,8.33,,2201,,16.85,,0,,32.21,,24.77,,4.013,
12-Jun-2017 23:00,10.43,,332,,15.53,,2332,,16.46,,0,,35.13,,4.74,,10.4,
13-Jun-2017 00:00,9.98,,339,,13.38,,13,,15.39,,0,,39.25,,5.71,,9.93,
13-Jun-2017 01:00,8.08,,336.3,,10.44,,123,,14.31,,0,,44.31,,7.78,,8.01,
13-Jun-2017 02:00,8.05,,335.2,,10.24,,251,,13.62,,0,,45.79,,5.69,,8.01,
13-Jun-2017 03:00,6.385,,340.7,,10.73,,302,,12.81,,0,,51.16,,10.03,,6.287,
13-Jun-2017 04:00,4.481,,344.9,,6.665,,444,,11.76,,0,,55.04,,9.09,,4.424,
13-Jun-2017 05:00,2.035,,269.5,,4.117,,501,,11.75,,0,,51.76,,50.15,,1.255,
13-Jun-2017 06:00,2.888,,327.8,,4.607,,625,,12.22,,0,,52.62,,28.1,,2.541,
13-Jun-2017 07:00,1.948,,329.1,,4.068,,720,,13.76,,0,,45.8,,23.02,,1.79,
13-Jun-2017 08:00,0.589,,28.3,,1.52,,805,,15.98,,0,,34.77,,55.66,,0.311,
13-Jun-2017 09:00,1.504,,348.8,,2.941,,931,,17.12,,0,,32.57,,13.05,,1.465,
13-Jun-2017 10:00,1.054,,3.5,,2.108,,1000,,19.31,,0,,24.03,,19.38,,0.994,
13-Jun-2017 11:00,0.663,,356.1,,2.059,,1130,,21.13,,0,,19.82,,65.4,,0.231,
13-Jun-2017 12:00,1.061,,291.8,,3.137,,1257,,22.71,,0,,18.02,,55.9,,0.556,
13-Jun-2017 13:00,1.351,,276.8,,4.215,,1312,,23.81,,0,,16.08,,59.52,,0.622,
13-Jun-2017 14:00,1.587,,246.3,,3.578,,1441,,25.21,,0,,14.76,,40.08,,1.198,
13-Jun-2017 15:00,2.418,,225,,5.538,,1558,,25.77,,0,,14.46,,27.13,,2.147,
13-Jun-2017 16:00,3.105,,244.6,,7.01,,1610,,26.33,,0,,14.23,,26.52,,2.772,
13-Jun-2017 17:00,7.19,,238,,12.74,,1748,,26.23,,0,,15.49,,15.81,,6.916,
13-Jun-2017 18:00,7.73,,218.8,,12.69,,1800,,25.32,,0,,17.61,,10.4,,7.6,
13-Jun-2017 19:00,6.601,,207.1,,10.54,,1924,,24.13,,0,,20.51,,10.96,,6.48,
13-Jun-2017 20:00,4.869,,174.2,,7.79,,2008,,24.14,,0,,16.5,,17.67,,4.637,
13-Jun-2017 21:00,3.362,,175.4,,4.95,,2112,,22,,0,,22.63,,29.42,,2.918,
13-Jun-2017 22:00,2.203,,199.3,,3.921,,2255,,20.3,,0,,32.73,,13.89,,2.139,
13-Jun-2017 23:00,2.422,,109.2,,4.166,,2309,,19.16,,0,,26.13,,22.24,,2.239,
14-Jun-2017 00:00,1.042,,87.7,,3.676,,6,,18.7,,0,,23.39,,28.98,,0.908,
14-Jun-2017 01:00,1.08,,357,,2.549,,123,,17.31,,0,,34.51,,25.72,,0.972,
14-Jun-2017 02:00,1.676,,57.4,,2.647,,221,,15.56,,0,,47.75,,18.16,,1.592,
14-Jun-2017 03:00,1.755,,346.2,,3.186,,322,,15.62,,0,,38.78,,37.1,,1.387,
14-Jun-2017 04:00,1.066,,311.4,,2.941,,402,,14.79,,0,,43.09,,45.12,,0.735,
14-Jun-2017 05:00,2.058,,231.7,,4.362,,554,,15.41,,0,,42.84,,24.15,,1.875,
14-Jun-2017 06:00,2.541,,255.2,,4.264,,642,,16.16,,0,,39.88,,10.49,,2.498,
14-Jun-2017 07:00,1.28,,276,,3.137,,700,,17.93,,0,,37.48,,31.66,,1.084,
14-Jun-2017 08:00,1.326,,224.8,,3.235,,842,,19.49,,0,,31.32,,28.42,,1.162,
14-Jun-2017 09:00,1.393,,275.8,,2.647,,913,,22.13,,0,,25.04,,56.94,,0.705,
14-Jun-2017 10:00,1.106,,350.4,,1.961,,1028,,24.84,,0,,15.71,,11.67,,1.083,
14-Jun-2017 11:00,1.614,,275.4,,3.529,,1148,,26.58,,0,,14.41,,38.24,,1.254,
14-Jun-2017 12:00,1.73,,222.9,,3.382,,1242,,27.88,,0,,13.88,,30.32,,1.487,
14-Jun-2017 13:00,1.517,,342.6,,3.186,,1356,,29.37,,0,,12.78,,35.09,,1.232,
14-Jun-2017 14:00,2.079,,285,,10.54,,1455,,30.72,,0,,11.82,,59.4,,0.961,
14-Jun-2017 15:00,6.464,,196.5,,14.55,,1533,,30.8,,0,,13.55,,33.46,,5.36,
14-Jun-2017 16:00,8.27,,198,,12.1,,1639,,30.7,,0,,13.74,,13.25,,8.05,
14-Jun-2017 17:00,7.68,,201.6,,11.56,,1705,,30.21,,0,,15.42,,6.54,,7.63,
14-Jun-2017 18:00,6.952,,192.3,,9.56,,1807,,30.23,,0,,14.64,,6.34,,6.91,
14-Jun-2017 19:00,5.162,,188.2,,7.6,,1906,,29.08,,0,,15.2,,17.41,,4.923,
14-Jun-2017 20:00,2.047,,221.7,,5.489,,2007,,27.17,,0,,20.79,,32.17,,1.724,
14-Jun-2017 21:00,1.674,,256,,3.333,,2148,,26.56,,0,,19.87,,41.9,,1.226,
14-Jun-2017 22:00,2.789,,132,,4.509,,2223,,26.17,,0,,17.06,,35.24,,2.261,
14-Jun-2017 23:00,2.569,,222.4,,4.166,,2343,,23.74,,0,,25.38,,22.4,,2.373,
15-Jun-2017 00:00,1.855,,172.7,,4.068,,20,,22.31,,0,,27.59,,34.27,,1.523,
15-Jun-2017 01:00,1.13,,108.7,,2.451,,136,,22.24,,0,,24.02,,55.67,,0.596,
15-Jun-2017 02:00,1.356,,320.7,,2.941,,239,,20.71,,0,,33.87,,59.81,,0.617,
15-Jun-2017 03:00,2.448,,11.3,,4.313,,322,,17.93,,0,,52.6,,31.61,,2.075,
15-Jun-2017 04:00,1.087,,138.5,,2.059,,401,,17.5,,0,,49.41,,65.34,,0.38,
15-Jun-2017 05:00,2.271,,252.1,,3.725,,532,,18.32,,0,,39.29,,20.11,,2.131,
15-Jun-2017 06:00,1.94,,245.9,,3.431,,650,,18.7,,0,,37.5,,17.73,,1.847,
15-Jun-2017 07:00,1.805,,280.2,,3.137,,709,,20.42,,0,,34.01,,48.03,,1.17,
15-Jun-2017 08:00,1.975,,197.5,,2.5,,818,,21.79,,0,,31.48,,10.42,,1.942,
15-Jun-2017 09:00,1.13,,195.1,,2.5,,902,,24.9,,0,,24.13,,17.34,,1.078,
15-Jun-2017 10:00,0.535,,188.3,,1.471,,1000,,27.94,,0,,15.99,,28.79,,0.467,
15-Jun-2017 11:00,1.031,,283.2,,2.843,,1157,,30.21,,0,,12.19,,30.97,,0.88,
15-Jun-2017 12:00,2.953,,263.1,,4.901,,1244,,31.46,,0,,10.73,,16.56,,2.829,
15-Jun-2017 13:00,1.794,,297.9,,4.999,,1308,,32.67,,0,,10.11,,47.44,,1.178,
15-Jun-2017 14:00,1.076,,325.5,,3.039,,1439,,33.77,,0,,10.12,,75.7,,0.137,
15-Jun-2017 15:00,2.964,,190.4,,10,,1547,,34.13,,0,,10.31,,46.7,,1.979,
15-Jun-2017 16:00,7.46,,200.8,,12.01,,1617,,33.2,,0,,13.42,,14.55,,7.22,
15-Jun-2017 17:00,6.984,,206.6,,10.98,,1716,,32.84,,0,,14.49,,7.21,,6.929,
15-Jun-2017 18:00,5.047,,204.3,,7.3,,1800,,32.37,,0,,15.59,,5.81,,5.021,
15-Jun-2017 19:00,2.341,,224.1,,4.509,,1911,,31.02,,0,,17.42,,58.59,,1.116,
15-Jun-2017 20:00,1.759,,196.2,,4.215,,2036,,30.7,,0,,14.75,,26.56,,1.57,
15-Jun-2017 21:00,2.146,,218.9,,4.313,,2149,,29.21,,0,,16.67,,18.92,,2.029,
15-Jun-2017 22:00,1.754,,101.3,,4.166,,2226,,26.75,,0,,20.94,,42.23,,1.277,
15-Jun-2017 23:00,2.456,,106,,4.46,,2336,,25.72,,0,,20.09,,16.61,,2.353,
16-Jun-2017 00:00,3.087,,347.7,,5.391,,32,,23.89,,0,,28.05,,61.78,,1.291,
16-Jun-2017 01:00,2.831,,105.5,,4.558,,133,,22.73,,0,,31.52,,33.47,,2.348,
16-Jun-2017 02:00,3.647,,150.4,,5.538,,221,,24.19,,0,,22.96,,8.45,,3.607,
16-Jun-2017 03:00,1.628,,196.3,,3.088,,354,,20.7,,0,,41.99,,27.71,,1.438,
16-Jun-2017 04:00,2.248,,210.8,,3.627,,410,,21.15,,0,,35.44,,36.19,,1.799,
16-Jun-2017 05:00,3.67,,271.7,,6.175,,537,,21.23,,0,,32.35,,13.18,,3.572,
16-Jun-2017 06:00,2.43,,283.9,,6.469,,633,,22.15,,0,,31.28,,35.36,,1.967,
16-Jun-2017 07:00,2.118,,356,,3.97,,736,,23.26,,0,,32.18,,25.65,,1.906,
16-Jun-2017 08:00,0.781,,114.8,,2.255,,800,,25.6,,0,,25.28,,64.76,,0.282,
16-Jun-2017 09:00,0.853,,316.6,,2.696,,959,,28.15,,0,,21.32,,68.32,,0.246,
16-Jun-2017 10:00,1.802,,232.8,,3.48,,1049,,30.16,,0,,16.11,,27.04,,1.601,
16-Jun-2017 11:00,2.091,,267.5,,4.509,,1106,,32.23,,0,,13.33,,19.59,,1.969,
16-Jun-2017 12:00,2.29,,281.9,,4.117,,1238,,34.06,,0,,9.42,,21.44,,2.129,
16-Jun-2017 13:00,1.444,,251.7,,3.627,,1352,,35.12,,0,,8.66,,45.79,,0.983,
16-Jun-2017 14:00,1.761,,240.8,,4.411,,1455,,35.3,,0,,9.21,,35.1,,1.43,
16-Jun-2017 15:00,2.742,,245.8,,6.469,,1539,,35.96,,0,,9.32,,23.35,,2.514,
16-Jun-2017 16:00,5.791,,223.5,,9.46,,1658,,35.6,,0,,10.04,,13.2,,5.637,
16-Jun-2017 17:00,7.27,,221,,9.9,,1755,,35.28,,0,,10.4,,6.99,,7.22,
16-Jun-2017 18:00,7.79,,211.9,,10.24,,1854,,33.45,,0,,15.01,,7.81,,7.72,
16-Jun-2017 19:00,7.04,,196.1,,10.63,,1944,,32.2,,0,,16.02,,9.79,,6.941,
16-Jun-2017 20:00,3.525,,173.5,,6.028,,2030,,31.91,,0,,12.42,,24.59,,3.2,
16-Jun-2017 21:00,2.152,,106.7,,5.146,,2104,,31.39,,0,,10.41,,39.87,,1.631,
16-Jun-2017 22:00,1.469,,304.3,,2.598,,2210,,28.04,,0,,18.64,,44.67,,1.022,
16-Jun-2017 23:00,1.832,,126.8,,2.745,,2332,,26.71,,0,,21.75,,69.02,,0.502,
17-Jun-2017 00:00,1.255,,38.8,,2.941,,29,,24.98,,0,,28.04,,59.12,,0.586,
17-Jun-2017 01:00,1.112,,168.8,,4.019,,159,,25.04,,0,,23.65,,42.09,,0.812,
17-Jun-2017 02:00,2.871,,159.9,,4.068,,258,,24.92,,0,,21.47,,28.04,,2.527,
17-Jun-2017 03:00,2.663,,205,,4.068,,355,,21.61,,0,,44.45,,35.47,,2.153,
17-Jun-2017 04:00,3.19,,203.5,,4.999,,403,,23.75,,0,,24.75,,34.09,,2.625,
17-Jun-2017 05:00,2.065,,198.9,,3.627,,548,,23.08,,0,,33.41,,23.48,,1.891,
17-Jun-2017 06:00,1.129,,265.5,,2.402,,659,,24.09,,0,,30.82,,33.47,,0.937,
17-Jun-2017 07:00,1.397,,245.5,,2.598,,703,,25.45,,0,,29.55,,12.84,,1.362,
17-Jun-2017 08:00,1.193,,209.9,,2.99,,858,,26.93,,0,,26.92,,20.21,,1.119,
17-Jun-2017 09:00,2.513,,256.6,,4.068,,935,,29.63,,0,,21.63,,13.58,,2.443,
17-Jun-2017 10:00,2.034,,213,,3.431,,1006,,31.25,,0,,19.96,,26.74,,1.812,
17-Jun-2017 11:00,1.517,,279.1,,3.48,,1142,,33.57,,0,,15.73,,47.43,,0.997,
17-Jun-2017 12:00,1.608,,290.1,,4.411,,1258,,35.28,,0,,13.09,,59.17,,0.75,
17-Jun-2017 13:00,2.874,,220.4,,5.636,,1311,,35.79,,0,,12.24,,25.52,,2.589,
17-Jun-2017 14:00,4.461,,217.4,,8.92,,1458,,36.51,,0,,12.59,,15.23,,4.304,
17-Jun-2017 15:00,5.149,,212.9,,8.09,,1513,,36.74,,0,,11.77,,7.35,,5.107,
17-Jun-2017 16:00,5.364,,220.8,,7.69,,1630,,36.99,,0,,11.37,,12.14,,5.243,
17-Jun-2017 17:00,6.904,,213.7,,9.11,,1750,,35.88,,0,,15.6,,4.57,,6.882,
17-Jun-2017 18:00,6.894,,204.6,,9.56,,1808,,35.09,,0,,16.81,,6.08,,6.855,
17-Jun-2017 19:00,5.941,,208.3,,7.94,,1941,,33.08,,0,,21.32,,4.46,,5.923,
17-Jun-2017 20:00,3.637,,184.2,,6.812,,2000,,32.58,,0,,17.98,,44.82,,2.524,
17-Jun-2017 21:00,2.372,,91.1,,4.215,,2141,,33.25,,0,,13.21,,26.25,,2.123,
17-Jun-2017 22:00,1.113,,30.9,,2.794,,2202,,30.79,,0,,18.38,,47.17,,0.736,
17-Jun-2017 23:00,0.611,,34,,2.5,,2343,,28.48,,0,,20.25,,54.88,,0.33,
18-Jun-2017 00:00,2.173,,35.8,,7.06,,47,,28.55,,0,,25.61,,36.82,,1.724,
18-Jun-2017 01:00,5.689,,349,,14.06,,159,,28.33,,0,,29.52,,18.51,,5.392,
18-Jun-2017 02:00,9.52,,335.4,,14.01,,200,,27.17,,0,,34.57,,4.82,,9.48,
18-Jun-2017 03:00,9.63,,340,,12.79,,400,,26.51,,0,,36.39,,4.32,,9.6,
18-Jun-2017 04:00,10.61,,336.5,,12.79,,459,,26.28,,0,,35.8,,4.3,,10.58,
18-Jun-2017 05:00,11.1,,333.6,,14.11,,557,,26.03,,0,,35.66,,4.08,,11.07,
18-Jun-2017 06:00,11.98,,335,,15.48,,651,,26.49,,0,,34.88,,4.12,,11.95,
18-Jun-2017 07:00,11.49,,334.5,,15.14,,711,,27.59,,0,,33.06,,4.22,,11.46,
18-Jun-2017 08:00,10.39,,332.9,,12.89,,801,,29.08,,0,,29.75,,3.74,,10.36,
18-Jun-2017 09:00,9.17,,330.1,,12.1,,906,,30.79,,0,,26.33,,4.93,,9.14,
18-Jun-2017 10:00,5.813,,327.1,,9.31,,1015,,32.88,,0,,20.79,,11.26,,5.701,
18-Jun-2017 11:00,2.189,,302.3,,5.734,,1111,,34.89,,0,,15.83,,37.34,,1.724,
18-Jun-2017 12:00,1.305,,191.6,,2.794,,1236,,35.42,,0,,15.37,,30.98,,1.114,
18-Jun-2017 13:00,1.49,,283.1,,3.431,,1352,,37.09,,0,,13.31,,25.96,,1.337,
18-Jun-2017 14:00,1.997,,320.9,,3.382,,1403,,37.63,,0,,13.46,,25.61,,1.798,
18-Jun-2017 15:00,2.198,,331.8,,4.117,,1539,,37.93,,0,,13.47,,25.48,,1.98,
18-Jun-2017 16:00,3.634,,217.9,,8.92,,1646,,36.94,,0,,15.93,,39.8,,2.757,
18-Jun-2017 17:00,6.78,,223.9,,9.9,,1715,,35.43,,0,,18.83,,18.01,,6.445,
18-Jun-2017 18:00,3.278,,209,,5.881,,1800,,35.09,,0,,18.24,,21.53,,3.047,
18-Jun-2017 19:00,1.772,,49.5,,2.892,,1938,,34.96,,0,,16.1,,15.18,,1.71,
18-Jun-2017 20:00,0.854,,84.1,,1.961,,2059,,33.54,,0,,18.12,,37.67,,0.669,
18-Jun-2017 21:00,1.473,,168.3,,3.872,,2141,,32.03,,0,,16.12,,59.1,,0.689,
18-Jun-2017 22:00,2.571,,271.8,,4.803,,2217,,29.56,,0,,27.21,,50.96,,1.554,
18-Jun-2017 23:00,2.435,,35.6,,5.342,,2332,,28.7,,0,,33.2,,28.37,,2.136,
19-Jun-2017 00:00,1.058,,14,,3.235,,54,,28.76,,0,,30.09,,36.23,,0.846,
19-Jun-2017 01:00,1.348,,309.6,,3.284,,142,,27.67,,0,,33.12,,48.09,,0.873,
19-Jun-2017 02:00,1.725,,245.6,,5.783,,257,,26.44,,0,,34.35,,27.57,,1.525,
19-Jun-2017 03:00,5.181,,331.8,,9.26,,350,,26.6,,0,,37.57,,15.44,,4.993,
19-Jun-2017 04:00,3.759,,317.9,,6.175,,402,,25.27,,0,,38.74,,32.24,,3.163,
19-Jun-2017 05:00,3.748,,314.2,,5.93,,501,,24.97,,0,,40.43,,19.53,,3.53,
19-Jun-2017 06:00,2.699,,252.2,,4.754,,641,,25.12,,0,,39.3,,15.06,,2.606,
19-Jun-2017 07:00,3.137,,282.9,,5.391,,735,,27.34,,0,,31.83,,11.34,,3.075,
19-Jun-2017 08:00,3.003,,267.9,,5.146,,838,,29.42,,0,,28.18,,16.6,,2.877,
19-Jun-2017 09:00,2.745,,230.2,,4.264,,900,,30.28,,0,,26.81,,24.49,,2.494,
19-Jun-2017 10:00,0.972,,138.9,,2.304,,1000,,32.66,,0,,22.31,,41.26,,0.72,
19-Jun-2017 11:00,1.284,,48.2,,3.725,,1121,,35.15,,0,,17.81,,74.4,,0.201,
19-Jun-2017 12:00,1.554,,195.3,,5.587,,1247,,37.36,,0,,12.58,,50.05,,0.96,
19-Jun-2017 13:00,2.138,,202.2,,5.195,,1306,,38.47,,0,,10.58,,45.47,,1.464,
19-Jun-2017 14:00,3.172,,172.2,,9.6,,1442,,38.75,,0,,9.63,,50.95,,1.917,
19-Jun-2017 15:00,7.61,,203,,13.08,,1534,,38.55,,0,,9.5,,13.11,,7.41,
19-Jun-2017 16:00,6.783,,196.2,,11.71,,1601,,38.37,,0,,9.59,,9.19,,6.695,
19-Jun-2017 17:00,5.745,,218.9,,8.92,,1736,,38.33,,0,,10.73,,10.13,,5.655,
19-Jun-2017 18:00,3.682,,224.1,,5.048,,1804,,36.4,,0,,15.23,,9.45,,3.632,
19-Jun-2017 19:00,3.148,,191.3,,4.411,,1936,,34.72,,0,,15.13,,19.59,,2.964,
19-Jun-2017 20:00,1.028,,61.6,,3.431,,2004,,33.92,,0,,15.04,,61.47,,0.436,
19-Jun-2017 21:00,1.74,,94.8,,3.48,,2158,,33.64,,0,,14.17,,37.75,,1.362,
19-Jun-2017 22:00,1.857,,135.4,,4.95,,2250,,30.53,,0,,19,,70.5,,0.452,
19-Jun-2017 23:00,1.848,,235.8,,4.509,,2316,,30.12,,0,,20.03,,61.74,,0.774,
20-Jun-2017 00:00,1.457,,131.6,,4.117,,53,,28.43,,0,,25.87,,28.84,,1.272,
20-Jun-2017 01:00,1.673,,227.8,,3.676,,150,,29.18,,0,,21.44,,43.06,,1.2,
20-Jun-2017 02:00,1.545,,285,,3.48,,255,,27.96,,0,,21.05,,38.25,,1.2,
20-Jun-2017 03:00,2.148,,321.7,,4.607,,317,,24.31,,0,,35.12,,28.93,,1.874,
20-Jun-2017 04:00,0.943,,273.4,,2.255,,452,,24.34,,0,,31.51,,31.88,,0.797,
20-Jun-2017 05:00,1.113,,318.9,,2.647,,543,,24.5,,0,,30.7,,56.35,,0.574,
20-Jun-2017 06:00,1.138,,221.4,,2.304,,654,,25.82,,0,,28.79,,21.26,,1.06,
20-Jun-2017 07:00,1.616,,276.7,,2.304,,722,,26.09,,0,,27.92,,12.73,,1.576,
20-Jun-2017 08:00,0.747,,265.6,,2.01,,812,,28.38,,0,,23.69,,35.67,,0.602,
20-Jun-2017 09:00,0.619,,164.7,,1.569,,952,,30.76,,0,,21.68,,32.23,,0.521,
20-Jun-2017 10:00,1.087,,317.6,,3.921,,1053,,33.19,,0,,17.8,,67.85,,0.324,
20-Jun-2017 11:00,0.962,,97.7,,3.137,,1100,,35.44,,0,,14.41,,74,,0.159,
20-Jun-2017 12:00,3.41,,219,,12.1,,1259,,37.26,,0,,10.13,,27.42,,3.019,
20-Jun-2017 13:00,8.11,,196.6,,13.13,,1355,,37.44,,0,,8.61,,11.71,,7.94,
20-Jun-2017 14:00,5.682,,184.9,,11.32,,1425,,38.12,,0,,8.34,,18.34,,5.391,
20-Jun-2017 15:00,7.06,,183.1,,12.5,,1557,,38.27,,0,,8.16,,13.88,,6.857,
20-Jun-2017 16:00,8.12,,183.5,,14.99,,1655,,38.27,,0,,9.36,,12.25,,7.94,
20-Jun-2017 17:00,8.84,,183.8,,12.64,,1707,,37.92,,0,,10.89,,9.23,,8.72,
20-Jun-2017 18:00,7.57,,203.8,,11.76,,1800,,36,,0,,18.93,,13.56,,7.35,
20-Jun-2017 19:00,4.606,,199.6,,6.469,,1900,,33.53,,0,,24.66,,9.8,,4.539,
20-Jun-2017 20:00,4.387,,179.9,,5.979,,2042,,32.86,,0,,19.71,,6.08,,4.362,
20-Jun-2017 21:00,4.933,,163.9,,7.4,,2119,,33.52,,0,,16.31,,14.15,,4.782,
20-Jun-2017 22:00,3.633,,154.9,,6.616,,2209,,32.28,,0,,18,,21.75,,3.371,
20-Jun-2017 23:00,4.933,,148.5,,7.45,,2345,,30.78,,0,,18.48,,11.93,,4.826,
21-Jun-2017 00:00,3.36,,147.7,,7.5,,7,,29.46,,0,,21.99,,35.49,,2.714,
21-Jun-2017 01:00,1.878,,84.2,,4.656,,158,,28.26,,0,,23.81,,44.77,,1.304,
21-Jun-2017 02:00,2.152,,59.7,,3.578,,232,,25.54,,0,,32.67,,68.05,,0.633,
21-Jun-2017 03:00,2.938,,128.4,,4.313,,348,,25.92,,0,,27.17,,13.46,,2.857,
21-Jun-2017 04:00,3.609,,181.6,,6.322,,431,,24.66,,0,,32.88,,37.29,,2.844,
21-Jun-2017 05:00,2.038,,342.5,,3.774,,559,,23.48,,0,,41.92,,63.4,,0.789,
21-Jun-2017 06:00,1.939,,27.4,,3.823,,600,,24.59,,0,,38.89,,31.63,,1.643,
21-Jun-2017 07:00,2.185,,253.6,,3.382,,728,,26.5,,0,,31.99,,23.97,,1.994,
21-Jun-2017 08:00,0.978,,249.3,,1.618,,832,,28.61,,0,,27.13,,69.57,,0.257,
21-Jun-2017 09:00,1.007,,173.4,,1.765,,905,,30.25,,0,,24.98,,18.8,,0.953,
21-Jun-2017 10:00,1.31,,268.6,,2.696,,1018,,33.05,,0,,18.22,,35.82,,1.054,
21-Jun-2017 11:00,1.984,,270.6,,3.333,,1123,,35,,0,,14.04,,19.63,,1.868,
21-Jun-2017 12:00,2.352,,237.6,,4.754,,1255,,36.53,,0,,10.03,,32.37,,1.976,
21-Jun-2017 13:00,2.665,,248.1,,4.901,,1303,,37.31,,0,,10.57,,37.93,,2.08,
21-Jun-2017 14:00,2.349,,190.8,,8.43,,1439,,38.2,,0,,12.32,,66.44,,0.769,
21-Jun-2017 15:00,7.51,,197.1,,13.48,,1517,,37.33,,0,,14.02,,9.36,,7.41,
21-Jun-2017 16:00,6.698,,187.3,,12.01,,1652,,37.67,,0,,12.8,,12.2,,6.546,
21-Jun-2017 17:00,8.06,,188.1,,12.59,,1747,,37.61,,0,,12.49,,10.7,,7.92,
21-Jun-2017 18:00,6.44,,191.4,,10.59,,1804,,36.54,,0,,14.71,,9.93,,6.343,
21-Jun-2017 19:00,4.618,,181.5,,7.79,,1902,,35.6,,0,,15.12,,17.81,,4.394,
21-Jun-2017 20:00,3.791,,135.7,,6.224,,2026,,34.47,,0,,14.65,,18.87,,3.585,
21-Jun-2017 21:00,5.953,,317.9,,13.67,,2118,,32.51,,0,,18.65,,41.66,,4.378,
21-Jun-2017 22:00,3.705,,336.6,,7.3,,2200,,29.73,,0,,26.63,,32.52,,3.108,
21-Jun-2017 23:00,3.31,,350.8,,7.55,,2359,,28.38,,0,,30.07,,23.97,,3.02,
22-Jun-2017 00:00,6.575,,353.2,,8.53,,8,,29.06,,0,,26.73,,9.91,,6.477,
22-Jun-2017 01:00,6.734,,349,,10.73,,159,,27.94,,0,,29.13,,12.41,,6.576,
22-Jun-2017 02:00,9.46,,338.9,,12.2,,234,,27.56,,0,,29.78,,5.89,,9.41,
