,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Jun-2017 01:00,2.052,,274.2,,4.068,,149,,10.48,,37.63,,1.609,,9.9,
12-Jun-2017 02:00,1.445,,318.7,,3.48,,249,,9.2,,54.19,,0.798,,8.5,
12-Jun-2017 03:00,1.889,,353.8,,3.529,,348,,8.31,,23.01,,1.737,,7.5,
12-Jun-2017 04:00,1.259,,1.2,,3.578,,401,,8.4,,36.42,,1.004,,11.3,
12-Jun-2017 05:00,1.054,,93.2,,2.647,,501,,9.49,,65.16,,0.372,,8.7,
12-Jun-2017 06:00,2.319,,312.1,,4.607,,624,,11.19,,26.2,,2.077,,9.8,
12-Jun-2017 07:00,1.312,,101.2,,5.097,,755,,13.2,,73.7,,0.225,,6.8,
12-Jun-2017 08:00,2.466,,170.8,,4.607,,852,,13.84,,30.67,,2.113,,7,
12-Jun-2017 09:00,2.027,,236.5,,4.999,,955,,15.13,,40.13,,1.53,,7,
12-Jun-2017 10:00,2.962,,160.3,,7.69,,1002,,16.02,,28.09,,2.605,,6.4,
12-Jun-2017 11:00,2.405,,202.4,,5.636,,1155,,17.1,,36.76,,1.909,,4.5,
12-Jun-2017 12:00,2.506,,183.8,,5.489,,1241,,18.33,,23.89,,2.288,,6.8,
12-Jun-2017 13:00,2.144,,140.2,,5.832,,1358,,19.81,,40.39,,1.611,,8,
12-Jun-2017 14:00,2.539,,148.5,,7.06,,1412,,20.99,,30.73,,2.173,,7.1,
12-Jun-2017 15:00,2.566,,136.2,,5.734,,1524,,22.07,,34.58,,2.099,,6.9,
12-Jun-2017 16:00,3.098,,162.7,,7.35,,1610,,22.6,,25.57,,2.789,,8.3,
12-Jun-2017 17:00,3.491,,160.2,,7.5,,1709,,22.49,,23.42,,3.2,,9.4,
12-Jun-2017 18:00,3.698,,198.2,,6.469,,1843,,21.82,,13.6,,3.594,,18.4,
12-Jun-2017 19:00,2.385,,199.6,,4.999,,1913,,19.97,,26.51,,2.13,,12.5,
12-Jun-2017 20:00,1.416,,101,,3.235,,2048,,19.9,,32.23,,1.192,,11.2,
12-Jun-2017 21:00,2.272,,84.1,,6.469,,2158,,18.82,,70,,0.574,,10,
12-Jun-2017 22:00,6.11,,317.7,,11.32,,2234,,17.04,,9.75,,6.021,,21.2,
12-Jun-2017 23:00,6.682,,311.5,,10.54,,2320,,15.6,,7.69,,6.622,,19.3,
13-Jun-2017 00:00,5.367,,319.2,,9.21,,6,,14.59,,7.59,,5.319,,10.9,
13-Jun-2017 01:00,5.09,,320.3,,8.72,,121,,13.87,,9.16,,5.025,,10.3,
13-Jun-2017 02:00,4.411,,324,,9.9,,231,,13.27,,12.86,,4.3,,9.6,
13-Jun-2017 03:00,4.093,,322.8,,6.469,,303,,12.07,,7.03,,4.062,,8.8,
13-Jun-2017 04:00,3.804,,328.2,,5.979,,410,,11.33,,7.83,,3.768,,9.5,
13-Jun-2017 05:00,2.171,,339.1,,4.705,,510,,11.32,,13.19,,2.113,,9.8,
13-Jun-2017 06:00,0.73,,343.2,,2.696,,616,,14.31,,44.69,,0.508,,9.7,
13-Jun-2017 07:00,1.037,,217.8,,2.647,,754,,15.73,,39.07,,0.796,,11.7,
13-Jun-2017 08:00,1.545,,217.7,,3.872,,850,,17.18,,33.52,,1.28,,13.1,
13-Jun-2017 09:00,1.274,,209.5,,3.382,,959,,19.14,,54.07,,0.706,,9.3,
13-Jun-2017 10:00,2.008,,190.5,,4.95,,1058,,20.82,,42.6,,1.452,,10.3,
13-Jun-2017 11:00,3.316,,174.8,,5.587,,1156,,21.75,,21.63,,3.079,,5.2,
13-Jun-2017 12:00,2.675,,172.4,,5.832,,1222,,23.24,,28.63,,2.341,,9.5,
13-Jun-2017 13:00,2.802,,155.4,,6.665,,1358,,24.49,,29.8,,2.423,,9.1,
13-Jun-2017 14:00,2.663,,159.9,,6.175,,1404,,25.6,,30.18,,2.293,,9.2,
13-Jun-2017 15:00,2.285,,179.3,,6.714,,1553,,26.7,,31.57,,1.938,,9.8,
13-Jun-2017 16:00,3.905,,163.6,,6.763,,1637,,26.97,,17.4,,3.725,,11.8,
13-Jun-2017 17:00,3.811,,159.5,,6.812,,1702,,27.06,,13.11,,3.711,,13.1,
13-Jun-2017 18:00,3.932,,169,,5.587,,1832,,26.32,,8.45,,3.889,,18.9,
13-Jun-2017 19:00,2.932,,163.4,,5.244,,1910,,24.33,,28.8,,2.561,,15,
13-Jun-2017 20:00,2.549,,122.5,,7.3,,2050,,23.86,,28.43,,2.235,,8.4,
13-Jun-2017 21:00,2.435,,143,,4.509,,2104,,22.56,,16.32,,2.336,,19.5,
13-Jun-2017 22:00,1.846,,118.4,,2.843,,2259,,21.44,,9.07,,1.823,,7.7,
13-Jun-2017 23:00,1.865,,123.7,,3.137,,2315,,21.85,,18.31,,1.769,,8.7,
14-Jun-2017 00:00,1.923,,321.2,,3.235,,54,,19.02,,14.73,,1.859,,15.4,
14-Jun-2017 01:00,2.891,,346.4,,3.676,,106,,17.89,,12.15,,2.826,,12.6,
14-Jun-2017 02:00,2.99,,345.4,,6.665,,241,,14.98,,14.19,,2.899,,12,
14-Jun-2017 03:00,2.347,,353.3,,4.901,,310,,14.09,,16.71,,2.247,,13.3,
14-Jun-2017 04:00,1.756,,114.6,,4.215,,439,,15.52,,44.58,,1.224,,16.9,
14-Jun-2017 05:00,1.567,,126.1,,3.872,,500,,15.35,,60.52,,0.692,,16,
14-Jun-2017 06:00,0.712,,205.2,,2.255,,600,,18.94,,69.97,,0.181,,12.1,
14-Jun-2017 07:00,1.013,,154.9,,2.304,,754,,20.8,,29.69,,0.877,,12.7,
14-Jun-2017 08:00,1.312,,186.8,,3.039,,859,,22.65,,31.11,,1.118,,14.1,
14-Jun-2017 09:00,1.686,,170.2,,3.921,,915,,24.98,,31.04,,1.439,,11.9,
14-Jun-2017 10:00,1.579,,149.6,,4.068,,1051,,26.91,,39.19,,1.21,,12.2,
14-Jun-2017 11:00,2.481,,173.6,,5.685,,1142,,27.93,,31.57,,2.104,,10.1,
14-Jun-2017 12:00,2.393,,165.8,,5.93,,1241,,29.24,,34.39,,1.961,,10,
14-Jun-2017 13:00,2.92,,163,,6.714,,1354,,30.22,,27.67,,2.579,,14.1,
14-Jun-2017 14:00,3.049,,158,,6.714,,1421,,31.17,,24.58,,2.768,,13.5,
14-Jun-2017 15:00,3.269,,138.8,,7.25,,1550,,31.99,,32.23,,2.752,,15.6,
14-Jun-2017 16:00,6.464,,188.1,,10.39,,1644,,32.39,,11.72,,6.329,,14.6,
14-Jun-2017 17:00,6.257,,187.1,,10.68,,1702,,31.98,,9.22,,6.176,,16.7,
14-Jun-2017 18:00,4.184,,164.3,,8.23,,1803,,30.46,,24.52,,3.801,,21,
14-Jun-2017 19:00,3.591,,127.9,,6.714,,1926,,28.97,,11.34,,3.52,,11,
14-Jun-2017 20:00,3.431,,121.3,,5.293,,2013,,27.93,,10.9,,3.369,,18,
14-Jun-2017 21:00,1.922,,150.2,,3.627,,2102,,27.25,,25.23,,1.735,,16,
14-Jun-2017 22:00,1.1,,146.8,,2.157,,2246,,25.31,,52.97,,0.63,,18.2,
14-Jun-2017 23:00,2.033,,115.9,,3.48,,2358,,25.32,,13.98,,1.972,,10.6,
15-Jun-2017 00:00,3.217,,131.3,,4.754,,21,,24.87,,9.36,,3.174,,14.8,
15-Jun-2017 01:00,0.984,,258,,3.186,,105,,22.71,,68.45,,0.281,,22.1,
15-Jun-2017 02:00,2.3,,334,,5.489,,245,,19.99,,18.96,,2.174,,14.7,
15-Jun-2017 03:00,4.162,,346.2,,5.44,,304,,17.74,,8.8,,4.113,,14.4,
15-Jun-2017 04:00,3.974,,343.1,,5.979,,410,,18.31,,15.84,,3.822,,17.1,
15-Jun-2017 05:00,1.488,,138.1,,3.431,,510,,18.52,,27.09,,1.322,,25.3,
15-Jun-2017 06:00,0.93,,206.7,,1.814,,635,,20.16,,45.94,,0.631,,20.9,
15-Jun-2017 07:00,1.136,,156.2,,2.059,,740,,23.14,,20.63,,1.063,,10.9,
15-Jun-2017 08:00,1.793,,151.9,,3.627,,844,,25.32,,24.14,,1.634,,16.1,
15-Jun-2017 09:00,1.91,,157.7,,4.509,,958,,27.49,,24.73,,1.732,,18.9,
15-Jun-2017 10:00,2.706,,154,,5.146,,1007,,29.27,,20.88,,2.527,,22.5,
15-Jun-2017 11:00,2.198,,176.3,,4.754,,1144,,31.21,,22.8,,2.024,,,BA
15-Jun-2017 12:00,2.654,,185,,5.685,,1255,,32.55,,27.59,,2.346,,,BA
15-Jun-2017 13:00,3.609,,192.6,,7.45,,1343,,33.7,,31.36,,3.068,,47.8,
15-Jun-2017 14:00,2.913,,168.9,,5.93,,1448,,34.36,,28.85,,2.543,,34.8,
15-Jun-2017 15:00,3.011,,152.2,,8.09,,1542,,34.88,,26.7,,2.684,,29.1,
15-Jun-2017 16:00,4.275,,187.8,,9.07,,1645,,35.03,,19.16,,4.035,,31.6,
15-Jun-2017 17:00,5.275,,188.7,,8.58,,1741,,34.58,,12.01,,5.159,,27.1,
15-Jun-2017 18:00,3.632,,171.8,,6.028,,1812,,32.91,,14.96,,3.508,,26.5,
15-Jun-2017 19:00,3.043,,157.9,,6.371,,2000,,30.67,,16.55,,2.916,,22.1,
15-Jun-2017 20:00,1.762,,130.1,,6.518,,2000,,30.34,,27.32,,1.562,,23,
15-Jun-2017 21:00,1.461,,125.8,,2.745,,2115,,30,,26.59,,1.303,,21.2,
15-Jun-2017 22:00,1.406,,118,,3.039,,2218,,28.51,,25.19,,1.27,,21,
15-Jun-2017 23:00,1.314,,318.1,,6.273,,2359,,27.87,,71.1,,0.302,,22.2,
16-Jun-2017 00:00,3.064,,335.8,,5.832,,1,,23.77,,14.05,,2.971,,21.8,
16-Jun-2017 01:00,3.376,,349.4,,5.979,,130,,22.91,,48.54,,2.163,,21,
16-Jun-2017 02:00,1.492,,119.3,,3.725,,200,,22.64,,42.93,,1.073,,21,
16-Jun-2017 03:00,3.484,,324.2,,7.11,,349,,21.88,,25.45,,3.14,,17.3,
16-Jun-2017 04:00,4.929,,331.2,,8.13,,420,,23.15,,9.4,,4.863,,16.2,
16-Jun-2017 05:00,4.041,,334.7,,6.028,,500,,22.42,,8.85,,3.992,,16.4,
16-Jun-2017 06:00,1.465,,345.5,,3.921,,609,,24.27,,36.5,,1.168,,16.2,
16-Jun-2017 07:00,0.814,,207.6,,1.863,,747,,26.22,,63.43,,0.315,,16.5,
16-Jun-2017 08:00,1.015,,298.5,,3.186,,832,,27.92,,56.35,,0.524,,16.5,
16-Jun-2017 09:00,1.151,,169.1,,3.088,,922,,30.35,,37.8,,0.901,,16.2,
16-Jun-2017 10:00,1.727,,138.8,,3.774,,1010,,32.19,,28.81,,1.508,,14.1,
16-Jun-2017 11:00,1.982,,172,,5.146,,1152,,33.8,,38.35,,1.538,,10.1,
16-Jun-2017 12:00,2.974,,173.7,,5.685,,1235,,34.73,,20.65,,2.781,,10.7,
16-Jun-2017 13:00,2.717,,173.4,,5.44,,1359,,35.62,,30.95,,2.32,,9.7,
16-Jun-2017 14:00,3.035,,185.8,,5.832,,1409,,36.03,,21.12,,2.829,,14.1,
16-Jun-2017 15:00,2.961,,176.6,,5.391,,1511,,36.64,,16.4,,2.84,,8.5,
16-Jun-2017 16:00,2.827,,179.9,,6.224,,1643,,36.86,,22.93,,2.6,,11,
16-Jun-2017 17:00,3.365,,175,,6.616,,1743,,36.5,,15.09,,3.248,,13.3,
16-Jun-2017 18:00,5.107,,178,,7.69,,1823,,34.92,,8.26,,5.054,,13.7,
16-Jun-2017 19:00,4.06,,113.1,,11.27,,1939,,32.89,,24.45,,3.69,,18.3,
16-Jun-2017 20:00,3.752,,109.7,,6.812,,2007,,32.69,,12.24,,3.667,,15.8,
16-Jun-2017 21:00,2.831,,74.8,,4.509,,2114,,32.21,,14.43,,2.741,,12.3,
16-Jun-2017 22:00,1.398,,321.2,,3.088,,2231,,28.28,,41.26,,1.035,,15.1,
16-Jun-2017 23:00,3.166,,338.1,,4.901,,2322,,27.09,,10.34,,3.115,,14.9,
17-Jun-2017 00:00,3.745,,342.3,,5.391,,52,,25.76,,7.47,,3.713,,15.5,
17-Jun-2017 01:00,2.631,,334.2,,6.273,,115,,25.8,,21.72,,2.441,,15.6,
17-Jun-2017 02:00,1.467,,147.1,,3.284,,222,,23.91,,63.35,,0.57,,17.7,
17-Jun-2017 03:00,1.788,,351.5,,4.803,,306,,24.15,,44.44,,1.25,,18.1,
17-Jun-2017 04:00,2.394,,89,,5.146,,411,,23.09,,47.9,,1.557,,17.3,
17-Jun-2017 05:00,1.442,,97.3,,3.333,,511,,22.78,,32.21,,1.214,,15.6,
17-Jun-2017 06:00,0.952,,139.8,,2.157,,658,,26.28,,36.76,,0.756,,15.6,
17-Jun-2017 07:00,1.273,,162.7,,2.598,,716,,27.7,,21.43,,1.184,,16.6,
17-Jun-2017 08:00,1.033,,177.4,,2.843,,824,,29.74,,32.08,,0.871,,14.6,
17-Jun-2017 09:00,1.561,,159.4,,3.97,,945,,31.66,,29.19,,1.359,,16.3,
17-Jun-2017 10:00,1.979,,157.4,,4.215,,1038,,33.15,,26.49,,1.767,,13.8,
17-Jun-2017 11:00,2.49,,184.5,,5.146,,1108,,34.88,,30.82,,2.13,,10.1,
17-Jun-2017 12:00,2.444,,136.8,,5.293,,1256,,36.04,,20.87,,2.282,,10,
17-Jun-2017 13:00,2.331,,183.5,,4.803,,1337,,37.2,,34.31,,1.913,,8.5,
17-Jun-2017 14:00,2.907,,166.8,,6.175,,1425,,38.13,,30.64,,2.491,,8.5,
17-Jun-2017 15:00,1.728,,153.9,,4.95,,1543,,38.58,,30.64,,1.481,,8.8,
17-Jun-2017 16:00,3.04,,164.1,,6.469,,1655,,38.48,,24.01,,2.773,,10.3,
17-Jun-2017 17:00,4.929,,174.6,,7.94,,1712,,37.96,,10.94,,4.839,,15.4,
17-Jun-2017 18:00,4.616,,178.1,,7.4,,1825,,36.09,,6.32,,4.588,,17.2,
17-Jun-2017 19:00,2.352,,112,,5.293,,1956,,34.29,,29.57,,2.038,,17.2,
17-Jun-2017 20:00,3.249,,98.1,,5.293,,2001,,34.54,,14.51,,3.145,,16.5,
17-Jun-2017 21:00,3.096,,81.7,,4.656,,2113,,33.83,,18.52,,2.935,,16.7,
17-Jun-2017 22:00,2.136,,11.9,,5.146,,2259,,31.49,,70.3,,0.526,,18.2,
17-Jun-2017 23:00,4.408,,327.7,,7.5,,2357,,28.96,,11.23,,4.323,,17.7,
18-Jun-2017 00:00,6.443,,317.8,,9.31,,55,,29.59,,7.1,,6.394,,19.8,
18-Jun-2017 01:00,7.46,,314.8,,11.66,,159,,29.28,,8.31,,7.39,,23.6,
18-Jun-2017 02:00,8.5,,314.4,,12.79,,255,,28.37,,7.16,,8.43,,18.8,
18-Jun-2017 03:00,8.39,,309.8,,11.86,,321,,27.52,,7.33,,8.33,,16.5,
18-Jun-2017 04:00,8.91,,311.1,,13.62,,420,,26.74,,7.19,,8.84,,16.9,
18-Jun-2017 05:00,9.12,,310.4,,12.94,,543,,26.44,,7.48,,9.04,,21.1,
18-Jun-2017 06:00,8.94,,314.8,,13.23,,624,,27.45,,7.95,,8.85,,25.5,
18-Jun-2017 07:00,9.04,,319.5,,13.48,,746,,29.97,,8.7,,8.94,,37.6,
18-Jun-2017 08:00,8.03,,324.1,,12.79,,814,,31.89,,10.56,,7.9,,34.4,
18-Jun-2017 09:00,8.02,,313.4,,11.76,,922,,33.52,,10.99,,7.87,,28.8,
18-Jun-2017 10:00,6.297,,311.2,,11.47,,1013,,35.09,,16.59,,6.033,,16.5,
18-Jun-2017 11:00,4.572,,292.4,,9.9,,1126,,35.95,,18.88,,4.323,,12,
18-Jun-2017 12:00,3.693,,270.8,,10.29,,1207,,37.04,,33.38,,3.066,,11.8,
18-Jun-2017 13:00,3.507,,228.6,,7.45,,1307,,37.75,,19.19,,3.31,,8.1,
18-Jun-2017 14:00,3.141,,213.9,,6.42,,1417,,38.45,,22.95,,2.889,,7.4,
18-Jun-2017 15:00,2.606,,228.4,,5.293,,1539,,38.96,,28.98,,2.273,,8.7,
18-Jun-2017 16:00,2.862,,178.9,,5.44,,1611,,38.8,,20.6,,2.677,,8.9,
18-Jun-2017 17:00,5.87,,181.7,,11.66,,1730,,36.78,,19.01,,5.547,,14,
18-Jun-2017 18:00,2.884,,86.5,,6.028,,1822,,36.3,,35.06,,2.344,,11,
18-Jun-2017 19:00,3.339,,76.2,,4.803,,1951,,36.05,,8.56,,3.301,,10.9,
18-Jun-2017 20:00,3.764,,70.5,,5.097,,2038,,35.44,,6.69,,3.739,,12.9,
18-Jun-2017 21:00,1.723,,290.1,,5.195,,2101,,31.43,,64.54,,0.629,,16.5,
18-Jun-2017 22:00,3.527,,334.3,,6.91,,2225,,30.38,,31.84,,2.982,,14.6,
18-Jun-2017 23:00,4.569,,321.5,,7.94,,2358,,30.41,,7.15,,4.533,,21.1,
19-Jun-2017 00:00,5.472,,315.5,,8.97,,15,,29.99,,8.09,,5.417,,16.8,
19-Jun-2017 01:00,5.099,,324.4,,7.89,,158,,29.12,,9.78,,5.025,,14.5,
19-Jun-2017 02:00,4.499,,334,,7.74,,201,,28.1,,13.19,,4.38,,14,
19-Jun-2017 03:00,4.627,,331.4,,7.45,,306,,27.52,,10.39,,4.551,,14.3,
19-Jun-2017 04:00,2.876,,337.8,,5.146,,410,,26.3,,16.44,,2.757,,14.3,
19-Jun-2017 05:00,2.545,,341.4,,5.195,,546,,26.05,,10.85,,2.499,,15.4,
19-Jun-2017 06:00,2.308,,329.8,,4.264,,611,,27.72,,12.55,,2.253,,13.3,
19-Jun-2017 07:00,1.736,,158.7,,3.382,,730,,29.53,,18.67,,1.644,,13.9,
19-Jun-2017 08:00,1.681,,160.4,,3.431,,808,,30.83,,20.3,,1.575,,15.6,
19-Jun-2017 09:00,1.98,,145.6,,4.215,,938,,33.36,,24.49,,1.799,,14.7,
19-Jun-2017 10:00,1.739,,168.6,,3.676,,1004,,35.72,,26.95,,1.547,,12.9,
19-Jun-2017 11:00,2.307,,214.2,,4.656,,1153,,37.55,,25.35,,2.081,,9.9,
19-Jun-2017 12:00,2.275,,187.3,,5.93,,1239,,39.03,,48.85,,1.448,,12.3,
19-Jun-2017 13:00,2.82,,151.7,,6.224,,1337,,39.72,,32.45,,2.368,,14.6,
19-Jun-2017 14:00,3.742,,126.2,,9.36,,1448,,40.1,,33.47,,3.103,,15.7,
19-Jun-2017 15:00,5.514,,169.5,,11.56,,1542,,40.25,,41.43,,4.072,,16.4,
19-Jun-2017 16:00,5.492,,184.5,,9.02,,1625,,40.18,,16.23,,5.272,,14.7,
19-Jun-2017 17:00,5.713,,182.4,,8.58,,1708,,39.56,,10.38,,5.619,,18.5,
19-Jun-2017 18:00,1.958,,176.1,,5.587,,1800,,37.86,,12.86,,1.909,,17.9,
19-Jun-2017 19:00,0.831,,58.8,,1.912,,1953,,36.79,,37.04,,0.657,,16.4,
19-Jun-2017 20:00,2.013,,129.8,,3.921,,2043,,34.9,,23.42,,1.845,,20.1,
19-Jun-2017 21:00,3.651,,116.2,,4.95,,2107,,34.71,,18.17,,3.467,,19.3,
19-Jun-2017 22:00,2.44,,333.3,,3.97,,2204,,31.52,,52.26,,1.424,,21.7,
19-Jun-2017 23:00,3.302,,332.8,,5.734,,2330,,29.94,,17.22,,3.153,,19,
20-Jun-2017 00:00,3.986,,329.5,,6.077,,30,,28.7,,20.61,,3.728,,19.1,
20-Jun-2017 01:00,2.964,,328.4,,7.6,,107,,29.33,,22.37,,2.738,,22.4,
20-Jun-2017 02:00,0.528,,194.7,,2.01,,215,,25.49,,68.71,,0.148,,20.6,
20-Jun-2017 03:00,3.088,,347,,5.097,,329,,23.35,,12.04,,3.02,,22.9,
20-Jun-2017 04:00,1.49,,90.8,,4.313,,400,,24.01,,67.96,,0.441,,22.5,
20-Jun-2017 05:00,0.561,,67.4,,1.667,,559,,22.13,,29.52,,0.487,,24.9,
20-Jun-2017 06:00,0.599,,20.7,,2.206,,604,,27.13,,70.6,,0.144,,24.9,
20-Jun-2017 07:00,0.963,,183.8,,2.206,,749,,29.82,,23.06,,0.885,,25.6,
20-Jun-2017 08:00,1.682,,149.9,,3.284,,845,,31.07,,17.16,,1.606,,25,
20-Jun-2017 09:00,2.511,,164,,4.264,,959,,32.74,,18.07,,2.386,,22.5,
20-Jun-2017 10:00,2.847,,171,,4.656,,1036,,34.78,,16.95,,2.722,,20.4,
20-Jun-2017 11:00,2.248,,156.2,,5.489,,1157,,37.09,,27.81,,1.983,,19.4,
20-Jun-2017 12:00,3.343,,145.3,,6.665,,1240,,38.29,,20.62,,3.126,,18.3,
20-Jun-2017 13:00,5.178,,156.5,,9.85,,1353,,39.54,,22.51,,4.778,,7.7,
20-Jun-2017 14:00,6.608,,176.2,,10.24,,1401,,39.82,,12.52,,6.45,,14.5,
20-Jun-2017 15:00,5.553,,167.3,,11.42,,1538,,39.79,,15.01,,5.363,,13.1,
20-Jun-2017 16:00,5.496,,157.3,,9.51,,1650,,39.64,,12.78,,5.359,,13.2,
20-Jun-2017 17:00,6.074,,165.4,,9.75,,1718,,38.76,,10.33,,5.976,,21.7,
20-Jun-2017 18:00,4.671,,149.1,,8.67,,1801,,36.45,,11.69,,4.573,,24.3,
20-Jun-2017 19:00,3.36,,152.9,,5.587,,1958,,34.68,,29.84,,2.904,,25.6,
20-Jun-2017 20:00,4.44,,116.5,,6.469,,2011,,34.38,,10.27,,4.368,,26.3,
20-Jun-2017 21:00,4.113,,106.8,,6.469,,2100,,33.96,,10.23,,4.047,,20.5,
20-Jun-2017 22:00,2.988,,97.9,,5.489,,2206,,33.73,,13.06,,2.91,,19.3,
20-Jun-2017 23:00,1.19,,252.5,,2.941,,2333,,30.45,,65.95,,0.401,,20.5,
21-Jun-2017 00:00,1.594,,49.1,,2.696,,17,,29.55,,38.3,,1.238,,19.3,
21-Jun-2017 01:00,3.175,,330.7,,6.469,,119,,28,,17.16,,3.032,,20.3,
21-Jun-2017 02:00,2.567,,335.2,,4.558,,245,,25.8,,34.04,,2.114,,21.9,
21-Jun-2017 03:00,1.895,,121.7,,3.97,,346,,25.24,,45.44,,1.299,,23.5,
21-Jun-2017 04:00,1.32,,182.1,,4.411,,413,,22.9,,64.13,,0.493,,28.2,
21-Jun-2017 05:00,0.725,,71.2,,1.912,,520,,24.76,,32.72,,0.607,,27.4,
21-Jun-2017 06:00,0.736,,259,,2.892,,610,,25.89,,36.66,,0.585,,28.2,
21-Jun-2017 07:00,0.84,,175.6,,2.696,,745,,29.04,,42.63,,0.608,,34.3,
21-Jun-2017 08:00,1.623,,148.1,,3.431,,857,,30.32,,23,,1.493,,30.8,
21-Jun-2017 09:00,2.507,,153.6,,4.264,,944,,32.08,,16.46,,2.403,,25.8,
21-Jun-2017 10:00,3.057,,168.9,,5.391,,1053,,34.06,,22.32,,2.825,,23.3,
21-Jun-2017 11:00,2.79,,178.2,,4.509,,1151,,35.96,,23.39,,2.557,,21.3,
21-Jun-2017 12:00,2.571,,177.1,,6.126,,1243,,37.44,,27.86,,2.267,,13.1,
21-Jun-2017 13:00,2.718,,182.7,,6.42,,1332,,38.29,,29.93,,2.347,,14.5,
21-Jun-2017 14:00,2.841,,102.8,,5.881,,1431,,38.79,,29.9,,2.454,,19.3,
21-Jun-2017 15:00,5.048,,173.6,,11.71,,1528,,39.21,,36.12,,4.044,,22.2,
21-Jun-2017 16:00,6.992,,179,,10.34,,1608,,39.15,,11.32,,6.856,,20.4,
21-Jun-2017 17:00,6.364,,174.9,,9.65,,1704,,38.4,,8.18,,6.299,,21.2,
21-Jun-2017 18:00,5.623,,171.4,,9.31,,1800,,36.61,,9.8,,5.541,,22.5,
21-Jun-2017 19:00,3.898,,120.6,,6.077,,1905,,34.79,,9.14,,3.848,,18.4,
21-Jun-2017 20:00,3.073,,129.9,,7.25,,2055,,33.81,,45.99,,2.082,,21.5,
21-Jun-2017 21:00,5.418,,312.8,,9.21,,2140,,32.39,,9.19,,5.349,,30.7,
21-Jun-2017 22:00,6.133,,315.1,,9.51,,2215,,31.19,,7.84,,6.075,,24.7,
21-Jun-2017 23:00,5.765,,323.5,,9.16,,2307,,30.34,,10.54,,5.667,,21,
22-Jun-2017 00:00,6.52,,323.6,,12.25,,57,,30.57,,9.23,,6.435,,20.9,
22-Jun-2017 01:00,5.982,,328.7,,10.88,,103,,28.69,,12.64,,5.836,,21.9,
22-Jun-2017 02:00,5.997,,333.2,,9.36,,223,,27.94,,10.02,,5.905,,21.4,
22-Jun-2017 03:00,6.423,,332.8,,9.9,,304,,28.19,,9.65,,6.332,,22.8,
22-Jun-2017 04:00,6.493,,328.1,,10.68,,401,,27.32,,9.53,,6.404,,24,
22-Jun-2017 05:00,6.805,,325.2,,10.44,,531,,25.97,,8.79,,6.725,,27.9,
22-Jun-2017 06:00,6.256,,322,,10.19,,652,,26.9,,10.83,,6.144,,32.1,
22-Jun-2017 07:00,4.163,,330.5,,7.25,,719,,29.4,,17.73,,3.964,,34.1,
22-Jun-2017 08:00,2.714,,348.3,,6.861,,804,,31.67,,28.79,,2.371,,32.4,
22-Jun-2017 09:00,3.654,,333,,8.13,,932,,34.25,,25.52,,3.291,,32.8,
22-Jun-2017 10:00,4.148,,326.4,,7.69,,1000,,36,,24.17,,3.778,,25.1,
22-Jun-2017 11:00,3.515,,236.4,,8.18,,1140,,37.02,,28.38,,3.083,,20.3,
22-Jun-2017 12:00,3.167,,215.8,,5.734,,1240,,37.89,,24.85,,2.869,,11.9,
22-Jun-2017 13:00,2.745,,186.3,,5.195,,1326,,38.82,,24.97,,2.484,,,BA
22-Jun-2017 14:00,2.565,,192.9,,5.734,,1448,,39.38,,32.07,,2.163,,13.6,
22-Jun-2017 15:00,2.759,,187.2,,5.783,,1508,,39.69,,25.63,,2.483,,15.7,
22-Jun-2017 16:00,3.355,,184.4,,8.53,,1630,,39.59,,27.7,,2.962,,22.6,
22-Jun-2017 17:00,3.852,,201.1,,7.69,,1723,,38.79,,13.12,,3.751,,19.2,
22-Jun-2017 18:00,2.839,,162.3,,5.244,,1806,,37.42,,21.78,,2.634,,19.8,
22-Jun-2017 19:00,2.3,,122.1,,4.852,,1918,,35.87,,18.92,,2.175,,16.9,
22-Jun-2017 20:00,4.718,,119.9,,7.2,,2013,,34.82,,8.52,,4.666,,23.4,
22-Jun-2017 21:00,3.855,,114.3,,5.979,,2102,,34.27,,10.27,,3.793,,20,
22-Jun-2017 22:00,3.544,,325.7,,6.42,,2228,,33.27,,49.88,,2.2,,23.8,
22-Jun-2017 23:00,4.217,,322.7,,7.4,,2358,,31.5,,9.05,,4.164,,25.6,
23-Jun-2017 00:00,5.976,,326.2,,9.02,,53,,30.54,,8.43,,5.911,,25.9,
23-Jun-2017 01:00,5.024,,327.3,,9.65,,100,,28.88,,10.68,,4.937,,24.3,
23-Jun-2017 02:00,5.49,,326.2,,9.07,,213,,28,,9.62,,5.413,,23.2,
23-Jun-2017 03:00,4.915,,331.6,,7.2,,359,,27.56,,10.73,,4.829,,19.8,
23-Jun-2017 04:00,5.264,,321.8,,9.02,,424,,26.93,,7.79,,5.215,,19.7,
23-Jun-2017 05:00,5.099,,322.6,,8.48,,540,,26.43,,8.49,,5.043,,20,
23-Jun-2017 06:00,3.889,,325,,7.6,,600,,27.68,,10.84,,3.819,,19.8,
23-Jun-2017 07:00,1.631,,324.5,,4.95,,748,,29.51,,28.74,,1.425,,20.3,
