,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
08-Jun-2017 01:00,2.643,,1.373,,3.092,,2.187,,3.935,,4.884,,127,,7.06,,102,,22.97,,0,,22.5,,6.42,,4.854,
08-Jun-2017 02:00,1.839,,0.625,,2.299,,1.483,,3.082,,3.9,,191.2,,6.371,,242,,22.56,,0,,20.36,,38.24,,3.03,
08-Jun-2017 03:00,1.178,,0.32,,1.42,,0.965,,1.74,,2.25,,266.3,,6.077,,357,,20.13,,0,,24.5,,52.51,,1.305,
08-Jun-2017 04:00,2.139,,0.928,,2.52,,1.736,,3.234,,4.253,,223.6,,6.91,,415,,20.52,,0,,24.01,,12.72,,4.148,
08-Jun-2017 05:00,1.397,,0.524,,1.632,,1.163,,2.226,,3.051,,217.7,,8.43,,519,,19.84,,0,,26.41,,18.26,,2.896,
08-Jun-2017 06:00,0.708,,0.221,,0.82,,0.628,,1.043,,1.277,,259.5,,4.607,,652,,21.08,,0,,25.9,,54.6,,0.697,
08-Jun-2017 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Jun-2017 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Jun-2017 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Jun-2017 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Jun-2017 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Jun-2017 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Jun-2017 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Jun-2017 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Jun-2017 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Jun-2017 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Jun-2017 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Jun-2017 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Jun-2017 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Jun-2017 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Jun-2017 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Jun-2017 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Jun-2017 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Jun-2017 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Jun-2017 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Jun-2017 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Jun-2017 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Jun-2017 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Jun-2017 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Jun-2017 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Jun-2017 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
09-Jun-2017 08:00,1.126,,0.435,,1.13,,1.078,,1.321,,1.499,,141.8,,2.353,,803,,22.08,,0,,26.19,,18.65,,1.419,
09-Jun-2017 09:00,0.959,,0.312,,0.922,,0.895,,1.156,,1.377,,176.9,,2.892,,949,,23.99,,0,,19.56,,23.16,,1.264,
09-Jun-2017 10:00,1.596,,0.72,,1.603,,1.431,,1.806,,2.018,,180.8,,3.431,,1047,,25.31,,0,,18.46,,15.2,,1.947,
09-Jun-2017 11:00,1.187,,0.493,,1.127,,1.092,,1.402,,1.72,,124.8,,4.117,,1138,,26.71,,0,,17.65,,32.64,,1.441,
09-Jun-2017 12:00,4.869,,3.218,,5.265,,4.292,,5.711,,6.084,,134.8,,14.5,,1258,,28.95,,0,,16.64,,14.77,,5.881,
09-Jun-2017 13:00,6.621,,4.432,,7.25,,5.808,,7.98,,8.55,,139.2,,15.83,,1316,,30.5,,0,,14.43,,16.16,,8.21,
09-Jun-2017 14:00,7,,4.748,,7.7,,6.149,,8.54,,9.23,,149.8,,16.42,,1412,,30.96,,0,,13.22,,8.33,,9.13,
09-Jun-2017 15:00,5.853,,3.884,,6.441,,5.155,,7.12,,7.71,,159.6,,11.07,,1556,,31.03,,0,,14.82,,7.71,,7.64,
09-Jun-2017 16:00,5.84,,3.833,,6.447,,5.122,,7.26,,7.99,,157.7,,13.23,,1646,,30.74,,0,,16.47,,15.92,,7.68,
09-Jun-2017 17:00,4.863,,3.107,,5.347,,4.219,,6.018,,6.644,,150.2,,10.98,,1725,,29.97,,0,,18.03,,17.4,,6.338,
09-Jun-2017 18:00,6.259,,3.818,,6.837,,5.328,,7.87,,8.7,,115.6,,13.08,,1852,,28.87,,0,,16.99,,11.51,,8.53,
09-Jun-2017 19:00,5.657,,3.201,,6.136,,4.703,,7.23,,8.27,,109.6,,13.67,,1900,,27.39,,0,,18.12,,8.63,,8.17,
09-Jun-2017 20:00,3.594,,1.988,,3.965,,2.992,,4.741,,5.618,,115,,8.09,,2003,,26.61,,0,,20.36,,8.65,,5.554,
09-Jun-2017 21:00,2.65,,1.447,,3.018,,2.223,,3.763,,4.646,,131.4,,7.79,,2159,,25.15,,0,,24.06,,7.84,,4.602,
09-Jun-2017 22:00,2.638,,1.328,,3.012,,2.172,,3.759,,4.557,,152.8,,7.01,,2225,,23.75,,0,,25.55,,13.9,,4.423,
09-Jun-2017 23:00,2.555,,1.285,,2.859,,2.134,,3.526,,4.091,,158.9,,6.567,,2313,,21.84,,0,,30.81,,61.47,,1.735,
10-Jun-2017 00:00,1.318,,0.336,,1.589,,1.068,,2.374,,3.214,,321.9,,5.195,,15,,19.12,,0,,30.64,,15.33,,3.099,
10-Jun-2017 01:00,1.27,,0.193,,1.605,,0.987,,2.433,,3.337,,317.9,,4.411,,135,,18.09,,0,,30.67,,11.38,,3.271,
10-Jun-2017 02:00,0.884,,0.166,,0.981,,0.699,,1.471,,2.151,,332.4,,3.921,,239,,16.29,,0,,35.15,,32.8,,1.798,
10-Jun-2017 03:00,1.569,,0.446,,1.798,,1.259,,2.525,,3.158,,355.5,,4.754,,315,,16.64,,0,,32.81,,15.64,,3.04,
10-Jun-2017 04:00,0.398,,0.007,,0.399,,0.297,,0.815,,1.355,,3.1,,3.627,,405,,16.43,,0,,38.61,,46.72,,0.904,
10-Jun-2017 05:00,1.058,,0.106,,1.105,,0.817,,1.391,,1.746,,330.7,,2.99,,511,,17.24,,0,,38.88,,29.03,,1.521,
10-Jun-2017 06:00,1.653,,0.791,,1.701,,1.41,,2.145,,2.565,,161.7,,5.391,,641,,18.74,,0,,40.03,,22.8,,2.361,
10-Jun-2017 07:00,3.239,,1.82,,3.509,,2.793,,3.862,,4.285,,196.6,,7.25,,751,,20.47,,0,,33.1,,14.83,,4.141,
10-Jun-2017 08:00,2.879,,1.704,,3.051,,2.522,,3.238,,3.495,,186,,5.783,,900,,21.56,,0,,30.67,,11.3,,3.427,
10-Jun-2017 09:00,2.323,,1.272,,2.408,,2.049,,2.586,,2.853,,173.2,,5.783,,911,,22.63,,0,,28.53,,19.63,,2.685,
10-Jun-2017 10:00,1.097,,0.407,,1.049,,0.996,,1.268,,1.578,,124.3,,3.235,,1019,,24.04,,0,,24.68,,29.07,,1.374,
10-Jun-2017 11:00,2.804,,1.646,,2.983,,2.505,,3.183,,3.391,,177.6,,6.567,,1154,,25.2,,0,,24.95,,19.82,,3.188,
10-Jun-2017 12:00,3.279,,2.05,,3.481,,2.923,,3.652,,3.888,,158.2,,7.06,,1248,,26.13,,0,,23.58,,21.04,,3.625,
10-Jun-2017 13:00,2.316,,1.268,,2.383,,2.05,,2.652,,2.934,,125.7,,6.175,,1345,,27.27,,0,,21.47,,17.47,,2.798,
10-Jun-2017 14:00,2.272,,1.24,,2.337,,2.019,,2.618,,2.931,,127.7,,6.028,,1452,,28.44,,0,,20.19,,22.4,,2.707,
10-Jun-2017 15:00,1.893,,0.95,,1.938,,1.694,,2.159,,2.426,,154.4,,6.077,,1545,,29.34,,0,,18.02,,31.79,,2.052,
10-Jun-2017 16:00,2.237,,1.139,,2.34,,1.963,,2.557,,2.834,,167.6,,5.881,,1637,,29.62,,0,,17.11,,19.21,,2.674,
10-Jun-2017 17:00,3.369,,1.969,,3.63,,2.926,,4.035,,4.447,,126.9,,7.74,,1704,,29.17,,0,,17.2,,17.94,,4.228,
10-Jun-2017 18:00,3.562,,2.173,,3.937,,3.093,,4.386,,4.898,,139.8,,6.714,,1845,,28.16,,0,,20.26,,8.09,,4.849,
10-Jun-2017 19:00,3.477,,2.086,,3.915,,2.985,,4.481,,5.131,,142,,7.4,,1902,,26.31,,0,,23.52,,7.93,,5.082,
10-Jun-2017 20:00,2.65,,1.312,,3.071,,2.201,,3.563,,4.138,,166.3,,6.371,,2026,,25.02,,0,,25.54,,16.51,,3.966,
10-Jun-2017 21:00,4.096,,2.446,,4.672,,3.518,,5.37,,5.995,,173.8,,8.67,,2145,,23.1,,0,,30.7,,11.73,,5.87,
10-Jun-2017 22:00,3.865,,2.407,,4.351,,3.31,,4.939,,5.502,,143.1,,8.92,,2244,,21.03,,0,,34.07,,9.93,,5.419,
10-Jun-2017 23:00,2.058,,0.89,,2.318,,1.68,,2.711,,3.153,,127.2,,5.783,,2300,,20.27,,0,,30.7,,14.7,,3.049,
11-Jun-2017 00:00,1.647,,0.535,,1.898,,1.302,,2.173,,2.583,,141.7,,5.146,,12,,19.35,,0,,33.9,,30.16,,2.224,
11-Jun-2017 01:00,0.821,,0.061,,1.081,,0.635,,1.373,,1.564,,315.3,,3.137,,149,,17.61,,0,,36.82,,53.42,,0.884,
11-Jun-2017 02:00,0.949,,0.075,,1.36,,0.717,,1.952,,2.331,,335.6,,4.019,,254,,16.36,,0,,39.07,,14.35,,2.258,
11-Jun-2017 03:00,1.108,,0.245,,1.429,,0.908,,2.079,,2.957,,336.9,,4.705,,354,,14.59,,0,,43.16,,20.49,,2.768,
11-Jun-2017 04:00,1.691,,0.663,,2,,1.4,,2.619,,3.383,,316.9,,5.538,,424,,12.64,,0,,48.24,,19.3,,3.191,
11-Jun-2017 05:00,2.448,,1.311,,2.809,,2.093,,3.494,,4.212,,324.1,,6.763,,546,,12.54,,0,,46.66,,9.39,,4.156,
11-Jun-2017 06:00,1.546,,0.651,,1.716,,1.316,,2.066,,2.489,,316.8,,4.999,,600,,16.94,,0,,31.97,,22.51,,2.297,
11-Jun-2017 07:00,1.426,,0.768,,1.484,,1.258,,1.655,,1.899,,130.8,,7.11,,752,,20.3,,0,,22.12,,33.27,,1.579,
11-Jun-2017 08:00,3.572,,2.247,,3.841,,3.12,,4.217,,4.599,,149.2,,12.01,,859,,21.71,,0,,19.8,,14.59,,4.45,
11-Jun-2017 09:00,8.76,,6.023,,9.75,,7.71,,10.92,,11.79,,153.9,,17.59,,958,,22.89,,0,,17.39,,13.32,,11.48,
11-Jun-2017 10:00,11.59,,7.81,,12.95,,10.2,,14.4,,15.42,,175.3,,21.27,,1048,,23.38,,0,,15.65,,8.21,,15.26,
11-Jun-2017 11:00,12.88,,8.83,,14.43,,11.42,,16.09,,17.27,,172.8,,22.79,,1126,,23.16,,0,,13.9,,5.54,,17.19,
11-Jun-2017 12:00,12.92,,8.85,,14.51,,11.36,,16.29,,17.43,,169.3,,23.32,,1233,,22.92,,0,,13.99,,6.59,,17.31,
11-Jun-2017 13:00,12.49,,8.51,,14,,11.02,,15.68,,16.76,,170.8,,25.24,,1331,,22.87,,0,,12.42,,7.97,,16.6,
11-Jun-2017 14:00,12.54,,8.57,,14.07,,11.07,,15.8,,16.83,,168.2,,24.5,,1442,,21.91,,0,,13.64,,10.11,,16.57,
11-Jun-2017 15:00,10.44,,6.946,,11.68,,9.21,,13.05,,14.04,,180.7,,25.48,,1505,,20.94,,0,,14.02,,11.31,,13.77,
11-Jun-2017 16:00,9.55,,6.262,,10.58,,8.47,,11.96,,12.75,,298.2,,21.85,,1646,,21.14,,0,,8.62,,35.76,,10.27,
11-Jun-2017 17:00,11.23,,7.57,,12.49,,10.02,,14.24,,15.12,,332.6,,21.66,,1700,,18.52,,0,,9.07,,6.96,,15.01,
11-Jun-2017 18:00,9.92,,6.68,,11.04,,8.86,,12.62,,13.55,,332.9,,18.91,,1848,,17.27,,0,,8.96,,6.69,,13.46,
11-Jun-2017 19:00,7.76,,5.159,,8.63,,6.888,,9.93,,10.81,,329.5,,15.09,,1900,,15.35,,0,,10.65,,6.33,,10.75,
11-Jun-2017 20:00,7.03,,4.695,,7.83,,6.269,,9.04,,9.83,,336.6,,16.46,,2053,,14.52,,0,,12.56,,7.37,,9.75,
11-Jun-2017 21:00,8.38,,5.616,,9.34,,7.47,,10.77,,11.69,,338.3,,21.27,,2129,,13.76,,0,,13.13,,11.21,,11.46,
11-Jun-2017 22:00,7.3,,4.882,,8.13,,6.529,,9.34,,10.2,,325.6,,17.1,,2210,,12.99,,0,,15.41,,14.24,,9.88,
11-Jun-2017 23:00,3.845,,2.188,,4.283,,3.322,,5.002,,5.754,,281.8,,10.68,,2303,,11.31,,0,,23.3,,26.36,,5.145,
12-Jun-2017 00:00,1.713,,0.576,,1.926,,1.358,,2.479,,3.037,,124.8,,5.293,,13,,11.07,,0,,27.73,,22.21,,2.809,
12-Jun-2017 01:00,1.28,,0.497,,1.507,,1.014,,1.857,,2.203,,68.9,,6.077,,150,,10.49,,0,,29.73,,79,,0.106,
12-Jun-2017 02:00,0.735,,0.07,,1.021,,0.522,,1.245,,1.718,,316.8,,3.627,,246,,9.2,,0,,29.11,,19.61,,1.617,
12-Jun-2017 03:00,2.081,,0.904,,2.501,,1.721,,3.12,,3.857,,356.7,,5.93,,347,,8.75,,0,,29.25,,20.12,,3.62,
12-Jun-2017 04:00,0.776,,0.135,,1.024,,0.627,,1.447,,1.865,,81.4,,4.509,,400,,8.82,,0,,30.39,,45.78,,1.269,
12-Jun-2017 05:00,0.68,,0.093,,0.809,,0.558,,1.119,,1.63,,100,,3.774,,542,,8.86,,0,,31.57,,33.35,,1.354,
12-Jun-2017 06:00,1.004,,0.278,,1.124,,0.857,,1.167,,1.255,,131.5,,3.431,,600,,11.31,,0,,22.74,,27,,1.115,
12-Jun-2017 07:00,1.056,,0.42,,1.133,,0.954,,1.155,,1.226,,104.4,,3.235,,743,,12.73,,0,,18.05,,60.78,,0.536,
12-Jun-2017 08:00,0.883,,0.241,,0.901,,0.798,,1.019,,1.106,,171.3,,2.696,,836,,13.53,,0,,16.91,,43.37,,0.789,
12-Jun-2017 09:00,1.531,,0.806,,1.589,,1.383,,1.667,,1.694,,187.9,,5.146,,957,,14.91,,0,,14.51,,46.88,,1.127,
12-Jun-2017 10:00,2.201,,1.264,,2.287,,1.951,,2.45,,2.634,,153.2,,4.509,,1042,,15.43,,0,,14.28,,19.94,,2.474,
12-Jun-2017 11:00,1.312,,0.609,,1.293,,1.157,,1.452,,1.545,,143.2,,3.872,,1155,,16.65,,0,,12.88,,25.27,,1.395,
12-Jun-2017 12:00,1.422,,0.618,,1.399,,1.241,,1.543,,1.709,,160.9,,3.48,,1219,,17.86,,0,,13.18,,24.88,,1.548,
12-Jun-2017 13:00,1.329,,0.611,,1.282,,1.222,,1.497,,1.756,,123,,3.823,,1331,,19.17,,0,,13.36,,32.85,,1.467,
12-Jun-2017 14:00,1.533,,0.719,,1.499,,1.382,,1.731,,1.959,,133.9,,4.558,,1417,,20.74,,0,,13.82,,32.51,,1.643,
12-Jun-2017 15:00,1.769,,0.845,,1.753,,1.559,,2.041,,2.348,,125.3,,4.558,,1546,,21.75,,0,,13.44,,27.77,,2.072,
12-Jun-2017 16:00,2.519,,1.387,,2.624,,2.202,,2.841,,3.094,,171.2,,6.91,,1652,,22.16,,0,,12.51,,20.21,,2.901,
12-Jun-2017 17:00,2.845,,1.552,,3.022,,2.434,,3.308,,3.586,,171.9,,6.322,,1721,,22.04,,0,,13.91,,27.31,,3.179,
12-Jun-2017 18:00,3.766,,2.101,,4.181,,3.256,,4.719,,5.218,,199.1,,7.6,,1803,,21.54,,0,,17.08,,10.35,,5.133,
12-Jun-2017 19:00,2.545,,0.969,,2.873,,2.093,,3.416,,3.995,,203.3,,6.812,,1903,,20.6,,0,,20.83,,5.77,,3.974,
12-Jun-2017 20:00,0.546,,0.013,,0.648,,0.416,,0.993,,1.447,,163.6,,3.872,,2001,,19.57,,0,,24.4,,64.81,,0.521,
12-Jun-2017 21:00,0.795,,0.307,,0.948,,0.633,,1.247,,1.478,,329.2,,5.636,,2159,,18.51,,0,,26.78,,39.7,,1.123,
12-Jun-2017 22:00,4.13,,2.517,,4.654,,3.6,,5.581,,6.376,,320.7,,11.17,,2246,,16.68,,0,,26.72,,9.9,,6.28,
12-Jun-2017 23:00,5.373,,3.488,,5.977,,4.767,,6.981,,7.81,,316.3,,11.32,,2320,,15.55,,0,,30.53,,6.43,,7.76,
13-Jun-2017 00:00,4.427,,2.737,,4.936,,3.893,,5.805,,6.561,,330,,9.9,,0,,14.51,,0,,32.63,,6.04,,6.524,
13-Jun-2017 01:00,4.038,,2.501,,4.517,,3.565,,5.342,,6.145,,326.5,,9.46,,109,,13.66,,0,,35.36,,7.28,,6.096,
13-Jun-2017 02:00,4.286,,2.682,,4.807,,3.793,,5.638,,6.319,,332,,9.41,,257,,13.23,,0,,36.15,,7.15,,6.27,
13-Jun-2017 03:00,3.243,,1.836,,3.667,,2.827,,4.396,,5.087,,328.9,,8.33,,324,,12.2,,0,,39.55,,5.78,,5.061,
13-Jun-2017 04:00,2.508,,1.292,,2.918,,2.166,,3.6,,4.28,,332.1,,6.175,,422,,11.36,,0,,42.38,,5.67,,4.259,
13-Jun-2017 05:00,1.401,,0.447,,1.74,,1.163,,2.12,,2.566,,328,,4.754,,529,,11.47,,0,,42.64,,10.63,,2.521,
13-Jun-2017 06:00,0.149,,0.001,,0.222,,0.147,,0.19,,0.007,,352.6,,0.932,,600,,14.12,,0,,35.7,,12.2,,0.007,
13-Jun-2017 07:00,0.19,,0.028,,0.227,,0.211,,0.177,,0.087,,167.9,,1.716,,757,,16.15,,0,,28.29,,14.46,,0.084,
13-Jun-2017 08:00,0.789,,0.224,,0.855,,0.696,,0.869,,0.99,,155.9,,2.353,,852,,16.75,,0,,28.07,,24.06,,0.903,
13-Jun-2017 09:00,0.759,,0.235,,0.797,,0.664,,0.849,,0.939,,227.9,,3.48,,951,,18.96,,0,,21.68,,60.87,,0.408,
13-Jun-2017 10:00,1.697,,0.834,,1.74,,1.482,,1.877,,1.931,,158.7,,3.48,,1035,,19.82,,0,,21.95,,17.73,,1.839,
13-Jun-2017 11:00,1.774,,0.917,,1.829,,1.555,,1.983,,2.095,,158.4,,3.774,,1116,,21.07,,0,,18.63,,16.57,,2.007,
13-Jun-2017 12:00,1.436,,0.641,,1.459,,1.262,,1.708,,1.857,,135.2,,3.627,,1254,,22.64,,0,,16.18,,32.88,,1.551,
13-Jun-2017 13:00,1.731,,0.889,,1.757,,1.543,,1.998,,2.223,,131.6,,4.95,,1354,,23.96,,0,,15.55,,30.65,,1.905,
13-Jun-2017 14:00,1.798,,0.925,,1.877,,1.561,,2.031,,2.205,,162.3,,4.95,,1400,,25.34,,0,,14.69,,20.51,,2.063,
13-Jun-2017 15:00,1.97,,1.059,,2.067,,1.72,,2.219,,2.38,,156.9,,5.979,,1542,,26.34,,0,,13.91,,28.78,,2.079,
13-Jun-2017 16:00,3.289,,2.012,,3.505,,2.851,,3.728,,3.981,,163.3,,6.077,,1650,,26.53,,0,,14.84,,10.59,,3.913,
13-Jun-2017 17:00,3.215,,1.909,,3.462,,2.767,,3.793,,4.118,,165.3,,6.224,,1747,,26.51,,0,,15.63,,9.02,,4.067,
13-Jun-2017 18:00,3.655,,2.131,,4.045,,3.117,,4.608,,5.128,,183.4,,8.38,,1851,,26.11,,0,,17.16,,10.81,,5.037,
13-Jun-2017 19:00,4.414,,2.72,,4.986,,3.803,,5.778,,6.447,,191.7,,8.58,,1955,,24.81,,0,,21.02,,5.99,,6.412,
13-Jun-2017 20:00,3.322,,1.795,,3.693,,2.8,,4.407,,5.11,,182.9,,7.79,,2038,,23.3,,0,,26.1,,11.85,,5,
13-Jun-2017 21:00,2.32,,1.045,,2.549,,1.876,,3.139,,3.662,,151.2,,6.028,,2132,,22.07,,0,,27.16,,14.99,,3.537,
13-Jun-2017 22:00,1.299,,0.154,,1.479,,0.914,,2.127,,2.616,,137.5,,4.313,,2205,,21.6,,0,,26.9,,13.72,,2.541,
13-Jun-2017 23:00,0.461,,0.002,,0.566,,0.399,,1.364,,1.717,,109.8,,2.843,,2313,,21.45,,0,,22.7,,36.38,,1.37,
14-Jun-2017 00:00,0.819,,0.017,,1.213,,0.504,,2.147,,2.615,,305.9,,3.823,,24,,18.59,,0,,28.35,,12.3,,2.555,
14-Jun-2017 01:00,0.674,,0.027,,0.87,,0.434,,1.58,,2.377,,328.9,,4.019,,110,,14.76,,0,,36.09,,17.47,,2.266,
14-Jun-2017 02:00,1.296,,0.351,,1.598,,1.023,,2.484,,3.165,,325.6,,6.371,,244,,13.87,,0,,35.18,,3.72,,3.159,
14-Jun-2017 03:00,0.645,,0.068,,0.847,,0.44,,1.627,,2.397,,332.8,,4.607,,354,,13.76,,0,,37.53,,14.62,,2.319,
14-Jun-2017 04:00,1.352,,0.428,,1.458,,1.114,,1.926,,2.297,,13.9,,5.44,,403,,16.44,,0,,32.36,,29.51,,1.992,
14-Jun-2017 05:00,0.745,,0.114,,0.803,,0.554,,1.062,,1.383,,336.6,,3.333,,554,,15.58,,0,,39.3,,67.61,,0.42,
14-Jun-2017 06:00,0.732,,0.083,,0.674,,0.615,,0.925,,1.263,,85.9,,3.088,,602,,17.54,,0,,32.88,,58.3,,0.609,
14-Jun-2017 07:00,1.35,,0.499,,1.286,,1.186,,1.493,,1.765,,134.4,,2.647,,722,,19.34,,0,,27.45,,14.36,,1.71,
14-Jun-2017 08:00,1.124,,0.352,,1.073,,0.995,,1.273,,1.451,,124.9,,2.647,,804,,21.56,,0,,23.62,,12.16,,1.418,
14-Jun-2017 09:00,1.674,,0.714,,1.614,,1.435,,1.878,,1.917,,133.5,,2.99,,943,,23.59,,0,,18.33,,16.41,,1.839,
14-Jun-2017 10:00,1.66,,0.73,,1.58,,1.43,,1.873,,1.901,,136.1,,3.382,,1040,,25.83,,0,,15.49,,17.84,,1.808,
14-Jun-2017 11:00,1.576,,0.703,,1.445,,1.374,,1.799,,1.916,,155,,3.627,,1117,,26.98,,0,,13.44,,17.27,,1.829,
14-Jun-2017 12:00,1.674,,0.721,,1.56,,1.444,,1.941,,2.119,,128.3,,3.774,,1255,,28.48,,0,,12.29,,21.63,,1.968,
14-Jun-2017 13:00,2.642,,1.498,,2.689,,2.29,,2.962,,3.125,,175.8,,6.126,,1305,,29.83,,0,,11.95,,16.34,,2.998,
14-Jun-2017 14:00,1.986,,1.015,,1.862,,1.749,,2.405,,2.681,,113.5,,7.35,,1458,,30.81,,0,,11.22,,18.43,,2.543,
14-Jun-2017 15:00,3.008,,1.685,,3.122,,2.598,,3.48,,3.753,,163.4,,8.72,,1555,,31.57,,0,,11.3,,30.72,,3.213,
14-Jun-2017 16:00,5.66,,3.581,,6.291,,4.973,,6.933,,7.54,,194,,10.88,,1656,,31.55,,0,,12.08,,7.86,,7.47,
14-Jun-2017 17:00,5.474,,3.475,,6.086,,4.768,,6.817,,7.58,,190.7,,9.95,,1741,,30.98,,0,,13.83,,6.33,,7.53,
14-Jun-2017 18:00,4.254,,2.53,,4.773,,3.688,,5.507,,6.323,,178.4,,9.51,,1800,,30.11,,0,,17.7,,8.69,,6.25,
14-Jun-2017 19:00,2.65,,1.233,,2.993,,2.159,,3.562,,4.14,,132.8,,6.567,,1937,,28.24,,0,,23.07,,12.45,,4.042,
14-Jun-2017 20:00,2.371,,1.013,,2.748,,1.902,,3.377,,4.044,,143.9,,6.91,,2011,,27.34,,0,,22.38,,16.85,,3.869,
14-Jun-2017 21:00,0.664,,0.037,,0.86,,0.438,,1.415,,2.006,,131.9,,3.872,,2117,,26.62,,0,,21.66,,27,,1.783,
14-Jun-2017 22:00,0.46,,0.001,,0.593,,0.254,,0.948,,1.529,,149.2,,2.598,,2209,,25.13,,0,,23.6,,19.63,,1.439,
14-Jun-2017 23:00,0.692,,0.016,,0.86,,0.483,,1.618,,2.222,,111.5,,3.529,,2357,,24.76,,0,,21.88,,14.72,,2.148,
15-Jun-2017 00:00,1.048,,0.033,,1.318,,0.59,,1.915,,2.42,,124.1,,3.97,,20,,23.96,,0,,24.92,,17.14,,2.311,
15-Jun-2017 01:00,0.652,,0.004,,0.983,,0.328,,1.551,,1.918,,275.8,,2.99,,138,,21.64,,0,,27.8,,50.82,,1.163,
15-Jun-2017 02:00,1.08,,0.157,,1.455,,0.7,,2.282,,2.954,,309.8,,4.754,,242,,18.9,,0,,31,,16.63,,2.83,
15-Jun-2017 03:00,1.302,,0.161,,1.603,,0.906,,2.29,,3.013,,334.3,,4.803,,344,,16.71,,0,,33.16,,8.83,,2.977,
15-Jun-2017 04:00,1.484,,0.31,,1.873,,1.106,,2.659,,3.452,,336.1,,5.636,,433,,17.05,,0,,33.01,,11.92,,3.377,
15-Jun-2017 05:00,0.892,,0.075,,1.001,,0.639,,1.277,,1.634,,99.2,,2.941,,555,,17.86,,0,,43.7,,34.16,,1.343,
15-Jun-2017 06:00,0.683,,0.026,,0.728,,0.515,,0.775,,0.875,,274.5,,2.157,,639,,19.36,,0,,35.36,,52.69,,0.505,
15-Jun-2017 07:00,1.31,,0.339,,1.328,,1.097,,1.441,,1.654,,121.2,,2.892,,742,,21.28,,0,,32.09,,17.94,,1.573,
15-Jun-2017 08:00,1.95,,0.848,,2.017,,1.639,,2.04,,2.146,,148.5,,3.137,,847,,23.48,,0,,28.8,,10.05,,2.113,
15-Jun-2017 09:00,1.941,,0.844,,2.037,,1.636,,2.125,,2.238,,142.1,,3.725,,950,,26.03,,0,,18.09,,16,,2.15,
