,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
10-Jun-2017 10:00,4.297,,881,,173.1,,8.77,,1013,,23.97,,28.63,,23.84,,3.925,,16.6,
10-Jun-2017 11:00,5.633,,880,,181.9,,10.34,,1103,,25.41,,26.06,,14.03,,5.464,,11.3,
10-Jun-2017 12:00,4.626,,879,,186.4,,11.27,,1219,,26.91,,22.73,,21.02,,4.314,,10.6,
10-Jun-2017 13:00,5.065,,879,,177.3,,9.7,,1317,,28.22,,20.2,,22.69,,4.668,,9.4,
10-Jun-2017 14:00,4.375,,878,,153.9,,9.56,,1449,,28.86,,19.06,,28.54,,3.832,,12.1,
10-Jun-2017 15:00,5.816,,878,,141.6,,11.12,,1545,,29.16,,18.15,,16.86,,5.564,,12.2,
10-Jun-2017 16:00,6.301,,877,,150.9,,10.29,,1640,,29.34,,17.37,,19.55,,5.933,,8.1,
10-Jun-2017 17:00,6.013,,877,,166.6,,10.78,,1743,,28.97,,16.9,,24.51,,5.463,,15.1,
10-Jun-2017 18:00,6.704,,878,,150.7,,12.84,,1853,,26.6,,19.15,,13.11,,6.528,,18.2,
10-Jun-2017 19:00,7.99,,878,,152.3,,12.1,,1910,,23.86,,21.39,,7.78,,7.91,,19.4,
10-Jun-2017 20:00,6.052,,878,,151.2,,8.87,,2025,,21.82,,24.65,,7.88,,5.994,,20.5,
10-Jun-2017 21:00,5.038,,879,,160.2,,8.28,,2112,,20.05,,28.83,,13.5,,4.898,,22.3,
10-Jun-2017 22:00,3.956,,879,,183.7,,6.812,,2202,,19.15,,29.4,,16.21,,3.797,,13.4,
10-Jun-2017 23:00,4.853,,878,,169.7,,10.83,,2340,,19.69,,22.85,,19.16,,4.582,,2.2,
11-Jun-2017 00:00,4.448,,878,,134.6,,7.84,,8,,19.67,,17.5,,19.89,,4.18,,3.2,
11-Jun-2017 01:00,2.341,,878,,324,,5.244,,103,,17.49,,24.22,,55.88,,1.227,,24.9,
11-Jun-2017 02:00,2.108,,877,,278.6,,4.411,,228,,16.22,,25.56,,59.16,,0.983,,23.8,
11-Jun-2017 03:00,2.105,,877,,182,,7.74,,344,,15.62,,25.68,,60.25,,0.94,,10.3,
11-Jun-2017 04:00,2.09,,877,,253.3,,6.469,,443,,15.44,,24.37,,59.96,,0.944,,24.8,
11-Jun-2017 05:00,2.485,,877,,76.9,,5.734,,543,,18.33,,18.63,,47.15,,1.643,,11,
11-Jun-2017 06:00,5.649,,878,,149.5,,12.89,,649,,21.16,,14.85,,25.61,,5.085,,18.7,
11-Jun-2017 07:00,9.32,,877,,169.6,,20.04,,746,,21.24,,16.88,,25.31,,8.41,,84.1,
11-Jun-2017 08:00,13.24,,877,,158.4,,19.85,,835,,21.34,,17.14,,9.78,,13.04,,63.2,
11-Jun-2017 09:00,11,,878,,187.1,,19.16,,920,,22.72,,13.36,,16.96,,10.52,,34.1,
11-Jun-2017 10:00,12.38,,878,,206.9,,19.89,,1043,,23.09,,9.24,,11.78,,12.12,,124.2,
11-Jun-2017 11:00,13.13,,878,,214.9,,20.43,,1148,,22.74,,9.35,,12.74,,12.8,,160.1,
11-Jun-2017 12:00,13.8,,877,,228.9,,21.27,,1202,,22.09,,8.52,,11.44,,13.53,,168.4,
11-Jun-2017 13:00,12.69,,877,,242.1,,21.36,,1314,,21.51,,8.85,,11.79,,12.42,,141.1,
11-Jun-2017 14:00,10.99,,877,,246.6,,24.5,,1433,,20.57,,9.5,,35.8,,8.85,,154.6,
11-Jun-2017 15:00,6.044,,878,,123.9,,19.11,,1505,,20.03,,9.42,,76.6,,0.638,,202,
11-Jun-2017 16:00,4.805,,879,,339.2,,13.13,,1640,,19.09,,9.14,,63.7,,1.833,,10.1,
11-Jun-2017 17:00,7.82,,880,,323.2,,16.42,,1736,,17.78,,9.44,,24.23,,7.12,,25.3,
11-Jun-2017 18:00,8.79,,880,,317.2,,18.57,,1813,,16.25,,11.58,,14.68,,8.51,,21.7,
11-Jun-2017 19:00,8.55,,881,,331,,15.48,,1910,,14.71,,14.04,,16.72,,8.19,,33.1,
11-Jun-2017 20:00,10.51,,882,,303.8,,21.66,,2023,,13.19,,16.69,,25.34,,9.48,,71.5,
11-Jun-2017 21:00,10.71,,883,,293.1,,20.14,,2145,,11.24,,28.46,,21.47,,9.96,,44.5,
11-Jun-2017 22:00,8.81,,882,,268.1,,17.4,,2228,,10.82,,31.92,,41.67,,6.479,,22.8,
11-Jun-2017 23:00,6.923,,883,,289.2,,18.62,,2348,,11.23,,28.35,,63.92,,2.612,,12.4,
12-Jun-2017 00:00,4.549,,883,,156.4,,14.31,,8,,11.09,,23.98,,53.77,,2.544,,21.9,
12-Jun-2017 01:00,7.53,,883,,357.4,,17.59,,149,,11.24,,20.12,,32.21,,6.335,,15.3,
12-Jun-2017 02:00,4.95,,883,,15.7,,18.87,,215,,10.92,,18.06,,57.11,,2.489,,12,
12-Jun-2017 03:00,4.292,,884,,131.7,,10.93,,352,,10.45,,19.69,,65.91,,1.45,,4.2,
12-Jun-2017 04:00,5.529,,884,,296.8,,14.46,,442,,10.52,,19.54,,38.56,,4.276,,9.1,
12-Jun-2017 05:00,6.686,,885,,343.7,,15.93,,509,,10.51,,24.01,,23.92,,6.103,,26.1,
12-Jun-2017 06:00,2.339,,886,,31.9,,5.783,,600,,11.55,,23.06,,39.73,,1.776,,2.4,
12-Jun-2017 07:00,1.332,,887,,214.9,,3.627,,739,,13.17,,17.46,,43.36,,0.951,,2.7,
12-Jun-2017 08:00,1.709,,887,,123.4,,4.509,,859,,14.23,,15.11,,58.13,,0.829,,3.4,
12-Jun-2017 09:00,2.041,,887,,173.3,,5.587,,944,,15.37,,15.49,,69.08,,0.556,,12.9,
12-Jun-2017 10:00,2.578,,888,,135.4,,6.322,,1049,,16.45,,14.83,,29.97,,2.225,,,BA
12-Jun-2017 11:00,2.694,,887,,139.1,,5.391,,1100,,17.77,,15.87,,44.83,,1.869,,10.2,
12-Jun-2017 12:00,3.117,,887,,140.8,,7.64,,1249,,18.99,,14.93,,42.56,,2.257,,5.8,
12-Jun-2017 13:00,4.174,,887,,195.8,,9.51,,1342,,20.03,,14.45,,28.47,,3.659,,10.5,
12-Jun-2017 14:00,6.714,,887,,174.8,,11.03,,1434,,20.7,,12.97,,15.07,,6.482,,8.6,
12-Jun-2017 15:00,7.09,,886,,172.7,,11.56,,1545,,21.12,,14.14,,13.2,,6.906,,15.3,
12-Jun-2017 16:00,7.76,,885,,167.5,,11.71,,1600,,21.33,,15.7,,12.32,,7.58,,14.5,
12-Jun-2017 17:00,6.108,,885,,173.6,,9.8,,1715,,21.36,,16.85,,14.03,,5.925,,13.7,
12-Jun-2017 18:00,4.077,,885,,177.7,,7.55,,1800,,20.32,,19.49,,19.21,,3.848,,17.5,
12-Jun-2017 19:00,3.216,,886,,198.5,,4.852,,1931,,18.19,,24.27,,7.86,,3.186,,16.6,
12-Jun-2017 20:00,2.388,,886,,167.7,,3.97,,2011,,16.54,,29.33,,12.54,,2.331,,27.4,
12-Jun-2017 21:00,2.838,,887,,172.8,,3.97,,2143,,15.37,,30.59,,15.42,,2.735,,14,
12-Jun-2017 22:00,2.265,,887,,178.3,,3.627,,2215,,13.78,,33.29,,31.57,,1.921,,18,
12-Jun-2017 23:00,1.81,,888,,209.1,,4.46,,2320,,15.1,,30.34,,39.02,,1.39,,16.2,
13-Jun-2017 00:00,3.422,,888,,58.6,,8.13,,19,,15.41,,32.23,,48.11,,2.215,,14,
13-Jun-2017 01:00,1.296,,888,,152.7,,3.676,,103,,14.14,,35.32,,58.56,,0.618,,12.1,
13-Jun-2017 02:00,1.134,,889,,1.6,,3.774,,228,,12.88,,40.21,,68.12,,0.332,,13.9,
13-Jun-2017 03:00,1.123,,889,,320.1,,2.843,,345,,12.19,,41.77,,37.63,,0.88,,7.8,
13-Jun-2017 04:00,0.814,,889,,202.6,,1.912,,421,,11.63,,43.49,,45.73,,0.554,,14.8,
13-Jun-2017 05:00,1.355,,889,,18.8,,3.284,,551,,12.46,,41.72,,28.35,,1.189,,11.2,
13-Jun-2017 06:00,1.411,,890,,40.5,,2.99,,613,,13.32,,40.19,,29.11,,1.229,,12.5,
13-Jun-2017 07:00,2.826,,890,,39.1,,5.832,,722,,14.61,,35.86,,14.96,,2.73,,11.9,
13-Jun-2017 08:00,2.582,,890,,44.5,,5.048,,842,,16.38,,31.43,,21.78,,2.395,,7.9,
13-Jun-2017 09:00,2.575,,890,,40.5,,5.685,,950,,18.1,,26.8,,23.53,,2.358,,7.1,
13-Jun-2017 10:00,2.536,,890,,30.2,,5.097,,1022,,19.92,,22.96,,29.76,,2.194,,5.1,
13-Jun-2017 11:00,2.086,,889,,126.8,,5.685,,1150,,22.12,,19.31,,48.65,,1.333,,7.7,
13-Jun-2017 12:00,3.217,,888,,158.9,,8.33,,1236,,23.8,,17.39,,40.19,,2.425,,10.1,
13-Jun-2017 13:00,4.533,,888,,177.4,,9.11,,1310,,24.7,,16.38,,20.05,,4.255,,11,
13-Jun-2017 14:00,5.678,,887,,181,,10.39,,1457,,25.26,,16.02,,14.96,,5.485,,13,
13-Jun-2017 15:00,6.682,,887,,183.3,,10.73,,1528,,25.9,,15.67,,15.08,,6.45,,13.6,
13-Jun-2017 16:00,6.548,,886,,187.3,,9.7,,1655,,26.09,,15.26,,12.71,,6.386,,12.4,
13-Jun-2017 17:00,6.501,,886,,193.8,,9.56,,1710,,25.94,,14.81,,10.2,,6.398,,14.4,
13-Jun-2017 18:00,4.9,,886,,197.5,,9.16,,1803,,24.62,,16.27,,8.48,,4.847,,17.9,
13-Jun-2017 19:00,3.695,,887,,181.6,,5.048,,1904,,22.3,,19.59,,20.76,,3.452,,19.5,
13-Jun-2017 20:00,3.906,,887,,157.5,,4.607,,2000,,20.21,,25.38,,2.94,,3.901,,25.9,
13-Jun-2017 21:00,3.682,,887,,178.2,,5.097,,2108,,18.87,,24.7,,12.07,,3.6,,19.4,
13-Jun-2017 22:00,3.841,,888,,179,,5.097,,2202,,17.89,,25.99,,7.25,,3.81,,22.1,
13-Jun-2017 23:00,3.686,,888,,184.7,,4.901,,2332,,17.79,,25.63,,8.41,,3.646,,18.5,
14-Jun-2017 00:00,3.521,,888,,196.3,,4.362,,25,,18.54,,25.47,,7.34,,3.492,,19,
14-Jun-2017 01:00,2.631,,888,,190.2,,3.872,,108,,16.19,,29.34,,16.84,,2.517,,20.9,
14-Jun-2017 02:00,1.455,,888,,183.8,,2.402,,253,,15.15,,32,,19.93,,1.367,,26.3,
14-Jun-2017 03:00,2.015,,888,,203.9,,3.284,,313,,13.8,,36.89,,62.67,,0.809,,26.3,
14-Jun-2017 04:00,1.41,,889,,305.6,,2.99,,402,,15,,36.31,,20.82,,1.317,,29.4,
14-Jun-2017 05:00,0.841,,889,,294.6,,2.255,,513,,16.51,,34.03,,35.73,,0.677,,19.7,
14-Jun-2017 06:00,1.5,,890,,351.5,,3.48,,642,,17.48,,32.41,,20.85,,1.401,,13.6,
14-Jun-2017 07:00,2.851,,890,,33.6,,5.048,,719,,19.17,,28,,15.09,,2.753,,12.2,
14-Jun-2017 08:00,2.909,,890,,32.2,,5.097,,818,,21.29,,24.08,,20.51,,2.722,,11.2,
14-Jun-2017 09:00,3.055,,889,,23.1,,6.028,,909,,23.16,,21.76,,21.92,,2.832,,13.2,
14-Jun-2017 10:00,1.986,,889,,20.6,,4.215,,1052,,25.27,,18,,30.35,,1.707,,19.2,
14-Jun-2017 11:00,1.774,,889,,91.5,,5.489,,1148,,27.45,,14.55,,52.39,,1.032,,20.6,
14-Jun-2017 12:00,3.886,,888,,177.6,,10.49,,1258,,29.23,,12.83,,29.84,,3.359,,13.5,
14-Jun-2017 13:00,6.645,,887,,183.2,,11.27,,1343,,30.04,,11.84,,16.36,,6.374,,12.7,
14-Jun-2017 14:00,7.17,,887,,177.4,,11.32,,1407,,30.63,,11.39,,15.21,,6.916,,14.5,
14-Jun-2017 15:00,7.48,,886,,180.1,,12.3,,1538,,30.92,,10.88,,11.09,,7.34,,14.4,
14-Jun-2017 16:00,6.268,,886,,169.9,,12.1,,1621,,31.16,,10.8,,13.87,,6.084,,15.3,
14-Jun-2017 17:00,6.613,,886,,175,,10.24,,1759,,31.15,,11.74,,11.44,,6.481,,22.3,
14-Jun-2017 18:00,6.183,,886,,190.1,,10.59,,1802,,30,,13.65,,14.01,,5.998,,17.8,
14-Jun-2017 19:00,5.953,,886,,195,,9.65,,1940,,28.58,,15.5,,11.79,,5.827,,18.2,
14-Jun-2017 20:00,4.833,,887,,165.6,,7.45,,2011,,26.23,,17.31,,16.15,,4.641,,17.7,
14-Jun-2017 21:00,3.859,,887,,188.9,,5.979,,2133,,24.24,,18.86,,10.77,,3.79,,15.5,
14-Jun-2017 22:00,4.792,,887,,171.4,,6.322,,2238,,22.71,,19.78,,6.56,,4.761,,18.8,
14-Jun-2017 23:00,4.633,,887,,166.4,,5.783,,2338,,21.74,,23.45,,4.65,,4.618,,25.2,
15-Jun-2017 00:00,4.285,,887,,168.3,,5.783,,8,,19.71,,28.42,,5.74,,4.263,,22.5,
15-Jun-2017 01:00,4.113,,887,,161.5,,6.077,,148,,19.66,,28.04,,10.46,,4.044,,19.1,
15-Jun-2017 02:00,3.667,,887,,189.3,,5.097,,218,,19.09,,24.13,,8.43,,3.628,,8.5,
15-Jun-2017 03:00,2.577,,888,,177.4,,4.46,,306,,17.06,,26.31,,38.25,,2.002,,26,
15-Jun-2017 04:00,1.789,,888,,209.9,,2.892,,445,,15.34,,34.46,,43.29,,1.278,,24.8,
15-Jun-2017 05:00,1.475,,889,,179.1,,2.206,,523,,16.6,,31.22,,9.57,,1.455,,35.7,
15-Jun-2017 06:00,0.968,,889,,37.3,,3.823,,656,,21.43,,26.83,,30.1,,0.834,,34.8,
15-Jun-2017 07:00,2.395,,890,,21.5,,3.921,,725,,22.04,,25.35,,14.04,,2.323,,18.3,
15-Jun-2017 08:00,2.581,,890,,44.7,,4.901,,855,,24.01,,22.59,,19.8,,2.426,,17.5,
15-Jun-2017 09:00,3.128,,890,,24.9,,5.538,,908,,26.05,,20.48,,17.29,,2.986,,21.2,
15-Jun-2017 10:00,2.337,,890,,25.7,,4.558,,1002,,28.2,,18.21,,25.11,,2.113,,21.1,
15-Jun-2017 11:00,1.976,,889,,67,,4.901,,1158,,30.72,,11.82,,61.7,,0.83,,5.8,
15-Jun-2017 12:00,3.264,,889,,177.4,,10.05,,1240,,32.5,,10.31,,39.78,,2.477,,16.2,
15-Jun-2017 13:00,6.433,,888,,179.4,,12.3,,1317,,33.08,,9.73,,14.4,,6.23,,12.2,
15-Jun-2017 14:00,6.909,,888,,183.2,,11.96,,1423,,33.4,,9.86,,15.73,,6.648,,,BA
15-Jun-2017 15:00,6.665,,887,,175.5,,11.71,,1509,,33.73,,10.34,,13.64,,6.476,,,BA
15-Jun-2017 16:00,6.43,,887,,170.1,,11.52,,1646,,33.77,,11.11,,13.89,,6.241,,50.3,
15-Jun-2017 17:00,5.994,,887,,178.4,,9.95,,1704,,33.62,,12.14,,11.35,,5.877,,38.1,
15-Jun-2017 18:00,4.838,,887,,192.6,,7.89,,1857,,32.16,,14.03,,9.57,,4.771,,35.5,
15-Jun-2017 19:00,4.296,,887,,173.7,,7.3,,1900,,29.32,,16.01,,24.9,,3.89,,32.4,
15-Jun-2017 20:00,3.58,,888,,187.8,,5.244,,2007,,27.19,,18.17,,16.16,,3.438,,31.2,
15-Jun-2017 21:00,3.229,,889,,197.1,,4.656,,2114,,27.77,,17.25,,7.64,,3.2,,26,
15-Jun-2017 22:00,4.184,,889,,169.6,,6.028,,2251,,23.92,,22.34,,14.05,,4.058,,31.1,
15-Jun-2017 23:00,3.474,,889,,172.3,,5.93,,2308,,23.03,,24.71,,20.14,,3.259,,30.2,
16-Jun-2017 00:00,2.582,,889,,190.1,,3.676,,33,,22.91,,23.97,,27.94,,2.275,,29,
16-Jun-2017 01:00,1.607,,889,,185.9,,4.411,,113,,20.86,,27.89,,54.95,,0.868,,26.6,
16-Jun-2017 02:00,1.111,,889,,221.8,,2.157,,228,,20.56,,28.82,,33.8,,0.917,,29.6,
16-Jun-2017 03:00,1.121,,889,,225.5,,2.647,,359,,18.91,,31.85,,44.96,,0.776,,28.9,
16-Jun-2017 04:00,0.867,,890,,188.3,,2.353,,400,,19.64,,29.63,,40.64,,0.649,,31.2,
16-Jun-2017 05:00,1.783,,890,,316.3,,3.627,,540,,22.68,,25.41,,20.68,,1.667,,23.7,
16-Jun-2017 06:00,1.418,,891,,353.1,,4.215,,658,,23.48,,25.52,,32.14,,1.195,,22.3,
16-Jun-2017 07:00,4.313,,891,,36.7,,7.15,,759,,24.66,,24.85,,15.92,,4.146,,16,
16-Jun-2017 08:00,4.075,,891,,29.1,,7.01,,803,,26.49,,22.98,,16.96,,3.896,,20.6,
16-Jun-2017 09:00,3.078,,891,,23.8,,5.979,,915,,28.26,,22,,22.28,,2.845,,16.3,
16-Jun-2017 10:00,2.633,,891,,11.9,,5.097,,1052,,30.35,,19.78,,30.77,,2.253,,18.6,
16-Jun-2017 11:00,2.385,,890,,346.2,,4.95,,1148,,32.86,,12.57,,26.43,,2.131,,10,
16-Jun-2017 12:00,3.204,,889,,5,,6.567,,1205,,34.38,,9.41,,30.51,,2.749,,9.2,
16-Jun-2017 13:00,2.477,,888,,128.1,,5.391,,1333,,35.23,,9.43,,48.41,,1.592,,11,
16-Jun-2017 14:00,3.511,,888,,162.1,,10.83,,1439,,35.6,,9.73,,36.51,,2.797,,14.4,
16-Jun-2017 15:00,5.348,,887,,167.6,,9.7,,1546,,35.78,,9.08,,22.66,,4.929,,13.1,
16-Jun-2017 16:00,5.815,,887,,172.4,,9.02,,1652,,35.63,,8.32,,11.93,,5.688,,12.5,
16-Jun-2017 17:00,6.066,,886,,187.2,,9.11,,1757,,35.35,,8.01,,10.71,,5.96,,12.2,
16-Jun-2017 18:00,6.18,,886,,193.2,,9.95,,1827,,33.68,,10.97,,11.62,,6.053,,17.8,
16-Jun-2017 19:00,5.328,,887,,212.2,,8.92,,1900,,32.16,,13.71,,14.35,,5.161,,17.6,
16-Jun-2017 20:00,4.035,,887,,183.8,,6.371,,2014,,30.05,,15.71,,33.01,,3.365,,22.4,
16-Jun-2017 21:00,4.298,,887,,168.4,,6.077,,2116,,28.27,,16.76,,9.97,,4.233,,21.7,
16-Jun-2017 22:00,3.815,,887,,187.3,,5.44,,2208,,26.92,,19.21,,8.14,,3.776,,18.6,
16-Jun-2017 23:00,3.135,,887,,199.2,,4.509,,2307,,27.3,,19.68,,11.82,,3.069,,22.4,
17-Jun-2017 00:00,1.922,,887,,162.5,,3.529,,0,,23.87,,24.63,,42.71,,1.388,,26,
17-Jun-2017 01:00,1.301,,888,,281.8,,2.206,,159,,22.45,,27.77,,62.2,,0.534,,23.1,
17-Jun-2017 02:00,1.922,,888,,195.5,,2.892,,204,,20.99,,29.37,,31.94,,1.623,,30.9,
17-Jun-2017 03:00,2.537,,888,,169.7,,3.627,,316,,21.64,,27.86,,8.54,,2.509,,25.3,
17-Jun-2017 04:00,2.285,,888,,183.6,,2.892,,437,,20.69,,29.25,,13.97,,2.217,,29.4,
17-Jun-2017 05:00,1.583,,889,,184.8,,2.549,,526,,22.29,,28.61,,28.63,,1.385,,36.7,
17-Jun-2017 06:00,1.018,,889,,0.2,,3.48,,658,,25.69,,26.34,,57.34,,0.508,,33,
17-Jun-2017 07:00,2.22,,889,,34.6,,3.872,,709,,26.91,,26.83,,16.4,,2.129,,16.6,
17-Jun-2017 08:00,2.616,,889,,44.5,,4.999,,845,,28.71,,24.75,,16.75,,2.504,,17.7,
17-Jun-2017 09:00,2.835,,889,,40.2,,5.587,,943,,30.29,,23.47,,24.17,,2.583,,29.6,
17-Jun-2017 10:00,2.387,,888,,21.2,,5.195,,1024,,32.41,,20.41,,29.78,,2.064,,28.9,
17-Jun-2017 11:00,2.253,,888,,352.1,,4.901,,1112,,34.56,,15.41,,31.41,,1.914,,15,
17-Jun-2017 12:00,1.837,,887,,94.6,,6.861,,1213,,36.09,,12.92,,62,,0.761,,19,
17-Jun-2017 13:00,4.319,,886,,141.3,,9.56,,1305,,36.6,,12.68,,27.28,,3.83,,13.1,
17-Jun-2017 14:00,6.206,,886,,178.8,,10.63,,1424,,37.06,,11.22,,17.15,,5.928,,14.1,
17-Jun-2017 15:00,6.035,,885,,184.2,,9.85,,1500,,37.29,,10.32,,14.05,,5.854,,12.8,
17-Jun-2017 16:00,6.716,,885,,194.1,,11.56,,1650,,37.31,,9.87,,13.07,,6.541,,13.8,
17-Jun-2017 17:00,6.754,,885,,188.3,,10.09,,1717,,36.87,,10.05,,13.04,,6.579,,14.8,
17-Jun-2017 18:00,5.647,,885,,195.8,,8.33,,1806,,35.26,,13.69,,11.05,,5.542,,21.3,
17-Jun-2017 19:00,4.817,,885,,215.4,,7.79,,1945,,33.29,,19.36,,7.8,,4.772,,20.1,
17-Jun-2017 20:00,4.388,,886,,171.5,,6.322,,2022,,30.79,,22.42,,19.84,,4.125,,25.6,
17-Jun-2017 21:00,4.259,,886,,180.4,,5.881,,2100,,29.63,,24.02,,10.39,,4.189,,22.3,
17-Jun-2017 22:00,3.254,,886,,191.9,,4.803,,2217,,29.58,,23.19,,9.17,,3.212,,27.9,
17-Jun-2017 23:00,2.003,,886,,286.8,,3.725,,2339,,27.59,,25.73,,46.26,,1.35,,33.7,
18-Jun-2017 00:00,1.986,,887,,153.7,,3.725,,41,,25.51,,28.94,,63.06,,0.782,,27.9,
18-Jun-2017 01:00,1.635,,887,,200.4,,4.019,,156,,27.55,,26.4,,66.52,,0.532,,18.5,
18-Jun-2017 02:00,3.356,,887,,34.3,,8.18,,242,,27.31,,30.09,,21.83,,3.112,,15.2,
18-Jun-2017 03:00,2.445,,887,,22.1,,9.36,,359,,27.49,,29.25,,54.7,,1.33,,15.8,
18-Jun-2017 04:00,4.738,,888,,24.3,,14.06,,433,,27.7,,30.02,,14.42,,4.588,,31.8,
18-Jun-2017 05:00,3.923,,888,,25.7,,7.94,,555,,27.47,,31.06,,14.46,,3.798,,20.2,
18-Jun-2017 06:00,8.69,,888,,19.6,,14.26,,659,,29.65,,26.89,,9.37,,8.57,,54.4,
18-Jun-2017 07:00,9.31,,889,,17.8,,14.75,,750,,30.97,,25.17,,9.52,,9.18,,56.5,
18-Jun-2017 08:00,8.98,,889,,15.5,,12.99,,821,,32,,23.96,,9.63,,8.86,,33.6,
18-Jun-2017 09:00,8.54,,888,,2.8,,11.71,,928,,33.11,,22.36,,10.58,,8.39,,17.8,
18-Jun-2017 10:00,4.425,,888,,24.1,,9.51,,1000,,34.23,,19.56,,18.43,,4.196,,10.6,
18-Jun-2017 11:00,3.303,,888,,22.8,,8.43,,1114,,35.14,,17.88,,25.73,,2.97,,8.9,
18-Jun-2017 12:00,3.785,,887,,0.9,,7.99,,1251,,36.07,,16.3,,30.48,,3.249,,7.5,
18-Jun-2017 13:00,3.668,,887,,327.6,,7.06,,1324,,36.84,,15.18,,27.1,,3.258,,7.7,
18-Jun-2017 14:00,3.093,,886,,338.9,,7.11,,1428,,37.62,,15.08,,27.49,,2.737,,8.1,
18-Jun-2017 15:00,2.42,,885,,65,,7.99,,1556,,38.11,,14.52,,73.2,,0.444,,8.9,
18-Jun-2017 16:00,4.265,,885,,53.1,,10.49,,1635,,36.79,,15.77,,47.33,,2.809,,17.8,
18-Jun-2017 17:00,5.042,,885,,319.7,,9.56,,1703,,35.81,,16.27,,38.05,,3.93,,11.6,
18-Jun-2017 18:00,3.438,,885,,230.9,,6.077,,1853,,34.38,,17.23,,13.24,,3.346,,14.7,
18-Jun-2017 19:00,3.128,,886,,173.1,,5.342,,1902,,31.65,,18.01,,20.37,,2.93,,24.4,
18-Jun-2017 20:00,3.486,,886,,175.1,,4.509,,2013,,30.47,,18.44,,10.08,,3.432,,29.6,
18-Jun-2017 21:00,3.74,,886,,186.8,,5.783,,2107,,29.91,,17.83,,11.64,,3.663,,21.9,
18-Jun-2017 22:00,3.852,,886,,179.1,,5.244,,2248,,30.38,,16.97,,13.31,,3.748,,21.2,
18-Jun-2017 23:00,2.994,,887,,152.6,,6.322,,2333,,29.32,,19.93,,68.63,,0.845,,24.2,
19-Jun-2017 00:00,1.989,,887,,236.5,,3.872,,40,,27.7,,24.15,,32.22,,1.675,,21.5,
19-Jun-2017 01:00,2.009,,887,,196.7,,3.333,,125,,25.62,,26.47,,24.58,,1.824,,27.9,
19-Jun-2017 02:00,1.64,,887,,289.8,,3.137,,237,,28.33,,26.87,,24.23,,1.493,,23.9,
19-Jun-2017 03:00,2.37,,888,,287.6,,3.284,,341,,26.96,,30.43,,12.89,,2.31,,27.3,
19-Jun-2017 04:00,2.071,,888,,303.4,,3.186,,424,,26.33,,32.6,,10.92,,2.034,,22.9,
19-Jun-2017 05:00,1.482,,889,,330.9,,2.794,,527,,26.25,,33.55,,29.21,,1.289,,15.9,
19-Jun-2017 06:00,1.077,,889,,333.3,,2.794,,652,,26.71,,33.72,,30.94,,0.92,,15.8,
19-Jun-2017 07:00,1.521,,890,,358.7,,5.048,,758,,28.34,,30.6,,37.31,,1.198,,12.8,
19-Jun-2017 08:00,2.587,,890,,10.3,,4.852,,855,,30.42,,25.65,,18.64,,2.45,,11.9,
19-Jun-2017 09:00,2.651,,889,,26.1,,5.293,,957,,32.18,,22.9,,24.34,,2.411,,25.9,
19-Jun-2017 10:00,2.63,,889,,28.7,,5.048,,1047,,33.98,,21.31,,26.23,,2.354,,14.6,
19-Jun-2017 11:00,2.583,,889,,9.1,,4.901,,1106,,36.38,,15.34,,26.42,,2.308,,8.9,
19-Jun-2017 12:00,2.556,,888,,151,,8.87,,1258,,38.54,,10.66,,57.02,,1.289,,13.6,
19-Jun-2017 13:00,6.127,,887,,178.8,,12.79,,1309,,39.27,,8.1,,21.68,,5.688,,29.1,
19-Jun-2017 14:00,6.097,,887,,191.6,,12.59,,1436,,39.27,,7.59,,21.59,,5.664,,16.8,
19-Jun-2017 15:00,6.336,,887,,181.5,,13.52,,1520,,39.27,,7.14,,18.57,,6.003,,17.6,
19-Jun-2017 16:00,5.061,,886,,186.3,,11.03,,1641,,39.33,,7.48,,18.08,,4.808,,19.1,
19-Jun-2017 17:00,4.488,,886,,189.8,,7.55,,1702,,38.94,,8.86,,16.41,,4.304,,21.2,
19-Jun-2017 18:00,3.354,,886,,229.7,,5.097,,1802,,36.48,,10.68,,18.9,,3.172,,19.5,
19-Jun-2017 19:00,3.693,,886,,216.7,,6.126,,1919,,34.35,,15.3,,29.34,,3.209,,32.6,
19-Jun-2017 20:00,3.753,,887,,191.4,,6.959,,2014,,33.91,,19.64,,46.73,,2.504,,36,
19-Jun-2017 21:00,4.866,,887,,174.8,,7.11,,2115,,31.99,,21.29,,13.55,,4.73,,32.4,
19-Jun-2017 22:00,3.67,,887,,186.8,,5.783,,2202,,30.06,,23.73,,11.03,,3.602,,33.3,
19-Jun-2017 23:00,1.697,,888,,162.2,,3.774,,2339,,28.36,,22.42,,42.68,,1.226,,33.1,
